Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:02:46;;;;;;;4.05;1.55;;;7.50;91.80;;;;;;4882530;29;20037;-91
2021/03/12 00:08:42;;;;;;;4.30;1.45;;;7.40;91.80;;;;;;4882327;29;20489;-92
2021/03/12 00:14:31;;;;;;;2.05;1.50;;;7.40;91.70;;;;;;4882375;29;20133;-92
2021/03/12 00:20:27;;;;;;;9.63;2.72;;;7.40;91.80;;;;;;4882363;29;20036;-91
2021/03/12 00:26:15;;;;;;;5.28;2.17;;;7.40;92.00;;;;;;4882028;29;20039;-92
2021/03/12 00:32:03;;;;;;;5.70;1.73;;;7.40;91.90;;;;;;4882985;29;20055;-93
2021/03/12 00:37:52;;;;;;;4.38;1.85;;;7.40;92.00;;;;;;4882683;29;20036;-95
2021/03/12 00:47:44;;;;;;;3.60;1.70;;;7.40;92.00;;;;;;4881983;29;20509;-91
2021/03/12 00:53:32;;;;;;;4.88;1.98;;;7.20;91.90;;;;;;4882783;29;20130;-90
2021/03/12 00:59:22;;;;;;;5.55;1.83;;;7.10;91.90;;;;;;4882804;29;20032;-91
2021/03/12 01:05:11;;;;;;;5.47;1.33;;;7.10;91.90;;;;;;4882604;29;20439;-92
2021/03/12 01:11:03;;;;;;;4.88;1.70;;;6.90;91.90;;;;;;4882631;29;20047;-91
2021/03/12 01:16:52;;;;;;;2.63;1.27;;;6.80;91.90;;;;;;4882195;29;20032;-91
2021/03/12 01:22:41;;;;;;;4.80;1.83;;;6.80;92.00;;;;;;4881672;29;20055;-91
2021/03/12 01:28:29;;;;;;;7.55;2.30;;;6.70;92.10;;;;;;4883041;29;20483;-92
2021/03/12 01:34:17;;;;;;;1.60;0.98;;;6.80;92.30;;;;;;4898847;29;20044;-91
2021/03/12 01:40:07;;;;;;;5.28;1.98;;;6.90;92.40;;;;;;4882136;29;20128;-95
2021/03/12 01:49:58;;;;;;;0.85;0.70;;;5.40;89.90;;;;;;4880896;29;20092;-89
2021/03/12 01:55:50;;;;;;;0.90;0.77;;;4.60;90.50;;;;;;4880890;29;20493;-90
2021/03/12 02:01:39;;;;;;;1.00;0.77;;;4.20;91.30;;;;;;4881018;29;20394;-92
2021/03/12 02:07:27;;;;;;;0.73;0.73;;;4.00;91.10;;;;;;4880588;29;20383;-91
2021/03/12 02:13:45;;;;;;;;;;;;;;;;;;;;;
2021/03/12 02:20:10;;;;;;;2.15;1.60;;;3.80;92.20;;;;;;4881980;29;20032;-94
2021/03/12 02:26:12;;;;;;;1.13;0.90;;;3.90;92.30;;;;;;4881251;29;20047;-94
2021/03/12 02:32:03;;;;;;;4.07;1.20;;;3.80;92.30;;;;;;4880857;29;20409;-96
2021/03/12 02:37:54;;;;;;;2.50;0.63;;;3.80;92.50;;;;;;4880745;29;20036;-93
2021/03/12 02:43:44;;;;;;;1.05;0.73;;;3.90;93.00;;;;;;4880674;29;20124;-95
2021/03/12 02:49:34;;;;;;;0.85;0.80;;;4.10;93.20;;;;;;4881031;29;20040;-95
2021/03/12 02:55:24;;;;;;;2.70;1.20;;;4.00;93.00;;;;;;4884337;29;20067;-94
2021/03/12 03:01:13;;;;;;;4.57;1.20;;;4.00;93.10;;;;;;4884123;29;20051;-96
2021/03/12 03:07:04;;;;;;;1.17;1.08;;;4.00;93.20;;;;;;4884078;29;20103;-94
2021/03/12 03:12:54;;;;;;;1.20;1.10;;;3.90;93.30;;;;;;4883709;29;20056;-95
2021/03/12 03:18:46;;;;;;;7.60;1.95;;;3.90;93.60;;;;;;4883475;29;20112;-93
2021/03/12 03:24:34;;;;;;;5.40;1.83;;;3.90;93.70;;;;;;4883042;29;20089;-94
2021/03/12 03:30:23;;;;;;;4.35;2.08;;;3.90;93.90;;;;;;4883198;29;20051;-93
2021/03/12 03:36:13;;;;;;;3.10;1.40;;;4.00;94.00;;;;;;4882814;29;20044;-91
2021/03/12 03:42:05;;;;;;;4.15;1.80;;;4.00;94.10;;;;;;4883174;29;20036;-90
2021/03/12 03:51:49;;;;;;;6.03;1.83;;;4.10;94.20;;;;;;4882581;29;20064;-91
2021/03/12 03:57:40;;;;;;;2.13;1.25;;;4.10;94.20;;;;;;4893195;29;20036;-91
2021/03/12 04:03:30;;;;;;;8.52;2.20;;;4.20;94.30;;;;;;4888469;29;20048;-92
2021/03/12 04:09:20;;;;;;;3.92;1.63;;;4.20;94.40;;;;;;4882541;29;20136;-93
2021/03/12 04:15:09;;;;;;;8.27;2.97;;;4.30;94.40;;;;;;4882662;29;20051;-91
2021/03/12 04:21:00;;;;;;;5.82;2.22;;;4.30;94.40;;;;;;4882093;29;20051;-92
2021/03/12 04:26:49;;;;;;;10.48;2.15;;;4.40;94.50;;;;;;4882293;29;20488;-93
2021/03/12 04:32:38;;;;;;;5.85;2.30;;;4.40;94.50;;;;;;4882035;29;20096;-93
2021/03/12 04:38:39;;;;;;;2.58;1.73;;;4.40;94.40;;;;;;4882271;29;20097;-93
2021/03/12 04:44:28;;;;;;;4.40;2.10;;;4.40;94.50;;;;;;4883933;29;20036;-91
2021/03/12 04:54:19;;;;;;;7.13;2.17;;;4.40;94.50;;;;;;4882711;29;20109;-92
2021/03/12 05:00:09;;;;;;;5.38;2.10;;;4.40;94.50;;;;;;4883589;29;20132;-90
2021/03/12 05:05:57;;;;;;;4.72;2.10;;;4.40;94.60;;;;;;4882359;29;20121;-91
2021/03/12 05:11:46;;;;;;;6.53;2.28;;;4.40;94.60;;;;;;4882458;29;20059;-93
2021/03/12 05:17:36;;;;;;;2.70;1.55;;;4.40;94.60;;;;;;4882537;29;20118;-93
2021/03/12 05:23:25;;;;;;;7.50;2.30;;;4.40;94.60;;;;;;4881783;29;20063;-93
2021/03/12 05:29:13;;;;;;;10.52;2.47;;;4.40;94.50;;;;;;4881783;29;20603;-93
2021/03/12 05:35:02;;;;;;;3.00;1.52;;;4.40;94.70;;;;;;4881318;29;20147;-92
2021/03/12 05:41:36;;;;;;;11.32;3.80;;;4.40;94.60;;;;;;4881692;29;20124;-92
2021/03/12 05:54:37;;;;;;;6.30;2.17;;;4.40;94.60;;;;;;4753357;30;20055;-93
2021/03/12 06:00:26;;;;;;;7.28;2.80;;;4.50;94.90;;;;;;4769127;29;20044;-95
2021/03/12 06:13:16;;;;;;;1.75;1.20;;;4.60;94.90;;;;;;4805836;29;20101;-92
2021/03/12 06:19:18;;;;;;;3.35;1.42;;;4.80;95.20;;;;;;4806727;29;20578;-88
2021/03/12 06:25:15;;;;;;;14.27;2.90;;;5.00;95.20;;;;;;4876903;29;20037;-88
2021/03/12 06:37:47;;;;;;;8.00;2.75;;;5.30;95.10;;;;;;4862991;29;20037;-88
2021/03/12 06:43:36;;;;;;;3.90;1.73;;;5.40;95.10;;;;;;4883187;29;20073;-91
2021/03/12 06:49:25;;;;;;;5.43;1.85;;;5.50;95.10;;;;;;4883542;29;20048;-88
2021/03/12 07:06:01;;;;;;;4.78;1.92;;;5.70;94.90;;;;;;4807577;29;20467;-89
2021/03/12 07:12:00;;;;;;;6.10;1.85;;;5.60;94.80;;;;;;4807164;29;20554;-92
2021/03/12 07:24:24;;;;;;;3.45;1.50;;;6.00;95.00;;;;;;4807165;29;20034;-87
2021/03/12 07:37:23;;;;;;;4.18;1.98;;;6.10;95.10;;;;;;4806605;29;20624;-87
2021/03/12 07:50:43;;;;;;;3.60;1.67;;;6.50;95.40;;;;;;4728988;29;20149;-86
2021/03/12 07:56:55;;;;;;;7.00;1.95;;;6.80;95.20;;;;;;4717615;30;20755;-86
2021/03/12 08:02:54;;;;;;;7.82;2.55;;;6.70;94.60;;;;;;4719725;29;20048;-85
2021/03/12 08:08:46;;;;;;;7.15;2.03;;;6.50;94.60;;;;;;4866990;29;20082;-85
2021/03/12 08:14:43;;;;;;;2.67;1.08;;;6.40;94.80;;;;;;4881156;29;20036;-85
2021/03/12 08:20:37;;;;;;;8.27;1.80;;;6.40;95.00;;;;;;4881297;29;20577;-88
2021/03/12 08:27:04;;;;;;;;;;;;;;;;;;;;;
2021/03/12 08:57:43;;;;;;;3.83;1.88;;;8.00;95.20;;;;;;4770300;29;20558;-87
2021/03/12 09:00:10;;;;;;;5.90;2.00;;;8.00;95.10;;;;;;4777322;29;20495;-89
2021/03/12 09:06:04;;;;;;;7.88;2.35;;;7.90;94.80;;;;;;4824703;29;20535;-89
2021/03/12 09:11:56;;;;;;;2.05;1.13;;;8.30;95.50;;;;;;4823953;29;20072;-88
2021/03/12 09:17:44;;;;;;;3.60;1.75;;;8.60;95.30;;;;;;4823736;29;20041;-88
2021/03/12 09:23:49;;;;;;;10.02;2.45;;;8.60;94.90;;;;;;4846219;29;20035;-87
2021/03/12 09:30:16;;;;;;;3.30;1.92;;;8.80;95.20;;;;;;4880631;29;20038;-88
2021/03/12 09:36:26;;;;;;;3.10;1.90;;;9.00;95.10;;;;;;4881162;29;20088;-90
2021/03/12 09:42:15;;;;;;;3.25;1.42;;;8.70;94.40;;;;;;4880878;29;20028;-88
2021/03/12 09:48:06;;;;;;;4.80;1.88;;;8.70;94.90;;;;;;4880612;29;20040;-88
2021/03/12 09:57:43;;;;;;;5.72;2.10;;;9.30;95.40;;;;;;4880075;29;20089;-87
2021/03/12 10:03:31;;;;;;;9.38;2.38;;;9.30;95.00;;;;;;4883794;29;20154;-86
2021/03/12 10:09:25;;;;;;;5.13;1.80;;;9.60;95.20;;;;;;4884224;29;20110;-86
2021/03/12 10:15:22;;;;;;;5.35;1.85;;;10.00;95.60;;;;;;4884609;29;20056;-85
2021/03/12 10:21:11;;;;;;;4.07;1.50;;;10.20;95.20;;;;;;4883293;29;20036;-88
2021/03/12 10:27:00;;;;;;;5.38;1.65;;;10.30;94.80;;;;;;4883513;29;20097;-87
2021/03/12 10:33:05;;;;;;;1.45;1.35;;;10.70;95.40;;;;;;4883014;29;20508;-88
2021/03/12 10:38:53;;;;;;;5.13;1.30;;;11.30;95.90;;;;;;4883251;29;20032;-87
2021/03/12 10:44:50;;;;;;;1.35;1.13;;;11.50;95.60;;;;;;4883548;29;20100;-89
2021/03/12 11:32:45;;;;;;;2.95;1.40;;;10.90;93.90;;;;;;4665857;30;20626;-86
2021/03/12 11:39:02;;;;;;;3.63;1.02;;;10.90;94.50;;;;;;4683190;30;20061;-88
2021/03/12 11:45:14;;;;;;;2.55;1.30;;;11.00;94.40;;;;;;4683382;30;20045;-88
2021/03/12 11:51:02;;;;;;;0.80;0.68;;;10.90;93.80;;;;;;4757523;30;20038;-86
2021/03/12 12:00:51;;;;;;;1.42;1.13;;;11.20;94.80;;;;;;4881931;29;20072;-88
2021/03/12 12:06:40;;;;;;;3.90;1.60;;;12.20;96.50;;;;;;4881762;29;20068;-89
2021/03/12 12:12:28;;;;;;;1.50;1.10;;;13.20;95.60;;;;;;4885107;29;20093;-89
2021/03/12 12:18:17;;;;;;;2.70;0.90;;;13.40;94.10;;;;;;4881730;29;20120;-86
2021/03/12 12:24:07;;;;;;;5.30;1.33;;;13.20;94.30;;;;;;4880500;29;20059;-87
2021/03/12 12:29:56;;;;;;;2.55;1.25;;;13.10;94.60;;;;;;4881812;29;20037;-88
2021/03/12 12:35:46;;;;;;;3.97;1.33;;;13.70;95.00;;;;;;4882459;29;20043;-88
2021/03/12 12:41:40;;;;;;;0.63;0.63;;;14.60;95.50;;;;;;4881997;29;20377;-88
2021/03/12 12:47:29;;;;;;;1.48;1.10;;;14.80;93.30;;;;;;4881745;29;20089;-90
2021/03/12 12:53:17;;;;;;;3.60;1.25;;;15.10;94.30;;;;;;4882261;29;20442;-88
2021/03/12 13:03:02;;;;;;;1.85;1.35;;;15.50;92.80;;;;;;4881768;29;20497;-88
2021/03/12 13:08:52;;;;;;;6.28;1.50;;;15.00;93.30;;;;;;4881334;29;20398;-88
2021/03/12 13:14:41;;;;;;;2.20;1.02;;;13.70;91.70;;;;;;4880847;29;20449;-87
2021/03/12 13:20:30;;;;;;;2.65;0.73;;;12.70;92.30;;;;;;4880514;29;20036;-87
2021/03/12 13:26:18;;;;;;;3.15;1.80;;;12.50;93.90;;;;;;4880457;29;20100;-88
2021/03/12 13:32:07;;;;;;;5.00;1.30;;;12.90;94.00;;;;;;4880002;29;20549;-88
2021/03/12 13:37:55;;;;;;;1.10;0.82;;;12.90;94.00;;;;;;4880263;29;20025;-88
2021/03/12 13:43:44;;;;;;;1.25;1.00;;;13.30;96.10;;;;;;4880493;29;20077;-89
2021/03/12 13:49:32;;;;;;;5.07;1.13;;;13.40;93.60;;;;;;4880476;29;20120;-89
2021/03/12 13:55:23;;;;;;;1.60;0.60;;;12.50;91.90;;;;;;4884406;29;20557;-89
2021/03/12 14:05:08;;;;;;;6.10;1.30;;;11.90;93.70;;;;;;4880823;29;20107;-90
2021/03/12 14:10:56;;;;;;;2.30;1.23;;;12.60;95.20;;;;;;4880753;29;20040;-89
2021/03/12 14:16:48;;;;;;;2.83;1.55;;;13.60;94.60;;;;;;4880137;29;20072;-89
2021/03/12 14:22:37;;;;;;;5.25;1.60;;;13.40;93.00;;;;;;4880238;29;20044;-89
2021/03/12 14:28:54;;;;;;;5.05;1.23;;;13.60;92.10;;;;;;4879927;29;20087;-89
2021/03/12 14:34:49;;;;;;;1.27;0.95;;;13.20;93.70;;;;;;4880395;29;20056;-89
2021/03/12 14:41:00;;;;;;;2.47;1.00;;;12.70;93.70;;;;;;4880143;29;20051;-88
2021/03/12 14:46:49;;;;;;;2.38;1.15;;;12.10;92.80;;;;;;4879535;29;20060;-87
2021/03/12 14:52:42;;;;;;;2.38;1.08;;;11.60;93.50;;;;;;4882810;29;20153;-86
2021/03/12 14:58:30;;;;;;;2.95;1.35;;;11.40;93.70;;;;;;4882766;29;20512;-87
2021/03/12 15:22:22;;;;;;;;;;;;;;;;;;;;;
2021/03/12 15:28:19;;;;;;;5.40;1.25;;;13.00;92.00;;;;;;4806891;29;20122;-85
2021/03/12 15:33:51;;;;;;;4.55;1.02;;;12.40;93.60;;;;;;4882127;29;19923;-85
2021/03/12 15:39:39;;;;;;;2.17;1.15;;;12.00;94.00;;;;;;4882224;29;20035;-87
2021/03/12 15:45:28;;;;;;;4.10;1.50;;;11.90;94.30;;;;;;4882328;29;20452;-87
2021/03/12 15:51:16;;;;;;;4.70;1.33;;;13.10;96.00;;;;;;4881898;29;20036;-87
2021/03/12 15:57:05;;;;;;;9.80;2.33;;;14.10;95.10;;;;;;4881807;29;20496;-83
2021/03/12 16:02:54;;;;;;;3.72;1.80;;;14.70;94.70;;;;;;4881672;29;20543;-85
2021/03/12 16:08:44;;;;;;;1.92;1.27;;;14.30;92.90;;;;;;4881759;29;20040;-89
2021/03/12 16:14:33;;;;;;;4.68;1.63;;;13.00;91.30;;;;;;4881997;29;20430;-89
2021/03/12 16:20:21;;;;;;;8.65;1.17;;;11.80;92.10;;;;;;4881445;29;20028;-88
2021/03/12 16:26:36;;;;;;;4.97;1.63;;;11.30;93.20;;;;;;4881263;29;20043;-86
2021/03/12 16:32:25;;;;;;;5.45;2.00;;;11.10;93.80;;;;;;4881177;29;20052;-85
2021/03/12 16:38:15;;;;;;;6.80;1.40;;;11.00;94.10;;;;;;4880890;29;20045;-85
2021/03/12 16:44:05;;;;;;;2.13;1.33;;;10.90;94.20;;;;;;4880771;29;20056;-85
2021/03/12 16:49:54;;;;;;;4.85;1.73;;;10.70;93.80;;;;;;4880728;29;20033;-86
2021/03/12 16:55:44;;;;;;;3.80;1.33;;;10.30;93.80;;;;;;4880774;29;20085;-85
2021/03/12 17:01:38;;;;;;;3.40;1.30;;;10.00;93.80;;;;;;4881621;29;20417;-86
2021/03/12 17:11:28;;;;;;;2.95;1.23;;;9.50;93.80;;;;;;4880555;29;20616;-87
2021/03/12 17:17:16;;;;;;;5.00;2.33;;;9.30;93.90;;;;;;4881032;29;20055;-83
2021/03/12 17:23:06;;;;;;;4.65;1.90;;;9.10;93.90;;;;;;4880652;29;20040;-84
2021/03/12 17:29:14;;;;;;;;;;;;;;;;;;;;;
2021/03/12 17:35:05;;;;;;;5.40;2.15;;;8.70;93.90;;;;;;4880325;29;20084;-86
2021/03/12 17:40:54;;;;;;;9.15;3.03;;;8.60;93.80;;;;;;4880164;29;20088;-86
2021/03/12 17:46:45;;;;;;;6.25;2.33;;;8.30;93.80;;;;;;4880138;29;20036;-85
2021/03/12 17:52:35;;;;;;;8.95;2.83;;;8.10;93.80;;;;;;4879758;29;20092;-83
2021/03/12 17:58:23;;;;;;;4.32;1.85;;;8.00;93.80;;;;;;4861945;29;20490;-86
2021/03/12 18:04:23;;;;;;;7.53;2.50;;;7.80;93.90;;;;;;4861444;29;20040;-85
2021/03/12 18:14:15;;;;;;;3.55;1.92;;;7.50;93.80;;;;;;4861393;29;20558;-86
2021/03/12 18:20:10;;;;;;;4.93;2.00;;;7.40;94.00;;;;;;4861282;29;20117;-87
2021/03/12 18:26:21;;;;;;;2.60;1.17;;;7.40;94.30;;;;;;4864887;29;20040;-85
2021/03/12 18:32:13;;;;;;;6.32;2.40;;;7.30;94.30;;;;;;4864839;29;20502;-84
2021/03/12 18:38:04;;;;;;;5.35;2.22;;;7.30;94.30;;;;;;4864890;29;20050;-86
2021/03/12 18:43:53;;;;;;;9.07;2.15;;;7.30;94.40;;;;;;4865893;29;20098;-86
2021/03/12 18:49:45;;;;;;;1.25;1.00;;;7.30;94.40;;;;;;4864362;29;20398;-84
2021/03/12 18:55:34;;;;;;;7.60;2.03;;;7.30;94.70;;;;;;4864808;29;20129;-85
2021/03/12 19:01:22;;;;;;;10.57;3.20;;;7.40;94.50;;;;;;4864774;29;20081;-84
2021/03/12 19:07:11;;;;;;;8.05;2.92;;;7.30;94.40;;;;;;4864085;29;20093;-85
2021/03/12 19:16:59;;;;;;;4.45;1.95;;;7.30;94.50;;;;;;4882574;29;20090;-86
2021/03/12 19:22:50;;;;;;;3.97;1.40;;;7.30;94.50;;;;;;4882471;29;20048;-85
2021/03/12 19:28:38;;;;;;;3.08;1.40;;;7.30;94.50;;;;;;4882911;29;20061;-86
2021/03/12 19:34:26;;;;;;;6.57;2.50;;;7.40;94.70;;;;;;4887963;29;20073;-89
2021/03/12 19:40:17;;;;;;;5.80;1.60;;;7.40;94.60;;;;;;4887801;29;20035;-90
2021/03/12 19:46:06;;;;;;;4.57;1.88;;;7.40;94.60;;;;;;4882455;29;20056;-88
2021/03/12 19:51:56;;;;;;;4.90;1.65;;;7.50;94.60;;;;;;4883007;29;20036;-88
2021/03/12 19:57:45;;;;;;;6.57;2.13;;;7.50;94.60;;;;;;4884345;29;20027;-89
2021/03/12 20:03:34;;;;;;;5.07;1.48;;;7.40;94.60;;;;;;4869067;29;20039;-92
2021/03/12 20:09:22;;;;;;;6.05;1.48;;;7.50;94.60;;;;;;4869323;29;20054;-92
2021/03/12 20:19:06;;;;;;;5.25;1.50;;;7.50;94.60;;;;;;4866898;29;20048;-91
2021/03/12 20:24:55;;;;;;;3.42;1.25;;;7.50;94.60;;;;;;4867896;29;20040;-91
2021/03/12 20:30:44;;;;;;;4.53;1.38;;;7.60;94.60;;;;;;4866797;29;20031;-90
2021/03/12 20:36:34;;;;;;;5.30;1.70;;;7.60;94.50;;;;;;4866645;29;20033;-90
2021/03/12 20:42:22;;;;;;;5.70;1.38;;;7.70;94.50;;;;;;4867231;29;20457;-89
2021/03/12 20:48:11;;;;;;;3.05;1.50;;;7.70;94.40;;;;;;4866831;29;20124;-92
2021/03/12 20:54:00;;;;;;;2.83;1.13;;;7.70;94.50;;;;;;4863691;29;20053;-89
2021/03/12 20:59:49;;;;;;;6.45;1.73;;;7.80;94.60;;;;;;4863224;29;20169;-88
2021/03/12 21:05:38;;;;;;;3.67;1.20;;;7.80;94.50;;;;;;4863026;29;20169;-88
2021/03/12 21:11:27;;;;;;;3.22;1.33;;;7.90;94.50;;;;;;4862255;29;20435;-88
2021/03/12 21:21:10;;;;;;;1.52;1.17;;;7.80;94.40;;;;;;4863041;29;20129;-86
2021/03/12 21:26:58;;;;;;;3.65;1.30;;;7.90;94.50;;;;;;4862746;29;20038;-86
2021/03/12 21:32:47;;;;;;;2.53;0.90;;;7.80;94.30;;;;;;4862140;29;20141;-87
2021/03/12 21:38:36;;;;;;;3.70;1.08;;;7.80;94.30;;;;;;4862310;29;20036;-86
2021/03/12 21:44:23;;;;;;;5.10;1.45;;;7.80;94.30;;;;;;4862489;29;20543;-87
2021/03/12 21:50:17;;;;;;;4.55;1.50;;;7.80;94.30;;;;;;4864000;29;20450;-88
2021/03/12 21:56:05;;;;;;;3.80;1.65;;;7.80;94.30;;;;;;4861634;29;20056;-88
2021/03/12 22:01:54;;;;;;;2.75;1.10;;;7.80;94.50;;;;;;4865576;29;20028;-89
2021/03/12 22:07:45;;;;;;;2.40;1.20;;;7.90;94.50;;;;;;4865499;29;20052;-88
2021/03/12 22:13:34;;;;;;;4.35;1.38;;;8.00;94.50;;;;;;4864902;29;20049;-87
2021/03/12 22:23:16;;;;;;;3.83;1.42;;;8.10;94.50;;;;;;4865685;29;20055;-91
2021/03/12 22:29:05;;;;;;;3.42;1.38;;;8.10;94.40;;;;;;4865378;29;20097;-90
2021/03/12 22:34:53;;;;;;;3.08;1.42;;;8.20;94.50;;;;;;4866464;29;20076;-92
2021/03/12 22:40:42;;;;;;;3.17;1.23;;;8.20;94.40;;;;;;4865847;29;20052;-90
2021/03/12 22:46:30;;;;;;;1.15;0.90;;;8.30;94.50;;;;;;4865535;29;20028;-90
2021/03/12 22:52:20;;;;;;;6.13;1.60;;;8.30;94.50;;;;;;4864946;29;20113;-90
2021/03/12 22:58:08;;;;;;;6.07;1.83;;;8.40;94.40;;;;;;4864810;29;20036;-89
2021/03/12 23:03:58;;;;;;;2.72;1.23;;;8.20;93.20;;;;;;4865563;29;20032;-91
2021/03/12 23:09:46;;;;;;;2.05;0.90;;;7.00;91.90;;;;;;4864032;29;20069;-91
2021/03/12 23:15:35;;;;;;;2.28;0.88;;;6.50;92.60;;;;;;4865072;29;20044;-89
2021/03/12 23:25:18;;;;;;;0.70;0.70;;;6.00;93.10;;;;;;4864566;29;20090;-90
2021/03/12 23:31:07;;;;;;;0.57;0.57;;;5.90;93.40;;;;;;4864305;29;20090;-89
2021/03/12 23:36:57;;;;;;;1.45;0.80;;;5.70;93.50;;;;;;4864423;29;20128;-90
2021/03/12 23:42:46;;;;;;;1.85;1.08;;;5.70;93.60;;;;;;4864215;29;20040;-90
2021/03/12 23:48:35;;;;;;;1.08;0.88;;;5.70;93.70;;;;;;4864856;29;20498;-92
2021/03/12 23:54:24;;;;;;;1.02;0.75;;;5.70;94.00;;;;;;4868841;29;20100;-92
