Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:41;;;;;;;14.32;8.70;;;13.70;99.90;;;;;;5052939;28;20033;-76
2022/04/13 00:04:07;;;;;;;19.30;8.50;;;13.70;99.90;;;;;;5052000;28;20043;-75
2022/04/13 00:06:38;;;;;;;11.65;8.32;;;13.70;99.90;;;;;;5052577;28;20109;-76
2022/04/13 00:09:07;;;;;;;17.33;9.45;;;13.70;99.90;;;;;;5051883;28;20049;-76
2022/04/13 00:11:34;;;;;;;16.20;9.68;;;13.90;99.90;;;;;;5052639;28;20025;-75
2022/04/13 00:14:02;;;;;;;15.15;8.77;;;13.60;99.90;;;;;;5052581;28;20477;-75
2022/04/13 00:16:28;;;;;;;20.58;9.75;;;13.60;99.90;;;;;;5051683;28;20029;-75
2022/04/13 00:18:54;;;;;;;14.35;9.27;;;13.70;99.90;;;;;;5052684;28;20032;-75
2022/04/13 00:21:20;;;;;;;13.85;8.90;;;13.70;99.90;;;;;;5052273;28;20108;-76
2022/04/13 00:23:45;;;;;;;15.90;8.48;;;13.70;99.90;;;;;;5051866;28;20040;-75
2022/04/13 00:26:11;;;;;;;13.20;8.80;;;13.70;99.90;;;;;;5052207;28;20087;-76
2022/04/13 00:28:36;;;;;;;13.73;8.68;;;13.80;99.90;;;;;;5059982;28;20082;-76
2022/04/13 00:31:02;;;;;;;17.55;8.18;;;13.80;99.90;;;;;;5071789;28;20028;-76
2022/04/13 00:33:28;;;;;;;10.23;7.55;;;13.80;99.90;;;;;;5077011;28;20094;-75
2022/04/13 00:35:56;;;;;;;10.45;6.65;;;13.70;99.90;;;;;;5072276;28;20024;-74
2022/04/13 00:38:22;;;;;;;11.02;6.88;;;13.80;99.90;;;;;;5071461;28;20118;-74
2022/04/13 00:40:49;;;;;;;11.02;6.85;;;13.70;99.90;;;;;;5072240;28;20060;-74
2022/04/13 00:43:15;;;;;;;12.32;7.55;;;13.60;99.90;;;;;;5071949;28;20024;-75
2022/04/13 00:45:48;;;;;;;14.13;6.55;;;13.60;99.90;;;;;;5071772;28;20031;-73
2022/04/13 00:48:23;;;;;;;10.98;7.30;;;13.50;99.90;;;;;;5072142;28;20094;-75
2022/04/13 00:50:48;;;;;;;12.38;6.85;;;13.40;99.90;;;;;;5072150;28;20108;-75
2022/04/13 00:53:15;;;;;;;8.85;6.60;;;13.50;99.90;;;;;;5070772;28;20116;-75
2022/04/13 00:55:43;;;;;;;11.82;6.90;;;13.40;99.90;;;;;;5072349;28;20049;-74
2022/04/13 00:58:13;;;;;;;15.55;6.80;;;13.30;99.90;;;;;;5071841;28;20476;-75
2022/04/13 01:00:48;;;;;;;11.00;6.85;;;13.40;99.90;;;;;;5071602;28;20056;-75
2022/04/13 01:03:17;;;;;;;14.02;7.43;;;13.40;99.90;;;;;;5071764;28;20500;-75
2022/04/13 01:05:45;;;;;;;12.13;7.30;;;13.30;99.90;;;;;;5071239;28;20056;-74
2022/04/13 01:08:11;;;;;;;9.73;7.28;;;13.30;99.90;;;;;;5071658;28;20048;-76
2022/04/13 01:10:40;;;;;;;11.30;7.63;;;13.40;99.90;;;;;;5072197;28;20025;-77
2022/04/13 01:13:05;;;;;;;13.88;6.75;;;13.40;99.90;;;;;;5071183;28;20040;-74
2022/04/13 01:15:34;;;;;;;8.52;6.22;;;13.40;99.90;;;;;;5071798;28;20093;-77
2022/04/13 01:18:00;;;;;;;9.98;6.43;;;13.30;99.90;;;;;;5072233;28;20047;-74
2022/04/13 01:20:26;;;;;;;8.60;6.57;;;13.30;99.90;;;;;;5070991;28;20025;-74
2022/04/13 01:22:52;;;;;;;12.57;6.25;;;13.30;99.90;;;;;;5072077;28;20024;-74
2022/04/13 01:25:17;;;;;;;7.40;6.70;;;13.20;99.90;;;;;;5071487;28;20485;-75
2022/04/13 01:27:43;;;;;;;10.05;6.80;;;13.30;99.90;;;;;;5071198;28;20423;-74
2022/04/13 01:30:10;;;;;;;10.18;7.15;;;13.30;99.90;;;;;;5071481;28;20384;-73
2022/04/13 01:32:36;;;;;;;14.07;6.95;;;13.30;99.90;;;;;;5071511;28;20029;-75
2022/04/13 01:35:02;;;;;;;14.20;7.10;;;13.30;99.90;;;;;;5070927;28;20094;-75
2022/04/13 01:37:27;;;;;;;15.73;7.55;;;13.20;99.90;;;;;;5071082;28;20020;-75
2022/04/13 01:39:54;;;;;;;13.88;7.28;;;13.30;99.90;;;;;;5071913;28;20042;-77
2022/04/13 01:42:19;;;;;;;7.75;6.90;;;13.30;99.90;;;;;;5070512;28;20413;-74
2022/04/13 01:44:45;;;;;;;11.63;7.45;;;13.30;99.90;;;;;;5071728;28;20059;-74
2022/04/13 01:47:11;;;;;;;14.48;7.50;;;13.30;99.90;;;;;;5071423;28;20439;-76
2022/04/13 01:49:37;;;;;;;15.30;7.40;;;13.40;99.90;;;;;;5070807;28;20061;-77
2022/04/13 01:52:04;;;;;;;9.45;7.20;;;13.40;99.90;;;;;;5071614;28;20033;-77
2022/04/13 01:54:30;;;;;;;10.38;7.20;;;13.30;99.90;;;;;;5070834;28;20048;-77
2022/04/13 01:56:56;;;;;;;12.57;6.78;;;13.30;99.90;;;;;;5071583;28;20055;-76
2022/04/13 01:59:22;;;;;;;11.13;6.95;;;13.30;99.90;;;;;;5071174;28;20024;-77
2022/04/13 02:01:50;;;;;;;12.43;7.30;;;13.30;99.90;;;;;;5070811;28;20025;-76
2022/04/13 02:04:25;;;;;;;12.23;7.47;;;13.30;99.90;;;;;;5071454;28;20044;-77
2022/04/13 02:06:51;;;;;;;11.02;8.18;;;13.30;99.90;;;;;;5074909;28;20426;-77
2022/04/13 02:09:17;;;;;;;11.43;7.50;;;13.30;99.90;;;;;;5073769;28;20097;-74
2022/04/13 02:11:44;;;;;;;9.80;7.80;;;13.30;99.90;;;;;;5075021;28;20116;-75
2022/04/13 02:14:10;;;;;;;9.57;8.18;;;13.30;99.90;;;;;;5074651;28;20066;-76
2022/04/13 02:16:36;;;;;;;13.98;9.20;;;13.30;99.90;;;;;;5074233;28;20025;-76
2022/04/13 02:19:03;;;;;;;12.82;9.32;;;13.20;99.90;;;;;;5074866;28;20103;-75
2022/04/13 02:21:30;;;;;;;11.93;8.75;;;13.20;99.90;;;;;;5074540;28;20118;-76
2022/04/13 02:23:56;;;;;;;19.80;9.38;;;13.20;99.90;;;;;;5074320;28;20094;-74
2022/04/13 02:26:22;;;;;;;12.75;8.57;;;13.30;99.90;;;;;;5074402;28;20020;-74
2022/04/13 02:28:48;;;;;;;11.82;8.52;;;13.20;99.90;;;;;;5074779;28;20063;-74
2022/04/13 02:31:14;;;;;;;16.42;9.02;;;13.10;99.90;;;;;;5073478;28;20024;-77
2022/04/13 02:33:40;;;;;;;15.10;10.18;;;13.10;99.90;;;;;;5074845;28;20392;-77
2022/04/13 02:36:06;;;;;;;19.80;10.68;;;13.10;99.90;;;;;;5074765;28;20449;-77
2022/04/13 02:38:32;;;;;;;14.35;9.70;;;13.10;99.90;;;;;;5073848;28;20426;-77
2022/04/13 02:40:57;;;;;;;16.63;10.35;;;13.10;99.90;;;;;;5074465;28;20049;-77
2022/04/13 02:43:24;;;;;;;13.60;9.77;;;13.10;99.90;;;;;;5074222;28;20392;-77
2022/04/13 02:45:53;;;;;;;15.55;10.57;;;13.10;99.90;;;;;;5073630;28;20115;-77
2022/04/13 02:48:19;;;;;;;16.92;10.38;;;13.10;99.90;;;;;;5073940;28;20540;-76
2022/04/13 02:50:45;;;;;;;13.00;10.68;;;13.20;99.90;;;;;;5074021;28;20059;-77
2022/04/13 02:53:10;;;;;;;14.10;9.88;;;13.10;99.90;;;;;;5073258;28;20075;-73
2022/04/13 02:55:36;;;;;;;19.08;12.07;;;13.10;99.90;;;;;;5074316;28;20366;-76
2022/04/13 02:58:01;;;;;;;19.38;12.82;;;13.00;99.90;;;;;;5073573;28;20107;-76
2022/04/13 03:00:27;;;;;;;18.10;12.23;;;13.00;99.90;;;;;;5073821;28;20441;-76
2022/04/13 03:02:53;;;;;;;21.65;12.77;;;13.00;99.90;;;;;;5074263;28;20020;-76
2022/04/13 03:05:18;;;;;;;19.27;12.10;;;13.00;99.90;;;;;;5073158;28;20025;-75
2022/04/13 03:07:44;;;;;;;17.40;12.48;;;13.00;99.90;;;;;;5073887;28;20048;-76
2022/04/13 03:10:10;;;;;;;18.48;12.43;;;13.00;99.90;;;;;;5073915;28;20052;-76
2022/04/13 03:12:36;;;;;;;16.58;12.55;;;13.00;99.90;;;;;;5073262;28;20043;-76
2022/04/13 03:15:05;;;;;;;18.85;11.75;;;13.00;99.90;;;;;;5073850;28;20032;-76
2022/04/13 03:17:31;;;;;;;20.80;13.88;;;13.00;99.90;;;;;;5073421;28;20077;-76
2022/04/13 03:19:57;;;;;;;19.10;12.45;;;13.00;99.90;;;;;;5073281;28;20107;-76
2022/04/13 03:22:23;;;;;;;18.90;12.35;;;13.00;99.90;;;;;;5073517;28;20107;-76
2022/04/13 03:24:50;;;;;;;21.58;13.45;;;13.00;99.90;;;;;;5073663;28;20427;-76
2022/04/13 03:27:16;;;;;;;29.70;13.30;;;13.10;99.90;;;;;;5072628;28;20408;-76
2022/04/13 03:29:42;;;;;;;19.83;13.50;;;13.00;99.90;;;;;;5073608;28;20032;-75
2022/04/13 03:32:08;;;;;;;16.15;12.15;;;13.00;99.90;;;;;;5073647;28;20087;-75
2022/04/13 03:34:33;;;;;;;17.10;12.40;;;13.00;99.90;;;;;;5073004;28;20028;-76
2022/04/13 03:36:59;;;;;;;22.30;13.82;;;13.00;99.90;;;;;;5073585;28;20027;-76
2022/04/13 03:39:25;;;;;;;20.52;12.38;;;13.00;99.90;;;;;;5073064;28;20064;-74
2022/04/13 03:41:52;;;;;;;22.15;12.30;;;13.00;99.90;;;;;;5072606;28;20024;-75
2022/04/13 03:44:18;;;;;;;13.30;12.07;;;13.10;99.90;;;;;;5072791;28;20028;-76
2022/04/13 03:46:43;;;;;;;14.05;11.30;;;13.00;99.90;;;;;;5073483;28;20100;-76
2022/04/13 03:49:09;;;;;;;15.55;12.45;;;13.10;99.90;;;;;;5072316;28;20499;-76
2022/04/13 03:51:35;;;;;;;14.02;11.75;;;13.10;99.90;;;;;;5073138;28;20020;-76
2022/04/13 03:54:00;;;;;;;17.13;12.15;;;13.10;99.90;;;;;;5073103;28;20033;-76
2022/04/13 03:56:26;;;;;;;21.02;12.90;;;13.20;99.90;;;;;;5071976;28;20231;-75
2022/04/13 03:58:51;;;;;;;25.88;13.02;;;13.20;99.90;;;;;;5072994;28;20109;-76
2022/04/13 04:01:17;;;;;;;19.67;12.05;;;13.20;99.90;;;;;;5072097;28;20031;-75
2022/04/13 04:03:42;;;;;;;17.42;12.20;;;13.20;99.90;;;;;;5072800;28;20017;-75
2022/04/13 04:06:08;;;;;;;22.30;13.85;;;13.20;99.90;;;;;;5072611;28;20029;-75
2022/04/13 04:08:34;;;;;;;20.83;14.10;;;13.30;99.90;;;;;;5071983;28;20088;-76
2022/04/13 04:11:00;;;;;;;21.63;14.65;;;13.30;99.90;;;;;;5072751;28;20143;-76
2022/04/13 04:13:25;;;;;;;22.25;14.40;;;13.30;99.90;;;;;;5072334;28;20115;-76
2022/04/13 04:15:52;;;;;;;22.08;14.35;;;14.30;99.90;;;;;;5072135;28;20056;-76
2022/04/13 04:18:18;;;;;;;20.30;14.60;;;13.30;99.90;;;;;;5072445;28;20116;-75
2022/04/13 04:20:43;;;;;;;27.17;15.30;;;13.30;99.90;;;;;;5072607;28;20024;-76
2022/04/13 04:23:09;;;;;;;24.80;14.50;;;13.30;99.90;;;;;;5071758;28;20024;-76
2022/04/13 04:25:35;;;;;;;25.10;15.93;;;13.30;99.90;;;;;;5072519;28;20472;-76
2022/04/13 04:28:00;;;;;;;29.73;15.80;;;13.30;99.90;;;;;;5072089;28;20459;-76
2022/04/13 04:30:26;;;;;;;26.08;15.27;;;13.30;99.90;;;;;;5071681;28;20348;-76
2022/04/13 04:32:51;;;;;;;25.05;15.65;;;13.30;99.90;;;;;;5072512;28;20105;-76
2022/04/13 04:35:20;;;;;;;23.30;16.63;;;13.30;99.90;;;;;;5072168;28;20021;-76
2022/04/13 04:37:45;;;;;;;27.75;17.23;;;13.20;99.90;;;;;;5071523;28;20024;-76
2022/04/13 04:40:11;;;;;;;22.92;17.27;;;13.20;99.90;;;;;;5072011;28;20434;-75
2022/04/13 04:42:49;;;;;;;26.17;17.70;;;13.10;99.90;;;;;;5072104;28;20044;-76
2022/04/13 04:45:19;;;;;;;26.85;16.85;;;13.00;99.90;;;;;;5071313;28;20035;-75
2022/04/13 04:47:45;;;;;;;33.40;17.92;;;12.90;99.90;;;;;;5072039;28;20047;-75
2022/04/13 04:50:10;;;;;;;27.77;18.15;;;12.90;99.90;;;;;;5071711;28;20025;-76
2022/04/13 04:52:47;;;;;;;27.23;17.85;;;12.80;99.90;;;;;;5071086;28;20039;-76
2022/04/13 04:55:16;;;;;;;28.63;17.67;;;12.80;99.90;;;;;;5071737;28;20031;-76
2022/04/13 04:57:42;;;;;;;25.75;17.17;;;12.80;99.90;;;;;;5071544;28;20517;-75
2022/04/13 05:00:11;;;;;;;28.45;17.65;;;12.80;99.90;;;;;;5071803;28;20028;-76
2022/04/13 05:02:37;;;;;;;27.75;18.23;;;12.70;99.90;;;;;;5072073;28;20075;-76
2022/04/13 05:05:04;;;;;;;26.00;17.38;;;12.70;99.90;;;;;;5071355;28;20033;-76
2022/04/13 05:07:29;;;;;;;29.45;17.52;;;12.70;99.90;;;;;;5076092;28;20488;-75
2022/04/13 05:09:55;;;;;;;27.98;18.83;;;12.70;99.90;;;;;;5069615;28;20028;-75
2022/04/13 05:12:20;;;;;;;28.52;18.58;;;12.70;99.90;;;;;;5050859;28;20051;-75
2022/04/13 05:14:46;;;;;;;29.15;18.45;;;12.70;99.90;;;;;;5051970;28;20033;-76
2022/04/13 05:17:11;;;;;;;24.58;18.40;;;12.60;99.90;;;;;;5051435;28;20119;-75
2022/04/13 05:19:37;;;;;;;21.55;16.73;;;12.60;99.90;;;;;;5050691;28;20025;-76
2022/04/13 05:22:03;;;;;;;26.52;18.92;;;12.60;99.90;;;;;;5051316;28;20021;-76
2022/04/13 05:24:28;;;;;;;25.75;18.42;;;12.50;99.90;;;;;;5051174;28;20025;-76
2022/04/13 05:26:54;;;;;;;28.30;17.45;;;12.50;99.90;;;;;;5050739;28;20432;-76
2022/04/13 05:29:21;;;;;;;26.00;17.85;;;12.50;99.90;;;;;;5051007;28;20068;-76
2022/04/13 05:31:47;;;;;;;30.33;18.85;;;12.50;99.90;;;;;;5050261;28;20430;-76
2022/04/13 05:34:12;;;;;;;35.28;19.17;;;12.50;99.90;;;;;;5048602;28;20100;-75
2022/04/13 05:36:38;;;;;;;26.65;18.55;;;12.50;99.90;;;;;;5064898;28;20035;-76
2022/04/13 05:39:03;;;;;;;28.85;17.60;;;12.50;99.90;;;;;;5069371;28;20384;-76
2022/04/13 05:41:29;;;;;;;28.77;19.48;;;12.50;99.90;;;;;;5070436;28;20108;-74
2022/04/13 05:43:54;;;;;;;33.13;19.85;;;12.50;99.90;;;;;;5073733;28;20126;-74
2022/04/13 05:46:20;;;;;;;29.40;18.52;;;12.70;99.90;;;;;;5072417;28;20115;-77
2022/04/13 05:48:45;;;;;;;26.30;18.15;;;12.70;99.90;;;;;;5072684;28;20103;-74
2022/04/13 05:51:11;;;;;;;29.02;19.85;;;12.80;99.90;;;;;;5072290;28;20131;-74
2022/04/13 05:53:37;;;;;;;27.25;19.10;;;12.90;99.90;;;;;;5072967;28;20044;-76
2022/04/13 05:56:03;;;;;;;24.80;17.23;;;12.90;99.90;;;;;;5072817;28;20020;-77
2022/04/13 05:58:28;;;;;;;23.70;18.10;;;13.00;99.90;;;;;;5072551;28;20362;-73
2022/04/13 06:00:55;;;;;;;25.02;17.83;;;13.10;99.90;;;;;;5072045;28;20051;-76
2022/04/13 06:03:22;;;;;;;24.13;17.77;;;13.10;99.90;;;;;;5071589;28;20035;-76
2022/04/13 06:05:48;;;;;;;22.23;17.40;;;13.20;99.90;;;;;;5072376;28;20020;-76
2022/04/13 06:08:14;;;;;;;25.92;18.48;;;13.20;99.90;;;;;;5066752;28;21106;-76
2022/04/13 06:10:40;;;;;;;22.45;17.40;;;13.40;99.90;;;;;;5059421;28;20021;-77
2022/04/13 06:13:05;;;;;;;29.77;18.88;;;13.40;99.90;;;;;;5065692;28;20044;-76
2022/04/13 06:15:31;;;;;;;27.50;17.63;;;13.50;99.90;;;;;;5071382;28;20028;-76
2022/04/13 06:17:58;;;;;;;29.50;17.48;;;13.60;99.90;;;;;;5056851;28;20025;-76
2022/04/13 06:20:23;;;;;;;23.90;16.77;;;13.70;99.90;;;;;;5064297;28;20541;-76
2022/04/13 06:22:49;;;;;;;23.55;17.88;;;13.80;99.90;;;;;;5051350;28;20025;-76
2022/04/13 06:25:14;;;;;;;21.25;15.88;;;13.80;99.90;;;;;;5053082;28;20032;-76
2022/04/13 06:27:41;;;;;;;23.92;18.10;;;13.80;99.90;;;;;;5052687;28;20029;-75
2022/04/13 06:30:08;;;;;;;27.77;18.83;;;13.90;99.90;;;;;;5052029;28;20116;-75
2022/04/13 06:32:35;;;;;;;27.08;18.05;;;14.00;99.90;;;;;;5052603;28;20095;-75
2022/04/13 06:35:02;;;;;;;33.03;20.30;;;14.10;99.90;;;;;;5055733;28;20052;-73
2022/04/13 06:37:31;;;;;;;28.38;17.67;;;14.10;99.90;;;;;;5063482;28;20504;-73
2022/04/13 06:39:56;;;;;;;28.65;18.38;;;14.10;99.90;;;;;;5067456;28;20088;-74
2022/04/13 06:42:22;;;;;;;24.90;16.63;;;14.20;99.90;;;;;;5059346;28;20147;-72
2022/04/13 06:44:54;;;;;;;25.00;17.80;;;14.20;99.90;;;;;;5051017;28;20135;-74
2022/04/13 06:47:20;;;;;;;25.67;17.20;;;14.30;99.90;;;;;;5069208;28;20017;-72
2022/04/13 06:49:46;;;;;;;21.83;17.10;;;14.30;99.90;;;;;;5055936;28;20480;-72
2022/04/13 06:52:12;;;;;;;24.45;16.15;;;14.30;99.90;;;;;;5071432;28;20044;-73
2022/04/13 06:54:38;;;;;;;27.65;17.75;;;14.40;99.90;;;;;;5071119;28;20019;-74
2022/04/13 06:57:06;;;;;;;25.95;16.40;;;14.40;99.90;;;;;;5071979;28;20472;-73
2022/04/13 06:59:32;;;;;;;26.80;15.30;;;14.40;99.90;;;;;;5069763;28;20036;-73
2022/04/13 07:01:57;;;;;;;25.27;15.35;;;14.50;99.90;;;;;;5072623;28;20021;-75
2022/04/13 07:04:23;;;;;;;21.77;15.18;;;14.50;99.90;;;;;;5071509;28;20020;-74
2022/04/13 07:06:49;;;;;;;20.52;15.18;;;14.10;99.90;;;;;;5072683;28;20031;-75
2022/04/13 07:09:15;;;;;;;19.80;14.43;;;14.50;99.90;;;;;;5069030;28;20079;-75
2022/04/13 07:11:41;;;;;;;19.42;13.88;;;14.60;99.90;;;;;;5057188;28;20094;-74
2022/04/13 07:14:07;;;;;;;23.33;14.27;;;14.60;99.90;;;;;;5059294;28;20116;-74
2022/04/13 07:16:32;;;;;;;16.77;13.00;;;14.70;99.90;;;;;;5052412;28;20029;-75
2022/04/13 07:18:58;;;;;;;18.67;12.75;;;14.70;99.90;;;;;;5051958;28;20033;-72
2022/04/13 07:21:24;;;;;;;19.00;13.13;;;14.70;99.90;;;;;;5052425;28;20028;-75
2022/04/13 07:23:49;;;;;;;21.98;13.63;;;14.70;99.90;;;;;;5054965;28;20469;-74
2022/04/13 07:26:15;;;;;;;21.27;13.18;;;14.80;99.90;;;;;;5068672;28;20052;-74
2022/04/13 07:28:40;;;;;;;19.00;12.65;;;14.80;99.90;;;;;;5061920;28;20041;-75
2022/04/13 07:31:06;;;;;;;18.33;12.13;;;14.90;99.90;;;;;;5052891;28;20031;-74
2022/04/13 07:33:32;;;;;;;22.95;12.73;;;14.90;99.90;;;;;;5052254;28;20503;-74
2022/04/13 07:35:58;;;;;;;22.60;12.60;;;14.90;99.90;;;;;;5060262;28;20082;-75
2022/04/13 07:38:24;;;;;;;16.15;12.15;;;14.90;99.90;;;;;;5072270;28;20071;-74
2022/04/13 07:40:50;;;;;;;17.48;11.70;;;14.90;99.90;;;;;;5072034;28;20048;-75
2022/04/13 07:43:16;;;;;;;14.52;12.10;;;15.00;99.90;;;;;;5072803;28;20437;-75
2022/04/13 07:45:43;;;;;;;18.70;12.40;;;14.90;99.90;;;;;;5072785;28;20078;-74
2022/04/13 07:48:09;;;;;;;19.35;12.48;;;14.90;99.90;;;;;;5072169;28;20043;-72
2022/04/13 07:50:35;;;;;;;16.23;11.98;;;14.90;99.90;;;;;;5072770;28;20029;-73
2022/04/13 07:53:00;;;;;;;17.45;12.05;;;14.90;99.90;;;;;;5067846;28;20097;-74
2022/04/13 07:55:26;;;;;;;22.27;12.68;;;15.00;99.90;;;;;;5070535;28;20028;-75
2022/04/13 07:57:58;;;;;;;19.23;13.13;;;15.00;99.90;;;;;;5071628;28;20033;-75
2022/04/13 08:00:24;;;;;;;22.48;12.20;;;15.10;99.90;;;;;;5066525;28;20020;-74
2022/04/13 08:02:49;;;;;;;15.90;11.90;;;15.20;99.90;;;;;;5070389;28;20041;-75
2022/04/13 08:05:15;;;;;;;15.82;11.00;;;15.20;99.90;;;;;;5070019;28;20058;-72
2022/04/13 08:07:43;;;;;;;26.90;11.88;;;15.30;99.90;;;;;;5068760;28;20063;-72
2022/04/13 08:10:09;;;;;;;18.10;11.10;;;15.30;99.90;;;;;;5070893;28;20024;-74
2022/04/13 08:12:35;;;;;;;19.33;12.15;;;15.30;99.90;;;;;;5071512;28;20041;-73
2022/04/13 08:15:03;;;;;;;20.02;11.00;;;15.20;99.90;;;;;;5069132;28;20554;-73
2022/04/13 08:17:29;;;;;;;16.63;11.75;;;15.20;99.90;;;;;;5070225;28;20555;-72
2022/04/13 08:19:55;;;;;;;19.77;10.57;;;15.20;99.90;;;;;;5061718;28;20036;-75
2022/04/13 08:22:25;;;;;;;23.00;11.10;;;15.20;99.90;;;;;;5058505;28;20052;-73
2022/04/13 08:24:51;;;;;;;16.30;11.02;;;15.20;99.90;;;;;;5062889;28;20044;-73
2022/04/13 08:27:17;;;;;;;16.35;11.52;;;15.20;99.90;;;;;;5064318;28;20426;-72
2022/04/13 08:29:45;;;;;;;19.55;11.77;;;15.30;99.90;;;;;;5068008;28;20020;-74
2022/04/13 08:32:10;;;;;;;15.75;10.80;;;15.30;99.90;;;;;;5069368;28;20042;-72
2022/04/13 08:34:36;;;;;;;13.35;11.38;;;15.70;99.90;;;;;;5070535;28;20388;-74
2022/04/13 08:37:04;;;;;;;12.35;9.43;;;15.40;99.90;;;;;;5069207;28;20032;-74
2022/04/13 08:39:30;;;;;;;21.02;11.07;;;15.50;99.90;;;;;;5062578;28;20048;-74
2022/04/13 08:42:00;;;;;;;13.68;10.30;;;15.50;99.90;;;;;;5064625;28;20048;-72
2022/04/13 08:44:31;;;;;;;17.45;11.45;;;15.50;99.90;;;;;;5058998;28;20027;-73
2022/04/13 08:47:00;;;;;;;;;;;15.50;99.90;;;;;;5069975;28;20024;-73
2022/04/13 08:49:26;;;;;;;16.92;11.10;;;15.60;99.90;;;;;;5069901;28;20182;-74
2022/04/13 08:51:54;;;;;;;11.25;8.73;;;15.60;99.90;;;;;;5069598;28;20012;-74
2022/04/13 08:54:22;;;;;;;16.02;10.18;;;15.60;99.90;;;;;;5070708;28;20020;-75
2022/04/13 08:56:50;;;;;;;13.77;8.50;;;15.70;99.90;;;;;;5069626;28;20035;-75
2022/04/13 08:59:34;;;;;;;18.10;10.07;;;15.70;99.90;;;;;;5070372;28;20024;-74
2022/04/13 09:02:32;;;;;;;14.93;9.55;;;15.80;99.90;;;;;;5071913;28;20028;-75
2022/04/13 09:05:01;;;;;;;19.83;9.35;;;15.70;99.90;;;;;;5070005;28;20025;-74
2022/04/13 09:07:32;;;;;;;17.95;11.00;;;15.80;99.90;;;;;;5070818;28;20738;-74
2022/04/13 09:10:01;;;;;;;19.85;9.65;;;15.80;99.90;;;;;;5071973;28;20047;-74
2022/04/13 09:12:30;;;;;;;13.15;9.07;;;15.80;99.90;;;;;;5069593;28;20051;-75
2022/04/13 09:15:01;;;;;;;19.50;10.00;;;15.90;99.90;;;;;;5074978;28;20024;-74
2022/04/13 09:17:31;;;;;;;14.85;9.10;;;15.90;99.90;;;;;;5077478;28;20031;-73
2022/04/13 09:19:58;;;;;;;15.68;8.52;;;15.90;99.90;;;;;;5077125;28;20024;-73
2022/04/13 09:22:25;;;;;;;16.73;9.32;;;15.80;99.90;;;;;;5077603;28;20024;-74
2022/04/13 09:24:51;;;;;;;14.02;8.95;;;15.90;99.90;;;;;;5077163;28;20023;-74
2022/04/13 09:27:18;;;;;;;16.90;8.63;;;15.90;99.90;;;;;;5077775;28;20441;-73
2022/04/13 09:29:44;;;;;;;12.85;8.50;;;15.80;99.90;;;;;;5078102;28;20376;-75
2022/04/13 09:32:10;;;;;;;14.25;8.90;;;15.80;99.90;;;;;;5077628;28;20034;-74
2022/04/13 09:34:35;;;;;;;18.00;8.88;;;15.90;99.90;;;;;;5078290;28;20146;-74
2022/04/13 09:37:01;;;;;;;14.15;8.32;;;16.00;99.90;;;;;;5078579;28;20077;-74
2022/04/13 09:39:27;;;;;;;15.07;8.82;;;16.00;99.90;;;;;;5077751;28;20362;-74
2022/04/13 09:41:53;;;;;;;13.55;8.30;;;16.10;99.90;;;;;;5078978;28;20032;-74
2022/04/13 09:44:19;;;;;;;16.35;8.50;;;16.00;99.90;;;;;;5079386;28;20384;-74
2022/04/13 09:46:45;;;;;;;17.50;9.30;;;16.10;99.90;;;;;;5077577;28;20020;-75
2022/04/13 09:49:18;;;;;;;15.10;8.27;;;16.20;99.90;;;;;;5077982;28;20157;-74
2022/04/13 09:51:48;;;;;;;16.95;9.45;;;16.20;99.90;;;;;;5078060;28;20024;-73
2022/04/13 09:54:14;;;;;;;10.35;8.13;;;16.20;99.90;;;;;;5077580;28;20031;-76
2022/04/13 09:56:46;;;;;;;16.00;8.45;;;16.30;99.90;;;;;;5078279;28;20052;-74
2022/04/13 09:59:23;;;;;;;12.27;7.70;;;16.30;99.90;;;;;;5077782;28;20025;-74
2022/04/13 10:01:49;;;;;;;15.35;8.63;;;16.30;99.90;;;;;;5077615;28;20040;-74
2022/04/13 10:04:25;;;;;;;12.38;7.75;;;16.20;99.90;;;;;;5079244;28;20027;-74
2022/04/13 10:06:52;;;;;;;14.45;7.63;;;16.20;99.90;;;;;;5079700;28;20027;-76
2022/04/13 10:09:19;;;;;;;13.65;8.23;;;16.20;99.90;;;;;;5079096;28;20435;-75
2022/04/13 10:11:58;;;;;;;12.20;6.93;;;16.20;99.90;;;;;;5078133;28;20023;-74
2022/04/13 10:14:24;;;;;;;9.68;7.03;;;16.30;99.90;;;;;;5077021;28;20120;-75
2022/04/13 10:16:52;;;;;;;11.50;7.97;;;16.30;99.90;;;;;;5077922;28;20100;-74
2022/04/13 10:19:21;;;;;;;14.02;7.75;;;16.40;99.90;;;;;;5077720;28;20101;-74
2022/04/13 10:21:47;;;;;;;15.48;7.55;;;16.40;99.90;;;;;;5077112;28;20098;-73
2022/04/13 10:24:33;;;;;;;12.27;7.25;;;16.50;99.90;;;;;;5077492;28;20060;-75
2022/04/13 10:27:11;;;;;;;14.55;7.55;;;16.50;99.90;;;;;;5074648;28;20021;-74
2022/04/13 10:29:40;;;;;;;10.35;7.45;;;16.50;99.90;;;;;;5073687;28;20504;-73
2022/04/13 10:32:22;;;;;;;14.68;8.15;;;16.50;99.90;;;;;;5074273;28;20036;-75
2022/04/13 10:34:50;;;;;;;10.85;7.47;;;16.60;99.90;;;;;;5074724;28;20433;-74
2022/04/13 10:37:19;;;;;;;16.30;7.63;;;16.70;99.90;;;;;;5073376;28;20354;-74
2022/04/13 10:39:46;;;;;;;11.57;8.10;;;16.80;99.90;;;;;;5074528;28;20040;-74
2022/04/13 10:42:19;;;;;;;12.90;7.95;;;16.80;99.90;;;;;;5073383;28;20024;-75
2022/04/13 10:45:03;;;;;;;15.18;8.27;;;16.90;99.90;;;;;;5074361;28;20071;-74
2022/04/13 10:47:40;;;;;;;16.70;8.85;;;17.00;99.90;;;;;;5073880;28;20473;-74
2022/04/13 10:50:08;;;;;;;19.02;9.15;;;16.90;99.90;;;;;;5073765;28;20028;-73
2022/04/13 10:52:39;;;;;;;8.23;7.40;;;16.80;99.90;;;;;;5074026;28;20036;-75
2022/04/13 10:55:10;;;;;;;17.25;9.80;;;16.70;99.90;;;;;;5074196;28;20443;-74
2022/04/13 10:58:17;;;;;;;13.63;8.15;;;16.60;99.90;;;;;;5073578;28;20024;-74
2022/04/13 11:00:45;;;;;;;16.40;8.95;;;16.60;99.90;;;;;;5062617;28;20036;-75
2022/04/13 11:03:11;;;;;;;14.68;9.02;;;16.70;99.90;;;;;;5073172;28;20050;-75
2022/04/13 11:05:40;;;;;;;11.05;8.30;;;16.70;99.90;;;;;;5073979;28;20020;-73
2022/04/13 11:08:14;;;;;;;15.75;8.50;;;16.70;99.90;;;;;;5073605;28;20060;-74
2022/04/13 11:10:42;;;;;;;11.57;7.78;;;16.80;99.90;;;;;;5073285;28;20021;-73
2022/04/13 11:13:08;;;;;;;14.15;8.15;;;16.90;99.90;;;;;;5074027;28;20369;-74
2022/04/13 11:15:52;;;;;;;11.20;7.40;;;16.90;99.90;;;;;;5077732;28;20091;-74
2022/04/13 11:18:20;;;;;;;12.10;7.35;;;17.00;99.90;;;;;;5072712;28;20044;-73
2022/04/13 11:21:05;;;;;;;14.15;7.80;;;17.00;99.90;;;;;;5073699;28;20476;-75
2022/04/13 11:23:47;;;;;;;11.43;6.97;;;17.10;99.90;;;;;;5073290;28;20029;-74
2022/04/13 11:26:13;;;;;;;11.93;7.35;;;17.10;99.90;;;;;;5072502;28;20091;-74
2022/04/13 11:28:39;;;;;;;15.43;7.65;;;17.00;99.90;;;;;;5073407;28;20116;-75
2022/04/13 11:31:09;;;;;;;14.88;9.32;;;17.00;99.90;;;;;;5073596;28;20461;-75
2022/04/13 11:33:55;;;;;;;13.75;8.57;;;17.10;99.90;;;;;;5072788;28;20044;-74
2022/04/13 11:36:24;;;;;;;18.83;7.95;;;17.10;99.90;;;;;;5073071;28;20025;-75
2022/04/13 11:38:51;;;;;;;14.10;8.13;;;17.10;99.90;;;;;;5071452;28;20058;-73
2022/04/13 11:41:18;;;;;;;12.27;8.32;;;17.10;99.90;;;;;;5072845;28;20515;-74
2022/04/13 11:43:45;;;;;;;15.45;8.18;;;17.10;99.90;;;;;;5073381;28;20074;-74
2022/04/13 11:46:32;;;;;;;10.07;8.65;;;17.30;99.90;;;;;;5072521;28;20025;-74
2022/04/13 11:48:58;;;;;;;17.23;8.48;;;17.40;99.90;;;;;;5073316;28;20027;-73
2022/04/13 11:51:27;;;;;;;13.13;7.65;;;17.60;99.90;;;;;;5073031;28;20028;-73
2022/04/13 11:54:04;;;;;;;13.88;7.35;;;17.70;99.90;;;;;;5072652;28;20038;-73
2022/04/13 11:56:37;;;;;;;13.77;7.15;;;17.90;99.90;;;;;;5073076;28;20033;-75
2022/04/13 11:59:04;;;;;;;10.57;6.90;;;18.00;99.90;;;;;;5073176;28;20032;-73
2022/04/13 12:01:30;;;;;;;10.65;5.57;;;18.10;99.90;;;;;;5072099;28;20460;-73
2022/04/13 12:03:57;;;;;;;11.52;5.78;;;18.20;99.90;;;;;;5073134;28;20032;-73
2022/04/13 12:06:26;;;;;;;9.52;6.13;;;18.20;99.90;;;;;;5072463;28;20476;-73
2022/04/13 12:08:56;;;;;;;8.65;5.93;;;18.30;99.90;;;;;;5072778;28;20144;-73
2022/04/13 12:11:44;;;;;;;9.27;7.50;;;18.30;99.90;;;;;;5072547;28;20029;-73
2022/04/13 12:14:11;;;;;;;12.65;6.80;;;18.30;99.90;;;;;;5072200;28;20079;-74
2022/04/13 12:16:38;;;;;;;10.80;7.10;;;18.40;99.90;;;;;;5072779;28;20028;-73
2022/04/13 12:19:09;;;;;;;7.80;6.63;;;18.60;99.90;;;;;;5073015;28;20442;-74
2022/04/13 12:21:37;;;;;;;9.57;5.95;;;18.80;99.90;;;;;;5072231;28;20024;-73
2022/04/13 12:24:07;;;;;;;8.73;6.00;;;18.90;99.90;;;;;;5073136;28;20044;-73
2022/04/13 12:26:38;;;;;;;7.97;5.43;;;18.90;99.90;;;;;;5072168;28;20029;-73
2022/04/13 12:29:19;;;;;;;8.68;4.80;;;19.00;99.90;;;;;;5071792;28;20067;-73
2022/04/13 12:31:44;;;;;;;;;;;19.10;99.90;;;;;;5073105;28;20036;-74
2022/04/13 12:34:14;;;;;;;6.18;3.08;;;19.00;99.90;;;;;;5072332;28;19908;-74
2022/04/13 12:36:40;;;;;;;10.15;3.63;;;19.00;99.90;;;;;;5071782;28;20051;-73