Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:06;;;;;;;5.85;3.42;;;;;;;;;;351921;28;1081;-73
2021/06/10 00:00:19;;;;;;;5.97;3.40;;;;;;;;;;350655;28;40839;-70
2021/06/10 00:00:31;;;;;;;6.00;3.20;;;;;;;;;;351800;28;1519;-71
2021/06/10 00:00:43;;;;;;;4.97;3.08;;;;;;;;;;351910;28;1144;-65
2021/06/10 00:00:56;;;;;;;4.90;3.20;;;;;;;;;;350145;28;1311;-66
2021/06/10 00:01:08;;;;;;;5.32;3.38;;;;;;;;;;350510;28;1085;-69
2021/06/10 00:01:20;;;;;;;5.20;3.33;;;;;;;;;;351822;28;1053;-68
2021/06/10 00:01:32;;;;;;;5.97;3.25;;;;;;;;;;350521;28;1127;-66
2021/06/10 00:01:45;;;;;;;6.70;3.10;;;;;;;;;;350455;28;1093;-68
2021/06/10 00:01:57;;;;;;;6.18;3.03;;;;;;;;;;350363;28;1101;-67
2021/06/10 00:02:09;;;;;;;4.10;3.10;;;;;;;;;;350616;28;1171;-67
2021/06/10 00:02:21;;;;;;;4.63;3.20;;;;;;;;;;350406;28;1058;-67
2021/06/10 00:02:33;;;;;;;3.90;3.13;;;;;;;;;;350291;28;1046;-71
2021/06/10 00:02:46;;;;;;;3.45;2.90;;;;;;;;;;351252;28;1030;-69
2021/06/10 00:02:58;;;;;;;4.30;3.10;;;;;;;;;;352384;28;1222;-66
2021/06/10 00:03:10;;;;;;;4.63;3.25;;;;;;;;;;353230;28;1139;-72
2021/06/10 00:03:22;;;;;;;4.32;3.22;;;;;;;;;;353064;28;1090;-63
2021/06/10 00:03:35;;;;;;;3.38;3.08;;;;;;;;;;353058;28;1071;-68
2021/06/10 00:03:47;;;;;;;3.35;3.05;;;;;;;;;;353435;28;1061;-73
2021/06/10 00:03:59;;;;;;;4.78;3.08;;;;;;;;;;353223;28;1125;-68
2021/06/10 00:04:11;;;;;;;5.47;3.20;;;;;;;;;;353930;27;1045;-67
2021/06/10 00:04:23;;;;;;;5.00;3.17;;;;;;;;;;354761;27;1182;-67
2021/06/10 00:04:36;;;;;;;5.45;3.08;;;;;;;;;;354921;27;942;-66
2021/06/10 00:04:48;;;;;;;5.50;3.03;;;;;;;;;;354815;27;1370;-67
2021/06/10 00:05:01;;;;;;;4.85;3.10;;;;;;;;;;353071;28;1125;-65
2021/06/10 00:05:13;;;;;;;4.13;3.17;;;;;;;;;;353093;28;1094;-65
2021/06/10 00:05:26;;;;;;;4.50;3.10;;;;;;;;;;353207;28;985;-66
2021/06/10 00:05:38;;;;;;;4.20;3.05;;;;;;;;;;353026;28;1014;-65
2021/06/10 00:05:50;;;;;;;4.88;3.10;;;;;;;;;;353313;28;977;-72
2021/06/10 00:06:02;;;;;;;4.80;3.15;;;;;;;;;;353096;28;1144;-65
2021/06/10 00:06:16;;;;;;;3.70;3.05;;;;;;;;;;350320;28;39720;-66
2021/06/10 00:06:28;;;;;;;3.60;3.20;;;;;;;;;;351561;28;1664;-65
2021/06/10 00:06:40;;;;;;;4.43;3.53;;;;;;;;;;350877;28;1120;-65
2021/06/10 00:06:52;;;;;;;4.70;3.60;;;;;;;;;;350477;28;1160;-66
2021/06/10 00:07:05;;;;;;;6.03;3.45;;;;;;;;;;351351;28;1112;-67
2021/06/10 00:07:17;;;;;;;6.80;3.38;;;;;;;;;;351960;28;1808;-66
2021/06/10 00:07:29;;;;;;;7.30;3.53;;;;;;;;;;353174;28;1876;-65
2021/06/10 00:07:41;;;;;;;5.88;3.40;;;;;;;;;;353261;28;1058;-65
2021/06/10 00:07:54;;;;;;;5.00;3.50;;;;;;;;;;353270;28;1552;-65
2021/06/10 00:08:07;;;;;;;4.88;3.30;;;;;;;;;;351831;28;994;-65
2021/06/10 00:08:19;;;;;;;4.60;3.30;;;;;;;;;;352733;28;1145;-65
2021/06/10 00:08:34;;;;;;;4.03;3.20;;;;;;;;;;353113;28;1066;-65
2021/06/10 00:08:46;;;;;;;3.80;3.33;;;;;;;;;;351931;28;40875;-65
2021/06/10 00:08:58;;;;;;;4.35;3.47;;;;;;;;;;353112;28;1029;-65
2021/06/10 00:09:10;;;;;;;5.18;3.50;;;;;;;;;;353157;28;1324;-66
2021/06/10 00:09:22;;;;;;;4.78;3.40;;;;;;;;;;353246;28;1064;-65
2021/06/10 00:09:35;;;;;;;4.60;3.30;;;;;;;;;;353292;28;1078;-65
2021/06/10 00:09:47;;;;;;;4.43;3.22;;;;;;;;;;353210;28;1089;-66
2021/06/10 00:09:59;;;;;;;7.07;3.25;;;;;;;;;;353251;28;1168;-66
2021/06/10 00:10:13;;;;;;;7.13;3.28;;;;;;;;;;354517;27;1017;-68
2021/06/10 00:10:26;;;;;;;5.47;3.25;;;;;;;;;;354662;27;1140;-69
2021/06/10 00:10:39;;;;;;;4.86;3.12;;;;;;;;;;354652;27;1082;-65
2021/06/10 00:10:53;;;;;;;4.95;3.35;;;;;;;;;;354880;27;1136;-69
2021/06/10 00:11:05;;;;;;;5.15;3.40;;;;;;;;;;354011;27;16854;-65
2021/06/10 00:11:17;;;;;;;4.35;3.22;;;;;;;;;;354771;27;1102;-66
2021/06/10 00:11:30;;;;;;;4.45;3.15;;;;;;;;;;354618;27;1220;-65
2021/06/10 00:11:42;;;;;;;4.65;3.25;;;;;;;;;;354688;27;986;-69
2021/06/10 00:11:54;;;;;;;4.72;3.40;;;;;;;;;;354810;27;1112;-67
2021/06/10 00:12:06;;;;;;;5.15;3.42;;;;;;;;;;354663;27;1085;-66
2021/06/10 00:12:19;;;;;;;4.57;3.20;;;;;;;;;;354797;27;1088;-65
2021/06/10 00:12:31;;;;;;;5.03;3.20;;;;;;;;;;354792;27;1060;-68
2021/06/10 00:12:44;;;;;;;5.88;3.05;;;;;;;;;;354667;27;1005;-67
2021/06/10 00:12:56;;;;;;;6.13;3.15;;;;;;;;;;354565;27;1191;-67
2021/06/10 00:13:08;;;;;;;4.22;3.40;;;;;;;;;;354854;27;1118;-67
2021/06/10 00:13:20;;;;;;;3.90;3.47;;;;;;;;;;354875;27;1093;-66
2021/06/10 00:13:33;;;;;;;4.10;3.20;;;;;;;;;;354753;27;1070;-66
2021/06/10 00:13:49;;;;;;;4.55;3.17;;;;;;;;;;352659;27;62637;-65
2021/06/10 00:14:01;;;;;;;3.90;3.20;;;;;;;;;;354560;27;1050;-68
2021/06/10 00:14:14;;;;;;;3.65;3.35;;;;;;;;;;354788;27;1370;-67
2021/06/10 00:14:27;;;;;;;3.47;3.17;;;;;;;;;;353259;28;1300;-65
2021/06/10 00:14:39;;;;;;;3.53;3.15;;;;;;;;;;351852;28;1063;-68
2021/06/10 00:14:52;;;;;;;4.03;3.30;;;;;;;;;;351693;28;1192;-69
2021/06/10 00:15:07;;;;;;;4.20;3.30;;;;;;;;;;351883;28;1029;-69
2021/06/10 00:15:20;;;;;;;3.88;3.25;;;;;;;;;;350361;28;39096;-66
2021/06/10 00:15:33;;;;;;;3.50;3.20;;;;;;;;;;351723;28;1033;-66
2021/06/10 00:15:47;;;;;;;4.03;3.15;;;;;;;;;;349690;28;63151;-71
2021/06/10 00:16:00;;;;;;;4.18;3.25;;;;;;;;;;350512;28;1117;-67
2021/06/10 00:16:12;;;;;;;4.00;3.25;;;;;;;;;;350562;28;1418;-65
2021/06/10 00:16:25;;;;;;;5.05;3.30;;;;;;;;;;351185;28;1367;-65
2021/06/10 00:16:37;;;;;;;4.95;3.33;;;;;;;;;;352100;28;1102;-67
2021/06/10 00:16:49;;;;;;;3.92;3.22;;;;;;;;;;353179;28;1081;-69
2021/06/10 00:17:02;;;;;;;3.85;3.22;;;;;;;;;;352927;28;1764;-66
2021/06/10 00:17:14;;;;;;;3.55;3.20;;;;;;;;;;351632;28;1674;-69
2021/06/10 00:17:27;;;;;;;3.50;3.20;;;;;;;;;;351845;28;1182;-68
2021/06/10 00:17:39;;;;;;;3.55;3.25;;;;;;;;;;351976;28;1168;-67
2021/06/10 00:17:52;;;;;;;3.70;3.40;;;;;;;;;;351778;28;1112;-65
2021/06/10 00:18:05;;;;;;;4.13;3.20;;;;;;;;;;351171;28;17795;-65
2021/06/10 00:18:18;;;;;;;5.18;3.20;;;;;;;;;;351893;28;1220;-69
2021/06/10 00:18:30;;;;;;;4.70;3.33;;;;;;;;;;350283;28;1125;-69
2021/06/10 00:18:42;;;;;;;4.63;3.30;;;;;;;;;;351919;28;1058;-67
2021/06/10 00:18:56;;;;;;;3.97;3.13;;;;;;;;;;350531;28;1923;-66
2021/06/10 00:19:12;;;;;;;3.85;3.10;;;;;;;;;;349943;28;16977;-66
2021/06/10 00:19:24;;;;;;;3.72;3.30;;;;;;;;;;349273;28;39818;-69
2021/06/10 00:19:36;;;;;;;3.65;3.20;;;;;;;;;;350256;28;1040;-69
2021/06/10 00:19:48;;;;;;;3.70;3.20;;;;;;;;;;350545;28;1118;-68
2021/06/10 00:20:01;;;;;;;3.70;3.25;;;;;;;;;;350350;28;1076;-66
2021/06/10 00:20:14;;;;;;;4.20;3.20;;;;;;;;;;350433;28;1142;-68
2021/06/10 00:20:27;;;;;;;4.22;3.10;;;;;;;;;;350479;28;1200;-65
2021/06/10 00:20:40;;;;;;;4.43;3.40;;;;;;;;;;351171;28;16623;-66
2021/06/10 00:20:52;;;;;;;5.57;3.47;;;;;;;;;;350476;28;1093;-66
2021/06/10 00:21:05;;;;;;;5.00;3.30;;;;;;;;;;351640;28;1049;-67
2021/06/10 00:21:17;;;;;;;5.05;3.20;;;;;;;;;;350416;28;1094;-66
2021/06/10 00:21:29;;;;;;;4.57;3.20;;;;;;;;;;351540;28;1076;-67
2021/06/10 00:21:41;;;;;;;5.63;3.28;;;;;;;;;;351832;28;1212;-67
2021/06/10 00:21:53;;;;;;;4.75;3.20;;;;;;;;;;351785;28;1200;-67
2021/06/10 00:22:05;;;;;;;4.28;3.13;;;;;;;;;;351909;28;1076;-65
2021/06/10 00:22:19;;;;;;;3.47;3.13;;;;;;;;;;351856;28;1105;-66
2021/06/10 00:22:32;;;;;;;3.70;3.40;;;;;;;;;;351373;28;15940;-68
2021/06/10 00:22:44;;;;;;;3.92;3.53;;;;;;;;;;351828;28;1165;-65
2021/06/10 00:22:56;;;;;;;4.60;3.35;;;;;;;;;;351626;28;1174;-66
2021/06/10 00:23:09;;;;;;;4.78;3.28;;;;;;;;;;351827;28;1051;-66
2021/06/10 00:23:21;;;;;;;4.22;3.40;;;;;;;;;;353030;28;1076;-67
2021/06/10 00:23:33;;;;;;;4.45;3.30;;;;;;;;;;353239;28;1126;-71
2021/06/10 00:23:45;;;;;;;3.75;3.00;;;;;;;;;;353276;28;1102;-66
2021/06/10 00:23:58;;;;;;;4.68;2.97;;;;;;;;;;353194;28;1369;-65
2021/06/10 00:24:10;;;;;;;5.05;3.30;;;;;;;;;;353159;28;1001;-66
2021/06/10 00:24:22;;;;;;;4.28;3.50;;;;;;;;;;353284;28;1098;-65
2021/06/10 00:24:34;;;;;;;4.03;3.35;;;;;;;;;;353392;28;1054;-71
2021/06/10 00:24:46;;;;;;;3.92;3.42;;;;;;;;;;353373;28;1060;-66
2021/06/10 00:24:58;;;;;;;4.93;3.45;;;;;;;;;;353293;28;1097;-67
2021/06/10 00:25:10;;;;;;;4.53;3.25;;;;;;;;;;353248;28;985;-65
2021/06/10 00:25:24;;;;;;;4.93;2.95;;;;;;;;;;353239;28;1176;-66
2021/06/10 00:25:36;;;;;;;4.28;3.08;;;;;;;;;;353372;28;1045;-70
2021/06/10 00:25:48;;;;;;;3.92;3.13;;;;;;;;;;351658;28;1049;-71
2021/06/10 00:26:00;;;;;;;4.05;3.05;;;;;;;;;;351575;28;1645;-68
2021/06/10 00:26:12;;;;;;;4.08;3.16;;;;;;;;;;351941;28;1097;-65
2021/06/10 00:26:25;;;;;;;3.72;3.25;;;;;;;;;;351895;28;1001;-69
2021/06/10 00:26:37;;;;;;;3.95;3.30;;;;;;;;;;351972;28;1183;-66
2021/06/10 00:26:49;;;;;;;4.03;3.10;;;;;;;;;;350444;28;1144;-67
2021/06/10 00:27:01;;;;;;;4.03;3.20;;;;;;;;;;349115;28;1124;-69
2021/06/10 00:27:20;;;;;;;4.03;3.13;;;;;;;;;;349023;28;1124;-66
2021/06/10 00:27:33;;;;;;;4.45;3.22;;;;;;;;;;346920;28;63690;-66
2021/06/10 00:27:45;;;;;;;4.00;3.40;;;;;;;;;;350065;28;1553;-65
2021/06/10 00:27:59;;;;;;;3.67;3.38;;;;;;;;;;350278;28;1049;-67
2021/06/10 00:28:11;;;;;;;3.60;3.30;;;;;;;;;;350524;28;1141;-65
2021/06/10 00:28:23;;;;;;;3.58;3.17;;;;;;;;;;350707;28;1250;-66
2021/06/10 00:28:35;;;;;;;4.28;3.28;;;;;;;;;;350861;28;1096;-69
2021/06/10 00:28:47;;;;;;;4.60;3.10;;;;;;;;;;350991;28;1075;-71
2021/06/10 00:28:59;;;;;;;4.72;3.08;;;;;;;;;;351156;28;1104;-68
2021/06/10 00:29:12;;;;;;;4.40;3.13;;;;;;;;;;350545;28;1251;-66
2021/06/10 00:29:24;;;;;;;4.47;3.33;;;;;;;;;;349303;28;1104;-66
2021/06/10 00:29:36;;;;;;;4.25;3.30;;;;;;;;;;349358;28;1002;-66
2021/06/10 00:29:49;;;;;;;4.13;3.17;;;;;;;;;;349275;28;1307;-66
2021/06/10 00:30:01;;;;;;;3.53;2.97;;;;;;;;;;349437;28;1360;-70
2021/06/10 00:30:17;;;;;;;3.45;3.10;;;;;;;;;;349410;28;1164;-70
2021/06/10 00:30:29;;;;;;;3.60;3.20;;;;;;;;;;347255;28;63052;-69
2021/06/10 00:30:42;;;;;;;4.28;3.00;;;;;;;;;;349240;28;1116;-65
2021/06/10 00:30:54;;;;;;;4.35;3.10;;;;;;;;;;349356;28;1141;-66
2021/06/10 00:31:06;;;;;;;3.70;3.35;;;;;;;;;;350638;28;1084;-65
2021/06/10 00:31:18;;;;;;;4.05;3.47;;;;;;;;;;352130;28;1184;-67
2021/06/10 00:31:31;;;;;;;5.57;3.53;;;;;;;;;;352154;28;1056;-68
2021/06/10 00:31:43;;;;;;;4.78;3.33;;;;;;;;;;351986;28;1085;-66
2021/06/10 00:31:56;;;;;;;3.60;3.28;;;;;;;;;;351939;28;1009;-68
2021/06/10 00:32:08;;;;;;;3.97;3.20;;;;;;;;;;352132;28;1217;-69
2021/06/10 00:32:20;;;;;;;4.60;3.30;;;;;;;;;;353596;27;1062;-67
2021/06/10 00:32:32;;;;;;;4.78;3.40;;;;;;;;;;353526;27;1168;-66
2021/06/10 00:32:45;;;;;;;4.65;3.33;;;;;;;;;;353512;27;1053;-66
2021/06/10 00:32:57;;;;;;;3.95;3.22;;;;;;;;;;353580;27;966;-65
2021/06/10 00:33:10;;;;;;;3.62;3.22;;;;;;;;;;353537;27;1192;-68
2021/06/10 00:33:22;;;;;;;3.58;3.17;;;;;;;;;;352460;28;1069;-67
2021/06/10 00:33:34;;;;;;;4.15;3.30;;;;;;;;;;351966;28;1598;-66
2021/06/10 00:33:47;;;;;;;4.70;3.42;;;;;;;;;;352139;28;1125;-67
2021/06/10 00:33:59;;;;;;;6.68;3.60;;;;;;;;;;352152;28;1148;-67
2021/06/10 00:34:11;;;;;;;6.38;3.30;;;;;;;;;;352099;28;1103;-65
2021/06/10 00:34:23;;;;;;;4.90;3.10;;;;;;;;;;350539;28;1185;-67
2021/06/10 00:34:36;;;;;;;3.67;2.97;;;;;;;;;;350587;28;1069;-65
2021/06/10 00:34:48;;;;;;;3.67;3.10;;;;;;;;;;350732;28;1112;-65
2021/06/10 00:35:00;;;;;;;3.50;3.20;;;;;;;;;;349490;28;1105;-67
2021/06/10 00:35:13;;;;;;;4.60;3.42;;;;;;;;;;349495;28;1122;-65
2021/06/10 00:35:25;;;;;;;5.05;3.45;;;;;;;;;;350142;28;1106;-69
2021/06/10 00:35:38;;;;;;;4.43;3.28;;;;;;;;;;350617;28;1097;-68
2021/06/10 00:35:50;;;;;;;3.50;3.03;;;;;;;;;;351136;28;804;-67
2021/06/10 00:36:02;;;;;;;5.75;3.15;;;;;;;;;;350633;28;1201;-66
2021/06/10 00:36:14;;;;;;;6.40;3.22;;;;;;;;;;350514;28;1116;-65
2021/06/10 00:36:26;;;;;;;4.85;3.30;;;;;;;;;;350662;28;1057;-65
2021/06/10 00:36:38;;;;;;;3.75;3.35;;;;;;;;;;350838;28;1030;-66
2021/06/10 00:36:50;;;;;;;3.60;3.30;;;;;;;;;;350684;28;1137;-68
2021/06/10 00:37:03;;;;;;;3.78;3.28;;;;;;;;;;351634;28;1223;-66
2021/06/10 00:37:15;;;;;;;4.38;3.20;;;;;;;;;;352882;27;1124;-66
2021/06/10 00:37:27;;;;;;;4.43;3.10;;;;;;;;;;353985;27;1024;-66
2021/06/10 00:37:40;;;;;;;3.78;3.10;;;;;;;;;;353501;27;1046;-66
2021/06/10 00:37:56;;;;;;;3.70;3.25;;;;;;;;;;353476;27;1117;-71
2021/06/10 00:38:09;;;;;;;6.43;3.50;;;;;;;;;;351245;27;62631;-67
2021/06/10 00:38:21;;;;;;;6.85;3.60;;;;;;;;;;353852;27;1642;-66
2021/06/10 00:38:33;;;;;;;4.78;3.40;;;;;;;;;;354838;27;1559;-66
2021/06/10 00:38:46;;;;;;;3.95;3.40;;;;;;;;;;354886;27;1232;-69
2021/06/10 00:38:58;;;;;;;4.45;3.28;;;;;;;;;;354968;27;1056;-65
2021/06/10 00:39:11;;;;;;;4.75;3.20;;;;;;;;;;354738;27;1072;-69
2021/06/10 00:39:23;;;;;;;5.28;3.30;;;;;;;;;;354936;27;1283;-67
2021/06/10 00:39:35;;;;;;;5.13;3.45;;;;;;;;;;354969;27;1093;-65
2021/06/10 00:39:47;;;;;;;5.80;3.50;;;;;;;;;;354909;27;972;-66
2021/06/10 00:39:59;;;;;;;5.25;3.45;;;;;;;;;;354840;27;1109;-65
2021/06/10 00:40:12;;;;;;;4.07;3.47;;;;;;;;;;355082;27;1175;-66
2021/06/10 00:40:25;;;;;;;5.13;3.45;;;;;;;;;;354901;27;1129;-65
2021/06/10 00:40:37;;;;;;;5.25;3.35;;;;;;;;;;354920;27;1922;-69
2021/06/10 00:40:49;;;;;;;4.78;3.42;;;;;;;;;;354856;27;1274;-66
2021/06/10 00:41:01;;;;;;;3.85;3.30;;;;;;;;;;354752;27;1005;-65
2021/06/10 00:41:13;;;;;;;4.32;3.40;;;;;;;;;;355067;27;1102;-65
2021/06/10 00:41:30;;;;;;;4.38;3.58;;;;;;;;;;353558;27;1097;-67
2021/06/10 00:41:42;;;;;;;4.30;3.60;;;;;;;;;;351228;27;62587;-65
2021/06/10 00:41:54;;;;;;;4.70;3.60;;;;;;;;;;353429;27;1168;-65
2021/06/10 00:42:07;;;;;;;4.53;3.50;;;;;;;;;;353471;27;1156;-66
2021/06/10 00:42:21;;;;;;;4.72;3.53;;;;;;;;;;353808;27;1388;-72
2021/06/10 00:42:33;;;;;;;3.85;3.45;;;;;;;;;;353569;27;1123;-68
2021/06/10 00:42:45;;;;;;;5.03;3.80;;;;;;;;;;353342;27;1175;-69
2021/06/10 00:42:58;;;;;;;5.18;3.90;;;;;;;;;;353578;27;1370;-68
2021/06/10 00:43:10;;;;;;;4.70;3.83;;;;;;;;;;353493;27;1134;-65
2021/06/10 00:43:22;;;;;;;4.32;3.60;;;;;;;;;;353478;27;1125;-65
2021/06/10 00:43:34;;;;;;;4.28;3.50;;;;;;;;;;355048;27;1013;-67
2021/06/10 00:43:46;;;;;;;3.60;3.20;;;;;;;;;;354847;27;1079;-65
2021/06/10 00:43:59;;;;;;;3.72;3.20;;;;;;;;;;354931;27;1059;-69
2021/06/10 00:44:11;;;;;;;4.43;3.30;;;;;;;;;;355001;27;1066;-67
2021/06/10 00:44:23;;;;;;;5.65;3.50;;;;;;;;;;353488;27;1097;-65
2021/06/10 00:44:35;;;;;;;5.15;3.33;;;;;;;;;;353461;27;1168;-66
2021/06/10 00:44:48;;;;;;;4.38;3.40;;;;;;;;;;353361;27;1113;-65
2021/06/10 00:45:00;;;;;;;4.57;3.40;;;;;;;;;;353482;27;1088;-66
2021/06/10 00:45:14;;;;;;;5.00;3.63;;;;;;;;;;352099;28;1123;-65
2021/06/10 00:45:26;;;;;;;4.30;3.70;;;;;;;;;;352185;28;1094;-65
2021/06/10 00:45:38;;;;;;;4.03;3.63;;;;;;;;;;351955;28;1207;-66
2021/06/10 00:45:51;;;;;;;3.80;3.40;;;;;;;;;;352081;28;1156;-66
2021/06/10 00:46:03;;;;;;;4.30;3.40;;;;;;;;;;351974;28;1378;-65
2021/06/10 00:46:15;;;;;;;4.55;3.38;;;;;;;;;;352024;28;1079;-66
2021/06/10 00:46:27;;;;;;;4.35;3.40;;;;;;;;;;353036;27;1520;-67
2021/06/10 00:46:39;;;;;;;4.13;3.40;;;;;;;;;;353510;27;1049;-68
2021/06/10 00:46:52;;;;;;;4.56;3.36;;;;;;;;;;353290;27;1012;-65
2021/06/10 00:47:04;;;;;;;4.35;3.30;;;;;;;;;;353547;27;1088;-66
2021/06/10 00:47:16;;;;;;;4.68;3.35;;;;;;;;;;354589;27;1173;-65
2021/06/10 00:47:28;;;;;;;4.22;3.33;;;;;;;;;;353974;27;1064;-66
2021/06/10 00:47:41;;;;;;;4.28;3.30;;;;;;;;;;354887;27;1092;-65
2021/06/10 00:47:54;;;;;;;5.35;3.50;;;;;;;;;;354910;27;1132;-67
2021/06/10 00:48:06;;;;;;;6.07;3.72;;;;;;;;;;355081;27;1104;-67
2021/06/10 00:48:18;;;;;;;5.28;3.72;;;;;;;;;;354907;27;1067;-65
2021/06/10 00:48:30;;;;;;;4.03;3.58;;;;;;;;;;354777;27;1271;-69
2021/06/10 00:48:42;;;;;;;3.78;3.47;;;;;;;;;;355103;27;1159;-65
2021/06/10 00:48:54;;;;;;;3.90;3.50;;;;;;;;;;353220;27;1674;-67
2021/06/10 00:49:07;;;;;;;5.32;3.78;;;;;;;;;;352375;27;1721;-66
2021/06/10 00:49:19;;;;;;;5.63;3.92;;;;;;;;;;353365;27;1137;-65
2021/06/10 00:49:31;;;;;;;5.20;3.83;;;;;;;;;;353407;27;1089;-65
2021/06/10 00:49:43;;;;;;;4.30;3.30;;;;;;;;;;353334;27;1695;-67
2021/06/10 00:49:56;;;;;;;4.18;3.10;;;;;;;;;;353401;27;1164;-65
2021/06/10 00:50:08;;;;;;;3.80;3.05;;;;;;;;;;353419;27;1033;-65
2021/06/10 00:50:32;;;;;;;3.38;3.08;;;;;;;;;;352036;28;1274;-65
2021/06/10 00:50:45;;;;;;;4.30;3.40;;;;;;;;;;349812;28;63537;-65
2021/06/10 00:50:58;;;;;;;6.75;3.65;;;;;;;;;;351236;28;17821;-65
2021/06/10 00:51:10;;;;;;;7.40;3.60;;;;;;;;;;351904;28;1195;-67
2021/06/10 00:51:23;;;;;;;5.75;3.38;;;;;;;;;;351943;28;962;-67
2021/06/10 00:51:37;;;;;;;4.45;3.35;;;;;;;;;;351965;28;1065;-65
2021/06/10 00:51:49;;;;;;;4.43;3.40;;;;;;;;;;351521;28;16706;-68
2021/06/10 00:52:02;;;;;;;4.13;3.55;;;;;;;;;;351937;28;1099;-66
2021/06/10 00:52:14;;;;;;;4.28;3.80;;;;;;;;;;351926;28;1010;-66
2021/06/10 00:52:26;;;;;;;4.28;3.78;;;;;;;;;;353433;27;1083;-64
2021/06/10 00:52:39;;;;;;;3.97;3.53;;;;;;;;;;353529;27;1103;-69
2021/06/10 00:52:51;;;;;;;4.25;3.35;;;;;;;;;;353494;27;1105;-64
2021/06/10 00:53:03;;;;;;;4.20;3.47;;;;;;;;;;354919;27;1135;-65
2021/06/10 00:53:21;;;;;;;4.55;3.78;;;;;;;;;;354997;27;1086;-65
2021/06/10 00:53:34;;;;;;;4.68;3.88;;;;;;;;;;352720;27;63699;-67
2021/06/10 00:53:46;;;;;;;4.53;3.60;;;;;;;;;;354959;27;1054;-63
2021/06/10 00:54:00;;;;;;;5.05;3.50;;;;;;;;;;355005;27;1172;-64
2021/06/10 00:54:12;;;;;;;4.90;3.55;;;;;;;;;;354320;27;16336;-65
2021/06/10 00:54:24;;;;;;;4.72;3.55;;;;;;;;;;355398;27;1078;-64
2021/06/10 00:54:37;;;;;;;4.63;3.55;;;;;;;;;;355030;27;1216;-64
2021/06/10 00:54:49;;;;;;;5.30;3.75;;;;;;;;;;355090;27;1097;-64
2021/06/10 00:55:02;;;;;;;4.65;3.80;;;;;;;;;;354992;27;1175;-65
2021/06/10 00:55:14;;;;;;;4.47;3.53;;;;;;;;;;354957;27;1081;-64
2021/06/10 00:55:26;;;;;;;4.70;3.50;;;;;;;;;;354970;27;1094;-65
2021/06/10 00:55:38;;;;;;;4.75;3.58;;;;;;;;;;354970;27;1065;-65
2021/06/10 00:55:52;;;;;;;4.38;3.60;;;;;;;;;;354868;27;1164;-66
2021/06/10 00:56:05;;;;;;;4.63;3.63;;;;;;;;;;355088;27;1098;-65
2021/06/10 00:56:17;;;;;;;4.95;3.42;;;;;;;;;;354408;27;16770;-66
2021/06/10 00:56:30;;;;;;;4.60;3.40;;;;;;;;;;354996;27;1031;-66
2021/06/10 00:56:42;;;;;;;3.88;3.45;;;;;;;;;;355006;27;1183;-65
2021/06/10 00:56:54;;;;;;;5.40;3.55;;;;;;;;;;355004;27;1168;-65
2021/06/10 00:57:07;;;;;;;5.30;3.58;;;;;;;;;;354903;27;1002;-66
2021/06/10 00:57:19;;;;;;;4.13;3.30;;;;;;;;;;354991;27;1121;-65
2021/06/10 00:57:31;;;;;;;4.00;3.30;;;;;;;;;;354870;27;1172;-66
2021/06/10 00:57:43;;;;;;;4.22;3.40;;;;;;;;;;354823;27;1045;-65
2021/06/10 00:57:55;;;;;;;4.35;3.50;;;;;;;;;;354871;27;1378;-67
2021/06/10 00:58:07;;;;;;;4.68;3.50;;;;;;;;;;354943;27;1119;-64
2021/06/10 00:58:20;;;;;;;4.90;3.70;;;;;;;;;;354835;27;1152;-68
2021/06/10 00:58:32;;;;;;;5.65;3.88;;;;;;;;;;355058;27;1213;-69
2021/06/10 00:58:44;;;;;;;4.72;3.80;;;;;;;;;;354811;27;1165;-67
2021/06/10 00:58:56;;;;;;;4.10;3.70;;;;;;;;;;354878;27;1013;-65
2021/06/10 00:59:09;;;;;;;4.05;3.63;;;;;;;;;;354969;27;1161;-66
2021/06/10 00:59:21;;;;;;;4.22;3.78;;;;;;;;;;354950;27;1063;-64
2021/06/10 00:59:33;;;;;;;5.15;3.88;;;;;;;;;;354446;27;1768;-64
2021/06/10 00:59:45;;;;;;;4.82;3.72;;;;;;;;;;353523;27;2077;-64
2021/06/10 00:59:57;;;;;;;4.28;3.60;;;;;;;;;;354956;27;1239;-65
2021/06/10 01:00:11;;;;;;;3.70;3.40;;;;;;;;;;354873;27;1102;-64
2021/06/10 01:00:24;;;;;;;3.72;3.25;;;;;;;;;;354283;27;16762;-67
2021/06/10 01:00:36;;;;;;;4.45;3.33;;;;;;;;;;354854;27;1094;-72
2021/06/10 01:00:48;;;;;;;4.78;3.50;;;;;;;;;;354888;27;1030;-66
2021/06/10 01:01:01;;;;;;;4.07;3.63;;;;;;;;;;355020;27;1096;-65
2021/06/10 01:01:13;;;;;;;4.35;3.88;;;;;;;;;;354950;27;2098;-65
2021/06/10 01:01:26;;;;;;;5.06;4.00;;;;;;;;;;354873;27;1086;-65
2021/06/10 01:01:38;;;;;;;5.18;4.00;;;;;;;;;;355031;27;1148;-64
2021/06/10 01:01:51;;;;;;;4.65;3.60;;;;;;;;;;355093;27;992;-67
2021/06/10 01:02:03;;;;;;;4.85;3.60;;;;;;;;;;355089;27;1097;-66
2021/06/10 01:02:15;;;;;;;5.20;3.58;;;;;;;;;;354967;27;1100;-66
2021/06/10 01:02:27;;;;;;;6.68;3.67;;;;;;;;;;354813;27;1062;-65
2021/06/10 01:02:40;;;;;;;6.38;3.70;;;;;;;;;;353617;27;1102;-68
2021/06/10 01:02:53;;;;;;;4.35;3.80;;;;;;;;;;352043;28;1061;-68
2021/06/10 01:03:06;;;;;;;4.97;3.92;;;;;;;;;;351514;28;16703;-68
2021/06/10 01:03:18;;;;;;;4.72;3.80;;;;;;;;;;352084;28;1161;-66
2021/06/10 01:03:30;;;;;;;4.72;4.00;;;;;;;;;;350531;28;1126;-65
2021/06/10 01:03:44;;;;;;;4.35;3.80;;;;;;;;;;350292;28;16948;-65
2021/06/10 01:03:57;;;;;;;4.05;3.58;;;;;;;;;;350572;28;1082;-64
2021/06/10 01:04:09;;;;;;;4.28;3.65;;;;;;;;;;350690;28;1142;-66
2021/06/10 01:04:21;;;;;;;4.40;3.63;;;;;;;;;;350625;28;1057;-65
2021/06/10 01:04:33;;;;;;;4.88;3.60;;;;;;;;;;350646;28;1103;-66
2021/06/10 01:04:45;;;;;;;4.95;3.60;;;;;;;;;;352129;28;1053;-65
2021/06/10 01:04:57;;;;;;;5.60;3.70;;;;;;;;;;352241;28;1168;-64
2021/06/10 01:05:10;;;;;;;5.78;3.67;;;;;;;;;;351875;28;1054;-65
2021/06/10 01:05:23;;;;;;;5.60;3.83;;;;;;;;;;351997;28;1074;-65
2021/06/10 01:05:36;;;;;;;5.05;4.00;;;;;;;;;;351967;28;1088;-66
2021/06/10 01:05:49;;;;;;;4.43;3.90;;;;;;;;;;352011;28;1092;-64
2021/06/10 01:06:09;;;;;;;4.55;3.95;;;;;;;;;;351448;28;16778;-67
2021/06/10 01:06:28;;;;;;;5.07;4.10;;;;;;;;;;350427;27;63479;-64
2021/06/10 01:06:40;;;;;;;6.03;3.70;;;;;;;;;;352773;27;63812;-64
2021/06/10 01:06:58;;;;;;;5.85;3.78;;;;;;;;;;354937;27;1042;-64
2021/06/10 01:07:16;;;;;;;7.80;4.00;;;;;;;;;;352810;27;62359;-64
2021/06/10 01:07:45;;;;;;;5.55;3.90;;;;;;;;;;352897;27;63481;-66
2021/06/10 01:08:03;;;;;;;5.70;3.90;;;;;;;;;;352723;27;63586;-65
2021/06/10 01:08:23;;;;;;;4.88;3.90;;;;;;;;;;352810;27;62978;-65
2021/06/10 01:08:38;;;;;;;5.60;3.88;;;;;;;;;;352742;27;63728;-65
2021/06/10 01:08:56;;;;;;;4.75;3.80;;;;;;;;;;353575;27;39786;-64
2021/06/10 01:09:19;;;;;;;4.55;3.67;;;;;;;;;;352828;27;63633;-66
2021/06/10 01:09:36;;;;;;;5.03;3.90;;;;;;;;;;352835;27;62197;-65
2021/06/10 01:09:51;;;;;;;5.68;4.25;;;;;;;;;;352866;27;63488;-63
2021/06/10 01:10:11;;;;;;;5.35;4.07;;;;;;;;;;350727;28;39702;-63
2021/06/10 01:10:42;;;;;;;5.85;4.00;;;;;;;;;;350583;27;86296;-65
2021/06/10 01:11:02;;;;;;;4.97;3.55;;;;;;;;;;349594;28;64552;-64
2021/06/10 01:11:17;;;;;;;4.47;3.88;;;;;;;;;;349878;28;64560;-64
2021/06/10 01:11:39;;;;;;;5.00;3.90;;;;;;;;;;350618;28;40255;-68
2021/06/10 01:11:57;;;;;;;5.03;4.00;;;;;;;;;;349952;28;63522;-66
2021/06/10 01:12:12;;;;;;;4.45;3.92;;;;;;;;;;351311;27;62257;-64
2021/06/10 01:12:24;;;;;;;4.63;3.60;;;;;;;;;;352299;27;39579;-64
2021/06/10 01:12:36;;;;;;;4.80;3.50;;;;;;;;;;353633;27;1185;-64
2021/06/10 01:12:52;;;;;;;4.20;3.63;;;;;;;;;;353575;27;1168;-64
2021/06/10 01:13:18;;;;;;;4.95;3.83;;;;;;;;;;349919;28;63884;-65
2021/06/10 01:13:39;;;;;;;4.75;3.78;;;;;;;;;;350276;28;62102;-64
2021/06/10 01:13:51;;;;;;;4.20;3.80;;;;;;;;;;349806;28;63464;-64
2021/06/10 01:14:06;;;;;;;5.28;4.00;;;;;;;;;;352151;28;1314;-64
2021/06/10 01:14:23;;;;;;;6.20;3.95;;;;;;;;;;350628;28;41144;-66
2021/06/10 01:14:47;;;;;;;6.03;3.80;;;;;;;;;;349992;28;63947;-64
2021/06/10 01:15:05;;;;;;;5.03;3.63;;;;;;;;;;350038;28;63311;-65
2021/06/10 01:15:17;;;;;;;4.75;3.70;;;;;;;;;;351575;27;62448;-67
2021/06/10 01:15:31;;;;;;;4.82;3.75;;;;;;;;;;353372;27;1453;-63
2021/06/10 01:15:44;;;;;;;4.03;3.63;;;;;;;;;;352995;27;16692;-64
2021/06/10 01:15:58;;;;;;;4.65;3.78;;;;;;;;;;351803;28;1616;-64
2021/06/10 01:16:11;;;;;;;4.97;3.72;;;;;;;;;;351488;28;16862;-64
2021/06/10 01:16:26;;;;;;;4.72;3.85;;;;;;;;;;351282;28;18399;-65
2021/06/10 01:16:40;;;;;;;4.30;3.83;;;;;;;;;;350646;28;41034;-65
2021/06/10 01:16:53;;;;;;;4.65;3.70;;;;;;;;;;351400;28;16115;-66
2021/06/10 01:17:06;;;;;;;4.40;3.80;;;;;;;;;;351988;28;1001;-64
2021/06/10 01:17:19;;;;;;;4.07;3.60;;;;;;;;;;351779;28;1137;-64
2021/06/10 01:17:33;;;;;;;4.38;3.50;;;;;;;;;;352135;28;1184;-65
2021/06/10 01:17:47;;;;;;;5.10;3.63;;;;;;;;;;350794;28;40323;-64
2021/06/10 01:18:00;;;;;;;5.00;3.85;;;;;;;;;;352869;27;18084;-64
2021/06/10 01:18:13;;;;;;;5.28;3.95;;;;;;;;;;353543;27;1076;-64
2021/06/10 01:18:26;;;;;;;5.30;3.78;;;;;;;;;;353759;27;1120;-65
2021/06/10 01:18:39;;;;;;;4.07;3.60;;;;;;;;;;353600;27;1055;-63
2021/06/10 01:18:52;;;;;;;4.43;3.70;;;;;;;;;;353700;27;989;-63
2021/06/10 01:19:24;;;;;;;4.03;3.60;;;;;;;;;;353402;27;1230;-64
2021/06/10 01:19:39;;;;;;;4.38;3.97;;;;;;;;;;346950;28;61979;-64
2021/06/10 01:20:00;;;;;;;4.30;3.90;;;;;;;;;;347970;27;41001;-62
2021/06/10 01:20:21;;;;;;;4.57;4.00;;;;;;;;;;351359;27;62662;-65
2021/06/10 01:20:34;;;;;;;4.07;3.65;;;;;;;;;;351591;27;62041;-65
2021/06/10 01:20:47;;;;;;;3.83;3.50;;;;;;;;;;353689;27;986;-64
2021/06/10 01:21:00;;;;;;;4.03;3.63;;;;;;;;;;354168;27;1424;-62
2021/06/10 01:21:12;;;;;;;4.30;3.60;;;;;;;;;;353589;27;1076;-64