Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:07;;;;;;;13.67;5.57;;;18.70;99.90;;;;;;5025475;28;20476;-59
2022/08/23 00:03:33;;;;;;;11.63;5.47;;;18.60;99.90;;;;;;5025997;28;20891;-59
2022/08/23 00:05:58;;;;;;;8.93;5.10;;;18.50;1.00;;;;;;5026286;28;20387;-59
2022/08/23 00:08:24;;;;;;;9.90;5.20;;;18.40;1.00;;;;;;5026630;28;20504;-59
2022/08/23 00:10:50;;;;;;;9.80;5.23;;;18.30;1.00;;;;;;5025979;28;20388;-59
2022/08/23 00:13:16;;;;;;;10.30;5.60;;;18.30;1.00;;;;;;5023450;28;20477;-59
2022/08/23 00:15:41;;;;;;;10.20;5.20;;;18.20;99.90;;;;;;5026080;28;20486;-59
2022/08/23 00:18:07;;;;;;;10.77;5.20;;;18.10;99.90;;;;;;5028456;28;20479;-59
2022/08/23 00:20:33;;;;;;;10.57;5.30;;;18.00;1.00;;;;;;5028893;28;20431;-59
2022/08/23 00:22:58;;;;;;;9.30;5.00;;;17.90;1.00;;;;;;5029408;28;20966;-59
2022/08/23 00:25:24;;;;;;;10.38;5.90;;;17.80;99.90;;;;;;5030200;28;20399;-59
2022/08/23 00:27:50;;;;;;;9.77;4.80;;;17.80;23.10;;;;;;5028110;28;20690;-59
2022/08/23 00:30:16;;;;;;;9.73;4.50;;;17.80;1.00;;;;;;5030066;28;20395;-59
2022/08/23 00:32:42;;;;;;;9.43;4.80;;;17.90;99.90;;;;;;5028612;28;20860;-59
2022/08/23 00:35:09;;;;;;;11.18;4.70;;;17.90;99.90;;;;;;5028651;28;20395;-60
2022/08/23 00:37:36;;;;;;;11.83;4.63;;;17.90;99.90;;;;;;5029995;28;20386;-59
2022/08/23 00:40:03;;;;;;;10.65;4.80;;;17.90;99.90;;;;;;5029551;28;20427;-59
2022/08/23 00:49:09;;;;;;;10.52;5.05;;;17.70;1.00;;;;;;5029728;28;20382;-59
2022/08/23 00:51:43;;;;;;;11.32;5.00;;;17.70;1.00;;;;;;5027709;28;20484;-59
2022/08/23 00:54:09;;;;;;;9.50;4.88;;;17.70;1.00;;;;;;5029803;28;20383;-59
2022/08/23 00:56:38;;;;;;;9.45;4.90;;;17.60;1.00;;;;;;5030158;28;20395;-59
2022/08/23 00:59:05;;;;;;;11.32;5.30;;;17.60;94.30;;;;;;5029778;28;20405;-59
2022/08/23 01:01:31;;;;;;;11.90;5.40;;;17.50;99.90;;;;;;5029868;28;20407;-59
2022/08/23 01:03:58;;;;;;;9.80;5.13;;;17.30;1.00;;;;;;5029320;28;20466;-59
2022/08/23 01:06:57;;;;;;;9.48;4.75;;;17.30;1.00;;;;;;5029572;28;20406;-59
2022/08/23 01:09:23;;;;;;;9.85;4.43;;;17.20;1.00;;;;;;5027607;28;20415;-59
2022/08/23 01:12:04;;;;;;;10.82;5.30;;;17.30;99.90;;;;;;5028888;28;20932;-59
2022/08/23 01:14:39;;;;;;;9.63;4.47;;;17.40;99.90;;;;;;5029403;28;20505;-59
2022/08/23 01:17:11;;;;;;;11.05;4.80;;;17.50;99.90;;;;;;5026667;28;20783;-59
2022/08/23 01:19:41;;;;;;;7.85;4.32;;;17.40;99.90;;;;;;5029459;28;20459;-59
2022/08/23 01:22:33;;;;;;;8.27;4.30;;;17.20;1.00;;;;;;5027882;28;20818;-59
2022/08/23 01:25:01;;;;;;;11.30;5.20;;;17.20;1.00;;;;;;5026188;28;20453;-58
2022/08/23 01:27:27;;;;;;;10.90;4.90;;;17.20;1.00;;;;;;5029469;28;20414;-59
2022/08/23 01:29:52;;;;;;;11.13;4.68;;;17.30;99.90;;;;;;5024520;28;20395;-59
2022/08/23 01:32:19;;;;;;;10.30;4.77;;;17.30;99.90;;;;;;5029564;28;20922;-59
2022/08/23 01:34:45;;;;;;;10.30;5.40;;;17.30;99.90;;;;;;5028259;28;20884;-59
2022/08/23 01:37:11;;;;;;;10.80;5.00;;;17.30;99.90;;;;;;5028549;28;20387;-59
2022/08/23 01:39:37;;;;;;;9.70;4.97;;;17.30;99.90;;;;;;5029535;28;20398;-59
2022/08/23 01:42:03;;;;;;;13.37;5.17;;;17.40;99.90;;;;;;5029059;28;20391;-59
2022/08/23 01:44:29;;;;;;;8.45;4.40;;;17.30;99.90;;;;;;5029314;28;20928;-59
2022/08/23 01:46:54;;;;;;;11.82;5.20;;;17.30;1.00;;;;;;5028538;28;20417;-59
2022/08/23 01:49:20;;;;;;;11.20;5.38;;;17.30;1.00;;;;;;5029437;28;21088;-59
2022/08/23 01:51:46;;;;;;;9.93;5.03;;;17.30;1.00;;;;;;5028036;28;20422;-59
2022/08/23 01:54:12;;;;;;;11.23;5.25;;;17.40;1.00;;;;;;5029269;28;20498;-59
2022/08/23 01:56:39;;;;;;;12.30;5.40;;;17.30;1.00;;;;;;5028789;28;20444;-60
2022/08/23 01:59:08;;;;;;;11.30;5.50;;;17.20;17.30;;;;;;5028435;28;20529;-59
2022/08/23 02:01:34;;;;;;;9.35;5.28;;;17.00;1.00;;;;;;5026137;28;20399;-59
2022/08/23 02:04:00;;;;;;;9.17;5.23;;;16.90;99.90;;;;;;5028153;28;20846;-59
2022/08/23 02:06:26;;;;;;;10.63;5.65;;;16.90;99.90;;;;;;5028141;28;20892;-59
2022/08/23 02:09:01;;;;;;;11.70;5.10;;;16.80;99.90;;;;;;5028581;28;20362;-59
2022/08/23 02:11:34;;;;;;;12.63;5.70;;;16.90;70.50;;;;;;5028431;28;20411;-59
2022/08/23 02:14:03;;;;;;;11.00;5.63;;;17.00;1.00;;;;;;5026315;28;20500;-59
2022/08/23 02:16:35;;;;;;;11.48;5.47;;;17.00;99.90;;;;;;5028123;28;20403;-59
2022/08/23 02:19:04;;;;;;;10.73;5.32;;;17.00;99.90;;;;;;5028347;28;20573;-59
2022/08/23 02:21:30;;;;;;;10.88;5.18;;;17.00;99.90;;;;;;5027753;28;20403;-59
2022/08/23 02:23:58;;;;;;;9.93;5.55;;;17.10;99.90;;;;;;5027802;28;20390;-59
2022/08/23 02:26:24;;;;;;;9.02;4.97;;;17.10;1.00;;;;;;5027173;28;20410;-59
2022/08/23 02:28:51;;;;;;;8.93;5.10;;;17.10;1.00;;;;;;5027849;28;20482;-59
2022/08/23 02:31:17;;;;;;;10.75;5.00;;;17.20;1.00;;;;;;5027975;28;20509;-60
2022/08/23 02:33:42;;;;;;;11.55;5.50;;;17.10;1.00;;;;;;5027532;28;20807;-59
2022/08/23 02:36:08;;;;;;;10.40;5.38;;;17.10;1.00;;;;;;5028602;28;20405;-59
2022/08/23 02:38:34;;;;;;;11.00;5.03;;;17.00;99.90;;;;;;5025680;28;20849;-59
2022/08/23 02:41:00;;;;;;;10.48;5.32;;;17.10;99.90;;;;;;5027380;28;20437;-59
2022/08/23 02:43:26;;;;;;;11.07;5.30;;;17.10;24.10;;;;;;5028407;28;20391;-59
2022/08/23 02:45:52;;;;;;;10.02;5.35;;;17.20;1.00;;;;;;5026992;28;20464;-56
2022/08/23 02:48:18;;;;;;;12.10;5.63;;;17.20;1.00;;;;;;5028183;28;20388;-56
2022/08/23 02:50:43;;;;;;;12.50;6.05;;;17.10;21.90;;;;;;5027205;28;20422;-59
2022/08/23 02:53:09;;;;;;;10.30;5.60;;;17.00;99.90;;;;;;5028213;28;20435;-59
2022/08/23 02:55:35;;;;;;;9.60;5.00;;;16.90;99.90;;;;;;5027711;28;20411;-59
2022/08/23 02:58:00;;;;;;;13.05;5.80;;;16.90;1.00;;;;;;5027113;28;20493;-59
2022/08/23 03:00:26;;;;;;;10.20;5.60;;;16.90;8.00;;;;;;5026304;28;20906;-59
2022/08/23 03:02:52;;;;;;;13.85;5.60;;;16.90;1.00;;;;;;5025377;28;20755;-60
2022/08/23 03:05:18;;;;;;;11.25;6.22;;;17.00;1.00;;;;;;5028479;28;20375;-59
2022/08/23 03:07:44;;;;;;;10.05;5.40;;;17.00;1.00;;;;;;5026940;28;20402;-59
2022/08/23 03:10:10;;;;;;;12.25;5.95;;;17.10;99.90;;;;;;5027614;28;20384;-59
2022/08/23 03:12:37;;;;;;;9.80;5.10;;;17.00;1.00;;;;;;5027871;28;20410;-59
2022/08/23 03:15:04;;;;;;;11.85;6.40;;;16.90;99.90;;;;;;5026960;28;20391;-59
2022/08/23 03:17:29;;;;;;;12.35;6.32;;;16.90;99.90;;;;;;5027313;28;20391;-59
2022/08/23 03:19:55;;;;;;;10.63;5.70;;;16.90;99.90;;;;;;5027091;28;20386;-59
2022/08/23 03:22:22;;;;;;;12.38;6.65;;;16.90;99.90;;;;;;5027856;28;20734;-59
2022/08/23 03:24:48;;;;;;;12.05;6.43;;;16.80;1.00;;;;;;5025992;28;20465;-59
2022/08/23 03:27:14;;;;;;;11.68;6.10;;;16.80;1.00;;;;;;5026868;28;20399;-59
2022/08/23 03:29:39;;;;;;;11.63;5.50;;;16.80;99.90;;;;;;5026838;28;20445;-59
2022/08/23 03:32:06;;;;;;;11.70;5.90;;;16.80;1.00;;;;;;5027595;28;20410;-59
2022/08/23 03:34:32;;;;;;;11.65;6.30;;;16.70;48.90;;;;;;5027856;28;20396;-59
2022/08/23 03:36:58;;;;;;;11.60;6.30;;;16.70;99.90;;;;;;5027235;28;20397;-59
2022/08/23 03:39:25;;;;;;;11.95;5.80;;;16.70;1.00;;;;;;5028020;28;20805;-59
2022/08/23 03:41:50;;;;;;;11.33;6.07;;;16.70;1.00;;;;;;5026944;28;20394;-59
2022/08/23 03:44:16;;;;;;;11.02;5.70;;;16.70;99.90;;;;;;5027666;28;20800;-59
2022/08/23 03:46:42;;;;;;;15.27;6.17;;;16.70;1.00;;;;;;5027127;28;20447;-57
2022/08/23 03:49:07;;;;;;;12.90;5.70;;;16.70;1.00;;;;;;5027630;28;20445;-57
2022/08/23 03:51:33;;;;;;;12.35;6.15;;;16.60;99.90;;;;;;5026363;28;20497;-58
2022/08/23 03:54:00;;;;;;;11.57;5.90;;;16.50;99.90;;;;;;5030360;28;20522;-58
2022/08/23 03:56:30;;;;;;;10.50;5.57;;;16.40;99.90;;;;;;5031389;28;20407;-61
2022/08/23 03:58:59;;;;;;;10.70;5.70;;;16.40;99.90;;;;;;5030792;28;20430;-60
2022/08/23 04:01:24;;;;;;;12.17;6.27;;;16.40;1.00;;;;;;5031299;28;20493;-61
2022/08/23 04:03:50;;;;;;;12.10;6.10;;;16.40;99.90;;;;;;5031086;28;20474;-60
2022/08/23 04:06:17;;;;;;;11.40;6.57;;;16.40;99.90;;;;;;5031122;28;20392;-59
2022/08/23 04:08:44;;;;;;;12.20;7.30;;;16.40;99.90;;;;;;5029131;28;20737;-59
2022/08/23 04:11:12;;;;;;;11.27;7.28;;;16.50;99.90;;;;;;5027764;28;20537;-59
2022/08/23 04:13:38;;;;;;;12.00;7.00;;;16.50;99.90;;;;;;5029692;28;20760;-59
2022/08/23 04:16:05;;;;;;;13.57;6.95;;;16.40;99.90;;;;;;5029853;28;20489;-60
2022/08/23 04:18:32;;;;;;;15.35;7.93;;;16.30;1.00;;;;;;5030952;28;20390;-59
2022/08/23 04:21:01;;;;;;;13.10;7.40;;;16.40;1.00;;;;;;5030132;28;20837;-59
2022/08/23 04:23:27;;;;;;;14.47;7.80;;;16.40;1.00;;;;;;5030611;28;20388;-59
2022/08/23 04:25:56;;;;;;;14.55;7.45;;;16.30;32.90;;;;;;5029151;28;20430;-59
2022/08/23 04:28:22;;;;;;;12.80;7.90;;;16.10;99.90;;;;;;5028420;28;20466;-59
2022/08/23 04:30:48;;;;;;;16.55;7.50;;;16.20;99.90;;;;;;5029398;28;20487;-60
2022/08/23 04:33:15;;;;;;;14.65;7.80;;;16.10;99.90;;;;;;5030440;28;20877;-59
2022/08/23 04:35:40;;;;;;;13.80;7.50;;;16.10;99.90;;;;;;5027595;28;20394;-59
2022/08/23 04:38:06;;;;;;;12.83;7.80;;;16.10;99.90;;;;;;5030413;28;20470;-59
2022/08/23 04:43:16;;;;;;;13.48;7.30;;;16.20;99.90;;;;;;5029677;28;20525;-59
2022/08/23 04:45:42;;;;;;;14.02;7.13;;;16.20;99.90;;;;;;5029808;28;20474;-59
2022/08/23 04:48:09;;;;;;;12.87;7.00;;;16.30;99.90;;;;;;5029578;28;20502;-59
2022/08/23 04:50:35;;;;;;;17.60;6.90;;;16.30;96.50;;;;;;5030074;28;20387;-59
2022/08/23 04:53:01;;;;;;;15.77;6.97;;;16.40;1.00;;;;;;5026377;28;20410;-59
2022/08/23 04:55:27;;;;;;;11.20;6.60;;;16.50;1.00;;;;;;5030014;28;20465;-59
2022/08/23 04:57:54;;;;;;;11.90;6.40;;;16.60;99.90;;;;;;5029676;28;20391;-59
2022/08/23 05:00:19;;;;;;;14.13;6.60;;;16.70;42.20;;;;;;5029919;28;20840;-59
2022/08/23 05:02:45;;;;;;;13.00;6.60;;;16.80;1.00;;;;;;5028004;28;20434;-59
2022/08/23 05:05:11;;;;;;;12.65;6.15;;;16.90;99.90;;;;;;5029654;28;20406;-59
2022/08/23 05:07:38;;;;;;;11.50;6.13;;;17.10;1.00;;;;;;5029770;28;20537;-59
2022/08/23 05:10:06;;;;;;;11.98;5.93;;;17.20;99.90;;;;;;5029388;28;20375;-59
2022/08/23 05:12:33;;;;;;;11.40;5.70;;;17.20;35.50;;;;;;5030124;28;20418;-59
2022/08/23 05:14:58;;;;;;;12.30;6.18;;;17.30;1.00;;;;;;5029497;28;20388;-60
2022/08/23 05:17:24;;;;;;;11.75;6.32;;;17.30;19.20;;;;;;5029988;28;20915;-59
2022/08/23 05:19:50;;;;;;;13.77;7.50;;;17.30;38.30;;;;;;5027840;28;20415;-59
2022/08/23 05:22:15;;;;;;;12.13;6.50;;;17.40;90.40;;;;;;5029946;28;20480;-59
2022/08/23 05:24:41;;;;;;;12.52;6.82;;;17.40;80.00;;;;;;5027580;28;20860;-59
2022/08/23 05:27:08;;;;;;;12.20;6.70;;;17.50;1.00;;;;;;5028846;28;20428;-59
2022/08/23 05:29:34;;;;;;;13.90;6.93;;;17.60;1.00;;;;;;5029657;28;20405;-59
2022/08/23 05:32:00;;;;;;;15.87;7.23;;;17.70;1.00;;;;;;5028757;28;20461;-59
2022/08/23 05:34:26;;;;;;;13.30;6.30;;;17.70;1.00;;;;;;5029742;28;20395;-59
2022/08/23 05:36:52;;;;;;;14.03;7.37;;;17.90;99.90;;;;;;5028957;28;20398;-59
2022/08/23 05:39:18;;;;;;;12.35;6.55;;;18.00;1.00;;;;;;5030160;28;20406;-59
2022/08/23 05:41:44;;;;;;;13.48;6.72;;;18.10;1.00;;;;;;5027543;28;20399;-59
2022/08/23 05:44:10;;;;;;;13.70;6.70;;;18.30;99.90;;;;;;5028909;28;20896;-59
2022/08/23 05:46:37;;;;;;;14.25;7.30;;;18.40;49.30;;;;;;5020136;28;20412;-59
2022/08/23 05:49:03;;;;;;;14.63;6.70;;;18.50;59.90;;;;;;5027503;28;20619;-60
2022/08/23 05:51:33;;;;;;;12.20;6.53;;;18.80;1.00;;;;;;5025370;28;20464;-53
2022/08/23 05:54:03;;;;;;;12.13;6.55;;;19.10;99.90;;;;;;5027984;28;20387;-54
2022/08/23 05:56:41;;;;;;;10.80;5.90;;;20.00;1.00;;;;;;5029310;28;20848;-55
2022/08/23 05:59:08;;;;;;;14.35;6.20;;;;;;;;;;5028295;28;20525;-54
2022/08/23 06:01:34;;;;;;;13.23;6.40;;;22.80;1.00;;;;;;5026718;28;20391;-54
2022/08/23 06:04:10;;;;;;;12.13;5.90;;;23.90;99.90;;;;;;5025605;28;20410;-54
2022/08/23 06:06:36;;;;;;;11.70;6.00;;;25.30;99.90;;;;;;5024601;28;20403;-54
2022/08/23 06:09:03;;;;;;;12.23;6.40;;;26.00;99.90;;;;;;5028243;28;20398;-55
2022/08/23 06:11:29;;;;;;;13.32;5.78;;;26.70;99.90;;;;;;5028836;28;20935;-55
2022/08/23 06:13:58;;;;;;;11.68;5.32;;;27.20;99.90;;;;;;5027870;28;20944;-55
2022/08/23 06:16:31;;;;;;;11.15;5.60;;;28.00;99.90;;;;;;5027012;28;20386;-57
2022/08/23 06:18:58;;;;;;;10.57;5.70;;;28.70;99.90;;;;;;5013383;28;20560;-56
2022/08/23 06:21:26;;;;;;;10.80;5.60;;;29.50;99.90;;;;;;5026460;28;20498;-56
2022/08/23 06:23:52;;;;;;;11.20;6.03;;;30.10;99.90;;;;;;5027791;28;20462;-56
2022/08/23 06:26:21;;;;;;;10.20;5.90;;;30.70;99.90;;;;;;5020104;28;20407;-57
2022/08/23 06:28:49;;;;;;;11.77;6.45;;;30.20;99.90;;;;;;5022565;28;20431;-56
2022/08/23 06:31:44;;;;;;;12.48;6.65;;;30.90;99.90;;;;;;5027341;28;20391;-56
2022/08/23 06:34:03;;;;;;;10.02;5.90;;;31.70;99.90;;;;;;5024105;28;20435;-57
2022/08/23 06:36:28;;;;;;;12.52;7.20;;;31.90;99.90;;;;;;5023747;28;20618;-56
2022/08/23 06:38:54;;;;;;;11.57;5.75;;;31.90;99.90;;;;;;5027254;28;20952;-56
2022/08/23 06:41:20;;;;;;;10.30;6.93;;;31.70;99.90;;;;;;5020420;28;20403;-56
2022/08/23 06:43:46;;;;;;;13.07;6.63;;;31.60;99.90;;;;;;5015222;28;20466;-57
2022/08/23 06:46:16;;;;;;;10.32;6.70;;;31.50;99.90;;;;;;5019234;28;20521;-56
2022/08/23 06:48:43;;;;;;;12.07;6.63;;;31.70;99.90;;;;;;5024316;28;20407;-58
2022/08/23 06:51:32;;;;;;;11.20;5.97;;;31.90;99.90;;;;;;5022832;28;20404;-57
2022/08/23 06:54:00;;;;;;;11.05;6.32;;;32.10;99.90;;;;;;5020430;28;20426;-57
2022/08/23 06:56:27;;;;;;;11.02;6.72;;;32.10;99.90;;;;;;5022490;28;20513;-56
2022/08/23 06:58:53;;;;;;;9.82;6.88;;;32.10;99.90;;;;;;5018693;28;20521;-56
2022/08/23 07:01:37;;;;;;;16.63;7.18;;;32.30;99.90;;;;;;5022093;28;20935;-57
2022/08/23 07:04:05;;;;;;;14.18;6.75;;;32.50;99.90;;;;;;5022657;28;20602;-56
2022/08/23 07:06:31;;;;;;;13.68;6.32;;;32.60;99.90;;;;;;5021041;28;20388;-56
2022/08/23 07:08:57;;;;;;;11.27;6.97;;;32.70;99.90;;;;;;5014503;28;20405;-56
2022/08/23 07:11:24;;;;;;;12.70;7.33;;;33.10;99.90;;;;;;5018797;28;20478;-56
2022/08/23 07:13:51;;;;;;;10.48;7.57;;;33.10;99.90;;;;;;5022551;28;20402;-54
2022/08/23 07:16:17;;;;;;;10.90;6.10;;;32.90;99.90;;;;;;5021764;28;20403;-55
2022/08/23 07:18:44;;;;;;;10.60;6.00;;;32.80;99.90;;;;;;5022498;28;20422;-55
2022/08/23 07:21:11;;;;;;;10.77;5.80;;;32.90;99.90;;;;;;5020612;28;20396;-54
2022/08/23 07:23:38;;;;;;;10.20;6.00;;;33.30;99.90;;;;;;5013950;28;20861;-54
2022/08/23 07:26:07;;;;;;;11.00;7.50;;;33.70;99.90;;;;;;5018854;28;20419;-55
2022/08/23 07:28:33;;;;;;;11.57;6.90;;;33.20;99.90;;;;;;5023359;28;20395;-54
2022/08/23 07:31:11;;;;;;;11.40;7.30;;;32.90;99.90;;;;;;5023628;28;20393;-54
2022/08/23 07:33:38;;;;;;;12.07;7.93;;;33.70;99.90;;;;;;5025959;28;20776;-54
2022/08/23 07:36:05;;;;;;;8.77;6.15;;;34.20;99.90;;;;;;5027807;28;20567;-55
2022/08/23 07:38:31;;;;;;;11.40;7.57;;;35.20;99.90;;;;;;5025199;28;20803;-55
2022/08/23 07:40:57;;;;;;;11.73;7.60;;;35.10;99.90;;;;;;5023532;28;20398;-56
2022/08/23 07:43:23;;;;;;;10.30;7.20;;;35.10;99.90;;;;;;5020165;28;20425;-55
2022/08/23 07:45:49;;;;;;;8.70;6.40;;;35.30;99.90;;;;;;5017237;28;20480;-55
2022/08/23 07:48:15;;;;;;;11.07;6.75;;;35.90;99.90;;;;;;5016093;28;20405;-56
2022/08/23 07:50:41;;;;;;;9.68;6.30;;;36.50;99.90;;;;;;5019077;28;20469;-55
2022/08/23 07:53:07;;;;;;;10.40;8.25;;;36.90;99.90;;;;;;5016117;28;20505;-55
2022/08/23 07:55:33;;;;;;;10.32;7.63;;;37.60;99.90;;;;;;5021212;28;20403;-56
2022/08/23 07:57:59;;;;;;;10.68;6.70;;;36.80;99.90;;;;;;5030652;28;20395;-55
2022/08/23 08:00:25;;;;;;;12.40;7.30;;;36.00;99.90;;;;;;5030137;28;20814;-56
2022/08/23 08:02:51;;;;;;;9.23;7.37;;;36.10;99.90;;;;;;5025091;28;20492;-56
2022/08/23 08:05:16;;;;;;;11.73;6.50;;;36.70;99.90;;;;;;5018703;28;20491;-56
2022/08/23 08:07:42;;;;;;;9.20;7.70;;;36.50;99.90;;;;;;5026197;28;20876;-57
2022/08/23 08:10:08;;;;;;;9.47;7.27;;;35.30;99.90;;;;;;5030979;28;20418;-56
2022/08/23 08:12:34;;;;;;;8.65;5.18;;;35.70;99.90;;;;;;5021273;28;20416;-56
2022/08/23 08:15:00;;;;;;;8.80;6.50;;;35.50;99.90;;;;;;5026171;28;20528;-57
2022/08/23 08:17:26;;;;;;;8.63;4.32;;;36.60;99.90;;;;;;5031134;28;20560;-57
2022/08/23 08:19:52;;;;;;;8.80;5.20;;;37.90;99.90;;;;;;5019268;28;20944;-57
2022/08/23 08:22:17;;;;;;;10.88;4.80;;;38.10;99.90;;;;;;5023572;28;21173;-57
2022/08/23 08:24:43;;;;;;;8.48;6.80;;;37.60;99.90;;;;;;5028191;28;20399;-57
2022/08/23 08:27:09;;;;;;;8.00;3.77;;;38.00;99.90;;;;;;5028870;28;20876;-57
2022/08/23 08:29:35;;;;;;;9.48;5.40;;;38.30;99.90;;;;;;5018557;28;20403;-57
2022/08/23 08:32:01;;;;;;;9.80;7.50;;;38.70;99.90;;;;;;5023365;28;20433;-57
2022/08/23 08:34:26;;;;;;;10.27;4.70;;;38.90;99.90;;;;;;5012360;28;20404;-57
2022/08/23 08:36:55;;;;;;;11.87;4.33;;;40.10;99.90;;;;;;5016465;28;20489;-57
2022/08/23 08:39:27;;;;;;;10.95;4.43;;;40.50;99.90;;;;;;5029163;28;20478;-57
2022/08/23 08:41:56;;;;;;;8.68;4.10;;;40.60;99.90;;;;;;5025122;28;20418;-58
2022/08/23 08:44:37;;;;;;;10.30;3.90;;;40.90;99.90;;;;;;5030521;28;20605;-57
2022/08/23 08:47:18;;;;;;;10.05;4.20;;;40.00;99.90;;;;;;5027463;28;20419;-58
2022/08/23 08:50:05;;;;;;;8.10;6.10;;;38.90;99.90;;;;;;5030202;28;20391;-58
2022/08/23 08:52:51;;;;;;;7.18;3.30;;;39.00;99.90;;;;;;5030576;28;20418;-59
2022/08/23 08:55:25;;;;;;;9.73;3.90;;;40.00;99.90;;;;;;5030823;28;20390;-58
2022/08/23 08:57:53;;;;;;;8.93;3.60;;;40.50;99.90;;;;;;5029960;28;20426;-58
2022/08/23 09:00:24;;;;;;;8.45;3.50;;;39.50;99.90;;;;;;5029948;28;20454;-58
2022/08/23 09:02:50;;;;;;;7.97;3.88;;;39.70;99.90;;;;;;5022105;28;20453;-59
2022/08/23 09:05:20;;;;;;;7.20;3.83;;;39.10;99.90;;;;;;5027318;28;20386;-58
2022/08/23 09:08:12;;;;;;;8.15;3.20;;;39.20;99.90;;;;;;5029372;28;20395;-57
2022/08/23 09:10:56;;;;;;;7.53;3.80;;;39.00;99.90;;;;;;5028475;28;20375;-58
2022/08/23 09:13:39;;;;;;;8.60;3.30;;;39.70;99.90;;;;;;5029104;28;20414;-58
2022/08/23 09:16:24;;;;;;;7.80;3.80;;;40.00;99.90;;;;;;5029156;28;20395;-57
2022/08/23 09:18:50;;;;;;;8.30;3.70;;;39.90;99.90;;;;;;5026806;28;20887;-58
2022/08/23 09:21:17;;;;;;;6.80;3.60;;;41.00;99.90;;;;;;5018850;28;20395;-58
2022/08/23 09:23:47;;;;;;;8.70;3.50;;;41.50;99.90;;;;;;5029150;28;21433;-58
2022/08/23 09:26:25;;;;;;;14.37;3.80;;;41.20;99.90;;;;;;5027097;28;20902;-57
2022/08/23 09:28:59;;;;;;;7.17;3.37;;;41.20;99.90;;;;;;5029180;28;20399;-58
2022/08/23 09:31:40;;;;;;;7.18;3.28;;;41.00;99.90;;;;;;5027985;28;20431;-58
2022/08/23 09:34:06;;;;;;;9.07;3.20;;;40.10;99.90;;;;;;5021970;28;20408;-58
2022/08/23 09:36:36;;;;;;;7.95;3.45;;;40.30;99.90;;;;;;5009763;28;20388;-57
2022/08/23 09:39:22;;;;;;;9.25;3.42;;;40.60;99.90;;;;;;5023442;28;20399;-58
2022/08/23 09:41:49;;;;;;;7.47;3.10;;;40.80;99.90;;;;;;5012303;28;20406;-58
2022/08/23 09:44:34;;;;;;;6.65;2.78;;;41.30;99.90;;;;;;5029724;28;20395;-58
2022/08/23 09:47:14;;;;;;;7.63;3.20;;;41.60;99.90;;;;;;5012308;28;20396;-58
2022/08/23 09:49:41;;;;;;;6.82;3.20;;;42.30;99.90;;;;;;5022641;28;20391;-58
2022/08/23 09:52:36;;;;;;;8.20;2.95;;;41.40;99.90;;;;;;5025165;28;20490;-58
2022/08/23 09:55:08;;;;;;;6.97;3.00;;;41.90;99.90;;;;;;5024957;28;20892;-57
2022/08/23 09:57:34;;;;;;;7.15;2.60;;;41.70;99.90;;;;;;5028377;28;20414;-59
2022/08/23 10:00:22;;;;;;;6.47;2.90;;;41.60;99.90;;;;;;5028072;28;20874;-60
2022/08/23 10:02:49;;;;;;;7.40;3.20;;;40.80;99.90;;;;;;5026455;28;20405;-59
2022/08/23 10:05:14;;;;;;;9.30;2.90;;;39.80;99.90;;;;;;5028343;28;20848;-59
2022/08/23 10:07:45;;;;;;;7.47;2.80;;;39.20;99.90;;;;;;5028206;28;20464;-59
2022/08/23 10:10:23;;;;;;;6.90;3.00;;;39.30;99.90;;;;;;5026669;28;20419;-59
2022/08/23 10:12:49;;;;;;;10.13;3.00;;;39.60;99.90;;;;;;5026571;28;20451;-60
2022/08/23 10:15:16;;;;;;;8.60;3.85;;;39.50;99.90;;;;;;5026357;28;20854;-59
2022/08/23 10:17:59;;;;;;;8.02;6.05;;;37.30;99.90;;;;;;5026942;28;20505;-59
2022/08/23 10:20:36;;;;;;;9.90;7.30;;;37.10;99.90;;;;;;5028722;28;20400;-59
2022/08/23 10:23:14;;;;;;;9.43;5.70;;;37.50;99.90;;;;;;5023774;28;20406;-59
2022/08/23 10:25:53;;;;;;;8.70;5.57;;;37.60;99.90;;;;;;5027303;28;20537;-59
2022/08/23 10:31:27;;;;;;;8.18;5.60;;;38.00;99.90;;;;;;5026318;28;20379;-59
2022/08/23 10:34:24;;;;;;;8.50;6.18;;;38.00;99.90;;;;;;5027367;28;20395;-59
2022/08/23 10:36:50;;;;;;;8.57;6.95;;;38.00;99.90;;;;;;5026462;28;20399;-59
2022/08/23 10:39:24;;;;;;;8.20;5.50;;;37.60;99.90;;;;;;5027489;28;20745;-59
2022/08/23 10:42:25;;;;;;;7.50;3.20;;;37.60;99.90;;;;;;5025529;28;20768;-58
2022/08/23 10:45:00;;;;;;;8.20;6.80;;;36.20;99.90;;;;;;5027109;28;20860;-58
2022/08/23 10:47:36;;;;;;;10.68;7.45;;;35.80;99.90;;;;;;5026597;28;20461;-58
2022/08/23 10:50:11;;;;;;;8.50;7.10;;;35.30;99.90;;;;;;5025836;28;20856;-58
2022/08/23 10:52:49;;;;;;;8.80;7.90;;;35.00;99.90;;;;;;5028314;28;20430;-58
2022/08/23 10:55:34;;;;;;;8.90;7.03;;;34.30;99.90;;;;;;5019538;28;20414;-58
2022/08/23 10:58:04;;;;;;;9.20;7.97;;;34.10;99.90;;;;;;5026429;28;20403;-58
2022/08/23 11:00:33;;;;;;;11.70;7.90;;;34.10;99.90;;;;;;5025417;28;20395;-59
2022/08/23 11:03:25;;;;;;;8.82;7.60;;;34.20;99.90;;;;;;5026672;28;20501;-59
2022/08/23 11:06:45;;;;;;;11.10;8.57;;;34.30;99.90;;;;;;5024563;28;20706;-59
2022/08/23 11:09:16;;;;;;;9.32;8.32;;;34.10;99.90;;;;;;4984999;28;20796;-58
2022/08/23 11:11:46;;;;;;;10.23;8.45;;;33.50;99.90;;;;;;5020032;28;20775;-58
2022/08/23 11:14:33;;;;;;;10.90;8.37;;;33.30;99.90;;;;;;5027814;28;20851;-58
2022/08/23 11:17:06;;;;;;;8.23;6.80;;;33.20;99.90;;;;;;5024390;28;20802;-58
2022/08/23 11:19:58;;;;;;;8.57;7.25;;;33.10;99.90;;;;;;5026979;28;20464;-58
2022/08/23 11:22:32;;;;;;;7.50;6.50;;;33.10;99.90;;;;;;5023796;28;20556;-58
2022/08/23 11:25:02;;;;;;;8.98;7.07;;;33.00;99.90;;;;;;5023936;28;20392;-58
2022/08/23 11:27:39;;;;;;;8.03;5.97;;;33.00;99.90;;;;;;5009831;28;20409;-58
2022/08/23 11:30:48;;;;;;;10.52;6.50;;;33.10;99.90;;;;;;5016822;28;20398;-58
2022/08/23 11:33:14;;;;;;;8.20;6.60;;;33.30;99.90;;;;;;5004982;28;20420;-58
2022/08/23 11:35:44;;;;;;;7.40;6.63;;;33.60;99.90;;;;;;5016316;28;20461;-58
2022/08/23 11:38:11;;;;;;;8.93;7.25;;;33.60;99.90;;;;;;5026978;28;20892;-58
2022/08/23 11:40:51;;;;;;;9.60;7.30;;;33.50;99.90;;;;;;5008255;28;20381;-58
2022/08/23 11:43:26;;;;;;;7.82;7.03;;;33.60;99.90;;;;;;5022533;28;20413;-58
2022/08/23 11:45:52;;;;;;;10.00;6.20;;;33.90;99.90;;;;;;5024526;28;20391;-59
2022/08/23 11:48:24;;;;;;;8.13;6.22;;;33.70;99.90;;;;;;5027898;28;20736;-58
2022/08/23 11:50:50;;;;;;;8.40;6.47;;;33.40;99.90;;;;;;5027817;28;21265;-58
2022/08/23 11:53:40;;;;;;;7.75;6.40;;;33.40;99.90;;;;;;5028122;28;20414;-58
2022/08/23 11:56:11;;;;;;;8.55;5.53;;;33.50;99.90;;;;;;5027346;28;20402;-58
2022/08/23 11:59:33;;;;;;;9.40;7.20;;;33.20;99.90;;;;;;5027828;28;20430;-58
2022/08/23 12:02:32;;;;;;;8.30;6.80;;;32.80;99.90;;;;;;4985335;28;20856;-58
2022/08/23 12:05:01;;;;;;;8.95;6.70;;;32.50;99.90;;;;;;4985433;28;20402;-58
2022/08/23 12:08:01;;;;;;;8.10;7.10;;;32.90;99.90;;;;;;5015799;28;20395;-57
2022/08/23 12:10:42;;;;;;;9.20;7.07;;;33.60;99.90;;;;;;4992442;28;20481;-58
2022/08/23 12:13:19;;;;;;;8.03;7.23;;;33.20;99.90;;;;;;5025851;28;20434;-58
2022/08/23 12:16:27;;;;;;;9.00;7.93;;;33.40;99.90;;;;;;5029690;28;20426;-57
2022/08/23 12:18:57;;;;;;;8.80;7.90;;;33.10;99.90;;;;;;5024806;28;20399;-58
2022/08/23 12:21:44;;;;;;;9.30;7.30;;;33.10;99.90;;;;;;5028557;28;20461;-58
2022/08/23 12:24:30;;;;;;;7.13;6.43;;;32.90;99.90;;;;;;5028317;28;20383;-58
2022/08/23 12:27:28;;;;;;;12.40;7.78;;;32.50;99.90;;;;;;5029584;28;20484;-58
2022/08/23 12:30:21;;;;;;;9.40;6.60;;;32.80;99.90;;;;;;5030601;28;20387;-58
2022/08/23 12:32:55;;;;;;;8.32;5.82;;;32.80;99.90;;;;;;5020979;28;20441;-58
2022/08/23 12:35:49;;;;;;;9.60;6.30;;;32.70;99.90;;;;;;5025797;28;20452;-57
2022/08/23 12:39:00;;;;;;;8.65;6.40;;;32.70;99.90;;;;;;5024868;28;20870;-58
2022/08/23 12:41:30;;;;;;;7.80;7.00;;;32.50;99.90;;;;;;5028646;28;20391;-57
2022/08/23 12:44:07;;;;;;;8.60;6.60;;;32.70;99.90;;;;;;5026985;28;20403;-58
2022/08/23 12:46:42;;;;;;;7.97;6.47;;;32.80;99.90;;;;;;5027177;28;20395;-59
2022/08/23 12:49:21;;;;;;;8.85;6.35;;;32.70;99.90;;;;;;5027772;28;20931;-58
2022/08/23 12:51:48;;;;;;;8.88;6.50;;;32.60;99.90;;;;;;5026074;28;20419;-58
2022/08/23 12:54:18;;;;;;;8.73;6.60;;;32.90;99.90;;;;;;5026853;28;20495;-58
2022/08/23 12:56:51;;;;;;;7.78;6.22;;;33.40;99.90;;;;;;5030464;28;20402;-57
2022/08/23 12:59:35;;;;;;;8.50;6.30;;;33.80;99.90;;;;;;5029804;28;20429;-57
2022/08/23 13:02:05;;;;;;;10.57;6.82;;;33.80;99.90;;;;;;5028594;28;20880;-58
2022/08/23 13:04:33;;;;;;;9.23;5.72;;;33.30;99.90;;;;;;5028704;28;20397;-58
2022/08/23 13:07:05;;;;;;;7.93;5.70;;;33.40;99.90;;;;;;5029475;28;20470;-58
2022/08/23 13:09:38;;;;;;;8.03;6.20;;;33.40;99.90;;;;;;5029035;28;20754;-58
2022/08/23 13:12:06;;;;;;;7.90;5.20;;;33.20;99.90;;;;;;5028739;28;20422;-58
2022/08/23 13:14:37;;;;;;;7.10;5.10;;;32.80;99.90;;;;;;5030083;28;20848;-58