Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:19;;;;;;;6.63;3.15;;;6.00;99.90;;;;;;5027567;28;20045;-75
2022/05/09 00:02:45;;;;;;;11.65;3.22;;;6.00;99.90;;;;;;5002459;28;20045;-75
2022/05/09 00:05:15;;;;;;;6.25;2.72;;;6.00;99.90;;;;;;5009110;28;20047;-75
2022/05/09 00:07:41;;;;;;;9.32;3.70;;;6.00;99.90;;;;;;4998733;28;20079;-75
2022/05/09 00:10:11;;;;;;;10.13;3.35;;;5.90;99.90;;;;;;5000181;28;20095;-75
2022/05/09 00:12:37;;;;;;;12.05;3.38;;;6.00;99.90;;;;;;5006752;28;20053;-75
2022/05/09 00:15:08;;;;;;;13.00;3.88;;;5.90;99.90;;;;;;5017843;28;20049;-75
2022/05/09 00:17:34;;;;;;;9.75;3.10;;;6.00;99.90;;;;;;5018939;28;20044;-75
2022/05/09 00:20:00;;;;;;;7.45;3.20;;;5.90;99.90;;;;;;5001124;28;20041;-75
2022/05/09 00:22:25;;;;;;;10.82;3.35;;;5.80;99.90;;;;;;4994213;28;20033;-75
2022/05/09 00:24:51;;;;;;;8.23;3.47;;;5.80;99.90;;;;;;5029306;28;20116;-75
2022/05/09 00:27:20;;;;;;;8.85;3.67;;;5.80;99.90;;;;;;5002767;28;20076;-75
2022/05/09 00:29:46;;;;;;;11.60;3.72;;;5.80;99.90;;;;;;5003478;28;20456;-75
2022/05/09 00:32:12;;;;;;;8.63;3.75;;;5.70;99.90;;;;;;5027125;28;20049;-75
2022/05/09 00:34:38;;;;;;;8.85;3.20;;;5.70;99.90;;;;;;5028998;28;20112;-75
2022/05/09 00:37:05;;;;;;;9.55;3.38;;;5.70;99.90;;;;;;4998584;28;20454;-75
2022/05/09 00:39:33;;;;;;;7.95;3.70;;;5.70;99.90;;;;;;4994663;28;20488;-75
2022/05/09 00:42:14;;;;;;;7.78;3.08;;;5.60;99.90;;;;;;5018250;28;20125;-75
2022/05/09 00:44:42;;;;;;;5.70;3.05;;;5.70;99.90;;;;;;4992291;28;20044;-75
2022/05/09 00:47:08;;;;;;;9.30;3.35;;;5.70;99.90;;;;;;4995220;28;20059;-75
2022/05/09 00:49:50;;;;;;;9.27;3.78;;;5.70;99.90;;;;;;4989544;28;20128;-75
2022/05/09 00:52:22;;;;;;;12.25;3.63;;;5.60;99.90;;;;;;5003872;28;20040;-75
2022/05/09 00:54:58;;;;;;;7.90;3.03;;;5.60;99.90;;;;;;5018178;28;20059;-75
2022/05/09 00:57:45;;;;;;;11.15;3.40;;;5.70;99.90;;;;;;5021230;28;20557;-75
2022/05/09 01:00:15;;;;;;;8.77;3.28;;;5.60;99.90;;;;;;5011170;28;20038;-75
2022/05/09 01:02:46;;;;;;;8.40;3.28;;;5.60;99.90;;;;;;4999317;28;20518;-75
2022/05/09 01:05:13;;;;;;;8.55;3.20;;;5.60;99.90;;;;;;4978865;28;20515;-75
2022/05/09 01:07:41;;;;;;;13.82;4.20;;;5.60;99.90;;;;;;5012548;28;20496;-75
2022/05/09 01:10:13;;;;;;;9.10;3.90;;;5.60;99.90;;;;;;5014796;28;20039;-75
2022/05/09 01:12:44;;;;;;;5.70;3.25;;;5.60;99.90;;;;;;4992692;28;20034;-75
2022/05/09 01:15:15;;;;;;;13.15;4.25;;;5.60;99.90;;;;;;4997972;28;20048;-75
2022/05/09 01:17:42;;;;;;;8.25;3.83;;;5.70;99.90;;;;;;4998041;28;20060;-75
2022/05/09 01:20:13;;;;;;;8.93;4.05;;;5.60;99.90;;;;;;5008142;28;20120;-75
2022/05/09 01:22:41;;;;;;;14.60;3.97;;;5.70;99.90;;;;;;5002512;28;20496;-75
2022/05/09 01:25:11;;;;;;;7.05;3.63;;;5.60;99.90;;;;;;5009732;28;20049;-75
2022/05/09 01:27:40;;;;;;;8.85;3.90;;;5.60;99.90;;;;;;5009309;28;20431;-75
2022/05/09 01:30:13;;;;;;;7.57;3.55;;;5.40;99.90;;;;;;5004198;28;20487;-75
2022/05/09 01:32:38;;;;;;;;;;;5.50;99.90;;;;;;5013454;28;20048;-75
2022/05/09 01:35:26;;;;;;;11.23;4.10;;;5.40;99.90;;;;;;5029828;28;19921;-75
2022/05/09 01:38:01;;;;;;;6.93;4.00;;;5.40;99.90;;;;;;5010769;28;20042;-75
2022/05/09 01:40:27;;;;;;;7.03;3.40;;;5.30;99.90;;;;;;4994684;28;20046;-75
2022/05/09 01:42:52;;;;;;;6.20;3.28;;;5.20;99.90;;;;;;4988866;28;20034;-75
2022/05/09 01:45:21;;;;;;;8.95;3.30;;;5.10;99.90;;;;;;5000481;28;20046;-75
2022/05/09 01:50:36;;;;;;;7.40;3.50;;;5.00;99.90;;;;;;5012521;28;20339;-75
2022/05/09 01:53:04;;;;;;;8.50;3.60;;;4.90;99.90;;;;;;5002988;28;20038;-75
2022/05/09 01:55:30;;;;;;;6.13;3.40;;;4.80;99.90;;;;;;5008990;28;20131;-75
2022/05/09 01:57:55;;;;;;;9.32;3.83;;;4.70;99.90;;;;;;5033346;28;20120;-75
2022/05/09 02:00:24;;;;;;;10.50;3.22;;;4.60;99.90;;;;;;5018631;28;20040;-75
2022/05/09 02:02:55;;;;;;;9.25;3.60;;;4.60;99.90;;;;;;5001898;28;20040;-75
2022/05/09 02:05:23;;;;;;;10.40;3.65;;;4.40;99.90;;;;;;4989551;28;20037;-75
2022/05/09 02:07:51;;;;;;;6.88;3.70;;;4.50;99.90;;;;;;5013690;28;20100;-75
2022/05/09 02:10:20;;;;;;;10.90;3.92;;;4.40;99.90;;;;;;5020489;28;20045;-75
2022/05/09 02:12:46;;;;;;;8.60;3.80;;;4.40;99.90;;;;;;5005229;28;20048;-75
2022/05/09 02:15:12;;;;;;;11.05;4.10;;;4.30;99.90;;;;;;5001262;28;20038;-75
2022/05/09 02:17:38;;;;;;;11.80;4.15;;;4.30;99.90;;;;;;5007451;28;20037;-75
2022/05/09 02:20:14;;;;;;;7.97;4.18;;;4.20;99.90;;;;;;5012012;28;20045;-75
2022/05/09 02:22:42;;;;;;;5.43;3.03;;;4.10;99.90;;;;;;5013163;28;20397;-75
2022/05/09 02:28:02;;;;;;;8.07;3.70;;;4.10;99.90;;;;;;5022473;28;20052;-75
2022/05/09 02:30:29;;;;;;;11.60;3.70;;;3.90;99.90;;;;;;4991175;28;20049;-75
2022/05/09 02:32:55;;;;;;;10.75;4.50;;;3.90;99.90;;;;;;5014332;28;20179;-75
2022/05/09 02:35:22;;;;;;;9.38;4.28;;;3.90;99.90;;;;;;5020807;28;20123;-75
2022/05/09 02:37:52;;;;;;;8.93;4.32;;;3.80;99.90;;;;;;5020845;28;20037;-75
2022/05/09 02:40:20;;;;;;;5.35;3.63;;;3.80;99.90;;;;;;5028037;28;20048;-75
2022/05/09 02:42:49;;;;;;;8.73;4.72;;;3.80;99.90;;;;;;5006059;28;20064;-75
2022/05/09 02:45:15;;;;;;;7.50;4.40;;;3.70;99.90;;;;;;4997829;28;20147;-75
2022/05/09 02:47:41;;;;;;;8.95;4.45;;;3.70;99.90;;;;;;4998796;28;20526;-75
2022/05/09 02:50:09;;;;;;;9.80;4.10;;;3.70;99.90;;;;;;5025493;28;20385;-75
2022/05/09 02:52:38;;;;;;;8.43;3.80;;;3.70;99.90;;;;;;4999787;28;20046;-75
2022/05/09 02:55:07;;;;;;;8.35;4.32;;;3.60;99.90;;;;;;4997401;28;20046;-75
2022/05/09 02:57:34;;;;;;;12.15;4.18;;;3.50;99.90;;;;;;5008888;28;20049;-75
2022/05/09 03:00:03;;;;;;;9.75;4.25;;;3.50;99.90;;;;;;5013740;28;20052;-75
2022/05/09 03:02:29;;;;;;;10.73;5.38;;;3.50;99.90;;;;;;5004511;28;20044;-75
2022/05/09 03:04:55;;;;;;;8.77;4.57;;;3.50;99.90;;;;;;5012606;28;20051;-75
2022/05/09 03:07:20;;;;;;;10.85;4.60;;;3.50;99.90;;;;;;5036923;28;20045;-75
2022/05/09 03:09:48;;;;;;;10.50;4.38;;;3.50;99.90;;;;;;5031776;28;20461;-75
2022/05/09 03:12:14;;;;;;;10.45;4.55;;;3.50;99.90;;;;;;5009049;28;20081;-75
2022/05/09 03:14:43;;;;;;;10.20;5.00;;;3.50;99.90;;;;;;5016971;28;20056;-75
2022/05/09 03:17:09;;;;;;;11.02;5.00;;;3.50;99.90;;;;;;5015258;28;20424;-75
2022/05/09 03:19:35;;;;;;;8.70;4.35;;;3.40;99.90;;;;;;5016594;28;20350;-75
2022/05/09 03:22:01;;;;;;;8.65;4.40;;;3.40;99.90;;;;;;4997641;28;20041;-75
2022/05/09 03:24:29;;;;;;;11.07;4.38;;;3.40;99.90;;;;;;4990780;28;20065;-75
2022/05/09 03:26:56;;;;;;;7.68;4.30;;;3.30;99.90;;;;;;4999045;28;20118;-75
2022/05/09 03:29:24;;;;;;;10.60;4.85;;;3.30;99.90;;;;;;5028158;28;20037;-75
2022/05/09 03:31:53;;;;;;;12.10;4.78;;;3.30;99.90;;;;;;5020162;28;20055;-75
2022/05/09 03:34:19;;;;;;;8.20;4.57;;;3.40;99.90;;;;;;5036181;28;20411;-75
2022/05/09 03:36:45;;;;;;;10.75;4.75;;;3.30;99.90;;;;;;4999756;28;20045;-75
2022/05/09 03:39:11;;;;;;;16.88;5.43;;;3.30;99.90;;;;;;5016203;28;20036;-75
2022/05/09 03:41:43;;;;;;;10.68;4.70;;;3.30;99.90;;;;;;5000386;28;20041;-75
2022/05/09 03:44:14;;;;;;;8.93;4.57;;;3.20;99.90;;;;;;5018436;28;20479;-74
2022/05/09 03:46:41;;;;;;;9.30;4.93;;;3.20;99.90;;;;;;4989505;28;20052;-75
2022/05/09 03:49:08;;;;;;;9.30;4.55;;;3.10;99.90;;;;;;5010615;28;20081;-75
2022/05/09 03:51:35;;;;;;;9.23;4.57;;;3.20;99.90;;;;;;5005829;28;20049;-75
2022/05/09 03:54:00;;;;;;;8.82;4.55;;;3.20;99.90;;;;;;5016116;28;20045;-75
2022/05/09 03:56:26;;;;;;;12.45;4.45;;;3.10;99.90;;;;;;5018439;28;20030;-75
2022/05/09 03:58:52;;;;;;;12.52;4.78;;;3.00;99.90;;;;;;4995890;28;20038;-75
2022/05/09 04:01:17;;;;;;;8.68;4.82;;;3.10;99.90;;;;;;4996028;28;20041;-74
2022/05/09 04:03:43;;;;;;;9.55;5.13;;;3.10;99.90;;;;;;5004422;28;20045;-74
2022/05/09 04:06:09;;;;;;;8.70;4.88;;;3.00;99.90;;;;;;4996358;28;20045;-74
2022/05/09 04:08:34;;;;;;;8.57;5.05;;;3.00;99.90;;;;;;5001120;28;20045;-74
2022/05/09 04:11:00;;;;;;;9.27;5.22;;;3.00;99.90;;;;;;5024693;28;20084;-74
2022/05/09 04:13:26;;;;;;;10.73;4.53;;;3.00;99.90;;;;;;4992964;28;20479;-74
2022/05/09 04:18:40;;;;;;;11.25;5.90;;;3.00;99.90;;;;;;5023633;28;20124;-75
2022/05/09 04:21:07;;;;;;;8.45;4.60;;;3.00;99.90;;;;;;5019612;28;20468;-74
2022/05/09 04:23:33;;;;;;;7.78;4.82;;;3.00;99.90;;;;;;5013960;28;20049;-75
2022/05/09 04:26:00;;;;;;;9.15;4.35;;;3.10;99.90;;;;;;5023626;28;20068;-74
2022/05/09 04:28:26;;;;;;;11.07;5.22;;;3.10;99.90;;;;;;4997716;28;20048;-74
2022/05/09 04:30:52;;;;;;;9.80;5.57;;;3.10;99.90;;;;;;4995752;28;20408;-74
2022/05/09 04:33:18;;;;;;;10.45;5.45;;;3.10;99.90;;;;;;5003753;28;20080;-74
2022/05/09 04:35:44;;;;;;;10.02;4.72;;;3.20;99.90;;;;;;5018616;28;20568;-75
2022/05/09 04:38:18;;;;;;;10.90;5.57;;;3.20;99.90;;;;;;4999209;28;20034;-74
2022/05/09 04:40:45;;;;;;;10.73;5.55;;;3.30;99.90;;;;;;5003776;28;20053;-75
2022/05/09 04:43:11;;;;;;;8.18;5.03;;;3.40;99.90;;;;;;4995617;28;20089;-75
2022/05/09 04:45:36;;;;;;;9.60;5.40;;;3.50;99.90;;;;;;4995645;28;20073;-74
2022/05/09 04:48:03;;;;;;;12.15;5.40;;;3.60;99.90;;;;;;5007867;28;20495;-74
2022/05/09 04:50:32;;;;;;;9.73;5.00;;;3.60;99.90;;;;;;5002662;28;20484;-74
2022/05/09 04:52:58;;;;;;;11.27;5.35;;;3.70;99.90;;;;;;5008461;28;20033;-74
2022/05/09 04:55:24;;;;;;;9.00;5.40;;;3.80;99.90;;;;;;4997642;28;20041;-74
2022/05/09 04:57:52;;;;;;;11.80;5.80;;;3.90;99.90;;;;;;5021699;28;20399;-74
2022/05/09 05:00:22;;;;;;;14.50;6.53;;;4.10;99.90;;;;;;5006361;28;20041;-74
2022/05/09 05:02:50;;;;;;;14.55;6.95;;;4.60;99.90;;;;;;5001390;28;20491;-74
2022/05/09 05:05:16;;;;;;;15.43;6.13;;;5.20;99.90;;;;;;5006582;28;20127;-74
2022/05/09 05:07:42;;;;;;;13.25;6.03;;;5.70;99.90;;;;;;5022945;28;20099;-74
2022/05/09 05:10:11;;;;;;;11.48;5.65;;;6.10;99.90;;;;;;5024667;28;20536;-75
2022/05/09 05:12:37;;;;;;;8.95;5.13;;;6.50;99.90;;;;;;4997818;28;20044;-75
2022/05/09 05:15:03;;;;;;;9.43;4.93;;;6.90;99.90;;;;;;5009341;28;20053;-76
2022/05/09 05:17:29;;;;;;;10.13;5.10;;;7.40;99.90;;;;;;4985512;28;20042;-75
2022/05/09 05:19:58;;;;;;;8.75;4.32;;;7.90;99.90;;;;;;4982260;28;20087;-75
2022/05/09 05:22:38;;;;;;;10.40;4.80;;;8.40;99.90;;;;;;5004831;28;20033;-77
2022/05/09 05:25:11;;;;;;;10.43;4.97;;;8.90;99.90;;;;;;4999169;28;20037;-75
2022/05/09 05:27:47;;;;;;;11.27;4.50;;;9.30;99.90;;;;;;4995618;28;20053;-74
2022/05/09 05:30:20;;;;;;;10.32;4.65;;;9.70;99.90;;;;;;5009630;28;20034;-74
2022/05/09 05:32:49;;;;;;;8.77;4.63;;;9.50;99.90;;;;;;4991007;28;20110;-74
2022/05/09 05:35:26;;;;;;;9.27;4.35;;;9.00;99.90;;;;;;4998673;28;20049;-75
2022/05/09 05:37:55;;;;;;;8.85;4.47;;;8.60;99.90;;;;;;4997481;28;20123;-75
2022/05/09 05:40:21;;;;;;;11.70;4.63;;;8.20;99.90;;;;;;5001668;28;20044;-75
2022/05/09 05:42:52;;;;;;;10.48;4.97;;;7.90;99.90;;;;;;4999858;28;20140;-76
2022/05/09 05:45:28;;;;;;;10.60;4.78;;;7.70;99.90;;;;;;4999875;28;20076;-75
2022/05/09 05:48:08;;;;;;;9.50;5.68;;;7.70;99.90;;;;;;4998513;28;20041;-74
2022/05/09 05:50:53;;;;;;;8.55;5.10;;;7.60;99.90;;;;;;4994975;28;20088;-74
2022/05/09 05:53:28;;;;;;;11.63;5.20;;;7.50;99.90;;;;;;4983147;28;20064;-74
2022/05/09 05:55:57;;;;;;;12.02;5.53;;;7.60;99.90;;;;;;4988519;28;20085;-74
2022/05/09 05:58:37;;;;;;;11.45;5.50;;;7.70;99.90;;;;;;4998872;28;20053;-74
2022/05/09 06:01:29;;;;;;;11.57;5.60;;;7.70;99.90;;;;;;4988405;28;20388;-74
2022/05/09 06:04:16;;;;;;;13.80;5.28;;;7.80;99.90;;;;;;5003290;28;20037;-75
2022/05/09 06:07:05;;;;;;;10.63;5.32;;;7.90;99.90;;;;;;5023562;28;20045;-74
2022/05/09 06:09:44;;;;;;;11.70;4.97;;;8.10;99.90;;;;;;4997044;28;20411;-74
2022/05/09 06:12:30;;;;;;;11.35;6.13;;;8.30;99.90;;;;;;5002516;28;20049;-74
2022/05/09 06:18:00;;;;;;;;;;;8.70;99.90;;;;;;5011800;28;20180;-76
2022/05/09 06:20:32;;;;;;;12.65;5.63;;;9.00;99.90;;;;;;5027648;28;20382;-76
2022/05/09 06:23:16;;;;;;;8.07;4.95;;;9.30;99.90;;;;;;5008908;28;20037;-74
2022/05/09 06:26:20;;;;;;;14.10;5.45;;;9.50;99.90;;;;;;5029850;28;20041;-78
2022/05/09 06:29:07;;;;;;;;;;;;;;;;;;;;;
2022/05/09 06:31:50;;;;;;;;;;;;;;;;;;;;;
2022/05/09 06:34:42;;;;;;;10.60;4.90;;;9.70;99.90;;;;;;5007092;28;20467;-75
2022/05/09 06:37:27;;;;;;;13.48;5.40;;;9.80;99.90;;;;;;4987879;28;20061;-75
2022/05/09 06:40:33;;;;;;;11.43;5.40;;;9.80;99.90;;;;;;4950317;29;20126;-75
2022/05/09 06:43:47;;;;;;;;;;;;;;;;;;;;;
2022/05/09 06:46:40;;;;;;;10.70;4.63;;;10.20;99.90;;;;;;4979460;28;20108;-75
2022/05/09 06:49:15;;;;;;;9.60;4.70;;;10.20;99.90;;;;;;4988543;28;20104;-75
2022/05/09 06:55:11;;;;;;;12.15;5.20;;;10.50;99.90;;;;;;5013152;28;20045;-75
2022/05/09 06:57:46;;;;;;;13.25;5.00;;;10.50;99.90;;;;;;5012920;28;20474;-75
2022/05/09 07:03:20;;;;;;;11.05;5.55;;;10.80;99.90;;;;;;5084195;22;20423;-75
2022/05/09 07:06:06;;;;;;;9.48;5.40;;;10.90;99.90;;;;;;5057364;28;20037;-75
2022/05/09 07:08:44;;;;;;;10.80;5.30;;;11.00;99.90;;;;;;5033725;28;20041;-75
2022/05/09 07:11:27;;;;;;;9.00;4.68;;;11.10;99.90;;;;;;5058488;28;20069;-75
2022/05/09 07:14:02;;;;;;;9.65;4.40;;;11.10;99.90;;;;;;5033024;28;20622;-75
2022/05/09 07:16:47;;;;;;;10.30;4.88;;;11.30;99.90;;;;;;5041128;28;20048;-75
2022/05/09 07:19:31;;;;;;;10.32;5.03;;;11.30;99.90;;;;;;5038967;28;20036;-75
2022/05/09 07:22:14;;;;;;;9.45;4.70;;;11.40;99.90;;;;;;5054675;28;20059;-75
2022/05/09 07:25:38;;;;;;;10.35;4.47;;;11.60;99.90;;;;;;5056932;28;20040;-75
2022/05/09 07:28:18;;;;;;;8.35;4.95;;;11.80;99.90;;;;;;4973914;28;20049;-75
2022/05/09 07:30:53;;;;;;;10.18;4.50;;;12.00;99.90;;;;;;4960055;28;20030;-75
2022/05/09 07:33:29;;;;;;;10.10;4.82;;;12.00;99.90;;;;;;4971279;28;20136;-76
2022/05/09 07:36:18;;;;;;;8.60;5.00;;;12.10;99.90;;;;;;4968290;28;20038;-75
2022/05/09 07:39:24;;;;;;;8.40;3.85;;;12.30;99.90;;;;;;5015405;28;20075;-76
2022/05/09 07:42:11;;;;;;;11.13;4.50;;;12.50;99.90;;;;;;5045865;28;20049;-75
2022/05/09 07:45:03;;;;;;;8.25;4.50;;;12.70;99.90;;;;;;5035874;28;20053;-76
2022/05/09 07:47:55;;;;;;;;;;;;;;;;;;;;;
2022/05/09 07:51:22;;;;;;;9.35;3.95;;;12.90;99.90;;;;;;5028688;28;20044;-75
2022/05/09 07:54:19;;;;;;;8.43;4.07;;;13.10;99.90;;;;;;5027505;28;20580;-75
2022/05/09 07:57:04;;;;;;;8.40;4.13;;;13.30;99.90;;;;;;5029837;28;20049;-75
2022/05/09 07:59:44;;;;;;;10.25;4.20;;;13.40;99.90;;;;;;5055397;28;20098;-75
2022/05/09 08:02:31;;;;;;;7.33;4.13;;;13.60;99.90;;;;;;5071754;28;20045;-75
2022/05/09 08:05:20;;;;;;;8.35;3.95;;;13.60;99.90;;;;;;5072295;28;20095;-75
2022/05/09 08:08:40;;;;;;;8.57;3.53;;;13.80;99.90;;;;;;5065196;28;20107;-75
2022/05/09 08:11:41;;;;;;;9.38;4.20;;;14.00;99.90;;;;;;5055669;28;20051;-76
2022/05/09 08:14:41;;;;;;;5.43;3.17;;;14.90;99.90;;;;;;5056084;28;20052;-75
2022/05/09 08:17:33;;;;;;;7.13;3.50;;;16.30;99.90;;;;;;5048930;28;20059;-76
2022/05/09 08:20:22;;;;;;;8.68;3.72;;;17.60;99.90;;;;;;5049500;28;20518;-76
2022/05/09 08:23:12;;;;;;;8.45;3.85;;;19.00;99.90;;;;;;5155873;22;20044;-76
2022/05/09 08:26:02;;;;;;;8.45;3.20;;;20.30;99.90;;;;;;5039285;28;20076;-76
2022/05/09 08:29:05;;;;;;;6.15;2.78;;;21.40;99.90;;;;;;5039725;28;20036;-76
2022/05/09 08:31:55;;;;;;;5.63;2.97;;;22.40;95.40;;;;;;5036827;28;20076;-76
2022/05/09 08:34:51;;;;;;;7.10;3.05;;;23.10;94.90;;;;;;5012161;28;20048;-76
2022/05/09 08:37:43;;;;;;;5.53;2.47;;;23.80;92.50;;;;;;4979664;28;20102;-77
2022/05/09 08:40:47;;;;;;;5.40;2.50;;;24.00;73.80;;;;;;5019844;28;20084;-77
2022/05/09 08:43:40;;;;;;;6.35;2.63;;;24.40;59.60;;;;;;4997779;28;20061;-77
2022/05/09 08:46:58;;;;;;;6.10;2.55;;;24.80;65.70;;;;;;5017044;28;20048;-77
2022/05/09 08:50:40;;;;;;;5.53;2.28;;;25.00;66.20;;;;;;5036549;28;20067;-77
2022/05/09 08:53:23;;;;;;;5.45;2.70;;;25.40;51.10;;;;;;4958606;28;20046;-77
2022/05/09 08:56:13;;;;;;;7.50;2.70;;;25.20;55.00;;;;;;5008155;28;20053;-77
2022/05/09 08:58:56;;;;;;;7.05;2.95;;;25.40;51.60;;;;;;5009965;28;20297;-77
2022/05/09 09:01:57;;;;;;;2.90;1.88;;;25.60;50.60;;;;;;5027980;28;20094;-76
2022/05/09 09:08:49;;;;;;;4.00;1.65;;;26.30;47.80;;;;;;4988960;28;20044;-77
2022/05/09 09:11:56;;;;;;;6.03;2.00;;;26.60;46.40;;;;;;5034769;28;20403;-77
2022/05/09 09:15:06;;;;;;;5.88;1.90;;;26.80;43.20;;;;;;5047179;28;20037;-77
2022/05/09 09:18:45;;;;;;;4.25;1.75;;;26.80;43.90;;;;;;5029514;28;20466;-77
2022/05/09 09:21:41;;;;;;;5.18;1.80;;;26.90;43.30;;;;;;5017820;28;20037;-77
2022/05/09 09:24:46;;;;;;;6.18;2.00;;;27.10;41.70;;;;;;5017415;28;20049;-77
2022/05/09 09:28:08;;;;;;;5.25;2.40;;;27.40;44.80;;;;;;5036370;28;20040;-77
2022/05/09 09:30:43;;;;;;;5.47;2.30;;;27.90;43.80;;;;;;5012682;28;20040;-77
2022/05/09 09:33:15;;;;;;;5.85;2.60;;;28.20;44.70;;;;;;5026181;28;20056;-77
2022/05/09 09:35:55;;;;;;;;;;;;;;;;;;;;;
2022/05/09 09:42:06;;;;;;;4.57;2.20;;;28.30;41.00;;;;;;5009946;28;20128;-77
2022/05/09 09:44:56;;;;;;;3.83;2.20;;;27.90;41.30;;;;;;4998935;28;20041;-77
2022/05/09 09:47:44;;;;;;;3.95;1.85;;;27.80;41.60;;;;;;5012443;28;20041;-77
2022/05/09 09:50:22;;;;;;;5.35;2.20;;;27.80;40.00;;;;;;5016885;28;20453;-77
2022/05/09 09:53:13;;;;;;;4.35;2.35;;;27.90;40.70;;;;;;5040077;23;20067;-76
2022/05/09 09:56:42;;;;;;;5.55;2.13;;;28.00;41.00;;;;;;5060599;28;20053;-76
2022/05/09 10:03:18;;;;;;;4.82;2.00;;;28.30;40.60;;;;;;4991833;28;20056;-77
2022/05/09 10:06:04;;;;;;;5.07;1.70;;;28.50;36.40;;;;;;5024963;28;20060;-77
2022/05/09 10:08:55;;;;;;;2.95;1.80;;;28.30;39.90;;;;;;5016637;28;20056;-77
2022/05/09 10:11:35;;;;;;;5.10;2.35;;;28.50;40.70;;;;;;5033633;28;20044;-77
2022/05/09 10:14:12;;;;;;;3.65;1.88;;;28.80;40.20;;;;;;5016478;28;20102;-77
2022/05/09 10:17:20;;;;;;;4.60;2.42;;;28.90;39.40;;;;;;5011054;28;20034;-77
2022/05/09 10:19:52;;;;;;;5.55;1.80;;;29.30;39.70;;;;;;5013707;28;20034;-77
2022/05/09 10:26:16;;;;;;;5.90;1.77;;;29.30;36.50;;;;;;5023831;28;20160;-77
2022/05/09 10:29:20;;;;;;;4.88;1.95;;;28.90;36.90;;;;;;5026389;28;20124;-77
2022/05/09 10:32:06;;;;;;;4.63;2.05;;;28.60;38.10;;;;;;5015601;28;20051;-77
2022/05/09 10:34:57;;;;;;;5.03;1.90;;;28.80;38.50;;;;;;5010955;28;20048;-77
2022/05/09 10:38:25;;;;;;;3.22;1.95;;;29.10;38.80;;;;;;4997188;28;20140;-77
2022/05/09 10:41:28;;;;;;;4.18;2.10;;;29.40;37.10;;;;;;5000279;28;20506;-77
2022/05/09 10:44:34;;;;;;;5.03;1.90;;;29.60;38.10;;;;;;5004457;28;20647;-77
2022/05/09 10:51:02;;;;;;;5.53;1.90;;;29.70;34.90;;;;;;4968982;28;20055;-77
2022/05/09 10:54:35;;;;;;;4.50;1.90;;;29.00;36.30;;;;;;5035161;28;20049;-77
2022/05/09 10:57:29;;;;;;;3.58;1.70;;;28.90;37.80;;;;;;5019738;28;20171;-77
2022/05/09 11:00:26;;;;;;;3.42;1.73;;;29.10;37.10;;;;;;5029285;28;20102;-77
2022/05/09 11:03:39;;;;;;;4.10;2.00;;;29.40;38.20;;;;;;5036399;28;20453;-77
2022/05/09 11:06:57;;;;;;;4.18;1.85;;;29.80;38.20;;;;;;5036142;28;20049;-77
2022/05/09 11:10:37;;;;;;;;;;;;;;;;;;;;;
2022/05/09 11:13:39;;;;;;;3.80;1.90;;;30.60;39.30;;;;;;4971077;28;20051;-78
2022/05/09 11:16:42;;;;;;;4.65;2.03;;;31.10;37.10;;;;;;4957290;28;20480;-77
2022/05/09 11:19:33;;;;;;;3.33;1.58;;;31.10;35.70;;;;;;5017196;28;20158;-78
2022/05/09 11:22:43;;;;;;;4.68;2.05;;;31.00;36.30;;;;;;5002045;28;20053;-77
2022/05/09 11:25:38;;;;;;;4.57;1.95;;;31.10;32.90;;;;;;5016702;28;20056;-77
2022/05/09 11:28:54;;;;;;;4.13;1.88;;;31.10;34.30;;;;;;5025417;28;20449;-77
2022/05/09 11:32:20;;;;;;;5.43;1.85;;;31.00;37.10;;;;;;5024674;28;20495;-77
2022/05/09 11:35:33;;;;;;;4.15;2.00;;;31.10;36.60;;;;;;5020222;28;20041;-78
2022/05/09 11:41:52;;;;;;;6.20;1.92;;;31.70;36.50;;;;;;5023888;28;20049;-78
2022/05/09 11:44:50;;;;;;;3.83;1.90;;;31.70;34.10;;;;;;5015565;28;20396;-78
2022/05/09 11:48:16;;;;;;;4.53;1.80;;;31.80;35.30;;;;;;5019842;28;20070;-78
2022/05/09 11:51:15;;;;;;;2.78;1.58;;;31.90;35.40;;;;;;4955750;28;20046;-78
2022/05/09 11:54:07;;;;;;;3.05;1.70;;;31.70;32.90;;;;;;4974447;28;20052;-77
2022/05/09 11:56:40;;;;;;;3.83;1.50;;;31.60;34.40;;;;;;5026079;28;20044;-77
2022/05/09 11:59:23;;;;;;;2.65;1.65;;;31.90;35.70;;;;;;5011026;28;20037;-78
2022/05/09 12:02:17;;;;;;;3.45;1.40;;;32.10;34.10;;;;;;5026051;23;20581;-78
2022/05/09 12:04:48;;;;;;;3.17;1.30;;;32.20;33.70;;;;;;5007840;28;20141;-78
2022/05/09 12:08:09;;;;;;;2.45;1.38;;;32.20;33.20;;;;;;5001613;28;20057;-78
2022/05/09 12:10:48;;;;;;;4.80;1.70;;;32.10;32.30;;;;;;4995407;28;20050;-78
2022/05/09 12:13:28;;;;;;;4.00;1.35;;;31.90;33.10;;;;;;4998157;28;20122;-78
2022/05/09 12:16:01;;;;;;;3.92;1.60;;;31.40;32.60;;;;;;4996977;28;20049;-77
2022/05/09 12:18:49;;;;;;;;;;;31.30;33.50;;;;;;4980883;28;20053;-77
2022/05/09 12:21:26;;;;;;;3.75;1.35;;;31.30;33.70;;;;;;4995406;28;20359;-77
2022/05/09 12:24:34;;;;;;;3.38;1.40;;;31.60;33.60;;;;;;4996279;28;20083;-77
2022/05/09 12:27:48;;;;;;;6.72;1.48;;;31.80;34.20;;;;;;5011672;28;20038;-78
2022/05/09 12:30:46;;;;;;;3.88;1.23;;;32.10;34.50;;;;;;5007788;28;20080;-77
2022/05/09 12:33:28;;;;;;;4.85;1.77;;;32.20;34.20;;;;;;5031933;28;20045;-77
2022/05/09 12:36:10;;;;;;;4.97;1.73;;;32.10;31.80;;;;;;5031936;28;20072;-77
2022/05/09 12:38:46;;;;;;;3.30;1.67;;;32.20;34.00;;;;;;5018219;28;20089;-77
2022/05/09 12:41:59;;;;;;;3.25;1.50;;;32.30;33.70;;;;;;5036998;28;20044;-77
2022/05/09 12:44:52;;;;;;;3.90;1.85;;;32.40;34.30;;;;;;4995833;28;20050;-78
2022/05/09 12:47:58;;;;;;;3.75;1.88;;;32.50;33.40;;;;;;4995487;28;20044;-77
2022/05/09 12:50:45;;;;;;;3.78;1.48;;;32.30;32.80;;;;;;4997669;28;20053;-77
2022/05/09 12:53:28;;;;;;;4.72;2.00;;;32.10;32.70;;;;;;5002763;28;20069;-77
2022/05/09 12:56:37;;;;;;;3.47;1.60;;;31.90;34.00;;;;;;4997536;28;20124;-77
2022/05/09 12:59:16;;;;;;;4.53;1.75;;;31.80;33.80;;;;;;4996009;28;20048;-76
2022/05/09 13:02:17;;;;;;;3.05;1.50;;;32.00;35.40;;;;;;4997215;28;20396;-77
2022/05/09 13:04:54;;;;;;;4.72;1.83;;;32.40;33.80;;;;;;5014772;28;20033;-77
2022/05/09 13:07:48;;;;;;;4.15;1.98;;;32.60;35.00;;;;;;4996040;28;20073;-76
2022/05/09 13:10:14;;;;;;;4.22;2.22;;;32.70;34.40;;;;;;4994489;28;20040;-77
2022/05/09 13:12:49;;;;;;;6.07;1.95;;;33.00;34.70;;;;;;4995781;28;20041;-77
2022/05/09 13:15:25;;;;;;;5.13;2.10;;;33.30;34.70;;;;;;5019174;28;20046;-76
2022/05/09 13:18:11;;;;;;;3.72;1.80;;;33.60;32.20;;;;;;5027434;28;20504;-77
2022/05/09 13:21:16;;;;;;;3.22;1.95;;;33.50;33.50;;;;;;5015029;28;20053;-77
2022/05/09 13:23:48;;;;;;;3.70;2.03;;;33.50;31.20;;;;;;5015124;28;20044;-77
2022/05/09 13:26:29;;;;;;;4.80;1.92;;;33.40;32.20;;;;;;5014190;28;20416;-77
2022/05/09 13:29:10;;;;;;;4.85;1.83;;;33.10;31.90;;;;;;5026855;28;20042;-77
2022/05/09 13:31:46;;;;;;;4.18;1.75;;;32.70;33.20;;;;;;5006239;28;20049;-77
2022/05/09 13:34:34;;;;;;;3.72;2.03;;;32.60;34.40;;;;;;4994962;28;20038;-76
2022/05/09 13:37:11;;;;;;;4.20;1.70;;;32.50;33.80;;;;;;4994593;28;20278;-77
2022/05/09 13:39:48;;;;;;;4.18;1.88;;;32.50;34.20;;;;;;5019624;28;20081;-76
2022/05/09 13:42:48;;;;;;;6.00;1.85;;;32.60;34.70;;;;;;5024353;28;20059;-76
2022/05/09 13:45:29;;;;;;;3.85;1.65;;;32.50;32.00;;;;;;5023020;28;20048;-76
2022/05/09 13:48:02;;;;;;;3.83;1.90;;;32.40;32.60;;;;;;4994956;28;20052;-76
2022/05/09 13:50:53;;;;;;;3.50;1.90;;;32.20;35.10;;;;;;5010997;28;20087;-76
2022/05/09 13:53:30;;;;;;;4.40;1.70;;;32.40;35.00;;;;;;5015850;28;20059;-76
2022/05/09 13:56:06;;;;;;;4.80;1.90;;;32.50;35.20;;;;;;4994452;28;20041;-76
2022/05/09 13:58:38;;;;;;;5.78;2.03;;;32.50;33.90;;;;;;5010911;28;20042;-77
2022/05/09 14:01:04;;;;;;;3.78;1.67;;;32.50;33.80;;;;;;4994133;28;20038;-77
2022/05/09 14:04:04;;;;;;;4.15;1.90;;;32.30;33.10;;;;;;5000093;28;20038;-77
2022/05/09 14:06:42;;;;;;;7.20;2.10;;;32.10;31.70;;;;;;4985399;28;20338;-77
2022/05/09 14:09:26;;;;;;;3.42;1.60;;;31.40;32.90;;;;;;5002373;28;20617;-77
2022/05/09 14:12:03;;;;;;;4.20;1.50;;;31.20;34.30;;;;;;4994709;28;20104;-77
2022/05/09 14:14:45;;;;;;;4.88;1.45;;;31.20;34.70;;;;;;5010909;28;20124;-76
2022/05/09 14:17:34;;;;;;;9.45;1.70;;;31.10;34.40;;;;;;5006447;28;20054;-77
2022/05/09 14:20:10;;;;;;;4.70;1.77;;;31.20;35.10;;;;;;4994648;28;20049;-77
2022/05/09 14:22:38;;;;;;;4.78;1.52;;;31.40;33.80;;;;;;4994064;28;20038;-76
2022/05/09 14:31:44;;;;;;;2.15;1.23;;;30.90;33.90;;;;;;5013784;28;20087;-76
2022/05/09 14:34:27;;;;;;;3.05;1.40;;;30.90;31.30;;;;;;4996618;28;20077;-77
2022/05/09 14:37:22;;;;;;;3.45;1.10;;;30.50;32.20;;;;;;4997967;28;20037;-76
2022/05/09 14:40:16;;;;;;;3.00;1.13;;;30.30;33.00;;;;;;4998312;28;20049;-76
2022/05/09 14:43:04;;;;;;;4.10;1.30;;;30.00;31.90;;;;;;5010050;28;20111;-77
2022/05/09 14:45:39;;;;;;;2.33;1.10;;;29.70;33.00;;;;;;4998614;28;20131;-77
2022/05/09 14:48:10;;;;;;;4.37;1.43;;;29.60;34.00;;;;;;4997744;28;20400;-76
2022/05/09 14:50:51;;;;;;;2.70;1.30;;;29.50;33.90;;;;;;4997503;28;20652;-77
2022/05/09 14:53:27;;;;;;;2.97;1.10;;;29.40;33.40;;;;;;5000209;28;20042;-76
2022/05/09 14:59:13;;;;;;;2.50;1.00;;;29.00;34.40;;;;;;5033488;28;20056;-76