Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:29;;;;;;;8.80;3.90;;;;;;;17.08;52.31;100989.75;1698886;83;20883;-66
2021/06/04 00:03:55;;;;;;;7.37;4.22;;;;;;;17.10;52.07;100996.25;1733234;82;21520;-66
2021/06/04 00:06:22;;;;;;;7.15;3.62;;;;;;;17.06;52.13;100997.05;1702529;83;21030;-66
2021/06/04 00:08:51;;;;;;;7.95;4.25;;;;;;;17.03;52.00;100989.83;1703652;84;21510;-66
2021/06/04 00:11:38;;;;;;;7.50;3.17;;;;;;;16.98;52.27;100992.11;1734210;81;21317;-66
2021/06/04 00:14:12;;;;;;;7.33;4.10;;;;;;;16.92;52.59;100996.71;1734506;80;21044;-65
2021/06/04 00:16:50;;;;;;;9.48;3.55;;;;;;;16.88;52.80;100998.84;1725059;81;21042;-66
2021/06/04 00:19:20;;;;;;;7.60;3.70;;;;;;;16.84;53.04;100996.08;1698011;84;21066;-67
2021/06/04 00:21:54;;;;;;;8.68;3.40;;;;;;;16.80;53.38;100994.72;1676417;84;21137;-67
2021/06/04 00:24:22;;;;;;;6.45;3.83;;;;;;;16.76;53.76;100994.66;1734785;82;21018;-67
2021/06/04 00:26:49;;;;;;;6.33;3.45;;;;;;;16.73;54.24;100993.15;1700695;83;21041;-67
2021/06/04 00:29:18;;;;;;;10.40;4.05;;;;;;;16.71;54.19;100993.80;1735668;81;21064;-67
2021/06/04 00:31:47;;;;;;;9.20;4.05;;;;;;;16.70;54.34;100988.95;1735328;80;21064;-67
2021/06/04 00:34:15;;;;;;;7.12;3.55;;;;;;;16.69;54.45;100993.94;1698278;83;21111;-67
2021/06/04 00:36:42;;;;;;;8.08;3.75;;;;;;;16.69;54.67;100992.61;1701029;83;21090;-67
2021/06/04 00:39:13;;;;;;;8.08;3.70;;;;;;;16.69;54.78;100987.30;1700446;83;21067;-67
2021/06/04 00:41:53;;;;;;;9.65;4.15;;;;;;;16.68;55.11;100987.45;1723874;81;21011;-67
2021/06/04 00:44:21;;;;;;;8.45;3.83;;;;;;;16.69;55.12;100983.31;1717594;82;21039;-67
2021/06/04 00:46:48;;;;;;;6.97;4.30;;;;;;;16.69;54.87;100983.78;1733095;81;21176;-67
2021/06/04 00:49:17;;;;;;;8.45;3.85;;;;;;;16.68;54.72;100986.94;1720047;82;21487;-67
2021/06/04 00:51:55;;;;;;;12.03;4.22;;;;;;;16.66;54.43;100990.25;1728772;81;21035;-67
2021/06/04 00:54:23;;;;;;;8.13;4.58;;;;;;;16.65;54.72;100987.23;1691041;83;21063;-67
2021/06/04 00:56:52;;;;;;;8.20;3.77;;;;;;;16.63;54.63;100988.38;1730588;81;21058;-67
2021/06/04 00:59:34;;;;;;;8.10;4.00;;;;;;;16.60;54.60;100991.33;1722322;81;20987;-67
2021/06/04 01:01:48;;;;;;;8.65;4.45;;;;;;;16.58;54.69;100987.48;1679385;83;21507;-67
2021/06/04 01:04:17;;;;;;;6.83;3.58;;;;;;;16.57;54.70;100992.44;1679450;84;21093;-67
2021/06/04 01:06:55;;;;;;;5.17;3.15;;;;;;;16.56;54.94;100991.26;1730883;81;21120;-67
2021/06/04 01:10:04;;;;;;;6.97;3.60;;;;;;;16.56;55.16;100988.13;1699799;82;21192;-67
2021/06/04 01:13:04;;;;;;;7.85;4.00;;;;;;;16.57;55.25;100988.96;1694066;83;21553;-67
2021/06/04 01:15:48;;;;;;;9.13;3.90;;;;;;;16.57;54.59;100987.13;1734041;81;21075;-66
2021/06/04 01:18:39;;;;;;;7.92;3.72;;;;;;;16.52;54.70;100988.92;1665537;85;22434;-67
2021/06/04 01:21:14;;;;;;;6.05;3.25;;;;;;;16.50;54.75;100995.34;1734388;81;21134;-67
2021/06/04 01:24:09;;;;;;;7.20;3.90;;;;;;;16.46;54.81;100987.34;1700776;84;21055;-67
2021/06/04 01:26:46;;;;;;;8.30;4.25;;;;;;;16.44;54.67;100991.47;1720166;80;21134;-66
2021/06/04 01:29:23;;;;;;;10.18;4.70;;;;;;;16.41;54.92;100993.09;1732871;80;21126;-66
2021/06/04 01:31:56;;;;;;;8.00;4.35;;;;;;;16.41;54.94;100990.90;1734142;81;20976;-67
2021/06/04 01:34:37;;;;;;;6.83;4.55;;;;;;;16.39;54.80;100991.08;1735018;81;22584;-67
2021/06/04 01:37:12;;;;;;;9.08;4.60;;;;;;;16.39;54.57;100992.87;1731876;81;20996;-67
2021/06/04 01:39:46;;;;;;;6.47;3.65;;;;;;;16.35;54.42;100994.48;1730156;80;21039;-67
2021/06/04 01:42:19;;;;;;;8.30;3.70;;;;;;;16.34;54.43;100990.67;1734294;82;21110;-66
2021/06/04 01:45:09;;;;;;;9.30;5.17;;;;;;;16.32;54.30;100989.96;1681791;83;21089;-66
2021/06/04 01:47:42;;;;;;;7.33;4.00;;;;;;;16.31;53.66;100995.77;1733027;81;21094;-66
2021/06/04 01:50:26;;;;;;;10.60;4.62;;;;;;;16.30;53.73;100995.91;1679051;83;21095;-67
2021/06/04 01:52:55;;;;;;;7.50;4.10;;;;;;;16.30;53.77;100997.24;1700247;83;21087;-67
2021/06/04 01:55:26;;;;;;;7.33;3.60;;;;;;;16.30;53.96;100998.07;1718316;81;21105;-66
2021/06/04 01:58:07;;;;;;;8.03;4.15;;;;;;;16.28;54.06;100996.56;1702936;83;21058;-66
2021/06/04 02:00:39;;;;;;;7.53;3.92;;;;;;;16.30;54.29;101001.23;1713779;81;21063;-67
2021/06/04 02:03:10;;;;;;;7.30;4.40;;;;;;;16.28;54.26;101005.35;1731947;82;21007;-66
2021/06/04 02:05:39;;;;;;;7.20;4.22;;;;;;;16.27;54.01;100994.41;1715366;82;21118;-66
2021/06/04 02:08:11;;;;;;;10.40;4.75;;;;;;;16.27;54.11;101004.17;1701142;84;21122;-65
2021/06/04 02:10:45;;;;;;;7.58;4.35;;;;;;;16.25;54.35;101004.31;1732182;81;21044;-66
2021/06/04 02:13:13;;;;;;;9.88;3.62;;;;;;;16.25;54.28;101000.83;1735577;81;21102;-66
2021/06/04 02:15:45;;;;;;;9.43;3.70;;;;;;;16.27;54.36;101001.51;1727331;81;21559;-66
2021/06/04 02:18:31;;;;;;;6.78;3.87;;;;;;;16.28;54.46;101001.87;1721127;81;21063;-65
2021/06/04 02:21:04;;;;;;;7.78;4.22;;;;;;;16.27;54.60;100998.39;1736649;82;21075;-66
2021/06/04 02:23:51;;;;;;;9.95;3.90;;;;;;;16.27;54.68;100999.72;1731882;81;21103;-66
2021/06/04 02:26:31;;;;;;;7.45;4.00;;;;;;;16.26;54.47;101002.52;1706771;82;21039;-66
2021/06/04 02:29:15;;;;;;;8.18;3.87;;;;;;;16.25;54.44;100995.52;1715652;81;21063;-66
2021/06/04 02:31:51;;;;;;;6.30;3.35;;;;;;;16.25;54.17;100998.17;1733358;81;21019;-66
2021/06/04 02:34:34;;;;;;;7.85;3.92;;;;;;;16.25;54.13;100996.84;1699012;83;21601;-66
2021/06/04 02:37:14;;;;;;;10.32;4.00;;;;;;;16.22;54.12;101001.94;1719439;80;21489;-66
2021/06/04 02:40:00;;;;;;;7.00;4.15;;;;;;;16.21;54.19;101002.94;1703215;83;21042;-66
2021/06/04 02:42:40;;;;;;;6.30;3.55;;;;;;;16.20;53.74;101002.58;1736838;82;21047;-66
2021/06/04 02:45:28;;;;;;;8.30;3.40;;;;;;;16.19;53.83;100991.63;1694445;83;21019;-65
2021/06/04 02:47:58;;;;;;;8.30;4.05;;;;;;;16.20;53.58;101004.41;1733427;81;21074;-66
2021/06/04 02:50:39;;;;;;;8.75;4.10;;;;;;;16.20;53.99;100997.27;1691580;83;21110;-66
2021/06/04 02:53:35;;;;;;;8.85;3.98;;;;;;;16.23;54.05;101006.28;1720747;81;21306;-66
2021/06/04 02:56:13;;;;;;;9.35;4.08;;;;;;;16.24;54.07;101005.78;1735674;82;21475;-65
2021/06/04 02:58:47;;;;;;;7.37;3.67;;;;;;;16.27;54.11;101006.83;1679519;84;21135;-65
2021/06/04 03:01:14;;;;;;;7.28;3.65;;;;;;;16.27;53.70;101012.99;1732728;81;21012;-66
2021/06/04 03:03:46;;;;;;;7.35;4.03;;;;;;;16.30;53.08;101010.02;1732111;81;21049;-65
2021/06/04 03:06:12;;;;;;;7.72;3.83;;;;;;;16.32;52.33;101007.22;1700894;83;21121;-65
2021/06/04 03:08:41;;;;;;;6.40;3.65;;;;;;;16.34;52.38;101018.56;1704682;82;20996;-66
2021/06/04 03:11:08;;;;;;;9.18;4.03;;;;;;;16.34;52.47;101010.09;1701546;82;21021;-65
2021/06/04 03:13:37;;;;;;;10.72;4.05;;;;;;;16.35;52.21;101011.75;1735195;81;21027;-62
2021/06/04 03:16:10;;;;;;;7.83;4.08;;;;;;;16.39;52.22;101012.32;1695833;82;21534;-66
2021/06/04 03:18:42;;;;;;;8.83;4.30;;;;;;;16.40;52.38;101016.63;1731122;81;21150;-65
2021/06/04 03:21:16;;;;;;;8.35;4.22;;;;;;;16.42;52.53;101017.81;1695883;83;21086;-65
2021/06/04 03:23:43;;;;;;;10.13;4.20;;;;;;;16.43;52.69;101019.00;1688376;84;21134;-65
2021/06/04 03:26:16;;;;;;;6.00;3.30;;;;;;;16.44;52.54;101014.52;1715922;82;21052;-66
2021/06/04 03:28:44;;;;;;;6.95;3.37;;;;;;;16.46;52.19;101016.06;1723377;81;21003;-66
2021/06/04 03:31:12;;;;;;;6.60;3.90;;;;;;;16.47;51.98;101011.58;1736382;82;21145;-65
2021/06/04 03:33:39;;;;;;;8.40;3.75;;;;;;;16.49;52.26;101009.13;1683102;84;21032;-66
2021/06/04 03:36:11;;;;;;;6.78;3.58;;;;;;;16.51;52.30;101009.81;1719654;82;21561;-66
2021/06/04 03:38:38;;;;;;;9.60;3.67;;;;;;;16.53;52.30;101013.16;1732649;82;21077;-66
2021/06/04 03:41:05;;;;;;;7.40;3.60;;;;;;;16.56;52.33;101016.03;1732400;82;21063;-66
2021/06/04 03:43:32;;;;;;;10.08;3.70;;;;;;;16.61;52.34;101018.22;1679546;84;21110;-66
2021/06/04 03:46:01;;;;;;;7.30;3.27;;;;;;;16.65;52.32;101019.62;1692754;82;21701;-66
2021/06/04 03:48:31;;;;;;;9.88;4.10;;;;;;;16.68;52.15;101012.19;1744105;81;21142;-65
2021/06/04 03:51:01;;;;;;;5.70;3.33;;;;;;;16.72;52.37;101017.53;1699336;82;21091;-65
2021/06/04 03:53:28;;;;;;;7.55;4.22;;;;;;;16.75;52.85;101012.43;1702646;83;21047;-66
2021/06/04 03:55:56;;;;;;;12.93;4.35;;;;;;;16.79;53.20;101017.78;1713415;82;21557;-65
2021/06/04 03:58:23;;;;;;;6.45;3.40;;;;;;;16.85;52.82;101011.09;1720908;82;21105;-65
2021/06/04 04:00:56;;;;;;;6.85;3.67;;;;;;;16.89;52.52;101011.13;1689117;83;21004;-62
2021/06/04 04:03:25;;;;;;;8.00;3.55;;;;;;;16.93;52.28;101018.30;1678814;82;21088;-69
2021/06/04 04:05:52;;;;;;;6.42;3.72;;;;;;;16.97;52.34;101017.86;1675175;83;21061;-69
2021/06/04 04:08:23;;;;;;;6.47;3.17;;;;;;;17.00;52.40;101022.06;1696920;83;21716;-65
2021/06/04 04:10:52;;;;;;;7.62;4.20;;;;;;;17.06;52.43;101017.45;1708936;82;21010;-64
2021/06/04 04:13:20;;;;;;;6.97;3.50;;;;;;;17.13;51.42;101012.38;1679870;83;21103;-67
2021/06/04 04:15:47;;;;;;;8.40;3.75;;;;;;;17.18;51.49;101011.42;1707259;82;21531;-69
2021/06/04 04:18:15;;;;;;;10.65;3.77;;;;;;;17.23;52.23;101013.14;1705424;83;21104;-67
2021/06/04 04:20:54;;;;;;;7.17;4.03;;;;;;;17.31;50.91;101013.22;1708856;82;21176;-67
2021/06/04 04:23:38;;;;;;;13.18;4.28;;;;;;;17.34;51.48;101016.91;1683446;83;21030;-66
2021/06/04 04:26:06;;;;;;;7.28;4.08;;;;;;;17.41;51.61;101023.80;1683681;83;21094;-65
2021/06/04 04:28:35;;;;;;;5.90;3.75;;;;;;;17.46;52.00;101014.36;1650911;84;21087;-65
2021/06/04 04:31:04;;;;;;;7.10;3.85;;;;;;;17.55;51.61;101018.42;1682651;84;21040;-63
2021/06/04 04:33:32;;;;;;;6.97;3.62;;;;;;;17.62;50.60;101012.35;1696028;84;21107;-66
2021/06/04 04:35:59;;;;;;;10.68;3.70;;;;;;;17.67;50.18;101021.21;1669338;84;21036;-64
2021/06/04 04:38:26;;;;;;;10.75;4.87;;;;;;;17.69;50.02;101014.41;1690427;83;21169;-68
2021/06/04 04:41:01;;;;;;;10.50;6.25;;;;;;;17.73;50.52;101017.09;1690635;84;21079;-69
2021/06/04 04:43:27;;;;;;;11.95;6.15;;;;;;;17.78;50.28;101020.13;1695062;84;21122;-67
2021/06/04 04:45:54;;;;;;;12.80;5.97;;;;;;;17.83;50.02;101020.48;1683395;84;21115;-65
2021/06/04 04:48:21;;;;;;;12.18;4.58;;;;;;;17.84;49.28;101020.84;1668792;84;21040;-66
2021/06/04 04:50:48;;;;;;;8.35;5.03;;;;;;;17.84;49.19;101026.17;1670724;84;21636;-70
2021/06/04 04:53:15;;;;;;;8.95;5.20;;;;;;;17.85;48.93;101020.34;1695783;84;21542;-68
2021/06/04 04:55:42;;;;;;;10.90;4.17;;;;;;;17.84;49.05;101031.49;1711712;82;21035;-66
2021/06/04 04:58:09;;;;;;;10.80;4.95;;;;;;;17.87;49.56;101037.88;1687774;83;21102;-66
2021/06/04 05:00:36;;;;;;;7.33;3.98;;;;;;;17.93;49.85;101033.24;1691106;82;21165;-69
2021/06/04 05:03:04;;;;;;;8.13;4.97;;;;;;;18.00;49.12;101029.47;1695843;82;21109;-66
2021/06/04 05:05:31;;;;;;;6.85;3.98;;;;;;;18.06;49.10;101033.35;1694552;83;21165;-66
2021/06/04 05:07:58;;;;;;;8.10;4.33;;;;;;;18.08;49.36;101027.37;1699126;82;21700;-64
2021/06/04 05:10:24;;;;;;;6.75;4.25;;;;;;;18.15;48.96;101031.06;1672236;83;21181;-67
2021/06/04 05:12:51;;;;;;;9.70;4.75;;;;;;;18.20;48.05;101036.76;1687024;83;21083;-66
2021/06/04 05:15:24;;;;;;;9.30;3.17;;;;;;;18.28;48.50;101030.66;1692547;82;21740;-65
2021/06/04 05:17:50;;;;;;;9.65;3.80;;;;;;;18.35;48.70;101031.69;1672289;83;21091;-65
2021/06/04 05:20:17;;;;;;;7.12;4.08;;;;;;;18.43;48.39;101029.58;1697983;82;21106;-65
2021/06/04 05:22:43;;;;;;;7.90;4.25;;;;;;;18.47;48.06;101030.92;1698399;83;21508;-66
2021/06/04 05:25:14;;;;;;;6.42;3.75;;;;;;;18.50;48.14;101030.61;1677420;83;21617;-63
2021/06/04 05:27:40;;;;;;;8.90;4.53;;;;;;;18.54;48.17;101031.47;1700037;83;21083;-64
2021/06/04 05:30:11;;;;;;;8.45;4.35;;;;;;;18.59;48.38;101028.81;1696248;83;21097;-65
2021/06/04 05:32:37;;;;;;;8.53;3.37;;;;;;;18.65;47.99;101033.52;1701784;82;21593;-66
2021/06/04 05:35:05;;;;;;;6.55;3.87;;;;;;;18.67;47.81;101038.18;1701471;82;21103;-62
2021/06/04 05:37:31;;;;;;;7.35;3.62;;;;;;;18.68;47.96;101042.02;1669884;83;21103;-69
2021/06/04 05:39:58;;;;;;;7.42;3.90;;;;;;;18.69;48.00;101039.70;1702223;82;21126;-69
2021/06/04 05:42:25;;;;;;;8.38;4.08;;;;;;;18.73;48.26;101037.05;1697184;83;22169;-68
2021/06/04 05:44:52;;;;;;;8.03;4.28;;;;;;;18.78;47.21;101039.23;1705028;83;21113;-63
2021/06/04 05:47:20;;;;;;;6.03;3.72;;;;;;;18.81;46.88;101041.59;1711018;83;21053;-64
2021/06/04 05:49:46;;;;;;;7.80;3.83;;;;;;;18.83;46.84;101041.42;1702526;83;21077;-64
2021/06/04 05:52:14;;;;;;;10.40;4.67;;;;;;;18.83;47.22;101038.77;1675463;84;21064;-64
2021/06/04 05:54:43;;;;;;;7.22;4.22;;;;;;;18.84;46.61;101037.78;1687466;84;21512;-59
2021/06/04 05:57:09;;;;;;;8.05;3.75;;;;;;;18.82;46.85;101037.08;1681587;84;21013;-64
2021/06/04 05:59:36;;;;;;;7.53;4.85;;;;;;;18.84;47.25;101039.11;1684347;84;22394;-64
2021/06/04 06:02:05;;;;;;;10.53;4.05;;;;;;;18.86;46.38;101041.97;1676645;84;21070;-64
2021/06/04 06:04:31;;;;;;;7.28;3.92;;;;;;;18.88;45.91;101040.48;1733227;81;21182;-61
2021/06/04 06:06:58;;;;;;;8.28;3.67;;;;;;;18.87;46.32;101039.63;1732061;80;21578;-59
2021/06/04 06:09:24;;;;;;;6.95;3.98;;;;;;;18.92;47.60;101036.48;1736265;81;21130;-59
2021/06/04 06:11:50;;;;;;;8.85;4.05;;;;;;;18.97;45.86;101038.66;1731869;81;21653;-62
2021/06/04 06:14:17;;;;;;;7.83;4.35;;;;;;;18.99;46.64;101038.00;1730689;80;21102;-64
2021/06/04 06:16:45;;;;;;;7.12;3.83;;;;;;;19.01;46.70;101033.33;1738675;81;21091;-63
2021/06/04 06:19:14;;;;;;;6.35;3.80;;;;;;;19.07;46.71;101032.69;1724805;82;21083;-63
2021/06/04 06:21:42;;;;;;;7.08;4.08;;;;;;;19.14;46.35;101033.70;1739142;81;21066;-62
2021/06/04 06:24:08;;;;;;;6.72;4.17;;;;;;;19.21;45.71;101028.55;1735919;81;21097;-61
2021/06/04 06:26:35;;;;;;;7.05;3.95;;;;;;;19.25;45.79;101024.57;1694116;82;20994;-62
2021/06/04 06:29:01;;;;;;;6.72;3.62;;;;;;;19.27;45.55;101031.39;1696536;83;21594;-63
2021/06/04 06:31:34;;;;;;;8.13;4.35;;;;;;;19.28;45.96;101031.74;1699984;83;21134;-59
2021/06/04 06:34:01;;;;;;;7.58;4.03;;;;;;;19.30;44.98;101027.58;1698083;83;21118;-63
2021/06/04 06:36:30;;;;;;;6.45;3.90;;;;;;;19.29;45.17;101019.23;1698844;83;21147;-63
2021/06/04 06:38:59;;;;;;;7.62;3.55;;;;;;;19.32;45.59;101028.24;1680218;84;21107;-65
2021/06/04 06:41:26;;;;;;;7.20;3.77;;;;;;;19.38;45.81;101024.89;1688631;83;21056;-64
2021/06/04 06:43:53;;;;;;;12.37;4.55;;;;;;;19.43;46.02;101031.94;1669190;84;21653;-59
2021/06/04 06:46:22;;;;;;;7.75;3.87;;;;;;;19.48;44.87;101024.27;1688393;84;21102;-63
2021/06/04 06:48:50;;;;;;;7.58;3.98;;;;;;;19.55;44.44;101022.25;1684139;84;21118;-64
2021/06/04 06:51:16;;;;;;;7.22;3.62;;;;;;;19.59;44.72;101024.42;1727332;81;21209;-62
2021/06/04 06:53:45;;;;;;;6.95;3.85;;;;;;;19.64;44.97;101022.09;1734912;80;21031;-63
2021/06/04 06:56:14;;;;;;;7.55;4.28;;;;;;;19.75;44.71;101025.45;1744162;80;21130;-65
2021/06/04 06:58:41;;;;;;;6.83;3.12;;;;;;;19.84;44.70;101021.28;1716546;81;21102;-62
2021/06/04 07:01:08;;;;;;;9.58;3.65;;;;;;;19.92;43.07;101019.59;1722212;81;21227;-60
2021/06/04 07:03:39;;;;;;;7.53;3.77;;;;;;;19.99;42.72;101021.44;1697715;84;21105;-64
2021/06/04 07:06:14;;;;;;;7.85;3.30;;;;;;;20.06;43.08;101016.25;1687008;84;21092;-65
2021/06/04 07:08:41;;;;;;;6.83;3.83;;;;;;;20.09;43.01;101019.92;1702619;82;21561;-64
2021/06/04 07:11:09;;;;;;;8.88;3.98;;;;;;;20.11;43.76;101017.91;1737317;82;21043;-65
2021/06/04 07:13:36;;;;;;;7.87;3.37;;;;;;;20.13;43.29;101022.58;1731971;80;21140;-64
2021/06/04 07:16:07;;;;;;;5.72;2.90;;;;;;;20.13;42.58;101019.08;1673768;83;21129;-66
2021/06/04 07:18:34;;;;;;;7.10;3.77;;;;;;;20.14;42.21;101016.24;1742313;81;21606;-65
2021/06/04 07:21:02;;;;;;;9.10;3.85;;;;;;;20.16;42.34;101012.89;1725979;81;21084;-64
2021/06/04 07:23:30;;;;;;;8.03;3.52;;;;;;;20.19;41.87;101016.56;1739294;81;21150;-65
2021/06/04 07:25:56;;;;;;;6.15;3.37;;;;;;;20.23;42.24;101015.72;1673274;83;21600;-65
2021/06/04 07:28:27;;;;;;;7.33;3.25;;;;;;;20.25;42.17;101011.03;1685089;83;21045;-67
2021/06/04 07:30:54;;;;;;;5.47;2.98;;;;;;;20.30;41.57;101015.87;1691603;83;21099;-65
2021/06/04 07:33:28;;;;;;;9.03;3.40;;;;;;;20.32;41.46;101013.85;1701897;83;21134;-64
2021/06/04 07:35:55;;;;;;;7.10;2.95;;;;;;;20.36;41.12;101005.33;1697945;83;21134;-64
2021/06/04 07:38:22;;;;;;;8.00;3.35;;;;;;;20.40;41.16;101011.98;1664986;85;21555;-63
2021/06/04 07:40:50;;;;;;;8.58;3.10;;;;;;;20.45;41.17;101015.48;1661363;84;22043;-64
2021/06/04 07:43:21;;;;;;;6.30;3.15;;;;;;;20.47;41.22;101005.44;1702016;84;21063;-65
2021/06/04 07:45:49;;;;;;;6.80;3.08;;;;;;;20.48;41.14;101012.47;1685897;83;21830;-64
2021/06/04 07:48:18;;;;;;;8.95;3.50;;;;;;;20.49;41.42;101008.77;1655685;83;21149;-62
2021/06/04 07:50:44;;;;;;;9.60;3.47;;;;;;;20.54;40.06;101006.92;1701645;83;21114;-63
2021/06/04 07:53:13;;;;;;;15.98;3.15;;;;;;;20.58;40.45;101007.75;1699388;83;21082;-65
2021/06/04 07:55:41;;;;;;;6.87;2.98;;;;;;;20.59;40.65;101004.56;1699027;83;21095;-65
2021/06/04 07:58:09;;;;;;;9.10;3.65;;;;;;;20.60;40.22;101001.72;1697424;83;21128;-62
2021/06/04 08:00:37;;;;;;;9.08;2.90;;;;;;;20.64;40.45;101000.07;1696086;82;21604;-64
2021/06/04 08:03:07;;;;;;;8.38;3.30;;;;;;;20.70;40.79;101002.06;1701841;82;21120;-64
2021/06/04 08:05:34;;;;;;;7.53;2.90;;;;;;;20.77;40.93;100997.67;1738366;81;21479;-64
2021/06/04 08:09:10;;;;;;;8.58;3.02;;;;;;;20.89;40.54;100994.09;1801292;78;22746;-66
2021/06/04 08:11:42;;;;;;;5.83;2.37;;;;;;;20.91;39.59;100994.27;1726044;81;21062;-64
2021/06/04 08:14:11;;;;;;;5.60;2.55;;;;;;;20.95;39.51;100998.23;1713438;82;21090;-63
2021/06/04 08:16:40;;;;;;;5.50;2.15;;;;;;;20.99;39.17;100996.55;1729003;81;20986;-63
2021/06/04 08:19:09;;;;;;;5.70;2.45;;;;;;;20.99;36.95;100998.72;1752122;81;20951;-60
2021/06/04 08:21:41;;;;;;;4.50;2.37;;;;;;;21.03;37.79;100995.17;1710367;81;21028;-59
2021/06/04 08:24:11;;;;;;;10.15;2.62;;;;;;;21.04;38.09;100996.86;1719925;82;21566;-68
2021/06/04 08:26:38;;;;;;;7.08;2.05;;;;;;;21.05;36.95;101003.37;1728216;81;21365;-64
2021/06/04 08:29:05;;;;;;;7.22;2.62;;;;;;;21.04;36.58;101000.35;1721462;81;21622;-67
2021/06/04 08:31:31;;;;;;;7.78;2.40;;;;;;;21.03;35.95;100997.85;1691362;82;21149;-63
2021/06/04 08:33:58;;;;;;;5.58;2.33;;;;;;;20.99;35.46;100997.89;1718738;81;21061;-63
2021/06/04 08:36:32;;;;;;;6.65;1.85;;;;;;;20.97;35.82;101002.91;1716819;81;21154;-64
2021/06/04 08:39:03;;;;;;;6.25;2.45;;;;;;;20.96;35.58;100999.92;1682796;83;21159;-66
2021/06/04 08:41:54;;;;;;;5.35;2.33;;;;;;;20.90;34.35;100983.22;1717999;81;21391;-68
2021/06/04 08:44:47;;;;;;;5.42;2.50;;;;;;;20.91;35.31;100994.27;1724423;81;21086;-64
2021/06/04 08:47:24;;;;;;;6.47;1.85;;;;;;;20.89;34.45;100988.23;1723391;82;21296;-63
2021/06/04 08:49:56;;;;;;;4.62;1.82;;;;;;;20.86;35.28;100992.59;1724871;81;21109;-63
2021/06/04 08:53:01;;;;;;;5.42;1.55;;;;;;;20.85;35.42;100995.47;1722292;82;21144;-67
2021/06/04 08:55:58;;;;;;;4.60;1.87;;;;;;;20.85;35.01;100993.62;1725414;81;21062;-64
2021/06/04 08:58:42;;;;;;;6.15;2.25;;;;;;;20.89;34.36;100990.91;1719253;81;21085;-63
2021/06/04 09:01:16;;;;;;;6.22;1.95;;;;;;;20.90;35.02;100993.92;1720441;81;21836;-65
2021/06/04 09:03:53;;;;;;;7.83;2.37;;;;;;;20.92;35.46;100993.23;1692526;82;21026;-63
2021/06/04 09:06:46;;;;;;;4.40;1.52;;;;;;;20.99;34.79;100989.35;1692676;82;21911;-63
2021/06/04 09:09:27;;;;;;;4.08;1.67;;;;;;;21.04;34.96;100996.86;1716997;83;21074;-59
2021/06/04 09:11:58;;;;;;;5.72;1.80;;;;;;;21.10;34.67;100987.62;1710086;82;21051;-64
2021/06/04 09:14:26;;;;;;;4.65;1.80;;;;;;;21.13;34.60;100989.94;1690694;82;21791;-65
2021/06/04 09:17:18;;;;;;;6.67;1.50;;;;;;;21.13;34.03;100985.92;1711582;82;21074;-65
2021/06/04 09:20:02;;;;;;;3.83;1.37;;;;;;;21.11;34.42;100980.41;1737325;82;21558;-62
2021/06/04 09:22:36;;;;;;;6.37;1.77;;;;;;;21.14;35.60;100981.40;1716085;82;21054;-65
2021/06/04 09:25:05;;;;;;;5.73;1.90;;;;;;;21.24;36.08;100984.67;1713951;82;21083;-65
2021/06/04 09:27:36;;;;;;;6.33;1.60;;;;;;;21.38;35.43;100981.72;1732671;81;21014;-66
2021/06/04 09:30:11;;;;;;;2.87;1.25;;;;;;;21.53;34.19;100983.14;1726223;82;21142;-65
2021/06/04 09:32:39;;;;;;;8.90;3.22;;;;;;;21.61;33.69;100977.72;1736631;80;21116;-64
2021/06/04 09:35:16;;;;;;;5.35;2.20;;;;;;;21.70;34.09;100973.97;1713822;82;21094;-65
2021/06/04 09:37:42;;;;;;;4.97;1.60;;;;;;;21.72;32.67;100972.45;1711403;82;22335;-63
2021/06/04 09:40:23;;;;;;;4.12;1.80;;;;;;;21.65;33.23;100974.16;1705387;82;21097;-63
2021/06/04 09:43:04;;;;;;;10.03;1.95;;;;;;;21.56;32.94;100976.09;1704207;82;21609;-62
2021/06/04 09:45:43;;;;;;;4.10;1.27;;;;;;;21.47;33.10;100978.52;1705386;82;21137;-63
2021/06/04 09:48:16;;;;;;;6.65;1.72;;;;;;;21.42;33.65;100983.04;1715693;82;21633;-64
2021/06/04 09:50:46;;;;;;;4.55;1.42;;;;;;;21.41;33.67;100974.67;1667238;82;21117;-64
2021/06/04 09:53:22;;;;;;;4.12;1.30;;;;;;;21.45;33.91;100979.16;1694774;82;21373;-64
2021/06/04 09:55:52;;;;;;;8.08;1.80;;;;;;;21.53;34.74;100972.42;1733378;81;21082;-64
2021/06/04 09:58:25;;;;;;;6.10;1.60;;;;;;;21.67;33.73;100960.94;1692288;82;21192;-64
2021/06/04 10:01:05;;;;;;;6.35;1.98;;;;;;;21.81;33.80;100963.30;1689394;83;21169;-64
2021/06/04 10:03:39;;;;;;;5.25;1.90;;;;;;;21.95;33.03;100962.98;1690689;82;21133;-63
2021/06/04 10:06:11;;;;;;;4.30;1.87;;;;;;;22.05;32.67;100962.72;1711162;82;21047;-64
2021/06/04 10:08:46;;;;;;;5.72;2.20;;;;;;;22.11;32.31;100957.12;1695752;83;21011;-64
2021/06/04 10:11:22;;;;;;;8.10;2.47;;;;;;;22.14;32.04;100958.09;1712406;82;21221;-64
2021/06/04 10:13:55;;;;;;;;;;;;;;;22.16;32.32;100959.59;1744626;80;21082;-64
2021/06/04 10:19:28;;;;;;;7.03;1.50;;;;;;;22.24;32.50;100953.28;1758573;80;21126;-60
2021/06/04 10:22:27;;;;;;;6.72;1.87;;;;;;;22.37;31.81;100954.02;1751573;80;21711;-60
2021/06/04 10:25:09;;;;;;;5.55;1.70;;;;;;;22.46;31.55;100951.56;1695450;81;21215;-61
2021/06/04 10:27:43;;;;;;;4.92;1.77;;;;;;;22.58;32.05;100957.28;1752648;80;21687;-61
2021/06/04 10:30:22;;;;;;;10.60;4.40;;;;;;;22.76;31.82;100950.14;1761569;80;20997;-64
2021/06/04 10:33:06;;;;;;;8.30;3.42;;;;;;;22.91;31.63;100950.09;1758005;80;21050;-61
2021/06/04 10:35:38;;;;;;;5.75;2.25;;;;;;;22.99;31.24;100947.30;1763821;80;21106;-62
2021/06/04 10:38:24;;;;;;;8.03;2.00;;;;;;;22.98;30.72;100946.47;1752309;80;21498;-62
2021/06/04 10:40:58;;;;;;;10.38;3.08;;;;;;;22.94;30.52;100946.52;1757738;80;21055;-63
2021/06/04 10:43:56;;;;;;;5.53;2.40;;;;;;;22.91;30.80;100946.89;1762096;80;21081;-64
2021/06/04 10:46:43;;;;;;;5.75;1.87;;;;;;;22.92;30.93;100949.08;1769507;79;21087;-64
2021/06/04 10:49:42;;;;;;;5.85;1.90;;;;;;;22.98;29.79;100938.91;1754669;79;21097;-65
2021/06/04 10:52:31;;;;;;;5.45;1.40;;;;;;;23.12;31.01;100942.09;1704186;82;22238;-64
2021/06/04 10:55:25;;;;;;;5.65;1.45;;;;;;;23.25;30.26;100942.73;1702311;82;21068;-63
2021/06/04 10:58:05;;;;;;;5.05;1.57;;;;;;;23.33;30.00;100942.60;1697774;82;21614;-63
2021/06/04 11:01:00;;;;;;;4.60;1.40;;;;;;;23.37;30.10;100939.02;1675486;83;21751;-64
2021/06/04 11:04:00;;;;;;;5.95;1.40;;;;;;;23.38;29.87;100942.00;1677307;84;21116;-63
2021/06/04 11:06:50;;;;;;;6.37;1.70;;;;;;;23.40;29.71;100945.84;1687222;84;22333;-63
2021/06/04 11:09:45;;;;;;;4.85;1.20;;;;;;;23.37;29.45;100943.04;1678310;83;21081;-64
2021/06/04 11:12:33;;;;;;;5.03;1.20;;;;;;;23.33;29.95;100939.06;1679090;84;21675;-64
2021/06/04 11:15:26;;;;;;;7.50;1.70;;;;;;;23.27;30.86;100937.17;1681914;83;21128;-64
2021/06/04 11:18:00;;;;;;;4.42;1.67;;;;;;;23.23;30.86;100943.94;1683947;83;21075;-64
2021/06/04 11:20:43;;;;;;;4.83;1.45;;;;;;;23.23;30.58;100930.52;1680261;82;21941;-64
2021/06/04 11:23:13;;;;;;;4.15;1.30;;;;;;;23.24;30.52;100934.87;1695373;82;21114;-61
2021/06/04 11:25:47;;;;;;;4.60;1.40;;;;;;;23.23;29.05;100936.70;1675335;84;21077;-61
2021/06/04 11:28:28;;;;;;;4.10;1.32;;;;;;;23.22;28.90;100930.18;1666542;84;21159;-61
2021/06/04 11:30:57;;;;;;;3.83;1.40;;;;;;;23.15;29.97;100939.55;1677585;84;21145;-62
2021/06/04 11:33:30;;;;;;;4.90;1.50;;;;;;;23.05;30.58;100942.52;1643000;85;21174;-63
2021/06/04 11:36:14;;;;;;;6.85;2.00;;;;;;;22.98;30.54;100934.39;1681224;83;21074;-63
2021/06/04 11:38:46;;;;;;;6.47;1.30;;;;;;;23.02;31.45;100937.52;1679090;83;21159;-64
2021/06/04 11:41:34;;;;;;;6.20;1.80;;;;;;;23.09;31.23;100942.98;1672376;84;21637;-63
2021/06/04 11:44:23;;;;;;;8.30;1.90;;;;;;;23.13;30.77;100936.20;1667952;83;21084;-63
2021/06/04 11:47:15;;;;;;;3.40;1.40;;;;;;;23.18;29.78;100931.08;1702031;82;22315;-62
2021/06/04 11:50:01;;;;;;;5.20;1.70;;;;;;;23.26;30.96;100928.79;1700747;82;21017;-62
2021/06/04 11:52:32;;;;;;;3.90;1.55;;;;;;;23.38;30.08;100933.94;1671844;83;21370;-65
2021/06/04 11:55:26;;;;;;;3.85;1.52;;;;;;;23.46;29.14;100931.13;1651274;85;21657;-63
2021/06/04 11:57:58;;;;;;;6.40;1.82;;;;;;;23.51;29.33;100925.99;1625179;85;21175;-66