Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:01;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5111850;28;20118;-80
2022/09/22 00:04:27;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5111322;28;20048;-80
2022/09/22 00:06:54;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5077722;28;20051;-84
2022/09/22 00:09:20;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5095035;28;20479;-80
2022/09/22 00:11:50;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5111828;28;20051;-80
2022/09/22 00:14:25;;;;;;;1999.90;999.90;;;13.10;1.00;;;;;;5077544;28;20484;-81
2022/09/22 00:16:56;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5094069;28;20063;-84
2022/09/22 00:19:24;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5112503;28;20053;-81
2022/09/22 00:21:50;;;;;;;;;;;12.80;1.00;;;;;;5094246;28;20055;-80
2022/09/22 00:24:17;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5112297;28;19927;-80
2022/09/22 00:26:43;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5093753;28;20517;-81
2022/09/22 00:29:10;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5111391;28;20526;-79
2022/09/22 00:31:38;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5093890;28;20126;-80
2022/09/22 00:34:04;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5112096;28;20039;-80
2022/09/22 00:36:30;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5111690;28;20051;-80
2022/09/22 00:38:56;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;5112344;28;20101;-80
2022/09/22 00:41:29;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5093941;28;20442;-82
2022/09/22 00:44:20;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5094445;28;20476;-80
2022/09/22 00:47:04;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5112162;28;20052;-80
2022/09/22 00:49:49;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5112696;28;20055;-80
2022/09/22 00:52:19;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5111821;28;20560;-82
2022/09/22 00:54:47;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5095091;28;20044;-80
2022/09/22 00:57:18;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5115888;28;20050;-79
2022/09/22 00:59:45;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5116784;28;20043;-80
2022/09/22 01:02:11;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;5116510;28;20040;-80
2022/09/22 01:04:37;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5115841;28;20039;-80
2022/09/22 01:07:04;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5096721;28;20047;-80
2022/09/22 01:09:33;;;;;;;1999.90;999.90;;;12.00;1.50;;;;;;5115769;28;20116;-80
2022/09/22 01:12:01;;;;;;;1999.90;999.90;;;12.40;2.50;;;;;;5115384;28;20087;-79
2022/09/22 01:14:59;;;;;;;1999.90;999.90;;;11.80;4.60;;;;;;5116215;28;20075;-80
2022/09/22 01:17:50;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5115566;28;20055;-85
2022/09/22 01:20:44;;;;;;;1999.90;999.90;;;11.80;4.50;;;;;;5115241;28;20083;-85
2022/09/22 01:23:38;;;;;;;1999.90;999.90;;;11.70;10.80;;;;;;5097121;28;20051;-86
2022/09/22 01:26:16;;;;;;;1999.90;999.90;;;11.70;11.80;;;;;;5113555;28;20052;-90
2022/09/22 01:29:00;;;;;;;1999.90;999.90;;;11.70;14.90;;;;;;5116062;28;20043;-86
2022/09/22 01:31:51;;;;;;;1999.90;999.90;;;11.60;14.50;;;;;;5097038;28;20051;-85
2022/09/22 01:34:27;;;;;;;1999.90;999.90;;;11.70;17.10;;;;;;5115290;28;20116;-85
2022/09/22 01:37:15;;;;;;;1999.90;999.90;;;11.70;18.70;;;;;;5097651;28;20077;-85
2022/09/22 01:39:42;;;;;;;1999.90;999.90;;;11.70;15.70;;;;;;5115404;28;20054;-86
2022/09/22 01:42:23;;;;;;;1999.90;999.90;;;12.40;12.20;;;;;;5096371;28;20043;-86
2022/09/22 01:45:01;;;;;;;1999.90;999.90;;;11.60;14.00;;;;;;5097196;28;20066;-87
2022/09/22 01:47:52;;;;;;;1999.90;999.90;;;11.50;8.00;;;;;;5115068;28;20108;-85
2022/09/22 01:50:35;;;;;;;1999.90;999.90;;;11.50;19.20;;;;;;5097033;28;20118;-85
2022/09/22 01:53:06;;;;;;;1999.90;999.90;;;11.50;22.20;;;;;;5115061;28;20134;-86
2022/09/22 01:55:41;;;;;;;1999.90;999.90;;;11.60;27.50;;;;;;5080243;28;20395;-86
2022/09/22 01:58:27;;;;;;;1999.90;999.90;;;11.50;30.60;;;;;;5079881;28;20062;-86
2022/09/22 02:01:13;;;;;;;1999.90;999.90;;;11.40;13.40;;;;;;5079723;28;20058;-86
2022/09/22 02:04:01;;;;;;;1999.90;999.90;;;11.40;20.60;;;;;;5115055;28;20043;-85
2022/09/22 02:07:14;;;;;;;1999.90;999.90;;;11.60;22.50;;;;;;5078974;28;20044;-87
2022/09/22 02:09:41;;;;;;;1999.90;999.90;;;11.50;22.50;;;;;;5015338;28;20057;-86
2022/09/22 02:12:07;;;;;;;1999.90;999.90;;;11.60;20.80;;;;;;5099366;28;20081;-91
2022/09/22 02:14:33;;;;;;;1999.90;999.90;;;11.70;15.00;;;;;;5097034;28;20036;-88
2022/09/22 02:16:59;;;;;;;1999.90;999.90;;;11.40;23.70;;;;;;5107210;28;20048;-86
2022/09/22 02:19:38;;;;;;;1999.90;999.90;;;11.40;24.20;;;;;;5075827;28;20048;-86
2022/09/22 02:22:06;;;;;;;1999.90;999.90;;;11.50;24.50;;;;;;5092945;28;20491;-86
2022/09/22 02:24:36;;;;;;;1999.90;999.90;;;11.40;30.20;;;;;;5093740;28;20036;-86
2022/09/22 02:27:10;;;;;;;1999.90;999.90;;;11.30;31.40;;;;;;5074906;28;20109;-91
2022/09/22 02:29:39;;;;;;;1999.90;999.90;;;13.30;44.30;;;;;;5092896;28;20048;-86
2022/09/22 02:32:10;;;;;;;1999.90;999.90;;;11.40;45.50;;;;;;5094443;28;20055;-86
2022/09/22 02:34:36;;;;;;;1999.90;999.90;;;13.00;48.00;;;;;;5076768;28;20079;-86
2022/09/22 02:37:33;;;;;;;1999.90;999.90;;;10.80;56.70;;;;;;5092494;28;20152;-86
2022/09/22 02:40:20;;;;;;;1999.90;999.90;;;11.20;47.40;;;;;;5075591;28;20105;-86
2022/09/22 02:42:54;;;;;;;1999.90;999.90;;;11.30;56.70;;;;;;5076302;28;20052;-86
2022/09/22 02:45:39;;;;;;;1999.90;999.90;;;11.20;64.80;;;;;;5075713;28;20123;-87
2022/09/22 02:48:26;;;;;;;1999.90;999.90;;;11.40;67.00;;;;;;5092761;28;20048;-86
2022/09/22 02:50:53;;;;;;;1999.90;999.90;;;11.30;73.70;;;;;;5092551;28;20054;-86
2022/09/22 02:53:19;;;;;;;1999.90;999.90;;;11.40;76.20;;;;;;5092033;28;20052;-85
2022/09/22 02:55:46;;;;;;;1999.90;999.90;;;12.80;87.30;;;;;;5093129;28;20040;-86
2022/09/22 02:58:15;;;;;;;1999.90;999.90;;;11.30;90.60;;;;;;5074827;28;20044;-87
2022/09/22 03:00:42;;;;;;;1999.90;999.90;;;12.90;93.30;;;;;;5092183;28;20044;-85
2022/09/22 03:03:10;;;;;;;1999.90;999.90;;;11.30;93.20;;;;;;5075367;28;20545;-87
2022/09/22 03:05:37;;;;;;;1999.90;999.90;;;11.10;90.20;;;;;;5093082;28;20159;-85
2022/09/22 03:08:05;;;;;;;1999.90;999.90;;;11.20;95.40;;;;;;5092043;28;20583;-86
2022/09/22 03:10:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5091577;28;20040;-85
2022/09/22 03:12:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091463;28;20044;-85
2022/09/22 03:15:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5092976;28;20496;-86
2022/09/22 03:17:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091464;28;20066;-89
2022/09/22 03:20:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093029;28;20044;-85
2022/09/22 03:22:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074892;28;20489;-85
2022/09/22 03:25:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074829;28;20040;-86
2022/09/22 03:27:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5090679;28;20082;-86
2022/09/22 03:30:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091600;28;20059;-85
2022/09/22 03:32:29;;;;;;;;;;;11.00;99.90;;;;;;5092139;28;20047;-85
2022/09/22 03:34:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5109061;28;20031;-85
2022/09/22 03:37:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074317;28;20048;-85
2022/09/22 03:39:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093054;28;20369;-86
2022/09/22 03:42:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5091929;28;20362;-87
2022/09/22 03:44:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091899;28;20039;-86
2022/09/22 03:47:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074574;28;20040;-87
2022/09/22 03:49:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075341;28;20055;-87
2022/09/22 03:51:59;;;;;;;1999.90;999.90;;;;;;;;;;5092279;28;20058;-87
2022/09/22 03:54:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094047;28;20388;-86
2022/09/22 03:56:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092901;28;20044;-86
2022/09/22 03:59:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5092275;28;20046;-88
2022/09/22 04:01:45;;;;;;;1999.90;999.90;;;10.70;83.10;;;;;;5091166;28;20048;-86
2022/09/22 04:04:10;;;;;;;1999.90;999.90;;;10.90;90.30;;;;;;5092894;28;20123;-86
2022/09/22 04:06:37;;;;;;;1999.90;999.90;;;10.90;90.80;;;;;;5074088;28;20132;-86
2022/09/22 04:09:04;;;;;;;1999.90;999.90;;;10.70;83.60;;;;;;5091928;28;20047;-86
2022/09/22 04:11:30;;;;;;;1999.90;999.90;;;10.60;66.30;;;;;;5091098;28;20195;-86
2022/09/22 04:13:56;;;;;;;1999.90;999.90;;;10.60;58.10;;;;;;5092221;28;20066;-86
2022/09/22 04:16:23;;;;;;;1999.90;999.90;;;;;;;;;;5092453;28;20090;-87
2022/09/22 04:18:49;;;;;;;1999.90;999.90;;;;;;;;;;5077298;28;20051;-89
2022/09/22 04:21:15;;;;;;;1999.90;999.90;;;10.70;28.60;;;;;;5078153;28;20054;-87
2022/09/22 04:23:40;;;;;;;1999.90;999.90;;;11.00;37.30;;;;;;5112221;28;20044;-87
2022/09/22 04:26:06;;;;;;;1999.90;999.90;;;10.80;36.20;;;;;;5094652;28;20043;-87
2022/09/22 04:28:32;;;;;;;1999.90;999.90;;;10.70;25.00;;;;;;5093290;28;20472;-87
2022/09/22 04:30:58;;;;;;;1999.90;999.90;;;10.90;45.50;;;;;;5117345;28;20544;-86
2022/09/22 04:33:25;;;;;;;1999.90;999.90;;;10.70;43.30;;;;;;5100780;28;20488;-87
2022/09/22 04:35:51;;;;;;;1999.90;999.90;;;10.00;36.70;;;;;;5101630;28;20043;-87
2022/09/22 04:38:17;;;;;;;1999.90;999.90;;;10.30;31.60;;;;;;5101150;28;20502;-87
2022/09/22 04:40:44;;;;;;;1999.90;999.90;;;10.80;54.50;;;;;;5099814;28;20087;-86
2022/09/22 04:43:10;;;;;;;1999.90;999.90;;;12.40;43.00;;;;;;5099451;28;20448;-86
2022/09/22 04:45:36;;;;;;;1999.90;999.90;;;10.70;47.70;;;;;;5084303;28;20051;-86
2022/09/22 04:48:03;;;;;;;1999.90;999.90;;;10.70;50.30;;;;;;5119230;28;20035;-86
2022/09/22 04:50:29;;;;;;;1999.90;999.90;;;10.70;57.40;;;;;;5099833;28;20044;-91
2022/09/22 04:52:55;;;;;;;1999.90;999.90;;;10.60;51.50;;;;;;5100764;28;20054;-87
2022/09/22 04:55:23;;;;;;;1999.90;999.90;;;10.60;54.10;;;;;;5119135;28;20039;-92
2022/09/22 04:57:51;;;;;;;1999.90;999.90;;;10.90;64.90;;;;;;5118277;28;20057;-86
2022/09/22 05:00:18;;;;;;;1999.90;999.90;;;10.80;64.20;;;;;;5083487;28;20052;-86
2022/09/22 05:02:43;;;;;;;1999.90;999.90;;;10.60;63.80;;;;;;5118721;28;20040;-87
2022/09/22 05:05:10;;;;;;;1999.90;999.90;;;10.50;69.70;;;;;;5083977;28;20407;-87
2022/09/22 05:07:41;;;;;;;1999.90;999.90;;;10.60;57.80;;;;;;5099776;28;20096;-87
2022/09/22 05:10:07;;;;;;;1999.90;999.90;;;10.80;56.50;;;;;;5100093;28;20472;-88
2022/09/22 05:12:36;;;;;;;1999.90;999.90;;;10.60;69.10;;;;;;5083079;28;20047;-87
2022/09/22 05:15:02;;;;;;;1999.90;999.90;;;10.50;74.90;;;;;;5119317;28;20044;-89
2022/09/22 05:17:28;;;;;;;1999.90;999.90;;;10.50;76.80;;;;;;5116741;28;20051;-86
2022/09/22 05:19:54;;;;;;;1999.90;999.90;;;10.50;64.00;;;;;;5100755;28;20131;-87
2022/09/22 05:22:21;;;;;;;1999.90;999.90;;;10.50;69.10;;;;;;5118214;28;20055;-87
2022/09/22 05:24:48;;;;;;;1999.90;999.90;;;10.90;67.70;;;;;;5118622;28;20104;-88
2022/09/22 05:27:14;;;;;;;1999.90;999.90;;;10.60;75.80;;;;;;5083477;28;20431;-88
2022/09/22 05:29:40;;;;;;;1999.90;999.90;;;10.70;75.70;;;;;;5118409;28;20083;-87
2022/09/22 05:32:05;;;;;;;1999.90;999.90;;;10.10;71.70;;;;;;5082740;28;20043;-84
2022/09/22 05:34:31;;;;;;;1999.90;999.90;;;11.90;58.10;;;;;;5117663;28;20046;-85
2022/09/22 05:36:57;;;;;;;1999.90;999.90;;;10.50;49.00;;;;;;5118266;28;20087;-85
2022/09/22 05:39:23;;;;;;;1999.90;999.90;;;10.60;68.00;;;;;;5117594;28;20043;-84
2022/09/22 05:41:48;;;;;;;1999.90;999.90;;;12.40;50.60;;;;;;5096220;28;20040;-86
2022/09/22 05:44:15;;;;;;;1999.90;999.90;;;11.30;36.80;;;;;;5115183;28;20082;-83
2022/09/22 05:46:41;;;;;;;1999.90;999.90;;;11.20;46.80;;;;;;5097501;28;20044;-84
2022/09/22 05:49:06;;;;;;;1999.90;999.90;;;10.60;45.90;;;;;;5115545;28;20096;-83
2022/09/22 05:51:32;;;;;;;1999.90;999.90;;;11.90;50.30;;;;;;5097168;28;20090;-88
2022/09/22 05:53:58;;;;;;;1999.90;999.90;;;10.60;57.00;;;;;;5115592;28;20039;-84
2022/09/22 05:56:23;;;;;;;1999.90;999.90;;;11.80;58.40;;;;;;5079987;28;20472;-85
2022/09/22 05:58:49;;;;;;;1999.90;999.90;;;9.20;61.10;;;;;;5096855;28;20180;-84
2022/09/22 06:01:15;;;;;;;1999.90;999.90;;;10.70;57.80;;;;;;5097315;28;20059;-84
2022/09/22 06:03:41;;;;;;;1999.90;999.90;;;10.70;64.50;;;;;;5114920;28;20148;-83
2022/09/22 06:06:06;;;;;;;1999.90;999.90;;;10.80;70.10;;;;;;5097499;28;20044;-84
2022/09/22 06:08:32;;;;;;;1999.90;999.90;;;10.70;62.30;;;;;;5096907;28;20383;-84
2022/09/22 06:10:58;;;;;;;1999.90;999.90;;;10.80;63.90;;;;;;5115334;28;20100;-84
2022/09/22 06:13:23;;;;;;;1999.90;999.90;;;11.10;74.50;;;;;;5096107;28;20480;-84
2022/09/22 06:15:52;;;;;;;1999.90;999.90;;;10.20;59.00;;;;;;5114916;28;20047;-84
2022/09/22 06:18:18;;;;;;;1999.90;999.90;;;;;;;;;;5114853;28;20245;-84
2022/09/22 06:20:45;;;;;;;1999.90;999.90;;;11.00;73.80;;;;;;5096931;28;20108;-84
2022/09/22 06:23:14;;;;;;;1999.90;999.90;;;11.20;92.40;;;;;;5096696;28;20048;-85
2022/09/22 06:25:43;;;;;;;1999.90;999.90;;;11.20;90.30;;;;;;5113662;28;20036;-85
2022/09/22 06:28:12;;;;;;;1999.90;999.90;;;11.20;90.30;;;;;;5079629;28;20047;-85
2022/09/22 06:30:39;;;;;;;1999.90;999.90;;;12.60;97.10;;;;;;5114969;28;20044;-84
2022/09/22 06:33:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5114884;28;20063;-84
2022/09/22 06:35:36;;;;;;;1999.90;999.90;;;11.30;98.50;;;;;;5096513;28;20449;-83
2022/09/22 06:38:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5079981;28;20047;-84
2022/09/22 06:40:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5097080;28;20047;-84
2022/09/22 06:42:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5112529;28;20387;-85
2022/09/22 06:45:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5079232;28;20035;-85
2022/09/22 06:48:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5095117;28;20280;-90
2022/09/22 06:50:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5113287;28;20047;-86
2022/09/22 06:53:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5113500;28;20055;-85
2022/09/22 06:55:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5114712;28;20092;-85
2022/09/22 06:58:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5113917;28;20116;-85
2022/09/22 07:00:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5096411;28;20048;-85
2022/09/22 07:03:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5113787;28;20106;-87
2022/09/22 07:05:54;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5113115;28;20047;-85
2022/09/22 07:08:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5079615;28;20314;-85
2022/09/22 07:10:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5113625;28;20047;-85
2022/09/22 07:13:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5095924;28;20316;-84
2022/09/22 07:16:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5077657;28;20453;-84
2022/09/22 07:18:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5078092;28;20051;-85
2022/09/22 07:20:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5095122;28;20119;-84
2022/09/22 07:23:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5113417;28;20510;-85
2022/09/22 07:25:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5113823;28;20083;-85
2022/09/22 07:28:24;;;;;;;1999.90;999.90;;;13.90;98.70;;;;;;5113350;28;20046;-84
2022/09/22 07:30:50;;;;;;;1999.90;999.90;;;14.10;33.80;;;;;;5113721;28;20048;-84
2022/09/22 07:33:18;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;5113882;28;20039;-84
2022/09/22 07:35:44;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;5113339;28;20051;-85
2022/09/22 07:38:10;;;;;;;1999.90;999.90;;;15.80;1.00;;;;;;5095395;28;20055;-85
2022/09/22 07:40:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5113679;28;20543;-85
2022/09/22 07:43:01;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5113073;28;20079;-84
2022/09/22 07:45:27;;;;;;;1999.90;999.90;;;19.80;75.50;;;;;;5095643;28;20533;-84
2022/09/22 07:50:37;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5098164;28;20531;-85
2022/09/22 07:53:03;;;;;;;1999.90;999.90;;;22.50;1.00;;;;;;5078472;28;20123;-84
2022/09/22 07:55:29;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5095549;28;20460;-84
2022/09/22 07:57:59;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5094895;28;20051;-84
2022/09/22 08:00:27;;;;;;;1999.90;546.50;;;24.20;99.90;;;;;;5113298;28;20438;-85
2022/09/22 08:02:54;;;;;;;;;;;24.40;99.90;;;;;;5112351;28;20135;-87
2022/09/22 08:05:25;;;;;;;1999.90;956.53;;;25.00;99.90;;;;;;5112460;28;19929;-85
2022/09/22 08:07:51;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5078021;28;20044;-85
2022/09/22 08:10:20;;;;;;;1963.38;999.90;;;26.10;99.90;;;;;;5095444;28;20081;-86
2022/09/22 08:12:47;;;;;;;1234.22;999.90;;;26.60;99.90;;;;;;5112646;28;20097;-85
2022/09/22 08:15:12;;;;;;;1139.72;999.90;;;26.50;99.90;;;;;;5095068;28;20113;-84
2022/09/22 08:17:39;;;;;;;1081.82;972.80;;;26.00;99.90;;;;;;5091418;28;20378;-85
2022/09/22 08:20:06;;;;;;;1050.22;946.25;;;26.10;99.90;;;;;;5092645;28;20465;-85
2022/09/22 08:22:32;;;;;;;1075.32;963.65;;;25.20;99.90;;;;;;5092765;28;20485;-85
2022/09/22 08:24:58;;;;;;;1017.92;917.30;;;25.70;99.90;;;;;;5091083;28;20051;-86
2022/09/22 08:27:24;;;;;;;939.20;854.17;;;25.90;99.90;;;;;;5091444;28;20051;-85
2022/09/22 08:29:50;;;;;;;949.58;861.38;;;26.20;99.90;;;;;;5091536;28;20051;-86
2022/09/22 08:32:17;;;;;;;910.92;830.45;;;25.50;99.90;;;;;;5091705;28;20055;-85
2022/09/22 08:34:46;;;;;;;882.75;809.70;;;26.60;99.90;;;;;;5092495;28;20044;-86
2022/09/22 08:37:12;;;;;;;862.78;793.72;;;27.10;99.90;;;;;;5091311;28;20079;-85
2022/09/22 08:39:39;;;;;;;807.30;745.28;;;27.20;99.90;;;;;;5092680;28;20048;-85
2022/09/22 08:42:18;;;;;;;775.10;715.10;;;27.70;99.90;;;;;;5092057;28;20044;-86
2022/09/22 08:44:57;;;;;;;632.63;588.58;;;28.00;99.90;;;;;;5091272;28;20147;-85
2022/09/22 08:53:47;;;;;;;287.90;270.00;;;28.00;99.90;;;;;;5091804;28;20063;-85
2022/09/22 08:56:31;;;;;;;432.38;404.60;;;28.00;99.90;;;;;;5091224;28;20036;-88
2022/09/22 08:59:11;;;;;;;269.67;251.88;;;27.70;99.90;;;;;;5091049;28;20044;-85
2022/09/22 09:01:52;;;;;;;311.10;288.90;;;27.70;99.90;;;;;;5091077;28;20043;-86
2022/09/22 09:04:21;;;;;;;187.90;177.05;;;27.70;99.90;;;;;;5092528;28;20036;-86
2022/09/22 09:06:54;;;;;;;352.55;326.52;;;28.00;99.90;;;;;;5091291;28;20492;-86
2022/09/22 09:09:33;;;;;;;931.88;850.35;;;27.50;99.90;;;;;;5090383;28;20052;-86
2022/09/22 09:12:23;;;;;;;643.90;586.67;;;28.00;99.90;;;;;;5090166;28;20091;-86
2022/09/22 09:15:04;;;;;;;1090.82;983.83;;;28.70;99.90;;;;;;5091974;28;20571;-86
2022/09/22 09:17:34;;;;;;;1132.72;992.83;;;29.10;99.90;;;;;;5104661;28;20109;-86
2022/09/22 09:20:37;;;;;;;1287.07;999.90;;;29.50;99.90;;;;;;5098068;28;20059;-86
2022/09/22 09:23:11;;;;;;;1051.60;937.92;;;29.00;99.90;;;;;;5116381;28;20074;-85
2022/09/22 09:25:40;;;;;;;1193.90;999.90;;;28.70;99.90;;;;;;5098354;28;20039;-86
2022/09/22 09:28:30;;;;;;;1181.97;997.97;;;29.10;99.90;;;;;;5097315;28;20047;-86
2022/09/22 09:31:08;;;;;;;1437.45;999.90;;;29.20;99.90;;;;;;5097817;28;20051;-86
2022/09/22 09:33:33;;;;;;;1246.90;999.90;;;29.30;99.90;;;;;;5081227;28;20079;-86
2022/09/22 09:36:00;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5098014;28;20471;-85
2022/09/22 09:38:34;;;;;;;1837.35;999.90;;;29.30;99.90;;;;;;5116058;28;20058;-86
2022/09/22 09:41:12;;;;;;;1429.93;999.90;;;29.30;99.90;;;;;;5115649;28;20511;-86
2022/09/22 09:43:41;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5081989;28;20044;-86
2022/09/22 09:46:34;;;;;;;1463.97;999.90;;;30.10;99.90;;;;;;5116692;28;20047;-86
2022/09/22 09:49:16;;;;;;;1999.90;986.85;;;30.30;99.90;;;;;;5115964;28;20116;-85
2022/09/22 09:51:51;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5116061;28;20047;-86
2022/09/22 09:54:22;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5097734;28;20046;-86
2022/09/22 09:57:10;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5080830;28;20369;-86
2022/09/22 10:02:36;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5097694;28;20048;-85
2022/09/22 10:05:06;;;;;;;1686.72;999.90;;;28.30;99.90;;;;;;5097372;28;20044;-86
2022/09/22 10:07:45;;;;;;;1732.53;999.90;;;27.20;99.90;;;;;;5080471;28;20048;-86
2022/09/22 10:10:36;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5096870;28;20065;-86
2022/09/22 10:13:05;;;;;;;1777.00;999.90;;;27.70;99.90;;;;;;5115013;28;20054;-86
2022/09/22 10:15:33;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5097275;28;20044;-86
2022/09/22 10:17:59;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5096699;28;20506;-90
2022/09/22 10:20:31;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5113849;28;20056;-86
2022/09/22 10:23:19;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5080381;28;20050;-85
2022/09/22 10:25:44;;;;;;;1625.47;579.47;;;29.50;96.60;;;;;;5097120;28;20094;-87
2022/09/22 10:28:15;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5113815;28;20083;-86
2022/09/22 10:30:43;;;;;;;1999.90;999.90;;;27.90;94.20;;;;;;5079879;28;20051;-86
2022/09/22 10:33:14;;;;;;;1999.90;999.90;;;29.40;99.20;;;;;;5096927;28;20055;-86
2022/09/22 10:36:00;;;;;;;1999.90;999.90;;;29.40;91.40;;;;;;5114966;28;20511;-86
2022/09/22 10:38:27;;;;;;;1999.90;999.90;;;29.70;95.30;;;;;;5115033;28;20065;-87
2022/09/22 10:40:59;;;;;;;;;;;30.00;88.70;;;;;;5080711;28;20114;-87
2022/09/22 10:43:28;;;;;;;1999.90;999.90;;;29.10;91.60;;;;;;5113043;28;19926;-86
2022/09/22 10:46:31;;;;;;;1580.32;480.17;;;29.70;92.20;;;;;;5114655;28;20438;-86
2022/09/22 10:49:30;;;;;;;1999.90;999.90;;;29.60;85.50;;;;;;5081943;28;20101;-88
2022/09/22 10:52:12;;;;;;;1999.90;999.90;;;29.30;88.60;;;;;;5101128;28;20039;-86
2022/09/22 10:54:56;;;;;;;1791.80;715.15;;;29.60;91.30;;;;;;5115449;28;20054;-88
2022/09/22 10:57:48;;;;;;;1999.90;999.90;;;30.20;85.30;;;;;;5115145;28;20083;-86
2022/09/22 11:00:23;;;;;;;1999.90;999.90;;;30.20;77.70;;;;;;5097278;28;20051;-86
2022/09/22 11:03:25;;;;;;;1801.88;735.15;;;30.50;73.20;;;;;;5114909;28;20039;-86
2022/09/22 11:12:22;;;;;;;1040.80;367.33;;;29.80;74.50;;;;;;5095828;28;20048;-86
2022/09/22 11:15:14;;;;;;;1999.90;999.90;;;29.30;71.30;;;;;;5079237;28;20050;-86
2022/09/22 11:17:59;;;;;;;1999.90;999.90;;;29.10;72.90;;;;;;5113767;28;20147;-87
2022/09/22 11:20:39;;;;;;;1999.90;999.90;;;29.20;80.90;;;;;;5078790;28;20062;-86
2022/09/22 11:23:17;;;;;;;1999.90;999.90;;;28.50;61.00;;;;;;5095306;28;20110;-85
2022/09/22 11:25:45;;;;;;;1999.90;999.90;;;27.70;60.20;;;;;;5112450;28;20047;-86
2022/09/22 11:28:21;;;;;;;1999.90;999.90;;;28.40;66.40;;;;;;5112652;28;20047;-86
2022/09/22 11:30:51;;;;;;;1999.90;774.30;;;28.10;74.00;;;;;;5114389;28;20039;-86
2022/09/22 11:33:41;;;;;;;1999.90;999.90;;;27.20;78.90;;;;;;5113970;28;20092;-86
2022/09/22 11:36:23;;;;;;;1999.90;999.90;;;27.90;81.40;;;;;;5113207;28;20082;-86
2022/09/22 11:39:08;;;;;;;1786.75;815.95;;;28.50;65.00;;;;;;5095797;28;20104;-86
2022/09/22 11:41:40;;;;;;;1780.63;525.80;;;28.50;59.00;;;;;;5078636;28;20495;-86
2022/09/22 11:44:43;;;;;;;1999.90;986.58;;;27.70;63.60;;;;;;5095545;28;20042;-88
2022/09/22 11:47:30;;;;;;;1999.90;847.78;;;28.50;69.30;;;;;;5054569;28;20514;-86
2022/09/22 11:50:07;;;;;;;1999.90;999.90;;;28.80;68.10;;;;;;5114075;28;20464;-85
2022/09/22 11:53:01;;;;;;;1999.90;999.90;;;28.90;63.50;;;;;;5095353;28;20424;-87
2022/09/22 11:55:55;;;;;;;1999.90;999.90;;;27.60;63.00;;;;;;5095289;28;20047;-85
2022/09/22 11:58:27;;;;;;;1999.90;999.90;;;25.70;74.60;;;;;;5113218;28;20047;-86
2022/09/22 12:01:03;;;;;;;1870.25;999.90;;;24.80;84.30;;;;;;5095413;28;20484;-87
2022/09/22 12:03:36;;;;;;;1614.32;999.90;;;23.80;91.40;;;;;;5095022;28;20132;-86
2022/09/22 12:06:11;;;;;;;1694.57;983.08;;;23.70;94.70;;;;;;5113833;28;20043;-86
2022/09/22 12:08:49;;;;;;;714.33;640.65;;;23.50;97.90;;;;;;5113665;28;20099;-85
2022/09/22 12:11:17;;;;;;;715.05;615.95;;;23.10;99.60;;;;;;5094741;28;20058;-87
2022/09/22 12:13:47;;;;;;;512.13;472.23;;;23.00;99.90;;;;;;5095648;28;20043;-85
2022/09/22 12:16:57;;;;;;;430.08;401.77;;;22.80;99.90;;;;;;5077874;28;20044;-90
2022/09/22 12:19:23;;;;;;;;;;;22.50;99.90;;;;;;5014377;28;20046;-85
2022/09/22 12:21:53;;;;;;;488.60;455.85;;;22.40;99.90;;;;;;5083839;28;19922;-85
2022/09/22 12:24:20;;;;;;;545.33;508.70;;;22.30;99.90;;;;;;5095169;28;20045;-85
2022/09/22 12:26:48;;;;;;;582.72;542.78;;;22.20;99.90;;;;;;5095197;28;20067;-86
2022/09/22 12:29:13;;;;;;;625.95;583.47;;;22.10;99.90;;;;;;5112975;28;20051;-87
2022/09/22 12:31:47;;;;;;;364.63;339.73;;;22.20;99.90;;;;;;5113688;28;20043;-85
2022/09/22 12:34:25;;;;;;;619.47;577.50;;;22.30;99.90;;;;;;5113059;28;20040;-86
2022/09/22 12:36:58;;;;;;;555.70;518.00;;;22.40;99.90;;;;;;5113368;28;20043;-85
2022/09/22 12:39:30;;;;;;;543.78;507.15;;;22.30;99.90;;;;;;5112866;28;20047;-86
2022/09/22 12:42:15;;;;;;;688.67;634.67;;;22.10;99.90;;;;;;5078356;28;20488;-85
2022/09/22 12:44:51;;;;;;;582.85;543.45;;;21.80;99.90;;;;;;5095345;28;20101;-86
2022/09/22 12:47:33;;;;;;;722.13;672.03;;;21.60;99.90;;;;;;5094959;28;20123;-86