Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:57;;;;;;;7.43;4.20;;;;;;;-145.06;0.00;60892.56;4819258;28;20039;-88
2021/11/26 00:04:36;;;;;;;10.98;4.70;;;;;;;5.25;0.00;60892.56;4819516;28;20357;-89
2021/11/26 00:07:15;;;;;;;6.20;3.80;;;;;;;5.28;0.00;60892.56;4821645;28;20034;-88
2021/11/26 00:09:55;;;;;;;7.95;4.00;;;;;;;10.68;0.00;60892.56;4819306;28;20285;-88
2021/11/26 00:12:34;;;;;;;8.25;4.45;;;;;;;5.23;0.00;60892.56;4813355;28;20437;-88
2021/11/26 00:15:26;;;;;;;7.88;4.00;;;;;;;5.24;0.00;60892.56;4819925;28;20034;-88
2021/11/26 00:18:18;;;;;;;7.50;3.95;;;;;;;-145.06;0.00;60892.56;4816323;28;20377;-88
2021/11/26 00:20:59;;;;;;;9.77;4.30;;;;;;;5.24;0.00;60892.56;4820179;28;20121;-88
2021/11/26 00:23:38;;;;;;;10.00;5.20;;;;;;;5.32;0.00;60892.56;4819880;28;20201;-88
2021/11/26 00:26:17;;;;;;;6.13;3.70;;;;;;;5.25;0.00;60892.56;4816030;28;20653;-88
2021/11/26 00:28:56;;;;;;;8.30;4.47;;;;;;;-145.06;0.00;60892.56;4826312;28;20066;-87
2021/11/26 00:31:36;;;;;;;7.00;4.03;;;;;;;-145.06;0.00;60892.56;4810415;28;20464;-88
2021/11/26 00:34:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4819188;28;20270;-88
2021/11/26 00:44:05;;;;;;;12.90;4.43;;;;;;;-145.06;0.00;60892.56;4809858;28;20026;-88
2021/11/26 00:46:44;;;;;;;10.50;4.85;;;;;;;-145.06;0.00;60892.56;4825865;28;20488;-88
2021/11/26 00:49:23;;;;;;;10.60;4.60;;;;;;;-145.06;0.00;60892.56;4819619;28;20109;-87
2021/11/26 00:52:02;;;;;;;11.83;5.83;;;;;;;-145.06;0.00;60892.56;4812282;28;20382;-88
2021/11/26 00:54:41;;;;;;;10.50;5.40;;;;;;;-145.06;0.00;60892.56;4814442;28;20030;-86
2021/11/26 00:57:20;;;;;;;11.88;6.03;;;;;;;-145.06;0.00;60892.56;4818869;28;20073;-87
2021/11/26 00:59:59;;;;;;;9.68;5.00;;;;;;;-145.06;0.00;60892.56;4818430;28;20062;-87
2021/11/26 01:02:39;;;;;;;11.38;5.95;;;;;;;-145.06;0.00;60892.56;4817281;28;20038;-87
2021/11/26 01:05:19;;;;;;;9.80;5.25;;;;;;;-145.06;0.00;60892.56;4817966;28;20038;-88
2021/11/26 01:07:58;;;;;;;8.27;4.90;;;;;;;-145.06;0.00;60892.56;4818313;28;20084;-87
2021/11/26 01:10:37;;;;;;;12.02;5.25;;;;;;;-145.06;0.00;60892.56;4820847;28;20361;-88
2021/11/26 01:13:17;;;;;;;9.88;5.75;;;;;;;-145.06;0.00;60892.56;4822106;28;20026;-87
2021/11/26 01:15:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4814124;28;20035;-88
2021/11/26 01:18:35;;;;;;;10.40;5.35;;;;;;;-145.06;0.00;60892.56;4816153;28;19914;-88
2021/11/26 01:21:14;;;;;;;8.77;4.70;;;;;;;-145.06;0.00;60892.56;4819505;28;20034;-88
2021/11/26 01:23:53;;;;;;;13.03;5.80;;;;;;;-145.06;0.00;60892.56;4818883;28;20030;-88
2021/11/26 01:26:32;;;;;;;13.67;6.83;;;;;;;-145.06;0.00;60892.56;4818560;28;20034;-88
2021/11/26 01:29:11;;;;;;;9.73;5.33;;;;;;;-145.06;0.00;60892.56;4817891;28;20105;-88
2021/11/26 01:31:50;;;;;;;10.03;5.90;;;;;;;-145.06;0.00;60892.56;4818715;28;20034;-88
2021/11/26 01:34:30;;;;;;;11.57;5.63;;;;;;;-145.06;0.00;60892.56;4817924;28;20057;-89
2021/11/26 01:37:09;;;;;;;12.95;6.15;;;;;;;-145.06;0.00;60892.56;4817841;28;20070;-88
2021/11/26 01:39:48;;;;;;;11.38;6.05;;;;;;;-145.06;0.00;60892.56;4818460;28;20034;-89
2021/11/26 01:42:27;;;;;;;11.05;6.28;;;;;;;-145.06;0.00;60892.56;4816354;28;20038;-88
2021/11/26 01:45:07;;;;;;;10.02;5.55;;;;;;;-145.06;0.00;60892.56;4826679;28;20026;-88
2021/11/26 01:47:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4813496;28;20369;-88
2021/11/26 01:50:29;;;;;;;9.05;4.93;;;;;;;-145.06;0.00;60892.56;4824595;28;19918;-89
2021/11/26 01:53:08;;;;;;;8.23;5.03;;;;;;;-145.06;0.00;60892.56;4809514;28;20039;-88
2021/11/26 01:55:51;;;;;;;10.18;5.60;;;;;;;-145.06;0.00;60892.56;4799198;28;20042;-88
2021/11/26 01:58:31;;;;;;;10.73;5.72;;;;;;;-145.06;0.00;60892.56;4804094;28;20062;-88
2021/11/26 02:01:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4801247;28;20038;-89
2021/11/26 02:03:49;;;;;;;11.45;5.80;;;;;;;-145.06;0.00;60892.56;4810074;28;19976;-89
2021/11/26 02:06:28;;;;;;;9.65;5.22;;;;;;;-145.06;0.00;60892.56;4812089;28;20038;-87
2021/11/26 02:09:08;;;;;;;9.70;5.60;;;;;;;-145.06;0.00;60892.56;4818339;28;20050;-88
2021/11/26 02:11:47;;;;;;;10.68;5.53;;;;;;;-145.06;0.00;60892.56;4828703;28;20277;-88
2021/11/26 02:14:26;;;;;;;9.63;5.90;;;;;;;-145.06;0.00;60892.56;4804996;28;20117;-88
2021/11/26 02:17:05;;;;;;;11.90;5.83;;;;;;;6.14;0.00;60892.56;4817907;28;20285;-89
2021/11/26 02:19:43;;;;;;;9.00;5.18;;;;;;;-145.06;0.00;60892.56;4817573;28;20057;-88
2021/11/26 02:22:23;;;;;;;8.55;4.75;;;;;;;-145.06;0.00;60892.56;4818605;28;20035;-88
2021/11/26 02:25:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4818738;28;20373;-89
2021/11/26 02:27:43;;;;;;;9.00;5.43;;;;;;;-145.06;0.00;60892.56;4812685;28;19937;-88
2021/11/26 02:30:22;;;;;;;8.15;4.55;;;;;;;-145.06;0.00;60892.56;4817096;28;20365;-88
2021/11/26 02:33:05;;;;;;;7.93;4.83;;;;;;;-145.06;0.00;60892.56;4816956;28;20022;-88
2021/11/26 02:35:47;;;;;;;7.82;4.25;;;;;;;-145.06;0.00;60892.56;4818605;28;20098;-88
2021/11/26 02:38:28;;;;;;;6.25;4.18;;;;;;;-145.06;0.00;60892.56;4810850;28;20018;-87
2021/11/26 02:41:07;;;;;;;9.60;5.20;;;;;;;-145.06;0.00;60892.56;4828013;28;20147;-88
2021/11/26 02:43:50;;;;;;;8.07;4.60;;;;;;;-145.06;0.00;60892.56;4820852;28;20046;-89
2021/11/26 02:46:29;;;;;;;6.80;4.50;;;;;;;8.08;0.00;60892.56;4821208;28;20038;-89
2021/11/26 02:49:08;;;;;;;12.83;6.10;;;;;;;-145.06;0.00;60892.56;4821195;28;20057;-87
2021/11/26 02:51:47;;;;;;;8.65;5.32;;;;;;;-145.06;0.00;60892.56;4820602;28;20377;-88
2021/11/26 02:54:26;;;;;;;8.90;4.73;;;;;;;-145.06;0.00;60892.56;4813391;28;20034;-88
2021/11/26 02:57:05;;;;;;;8.00;4.40;;;;;;;-145.06;0.00;60892.56;4821410;28;20601;-88
2021/11/26 02:59:44;;;;;;;11.70;6.13;;;;;;;6.14;0.00;60892.56;4814110;28;20038;-87
2021/11/26 03:02:23;;;;;;;10.73;6.00;;;;;;;-145.06;0.00;60892.56;4820641;28;20039;-87
2021/11/26 03:05:02;;;;;;;10.10;5.75;;;;;;;8.08;0.00;60892.56;4817676;28;20034;-87
2021/11/26 03:07:41;;;;;;;9.15;5.10;;;;;;;6.79;0.00;60892.56;4817651;28;20109;-87
2021/11/26 03:10:22;;;;;;;9.38;5.32;;;;;;;-145.06;0.00;60892.56;4817972;28;20034;-87
2021/11/26 03:13:06;;;;;;;8.25;5.40;;;;;;;-145.06;0.00;60892.56;4817236;28;20030;-86
2021/11/26 03:15:46;;;;;;;8.95;5.18;;;;;;;-145.06;0.00;60892.56;4821167;28;20356;-88
2021/11/26 03:18:27;;;;;;;10.98;4.78;;;;;;;-145.06;0.00;60892.56;4823319;28;20109;-88
2021/11/26 03:21:06;;;;;;;7.15;4.13;;;;;;;-145.06;0.00;60892.56;4815524;28;20042;-88
2021/11/26 03:23:45;;;;;;;8.40;4.22;;;;;;;-145.06;0.00;60892.56;4819904;28;20030;-87
2021/11/26 03:26:24;;;;;;;6.40;3.92;;;;;;;-145.06;0.00;60892.56;4821917;28;20030;-88
2021/11/26 03:29:03;;;;;;;4.90;3.22;;;;;;;-145.06;0.00;60892.56;4805542;28;20484;-87
2021/11/26 03:31:42;;;;;;;8.25;4.38;;;;;;;-145.06;0.00;60892.56;4820364;28;20062;-87
2021/11/26 03:34:21;;;;;;;6.70;3.65;;;;;;;-145.06;0.00;60892.56;4812927;28;20038;-88
2021/11/26 03:37:00;;;;;;;6.60;3.63;;;;;;;-145.06;0.00;60892.56;4812633;28;20066;-88
2021/11/26 03:39:39;;;;;;;6.40;3.77;;;;;;;5.79;0.00;60892.56;4812636;28;20031;-88
2021/11/26 03:42:18;;;;;;;5.53;3.47;;;;;;;-145.06;0.00;60892.56;4823799;28;20042;-88
2021/11/26 03:44:57;;;;;;;4.75;2.85;;;;;;;-145.06;0.00;60892.56;4826289;28;20565;-87
2021/11/26 03:47:37;;;;;;;6.57;3.63;;;;;;;-145.06;0.00;60892.56;4820352;28;20035;-88
2021/11/26 03:50:18;;;;;;;6.15;3.15;;;;;;;-145.06;0.00;60892.56;4822460;28;20285;-88
2021/11/26 03:52:57;;;;;;;4.55;2.90;;;;;;;-145.06;0.00;60892.56;4825222;28;20038;-87
2021/11/26 03:55:36;;;;;;;4.03;2.80;;;;;;;6.14;0.00;60892.56;4813346;28;20031;-87
2021/11/26 03:58:15;;;;;;;3.10;2.45;;;;;;;-145.06;0.00;60892.56;4825104;28;20026;-88
2021/11/26 04:00:55;;;;;;;6.50;3.55;;;;;;;-145.06;0.00;60892.56;4816797;28;20051;-88
2021/11/26 04:03:34;;;;;;;4.80;3.10;;;;;;;-145.06;0.00;60892.56;4802056;28;20062;-87
2021/11/26 04:06:13;;;;;;;5.70;3.20;;;;;;;-145.06;0.00;60892.56;4821052;28;20069;-88
2021/11/26 04:08:52;;;;;;;4.72;2.72;;;;;;;-145.06;0.00;60892.56;4810926;28;20030;-87
2021/11/26 04:11:32;;;;;;;5.38;2.92;;;;;;;-145.06;0.00;60892.56;4814903;28;20367;-87
2021/11/26 04:14:11;;;;;;;4.45;2.60;;;;;;;-145.06;0.00;60892.56;4826399;28;20476;-88
2021/11/26 04:16:51;;;;;;;5.15;2.85;;;;;;;-145.06;0.00;60892.56;4813381;28;20043;-87
2021/11/26 04:19:30;;;;;;;6.25;3.42;;;;;;;-145.06;0.00;60892.56;4800659;28;20031;-88
2021/11/26 04:22:08;;;;;;;4.05;2.97;;;;;;;-145.06;0.00;60892.56;4831460;28;20046;-86
2021/11/26 04:24:47;;;;;;;6.27;3.67;;;;;;;-145.06;0.00;60892.56;4815778;28;20030;-88
2021/11/26 04:27:26;;;;;;;4.30;2.63;;;;;;;-145.06;0.00;60892.56;4818141;28;20109;-87
2021/11/26 04:30:07;;;;;;;6.05;3.38;;;;;;;-145.06;0.00;60892.56;4820346;28;20117;-87
2021/11/26 04:32:48;;;;;;;7.55;4.05;;;;;;;-145.06;0.00;60892.56;4819066;28;20034;-86
2021/11/26 04:35:27;;;;;;;6.40;3.28;;;;;;;-145.06;0.00;60892.56;4806508;28;20031;-87
2021/11/26 04:38:06;;;;;;;4.40;2.70;;;;;;;-145.06;0.00;60892.56;4804153;28;20093;-87
2021/11/26 04:40:46;;;;;;;3.60;2.55;;;;;;;-145.06;0.00;60892.56;4824329;28;20041;-87
2021/11/26 04:43:25;;;;;;;5.68;3.15;;;;;;;-145.06;0.00;60892.56;4824632;28;20033;-87
2021/11/26 04:46:04;;;;;;;3.03;2.13;;;;;;;-145.06;0.00;60892.56;4821495;28;20030;-87
2021/11/26 04:48:43;;;;;;;5.87;3.20;;;;;;;-145.06;0.00;60892.56;4818551;28;20469;-87
2021/11/26 04:51:22;;;;;;;5.88;3.30;;;;;;;-145.06;0.00;60892.56;4819924;28;20617;-87
2021/11/26 04:54:01;;;;;;;4.07;2.70;;;;;;;-145.06;0.00;60892.56;4805191;28;20247;-89
2021/11/26 04:56:40;;;;;;;4.45;2.70;;;;;;;-145.06;0.00;60892.56;4800432;28;20030;-88
2021/11/26 04:59:19;;;;;;;4.25;2.67;;;;;;;-145.06;0.00;60892.56;4813688;28;20061;-88
2021/11/26 05:01:58;;;;;;;5.97;2.50;;;;;;;6.79;0.00;60892.56;4818727;28;20042;-88
2021/11/26 05:04:37;;;;;;;3.38;2.17;;;;;;;6.79;0.00;60892.56;4815602;28;22117;-87
2021/11/26 05:07:18;;;;;;;3.70;2.20;;;;;;;-145.06;0.00;60892.56;4818516;28;20034;-87
2021/11/26 05:10:00;;;;;;;5.55;2.38;;;;;;;-145.06;0.00;60892.56;4814268;28;20424;-88
2021/11/26 05:12:45;;;;;;;4.28;2.40;;;;;;;-145.06;0.00;60892.56;4817434;28;20066;-87
2021/11/26 05:15:26;;;;;;;3.33;2.20;;;;;;;-145.06;0.00;60892.56;4817838;28;20046;-87
2021/11/26 05:18:05;;;;;;;4.25;2.65;;;;;;;6.79;0.00;60892.56;4818980;28;20026;-87
2021/11/26 05:20:44;;;;;;;2.88;2.10;;;;;;;-145.06;0.00;60892.56;4822863;28;20030;-87
2021/11/26 05:23:24;;;;;;;3.47;2.05;;;;;;;-145.06;0.00;60892.56;4835023;28;20033;-87
2021/11/26 05:26:04;;;;;;;2.30;1.85;;;;;;;6.79;0.00;60892.56;4811343;28;20385;-88
2021/11/26 05:28:43;;;;;;;2.83;1.98;;;;;;;6.79;0.00;60892.56;4812571;28;20034;-87
2021/11/26 05:31:22;;;;;;;2.50;2.10;;;;;;;6.79;0.00;60892.56;4809932;28;20047;-88
2021/11/26 05:34:01;;;;;;;3.40;2.13;;;;;;;5.81;0.00;60892.56;4809859;28;20640;-88
2021/11/26 05:36:40;;;;;;;2.30;1.90;;;;;;;-145.06;0.00;60892.56;4810302;28;20042;-87
2021/11/26 05:39:19;;;;;;;3.45;2.28;;;;;;;-145.06;0.00;60892.56;4814663;28;20056;-87
2021/11/26 05:41:58;;;;;;;3.08;2.08;;;;;;;6.79;0.00;60892.56;4821101;28;20500;-87
2021/11/26 05:44:37;;;;;;;4.27;2.30;;;;;;;-145.06;0.00;60892.56;4822510;28;20030;-88
2021/11/26 05:47:16;;;;;;;3.60;2.50;;;;;;;-145.06;0.00;60892.56;4813997;28;20038;-88
2021/11/26 05:49:55;;;;;;;3.53;2.10;;;;;;;-145.06;0.00;60892.56;4814290;28;20117;-87
2021/11/26 05:52:36;;;;;;;3.05;2.17;;;;;;;-145.06;0.00;60892.56;4808017;28;20030;-88
2021/11/26 05:55:19;;;;;;;3.20;2.20;;;;;;;6.79;0.00;60892.56;4816793;28;20069;-88
2021/11/26 05:57:59;;;;;;;2.85;1.92;;;;;;;-145.06;0.00;60892.56;4815938;28;20062;-89
2021/11/26 06:00:38;;;;;;;2.85;1.98;;;;;;;-145.06;0.00;60892.56;4810243;28;20492;-87
2021/11/26 06:03:17;;;;;;;2.63;1.48;;;;;;;-145.06;0.00;60892.56;4826641;28;20448;-88
2021/11/26 06:05:58;;;;;;;3.05;2.00;;;;;;;5.52;0.00;60892.56;4808830;28;20038;-88
2021/11/26 06:08:38;;;;;;;4.05;2.40;;;;;;;5.48;0.00;60892.56;4804395;28;20109;-89
2021/11/26 06:11:17;;;;;;;4.33;1.97;;;;;;;5.49;0.00;60892.56;4805903;28;20031;-90
2021/11/26 06:13:56;;;;;;;3.58;2.53;;;;;;;-145.06;0.00;60892.56;4813136;28;20042;-88
2021/11/26 06:16:35;;;;;;;3.17;2.22;;;;;;;-145.06;0.00;60892.56;4816577;28;20105;-88
2021/11/26 06:19:14;;;;;;;3.10;2.60;;;;;;;21.08;0.00;60892.56;4811898;28;20035;-89
2021/11/26 06:21:53;;;;;;;3.43;2.47;;;;;;;-145.06;0.00;60892.56;4813268;28;20612;-87
2021/11/26 06:24:32;;;;;;;5.25;2.92;;;;;;;-145.06;0.00;60892.56;4821055;28;20034;-88
2021/11/26 06:27:11;;;;;;;3.83;2.70;;;;;;;-145.06;0.00;60892.56;4814644;28;20141;-88
2021/11/26 06:29:50;;;;;;;2.78;2.30;;;;;;;-145.06;0.00;60892.56;4811735;28;20035;-88
2021/11/26 06:32:29;;;;;;;2.67;2.10;;;;;;;21.08;0.00;60892.56;4812431;28;20145;-88
2021/11/26 06:35:10;;;;;;;2.20;1.67;;;;;;;-145.06;0.00;60892.56;4813159;28;20034;-87
2021/11/26 06:37:51;;;;;;;2.22;1.88;;;;;;;5.49;0.00;60892.56;4817165;28;20031;-87
2021/11/26 06:40:30;;;;;;;2.30;2.00;;;;;;;-145.06;0.00;60892.56;4821281;28;20369;-87
2021/11/26 06:43:09;;;;;;;2.50;1.80;;;;;;;-145.06;0.00;60892.56;4812664;28;20046;-87
2021/11/26 06:45:48;;;;;;;1.35;1.23;;;;;;;-145.06;0.00;60892.56;4831723;28;20270;-88
2021/11/26 06:48:27;;;;;;;2.67;1.60;;;;;;;-145.06;0.00;60892.56;4811915;28;20026;-87
2021/11/26 06:51:05;;;;;;;2.43;2.07;;;;;;;-145.06;0.00;60892.56;4817532;28;20034;-87
2021/11/26 06:53:44;;;;;;;3.03;1.87;;;;;;;5.49;0.00;60892.56;4818380;28;20031;-87
2021/11/26 06:56:24;;;;;;;2.60;2.20;;;;;;;5.29;0.00;60892.56;4818640;28;20038;-88
2021/11/26 06:59:04;;;;;;;2.78;1.80;;;;;;;-145.06;0.00;60892.56;4816968;28;20042;-88
2021/11/26 07:01:43;;;;;;;;;;;;;;;5.21;0.00;60892.56;4823595;28;20038;-86
2021/11/26 07:04:23;;;;;;;2.10;1.90;;;;;;;-145.06;0.00;60892.56;4820882;28;20359;-88
2021/11/26 07:07:02;;;;;;;1.92;1.70;;;;;;;-145.06;0.00;60892.56;4814845;28;20026;-87
2021/11/26 07:09:41;;;;;;;1.60;1.38;;;;;;;5.16;0.00;60892.56;4813810;28;20023;-88
2021/11/26 07:12:20;;;;;;;1.90;1.47;;;;;;;5.11;0.00;60892.56;4812639;28;20035;-88
2021/11/26 07:15:03;;;;;;;3.00;1.25;;;;;;;5.49;0.00;60892.56;4812747;28;20301;-87
2021/11/26 07:17:42;;;;;;;1.30;1.20;;;;;;;5.14;0.00;60892.56;4809408;28;20485;-87
2021/11/26 07:20:21;;;;;;;1.80;1.50;;;;;;;5.16;0.00;60892.56;4812513;28;20034;-87
2021/11/26 07:23:00;;;;;;;2.55;1.50;;;;;;;-145.06;0.00;60892.56;4822326;28;20309;-88
2021/11/26 07:25:40;;;;;;;2.13;1.50;;;;;;;-145.06;0.00;60892.56;4821457;28;20057;-88
2021/11/26 07:28:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4827292;28;20258;-86
2021/11/26 07:31:00;;;;;;;1.40;1.15;;;;;;;5.26;0.00;60892.56;4825211;28;19910;-87
2021/11/26 07:33:39;;;;;;;2.40;1.20;;;;;;;10.68;0.00;60892.56;4818316;28;20030;-88
2021/11/26 07:36:18;;;;;;;2.43;1.30;;;;;;;-145.06;0.00;60892.56;4818425;28;20369;-88
2021/11/26 07:38:57;;;;;;;1.40;1.07;;;;;;;-145.06;0.00;60892.56;4804978;28;20290;-87
2021/11/26 07:41:36;;;;;;;1.80;1.40;;;;;;;5.49;0.00;60892.56;4815706;28;20360;-87
2021/11/26 07:44:15;;;;;;;2.03;1.30;;;;;;;-145.06;0.00;60892.56;4809878;28;20035;-87
2021/11/26 07:46:55;;;;;;;2.55;1.45;;;;;;;-145.06;0.00;60892.56;4810201;28;20034;-86
2021/11/26 07:49:34;;;;;;;1.60;1.50;;;;;;;-145.06;0.00;60892.56;4813133;28;20113;-88
2021/11/26 07:52:14;;;;;;;3.45;1.95;;;;;;;-145.06;0.00;60892.56;4814612;28;20034;-88
2021/11/26 07:54:52;;;;;;;3.50;1.98;;;;;;;-145.06;0.00;60892.56;4805318;28;20469;-87
2021/11/26 07:57:34;;;;;;;3.95;2.03;;;;;;;-145.06;0.00;60892.56;4809834;28;20030;-88
2021/11/26 08:00:14;;;;;;;3.42;2.28;;;;;;;-145.06;0.00;60892.56;4831202;28;20030;-88
2021/11/26 08:02:55;;;;;;;4.28;2.45;;;;;;;-145.06;0.00;60892.56;4811073;28;22045;-87
2021/11/26 08:05:34;;;;;;;5.97;2.55;;;;;;;-145.06;0.00;60892.56;4817173;28;20034;-88
2021/11/26 08:08:13;;;;;;;5.53;2.90;;;;;;;-145.06;0.00;60892.56;4811647;28;20046;-87
2021/11/26 08:10:52;;;;;;;5.57;3.20;;;;;;;-145.06;0.00;60892.56;4814449;28;20038;-87
2021/11/26 08:13:31;;;;;;;5.73;3.33;;;;;;;-145.06;0.00;60892.56;4812807;28;20026;-88
2021/11/26 08:16:11;;;;;;;4.78;2.75;;;;;;;-145.06;0.00;60892.56;4818263;28;20030;-88
2021/11/26 08:18:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4819929;28;20030;-88
2021/11/26 08:21:29;;;;;;;6.00;3.22;;;;;;;-145.06;0.00;60892.56;4806215;28;19925;-88
2021/11/26 08:24:09;;;;;;;6.93;3.57;;;;;;;-145.06;0.00;60892.56;4819934;28;20484;-87
2021/11/26 08:26:49;;;;;;;7.13;4.32;;;;;;;-145.06;0.00;60892.56;4820462;28;20527;-88
2021/11/26 08:29:28;;;;;;;7.63;4.68;;;;;;;-145.06;0.00;60892.56;4818610;28;20038;-88
2021/11/26 08:32:07;;;;;;;9.68;4.57;;;;;;;-145.06;0.00;60892.56;4839278;28;20069;-88
2021/11/26 08:34:45;;;;;;;6.37;4.07;;;;;;;-145.06;0.00;60892.56;4809892;28;20030;-87
2021/11/26 08:37:25;;;;;;;9.27;3.90;;;;;;;-145.06;0.00;60892.56;4815197;28;20065;-87
2021/11/26 08:40:06;;;;;;;7.38;4.07;;;;;;;-145.06;0.00;60892.56;4816634;28;20640;-88
2021/11/26 08:42:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4820806;28;20038;-88
2021/11/26 08:45:24;;;;;;;9.13;4.50;;;;;;;-145.06;0.00;60892.56;4813448;28;20272;-89
2021/11/26 08:48:03;;;;;;;8.33;5.00;;;;;;;-145.06;0.00;60892.56;4819972;28;20031;-88
2021/11/26 08:50:42;;;;;;;7.47;4.45;;;;;;;-145.06;0.00;60892.56;4818459;28;20042;-89
2021/11/26 08:53:21;;;;;;;6.57;4.47;;;;;;;-145.06;0.00;60892.56;4817931;28;20121;-88
2021/11/26 08:56:00;;;;;;;11.68;5.03;;;;;;;-145.06;0.00;60892.56;4834767;28;20257;-87
2021/11/26 08:58:40;;;;;;;12.20;5.70;;;;;;;-145.06;0.00;60892.56;4838209;28;20034;-89
2021/11/26 09:01:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4839988;28;20038;-88
2021/11/26 09:03:58;;;;;;;13.27;6.90;;;;;;;-145.06;0.00;60892.56;4825832;28;20379;-88
2021/11/26 09:06:38;;;;;;;16.38;7.93;;;;;;;-145.06;0.00;60892.56;4815878;28;20045;-87
2021/11/26 09:09:18;;;;;;;10.13;5.97;;;;;;;-145.06;0.00;60892.56;4821969;28;20034;-88
2021/11/26 09:11:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4815578;28;20042;-88
2021/11/26 09:14:36;;;;;;;11.47;5.93;;;;;;;187.52;0.00;60892.56;4820999;28;20260;-88
2021/11/26 09:17:17;;;;;;;10.68;6.00;;;;;;;-145.06;0.00;60892.56;4828930;28;20487;-88
2021/11/26 09:19:56;;;;;;;9.82;5.72;;;;;;;-145.06;0.00;60892.56;4818452;28;20023;-87
2021/11/26 09:22:35;;;;;;;9.13;5.35;;;;;;;-145.06;0.00;60892.56;4818207;28;20042;-88
2021/11/26 09:25:15;;;;;;;9.10;4.32;;;;;;;-145.06;0.00;60892.56;4819500;28;20717;-88
2021/11/26 09:27:55;;;;;;;11.25;5.20;;;;;;;-145.06;0.00;60892.56;4817352;28;20030;-88
2021/11/26 09:30:33;;;;;;;12.10;5.40;;;;;;;-145.06;0.00;60892.56;4818965;28;20030;-87
2021/11/26 09:33:13;;;;;;;9.13;5.15;;;;;;;-145.06;0.00;60892.56;4829862;28;20057;-88
2021/11/26 09:35:51;;;;;;;9.23;4.63;;;;;;;-145.06;0.00;60892.56;4821476;28;20061;-87
2021/11/26 09:38:32;;;;;;;6.57;4.38;;;;;;;-145.06;0.00;60892.56;4818030;28;20270;-88
2021/11/26 09:41:13;;;;;;;7.93;4.60;;;;;;;-145.06;0.00;60892.56;4819379;28;20038;-86
2021/11/26 09:43:52;;;;;;;7.75;3.72;;;;;;;-145.06;0.00;60892.56;4830096;28;20026;-88
2021/11/26 09:46:35;;;;;;;7.17;4.43;;;;;;;-145.06;0.00;60892.56;4813576;28;20535;-88
2021/11/26 09:49:16;;;;;;;6.70;4.03;;;;;;;-145.06;0.00;60892.56;4816056;28;20101;-88
2021/11/26 09:51:55;;;;;;;10.35;5.15;;;;;;;-145.06;0.00;60892.56;4813273;28;20034;-88
2021/11/26 09:54:44;;;;;;;10.70;4.95;;;;;;;-145.06;0.00;60892.56;4818166;28;20030;-87
2021/11/26 09:57:23;;;;;;;8.07;4.57;;;;;;;-145.06;0.00;60892.56;4825109;28;20385;-88
2021/11/26 10:00:05;;;;;;;8.13;4.35;;;;;;;-145.06;0.00;60892.56;4818674;28;20133;-88
2021/11/26 10:02:56;;;;;;;8.13;4.30;;;;;;;-145.06;0.00;60892.56;4822884;28;20022;-89
2021/11/26 10:05:36;;;;;;;7.88;4.07;;;;;;;-145.06;0.00;60892.56;4824493;28;20030;-88
2021/11/26 10:08:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4825687;28;20038;-87
2021/11/26 10:11:02;;;;;;;7.32;3.90;;;;;;;-145.06;0.00;60892.56;4831398;28;19913;-88
2021/11/26 10:13:40;;;;;;;8.07;3.97;;;;;;;-145.06;0.00;60892.56;4824738;28;20030;-88
2021/11/26 10:16:21;;;;;;;9.10;4.50;;;;;;;-145.06;0.00;60892.56;4829836;28;20124;-87
2021/11/26 10:19:00;;;;;;;6.18;3.60;;;;;;;-145.06;0.00;60892.56;4833045;28;20385;-87
2021/11/26 10:21:39;;;;;;;8.00;3.93;;;;;;;-145.06;0.00;60892.56;4835657;28;20041;-87
2021/11/26 10:24:18;;;;;;;7.85;3.75;;;;;;;-145.06;0.00;60892.56;4828222;28;20030;-88
2021/11/26 10:26:57;;;;;;;5.63;3.87;;;;;;;-145.06;0.00;60892.56;4822284;28;20034;-86
2021/11/26 10:29:38;;;;;;;9.80;4.32;;;;;;;5.27;0.00;60892.56;4816856;28;20089;-87
2021/11/26 10:32:18;;;;;;;7.53;4.10;;;;;;;-145.06;0.00;60892.56;4837016;28;20108;-87
2021/11/26 10:34:57;;;;;;;5.43;3.72;;;;;;;-145.06;0.00;60892.56;4831697;28;20034;-87
2021/11/26 10:37:36;;;;;;;5.72;3.47;;;;;;;-145.06;0.00;60892.56;4818201;28;20117;-87
2021/11/26 10:40:19;;;;;;;6.87;3.20;;;;;;;-145.06;0.00;60892.56;4817088;28;20035;-87
2021/11/26 10:43:04;;;;;;;7.30;3.17;;;;;;;-145.06;0.00;60892.56;4824140;28;20045;-88
2021/11/26 10:46:41;;;;;;;5.47;3.40;;;;;;;-145.06;0.00;60892.56;4826318;28;20026;-88
2021/11/26 10:48:59;;;;;;;5.20;3.03;;;;;;;5.25;0.00;60892.56;4813579;28;20034;-88
2021/11/26 11:00:20;;;;;;;4.93;2.80;;;;;;;-145.06;0.00;60892.56;4838780;28;20030;-87
2021/11/26 11:03:00;;;;;;;5.70;2.90;;;;;;;-145.06;0.00;60892.56;4850624;28;20030;-88
2021/11/26 11:05:39;;;;;;;5.55;2.80;;;;;;;-145.06;0.00;60892.56;4822870;28;20499;-88
2021/11/26 11:08:21;;;;;;;6.80;2.80;;;;;;;-145.06;0.00;60892.56;4834170;28;20061;-87
2021/11/26 11:11:04;;;;;;;5.07;2.53;;;;;;;-145.06;0.00;60892.56;4821946;28;20476;-87
2021/11/26 11:13:43;;;;;;;5.10;2.55;;;;;;;-145.06;0.00;60892.56;4824533;28;20113;-88
2021/11/26 11:16:22;;;;;;;3.97;2.00;;;;;;;5.23;0.00;60892.56;4827819;28;20038;-87
2021/11/26 11:19:01;;;;;;;6.20;1.90;;;;;;;-145.06;0.00;60892.56;4828305;28;20038;-89
2021/11/26 11:21:41;;;;;;;5.83;2.20;;;;;;;5.27;0.00;60892.56;4830786;28;20039;-88
2021/11/26 11:24:21;;;;;;;3.17;1.50;;;;;;;5.49;0.00;60892.56;4819324;28;20034;-87
2021/11/26 11:27:01;;;;;;;4.65;1.58;;;;;;;10.68;0.00;60892.56;4836707;28;20033;-88
2021/11/26 11:29:42;;;;;;;4.43;1.60;;;;;;;5.31;0.00;60892.56;4834638;28;20031;-87
2021/11/26 11:32:26;;;;;;;4.22;1.65;;;;;;;-145.06;0.00;60892.56;4818039;28;20066;-87
2021/11/26 11:35:10;;;;;;;3.70;1.70;;;;;;;-145.06;0.00;60892.56;4818968;28;20030;-87
2021/11/26 11:37:52;;;;;;;2.95;1.20;;;;;;;-145.06;0.00;60892.56;4814861;28;20513;-88
2021/11/26 11:40:34;;;;;;;4.07;1.50;;;;;;;5.49;0.00;60892.56;4823804;28;20022;-89
2021/11/26 11:43:16;;;;;;;3.28;1.40;;;;;;;-145.06;0.00;60892.56;4838646;28;20030;-88
2021/11/26 11:46:00;;;;;;;2.38;1.40;;;;;;;10.68;0.00;60892.56;4825027;28;20061;-88
2021/11/26 11:48:51;;;;;;;3.35;1.23;;;;;;;5.39;0.00;60892.56;4822010;28;20026;-89
2021/11/26 11:51:33;;;;;;;3.72;1.38;;;;;;;5.42;0.00;60892.56;4818891;28;20026;-88
2021/11/26 11:54:13;;;;;;;3.50;1.40;;;;;;;5.45;0.00;60892.56;4818707;28;20038;-89
2021/11/26 11:56:54;;;;;;;3.25;1.48;;;;;;;-145.06;0.00;60892.56;4821112;28;20027;-89
2021/11/26 11:59:38;;;;;;;3.08;1.20;;;;;;;-145.06;0.00;60892.56;4824938;28;20030;-89
2021/11/26 12:02:27;;;;;;;2.10;1.20;;;;;;;-145.06;0.00;60892.56;4839233;28;20041;-89
2021/11/26 12:05:06;;;;;;;2.53;1.08;;;;;;;-145.06;0.00;60892.56;4833200;28;20026;-88
2021/11/26 12:07:45;;;;;;;4.07;1.17;;;;;;;-145.06;0.00;60892.56;4820474;28;20361;-88
2021/11/26 12:10:24;;;;;;;1.85;1.08;;;;;;;-145.06;0.00;60892.56;4817550;28;20468;-89
2021/11/26 12:13:03;;;;;;;3.57;1.10;;;;;;;-145.06;0.00;60892.56;4818604;28;20357;-89
2021/11/26 12:15:42;;;;;;;2.60;1.10;;;;;;;-145.06;0.00;60892.56;4816855;28;20352;-89
2021/11/26 12:18:21;;;;;;;3.50;1.40;;;;;;;-145.06;0.00;60892.56;4819638;28;20389;-88
2021/11/26 12:21:00;;;;;;;2.65;1.02;;;;;;;-145.06;0.00;60892.56;4820779;28;20035;-88
2021/11/26 12:23:52;;;;;;;3.30;1.05;;;;;;;6.79;0.00;60892.56;4822801;28;20073;-89
2021/11/26 12:26:52;;;;;;;2.80;1.00;;;;;;;-145.06;0.00;60892.56;4828193;28;20018;-88
2021/11/26 12:29:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4814119;28;20018;-89
2021/11/26 12:32:18;;;;;;;3.03;1.20;;;;;;;-145.06;0.00;60892.56;4827927;28;20311;-90
2021/11/26 12:35:02;;;;;;;2.83;0.93;;;;;;;-145.06;0.00;60892.56;4833426;28;20029;-89
2021/11/26 12:37:42;;;;;;;2.38;1.17;;;;;;;-145.06;0.00;60892.56;4834646;28;20027;-89
2021/11/26 12:40:24;;;;;;;2.08;0.88;;;;;;;-145.06;0.00;60892.56;4829704;28;20030;-89
2021/11/26 12:43:04;;;;;;;2.03;1.23;;;;;;;-145.06;0.00;60892.56;4829223;28;20039;-89
2021/11/26 12:45:43;;;;;;;1.83;0.88;;;;;;;-145.06;0.00;60892.56;4814490;28;20058;-90
2021/11/26 12:48:31;;;;;;;2.03;0.90;;;;;;;-145.06;0.00;60892.56;4815501;28;20018;-89