Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:00;;;;;;;;;;;;;;;;;;5060738;28;1439;-66
2022/05/19 00:04:25;;;;;;;;;;;;;;;;;;5061193;28;1556;-65
2022/05/19 00:06:50;;;;;;;;;;;;;;;;;;5061843;28;1513;-65
2022/05/19 00:09:16;;;;;;;;;;;;;;;;;;5061526;28;1180;-65
2022/05/19 00:11:41;;;;;;;;;;;;;;;;;;5062105;28;910;-65
2022/05/19 00:14:06;;;;;;;;;;;;;;;;;;5053211;28;1815;-65
2022/05/19 00:16:32;;;;;;;;;;;;;;;;;;5061968;28;1894;-65
2022/05/19 00:18:58;;;;;;;;;;;;;;;;;;5061507;28;1497;-65
2022/05/19 00:21:23;;;;;;;;;;;;;;;;;;5059788;28;1709;-65
2022/05/19 00:23:48;;;;;;;;;;;;;;;;;;5057963;28;1757;-65
2022/05/19 00:26:14;;;;;;;;;;;;;;;;;;5061974;28;1135;-65
2022/05/19 00:28:39;;;;;;;;;;;;;;;;;;5061061;28;1442;-66
2022/05/19 00:31:04;;;;;;;;;;;;;;;;;;5061695;28;1486;-65
2022/05/19 00:33:30;;;;;;;;;;;;;;;;;;5060496;28;1481;-66
2022/05/19 00:35:55;;;;;;;;;;;;;;;;;;5060372;28;1643;-66
2022/05/19 00:38:21;;;;;;;;;;;;;;;;;;5059974;28;1965;-65
2022/05/19 00:40:48;;;;;;;;;;;;;;;;;;5058531;28;1818;-65
2022/05/19 00:43:13;;;;;;;;;;;;;;;;;;5061666;28;1138;-66
2022/05/19 00:45:49;;;;;;;;;;;;;;;;;;5059831;28;1506;-65
2022/05/19 00:48:22;;;;;;;;;;;;;;;;;;5058245;28;1358;-66
2022/05/19 00:50:48;;;;;;;;;;;;;;;;;;5060899;28;1795;-66
2022/05/19 00:53:28;;;;;;;;;;;;;;;;;;5060974;28;1088;-66
2022/05/19 00:55:53;;;;;;;;;;;;;;;;;;5041542;28;831;-66
2022/05/19 00:58:18;;;;;;;;;;;;;;;;;;5046158;28;1901;-66
2022/05/19 01:00:45;;;;;;;;;;;;;;;;;;5061520;28;1506;-66
2022/05/19 01:03:12;;;;;;;;;;;;;;;;;;5061562;28;806;-66
2022/05/19 01:05:40;;;;;;;;;;;;;;;;;;5060337;28;1521;-66
2022/05/19 01:08:10;;;;;;;;;;;;;;;;;;5060406;28;1247;-66
2022/05/19 01:10:36;;;;;;;;;;;;;;;;;;5054982;28;1444;-66
2022/05/19 01:13:02;;;;;;;;;;;;;;;;;;5057166;28;1077;-66
2022/05/19 01:15:28;;;;;;;;;;;;;;;;;;5060837;28;1171;-66
2022/05/19 01:17:53;;;;;;;;;;;;;;;;;;5060797;28;1901;-66
2022/05/19 01:20:20;;;;;;;;;;;;;;;;;;5059668;28;1760;-66
2022/05/19 01:22:52;;;;;;;;;;;;;;;;;;5060719;28;949;-66
2022/05/19 01:25:36;;;;;;;;;;;;;;;;;;5060841;28;1195;-66
2022/05/19 01:28:01;;;;;;;;;;;;;;;;;;5059707;28;1426;-66
2022/05/19 01:30:26;;;;;;;;;;;;;;;;;;5059249;28;1803;-65
2022/05/19 01:32:52;;;;;;;;;;;;;;;;;;5055579;28;1087;-65
2022/05/19 01:35:18;;;;;;;;;;;;;;;;;;5059717;28;1394;-65
2022/05/19 01:37:43;;;;;;;;;;;;;;;;;;5060047;28;1894;-65
2022/05/19 01:40:14;;;;;;;;;;;;;;;;;;5060779;28;1423;-65
2022/05/19 01:42:42;;;;;;;;;;;;;;;;;;5058431;28;1435;-65
2022/05/19 01:45:25;;;;;;;;;;;;;;;;;;5059302;28;1561;-65
2022/05/19 01:47:55;;;;;;;;;;;;;;;;;;5060004;28;1200;-66
2022/05/19 01:50:29;;;;;;;;;;;;;;;;;;5060766;28;1490;-64
2022/05/19 01:53:10;;;;;;;;;;;;;;;;;;5060655;28;1435;-65
2022/05/19 01:55:48;;;;;;;;;;;;;;;;;;5056475;28;1505;-65
2022/05/19 01:58:20;;;;;;;;;;;;;;;;;;5059205;28;1901;-65
2022/05/19 02:00:47;;;;;;;;;;;;;;;;;;5060621;28;1605;-65
2022/05/19 02:03:18;;;;;;;;;;;;;;;;;;5058091;28;1820;-65
2022/05/19 02:05:46;;;;;;;;;;;;;;;;;;5059403;28;834;-65
2022/05/19 02:08:19;;;;;;;;;;;;;;;;;;5049653;28;1616;-65
2022/05/19 02:10:47;;;;;;;;;;;;;;;;;;5060318;28;1174;-66
2022/05/19 02:13:12;;;;;;;;;;;;;;;;;;5059848;28;1503;-65
2022/05/19 02:15:40;;;;;;;;;;;;;;;;;;5060673;28;1739;-65
2022/05/19 02:18:05;;;;;;;;;;;;;;;;;;5058738;28;1905;-65
2022/05/19 02:20:31;;;;;;;;;;;;;;;;;;5059373;28;1290;-65
2022/05/19 02:22:56;;;;;;;;;;;;;;;;;;5060087;28;1515;-65
2022/05/19 02:25:31;;;;;;;;;;;;;;;;;;5058931;28;1724;-65
2022/05/19 02:28:02;;;;;;;;;;;;;;;;;;5055639;28;1811;-65
2022/05/19 02:30:28;;;;;;;;;;;;;;;;;;5060254;28;1119;-66
2022/05/19 02:32:53;;;;;;;;;;;;;;;;;;5060675;28;954;-66
2022/05/19 02:35:19;;;;;;;;;;;;;;;;;;5058802;28;1506;-65
2022/05/19 02:37:44;;;;;;;;;;;;;;;;;;5058349;28;1898;-66
2022/05/19 02:40:11;;;;;;;;;;;;;;;;;;5060110;28;1219;-66
2022/05/19 02:42:36;;;;;;;;;;;;;;;;;;5058231;28;1804;-65
2022/05/19 02:45:02;;;;;;;;;;;;;;;;;;5060151;28;1152;-64
2022/05/19 02:47:27;;;;;;;;;;;;;;;;;;5071015;28;1259;-65
2022/05/19 02:49:52;;;;;;;;;;;;;;;;;;5066519;28;1532;-65
2022/05/19 02:52:17;;;;;;;;;;;;;;;;;;5055794;28;1752;-65
2022/05/19 02:54:43;;;;;;;;;;;;;;;;;;5059119;28;1550;-65
2022/05/19 02:57:08;;;;;;;;;;;;;;;;;;5058189;28;1897;-64
2022/05/19 02:59:33;;;;;;;;;;;;;;;;;;5059173;28;1468;-66
2022/05/19 03:01:58;;;;;;;;;;;;;;;;;;5060193;28;834;-65
2022/05/19 03:04:23;;;;;;;;;;;;;;;;;;5056671;28;1446;-65
2022/05/19 03:06:49;;;;;;;;;;;;;;;;;;5059506;28;1072;-65
2022/05/19 03:09:14;;;;;;;;;;;;;;;;;;5059200;28;1275;-65
2022/05/19 03:11:39;;;;;;;;;;;;;;;;;;5057868;28;1836;-65
2022/05/19 03:14:04;;;;;;;;;;;;;;;;;;5058628;28;1437;-65
2022/05/19 03:16:29;;;;;;;;;;;;;;;;;;5055748;28;1545;-66
2022/05/19 03:18:55;;;;;;;;;;;;;;;;;;5062103;28;1969;-65
2022/05/19 03:21:20;;;;;;;;;;;;;;;;;;5063303;28;897;-65
2022/05/19 03:23:45;;;;;;;;;;;;;;;;;;5062885;28;1514;-65
2022/05/19 03:26:10;;;;;;;;;;;;;;;;;;5054428;28;1486;-65
2022/05/19 03:28:36;;;;;;;;;;;;;;;;;;5062045;28;1277;-65
2022/05/19 03:31:01;;;;;;;;;;;;;;;;;;5074650;28;1691;-65
2022/05/19 03:33:26;;;;;;;;;;;;;;;;;;5079805;28;1417;-66
2022/05/19 03:35:58;;;;;;;;;;;;;;;;;;5060793;28;1451;-65
2022/05/19 03:38:24;;;;;;;;;;;;;;;;;;5054655;28;1894;-65
2022/05/19 03:40:49;;;;;;;;;;;;;;;;;;5060651;28;1442;-66
2022/05/19 03:43:14;;;;;;;;;;;;;;;;;;5061965;28;1143;-66
2022/05/19 03:45:39;;;;;;;;;;;;;;;;;;5061946;28;1434;-66
2022/05/19 03:48:04;;;;;;;;;;;;;;;;;;5057699;28;1767;-66
2022/05/19 03:50:30;;;;;;;;;;;;;;;;;;5056974;28;1663;-65
2022/05/19 03:52:55;;;;;;;;;;;;;;;;;;5062953;28;1159;-66
2022/05/19 03:55:20;;;;;;;;;;;;;;;;;;5061296;28;1779;-66
2022/05/19 03:57:46;;;;;;;;;;;;;;;;;;5061707;28;1963;-65
2022/05/19 04:00:12;;;;;;;;;;;;;;;;;;5062806;28;885;-66
2022/05/19 04:02:37;;;;;;;;;;;;;;;;;;5059359;28;1590;-65
2022/05/19 04:05:03;;;;;;;;;;;;;;;;;;5059245;28;1849;-65
2022/05/19 04:07:28;;;;;;;;;;;;;;;;;;5061533;28;1298;-66
2022/05/19 04:09:53;;;;;;;;;;;;;;;;;;5060034;28;1748;-66
2022/05/19 04:12:20;;;;;;;;;;;;;;;;;;5060038;28;1632;-65
2022/05/19 04:14:45;;;;;;;;;;;;;;;;;;5060913;28;1441;-65
2022/05/19 04:17:10;;;;;;;;;;;;;;;;;;5061987;28;1976;-65
2022/05/19 04:19:35;;;;;;;;;;;;;;;;;;5061287;28;1164;-66
2022/05/19 04:22:01;;;;;;;;;;;;;;;;;;5061403;28;1736;-65
2022/05/19 04:24:26;;;;;;;;;;;;;;;;;;5060558;28;1605;-66
2022/05/19 04:26:52;;;;;;;;;;;;;;;;;;5060277;28;1490;-66
2022/05/19 04:29:17;;;;;;;;;;;;;;;;;;5060928;28;1458;-65
2022/05/19 04:31:42;;;;;;;;;;;;;;;;;;5062325;28;787;-66
2022/05/19 04:34:07;;;;;;;;;;;;;;;;;;5060339;28;1755;-65
2022/05/19 04:36:32;;;;;;;;;;;;;;;;;;5060878;28;1723;-66
2022/05/19 04:38:58;;;;;;;;;;;;;;;;;;5061498;28;1890;-66
2022/05/19 04:41:23;;;;;;;;;;;;;;;;;;5061295;28;1391;-65
2022/05/19 04:43:48;;;;;;;;;;;;;;;;;;5061791;28;1474;-65
2022/05/19 04:46:13;;;;;;;;;;;;;;;;;;5052283;28;1813;-66
2022/05/19 04:48:38;;;;;;;;;;;;;;;;;;5060553;28;1522;-66
2022/05/19 04:51:04;;;;;;;;;;;;;;;;;;5060182;28;1454;-66
2022/05/19 04:53:29;;;;;;;;;;;;;;;;;;5061683;28;1411;-66
2022/05/19 04:55:55;;;;;;;;;;;;;;;;;;5058676;28;1787;-66
2022/05/19 04:58:21;;;;;;;;;;;;;;;;;;5060430;28;1956;-65
2022/05/19 05:00:50;;;;;;;;;;;;;;;;;;5060295;28;1717;-65
2022/05/19 05:03:15;;;;;;;;;;;;;;;;;;5053810;28;1447;-66
2022/05/19 05:05:40;;;;;;;;;;;;;;;;;;5058104;28;1415;-65
2022/05/19 05:08:06;;;;;;;;;;;;;;;;;;5058414;28;1354;-65
2022/05/19 05:10:31;;;;;;;;;;;;;;;;;;5052843;28;1498;-66
2022/05/19 05:12:57;;;;;;;;;;;;;;;;;;5055828;28;1282;-66
2022/05/19 05:15:22;;;;;;;;;;;;;;;;;;5059760;28;1423;-65
2022/05/19 05:17:47;;;;;;;;;;;;;;;;;;5059562;28;1964;-67
2022/05/19 05:20:13;;;;;;;;;;;;;;;;;;5065987;28;1533;-65
2022/05/19 05:22:38;;;;;;;;;;;;;;;;;;5061494;28;803;-65
2022/05/19 05:25:05;;;;;;;;;;;;;;;;;;5058570;28;1484;-65
2022/05/19 05:27:30;;;;;;;;;;;;;;;;;;5054987;28;1506;-65
2022/05/19 05:29:56;;;;;;;;;;;;;;;;;;5060824;28;1167;-65
2022/05/19 05:32:21;;;;;;;;;;;;;;;;;;5059767;28;1756;-66
2022/05/19 05:34:46;;;;;;;;;;;;;;;;;;5061184;28;918;-65
2022/05/19 05:37:11;;;;;;;;;;;;;;;;;;5056249;28;1969;-65
2022/05/19 05:39:37;;;;;;;;;;;;;;;;;;5060962;28;1265;-66
2022/05/19 05:42:04;;;;;;;;;;;;;;;;;;5060826;28;1438;-64
2022/05/19 05:44:29;;;;;;;;;;;;;;;;;;5060986;28;925;-65
2022/05/19 05:46:54;;;;;;;;;;;;;;;;;;5056451;28;1704;-65
2022/05/19 05:49:20;;;;;;;;;;;;;;;;;;5058507;28;1416;-66
2022/05/19 05:51:46;;;;;;;;;;;;;;;;;;5060342;28;1143;-65
2022/05/19 05:54:12;;;;;;;;;;;;;;;;;;5057077;28;1565;-65
2022/05/19 05:56:37;;;;;;;;;;;;;;;;;;5054158;28;1450;-65
2022/05/19 05:59:02;;;;;;;;;;;;;;;;;;5050646;28;1894;-65
2022/05/19 06:01:27;;;;;;;;;;;;;;;;;;5060341;28;1230;-65
2022/05/19 06:03:53;;;;;;;;;;;;;;;;;;5060786;28;1547;-65
2022/05/19 06:06:18;;;;;;;;;;;;;;;;;;5060670;28;901;-65
2022/05/19 06:08:43;;;;;;;;;;;;;;;;;;5056559;28;1581;-71
2022/05/19 06:11:08;;;;;;;;;;;;;;;;;;5060689;28;1163;-70
2022/05/19 06:13:34;;;;;;;;;;;;;;;;;;5059771;28;1404;-72
2022/05/19 06:15:59;;;;;;;;;;;;;;;;;;5059659;28;1518;-71
2022/05/19 06:18:25;;;;;;;;;;;;;;;;;;5054432;28;1983;-69
2022/05/19 06:20:50;;;;;;;;;;;;;;;;;;5059108;28;1336;-71
2022/05/19 06:23:16;;;;;;;;;;;;;;;;;;5060467;28;1167;-69
2022/05/19 06:25:41;;;;;;;;;;;;;;;;;;5059089;28;1827;-66
2022/05/19 06:28:07;;;;;;;;;;;;;;;;;;5051411;28;1486;-67
2022/05/19 06:30:32;;;;;;;;;;;;;;;;;;5059444;28;1259;-67
2022/05/19 06:32:57;;;;;;;;;;;;;;;;;;5060374;28;818;-67
2022/05/19 06:35:24;;;;;;;;;;;;;;;;;;5060617;28;873;-67
2022/05/19 06:37:50;;;;;;;;;;;;;;;;;;5059428;28;1955;-66
2022/05/19 06:40:18;;;;;;;;;;;;;;;;;;5060536;28;965;-65
2022/05/19 06:42:44;;;;;;;;;;;;;;;;;;5060799;28;774;-66
2022/05/19 06:45:09;;;;;;;;;;;;;;;;;;5060229;28;1423;-66
2022/05/19 06:47:36;;;;;;;;;;;;;;;;;;5059606;28;1184;-66
2022/05/19 06:50:04;;;;;;;;;;;;;;;;;;5060732;28;834;-66
2022/05/19 06:52:31;;;;;;;;;;;;;;;;;;5063572;28;1544;-66
2022/05/19 06:54:58;;;;;;;;;;;;;;;;;;5063663;28;810;-66
2022/05/19 06:57:24;;;;;;;;;;;;;;;;;;5063515;28;1901;-66
2022/05/19 06:59:50;;;;;;;;;;;;;;;;;;5062536;28;1336;-66
2022/05/19 07:02:16;;;;;;;;;;;;;;;;;;5063418;28;1574;-67
2022/05/19 07:04:42;;;;;;;;;;;;;;;;;;5063330;28;1032;-66
2022/05/19 07:07:07;;;;;;;;;;;;;;;;;;5063634;28;866;-66
2022/05/19 07:09:34;;;;;;;;;;;;;;;;;;5062282;28;1513;-66
2022/05/19 07:12:00;;;;;;;;;;;;;;;;;;5063221;28;1485;-66
2022/05/19 07:14:25;;;;;;;;;;;;;;;;;;5063709;28;893;-66
2022/05/19 07:16:51;;;;;;;;;;;;;;;;;;5062956;28;1952;-66
2022/05/19 07:22:00;;;;;;;;;;;;;;;;;;5063269;28;668;-66
2022/05/19 07:24:25;;;;;;;;;;;;;;;;;;5062120;28;870;-66
2022/05/19 07:26:52;;;;;;;;;;;;;;;;;;5062746;28;1514;-66
2022/05/19 07:29:18;;;;;;;;;;;;;;;;;;5062313;28;1203;-66
2022/05/19 07:31:43;;;;;;;;;;;;;;;;;;5063168;28;870;-66
2022/05/19 07:34:10;;;;;;;;;;;;;;;;;;5063139;28;811;-66
2022/05/19 07:36:35;;;;;;;;;;;;;;;;;;5063128;28;835;-64
2022/05/19 07:39:01;;;;;;;;;;;;;;;;;;5061991;28;1893;-67
2022/05/19 07:41:27;;;;;;;;;;;;;;;;;;5062611;28;1493;-66
2022/05/19 07:43:53;;;;;;;;;;;;;;;;;;5062650;28;1457;-65
2022/05/19 07:46:18;;;;;;;;;;;;;;;;;;5062761;28;1403;-65
2022/05/19 07:48:44;;;;;;;;;;;;;;;;;;5061876;28;1278;-65
2022/05/19 07:51:09;;;;;;;;;;;;;;;;;;5063043;28;869;-64
2022/05/19 07:53:35;;;;;;;;;;;;;;;;;;5062883;28;1549;-66
2022/05/19 07:56:00;;;;;;;;;;;;;;;;;;5062361;28;1501;-66
2022/05/19 07:58:25;;;;;;;;;;;;;;;;;;5061716;28;1897;-66
2022/05/19 08:00:52;;;;;;;;;;;;;;;;;;5062222;28;815;-66
2022/05/19 08:03:18;;;;;;;;;;;;;;;;;;5062752;28;838;-64
2022/05/19 08:05:43;;;;;;;;;;;;;;;;;;5062653;28;1028;-66
2022/05/19 08:08:09;;;;;;;;;;;;;;;;;;5061791;28;1266;-65
2022/05/19 08:10:34;;;;;;;;;;;;;;;;;;5062481;28;933;-66
2022/05/19 08:15:45;;;;;;;;;;;;;;;;;;5062578;28;663;-66
2022/05/19 08:18:12;;;;;;;;;;;;;;;;;;5061544;28;2237;-66
2022/05/19 08:20:39;;;;;;;;;;;;;;;;;;5062384;28;928;-65
2022/05/19 08:23:04;;;;;;;;;;;;;;;;;;5062400;28;807;-66
2022/05/19 08:25:29;;;;;;;;;;;;;;;;;;5060754;28;1580;-65
2022/05/19 08:27:55;;;;;;;;;;;;;;;;;;5061309;28;1255;-65
2022/05/19 08:30:21;;;;;;;;;;;;;;;;;;5062103;28;1723;-66
2022/05/19 08:32:46;;;;;;;;;;;;;;;;;;5062137;28;853;-66
2022/05/19 08:35:12;;;;;;;;;;;;;;;;;;5061840;28;1498;-65
2022/05/19 08:37:37;;;;;;;;;;;;;;;;;;5061334;28;1953;-65
2022/05/19 08:40:03;;;;;;;;;;;;;;;;;;5061853;28;893;-65
2022/05/19 08:42:33;;;;;;;;;;;;;;;;;;5062035;28;830;-66
2022/05/19 08:45:01;;;;;;;;;;;;;;;;;;5061901;28;811;-66
2022/05/19 08:47:30;;;;;;;;;;;;;;;;;;5061670;28;1513;-66
2022/05/19 08:50:01;;;;;;;;;;;;;;;;;;5061357;28;914;-66
2022/05/19 08:52:27;;;;;;;;;;;;;;;;;;5061966;28;862;-66
2022/05/19 08:54:54;;;;;;;;;;;;;;;;;;5061525;28;906;-66
2022/05/19 08:57:19;;;;;;;;;;;;;;;;;;5061749;28;1890;-66
2022/05/19 09:00:06;;;;;;;;;;;;;;;;;;5060958;28;1184;-64
2022/05/19 09:02:38;;;;;;;;;;;;;;;;;;5061571;28;1486;-65
2022/05/19 09:05:12;;;;;;;;;;;;;;;;;;5061367;28;1356;-65
2022/05/19 09:07:56;;;;;;;;;;;;;;;;;;5060832;28;1205;-65
2022/05/19 09:10:27;;;;;;;;;;;;;;;;;;5061514;28;913;-65
2022/05/19 09:12:56;;;;;;;;;;;;;;;;;;5060680;28;945;-65
2022/05/19 09:15:21;;;;;;;;;;;;;;;;;;5061618;28;877;-66
2022/05/19 09:17:47;;;;;;;;;;;;;;;;;;5060421;28;1906;-66
2022/05/19 09:20:14;;;;;;;;;;;;;;;;;;5059640;28;1553;-66
2022/05/19 09:22:40;;;;;;;;;;;;;;;;;;5059915;28;1435;-66
2022/05/19 09:25:08;;;;;;;;;;;;;;;;;;5061149;28;1407;-66
2022/05/19 09:27:35;;;;;;;;;;;;;;;;;;5060980;28;1203;-64
2022/05/19 09:30:01;;;;;;;;;;;;;;;;;;5060852;28;811;-67
2022/05/19 09:32:37;;;;;;;;;;;;;;;;;;5061207;28;977;-66
2022/05/19 09:35:05;;;;;;;;;;;;;;;;;;5061154;28;818;-67
2022/05/19 09:37:37;;;;;;;;;;;;;;;;;;5059405;28;1890;-66
2022/05/19 09:40:11;;;;;;;;;;;;;;;;;;5060840;28;827;-67
2022/05/19 09:42:48;;;;;;;;;;;;;;;;;;5061169;28;839;-67
2022/05/19 09:45:14;;;;;;;;;;;;;;;;;;5060967;28;834;-67
2022/05/19 09:47:40;;;;;;;;;;;;;;;;;;5060354;28;1192;-67
2022/05/19 09:50:13;;;;;;;;;;;;;;;;;;5060795;28;1505;-66
2022/05/19 09:52:40;;;;;;;;;;;;;;;;;;5043640;28;1411;-67
2022/05/19 09:55:07;;;;;;;;;;;;;;;;;;5060988;28;886;-67
2022/05/19 09:57:35;;;;;;;;;;;;;;;;;;5060402;28;1894;-65
2022/05/19 10:00:04;;;;;;;;;;;;;;;;;;5060549;28;803;-66
2022/05/19 10:02:44;;;;;;;;;;;;;;;;;;5060750;28;897;-66
2022/05/19 10:05:20;;;;;;;;;;;;;;;;;;5060772;28;878;-66
2022/05/19 10:07:47;;;;;;;;;;;;;;;;;;5059498;28;1589;-66
2022/05/19 10:10:33;;;;;;;;;;;;;;;;;;5060125;28;1458;-66
2022/05/19 10:13:17;;;;;;;;;;;;;;;;;;5060004;28;1418;-66
2022/05/19 10:15:45;;;;;;;;;;;;;;;;;;5060525;28;1466;-66
2022/05/19 10:18:18;;;;;;;;;;;;;;;;;;5059760;28;1949;-66
2022/05/19 10:20:48;;;;;;;;;;;;;;;;;;5060395;28;1474;-66
2022/05/19 10:23:14;;;;;;;;;;;;;;;;;;5060563;28;851;-66
2022/05/19 10:25:40;;;;;;;;;;;;;;;;;;5062295;28;911;-65
2022/05/19 10:31:24;;;;;;;;;;;;;;;;;;5063912;28;633;-65
2022/05/19 10:33:49;;;;;;;;;;;;;;;;;;5053506;28;1579;-65
2022/05/19 10:36:27;;;;;;;;;;;;;;;;;;5063500;28;1509;-65
2022/05/19 10:39:06;;;;;;;;;;;;;;;;;;5062985;28;1957;-66
2022/05/19 10:41:40;;;;;;;;;;;;;;;;;;5062567;28;798;-66
2022/05/19 10:44:08;;;;;;;;;;;;;;;;;;5063981;28;814;-66
2022/05/19 10:46:50;;;;;;;;;;;;;;;;;;5063795;28;905;-67
2022/05/19 10:49:30;;;;;;;;;;;;;;;;;;5063174;28;1173;-67
2022/05/19 10:51:55;;;;;;;;;;;;;;;;;;5062537;28;1498;-65
2022/05/19 10:54:20;;;;;;;;;;;;;;;;;;5064117;28;865;-66
2022/05/19 10:57:04;;;;;;;;;;;;;;;;;;5063517;28;1509;-66
2022/05/19 10:59:56;;;;;;;;;;;;;;;;;;5062741;28;1486;-66
2022/05/19 11:02:24;;;;;;;;;;;;;;;;;;5063842;28;988;-66
2022/05/19 11:05:04;;;;;;;;;;;;;;;;;;5063246;28;1461;-66
2022/05/19 11:07:49;;;;;;;;;;;;;;;;;;5063170;28;1260;-67
2022/05/19 11:10:20;;;;;;;;;;;;;;;;;;5063304;28;835;-66
2022/05/19 11:13:00;;;;;;;;;;;;;;;;;;5063184;28;1534;-66
2022/05/19 11:15:35;;;;;;;;;;;;;;;;;;5063371;28;858;-66
2022/05/19 11:18:07;;;;;;;;;;;;;;;;;;5062416;28;1893;-66
2022/05/19 11:20:36;;;;;;;;;;;;;;;;;;5062680;28;1421;-66
2022/05/19 11:23:11;;;;;;;;;;;;;;;;;;5062124;28;1477;-66
2022/05/19 11:28:29;;;;;;;;;;;;;;;;;;5062504;28;1192;-66
2022/05/19 11:30:58;;;;;;;;;;;;;;;;;;5063087;28;786;-66
2022/05/19 11:33:26;;;;;;;;;;;;;;;;;;5063090;28;1438;-66
2022/05/19 11:35:58;;;;;;;;;;;;;;;;;;5061994;28;1454;-66
2022/05/19 11:38:23;;;;;;;;;;;;;;;;;;5062404;28;1902;-66
2022/05/19 11:40:48;;;;;;;;;;;;;;;;;;5062875;28;1509;-66
2022/05/19 11:43:32;;;;;;;;;;;;;;;;;;5062926;28;902;-66
2022/05/19 11:46:18;;;;;;;;;;;;;;;;;;5062981;28;894;-66
2022/05/19 11:57:34;;;;;;;;;;;;;;;;;;5062433;28;1898;-66
2022/05/19 12:00:00;;;;;;;;;;;;;;;;;;5062631;28;1411;-66
2022/05/19 12:02:28;;;;;;;;;;;;;;;;;;5062638;28;1376;-66
2022/05/19 12:05:00;;;;;;;;;;;;;;;;;;5062054;28;1419;-66
2022/05/19 12:07:37;;;;;;;;;;;;;;;;;;5060802;28;1454;-66
2022/05/19 12:10:03;;;;;;;;;;;;;;;;;;5062501;28;854;-66
2022/05/19 12:12:34;;;;;;;;;;;;;;;;;;5062658;28;832;-66
2022/05/19 12:15:12;;;;;;;;;;;;;;;;;;5062318;28;798;-66
2022/05/19 12:17:41;;;;;;;;;;;;;;;;;;5061096;28;1898;-66
2022/05/19 12:20:25;;;;;;;;;;;;;;;;;;5062459;28;857;-66
2022/05/19 12:23:04;;;;;;;;;;;;;;;;;;5062363;28;829;-66
2022/05/19 12:25:31;;;;;;;;;;;;;;;;;;5062343;28;1431;-66
2022/05/19 12:27:59;;;;;;;;;;;;;;;;;;5061571;28;1187;-66
2022/05/19 12:33:16;;;;;;;;;;;;;;;;;;5062505;28;674;-66
2022/05/19 12:35:43;;;;;;;;;;;;;;;;;;5062066;28;914;-66
2022/05/19 12:38:28;;;;;;;;;;;;;;;;;;5060790;28;1897;-66
2022/05/19 12:40:55;;;;;;;;;;;;;;;;;;5062231;28;1076;-66
2022/05/19 12:43:21;;;;;;;;;;;;;;;;;;5061630;28;1478;-65
2022/05/19 12:46:09;;;;;;;;;;;;;;;;;;5062370;28;940;-66
2022/05/19 12:48:34;;;;;;;;;;;;;;;;;;5039644;28;1199;-66
2022/05/19 12:51:05;;;;;;;;;;;;;;;;;;5062032;28;890;-66
2022/05/19 12:53:40;;;;;;;;;;;;;;;;;;5061557;28;1461;-66
2022/05/19 12:56:06;;;;;;;;;;;;;;;;;;5061934;28;889;-66
2022/05/19 12:58:34;;;;;;;;;;;;;;;;;;5060653;28;1957;-66
2022/05/19 13:01:13;;;;;;;;;;;;;;;;;;5061685;28;854;-66
2022/05/19 13:03:39;;;;;;;;;;;;;;;;;;5061749;28;886;-66
2022/05/19 13:06:07;;;;;;;;;;;;;;;;;;5061753;28;989;-66
2022/05/19 13:08:34;;;;;;;;;;;;;;;;;;5059542;28;1278;-66
2022/05/19 13:11:03;;;;;;;;;;;;;;;;;;5061058;28;1450;-67
2022/05/19 13:13:37;;;;;;;;;;;;;;;;;;5060132;28;1439;-66
2022/05/19 13:16:21;;;;;;;;;;;;;;;;;;5061097;28;1449;-65
2022/05/19 13:18:49;;;;;;;;;;;;;;;;;;5060740;28;1902;-66
2022/05/19 13:21:23;;;;;;;;;;;;;;;;;;5061454;28;803;-66
2022/05/19 13:23:48;;;;;;;;;;;;;;;;;;5061367;28;874;-66
2022/05/19 13:26:25;;;;;;;;;;;;;;;;;;5061338;28;903;-65
2022/05/19 13:31:49;;;;;;;;;;;;;;;;;;5061077;28;1355;-65
2022/05/19 13:34:14;;;;;;;;;;;;;;;;;;5061337;28;1466;-66
2022/05/19 13:36:41;;;;;;;;;;;;;;;;;;5061136;28;798;-66
2022/05/19 13:39:08;;;;;;;;;;;;;;;;;;5060266;28;1964;-66
2022/05/19 13:41:34;;;;;;;;;;;;;;;;;;5061068;28;795;-66
2022/05/19 13:44:00;;;;;;;;;;;;;;;;;;5061109;28;783;-66
2022/05/19 13:46:27;;;;;;;;;;;;;;;;;;5061092;28;802;-66
2022/05/19 13:48:54;;;;;;;;;;;;;;;;;;5059439;28;1505;-66
2022/05/19 13:51:21;;;;;;;;;;;;;;;;;;5061733;28;720;-66
2022/05/19 13:53:48;;;;;;;;;;;;;;;;;;5060865;28;853;-66
2022/05/19 13:56:14;;;;;;;;;;;;;;;;;;5061053;28;901;-66
2022/05/19 13:58:45;;;;;;;;;;;;;;;;;;5059514;28;1906;-66
2022/05/19 14:01:15;;;;;;;;;;;;;;;;;;5060752;28;822;-66
2022/05/19 14:03:41;;;;;;;;;;;;;;;;;;5060514;28;1596;-66
2022/05/19 14:06:06;;;;;;;;;;;;;;;;;;5060666;28;1450;-66
2022/05/19 14:08:32;;;;;;;;;;;;;;;;;;5059862;28;1266;-66
2022/05/19 14:10:58;;;;;;;;;;;;;;;;;;5060763;28;838;-66
2022/05/19 14:13:25;;;;;;;;;;;;;;;;;;5060551;28;1419;-66
2022/05/19 14:15:54;;;;;;;;;;;;;;;;;;5060420;28;1005;-66
2022/05/19 14:18:24;;;;;;;;;;;;;;;;;;5059704;28;1976;-66
2022/05/19 14:20:54;;;;;;;;;;;;;;;;;;5060488;28;838;-66
2022/05/19 14:23:19;;;;;;;;;;;;;;;;;;5060029;28;1501;-66
2022/05/19 14:25:47;;;;;;;;;;;;;;;;;;5060521;28;861;-66
2022/05/19 14:28:32;;;;;;;;;;;;;;;;;;5059336;28;1497;-66
2022/05/19 14:30:59;;;;;;;;;;;;;;;;;;5060775;28;881;-66
2022/05/19 14:33:26;;;;;;;;;;;;;;;;;;5060096;28;1537;-66
2022/05/19 14:35:56;;;;;;;;;;;;;;;;;;5060362;28;1119;-66
2022/05/19 14:38:26;;;;;;;;;;;;;;;;;;5058475;28;1967;-66
2022/05/19 14:43:37;;;;;;;;;;;;;;;;;;5060142;28;681;-66
2022/05/19 14:46:03;;;;;;;;;;;;;;;;;;5060462;28;893;-66
2022/05/19 14:48:28;;;;;;;;;;;;;;;;;;5058632;28;1510;-65
2022/05/19 14:50:55;;;;;;;;;;;;;;;;;;5058915;28;1486;-66
2022/05/19 14:53:22;;;;;;;;;;;;;;;;;;5060014;28;916;-66
2022/05/19 14:56:06;;;;;;;;;;;;;;;;;;5060306;28;834;-66
2022/05/19 14:58:51;;;;;;;;;;;;;;;;;;5058662;28;1957;-66
2022/05/19 15:01:16;;;;;;;;;;;;;;;;;;5056302;28;1456;-66
2022/05/19 15:03:42;;;;;;;;;;;;;;;;;;5059745;28;1505;-66
2022/05/19 15:06:07;;;;;;;;;;;;;;;;;;5060303;28;870;-66
2022/05/19 15:08:32;;;;;;;;;;;;;;;;;;5058762;28;1486;-66
2022/05/19 15:10:58;;;;;;;;;;;;;;;;;;5060599;28;850;-66
2022/05/19 15:13:23;;;;;;;;;;;;;;;;;;5063135;28;1498;-66
2022/05/19 15:15:49;;;;;;;;;;;;;;;;;;5063319;28;922;-65
2022/05/19 15:18:14;;;;;;;;;;;;;;;;;;5062051;28;1906;-66
2022/05/19 15:20:42;;;;;;;;;;;;;;;;;;5063333;28;854;-66
2022/05/19 15:23:10;;;;;;;;;;;;;;;;;;5063440;28;806;-66
2022/05/19 15:25:35;;;;;;;;;;;;;;;;;;5063186;28;901;-66
2022/05/19 15:28:00;;;;;;;;;;;;;;;;;;5061197;28;1271;-65
2022/05/19 15:30:27;;;;;;;;;;;;;;;;;;5062768;28;1458;-65
2022/05/19 15:32:52;;;;;;;;;;;;;;;;;;5063161;28;906;-65
2022/05/19 15:35:18;;;;;;;;;;;;;;;;;;5063163;28;977;-66
2022/05/19 15:37:43;;;;;;;;;;;;;;;;;;5062097;28;1898;-65
2022/05/19 15:40:10;;;;;;;;;;;;;;;;;;5063075;28;988;-65
2022/05/19 15:42:36;;;;;;;;;;;;;;;;;;5062779;28;851;-65
2022/05/19 15:45:01;;;;;;;;;;;;;;;;;;5062878;28;1506;-66
2022/05/19 15:47:31;;;;;;;;;;;;;;;;;;5062965;28;760;-66
2022/05/19 15:49:56;;;;;;;;;;;;;;;;;;5062581;28;989;-65
2022/05/19 15:52:23;;;;;;;;;;;;;;;;;;5062727;28;977;-65
2022/05/19 15:54:48;;;;;;;;;;;;;;;;;;5062991;28;818;-66
2022/05/19 15:57:13;;;;;;;;;;;;;;;;;;5062607;28;1960;-65
2022/05/19 15:59:39;;;;;;;;;;;;;;;;;;5061534;28;1430;-65
2022/05/19 16:02:14;;;;;;;;;;;;;;;;;;5062344;28;1435;-65
2022/05/19 16:04:39;;;;;;;;;;;;;;;;;;5062751;28;802;-66
2022/05/19 16:07:04;;;;;;;;;;;;;;;;;;5062804;28;910;-65
2022/05/19 16:09:29;;;;;;;;;;;;;;;;;;5061435;28;1282;-65
2022/05/19 16:11:57;;;;;;;;;;;;;;;;;;5061950;28;1514;-65
2022/05/19 16:14:22;;;;;;;;;;;;;;;;;;5062391;28;826;-65
2022/05/19 16:16:48;;;;;;;;;;;;;;;;;;5062519;28;1462;-65
2022/05/19 16:19:13;;;;;;;;;;;;;;;;;;5061409;28;1963;-66
2022/05/19 16:21:38;;;;;;;;;;;;;;;;;;5062197;28;1442;-65
2022/05/19 16:24:05;;;;;;;;;;;;;;;;;;5062294;28;1010;-65
2022/05/19 16:26:30;;;;;;;;;;;;;;;;;;5062262;28;826;-65
2022/05/19 16:28:55;;;;;;;;;;;;;;;;;;5061030;28;1522;-65
2022/05/19 16:31:20;;;;;;;;;;;;;;;;;;5061656;28;1438;-65
2022/05/19 16:33:46;;;;;;;;;;;;;;;;;;5062412;28;865;-65
2022/05/19 16:36:11;;;;;;;;;;;;;;;;;;5062047;28;865;-65
2022/05/19 16:38:36;;;;;;;;;;;;;;;;;;5061139;28;1914;-65
2022/05/19 16:41:03;;;;;;;;;;;;;;;;;;5062216;28;961;-65
2022/05/19 16:43:29;;;;;;;;;;;;;;;;;;5061931;28;803;-65
2022/05/19 16:45:55;;;;;;;;;;;;;;;;;;5061799;28;1470;-65
2022/05/19 16:48:21;;;;;;;;;;;;;;;;;;5061030;28;1431;-65
2022/05/19 16:50:46;;;;;;;;;;;;;;;;;;5061994;28;949;-65
2022/05/19 16:53:11;;;;;;;;;;;;;;;;;;5061592;28;1549;-65
2022/05/19 16:58:21;;;;;;;;;;;;;;;;;;5061028;28;1894;-65
2022/05/19 17:00:48;;;;;;;;;;;;;;;;;;5061718;28;1502;-65
2022/05/19 17:03:14;;;;;;;;;;;;;;;;;;5062149;28;870;-65
2022/05/19 17:05:40;;;;;;;;;;;;;;;;;;5061704;28;1048;-65
2022/05/19 17:08:07;;;;;;;;;;;;;;;;;;5060673;28;1380;-65
2022/05/19 17:10:33;;;;;;;;;;;;;;;;;;5061496;28;1055;-65
2022/05/19 17:13:00;;;;;;;;;;;;;;;;;;5061596;28;902;-65
2022/05/19 17:15:26;;;;;;;;;;;;;;;;;;5061392;28;910;-65
2022/05/19 17:17:53;;;;;;;;;;;;;;;;;;5060779;28;1996;-65
2022/05/19 17:20:20;;;;;;;;;;;;;;;;;;5061443;28;819;-66
2022/05/19 17:22:50;;;;;;;;;;;;;;;;;;5061372;28;819;-66
2022/05/19 17:25:16;;;;;;;;;;;;;;;;;;5061057;28;882;-65
2022/05/19 17:27:42;;;;;;;;;;;;;;;;;;5059431;28;1274;-66
2022/05/19 17:30:08;;;;;;;;;;;;;;;;;;5061303;28;906;-66
2022/05/19 17:32:33;;;;;;;;;;;;;;;;;;5061110;28;1612;-66
2022/05/19 17:34:58;;;;;;;;;;;;;;;;;;5060527;28;941;-66
2022/05/19 17:37:23;;;;;;;;;;;;;;;;;;5060607;28;1976;-66
2022/05/19 17:39:49;;;;;;;;;;;;;;;;;;5060559;28;1268;-66
2022/05/19 17:42:14;;;;;;;;;;;;;;;;;;5060840;28;1513;-66
2022/05/19 17:44:39;;;;;;;;;;;;;;;;;;5061197;28;897;-66