Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:28;;;;;;;10.93;7.25;;;;;;;;;;13065969;22;20361;-94
2023/10/27 00:05:30;;;;;;;10.00;7.00;;;;;;;;;;13067017;22;20361;-94
2023/10/27 00:10:37;;;;;;;12.18;7.43;;;;;;;;;;13067361;22;20377;-95
2023/10/27 00:15:39;;;;;;;11.83;7.67;;;;;;;;;;13067609;22;20361;-95
2023/10/27 00:20:41;;;;;;;11.17;7.00;;;;;;;;;;13066615;22;20368;-94
2023/10/27 00:25:45;;;;;;;11.77;7.43;;;;;;;;;;13066667;22;20365;-95
2023/10/27 00:30:47;;;;;;;10.87;7.00;;;;;;;;;;13066814;22;20465;-95
2023/10/27 00:35:51;;;;;;;10.68;7.22;;;;;;;;;;13066293;22;20365;-95
2023/10/27 00:40:55;;;;;;;11.60;7.23;;;;;;;;;;13065632;22;20357;-95
2023/10/27 00:45:57;;;;;;;9.73;6.73;;;;;;;;;;13063955;22;20419;-95
2023/10/27 00:50:59;;;;;;;8.65;5.68;;;;;;;;;;13085886;22;20373;-95
2023/10/27 00:56:04;;;;;;;8.70;5.65;;;;;;;;;;13064564;22;20365;-95
2023/10/27 01:01:08;;;;;;;7.95;5.57;;;;;;;;;;13065041;22;20361;-95
2023/10/27 01:06:10;;;;;;;6.20;4.32;;;;;;;;;;13067034;22;20403;-94
2023/10/27 01:11:14;;;;;;;6.28;4.25;;;;;;;;;;13064425;22;21174;-94
2023/10/27 01:16:17;;;;;;;5.55;4.00;;;;;;;;;;13063216;22;20360;-94
2023/10/27 01:21:19;;;;;;;5.50;3.70;;;;;;;;;;13085793;22;20361;-95
2023/10/27 01:26:23;;;;;;;4.20;3.13;;;;;;;;;;13065687;22;20361;-94
2023/10/27 01:31:25;;;;;;;5.07;3.38;;;;;;;;;;13063521;22;20377;-95
2023/10/27 01:36:27;;;;;;;4.20;2.67;;;;;;;;;;13064850;22;20422;-94
2023/10/27 01:41:31;;;;;;;3.70;3.07;;;;;;;;;;13063960;22;20365;-95
2023/10/27 01:46:33;;;;;;;5.60;3.40;;;;;;;;;;13063395;22;20379;-93
2023/10/27 01:51:36;;;;;;;4.00;3.08;;;;;;;;;;13063760;22;20381;-94
2023/10/27 01:56:39;;;;;;;5.10;3.42;;;;;;;;;;13063522;22;20361;-95
2023/10/27 02:01:42;;;;;;;4.63;3.10;;;;;;;;;;13064659;22;20387;-94
2023/10/27 02:06:44;;;;;;;3.47;2.92;;;;;;;;;;13088770;22;20361;-94
2023/10/27 02:11:48;;;;;;;2.90;2.60;;;;;;;;;;13069031;22;20403;-94
2023/10/27 02:16:50;;;;;;;3.22;2.53;;;;;;;;;;13066650;22;20426;-95
2023/10/27 02:21:52;;;;;;;2.10;1.90;;;;;;;;;;13067636;22;20361;-95
2023/10/27 02:26:58;;;;;;;2.75;1.83;;;;;;;;;;13075231;22;20395;-94
2023/10/27 02:32:00;;;;;;;1.80;1.70;;;;;;;;;;13067537;22;20385;-96
2023/10/27 02:37:02;;;;;;;1.45;1.35;;;;;;;;;;13067920;22;20369;-95
2023/10/27 02:42:06;;;;;;;1.30;1.00;;;;;;;;;;13067312;22;20394;-94
2023/10/27 02:47:09;;;;;;;1.27;0.90;;;;;;;;;;13068324;22;20360;-94
2023/10/27 02:52:11;;;;;;;1.02;0.80;;;;;;;;;;13068458;22;20411;-94
2023/10/27 02:57:15;;;;;;;0.93;0.80;;;;;;;;;;13067736;22;20361;-94
2023/10/27 03:02:18;;;;;;;1.17;1.08;;;;;;;;;;13067620;22;20395;-95
2023/10/27 03:07:20;;;;;;;1.30;1.20;;;;;;;;;;13089253;22;20348;-95
2023/10/27 03:12:24;;;;;;;2.33;1.70;;;;;;;;;;13067827;22;20423;-94
2023/10/27 03:17:26;;;;;;;3.00;1.85;;;;;;;;;;13087302;22;20361;-95
2023/10/27 03:22:29;;;;;;;2.50;1.67;;;;;;;;;;13067880;22;20361;-95
2023/10/27 03:27:33;;;;;;;2.53;2.07;;;;;;;;;;13065475;22;20373;-94
2023/10/27 03:32:35;;;;;;;2.90;1.80;;;;;;;;;;13067326;22;20368;-94
2023/10/27 03:37:37;;;;;;;3.25;1.60;;;;;;;;;;13067628;22;20365;-95
2023/10/27 03:42:41;;;;;;;1.93;1.70;;;;;;;;;;13065960;22;20392;-95
2023/10/27 03:47:44;;;;;;;2.15;1.52;;;;;;;;;;13066455;22;20582;-94
2023/10/27 03:52:46;;;;;;;3.17;1.40;;;;;;;;;;13065309;22;20438;-94
2023/10/27 03:57:50;;;;;;;1.55;1.45;;;;;;;;;;13064465;22;20369;-93
2023/10/27 04:02:52;;;;;;;1.75;1.35;;;;;;;;;;13086207;22;20832;-94
2023/10/27 04:07:54;;;;;;;1.47;1.37;;;;;;;;;;13064591;22;20361;-95
2023/10/27 04:12:58;;;;;;;2.40;1.35;;;;;;;;;;13063554;22;20414;-94
2023/10/27 04:18:01;;;;;;;1.58;1.42;;;;;;;;;;13064262;22;20941;-94
2023/10/27 04:23:04;;;;;;;1.40;1.30;;;;;;;;;;13064675;22;20357;-93
2023/10/27 04:28:07;;;;;;;1.90;1.52;;;;;;;;;;13064061;22;20372;-94
2023/10/27 04:33:10;;;;;;;2.45;1.70;;;;;;;;;;13063732;22;20411;-94
2023/10/27 04:38:12;;;;;;;2.70;1.60;;;;;;;;;;13064303;22;20365;-93
2023/10/27 04:43:16;;;;;;;4.50;2.03;;;;;;;;;;13083355;22;20352;-94
2023/10/27 04:48:19;;;;;;;2.67;1.90;;;;;;;;;;13062534;22;20381;-95
2023/10/27 04:53:21;;;;;;;2.30;2.00;;;;;;;;;;13061983;22;20384;-95
2023/10/27 04:58:25;;;;;;;3.20;2.40;;;;;;;;;;13062136;22;20419;-94
2023/10/27 05:03:28;;;;;;;2.70;1.92;;;;;;;;;;13061594;22;20398;-92
2023/10/27 05:08:30;;;;;;;1.98;1.67;;;;;;;;;;13083694;22;20398;-94
2023/10/27 05:13:34;;;;;;;2.30;1.55;;;;;;;;;;13066949;22;20361;-93
2023/10/27 05:18:36;;;;;;;2.00;1.80;;;;;;;;;;13020083;22;20365;-93
2023/10/27 05:23:38;;;;;;;2.25;1.77;;;;;;;;;;13051380;22;20361;-93
2023/10/27 05:28:42;;;;;;;2.80;2.10;;;;;;;;;;13078331;22;20407;-93
2023/10/27 05:33:45;;;;;;;3.47;2.47;;;;;;;;;;13063709;22;20369;-94
2023/10/27 05:38:47;;;;;;;3.13;2.50;;;;;;;;;;13085348;22;20369;-93
2023/10/27 05:43:51;;;;;;;3.08;2.45;;;;;;;;;;13063003;22;20418;-92
2023/10/27 05:48:53;;;;;;;3.80;2.70;;;;;;;;;;13057696;22;20377;-93
2023/10/27 05:53:56;;;;;;;3.50;2.80;;;;;;;;;;13057439;22;20391;-93
2023/10/27 05:58:59;;;;;;;3.28;2.70;;;;;;;;;;13054948;22;20422;-94
2023/10/27 06:04:02;;;;;;;3.15;2.47;;;;;;;;;;13084738;22;20430;-95
2023/10/27 06:09:05;;;;;;;3.47;2.40;;;;;;;;;;13062297;22;20449;-95
2023/10/27 06:14:09;;;;;;;3.50;2.40;;;;;;;;;;13061188;22;20377;-94
2023/10/27 06:19:11;;;;;;;3.33;2.72;;;;;;;;;;13058443;22;20894;-95
2023/10/27 06:24:13;;;;;;;3.50;2.60;;;;;;;;;;13045186;22;20419;-94
2023/10/27 06:29:18;;;;;;;3.10;2.57;;;;;;;;;;13049906;22;20943;-94
2023/10/27 06:34:20;;;;;;;5.07;2.87;;;;;;;;;;13049140;22;20369;-94
2023/10/27 06:39:23;;;;;;;4.25;3.08;;;;;;;;;;13048962;22;20353;-94
2023/10/27 06:44:27;;;;;;;3.10;2.40;;;;;;;;;;13051290;22;20365;-94
2023/10/27 06:49:29;;;;;;;4.43;3.13;;;;;;;;;;13051334;22;20407;-77
2023/10/27 06:54:32;;;;;;;5.63;3.40;;;;;;;;;;13059350;22;20434;-92
2023/10/27 06:59:36;;;;;;;4.07;3.30;;;;;;;;;;13051830;22;20410;-92
2023/10/27 07:04:38;;;;;;;4.72;3.50;;;;;;;;;;13071252;22;20399;-90
2023/10/27 07:09:41;;;;;;;6.53;3.50;;;;;;;;;;13049776;22;20430;-88
2023/10/27 07:14:45;;;;;;;16.10;4.00;;;;;;;;;;13050194;22;20452;-88
2023/10/27 07:19:47;;;;;;;6.78;3.40;;;;;;;;;;13048478;22;20902;-88
2023/10/27 07:24:50;;;;;;;5.25;3.15;;;;;;;;;;13050311;22;20422;-87
2023/10/27 07:29:54;;;;;;;4.13;3.40;;;;;;;;;;13050011;22;20442;-89
2023/10/27 07:34:58;;;;;;;6.30;4.45;;;;;;;;;;13052174;22;20368;-82
2023/10/27 07:40:00;;;;;;;6.00;4.70;;;;;;;;;;13053810;22;20364;-91
2023/10/27 07:45:05;;;;;;;5.68;4.28;;;;;;;;;;13075092;22;20383;-91
2023/10/27 07:50:07;;;;;;;4.75;3.95;;;;;;;;;;13054111;22;20377;-91
2023/10/27 07:55:10;;;;;;;6.20;4.88;;;;;;;;;;13053094;22;20911;-91
2023/10/27 08:00:15;;;;;;;6.60;4.97;;;;;;;;;;13054829;22;20394;-90
2023/10/27 08:05:17;;;;;;;5.70;3.80;;;;;;;;;;13056378;22;20821;-92
2023/10/27 08:10:20;;;;;;;5.47;4.10;;;;;;;;;;13076651;22;20368;-93
2023/10/27 08:15:24;;;;;;;5.45;3.95;;;;;;;;;;13057279;22;20398;-92
2023/10/27 08:20:27;;;;;;;5.73;4.30;;;;;;;;;;13054821;22;20377;-93
2023/10/27 08:25:29;;;;;;;7.25;5.10;;;;;;;;;;13052548;22;20377;-92
2023/10/27 08:30:33;;;;;;;8.48;5.90;;;;;;;;;;13055582;22;20403;-93
2023/10/27 08:35:35;;;;;;;7.80;5.80;;;;;;;;;;13055471;22;20387;-93
2023/10/27 08:40:38;;;;;;;8.70;6.10;;;;;;;;;;13056020;22;20398;-92
2023/10/27 08:45:43;;;;;;;9.32;6.82;;;;;;;;;;13054844;22;20373;-91
2023/10/27 08:50:46;;;;;;;9.50;6.13;;;;;;;;;;13076559;22;20910;-93
2023/10/27 08:55:50;;;;;;;8.90;6.47;;;;;;;;;;13053617;22;20422;-93
2023/10/27 09:00:54;;;;;;;10.05;7.15;;;;;;;;;;13054037;22;20419;-92
2023/10/27 09:05:57;;;;;;;8.98;6.78;;;;;;;;;;13054912;22;20368;-92
2023/10/27 09:11:00;;;;;;;9.45;7.22;;;;;;;;;;13054203;22;20381;-92
2023/10/27 09:16:04;;;;;;;8.90;6.68;;;;;;;;;;13053335;22;20678;-92
2023/10/27 09:21:06;;;;;;;9.68;6.90;;;;;;;;;;13074793;22;20410;-92
2023/10/27 09:26:08;;;;;;;10.25;6.93;;;;;;;;;;13055407;22;20388;-93
2023/10/27 09:31:12;;;;;;;8.70;6.53;;;;;;;;;;12992944;22;20436;-91
2023/10/27 09:36:15;;;;;;;9.13;6.78;;;;;;;;;;12988754;22;20400;-93
2023/10/27 09:41:17;;;;;;;10.23;6.50;;;;;;;;;;13010862;22;20355;-92
2023/10/27 09:46:23;;;;;;;8.68;6.50;;;;;;;;;;12989272;22;20356;-92
2023/10/27 09:51:27;;;;;;;8.20;6.07;;;;;;;;;;12989045;22;20405;-92
2023/10/27 09:56:30;;;;;;;9.20;6.17;;;;;;;;;;13014527;22;20355;-92
2023/10/27 10:01:35;;;;;;;8.32;5.75;;;;;;;;;;12986963;22;20363;-91
2023/10/27 10:06:38;;;;;;;7.10;4.80;;;;;;;;;;12979263;22;20699;-86
2023/10/27 10:11:55;;;;;;;5.22;4.72;;;;;;;;;;12980833;22;20442;-87
2023/10/27 10:16:59;;;;;;;7.75;4.78;;;;;;;;;;12986937;22;20371;-90
2023/10/27 10:22:01;;;;;;;8.07;5.78;;;;;;;;;;12989224;22;20699;-90
2023/10/27 10:27:10;;;;;;;6.95;5.45;;;;;;;;;;12992641;22;20424;-90
2023/10/27 10:32:34;;;;;;;6.15;5.05;;;;;;;;;;12989377;22;20404;-87
2023/10/27 10:37:36;;;;;;;6.75;5.15;;;;;;;;;;12986410;22;20431;-87
2023/10/27 10:43:12;;;;;;;6.18;5.03;;;;;;;;;;13008387;22;20794;-88
2023/10/27 10:48:15;;;;;;;5.90;5.20;;;;;;;;;;12986006;22;20366;-87
2023/10/27 10:53:22;;;;;;;7.07;5.17;;;;;;;;;;12990243;22;20382;-88
2023/10/27 10:58:25;;;;;;;7.07;5.68;;;;;;;;;;13006570;22;20351;-88
2023/10/27 11:03:31;;;;;;;9.13;5.75;;;;;;;;;;12986327;22;20355;-87
2023/10/27 11:08:37;;;;;;;12.70;6.03;;;;;;;;;;12986262;22;20363;-87
2023/10/27 11:13:44;;;;;;;8.07;6.30;;;;;;;;;;12988063;22;21069;-91
2023/10/27 11:18:51;;;;;;;8.35;6.60;;;;;;;;;;12977413;22;20395;-91
2023/10/27 11:23:53;;;;;;;9.90;6.80;;;;;;;;;;12959757;22;20386;-91
2023/10/27 11:28:55;;;;;;;9.05;6.63;;;;;;;;;;12969889;22;20390;-92
2023/10/27 11:34:01;;;;;;;10.23;6.80;;;;;;;;;;12966332;22;20421;-91
2023/10/27 11:39:14;;;;;;;11.20;7.50;;;;;;;;;;12970004;22;20761;-92
2023/10/27 11:44:17;;;;;;;12.43;7.60;;;;;;;;;;12957928;22;20436;-91
2023/10/27 11:49:21;;;;;;;9.70;6.70;;;;;;;;;;12952774;22;20366;-90
2023/10/27 11:54:24;;;;;;;13.10;8.10;;;;;;;;;;12959007;22;20660;-88
2023/10/27 11:59:27;;;;;;;12.38;7.78;;;;;;;;;;12964006;22;20375;-88
2023/10/27 12:04:30;;;;;;;12.38;8.20;;;;;;;;;;12964676;22;20382;-93
2023/10/27 12:09:33;;;;;;;11.70;7.90;;;;;;;;;;12964449;22;20386;-91
2023/10/27 12:14:35;;;;;;;13.38;7.45;;;;;;;;;;12961058;22;20444;-91
2023/10/27 12:19:39;;;;;;;11.48;7.68;;;;;;;;;;12971562;22;20379;-94
2023/10/27 12:24:41;;;;;;;12.27;7.93;;;;;;;;;;12968473;22;20404;-92
2023/10/27 12:29:43;;;;;;;11.27;7.60;;;;;;;;;;12979335;22;20526;-94
2023/10/27 12:34:47;;;;;;;10.15;7.40;;;;;;;;;;12983788;22;20409;-92
2023/10/27 12:39:49;;;;;;;9.45;7.10;;;;;;;;;;12993112;22;20371;-91
2023/10/27 12:44:52;;;;;;;9.35;6.72;;;;;;;;;;12983822;22;20358;-92
2023/10/27 12:49:55;;;;;;;9.10;6.57;;;;;;;;;;12989571;22;20412;-93
2023/10/27 12:54:58;;;;;;;8.40;5.77;;;;;;;;;;12988983;22;20382;-92
2023/10/27 13:00:00;;;;;;;9.32;6.03;;;;;;;;;;12984570;22;20444;-91
2023/10/27 13:05:04;;;;;;;7.72;5.70;;;;;;;;;;12982515;22;20355;-89
2023/10/27 13:10:07;;;;;;;8.00;5.80;;;;;;;;;;13000104;22;20354;-87
2023/10/27 13:15:10;;;;;;;6.35;4.32;;;;;;;;;;12981305;22;20387;-89
2023/10/27 13:20:14;;;;;;;6.35;4.55;;;;;;;;;;12983285;22;20733;-89
2023/10/27 13:25:17;;;;;;;5.80;4.03;;;;;;;;;;12983806;22;20830;-89
2023/10/27 13:30:20;;;;;;;5.07;4.20;;;;;;;;;;12983431;22;20363;-89
2023/10/27 13:35:24;;;;;;;5.55;3.70;;;;;;;;;;12982232;22;20378;-88
2023/10/27 13:40:26;;;;;;;5.13;3.50;;;;;;;;;;12979805;22;20366;-88
2023/10/27 13:45:29;;;;;;;4.57;3.00;;;;;;;;;;12982410;22;20371;-87
2023/10/27 13:50:33;;;;;;;3.27;2.70;;;;;;;;;;13001248;22;20370;-87
2023/10/27 13:55:35;;;;;;;4.38;2.78;;;;;;;;;;12981183;22;20366;-88
2023/10/27 14:00:39;;;;;;;3.92;2.30;;;;;;;;;;12985252;22;20400;-89
2023/10/27 14:05:43;;;;;;;2.40;2.13;;;;;;;;;;12960642;22;20424;-88
2023/10/27 14:10:45;;;;;;;4.72;2.63;;;;;;;;;;12985506;22;20420;-89
2023/10/27 14:15:48;;;;;;;4.65;2.25;;;;;;;;;;13009321;22;20469;-89
2023/10/27 14:20:54;;;;;;;3.30;2.30;;;;;;;;;;12986274;22;20416;-87
2023/10/27 14:25:56;;;;;;;3.80;2.40;;;;;;;;;;12984364;22;20478;-92
2023/10/27 14:30:59;;;;;;;4.87;2.47;;;;;;;;;;12992423;22;20375;-91
2023/10/27 14:36:07;;;;;;;3.75;2.85;;;;;;;;;;12987424;22;20416;-91
2023/10/27 14:41:10;;;;;;;3.10;2.63;;;;;;;;;;12986631;22;20433;-90
2023/10/27 14:46:14;;;;;;;3.42;2.63;;;;;;;;;;12983070;22;20424;-89
2023/10/27 14:51:20;;;;;;;2.90;2.60;;;;;;;;;;12985419;22;20406;-91
2023/10/27 14:56:22;;;;;;;3.80;2.90;;;;;;;;;;12981574;22;20378;-90
2023/10/27 15:01:25;;;;;;;6.93;3.17;;;;;;;;;;12980521;22;20375;-90
2023/10/27 15:06:29;;;;;;;4.13;2.93;;;;;;;;;;12981733;22;20382;-89
2023/10/27 15:11:31;;;;;;;3.60;2.70;;;;;;;;;;12980565;22;20866;-91
2023/10/27 15:16:36;;;;;;;5.15;3.22;;;;;;;;;;12989340;22;20379;-91
2023/10/27 15:21:40;;;;;;;4.97;3.08;;;;;;;;;;12981404;22;20382;-90
2023/10/27 15:26:44;;;;;;;4.03;3.00;;;;;;;;;;12984181;22;20374;-88
2023/10/27 15:31:46;;;;;;;4.28;3.55;;;;;;;;;;12976082;22;20374;-88
2023/10/27 15:36:51;;;;;;;5.70;3.73;;;;;;;;;;12991724;22;20395;-88
2023/10/27 15:41:57;;;;;;;4.50;3.63;;;;;;;;;;12976361;22;20374;-88
2023/10/27 15:47:01;;;;;;;6.85;4.72;;;;;;;;;;12997497;22;20376;-89
2023/10/27 15:52:06;;;;;;;5.53;3.60;;;;;;;;;;12973845;22;20382;-89
2023/10/27 15:57:09;;;;;;;4.78;3.65;;;;;;;;;;12976849;22;20371;-89
2023/10/27 16:02:11;;;;;;;5.07;3.80;;;;;;;;;;12977074;22;20424;-89
2023/10/27 16:07:15;;;;;;;6.00;3.90;;;;;;;;;;12976037;22;20476;-88
2023/10/27 16:12:18;;;;;;;5.50;3.63;;;;;;;;;;12978880;22;20920;-85
2023/10/27 16:17:21;;;;;;;6.80;3.58;;;;;;;;;;12977080;22;20435;-88
2023/10/27 16:22:25;;;;;;;4.37;3.60;;;;;;;;;;12976775;22;20432;-89
2023/10/27 16:27:28;;;;;;;6.33;3.97;;;;;;;;;;12975774;22;20566;-88
2023/10/27 16:32:30;;;;;;;6.18;4.55;;;;;;;;;;12977153;22;20443;-88
2023/10/27 16:37:34;;;;;;;7.25;4.43;;;;;;;;;;12975013;22;20379;-88
2023/10/27 16:42:36;;;;;;;9.52;4.63;;;;;;;;;;12972867;22;20435;-89
2023/10/27 16:47:39;;;;;;;8.87;4.50;;;;;;;;;;12969901;22;20460;-84
2023/10/27 16:52:43;;;;;;;10.97;4.90;;;;;;;;;;12972055;22;20440;-86
2023/10/27 16:57:47;;;;;;;7.30;4.30;;;;;;;;;;12971153;22;20362;-87
2023/10/27 17:02:50;;;;;;;7.68;4.70;;;;;;;;;;12971856;22;20378;-87
2023/10/27 17:07:54;;;;;;;8.93;5.40;;;;;;;;;;12976460;22;20420;-85
2023/10/27 17:12:56;;;;;;;10.40;5.97;;;;;;;;;;12971393;22;20444;-85
2023/10/27 17:17:58;;;;;;;10.90;6.00;;;;;;;;;;12971621;22;20374;-87
2023/10/27 17:23:02;;;;;;;9.15;5.53;;;;;;;;;;12984204;22;20374;-86
2023/10/27 17:28:05;;;;;;;11.82;5.95;;;;;;;;;;12985930;22;20688;-86
2023/10/27 17:33:07;;;;;;;10.27;5.50;;;;;;;;;;12973962;22;20386;-86
2023/10/27 17:38:13;;;;;;;12.67;5.97;;;;;;;;;;12975487;22;20436;-87
2023/10/27 17:43:16;;;;;;;9.57;5.50;;;;;;;;;;12988293;22;20370;-88
2023/10/27 17:48:18;;;;;;;10.27;5.90;;;;;;;;;;12965043;22;20880;-85
2023/10/27 17:53:22;;;;;;;9.23;6.05;;;;;;;;;;12971763;22;20387;-86
2023/10/27 17:58:26;;;;;;;8.52;6.05;;;;;;;;;;12973426;22;21161;-84
2023/10/27 18:03:29;;;;;;;11.05;5.85;;;;;;;;;;12973823;22;20413;-85
2023/10/27 18:08:33;;;;;;;8.88;6.93;;;;;;;;;;12973234;22;20405;-85
2023/10/27 18:13:36;;;;;;;9.82;7.15;;;;;;;;;;12971615;22;20420;-85
2023/10/27 18:18:38;;;;;;;15.70;10.33;;;;;;;;;;12970640;22;20413;-84
2023/10/27 18:23:42;;;;;;;15.13;10.23;;;;;;;;;;12968928;22;20370;-85
2023/10/27 18:28:46;;;;;;;12.93;8.70;;;;;;;;;;12968134;22;20480;-85
2023/10/27 18:33:49;;;;;;;12.23;7.60;;;;;;;;;;12970611;22;20374;-85
2023/10/27 18:38:52;;;;;;;10.75;7.53;;;;;;;;;;12971175;22;20417;-86
2023/10/27 18:43:55;;;;;;;9.57;7.05;;;;;;;;;;12973854;22;20378;-85
2023/10/27 18:48:58;;;;;;;10.98;7.38;;;;;;;;;;12973990;22;20401;-85
2023/10/27 18:54:03;;;;;;;11.02;7.20;;;;;;;;;;12974771;22;20879;-84
2023/10/27 18:59:06;;;;;;;11.20;7.47;;;;;;;;;;12973118;22;20954;-87
2023/10/27 19:04:09;;;;;;;11.18;7.10;;;;;;;;;;12974904;22;20428;-85
2023/10/27 19:09:12;;;;;;;11.05;7.97;;;;;;;;;;12973183;22;20375;-87
2023/10/27 19:14:16;;;;;;;11.73;6.97;;;;;;;;;;12972209;22;20387;-86
2023/10/27 19:19:18;;;;;;;12.43;8.23;;;;;;;;;;12966624;22;21190;-86
2023/10/27 19:24:22;;;;;;;12.13;7.53;;;;;;;;;;12967244;22;20428;-84
2023/10/27 19:29:25;;;;;;;12.75;7.80;;;;;;;;;;12965227;22;20375;-85
2023/10/27 19:34:28;;;;;;;11.85;7.90;;;;;;;;;;12968272;22;20386;-84
2023/10/27 19:39:32;;;;;;;12.18;8.30;;;;;;;;;;12973592;22;20445;-86
2023/10/27 19:44:35;;;;;;;13.65;8.40;;;;;;;;;;12973292;22;21030;-86
2023/10/27 19:49:39;;;;;;;12.23;8.48;;;;;;;;;;12975394;22;20393;-86
2023/10/27 19:54:43;;;;;;;15.50;9.20;;;;;;;;;;12973973;22;20436;-85
2023/10/27 19:59:45;;;;;;;15.63;10.67;;;;;;;;;;12969083;22;20463;-86
2023/10/27 20:04:47;;;;;;;17.00;10.30;;;;;;;;;;12969559;22;20445;-85
2023/10/27 20:09:51;;;;;;;15.52;9.95;;;;;;;;;;12968964;22;20680;-85
2023/10/27 20:14:53;;;;;;;12.88;9.02;;;;;;;;;;12977081;22;20386;-85
2023/10/27 20:19:56;;;;;;;12.55;8.32;;;;;;;;;;12968943;22;20409;-84
2023/10/27 20:25:04;;;;;;;14.90;8.50;;;;;;;;;;12969398;22;20436;-85
2023/10/27 20:30:08;;;;;;;16.92;7.78;;;;;;;;;;12968945;22;20605;-85
2023/10/27 20:35:10;;;;;;;10.98;6.93;;;;;;;;;;12983119;22;20375;-84
2023/10/27 20:40:14;;;;;;;13.43;7.20;;;;;;;;;;12988265;22;20691;-84
2023/10/27 20:45:18;;;;;;;11.32;6.40;;;;;;;;;;12972988;22;20716;-87
2023/10/27 20:50:20;;;;;;;10.55;6.50;;;;;;;;;;12974445;22;20367;-87
2023/10/27 20:55:24;;;;;;;11.48;5.70;;;;;;;;;;12970871;22;20714;-87
2023/10/27 21:00:27;;;;;;;9.32;5.18;;;;;;;;;;12971993;22;20366;-87
2023/10/27 21:05:30;;;;;;;6.60;3.85;;;;;;;;;;12973414;22;20409;-88
2023/10/27 21:10:35;;;;;;;7.67;3.43;;;;;;;;;;12975101;22;20695;-87
2023/10/27 21:15:37;;;;;;;8.07;3.10;;;;;;;;;;12973134;22;20436;-87
2023/10/27 21:20:39;;;;;;;11.20;2.65;;;;;;;;;;12973509;22;20383;-86
2023/10/27 21:25:43;;;;;;;3.88;1.55;;;;;;;;;;12972196;22;20378;-86
2023/10/27 21:30:46;;;;;;;5.18;1.52;;;;;;;;;;12973791;22;20378;-87
2023/10/27 21:35:48;;;;;;;5.28;1.40;;;;;;;;;;12970133;22;20444;-86
2023/10/27 21:40:52;;;;;;;6.23;1.20;;;;;;;;;;12974296;22;20447;-87
2023/10/27 21:45:54;;;;;;;7.85;1.30;;;;;;;;;;12993865;22;20436;-87
2023/10/27 21:51:03;;;;;;;8.77;1.67;;;;;;;;;;12976497;22;20704;-86
2023/10/27 21:56:07;;;;;;;7.40;1.30;;;;;;;;;;12972344;22;20382;-87
2023/10/27 22:01:10;;;;;;;4.03;1.10;;;;;;;;;;12978742;22;20431;-86
2023/10/27 22:06:14;;;;;;;4.53;1.33;;;;;;;;;;12982327;22;20409;-87
2023/10/27 22:11:18;;;;;;;3.65;1.38;;;;;;;;;;12982992;22;20363;-87
2023/10/27 22:16:20;;;;;;;8.02;1.83;;;;;;;;;;12982751;22;20382;-86
2023/10/27 22:21:23;;;;;;;4.85;2.33;;;;;;;;;;12987459;22;20396;-87
2023/10/27 22:26:27;;;;;;;10.30;3.30;;;;;;;;;;12987319;22;20363;-87
2023/10/27 22:31:30;;;;;;;9.17;3.30;;;;;;;;;;13008327;22;20362;-87
2023/10/27 22:36:32;;;;;;;7.35;3.38;;;;;;;;;;12986699;22;20408;-87
2023/10/27 22:41:36;;;;;;;7.40;3.83;;;;;;;;;;12985874;22;20416;-87
2023/10/27 22:46:38;;;;;;;8.95;3.47;;;;;;;;;;12986226;22;20853;-87
2023/10/27 22:51:40;;;;;;;10.10;3.90;;;;;;;;;;13007218;22;20358;-87
2023/10/27 22:56:44;;;;;;;7.20;3.67;;;;;;;;;;12986341;22;20448;-87
2023/10/27 23:01:46;;;;;;;9.32;3.85;;;;;;;;;;12987088;22;20416;-87
2023/10/27 23:06:48;;;;;;;9.77;4.72;;;;;;;;;;12987028;22;20810;-87
2023/10/27 23:11:52;;;;;;;9.30;4.78;;;;;;;;;;12986951;22;20789;-86
2023/10/27 23:16:54;;;;;;;10.38;5.00;;;;;;;;;;12987506;22;20432;-87
2023/10/27 23:21:57;;;;;;;8.98;5.03;;;;;;;;;;12981379;22;20367;-87
2023/10/27 23:27:01;;;;;;;10.27;5.38;;;;;;;;;;12984517;22;20397;-87
2023/10/27 23:32:04;;;;;;;10.55;5.70;;;;;;;;;;12984588;22;20425;-87
2023/10/27 23:37:07;;;;;;;11.87;5.27;;;;;;;;;;12985424;22;20408;-87
2023/10/27 23:42:11;;;;;;;11.07;5.60;;;;;;;;;;12986004;22;20358;-87
2023/10/27 23:47:15;;;;;;;10.33;5.80;;;;;;;;;;12987057;22;20759;-86
2023/10/27 23:52:17;;;;;;;9.73;5.53;;;;;;;;;;13006954;22;20351;-87
2023/10/27 23:57:21;;;;;;;9.77;5.90;;;;;;;;;;12985840;22;20382;-87
