Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:13;;;;;;;18.47;8.10;;;;;;;13.87;44.96;100512.75;5040184;28;20035;-72
2021/12/07 00:02:40;;;;;;;17.97;7.43;;;;;;;13.85;44.14;100518.97;5054495;28;20047;-70
2021/12/07 00:05:06;;;;;;;18.70;7.73;;;;;;;13.95;44.37;100523.06;5068828;28;20056;-73
2021/12/07 00:07:31;;;;;;;14.93;6.50;;;;;;;14.05;44.57;100524.53;5041461;28;20127;-73
2021/12/07 00:09:57;;;;;;;15.83;6.93;;;;;;;13.51;44.20;100527.78;5053685;28;20025;-72
2021/12/07 00:12:22;;;;;;;15.63;7.80;;;;;;;12.26;49.75;100539.50;5034278;28;20039;-71
2021/12/07 00:14:48;;;;;;;15.00;5.77;;;;;;;11.91;50.36;100543.72;5039517;28;20555;-73
2021/12/07 00:17:14;;;;;;;20.07;6.47;;;;;;;12.63;51.15;100528.19;5051198;28;20359;-72
2021/12/07 00:19:40;;;;;;;13.83;5.27;;;;;;;13.29;46.33;100528.31;5046082;28;20031;-72
2021/12/07 00:22:08;;;;;;;41.50;9.70;;;;;;;11.42;53.48;100539.41;5067597;28;20044;-72
2021/12/07 00:24:34;;;;;;;23.03;5.47;;;;;;;11.37;55.50;100548.19;5063012;28;20031;-72
2021/12/07 00:26:59;;;;;;;18.83;2.90;;;;;;;10.95;56.78;100561.13;5047542;28;20032;-72
2021/12/07 00:29:27;;;;;;;33.43;5.37;;;;;;;11.80;56.86;100561.38;5045615;28;20115;-72
2021/12/07 00:32:09;;;;;;;13.53;3.90;;;;;;;13.81;50.21;100551.50;5050061;28;20024;-72
2021/12/07 00:37:01;;;;;;;6.23;2.07;;;;;;;12.70;51.24;100555.97;5050333;28;20461;-72
2021/12/07 00:39:26;;;;;;;20.97;3.27;;;;;;;14.50;45.37;100562.59;5032507;28;20033;-72
2021/12/07 00:41:53;;;;;;;6.23;2.20;;;;;;;14.50;45.45;100557.34;5062515;28;20039;-72
2021/12/07 00:44:23;;;;;;;9.10;1.70;;;;;;;12.19;48.63;100569.38;5055354;28;20370;-72
2021/12/07 00:46:49;;;;;;;10.17;1.60;;;;;;;12.93;49.71;100572.06;5049724;28;20028;-72
2021/12/07 00:49:15;;;;;;;7.33;1.47;;;;;;;12.81;46.52;100578.50;5039088;28;20024;-72
2021/12/07 00:51:41;;;;;;;16.13;2.30;;;;;;;13.01;48.70;100576.25;5033351;28;20484;-72
2021/12/07 00:54:09;;;;;;;3.37;1.13;;;;;;;13.04;47.04;100585.81;5046771;28;20031;-72
2021/12/07 00:56:35;;;;;;;12.70;1.63;;;;;;;13.29;48.79;100591.31;5045579;28;20112;-72
2021/12/07 00:59:01;;;;;;;5.10;1.13;;;;;;;12.60;47.49;100591.19;5069384;28;20099;-72
2021/12/07 01:01:26;;;;;;;5.60;1.47;;;;;;;12.32;48.13;100597.03;5049961;28;20086;-72
2021/12/07 01:03:52;;;;;;;6.37;1.70;;;;;;;12.48;49.57;100604.56;5040438;28;20074;-72
2021/12/07 01:24:56;;;;;;;10.87;1.00;;;;;;;12.85;46.46;100637.84;5049393;28;20040;-72
2021/12/07 01:27:22;;;;;;;10.30;1.30;;;;;;;12.32;47.61;100644.22;5034110;28;20017;-72
2021/12/07 01:30:00;;;;;;;11.27;1.80;;;;;;;12.38;49.31;100644.06;5063740;28;20127;-72
2021/12/07 01:46:02;;;;;;;5.23;1.40;;;;;;;12.73;48.82;100663.47;5059230;28;20040;-72
2021/12/07 01:59:34;;;;;;;7.93;1.40;;;;;;;14.55;42.30;100686.09;5058549;28;20127;-72
2021/12/07 02:02:11;;;;;;;9.80;2.00;;;;;;;14.20;43.48;100703.69;5048264;28;20085;-72
2021/12/07 02:04:37;;;;;;;10.77;1.67;;;;;;;14.34;43.31;100692.81;5061699;28;20365;-72
2021/12/07 02:07:05;;;;;;;6.13;1.87;;;;;;;14.45;43.02;100700.41;5061636;28;20060;-72
2021/12/07 02:09:32;;;;;;;10.83;1.73;;;;;;;14.76;42.08;100696.00;5051863;28;20063;-72
2021/12/07 02:12:00;;;;;;;10.13;2.17;;;;;;;14.67;42.60;100704.19;5035282;28;20039;-72
2021/12/07 02:14:27;;;;;;;9.10;2.17;;;;;;;14.63;42.08;100715.69;5033555;28;20037;-72
2021/12/07 02:16:58;;;;;;;5.30;1.37;;;;;;;13.63;44.53;100715.66;5039156;28;20031;-72
2021/12/07 02:19:24;;;;;;;7.73;1.73;;;;;;;13.26;45.43;100717.38;5039400;28;20024;-72
2021/12/07 02:21:50;;;;;;;2.57;1.07;;;;;;;13.82;43.31;100716.06;5046816;28;20573;-71
2021/12/07 02:24:16;;;;;;;10.93;1.33;;;;;;;12.04;48.12;100723.34;5047355;28;20061;-72
2021/12/07 02:26:42;;;;;;;7.10;1.50;;;;;;;12.57;47.78;100711.88;5031939;28;20032;-72
2021/12/07 02:29:08;;;;;;;9.87;2.17;;;;;;;13.85;44.39;100721.28;5035616;28;20037;-72
2021/12/07 02:31:34;;;;;;;7.83;2.23;;;;;;;14.58;41.88;100717.56;5051241;28;20033;-72
2021/12/07 02:34:01;;;;;;;7.93;1.30;;;;;;;14.02;42.80;100724.31;5040803;28;20033;-71
2021/12/07 02:36:27;;;;;;;8.20;1.67;;;;;;;15.02;40.86;100722.47;5034029;28;20484;-72
2021/12/07 02:38:52;;;;;;;7.43;1.20;;;;;;;12.59;44.56;100738.91;5048639;28;20059;-72
2021/12/07 02:41:18;;;;;;;6.50;1.23;;;;;;;11.20;49.66;100743.84;5039181;28;20028;-72
2021/12/07 02:43:44;;;;;;;11.67;3.20;;;;;;;11.93;50.93;100751.44;5032375;28;20065;-72
2021/12/07 02:46:10;;;;;;;12.30;1.43;;;;;;;11.61;47.99;100760.69;5040907;28;20037;-72
2021/12/07 02:48:36;;;;;;;3.17;0.73;;;;;;;10.15;54.80;100765.91;5048873;28;20531;-72
2021/12/07 02:51:02;;;;;;;11.43;1.23;;;;;;;10.55;54.00;100781.25;5035473;28;20179;-72
2021/12/07 02:53:29;;;;;;;4.07;1.10;;;;;;;12.41;50.42;100773.38;5035722;28;20036;-72
2021/12/07 02:55:56;;;;;;;4.67;1.00;;;;;;;13.87;44.92;100757.09;5041012;28;20052;-72
2021/12/07 02:58:22;;;;;;;5.40;0.90;;;;;;;13.16;46.08;100757.84;5046182;28;20652;-72
2021/12/07 03:00:58;;;;;;;5.83;0.90;;;;;;;12.72;46.70;100765.75;5045401;28;20125;-72
2021/12/07 03:03:24;;;;;;;9.60;1.37;;;;;;;12.34;48.43;100778.72;5029355;28;20061;-72
2021/12/07 03:27:35;;;;;;;4.97;0.80;;;;;;;11.66;49.80;100800.75;5034427;28;20543;-72
2021/12/07 03:30:06;;;;;;;5.53;1.00;;;;;;;11.15;51.20;100811.06;5044126;28;20608;-72
2021/12/07 03:32:31;;;;;;;10.03;1.03;;;;;;;11.68;50.55;100809.44;5016740;28;20124;-72
2021/12/07 03:34:57;;;;;;;10.63;1.17;;;;;;;12.53;48.38;100808.06;5027613;28;20611;-72
2021/12/07 03:37:22;;;;;;;8.50;1.30;;;;;;;13.26;45.41;100811.00;5025030;28;20029;-72
2021/12/07 03:39:47;;;;;;;7.83;1.50;;;;;;;14.24;42.98;100803.47;5013509;28;20079;-72
2021/12/07 03:42:13;;;;;;;14.70;1.20;;;;;;;13.83;43.82;100815.00;5044859;28;20075;-72
2021/12/07 03:44:38;;;;;;;8.70;1.60;;;;;;;14.69;42.40;100810.22;5027994;28;20029;-73
2021/12/07 03:47:04;;;;;;;12.73;2.53;;;;;;;15.13;41.01;100814.28;5037702;28;20052;-72
2021/12/07 03:49:29;;;;;;;4.90;0.97;;;;;;;15.98;38.84;100819.56;5033205;28;20393;-73
2021/12/07 03:51:54;;;;;;;4.13;0.90;;;;;;;15.17;40.74;100822.03;5016228;28;20044;-72
2021/12/07 03:54:20;;;;;;;5.87;1.40;;;;;;;14.26;42.04;100819.22;5030034;28;20039;-72
2021/12/07 03:56:46;;;;;;;9.80;1.20;;;;;;;15.03;40.73;100819.81;5028868;28;20033;-72
2021/12/07 03:59:11;;;;;;;15.73;2.10;;;;;;;14.80;40.93;100816.97;5019881;28;20072;-72
2021/12/07 04:01:36;;;;;;;5.67;1.60;;;;;;;14.75;40.58;100820.59;5048119;28;20052;-72
2021/12/07 04:04:03;;;;;;;9.70;2.10;;;;;;;15.39;40.00;100819.63;5047266;28;20082;-72
2021/12/07 04:06:29;;;;;;;5.93;1.50;;;;;;;14.73;41.22;100811.84;5035939;28;20024;-72
2021/12/07 04:08:54;;;;;;;1.90;1.27;;;;;;;15.02;40.83;100822.47;5031412;28;20178;-72
2021/12/07 04:11:19;;;;;;;8.50;1.50;;;;;;;14.79;40.71;100836.28;5041083;28;20380;-72
2021/12/07 04:13:45;;;;;;;5.33;1.10;;;;;;;14.14;42.17;100827.41;5031364;28;20036;-72
2021/12/07 04:16:12;;;;;;;7.67;1.77;;;;;;;14.40;42.20;100824.97;5031278;28;20031;-72
2021/12/07 04:18:38;;;;;;;6.60;1.20;;;;;;;13.64;42.94;100823.34;5030125;28;20033;-72
2021/12/07 04:21:03;;;;;;;7.40;1.33;;;;;;;14.39;42.61;100849.53;5027856;28;20130;-71
2021/12/07 04:23:31;;;;;;;9.50;1.50;;;;;;;15.38;39.99;100849.47;5036922;28;20024;-72
2021/12/07 04:25:57;;;;;;;8.07;1.17;;;;;;;14.03;42.70;100841.66;5047538;28;20400;-72
2021/12/07 04:28:23;;;;;;;8.13;1.50;;;;;;;13.20;44.70;100848.75;5048941;28;20044;-72
2021/12/07 04:30:48;;;;;;;7.07;1.30;;;;;;;14.13;42.78;100846.72;5037429;28;20028;-72
2021/12/07 04:33:14;;;;;;;5.00;1.23;;;;;;;15.13;40.47;100833.56;5027960;28;20594;-72
2021/12/07 04:35:44;;;;;;;3.67;0.97;;;;;;;14.72;41.32;100844.31;5033747;28;20033;-72
2021/12/07 04:38:10;;;;;;;5.77;0.80;;;;;;;14.12;41.46;100856.34;5040203;28;20035;-72
2021/12/07 04:40:36;;;;;;;8.03;0.93;;;;;;;15.02;39.99;100847.03;5043718;28;20028;-72
2021/12/07 04:43:02;;;;;;;6.67;1.03;;;;;;;15.28;39.80;100840.16;5049063;28;20477;-72
2021/12/07 04:58:49;;;;;;;12.30;1.23;;;;;;;16.04;37.82;100857.16;5041114;28;20083;-71
2021/12/07 05:01:15;;;;;;;11.70;1.40;;;;;;;15.21;38.76;100870.19;5045705;28;20120;-72
2021/12/07 05:03:42;;;;;;;6.30;1.10;;;;;;;15.27;39.01;100859.47;5027892;28;20452;-72
2021/12/07 05:06:10;;;;;;;7.00;1.20;;;;;;;15.29;39.00;100857.69;5029499;28;20333;-72
2021/12/07 05:08:48;;;;;;;6.27;1.43;;;;;;;15.37;38.67;100860.94;5040460;28;20033;-72
2021/12/07 05:11:46;;;;;;;5.57;1.00;;;;;;;15.05;39.13;100872.41;5037402;28;20033;-72
2021/12/07 05:17:13;;;;;;;5.63;1.10;;;;;;;15.02;39.42;100880.38;5038844;28;20047;-72
2021/12/07 05:25:30;;;;;;;3.23;1.13;;;;;;;14.71;39.50;100889.97;5065827;28;20101;-71
2021/12/07 05:38:48;;;;;;;5.63;1.57;;;;;;;14.78;40.13;100938.00;5062514;28;20117;-71
2021/12/07 05:41:13;;;;;;;2.63;1.20;;;;;;;15.02;38.81;100933.03;5049426;28;20071;-71
2021/12/07 05:43:39;;;;;;;4.83;1.30;;;;;;;15.37;38.27;100929.44;5034809;28;20021;-71
2021/12/07 05:46:05;;;;;;;16.00;1.83;;;;;;;15.53;38.08;100928.97;5034276;28;20040;-72
2021/12/07 05:48:30;;;;;;;11.27;1.73;;;;;;;15.32;38.37;100939.22;5051086;28;20032;-72
2021/12/07 05:50:56;;;;;;;13.37;1.73;;;;;;;15.41;38.40;100931.06;5045851;28;20032;-72
2021/12/07 05:53:22;;;;;;;6.27;1.30;;;;;;;15.26;37.78;100936.75;5051214;28;20185;-72
2021/12/07 05:55:48;;;;;;;8.17;1.63;;;;;;;15.10;38.53;100926.63;5040836;28;20030;-71
2021/12/07 05:58:14;;;;;;;4.13;1.00;;;;;;;15.03;38.68;100925.09;5032672;28;20027;-72
2021/12/07 06:00:43;;;;;;;6.13;1.67;;;;;;;15.30;37.90;100921.72;5041774;28;20706;-72
2021/12/07 06:03:10;;;;;;;7.77;1.50;;;;;;;15.22;38.23;100911.41;5047458;28;20024;-71
2021/12/07 06:05:37;;;;;;;5.63;1.30;;;;;;;15.07;38.48;100905.66;5053224;28;20032;-71
2021/12/07 06:08:04;;;;;;;5.23;1.63;;;;;;;15.19;37.80;100914.13;5059534;28;20040;-72
2021/12/07 06:10:30;;;;;;;10.20;1.27;;;;;;;14.78;38.88;100913.47;5032941;28;20095;-72
2021/12/07 06:12:55;;;;;;;6.20;1.27;;;;;;;14.78;38.45;100918.75;5038097;28;20586;-71
2021/12/07 06:15:23;;;;;;;5.83;1.30;;;;;;;15.14;38.02;100922.16;5049616;28;20488;-72
2021/12/07 06:17:49;;;;;;;17.73;1.80;;;;;;;14.99;38.06;100923.44;5046010;28;20040;-72
2021/12/07 06:20:18;;;;;;;5.40;1.30;;;;;;;14.88;38.45;100922.88;4994571;28;1093630;-72
2021/12/07 06:22:43;;;;;;;10.77;1.73;;;;;;;14.56;39.37;100935.91;5034277;28;20033;-71
2021/12/07 06:25:10;;;;;;;5.27;1.30;;;;;;;14.64;38.97;100929.63;5033884;28;20036;-72
2021/12/07 06:27:38;;;;;;;3.70;1.30;;;;;;;14.41;38.97;100921.38;5054476;28;20029;-71
2021/12/07 06:30:04;;;;;;;11.20;1.50;;;;;;;14.72;38.62;100920.63;5035039;28;20044;-72
2021/12/07 06:32:30;;;;;;;5.17;1.47;;;;;;;14.67;38.73;100917.25;5033938;28;20048;-72
2021/12/07 06:34:55;;;;;;;3.57;1.10;;;;;;;14.87;38.42;100929.03;5042776;28;20488;-72
2021/12/07 06:37:20;;;;;;;6.93;1.13;;;;;;;14.83;38.22;100935.28;5052121;28;20530;-72
2021/12/07 06:39:46;;;;;;;6.10;1.37;;;;;;;14.91;37.63;100928.03;5037398;28;20111;-72
2021/12/07 06:42:11;;;;;;;3.33;1.50;;;;;;;14.79;38.15;100936.25;5037740;28;20079;-72
2021/12/07 06:44:37;;;;;;;4.93;1.47;;;;;;;14.74;38.20;100934.63;5038824;28;20028;-72
2021/12/07 06:47:05;;;;;;;9.87;1.77;;;;;;;14.76;38.87;100930.16;5068629;28;20032;-72
2021/12/07 06:49:31;;;;;;;5.37;1.20;;;;;;;14.51;39.19;100931.69;5043295;28;20029;-72
2021/12/07 06:51:57;;;;;;;8.07;2.00;;;;;;;14.48;38.72;100923.84;5036982;28;20021;-72
2021/12/07 06:54:22;;;;;;;6.40;2.17;;;;;;;14.56;38.67;100929.78;5042442;28;20060;-72
2021/12/07 06:56:48;;;;;;;7.30;3.57;;;;;;;14.49;38.79;100931.69;5041930;28;20068;-72
2021/12/07 06:59:13;;;;;;;9.17;2.80;;;;;;;14.29;39.49;100919.03;5037350;28;20033;-72
2021/12/07 07:01:39;;;;;;;12.23;3.43;;;;;;;14.23;39.42;100927.06;5065401;28;20796;-72
2021/12/07 07:04:05;;;;;;;13.07;3.07;;;;;;;14.27;39.42;100928.72;5065881;28;20037;-73
2021/12/07 07:06:30;;;;;;;11.77;4.23;;;;;;;14.25;39.57;100935.78;5033418;28;20021;-73
2021/12/07 07:08:56;;;;;;;8.80;2.80;;;;;;;14.41;39.77;100931.00;5067397;28;20050;-72
2021/12/07 07:11:21;;;;;;;10.77;3.03;;;;;;;14.70;39.06;100943.50;5033221;28;20111;-73
2021/12/07 07:13:48;;;;;;;7.47;2.43;;;;;;;14.52;39.36;100939.53;5045931;28;20024;-72
2021/12/07 07:16:15;;;;;;;12.83;3.37;;;;;;;14.54;39.05;100944.75;5039187;28;20025;-73
2021/12/07 07:18:41;;;;;;;9.83;2.23;;;;;;;14.29;39.52;100953.22;5049241;28;20091;-72
2021/12/07 07:21:07;;;;;;;11.03;2.30;;;;;;;13.74;40.62;100940.41;5052083;28;20774;-73
2021/12/07 07:23:34;;;;;;;3.30;1.73;;;;;;;13.91;40.18;100947.91;5050135;28;20020;-72
2021/12/07 07:25:59;;;;;;;10.63;2.20;;;;;;;13.76;40.40;100947.41;5062372;28;20467;-72
2021/12/07 07:28:30;;;;;;;4.97;1.43;;;;;;;14.10;39.49;100947.53;5036175;28;20140;-72
2021/12/07 07:30:56;;;;;;;8.23;2.13;;;;;;;13.62;40.17;100942.44;5041259;28;20040;-72
2021/12/07 07:33:22;;;;;;;6.47;2.00;;;;;;;13.25;41.01;100941.38;5036345;28;20400;-72
2021/12/07 07:35:49;;;;;;;4.23;1.47;;;;;;;11.95;43.19;100922.59;5064032;28;20448;-72
2021/12/07 07:38:15;;;;;;;6.90;2.30;;;;;;;11.99;44.80;100921.66;5061599;28;20078;-72
2021/12/07 07:40:44;;;;;;;7.93;1.67;;;;;;;12.66;42.15;100915.34;5063250;28;20048;-72
2021/12/07 07:43:10;;;;;;;6.83;1.80;;;;;;;13.30;40.79;100926.41;5047019;28;20397;-72
2021/12/07 07:45:35;;;;;;;4.27;1.70;;;;;;;12.67;41.83;100923.19;5060092;28;20040;-72
2021/12/07 07:48:01;;;;;;;3.00;1.40;;;;;;;12.88;41.47;100921.09;5056280;28;20040;-72
2021/12/07 07:50:26;;;;;;;6.97;1.40;;;;;;;12.66;41.92;100923.22;5047472;28;20093;-72
2021/12/07 07:52:52;;;;;;;10.47;2.00;;;;;;;13.12;40.74;100925.03;5069714;28;20506;-72
2021/12/07 07:55:17;;;;;;;3.37;1.63;;;;;;;12.85;41.87;100922.00;5053081;28;20434;-72
2021/12/07 07:57:44;;;;;;;9.97;1.87;;;;;;;11.03;44.85;100929.75;5050822;28;20031;-72
2021/12/07 08:00:13;;;;;;;6.10;1.77;;;;;;;10.58;48.21;100932.81;5070264;28;20472;-72
2021/12/07 08:02:38;;;;;;;3.30;2.10;;;;;;;10.51;47.99;100933.75;5046481;28;20107;-72
2021/12/07 08:05:04;;;;;;;6.83;1.50;;;;;;;10.06;49.94;100941.00;5051284;28;20115;-72
2021/12/07 08:07:30;;;;;;;7.17;1.37;;;;;;;10.65;49.20;100947.56;5068258;28;20032;-72
2021/12/07 08:09:55;;;;;;;12.43;1.50;;;;;;;10.55;49.22;100938.06;5051467;28;20043;-72
2021/12/07 08:12:20;;;;;;;4.90;1.57;;;;;;;10.44;50.39;100937.28;5050157;28;20029;-72
2021/12/07 08:14:46;;;;;;;3.87;1.90;;;;;;;10.38;50.56;100947.78;5068606;28;20021;-72
2021/12/07 08:17:11;;;;;;;6.77;1.33;;;;;;;10.96;48.39;100936.84;5066547;28;20059;-72
2021/12/07 08:19:37;;;;;;;7.83;1.40;;;;;;;10.32;49.98;100941.69;5030136;28;20033;-71
2021/12/07 08:22:03;;;;;;;5.97;1.50;;;;;;;9.65;52.62;100948.16;5030678;28;20035;-72
2021/12/07 08:24:29;;;;;;;6.43;1.57;;;;;;;9.06;53.97;100947.50;5040677;28;20033;-72
2021/12/07 08:26:54;;;;;;;9.30;1.97;;;;;;;9.68;55.34;100959.47;5050867;28;20034;-73
2021/12/07 08:29:19;;;;;;;12.47;1.90;;;;;;;10.71;50.69;100953.63;5050787;28;20544;-72
2021/12/07 08:31:45;;;;;;;8.43;1.83;;;;;;;10.57;50.07;100946.75;5050698;28;20067;-72
2021/12/07 08:34:10;;;;;;;6.93;1.60;;;;;;;10.67;51.97;100948.44;5068827;28;20028;-73
2021/12/07 08:36:36;;;;;;;6.53;1.83;;;;;;;11.41;47.33;100946.81;5052473;28;20059;-72
2021/12/07 08:39:04;;;;;;;9.33;2.23;;;;;;;10.45;52.23;100952.94;5045274;28;20017;-72
2021/12/07 08:41:29;;;;;;;8.93;1.97;;;;;;;10.54;51.90;100957.25;5030428;28;20036;-72
2021/12/07 08:43:56;;;;;;;10.03;2.10;;;;;;;11.11;50.05;100948.88;5031852;28;20034;-72
2021/12/07 08:46:21;;;;;;;12.70;2.43;;;;;;;10.98;50.93;100942.91;5031756;28;20374;-72
2021/12/07 08:48:47;;;;;;;8.40;1.67;;;;;;;11.26;49.47;100937.38;5062150;28;20020;-72
2021/12/07 08:51:14;;;;;;;11.70;1.97;;;;;;;10.71;50.87;100946.63;5051082;28;20036;-72
2021/12/07 08:54:00;;;;;;;11.40;2.00;;;;;;;11.18;50.47;100939.19;5069707;28;20446;-72
2021/12/07 09:01:54;;;;;;;12.47;2.90;;;;;;;11.29;53.03;100939.97;5048168;28;20179;-72
2021/12/07 09:04:20;;;;;;;7.70;2.17;;;;;;;11.21;52.23;100944.44;5048652;28;20025;-73
2021/12/07 09:06:47;;;;;;;10.57;1.80;;;;;;;11.48;50.58;100937.13;5049730;28;20499;-72
2021/12/07 09:09:13;;;;;;;5.50;2.20;;;;;;;11.69;51.19;100946.47;5032426;28;20029;-72
2021/12/07 09:11:40;;;;;;;11.33;3.00;;;;;;;10.98;53.18;100955.13;5031659;28;20033;-72
2021/12/07 09:14:09;;;;;;;10.53;3.13;;;;;;;11.59;51.10;100944.84;5031028;28;20029;-72
2021/12/07 09:16:36;;;;;;;11.67;3.10;;;;;;;12.29;48.52;100952.66;5031588;28;20021;-72
2021/12/07 09:19:01;;;;;;;10.90;3.57;;;;;;;11.10;50.95;100951.50;5044586;28;20408;-72
2021/12/07 09:21:27;;;;;;;8.30;3.10;;;;;;;11.97;49.07;100936.53;5052744;28;20124;-72
2021/12/07 09:23:52;;;;;;;11.03;3.97;;;;;;;12.78;46.38;100949.25;5045750;28;20119;-72
2021/12/07 09:26:17;;;;;;;24.10;4.13;;;;;;;11.96;47.21;100942.63;5051114;28;20076;-72
2021/12/07 09:28:44;;;;;;;12.63;3.77;;;;;;;10.99;51.52;100943.75;5051125;28;20025;-72
2021/12/07 09:31:10;;;;;;;23.57;3.60;;;;;;;11.27;51.34;100936.50;5048614;28;20484;-72
2021/12/07 09:33:36;;;;;;;15.40;4.00;;;;;;;10.92;52.96;100937.75;5051436;28;20028;-72
2021/12/07 09:36:04;;;;;;;6.10;3.23;;;;;;;11.54;51.04;100939.69;5051121;28;20036;-72
2021/12/07 09:38:29;;;;;;;17.30;5.00;;;;;;;11.13;51.49;100941.03;5049393;28;20452;-72
2021/12/07 09:40:55;;;;;;;20.97;4.50;;;;;;;11.50;50.63;100927.53;5042027;28;20060;-72
2021/12/07 09:43:21;;;;;;;12.73;4.30;;;;;;;10.62;53.30;100941.47;5043520;28;20499;-72
2021/12/07 09:45:48;;;;;;;19.50;3.83;;;;;;;11.34;51.88;100948.63;5050399;28;20598;-72
2021/12/07 09:48:13;;;;;;;18.10;4.47;;;;;;;11.94;49.76;100947.03;5037911;28;20058;-72
2021/12/07 09:50:43;;;;;;;8.40;4.20;;;;;;;10.91;52.65;100946.47;5030437;28;20091;-72
2021/12/07 09:53:10;;;;;;;11.83;3.90;;;;;;;11.25;52.37;100946.13;5030976;28;20039;-72
2021/12/07 09:55:37;;;;;;;12.80;4.50;;;;;;;10.63;54.44;100951.94;5049335;28;20058;-72
2021/12/07 09:58:03;;;;;;;16.47;4.20;;;;;;;11.34;53.17;100946.00;5035004;28;20419;-72
2021/12/07 10:00:29;;;;;;;18.53;6.47;;;;;;;10.51;53.82;100952.06;5029809;28;20028;-72
2021/12/07 10:02:55;;;;;;;15.93;4.73;;;;;;;11.24;53.37;100960.09;5028824;28;20021;-72
2021/12/07 10:05:23;;;;;;;14.20;4.80;;;;;;;12.12;50.27;100950.31;5028642;28;20095;-72
2021/12/07 10:07:50;;;;;;;17.27;4.80;;;;;;;10.38;53.66;100945.16;5029998;28;20021;-72
2021/12/07 10:10:38;;;;;;;22.60;5.77;;;;;;;12.56;49.38;100944.34;5030111;28;20043;-73
2021/12/07 10:13:06;;;;;;;13.70;5.33;;;;;;;11.53;51.86;100951.03;5031804;28;20025;-72
2021/12/07 10:15:32;;;;;;;22.33;5.50;;;;;;;11.59;51.02;100950.94;5052498;28;20031;-72
2021/12/07 10:18:09;;;;;;;16.00;5.43;;;;;;;11.95;51.99;100933.06;5059782;28;20036;-72
2021/12/07 10:20:47;;;;;;;26.23;7.57;;;;;;;12.45;48.63;100933.19;5049143;28;20049;-72
2021/12/07 10:23:21;;;;;;;19.87;6.43;;;;;;;12.36;50.30;100918.47;5049026;28;20546;-72
2021/12/07 10:25:48;;;;;;;18.20;6.00;;;;;;;13.35;47.49;100919.34;5049123;28;20487;-72
2021/12/07 10:28:36;;;;;;;26.50;6.37;;;;;;;15.37;42.45;100896.94;5049886;28;20055;-72
2021/12/07 10:31:14;;;;;;;15.70;6.03;;;;;;;15.18;41.87;100886.06;5033426;28;20478;-72
2021/12/07 10:33:44;;;;;;;22.87;5.67;;;;;;;15.40;41.61;100886.31;5047850;28;20380;-72
2021/12/07 10:36:11;;;;;;;15.93;4.97;;;;;;;14.80;42.30;100886.22;5050775;28;20036;-72
2021/12/07 10:38:38;;;;;;;25.10;6.07;;;;;;;14.90;41.93;100878.94;5051087;28;20147;-72
2021/12/07 10:41:09;;;;;;;16.47;4.60;;;;;;;13.82;44.53;100877.22;5049919;28;20029;-72
2021/12/07 10:43:44;;;;;;;20.47;5.97;;;;;;;12.83;47.77;100865.22;5050902;28;20028;-72
2021/12/07 10:46:28;;;;;;;13.17;3.30;;;;;;;12.31;49.33;100862.63;5047581;28;20083;-72
2021/12/07 10:49:11;;;;;;;18.70;3.93;;;;;;;12.41;49.92;100865.13;5030069;28;20037;-72
2021/12/07 10:51:38;;;;;;;14.73;4.20;;;;;;;12.64;48.82;100859.44;5030660;28;20065;-72
2021/12/07 10:54:04;;;;;;;14.33;4.37;;;;;;;12.82;46.65;100860.88;5030891;28;20033;-72
2021/12/07 10:56:29;;;;;;;23.43;5.03;;;;;;;12.18;49.28;100861.09;5036697;28;20033;-72
2021/12/07 10:59:06;;;;;;;18.17;3.53;;;;;;;12.48;47.78;100849.22;5048829;28;20029;-72
2021/12/07 11:01:34;;;;;;;14.93;4.13;;;;;;;13.10;47.82;100847.22;5050479;28;20028;-72
2021/12/07 11:04:23;;;;;;;11.67;3.60;;;;;;;13.19;45.60;100849.66;5049964;28;20028;-72
2021/12/07 11:07:06;;;;;;;13.97;3.53;;;;;;;13.72;45.57;100841.53;5046443;28;20021;-72
2021/12/07 11:09:48;;;;;;;14.43;3.78;;;;;;;12.85;47.17;100855.56;5050258;28;20059;-71
2021/12/07 11:12:17;;;;;;;20.77;5.60;;;;;;;12.21;46.77;100861.94;5031939;28;20029;-72
2021/12/07 11:14:49;;;;;;;15.20;4.10;;;;;;;13.54;45.95;100859.41;5034504;28;20053;-72
2021/12/07 11:17:25;;;;;;;26.80;4.72;;;;;;;14.15;43.34;100839.63;5043033;28;20087;-72
2021/12/07 11:19:52;;;;;;;29.33;5.10;;;;;;;13.76;43.86;100843.19;5049583;28;20049;-72
2021/12/07 11:22:22;;;;;;;28.03;5.90;;;;;;;15.01;41.12;100837.38;5047891;28;20037;-72
2021/12/07 11:24:48;;;;;;;24.37;5.63;;;;;;;14.59;42.04;100840.28;5048951;28;20032;-73
2021/12/07 11:30:10;;;;;;;25.00;5.80;;;;;;;15.43;40.28;100815.97;5050676;28;20063;-72
2021/12/07 11:32:37;;;;;;;24.40;5.67;;;;;;;14.69;42.22;100812.84;5046271;28;20555;-71
2021/12/07 11:35:10;;;;;;;24.43;6.20;;;;;;;15.13;41.44;100793.22;5030234;28;20033;-72
2021/12/07 11:37:37;;;;;;;28.47;5.60;;;;;;;15.73;40.01;100786.94;5042797;28;20021;-72
2021/12/07 11:40:06;;;;;;;27.97;4.90;;;;;;;13.91;44.17;100792.91;5048937;28;20407;-72
2021/12/07 11:42:43;;;;;;;13.60;4.37;;;;;;;14.67;42.38;100801.53;5049636;28;20160;-72
2021/12/07 11:45:25;;;;;;;15.50;5.00;;;;;;;15.30;40.12;100785.66;5046347;28;20120;-72
2021/12/07 11:47:56;;;;;;;16.33;4.77;;;;;;;14.55;42.46;100780.78;5049164;28;20040;-72
2021/12/07 11:50:46;;;;;;;15.93;4.03;;;;;;;15.23;41.17;100774.44;5048694;28;20465;-72
2021/12/07 11:53:18;;;;;;;9.60;4.00;;;;;;;14.74;41.86;100771.50;5048075;28;20468;-72
2021/12/07 11:55:47;;;;;;;11.70;3.50;;;;;;;14.21;43.20;100755.38;5027532;28;20036;-72
2021/12/07 11:58:14;;;;;;;9.10;3.47;;;;;;;14.82;41.15;100746.72;5026810;28;20485;-72
2021/12/07 12:00:46;;;;;;;9.53;2.93;;;;;;;15.00;40.90;100740.94;5029130;28;20026;-72
2021/12/07 12:03:16;;;;;;;9.37;3.50;;;;;;;15.24;41.14;100733.19;5026758;28;20025;-72
2021/12/07 12:05:43;;;;;;;8.97;3.27;;;;;;;15.07;40.38;100726.66;5028680;28;20033;-72
2021/12/07 12:08:13;;;;;;;11.00;2.90;;;;;;;15.98;39.34;100715.00;5028565;28;20038;-72
2021/12/07 12:10:43;;;;;;;12.23;3.00;;;;;;;14.95;40.26;100702.47;5029183;28;20374;-72
2021/12/07 12:13:17;;;;;;;11.17;3.17;;;;;;;14.61;41.55;100711.34;5030492;28;20048;-72
2021/12/07 12:16:15;;;;;;;13.77;3.23;;;;;;;15.11;41.66;100701.09;5047490;28;20381;-71
2021/12/07 12:18:40;;;;;;;11.83;2.97;;;;;;;14.58;41.36;100707.03;5030086;28;20021;-72
2021/12/07 12:21:49;;;;;;;11.37;2.80;;;;;;;14.46;42.29;100696.88;5043176;28;20132;-72
2021/12/07 12:24:29;;;;;;;7.30;2.87;;;;;;;14.47;41.23;100693.34;4972200;28;20125;-72
2021/12/07 12:27:10;;;;;;;7.97;2.33;;;;;;;14.74;41.30;100679.41;5028585;28;20045;-73
2021/12/07 12:29:37;;;;;;;9.37;2.80;;;;;;;16.01;38.43;100677.13;5031433;28;20140;-72
2021/12/07 12:32:04;;;;;;;10.83;2.90;;;;;;;14.95;40.03;100671.78;5052431;28;20033;-72
2021/12/07 12:34:32;;;;;;;4.23;2.57;;;;;;;14.83;41.42;100677.41;5049143;28;20020;-72
2021/12/07 12:36:57;;;;;;;5.67;2.10;;;;;;;14.83;40.94;100664.25;5049283;28;20020;-72
2021/12/07 12:39:39;;;;;;;14.17;2.87;;;;;;;15.60;39.92;100659.16;5047763;28;20040;-72
2021/12/07 12:42:04;;;;;;;9.17;2.70;;;;;;;14.55;40.50;100655.38;5036883;28;20041;-72
2021/12/07 12:44:34;;;;;;;9.47;2.40;;;;;;;14.40;41.18;100656.69;5031737;28;20086;-72
2021/12/07 12:46:59;;;;;;;20.23;3.17;;;;;;;15.52;39.21;100629.59;5036373;28;20469;-72
2021/12/07 12:49:36;;;;;;;19.87;2.93;;;;;;;16.71;37.10;100599.78;5050456;28;20034;-72
2021/12/07 12:52:05;;;;;;;8.23;2.90;;;;;;;15.34;39.57;100602.94;5051362;28;20115;-72
2021/12/07 12:54:44;;;;;;;8.03;2.67;;;;;;;16.18;39.12;100613.25;5043725;28;20039;-72
2021/12/07 12:57:13;;;;;;;3.97;1.97;;;;;;;15.48;38.61;100604.25;5031502;28;20469;-72
2021/12/07 12:59:42;;;;;;;7.10;3.03;;;;;;;14.02;42.02;100587.66;5058899;28;20091;-72
2021/12/07 13:02:07;;;;;;;6.73;2.50;;;;;;;14.89;40.47;100603.53;5029121;28;20391;-72
2021/12/07 13:04:34;;;;;;;7.33;3.13;;;;;;;15.96;38.82;100595.56;5029910;28;20476;-72
2021/12/07 13:09:45;;;;;;;6.10;2.80;;;;;;;15.91;39.03;100577.31;5047798;28;20442;-72
2021/12/07 13:12:15;;;;;;;5.27;2.40;;;;;;;15.49;39.07;100579.66;5036936;28;20058;-72
2021/12/07 13:15:00;;;;;;;7.03;2.07;;;;;;;14.84;40.55;100566.84;5067452;28;20031;-72
2021/12/07 13:17:48;;;;;;;12.17;2.00;;;;;;;15.29;40.41;100562.75;5045923;28;20071;-72