Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:59;;;;;;;6.13;1.50;;;;;;;-144.99;95.54;52321.72;4993820;28;20650;-73
2021/04/11 00:04:25;;;;;;;4.27;3.37;;;;;;;-144.99;96.02;52285.03;4993469;28;20796;-74
2021/04/11 00:06:52;;;;;;;9.07;2.30;;;;;;;-144.99;96.50;52358.41;4992994;28;21295;-73
2021/04/11 00:09:18;;;;;;;6.27;3.10;;;;;;;-144.99;96.53;52360.44;4991906;28;20630;-74
2021/04/11 00:11:44;;;;;;;9.70;5.63;;;;;;;-144.99;96.82;52366.56;4993412;28;20669;-74
2021/04/11 00:14:10;;;;;;;6.93;2.97;;;;;;;-144.99;97.03;52374.72;4993647;28;20282;-75
2021/04/11 00:16:36;;;;;;;8.70;3.63;;;;;;;-144.99;97.64;52342.09;4993135;28;20254;-76
2021/04/11 00:19:02;;;;;;;6.87;2.67;;;;;;;-144.99;98.18;52293.19;4994547;28;20658;-75
2021/04/11 00:21:28;;;;;;;7.93;3.20;;;;;;;-144.99;98.67;52362.50;4993441;28;20235;-75
2021/04/11 00:23:55;;;;;;;7.90;3.00;;;;;;;-144.99;98.88;52338.03;4993923;28;20665;-76
2021/04/11 00:26:21;;;;;;;8.90;3.47;;;;;;;-144.99;99.52;52362.50;4993786;28;20222;-74
2021/04/11 00:28:47;;;;;;;4.97;3.63;;;;;;;-144.99;100.00;52305.41;4992073;28;20622;-74
2021/04/11 00:31:13;;;;;;;8.83;4.33;;;;;;;-144.99;100.00;52342.09;4991027;28;20224;-74
2021/04/11 00:33:43;;;;;;;8.67;5.13;;;;;;;-144.99;100.00;52321.72;4993947;28;21152;-74
2021/04/11 00:36:11;;;;;;;11.97;4.90;;;;;;;-144.99;100.00;52313.56;4994814;28;20241;-77
2021/04/11 00:38:37;;;;;;;12.20;7.13;;;;;;;-144.99;100.00;52309.50;4994063;28;20631;-76
2021/04/11 00:41:11;;;;;;;15.63;6.13;;;;;;;-144.99;100.00;52289.13;4992512;28;20701;-76
2021/04/11 00:43:38;;;;;;;12.00;7.57;;;;;;;-144.99;100.00;52293.19;4994189;28;21056;-75
2021/04/11 00:46:16;;;;;;;11.53;4.70;;;;;;;-144.99;100.00;52366.56;4994066;28;20635;-73
2021/04/11 00:48:42;;;;;;;12.67;6.40;;;;;;;-144.99;100.00;52342.09;4981340;28;20664;-77
2021/04/11 00:51:14;;;;;;;7.37;5.13;;;;;;;-144.99;100.00;52319.69;4993741;28;21227;-73
2021/04/11 00:53:41;;;;;;;11.07;4.53;;;;;;;-144.99;100.00;52338.03;4989210;28;20637;-73
2021/04/11 00:56:09;;;;;;;7.63;4.17;;;;;;;-144.99;100.00;52338.03;4993398;28;20637;-75
2021/04/11 00:58:36;;;;;;;10.47;5.80;;;;;;;-144.99;100.00;52317.66;4995088;28;20623;-75
2021/04/11 01:01:04;;;;;;;10.83;4.97;;;;;;;-144.99;100.00;52325.81;4991449;28;20662;-75
2021/04/11 01:03:33;;;;;;;12.57;6.33;;;;;;;-144.99;100.00;52346.19;4993322;28;20684;-74
2021/04/11 01:06:00;;;;;;;11.87;6.37;;;;;;;-144.99;100.00;52321.72;4992894;28;20629;-75
2021/04/11 01:08:28;;;;;;;8.53;6.43;;;;;;;-144.99;100.00;52333.94;4992824;28;20672;-76
2021/04/11 01:11:00;;;;;;;16.03;5.63;;;;;;;-144.99;100.00;52303.38;4990205;28;20661;-74
2021/04/11 01:13:28;;;;;;;19.07;11.27;;;;;;;-144.99;100.00;52329.88;4989605;28;20677;-75
2021/04/11 01:15:55;;;;;;;14.87;8.07;;;;;;;-144.99;100.00;52325.81;4991724;28;20637;-74
2021/04/11 01:18:22;;;;;;;10.67;5.97;;;;;;;-144.99;100.00;52382.88;4992778;28;20619;-75
2021/04/11 01:20:49;;;;;;;9.80;6.40;;;;;;;-144.99;100.00;52307.47;4990755;28;21239;-75
2021/04/11 01:23:23;;;;;;;31.33;15.67;;;;;;;-144.99;100.00;52307.47;4985042;28;20708;-74
2021/04/11 01:25:51;;;;;;;16.53;10.13;;;;;;;-144.99;100.00;52342.09;4992501;28;20621;-74
2021/04/11 01:28:21;;;;;;;12.32;11.15;;;;;;;-144.99;100.00;52325.81;4991850;28;20614;-75
2021/04/11 01:30:48;;;;;;;10.60;9.55;;;;;;;-144.99;100.00;52301.34;4991138;28;20232;-75
2021/04/11 01:33:18;;;;;;;8.35;6.40;;;;;;;-144.99;100.00;52325.81;4991815;28;20642;-77
2021/04/11 01:35:46;;;;;;;10.43;9.38;;;;;;;-144.99;100.00;52301.34;4992348;28;20586;-76
2021/04/11 01:38:14;;;;;;;9.18;7.63;;;;;;;-144.99;100.00;52346.19;4992718;28;20211;-75
2021/04/11 01:40:51;;;;;;;10.07;9.10;;;;;;;-144.99;100.00;52313.56;4991613;28;20200;-74
2021/04/11 01:43:20;;;;;;;11.90;7.57;;;;;;;-144.99;100.00;52325.81;4990943;28;20219;-74
2021/04/11 01:45:47;;;;;;;8.75;7.07;;;;;;;-144.99;100.00;52350.25;4992096;28;20210;-75
2021/04/11 01:48:15;;;;;;;9.65;8.68;;;;;;;-144.99;100.00;52329.88;4992542;28;20261;-75
2021/04/11 01:50:41;;;;;;;9.00;7.97;;;;;;;-144.99;100.00;52325.81;4992665;28;20196;-76
2021/04/11 01:53:09;;;;;;;10.00;8.98;;;;;;;-144.99;100.00;52297.25;4989773;28;20199;-74
2021/04/11 01:55:35;;;;;;;10.73;9.63;;;;;;;-144.99;100.00;52333.94;4991824;28;20677;-74
2021/04/11 01:58:02;;;;;;;9.88;8.20;;;;;;;-144.99;100.00;52321.72;4992371;28;20207;-75
2021/04/11 02:00:34;;;;;;;10.98;9.90;;;;;;;-144.99;100.00;52301.34;4974380;28;20212;-76
2021/04/11 02:03:04;;;;;;;9.13;7.82;;;;;;;-144.99;100.00;52321.72;4990773;28;20234;-76
2021/04/11 02:05:30;;;;;;;9.07;7.90;;;;;;;-144.99;100.00;52321.72;4991377;28;20690;-75
2021/04/11 02:07:58;;;;;;;9.57;8.13;;;;;;;-144.99;100.00;52319.69;4992004;28;20200;-75
2021/04/11 02:10:28;;;;;;;12.30;11.10;;;;;;;-144.99;100.00;52325.81;4992191;28;20848;-76
2021/04/11 02:12:54;;;;;;;8.93;7.20;;;;;;;-144.99;100.00;52285.03;4989507;28;20208;-76
2021/04/11 02:15:24;;;;;;;9.40;7.82;;;;;;;-144.99;100.00;52301.34;4988940;28;20192;-74
2021/04/11 02:17:53;;;;;;;14.93;11.52;;;;;;;-144.99;100.00;52323.75;4991426;28;20200;-76
2021/04/11 02:20:20;;;;;;;9.40;8.43;;;;;;;-144.99;100.00;52309.50;4991951;28;20362;-78
2021/04/11 02:22:49;;;;;;;12.50;11.23;;;;;;;-144.99;100.00;52307.47;4990476;28;20217;-76
2021/04/11 02:25:17;;;;;;;12.20;11.10;;;;;;;-144.99;100.00;52346.19;4990830;28;20212;-77
2021/04/11 02:27:44;;;;;;;15.82;10.00;;;;;;;-144.99;100.00;52354.34;4990723;28;20239;-76
2021/04/11 02:30:13;;;;;;;9.55;8.55;;;;;;;-144.99;100.00;52333.94;4991028;28;20254;-76
2021/04/11 02:32:39;;;;;;;9.10;8.10;;;;;;;-144.99;100.00;52321.72;4991097;28;20224;-76
2021/04/11 02:35:09;;;;;;;8.73;6.95;;;;;;;-144.99;100.00;52321.72;4989095;28;20200;-75
2021/04/11 02:37:37;;;;;;;9.52;8.18;;;;;;;-144.99;100.00;52329.88;4990771;28;20215;-74
2021/04/11 02:40:06;;;;;;;12.18;8.20;;;;;;;-144.99;100.00;52327.84;4991121;28;20204;-75
2021/04/11 02:42:34;;;;;;;9.93;8.77;;;;;;;-144.99;100.00;52319.69;5026286;23;20281;-77
2021/04/11 02:45:06;;;;;;;11.80;10.60;;;;;;;-144.99;100.00;52346.19;5006463;28;20214;-75
2021/04/11 02:47:32;;;;;;;8.98;6.97;;;;;;;-144.99;100.00;52313.56;5010782;28;20213;-76
2021/04/11 02:49:59;;;;;;;10.25;8.95;;;;;;;-144.99;100.00;52297.25;5011100;28;20199;-77
2021/04/11 02:52:30;;;;;;;12.45;8.38;;;;;;;-144.99;100.00;52280.97;5012533;28;20334;-75
2021/04/11 02:54:58;;;;;;;9.40;7.78;;;;;;;-144.99;100.00;52289.13;5018713;28;20291;-77
2021/04/11 02:57:26;;;;;;;8.82;7.10;;;;;;;-144.99;100.00;52301.34;5027973;28;20199;-79
2021/04/11 02:59:56;;;;;;;11.60;10.07;;;;;;;-144.99;100.00;52301.34;5032763;28;20226;-78
2021/04/11 03:02:24;;;;;;;10.25;8.85;;;;;;;-144.99;100.00;52340.06;5011701;28;20235;-78
2021/04/11 03:04:50;;;;;;;9.27;7.53;;;;;;;-144.99;100.00;52305.41;5010266;28;20215;-78
2021/04/11 03:07:21;;;;;;;9.98;7.80;;;;;;;-144.99;100.00;52313.56;5011331;28;20210;-78
2021/04/11 03:09:56;;;;;;;10.60;9.13;;;;;;;-144.99;100.00;52317.66;5011254;28;20641;-78
2021/04/11 03:12:23;;;;;;;9.57;8.30;;;;;;;-144.99;100.00;52301.34;5010990;28;20254;-77
2021/04/11 03:14:50;;;;;;;11.50;10.32;;;;;;;-144.99;100.00;52285.03;5008783;28;20270;-77
2021/04/11 03:17:21;;;;;;;28.73;25.40;;;;;;;-144.99;100.00;52297.25;5007888;28;20219;-79
2021/04/11 03:19:52;;;;;;;12.98;10.20;;;;;;;-144.99;100.00;52354.34;5009418;28;20563;-78
2021/04/11 03:22:20;;;;;;;8.70;6.55;;;;;;;-144.99;100.00;52321.72;5006533;28;20709;-79
2021/04/11 03:24:50;;;;;;;9.50;7.78;;;;;;;-144.99;100.00;52327.84;5010166;28;20220;-77
2021/04/11 03:27:23;;;;;;;9.75;8.27;;;;;;;-144.99;100.00;52289.13;5003221;28;20587;-75
2021/04/11 03:29:53;;;;;;;16.27;14.55;;;;;;;-144.99;100.00;52333.94;5008633;28;20706;-75
2021/04/11 03:32:22;;;;;;;9.68;8.35;;;;;;;-144.99;100.00;52303.38;5012409;28;20215;-78
2021/04/11 03:34:52;;;;;;;11.52;9.15;;;;;;;-144.99;100.00;52315.59;5012522;28;20656;-78
2021/04/11 03:37:21;;;;;;;9.48;7.55;;;;;;;-144.99;100.00;52268.72;5011659;28;20211;-79
2021/04/11 03:39:48;;;;;;;9.20;7.57;;;;;;;-144.99;100.00;52297.25;5008712;28;20627;-76
2021/04/11 03:42:17;;;;;;;9.93;8.13;;;;;;;-144.99;100.00;52321.72;5007664;28;20231;-76
2021/04/11 03:44:43;;;;;;;10.40;9.20;;;;;;;-144.99;100.00;52305.41;5010126;28;20211;-77
2021/04/11 03:47:14;;;;;;;10.20;8.82;;;;;;;-144.99;100.00;52329.88;5010531;28;20211;-75
2021/04/11 03:49:47;;;;;;;11.75;10.57;;;;;;;-144.99;100.00;52303.38;5009910;28;20280;-77
2021/04/11 03:52:21;;;;;;;10.35;8.90;;;;;;;-144.99;100.00;52336.00;5011181;28;20223;-79
2021/04/11 03:54:47;;;;;;;10.88;9.73;;;;;;;-144.99;100.00;52309.50;5011645;28;20221;-80
2021/04/11 03:57:18;;;;;;;8.45;5.82;;;;;;;-144.99;100.00;52285.03;5004201;28;20195;-79
2021/04/11 03:59:47;;;;;;;11.45;10.20;;;;;;;-144.99;100.00;52309.50;5010037;28;20310;-75
2021/04/11 04:02:16;;;;;;;9.95;8.68;;;;;;;-144.99;100.00;52280.97;5012210;28;20249;-77
2021/04/11 04:04:43;;;;;;;9.10;6.97;;;;;;;-144.99;100.00;52305.41;5010283;28;20223;-75
2021/04/11 04:07:14;;;;;;;21.67;11.88;;;;;;;-144.99;100.00;52305.41;5010898;28;20558;-76
2021/04/11 04:09:42;;;;;;;9.13;6.78;;;;;;;-144.99;100.00;52321.72;5011242;28;20282;-79
2021/04/11 04:12:28;;;;;;;9.73;7.63;;;;;;;-144.99;100.00;52293.19;5010169;28;20292;-76
2021/04/11 04:15:09;;;;;;;14.38;8.65;;;;;;;-144.99;100.00;52307.47;5011273;28;20215;-78
2021/04/11 04:17:44;;;;;;;8.68;7.30;;;;;;;-144.99;100.00;52293.19;5010810;28;20207;-79
2021/04/11 04:20:16;;;;;;;8.63;6.53;;;;;;;-144.99;100.00;52313.56;5008619;28;20340;-78
2021/04/11 04:22:55;;;;;;;11.70;10.50;;;;;;;-144.99;100.00;52350.25;5009513;28;20219;-75
2021/04/11 04:25:40;;;;;;;10.80;9.57;;;;;;;-144.99;100.00;52321.72;5004512;28;20210;-75
2021/04/11 04:28:15;;;;;;;12.55;11.45;;;;;;;-144.99;100.00;52309.50;5012084;28;20230;-78
2021/04/11 04:30:51;;;;;;;10.90;9.38;;;;;;;-144.99;100.00;52264.66;5012525;28;20687;-78
2021/04/11 04:33:56;;;;;;;9.23;7.60;;;;;;;-144.99;100.00;52305.41;5011231;28;20718;-74
2021/04/11 04:36:35;;;;;;;11.95;10.15;;;;;;;-144.99;100.00;52280.97;5006939;28;20207;-76
2021/04/11 04:39:09;;;;;;;9.77;7.75;;;;;;;-144.99;100.00;52313.56;5001427;28;20203;-75
2021/04/11 04:41:41;;;;;;;9.10;6.97;;;;;;;-144.99;100.00;52278.91;5007663;28;20199;-75
2021/04/11 04:44:18;;;;;;;10.13;8.50;;;;;;;-144.99;100.00;52305.41;5012469;28;20347;-72
2021/04/11 04:46:50;;;;;;;10.48;8.27;;;;;;;-144.99;100.00;52313.56;5012830;28;20504;-74
2021/04/11 04:49:22;;;;;;;11.93;9.05;;;;;;;-144.99;100.00;52325.81;5013927;28;20199;-76
2021/04/11 04:51:53;;;;;;;10.07;9.02;;;;;;;-144.99;100.00;52299.31;5012235;28;20226;-75
2021/04/11 04:54:28;;;;;;;8.75;7.35;;;;;;;-144.99;100.00;52305.41;5008286;28;20199;-76
2021/04/11 04:56:58;;;;;;;8.20;5.88;;;;;;;-144.99;100.00;52299.31;5014078;28;20202;-75
2021/04/11 04:59:33;;;;;;;10.52;9.27;;;;;;;-144.99;100.00;52285.03;5014687;28;20223;-75
2021/04/11 05:02:02;;;;;;;14.55;9.00;;;;;;;-144.99;100.00;52327.84;5012259;28;20912;-77
2021/04/11 05:04:32;;;;;;;9.95;8.30;;;;;;;-144.99;100.00;52285.03;5015146;28;20215;-78
2021/04/11 05:07:03;;;;;;;10.48;9.43;;;;;;;-144.99;100.00;52291.16;5014618;28;20227;-77
2021/04/11 05:09:36;;;;;;;9.02;6.78;;;;;;;-144.99;100.00;52289.13;5013748;28;20203;-76
2021/04/11 05:12:09;;;;;;;9.68;7.50;;;;;;;-144.99;100.00;52321.72;5013605;28;20306;-74
2021/04/11 05:14:39;;;;;;;18.67;12.55;;;;;;;-144.99;100.00;52338.03;5016022;28;20211;-77
2021/04/11 05:17:10;;;;;;;9.10;7.57;;;;;;;-144.99;100.00;52293.19;5013997;28;20210;-77
2021/04/11 05:19:40;;;;;;;9.60;7.93;;;;;;;-144.99;100.00;52325.81;5014299;28;20200;-77
2021/04/11 05:22:14;;;;;;;10.25;8.40;;;;;;;-144.99;100.00;52321.72;5014302;28;20779;-75
2021/04/11 05:24:43;;;;;;;10.75;9.35;;;;;;;-144.99;100.00;52317.66;5010066;28;20244;-73
2021/04/11 05:27:18;;;;;;;9.18;6.88;;;;;;;-144.99;100.00;52289.13;5012534;28;20205;-74
2021/04/11 05:29:53;;;;;;;12.05;9.18;;;;;;;-144.99;100.00;52293.19;5017135;28;20286;-75
2021/04/11 05:32:20;;;;;;;8.88;6.45;;;;;;;-144.99;100.00;52297.25;5018795;28;20226;-76
2021/04/11 05:34:46;;;;;;;9.98;8.45;;;;;;;-144.99;100.00;52317.66;5010035;28;20199;-76
2021/04/11 05:37:28;;;;;;;8.32;6.15;;;;;;;-144.99;100.00;52293.19;5013036;28;20199;-76
2021/04/11 05:40:03;;;;;;;12.25;10.25;;;;;;;-144.99;100.00;52325.81;5012269;28;20203;-76
2021/04/11 05:42:37;;;;;;;12.27;11.13;;;;;;;-144.99;100.00;52325.81;5013406;28;20222;-76
2021/04/11 05:45:11;;;;;;;8.80;7.00;;;;;;;-144.99;100.00;52323.75;5010971;28;20664;-75
2021/04/11 05:47:48;;;;;;;9.13;7.25;;;;;;;-144.99;100.00;52305.41;5011106;28;20198;-76
2021/04/11 05:50:18;;;;;;;9.15;7.80;;;;;;;-144.99;100.00;52329.88;5012762;28;20202;-79
2021/04/11 05:52:49;;;;;;;9.70;8.20;;;;;;;-144.99;100.00;52297.25;5001306;28;20242;-76
2021/04/11 05:55:19;;;;;;;11.85;9.65;;;;;;;-144.99;100.00;52299.31;5003742;28;20203;-75
2021/04/11 05:57:48;;;;;;;8.65;6.63;;;;;;;-144.99;100.00;52325.81;5012548;28;20553;-77
2021/04/11 06:00:21;;;;;;;8.82;7.32;;;;;;;-144.99;100.00;52309.50;5012290;28;20687;-74
2021/04/11 06:02:51;;;;;;;11.05;8.80;;;;;;;-144.99;100.00;52293.19;5011954;28;20219;-76
2021/04/11 06:05:21;;;;;;;10.45;9.35;;;;;;;-144.99;100.00;52317.66;5011574;28;20195;-76
2021/04/11 06:07:53;;;;;;;9.10;7.10;;;;;;;-144.99;100.00;52317.66;5014855;28;20195;-77
2021/04/11 06:10:24;;;;;;;8.45;6.07;;;;;;;-144.99;100.00;52285.03;5017723;28;20211;-73
2021/04/11 06:12:55;;;;;;;9.85;7.13;;;;;;;-144.99;100.00;52289.13;5014097;28;20214;-74
2021/04/11 06:15:27;;;;;;;10.60;9.52;;;;;;;-144.99;100.00;52260.56;5013510;28;20207;-75
2021/04/11 06:17:54;;;;;;;11.35;9.43;;;;;;;-144.99;100.00;52276.88;5020865;28;20437;-79
2021/04/11 06:20:22;;;;;;;10.02;8.02;;;;;;;-144.99;100.00;52305.41;5023163;28;20199;-75
2021/04/11 06:22:57;;;;;;;24.67;11.77;;;;;;;-144.99;100.00;52329.88;5023255;28;20583;-77
2021/04/11 06:25:30;;;;;;;9.52;7.85;;;;;;;-144.99;100.00;52264.66;5022807;28;20202;-77
2021/04/11 06:28:04;;;;;;;8.45;5.97;;;;;;;-144.99;100.00;52293.19;5015006;28;20207;-75
2021/04/11 06:30:36;;;;;;;9.55;7.93;;;;;;;-144.99;100.00;52299.31;5012122;28;20705;-76
2021/04/11 06:33:09;;;;;;;7.68;5.70;;;;;;;-144.99;100.00;52313.56;5012288;28;20226;-76
2021/04/11 06:35:39;;;;;;;8.70;6.82;;;;;;;-144.99;100.00;52317.66;5011948;28;20226;-76
2021/04/11 06:38:09;;;;;;;9.90;8.90;;;;;;;-144.99;100.00;52309.50;5008122;28;20199;-74
2021/04/11 06:41:01;;;;;;;7.63;6.35;;;;;;;-144.99;100.00;52305.41;5011062;28;20628;-77
2021/04/11 06:43:53;;;;;;;11.45;10.15;;;;;;;-144.99;100.00;52289.13;5011468;28;20219;-75
2021/04/11 06:46:32;;;;;;;16.98;15.38;;;;;;;-144.99;100.00;52309.50;5009751;28;20238;-74
2021/04/11 06:49:07;;;;;;;8.90;6.95;;;;;;;-144.99;100.00;52283.00;5009184;28;20191;-73
2021/04/11 06:52:13;;;;;;;9.38;7.60;;;;;;;-144.99;100.00;52276.88;5008644;28;20253;-75
2021/04/11 06:55:01;;;;;;;11.00;8.65;;;;;;;-144.99;100.00;52297.25;5011901;28;20198;-72
2021/04/11 06:57:52;;;;;;;8.15;5.82;;;;;;;-144.99;100.00;52295.22;4996840;28;20559;-75
2021/04/11 07:00:37;;;;;;;8.15;6.53;;;;;;;-144.99;100.00;52272.81;5002285;28;20191;-75
2021/04/11 07:03:50;;;;;;;7.90;6.88;;;;;;;-144.99;100.00;52258.53;5013469;28;20623;-78
2021/04/11 07:07:07;;;;;;;7.50;5.30;;;;;;;-144.99;100.00;52297.25;4968081;28;20265;-73
2021/04/11 07:09:46;;;;;;;9.95;8.65;;;;;;;-144.99;100.00;52305.41;4918712;29;20377;-75
2021/04/11 07:13:15;;;;;;;14.55;13.20;;;;;;;-144.99;100.00;52311.53;4914222;29;20638;-74
2021/04/11 07:16:18;;;;;;;9.82;7.97;;;;;;;-144.99;100.00;52293.19;5006538;28;20228;-75
2021/04/11 07:19:18;;;;;;;9.30;7.82;;;;;;;-144.99;100.00;52289.13;5006243;28;20214;-72
2021/04/11 07:22:17;;;;;;;9.02;7.40;;;;;;;-144.99;100.00;52309.50;5011766;28;20720;-74
2021/04/11 07:24:48;;;;;;;10.05;8.18;;;;;;;-144.99;100.00;52315.59;4999957;28;20226;-74
2021/04/11 07:27:25;;;;;;;8.65;7.78;;;;;;;-144.99;100.00;52293.19;5011941;28;20203;-76
2021/04/11 07:30:16;;;;;;;10.07;9.13;;;;;;;-144.99;100.00;52313.56;5010082;28;20684;-76
2021/04/11 07:33:09;;;;;;;8.30;7.30;;;;;;;-144.99;100.00;52289.13;5007974;28;20215;-78
2021/04/11 07:35:44;;;;;;;8.02;6.72;;;;;;;-144.99;100.00;52317.66;5011807;28;20665;-76
2021/04/11 07:38:26;;;;;;;11.80;10.70;;;;;;;-144.99;100.00;52280.97;5010355;28;20200;-78
2021/04/11 07:41:13;;;;;;;8.68;7.75;;;;;;;-144.99;100.00;52293.19;4996672;28;20213;-73
2021/04/11 07:44:00;;;;;;;8.18;7.28;;;;;;;-144.99;100.00;52297.25;5010987;28;20219;-79
2021/04/11 07:46:43;;;;;;;9.55;8.57;;;;;;;-144.99;100.00;52311.53;5023158;28;20442;-77
2021/04/11 07:49:35;;;;;;;11.45;10.25;;;;;;;-144.99;100.00;52305.41;5028549;28;20217;-78
2021/04/11 07:52:21;;;;;;;6.90;5.80;;;;;;;-144.99;100.00;52297.25;5023099;28;20366;-76
2021/04/11 07:55:00;;;;;;;9.07;8.18;;;;;;;-144.99;100.00;52268.72;5013453;28;20605;-76
2021/04/11 07:57:47;;;;;;;8.60;7.38;;;;;;;-144.99;100.00;52305.41;5013688;28;20226;-77
2021/04/11 08:00:27;;;;;;;6.70;5.05;;;;;;;-144.99;100.00;52301.34;5014379;28;20201;-77
2021/04/11 08:03:15;;;;;;;7.05;6.18;;;;;;;-144.99;100.00;52285.03;5013103;28;20309;-79
2021/04/11 08:06:15;;;;;;;7.07;5.68;;;;;;;-144.99;100.00;52240.19;5019421;28;20223;-80
2021/04/11 08:09:20;;;;;;;10.50;9.55;;;;;;;-144.99;100.00;52248.34;5022532;28;20205;-77
2021/04/11 08:12:15;;;;;;;8.00;7.13;;;;;;;-144.99;100.00;52272.81;4994095;28;20263;-78
2021/04/11 08:14:55;;;;;;;7.50;6.47;;;;;;;-144.99;100.00;52276.88;5015703;28;20200;-77
2021/04/11 08:17:38;;;;;;;8.50;7.03;;;;;;;-144.99;100.00;52285.03;5020576;28;20342;-76
2021/04/11 08:20:23;;;;;;;7.15;5.88;;;;;;;-144.99;100.00;52225.94;5020193;28;20259;-77
2021/04/11 08:23:08;;;;;;;7.55;6.18;;;;;;;-144.99;100.00;52252.44;5012069;28;20293;-76
2021/04/11 08:25:39;;;;;;;7.18;6.05;;;;;;;-144.99;100.00;52295.22;5018729;28;20217;-79
2021/04/11 08:28:39;;;;;;;7.00;5.32;;;;;;;-144.99;100.00;52315.59;5021829;28;20280;-78
2021/04/11 08:31:42;;;;;;;8.23;6.27;;;;;;;-144.99;100.00;52311.53;5019585;28;20205;-77
2021/04/11 08:34:36;;;;;;;6.75;5.05;;;;;;;-144.99;100.00;52283.00;5016860;28;20645;-74
2021/04/11 08:37:37;;;;;;;7.10;5.90;;;;;;;-144.99;100.00;52236.13;5014190;28;20208;-75
2021/04/11 08:40:12;;;;;;;7.40;5.78;;;;;;;-144.99;100.00;52246.31;5014091;28;21028;-74
2021/04/11 08:43:16;;;;;;;6.03;3.85;;;;;;;-144.99;100.00;52293.19;5014797;28;20247;-76
2021/04/11 08:45:51;;;;;;;9.85;8.90;;;;;;;-144.99;100.00;52272.81;5014559;22;20262;-74
2021/04/11 08:48:43;;;;;;;7.97;6.72;;;;;;;-144.99;100.00;52268.72;5009303;28;20220;-72
2021/04/11 08:51:15;;;;;;;7.63;6.25;;;;;;;-144.99;100.00;52248.34;5009191;28;20240;-72
2021/04/11 08:53:52;;;;;;;7.50;6.30;;;;;;;-144.99;100.00;52252.44;5008363;28;20219;-74
2021/04/11 08:56:23;;;;;;;9.82;8.90;;;;;;;-144.99;100.00;52258.53;5011780;28;20247;-75
2021/04/11 08:59:00;;;;;;;7.95;7.13;;;;;;;-144.99;100.00;52280.97;5012489;28;20215;-72
2021/04/11 09:01:40;;;;;;;7.65;6.93;;;;;;;-144.99;100.00;52248.34;5009908;28;20211;-73
2021/04/11 09:04:14;;;;;;;7.45;6.13;;;;;;;-144.99;100.00;52268.72;5012091;28;20217;-72
2021/04/11 09:06:53;;;;;;;9.25;8.35;;;;;;;-144.99;100.00;52293.19;5011948;28;20244;-73
2021/04/11 09:09:32;;;;;;;8.07;6.20;;;;;;;-144.99;100.00;52246.31;5010388;28;20222;-73
2021/04/11 09:12:11;;;;;;;9.15;8.00;;;;;;;-144.99;100.00;52240.19;5012331;28;20300;-72
2021/04/11 09:14:47;;;;;;;8.80;7.90;;;;;;;-144.99;100.00;52289.13;5011812;28;20229;-73
2021/04/11 09:17:31;;;;;;;8.90;7.90;;;;;;;-144.99;100.00;52268.72;5008673;28;20217;-73
2021/04/11 09:20:13;;;;;;;12.15;11.07;;;;;;;-144.99;100.00;52268.72;5009611;28;20210;-72
2021/04/11 09:23:03;;;;;;;9.85;7.97;;;;;;;-144.99;100.00;52297.25;5010325;28;20224;-73
2021/04/11 09:25:31;;;;;;;11.52;10.45;;;;;;;-144.99;100.00;52260.56;5003624;28;20256;-72
2021/04/11 09:28:34;;;;;;;10.57;9.55;;;;;;;-144.99;100.00;52268.72;5011357;28;20213;-73
2021/04/11 09:31:17;;;;;;;8.63;7.43;;;;;;;-144.99;100.00;52280.97;5011514;28;20580;-72
2021/04/11 09:33:59;;;;;;;8.93;8.00;;;;;;;-144.99;100.00;52272.81;5012033;28;20233;-74
2021/04/11 09:36:36;;;;;;;11.55;10.45;;;;;;;-144.99;100.00;52264.66;5007947;28;20226;-73
2021/04/11 09:39:20;;;;;;;8.07;6.68;;;;;;;-144.99;100.00;52268.72;5009285;28;20213;-74
2021/04/11 09:42:11;;;;;;;6.75;4.90;;;;;;;-144.99;100.00;52272.81;5010855;28;20216;-72
2021/04/11 09:44:55;;;;;;;7.13;5.83;;;;;;;-144.99;100.00;52256.50;5005716;28;20215;-74
2021/04/11 09:47:31;;;;;;;41.60;17.10;;;;;;;-144.99;100.00;52283.00;5007134;28;20627;-74
2021/04/11 09:50:19;;;;;;;64.47;25.90;;;;;;;-144.99;100.00;52280.97;5008777;28;20689;-74
2021/04/11 09:53:27;;;;;;;140.93;51.10;;;;;;;-144.99;100.00;52297.25;5006255;28;20697;-72
2021/04/11 09:56:03;;;;;;;196.50;74.60;;;;;;;-144.99;100.00;52244.28;4993701;28;21256;-73
2021/04/11 09:58:39;;;;;;;145.73;54.23;;;;;;;-144.99;100.00;52207.59;5010586;28;20639;-73
2021/04/11 10:01:15;;;;;;;205.80;75.33;;;;;;;-144.99;99.97;52303.38;5010577;28;21227;-73
2021/04/11 10:03:56;;;;;;;199.20;74.67;;;;;;;-144.99;98.25;52236.13;5010844;28;21228;-72
2021/04/11 10:06:56;;;;;;;197.50;76.80;;;;;;;-144.99;99.77;52254.47;5010377;28;21217;-75
2021/04/11 10:09:41;;;;;;;198.87;76.13;;;;;;;-144.99;99.12;52268.72;5011141;28;21189;-73
2021/04/11 10:12:22;;;;;;;187.40;73.90;;;;;;;-144.99;99.65;52287.06;5009979;28;20627;-73
2021/04/11 10:15:04;;;;;;;199.87;76.13;;;;;;;-144.99;99.83;52244.28;5010962;28;21277;-76
2021/04/11 10:17:51;;;;;;;192.03;74.27;;;;;;;-144.99;98.98;52240.19;5007498;28;20638;-74
2021/04/11 10:20:22;;;;;;;181.87;72.37;;;;;;;-144.99;99.39;52280.97;5010573;28;20624;-74
2021/04/11 10:22:57;;;;;;;185.63;73.57;;;;;;;-144.99;100.00;52297.25;5010849;28;20642;-74
2021/04/11 10:25:31;;;;;;;180.77;72.30;;;;;;;-144.99;100.00;52270.78;4996627;28;20646;-74
2021/04/11 10:28:06;;;;;;;191.37;74.97;;;;;;;-144.99;99.72;52260.56;5010209;28;20627;-75
2021/04/11 10:30:34;;;;;;;188.63;74.03;;;;;;;-144.99;100.00;52309.50;5010311;28;20623;-72
2021/04/11 10:33:09;;;;;;;180.47;73.20;;;;;;;-144.99;99.92;52283.00;5008744;28;20633;-75
2021/04/11 10:35:40;;;;;;;193.37;75.23;;;;;;;-144.99;99.17;52313.56;5002062;28;20660;-74
2021/04/11 10:38:14;;;;;;;190.20;74.57;;;;;;;-144.99;100.00;52285.03;5013755;28;20639;-74
2021/04/11 10:41:03;;;;;;;194.27;76.33;;;;;;;-144.99;99.78;52317.66;5010704;28;20618;-73
2021/04/11 10:43:45;;;;;;;185.10;74.10;;;;;;;-144.99;99.33;52285.03;5003679;28;20629;-73
2021/04/11 10:46:17;;;;;;;180.10;72.87;;;;;;;-144.99;99.85;52305.41;5009549;28;20776;-73
2021/04/11 10:48:58;;;;;;;186.77;73.93;;;;;;;-144.99;98.90;52317.66;5011060;28;20632;-75
2021/04/11 10:52:16;;;;;;;178.73;71.60;;;;;;;-144.99;98.98;52325.81;5010185;28;20638;-73
2021/04/11 10:55:09;;;;;;;181.07;72.33;;;;;;;-144.99;99.07;52293.19;5007636;28;20996;-74
2021/04/11 10:58:13;;;;;;;186.87;73.83;;;;;;;-144.99;98.56;52280.97;5009163;28;20637;-75
2021/04/11 11:00:46;;;;;;;173.60;70.50;;;;;;;-144.99;98.28;52305.41;4996797;28;20651;-73
2021/04/11 11:03:44;;;;;;;163.07;68.00;;;;;;;-144.99;98.53;52297.25;5010246;28;20643;-74
2021/04/11 11:06:29;;;;;;;166.07;67.40;;;;;;;-144.99;98.85;52313.56;5010038;28;20657;-72
2021/04/11 11:09:17;;;;;;;159.53;66.80;;;;;;;-144.99;98.19;52299.31;5010357;28;20639;-73
2021/04/11 11:11:59;;;;;;;167.02;69.00;;;;;;;-144.99;98.75;52346.19;5008622;28;21244;-75
2021/04/11 11:14:45;;;;;;;162.80;67.35;;;;;;;-144.99;99.30;52309.50;5001184;28;20210;-74
2021/04/11 11:17:18;;;;;;;;;;;;;;;-144.99;99.06;52317.66;5009802;28;20580;-74
2021/04/11 11:20:02;;;;;;;196.65;71.85;;;;;;;-144.99;99.27;52301.34;5001498;28;24491;-73
2021/04/11 11:22:49;;;;;;;184.20;72.65;;;;;;;-144.99;99.07;52321.72;5006574;28;20205;-72
2021/04/11 11:26:02;;;;;;;191.27;73.93;;;;;;;-144.99;99.32;52305.41;5003409;28;20232;-74
2021/04/11 11:29:09;;;;;;;182.00;71.53;;;;;;;-144.99;99.97;52280.97;4953928;28;20221;-74
2021/04/11 11:31:45;;;;;;;184.18;71.68;;;;;;;-144.99;100.00;52321.72;5003989;28;20251;-74
2021/04/11 11:34:22;;;;;;;179.25;71.03;;;;;;;-144.99;99.50;52362.50;5009482;28;20210;-74
2021/04/11 11:37:00;;;;;;;176.95;70.68;;;;;;;-144.99;99.50;52291.16;5009339;28;20623;-74
2021/04/11 11:39:35;;;;;;;182.05;72.90;;;;;;;-144.99;99.69;52313.56;5013042;28;20207;-77
2021/04/11 11:42:12;;;;;;;186.80;72.68;;;;;;;-144.99;99.32;52323.75;5009061;28;20220;-74
2021/04/11 11:44:52;;;;;;;185.60;72.45;;;;;;;-144.99;98.02;52333.94;5012345;28;20705;-74
2021/04/11 11:47:24;;;;;;;181.30;70.90;;;;;;;-144.99;98.29;52293.19;5013687;28;20216;-74