Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:37;;;;;;;;;33.00;27.00;;;;;28.96;43.38;101106.34;4995177;27;45497;-67
2023/09/08 00:03:03;;;;;;;;;28.67;27.33;;;;;29.03;43.29;101114.88;4994528;27;45823;-69
2023/09/08 00:05:32;;;;;;;;;30.67;26.00;;;;;28.99;43.62;101105.28;4977117;27;45445;-67
2023/09/08 00:07:58;;;;;;;;;28.67;27.00;;;;;28.95;43.27;101101.94;4973060;28;45420;-68
2023/09/08 00:10:23;;;;;;;;;28.33;28.00;;;;;28.94;43.86;101119.06;4991608;27;45439;-68
2023/09/08 00:12:49;;;;;;;;;32.00;30.00;;;;;28.79;44.02;101104.81;4994959;28;45316;-69
2023/09/08 00:15:14;;;;;;;;;35.33;29.00;;;;;28.74;44.46;101115.06;4994444;27;45382;-69
2023/09/08 00:17:40;;;;;;;;;30.67;30.33;;;;;28.68;44.33;101107.38;4996224;27;45287;-68
2023/09/08 00:20:09;;;;;;;;;33.00;28.33;;;;;28.73;44.94;101127.66;4995049;27;45478;-67
2023/09/08 00:22:36;;;;;;;;;30.00;29.67;;;;;28.65;44.59;101113.00;4987160;27;46227;-68
2023/09/08 00:25:02;;;;;;;;;31.00;30.00;;;;;28.75;44.73;101122.16;4988066;27;45557;-68
2023/09/08 00:27:27;;;;;;;;;29.33;27.00;;;;;28.74;43.87;101125.84;4994405;27;45567;-67
2023/09/08 00:29:53;;;;;;;;;32.00;26.33;;;;;28.75;43.93;101122.16;4995657;27;45532;-67
2023/09/08 00:32:18;;;;;;;;;29.67;28.33;;;;;28.74;43.77;101120.47;4995349;27;45695;-67
2023/09/08 00:34:44;;;;;;;;;31.67;28.00;;;;;28.72;44.21;101117.84;4996001;27;45301;-69
2023/09/08 00:37:10;;;;;;;;;24.00;21.00;;;;;28.64;43.69;101092.38;4994779;27;45587;-68
2023/09/08 00:39:39;;;;;;;;;26.67;26.67;;;;;28.70;44.29;101103.63;4994680;27;45354;-68
2023/09/08 00:42:05;;;;;;;;;25.33;23.33;;;;;28.75;44.03;101112.25;4976628;28;47885;-68
2023/09/08 00:44:30;;;;;;;;;33.67;30.00;;;;;28.75;44.08;101117.63;4994326;27;45443;-68
2023/09/08 00:46:56;;;;;;;;;29.33;27.33;;;;;28.66;43.77;101099.41;4976885;28;45442;-69
2023/09/08 00:49:22;;;;;;;;;25.33;23.33;;;;;28.63;44.18;101115.78;4994901;27;45534;-66
2023/09/08 00:51:48;;;;;;;;;30.00;28.33;;;;;28.57;44.13;101105.44;4995478;27;45340;-67
2023/09/08 00:54:15;;;;;;;;;33.67;29.67;;;;;28.64;44.31;101116.63;4994201;27;45206;-68
2023/09/08 00:56:41;;;;;;;;;31.33;28.00;;;;;28.63;44.35;101109.53;4977343;28;45492;-67
2023/09/08 00:59:07;;;;;;;;;35.00;30.33;;;;;28.63;44.83;101112.22;5070593;27;45654;-68
2023/09/08 01:01:34;;;;;;;;;35.33;31.33;;;;;28.61;44.70;101112.31;4994998;27;46140;-67
2023/09/08 01:04:01;;;;;;;;;34.67;29.67;;;;;28.59;45.09;101116.94;4994377;28;45507;-69
2023/09/08 01:06:27;;;;;;;;;35.00;30.00;;;;;28.46;45.01;101095.38;4994523;27;45309;-69
2023/09/08 01:08:54;;;;;;;;;34.33;30.00;;;;;28.53;45.19;101109.31;4980619;27;45464;-68
2023/09/08 01:11:21;;;;;;;;;30.00;27.67;;;;;28.43;45.47;101108.16;4967926;28;47952;-68
2023/09/08 01:13:47;;;;;;;;;32.00;28.67;;;;;28.29;45.65;101115.34;4974681;28;45478;-67
2023/09/08 01:16:12;;;;;;;;;34.67;31.67;;;;;28.04;45.94;101093.69;4984725;27;45488;-67
2023/09/08 01:18:42;;;;;;;;;37.00;31.33;;;;;27.90;46.55;101090.09;4978173;27;45393;-69
2023/09/08 01:21:30;;;;;;;;;33.00;30.33;;;;;27.96;46.38;101104.09;4975174;27;46712;-67
2023/09/08 01:24:09;;;;;;;;;32.00;30.33;;;;;27.95;46.60;101113.97;5005570;27;45559;-68
2023/09/08 01:26:40;;;;;;;;;30.67;29.33;;;;;27.91;46.58;101099.00;4980615;27;45591;-68
2023/09/08 01:29:08;;;;;;;;;29.33;28.67;;;;;27.85;46.61;101094.00;4981057;27;46185;-67
2023/09/08 01:31:33;;;;;;;;;27.67;25.33;;;;;27.90;46.41;101103.53;4980035;27;45579;-67
2023/09/08 01:34:06;;;;;;;;;33.33;29.67;;;;;27.93;46.76;101110.56;4978647;27;45659;-68
2023/09/08 01:36:33;;;;;;;;;33.67;30.67;;;;;27.84;46.75;101121.91;4980974;27;45386;-68
2023/09/08 01:39:00;;;;;;;;;33.00;29.67;;;;;27.79;46.94;101119.47;4979998;27;45418;-68
2023/09/08 01:41:25;;;;;;;;;31.33;28.67;;;;;27.72;47.02;101115.44;4980183;27;45709;-69
2023/09/08 01:43:51;;;;;;;;;36.33;29.00;;;;;27.70;47.07;101112.84;4980567;27;45491;-68
2023/09/08 01:46:16;;;;;;;;;33.33;29.67;;;;;27.64;47.33;101112.38;4980557;27;45576;-68
2023/09/08 01:48:42;;;;;;;;;31.67;28.33;;;;;27.68;47.41;101125.53;4980502;27;45504;-67
2023/09/08 01:51:08;;;;;;;;;30.00;26.33;;;;;27.58;47.59;101116.31;4962830;28;45662;-69
2023/09/08 01:53:34;;;;;;;;;30.33;30.00;;;;;27.42;47.75;101104.81;4966097;27;45509;-68
2023/09/08 01:55:59;;;;;;;;;29.33;28.33;;;;;27.39;48.12;101116.63;4980287;27;45396;-67
2023/09/08 01:58:33;;;;;;;;;27.00;26.67;;;;;27.18;48.54;101096.41;4980493;27;45430;-68
2023/09/08 02:01:05;;;;;;;;;31.00;27.33;;;;;27.23;48.33;101115.84;4969551;27;46972;-68
2023/09/08 02:03:33;;;;;;;;;29.33;27.00;;;;;26.98;48.33;101084.19;4981292;27;45377;-67
2023/09/08 02:05:59;;;;;;;;;26.33;23.67;;;;;27.13;48.25;101109.28;4981665;27;45388;-68
2023/09/08 02:08:26;;;;;;;;;28.00;25.67;;;;;27.21;48.55;101102.47;4980672;27;45317;-68
2023/09/08 02:10:52;;;;;;;;;28.67;28.00;;;;;27.32;48.18;101120.66;4966248;27;47847;-69
2023/09/08 02:13:17;;;;;;;;;29.00;27.33;;;;;27.38;48.07;101111.31;4966605;28;45528;-68
2023/09/08 02:15:47;;;;;;;;;30.33;27.33;;;;;27.28;48.74;101109.22;4988790;27;45879;-67
2023/09/08 02:18:13;;;;;;;;;33.00;30.67;;;;;27.18;48.99;101108.03;5066527;28;45370;-68
2023/09/08 02:20:38;;;;;;;;;33.33;30.67;;;;;26.99;49.47;101102.91;4967483;28;45451;-68
2023/09/08 02:23:06;;;;;;;;;28.33;27.33;;;;;27.07;49.38;101127.53;5068260;27;45426;-67
2023/09/08 02:25:32;;;;;;;;;27.00;26.67;;;;;27.16;49.18;101130.59;4985594;27;45426;-68
2023/09/08 02:27:57;;;;;;;;;28.33;25.33;;;;;27.27;48.51;101129.00;4999912;27;45483;-67
2023/09/08 02:30:23;;;;;;;;;30.67;27.00;;;;;27.35;48.75;101131.22;4997762;27;45404;-67
2023/09/08 02:32:48;;;;;;;;;27.33;25.00;;;;;27.28;49.06;101129.88;4988685;27;45382;-68
2023/09/08 02:35:14;;;;;;;;;33.00;30.33;;;;;27.32;49.41;101135.94;4990122;27;45394;-67
2023/09/08 02:37:40;;;;;;;;;29.33;26.00;;;;;27.31;49.37;101134.19;4996317;27;45476;-67
2023/09/08 02:40:09;;;;;;;;;31.00;26.33;;;;;27.30;49.46;101138.72;4995462;27;46072;-67
2023/09/08 02:42:35;;;;;;;;;27.67;24.67;;;;;27.25;49.26;101132.75;4995997;27;45500;-68
2023/09/08 02:45:01;;;;;;;;;25.67;25.67;;;;;27.32;49.36;101133.25;4997282;27;45533;-68
2023/09/08 02:47:26;;;;;;;;;28.33;25.33;;;;;27.32;49.26;101127.88;4978914;27;45492;-68
2023/09/08 02:49:52;;;;;;;;;24.67;24.67;;;;;27.27;49.38;101128.16;4987839;27;45468;-67
2023/09/08 02:52:20;;;;;;;;;29.67;25.00;;;;;27.32;49.10;101130.56;4990310;27;45421;-67
2023/09/08 02:54:46;;;;;;;;;29.50;28.50;;;;;27.35;49.07;101136.59;4995888;27;45430;-68
2023/09/08 02:57:11;;;;;;;;;31.33;30.00;;;;;27.12;50.03;101129.03;4996122;27;45391;-68
2023/09/08 02:59:37;;;;;;;;;44.67;33.33;;;;;26.90;50.56;101135.72;4995562;27;45373;-67
2023/09/08 03:02:12;;;;;;;;;37.33;31.33;;;;;26.71;50.82;101135.09;4995445;28;45421;-68
2023/09/08 03:04:44;;;;;;;;;35.33;32.67;;;;;26.45;50.86;101094.50;4977883;28;45303;-68
2023/09/08 03:07:09;;;;;;;;;35.67;32.67;;;;;26.52;51.34;101135.28;4997302;27;45487;-68
2023/09/08 03:09:35;;;;;;;;;33.33;32.67;;;;;26.48;51.35;101142.69;4978497;27;45670;-67
2023/09/08 03:12:01;;;;;;;;;30.67;30.33;;;;;26.45;51.36;101132.94;4995573;27;45341;-67
2023/09/08 03:14:27;;;;;;;;;28.67;28.67;;;;;26.38;51.43;101119.97;4995637;27;45271;-67
2023/09/08 03:16:52;;;;;;;;;30.67;29.67;;;;;26.40;51.73;101129.66;4996033;27;45216;-67
2023/09/08 03:19:18;;;;;;;;;28.33;27.33;;;;;26.46;51.73;101125.78;4977683;28;46860;-68
2023/09/08 03:21:43;;;;;;;;;30.33;27.67;;;;;26.47;51.62;101140.94;4995529;27;45533;-68
2023/09/08 03:24:09;;;;;;;;;27.00;25.67;;;;;26.46;52.00;101128.47;4988156;28;45411;-67
2023/09/08 03:26:34;;;;;;;;;34.33;31.00;;;;;26.39;51.81;101130.63;4992593;27;45298;-68
2023/09/08 03:29:03;;;;;;;;;29.67;29.33;;;;;26.41;51.88;101127.84;4996790;27;45432;-68
2023/09/08 03:31:28;;;;;;;;;36.33;32.00;;;;;26.26;52.01;101121.53;4977698;27;45403;-68
2023/09/08 03:33:55;;;;;;;;;29.33;29.00;;;;;26.26;52.20;101124.22;4990488;28;45430;-68
2023/09/08 03:36:21;;;;;;;;;32.33;31.00;;;;;26.00;52.54;101098.88;4978957;27;45472;-70
2023/09/08 03:38:47;;;;;;;;;31.67;27.33;;;;;25.96;52.63;101110.72;4994894;27;45457;-68
2023/09/08 03:41:12;;;;;;;;;30.33;29.67;;;;;25.54;52.39;101056.69;4977345;28;45377;-68
2023/09/08 03:43:38;;;;;;;;;33.00;29.00;;;;;25.95;52.91;101125.97;4994935;27;45341;-67
2023/09/08 03:46:03;;;;;;;;;28.67;25.33;;;;;26.04;52.59;101134.47;4995370;27;45265;-67
2023/09/08 03:48:29;;;;;;;;;33.67;28.00;;;;;26.02;52.67;101126.50;4995261;27;45564;-68
2023/09/08 03:50:54;;;;;;;;;33.33;29.33;;;;;25.97;53.19;101128.59;4995421;27;45445;-67
2023/09/08 03:53:20;;;;;;;;;34.00;28.67;;;;;26.00;52.86;101125.72;4995985;27;45526;-67
2023/09/08 03:55:50;;;;;;;;;30.00;28.00;;;;;25.89;52.96;101120.09;4995643;27;45401;-68
2023/09/08 03:58:17;;;;;;;;;33.67;31.67;;;;;25.93;53.32;101129.69;4994970;27;45493;-67
2023/09/08 04:00:48;;;;;;;;;29.00;27.33;;;;;25.85;53.19;101127.41;4993832;27;45413;-68
2023/09/08 04:03:17;;;;;;;;;26.33;25.67;;;;;25.76;53.25;101109.16;4977416;27;45395;-68
2023/09/08 04:05:43;;;;;;;;;35.00;30.00;;;;;25.84;53.19;101124.81;4995923;27;45550;-68
2023/09/08 04:08:14;;;;;;;;;35.00;29.67;;;;;25.91;53.27;101123.56;4995136;27;45689;-68
2023/09/08 04:10:41;;;;;;;;;29.67;25.33;;;;;25.82;53.20;101111.50;4994936;27;45399;-68
2023/09/08 04:13:09;;;;;;;;;31.00;30.67;;;;;25.77;53.71;101116.25;4978428;28;45426;-67
2023/09/08 04:15:35;;;;;;;;;35.00;27.67;;;;;25.75;53.33;101119.03;4995822;27;45438;-67
2023/09/08 04:18:00;;;;;;;;;32.33;30.00;;;;;25.73;53.41;101120.06;4995242;27;45412;-67
2023/09/08 04:20:26;;;;;;;;;31.33;30.00;;;;;25.70;53.34;101125.56;4995126;27;45414;-67
2023/09/08 04:22:52;;;;;;;;;32.67;28.33;;;;;25.54;53.45;101082.66;4995895;27;45471;-68
2023/09/08 04:25:17;;;;;;;;;31.67;24.67;;;;;25.75;52.98;101126.22;4981800;28;45532;-67
2023/09/08 04:27:44;;;;;;;;;29.67;29.67;;;;;25.72;53.75;101121.88;4995764;27;45993;-67
2023/09/08 04:30:10;;;;;;;;;19.67;19.67;;;;;25.67;53.55;101115.88;4994007;27;45378;-67
2023/09/08 04:32:37;;;;;;;;;32.67;30.67;;;;;25.71;53.69;101127.31;4973554;28;45435;-67
2023/09/08 04:35:09;;;;;;;;;33.67;30.00;;;;;25.67;53.83;101128.44;4989522;27;45784;-67
2023/09/08 04:37:36;;;;;;;;;32.67;28.67;;;;;25.57;54.02;101120.88;4994355;27;45671;-69
2023/09/08 04:40:03;;;;;;;;;33.33;29.00;;;;;25.60;53.75;101128.78;4994285;27;45519;-68
2023/09/08 04:42:29;;;;;;;;;27.67;25.67;;;;;25.41;53.58;101085.13;4976743;28;45395;-69
2023/09/08 04:44:55;;;;;;;;;32.00;28.33;;;;;25.60;53.34;101123.44;4995354;27;45382;-68
2023/09/08 04:47:21;;;;;;;;;32.33;29.00;;;;;25.53;53.52;101097.00;4994110;27;46371;-68
2023/09/08 04:49:47;;;;;;;;;30.33;27.67;;;;;25.67;53.78;101125.75;4976745;27;45404;-68
2023/09/08 04:52:13;;;;;;;;;28.33;27.33;;;;;25.54;53.92;101126.44;4993814;27;45464;-68
2023/09/08 04:54:39;;;;;;;;;29.00;26.33;;;;;25.42;54.21;101118.19;4993882;27;45458;-67
2023/09/08 04:57:08;;;;;;;;;27.00;26.00;;;;;25.27;54.20;101102.00;4993765;27;45520;-68
2023/09/08 04:59:36;;;;;;;;;33.00;29.00;;;;;25.38;54.42;101122.84;4994343;27;45487;-68
2023/09/08 05:02:03;;;;;;;;;31.67;29.33;;;;;25.32;54.05;101121.38;4978156;27;45604;-68
2023/09/08 05:04:29;;;;;;;;;26.00;20.00;;;;;24.97;54.41;101081.19;4974785;28;45486;-69
2023/09/08 05:06:54;;;;;;;;;28.00;28.00;;;;;24.93;54.65;101081.44;4974381;28;46467;-67
2023/09/08 05:09:33;;;;;;;;;30.33;27.67;;;;;25.22;54.84;101136.19;4974130;27;45426;-67
2023/09/08 05:11:59;;;;;;;;;34.33;29.00;;;;;24.85;53.98;101084.50;4959950;28;45421;-68
2023/09/08 05:14:25;;;;;;;;;32.00;26.33;;;;;24.73;54.78;101056.56;4958681;28;45632;-68
2023/09/08 05:16:55;;;;;;;;;28.67;28.33;;;;;25.20;54.67;101130.06;4979152;27;45545;-68
2023/09/08 05:19:22;;;;;;;;;31.00;28.00;;;;;25.15;54.32;101140.09;4974485;28;45426;-69
2023/09/08 05:21:51;;;;;;;;;25.33;24.33;;;;;25.12;54.27;101135.78;4977868;27;45422;-68
2023/09/08 05:24:16;;;;;;;;;25.67;23.67;;;;;25.02;54.24;101115.78;4974169;28;45451;-67
2023/09/08 05:26:42;;;;;;;;;26.33;24.67;;;;;25.07;54.51;101127.13;4989284;27;45525;-69
2023/09/08 05:29:08;;;;;;;;;23.67;23.67;;;;;25.12;54.74;101134.91;4993880;27;45366;-68
2023/09/08 05:31:33;;;;;;;;;25.67;22.67;;;;;25.08;54.68;101133.34;4975610;27;45797;-67
2023/09/08 05:33:59;;;;;;;;;31.00;26.67;;;;;25.13;54.40;101139.34;4994105;27;45445;-69
2023/09/08 05:36:34;;;;;;;;;29.33;26.67;;;;;25.17;54.56;101143.59;4975616;28;45560;-68
2023/09/08 05:38:59;;;;;;;;;32.00;27.33;;;;;25.08;54.74;101131.56;4993734;27;45395;-68
2023/09/08 05:41:25;;;;;;;;;32.33;27.67;;;;;25.16;54.51;101136.50;4993734;27;45491;-66
2023/09/08 05:43:51;;;;;;;;;30.00;26.67;;;;;25.11;54.54;101123.34;4995194;27;45229;-69
2023/09/08 05:46:21;;;;;;;;;36.00;25.00;;;;;25.26;54.50;101127.03;4994570;27;46465;-69
2023/09/08 05:48:50;;;;;;;;;25.33;21.33;;;;;25.07;54.17;101096.78;4994329;27;45355;-68
2023/09/08 05:51:15;;;;;;;;;27.33;25.00;;;;;25.41;54.28;101151.31;4976361;28;45505;-68
2023/09/08 05:53:41;;;;;;;;;29.33;24.00;;;;;25.45;53.92;101147.53;4993245;27;45594;-68
2023/09/08 05:56:08;;;;;;;;;26.00;23.67;;;;;25.38;53.57;101120.16;4992835;27;46159;-69
2023/09/08 05:58:36;;;;;;;;;25.67;22.33;;;;;25.64;53.38;101142.03;4993254;27;45596;-69
2023/09/08 06:01:03;;;;;;;;;20.00;19.67;;;;;25.43;53.30;101126.13;4993141;27;45306;-68
2023/09/08 06:03:30;;;;;;;;;24.67;24.67;;;;;25.50;53.41;101150.81;4993436;27;45628;-68
2023/09/08 06:05:57;;;;;;;;;23.33;22.33;;;;;25.52;53.17;101151.59;4995235;27;45693;-69
2023/09/08 06:08:23;;;;;;;;;26.33;21.67;;;;;25.57;53.47;101146.84;4996980;27;45437;-69
2023/09/08 06:10:52;;;;;;;;;28.33;23.00;;;;;25.57;53.44;101149.53;4995868;27;45404;-69
2023/09/08 06:13:17;;;;;;;;;25.00;21.67;;;;;25.46;52.83;101117.06;4996404;27;45427;-68
2023/09/08 06:15:43;;;;;;;;;24.67;20.67;;;;;25.64;52.67;101148.25;4996010;27;45857;-69
2023/09/08 06:18:09;;;;;;;;;25.00;23.00;;;;;25.48;52.57;101105.28;4995794;27;45440;-68
2023/09/08 06:20:35;;;;;;;;;22.00;20.00;;;;;25.86;52.40;101150.63;4997536;27;45350;-68
2023/09/08 06:23:00;;;;;;;;;18.67;17.00;;;;;25.73;52.33;101142.38;4976729;28;45412;-69
2023/09/08 06:25:28;;;;;;;;;22.67;18.00;;;;;25.80;52.17;101153.66;4982579;27;45314;-69
2023/09/08 06:27:54;;;;;;;;;25.00;19.33;;;;;25.90;51.92;101152.22;4996074;27;45782;-68
2023/09/08 06:30:20;;;;;;;;;26.00;23.33;;;;;25.85;51.72;101142.66;4996656;27;45499;-68
2023/09/08 06:32:48;;;;;;;;;27.00;23.00;;;;;25.86;52.33;101150.63;4997462;27;45347;-69
2023/09/08 06:35:14;;;;;;;;;23.33;20.33;;;;;25.94;51.90;101163.66;4978142;27;45552;-68
2023/09/08 06:37:40;;;;;;;;;21.00;20.33;;;;;26.07;51.18;101148.56;4996318;27;45438;-69
2023/09/08 06:40:06;;;;;;;;;24.67;20.67;;;;;25.98;50.47;101141.94;4979718;27;45484;-68
2023/09/08 06:42:32;;;;;;;;;23.00;20.33;;;;;26.16;50.28;101152.56;4996695;27;45358;-68
2023/09/08 06:44:58;;;;;;;;;19.67;17.33;;;;;26.21;50.46;101143.28;4983819;27;46803;-67
2023/09/08 06:47:24;;;;;;;;;18.00;16.33;;;;;26.35;50.62;101157.75;4994065;27;45394;-68
2023/09/08 06:49:49;;;;;;;;;21.00;21.00;;;;;26.32;50.49;101144.50;4997109;27;45589;-68
2023/09/08 06:52:16;;;;;;;;;25.33;21.67;;;;;26.33;49.98;101154.28;4963276;27;45501;-68
2023/09/08 06:54:42;;;;;;;;;24.33;20.67;;;;;26.36;50.31;101157.69;4996173;27;45929;-67
2023/09/08 06:57:07;;;;;;;;;27.00;21.33;;;;;26.50;49.83;101154.16;4977354;28;45489;-70
2023/09/08 06:59:33;;;;;;;;;17.67;17.67;;;;;26.64;49.36;101156.09;4977862;27;46205;-68
2023/09/08 07:01:59;;;;;;;;;53.33;43.67;;;;;26.70;49.57;101165.63;4995259;27;45703;-69
2023/09/08 07:04:24;;;;;;;;;43.00;36.00;;;;;26.70;49.95;101153.06;4977741;28;46649;-67
2023/09/08 07:06:57;;;;;;;;;11.33;10.33;;;;;26.80;49.91;101164.97;4995228;27;45479;-69
2023/09/08 07:09:23;;;;;;;;;26.00;22.00;;;;;26.59;49.14;101123.25;4994554;27;46137;-69
2023/09/08 07:11:48;;;;;;;;;28.00;24.33;;;;;26.79;49.13;101139.06;4995803;27;45536;-70
2023/09/08 07:14:14;;;;;;;;;29.33;23.33;;;;;26.88;48.82;101143.00;4995107;27;46222;-69
2023/09/08 07:16:40;;;;;;;;;24.33;20.67;;;;;27.04;48.88;101162.63;4987807;27;45472;-71
2023/09/08 07:19:05;;;;;;;;;27.00;25.67;;;;;27.05;48.36;101153.63;4976071;27;45385;-70
2023/09/08 07:21:31;;;;;;;;;22.33;21.33;;;;;27.18;48.17;101177.06;4975860;27;45664;-69
2023/09/08 07:23:58;;;;;;;;;22.33;19.00;;;;;27.11;48.45;101138.09;4975413;27;45434;-69
2023/09/08 07:26:23;;;;;;;;;24.33;22.67;;;;;27.40;48.28;101169.44;4983607;27;45446;-68
2023/09/08 07:28:49;;;;;;;;;25.33;22.00;;;;;27.27;47.38;101144.28;4987466;27;45459;-68
2023/09/08 07:31:14;;;;;;;;;24.33;23.00;;;;;27.34;48.06;101148.31;4974730;28;45490;-69
2023/09/08 07:33:40;;;;;;;;;23.67;22.67;;;;;27.44;47.31;101162.06;4977941;27;45469;-69
2023/09/08 07:36:08;;;;;;;;;21.00;21.00;;;;;27.47;47.37;101162.72;4983187;28;45453;-68
2023/09/08 07:38:34;;;;;;;;;24.67;20.67;;;;;27.46;47.15;101162.84;4991617;27;45699;-68
2023/09/08 07:41:02;;;;;;;;;25.67;23.33;;;;;27.52;47.21;101175.03;4987334;27;45423;-69
2023/09/08 07:43:28;;;;;;;;;19.33;17.67;;;;;27.48;46.93;101167.16;4980612;27;45360;-70
2023/09/08 07:45:54;;;;;;;;;24.67;20.67;;;;;27.61;47.39;101169.06;4964299;28;45507;-70
2023/09/08 07:48:19;;;;;;;;;27.67;23.67;;;;;27.73;47.55;101179.06;4978873;27;45410;-70
2023/09/08 07:50:45;;;;;;;;;24.67;24.00;;;;;27.72;47.06;101163.91;4987920;27;45267;-70
2023/09/08 07:53:11;;;;;;;;;19.67;18.67;;;;;27.88;46.66;101171.88;4990618;27;45596;-72
2023/09/08 07:55:36;;;;;;;;;27.00;20.33;;;;;27.89;46.38;101158.31;4984115;27;45363;-71
2023/09/08 07:58:05;;;;;;;;;18.67;17.00;;;;;28.15;46.48;101171.06;4975076;27;45484;-72
2023/09/08 08:00:31;;;;;;;;;25.00;21.00;;;;;28.19;45.95;101172.59;4987284;27;45611;-69
2023/09/08 08:02:58;;;;;;;;;22.33;18.00;;;;;28.23;46.05;101160.66;4975611;27;45718;-69
2023/09/08 08:05:25;;;;;;;;;19.00;18.00;;;;;28.34;45.65;101174.28;4985775;27;45881;-69
2023/09/08 08:07:53;;;;;;;;;22.67;20.33;;;;;28.41;45.50;101175.63;5000493;27;45442;-68
2023/09/08 08:10:19;;;;;;;;;16.00;16.00;;;;;28.50;45.49;101166.09;5006732;27;45466;-69
2023/09/08 08:12:45;;;;;;;;;21.00;19.00;;;;;28.59;45.32;101172.69;4995579;27;46594;-69
2023/09/08 08:15:19;;;;;;;;;20.33;19.33;;;;;28.52;44.82;101150.66;5027756;27;45513;-70
2023/09/08 08:17:49;;;;;;;;;24.00;23.00;;;;;28.76;44.73;101172.44;5005261;27;45511;-68
2023/09/08 08:20:17;;;;;;;;;22.75;18.75;;;;;28.67;44.73;101155.03;4956702;27;45886;-69
2023/09/08 08:22:46;;;;;;;;;23.00;21.50;;;;;28.80;44.67;101173.06;4983355;27;46261;-70
2023/09/08 08:25:15;;;;;;;;;21.00;20.67;;;;;28.81;44.61;101161.31;4975363;27;45521;-70
2023/09/08 08:27:41;;;;;;;;;22.75;19.25;;;;;28.95;44.48;101174.75;4984052;27;45611;-70
2023/09/08 08:30:07;;;;;;;;;19.50;19.50;;;;;28.95;44.01;101177.44;4989202;27;45380;-70
2023/09/08 08:32:33;;;;;;;;;22.75;20.25;;;;;29.05;43.92;101177.66;5041865;27;45924;-70
2023/09/08 08:34:59;;;;;;;;;22.50;20.25;;;;;29.11;43.68;101183.50;4977245;27;45829;-70
2023/09/08 08:37:25;;;;;;;;;20.75;19.50;;;;;29.15;43.37;101187.72;4978451;27;45449;-70
2023/09/08 08:39:51;;;;;;;;;18.75;18.50;;;;;29.05;43.47;101178.53;4981110;27;45647;-70
2023/09/08 08:42:16;;;;;;;;;21.50;18.25;;;;;28.98;43.40;101182.63;4982902;27;45449;-69
2023/09/08 08:44:43;;;;;;;;;24.00;19.50;;;;;28.99;43.42;101183.47;4975054;28;45943;-69
2023/09/08 08:47:12;;;;;;;;;19.00;18.25;;;;;28.94;43.59;101184.63;4981812;27;45576;-69
2023/09/08 08:49:42;;;;;;;;;22.25;19.00;;;;;28.92;43.78;101183.00;4989854;27;45454;-69
2023/09/08 08:52:08;;;;;;;;;24.75;20.25;;;;;28.88;43.78;101185.06;4970372;27;45533;-72
2023/09/08 08:54:42;;;;;;;;;20.00;17.75;;;;;28.98;43.64;101182.63;4981057;27;45569;-72
2023/09/08 08:57:09;;;;;;;;;21.00;17.00;;;;;29.06;43.67;101177.53;4972315;27;45496;-73
2023/09/08 08:59:35;;;;;;;;;22.75;20.25;;;;;29.24;43.79;101191.63;5033938;28;45693;-70
2023/09/08 09:02:05;;;;;;;;;21.25;19.00;;;;;29.35;43.82;101193.56;4984366;27;45453;-71
2023/09/08 09:04:31;;;;;;;;;18.50;17.75;;;;;29.41;43.22;101190.44;4989350;27;45487;-72
2023/09/08 09:06:57;;;;;;;;;18.75;17.00;;;;;29.57;43.22;101199.19;5007612;27;45468;-73
2023/09/08 09:09:24;;;;;;;;;23.50;19.00;;;;;29.64;43.35;101180.75;5031544;27;46268;-73
2023/09/08 09:11:50;;;;;;;;;21.00;17.00;;;;;29.72;42.97;101180.22;4982189;27;46651;-72
2023/09/08 09:14:17;;;;;;;;;24.00;21.25;;;;;29.90;43.25;101188.81;5007721;27;45515;-70
2023/09/08 09:16:44;;;;;;;;;20.75;20.25;;;;;29.99;42.39;101177.34;4985502;27;45508;-71
2023/09/08 09:19:25;;;;;;;;;25.00;20.75;;;;;30.01;42.95;101189.75;5001359;27;45638;-70
2023/09/08 09:21:54;;;;;;;;;26.00;24.25;;;;;30.13;43.16;101187.16;4954188;28;45524;-70
2023/09/08 09:24:33;;;;;;;;;22.00;19.50;;;;;30.22;42.71;101181.94;4982605;27;45396;-70
2023/09/08 09:27:00;;;;;;;;;22.50;20.00;;;;;30.31;42.56;101185.81;5000248;27;45309;-72
2023/09/08 09:29:27;;;;;;;;;23.00;20.75;;;;;30.42;42.57;101183.19;4987473;27;45606;-71
2023/09/08 09:31:57;;;;;;;;;26.00;24.50;;;;;30.46;42.29;101174.84;4983799;27;45597;-72
2023/09/08 09:34:24;;;;;;;;;20.50;20.25;;;;;30.63;42.64;101188.84;4969303;27;45468;-74
2023/09/08 09:36:50;;;;;;;;;20.75;19.75;;;;;30.66;42.55;101176.94;4988125;27;45226;-73
2023/09/08 09:39:28;;;;;;;;;27.00;21.50;;;;;30.75;42.69;101165.41;4987006;27;45520;-69
2023/09/08 09:41:56;;;;;;;;;21.75;21.75;;;;;30.87;41.56;101173.56;4987942;27;45488;-72
2023/09/08 09:44:28;;;;;;;;;25.50;21.00;;;;;31.02;41.89;101173.25;4979560;27;45425;-70
2023/09/08 09:46:54;;;;;;;;;20.75;18.25;;;;;31.11;41.80;101171.69;4989542;27;45514;-70
2023/09/08 09:49:20;;;;;;;;;17.25;16.50;;;;;31.14;41.78;101159.78;5034793;27;45552;-72
2023/09/08 09:51:53;;;;;;;;;19.25;19.25;;;;;31.33;41.52;101170.00;4975187;27;48081;-71
2023/09/08 09:54:19;;;;;;;;;24.00;19.75;;;;;31.50;41.02;101168.69;4991954;27;45382;-70
2023/09/08 09:56:48;;;;;;;;;19.25;17.75;;;;;31.56;40.44;101165.50;4990841;27;45546;-69
2023/09/08 09:59:14;;;;;;;;;21.75;18.50;;;;;31.64;40.58;101163.91;4984172;27;45327;-68
2023/09/08 10:01:42;;;;;;;;;18.25;17.00;;;;;31.77;40.73;101174.59;4985569;27;45502;-69
2023/09/08 10:04:08;;;;;;;;;17.50;17.50;;;;;31.76;40.26;101163.91;4985563;27;45475;-69
2023/09/08 10:06:36;;;;;;;;;19.75;18.25;;;;;31.99;40.25;101176.47;4984965;27;45429;-71
2023/09/08 10:09:04;;;;;;;;;20.00;17.75;;;;;32.04;40.05;101168.81;4976937;27;45625;-69
2023/09/08 10:11:38;;;;;;;;;19.00;19.00;;;;;32.13;39.30;101180.78;4985169;27;45565;-69
2023/09/08 10:14:07;;;;;;;;;19.00;18.25;;;;;32.14;39.47;101157.25;4974468;27;45371;-70
2023/09/08 10:16:35;;;;;;;;;21.75;19.50;;;;;32.22;39.19;101150.19;4983925;27;45558;-69
2023/09/08 10:19:04;;;;;;;;;20.75;19.00;;;;;32.43;39.17;101165.66;4995874;27;46503;-70
2023/09/08 10:21:33;;;;;;;;;19.25;17.50;;;;;32.53;39.19;101162.09;4981555;27;45709;-71
2023/09/08 10:24:12;;;;;;;;;20.20;18.40;;;;;32.64;38.72;101169.28;4986357;27;45663;-68
2023/09/08 10:26:43;;;;;;;;;22.25;19.25;;;;;32.66;38.18;101166.47;4975695;27;45879;-70
2023/09/08 10:29:09;;;;;;;;;22.75;20.50;;;;;32.64;38.39;101158.44;4994851;27;45461;-71
2023/09/08 10:31:36;;;;;;;;;9.50;5.75;;;;;32.77;38.19;101166.41;4976544;27;47020;-71
2023/09/08 10:34:03;;;;;;;;;18.75;17.75;;;;;32.86;38.16;101170.19;4995730;27;45382;-72
2023/09/08 10:36:29;;;;;;;;;20.75;18.00;;;;;32.81;37.93;101167.00;4993748;27;45557;-71
2023/09/08 10:39:41;;;;;;;;;19.00;16.75;;;;;32.88;37.93;101162.78;4996592;27;45382;-70
2023/09/08 10:42:16;;;;;;;;;16.25;16.00;;;;;33.13;37.97;101172.41;4996961;27;46251;-71
2023/09/08 10:45:05;;;;;;;;;18.00;18.00;;;;;33.27;37.50;101163.94;4995420;27;45481;-71
2023/09/08 10:47:56;;;;;;;;;16.00;16.00;;;;;33.49;36.43;101168.31;5000167;27;45524;-69
2023/09/08 10:50:33;;;;;;;;;18.25;15.00;;;;;33.65;35.91;101164.25;4977391;27;45476;-69
2023/09/08 10:53:07;;;;;;;;;16.00;16.00;;;;;33.64;35.39;101162.56;4994770;27;46317;-68
2023/09/08 10:55:47;;;;;;;;;15.80;15.80;;;;;33.56;35.46;101131.50;4994266;27;45572;-69
2023/09/08 10:58:36;;;;;;;;;18.80;15.60;;;;;33.75;35.64;101138.88;4995258;27;45510;-68
2023/09/08 11:01:04;;;;;;;;;21.50;18.25;;;;;34.01;34.78;101157.41;4977589;27;45479;-67
2023/09/08 11:03:41;;;;;;;;;15.40;12.40;;;;;34.14;35.21;101149.88;5040428;27;46667;-67
2023/09/08 11:06:08;;;;;;;;;18.60;17.60;;;;;34.26;34.85;101141.59;5001018;27;45471;-69
2023/09/08 11:08:37;;;;;;;;;19.20;15.60;;;;;34.36;34.08;101145.16;4993825;27;45402;-68
2023/09/08 11:11:03;;;;;;;;;19.00;16.25;;;;;34.38;33.81;101137.72;4993943;27;45558;-69