Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:06;;;;;;;11.30;10.07;;;;;;;;;;4961802;28;20215;-91
2024/01/06 00:04:34;;;;;;;11.87;10.30;;;;;;;;;;4960831;28;20752;-89
2024/01/06 00:07:00;;;;;;;12.03;9.90;;;;;;;;;;4958524;28;20305;-90
2024/01/06 00:09:25;;;;;;;10.63;9.53;;;;;;;;;;4939376;28;20236;-88
2024/01/06 00:11:51;;;;;;;10.80;9.80;;;;;;;;;;4963463;28;20239;-89
2024/01/06 00:14:17;;;;;;;10.77;8.40;;;;;;;;;;4991177;28;20225;-91
2024/01/06 00:16:44;;;;;;;11.10;9.80;;;;;;;;;;4949754;28;20222;-90
2024/01/06 00:19:10;;;;;;;11.03;9.37;;;;;;;;;;4968551;28;20214;-90
2024/01/06 00:21:36;;;;;;;11.73;10.17;;;;;;;;;;4941727;28;20641;-90
2024/01/06 00:24:01;;;;;;;11.13;10.13;;;;;;;;;;4940946;28;20224;-89
2024/01/06 00:26:27;;;;;;;10.63;9.63;;;;;;;;;;4948153;28;20209;-91
2024/01/06 00:28:52;;;;;;;10.13;9.13;;;;;;;;;;4960111;28;20232;-90
2024/01/06 00:31:19;;;;;;;10.70;9.60;;;;;;;;;;4959860;28;20274;-90
2024/01/06 00:33:45;;;;;;;11.83;9.80;;;;;;;;;;4959418;28;20284;-92
2024/01/06 00:36:10;;;;;;;10.83;9.80;;;;;;;;;;4937778;28;20639;-87
2024/01/06 00:38:36;;;;;;;11.10;9.80;;;;;;;;;;4976156;28;20676;-90
2024/01/06 00:41:02;;;;;;;13.93;9.53;;;;;;;;;;4970915;28;20218;-90
2024/01/06 00:43:27;;;;;;;10.77;9.67;;;;;;;;;;4955969;28;20222;-90
2024/01/06 00:45:53;;;;;;;12.03;9.90;;;;;;;;;;4946541;28;20315;-90
2024/01/06 00:48:18;;;;;;;11.03;9.93;;;;;;;;;;4983619;28;20274;-90
2024/01/06 00:50:44;;;;;;;12.50;10.90;;;;;;;;;;4967165;28;20230;-89
2024/01/06 00:53:09;;;;;;;10.57;9.60;;;;;;;;;;4934665;28;20227;-91
2024/01/06 00:55:35;;;;;;;10.37;9.37;;;;;;;;;;4964015;28;20221;-90
2024/01/06 00:58:00;;;;;;;10.50;9.47;;;;;;;;;;4975951;28;20226;-90
2024/01/06 01:00:27;;;;;;;10.97;9.90;;;;;;;;;;4955408;28;20214;-89
2024/01/06 01:02:53;;;;;;;13.03;10.73;;;;;;;;;;4961821;28;20225;-89
2024/01/06 01:05:18;;;;;;;11.20;9.77;;;;;;;;;;4960976;28;20249;-91
2024/01/06 01:07:44;;;;;;;10.33;9.33;;;;;;;;;;4999408;28;20249;-90
2024/01/06 01:10:10;;;;;;;10.90;9.80;;;;;;;;;;4980494;28;20216;-88
2024/01/06 01:12:39;;;;;;;11.23;10.13;;;;;;;;;;4980472;28;20276;-88
2024/01/06 01:15:05;;;;;;;11.00;9.90;;;;;;;;;;4974376;28;20224;-90
2024/01/06 01:17:30;;;;;;;11.47;10.27;;;;;;;;;;4957097;28;20213;-90
2024/01/06 01:19:56;;;;;;;12.67;10.13;;;;;;;;;;4959821;28;20226;-90
2024/01/06 01:22:21;;;;;;;17.40;10.43;;;;;;;;;;4966282;28;20721;-90
2024/01/06 01:24:47;;;;;;;9.93;8.93;;;;;;;;;;4979583;28;20614;-90
2024/01/06 01:27:13;;;;;;;10.90;9.90;;;;;;;;;;4972526;28;20222;-91
2024/01/06 01:29:40;;;;;;;10.00;9.07;;;;;;;;;;4949153;28;20247;-91
2024/01/06 01:32:08;;;;;;;8.83;7.93;;;;;;;;;;4968146;28;20233;-89
2024/01/06 01:34:34;;;;;;;9.50;8.47;;;;;;;;;;4990306;28;20232;-88
2024/01/06 01:37:00;;;;;;;9.87;8.87;;;;;;;;;;4955638;28;20695;-89
2024/01/06 01:39:25;;;;;;;9.97;8.97;;;;;;;;;;4945833;28;20230;-89
2024/01/06 01:41:51;;;;;;;9.10;8.20;;;;;;;;;;4977303;28;20226;-88
2024/01/06 01:44:16;;;;;;;10.77;8.37;;;;;;;;;;4972261;28;20239;-90
2024/01/06 01:46:42;;;;;;;9.03;7.87;;;;;;;;;;4999121;28;20225;-89
2024/01/06 01:49:10;;;;;;;9.60;8.73;;;;;;;;;;4984509;28;20221;-89
2024/01/06 01:51:36;;;;;;;9.83;8.93;;;;;;;;;;5000437;28;20294;-89
2024/01/06 01:54:02;;;;;;;10.23;9.23;;;;;;;;;;4975231;28;20228;-90
2024/01/06 01:56:28;;;;;;;9.63;8.70;;;;;;;;;;5001863;28;20233;-91
2024/01/06 01:58:53;;;;;;;9.23;8.30;;;;;;;;;;4966413;28;20245;-91
2024/01/06 02:01:19;;;;;;;9.13;8.33;;;;;;;;;;4998915;28;20484;-89
2024/01/06 02:03:44;;;;;;;9.00;8.10;;;;;;;;;;5012277;28;20226;-89
2024/01/06 02:06:10;;;;;;;9.70;7.90;;;;;;;;;;4965368;28;20222;-91
2024/01/06 02:08:36;;;;;;;9.43;7.70;;;;;;;;;;4978117;28;20214;-91
2024/01/06 02:11:03;;;;;;;9.40;8.07;;;;;;;;;;4999363;28;20217;-90
2024/01/06 02:13:35;;;;;;;7.43;6.73;;;;;;;;;;4997248;28;20229;-90
2024/01/06 02:16:02;;;;;;;8.60;7.43;;;;;;;;;;5002269;28;20224;-91
2024/01/06 02:18:28;;;;;;;7.73;7.03;;;;;;;;;;4972307;28;20229;-89
2024/01/06 02:20:58;;;;;;;7.73;7.03;;;;;;;;;;4978638;28;20232;-88
2024/01/06 02:23:23;;;;;;;7.73;7.03;;;;;;;;;;4974035;28;20265;-89
2024/01/06 02:25:51;;;;;;;7.90;7.10;;;;;;;;;;4935873;28;20719;-89
2024/01/06 02:28:19;;;;;;;7.70;7.00;;;;;;;;;;4961638;28;20218;-89
2024/01/06 02:30:45;;;;;;;7.33;6.63;;;;;;;;;;4973203;28;20225;-91
2024/01/06 02:33:11;;;;;;;7.37;6.67;;;;;;;;;;4982832;28;20237;-90
2024/01/06 02:35:36;;;;;;;7.23;6.53;;;;;;;;;;4961204;28;20663;-89
2024/01/06 02:38:03;;;;;;;7.43;6.57;;;;;;;;;;4957413;28;20711;-91
2024/01/06 02:40:29;;;;;;;7.13;6.47;;;;;;;;;;4961907;28;20265;-90
2024/01/06 02:42:55;;;;;;;7.13;6.43;;;;;;;;;;4967893;28;20222;-91
2024/01/06 02:45:20;;;;;;;6.93;6.33;;;;;;;;;;4940585;28;20213;-89
2024/01/06 02:47:46;;;;;;;7.20;6.60;;;;;;;;;;4971256;28;20245;-89
2024/01/06 02:50:11;;;;;;;6.67;6.17;;;;;;;;;;4952058;28;20221;-90
2024/01/06 02:52:39;;;;;;;10.10;7.30;;;;;;;;;;4996570;28;20225;-90
2024/01/06 02:55:07;;;;;;;7.70;6.90;;;;;;;;;;4971972;28;20246;-89
2024/01/06 02:57:36;;;;;;;6.93;6.30;;;;;;;;;;4962139;28;20298;-89
2024/01/06 03:00:01;;;;;;;7.30;6.60;;;;;;;;;;4974846;28;20226;-89
2024/01/06 03:02:27;;;;;;;7.00;6.40;;;;;;;;;;4976205;28;20222;-89
2024/01/06 03:04:53;;;;;;;9.20;6.77;;;;;;;;;;4973097;28;20238;-90
2024/01/06 03:07:19;;;;;;;6.57;5.97;;;;;;;;;;4941017;28;20255;-89
2024/01/06 03:09:44;;;;;;;7.47;6.40;;;;;;;;;;4967200;28;20230;-90
2024/01/06 03:12:10;;;;;;;6.87;6.20;;;;;;;;;;4963757;28;20217;-89
2024/01/06 03:14:35;;;;;;;7.67;6.47;;;;;;;;;;4958721;28;20608;-90
2024/01/06 03:17:02;;;;;;;6.00;5.50;;;;;;;;;;4958188;28;20233;-89
2024/01/06 03:19:28;;;;;;;7.00;6.00;;;;;;;;;;4933351;28;20291;-88
2024/01/06 03:21:54;;;;;;;6.77;6.00;;;;;;;;;;4953302;28;20233;-88
2024/01/06 03:24:21;;;;;;;6.63;6.10;;;;;;;;;;4958803;28;20228;-89
2024/01/06 03:26:46;;;;;;;10.13;6.03;;;;;;;;;;4962897;28;20637;-89
2024/01/06 03:29:12;;;;;;;8.97;6.20;;;;;;;;;;4946029;28;20222;-88
2024/01/06 03:31:37;;;;;;;6.77;6.17;;;;;;;;;;4949019;28;20226;-88
2024/01/06 03:34:13;;;;;;;7.30;6.60;;;;;;;;;;4975575;28;20230;-91
2024/01/06 03:36:39;;;;;;;8.97;6.60;;;;;;;;;;4976310;28;20311;-88
2024/01/06 03:39:04;;;;;;;7.07;6.40;;;;;;;;;;4952677;28;20667;-89
2024/01/06 03:41:30;;;;;;;7.23;6.63;;;;;;;;;;4961828;28;20229;-89
2024/01/06 03:43:56;;;;;;;7.43;6.73;;;;;;;;;;4978935;28;20233;-89
2024/01/06 03:46:22;;;;;;;7.10;6.47;;;;;;;;;;4960073;28;20236;-89
2024/01/06 03:48:48;;;;;;;7.53;6.83;;;;;;;;;;4977043;28;20284;-88
2024/01/06 03:51:13;;;;;;;7.67;6.57;;;;;;;;;;4990616;28;20214;-89
2024/01/06 03:53:44;;;;;;;8.50;7.70;;;;;;;;;;4944853;28;20611;-89
2024/01/06 03:56:09;;;;;;;8.47;7.50;;;;;;;;;;4948127;28;20224;-90
2024/01/06 04:02:22;;;;;;;9.43;7.40;;;;;;;;;;4991155;28;20607;-89
2024/01/06 04:04:48;;;;;;;7.80;7.10;;;;;;;;;;4958432;28;20238;-90
2024/01/06 04:07:13;;;;;;;8.47;7.57;;;;;;;;;;4965410;28;20225;-90
2024/01/06 04:09:42;;;;;;;9.67;7.93;;;;;;;;;;4971516;28;20226;-92
2024/01/06 04:12:09;;;;;;;9.10;7.97;;;;;;;;;;4947354;28;20218;-91
2024/01/06 04:14:34;;;;;;;9.10;8.07;;;;;;;;;;4926713;28;20261;-90
2024/01/06 04:17:00;;;;;;;9.47;8.57;;;;;;;;;;4966058;28;20226;-90
2024/01/06 04:19:26;;;;;;;8.93;8.10;;;;;;;;;;4977370;28;20802;-91
2024/01/06 04:21:51;;;;;;;11.37;8.77;;;;;;;;;;4972350;28;20226;-90
2024/01/06 04:24:17;;;;;;;13.90;12.33;;;;;;;;;;4940230;28;20243;-90
2024/01/06 04:26:45;;;;;;;8.73;7.93;;;;;;;;;;4957619;28;20688;-89
2024/01/06 04:29:12;;;;;;;8.90;8.10;;;;;;;;;;4965371;28;20225;-90
2024/01/06 04:31:37;;;;;;;9.13;8.23;;;;;;;;;;4953103;28;20233;-89
2024/01/06 04:34:03;;;;;;;8.27;7.57;;;;;;;;;;4983697;28;20229;-89
2024/01/06 04:36:29;;;;;;;8.63;7.73;;;;;;;;;;4973530;28;20225;-90
2024/01/06 04:38:55;;;;;;;7.90;7.17;;;;;;;;;;4947464;28;20238;-89
2024/01/06 04:41:23;;;;;;;8.30;7.50;;;;;;;;;;4940309;28;20225;-89
2024/01/06 04:43:48;;;;;;;8.13;7.40;;;;;;;;;;4984709;28;20216;-90
2024/01/06 04:46:14;;;;;;;8.63;7.70;;;;;;;;;;4985186;28;20249;-89
2024/01/06 04:48:45;;;;;;;7.70;6.60;;;;;;;;;;4964585;28;20226;-89
2024/01/06 04:51:11;;;;;;;7.60;6.90;;;;;;;;;;4970690;28;20237;-87
2024/01/06 04:53:38;;;;;;;7.50;6.80;;;;;;;;;;4942289;28;20229;-78
2024/01/06 04:56:03;;;;;;;7.17;6.57;;;;;;;;;;4974588;28;20272;-78
2024/01/06 04:58:31;;;;;;;7.07;6.47;;;;;;;;;;4973167;28;20699;-76
2024/01/06 05:00:59;;;;;;;6.47;5.87;;;;;;;;;;4961103;28;20229;-77
2024/01/06 05:03:25;;;;;;;7.00;6.30;;;;;;;;;;4991310;28;20228;-77
2024/01/06 05:05:50;;;;;;;5.80;5.30;;;;;;;;;;4991207;28;20233;-77
2024/01/06 05:08:18;;;;;;;7.00;5.50;;;;;;;;;;4960402;28;20225;-78
2024/01/06 05:10:44;;;;;;;5.40;4.90;;;;;;;;;;4983489;28;20567;-77
2024/01/06 05:13:12;;;;;;;5.27;4.77;;;;;;;;;;4960307;28;20225;-77
2024/01/06 05:15:38;;;;;;;4.93;4.50;;;;;;;;;;4977215;28;20221;-77
2024/01/06 05:18:06;;;;;;;4.50;4.20;;;;;;;;;;4976112;28;20260;-78
2024/01/06 05:20:34;;;;;;;4.30;4.00;;;;;;;;;;4990029;28;20777;-78
2024/01/06 05:23:02;;;;;;;3.90;3.50;;;;;;;;;;4985758;28;20229;-78
2024/01/06 05:25:28;;;;;;;3.90;3.60;;;;;;;;;;4969725;28;20241;-77
2024/01/06 05:27:56;;;;;;;4.17;3.80;;;;;;;;;;4972416;28;20593;-77
2024/01/06 05:30:23;;;;;;;3.80;3.50;;;;;;;;;;4989449;28;20208;-77
2024/01/06 05:32:49;;;;;;;3.83;3.53;;;;;;;;;;4974714;28;20229;-77
2024/01/06 05:35:20;;;;;;;3.70;3.40;;;;;;;;;;4993742;28;20225;-76
2024/01/06 05:37:47;;;;;;;4.27;3.87;;;;;;;;;;5020113;28;20221;-78
2024/01/06 05:40:15;;;;;;;4.10;3.80;;;;;;;;;;4971399;28;20221;-76
2024/01/06 05:42:43;;;;;;;3.57;3.27;;;;;;;;;;4973359;28;20225;-77
2024/01/06 05:45:12;;;;;;;4.00;3.70;;;;;;;;;;4971621;28;21165;-77
2024/01/06 05:47:38;;;;;;;3.93;3.63;;;;;;;;;;4973007;28;20280;-77
2024/01/06 05:50:03;;;;;;;4.80;4.07;;;;;;;;;;4972499;28;20781;-77
2024/01/06 05:52:29;;;;;;;4.40;4.00;;;;;;;;;;4976885;28;20321;-78
2024/01/06 05:54:54;;;;;;;4.37;3.87;;;;;;;;;;4990881;28;20229;-77
2024/01/06 05:57:22;;;;;;;4.93;4.53;;;;;;;;;;4990117;28;20295;-78
2024/01/06 05:59:48;;;;;;;4.70;4.23;;;;;;;;;;4988571;28;20229;-77
2024/01/06 06:02:17;;;;;;;4.50;4.10;;;;;;;;;;4989708;28;20252;-78
2024/01/06 06:04:42;;;;;;;5.50;4.30;;;;;;;;;;4973504;28;20246;-77
2024/01/06 06:07:08;;;;;;;5.33;4.83;;;;;;;;;;4987745;28;20229;-77
2024/01/06 06:09:37;;;;;;;4.33;4.03;;;;;;;;;;4974823;28;20307;-78
2024/01/06 06:12:06;;;;;;;6.20;5.60;;;;;;;;;;4973085;28;20229;-77
2024/01/06 06:14:31;;;;;;;5.70;5.20;;;;;;;;;;4974667;28;20229;-78
2024/01/06 06:16:57;;;;;;;5.60;5.20;;;;;;;;;;4959238;28;20230;-77
2024/01/06 06:19:22;;;;;;;5.40;4.97;;;;;;;;;;4975052;28;20283;-76
2024/01/06 06:21:50;;;;;;;5.53;5.03;;;;;;;;;;4978118;28;20237;-76
2024/01/06 06:24:16;;;;;;;5.90;5.40;;;;;;;;;;4999823;28;20257;-76
2024/01/06 06:26:41;;;;;;;5.37;4.97;;;;;;;;;;4997450;28;20285;-77
2024/01/06 06:29:09;;;;;;;5.63;5.13;;;;;;;;;;4996545;28;20232;-76
2024/01/06 06:31:35;;;;;;;5.47;4.97;;;;;;;;;;4977438;28;20225;-75
2024/01/06 06:34:03;;;;;;;5.20;4.80;;;;;;;;;;4975369;28;20256;-76
2024/01/06 06:36:29;;;;;;;5.23;4.73;;;;;;;;;;4974422;28;20715;-78
2024/01/06 06:38:54;;;;;;;5.20;4.70;;;;;;;;;;4975365;28;20734;-75
2024/01/06 06:41:27;;;;;;;4.97;4.20;;;;;;;;;;4955242;28;20221;-77
2024/01/06 06:43:52;;;;;;;5.33;4.83;;;;;;;;;;4975846;28;20975;-76
2024/01/06 06:46:18;;;;;;;5.17;4.60;;;;;;;;;;5003318;28;20220;-76
2024/01/06 06:48:51;;;;;;;4.83;4.43;;;;;;;;;;4987662;28;20245;-77
2024/01/06 06:51:16;;;;;;;5.37;4.87;;;;;;;;;;4987709;28;20783;-76
2024/01/06 06:53:42;;;;;;;5.43;4.90;;;;;;;;;;4988541;28;20225;-77
2024/01/06 06:56:07;;;;;;;4.90;4.53;;;;;;;;;;4988195;28;20292;-77
2024/01/06 06:58:33;;;;;;;5.07;4.67;;;;;;;;;;4989066;28;20242;-77
2024/01/06 07:00:58;;;;;;;5.73;4.80;;;;;;;;;;5002930;28;20291;-77
2024/01/06 07:03:24;;;;;;;4.97;4.57;;;;;;;;;;4971888;28;20225;-78
2024/01/06 07:05:52;;;;;;;4.83;4.40;;;;;;;;;;4986903;28;20241;-77
2024/01/06 07:08:20;;;;;;;5.00;4.60;;;;;;;;;;4969495;28;20631;-77
2024/01/06 07:10:45;;;;;;;4.43;4.03;;;;;;;;;;4985972;28;20235;-78
2024/01/06 07:13:11;;;;;;;5.07;4.57;;;;;;;;;;4984295;28;20233;-76
2024/01/06 07:15:36;;;;;;;5.10;4.70;;;;;;;;;;4987208;28;20233;-78
2024/01/06 07:18:06;;;;;;;5.97;4.70;;;;;;;;;;4971434;28;20271;-78
2024/01/06 07:20:34;;;;;;;4.90;4.50;;;;;;;;;;4984854;28;20280;-77
2024/01/06 07:23:03;;;;;;;6.83;4.97;;;;;;;;;;4971052;28;20237;-78
2024/01/06 07:25:30;;;;;;;5.77;4.57;;;;;;;;;;4973224;28;20723;-77
2024/01/06 07:27:56;;;;;;;4.73;4.43;;;;;;;;;;4992054;28;20222;-78
2024/01/06 07:30:22;;;;;;;4.90;4.50;;;;;;;;;;4989006;28;20232;-77
2024/01/06 07:32:49;;;;;;;5.20;4.80;;;;;;;;;;4975006;28;20232;-78
2024/01/06 07:35:16;;;;;;;5.20;4.67;;;;;;;;;;4974103;28;20288;-78
2024/01/06 07:37:44;;;;;;;5.30;4.80;;;;;;;;;;4990348;28;20304;-78
2024/01/06 07:40:16;;;;;;;5.20;4.80;;;;;;;;;;4993769;28;20275;-77
2024/01/06 07:42:42;;;;;;;4.87;4.47;;;;;;;;;;4981928;28;20261;-77
2024/01/06 07:45:13;;;;;;;5.23;4.73;;;;;;;;;;4989540;28;20838;-77
2024/01/06 07:47:40;;;;;;;4.80;4.47;;;;;;;;;;4972960;28;20232;-76
2024/01/06 07:50:07;;;;;;;5.40;4.90;;;;;;;;;;4955114;28;20229;-78
2024/01/06 07:52:34;;;;;;;6.10;5.50;;;;;;;;;;4958190;28;20710;-76
2024/01/06 07:55:03;;;;;;;5.80;5.23;;;;;;;;;;4974688;28;20240;-78
2024/01/06 07:57:28;;;;;;;5.83;5.33;;;;;;;;;;4941556;28;20753;-77
2024/01/06 07:59:54;;;;;;;6.33;5.73;;;;;;;;;;4988125;28;20252;-78
2024/01/06 08:02:19;;;;;;;6.13;5.60;;;;;;;;;;4989551;28;20240;-78
2024/01/06 08:04:45;;;;;;;6.00;5.43;;;;;;;;;;4974349;28;20285;-78
2024/01/06 08:07:10;;;;;;;5.80;5.13;;;;;;;;;;5004503;28;20225;-77
2024/01/06 08:09:36;;;;;;;5.53;5.13;;;;;;;;;;4986406;28;20228;-78
2024/01/06 08:12:04;;;;;;;6.37;5.87;;;;;;;;;;4989598;28;20232;-77
2024/01/06 08:14:35;;;;;;;6.13;5.70;;;;;;;;;;4988684;28;20276;-78
2024/01/06 08:17:00;;;;;;;5.70;5.20;;;;;;;;;;4973256;28;20237;-77
2024/01/06 08:19:28;;;;;;;5.53;5.13;;;;;;;;;;4969954;28;20688;-77
2024/01/06 08:21:56;;;;;;;5.93;5.43;;;;;;;;;;4972405;28;20312;-78
2024/01/06 08:24:26;;;;;;;6.03;5.63;;;;;;;;;;4974096;28;20323;-77
2024/01/06 08:26:52;;;;;;;5.67;5.20;;;;;;;;;;5005157;28;20221;-78
2024/01/06 08:29:19;;;;;;;7.17;6.47;;;;;;;;;;4954492;28;20308;-78
2024/01/06 08:31:47;;;;;;;6.87;6.27;;;;;;;;;;4986926;28;20574;-78
2024/01/06 08:34:13;;;;;;;7.30;6.47;;;;;;;;;;4954955;28;20218;-76
2024/01/06 08:36:40;;;;;;;6.73;6.23;;;;;;;;;;4972783;28;20593;-78
2024/01/06 08:39:06;;;;;;;7.70;6.70;;;;;;;;;;4988111;28;20221;-77
2024/01/06 08:41:31;;;;;;;8.87;7.77;;;;;;;;;;4971983;28;20995;-77
2024/01/06 08:43:57;;;;;;;8.40;7.00;;;;;;;;;;4990428;28;20225;-78
2024/01/06 08:46:23;;;;;;;7.47;6.83;;;;;;;;;;4970627;28;20234;-78
2024/01/06 08:48:48;;;;;;;7.97;7.03;;;;;;;;;;4991793;28;20255;-77
2024/01/06 08:51:20;;;;;;;8.50;7.70;;;;;;;;;;4985526;28;20283;-77
2024/01/06 08:53:46;;;;;;;8.87;8.07;;;;;;;;;;4994151;28;20237;-78
2024/01/06 08:56:13;;;;;;;9.60;8.80;;;;;;;;;;4971492;28;20288;-77
2024/01/06 08:58:41;;;;;;;8.63;7.83;;;;;;;;;;4956055;28;20241;-78
2024/01/06 09:01:07;;;;;;;9.93;8.93;;;;;;;;;;4988425;28;20260;-77
2024/01/06 09:03:32;;;;;;;9.80;8.47;;;;;;;;;;4971119;28;20228;-78
2024/01/06 09:06:00;;;;;;;9.63;8.83;;;;;;;;;;4976252;28;20233;-77
2024/01/06 09:08:28;;;;;;;10.97;9.90;;;;;;;;;;4974887;28;20259;-78
2024/01/06 09:10:56;;;;;;;12.20;11.10;;;;;;;;;;4992444;28;20225;-79
2024/01/06 09:13:23;;;;;;;13.00;11.57;;;;;;;;;;4958336;28;20229;-78
2024/01/06 09:15:49;;;;;;;13.30;11.93;;;;;;;;;;4976375;28;20233;-78
2024/01/06 09:18:15;;;;;;;14.53;12.73;;;;;;;;;;4956623;28;20217;-77
2024/01/06 09:20:40;;;;;;;15.30;13.80;;;;;;;;;;4990752;28;20256;-77
2024/01/06 09:23:06;;;;;;;14.07;12.67;;;;;;;;;;4989040;28;20225;-77
2024/01/06 09:25:32;;;;;;;15.77;13.40;;;;;;;;;;4971527;28;20254;-77
2024/01/06 09:27:58;;;;;;;17.33;14.70;;;;;;;;;;4988493;28;20233;-76
2024/01/06 09:30:26;;;;;;;15.10;13.50;;;;;;;;;;4975699;28;20225;-77
2024/01/06 09:32:51;;;;;;;16.10;14.50;;;;;;;;;;4958242;28;20236;-78
2024/01/06 09:35:20;;;;;;;16.00;14.40;;;;;;;;;;4989963;28;20233;-77
2024/01/06 09:37:45;;;;;;;15.53;14.03;;;;;;;;;;4992875;28;20833;-78
2024/01/06 09:40:14;;;;;;;15.43;13.70;;;;;;;;;;4991683;28;20312;-77
2024/01/06 09:42:40;;;;;;;15.87;14.27;;;;;;;;;;4972889;28;20233;-78
2024/01/06 09:45:08;;;;;;;17.13;15.13;;;;;;;;;;4992373;28;20229;-78
2024/01/06 09:47:34;;;;;;;16.20;14.60;;;;;;;;;;4960889;28;20226;-77
2024/01/06 09:50:00;;;;;;;17.43;14.73;;;;;;;;;;4980829;28;20225;-78
2024/01/06 09:52:32;;;;;;;17.50;15.77;;;;;;;;;;4980822;28;20264;-77
2024/01/06 09:55:02;;;;;;;17.63;15.47;;;;;;;;;;4975551;28;20243;-78
2024/01/06 09:57:34;;;;;;;18.70;16.77;;;;;;;;;;4960024;28;20252;-78
2024/01/06 09:59:59;;;;;;;18.43;16.07;;;;;;;;;;4971290;28;20510;-79
2024/01/06 10:02:25;;;;;;;18.30;16.40;;;;;;;;;;4988031;28;20217;-78
2024/01/06 10:04:56;;;;;;;19.30;16.40;;;;;;;;;;4974127;28;20279;-78
2024/01/06 10:07:23;;;;;;;17.57;15.77;;;;;;;;;;4957314;28;20225;-78
2024/01/06 10:09:49;;;;;;;18.63;16.73;;;;;;;;;;5008217;28;20230;-78
2024/01/06 10:12:14;;;;;;;19.67;17.57;;;;;;;;;;4990820;28;20300;-78
2024/01/06 10:14:42;;;;;;;18.43;16.63;;;;;;;;;;4971570;28;20622;-76
2024/01/06 10:17:08;;;;;;;21.47;19.17;;;;;;;;;;4976158;28;20221;-76
2024/01/06 10:19:38;;;;;;;20.87;18.63;;;;;;;;;;4975513;28;20259;-76
2024/01/06 10:22:06;;;;;;;18.80;16.50;;;;;;;;;;4956009;28;20223;-79
2024/01/06 10:24:32;;;;;;;18.07;16.17;;;;;;;;;;4946061;28;20225;-76
2024/01/06 10:26:58;;;;;;;19.53;16.23;;;;;;;;;;4980728;28;20294;-78
2024/01/06 10:29:25;;;;;;;19.20;17.10;;;;;;;;;;4965467;28;20253;-78
2024/01/06 10:31:58;;;;;;;17.63;15.93;;;;;;;;;;5003276;28;20225;-76
2024/01/06 10:34:23;;;;;;;20.30;17.47;;;;;;;;;;4981681;28;20268;-74
2024/01/06 10:36:50;;;;;;;19.27;17.23;;;;;;;;;;4997220;28;20229;-77
2024/01/06 10:39:15;;;;;;;20.87;18.17;;;;;;;;;;4963593;28;20218;-76
2024/01/06 10:41:44;;;;;;;19.37;17.17;;;;;;;;;;4997778;28;20250;-77
2024/01/06 10:44:12;;;;;;;18.50;16.60;;;;;;;;;;4965644;28;20222;-76
2024/01/06 10:46:38;;;;;;;20.10;16.93;;;;;;;;;;4982113;28;20225;-78
2024/01/06 10:49:10;;;;;;;18.70;16.83;;;;;;;;;;5002124;28;20228;-75
2024/01/06 10:51:40;;;;;;;20.83;17.27;;;;;;;;;;4981070;28;20297;-74
2024/01/06 10:54:05;;;;;;;17.63;15.73;;;;;;;;;;4994075;28;20240;-77
2024/01/06 10:56:40;;;;;;;18.10;16.30;;;;;;;;;;4979548;28;20289;-77
2024/01/06 10:59:07;;;;;;;17.50;15.80;;;;;;;;;;4981667;28;20301;-76
2024/01/06 11:01:33;;;;;;;20.67;16.27;;;;;;;;;;4980530;28;20679;-78
2024/01/06 11:03:59;;;;;;;17.90;16.10;;;;;;;;;;4973753;28;20226;-75
2024/01/06 11:06:24;;;;;;;20.33;15.57;;;;;;;;;;4974948;28;20339;-76
2024/01/06 11:09:12;;;;;;;18.63;16.63;;;;;;;;;;4959043;28;20236;-77
2024/01/06 11:11:39;;;;;;;15.60;14.10;;;;;;;;;;4987408;28;20256;-76
2024/01/06 11:14:21;;;;;;;16.93;15.13;;;;;;;;;;4956975;28;20717;-76
2024/01/06 11:16:46;;;;;;;17.33;15.53;;;;;;;;;;4958956;28;20309;-77
2024/01/06 11:19:33;;;;;;;18.17;15.37;;;;;;;;;;4941993;28;20234;-77
2024/01/06 11:22:18;;;;;;;16.90;14.50;;;;;;;;;;4999371;28;20289;-76
2024/01/06 11:24:53;;;;;;;16.90;15.17;;;;;;;;;;4988838;28;20229;-77
2024/01/06 11:27:30;;;;;;;16.67;14.97;;;;;;;;;;4973125;28;20281;-77
2024/01/06 11:29:57;;;;;;;17.20;15.50;;;;;;;;;;4974690;28;20281;-77
2024/01/06 11:32:38;;;;;;;17.43;15.73;;;;;;;;;;4958045;28;20221;-77
2024/01/06 11:35:08;;;;;;;18.10;14.60;;;;;;;;;;4986825;28;20224;-78
2024/01/06 11:37:37;;;;;;;17.60;14.47;;;;;;;;;;4988905;28;20642;-77
2024/01/06 11:40:21;;;;;;;17.10;15.30;;;;;;;;;;5005179;28;20254;-76
2024/01/06 11:42:58;;;;;;;17.17;15.47;;;;;;;;;;4985772;28;20228;-77
2024/01/06 11:45:24;;;;;;;16.43;13.17;;;;;;;;;;4971608;28;20237;-78
2024/01/06 11:47:50;;;;;;;15.03;13.57;;;;;;;;;;4971496;28;20240;-77
2024/01/06 11:50:19;;;;;;;15.07;13.67;;;;;;;;;;4971587;28;20260;-77
2024/01/06 11:52:44;;;;;;;15.90;14.10;;;;;;;;;;4970733;28;20234;-77
2024/01/06 11:55:10;;;;;;;15.77;14.10;;;;;;;;;;4987491;28;20236;-78
2024/01/06 11:57:35;;;;;;;15.50;14.00;;;;;;;;;;4958906;28;20295;-78
2024/01/06 12:00:06;;;;;;;15.70;14.10;;;;;;;;;;5008528;28;20229;-77
2024/01/06 12:02:34;;;;;;;14.20;12.67;;;;;;;;;;4993477;28;20233;-76
2024/01/06 12:04:59;;;;;;;15.50;13.90;;;;;;;;;;4958220;28;20233;-76
2024/01/06 12:07:28;;;;;;;15.50;13.77;;;;;;;;;;4954664;28;20210;-77
2024/01/06 12:10:01;;;;;;;14.70;13.30;;;;;;;;;;4969778;28;20225;-77
2024/01/06 12:12:30;;;;;;;14.53;13.23;;;;;;;;;;4987429;28;20229;-77
2024/01/06 12:14:58;;;;;;;15.50;13.90;;;;;;;;;;4988691;28;20233;-76
2024/01/06 12:17:24;;;;;;;15.83;14.23;;;;;;;;;;4973956;28;20259;-77
2024/01/06 12:19:49;;;;;;;16.03;13.57;;;;;;;;;;4968645;28;20724;-76
2024/01/06 12:22:17;;;;;;;15.37;13.83;;;;;;;;;;4973515;28;20213;-78
2024/01/06 12:24:43;;;;;;;14.40;12.97;;;;;;;;;;4967006;28;20229;-78
2024/01/06 12:27:10;;;;;;;15.10;13.40;;;;;;;;;;4987225;28;20236;-77
2024/01/06 12:29:40;;;;;;;15.53;14.10;;;;;;;;;;4969510;28;20232;-78
2024/01/06 12:32:10;;;;;;;14.97;13.17;;;;;;;;;;4960171;28;20232;-78
2024/01/06 12:34:36;;;;;;;15.47;13.87;;;;;;;;;;4972815;28;20709;-76
2024/01/06 12:37:07;;;;;;;13.80;12.50;;;;;;;;;;4976156;28;20221;-76
2024/01/06 12:39:33;;;;;;;14.27;12.80;;;;;;;;;;4992106;28;20229;-77
2024/01/06 12:42:01;;;;;;;13.43;12.20;;;;;;;;;;4965134;28;20579;-76
2024/01/06 12:44:29;;;;;;;16.00;12.63;;;;;;;;;;4959953;28;20244;-78
2024/01/06 12:46:57;;;;;;;13.43;12.13;;;;;;;;;;4995272;28;20217;-78
2024/01/06 12:49:24;;;;;;;13.50;12.17;;;;;;;;;;4985397;28;20265;-76
2024/01/06 12:51:55;;;;;;;15.57;12.53;;;;;;;;;;4970756;28;20229;-77
2024/01/06 12:54:20;;;;;;;14.47;12.00;;;;;;;;;;4972947;28;20221;-78
2024/01/06 12:56:46;;;;;;;13.00;11.77;;;;;;;;;;5002241;28;20309;-78
2024/01/06 12:59:11;;;;;;;14.47;13.07;;;;;;;;;;4988746;28;20225;-78
2024/01/06 13:01:37;;;;;;;15.07;13.57;;;;;;;;;;5001954;28;20240;-76
2024/01/06 13:04:05;;;;;;;14.80;13.13;;;;;;;;;;4997834;28;20312;-76
2024/01/06 13:06:34;;;;;;;14.17;12.83;;;;;;;;;;4967267;28;20682;-76
2024/01/06 13:09:06;;;;;;;15.80;13.37;;;;;;;;;;5000282;28;20214;-77
2024/01/06 13:11:34;;;;;;;15.63;14.03;;;;;;;;;;4962706;28;20367;-77
2024/01/06 13:14:00;;;;;;;15.80;14.17;;;;;;;;;;4968395;28;20218;-76
2024/01/06 13:16:28;;;;;;;14.93;13.47;;;;;;;;;;4984347;28;20229;-77
2024/01/06 13:18:54;;;;;;;15.70;14.10;;;;;;;;;;4998191;28;20241;-77
2024/01/06 13:21:22;;;;;;;16.50;14.90;;;;;;;;;;4995241;28;20220;-77
2024/01/06 13:23:50;;;;;;;16.53;14.83;;;;;;;;;;4988774;28;20230;-78
2024/01/06 13:26:16;;;;;;;22.17;16.60;;;;;;;;;;4974214;28;20300;-78
2024/01/06 13:28:42;;;;;;;18.43;16.23;;;;;;;;;;4971772;28;20226;-77
2024/01/06 13:31:10;;;;;;;18.30;16.40;;;;;;;;;;4955941;28;20289;-77
2024/01/06 13:33:36;;;;;;;18.00;16.00;;;;;;;;;;4991256;28;20229;-77
2024/01/06 13:36:02;;;;;;;20.33;16.93;;;;;;;;;;4990312;28;20232;-79
2024/01/06 13:38:27;;;;;;;24.10;17.33;;;;;;;;;;4958496;28;20225;-76
2024/01/06 13:40:53;;;;;;;21.47;16.77;;;;;;;;;;4989264;28;20221;-75
2024/01/06 13:43:21;;;;;;;20.43;17.10;;;;;;;;;;4971749;28;20221;-77
2024/01/06 13:45:49;;;;;;;19.23;17.20;;;;;;;;;;4973079;28;20242;-77
2024/01/06 13:48:18;;;;;;;19.90;17.50;;;;;;;;;;4990165;28;20285;-76
2024/01/06 13:50:45;;;;;;;19.47;17.30;;;;;;;;;;4988590;28;20225;-77
2024/01/06 13:53:13;;;;;;;20.37;18.23;;;;;;;;;;4959251;28;20224;-77
2024/01/06 13:55:39;;;;;;;18.43;16.53;;;;;;;;;;4973459;28;20261;-77
2024/01/06 13:58:09;;;;;;;17.30;15.53;;;;;;;;;;4990171;28;20228;-78
2024/01/06 14:00:35;;;;;;;17.47;15.70;;;;;;;;;;4988068;28;20238;-77
2024/01/06 14:03:03;;;;;;;18.37;15.57;;;;;;;;;;4973602;28;20293;-79
2024/01/06 14:05:28;;;;;;;18.73;16.27;;;;;;;;;;4958452;28;20233;-77
2024/01/06 14:07:54;;;;;;;20.07;17.33;;;;;;;;;;4976695;28;20226;-76
2024/01/06 14:10:19;;;;;;;16.40;14.20;;;;;;;;;;5010042;28;20629;-77
2024/01/06 14:12:45;;;;;;;15.93;14.33;;;;;;;;;;4964061;28;20229;-78
2024/01/06 14:15:11;;;;;;;15.67;14.07;;;;;;;;;;4990085;28;20260;-79
2024/01/06 14:17:36;;;;;;;18.53;15.13;;;;;;;;;;4943112;28;20229;-78
2024/01/06 14:20:03;;;;;;;16.90;15.10;;;;;;;;;;4976817;28;20232;-78
2024/01/06 14:22:28;;;;;;;23.97;20.83;;;;;;;;;;4990976;28;20233;-77
2024/01/06 14:24:56;;;;;;;17.30;15.47;;;;;;;;;;4958897;28;20229;-79
2024/01/06 14:27:26;;;;;;;16.10;14.40;;;;;;;;;;4974802;28;20214;-79
2024/01/06 14:29:55;;;;;;;15.60;13.97;;;;;;;;;;4957029;28;20237;-78
2024/01/06 14:32:23;;;;;;;15.00;13.60;;;;;;;;;;4989918;28;20229;-79
2024/01/06 14:34:50;;;;;;;14.93;13.17;;;;;;;;;;4974849;28;20228;-78