Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:40;;;;;;;32.33;12.00;;;5.30;99.90;;;;;;4942867;28;20085;-75
2023/01/29 00:04:06;;;;;;;21.73;13.20;;;5.40;99.90;;;;;;4943499;29;20050;-74
2023/01/29 00:06:32;;;;;;;19.25;12.10;;;5.40;99.90;;;;;;4944196;28;20157;-75
2023/01/29 00:08:57;;;;;;;21.77;12.50;;;5.40;99.90;;;;;;4943024;28;20412;-75
2023/01/29 00:11:24;;;;;;;23.25;11.90;;;5.40;99.90;;;;;;4936886;28;20083;-75
2023/01/29 00:13:51;;;;;;;16.75;10.50;;;5.40;99.90;;;;;;4925959;28;20593;-76
2023/01/29 00:16:16;;;;;;;21.20;11.35;;;5.40;99.90;;;;;;4942963;28;20099;-75
2023/01/29 00:18:42;;;;;;;17.95;11.18;;;5.40;99.90;;;;;;4943791;29;20110;-74
2023/01/29 00:21:16;;;;;;;18.63;10.93;;;5.40;99.90;;;;;;4943236;28;20164;-75
2023/01/29 00:23:42;;;;;;;18.38;11.68;;;5.40;99.90;;;;;;4934844;29;20419;-75
2023/01/29 00:26:08;;;;;;;18.58;10.75;;;5.40;99.90;;;;;;4925149;29;20035;-75
2023/01/29 00:28:35;;;;;;;19.15;10.75;;;5.30;99.90;;;;;;4924875;29;20044;-75
2023/01/29 00:31:17;;;;;;;16.50;10.45;;;5.40;99.90;;;;;;4930779;29;20031;-74
2023/01/29 00:33:43;;;;;;;19.90;10.57;;;5.40;99.90;;;;;;4926083;29;20031;-73
2023/01/29 00:36:11;;;;;;;19.42;10.82;;;5.40;99.90;;;;;;4914195;29;20455;-74
2023/01/29 00:38:38;;;;;;;20.38;10.43;;;5.40;99.90;;;;;;4924671;29;20035;-73
2023/01/29 00:46:40;;;;;;;16.80;9.68;;;5.50;99.90;;;;;;4941437;29;20055;-74
2023/01/29 00:49:06;;;;;;;18.13;10.00;;;5.50;99.90;;;;;;4943136;28;20510;-74
2023/01/29 00:51:33;;;;;;;17.45;10.23;;;5.50;99.90;;;;;;4925713;29;20061;-73
2023/01/29 00:53:59;;;;;;;17.02;9.98;;;5.50;99.90;;;;;;4923931;29;20035;-74
2023/01/29 00:56:26;;;;;;;16.35;10.23;;;5.50;99.90;;;;;;4923688;29;20035;-74
2023/01/29 00:58:52;;;;;;;14.85;9.77;;;5.50;99.90;;;;;;4941886;28;20031;-73
2023/01/29 01:03:04;;;;;;;15.98;9.50;;;5.40;99.90;;;;;;4924559;29;20040;-72
2023/01/29 01:04:05;;;;;;;17.00;9.95;;;5.40;99.90;;;;;;4936730;29;20152;-73
2023/01/29 01:06:31;;;;;;;18.08;9.95;;;5.40;99.90;;;;;;4942730;28;20045;-73
2023/01/29 01:11:41;;;;;;;16.08;8.85;;;5.40;99.90;;;;;;4940310;28;20046;-73
2023/01/29 01:14:07;;;;;;;16.13;9.43;;;5.40;99.90;;;;;;4928519;29;20031;-74
2023/01/29 01:16:33;;;;;;;15.25;9.48;;;5.40;99.90;;;;;;4928227;29;20035;-74
2023/01/29 01:18:58;;;;;;;17.15;9.98;;;5.40;99.90;;;;;;4929469;29;20411;-74
2023/01/29 01:21:24;;;;;;;18.92;10.27;;;5.40;99.90;;;;;;4946713;28;20035;-74
2023/01/29 01:23:50;;;;;;;24.42;14.38;;;5.40;99.90;;;;;;4942789;28;20052;-73
2023/01/29 01:26:17;;;;;;;36.92;21.20;;;5.40;99.90;;;;;;4940977;29;20039;-73
2023/01/29 01:28:43;;;;;;;45.45;25.58;;;5.40;99.90;;;;;;4946330;28;20039;-74
2023/01/29 01:31:11;;;;;;;46.80;27.20;;;5.40;99.90;;;;;;4947132;28;20054;-74
2023/01/29 01:33:36;;;;;;;35.50;18.08;;;5.40;99.90;;;;;;4946788;29;20248;-74
2023/01/29 01:36:03;;;;;;;26.58;15.70;;;5.40;99.90;;;;;;4943176;28;20556;-73
2023/01/29 01:38:28;;;;;;;23.42;13.40;;;5.40;99.90;;;;;;4945648;29;20031;-74
2023/01/29 01:40:54;;;;;;;18.25;10.63;;;5.50;99.90;;;;;;4929969;28;20031;-74
2023/01/29 01:43:20;;;;;;;16.88;9.88;;;5.50;99.90;;;;;;4948903;28;20031;-74
2023/01/29 01:45:45;;;;;;;16.98;10.45;;;5.50;99.90;;;;;;4933225;29;20054;-73
2023/01/29 01:48:26;;;;;;;18.30;8.95;;;5.50;99.90;;;;;;4944676;28;20150;-74
2023/01/29 01:51:03;;;;;;;15.93;9.57;;;5.50;99.90;;;;;;4948055;28;20024;-73
2023/01/29 01:53:40;;;;;;;16.85;9.57;;;5.60;99.90;;;;;;4930017;28;20050;-74
2023/01/29 01:56:10;;;;;;;14.93;8.73;;;5.60;99.90;;;;;;4947423;28;20023;-76
2023/01/29 01:58:46;;;;;;;14.73;9.50;;;5.60;99.90;;;;;;4929153;29;20039;-76
2023/01/29 02:01:12;;;;;;;17.27;10.18;;;5.50;99.90;;;;;;4918314;29;20031;-76
2023/01/29 02:09:38;;;;;;;24.40;13.57;;;5.50;99.90;;;;;;4946079;28;20046;-75
2023/01/29 02:12:07;;;;;;;24.20;15.55;;;5.50;99.90;;;;;;4945127;28;20043;-74
2023/01/29 02:14:37;;;;;;;28.67;15.55;;;5.50;99.90;;;;;;4944995;28;20202;-75
2023/01/29 02:17:03;;;;;;;26.53;16.33;;;5.50;99.90;;;;;;4946539;28;20471;-75
2023/01/29 02:19:48;;;;;;;26.45;14.98;;;5.50;99.90;;;;;;4928908;29;20417;-75
2023/01/29 02:22:27;;;;;;;31.10;15.80;;;5.50;99.90;;;;;;4946132;29;20377;-75
2023/01/29 02:24:52;;;;;;;24.05;14.75;;;5.50;99.90;;;;;;4939764;28;20027;-75
2023/01/29 02:27:34;;;;;;;25.35;14.73;;;5.50;99.90;;;;;;4925343;29;20043;-74
2023/01/29 02:30:29;;;;;;;25.70;14.75;;;5.50;99.90;;;;;;4933283;29;20043;-76
2023/01/29 02:33:21;;;;;;;29.10;14.95;;;5.50;99.90;;;;;;4923071;28;20517;-75
2023/01/29 02:35:55;;;;;;;;;;;5.50;99.90;;;;;;4905279;29;20031;-76
2023/01/29 02:38:37;;;;;;;25.65;12.73;;;5.50;99.90;;;;;;4928642;29;19914;-74
2023/01/29 02:41:04;;;;;;;20.17;12.40;;;5.50;99.90;;;;;;4923353;29;20146;-75
2023/01/29 02:43:53;;;;;;;19.35;9.75;;;5.50;99.90;;;;;;4924256;28;20129;-75
2023/01/29 02:46:41;;;;;;;18.15;9.95;;;5.40;99.90;;;;;;4935048;28;20114;-75
2023/01/29 02:49:42;;;;;;;21.52;10.27;;;5.40;99.90;;;;;;4927443;28;20580;-75
2023/01/29 02:52:15;;;;;;;22.50;11.70;;;5.40;99.90;;;;;;4937069;29;20117;-76
2023/01/29 02:54:55;;;;;;;21.05;12.63;;;5.40;99.90;;;;;;4927267;29;20035;-76
2023/01/29 02:57:23;;;;;;;20.58;12.00;;;5.40;99.90;;;;;;4927661;29;20125;-75
2023/01/29 03:00:05;;;;;;;22.58;10.07;;;5.40;99.90;;;;;;4942933;28;20103;-75
2023/01/29 03:03:06;;;;;;;17.40;9.63;;;5.40;99.90;;;;;;4926223;29;20036;-75
2023/01/29 03:06:05;;;;;;;16.20;8.93;;;5.40;99.90;;;;;;4945282;28;20051;-75
2023/01/29 03:08:36;;;;;;;21.23;10.73;;;5.40;99.90;;;;;;4944886;28;20042;-76
2023/01/29 03:11:06;;;;;;;18.30;10.05;;;5.40;99.90;;;;;;4928260;29;20054;-75
2023/01/29 03:13:40;;;;;;;18.20;10.23;;;5.40;99.90;;;;;;4933602;29;20047;-75
2023/01/29 03:16:35;;;;;;;15.07;9.77;;;5.40;99.90;;;;;;4909110;29;20027;-76
2023/01/29 03:19:13;;;;;;;17.35;9.68;;;5.40;99.90;;;;;;4938588;28;20387;-75
2023/01/29 03:21:50;;;;;;;17.98;10.15;;;5.30;99.90;;;;;;4928160;29;20042;-75
2023/01/29 03:32:39;;;;;;;19.13;11.07;;;5.40;99.90;;;;;;4944948;28;20038;-76
2023/01/29 03:35:08;;;;;;;21.35;10.50;;;5.40;99.90;;;;;;4925907;29;20032;-75
2023/01/29 03:37:44;;;;;;;19.65;11.30;;;5.40;99.90;;;;;;4939447;28;20547;-76
2023/01/29 03:40:10;;;;;;;22.50;10.77;;;5.40;99.90;;;;;;4945071;28;20024;-74
2023/01/29 03:42:44;;;;;;;20.10;11.15;;;5.40;99.90;;;;;;4945686;29;20154;-74
2023/01/29 03:45:31;;;;;;;23.33;13.32;;;5.40;99.90;;;;;;4943804;28;20023;-74
2023/01/29 03:48:20;;;;;;;20.42;11.38;;;5.40;99.90;;;;;;4944802;28;20332;-74
2023/01/29 03:51:14;;;;;;;21.92;11.93;;;5.40;99.90;;;;;;4927140;29;20032;-74
2023/01/29 03:53:46;;;;;;;19.98;11.15;;;5.30;99.90;;;;;;4924861;29;20035;-75
2023/01/29 03:56:40;;;;;;;19.35;11.07;;;5.40;99.90;;;;;;4921035;29;20855;-74
2023/01/29 03:59:11;;;;;;;21.13;11.63;;;5.40;99.90;;;;;;4932473;28;20027;-75
2023/01/29 04:01:49;;;;;;;22.15;11.77;;;5.30;99.90;;;;;;4925954;29;20110;-75
2023/01/29 04:04:20;;;;;;;23.13;12.90;;;5.30;99.90;;;;;;4925727;29;20051;-76
2023/01/29 04:06:49;;;;;;;24.00;12.93;;;5.30;99.90;;;;;;4941796;29;20609;-75
2023/01/29 04:09:28;;;;;;;29.30;15.52;;;5.30;99.90;;;;;;4926487;29;20636;-73
2023/01/29 04:12:06;;;;;;;32.28;17.63;;;5.20;99.90;;;;;;4927427;29;20067;-75
2023/01/29 04:14:32;;;;;;;29.00;16.95;;;5.30;99.90;;;;;;4930051;29;20519;-76
2023/01/29 04:17:02;;;;;;;32.30;17.65;;;5.30;99.90;;;;;;4908099;29;20042;-76
2023/01/29 04:19:28;;;;;;;34.55;20.23;;;5.30;99.90;;;;;;4925583;29;20105;-75
2023/01/29 04:22:04;;;;;;;36.60;18.92;;;5.40;99.90;;;;;;4925092;29;20036;-75
2023/01/29 04:24:31;;;;;;;32.13;17.98;;;5.40;99.90;;;;;;4907616;29;20031;-75
2023/01/29 04:27:30;;;;;;;31.77;17.25;;;5.30;99.90;;;;;;4924954;29;20032;-75
2023/01/29 04:30:23;;;;;;;30.40;17.98;;;5.30;99.90;;;;;;4909514;28;20043;-75
2023/01/29 04:33:04;;;;;;;29.55;15.45;;;5.30;99.90;;;;;;4928434;29;20034;-75
2023/01/29 04:35:53;;;;;;;30.83;15.35;;;5.30;99.90;;;;;;4943013;29;20134;-75
2023/01/29 04:38:41;;;;;;;25.35;14.52;;;5.30;99.90;;;;;;4929077;29;20040;-76
2023/01/29 04:41:31;;;;;;;28.15;14.18;;;5.30;99.90;;;;;;4923780;29;20094;-75
2023/01/29 04:44:19;;;;;;;24.25;14.07;;;5.30;99.90;;;;;;4937664;28;20305;-76
2023/01/29 04:47:14;;;;;;;25.70;13.90;;;5.20;99.90;;;;;;4940930;28;20114;-76
2023/01/29 04:49:42;;;;;;;27.95;13.98;;;5.20;99.90;;;;;;4918666;29;20046;-76
2023/01/29 04:52:18;;;;;;;27.20;13.50;;;5.20;99.90;;;;;;4905562;29;20601;-75
2023/01/29 04:55:14;;;;;;;27.45;14.20;;;5.20;99.90;;;;;;4925033;29;20500;-76
2023/01/29 04:57:50;;;;;;;28.25;14.57;;;5.20;99.90;;;;;;4942972;28;20090;-75
2023/01/29 05:00:20;;;;;;;25.83;13.38;;;5.30;99.90;;;;;;4925473;29;20038;-76
2023/01/29 05:02:46;;;;;;;24.80;14.10;;;5.30;99.90;;;;;;4937024;28;20023;-76
2023/01/29 05:05:14;;;;;;;24.08;13.60;;;5.30;99.90;;;;;;4942118;28;20122;-76
2023/01/29 05:07:42;;;;;;;26.95;13.20;;;5.30;99.90;;;;;;4942618;29;20038;-75
2023/01/29 05:10:09;;;;;;;28.20;14.32;;;5.30;99.90;;;;;;4941992;29;20047;-76
2023/01/29 05:12:36;;;;;;;25.25;14.35;;;5.30;99.90;;;;;;4942959;28;20028;-75
2023/01/29 05:15:07;;;;;;;24.83;13.40;;;5.30;99.90;;;;;;4914340;29;20028;-75
2023/01/29 05:17:33;;;;;;;27.67;14.18;;;5.30;99.90;;;;;;4906192;29;20154;-75
2023/01/29 05:19:59;;;;;;;21.60;12.80;;;5.30;99.90;;;;;;4929835;28;20055;-76
2023/01/29 05:22:26;;;;;;;24.00;13.13;;;5.30;99.90;;;;;;4941461;28;20035;-75
2023/01/29 05:24:51;;;;;;;25.48;13.70;;;5.30;99.90;;;;;;4942261;29;20135;-76
2023/01/29 05:30:06;;;;;;;23.10;13.43;;;5.30;99.90;;;;;;4923655;28;20086;-75
2023/01/29 05:32:32;;;;;;;29.83;13.70;;;5.30;99.90;;;;;;4923994;28;20063;-75
2023/01/29 05:34:57;;;;;;;23.75;14.18;;;5.30;99.90;;;;;;4942899;28;20466;-75
2023/01/29 05:37:23;;;;;;;25.65;14.30;;;5.40;99.90;;;;;;4942420;28;20039;-76
2023/01/29 05:39:49;;;;;;;27.25;13.98;;;5.40;99.90;;;;;;4927224;29;20048;-76
2023/01/29 05:42:14;;;;;;;31.38;15.70;;;5.40;99.90;;;;;;4940121;28;20031;-75
2023/01/29 05:44:40;;;;;;;27.95;15.38;;;5.40;99.90;;;;;;4941853;28;20031;-75
2023/01/29 05:47:05;;;;;;;28.60;15.38;;;5.40;99.90;;;;;;4925076;29;20065;-76
2023/01/29 05:49:31;;;;;;;30.73;16.25;;;5.40;99.90;;;;;;4924740;29;20086;-76
2023/01/29 05:51:56;;;;;;;26.40;14.85;;;5.50;99.90;;;;;;4930322;29;20287;-76
2023/01/29 05:54:22;;;;;;;28.40;14.35;;;5.40;99.90;;;;;;4931050;29;20062;-76
2023/01/29 05:56:48;;;;;;;25.17;14.15;;;5.30;99.90;;;;;;4942558;29;20024;-75
2023/01/29 05:59:14;;;;;;;24.55;13.10;;;5.20;99.90;;;;;;4926725;29;20063;-76
2023/01/29 06:01:40;;;;;;;29.27;13.68;;;5.20;99.90;;;;;;4945365;29;20027;-75
2023/01/29 06:04:05;;;;;;;27.73;13.25;;;5.20;99.90;;;;;;4927290;29;20058;-75
2023/01/29 06:06:31;;;;;;;26.73;12.55;;;5.30;99.90;;;;;;4928792;29;20471;-75
2023/01/29 06:08:57;;;;;;;23.42;12.20;;;5.30;99.90;;;;;;4928097;29;20130;-76
2023/01/29 06:11:23;;;;;;;25.98;12.80;;;5.40;99.90;;;;;;4927494;29;20039;-75
2023/01/29 06:13:48;;;;;;;22.83;12.05;;;5.40;99.90;;;;;;4945064;28;20035;-77
2023/01/29 06:16:14;;;;;;;26.40;13.20;;;5.40;99.90;;;;;;4923664;29;20046;-75
2023/01/29 06:18:40;;;;;;;23.48;12.48;;;5.50;99.90;;;;;;4924762;29;20044;-75
2023/01/29 06:21:09;;;;;;;23.08;12.45;;;5.50;99.90;;;;;;4933097;29;20505;-75
2023/01/29 06:23:35;;;;;;;23.42;11.73;;;5.50;99.90;;;;;;4945334;28;20041;-76
2023/01/29 06:26:02;;;;;;;22.33;12.68;;;5.50;99.90;;;;;;4945114;29;20023;-75
2023/01/29 06:28:28;;;;;;;23.17;11.85;;;5.50;99.90;;;;;;4940112;29;20519;-75
2023/01/29 06:30:57;;;;;;;23.77;11.73;;;5.50;99.90;;;;;;4926390;28;20094;-74
2023/01/29 06:33:22;;;;;;;25.58;13.05;;;5.50;99.90;;;;;;4927842;29;20030;-75
2023/01/29 06:35:48;;;;;;;26.23;12.70;;;5.50;99.90;;;;;;4927536;29;20480;-76
2023/01/29 06:38:14;;;;;;;25.20;12.85;;;5.50;99.90;;;;;;4944393;29;20463;-76
2023/01/29 06:40:39;;;;;;;24.30;11.80;;;5.50;99.90;;;;;;4931873;29;20035;-75
2023/01/29 06:43:05;;;;;;;22.58;11.52;;;5.50;99.90;;;;;;4944226;28;20587;-76
2023/01/29 06:45:30;;;;;;;22.58;12.05;;;5.50;99.90;;;;;;4945135;28;20058;-75
2023/01/29 06:47:56;;;;;;;23.33;11.40;;;5.50;99.90;;;;;;4945096;29;20494;-76
2023/01/29 06:50:21;;;;;;;24.67;12.77;;;5.50;99.90;;;;;;4943981;28;20043;-75
2023/01/29 06:52:47;;;;;;;23.25;11.95;;;5.50;99.90;;;;;;4927807;29;20468;-75
2023/01/29 06:55:13;;;;;;;25.42;12.75;;;5.60;99.90;;;;;;4925479;29;20115;-76
2023/01/29 06:57:38;;;;;;;19.23;11.23;;;5.60;99.90;;;;;;4932374;29;20392;-76
2023/01/29 07:00:05;;;;;;;21.98;11.93;;;5.60;99.90;;;;;;4936151;28;20031;-75
2023/01/29 07:02:30;;;;;;;23.58;11.90;;;5.60;99.90;;;;;;4945652;29;20035;-75
2023/01/29 07:04:56;;;;;;;21.05;11.48;;;5.60;99.90;;;;;;4922917;29;20499;-76
2023/01/29 07:07:22;;;;;;;23.75;12.90;;;5.60;99.90;;;;;;4931482;29;20121;-75
2023/01/29 07:09:47;;;;;;;23.40;11.98;;;5.60;99.90;;;;;;4943800;28;20309;-73
2023/01/29 07:12:13;;;;;;;33.03;12.35;;;5.60;99.90;;;;;;4945071;28;20054;-73
2023/01/29 07:14:38;;;;;;;22.25;11.32;;;5.50;99.90;;;;;;4927275;28;20478;-73
2023/01/29 07:17:04;;;;;;;24.90;12.48;;;5.60;99.90;;;;;;4914523;29;20034;-75
2023/01/29 07:19:29;;;;;;;23.10;11.70;;;5.50;99.90;;;;;;4945102;28;20053;-75
2023/01/29 07:21:55;;;;;;;25.90;12.13;;;5.50;99.90;;;;;;4927870;29;20046;-76
2023/01/29 07:24:21;;;;;;;21.88;10.93;;;5.50;99.90;;;;;;4944899;29;20094;-75
2023/01/29 07:26:46;;;;;;;21.05;10.82;;;5.60;99.90;;;;;;4944948;28;20396;-76
2023/01/29 07:29:12;;;;;;;22.65;11.02;;;5.60;99.90;;;;;;4912489;29;20400;-75
2023/01/29 07:31:38;;;;;;;22.70;11.38;;;5.60;99.90;;;;;;4926862;29;20138;-76
2023/01/29 07:34:03;;;;;;;25.05;11.55;;;5.60;99.90;;;;;;4927415;29;20489;-75
2023/01/29 07:36:29;;;;;;;24.27;11.90;;;5.60;99.90;;;;;;4928056;29;20027;-76
2023/01/29 07:38:55;;;;;;;25.73;11.27;;;5.60;99.90;;;;;;4945227;29;20031;-76
2023/01/29 07:41:21;;;;;;;21.95;10.45;;;5.60;99.90;;;;;;4929531;28;20027;-75
2023/01/29 07:43:47;;;;;;;19.55;10.27;;;5.60;99.90;;;;;;4942223;28;20114;-75
2023/01/29 07:46:12;;;;;;;20.48;11.55;;;5.60;99.90;;;;;;4927282;29;20078;-75
2023/01/29 07:48:38;;;;;;;20.88;11.48;;;5.60;99.90;;;;;;4944034;29;20135;-76
2023/01/29 07:51:04;;;;;;;22.33;11.13;;;5.70;99.90;;;;;;4926518;29;20126;-75
2023/01/29 07:53:30;;;;;;;23.67;10.88;;;5.70;99.90;;;;;;4924831;29;20079;-76
2023/01/29 07:55:56;;;;;;;24.20;11.30;;;5.70;99.90;;;;;;4942141;29;20200;-76
2023/01/29 07:58:22;;;;;;;22.00;11.23;;;5.70;99.90;;;;;;4944538;28;20057;-76
2023/01/29 08:00:47;;;;;;;27.77;12.30;;;5.70;99.90;;;;;;4910545;29;20283;-75
2023/01/29 08:03:16;;;;;;;22.27;10.38;;;5.70;99.90;;;;;;4924979;29;20615;-75
2023/01/29 08:05:43;;;;;;;21.40;10.23;;;5.80;99.90;;;;;;4927204;29;20134;-76
2023/01/29 08:08:09;;;;;;;22.92;10.75;;;5.80;99.90;;;;;;4908657;29;20315;-75
2023/01/29 08:10:36;;;;;;;20.83;10.93;;;5.80;99.90;;;;;;4924444;29;20058;-75
2023/01/29 08:13:03;;;;;;;19.27;9.85;;;5.90;99.90;;;;;;4922970;29;20046;-76
2023/01/29 08:15:29;;;;;;;20.88;10.18;;;5.90;99.90;;;;;;4923346;29;20126;-75
2023/01/29 08:17:54;;;;;;;20.98;10.82;;;6.00;99.90;;;;;;4908649;29;20063;-76
2023/01/29 08:20:21;;;;;;;23.05;9.75;;;6.00;99.90;;;;;;4905735;29;20497;-76
2023/01/29 08:22:46;;;;;;;24.23;10.82;;;6.00;99.90;;;;;;4905077;29;20103;-75
2023/01/29 08:25:13;;;;;;;23.02;11.77;;;6.10;99.90;;;;;;4906127;29;20024;-75
2023/01/29 08:27:39;;;;;;;23.10;12.38;;;6.10;99.90;;;;;;4917047;29;20371;-75
2023/01/29 08:30:06;;;;;;;24.27;12.15;;;6.20;99.90;;;;;;4909264;29;20065;-76
2023/01/29 08:32:32;;;;;;;22.75;11.30;;;6.20;99.90;;;;;;4914121;29;20094;-76
2023/01/29 08:34:57;;;;;;;21.92;10.68;;;6.30;99.90;;;;;;4924454;29;20035;-75
2023/01/29 08:37:23;;;;;;;26.95;12.13;;;6.30;99.90;;;;;;4924848;29;20051;-76
2023/01/29 08:39:48;;;;;;;26.42;11.77;;;6.40;99.90;;;;;;4923531;29;20511;-75
2023/01/29 08:42:14;;;;;;;25.38;12.07;;;6.50;99.90;;;;;;4914204;29;20028;-76
2023/01/29 08:44:40;;;;;;;25.55;12.32;;;6.60;99.90;;;;;;4924428;29;20491;-76
2023/01/29 08:47:05;;;;;;;20.13;10.77;;;6.70;99.90;;;;;;4924997;29;20035;-73
2023/01/29 08:49:31;;;;;;;19.85;11.07;;;6.80;99.90;;;;;;4925052;29;20040;-75
2023/01/29 08:51:56;;;;;;;20.08;10.40;;;6.90;99.90;;;;;;4923948;29;20609;-76
2023/01/29 08:54:23;;;;;;;19.90;10.90;;;7.10;99.90;;;;;;4907072;29;20446;-76
2023/01/29 08:56:49;;;;;;;18.58;10.35;;;7.40;99.90;;;;;;4919355;29;20032;-76
2023/01/29 08:59:15;;;;;;;16.75;8.80;;;7.60;99.90;;;;;;4921016;29;20122;-75
2023/01/29 09:01:40;;;;;;;17.45;9.55;;;8.00;99.90;;;;;;4923316;29;20119;-76
2023/01/29 09:04:06;;;;;;;10.70;6.40;;;8.50;99.90;;;;;;4921302;29;20047;-75
2023/01/29 09:06:32;;;;;;;10.15;5.38;;;8.70;99.90;;;;;;4909005;29;20032;-75
2023/01/29 09:08:57;;;;;;;10.05;5.88;;;8.70;99.90;;;;;;4915623;29;20171;-75
2023/01/29 09:11:23;;;;;;;9.55;5.45;;;8.80;99.90;;;;;;4923131;29;20378;-77
2023/01/29 09:13:48;;;;;;;9.00;5.10;;;8.70;99.90;;;;;;4923360;29;20095;-76
2023/01/29 09:16:14;;;;;;;7.75;4.85;;;8.70;99.90;;;;;;4924574;29;20074;-73
2023/01/29 09:18:40;;;;;;;10.35;5.10;;;8.70;99.90;;;;;;4919048;29;20031;-76
2023/01/29 09:21:05;;;;;;;9.65;5.00;;;8.70;99.90;;;;;;4921485;29;20046;-74
2023/01/29 09:23:31;;;;;;;7.50;4.55;;;8.70;99.90;;;;;;4921005;29;20043;-76
2023/01/29 09:25:57;;;;;;;8.77;4.15;;;8.60;99.90;;;;;;4923753;29;20032;-75
2023/01/29 09:28:23;;;;;;;6.18;3.92;;;8.50;97.70;;;;;;4922826;29;20040;-76
2023/01/29 09:30:48;;;;;;;6.78;4.00;;;8.40;99.90;;;;;;4915650;29;20035;-76
2023/01/29 09:33:14;;;;;;;7.80;4.70;;;8.40;99.90;;;;;;4925022;29;20035;-76
2023/01/29 09:35:41;;;;;;;7.40;4.10;;;8.30;99.90;;;;;;4927754;29;20070;-75
2023/01/29 09:38:07;;;;;;;7.90;3.90;;;8.30;99.90;;;;;;4926601;29;20027;-74
2023/01/29 09:40:51;;;;;;;6.78;4.53;;;8.20;99.90;;;;;;4927062;29;20411;-75
2023/01/29 09:43:31;;;;;;;6.97;4.20;;;8.30;99.90;;;;;;4909592;29;20110;-75
2023/01/29 09:46:22;;;;;;;6.32;4.35;;;8.30;99.90;;;;;;4919814;29;20047;-74
2023/01/29 09:49:02;;;;;;;8.80;4.57;;;8.30;99.90;;;;;;4926515;29;20032;-75
2023/01/29 09:51:33;;;;;;;8.15;4.43;;;8.40;99.90;;;;;;4922457;29;20551;-76
2023/01/29 09:54:03;;;;;;;9.82;4.97;;;8.30;99.90;;;;;;4909236;29;20524;-76
2023/01/29 09:56:29;;;;;;;12.53;5.57;;;8.30;98.90;;;;;;4909371;29;20484;-75
2023/01/29 09:58:58;;;;;;;10.77;6.03;;;8.10;99.70;;;;;;4908386;29;20063;-75
2023/01/29 10:01:33;;;;;;;11.27;5.82;;;8.00;99.90;;;;;;4925845;29;20024;-76
2023/01/29 10:04:28;;;;;;;10.45;6.20;;;8.00;99.90;;;;;;4925111;29;20135;-75
2023/01/29 10:06:53;;;;;;;12.60;6.28;;;7.90;99.90;;;;;;4824334;29;20470;-76
2023/01/29 10:09:49;;;;;;;11.90;6.20;;;7.90;99.90;;;;;;4921751;29;20518;-76
2023/01/29 10:12:44;;;;;;;11.13;6.20;;;7.90;99.90;;;;;;4924530;29;20047;-75
2023/01/29 10:15:28;;;;;;;12.55;6.60;;;7.80;99.90;;;;;;4925815;29;20051;-75
2023/01/29 10:18:31;;;;;;;14.45;6.90;;;7.90;99.90;;;;;;4921800;29;20039;-75
2023/01/29 10:21:35;;;;;;;12.35;6.30;;;8.00;99.90;;;;;;4908876;29;20502;-75
2023/01/29 10:24:26;;;;;;;10.75;6.65;;;8.10;99.90;;;;;;4913359;29;20070;-76
2023/01/29 10:26:52;;;;;;;15.23;7.78;;;8.20;99.90;;;;;;4924176;29;20035;-75
2023/01/29 10:29:20;;;;;;;14.18;6.05;;;8.40;99.90;;;;;;4924465;29;20038;-76
2023/01/29 10:31:54;;;;;;;9.32;5.88;;;8.60;99.90;;;;;;4907536;29;20419;-76
2023/01/29 10:34:43;;;;;;;9.93;5.75;;;8.70;99.90;;;;;;4907222;29;20036;-75
2023/01/29 10:37:36;;;;;;;8.85;5.22;;;8.60;99.90;;;;;;4908390;29;20040;-75
2023/01/29 10:40:20;;;;;;;9.32;5.60;;;8.70;99.90;;;;;;4917531;29;20044;-74
2023/01/29 10:43:10;;;;;;;10.85;5.20;;;8.90;99.90;;;;;;4921532;29;20036;-75
2023/01/29 10:46:06;;;;;;;11.05;4.93;;;8.90;99.90;;;;;;4924207;29;20036;-76
2023/01/29 10:48:47;;;;;;;8.50;4.53;;;9.10;99.90;;;;;;4926706;28;20131;-75
2023/01/29 10:51:32;;;;;;;7.57;4.78;;;9.50;99.50;;;;;;4921216;29;20032;-75
2023/01/29 10:54:07;;;;;;;7.57;4.53;;;9.50;95.50;;;;;;4915433;29;20039;-76
2023/01/29 10:57:05;;;;;;;7.30;4.53;;;9.80;93.70;;;;;;4922208;29;20077;-76
2023/01/29 10:59:54;;;;;;;8.35;4.88;;;9.80;95.20;;;;;;4922270;28;20055;-75
2023/01/29 11:02:21;;;;;;;8.50;4.65;;;10.00;93.30;;;;;;4925698;28;20521;-75
2023/01/29 11:04:47;;;;;;;10.23;4.93;;;10.30;91.90;;;;;;4932931;28;20066;-75
2023/01/29 11:07:15;;;;;;;7.65;3.72;;;10.50;88.20;;;;;;4937274;28;20130;-74
2023/01/29 11:09:49;;;;;;;6.68;3.85;;;10.60;90.10;;;;;;4941898;28;20514;-74
2023/01/29 11:12:17;;;;;;;5.95;3.70;;;10.60;85.80;;;;;;4922605;29;20032;-75
2023/01/29 11:14:52;;;;;;;5.03;3.33;;;10.20;88.40;;;;;;4924933;29;20035;-75
2023/01/29 11:17:23;;;;;;;6.40;3.35;;;10.20;92.50;;;;;;4944762;28;20079;-75
2023/01/29 11:19:51;;;;;;;6.70;3.08;;;10.40;92.30;;;;;;4914716;29;20039;-75
2023/01/29 11:22:23;;;;;;;6.43;3.60;;;10.60;90.50;;;;;;4925892;29;20558;-75
2023/01/29 11:25:09;;;;;;;7.65;3.42;;;10.50;91.30;;;;;;4942641;28;20529;-75
2023/01/29 11:27:43;;;;;;;7.43;3.40;;;10.50;93.90;;;;;;4928363;29;20368;-75
2023/01/29 11:30:31;;;;;;;6.70;3.20;;;10.30;95.00;;;;;;4945692;28;20069;-75
2023/01/29 11:33:19;;;;;;;6.00;3.05;;;10.40;98.90;;;;;;4911103;29;20050;-75
2023/01/29 11:35:45;;;;;;;5.47;3.08;;;10.40;93.60;;;;;;4943912;28;20035;-75
2023/01/29 11:38:27;;;;;;;4.32;3.08;;;10.50;92.90;;;;;;4945812;28;20106;-75
2023/01/29 11:41:05;;;;;;;4.38;2.95;;;10.50;93.30;;;;;;4946047;28;20491;-76
2023/01/29 11:43:31;;;;;;;6.10;3.35;;;10.40;93.50;;;;;;4936987;29;20561;-74
2023/01/29 11:46:03;;;;;;;5.22;3.30;;;10.40;93.80;;;;;;4940175;28;20479;-75
2023/01/29 11:48:43;;;;;;;4.18;2.53;;;10.30;95.60;;;;;;4943569;28;21991;-76
2023/01/29 11:51:18;;;;;;;4.95;3.28;;;10.20;95.40;;;;;;4935230;28;20340;-75
2023/01/29 11:53:50;;;;;;;9.55;3.60;;;10.20;97.60;;;;;;4933282;29;20460;-75
2023/01/29 11:56:25;;;;;;;6.47;3.63;;;10.00;96.20;;;;;;4922526;29;20035;-76
2023/01/29 11:58:54;;;;;;;8.27;3.55;;;9.90;99.90;;;;;;4925410;29;20030;-75
2023/01/29 12:01:30;;;;;;;6.88;3.25;;;10.00;99.90;;;;;;4938992;28;20497;-75
2023/01/29 12:03:55;;;;;;;7.05;4.07;;;10.20;99.70;;;;;;4940001;29;20057;-75
2023/01/29 12:06:36;;;;;;;5.43;3.40;;;10.20;99.90;;;;;;4925949;29;20478;-75
2023/01/29 12:09:09;;;;;;;4.87;3.10;;;10.10;99.90;;;;;;4940963;28;20086;-75
2023/01/29 12:11:35;;;;;;;5.85;3.10;;;10.30;99.50;;;;;;4933394;29;20042;-75
2023/01/29 12:14:03;;;;;;;7.68;3.75;;;10.50;97.50;;;;;;4938650;28;20046;-76
2023/01/29 12:16:37;;;;;;;5.20;3.08;;;10.30;97.10;;;;;;4924312;29;20435;-75
2023/01/29 12:19:13;;;;;;;10.15;3.75;;;10.10;97.60;;;;;;4924463;28;20054;-75
2023/01/29 12:22:03;;;;;;;5.60;3.42;;;10.10;99.30;;;;;;4929571;29;20019;-75
2023/01/29 12:24:53;;;;;;;4.45;3.28;;;9.70;99.90;;;;;;4943429;28;20448;-75
2023/01/29 12:27:51;;;;;;;5.78;3.20;;;9.70;99.90;;;;;;4238735;29;10000639;-75
2023/01/29 12:30:27;;;;;;;6.63;3.00;;;9.70;99.90;;;;;;4900327;29;20059;-75
2023/01/29 12:33:17;;;;;;;6.70;3.17;;;9.70;99.90;;;;;;4935560;29;20035;-75
2023/01/29 12:36:08;;;;;;;6.80;3.70;;;10.00;99.90;;;;;;4929831;28;20063;-75
2023/01/29 12:38:35;;;;;;;5.15;3.00;;;9.80;99.90;;;;;;4924407;29;20214;-75
2023/01/29 12:41:30;;;;;;;4.55;2.50;;;9.70;99.90;;;;;;4937355;29;20110;-76
2023/01/29 12:44:03;;;;;;;4.75;2.63;;;9.90;99.90;;;;;;4937070;29;20440;-75
2023/01/29 12:46:36;;;;;;;6.70;3.17;;;9.90;99.90;;;;;;4940503;28;20720;-76
2023/01/29 12:49:08;;;;;;;6.82;2.78;;;10.00;99.90;;;;;;4937940;29;20597;-75
2023/01/29 12:51:44;;;;;;;6.72;2.38;;;10.00;99.90;;;;;;4919350;29;20403;-75
2023/01/29 12:54:18;;;;;;;2.92;2.30;;;10.00;99.90;;;;;;4920930;28;20449;-75
2023/01/29 12:56:48;;;;;;;3.03;2.10;;;9.80;99.90;;;;;;4913727;29;20115;-75
2023/01/29 12:59:24;;;;;;;3.50;2.10;;;9.60;99.90;;;;;;4926577;29;20061;-75
2023/01/29 13:01:55;;;;;;;5.32;2.40;;;9.50;99.90;;;;;;4942005;28;20067;-76
2023/01/29 13:04:38;;;;;;;4.38;2.28;;;9.30;99.90;;;;;;4939719;28;20055;-75
2023/01/29 13:07:15;;;;;;;3.53;2.05;;;9.30;99.90;;;;;;4942238;28;20031;-75
2023/01/29 13:09:49;;;;;;;4.07;2.50;;;9.20;99.90;;;;;;4940940;28;20146;-76
2023/01/29 13:12:18;;;;;;;4.05;2.10;;;9.50;99.90;;;;;;4924464;29;20031;-75
2023/01/29 13:15:24;;;;;;;9.07;2.60;;;9.50;99.90;;;;;;4936637;28;20028;-76
2023/01/29 13:17:57;;;;;;;4.95;2.35;;;9.40;99.90;;;;;;4897883;28;20054;-75
2023/01/29 13:20:28;;;;;;;3.47;2.22;;;9.50;99.90;;;;;;4937329;28;20035;-76
2023/01/29 13:22:58;;;;;;;4.80;2.40;;;9.50;99.90;;;;;;4924662;29;20394;-76
2023/01/29 13:25:23;;;;;;;3.97;2.05;;;9.40;99.90;;;;;;4939016;28;20499;-75
2023/01/29 13:27:49;;;;;;;5.95;2.40;;;9.60;99.90;;;;;;4942573;28;20023;-76
2023/01/29 13:30:32;;;;;;;5.38;2.10;;;9.60;99.90;;;;;;4943087;29;20482;-74
2023/01/29 13:33:09;;;;;;;5.40;1.90;;;9.50;99.90;;;;;;4938063;28;20027;-75
2023/01/29 13:35:45;;;;;;;5.75;2.13;;;9.50;99.90;;;;;;4924304;29;20470;-75