Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:48;;;;;;;2.30;0.90;;;;;;;;;;4986218;28;20547;-87
2022/01/30 00:03:33;;;;;;;2.08;0.80;;;;;;;;;;4970011;28;20151;-86
2022/01/30 00:06:26;;;;;;;2.22;0.73;;;;;;;;;;4981629;28;20659;-87
2022/01/30 00:08:55;;;;;;;2.38;0.82;;;;;;;;;;4972062;28;20042;-87
2022/01/30 00:11:29;;;;;;;1.80;0.70;;;;;;;;;;4986648;28;20045;-87
2022/01/30 00:14:00;;;;;;;2.33;0.73;;;;;;;;;;4972485;28;20042;-87
2022/01/30 00:17:07;;;;;;;2.42;0.77;;;;;;;;;;4986924;28;20156;-87
2022/01/30 00:19:46;;;;;;;3.05;0.55;;;;;;;;;;4989010;28;20409;-87
2022/01/30 00:22:36;;;;;;;2.47;0.88;;;;;;;;;;4982864;28;20133;-86
2022/01/30 00:25:24;;;;;;;1.23;0.40;;;;;;;;;;4976765;28;20137;-87
2022/01/30 00:28:02;;;;;;;1.60;0.50;;;;;;;;;;4985570;28;20034;-88
2022/01/30 00:33:23;;;;;;;1.63;0.57;;;;;;;;;;4986482;28;20052;-88
2022/01/30 00:36:03;;;;;;;1.65;0.57;;;;;;;;;;4987819;28;20496;-87
2022/01/30 00:38:57;;;;;;;1.30;0.30;;;;;;;;;;5007335;28;20060;-88
2022/01/30 00:41:33;;;;;;;1.17;0.37;;;;;;;;;;5009167;28;20050;-88
2022/01/30 00:44:06;;;;;;;2.60;0.68;;;;;;;;;;4987151;28;20034;-88
2022/01/30 00:46:41;;;;;;;1.20;0.35;;;;;;;;;;5006825;28;20046;-88
2022/01/30 00:49:11;;;;;;;1.02;0.30;;;;;;;;;;5007015;28;20037;-89
2022/01/30 00:51:40;;;;;;;2.60;1.02;;;;;;;;;;4990909;28;20046;-85
2022/01/30 00:54:11;;;;;;;2.90;0.60;;;;;;;;;;5006978;28;20034;-87
2022/01/30 00:57:05;;;;;;;1.30;0.40;;;;;;;;;;5005845;28;20034;-90
2022/01/30 00:59:34;;;;;;;4.13;0.60;;;;;;;;;;5008604;28;20057;-90
2022/01/30 01:02:04;;;;;;;1.20;0.38;;;;;;;;;;5004850;28;20054;-87
2022/01/30 01:04:33;;;;;;;1.38;0.60;;;;;;;;;;5007264;28;20561;-87
2022/01/30 01:07:02;;;;;;;2.70;0.70;;;;;;;;;;4997444;28;20046;-88
2022/01/30 01:09:37;;;;;;;1.38;0.40;;;;;;;;;;5006359;28;20050;-85
2022/01/30 01:12:35;;;;;;;3.75;0.30;;;;;;;;;;4988385;28;20042;-86
2022/01/30 01:23:43;;;;;;;1.75;0.22;;;;;;;;;;4965964;28;20655;-88
2022/01/30 01:26:17;;;;;;;0.90;0.22;;;;;;;;;;5007196;28;20052;-87
2022/01/30 01:28:47;;;;;;;3.60;0.55;;;;;;;;;;4988296;28;20078;-87
2022/01/30 01:31:16;;;;;;;3.28;0.70;;;;;;;;;;5006638;28;20556;-88
2022/01/30 01:34:02;;;;;;;1.33;0.33;;;;;;;;;;4988371;28;20077;-87
2022/01/30 01:36:32;;;;;;;1.33;0.30;;;;;;;;;;4989591;28;20408;-86
2022/01/30 01:39:02;;;;;;;1.73;0.38;;;;;;;;;;5008656;28;20056;-86
2022/01/30 01:41:36;;;;;;;3.90;0.80;;;;;;;;;;5010869;28;20069;-87
2022/01/30 01:44:05;;;;;;;2.33;0.73;;;;;;;;;;4987750;28;20144;-87
2022/01/30 01:46:35;;;;;;;2.23;0.77;;;;;;;;;;5009020;28;20086;-85
2022/01/30 01:49:05;;;;;;;1.00;0.30;;;;;;;;;;5004429;28;20133;-85
2022/01/30 01:51:35;;;;;;;2.78;0.60;;;;;;;;;;5011136;28;20093;-85
2022/01/30 01:54:03;;;;;;;4.30;1.08;;;;;;;;;;4992450;28;20696;-86
2022/01/30 01:56:33;;;;;;;1.30;0.40;;;;;;;;;;5011299;28;20441;-87
2022/01/30 01:59:14;;;;;;;4.60;0.90;;;;;;;;;;5001908;28;20054;-87
2022/01/30 02:02:12;;;;;;;3.95;0.60;;;;;;;;;;5003093;28;20054;-87
2022/01/30 02:04:46;;;;;;;3.83;0.30;;;;;;;;;;5002261;28;20042;-86
2022/01/30 02:07:50;;;;;;;2.65;0.43;;;;;;;;;;5011137;28;20068;-87
2022/01/30 02:10:24;;;;;;;1.05;0.20;;;;;;;;;;5008131;28;20038;-87
2022/01/30 02:12:55;;;;;;;1.90;0.43;;;;;;;;;;4992501;28;20041;-88
2022/01/30 02:25:29;;;;;;;7.13;0.98;;;;;;;;;;5005420;28;20037;-87
2022/01/30 02:28:08;;;;;;;1.40;0.50;;;;;;;;;;5007780;28;20129;-87
2022/01/30 02:30:41;;;;;;;3.10;0.73;;;;;;;;;;5008198;28;20057;-86
2022/01/30 02:36:49;;;;;;;2.38;0.82;;;;;;;;;;5008668;28;20038;-87
2022/01/30 02:39:21;;;;;;;1.20;0.35;;;;;;;;;;5003070;28;20050;-85
2022/01/30 02:41:54;;;;;;;3.37;0.97;;;;;;;;;;5000770;28;20064;-87
2022/01/30 02:44:31;;;;;;;4.40;0.93;;;;;;;;;;5005303;28;20050;-88
2022/01/30 02:47:06;;;;;;;3.42;0.80;;;;;;;;;;4993812;28;20471;-88
2022/01/30 02:49:46;;;;;;;1.95;0.88;;;;;;;;;;5000539;28;20581;-87
2022/01/30 02:52:15;;;;;;;4.38;1.33;;;;;;;;;;5008413;28;20052;-89
2022/01/30 02:54:44;;;;;;;1.30;0.53;;;;;;;;;;4975850;28;20042;-88
2022/01/30 02:57:14;;;;;;;3.15;1.27;;;;;;;;;;4992302;28;20463;-88
2022/01/30 03:00:08;;;;;;;2.42;0.70;;;;;;;;;;5001542;28;20508;-86
2022/01/30 03:02:37;;;;;;;2.47;0.80;;;;;;;;;;4983391;28;20168;-87
2022/01/30 03:05:07;;;;;;;1.58;0.57;;;;;;;;;;5007534;28;20404;-88
2022/01/30 03:07:35;;;;;;;2.80;0.70;;;;;;;;;;4983776;28;20057;-88
2022/01/30 03:10:07;;;;;;;1.98;0.65;;;;;;;;;;4990471;28;20120;-88
2022/01/30 03:12:37;;;;;;;3.90;1.33;;;;;;;;;;5009510;28;20054;-86
2022/01/30 03:15:07;;;;;;;3.63;1.20;;;;;;;;;;4990238;28;20057;-89
2022/01/30 03:17:37;;;;;;;2.38;0.88;;;;;;;;;;5001296;28;20034;-88
2022/01/30 03:20:07;;;;;;;7.50;1.13;;;;;;;;;;4989221;28;20092;-89
2022/01/30 03:22:36;;;;;;;1.30;0.35;;;;;;;;;;4991178;28;20060;-86
2022/01/30 03:25:05;;;;;;;7.85;1.00;;;;;;;;;;4996934;28;20124;-88
2022/01/30 03:27:57;;;;;;;3.53;1.40;;;;;;;;;;5008472;28;20050;-87
2022/01/30 03:30:31;;;;;;;2.35;1.35;;;;;;;;;;4971512;28;20073;-88
2022/01/30 03:33:06;;;;;;;2.90;1.20;;;;;;;;;;4992837;28;20097;-87
2022/01/30 03:35:36;;;;;;;4.22;0.88;;;;;;;;;;4990038;28;20523;-86
2022/01/30 03:38:06;;;;;;;4.85;0.40;;;;;;;;;;4991967;28;20057;-87
2022/01/30 03:40:44;;;;;;;4.82;0.90;;;;;;;;;;5006095;28;20041;-88
2022/01/30 03:43:15;;;;;;;2.28;0.45;;;;;;;;;;4992267;28;20049;-88
2022/01/30 03:45:45;;;;;;;7.73;0.87;;;;;;;;;;5008758;28;20050;-87
2022/01/30 03:48:15;;;;;;;11.13;1.13;;;;;;;;;;5009328;28;20125;-88
2022/01/30 03:51:16;;;;;;;3.90;0.70;;;;;;;;;;4984767;28;20041;-87
2022/01/30 03:53:46;;;;;;;2.42;0.63;;;;;;;;;;5007200;28;20582;-88
2022/01/30 03:56:16;;;;;;;5.63;1.02;;;;;;;;;;4990080;28;20041;-87
2022/01/30 03:58:49;;;;;;;2.30;0.70;;;;;;;;;;4998764;28;20530;-86
2022/01/30 04:01:21;;;;;;;4.57;0.55;;;;;;;;;;5000368;28;20042;-86
2022/01/30 04:03:50;;;;;;;4.78;1.40;;;;;;;;;;5008540;28;20412;-88
2022/01/30 04:06:19;;;;;;;4.22;1.10;;;;;;;;;;4973353;28;20103;-88
2022/01/30 04:08:48;;;;;;;12.70;1.15;;;;;;;;;;4970017;28;20038;-87
2022/01/30 04:11:37;;;;;;;4.30;0.83;;;;;;;;;;5005153;28;20088;-86
2022/01/30 04:14:23;;;;;;;4.03;0.95;;;;;;;;;;4989478;28;20050;-88
2022/01/30 04:17:22;;;;;;;4.32;0.70;;;;;;;;;;4993490;28;20073;-87
2022/01/30 04:20:05;;;;;;;3.88;0.68;;;;;;;;;;4990484;28;20144;-87
2022/01/30 04:22:53;;;;;;;7.30;0.85;;;;;;;;;;5005987;28;20046;-88
2022/01/30 04:26:00;;;;;;;2.07;0.93;;;;;;;;;;4978868;28;20046;-86
2022/01/30 04:28:53;;;;;;;3.08;0.88;;;;;;;;;;5005440;28;20046;-87
2022/01/30 04:31:58;;;;;;;6.32;0.77;;;;;;;;;;4982544;28;20046;-86
2022/01/30 04:34:57;;;;;;;4.72;1.15;;;;;;;;;;5003880;28;20105;-86
2022/01/30 04:38:02;;;;;;;2.47;0.80;;;;;;;;;;5005311;28;20138;-88
2022/01/30 04:53:15;;;;;;;0.93;0.20;;;;;;;;;;4987803;28;20128;-87
2022/01/30 04:59:43;;;;;;;2.17;0.50;;;;;;;;;;4982770;28;20120;-88
2022/01/30 05:02:52;;;;;;;1.30;0.22;;;;;;;;;;4988126;28;20096;-88
2022/01/30 05:05:58;;;;;;;1.10;0.22;;;;;;;;;;4989864;28;20113;-87
2022/01/30 05:08:47;;;;;;;2.22;0.40;;;;;;;;;;5000696;28;20050;-86
2022/01/30 05:11:36;;;;;;;5.00;0.60;;;;;;;;;;5000116;28;20063;-87
2022/01/30 05:14:32;;;;;;;6.38;0.75;;;;;;;;;;5006684;28;20042;-87
2022/01/30 05:17:25;;;;;;;3.17;1.33;;;;;;;;;;5002841;28;20081;-87
2022/01/30 05:20:09;;;;;;;3.67;1.02;;;;;;;;;;4986341;28;20517;-86
2022/01/30 05:22:56;;;;;;;6.82;1.48;;;;;;;;;;5007394;28;20033;-87
2022/01/30 05:25:37;;;;;;;2.83;0.70;;;;;;;;;;5001424;28;20054;-89
2022/01/30 05:28:16;;;;;;;2.88;0.38;;;;;;;;;;5003574;28;20052;-87
2022/01/30 05:31:12;;;;;;;1.50;0.80;;;;;;;;;;4998914;28;20100;-87
2022/01/30 05:34:07;;;;;;;14.30;1.17;;;;;;;;;;5009862;28;20049;-89
2022/01/30 05:36:54;;;;;;;6.65;0.65;;;;;;;;;;5009131;28;20042;-87
2022/01/30 05:39:46;;;;;;;6.30;0.80;;;;;;;;;;4988403;28;20069;-86
2022/01/30 05:42:46;;;;;;;13.40;1.02;;;;;;;;;;4998755;28;20132;-86
2022/01/30 05:45:46;;;;;;;2.50;0.57;;;;;;;;;;5011568;28;20520;-87
2022/01/30 05:48:36;;;;;;;2.42;0.60;;;;;;;;;;5010043;28;20464;-87
2022/01/30 05:51:33;;;;;;;6.78;1.30;;;;;;;;;;5001273;28;20038;-88
2022/01/30 05:54:39;;;;;;;14.20;1.60;;;;;;;;;;5005515;28;20108;-87
2022/01/30 05:57:11;;;;;;;1.65;0.45;;;;;;;;;;5003594;28;20041;-87
2022/01/30 05:59:42;;;;;;;1.90;0.70;;;;;;;;;;5004941;28;20066;-86
2022/01/30 06:02:38;;;;;;;5.47;0.75;;;;;;;;;;4980348;28;20066;-87
2022/01/30 06:05:10;;;;;;;2.03;0.60;;;;;;;;;;5008000;28;20046;-84
2022/01/30 06:07:48;;;;;;;2.40;0.70;;;;;;;;;;5001006;28;20066;-87
2022/01/30 06:10:28;;;;;;;5.70;0.60;;;;;;;;;;5007085;28;20710;-87
2022/01/30 06:12:59;;;;;;;1.30;0.28;;;;;;;;;;5007536;28;20045;-89
2022/01/30 06:15:33;;;;;;;8.43;0.70;;;;;;;;;;5006027;28;20037;-86
2022/01/30 06:18:21;;;;;;;0.70;0.30;;;;;;;;;;5006808;28;20053;-87
2022/01/30 06:21:12;;;;;;;1.40;0.47;;;;;;;;;;5002841;28;20039;-86
2022/01/30 06:23:48;;;;;;;5.68;0.70;;;;;;;;;;5006561;28;20033;-87
2022/01/30 06:26:51;;;;;;;2.47;0.73;;;;;;;;;;4994474;28;20042;-88
2022/01/30 06:30:21;;;;;;;1.42;0.38;;;;;;;;;;5005682;28;20030;-88
2022/01/30 06:33:13;;;;;;;7.05;0.50;;;;;;;;;;5009203;28;20042;-87
2022/01/30 06:36:14;;;;;;;0.90;0.50;;;;;;;;;;4993316;28;20038;-88
2022/01/30 06:38:49;;;;;;;2.22;0.93;;;;;;;;;;4990150;28;20062;-87
2022/01/30 06:41:43;;;;;;;3.60;0.40;;;;;;;;;;5011060;28;20038;-88
2022/01/30 06:44:33;;;;;;;2.47;0.63;;;;;;;;;;4967014;28;20056;-87
2022/01/30 06:47:29;;;;;;;2.90;0.55;;;;;;;;;;5011450;28;20038;-87
2022/01/30 06:50:17;;;;;;;5.57;1.17;;;;;;;;;;5006997;28;20041;-89
2022/01/30 06:53:25;;;;;;;0.68;0.20;;;;;;;;;;4970361;28;20147;-87
2022/01/30 06:56:18;;;;;;;6.80;1.70;;;;;;;;;;4934632;28;20065;-88
2022/01/30 06:59:22;;;;;;;1.95;0.38;;;;;;;;;;4982591;28;20038;-87
2022/01/30 07:02:10;;;;;;;0.85;0.32;;;;;;;;;;5009608;28;20174;-88
2022/01/30 07:05:13;;;;;;;2.13;0.60;;;;;;;;;;5009305;28;20069;-88
2022/01/30 07:07:50;;;;;;;3.70;0.40;;;;;;;;;;4991897;28;20049;-89
2022/01/30 07:10:28;;;;;;;2.40;0.38;;;;;;;;;;5008797;28;20081;-88
2022/01/30 07:13:07;;;;;;;8.13;1.38;;;;;;;;;;5008452;28;20108;-88
2022/01/30 07:15:45;;;;;;;3.38;1.60;;;;;;;;;;5004830;28;20034;-88
2022/01/30 07:18:29;;;;;;;3.50;1.13;;;;;;;;;;4995653;28;20647;-89
2022/01/30 07:21:09;;;;;;;14.05;0.50;;;;;;;;;;4999033;28;20046;-89
2022/01/30 07:23:40;;;;;;;5.25;0.95;;;;;;;;;;4992476;28;20119;-88
2022/01/30 07:26:10;;;;;;;6.78;1.35;;;;;;;;;;5000260;28;20088;-78
2022/01/30 07:28:39;;;;;;;1.75;0.55;;;;;;;;;;5006354;28;20034;-80
2022/01/30 07:31:08;;;;;;;4.47;1.13;;;;;;;;;;5004701;28;20069;-83
2022/01/30 07:33:40;;;;;;;1.73;0.63;;;;;;;;;;5002087;28;20147;-82
2022/01/30 07:36:19;;;;;;;9.70;1.63;;;;;;;;;;5007665;28;20046;-79
2022/01/30 07:41:33;;;;;;;1.23;0.45;;;;;;;;;;5004861;28;20058;-73
2022/01/30 07:44:02;;;;;;;3.70;0.67;;;;;;;;;;5007479;28;20034;-76
2022/01/30 07:46:32;;;;;;;5.35;1.08;;;;;;;;;;5005468;28;20038;-75
2022/01/30 07:49:04;;;;;;;3.63;0.65;;;;;;;;;;5007224;28;20042;-80
2022/01/30 07:51:41;;;;;;;4.28;1.23;;;;;;;;;;5006142;28;20551;-77
2022/01/30 07:54:10;;;;;;;2.22;0.22;;;;;;;;;;5003855;28;20068;-77
2022/01/30 07:56:39;;;;;;;1.57;0.40;;;;;;;;;;5005512;28;20096;-76
2022/01/30 07:59:11;;;;;;;1.00;0.30;;;;;;;;;;5007054;28;20381;-78
2022/01/30 08:01:43;;;;;;;9.30;1.05;;;;;;;;;;5005838;28;20076;-82
2022/01/30 08:04:12;;;;;;;3.05;0.30;;;;;;;;;;5004492;28;20044;-85
2022/01/30 08:06:46;;;;;;;3.10;0.57;;;;;;;;;;5002529;28;20492;-82
2022/01/30 08:09:15;;;;;;;5.40;0.93;;;;;;;;;;5005725;28;20033;-76
2022/01/30 08:11:44;;;;;;;1.15;0.47;;;;;;;;;;5005895;28;20052;-76
2022/01/30 08:14:13;;;;;;;1.58;0.52;;;;;;;;;;5005316;28;20465;-81
2022/01/30 08:16:45;;;;;;;7.18;1.35;;;;;;;;;;5003723;28;20116;-79
2022/01/30 08:19:15;;;;;;;3.08;0.80;;;;;;;;;;5007220;28;20073;-88
2022/01/30 08:21:47;;;;;;;4.37;1.33;;;;;;;;;;5004323;28;20033;-75
2022/01/30 08:24:19;;;;;;;4.40;1.08;;;;;;;;;;5006519;28;20508;-74
2022/01/30 08:26:48;;;;;;;2.00;0.47;;;;;;;;;;4984733;28;20046;-75
2022/01/30 08:29:17;;;;;;;5.82;1.00;;;;;;;;;;5006171;28;20048;-75
2022/01/30 08:31:46;;;;;;;6.57;0.80;;;;;;;;;;5005858;28;20488;-75
2022/01/30 08:34:15;;;;;;;3.30;1.10;;;;;;;;;;5008133;28;20520;-74
2022/01/30 08:39:42;;;;;;;1.15;0.52;;;;;;;;;;4987126;28;20054;-78
2022/01/30 08:42:12;;;;;;;6.28;1.27;;;;;;;;;;4977521;28;20049;-77
2022/01/30 08:44:41;;;;;;;4.03;0.75;;;;;;;;;;4985882;28;20050;-77
2022/01/30 08:47:10;;;;;;;4.60;0.73;;;;;;;;;;4985648;28;20508;-73
2022/01/30 08:49:40;;;;;;;3.05;0.52;;;;;;;;;;4983942;28;20062;-73
2022/01/30 08:52:14;;;;;;;8.05;0.65;;;;;;;;;;4984068;28;20042;-74
2022/01/30 08:54:44;;;;;;;6.63;0.75;;;;;;;;;;4988440;28;20046;-74
2022/01/30 08:57:13;;;;;;;10.60;1.02;;;;;;;;;;4986028;28;20042;-74
2022/01/30 08:59:43;;;;;;;2.47;0.80;;;;;;;;;;4969825;28;20080;-75
2022/01/30 09:02:12;;;;;;;1.05;0.30;;;;;;;;;;4985183;28;20134;-74
2022/01/30 09:04:41;;;;;;;10.65;0.80;;;;;;;;;;4989326;28;20170;-74
2022/01/30 09:07:11;;;;;;;8.88;1.17;;;;;;;;;;4985181;28;20342;-74
2022/01/30 09:09:40;;;;;;;3.83;0.52;;;;;;;;;;4987927;28;20046;-74
2022/01/30 09:12:09;;;;;;;1.97;0.43;;;;;;;;;;4984577;28;21868;-75
2022/01/30 09:14:41;;;;;;;4.70;0.63;;;;;;;;;;4987319;28;20039;-75
2022/01/30 09:17:14;;;;;;;6.50;1.50;;;;;;;;;;4968606;28;20046;-74
2022/01/30 09:19:49;;;;;;;8.45;0.65;;;;;;;;;;4987441;28;20050;-73
2022/01/30 09:22:20;;;;;;;1.20;0.80;;;;;;;;;;4986531;28;20050;-74
2022/01/30 09:24:49;;;;;;;9.27;0.70;;;;;;;;;;4987503;28;20087;-74
2022/01/30 09:27:18;;;;;;;7.25;0.93;;;;;;;;;;4985096;28;20416;-74
2022/01/30 09:30:12;;;;;;;5.75;1.05;;;;;;;;;;4987747;28;20043;-74
2022/01/30 09:35:33;;;;;;;4.55;0.60;;;;;;;;;;4986902;28;20054;-74
2022/01/30 09:41:07;;;;;;;2.92;0.43;;;;;;;;;;5005921;28;20074;-74
2022/01/30 09:43:37;;;;;;;1.60;0.35;;;;;;;;;;5005388;28;20107;-74
2022/01/30 09:46:09;;;;;;;3.85;0.90;;;;;;;;;;5006389;28;20078;-74
2022/01/30 09:48:40;;;;;;;10.95;0.90;;;;;;;;;;4999770;28;20191;-74
2022/01/30 09:51:10;;;;;;;1.00;0.30;;;;;;;;;;5006972;28;20057;-74
2022/01/30 09:53:40;;;;;;;0.20;0.00;;;;;;;;;;5004929;28;20484;-74
2022/01/30 09:56:09;;;;;;;0.73;0.20;;;;;;;;;;5006574;28;20046;-74
2022/01/30 09:58:38;;;;;;;2.00;0.70;;;;;;;;;;5005971;28;20381;-74
2022/01/30 10:01:08;;;;;;;14.45;1.10;;;;;;;;;;5010575;28;20050;-74
2022/01/30 10:03:37;;;;;;;5.10;0.37;;;;;;;;;;5008440;28;20046;-74
2022/01/30 10:06:08;;;;;;;1.20;0.30;;;;;;;;;;5010878;28;20050;-74
2022/01/30 10:08:42;;;;;;;2.22;1.50;;;;;;;;;;5007175;28;20570;-74
2022/01/30 10:11:27;;;;;;;1.05;0.70;;;;;;;;;;5011360;28;20042;-74
2022/01/30 10:14:14;;;;;;;1.58;0.63;;;;;;;;;;5008627;28;20108;-74
2022/01/30 10:16:44;;;;;;;0.47;0.10;;;;;;;;;;5010467;28;20041;-74
2022/01/30 10:19:17;;;;;;;4.45;1.05;;;;;;;;;;5007037;28;20070;-74
2022/01/30 10:21:47;;;;;;;1.73;0.20;;;;;;;;;;5010804;28;20050;-74
2022/01/30 10:24:21;;;;;;;3.85;0.80;;;;;;;;;;5008198;28;20404;-73
2022/01/30 10:27:05;;;;;;;2.50;0.77;;;;;;;;;;5009325;28;20492;-73
2022/01/30 10:29:35;;;;;;;10.53;2.33;;;;;;;;;;5005799;28;20507;-74
2022/01/30 10:32:06;;;;;;;4.43;0.63;;;;;;;;;;5010558;28;20042;-74
2022/01/30 10:34:36;;;;;;;1.95;0.10;;;;;;;;;;5008412;28;20744;-75
2022/01/30 10:40:16;;;;;;;4.15;0.28;;;;;;;;;;4987480;28;20046;-73
2022/01/30 10:42:49;;;;;;;3.53;0.30;;;;;;;;;;5008438;28;20049;-75
2022/01/30 10:45:28;;;;;;;0.82;0.28;;;;;;;;;;5000846;28;20129;-76
2022/01/30 10:48:16;;;;;;;0.73;0.20;;;;;;;;;;5008602;28;20042;-74
2022/01/30 10:51:10;;;;;;;2.00;0.70;;;;;;;;;;5009389;28;20044;-74
2022/01/30 10:53:40;;;;;;;1.25;0.40;;;;;;;;;;5008160;28;20045;-74
2022/01/30 10:56:19;;;;;;;2.37;0.40;;;;;;;;;;5008751;28;20114;-75
2022/01/30 10:59:03;;;;;;;4.68;0.68;;;;;;;;;;5009108;28;20042;-74
2022/01/30 11:01:33;;;;;;;2.15;0.40;;;;;;;;;;5008952;28;20056;-74
2022/01/30 11:04:04;;;;;;;1.05;0.52;;;;;;;;;;5007175;28;20497;-76
2022/01/30 11:06:38;;;;;;;2.78;0.70;;;;;;;;;;4989824;28;20038;-75
2022/01/30 11:09:08;;;;;;;6.00;0.50;;;;;;;;;;4990963;28;20038;-75
2022/01/30 11:11:40;;;;;;;6.30;0.82;;;;;;;;;;5007006;28;20067;-74
2022/01/30 11:14:20;;;;;;;0.65;0.20;;;;;;;;;;5004993;28;20045;-75
2022/01/30 11:17:03;;;;;;;0.75;0.20;;;;;;;;;;4991969;28;20492;-74
2022/01/30 11:19:34;;;;;;;1.88;0.40;;;;;;;;;;5003985;28;20431;-74
2022/01/30 11:22:05;;;;;;;5.20;1.80;;;;;;;;;;5008663;28;20435;-74
2022/01/30 11:24:44;;;;;;;5.38;0.82;;;;;;;;;;5006878;28;20041;-75
2022/01/30 11:27:13;;;;;;;4.40;0.38;;;;;;;;;;5008292;28;20049;-74
2022/01/30 11:29:43;;;;;;;1.35;0.55;;;;;;;;;;5006150;28;20169;-75
2022/01/30 11:32:14;;;;;;;1.52;0.30;;;;;;;;;;5009051;28;20054;-74
2022/01/30 11:34:44;;;;;;;2.97;0.40;;;;;;;;;;5006470;28;20132;-75
2022/01/30 11:37:14;;;;;;;6.15;0.68;;;;;;;;;;5007445;28;20042;-74
2022/01/30 11:39:45;;;;;;;1.60;0.40;;;;;;;;;;5006565;28;20053;-74
2022/01/30 11:42:17;;;;;;;3.85;0.85;;;;;;;;;;5008298;28;21682;-74
2022/01/30 11:44:48;;;;;;;1.52;0.60;;;;;;;;;;5007147;28;20048;-75
2022/01/30 11:47:18;;;;;;;3.23;0.67;;;;;;;;;;5007822;28;20042;-74
2022/01/30 11:49:52;;;;;;;5.07;0.82;;;;;;;;;;5007735;28;20042;-74
2022/01/30 11:52:22;;;;;;;4.38;1.00;;;;;;;;;;5007582;28;20070;-74
2022/01/30 11:54:53;;;;;;;4.55;0.63;;;;;;;;;;5006673;28;20049;-75
2022/01/30 11:57:55;;;;;;;3.60;1.30;;;;;;;;;;5007122;28;20046;-74
2022/01/30 12:00:39;;;;;;;7.03;0.70;;;;;;;;;;4926583;29;20051;-73
2022/01/30 12:03:27;;;;;;;2.33;0.75;;;;;;;;;;4929042;29;20055;-74
2022/01/30 12:05:56;;;;;;;4.10;0.30;;;;;;;;;;4927384;29;20083;-74
2022/01/30 12:08:40;;;;;;;5.95;1.10;;;;;;;;;;4929184;29;20044;-74
2022/01/30 12:11:35;;;;;;;1.48;0.85;;;;;;;;;;4926950;29;20098;-73
2022/01/30 12:14:05;;;;;;;0.77;0.10;;;;;;;;;;4927395;29;20048;-74
2022/01/30 12:16:44;;;;;;;8.32;1.05;;;;;;;;;;4928575;29;20073;-74
2022/01/30 12:19:18;;;;;;;2.03;0.50;;;;;;;;;;4926533;29;20061;-74
2022/01/30 12:21:48;;;;;;;1.02;0.28;;;;;;;;;;4929511;28;20060;-74
2022/01/30 12:24:24;;;;;;;3.92;1.13;;;;;;;;;;4928425;29;20056;-74
2022/01/30 12:27:04;;;;;;;4.83;1.43;;;;;;;;;;4927199;29;21622;-74
2022/01/30 12:29:36;;;;;;;0.57;0.28;;;;;;;;;;4926028;29;21012;-74
2022/01/30 12:32:31;;;;;;;5.13;0.65;;;;;;;;;;4988126;28;20054;-75
2022/01/30 12:35:25;;;;;;;2.50;1.00;;;;;;;;;;5006803;28;20060;-74
2022/01/30 12:37:56;;;;;;;10.07;0.90;;;;;;;;;;5004489;28;20081;-74
2022/01/30 12:40:25;;;;;;;7.53;1.50;;;;;;;;;;5007044;28;20069;-74
2022/01/30 12:42:54;;;;;;;8.25;1.13;;;;;;;;;;5006516;28;20054;-76
2022/01/30 12:45:23;;;;;;;2.42;0.63;;;;;;;;;;5007547;28;20047;-74
2022/01/30 12:47:56;;;;;;;1.05;0.38;;;;;;;;;;5006511;28;20578;-74
2022/01/30 12:50:32;;;;;;;4.18;0.90;;;;;;;;;;5005284;28;20069;-74
2022/01/30 12:53:01;;;;;;;22.83;1.77;;;;;;;;;;5007499;28;20042;-73
2022/01/30 12:55:31;;;;;;;2.65;0.70;;;;;;;;;;5006752;28;20053;-74
2022/01/30 12:58:00;;;;;;;3.88;0.80;;;;;;;;;;4998765;28;20043;-74
2022/01/30 13:00:29;;;;;;;4.28;0.75;;;;;;;;;;5007598;28;20049;-74
2022/01/30 13:03:00;;;;;;;7.80;1.42;;;;;;;;;;4986729;28;20108;-74
2022/01/30 13:05:31;;;;;;;3.30;1.77;;;;;;;;;;5007265;28;20068;-75
2022/01/30 13:08:01;;;;;;;1.52;0.40;;;;;;;;;;5004435;28;20050;-74
2022/01/30 13:10:29;;;;;;;1.20;0.57;;;;;;;;;;5007067;28;20461;-74
2022/01/30 13:12:59;;;;;;;2.75;0.30;;;;;;;;;;5006591;28;20092;-74
2022/01/30 13:15:53;;;;;;;5.50;1.00;;;;;;;;;;5006185;28;20543;-75
2022/01/30 13:18:23;;;;;;;1.03;0.40;;;;;;;;;;5006790;28;20046;-75
2022/01/30 13:20:54;;;;;;;8.57;0.82;;;;;;;;;;5007497;28;20480;-75
2022/01/30 13:23:27;;;;;;;2.40;0.57;;;;;;;;;;5004418;28;20073;-74
2022/01/30 13:25:57;;;;;;;2.28;0.75;;;;;;;;;;4989061;28;20041;-75
2022/01/30 13:28:26;;;;;;;2.08;0.75;;;;;;;;;;5005405;28;20496;-75
2022/01/30 13:30:56;;;;;;;1.00;0.60;;;;;;;;;;5007339;28;20042;-75
2022/01/30 13:33:32;;;;;;;1.92;0.63;;;;;;;;;;5008164;28;20061;-74
2022/01/30 13:36:05;;;;;;;3.10;0.47;;;;;;;;;;5011049;28;20049;-75
2022/01/30 13:38:44;;;;;;;3.08;1.23;;;;;;;;;;4987407;28;20065;-76
2022/01/30 13:41:27;;;;;;;0.90;0.17;;;;;;;;;;5008414;28;20544;-74
2022/01/30 13:43:57;;;;;;;4.47;0.70;;;;;;;;;;5010169;28;20144;-73
2022/01/30 13:49:16;;;;;;;4.35;1.00;;;;;;;;;;5010691;28;20052;-74
2022/01/30 13:52:03;;;;;;;3.08;0.40;;;;;;;;;;5009383;28;20527;-73
2022/01/30 13:54:32;;;;;;;3.17;0.73;;;;;;;;;;5009063;28;20050;-74
2022/01/30 13:57:02;;;;;;;0.80;0.23;;;;;;;;;;5008321;28;20050;-75
2022/01/30 13:59:32;;;;;;;4.28;1.10;;;;;;;;;;5009194;28;20037;-75
2022/01/30 14:02:03;;;;;;;5.03;1.30;;;;;;;;;;5009348;28;20048;-75
2022/01/30 14:04:32;;;;;;;2.60;0.65;;;;;;;;;;5010161;28;20088;-75
2022/01/30 14:07:02;;;;;;;4.20;0.77;;;;;;;;;;5009237;28;20046;-73
2022/01/30 14:09:36;;;;;;;2.93;1.20;;;;;;;;;;5009860;28;20100;-74
2022/01/30 14:12:07;;;;;;;1.00;0.40;;;;;;;;;;5007086;28;20046;-75
2022/01/30 14:14:38;;;;;;;5.45;1.70;;;;;;;;;;5006927;28;20057;-74
2022/01/30 14:17:10;;;;;;;3.33;0.90;;;;;;;;;;5009431;28;20404;-74
2022/01/30 14:19:48;;;;;;;2.63;0.80;;;;;;;;;;5008050;28;20046;-74
2022/01/30 14:22:23;;;;;;;7.10;0.90;;;;;;;;;;5009544;28;20089;-75
2022/01/30 14:24:53;;;;;;;5.68;0.80;;;;;;;;;;5008591;28;20056;-76
2022/01/30 14:30:16;;;;;;;5.88;0.95;;;;;;;;;;5008835;28;21527;-74
2022/01/30 14:32:48;;;;;;;5.80;0.73;;;;;;;;;;5008547;28;20104;-74
2022/01/30 14:35:20;;;;;;;10.93;1.43;;;;;;;;;;5008058;28;20069;-74
2022/01/30 14:37:51;;;;;;;2.47;1.23;;;;;;;;;;5005400;28;20504;-76
2022/01/30 14:40:22;;;;;;;3.33;0.43;;;;;;;;;;4991864;28;20046;-74
2022/01/30 14:42:51;;;;;;;5.13;1.15;;;;;;;;;;5008671;28;20250;-75
2022/01/30 14:45:19;;;;;;;2.85;0.70;;;;;;;;;;5007722;28;20104;-74
2022/01/30 14:47:49;;;;;;;7.43;1.23;;;;;;;;;;5009681;28;20133;-75
2022/01/30 14:50:18;;;;;;;2.03;0.90;;;;;;;;;;5008311;28;20084;-74
2022/01/30 14:52:46;;;;;;;9.27;0.93;;;;;;;;;;5007870;28;20062;-74
2022/01/30 14:55:17;;;;;;;6.40;1.02;;;;;;;;;;5008268;28;20042;-74
2022/01/30 14:57:46;;;;;;;2.95;0.50;;;;;;;;;;5008679;28;20034;-75
2022/01/30 15:00:18;;;;;;;6.83;0.63;;;;;;;;;;5008494;28;20042;-74
2022/01/30 15:02:48;;;;;;;4.80;1.08;;;;;;;;;;5007329;28;20084;-74
2022/01/30 15:05:17;;;;;;;4.78;0.98;;;;;;;;;;5008059;28;21391;-75
2022/01/30 15:07:46;;;;;;;11.85;0.98;;;;;;;;;;5009517;28;20462;-75
2022/01/30 15:10:17;;;;;;;3.70;0.50;;;;;;;;;;5007918;28;20550;-74
2022/01/30 15:12:45;;;;;;;3.03;0.57;;;;;;;;;;5008184;28;20057;-75
2022/01/30 15:15:16;;;;;;;2.85;0.30;;;;;;;;;;5007081;28;20053;-74
2022/01/30 15:17:49;;;;;;;1.23;0.30;;;;;;;;;;5008943;28;20577;-74
2022/01/30 15:20:18;;;;;;;14.50;1.23;;;;;;;;;;5006166;28;20107;-74
2022/01/30 15:22:47;;;;;;;5.50;0.93;;;;;;;;;;5008715;28;20049;-74
2022/01/30 15:25:17;;;;;;;0.73;0.40;;;;;;;;;;5006670;28;20034;-74
2022/01/30 15:27:47;;;;;;;4.05;0.60;;;;;;;;;;5008186;28;20467;-74
2022/01/30 15:30:16;;;;;;;10.02;1.25;;;;;;;;;;5006090;28;20050;-76
2022/01/30 15:33:10;;;;;;;4.93;1.15;;;;;;;;;;5008736;28;20045;-75
2022/01/30 15:35:49;;;;;;;5.55;1.27;;;;;;;;;;5008342;28;20070;-73
2022/01/30 15:38:42;;;;;;;2.83;1.40;;;;;;;;;;5007558;28;20069;-73
2022/01/30 15:41:12;;;;;;;2.30;0.82;;;;;;;;;;5006898;28;20069;-73
2022/01/30 15:43:42;;;;;;;0.77;0.20;;;;;;;;;;5007319;28;20050;-73
2022/01/30 15:49:07;;;;;;;6.78;0.55;;;;;;;;;;5007392;28;20661;-73
2022/01/30 15:51:37;;;;;;;4.67;1.27;;;;;;;;;;4985132;28;20085;-74
2022/01/30 15:54:07;;;;;;;5.03;1.75;;;;;;;;;;5008363;28;20080;-74
2022/01/30 15:56:37;;;;;;;8.07;0.93;;;;;;;;;;5006618;28;20060;-75
2022/01/30 15:59:06;;;;;;;4.60;0.90;;;;;;;;;;5008592;28;20049;-74
2022/01/30 16:01:36;;;;;;;5.35;1.05;;;;;;;;;;5005821;28;20050;-74
2022/01/30 16:04:05;;;;;;;15.77;1.33;;;;;;;;;;5007218;28;20121;-76
2022/01/30 16:06:41;;;;;;;11.23;1.52;;;;;;;;;;5003967;28;20038;-77
2022/01/30 16:09:13;;;;;;;6.50;1.10;;;;;;;;;;4988366;28;20792;-75
2022/01/30 16:12:19;;;;;;;5.93;0.85;;;;;;;;;;4986852;28;20048;-76
2022/01/30 16:18:12;;;;;;;3.63;0.63;;;;;;;;;;4983601;28;20046;-76
2022/01/30 16:20:46;;;;;;;4.90;1.48;;;;;;;;;;5003599;28;20045;-76
2022/01/30 16:23:16;;;;;;;4.03;1.50;;;;;;;;;;5006988;28;20080;-76
2022/01/30 16:25:45;;;;;;;13.57;1.25;;;;;;;;;;5005152;28;20052;-75
2022/01/30 16:28:16;;;;;;;2.38;0.88;;;;;;;;;;5007113;28;20045;-76
2022/01/30 16:30:52;;;;;;;3.37;0.90;;;;;;;;;;5006026;28;20042;-76
2022/01/30 16:33:21;;;;;;;5.97;2.35;;;;;;;;;;5006208;28;20038;-77
2022/01/30 16:38:45;;;;;;;2.60;1.55;;;;;;;;;;5008208;28;20050;-76
2022/01/30 16:41:14;;;;;;;3.75;1.20;;;;;;;;;;5001903;28;20045;-75
2022/01/30 16:43:49;;;;;;;3.60;1.63;;;;;;;;;;5006654;28;20041;-77
2022/01/30 16:46:43;;;;;;;8.30;1.20;;;;;;;;;;5002430;28;20139;-76
2022/01/30 16:49:13;;;;;;;4.55;1.08;;;;;;;;;;5006216;28;20045;-76