Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:40;;;;;;;12.52;9.13;;;18.20;83.70;;;;;;5057142;28;20086;-86
2021/06/14 00:03:06;;;;;;;9.35;8.43;;;18.20;84.00;;;;;;5057702;28;20078;-87
2021/06/14 00:05:36;;;;;;;13.65;8.85;;;18.10;84.00;;;;;;5055985;28;20386;-85
2021/06/14 00:08:06;;;;;;;12.13;8.23;;;18.10;84.40;;;;;;5056856;28;20028;-86
2021/06/14 00:10:34;;;;;;;13.25;7.95;;;18.10;84.60;;;;;;5038200;28;20024;-86
2021/06/14 00:13:02;;;;;;;8.90;7.50;;;18.00;84.60;;;;;;5038236;28;20009;-85
2021/06/14 00:15:29;;;;;;;14.40;8.00;;;18.00;84.60;;;;;;5038112;28;20013;-86
2021/06/14 00:17:57;;;;;;;8.83;7.47;;;18.00;85.00;;;;;;5055818;28;20474;-85
2021/06/14 00:20:23;;;;;;;8.45;7.30;;;17.90;84.80;;;;;;5056368;28;20028;-86
2021/06/14 00:22:49;;;;;;;10.00;7.13;;;17.90;84.90;;;;;;5060425;28;20021;-90
2021/06/14 00:25:25;;;;;;;13.43;8.47;;;17.90;84.80;;;;;;5066132;28;20140;-91
2021/06/14 00:27:52;;;;;;;13.98;7.55;;;17.90;84.60;;;;;;5038390;28;20024;-87
2021/06/14 00:30:29;;;;;;;8.80;7.95;;;17.90;84.60;;;;;;5055977;28;20099;-87
2021/06/14 00:32:55;;;;;;;12.38;8.43;;;17.90;85.00;;;;;;5054865;28;20083;-85
2021/06/14 00:35:21;;;;;;;8.93;7.13;;;17.90;85.10;;;;;;5055141;28;20055;-85
2021/06/14 00:37:47;;;;;;;12.52;8.48;;;17.80;85.10;;;;;;5036814;28;20408;-84
2021/06/14 00:40:13;;;;;;;11.13;7.65;;;17.80;85.40;;;;;;5038393;28;20110;-89
2021/06/14 00:42:39;;;;;;;8.30;7.50;;;17.80;85.70;;;;;;5057327;28;20017;-89
2021/06/14 00:45:09;;;;;;;9.65;7.97;;;17.80;85.70;;;;;;5039480;28;20039;-89
2021/06/14 00:47:35;;;;;;;10.52;7.70;;;17.80;85.90;;;;;;5057159;28;20052;-92
2021/06/14 00:50:01;;;;;;;8.73;7.68;;;17.80;86.10;;;;;;5060496;28;20032;-89
2021/06/14 00:52:27;;;;;;;10.32;8.32;;;17.80;86.20;;;;;;5062150;28;20025;-89
2021/06/14 00:54:53;;;;;;;12.57;7.85;;;17.70;86.40;;;;;;5058081;28;20021;-90
2021/06/14 00:57:19;;;;;;;12.23;8.68;;;17.70;86.80;;;;;;5043773;28;20025;-89
2021/06/14 00:59:44;;;;;;;11.82;8.35;;;17.70;87.10;;;;;;5055130;28;20021;-90
2021/06/14 01:02:10;;;;;;;14.63;9.18;;;17.70;87.80;;;;;;5052801;28;20101;-89
2021/06/14 01:04:36;;;;;;;15.60;8.88;;;17.70;87.20;;;;;;5068658;28;20018;-90
2021/06/14 01:07:02;;;;;;;11.27;7.63;;;17.70;87.30;;;;;;5041356;28;20807;-90
2021/06/14 01:09:28;;;;;;;15.68;8.55;;;17.70;87.40;;;;;;5050516;28;20024;-90
2021/06/14 01:12:08;;;;;;;9.88;7.88;;;17.70;87.30;;;;;;5039680;28;20111;-88
2021/06/14 01:14:56;;;;;;;9.02;6.90;;;17.70;87.40;;;;;;5036121;28;20021;-89
2021/06/14 01:17:39;;;;;;;10.70;8.10;;;17.70;87.60;;;;;;5037719;28;20021;-86
2021/06/14 01:20:31;;;;;;;9.55;6.80;;;17.70;87.30;;;;;;5038087;28;20031;-88
2021/06/14 01:23:22;;;;;;;10.70;7.57;;;17.80;86.30;;;;;;5047012;28;20040;-87
2021/06/14 01:26:12;;;;;;;10.38;7.03;;;17.80;86.20;;;;;;5044905;28;20028;-87
2021/06/14 01:28:40;;;;;;;10.55;6.13;;;17.80;86.00;;;;;;5055153;28;20036;-88
2021/06/14 01:31:07;;;;;;;8.23;6.82;;;17.80;85.90;;;;;;5035667;28;20475;-88
2021/06/14 01:33:34;;;;;;;6.68;5.68;;;17.90;85.90;;;;;;5048925;28;20036;-89
2021/06/14 01:36:11;;;;;;;9.82;6.90;;;17.90;85.80;;;;;;5050022;28;20560;-88
2021/06/14 01:38:39;;;;;;;7.40;6.22;;;17.90;85.40;;;;;;5048070;28;20389;-88
2021/06/14 01:41:08;;;;;;;6.50;5.38;;;18.00;85.10;;;;;;5054620;28;20040;-87
2021/06/14 01:43:37;;;;;;;10.63;4.90;;;18.00;84.70;;;;;;5054310;28;20021;-87
2021/06/14 01:46:20;;;;;;;6.22;5.22;;;18.10;84.40;;;;;;5032986;28;20091;-91
2021/06/14 01:48:46;;;;;;;6.65;5.82;;;18.30;83.70;;;;;;5049806;28;20023;-90
2021/06/14 01:51:15;;;;;;;11.90;5.53;;;18.40;83.40;;;;;;5058024;28;20017;-89
2021/06/14 01:53:42;;;;;;;5.57;5.07;;;18.40;83.20;;;;;;5039687;28;20097;-91
2021/06/14 01:56:09;;;;;;;10.65;6.43;;;18.50;83.00;;;;;;5051409;28;20045;-91
2021/06/14 01:58:38;;;;;;;6.70;5.72;;;18.60;82.60;;;;;;5062771;28;20017;-88
2021/06/14 02:01:05;;;;;;;6.85;5.80;;;18.60;82.40;;;;;;5055586;28;20175;-86
2021/06/14 02:03:32;;;;;;;7.93;6.18;;;18.70;82.20;;;;;;5055200;28;20155;-87
2021/06/14 02:06:01;;;;;;;8.87;5.27;;;18.70;82.30;;;;;;5036919;28;20433;-87
2021/06/14 02:08:28;;;;;;;7.07;5.30;;;18.80;82.40;;;;;;5055631;28;20478;-85
2021/06/14 02:10:56;;;;;;;6.57;5.63;;;18.80;81.70;;;;;;5055177;28;20021;-86
2021/06/14 02:13:23;;;;;;;9.57;5.72;;;18.90;81.30;;;;;;5036128;28;20030;-85
2021/06/14 02:15:51;;;;;;;6.30;5.20;;;18.90;81.00;;;;;;5047298;28;20025;-86
2021/06/14 02:18:17;;;;;;;;;;;19.00;80.80;;;;;;5048401;28;20254;-85
2021/06/14 02:20:44;;;;;;;6.40;5.80;;;19.00;80.70;;;;;;5048815;28;20333;-86
2021/06/14 02:23:13;;;;;;;6.88;4.95;;;19.00;80.90;;;;;;5046311;28;20025;-87
2021/06/14 02:25:39;;;;;;;7.72;5.30;;;19.10;80.90;;;;;;5053474;28;20033;-86
2021/06/14 02:28:05;;;;;;;10.18;5.30;;;19.10;80.60;;;;;;5044874;28;20081;-86
2021/06/14 02:30:30;;;;;;;9.13;5.95;;;19.20;80.40;;;;;;5044977;28;20500;-87
2021/06/14 02:32:56;;;;;;;6.22;5.63;;;19.20;80.00;;;;;;5068221;28;20049;-87
2021/06/14 02:35:24;;;;;;;8.95;6.30;;;19.20;80.40;;;;;;5062272;28;20060;-86
2021/06/14 02:38:04;;;;;;;6.40;5.43;;;19.30;80.40;;;;;;5051808;28;20374;-85
2021/06/14 02:40:31;;;;;;;6.95;5.45;;;19.30;80.20;;;;;;5047992;28;20052;-86
2021/06/14 02:43:06;;;;;;;6.82;6.18;;;19.30;80.00;;;;;;5050745;28;20062;-85
2021/06/14 02:45:32;;;;;;;7.03;5.93;;;19.40;80.10;;;;;;5058251;28;20071;-85
2021/06/14 02:47:59;;;;;;;9.02;6.13;;;19.50;80.10;;;;;;5025399;28;20108;-86
2021/06/14 02:50:28;;;;;;;7.75;5.68;;;19.50;79.40;;;;;;5057914;28;20029;-86
2021/06/14 02:52:55;;;;;;;7.93;5.43;;;19.60;78.90;;;;;;5043914;28;20029;-87
2021/06/14 02:55:35;;;;;;;8.25;5.95;;;19.60;78.70;;;;;;5058096;28;20021;-88
2021/06/14 02:58:03;;;;;;;9.10;6.05;;;19.70;78.50;;;;;;5043886;28;20025;-89
2021/06/14 03:00:32;;;;;;;11.50;6.10;;;19.80;78.20;;;;;;5060700;28;20096;-84
2021/06/14 03:03:00;;;;;;;8.65;5.57;;;20.00;77.70;;;;;;5063051;28;20128;-86
2021/06/14 03:05:28;;;;;;;7.30;5.65;;;20.10;77.20;;;;;;5034993;28;20061;-86
2021/06/14 03:07:58;;;;;;;10.23;6.20;;;20.20;77.20;;;;;;5039138;28;20029;-88
2021/06/14 03:10:26;;;;;;;10.13;6.00;;;20.50;76.70;;;;;;5048115;28;20052;-87
2021/06/14 03:12:54;;;;;;;11.30;5.20;;;20.70;75.80;;;;;;5042480;28;20112;-86
2021/06/14 03:15:22;;;;;;;6.82;5.30;;;20.90;75.00;;;;;;5041845;28;20013;-88
2021/06/14 03:17:49;;;;;;;10.23;6.15;;;20.90;74.50;;;;;;5060543;28;20086;-88
2021/06/14 03:20:15;;;;;;;8.98;4.78;;;21.00;74.20;;;;;;5057392;28;20089;-87
2021/06/14 03:22:41;;;;;;;8.35;5.70;;;21.00;74.00;;;;;;5065106;28;20028;-87
2021/06/14 03:25:07;;;;;;;7.07;5.10;;;20.90;73.90;;;;;;5042339;28;20037;-88
2021/06/14 03:27:34;;;;;;;6.47;5.53;;;20.90;73.60;;;;;;5056363;28;20098;-86
2021/06/14 03:30:01;;;;;;;7.97;5.10;;;20.80;73.90;;;;;;5038572;28;20025;-88
2021/06/14 03:32:30;;;;;;;6.05;5.30;;;20.80;74.70;;;;;;5056736;28;20110;-85
2021/06/14 03:34:56;;;;;;;10.88;5.97;;;20.80;74.10;;;;;;5045685;28;20474;-84
2021/06/14 03:37:22;;;;;;;8.98;5.63;;;20.90;73.80;;;;;;5052523;28;20025;-84
2021/06/14 03:39:50;;;;;;;6.45;5.38;;;20.90;74.40;;;;;;5065011;28;20067;-83
2021/06/14 03:42:30;;;;;;;5.78;5.28;;;21.00;74.10;;;;;;5068924;28;20355;-84
2021/06/14 03:44:58;;;;;;;9.20;5.93;;;21.00;73.40;;;;;;5075472;28;20025;-84
2021/06/14 03:47:28;;;;;;;8.68;5.45;;;21.10;73.20;;;;;;5075201;28;20028;-84
2021/06/14 03:49:54;;;;;;;8.48;5.97;;;21.10;73.10;;;;;;5076583;28;20056;-88
2021/06/14 03:52:19;;;;;;;6.75;6.00;;;21.10;72.40;;;;;;5041709;28;20071;-85
2021/06/14 03:54:45;;;;;;;7.22;5.75;;;21.10;72.50;;;;;;5045571;28;20048;-86
2021/06/14 03:57:12;;;;;;;7.03;5.68;;;21.20;72.90;;;;;;5081102;28;20088;-85
2021/06/14 03:59:38;;;;;;;6.97;5.73;;;21.30;72.20;;;;;;5077591;28;20019;-85
2021/06/14 04:02:04;;;;;;;6.22;5.63;;;21.30;71.80;;;;;;5066885;28;20052;-87
2021/06/14 04:05:12;;;;;;;6.65;5.35;;;21.30;71.60;;;;;;5074206;28;20036;-89
2021/06/14 04:07:18;;;;;;;6.75;5.43;;;21.40;71.50;;;;;;5068707;28;20375;-88
2021/06/14 04:09:44;;;;;;;7.72;5.75;;;21.40;71.40;;;;;;5074497;28;20058;-90
2021/06/14 04:12:13;;;;;;;7.07;6.22;;;21.50;71.30;;;;;;5060483;28;20029;-89
2021/06/14 04:14:43;;;;;;;7.55;6.32;;;21.50;71.00;;;;;;5050392;28;20386;-88
2021/06/14 04:17:10;;;;;;;10.52;6.03;;;21.50;70.60;;;;;;5062269;28;20021;-87
2021/06/14 04:19:37;;;;;;;9.25;6.38;;;21.60;70.50;;;;;;5087303;28;20024;-88
2021/06/14 04:22:04;;;;;;;7.05;5.80;;;21.60;70.30;;;;;;5092755;28;20396;-86
2021/06/14 04:24:30;;;;;;;11.57;6.65;;;21.60;70.40;;;;;;5050150;28;20083;-87
2021/06/14 04:26:56;;;;;;;5.90;5.20;;;21.70;70.50;;;;;;5069623;28;20040;-86
2021/06/14 04:29:22;;;;;;;7.43;5.47;;;21.80;70.00;;;;;;5075783;28;20021;-85
2021/06/14 04:31:48;;;;;;;8.27;4.93;;;21.90;70.00;;;;;;5081296;28;20067;-86
2021/06/14 04:34:13;;;;;;;7.55;5.53;;;22.00;69.70;;;;;;5077941;28;20017;-85
2021/06/14 04:36:39;;;;;;;8.48;5.20;;;22.10;69.20;;;;;;5065694;28;20504;-86
2021/06/14 04:39:09;;;;;;;5.97;5.13;;;22.20;68.60;;;;;;5071565;28;20028;-86
2021/06/14 04:41:35;;;;;;;7.55;5.28;;;22.20;67.90;;;;;;5075984;28;20080;-86
2021/06/14 04:44:01;;;;;;;6.55;4.78;;;22.30;67.90;;;;;;5075517;28;20020;-85
2021/06/14 04:46:27;;;;;;;6.80;4.50;;;22.20;67.40;;;;;;5076096;28;20033;-85
2021/06/14 04:48:53;;;;;;;6.78;5.88;;;22.30;67.10;;;;;;5062986;28;20529;-86
2021/06/14 04:51:19;;;;;;;8.27;4.45;;;22.30;66.70;;;;;;5043199;28;20031;-86
2021/06/14 04:53:45;;;;;;;5.70;4.30;;;22.40;66.60;;;;;;5074820;28;20027;-87
2021/06/14 04:56:11;;;;;;;9.50;4.90;;;22.40;65.90;;;;;;5076728;28;20031;-84
2021/06/14 04:58:37;;;;;;;6.30;4.50;;;22.50;66.50;;;;;;5078031;28;20013;-85
2021/06/14 05:01:03;;;;;;;8.63;4.03;;;22.50;65.20;;;;;;5082833;28;20032;-88
2021/06/14 05:03:29;;;;;;;9.40;5.17;;;22.80;66.00;;;;;;5089133;28;20076;-84
2021/06/14 05:05:55;;;;;;;5.88;4.90;;;23.10;65.90;;;;;;5085062;28;20037;-86
2021/06/14 05:08:21;;;;;;;6.20;4.00;;;23.40;63.70;;;;;;5076974;28;20104;-84
2021/06/14 05:10:49;;;;;;;7.03;4.53;;;23.80;62.50;;;;;;5075078;28;20056;-85
2021/06/14 05:13:16;;;;;;;6.90;4.40;;;24.40;60.70;;;;;;5079965;28;20023;-84
2021/06/14 05:15:42;;;;;;;5.18;4.22;;;24.80;59.80;;;;;;5086757;28;20075;-85
2021/06/14 05:18:08;;;;;;;5.22;4.07;;;;;;;;;;5075032;28;20020;-86
2021/06/14 05:20:35;;;;;;;5.60;4.10;;;;;;;;;;5078123;28;20024;-85
2021/06/14 05:23:03;;;;;;;5.47;4.07;;;;;;;;;;5082475;28;20084;-84
2021/06/14 05:25:29;;;;;;;5.72;3.97;;;;;;;;;;5076426;28;20393;-86
2021/06/14 05:27:55;;;;;;;4.78;3.42;;;25.40;58.80;;;;;;5076065;28;20107;-86
2021/06/14 05:30:22;;;;;;;6.80;3.42;;;29.90;49.10;;;;;;5076385;28;20112;-88
2021/06/14 05:32:47;;;;;;;5.38;3.00;;;30.70;46.80;;;;;;5082190;28;20028;-86
2021/06/14 05:35:13;;;;;;;6.20;3.55;;;31.30;44.90;;;;;;5083068;28;20082;-88
2021/06/14 05:37:40;;;;;;;4.27;3.53;;;31.60;43.60;;;;;;5075947;28;20021;-86
2021/06/14 05:40:08;;;;;;;8.15;3.88;;;32.10;43.10;;;;;;5067436;28;20051;-87
2021/06/14 05:42:34;;;;;;;6.25;3.67;;;32.80;42.00;;;;;;5060734;28;20060;-87
2021/06/14 05:45:01;;;;;;;3.85;2.97;;;32.40;41.30;;;;;;5056377;28;20025;-88
2021/06/14 05:47:26;;;;;;;5.78;3.60;;;32.10;41.70;;;;;;5054924;28;20033;-90
2021/06/14 05:49:52;;;;;;;4.83;3.57;;;32.20;41.90;;;;;;5037246;28;20032;-88
2021/06/14 05:52:18;;;;;;;10.03;3.63;;;32.70;41.00;;;;;;5057319;28;20412;-88
2021/06/14 05:54:44;;;;;;;8.03;3.10;;;33.40;41.00;;;;;;5067844;28;20005;-88
2021/06/14 05:57:10;;;;;;;5.43;3.40;;;34.00;39.80;;;;;;5055049;28;20032;-87
2021/06/14 05:59:38;;;;;;;4.53;3.37;;;34.80;38.70;;;;;;5054443;28;21851;-88
2021/06/14 06:02:05;;;;;;;5.75;3.08;;;35.80;37.60;;;;;;5055310;28;20087;-87
2021/06/14 06:04:31;;;;;;;3.80;2.42;;;36.50;36.40;;;;;;5053016;28;20029;-85
2021/06/14 06:06:56;;;;;;;7.80;3.33;;;36.80;35.40;;;;;;5054543;28;20119;-87
2021/06/14 06:09:22;;;;;;;2.67;2.20;;;36.50;35.90;;;;;;5054680;28;20029;-88
2021/06/14 06:11:48;;;;;;;14.07;3.13;;;36.90;35.30;;;;;;5054641;28;20048;-87
2021/06/14 06:14:14;;;;;;;6.28;3.10;;;36.80;35.00;;;;;;5050203;28;20025;-89
2021/06/14 06:16:40;;;;;;;4.03;3.08;;;37.30;34.70;;;;;;5035240;28;20048;-87
2021/06/14 06:19:07;;;;;;;6.82;3.90;;;;;;;;;;5054765;28;20501;-88
2021/06/14 06:21:34;;;;;;;5.75;3.15;;;38.90;33.00;;;;;;5055190;28;20037;-87
2021/06/14 06:23:59;;;;;;;3.47;2.58;;;39.50;32.30;;;;;;5061443;28;20028;-88
2021/06/14 06:26:26;;;;;;;5.47;2.40;;;40.10;31.50;;;;;;5056537;28;20041;-87
2021/06/14 06:28:52;;;;;;;3.97;2.78;;;40.20;30.80;;;;;;5055867;28;20020;-88
2021/06/14 06:31:18;;;;;;;;;;;40.70;30.70;;;;;;5054277;28;20033;-87
2021/06/14 06:33:44;;;;;;;6.80;2.90;;;41.20;31.80;;;;;;5053257;28;19950;-86
2021/06/14 06:36:10;;;;;;;7.65;3.50;;;41.60;29.60;;;;;;5055089;28;20499;-86
2021/06/14 06:38:36;;;;;;;;;;;;;;;;;;5059464;28;20021;-87
2021/06/14 06:41:03;;;;;;;3.42;2.13;;;42.10;30.80;;;;;;5058186;28;20292;-88
2021/06/14 06:43:29;;;;;;;4.85;2.47;;;42.30;29.20;;;;;;5056185;28;20433;-85
2021/06/14 06:45:54;;;;;;;4.15;2.38;;;42.40;28.90;;;;;;5052506;28;20084;-85
2021/06/14 06:48:20;;;;;;;10.43;7.95;;;42.70;29.20;;;;;;5053077;28;20028;-86
2021/06/14 06:50:46;;;;;;;5.07;2.92;;;43.30;29.00;;;;;;5052774;28;20021;-87
2021/06/14 06:53:12;;;;;;;;;;;44.00;28.70;;;;;;5035488;28;20043;-84
2021/06/14 06:55:38;;;;;;;4.38;2.67;;;44.50;29.70;;;;;;5063362;28;20362;-86
2021/06/14 06:58:04;;;;;;;;;;;44.50;27.90;;;;;;5052412;28;20402;-86
2021/06/14 07:00:30;;;;;;;8.13;2.70;;;44.00;29.00;;;;;;5051876;28;19908;-86
2021/06/14 07:02:57;;;;;;;3.58;2.72;;;43.90;27.60;;;;;;5051999;28;20050;-84
2021/06/14 07:05:23;;;;;;;3.65;2.25;;;43.80;27.60;;;;;;5052675;28;20083;-85
2021/06/14 07:07:49;;;;;;;3.20;2.30;;;43.50;27.70;;;;;;5052717;28;20095;-83
2021/06/14 07:10:15;;;;;;;;;;;43.90;27.90;;;;;;5053271;28;20509;-84
2021/06/14 07:12:41;;;;;;;2.80;2.42;;;44.60;28.80;;;;;;5051831;28;19905;-87
2021/06/14 07:15:12;;;;;;;3.10;2.35;;;45.00;27.10;;;;;;5040334;28;20049;-88
2021/06/14 07:17:43;;;;;;;3.22;2.42;;;44.80;26.90;;;;;;5058516;28;20036;-86
2021/06/14 07:20:14;;;;;;;6.93;2.88;;;44.00;27.30;;;;;;5057747;28;20459;-88
2021/06/14 07:22:41;;;;;;;4.43;2.17;;;44.30;27.40;;;;;;5055082;28;20017;-86
2021/06/14 07:25:08;;;;;;;6.07;2.85;;;45.20;27.40;;;;;;5077014;28;20036;-85
2021/06/14 07:27:34;;;;;;;3.97;2.60;;;46.00;27.00;;;;;;5060315;28;20020;-87
2021/06/14 07:30:03;;;;;;;4.32;2.60;;;46.50;26.50;;;;;;5032972;28;20026;-86
2021/06/14 07:32:29;;;;;;;4.70;2.50;;;45.60;27.20;;;;;;5060591;28;20386;-86
2021/06/14 07:34:55;;;;;;;7.57;2.67;;;45.40;26.70;;;;;;5055287;28;20013;-84
2021/06/14 07:37:21;;;;;;;6.40;3.20;;;45.90;26.80;;;;;;5055041;28;20079;-84
2021/06/14 07:39:47;;;;;;;4.25;2.10;;;46.50;26.80;;;;;;5057381;28;20040;-87
2021/06/14 07:42:16;;;;;;;2.80;2.30;;;47.10;26.70;;;;;;5050337;28;20108;-86
2021/06/14 07:44:42;;;;;;;5.60;2.70;;;46.90;26.00;;;;;;5056526;28;20057;-87
2021/06/14 07:47:09;;;;;;;5.63;2.65;;;46.80;26.10;;;;;;5054789;28;20021;-83
2021/06/14 07:49:35;;;;;;;4.35;2.40;;;46.20;26.00;;;;;;5054405;28;20021;-83
2021/06/14 07:52:03;;;;;;;3.60;2.13;;;46.50;26.10;;;;;;5054371;28;20483;-84
2021/06/14 07:54:29;;;;;;;3.22;2.30;;;44.80;26.10;;;;;;5054564;28;20047;-84
2021/06/14 07:56:55;;;;;;;5.70;3.20;;;44.10;27.00;;;;;;5052222;28;20024;-83
2021/06/14 07:59:21;;;;;;;3.97;2.63;;;44.50;27.40;;;;;;5053836;28;20033;-84
2021/06/14 08:01:46;;;;;;;4.00;2.78;;;42.40;27.10;;;;;;5054862;28;20059;-84
2021/06/14 08:04:12;;;;;;;6.05;3.42;;;40.00;28.50;;;;;;5054810;28;20424;-85
2021/06/14 08:06:38;;;;;;;5.07;2.67;;;38.00;29.80;;;;;;5049551;28;20108;-88
2021/06/14 08:09:09;;;;;;;3.57;2.77;;;36.30;32.30;;;;;;5055491;28;20103;-85
2021/06/14 08:11:36;;;;;;;6.97;3.40;;;35.10;34.10;;;;;;5053746;28;20257;-84
2021/06/14 08:14:03;;;;;;;3.50;3.20;;;34.20;34.80;;;;;;5041273;28;20488;-83
2021/06/14 08:16:29;;;;;;;6.97;3.60;;;33.40;36.40;;;;;;5054203;28;20041;-83
2021/06/14 08:26:48;;;;;;;9.10;4.65;;;36.60;33.90;;;;;;5015282;28;20033;-84
2021/06/14 08:29:15;;;;;;;4.47;3.58;;;38.80;32.60;;;;;;5054063;28;20381;-86
2021/06/14 08:31:41;;;;;;;;;;;39.50;30.90;;;;;;5043986;28;20030;-85
2021/06/14 08:34:09;;;;;;;5.43;4.20;;;40.10;31.60;;;;;;5052941;28;19996;-86
2021/06/14 08:36:35;;;;;;;9.60;3.92;;;39.90;30.50;;;;;;5054805;28;20098;-86
2021/06/14 08:39:03;;;;;;;11.15;4.63;;;38.50;30.90;;;;;;5053412;28;20025;-84
2021/06/14 08:41:28;;;;;;;9.93;3.30;;;36.90;32.50;;;;;;5062559;28;20035;-84
2021/06/14 08:43:57;;;;;;;7.20;3.60;;;35.00;34.40;;;;;;5073664;28;20028;-85
2021/06/14 08:46:24;;;;;;;8.48;3.88;;;33.60;36.10;;;;;;5074334;28;20021;-85
2021/06/14 08:48:51;;;;;;;6.05;4.40;;;34.80;36.20;;;;;;5074074;28;20103;-86
2021/06/14 08:51:17;;;;;;;6.95;4.38;;;37.30;34.10;;;;;;5075811;28;20012;-86
2021/06/14 08:53:51;;;;;;;4.70;3.38;;;39.70;32.00;;;;;;5069323;28;20032;-86
2021/06/14 08:56:21;;;;;;;5.82;3.20;;;42.60;30.00;;;;;;5087180;28;20425;-87
2021/06/14 08:58:48;;;;;;;4.00;2.30;;;43.60;28.60;;;;;;5086403;28;20023;-83
2021/06/14 09:01:17;;;;;;;7.13;2.53;;;43.10;27.20;;;;;;5079740;28;20025;-86
2021/06/14 09:03:43;;;;;;;4.05;2.35;;;42.00;28.40;;;;;;5069385;28;20020;-82
2021/06/14 09:06:09;;;;;;;3.22;2.60;;;42.40;27.70;;;;;;5073480;28;20135;-84
2021/06/14 09:08:35;;;;;;;4.53;2.30;;;42.80;28.00;;;;;;5068855;28;20013;-82
2021/06/14 09:11:02;;;;;;;3.08;2.40;;;44.10;27.20;;;;;;5070945;28;20021;-84
2021/06/14 09:13:31;;;;;;;4.07;2.72;;;42.20;27.00;;;;;;5078698;28;20493;-86
2021/06/14 09:16:09;;;;;;;3.72;2.60;;;39.60;28.40;;;;;;5075195;28;20028;-91
2021/06/14 09:18:37;;;;;;;3.75;2.80;;;37.90;29.90;;;;;;5080478;28;20090;-89
2021/06/14 09:21:09;;;;;;;5.10;3.05;;;37.00;30.90;;;;;;5059424;28;20032;-91
2021/06/14 09:23:58;;;;;;;3.40;3.10;;;36.00;31.90;;;;;;5048327;28;20486;-83
2021/06/14 09:26:24;;;;;;;5.00;3.30;;;34.80;33.20;;;;;;5076254;28;20055;-82
2021/06/14 09:28:53;;;;;;;4.50;3.47;;;33.50;35.00;;;;;;5082227;28;20036;-88
2021/06/14 09:31:19;;;;;;;6.15;3.53;;;33.60;36.20;;;;;;5064352;28;20028;-90
2021/06/14 09:33:46;;;;;;;5.35;3.78;;;35.10;35.20;;;;;;5078857;28;20024;-87
2021/06/14 09:36:13;;;;;;;4.28;3.42;;;35.70;33.40;;;;;;5076721;28;20047;-88
2021/06/14 09:38:40;;;;;;;5.50;2.85;;;36.30;33.50;;;;;;5074243;28;20494;-83
2021/06/14 09:41:16;;;;;;;5.07;3.33;;;36.90;32.20;;;;;;5077177;28;20045;-92
2021/06/14 09:43:44;;;;;;;3.72;3.05;;;36.60;32.00;;;;;;5049639;28;20491;-89
2021/06/14 09:46:32;;;;;;;5.22;3.63;;;36.30;32.60;;;;;;5083191;28;20032;-91
2021/06/14 09:49:04;;;;;;;7.45;4.05;;;35.50;33.70;;;;;;5047625;28;20176;-92
2021/06/14 09:51:31;;;;;;;6.72;3.53;;;36.10;34.30;;;;;;5075069;28;20374;-94
2021/06/14 09:53:57;;;;;;;3.92;2.55;;;37.30;32.50;;;;;;5058150;28;20033;-89
2021/06/14 09:56:24;;;;;;;;;;;38.00;31.50;;;;;;5058562;28;20397;-90
2021/06/14 09:58:55;;;;;;;3.60;2.58;;;39.50;31.80;;;;;;5068662;28;19915;-89
2021/06/14 10:01:30;;;;;;;2.50;2.30;;;41.00;29.70;;;;;;5083995;28;20036;-92
2021/06/14 10:03:59;;;;;;;3.85;3.17;;;41.70;28.00;;;;;;5068788;28;20025;-88
2021/06/14 10:06:34;;;;;;;6.78;2.95;;;40.90;28.70;;;;;;5056207;28;20024;-94
2021/06/14 10:09:01;;;;;;;4.10;2.70;;;41.30;28.70;;;;;;5077499;28;20103;-92
2021/06/14 10:11:35;;;;;;;4.82;3.13;;;40.60;28.60;;;;;;5054643;28;20017;-85
2021/06/14 10:14:08;;;;;;;3.33;2.95;;;39.10;29.50;;;;;;5050415;28;20041;-84
2021/06/14 10:16:36;;;;;;;4.60;2.88;;;37.30;30.80;;;;;;5041935;28;20064;-86
2021/06/14 10:19:03;;;;;;;2.63;2.42;;;35.40;32.60;;;;;;5054211;28;20104;-89
2021/06/14 10:21:31;;;;;;;5.38;3.13;;;33.70;34.70;;;;;;5046908;28;20029;-90
2021/06/14 10:24:01;;;;;;;8.02;3.40;;;33.00;35.90;;;;;;5039519;28;20029;-86
2021/06/14 10:26:28;;;;;;;3.45;3.00;;;32.90;36.70;;;;;;5051907;28;20143;-87
2021/06/14 10:28:55;;;;;;;3.75;2.70;;;33.80;35.90;;;;;;5043727;28;20037;-88
2021/06/14 10:31:21;;;;;;;;;;;34.30;34.20;;;;;;5029532;28;20449;-90
2021/06/14 10:33:50;;;;;;;3.80;3.28;;;34.10;34.10;;;;;;5052673;28;20406;-86
2021/06/14 10:36:17;;;;;;;7.13;3.20;;;33.40;35.60;;;;;;5051195;28;20041;-85
2021/06/14 10:38:45;;;;;;;5.95;3.55;;;32.80;36.70;;;;;;5051792;28;20044;-86
2021/06/14 10:41:11;;;;;;;4.68;3.20;;;32.30;37.10;;;;;;5034144;28;20039;-89
2021/06/14 10:43:39;;;;;;;4.53;3.23;;;;;;;;;;5052832;28;20029;-85
2021/06/14 10:46:08;;;;;;;4.38;3.40;;;31.80;38.00;;;;;;5049357;28;20144;-87
2021/06/14 10:48:35;;;;;;;4.97;3.40;;;30.90;39.70;;;;;;5052563;28;20033;-86
2021/06/14 10:51:04;;;;;;;3.60;2.85;;;30.60;39.50;;;;;;5082249;28;20489;-85
2021/06/14 10:53:32;;;;;;;5.53;3.55;;;30.40;40.10;;;;;;5076624;28;20483;-88
2021/06/14 10:56:04;;;;;;;7.00;3.50;;;30.40;40.40;;;;;;5084605;28;20531;-89
2021/06/14 10:58:31;;;;;;;7.20;3.33;;;30.30;41.40;;;;;;5092305;28;20103;-87
2021/06/14 11:01:10;;;;;;;3.00;2.70;;;30.30;40.50;;;;;;5065062;28;20024;-87
2021/06/14 11:03:42;;;;;;;3.20;2.85;;;30.00;38.50;;;;;;5063540;28;20508;-89
2021/06/14 11:06:23;;;;;;;6.53;2.83;;;29.60;40.10;;;;;;5072050;28;20028;-86
2021/06/14 11:09:11;;;;;;;4.05;3.03;;;29.50;40.50;;;;;;5060476;28;20367;-85
2021/06/14 11:11:58;;;;;;;5.22;2.92;;;29.40;41.10;;;;;;5062474;28;20020;-85
2021/06/14 11:14:28;;;;;;;;;;;29.30;41.10;;;;;;5076351;28;20044;-88
2021/06/14 11:16:57;;;;;;;3.65;3.30;;;28.90;41.10;;;;;;5082710;28;20261;-90
2021/06/14 11:19:34;;;;;;;5.15;2.97;;;28.70;42.40;;;;;;5080923;28;20044;-87
2021/06/14 11:22:00;;;;;;;5.28;3.67;;;28.60;42.80;;;;;;5079568;28;20056;-88
2021/06/14 11:24:37;;;;;;;5.23;3.40;;;28.50;43.10;;;;;;5061005;28;20378;-89
2021/06/14 11:27:04;;;;;;;5.55;3.53;;;28.70;42.80;;;;;;5082704;28;20033;-87
2021/06/14 11:29:41;;;;;;;7.90;6.55;;;28.70;42.40;;;;;;5084411;28;20032;-85
2021/06/14 11:32:07;;;;;;;3.15;2.83;;;28.80;42.90;;;;;;5078952;28;20103;-86
2021/06/14 11:34:43;;;;;;;4.53;3.10;;;28.80;42.00;;;;;;5081927;28;20020;-89
2021/06/14 11:37:10;;;;;;;4.50;2.78;;;28.80;42.30;;;;;;5061041;28;20130;-87
2021/06/14 11:39:36;;;;;;;3.25;2.95;;;28.90;41.80;;;;;;5077706;28;20040;-86
2021/06/14 11:42:19;;;;;;;4.57;3.13;;;28.90;41.60;;;;;;5059128;28;20422;-87
2021/06/14 11:44:58;;;;;;;3.85;3.22;;;29.00;42.30;;;;;;5064321;28;20047;-87
2021/06/14 11:47:27;;;;;;;7.00;3.15;;;29.00;42.70;;;;;;5062929;28;20029;-90
2021/06/14 11:50:00;;;;;;;3.85;2.63;;;29.00;43.00;;;;;;5061279;28;20485;-85
2021/06/14 11:52:32;;;;;;;4.90;3.53;;;29.00;42.50;;;;;;5083480;28;20063;-86
2021/06/14 11:55:00;;;;;;;3.85;3.45;;;28.80;42.50;;;;;;5084579;28;20050;-88
2021/06/14 11:57:30;;;;;;;4.43;3.70;;;28.90;42.90;;;;;;5065229;28;20501;-88
2021/06/14 11:59:57;;;;;;;5.97;3.70;;;29.00;43.00;;;;;;5059109;28;20029;-90
2021/06/14 12:02:25;;;;;;;6.25;3.78;;;29.00;42.80;;;;;;5049103;28;20112;-91
2021/06/14 12:04:58;;;;;;;6.85;3.67;;;29.00;43.40;;;;;;5046685;28;20071;-91
2021/06/14 12:07:38;;;;;;;4.43;3.10;;;29.00;43.60;;;;;;5070562;28;20512;-89
2021/06/14 12:10:13;;;;;;;3.22;2.92;;;29.10;43.40;;;;;;5083812;28;20619;-90
2021/06/14 12:12:47;;;;;;;5.22;2.85;;;29.10;42.10;;;;;;5059610;28;20466;-88
2021/06/14 12:15:13;;;;;;;4.57;3.58;;;29.10;41.60;;;;;;5081373;28;20028;-87
2021/06/14 12:17:43;;;;;;;5.78;4.00;;;29.10;42.10;;;;;;5070430;28;20028;-86
2021/06/14 12:20:11;;;;;;;4.60;4.07;;;29.20;42.30;;;;;;5075030;28;20094;-85
2021/06/14 12:22:38;;;;;;;5.35;3.55;;;29.20;42.50;;;;;;5074665;28;20046;-85
2021/06/14 12:25:08;;;;;;;4.82;4.05;;;29.20;42.40;;;;;;5074609;28;20108;-86
2021/06/14 12:27:34;;;;;;;5.70;3.53;;;29.20;42.80;;;;;;5074734;28;20025;-84
2021/06/14 12:30:05;;;;;;;4.25;3.50;;;29.40;42.90;;;;;;5082357;28;20111;-84
2021/06/14 12:32:37;;;;;;;5.50;3.35;;;29.40;42.00;;;;;;5060572;28;20436;-84
2021/06/14 12:35:08;;;;;;;7.15;3.38;;;29.40;42.60;;;;;;5074333;28;20032;-83
2021/06/14 12:37:34;;;;;;;6.45;4.25;;;29.40;42.40;;;;;;5049429;28;20020;-84
2021/06/14 12:40:20;;;;;;;4.95;3.40;;;29.30;42.80;;;;;;5085057;28;20062;-84
2021/06/14 12:43:01;;;;;;;5.38;3.47;;;29.30;43.20;;;;;;5068123;28;20024;-86
2021/06/14 12:45:28;;;;;;;7.70;4.20;;;29.20;42.80;;;;;;5056091;28;20438;-87
2021/06/14 12:47:57;;;;;;;4.13;3.30;;;29.30;43.40;;;;;;5081481;28;20040;-88
2021/06/14 12:50:28;;;;;;;9.63;4.03;;;29.40;42.20;;;;;;5075821;28;20112;-88
2021/06/14 12:52:55;;;;;;;7.30;5.93;;;29.30;42.40;;;;;;5058582;28;20374;-87
2021/06/14 12:55:36;;;;;;;4.32;3.50;;;29.30;43.00;;;;;;5066325;28;20404;-86
2021/06/14 12:58:16;;;;;;;4.90;3.75;;;29.30;42.80;;;;;;5061433;28;20024;-85
2021/06/14 13:00:48;;;;;;;5.13;4.00;;;29.20;43.30;;;;;;5073672;28;20028;-87
2021/06/14 13:03:16;;;;;;;6.13;3.53;;;29.00;43.30;;;;;;5081840;28;20016;-86
2021/06/14 13:05:47;;;;;;;4.45;4.05;;;28.90;43.60;;;;;;5074447;28;20024;-85