Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:36;;;;;;;;;;;15.10;99.90;;;;;;5075217;28;20428;-63
2022/09/01 00:04:02;;;;;;;;;;;15.10;99.90;;;;;;5040925;28;19999;-62
2022/09/01 00:06:29;;;;;;;;;;;15.20;99.90;;;;;;5057574;28;19952;-63
2022/09/01 00:08:55;;;;;;;;;;;15.10;99.90;;;;;;5074997;28;19995;-62
2022/09/01 00:11:22;;;;;;;;;;;15.20;99.90;;;;;;5075287;28;19944;-62
2022/09/01 00:13:49;;;;;;;;;;;15.20;99.90;;;;;;5074955;28;19912;-63
2022/09/01 00:16:16;;;;;;;;;;;15.10;99.90;;;;;;5075184;28;20355;-63
2022/09/01 00:18:44;;;;;;;;;;;15.20;99.90;;;;;;5075142;28;20386;-63
2022/09/01 00:21:10;;;;;;;;;;;15.20;99.90;;;;;;5075088;28;20383;-63
2022/09/01 00:23:36;;;;;;;;;;;15.20;99.90;;;;;;5056840;28;20278;-63
2022/09/01 00:26:02;;;;;;;;;;;15.10;99.90;;;;;;5074891;28;19915;-64
2022/09/01 00:28:27;;;;;;;;;;;15.10;99.90;;;;;;5074778;28;19919;-63
2022/09/01 00:30:53;;;;;;;;;;;15.20;99.90;;;;;;5056191;28;19909;-63
2022/09/01 00:33:18;;;;;;;;;;;15.10;99.90;;;;;;5056976;28;20293;-63
2022/09/01 00:35:44;;;;;;;;;;;15.10;99.90;;;;;;5074799;28;19908;-63
2022/09/01 00:38:10;;;;;;;;;;;15.10;99.90;;;;;;5074747;28;19909;-63
2022/09/01 00:40:35;;;;;;;;;;;15.00;99.90;;;;;;5074689;28;20424;-63
2022/09/01 00:43:09;;;;;;;;;;;15.00;99.90;;;;;;5074667;28;19908;-63
2022/09/01 00:45:35;;;;;;;;;;;15.00;99.90;;;;;;5074453;28;20367;-63
2022/09/01 00:48:04;;;;;;;;;;;14.90;99.90;;;;;;5056470;28;19908;-63
2022/09/01 00:50:30;;;;;;;;;;;14.90;99.90;;;;;;5074491;28;20336;-64
2022/09/01 00:52:55;;;;;;;;;;;14.80;99.90;;;;;;5074521;28;19947;-64
2022/09/01 00:55:23;;;;;;;;;;;14.70;99.90;;;;;;5074736;28;20388;-63
2022/09/01 00:57:49;;;;;;;;;;;14.70;99.90;;;;;;5074410;28;19916;-63
2022/09/01 01:00:16;;;;;;;;;;;14.70;99.90;;;;;;5074367;28;20286;-63
2022/09/01 01:02:43;;;;;;;;;;;14.70;99.90;;;;;;5074295;28;19915;-63
2022/09/01 01:05:09;;;;;;;;;;;14.70;99.90;;;;;;5074283;28;19923;-64
2022/09/01 01:07:42;;;;;;;;;;;14.70;99.90;;;;;;5073892;28;19912;-63
2022/09/01 01:10:10;;;;;;;;;;;14.60;99.90;;;;;;5074236;28;20366;-63
2022/09/01 01:12:39;;;;;;;;;;;14.60;99.90;;;;;;5074170;28;20050;-63
2022/09/01 01:15:06;;;;;;;;;;;14.50;99.90;;;;;;5074147;28;19909;-63
2022/09/01 01:17:31;;;;;;;;;;;14.50;99.90;;;;;;5074108;28;19970;-64
2022/09/01 01:23:12;;;;;;;;;;;14.40;99.90;;;;;;5073586;28;19908;-63
2022/09/01 01:25:40;;;;;;;;;;;14.40;99.90;;;;;;5073811;28;19915;-63
2022/09/01 01:28:09;;;;;;;;;;;14.40;99.90;;;;;;5073884;28;19912;-62
2022/09/01 01:30:35;;;;;;;;;;;14.30;99.90;;;;;;5073680;28;19960;-63
2022/09/01 01:33:02;;;;;;;;;;;14.30;99.90;;;;;;5073948;28;19948;-65
2022/09/01 01:35:32;;;;;;;;;;;14.30;99.90;;;;;;5073939;28;19908;-64
2022/09/01 01:37:59;;;;;;;;;;;14.30;99.90;;;;;;5073883;28;20337;-64
2022/09/01 01:40:25;;;;;;;;;;;14.30;99.90;;;;;;5073665;28;19916;-63
2022/09/01 01:42:52;;;;;;;;;;;14.30;99.90;;;;;;5073695;28;20011;-65
2022/09/01 01:45:19;;;;;;;;;;;14.30;99.90;;;;;;5073744;28;19915;-63
2022/09/01 01:47:52;;;;;;;;;;;14.30;99.90;;;;;;5073241;28;19920;-65
2022/09/01 01:50:18;;;;;;;;;;;14.30;99.90;;;;;;5073749;28;20286;-65
2022/09/01 01:52:44;;;;;;;;;;;14.20;99.90;;;;;;5055569;28;20003;-64
2022/09/01 01:55:11;;;;;;;;;;;14.20;99.90;;;;;;5073420;28;20393;-64
2022/09/01 01:57:38;;;;;;;;;;;14.20;99.90;;;;;;5055535;28;19908;-65
2022/09/01 02:00:04;;;;;;;;;;;14.20;99.90;;;;;;5055471;28;20122;-64
2022/09/01 02:02:30;;;;;;;;;;;14.20;99.90;;;;;;5073667;28;20024;-65
2022/09/01 02:04:56;;;;;;;;;;;14.20;99.90;;;;;;5073687;28;20374;-64
2022/09/01 02:07:22;;;;;;;;;;;14.20;99.90;;;;;;5073294;28;20431;-64
2022/09/01 02:09:47;;;;;;;;;;;14.20;99.90;;;;;;5073325;28;19912;-64
2022/09/01 02:12:17;;;;;;;;;;;14.20;99.90;;;;;;5073247;28;19958;-65
2022/09/01 02:14:43;;;;;;;;;;;14.10;99.90;;;;;;5056380;28;19966;-64
2022/09/01 02:17:08;;;;;;;;;;;14.10;99.90;;;;;;5073295;28;20325;-65
2022/09/01 02:19:37;;;;;;;;;;;14.00;99.90;;;;;;5073493;28;19908;-65
2022/09/01 02:22:02;;;;;;;;;;;14.00;99.90;;;;;;5073279;28;19909;-65
2022/09/01 02:24:30;;;;;;;;;;;13.90;99.90;;;;;;5073272;28;20332;-66
2022/09/01 02:26:59;;;;;;;;;;;13.90;99.90;;;;;;5073430;28;19913;-69
2022/09/01 02:29:28;;;;;;;;;;;13.80;99.90;;;;;;5073155;28;20054;-67
2022/09/01 02:31:54;;;;;;;;;;;13.80;99.90;;;;;;5073363;28;19957;-67
2022/09/01 02:34:20;;;;;;;;;;;13.80;99.90;;;;;;5073111;28;19916;-68
2022/09/01 02:36:47;;;;;;;;;;;13.80;99.90;;;;;;5073050;28;19909;-67
2022/09/01 02:39:13;;;;;;;;;;;13.80;99.90;;;;;;5055459;28;20291;-68
2022/09/01 02:41:40;;;;;;;;;;;13.80;99.90;;;;;;5073429;28;19908;-66
2022/09/01 02:44:10;;;;;;;;;;;13.80;99.90;;;;;;5073177;28;19908;-67
2022/09/01 02:46:40;;;;;;;;;;;13.70;99.90;;;;;;5072913;28;20399;-67
2022/09/01 02:49:13;;;;;;;;;;;13.70;99.90;;;;;;5055255;28;19908;-67
2022/09/01 02:51:43;;;;;;;;;;;13.70;99.90;;;;;;5073272;28;19966;-66
2022/09/01 02:54:09;;;;;;;;;;;13.70;99.90;;;;;;5073955;28;19913;-66
2022/09/01 02:56:35;;;;;;;;;;;13.80;99.90;;;;;;5058728;28;19999;-66
2022/09/01 02:59:02;;;;;;;;;;;13.80;99.90;;;;;;5059040;28;19948;-66
2022/09/01 03:01:28;;;;;;;;;;;13.80;99.90;;;;;;5076768;28;20290;-66
2022/09/01 03:03:56;;;;;;;;;;;13.80;99.90;;;;;;5076941;28;19916;-66
2022/09/01 03:06:22;;;;;;;;;;;13.80;99.90;;;;;;5076709;28;19920;-66
2022/09/01 03:08:50;;;;;;;;;;;13.80;99.90;;;;;;5076601;28;19908;-66
2022/09/01 03:11:15;;;;;;;;;;;13.80;99.90;;;;;;5076658;28;19951;-66
2022/09/01 03:13:41;;;;;;;;;;;13.80;99.90;;;;;;5076530;28;19913;-66
2022/09/01 03:16:08;;;;;;;;;;;13.70;99.90;;;;;;5076479;28;19958;-67
2022/09/01 03:18:33;;;;;;;;;;;13.70;99.90;;;;;;5076486;28;19932;-66
2022/09/01 03:21:01;;;;;;;;;;;13.70;99.90;;;;;;5076531;28;19909;-66
2022/09/01 03:23:27;;;;;;;;;;;13.60;99.90;;;;;;5076470;28;19909;-67
2022/09/01 03:25:52;;;;;;;;;;;13.50;99.90;;;;;;5076391;28;19909;-66
2022/09/01 03:28:18;;;;;;;;;;;13.50;99.90;;;;;;5076101;28;19919;-66
2022/09/01 03:30:45;;;;;;;;;;;13.50;99.90;;;;;;5058378;28;19908;-67
2022/09/01 03:33:11;;;;;;;;;;;13.50;99.90;;;;;;5076334;28;19916;-66
2022/09/01 03:35:36;;;;;;;;;;;13.50;99.90;;;;;;5076207;28;19908;-67
2022/09/01 03:38:02;;;;;;;;;;;13.50;99.90;;;;;;5076012;28;19916;-67
2022/09/01 03:40:31;;;;;;;;;;;13.50;99.90;;;;;;5076050;28;19908;-66
2022/09/01 03:42:57;;;;;;;;;;;13.40;99.90;;;;;;5075934;28;19940;-66
2022/09/01 03:45:24;;;;;;;;;;;13.30;99.90;;;;;;5075592;28;19908;-66
2022/09/01 03:47:51;;;;;;;;;;;13.20;99.90;;;;;;5075266;28;20286;-67
2022/09/01 03:50:19;;;;;;;;;;;13.10;99.90;;;;;;5075831;28;19908;-66
2022/09/01 03:52:50;;;;;;;;;;;13.00;99.90;;;;;;5075726;28;20355;-66
2022/09/01 03:55:18;;;;;;;;;;;12.90;99.90;;;;;;5075712;28;19908;-66
2022/09/01 03:57:46;;;;;;;;;;;12.90;99.90;;;;;;5075657;28;19913;-66
2022/09/01 04:00:19;;;;;;;;;;;12.90;99.90;;;;;;5057449;28;19916;-66
2022/09/01 04:02:46;;;;;;;;;;;12.90;99.90;;;;;;5058707;28;20260;-66
2022/09/01 04:05:12;;;;;;;;;;;12.90;99.90;;;;;;5075182;28;19942;-66
2022/09/01 04:07:37;;;;;;;;;;;12.80;99.90;;;;;;5075324;28;19919;-66
2022/09/01 04:10:03;;;;;;;;;;;12.80;99.90;;;;;;5075373;28;20326;-66
2022/09/01 04:12:29;;;;;;;;;;;12.80;99.90;;;;;;5075082;28;19940;-66
2022/09/01 04:14:55;;;;;;;;;;;12.90;99.90;;;;;;5057471;28;19908;-66
2022/09/01 04:20:08;;;;;;;;;;;12.90;99.90;;;;;;5074715;28;20007;-66
2022/09/01 04:22:36;;;;;;;;;;;12.80;99.90;;;;;;5074996;28;19914;-66
2022/09/01 04:25:03;;;;;;;;;;;12.70;99.90;;;;;;5075015;28;19970;-66
2022/09/01 04:27:28;;;;;;;;;;;12.60;99.90;;;;;;5074949;28;19954;-66
2022/09/01 04:29:55;;;;;;;;;;;12.60;99.90;;;;;;5074682;28;20302;-67
2022/09/01 04:32:23;;;;;;;;;;;12.60;99.90;;;;;;5074890;28;19916;-66
2022/09/01 04:34:48;;;;;;;;;;;12.50;99.90;;;;;;5056732;28;19909;-66
2022/09/01 04:37:17;;;;;;;;;;;12.50;99.90;;;;;;5074767;28;19915;-66
2022/09/01 04:39:51;;;;;;;;;;;12.50;99.90;;;;;;5074509;28;20392;-66
2022/09/01 04:42:17;;;;;;;;;;;12.50;99.90;;;;;;5074775;28;20286;-66
2022/09/01 04:44:44;;;;;;;;;;;12.40;99.90;;;;;;5074673;28;20286;-65
2022/09/01 04:47:16;;;;;;;;;;;12.50;99.90;;;;;;5074187;28;20329;-65
2022/09/01 04:49:44;;;;;;;;;;;12.50;99.90;;;;;;5074527;28;20003;-66
2022/09/01 04:52:09;;;;;;;;;;;12.40;99.90;;;;;;5074292;28;19913;-67
2022/09/01 04:54:36;;;;;;;;;;;12.50;99.90;;;;;;5074505;28;19958;-67
2022/09/01 04:57:03;;;;;;;;;;;12.50;99.90;;;;;;5074491;28;19909;-67
2022/09/01 04:59:29;;;;;;;;;;;12.60;99.90;;;;;;5056325;28;20422;-67
2022/09/01 05:01:56;;;;;;;;;;;12.60;99.90;;;;;;5074384;28;19948;-67
2022/09/01 05:04:23;;;;;;;;;;;12.60;99.90;;;;;;5074344;28;19959;-67
2022/09/01 05:06:51;;;;;;;;;;;12.60;99.90;;;;;;5074156;28;20267;-67
2022/09/01 05:09:17;;;;;;;;;;;12.60;99.90;;;;;;5074222;28;19908;-67
2022/09/01 05:11:45;;;;;;;;;;;12.60;99.90;;;;;;5074170;28;19909;-67
2022/09/01 05:14:11;;;;;;;;;;;12.60;99.90;;;;;;5073957;28;20255;-67
2022/09/01 05:16:39;;;;;;;;;;;12.60;99.90;;;;;;5073498;28;19908;-67
2022/09/01 05:19:06;;;;;;;;;;;12.60;99.90;;;;;;5073864;28;20286;-67
2022/09/01 05:21:32;;;;;;;;;;;12.60;99.90;;;;;;5074094;28;20421;-67
2022/09/01 05:23:59;;;;;;;;;;;12.70;99.90;;;;;;5073743;28;19997;-67
2022/09/01 05:26:27;;;;;;;;;;;12.80;99.90;;;;;;5073939;28;19908;-67
2022/09/01 05:28:54;;;;;;;;;;;12.90;99.90;;;;;;5073676;28;19909;-67
2022/09/01 05:31:21;;;;;;;;;;;13.00;99.90;;;;;;5073930;28;20317;-67
2022/09/01 05:33:48;;;;;;;;;;;13.10;99.90;;;;;;5073876;28;20368;-67
2022/09/01 05:36:16;;;;;;;;;;;13.10;99.90;;;;;;5073611;28;19958;-67
2022/09/01 05:38:42;;;;;;;;;;;13.20;99.90;;;;;;5073879;28;19912;-67
2022/09/01 05:41:13;;;;;;;;;;;13.30;99.90;;;;;;5073865;28;19931;-67
2022/09/01 05:43:48;;;;;;;;;;;13.40;99.90;;;;;;5073515;28;19909;-67
2022/09/01 05:46:15;;;;;;;;;;;13.50;99.90;;;;;;5073394;28;19927;-67
2022/09/01 05:48:42;;;;;;;;;;;13.80;99.90;;;;;;5073776;28;19936;-68
2022/09/01 05:51:08;;;;;;;;;;;15.90;99.90;;;;;;5073733;28;19909;-68
2022/09/01 05:53:34;;;;;;;;;;;16.20;99.90;;;;;;5073478;28;19948;-68
2022/09/01 05:56:06;;;;;;;;;;;18.70;99.90;;;;;;5055970;28;19957;-66
2022/09/01 05:58:33;;;;;;;;;;;20.90;99.90;;;;;;5071562;28;19928;-66
2022/09/01 06:00:59;;;;;;;;;;;21.80;96.60;;;;;;5058259;28;19912;-67
2022/09/01 06:03:26;;;;;;;;;;;22.70;94.00;;;;;;5040436;28;20389;-66
2022/09/01 06:05:54;;;;;;;;;;;24.20;91.60;;;;;;5073238;28;20033;-68
2022/09/01 06:08:23;;;;;;;;;;;24.30;87.70;;;;;;5063132;28;19921;-67
2022/09/01 06:10:50;;;;;;;;;;;24.00;89.40;;;;;;5071148;28;20002;-67
2022/09/01 06:13:18;;;;;;;;;;;23.90;87.50;;;;;;5055710;28;19920;-67
2022/09/01 06:15:43;;;;;;;;;;;24.90;84.60;;;;;;5053367;28;19909;-67
2022/09/01 06:18:10;;;;;;;;;;;25.90;82.90;;;;;;5054499;28;19913;-67
2022/09/01 06:20:39;;;;;;;;;;;26.10;80.00;;;;;;5072460;28;20393;-66
2022/09/01 06:23:04;;;;;;;;;;;26.20;78.30;;;;;;5071154;28;19966;-66
2022/09/01 06:25:30;;;;;;;;;;;26.90;76.80;;;;;;5047687;28;19913;-67
2022/09/01 06:27:56;;;;;;;;;;;27.20;75.10;;;;;;5053678;28;19967;-66
2022/09/01 06:30:23;;;;;;;;;;;27.30;73.10;;;;;;5073335;28;19916;-68
2022/09/01 06:32:50;;;;;;;;;;;27.00;73.60;;;;;;5076339;28;19912;-66
2022/09/01 06:35:16;;;;;;;;;;;27.50;72.80;;;;;;5076289;28;19919;-66
2022/09/01 06:37:42;;;;;;;;;;;27.10;72.90;;;;;;5073172;28;19912;-66
2022/09/01 06:40:09;;;;;;;;;;;27.40;71.50;;;;;;5073497;28;20004;-66
2022/09/01 06:42:36;;;;;;;;;;;27.10;73.00;;;;;;5076232;28;19912;-67
2022/09/01 06:45:02;;;;;;;;;;;27.50;70.90;;;;;;5075218;28;20394;-66
2022/09/01 06:47:27;;;;;;;;;;;27.40;70.90;;;;;;5075779;28;20028;-67
2022/09/01 06:49:57;;;;;;;;;;;27.40;70.50;;;;;;5075504;28;19913;-66
2022/09/01 06:52:23;;;;;;;;;;;27.60;70.70;;;;;;5076137;28;20047;-67
2022/09/01 06:54:51;;;;;;;;;;;27.50;70.80;;;;;;5075669;28;19917;-66
2022/09/01 06:57:16;;;;;;;;;;;28.60;69.20;;;;;;5064213;28;19940;-67
2022/09/01 06:59:42;;;;;;;;;;;28.50;67.90;;;;;;5057230;28;19935;-65
2022/09/01 07:02:07;;;;;;;;;;;28.10;68.50;;;;;;5075191;28;19912;-66
2022/09/01 07:04:33;;;;;;;;;;;28.90;68.50;;;;;;5044626;28;19913;-66
2022/09/01 07:06:59;;;;;;;;;;;29.00;66.40;;;;;;5070936;28;19916;-66
2022/09/01 07:09:25;;;;;;;;;;;28.60;66.00;;;;;;5055342;28;20358;-66
2022/09/01 07:11:51;;;;;;;;;;;28.70;66.40;;;;;;5072351;28;19912;-67
2022/09/01 07:14:18;;;;;;;;;;;28.20;67.10;;;;;;5064244;28;20286;-66
2022/09/01 07:16:45;;;;;;;;;;;29.20;65.90;;;;;;5049385;28;19917;-66
2022/09/01 07:19:13;;;;;;;;;;;29.30;65.00;;;;;;5064162;28;19913;-68
2022/09/01 07:21:40;;;;;;;;;;;29.30;64.70;;;;;;5066744;28;19969;-66
2022/09/01 07:24:05;;;;;;;;;;;29.20;65.20;;;;;;5074980;28;20270;-65
2022/09/01 07:26:34;;;;;;;;;;;29.80;62.20;;;;;;5073610;28;21327;-66
2022/09/01 07:29:02;;;;;;;;;;;29.60;63.00;;;;;;5074878;28;19966;-66
2022/09/01 07:31:30;;;;;;;;;;;30.10;61.60;;;;;;5076175;28;19912;-66
2022/09/01 07:33:58;;;;;;;;;;;28.80;62.00;;;;;;5074704;28;19964;-66
2022/09/01 07:36:24;;;;;;;;;;;28.60;64.10;;;;;;5079385;28;19912;-67
2022/09/01 07:38:52;;;;;;;;;;;28.40;63.80;;;;;;5080917;28;19912;-64
2022/09/01 07:41:20;;;;;;;;;;;28.70;63.80;;;;;;5074463;28;19935;-65
2022/09/01 07:43:45;;;;;;;;;;;28.10;64.60;;;;;;5056589;28;19919;-62
2022/09/01 07:46:11;;;;;;;;;;;28.90;64.00;;;;;;5070628;28;20015;-62
2022/09/01 07:48:37;;;;;;;;;;;29.10;62.80;;;;;;5053804;28;19979;-62
2022/09/01 07:51:03;;;;;;;;;;;28.40;63.50;;;;;;5060342;28;19943;-64
2022/09/01 07:53:30;;;;;;;;;;;28.90;64.00;;;;;;5074741;28;19913;-64
2022/09/01 07:55:57;;;;;;;;;;;28.60;63.20;;;;;;5074447;28;19909;-65
2022/09/01 07:58:25;;;;;;;;;;;29.50;64.10;;;;;;5073534;28;19995;-65
2022/09/01 08:00:52;;;;;;;;;;;29.00;62.90;;;;;;5071566;28;20355;-64
2022/09/01 08:03:18;;;;;;;;;;;28.70;63.90;;;;;;5057785;28;20369;-65
2022/09/01 08:05:44;;;;;;;;;;;29.60;62.00;;;;;;5075249;28;19921;-65
2022/09/01 08:08:09;;;;;;;;;;;29.50;61.00;;;;;;5071461;28;19930;-65
2022/09/01 08:10:39;;;;;;;;;;;29.90;60.50;;;;;;5074240;28;19966;-66
2022/09/01 08:13:05;;;;;;;;;;;29.70;61.50;;;;;;5074192;28;19912;-65
2022/09/01 08:15:30;;;;;;;;;;;28.60;61.60;;;;;;5075015;28;20373;-65
2022/09/01 08:17:56;;;;;;;;;;;28.70;63.10;;;;;;5073297;28;20003;-65
2022/09/01 08:20:21;;;;;;;;;;;29.10;62.70;;;;;;5073974;28;19916;-66
2022/09/01 08:22:47;;;;;;;;;;;29.40;61.30;;;;;;5075172;28;20251;-66
2022/09/01 08:25:15;;;;;;;;;;;30.00;61.40;;;;;;5073039;28;19913;-65
2022/09/01 08:27:40;;;;;;;;;;;30.30;61.00;;;;;;5074442;28;19917;-65
2022/09/01 08:30:07;;;;;;;;;;;29.80;59.30;;;;;;5072901;28;19920;-65
2022/09/01 08:32:34;;;;;;;;;;;28.70;61.20;;;;;;5038697;28;20330;-64
2022/09/01 08:34:59;;;;;;;;;;;28.80;62.10;;;;;;5072581;28;20305;-65
2022/09/01 08:37:25;;;;;;;;;;;29.30;61.70;;;;;;5055424;28;19912;-66
2022/09/01 08:39:51;;;;;;;;;;;28.80;60.80;;;;;;5074271;28;19913;-65
2022/09/01 08:42:23;;;;;;;;;;;28.30;63.10;;;;;;5056840;28;19919;-66
2022/09/01 08:44:55;;;;;;;;;;;28.00;65.00;;;;;;5056291;28;20400;-65
2022/09/01 08:47:21;;;;;;;;;;;28.10;62.80;;;;;;5072370;28;20301;-68
2022/09/01 08:49:48;;;;;;;;;;;28.70;63.50;;;;;;5073887;28;20016;-67
2022/09/01 08:52:33;;;;;;;;;;;28.30;64.50;;;;;;5060740;28;19967;-66
2022/09/01 08:55:20;;;;;;;;;;;28.90;62.80;;;;;;5073928;28;20355;-69
2022/09/01 08:57:50;;;;;;;;;;;29.50;62.20;;;;;;5052334;28;19919;-68
2022/09/01 09:00:17;;;;;;;;;;;29.70;60.70;;;;;;5054001;28;19934;-70
2022/09/01 09:03:04;;;;;;;;;;;29.40;61.60;;;;;;5073361;28;19935;-70
2022/09/01 09:05:49;;;;;;;;;;;28.70;62.40;;;;;;5066196;28;19966;-70
2022/09/01 09:08:17;;;;;;;;;;;28.60;63.70;;;;;;5066747;28;19923;-70
2022/09/01 09:10:48;;;;;;;;;;;29.30;63.10;;;;;;5072816;28;19959;-71
2022/09/01 09:13:18;;;;;;;;;;;29.60;63.40;;;;;;5079581;28;20389;-71
2022/09/01 09:15:54;;;;;;;;;;;28.80;62.60;;;;;;5073129;28;19912;-72
2022/09/01 09:18:40;;;;;;;;;;;27.80;64.90;;;;;;5072883;28;19916;-69
2022/09/01 09:21:10;;;;;;;;;;;28.20;64.10;;;;;;5067547;28;20008;-69
2022/09/01 09:23:39;;;;;;;;;;;29.10;63.60;;;;;;5066086;28;19913;-69
2022/09/01 09:26:05;;;;;;;;;;;28.60;63.20;;;;;;5064964;28;19920;-69
2022/09/01 09:28:30;;;;;;;;;;;28.40;63.60;;;;;;5053209;28;20295;-70
2022/09/01 09:31:16;;;;;;;;;;;28.10;64.60;;;;;;5055993;28;20433;-73
2022/09/01 09:33:41;;;;;;;;;;;28.40;64.30;;;;;;5055620;28;19913;-70
2022/09/01 09:36:17;;;;;;;;;;;28.00;65.70;;;;;;5067944;28;19919;-71
2022/09/01 09:38:43;;;;;;;;;;;28.40;66.10;;;;;;5073094;28;19916;-71
2022/09/01 09:41:16;;;;;;;;;;;28.90;65.00;;;;;;5036378;28;19909;-70
2022/09/01 09:43:45;;;;;;;;;;;29.40;65.40;;;;;;5062639;28;20367;-70
2022/09/01 09:46:30;;;;;;;;;;;28.90;65.80;;;;;;5069018;28;20063;-70
2022/09/01 09:49:18;;;;;;;;;;;28.70;65.90;;;;;;5058347;28;20299;-70
2022/09/01 09:51:47;;;;;;;;;;;28.50;66.50;;;;;;5071883;28;19916;-70
2022/09/01 09:54:17;;;;;;;;;;;28.00;67.50;;;;;;5073399;28;19913;-70
2022/09/01 09:56:44;;;;;;;;;;;28.70;67.90;;;;;;5071761;28;19939;-71
2022/09/01 09:59:18;;;;;;;;;;;28.50;66.70;;;;;;5072696;28;19920;-71
2022/09/01 10:01:43;;;;;;;;;;;28.30;67.10;;;;;;5058432;28;19923;-70
2022/09/01 10:04:09;;;;;;;;;;;28.20;66.90;;;;;;5069339;28;19912;-71
2022/09/01 10:06:37;;;;;;;;;;;28.40;68.00;;;;;;5076299;28;20314;-73
2022/09/01 10:09:04;;;;;;;;;;;28.60;67.10;;;;;;5059888;28;20409;-72
2022/09/01 10:11:34;;;;;;;;;;;28.20;66.00;;;;;;5044624;28;19936;-71
2022/09/01 10:14:00;;;;;;;;;;;26.40;68.80;;;;;;5062123;28;19935;-72
2022/09/01 10:16:27;;;;;;;;;;;26.90;71.20;;;;;;5039394;28;19913;-73
2022/09/01 10:18:59;;;;;;;;;;;27.50;68.40;;;;;;5068402;28;20160;-72
2022/09/01 10:21:30;;;;;;;;;;;28.70;67.80;;;;;;5071673;28;19923;-71
2022/09/01 10:23:57;;;;;;;;;;;29.10;64.70;;;;;;5042189;28;19965;-68
2022/09/01 10:26:23;;;;;;;;;;;29.40;61.30;;;;;;5075871;28;19916;-71
2022/09/01 10:28:53;;;;;;;;;;;28.10;62.40;;;;;;5075037;28;20416;-73
2022/09/01 10:31:21;;;;;;;;;;;27.80;64.00;;;;;;5075558;28;20028;-74
2022/09/01 10:33:47;;;;;;;;;;;27.70;65.10;;;;;;5053665;28;19916;-70
2022/09/01 10:36:14;;;;;;;;;;;26.70;66.50;;;;;;5056611;28;20322;-72
2022/09/01 10:38:41;;;;;;;;;;;26.00;69.00;;;;;;5065404;28;20370;-71
2022/09/01 10:41:06;;;;;;;;;;;26.00;69.00;;;;;;5074917;28;19914;-71
2022/09/01 10:46:22;;;;;;;;;;;25.40;70.60;;;;;;5135207;27;19916;-70
2022/09/01 10:48:49;;;;;;;;;;;26.30;67.30;;;;;;5136320;27;20388;-70
2022/09/01 10:51:17;;;;;;;;;;;27.40;65.70;;;;;;5133166;27;19981;-70
2022/09/01 10:53:45;;;;;;;;;;;27.30;64.80;;;;;;5131917;27;19957;-70
2022/09/01 10:56:16;;;;;;;;;;;27.50;65.30;;;;;;5134031;27;20358;-70
2022/09/01 10:58:47;;;;;;;;;;;26.80;65.40;;;;;;5132816;27;20002;-69
2022/09/01 11:01:13;;;;;;;;;;;26.70;65.90;;;;;;5131374;27;19918;-70
2022/09/01 11:03:53;;;;;;;;;;;26.30;66.20;;;;;;5131421;27;19908;-68
2022/09/01 11:06:39;;;;;;;;;;;26.30;65.10;;;;;;5128884;27;19915;-68
2022/09/01 11:09:05;;;;;;;;;;;25.80;65.90;;;;;;5141595;27;20270;-68
2022/09/01 11:11:44;;;;;;;;;;;25.20;67.90;;;;;;5131998;27;20285;-69
2022/09/01 11:14:18;;;;;;;;;;;24.90;70.20;;;;;;5126035;27;19918;-70
2022/09/01 11:17:03;;;;;;;;;;;24.60;70.00;;;;;;5143002;27;20014;-70
2022/09/01 11:19:34;;;;;;;;;;;24.30;73.10;;;;;;5135514;27;19956;-69
2022/09/01 11:21:59;;;;;;;;;;;;;;;;;;5142191;27;19918;-70
2022/09/01 11:27:38;;;;;;;;;;;24.40;72.00;;;;;;5056796;28;20330;-70
2022/09/01 11:30:07;;;;;;;;;;;25.20;67.50;;;;;;5055489;28;20023;-70
2022/09/01 11:32:34;;;;;;;;;;;25.20;66.20;;;;;;5049889;28;19913;-71
2022/09/01 11:35:02;;;;;;;;;;;24.30;67.60;;;;;;5049613;28;19928;-72
2022/09/01 11:37:27;;;;;;;;;;;23.80;68.80;;;;;;5034516;28;19914;-71
2022/09/01 11:39:54;;;;;;;;;;;23.90;70.50;;;;;;5044646;28;19913;-69
2022/09/01 11:42:23;;;;;;;;;;;24.60;68.80;;;;;;5049525;28;19913;-71
2022/09/01 11:44:56;;;;;;;;;;;25.40;65.90;;;;;;5038343;28;19953;-68
2022/09/01 11:47:39;;;;;;;;;;;25.60;64.30;;;;;;5042723;28;19920;-71
2022/09/01 11:50:15;;;;;;;;;;;25.80;63.10;;;;;;5038185;28;19952;-71
2022/09/01 11:52:41;;;;;;;;;;;26.30;61.40;;;;;;5041916;28;19920;-71
2022/09/01 11:55:09;;;;;;;;;;;26.20;61.70;;;;;;5051714;28;20334;-71
2022/09/01 11:57:37;;;;;;;;;;;26.20;61.00;;;;;;5048875;28;20372;-71
2022/09/01 12:00:11;;;;;;;;;;;26.40;61.80;;;;;;5049423;28;20449;-71
2022/09/01 12:02:53;;;;;;;;;;;26.30;60.90;;;;;;5057312;28;19909;-70
2022/09/01 12:05:37;;;;;;;;;;;26.60;61.50;;;;;;5048995;28;19921;-71
2022/09/01 12:08:13;;;;;;;;;;;26.60;61.60;;;;;;5048183;28;20505;-70
2022/09/01 12:10:39;;;;;;;;;;;26.40;60.30;;;;;;5049047;28;19921;-71
2022/09/01 12:13:08;;;;;;;;;;;26.40;59.90;;;;;;5048228;28;20072;-70
2022/09/01 12:15:36;;;;;;;;;;;26.80;59.20;;;;;;5047438;28;20019;-71
2022/09/01 12:18:18;;;;;;;;;;;26.20;59.30;;;;;;5048267;28;20294;-71
2022/09/01 12:20:45;;;;;;;;;;;26.40;61.00;;;;;;5056440;28;20429;-71
2022/09/01 12:23:30;;;;;;;;;;;26.20;59.90;;;;;;5049343;28;19924;-72
2022/09/01 12:25:58;;;;;;;;;;;25.90;59.60;;;;;;5046986;28;19960;-71
2022/09/01 12:28:24;;;;;;;;;;;26.20;60.00;;;;;;5047514;28;19913;-71
2022/09/01 12:30:50;;;;;;;;;;;26.30;59.30;;;;;;5049185;28;19996;-71
2022/09/01 12:33:17;;;;;;;;;;;26.20;59.70;;;;;;5047176;28;19913;-71
2022/09/01 12:35:44;;;;;;;;;;;26.50;59.90;;;;;;5044465;28;20368;-70
2022/09/01 12:38:27;;;;;;;;;;;26.30;61.70;;;;;;5048458;28;19913;-70
2022/09/01 12:40:54;;;;;;;;;;;26.50;59.30;;;;;;5016238;28;20366;-71
2022/09/01 12:43:35;;;;;;;;;;;25.90;60.10;;;;;;5031537;28;20338;-71
2022/09/01 12:46:03;;;;;;;;;;;26.00;60.40;;;;;;5033667;28;20548;-70
2022/09/01 12:48:30;;;;;;;;;;;25.90;59.10;;;;;;5034966;28;19921;-71
2022/09/01 12:50:58;;;;;;;;;;;25.60;60.50;;;;;;5032259;28;20005;-71
2022/09/01 12:53:26;;;;;;;;;;;25.90;59.30;;;;;;5027344;28;20287;-71
2022/09/01 12:55:58;;;;;;;;;;;26.20;60.00;;;;;;5034043;28;20008;-71
2022/09/01 12:58:25;;;;;;;;;;;26.50;58.90;;;;;;5035477;28;19913;-71
2022/09/01 13:01:03;;;;;;;;;;;26.40;60.40;;;;;;5034192;28;20379;-71
2022/09/01 13:03:29;;;;;;;;;;;26.20;60.00;;;;;;5029742;28;20012;-70
2022/09/01 13:05:57;;;;;;;;;;;25.90;61.20;;;;;;5050554;28;20004;-71
2022/09/01 13:08:25;;;;;;;;;;;26.10;61.60;;;;;;5034715;28;19910;-70
2022/09/01 13:10:53;;;;;;;;;;;26.20;60.80;;;;;;5039532;28;19913;-70
2022/09/01 13:13:19;;;;;;;;;;;25.90;61.70;;;;;;5034683;28;19916;-70
2022/09/01 13:15:46;;;;;;;;;;;26.20;60.60;;;;;;5034109;28;20011;-69
2022/09/01 13:18:13;;;;;;;;;;;26.10;59.80;;;;;;5034938;28;19914;-71
2022/09/01 13:20:38;;;;;;;;;;;25.70;58.80;;;;;;5035960;28;20368;-69
2022/09/01 13:23:04;;;;;;;;;;;25.30;59.50;;;;;;5034063;28;19920;-70
2022/09/01 13:25:29;;;;;;;;;;;25.00;59.80;;;;;;5021927;28;20023;-69
2022/09/01 13:27:55;;;;;;;;;;;25.00;59.80;;;;;;5045425;28;19909;-70
2022/09/01 13:30:22;;;;;;;;;;;25.00;60.40;;;;;;5040631;28;19943;-71
2022/09/01 13:32:48;;;;;;;;;;;25.00;59.30;;;;;;5034903;28;19914;-69
2022/09/01 13:35:16;;;;;;;;;;;25.20;59.00;;;;;;5033482;28;19916;-70
2022/09/01 13:37:44;;;;;;;;;;;25.30;58.90;;;;;;5049747;28;19983;-70
2022/09/01 13:40:14;;;;;;;;;;;25.70;58.80;;;;;;5033399;28;19949;-69
2022/09/01 13:42:40;;;;;;;;;;;25.80;58.20;;;;;;5028519;28;20119;-70
2022/09/01 13:45:06;;;;;;;;;;;25.70;58.20;;;;;;5013960;28;19917;-70
2022/09/01 13:47:31;;;;;;;;;;;25.60;58.00;;;;;;5039177;28;19913;-70
2022/09/01 13:49:58;;;;;;;;;;;25.90;58.40;;;;;;5036289;28;20426;-70
2022/09/01 13:52:23;;;;;;;;;;;26.30;57.40;;;;;;5047743;28;19913;-70
2022/09/01 13:54:49;;;;;;;;;;;26.60;57.20;;;;;;5039662;28;20287;-70
2022/09/01 13:57:15;;;;;;;;;;;26.30;58.00;;;;;;5036057;28;20372;-70
2022/09/01 13:59:40;;;;;;;;;;;25.90;58.80;;;;;;5022607;28;19913;-70
2022/09/01 14:02:06;;;;;;;;;;;25.70;58.40;;;;;;5033973;28;19917;-70
2022/09/01 14:04:32;;;;;;;;;;;25.70;59.60;;;;;;5031715;28;20302;-70
2022/09/01 14:06:58;;;;;;;;;;;25.80;58.90;;;;;;5037469;28;20291;-70
2022/09/01 14:09:24;;;;;;;;;;;25.70;59.00;;;;;;5033940;28;19913;-70
2022/09/01 14:11:52;;;;;;;;;;;25.60;59.10;;;;;;5033006;28;19917;-69
2022/09/01 14:14:18;;;;;;;;;;;25.40;59.80;;;;;;5032486;28;19919;-69
2022/09/01 14:16:44;;;;;;;;;;;25.30;59.80;;;;;;5033063;28;20007;-69
2022/09/01 14:19:10;;;;;;;;;;;25.30;59.80;;;;;;5046148;28;20408;-69
2022/09/01 14:21:36;;;;;;;;;;;25.30;59.70;;;;;;5054305;28;20390;-70
2022/09/01 14:24:02;;;;;;;;;;;25.10;60.20;;;;;;5034636;28;19913;-70
2022/09/01 14:26:27;;;;;;;;;;;25.00;60.60;;;;;;5032611;28;20404;-70
2022/09/01 14:28:53;;;;;;;;;;;25.20;60.10;;;;;;5034387;28;19913;-71
2022/09/01 14:31:19;;;;;;;;;;;25.10;60.00;;;;;;5034050;28;19913;-71
2022/09/01 14:33:45;;;;;;;;;;;25.20;59.80;;;;;;5046081;28;19913;-70
2022/09/01 14:36:19;;;;;;;;;;;25.30;59.30;;;;;;5045672;28;19913;-71