Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:17;;;;;;;14.38;5.50;;;;;;;11.44;54.17;98593.41;5036354;28;20063;-80
2022/05/15 00:03:48;;;;;;;11.60;5.13;;;;;;;11.26;53.78;98558.91;5039391;28;20152;-78
2022/05/15 00:06:16;;;;;;;12.55;5.20;;;;;;;11.44;54.23;98586.47;5032425;28;20485;-78
2022/05/15 00:08:43;;;;;;;11.60;5.30;;;;;;;11.38;53.85;98578.72;5032256;28;20063;-79
2022/05/15 00:11:13;;;;;;;12.02;5.15;;;;;;;11.44;53.88;98588.19;5032883;28;20053;-78
2022/05/15 00:13:45;;;;;;;15.30;5.55;;;;;;;11.40;53.49;98581.28;5032574;28;20427;-81
2022/05/15 00:16:12;;;;;;;16.88;4.70;;;;;;;11.44;53.90;98585.56;5032630;28;20450;-78
2022/05/15 00:18:39;;;;;;;16.17;5.47;;;;;;;11.42;53.60;98585.63;5032748;28;20053;-79
2022/05/15 00:21:09;;;;;;;11.70;4.95;;;;;;;11.36;53.46;98575.28;5032975;28;20060;-79
2022/05/15 00:23:37;;;;;;;11.00;4.38;;;;;;;11.45;53.88;98580.31;5032911;28;20053;-79
2022/05/15 00:26:03;;;;;;;10.95;4.45;;;;;;;11.47;53.53;98585.53;5032596;28;20053;-78
2022/05/15 00:28:31;;;;;;;12.07;4.47;;;;;;;11.43;53.36;98583.88;5033122;28;20095;-79
2022/05/15 00:30:59;;;;;;;11.25;3.97;;;;;;;11.44;53.89;98594.31;5033396;28;20064;-81
2022/05/15 00:33:27;;;;;;;12.95;4.57;;;;;;;11.39;54.11;98592.66;5036936;28;20049;-78
2022/05/15 00:35:53;;;;;;;8.88;4.32;;;;;;;11.29;54.12;98581.50;5036640;28;20053;-78
2022/05/15 00:38:22;;;;;;;12.38;4.63;;;;;;;11.31;54.03;98590.19;5037046;28;20430;-79
2022/05/15 00:40:50;;;;;;;11.32;4.40;;;;;;;11.24;53.96;98591.22;5036550;28;20503;-77
2022/05/15 00:43:46;;;;;;;10.25;4.45;;;;;;;11.13;54.29;98582.72;5036623;28;20140;-79
2022/05/15 00:46:20;;;;;;;9.02;4.10;;;;;;;11.06;54.49;98577.59;5037029;28;20072;-79
2022/05/15 00:48:50;;;;;;;7.97;4.63;;;;;;;11.02;54.80;98585.53;5036441;28;20140;-79
2022/05/15 00:51:35;;;;;;;;;;;;;;;10.75;54.79;98577.28;5021109;28;20076;-78
2022/05/15 00:54:10;;;;;;;7.22;3.80;;;;;;;10.81;55.60;98573.72;5037052;28;19924;-79
2022/05/15 00:56:45;;;;;;;7.55;3.85;;;;;;;10.79;55.17;98578.13;5043924;28;20084;-81
2022/05/15 00:59:18;;;;;;;12.10;4.18;;;;;;;10.78;55.15;98577.25;5024941;28;20060;-78
2022/05/15 01:01:47;;;;;;;8.15;3.65;;;;;;;10.71;55.19;98573.03;5025636;28;20045;-79
2022/05/15 01:04:16;;;;;;;7.13;3.25;;;;;;;10.70;55.27;98588.72;5036313;28;20081;-79
2022/05/15 01:06:44;;;;;;;9.68;3.58;;;;;;;10.67;55.56;98573.97;5018715;28;20507;-77
2022/05/15 01:09:14;;;;;;;;;;;;;;;10.44;55.34;98572.63;5003394;28;20058;-77
2022/05/15 01:11:47;;;;;;;8.73;3.67;;;;;;;10.56;54.85;98573.28;5016292;28;19925;-79
2022/05/15 01:14:18;;;;;;;10.07;3.60;;;;;;;10.54;55.29;98564.63;4999143;28;20054;-77
2022/05/15 01:16:48;;;;;;;8.65;3.58;;;;;;;10.56;55.68;98552.41;4998780;28;20100;-79
2022/05/15 01:19:28;;;;;;;11.02;3.60;;;;;;;10.62;55.24;98568.81;5012887;28;20061;-79
2022/05/15 01:21:59;;;;;;;8.60;4.30;;;;;;;10.66;54.91;98560.03;4999157;28;20092;-78
2022/05/15 01:24:28;;;;;;;6.60;3.33;;;;;;;10.72;54.91;98566.06;4999393;28;20058;-78
2022/05/15 01:26:57;;;;;;;9.43;3.50;;;;;;;10.87;54.80;98563.16;5016864;28;20104;-80
2022/05/15 01:29:32;;;;;;;7.65;3.42;;;;;;;10.93;54.31;98551.75;5018449;28;20041;-79
2022/05/15 01:32:05;;;;;;;11.73;3.40;;;;;;;11.02;54.00;98565.50;5003236;28;20076;-78
2022/05/15 01:34:34;;;;;;;;;;;;;;;10.95;54.09;98563.00;5018621;28;20050;-78
2022/05/15 01:37:05;;;;;;;8.57;3.10;;;;;;;11.11;53.65;98563.59;5014488;28;19933;-80
2022/05/15 01:39:34;;;;;;;5.68;3.13;;;;;;;11.20;53.48;98566.00;5018249;28;20050;-80
2022/05/15 01:42:03;;;;;;;7.40;3.05;;;;;;;11.22;53.40;98552.03;5017988;28;20053;-78
2022/05/15 01:44:32;;;;;;;6.85;3.15;;;;;;;11.38;53.23;98564.78;5017130;28;20605;-79
2022/05/15 01:46:59;;;;;;;4.00;2.88;;;;;;;11.45;52.74;98569.00;4998294;28;20073;-77
2022/05/15 01:49:28;;;;;;;10.30;3.03;;;;;;;11.51;52.77;98568.88;4998564;28;20050;-79
2022/05/15 01:51:56;;;;;;;7.93;2.63;;;;;;;11.57;52.39;98565.25;4998287;28;20052;-80
2022/05/15 01:54:25;;;;;;;4.90;3.10;;;;;;;11.59;52.47;98572.16;4998708;28;20057;-79
2022/05/15 01:56:53;;;;;;;14.40;3.22;;;;;;;11.61;52.16;98561.69;5015243;28;20458;-80
2022/05/15 01:59:21;;;;;;;12.07;3.38;;;;;;;11.78;51.70;98566.56;4998579;28;20046;-79
2022/05/15 02:01:50;;;;;;;9.85;3.42;;;;;;;11.93;51.50;98568.00;4998313;28;20065;-78
2022/05/15 02:04:19;;;;;;;6.63;2.93;;;;;;;12.01;51.28;98568.69;5015953;28;20508;-80
2022/05/15 02:06:47;;;;;;;8.32;3.00;;;;;;;12.15;50.98;98568.34;5021932;28;20324;-79
2022/05/15 02:09:15;;;;;;;6.30;2.90;;;;;;;12.27;50.55;98568.94;4998684;28;20058;-78
2022/05/15 02:11:43;;;;;;;7.47;2.80;;;;;;;12.40;50.38;98569.50;4997888;28;20054;-80
2022/05/15 02:14:12;;;;;;;6.43;2.90;;;;;;;12.42;50.16;98556.38;4997631;28;20498;-80
2022/05/15 02:16:40;;;;;;;7.90;3.28;;;;;;;12.53;50.11;98553.47;5015324;28;20064;-79
2022/05/15 02:19:10;;;;;;;6.88;3.13;;;;;;;12.54;49.91;98555.19;5015052;28;20057;-80
2022/05/15 02:21:39;;;;;;;7.72;2.97;;;;;;;12.64;49.41;98568.00;4997853;28;20057;-79
2022/05/15 02:24:08;;;;;;;5.50;2.92;;;;;;;12.78;49.65;98566.81;4997701;28;20152;-79
2022/05/15 02:26:38;;;;;;;7.43;2.75;;;;;;;12.92;48.73;98556.81;4997656;28;20534;-79
2022/05/15 02:29:07;;;;;;;6.45;2.97;;;;;;;13.22;48.30;98562.97;4997539;28;20100;-77
2022/05/15 02:31:36;;;;;;;7.85;2.83;;;;;;;13.43;47.76;98560.69;5014948;28;20054;-78
2022/05/15 02:34:06;;;;;;;9.75;3.60;;;;;;;13.58;47.41;98547.13;4997514;28;20061;-80
2022/05/15 02:36:34;;;;;;;7.73;3.07;;;;;;;14.71;45.08;98553.19;4997757;28;20046;-79
2022/05/15 02:39:02;;;;;;;7.85;3.03;;;;;;;17.10;40.36;98547.44;4997491;28;20141;-79
2022/05/15 02:41:30;;;;;;;7.07;3.20;;;;;;;19.35;35.84;98549.81;5015368;28;20085;-79
2022/05/15 02:43:59;;;;;;;;;;;;;;;20.91;35.66;98556.09;4998046;28;20061;-79
2022/05/15 02:46:26;;;;;;;4.78;3.03;;;;;;;22.06;31.59;98542.78;4981294;28;19956;-79
2022/05/15 02:51:44;;;;;;;7.13;3.47;;;;;;;23.77;28.86;98550.78;4997771;28;20053;-79
2022/05/15 02:54:16;;;;;;;6.70;2.90;;;;;;;24.84;27.14;98533.97;4997248;28;20058;-78
2022/05/15 02:56:44;;;;;;;4.70;3.22;;;;;;;24.92;26.43;98530.75;4997437;28;20196;-79
2022/05/15 02:59:11;;;;;;;5.45;3.05;;;;;;;24.32;27.10;98546.75;4997100;28;20104;-80
2022/05/15 03:01:41;;;;;;;8.23;3.20;;;;;;;23.13;28.62;98550.81;4997136;28;20053;-79
2022/05/15 03:04:09;;;;;;;4.05;2.75;;;;;;;22.09;29.99;98553.22;5014657;28;20085;-77
2022/05/15 03:06:36;;;;;;;6.63;3.25;;;;;;;21.17;31.49;98546.53;5014442;28;20423;-79
2022/05/15 03:09:05;;;;;;;7.85;3.50;;;;;;;21.24;31.30;98549.69;5028772;28;20065;-79
2022/05/15 03:11:33;;;;;;;5.13;3.17;;;;;;;21.88;30.41;98552.81;5016805;28;20053;-80
2022/05/15 03:14:00;;;;;;;5.15;3.15;;;;;;;22.33;29.54;98553.47;5033887;28;20057;-80
2022/05/15 03:16:31;;;;;;;6.68;2.75;;;;;;;21.93;29.96;98531.25;5033951;28;20084;-80
2022/05/15 03:19:00;;;;;;;8.90;3.60;;;;;;;21.43;30.65;98562.72;5034147;28;20477;-81
2022/05/15 03:21:28;;;;;;;6.32;3.50;;;;;;;19.92;32.62;98536.13;5016519;28;20059;-80
2022/05/15 03:24:12;;;;;;;4.55;3.17;;;;;;;20.44;32.51;98555.25;5016733;28;20130;-79
2022/05/15 03:26:45;;;;;;;10.25;3.40;;;;;;;21.43;30.97;98547.63;5016292;28;20530;-78
2022/05/15 03:29:14;;;;;;;8.88;3.08;;;;;;;23.30;28.51;98555.81;5016627;28;20049;-79
2022/05/15 03:31:43;;;;;;;7.40;3.00;;;;;;;26.15;24.86;98545.97;5034169;28;20061;-78
2022/05/15 03:34:12;;;;;;;;;;;;;;;28.34;24.69;98546.88;5016965;28;20507;-79
2022/05/15 03:36:42;;;;;;;;;;;;;;;28.73;24.74;98538.84;5016819;28;19929;-79
2022/05/15 03:39:10;;;;;;;8.48;3.38;;;;;;;28.11;22.48;98553.47;5033549;28;19932;-80
2022/05/15 03:41:38;;;;;;;6.47;3.30;;;;;;;27.06;23.42;98550.97;5034495;28;20588;-79
2022/05/15 03:44:06;;;;;;;5.10;2.90;;;;;;;25.85;24.87;98546.59;5034025;28;20057;-79
2022/05/15 03:46:33;;;;;;;9.05;3.15;;;;;;;25.82;24.65;98552.22;5016255;28;20080;-78
2022/05/15 03:49:00;;;;;;;5.05;2.97;;;;;;;27.87;22.70;98557.34;5037614;28;20053;-81
2022/05/15 03:51:29;;;;;;;7.43;3.50;;;;;;;30.36;19.95;98552.06;5047764;28;20115;-81
2022/05/15 03:53:59;;;;;;;5.70;3.10;;;;;;;31.92;18.00;98540.56;5054546;28;20057;-79
2022/05/15 03:59:13;;;;;;;7.03;2.88;;;;;;;30.94;18.58;98524.66;5035990;28;20080;-78
2022/05/15 04:01:40;;;;;;;7.75;2.83;;;;;;;28.74;20.81;98543.25;5036306;28;20075;-80
2022/05/15 04:04:08;;;;;;;8.43;2.80;;;;;;;26.10;23.61;98552.69;5054694;28;20098;-77
2022/05/15 04:06:36;;;;;;;3.85;2.40;;;;;;;24.51;25.88;98543.59;5063041;28;20144;-79
2022/05/15 04:09:05;;;;;;;;;;;;;;;23.26;28.00;98545.47;5034320;28;20061;-77
2022/05/15 04:11:33;;;;;;;13.48;3.28;;;;;;;22.77;28.19;98540.81;5045010;28;19948;-79
2022/05/15 04:14:02;;;;;;;6.68;3.00;;;;;;;22.77;28.48;98554.13;5042085;28;20053;-78
2022/05/15 04:16:30;;;;;;;4.68;2.30;;;;;;;22.79;28.31;98546.91;5033110;28;20061;-77
2022/05/15 04:18:57;;;;;;;6.13;2.50;;;;;;;22.61;28.65;98539.19;5015470;28;20495;-80
2022/05/15 04:21:27;;;;;;;9.00;2.73;;;;;;;22.27;29.28;98565.38;5034411;28;20060;-78
2022/05/15 04:23:55;;;;;;;6.57;3.15;;;;;;;21.90;29.42;98529.66;5014970;28;20485;-79
2022/05/15 04:26:22;;;;;;;4.65;2.65;;;;;;;21.59;30.24;98559.94;5032978;28;20107;-79
2022/05/15 04:28:50;;;;;;;8.07;2.88;;;;;;;21.22;30.68;98559.53;5015033;28;20054;-79
2022/05/15 04:31:17;;;;;;;9.40;2.70;;;;;;;21.41;30.67;98573.44;5015034;28;20057;-79
2022/05/15 04:33:44;;;;;;;8.05;2.70;;;;;;;21.16;30.83;98562.56;5032828;28;20054;-80
2022/05/15 04:36:11;;;;;;;5.72;2.83;;;;;;;20.82;31.51;98565.47;5032406;28;20465;-79
2022/05/15 04:38:39;;;;;;;7.70;2.92;;;;;;;20.36;32.61;98554.81;5013309;28;20177;-79
2022/05/15 04:41:07;;;;;;;9.23;3.28;;;;;;;20.00;33.14;98563.94;5032929;28;20140;-79
2022/05/15 04:43:36;;;;;;;6.75;3.33;;;;;;;19.95;33.42;98550.06;5033171;28;20064;-79
2022/05/15 04:46:07;;;;;;;6.07;2.95;;;;;;;20.09;33.39;98559.91;5018949;28;20379;-79
2022/05/15 04:48:35;;;;;;;7.05;3.00;;;;;;;20.27;33.24;98550.06;5036508;28;20049;-84
2022/05/15 04:51:04;;;;;;;6.57;3.00;;;;;;;20.35;33.02;98546.94;5036756;28;20537;-80
2022/05/15 04:53:33;;;;;;;10.15;2.78;;;;;;;20.09;33.33;98546.66;5034893;28;20064;-80
2022/05/15 04:56:00;;;;;;;8.20;2.83;;;;;;;19.83;33.68;98558.69;5032397;28;20088;-79
2022/05/15 04:58:30;;;;;;;8.38;3.17;;;;;;;19.27;34.40;98541.41;5032332;28;20057;-79
2022/05/15 05:00:57;;;;;;;6.30;3.05;;;;;;;19.05;34.78;98560.22;5032372;28;20591;-79
2022/05/15 05:03:26;;;;;;;11.93;2.75;;;;;;;18.78;35.18;98566.00;5032124;28;20529;-78
2022/05/15 05:05:55;;;;;;;7.20;2.63;;;;;;;18.53;35.35;98561.88;5032242;28;20064;-79
2022/05/15 05:08:22;;;;;;;6.47;2.65;;;;;;;18.45;35.70;98565.84;5013945;28;20156;-78
2022/05/15 05:10:50;;;;;;;4.53;2.60;;;;;;;18.39;35.52;98564.34;5032308;28;20141;-78
2022/05/15 05:13:19;;;;;;;5.45;2.65;;;;;;;18.18;35.85;98550.41;5032021;28;20152;-79
2022/05/15 05:15:46;;;;;;;6.13;2.60;;;;;;;18.16;35.97;98549.63;5032387;28;20148;-77
2022/05/15 05:18:15;;;;;;;4.78;2.42;;;;;;;18.03;36.30;98548.53;5033070;28;20058;-79
2022/05/15 05:20:46;;;;;;;8.20;2.88;;;;;;;17.99;36.45;98535.44;5036005;28;20103;-79
2022/05/15 05:23:14;;;;;;;7.22;2.75;;;;;;;18.34;36.38;98572.50;5035376;28;20049;-79
2022/05/15 05:25:42;;;;;;;6.95;2.60;;;;;;;18.28;36.71;98551.66;5018029;28;20096;-79
2022/05/15 05:28:11;;;;;;;9.73;2.72;;;;;;;18.48;36.50;98558.63;5035304;28;20160;-79
2022/05/15 05:30:39;;;;;;;6.60;2.65;;;;;;;18.82;36.41;98568.41;5017697;28;20081;-79
2022/05/15 05:33:08;;;;;;;6.22;2.63;;;;;;;19.20;36.01;98552.31;5035321;28;20049;-80
2022/05/15 05:35:37;;;;;;;6.53;3.10;;;;;;;19.47;35.21;98556.22;5035443;28;20080;-78
2022/05/15 05:38:06;;;;;;;6.05;2.70;;;;;;;19.04;35.61;98554.06;5017171;28;20076;-79
2022/05/15 05:40:34;;;;;;;5.28;2.60;;;;;;;18.55;36.40;98541.50;5035351;28;20045;-78
2022/05/15 05:43:03;;;;;;;4.68;2.90;;;;;;;18.68;36.60;98559.41;5035104;28;20049;-79
2022/05/15 05:45:32;;;;;;;6.68;2.40;;;;;;;19.10;35.41;98547.59;5035566;28;20069;-79
2022/05/15 05:47:59;;;;;;;7.45;2.60;;;;;;;19.70;34.82;98550.56;5017821;28;20061;-79
2022/05/15 05:50:27;;;;;;;5.72;2.88;;;;;;;19.87;33.96;98559.38;5017342;28;20076;-79
2022/05/15 05:52:57;;;;;;;;;;;;;;;19.96;34.39;98559.75;5035392;28;20067;-78
2022/05/15 05:55:26;;;;;;;6.15;3.08;;;;;;;20.34;33.72;98540.78;5034927;28;20386;-79
2022/05/15 05:57:54;;;;;;;9.18;3.03;;;;;;;20.62;33.22;98555.16;5035142;28;20054;-79
2022/05/15 06:00:32;;;;;;;6.72;2.58;;;;;;;20.16;33.86;98547.16;5034735;28;20049;-79
2022/05/15 06:05:50;;;;;;;4.90;2.60;;;;;;;20.42;33.65;98546.50;5034846;28;20068;-78
2022/05/15 06:08:19;;;;;;;4.47;1.90;;;;;;;20.13;32.64;98528.78;5042044;28;20111;-79
2022/05/15 06:10:48;;;;;;;4.82;2.00;;;;;;;19.88;33.12;98558.47;5054908;28;20052;-78
2022/05/15 06:13:17;;;;;;;4.20;2.10;;;;;;;19.56;33.65;98561.88;5036894;28;20060;-79
2022/05/15 06:15:46;;;;;;;5.75;2.40;;;;;;;19.52;33.84;98565.63;5054790;28;20065;-80
2022/05/15 06:18:13;;;;;;;5.75;2.10;;;;;;;19.47;33.53;98551.81;5054413;28;20052;-79
2022/05/15 06:20:42;;;;;;;3.53;1.70;;;;;;;19.47;33.45;98548.28;5054298;28;20465;-79
2022/05/15 06:23:11;;;;;;;4.53;1.75;;;;;;;19.53;33.46;98555.88;5054298;28;20156;-79
2022/05/15 06:25:38;;;;;;;3.08;1.75;;;;;;;19.70;33.28;98557.66;5054719;28;20061;-78
2022/05/15 06:28:07;;;;;;;7.05;2.28;;;;;;;19.33;33.52;98541.94;5054317;28;20103;-79
2022/05/15 06:30:36;;;;;;;5.75;2.10;;;;;;;19.37;33.80;98553.22;5053930;28;20049;-79
2022/05/15 06:33:06;;;;;;;5.85;1.88;;;;;;;19.77;33.15;98549.31;5054407;28;20096;-78
2022/05/15 06:35:34;;;;;;;3.00;1.92;;;;;;;20.02;32.69;98551.44;5055154;28;20085;-79
2022/05/15 06:38:04;;;;;;;6.85;1.98;;;;;;;20.05;32.59;98553.06;5054779;28;20524;-78
2022/05/15 06:40:32;;;;;;;4.97;2.10;;;;;;;19.67;33.38;98548.06;5053875;28;20422;-79
2022/05/15 06:43:00;;;;;;;7.25;2.25;;;;;;;19.36;33.93;98559.44;5036358;28;20049;-79
2022/05/15 06:45:29;;;;;;;5.70;2.15;;;;;;;18.63;33.77;98539.34;5053935;28;20125;-79
2022/05/15 06:47:57;;;;;;;2.70;1.45;;;;;;;18.18;34.39;98534.56;5054202;28;20136;-79
2022/05/15 06:50:24;;;;;;;2.47;1.88;;;;;;;17.99;35.12;98556.56;5035834;28;20056;-80
2022/05/15 06:52:53;;;;;;;3.35;2.08;;;;;;;17.86;35.49;98549.31;5053994;28;20049;-80
2022/05/15 06:55:23;;;;;;;5.60;2.00;;;;;;;18.11;35.58;98555.16;5053687;28;20388;-79
2022/05/15 06:57:50;;;;;;;6.03;2.08;;;;;;;18.96;34.30;98543.03;5036343;28;20417;-79
2022/05/15 07:00:22;;;;;;;4.47;1.80;;;;;;;19.80;32.72;98529.72;5053845;28;20148;-80
2022/05/15 07:02:51;;;;;;;5.78;1.88;;;;;;;20.22;32.03;98546.81;5054198;28;20069;-79
2022/05/15 07:05:27;;;;;;;6.93;1.70;;;;;;;19.79;31.96;98526.22;5054350;28;20056;-80
2022/05/15 07:07:57;;;;;;;4.72;1.77;;;;;;;19.48;32.19;98527.00;5031677;28;20065;-79
2022/05/15 07:10:25;;;;;;;4.90;1.77;;;;;;;19.08;33.15;98534.44;5033845;28;20056;-79
2022/05/15 07:12:54;;;;;;;5.35;1.90;;;;;;;18.74;34.17;98530.03;5033875;28;20203;-79
2022/05/15 07:15:23;;;;;;;7.13;2.30;;;;;;;18.53;34.43;98532.81;5033791;28;20053;-79
2022/05/15 07:17:51;;;;;;;4.07;2.05;;;;;;;18.32;35.00;98536.50;5034002;28;20057;-80
2022/05/15 07:20:19;;;;;;;4.13;2.20;;;;;;;18.21;35.38;98535.25;5033926;28;20132;-80
2022/05/15 07:22:48;;;;;;;5.28;2.08;;;;;;;18.12;35.75;98540.13;5033821;28;20053;-79
2022/05/15 07:25:16;;;;;;;4.15;2.15;;;;;;;18.01;35.92;98536.22;5033766;28;20049;-77
2022/05/15 07:27:43;;;;;;;7.05;2.20;;;;;;;17.97;35.97;98534.66;5033373;28;20053;-79
2022/05/15 07:30:12;;;;;;;7.80;2.10;;;;;;;18.03;36.12;98528.22;5015508;28;20091;-80
2022/05/15 07:32:45;;;;;;;7.25;2.90;;;;;;;17.95;36.21;98522.44;5033536;28;20450;-79
2022/05/15 07:35:14;;;;;;;7.75;4.00;;;;;;;18.24;35.91;98536.91;5015688;28;20096;-79
2022/05/15 07:37:42;;;;;;;5.90;2.35;;;;;;;18.81;34.74;98513.75;5033563;28;20081;-81
2022/05/15 07:40:12;;;;;;;6.53;2.30;;;;;;;19.38;33.87;98510.78;5032760;28;20084;-79
2022/05/15 07:42:43;;;;;;;4.53;2.22;;;;;;;19.65;33.46;98532.25;5033249;28;20064;-80
2022/05/15 07:45:13;;;;;;;5.10;2.40;;;;;;;19.62;33.29;98528.94;5033171;28;20425;-79
2022/05/15 07:47:41;;;;;;;4.85;2.20;;;;;;;19.64;32.99;98540.28;5032913;28;20507;-80
2022/05/15 07:50:09;;;;;;;9.52;3.90;;;;;;;19.56;32.21;98534.56;5033282;28;20534;-80
2022/05/15 07:52:38;;;;;;;22.40;11.25;;;;;;;19.54;32.15;98541.72;5033046;28;20085;-79
2022/05/15 07:55:12;;;;;;;24.52;13.93;;;;;;;19.47;32.17;98527.97;5032967;28;20431;-80
2022/05/15 07:57:40;;;;;;;23.40;12.98;;;;;;;19.95;31.67;98538.63;5015396;28;20060;-78
2022/05/15 08:00:10;;;;;;;15.30;7.13;;;;;;;20.30;30.94;98507.44;5033412;28;20499;-78
2022/05/15 08:02:44;;;;;;;6.80;2.80;;;;;;;20.32;30.48;98537.38;5033676;28;20611;-80
2022/05/15 08:08:05;;;;;;;3.42;1.80;;;;;;;19.88;30.98;98545.22;5038400;28;20541;-83
2022/05/15 08:10:39;;;;;;;6.55;2.75;;;;;;;19.82;31.30;98528.69;5052452;28;20420;-79
2022/05/15 08:13:16;;;;;;;7.60;4.60;;;;;;;19.91;31.09;98537.94;5053271;28;20076;-79
2022/05/15 08:15:45;;;;;;;5.82;3.10;;;;;;;20.29;31.01;98524.31;5053224;28;20071;-79
2022/05/15 08:23:55;;;;;;;6.10;2.88;;;;;;;19.66;31.03;98517.22;5053416;28;20057;-79
2022/05/15 08:26:24;;;;;;;10.27;3.90;;;;;;;19.65;31.19;98512.84;5053114;28;20108;-80
2022/05/15 08:28:53;;;;;;;9.47;4.30;;;;;;;19.69;31.13;98513.56;5053398;28;20396;-80
2022/05/15 08:31:24;;;;;;;7.97;4.13;;;;;;;19.83;30.80;98511.88;5034917;28;20465;-79
2022/05/15 08:33:53;;;;;;;7.68;4.28;;;;;;;19.96;30.34;98519.13;5053345;28;20135;-79
2022/05/15 08:36:21;;;;;;;7.68;3.50;;;;;;;19.96;30.64;98527.94;5054135;28;20049;-80
2022/05/15 08:38:48;;;;;;;4.88;2.45;;;;;;;20.24;29.58;98532.53;5054689;28;20056;-82
2022/05/15 08:41:47;;;;;;;4.00;2.15;;;;;;;20.37;29.56;98513.25;5053935;28;20434;-83
2022/05/15 08:44:21;;;;;;;3.30;2.13;;;;;;;19.99;29.83;98533.06;5036024;28;20053;-83
2022/05/15 08:47:18;;;;;;;5.18;1.80;;;;;;;19.36;30.12;98532.97;5052899;28;20081;-81
2022/05/15 08:49:52;;;;;;;3.30;1.52;;;;;;;18.86;30.54;98496.81;5053950;28;20383;-79
2022/05/15 08:52:26;;;;;;;4.22;1.33;;;;;;;18.94;30.60;98526.38;5056704;28;20057;-79
2022/05/15 08:55:03;;;;;;;1.98;1.40;;;;;;;18.94;30.59;98527.22;5056546;28;20449;-81
2022/05/15 08:57:52;;;;;;;3.30;1.30;;;;;;;19.01;30.55;98512.75;5056835;28;20099;-80
2022/05/15 09:00:30;;;;;;;2.53;1.50;;;;;;;19.07;30.65;98523.94;5056463;28;20144;-81
2022/05/15 09:03:11;;;;;;;3.05;1.73;;;;;;;19.27;30.70;98523.72;5056752;28;20057;-80
2022/05/15 09:05:46;;;;;;;3.42;1.60;;;;;;;19.20;30.51;98507.31;5057152;28;20143;-81
2022/05/15 09:08:21;;;;;;;5.00;2.17;;;;;;;19.22;30.74;98520.47;5056348;28;20064;-79
2022/05/15 09:10:50;;;;;;;4.78;2.58;;;;;;;18.99;31.26;98519.03;5056687;28;20057;-79
2022/05/15 09:13:29;;;;;;;6.13;3.28;;;;;;;18.65;31.94;98559.56;5056186;28;20179;-78
2022/05/15 09:15:59;;;;;;;4.80;1.50;;;;;;;17.85;32.97;98560.78;5056451;28;20040;-80
2022/05/15 09:18:29;;;;;;;4.35;1.40;;;;;;;16.89;34.63;98540.47;5056678;28;20609;-79
2022/05/15 09:21:11;;;;;;;2.50;1.00;;;;;;;16.54;34.92;98556.81;5056669;28;20106;-80
2022/05/15 09:23:50;;;;;;;2.80;1.27;;;;;;;16.08;35.97;98557.81;5056899;28;20446;-80
2022/05/15 09:26:47;;;;;;;4.30;1.85;;;;;;;15.80;36.71;98587.84;5067387;28;20048;-79
2022/05/15 09:29:27;;;;;;;1.77;1.15;;;;;;;15.43;38.47;98580.47;5061608;28;20084;-80
2022/05/15 09:31:56;;;;;;;5.90;1.27;;;;;;;15.18;41.01;98591.84;5066017;28;20057;-79
2022/05/15 09:34:29;;;;;;;3.78;1.13;;;;;;;14.78;43.02;98589.75;5056938;28;20053;-79
2022/05/15 09:39:51;;;;;;;2.53;1.13;;;;;;;14.08;47.26;98577.97;5055986;28;20048;-80
2022/05/15 09:45:13;;;;;;;3.72;1.95;;;;;;;13.98;48.45;98584.41;5054714;28;20428;-79
2022/05/15 09:48:00;;;;;;;3.97;1.20;;;;;;;13.80;47.66;98583.22;5055183;28;20053;-83
2022/05/15 09:50:47;;;;;;;4.07;2.22;;;;;;;13.58;48.02;98572.50;5056470;28;20510;-80
2022/05/15 09:53:40;;;;;;;10.00;4.20;;;;;;;13.61;47.23;98568.00;5039023;28;20590;-79
2022/05/15 09:56:18;;;;;;;7.53;3.30;;;;;;;13.90;46.92;98574.16;5055186;28;20063;-80
2022/05/15 09:58:57;;;;;;;5.63;3.20;;;;;;;14.37;44.83;98547.28;5054801;28;20049;-81
2022/05/15 10:01:40;;;;;;;5.35;3.17;;;;;;;15.13;43.77;98575.38;5055162;28;20139;-82
2022/05/15 10:04:26;;;;;;;8.82;4.47;;;;;;;15.69;42.81;98580.34;5054325;28;20135;-80
2022/05/15 10:07:06;;;;;;;2.28;1.55;;;;;;;15.62;43.37;98593.81;5054656;28;20096;-84
2022/05/15 10:09:42;;;;;;;3.92;1.30;;;;;;;15.13;43.20;98584.13;5054527;28;20570;-79
2022/05/15 10:12:23;;;;;;;1.83;0.90;;;;;;;14.76;43.28;98570.56;5054705;28;20057;-81
2022/05/15 10:14:59;;;;;;;2.60;1.67;;;;;;;14.79;40.48;98563.41;5054889;28;20045;-79
2022/05/15 10:17:31;;;;;;;3.22;2.13;;;;;;;15.18;40.92;98554.19;5054705;28;20398;-80
2022/05/15 10:20:31;;;;;;;3.37;1.50;;;;;;;15.86;40.35;98565.72;5054676;28;20053;-80
2022/05/15 10:23:05;;;;;;;3.55;2.30;;;;;;;16.45;40.57;98565.09;5054292;28;20048;-81
2022/05/15 10:25:36;;;;;;;4.45;2.38;;;;;;;16.98;39.58;98567.28;5054262;28;20072;-80
2022/05/15 10:28:26;;;;;;;8.13;4.20;;;;;;;17.32;39.95;98580.78;5054412;28;20111;-79
2022/05/15 10:31:03;;;;;;;4.10;2.05;;;;;;;17.51;39.64;98575.50;5053903;28;20413;-80
2022/05/15 10:33:39;;;;;;;5.25;2.67;;;;;;;17.53;39.57;98589.50;5054213;28;20060;-81
2022/05/15 10:36:38;;;;;;;3.67;2.20;;;;;;;17.35;41.03;98576.19;5054456;28;20532;-80
2022/05/15 10:39:28;;;;;;;5.97;2.83;;;;;;;17.25;41.41;98569.66;5054061;28;20056;-80
2022/05/15 10:42:13;;;;;;;4.65;2.63;;;;;;;17.23;41.72;98579.41;5054447;28;20057;-81
2022/05/15 10:44:47;;;;;;;6.53;3.00;;;;;;;17.17;41.04;98574.41;5054261;28;20060;-80
2022/05/15 10:47:23;;;;;;;4.65;2.13;;;;;;;17.19;39.69;98576.03;5054315;28;20568;-81
2022/05/15 10:50:21;;;;;;;6.05;1.88;;;;;;;17.10;39.65;98549.19;5036596;28;20088;-82
2022/05/15 10:53:03;;;;;;;3.03;2.00;;;;;;;17.16;39.16;98564.75;5036716;28;20541;-80
2022/05/15 10:58:44;;;;;;;4.43;2.10;;;;;;;17.63;38.13;98564.41;5054056;28;20052;-80
2022/05/15 11:01:36;;;;;;;7.10;2.40;;;;;;;17.83;38.58;98579.34;5053682;28;20144;-80
2022/05/15 11:04:26;;;;;;;5.50;2.20;;;;;;;17.80;38.07;98561.81;5054539;28;20099;-81
2022/05/15 11:07:07;;;;;;;3.50;2.20;;;;;;;18.09;38.53;98571.97;5058456;28;20106;-81
2022/05/15 11:09:59;;;;;;;5.60;2.00;;;;;;;18.20;37.15;98567.06;5053143;28;20119;-80
2022/05/15 11:13:24;;;;;;;2.85;1.27;;;;;;;18.03;35.54;98556.44;5053432;28;20502;-79
2022/05/15 11:16:04;;;;;;;1.55;1.20;;;;;;;18.27;35.11;98544.66;5036725;28;20502;-80
2022/05/15 11:18:45;;;;;;;3.88;1.65;;;;;;;18.44;33.29;98537.72;5054006;28;20111;-80
2022/05/15 11:21:43;;;;;;;5.35;2.13;;;;;;;18.39;33.90;98537.91;5053625;28;20144;-79
2022/05/15 11:24:54;;;;;;;6.13;3.08;;;;;;;18.38;34.52;98542.34;5053609;28;20079;-80
2022/05/15 11:27:31;;;;;;;6.32;1.50;;;;;;;18.37;34.58;98560.94;4972441;28;20059;-80
2022/05/15 11:30:07;;;;;;;4.10;1.67;;;;;;;18.22;35.24;98554.63;5043952;28;20048;-79
2022/05/15 11:32:39;;;;;;;2.25;1.60;;;;;;;18.01;35.29;98564.44;5035680;28;20056;-79
2022/05/15 11:35:16;;;;;;;3.58;1.65;;;;;;;18.26;35.00;98555.31;5035827;28;20469;-80
2022/05/15 11:37:57;;;;;;;3.95;1.58;;;;;;;18.48;34.86;98536.63;5035684;28;20057;-80
2022/05/15 11:40:43;;;;;;;1.50;1.20;;;;;;;18.40;35.04;98553.72;5053815;28;20157;-80
2022/05/15 11:43:34;;;;;;;1.40;1.30;;;;;;;18.36;35.40;98553.94;5053347;28;20102;-78
2022/05/15 11:46:08;;;;;;;4.03;1.40;;;;;;;18.34;34.81;98550.50;5053257;28;20072;-79
2022/05/15 11:48:40;;;;;;;1.63;1.50;;;;;;;17.69;34.84;98535.06;5052483;28;20095;-80
2022/05/15 11:51:12;;;;;;;2.38;2.00;;;;;;;17.63;35.31;98551.19;5053004;28;20080;-79
2022/05/15 11:54:01;;;;;;;3.78;1.70;;;;;;;17.79;34.96;98546.06;5052519;28;20095;-79
2022/05/15 11:56:56;;;;;;;2.70;1.42;;;;;;;18.28;34.69;98543.72;5052518;28;20080;-79
2022/05/15 11:59:32;;;;;;;3.70;1.52;;;;;;;18.53;34.44;98553.09;5052645;28;20111;-80
2022/05/15 12:02:33;;;;;;;2.17;1.60;;;;;;;18.60;34.25;98534.19;5052505;28;20083;-80
2022/05/15 12:05:22;;;;;;;1.80;1.25;;;;;;;18.62;33.89;98526.19;5052837;28;20060;-80
2022/05/15 12:08:07;;;;;;;1.75;1.30;;;;;;;18.60;33.90;98531.56;5052401;28;20068;-80
2022/05/15 12:10:36;;;;;;;2.92;1.50;;;;;;;18.48;34.88;98526.91;5052348;28;20414;-79
2022/05/15 12:13:28;;;;;;;1.83;1.52;;;;;;;18.52;34.67;98532.88;5018849;28;20063;-81
2022/05/15 12:16:22;;;;;;;3.30;1.45;;;;;;;18.53;34.42;98538.09;5053169;28;20088;-81
2022/05/15 12:19:05;;;;;;;2.00;1.52;;;;;;;18.26;34.79;98539.44;5053872;28;20049;-79
2022/05/15 12:21:46;;;;;;;2.92;1.38;;;;;;;18.14;35.41;98538.28;5054400;28;20057;-80
2022/05/15 12:24:27;;;;;;;3.78;1.50;;;;;;;18.07;35.46;98524.50;5054220;28;20059;-80
2022/05/15 12:26:59;;;;;;;1.90;1.58;;;;;;;18.17;35.62;98523.09;5037997;28;20053;-80