Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:49;;;;;;;49.00;30.92;;;;;;;6.97;100.00;-18215.81;4961844;28;20298;-84
2023/04/07 00:03:15;;;;;;;54.25;36.67;;;;;;;7.00;100.00;-18216.63;4962834;28;20050;-84
2023/04/07 00:05:40;;;;;;;55.28;34.45;;;;;;;6.97;100.00;-18215.81;4968774;28;20466;-83
2023/04/07 00:08:06;;;;;;;55.75;33.80;;;;;;;6.98;100.00;-18215.94;4959088;28;20680;-85
2023/04/07 00:10:31;;;;;;;55.83;36.85;;;;;;;7.03;100.00;-18217.19;4961889;28;20071;-83
2023/04/07 00:12:57;;;;;;;56.30;34.92;;;;;;;7.03;100.00;-18217.31;4957074;28;20417;-84
2023/04/07 00:15:22;;;;;;;54.47;37.22;;;;;;;6.97;100.00;-18215.81;4958289;28;20048;-83
2023/04/07 00:17:48;;;;;;;59.80;33.08;;;;;;;6.94;100.00;-18215.00;4964613;28;20411;-83
2023/04/07 00:20:13;;;;;;;58.03;35.67;;;;;;;6.96;100.00;-18215.41;4963029;28;20046;-82
2023/04/07 00:22:38;;;;;;;56.60;34.78;;;;;;;6.93;100.00;-18214.56;4967236;28;20054;-83
2023/04/07 00:25:04;;;;;;;62.28;39.00;;;;;;;6.95;100.00;-18215.25;4966131;28;20133;-82
2023/04/07 00:27:30;;;;;;;61.50;36.50;;;;;;;6.98;100.00;-18216.09;4956383;28;20039;-82
2023/04/07 00:29:55;;;;;;;60.75;37.40;;;;;;;6.94;100.00;-18215.00;4958749;28;20070;-83
2023/04/07 00:32:21;;;;;;;62.30;38.40;;;;;;;6.85;100.00;-18212.50;4959495;28;20043;-83
2023/04/07 00:34:46;;;;;;;62.20;36.83;;;;;;;6.85;100.00;-18212.50;4957024;28;20047;-81
2023/04/07 00:37:12;;;;;;;60.28;35.05;;;;;;;6.86;100.00;-18212.66;4962601;28;20063;-84
2023/04/07 00:39:37;;;;;;;63.00;36.88;;;;;;;6.86;100.00;-18212.78;4962675;28;20055;-82
2023/04/07 00:42:04;;;;;;;65.63;39.00;;;;;;;6.85;100.00;-18212.38;4958851;28;20031;-82
2023/04/07 00:44:29;;;;;;;65.65;39.30;;;;;;;6.85;100.00;-18212.38;4967225;28;20737;-82
2023/04/07 00:46:55;;;;;;;63.88;36.42;;;;;;;6.85;100.00;-18212.50;4974390;28;20151;-82
2023/04/07 00:49:20;;;;;;;66.85;36.72;;;;;;;6.87;100.00;-18212.91;4955945;28;20098;-83
2023/04/07 00:51:46;;;;;;;63.85;38.33;;;;;;;6.91;100.00;-18214.03;4964698;28;20043;-84
2023/04/07 00:54:12;;;;;;;63.45;36.17;;;;;;;6.89;100.00;-18213.59;4958208;28;20039;-82
2023/04/07 00:56:37;;;;;;;66.57;37.15;;;;;;;6.89;100.00;-18213.59;4961222;28;20039;-82
2023/04/07 00:59:05;;;;;;;65.90;39.28;;;;;;;6.87;100.00;-18213.06;4961807;28;20506;-83
2023/04/07 01:01:40;;;;;;;74.50;41.23;;;;;;;6.87;100.00;-18213.06;4960381;28;20043;-82
2023/04/07 01:04:15;;;;;;;71.72;39.53;;;;;;;6.87;100.00;-18213.06;4966257;28;20510;-83
2023/04/07 01:06:49;;;;;;;73.35;42.35;;;;;;;6.93;100.00;-18214.72;4961420;28;20059;-82
2023/04/07 01:09:27;;;;;;;75.45;41.08;;;;;;;7.08;100.00;-18218.56;4961366;28;20522;-83
2023/04/07 01:12:14;;;;;;;77.68;41.97;;;;;;;6.97;100.00;-18215.69;4958219;28;20054;-83
2023/04/07 01:14:45;;;;;;;78.70;44.78;;;;;;;6.99;100.00;-18216.22;4966207;28;20086;-81
2023/04/07 01:17:14;;;;;;;79.47;43.92;;;;;;;6.99;100.00;-18216.22;4957448;28;20043;-82
2023/04/07 01:19:46;;;;;;;75.27;41.50;;;;;;;6.97;100.00;-18215.69;4960014;28;20090;-82
2023/04/07 01:22:14;;;;;;;81.55;43.75;;;;;;;7.03;100.00;-18217.19;4950377;28;20861;-83
2023/04/07 01:25:10;;;;;;;81.65;43.35;;;;;;;6.98;100.00;-18215.94;4956531;28;20055;-82
2023/04/07 01:27:48;;;;;;;79.97;42.90;;;;;;;7.03;100.00;-18217.31;4968267;28;20047;-83
2023/04/07 01:30:14;;;;;;;81.15;45.53;;;;;;;7.03;100.00;-18217.19;4954447;28;20046;-83
2023/04/07 01:32:44;;;;;;;78.63;41.72;;;;;;;6.98;100.00;-18216.09;4951264;28;20055;-82
2023/04/07 01:35:13;;;;;;;78.65;40.80;;;;;;;6.98;100.00;-18216.09;4968985;28;20539;-83
2023/04/07 01:37:39;;;;;;;;;;;;;;;7.01;100.00;-18216.91;4960821;28;20069;-82
2023/04/07 01:40:06;;;;;;;83.82;43.25;;;;;;;6.97;100.00;-18215.81;4962777;28;20004;-81
2023/04/07 01:42:33;;;;;;;87.22;44.20;;;;;;;6.97;100.00;-18215.81;4959659;28;20063;-84
2023/04/07 01:45:00;;;;;;;94.22;47.42;;;;;;;7.02;100.00;-18217.06;4976629;28;20043;-81
2023/04/07 01:47:29;;;;;;;85.88;43.53;;;;;;;7.01;100.00;-18216.91;4959859;28;20151;-86
2023/04/07 01:49:57;;;;;;;96.75;46.28;;;;;;;7.04;100.00;-18217.47;4959003;28;20674;-82
2023/04/07 01:52:25;;;;;;;89.47;44.60;;;;;;;7.05;100.00;-18217.75;4959641;28;20038;-83
2023/04/07 01:54:50;;;;;;;88.40;44.58;;;;;;;7.02;100.00;-18217.06;4955509;28;20047;-84
2023/04/07 01:57:16;;;;;;;100.45;47.95;;;;;;;6.99;100.00;-18216.38;4963358;28;20105;-84
2023/04/07 01:59:41;;;;;;;91.07;44.15;;;;;;;7.07;100.00;-18218.44;4961017;28;20047;-83
2023/04/07 02:02:07;;;;;;;94.57;45.97;;;;;;;7.13;100.00;-18220.09;4957029;28;20698;-83
2023/04/07 02:04:55;;;;;;;93.18;44.53;;;;;;;7.13;100.00;-18219.94;4966060;28;20047;-84
2023/04/07 02:07:46;;;;;;;93.23;45.03;;;;;;;7.15;100.00;-18220.63;4958634;28;20058;-84
2023/04/07 02:10:15;;;;;;;91.93;46.10;;;;;;;7.12;100.00;-18219.81;4956786;28;20077;-83
2023/04/07 02:12:42;;;;;;;93.97;47.73;;;;;;;7.13;100.00;-18219.94;4957009;28;20042;-82
2023/04/07 02:15:10;;;;;;;94.00;46.15;;;;;;;7.14;100.00;-18220.38;4958190;28;20050;-82
2023/04/07 02:17:38;;;;;;;106.47;49.30;;;;;;;7.13;100.00;-18219.94;4953997;28;20059;-82
2023/04/07 02:20:07;;;;;;;101.95;48.85;;;;;;;7.10;100.00;-18219.25;4958272;28;20092;-82
2023/04/07 02:22:32;;;;;;;124.85;51.40;;;;;;;7.04;100.00;-18217.47;4963042;28;20457;-83
2023/04/07 02:24:57;;;;;;;110.07;49.65;;;;;;;7.00;100.00;-18216.50;4969512;28;20043;-83
2023/04/07 02:27:23;;;;;;;110.97;51.05;;;;;;;7.03;100.00;-18217.19;4966448;28;20113;-83
2023/04/07 02:29:48;;;;;;;110.90;50.03;;;;;;;6.96;100.00;-18215.53;4958869;28;20151;-83
2023/04/07 02:32:13;;;;;;;110.32;48.38;;;;;;;7.03;100.00;-18217.19;4956621;28;20121;-84
2023/04/07 02:34:39;;;;;;;120.53;48.75;;;;;;;7.03;100.00;-18217.19;4960205;28;20054;-83
2023/04/07 02:37:05;;;;;;;125.78;49.40;;;;;;;7.04;100.00;-18217.47;4957303;28;20051;-83
2023/04/07 02:39:30;;;;;;;123.35;51.33;;;;;;;7.04;100.00;-18217.59;4955154;28;20059;-83
2023/04/07 02:41:55;;;;;;;109.03;47.33;;;;;;;7.08;100.00;-18218.56;4958532;28;20572;-85
2023/04/07 02:44:21;;;;;;;132.20;51.75;;;;;;;7.13;100.00;-18219.94;4964267;28;20047;-83
2023/04/07 02:46:46;;;;;;;122.32;53.08;;;;;;;7.06;100.00;-18218.03;4959783;28;20035;-83
2023/04/07 02:49:11;;;;;;;113.97;48.88;;;;;;;7.08;100.00;-18218.56;4964601;28;20042;-82
2023/04/07 02:51:37;;;;;;;119.50;47.40;;;;;;;6.96;100.00;-18215.53;4962014;28;20038;-85
2023/04/07 02:54:02;;;;;;;133.32;51.55;;;;;;;6.96;100.00;-18215.41;4955234;28;20035;-84
2023/04/07 02:56:27;;;;;;;132.93;52.47;;;;;;;6.96;100.00;-18215.53;4957932;28;20059;-83
2023/04/07 02:58:53;;;;;;;124.97;50.22;;;;;;;6.98;100.00;-18216.09;4961460;28;20114;-83
2023/04/07 03:01:18;;;;;;;147.63;52.67;;;;;;;7.06;100.00;-18218.03;4961026;28;20074;-83
2023/04/07 03:03:43;;;;;;;132.63;51.78;;;;;;;7.07;100.00;-18218.44;4965058;28;21031;-82
2023/04/07 03:06:09;;;;;;;129.50;52.33;;;;;;;7.09;100.00;-18218.84;4955004;28;20047;-82
2023/04/07 03:08:35;;;;;;;134.20;50.72;;;;;;;7.06;100.00;-18218.03;4958662;28;20055;-82
2023/04/07 03:11:00;;;;;;;137.45;51.45;;;;;;;7.03;100.00;-18217.19;4953707;28;20047;-82
2023/04/07 03:13:26;;;;;;;134.10;54.22;;;;;;;7.04;100.00;-18217.47;4957504;28;20094;-82
2023/04/07 03:15:51;;;;;;;152.70;55.78;;;;;;;6.99;100.00;-18216.22;4958090;28;20132;-82
2023/04/07 03:18:17;;;;;;;135.27;53.97;;;;;;;7.02;100.00;-18217.06;4961758;28;20182;-82
2023/04/07 03:20:43;;;;;;;129.60;49.63;;;;;;;7.00;100.00;-18216.50;4953739;28;20130;-82
2023/04/07 03:23:08;;;;;;;142.75;51.90;;;;;;;7.02;100.00;-18217.06;4955696;28;20094;-82
2023/04/07 03:25:34;;;;;;;144.57;56.65;;;;;;;7.06;100.00;-18218.03;4955373;28;20047;-82
2023/04/07 03:28:00;;;;;;;127.25;52.45;;;;;;;7.01;100.00;-18216.78;4957766;28;20094;-82
2023/04/07 03:30:26;;;;;;;157.93;55.92;;;;;;;7.01;100.00;-18216.78;4960379;28;20074;-82
2023/04/07 03:32:51;;;;;;;129.35;51.17;;;;;;;7.02;100.00;-18217.06;4961357;28;20647;-82
2023/04/07 03:35:17;;;;;;;139.57;51.38;;;;;;;7.03;100.00;-18217.19;4955513;28;20046;-82
2023/04/07 03:37:42;;;;;;;126.82;47.53;;;;;;;7.01;100.00;-18216.91;4961185;28;20058;-82
2023/04/07 03:40:08;;;;;;;126.28;47.33;;;;;;;7.01;100.00;-18216.78;4958654;28;20046;-82
2023/04/07 03:42:33;;;;;;;122.00;47.30;;;;;;;7.00;100.00;-18216.50;4963541;28;20724;-82
2023/04/07 03:44:58;;;;;;;135.52;49.92;;;;;;;7.05;100.00;-18217.75;4970089;28;20044;-82
2023/04/07 03:47:24;;;;;;;141.13;48.78;;;;;;;7.05;100.00;-18217.75;4965004;28;20491;-82
2023/04/07 03:49:49;;;;;;;129.48;48.60;;;;;;;6.97;100.00;-18215.69;4955660;28;20522;-82
2023/04/07 03:52:15;;;;;;;130.07;49.17;;;;;;;6.95;100.00;-18215.13;4956587;28;20043;-82
2023/04/07 03:54:41;;;;;;;156.25;50.20;;;;;;;6.94;100.00;-18215.00;4959639;28;20047;-82
2023/04/07 03:57:06;;;;;;;128.50;47.20;;;;;;;6.93;100.00;-18214.72;4961908;28;20035;-82
2023/04/07 03:59:32;;;;;;;124.05;46.53;;;;;;;6.90;100.00;-18213.75;4960990;28;20047;-82
2023/04/07 04:01:57;;;;;;;138.48;53.85;;;;;;;6.87;100.00;-18213.06;4956097;28;20063;-82
2023/04/07 04:04:23;;;;;;;122.82;49.65;;;;;;;6.90;100.00;-18213.75;4960422;28;20071;-82
2023/04/07 04:06:49;;;;;;;122.32;48.13;;;;;;;6.87;100.00;-18213.06;4959445;28;20050;-82
2023/04/07 04:09:15;;;;;;;139.05;49.95;;;;;;;6.89;100.00;-18213.59;4955956;28;20376;-82
2023/04/07 04:11:41;;;;;;;114.70;45.42;;;;;;;6.87;100.00;-18213.06;4954052;28;20075;-83
2023/04/07 04:14:06;;;;;;;130.05;49.97;;;;;;;6.89;100.00;-18213.47;4965465;28;20162;-82
2023/04/07 04:16:31;;;;;;;125.07;47.45;;;;;;;6.87;100.00;-18213.06;4965698;28;20057;-82
2023/04/07 04:18:57;;;;;;;137.52;48.55;;;;;;;6.84;100.00;-18212.22;4962513;28;20150;-82
2023/04/07 04:21:22;;;;;;;127.43;45.17;;;;;;;6.82;100.00;-18211.69;4952976;28;20741;-82
2023/04/07 04:23:47;;;;;;;118.03;45.35;;;;;;;6.87;100.00;-18213.06;4967312;28;20043;-82
2023/04/07 04:26:13;;;;;;;119.25;48.00;;;;;;;6.88;100.00;-18213.34;4954841;28;20039;-82
2023/04/07 04:28:38;;;;;;;146.45;54.72;;;;;;;6.86;100.00;-18212.66;4962387;28;20070;-82
2023/04/07 04:31:04;;;;;;;142.43;52.85;;;;;;;6.83;100.00;-18211.81;4955258;28;20090;-82
2023/04/07 04:33:30;;;;;;;131.95;51.70;;;;;;;6.80;100.00;-18211.13;4956043;28;20125;-82
2023/04/07 04:35:55;;;;;;;128.65;48.92;;;;;;;6.82;100.00;-18211.53;4960950;28;20778;-82
2023/04/07 04:38:20;;;;;;;126.40;50.22;;;;;;;6.83;100.00;-18211.81;4953610;28;20089;-82
2023/04/07 04:40:46;;;;;;;156.68;56.10;;;;;;;6.80;100.00;-18211.13;4959005;28;20055;-82
2023/04/07 04:43:11;;;;;;;168.65;55.90;;;;;;;6.83;100.00;-18211.94;4961719;28;20550;-82
2023/04/07 04:45:36;;;;;;;158.23;56.45;;;;;;;6.80;100.00;-18211.13;4955454;28;20078;-82
2023/04/07 04:48:12;;;;;;;159.02;55.13;;;;;;;6.80;100.00;-18211.00;4966539;28;20043;-82
2023/04/07 04:50:37;;;;;;;167.95;58.22;;;;;;;6.84;100.00;-18212.09;4963107;28;20416;-82
2023/04/07 04:53:03;;;;;;;185.98;60.17;;;;;;;6.84;100.00;-18212.22;4953320;28;20039;-82
2023/04/07 04:55:28;;;;;;;121.35;47.97;;;;;;;6.85;100.00;-18212.38;4941656;28;20146;-83
2023/04/07 04:57:53;;;;;;;153.70;55.60;;;;;;;6.88;100.00;-18213.34;4955453;28;20061;-83
2023/04/07 05:00:19;;;;;;;168.07;57.00;;;;;;;6.95;100.00;-18215.25;4968646;28;20049;-83
2023/04/07 05:02:45;;;;;;;133.93;50.40;;;;;;;6.96;100.00;-18215.41;4968501;28;20062;-83
2023/04/07 05:05:11;;;;;;;147.88;51.83;;;;;;;6.89;100.00;-18213.59;4973525;28;20073;-84
2023/04/07 05:07:37;;;;;;;180.90;53.22;;;;;;;6.89;100.00;-18213.59;4971784;28;20073;-83
2023/04/07 05:10:03;;;;;;;194.88;57.05;;;;;;;6.95;100.00;-18215.13;4980822;28;20133;-83
2023/04/07 05:12:28;;;;;;;171.15;52.25;;;;;;;6.92;100.00;-18214.44;4969320;28;20097;-83
2023/04/07 05:14:53;;;;;;;156.38;52.20;;;;;;;6.91;100.00;-18214.16;4981877;28;20038;-84
2023/04/07 05:17:19;;;;;;;132.05;49.47;;;;;;;6.89;100.00;-18213.59;4982012;28;20050;-83
2023/04/07 05:19:44;;;;;;;171.30;56.47;;;;;;;6.89;100.00;-18213.59;4961877;28;21104;-84
2023/04/07 05:22:10;;;;;;;138.45;51.90;;;;;;;6.85;100.00;-18212.50;4941321;28;20045;-83
2023/04/07 05:24:35;;;;;;;139.40;50.28;;;;;;;6.84;100.00;-18212.22;4967525;28;20046;-83
2023/04/07 05:27:01;;;;;;;159.88;51.58;;;;;;;6.83;100.00;-18211.94;4973532;28;20531;-83
2023/04/07 05:29:26;;;;;;;124.95;50.45;;;;;;;6.82;100.00;-18211.69;4956212;28;20035;-84
2023/04/07 05:31:51;;;;;;;135.75;51.10;;;;;;;6.83;100.00;-18211.81;4952658;28;20062;-84
2023/04/07 05:34:17;;;;;;;160.55;56.03;;;;;;;6.84;100.00;-18212.22;4956455;28;20045;-84
2023/04/07 05:36:42;;;;;;;153.23;54.92;;;;;;;6.84;100.00;-18212.09;4952204;28;20039;-84
2023/04/07 05:39:07;;;;;;;141.70;52.00;;;;;;;6.84;100.00;-18212.22;4952885;28;20086;-84
2023/04/07 05:41:33;;;;;;;138.10;49.03;;;;;;;6.84;100.00;-18212.09;4957633;28;20559;-83
2023/04/07 05:43:58;;;;;;;140.52;47.67;;;;;;;6.86;100.00;-18212.78;4949989;28;20071;-84
2023/04/07 05:46:23;;;;;;;137.50;49.90;;;;;;;6.92;100.00;-18214.28;4959708;28;20051;-84
2023/04/07 05:48:49;;;;;;;158.60;48.15;;;;;;;6.91;100.00;-18214.16;4952862;28;20695;-84
2023/04/07 05:51:14;;;;;;;166.60;51.47;;;;;;;6.93;100.00;-18214.56;4952210;28;20046;-83
2023/04/07 05:53:40;;;;;;;151.50;48.83;;;;;;;6.92;100.00;-18214.44;4947465;28;20488;-83
2023/04/07 05:56:06;;;;;;;152.68;50.13;;;;;;;6.91;100.00;-18214.16;4952237;28;20826;-83
2023/04/07 05:58:31;;;;;;;174.27;55.42;;;;;;;6.93;100.00;-18214.72;4952118;28;20102;-83
2023/04/07 06:00:57;;;;;;;144.82;49.95;;;;;;;6.91;100.00;-18214.03;4957070;28;20093;-82
2023/04/07 06:03:22;;;;;;;188.65;57.88;;;;;;;6.93;100.00;-18214.56;4954992;28;20851;-82
2023/04/07 06:05:48;;;;;;;142.07;49.90;;;;;;;6.93;100.00;-18214.56;4957089;28;20054;-82
2023/04/07 06:08:14;;;;;;;119.03;47.78;;;;;;;6.91;100.00;-18214.16;4965219;28;20047;-83
2023/04/07 06:10:40;;;;;;;137.73;47.47;;;;;;;6.93;100.00;-18214.72;4953850;28;20054;-83
2023/04/07 06:13:06;;;;;;;137.02;48.83;;;;;;;6.97;100.00;-18215.69;4961182;28;20126;-83
2023/04/07 06:15:31;;;;;;;136.23;51.83;;;;;;;6.97;100.00;-18215.81;4952941;28;20066;-82
2023/04/07 06:17:57;;;;;;;136.02;51.45;;;;;;;6.92;100.00;-18214.28;4954225;28;20499;-82
2023/04/07 06:20:23;;;;;;;149.60;49.63;;;;;;;6.95;100.00;-18215.25;4953401;28;20046;-82
2023/04/07 06:22:48;;;;;;;135.32;51.97;;;;;;;6.98;100.00;-18215.94;4959776;28;20051;-83
2023/04/07 06:25:13;;;;;;;134.68;49.30;;;;;;;6.98;100.00;-18215.94;4951252;28;20415;-82
2023/04/07 06:27:39;;;;;;;119.13;47.58;;;;;;;7.00;100.00;-18216.50;4954210;28;20488;-82
2023/04/07 06:30:05;;;;;;;133.50;46.17;;;;;;;7.02;100.00;-18217.06;4950520;28;20420;-83
2023/04/07 06:32:30;;;;;;;114.93;42.72;;;;;;;7.05;100.00;-18217.75;4965644;28;20046;-83
2023/04/07 06:34:56;;;;;;;129.77;47.38;;;;;;;7.01;100.00;-18216.91;4968116;28;20335;-81
2023/04/07 06:37:23;;;;;;;129.38;41.72;;;;;;;7.01;100.00;-18216.91;4972024;28;20043;-82
2023/04/07 06:39:49;;;;;;;117.55;46.28;;;;;;;7.07;100.00;-18218.28;4958662;28;20508;-84
2023/04/07 06:42:15;;;;;;;98.20;39.53;;;;;;;7.07;100.00;-18218.44;4968673;28;20047;-82
2023/04/07 06:44:40;;;;;;;98.97;36.25;;;;;;;7.06;100.00;-18218.16;4955939;28;20056;-84
2023/04/07 06:47:05;;;;;;;95.35;38.92;;;;;;;7.12;100.00;-18219.81;4960927;28;20035;-82
2023/04/07 06:49:31;;;;;;;86.00;36.83;;;;;;;7.10;100.00;-18219.25;4953654;28;20069;-83
2023/04/07 06:51:56;;;;;;;89.25;35.85;;;;;;;7.09;100.00;-18218.97;4949804;28;20422;-82
2023/04/07 06:54:21;;;;;;;89.20;39.55;;;;;;;7.19;100.00;-18221.59;4936910;28;20069;-84
2023/04/07 06:56:47;;;;;;;82.80;37.47;;;;;;;7.19;100.00;-18221.59;4948336;28;20047;-80
2023/04/07 06:59:12;;;;;;;79.18;34.60;;;;;;;7.16;100.00;-18220.78;4953129;28;20043;-80
2023/04/07 07:01:37;;;;;;;78.55;35.80;;;;;;;7.19;100.00;-18221.59;4961387;28;20047;-85
2023/04/07 07:04:04;;;;;;;83.93;35.15;;;;;;;7.24;100.00;-18222.97;4949808;28;20471;-84
2023/04/07 07:06:30;;;;;;;87.80;37.00;;;;;;;7.26;100.00;-18223.41;4951654;28;20039;-81
2023/04/07 07:08:56;;;;;;;78.78;35.22;;;;;;;7.31;100.00;-18224.91;4953850;28;20503;-82
2023/04/07 07:11:21;;;;;;;76.72;33.00;;;;;;;7.31;100.00;-18224.91;4949870;28;20039;-81
2023/04/07 07:13:47;;;;;;;75.63;35.22;;;;;;;7.35;100.00;-18225.88;4952635;28;20043;-83
2023/04/07 07:16:12;;;;;;;80.68;35.20;;;;;;;7.36;100.00;-18226.28;4954013;28;20133;-84
2023/04/07 07:18:37;;;;;;;73.80;35.25;;;;;;;7.39;100.00;-18227.13;4957880;28;20074;-81
2023/04/07 07:21:04;;;;;;;79.55;35.03;;;;;;;7.39;100.00;-18226.97;4954878;28;20138;-85
2023/04/07 07:23:29;;;;;;;73.80;36.50;;;;;;;7.41;100.00;-18227.53;4956301;28;20146;-82
2023/04/07 07:25:55;;;;;;;71.22;34.03;;;;;;;7.41;100.00;-18227.66;4948168;28;20134;-82
2023/04/07 07:28:20;;;;;;;73.32;36.33;;;;;;;7.45;100.00;-18228.75;4950327;28;20040;-81
2023/04/07 07:30:46;;;;;;;72.55;37.33;;;;;;;7.45;100.00;-18228.75;4953842;28;20061;-81
2023/04/07 07:33:12;;;;;;;65.47;31.77;;;;;;;7.43;100.00;-18228.22;4953619;28;20058;-81
2023/04/07 07:35:37;;;;;;;68.22;32.45;;;;;;;7.60;100.00;-18232.75;4953462;28;20138;-83
2023/04/07 07:38:03;;;;;;;69.20;33.97;;;;;;;7.62;100.00;-18233.16;4956246;28;20090;-81
2023/04/07 07:40:28;;;;;;;70.43;37.53;;;;;;;7.69;100.00;-18235.09;4952792;28;20060;-80
2023/04/07 07:42:54;;;;;;;62.33;35.17;;;;;;;7.73;100.00;-18236.19;4954829;28;20043;-83
2023/04/07 07:45:19;;;;;;;66.30;34.63;;;;;;;7.73;100.00;-18236.19;4949689;28;20710;-83
2023/04/07 07:47:45;;;;;;;64.78;34.65;;;;;;;7.59;100.00;-18232.47;4969149;28;20043;-81
2023/04/07 07:50:10;;;;;;;62.25;34.50;;;;;;;7.56;100.00;-18231.66;4952270;28;20090;-80
2023/04/07 07:52:36;;;;;;;63.88;34.83;;;;;;;7.71;100.00;-18235.66;4973721;28;20074;-82
2023/04/07 07:55:01;;;;;;;58.42;31.83;;;;;;;7.69;100.00;-18235.09;4956543;28;20035;-81
2023/04/07 07:57:27;;;;;;;59.10;31.83;;;;;;;7.65;100.00;-18234.00;4956771;28;20043;-83
2023/04/07 07:59:52;;;;;;;56.67;29.23;;;;;;;7.71;100.00;-18235.66;4950443;28;20071;-81
2023/04/07 08:02:18;;;;;;;55.72;31.05;;;;;;;7.79;100.00;-18237.72;4962612;28;20260;-84
2023/04/07 08:04:44;;;;;;;51.97;29.70;;;;;;;7.79;100.00;-18237.84;4953403;28;20062;-81
2023/04/07 08:07:10;;;;;;;50.13;28.48;;;;;;;7.79;100.00;-18237.84;4952727;28;20047;-81
2023/04/07 08:09:36;;;;;;;50.30;28.70;;;;;;;7.91;100.00;-18241.16;4971560;28;20047;-84
2023/04/07 08:12:02;;;;;;;52.70;26.88;;;;;;;7.97;100.00;-18242.53;4953017;28;20039;-82
2023/04/07 08:14:28;;;;;;;51.28;27.75;;;;;;;7.91;100.00;-18241.16;4963204;28;20069;-81
2023/04/07 08:16:54;;;;;;;51.05;30.13;;;;;;;7.92;100.00;-18241.31;4964197;28;20046;-83
2023/04/07 08:19:20;;;;;;;50.30;27.50;;;;;;;7.94;100.00;-18241.84;4951015;28;20044;-81
2023/04/07 08:21:45;;;;;;;64.78;43.45;;;;;;;7.90;100.00;-18240.88;4951720;28;20711;-81
2023/04/07 08:24:11;;;;;;;68.63;43.92;;;;;;;7.76;100.00;-18237.03;4973208;28;20043;-83
2023/04/07 08:26:37;;;;;;;44.92;25.08;;;;;;;7.65;100.00;-18234.00;4960810;28;20043;-82
2023/04/07 08:29:02;;;;;;;51.40;25.52;;;;;;;7.75;100.00;-18236.75;4949205;28;20134;-81
2023/04/07 08:31:27;;;;;;;47.78;24.35;;;;;;;7.78;100.00;-18237.44;4975414;28;20043;-81
2023/04/07 08:33:56;;;;;;;46.33;24.40;;;;;;;7.87;100.00;-18239.91;4969338;28;20047;-82
2023/04/07 08:36:23;;;;;;;46.83;22.15;;;;;;;7.86;100.00;-18239.66;4961867;28;20043;-81
2023/04/07 08:38:48;;;;;;;44.70;24.02;;;;;;;7.90;100.00;-18240.88;4960463;28;20134;-82
2023/04/07 08:41:18;;;;;;;46.20;25.13;;;;;;;7.96;100.00;-18242.25;4951904;28;20380;-83
2023/04/07 08:43:48;;;;;;;44.00;25.75;;;;;;;8.01;100.00;-18243.63;4949751;28;20106;-81
2023/04/07 08:46:14;;;;;;;;;;;;;;;8.05;100.00;-18244.88;4957553;28;20130;-82
2023/04/07 08:48:43;;;;;;;43.08;22.80;;;;;;;8.03;100.00;-18244.19;4955764;28;19922;-83
2023/04/07 08:51:12;;;;;;;44.80;24.90;;;;;;;8.06;100.00;-18245.16;4953361;28;20031;-81
2023/04/07 08:53:49;;;;;;;44.05;23.52;;;;;;;8.10;100.00;-18246.13;4958114;28;20079;-84
2023/04/07 08:56:16;;;;;;;46.28;25.63;;;;;;;8.21;100.00;-18249.00;4951470;28;20522;-83
2023/04/07 08:58:42;;;;;;;41.88;24.95;;;;;;;8.21;100.00;-18249.00;4948715;28;20054;-83
2023/04/07 09:01:08;;;;;;;42.90;25.10;;;;;;;8.15;100.00;-18247.50;4941553;28;20451;-86
2023/04/07 09:03:34;;;;;;;41.55;23.67;;;;;;;8.18;100.00;-18248.19;4950003;28;20097;-83
2023/04/07 09:06:00;;;;;;;42.58;22.73;;;;;;;8.15;100.00;-18247.50;4955868;28;20046;-85
2023/04/07 09:08:26;;;;;;;45.45;24.13;;;;;;;8.19;100.00;-18248.59;4953141;28;20063;-84
2023/04/07 09:10:52;;;;;;;38.85;22.52;;;;;;;8.24;100.00;-18249.84;4952607;28;20569;-82
2023/04/07 09:13:18;;;;;;;39.95;23.25;;;;;;;8.25;100.00;-18250.25;4957601;28;20431;-83
2023/04/07 09:15:44;;;;;;;38.63;22.63;;;;;;;8.18;100.00;-18248.31;4950788;28;20049;-82
2023/04/07 09:18:09;;;;;;;52.85;34.58;;;;;;;8.22;100.00;-18249.41;4951347;28;20039;-87
2023/04/07 09:20:58;;;;;;;47.88;28.02;;;;;;;8.21;100.00;-18249.16;4952041;28;20054;-84
2023/04/07 09:23:38;;;;;;;50.40;30.98;;;;;;;8.26;100.00;-18250.38;4954739;28;20039;-83
2023/04/07 09:26:21;;;;;;;32.50;18.58;;;;;;;8.21;100.00;-18249.16;4953558;28;20352;-83
2023/04/07 09:28:58;;;;;;;36.92;23.40;;;;;;;8.22;100.00;-18249.41;4965435;28;20050;-82
2023/04/07 09:31:42;;;;;;;39.72;27.10;;;;;;;8.14;100.00;-18247.34;4947600;28;20138;-84
2023/04/07 09:34:24;;;;;;;42.85;27.08;;;;;;;8.27;100.00;-18250.66;4948558;28;20118;-85
2023/04/07 09:36:50;;;;;;;53.60;35.00;;;;;;;8.41;100.00;-18254.38;4962102;28;20043;-83
2023/04/07 09:39:15;;;;;;;33.88;24.08;;;;;;;8.32;100.00;-18252.19;4945274;28;20075;-86
2023/04/07 09:41:41;;;;;;;41.22;26.60;;;;;;;8.34;100.00;-18252.72;4949080;28;20551;-82
2023/04/07 09:44:06;;;;;;;38.22;25.63;;;;;;;8.40;100.00;-18254.25;4947268;28;20063;-85
2023/04/07 09:46:32;;;;;;;42.75;29.73;;;;;;;8.54;100.00;-18258.09;4946263;28;20050;-85
2023/04/07 09:49:04;;;;;;;41.90;25.50;;;;;;;8.49;100.00;-18256.72;4945398;28;20087;-85
2023/04/07 09:51:29;;;;;;;42.08;29.00;;;;;;;8.56;100.00;-18258.50;4945025;28;20336;-81
2023/04/07 09:53:55;;;;;;;38.20;27.83;;;;;;;8.51;100.00;-18257.13;4949841;28;20039;-82
2023/04/07 09:56:23;;;;;;;46.97;31.20;;;;;;;8.48;100.00;-18256.31;4947902;28;20537;-84
2023/04/07 09:58:53;;;;;;;43.20;30.92;;;;;;;8.48;100.00;-18256.31;4949541;28;20412;-82
2023/04/07 10:01:20;;;;;;;33.50;25.80;;;;;;;8.42;100.00;-18254.66;4946935;28;20425;-85
2023/04/07 10:03:46;;;;;;;39.22;28.63;;;;;;;8.45;100.00;-18255.63;4946828;28;20035;-82
2023/04/07 10:06:12;;;;;;;39.03;31.50;;;;;;;8.53;100.00;-18257.69;4945906;28;20523;-84
2023/04/07 10:08:41;;;;;;;36.13;27.20;;;;;;;8.49;100.00;-18256.72;4946994;28;20078;-86
2023/04/07 10:11:08;;;;;;;39.95;30.92;;;;;;;8.58;100.00;-18259.06;4946304;28;20276;-84
2023/04/07 10:13:36;;;;;;;44.65;33.60;;;;;;;8.68;100.00;-18261.81;4947851;28;20605;-84
2023/04/07 10:16:06;;;;;;;35.60;27.45;;;;;;;8.71;100.00;-18262.50;4948464;28;20061;-86
2023/04/07 10:18:33;;;;;;;40.10;28.08;;;;;;;8.74;100.00;-18263.47;4946014;28;20057;-84
2023/04/07 10:21:06;;;;;;;39.67;29.33;;;;;;;8.80;100.00;-18265.13;4947296;28;20522;-88
2023/04/07 10:24:08;;;;;;;32.63;24.83;;;;;;;8.80;100.00;-18265.13;4947254;28;20388;-82
2023/04/07 10:26:36;;;;;;;39.60;28.63;;;;;;;8.87;100.00;-18266.78;4943624;28;20038;-81
2023/04/07 10:29:10;;;;;;;34.97;27.35;;;;;;;8.81;100.00;-18265.41;4950239;28;20051;-80
2023/04/07 10:31:37;;;;;;;32.42;25.33;;;;;;;8.83;100.00;-18265.81;4945315;28;20165;-82
2023/04/07 10:34:04;;;;;;;26.75;21.88;;;;;;;8.90;100.00;-18267.59;4949323;28;20039;-81
2023/04/07 10:36:30;;;;;;;29.42;23.15;;;;;;;8.90;100.00;-18267.59;4950602;28;20047;-80
2023/04/07 10:39:08;;;;;;;25.25;19.38;;;;;;;8.89;100.00;-18267.47;4965867;28;20039;-83
2023/04/07 10:41:40;;;;;;;27.95;21.58;;;;;;;9.00;100.00;-18270.34;4949957;28;20074;-83
2023/04/07 10:44:07;;;;;;;33.50;25.60;;;;;;;9.06;100.00;-18271.84;4951329;28;20046;-83
2023/04/07 10:46:55;;;;;;;53.90;34.78;;;;;;;9.12;100.00;-18273.66;4950415;28;20047;-80
2023/04/07 10:49:20;;;;;;;23.15;18.25;;;;;;;9.15;100.00;-18274.47;4952599;28;20043;-81
2023/04/07 10:52:11;;;;;;;22.25;18.40;;;;;;;9.05;100.00;-18271.72;4949220;28;20411;-81
2023/04/07 10:54:37;;;;;;;29.60;23.75;;;;;;;9.10;100.00;-18272.97;4948754;28;20040;-83
2023/04/07 10:57:02;;;;;;;29.75;21.38;;;;;;;9.15;100.00;-18274.34;4966469;28;20054;-80
2023/04/07 10:59:32;;;;;;;32.55;25.13;;;;;;;9.17;100.00;-18274.88;4947806;28;20077;-81
2023/04/07 11:02:16;;;;;;;26.02;20.27;;;;;;;9.25;100.00;-18277.22;4949309;28;20502;-82
2023/04/07 11:04:44;;;;;;;22.23;15.85;;;;;;;9.19;100.00;-18275.56;4951546;28;20131;-83
2023/04/07 11:07:10;;;;;;;18.75;15.68;;;;;;;9.20;100.00;-18275.72;4952701;28;20049;-79