Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:48;;;;;;;10.32;6.80;;;5.40;99.90;;;;;;5018938;28;20093;-62
2024/01/13 00:04:14;;;;;;;12.35;7.15;;;5.40;99.90;;;;;;5018881;28;20045;-63
2024/01/13 00:06:40;;;;;;;9.98;6.32;;;5.50;99.90;;;;;;5018850;28;20030;-63
2024/01/13 00:09:06;;;;;;;7.80;5.22;;;5.60;99.90;;;;;;5018135;28;20388;-62
2024/01/13 00:11:33;;;;;;;7.05;5.10;;;5.70;99.90;;;;;;5018714;28;20320;-63
2024/01/13 00:13:58;;;;;;;5.72;4.72;;;5.70;99.90;;;;;;4985604;28;20061;-63
2024/01/13 00:16:24;;;;;;;7.97;4.70;;;5.80;99.90;;;;;;5018666;28;20022;-63
2024/01/13 00:18:50;;;;;;;6.45;4.57;;;6.00;99.90;;;;;;5018656;28;20034;-64
2024/01/13 00:21:16;;;;;;;6.63;4.38;;;6.10;99.90;;;;;;5017926;28;20040;-63
2024/01/13 00:23:41;;;;;;;5.07;4.50;;;6.10;99.90;;;;;;5017846;28;20030;-64
2024/01/13 00:26:07;;;;;;;8.88;5.20;;;6.10;99.90;;;;;;5001494;28;20037;-64
2024/01/13 00:28:33;;;;;;;7.68;4.90;;;6.00;99.90;;;;;;5017589;28;20331;-65
2024/01/13 00:30:59;;;;;;;5.55;4.97;;;6.00;99.90;;;;;;5018523;28;20085;-64
2024/01/13 00:33:25;;;;;;;6.18;4.82;;;5.90;99.90;;;;;;5017537;28;20200;-63
2024/01/13 00:35:51;;;;;;;6.10;4.55;;;6.00;99.90;;;;;;5017852;28;20042;-63
2024/01/13 00:38:17;;;;;;;7.43;4.85;;;5.90;99.90;;;;;;5018327;28;20041;-66
2024/01/13 00:40:42;;;;;;;7.03;4.70;;;5.80;99.90;;;;;;5017472;28;20045;-63
2024/01/13 00:43:09;;;;;;;5.93;3.72;;;5.70;99.90;;;;;;5017517;28;20300;-63
2024/01/13 00:45:34;;;;;;;5.85;3.38;;;5.70;99.90;;;;;;5018134;28;20042;-63
2024/01/13 00:48:01;;;;;;;4.32;3.35;;;5.70;99.90;;;;;;5017342;28;20416;-63
2024/01/13 00:50:27;;;;;;;3.42;3.03;;;5.70;99.90;;;;;;5017313;28;20033;-63
2024/01/13 00:52:53;;;;;;;6.55;3.38;;;5.80;99.90;;;;;;5017924;28;20042;-63
2024/01/13 00:55:18;;;;;;;4.82;2.03;;;5.90;99.90;;;;;;5001028;28;20070;-65
2024/01/13 00:57:44;;;;;;;2.78;1.75;;;6.00;99.90;;;;;;5017990;28;20025;-62
2024/01/13 01:00:11;;;;;;;2.03;1.70;;;6.00;99.90;;;;;;5033706;28;20030;-64
2024/01/13 01:02:36;;;;;;;1.75;1.30;;;6.00;98.40;;;;;;4985038;28;20034;-63
2024/01/13 01:05:03;;;;;;;3.50;1.58;;;6.00;98.30;;;;;;5017982;28;20026;-63
2024/01/13 01:07:29;;;;;;;4.15;1.85;;;6.00;95.50;;;;;;5033505;28;20042;-66
2024/01/13 01:09:55;;;;;;;3.17;1.75;;;6.00;96.10;;;;;;5017136;28;20455;-64
2024/01/13 01:12:21;;;;;;;2.05;1.55;;;6.10;74.40;;;;;;4999599;28;20356;-62
2024/01/13 01:14:47;;;;;;;1.90;1.50;;;6.00;91.20;;;;;;5033503;28;20108;-62
2024/01/13 01:17:13;;;;;;;3.10;1.60;;;5.80;96.70;;;;;;5000536;28;20128;-63
2024/01/13 01:19:39;;;;;;;2.85;1.73;;;5.50;99.90;;;;;;5017653;28;20362;-64
2024/01/13 01:22:05;;;;;;;2.40;2.20;;;5.40;99.90;;;;;;5000770;28;20124;-63
2024/01/13 01:24:31;;;;;;;3.22;1.85;;;5.30;99.90;;;;;;5000359;28;20026;-63
2024/01/13 01:26:57;;;;;;;2.67;2.20;;;5.30;99.90;;;;;;5017509;28;20121;-63
2024/01/13 01:29:23;;;;;;;5.53;2.47;;;5.40;99.90;;;;;;5016718;28;20050;-65
2024/01/13 01:31:48;;;;;;;3.00;2.47;;;5.50;99.90;;;;;;5016627;28;20121;-63
2024/01/13 01:34:14;;;;;;;5.03;2.90;;;5.60;99.90;;;;;;5016626;28;20041;-63
2024/01/13 01:36:40;;;;;;;4.05;3.20;;;5.70;99.90;;;;;;5017362;28;20367;-62
2024/01/13 01:39:06;;;;;;;4.35;3.22;;;5.40;99.90;;;;;;5016648;28;20038;-62
2024/01/13 01:41:32;;;;;;;4.45;3.58;;;5.40;99.90;;;;;;5017258;28;20030;-63
2024/01/13 01:43:58;;;;;;;5.43;4.07;;;5.40;99.90;;;;;;5000259;28;20095;-63
2024/01/13 01:46:24;;;;;;;4.65;3.78;;;5.40;99.90;;;;;;5000102;28;20033;-63
2024/01/13 01:48:58;;;;;;;5.20;4.28;;;5.50;99.90;;;;;;5017308;28;20044;-63
2024/01/13 01:51:24;;;;;;;7.00;5.07;;;5.70;99.90;;;;;;5016505;28;20045;-63
2024/01/13 01:53:50;;;;;;;8.38;5.50;;;5.70;99.90;;;;;;5016575;28;20050;-63
2024/01/13 01:56:23;;;;;;;8.15;5.90;;;5.70;99.90;;;;;;5016466;28;20041;-63
2024/01/13 01:58:52;;;;;;;6.80;5.15;;;5.50;99.90;;;;;;5017115;28;20026;-63
2024/01/13 02:01:19;;;;;;;9.25;7.07;;;5.50;99.90;;;;;;5017104;28;20105;-64
2024/01/13 02:03:46;;;;;;;10.15;7.40;;;5.60;99.90;;;;;;5017076;28;20033;-63
2024/01/13 02:06:12;;;;;;;11.27;7.15;;;5.60;99.90;;;;;;5016356;28;20034;-63
2024/01/13 02:08:38;;;;;;;11.32;6.72;;;5.70;99.90;;;;;;5032910;28;20029;-63
2024/01/13 02:11:03;;;;;;;11.00;7.90;;;5.50;99.90;;;;;;5016391;28;20108;-63
2024/01/13 02:13:29;;;;;;;14.98;8.13;;;5.60;99.90;;;;;;5016916;28;20109;-63
2024/01/13 02:15:56;;;;;;;10.65;7.50;;;5.50;99.90;;;;;;5017047;28;20114;-63
2024/01/13 02:18:21;;;;;;;12.82;8.88;;;5.50;99.90;;;;;;5016893;28;20076;-62
2024/01/13 02:20:48;;;;;;;13.32;8.50;;;5.60;99.90;;;;;;4999830;28;20030;-62
2024/01/13 02:23:13;;;;;;;14.48;8.68;;;5.50;99.90;;;;;;5017414;28;20488;-63
2024/01/13 02:25:39;;;;;;;13.35;8.98;;;5.40;99.90;;;;;;5020145;28;20124;-62
2024/01/13 02:28:05;;;;;;;14.75;9.07;;;5.10;99.90;;;;;;5003451;28;20378;-63
2024/01/13 02:30:31;;;;;;;11.02;8.90;;;5.00;99.90;;;;;;5020759;28;20034;-63
2024/01/13 02:32:56;;;;;;;14.32;10.00;;;5.00;99.90;;;;;;5003515;28;20053;-62
2024/01/13 02:35:22;;;;;;;14.60;9.23;;;5.00;99.90;;;;;;5036363;28;20029;-62
2024/01/13 02:37:48;;;;;;;13.48;9.38;;;5.00;99.90;;;;;;5019729;28;20044;-62
2024/01/13 02:40:14;;;;;;;15.15;10.02;;;5.10;99.90;;;;;;5003453;28;20400;-62
2024/01/13 02:42:39;;;;;;;14.15;9.65;;;5.20;99.90;;;;;;5020395;28;20105;-62
2024/01/13 02:45:06;;;;;;;16.10;10.65;;;5.30;99.90;;;;;;5003372;28;20038;-63
2024/01/13 02:47:46;;;;;;;13.20;9.80;;;5.20;99.90;;;;;;5020335;28;20038;-63
2024/01/13 02:50:13;;;;;;;14.63;10.80;;;5.10;99.90;;;;;;5020400;28;20066;-62
2024/01/13 02:52:40;;;;;;;16.15;10.88;;;5.30;99.90;;;;;;5020224;28;20092;-63
2024/01/13 02:55:07;;;;;;;16.27;10.48;;;5.40;99.90;;;;;;5020230;28;20059;-63
2024/01/13 02:57:33;;;;;;;18.40;11.18;;;5.30;99.90;;;;;;5019328;28;20054;-63
2024/01/13 02:59:59;;;;;;;19.15;10.77;;;5.30;99.90;;;;;;5019421;28;20033;-63
2024/01/13 03:02:25;;;;;;;14.52;10.45;;;5.30;99.90;;;;;;5035749;28;20030;-63
2024/01/13 03:04:50;;;;;;;15.27;10.50;;;5.20;99.90;;;;;;5020284;28;20080;-63
2024/01/13 03:07:16;;;;;;;16.85;11.00;;;5.30;99.90;;;;;;5019948;28;20038;-63
2024/01/13 03:09:42;;;;;;;14.45;10.02;;;5.40;99.90;;;;;;5035751;28;20048;-63
2024/01/13 03:12:08;;;;;;;19.42;11.27;;;5.40;99.90;;;;;;5019886;28;20113;-63
2024/01/13 03:14:34;;;;;;;16.27;10.80;;;5.30;99.90;;;;;;5035661;28;20041;-63
2024/01/13 03:17:00;;;;;;;13.23;10.05;;;5.30;99.90;;;;;;5019808;28;20030;-62
2024/01/13 03:19:25;;;;;;;18.35;11.20;;;5.20;99.90;;;;;;5035483;28;20308;-63
2024/01/13 03:21:51;;;;;;;17.77;10.98;;;5.10;99.90;;;;;;5035431;28;20044;-62
2024/01/13 03:24:17;;;;;;;15.50;10.57;;;5.00;99.90;;;;;;5019700;28;20030;-63
2024/01/13 03:26:43;;;;;;;13.55;9.50;;;5.00;99.90;;;;;;5019626;28;20038;-63
2024/01/13 03:29:08;;;;;;;16.83;10.40;;;5.10;99.90;;;;;;5019451;28;20435;-63
2024/01/13 03:31:34;;;;;;;17.48;10.30;;;5.20;99.90;;;;;;5018691;28;20120;-63
2024/01/13 03:34:00;;;;;;;15.50;9.70;;;5.30;99.90;;;;;;5034789;28;20040;-62
2024/01/13 03:36:26;;;;;;;14.43;9.45;;;5.30;99.90;;;;;;5018161;28;20030;-62
2024/01/13 03:38:51;;;;;;;14.27;9.52;;;5.20;99.90;;;;;;5019546;28;20030;-63
2024/01/13 03:41:19;;;;;;;13.38;9.38;;;5.30;99.90;;;;;;4986100;28;20096;-62
2024/01/13 03:43:45;;;;;;;11.63;8.32;;;5.20;99.90;;;;;;4986334;28;20038;-63
2024/01/13 03:46:13;;;;;;;13.02;8.07;;;5.10;99.90;;;;;;5018910;28;20053;-62
2024/01/13 03:48:39;;;;;;;13.73;8.52;;;5.00;99.90;;;;;;5018511;28;20022;-62
2024/01/13 03:51:05;;;;;;;10.68;7.93;;;5.00;99.90;;;;;;5019303;28;20122;-63
2024/01/13 03:53:31;;;;;;;11.90;7.75;;;5.10;99.90;;;;;;5018434;28;20109;-63
2024/01/13 03:55:58;;;;;;;12.23;8.20;;;5.10;99.90;;;;;;5019131;28;20071;-64
2024/01/13 03:58:24;;;;;;;10.48;7.57;;;5.30;99.90;;;;;;5018389;28;20022;-63
2024/01/13 04:00:49;;;;;;;13.48;8.60;;;5.40;99.90;;;;;;5018434;28;20038;-62
2024/01/13 04:03:15;;;;;;;12.30;7.95;;;5.20;99.90;;;;;;5018206;28;20048;-62
2024/01/13 04:05:41;;;;;;;11.95;7.82;;;4.80;99.90;;;;;;5019183;28;20037;-62
2024/01/13 04:08:07;;;;;;;11.15;7.38;;;4.70;99.90;;;;;;5018894;28;20452;-61
2024/01/13 04:10:33;;;;;;;13.05;8.18;;;4.60;99.90;;;;;;5018973;28;20038;-61
2024/01/13 04:13:00;;;;;;;13.77;8.40;;;4.60;99.90;;;;;;5017976;28;20320;-63
2024/01/13 04:15:25;;;;;;;12.55;8.63;;;4.60;99.90;;;;;;5034517;28;20034;-62
2024/01/13 04:17:53;;;;;;;10.48;8.20;;;4.60;99.90;;;;;;5034482;28;20041;-63
2024/01/13 04:20:19;;;;;;;11.90;8.60;;;4.60;99.90;;;;;;5002008;28;20041;-62
2024/01/13 04:22:44;;;;;;;11.60;8.20;;;4.50;99.90;;;;;;5034397;28;20409;-62
2024/01/13 04:25:10;;;;;;;13.13;8.45;;;4.50;99.90;;;;;;5018648;28;20107;-62
2024/01/13 04:27:36;;;;;;;11.52;7.97;;;4.40;99.90;;;;;;5034051;28;20092;-62
2024/01/13 04:30:02;;;;;;;11.13;7.97;;;4.40;99.90;;;;;;5018786;28;20048;-62
2024/01/13 04:32:28;;;;;;;11.45;7.90;;;4.50;99.90;;;;;;5001545;28;20066;-63
2024/01/13 04:34:55;;;;;;;12.52;7.75;;;4.70;99.90;;;;;;5017895;28;20109;-63
2024/01/13 04:37:21;;;;;;;11.05;7.68;;;4.80;99.90;;;;;;5017694;28;20373;-62
2024/01/13 04:39:47;;;;;;;10.02;7.72;;;4.70;99.90;;;;;;5017934;28;20066;-64
2024/01/13 04:42:13;;;;;;;9.57;7.57;;;4.80;99.90;;;;;;5017681;28;20475;-63
2024/01/13 04:44:38;;;;;;;11.50;7.90;;;4.90;99.90;;;;;;5033984;28;20046;-62
2024/01/13 04:47:04;;;;;;;11.55;8.02;;;4.90;99.90;;;;;;5018165;28;20300;-63
2024/01/13 04:49:30;;;;;;;10.50;7.68;;;4.90;99.90;;;;;;5018143;28;20034;-64
2024/01/13 04:51:56;;;;;;;10.43;8.15;;;4.90;99.90;;;;;;5000897;28;20030;-63
2024/01/13 04:54:22;;;;;;;12.77;8.25;;;4.90;99.90;;;;;;4984918;28;20056;-63
2024/01/13 04:56:47;;;;;;;9.93;8.05;;;4.90;99.90;;;;;;5018463;28;20022;-63
2024/01/13 04:59:13;;;;;;;11.95;8.13;;;5.00;99.90;;;;;;5018002;28;20184;-63
2024/01/13 05:01:39;;;;;;;11.38;8.05;;;4.90;99.90;;;;;;5017280;28;20091;-63
2024/01/13 05:04:05;;;;;;;11.20;8.10;;;4.80;99.90;;;;;;5000883;28;20091;-63
2024/01/13 05:06:31;;;;;;;11.05;7.97;;;4.80;99.90;;;;;;5017194;28;20061;-62
2024/01/13 05:08:56;;;;;;;11.18;7.28;;;4.60;99.90;;;;;;5017038;28;20436;-62
2024/01/13 05:11:22;;;;;;;13.85;8.40;;;4.40;99.90;;;;;;5000749;28;20030;-62
2024/01/13 05:13:48;;;;;;;10.98;8.40;;;4.30;99.90;;;;;;5033264;28;20036;-62
2024/01/13 05:16:14;;;;;;;10.73;7.68;;;4.40;99.90;;;;;;5017138;28;20113;-62
2024/01/13 05:18:39;;;;;;;9.93;7.57;;;4.40;99.90;;;;;;5017695;28;20049;-62
2024/01/13 05:21:05;;;;;;;12.93;8.60;;;4.30;99.90;;;;;;5000630;28;20488;-62
2024/01/13 05:23:31;;;;;;;10.52;7.68;;;4.20;99.90;;;;;;5017585;28;20029;-62
2024/01/13 05:25:56;;;;;;;13.20;7.88;;;4.30;99.90;;;;;;5017124;28;20160;-62
2024/01/13 05:28:22;;;;;;;13.63;8.57;;;4.20;99.90;;;;;;5016608;28;20057;-62
2024/01/13 05:30:48;;;;;;;11.82;8.40;;;4.20;99.90;;;;;;5016892;28;20038;-61
2024/01/13 05:33:14;;;;;;;11.07;8.73;;;4.10;99.90;;;;;;5000420;28;20052;-63
2024/01/13 05:35:40;;;;;;;10.98;8.63;;;4.10;99.90;;;;;;5017629;28;20111;-62
2024/01/13 05:38:06;;;;;;;12.35;8.68;;;4.20;99.90;;;;;;4984186;28;20092;-63
2024/01/13 05:40:32;;;;;;;12.07;8.20;;;4.30;99.90;;;;;;5000249;28;20033;-63
2024/01/13 05:42:57;;;;;;;10.85;8.32;;;4.40;99.90;;;;;;5000505;28;20053;-62
2024/01/13 05:45:23;;;;;;;13.00;9.18;;;4.40;99.90;;;;;;5016652;28;20392;-62
2024/01/13 05:47:49;;;;;;;10.85;7.68;;;4.30;99.90;;;;;;5017302;28;20420;-63
2024/01/13 05:50:15;;;;;;;11.68;8.27;;;4.40;99.90;;;;;;5017321;28;20054;-65
2024/01/13 05:52:40;;;;;;;10.90;7.93;;;4.60;99.90;;;;;;5000328;28;20034;-66
2024/01/13 05:55:07;;;;;;;11.07;7.75;;;4.90;99.90;;;;;;5016623;28;20038;-64
2024/01/13 05:57:33;;;;;;;10.77;7.78;;;4.90;99.90;;;;;;5015928;28;20122;-64
2024/01/13 05:59:59;;;;;;;15.88;10.40;;;4.80;99.90;;;;;;5016664;28;20348;-64
2024/01/13 06:02:24;;;;;;;12.13;7.60;;;5.00;99.90;;;;;;5032719;28;20037;-63
2024/01/13 06:04:51;;;;;;;12.23;8.30;;;5.00;99.90;;;;;;4983761;28;20111;-65
2024/01/13 06:07:17;;;;;;;10.75;7.65;;;4.90;99.90;;;;;;5016196;28;20305;-63
2024/01/13 06:09:43;;;;;;;8.90;7.50;;;5.00;99.90;;;;;;5000042;28;20030;-63
2024/01/13 06:12:09;;;;;;;12.57;7.03;;;4.90;99.90;;;;;;5016284;28;20034;-64
2024/01/13 06:14:35;;;;;;;9.80;6.88;;;5.00;99.90;;;;;;5016934;28;20405;-63
2024/01/13 06:17:00;;;;;;;9.55;6.75;;;5.00;99.90;;;;;;5016922;28;20052;-63
2024/01/13 06:19:26;;;;;;;11.88;7.15;;;5.00;99.90;;;;;;5016487;28;20030;-64
2024/01/13 06:21:52;;;;;;;11.77;7.75;;;5.00;99.90;;;;;;5017078;28;20069;-63
2024/01/13 06:24:18;;;;;;;12.00;8.35;;;5.00;99.90;;;;;;5016836;28;20030;-64
2024/01/13 06:26:44;;;;;;;10.05;7.15;;;5.00;99.90;;;;;;5032528;28;20045;-65
2024/01/13 06:29:10;;;;;;;9.95;6.55;;;5.00;99.90;;;;;;5016030;28;20061;-65
2024/01/13 06:31:36;;;;;;;12.15;6.70;;;5.10;99.90;;;;;;5032418;28;20332;-64
2024/01/13 06:34:02;;;;;;;10.13;6.25;;;5.00;99.90;;;;;;5015971;28;20022;-64
2024/01/13 06:36:28;;;;;;;7.90;6.38;;;4.90;99.90;;;;;;5016654;28;20034;-63
2024/01/13 06:38:54;;;;;;;10.10;6.63;;;4.90;99.90;;;;;;5016732;28;20065;-63
2024/01/13 06:41:20;;;;;;;10.25;6.82;;;4.90;99.90;;;;;;5016794;28;20089;-65
2024/01/13 06:43:46;;;;;;;9.63;6.72;;;4.80;99.90;;;;;;4999824;28;20049;-63
2024/01/13 06:46:11;;;;;;;8.35;6.30;;;4.80;99.90;;;;;;5016874;28;20041;-63
2024/01/13 06:48:37;;;;;;;9.75;6.63;;;4.80;99.90;;;;;;5016632;28;20045;-61
2024/01/13 06:51:03;;;;;;;11.63;7.18;;;4.60;99.90;;;;;;5016667;28;20044;-62
2024/01/13 06:53:29;;;;;;;8.93;6.57;;;4.40;99.90;;;;;;5016534;28;20026;-62
2024/01/13 06:55:55;;;;;;;10.70;6.40;;;4.30;99.90;;;;;;5016179;28;20117;-62
2024/01/13 06:58:21;;;;;;;10.98;7.03;;;4.50;99.90;;;;;;5016540;28;20029;-63
2024/01/13 07:00:46;;;;;;;10.65;6.70;;;4.60;99.90;;;;;;5016618;28;20034;-63
2024/01/13 07:03:12;;;;;;;8.13;6.45;;;4.70;99.90;;;;;;5016488;28;20441;-63
2024/01/13 07:05:38;;;;;;;9.18;7.10;;;4.90;99.90;;;;;;5016703;28;20439;-62
2024/01/13 07:08:05;;;;;;;11.00;7.35;;;4.60;99.90;;;;;;5015768;28;20131;-62
2024/01/13 07:10:32;;;;;;;10.93;6.97;;;4.50;99.90;;;;;;5018193;28;20408;-63
2024/01/13 07:12:58;;;;;;;8.48;6.45;;;4.60;99.90;;;;;;5019854;28;20037;-66
2024/01/13 07:15:24;;;;;;;9.68;7.55;;;4.80;99.90;;;;;;5002938;28;20041;-64
2024/01/13 07:17:49;;;;;;;8.45;6.57;;;4.80;99.90;;;;;;5020050;28;20045;-63
2024/01/13 07:20:15;;;;;;;8.82;6.68;;;4.60;99.90;;;;;;5019828;28;20348;-63
2024/01/13 07:22:41;;;;;;;8.93;6.75;;;4.50;99.90;;;;;;5019852;28;20129;-63
2024/01/13 07:25:07;;;;;;;8.80;6.40;;;4.50;99.90;;;;;;5019034;28;20038;-63
2024/01/13 07:27:33;;;;;;;9.32;6.50;;;4.60;99.90;;;;;;5019421;28;20046;-62
2024/01/13 07:29:59;;;;;;;10.55;6.90;;;4.80;99.90;;;;;;5018905;28;20049;-63
2024/01/13 07:32:25;;;;;;;11.98;7.38;;;4.90;99.90;;;;;;5019489;28;20033;-61
2024/01/13 07:34:51;;;;;;;8.95;6.60;;;4.80;99.90;;;;;;5019551;28;20032;-63
2024/01/13 07:37:17;;;;;;;12.15;7.53;;;4.60;99.90;;;;;;5002306;28;20041;-62
2024/01/13 07:39:44;;;;;;;9.27;6.93;;;4.60;99.90;;;;;;5019361;28;20030;-62
2024/01/13 07:42:10;;;;;;;10.63;7.03;;;4.40;99.90;;;;;;5018578;28;20061;-63
2024/01/13 07:44:35;;;;;;;10.60;7.32;;;4.50;99.90;;;;;;5019384;28;20377;-62
2024/01/13 07:47:03;;;;;;;12.70;7.90;;;4.50;99.90;;;;;;5018529;28;20311;-63
2024/01/13 07:49:29;;;;;;;15.43;8.20;;;4.50;99.90;;;;;;5019253;28;20030;-62
2024/01/13 07:51:56;;;;;;;12.18;7.95;;;4.50;99.90;;;;;;5019017;28;20029;-62
2024/01/13 07:54:23;;;;;;;10.90;7.60;;;4.50;99.90;;;;;;5019229;28;20029;-60
2024/01/13 07:56:50;;;;;;;11.43;8.18;;;4.60;99.90;;;;;;5018315;28;20029;-63
2024/01/13 07:59:17;;;;;;;10.90;8.00;;;4.60;99.90;;;;;;5019032;28;20045;-64
2024/01/13 08:01:43;;;;;;;14.68;8.32;;;4.50;99.90;;;;;;5034987;28;20297;-64
2024/01/13 08:04:09;;;;;;;14.02;9.25;;;4.30;99.90;;;;;;5018822;28;20033;-64
2024/01/13 08:06:36;;;;;;;13.30;8.27;;;4.20;99.90;;;;;;5018029;28;20270;-65
2024/01/13 08:09:06;;;;;;;14.20;8.50;;;4.30;99.90;;;;;;5018115;28;20305;-65
2024/01/13 08:11:32;;;;;;;13.57;9.20;;;4.30;99.90;;;;;;5002070;28;20053;-63
2024/01/13 08:13:58;;;;;;;13.52;9.05;;;4.40;99.90;;;;;;5018596;28;20034;-64
2024/01/13 08:16:24;;;;;;;13.73;9.25;;;4.40;99.90;;;;;;5017951;28;20040;-62
2024/01/13 08:18:49;;;;;;;16.98;9.50;;;4.30;99.90;;;;;;5018493;28;20472;-63
2024/01/13 08:21:15;;;;;;;14.63;8.88;;;4.30;99.90;;;;;;5033869;28;20068;-63
2024/01/13 08:23:41;;;;;;;14.50;9.30;;;4.30;99.90;;;;;;5017897;28;20026;-62
2024/01/13 08:26:07;;;;;;;14.73;9.45;;;4.30;99.90;;;;;;5034297;28;20041;-63
2024/01/13 08:28:33;;;;;;;15.55;9.90;;;4.30;99.90;;;;;;5018199;28;20308;-63
2024/01/13 08:30:59;;;;;;;14.30;9.55;;;4.20;99.90;;;;;;5034352;28;20030;-63
2024/01/13 08:33:25;;;;;;;15.48;9.70;;;4.20;99.90;;;;;;5018292;28;20038;-63
2024/01/13 08:35:51;;;;;;;16.15;10.63;;;4.20;99.90;;;;;;5018302;28;20021;-63
2024/01/13 08:38:16;;;;;;;16.40;10.05;;;4.30;99.90;;;;;;5018230;28;20033;-62
2024/01/13 08:40:45;;;;;;;16.35;10.05;;;4.40;99.90;;;;;;5018265;28;20396;-63
2024/01/13 08:43:12;;;;;;;14.38;9.45;;;4.50;99.90;;;;;;5017470;28;20100;-62
2024/01/13 08:45:38;;;;;;;15.68;10.00;;;4.50;99.90;;;;;;5018227;28;20038;-63
2024/01/13 08:48:04;;;;;;;17.80;10.60;;;4.60;99.90;;;;;;5018141;28;20036;-65
2024/01/13 08:50:32;;;;;;;15.27;10.10;;;4.70;99.90;;;;;;5016492;28;20026;-63
2024/01/13 08:52:58;;;;;;;15.68;10.32;;;4.60;99.90;;;;;;5027914;28;20287;-62
2024/01/13 08:55:24;;;;;;;17.50;10.77;;;4.70;99.90;;;;;;5024301;28;20034;-64
2024/01/13 08:57:50;;;;;;;17.02;9.98;;;4.80;99.90;;;;;;5035155;22;20045;-64
2024/01/13 09:00:17;;;;;;;16.25;10.48;;;5.00;99.90;;;;;;5022031;28;20032;-64
2024/01/13 09:02:43;;;;;;;16.40;10.45;;;4.80;99.90;;;;;;5032966;28;20288;-66
2024/01/13 09:05:09;;;;;;;17.77;10.70;;;4.90;99.90;;;;;;5015743;28;20032;-65
2024/01/13 09:07:36;;;;;;;17.70;10.27;;;4.90;99.90;;;;;;4996761;28;20092;-65
2024/01/13 09:12:44;;;;;;;17.30;10.10;;;5.10;99.90;;;;;;5860543;22;20355;-64
2024/01/13 09:15:11;;;;;;;15.25;9.93;;;5.00;99.90;;;;;;5017845;28;20034;-65
2024/01/13 09:17:37;;;;;;;18.65;10.27;;;5.10;99.90;;;;;;5017626;28;20030;-64
2024/01/13 09:20:04;;;;;;;15.38;9.88;;;5.00;99.90;;;;;;5000738;28;20114;-65
2024/01/13 09:22:30;;;;;;;17.55;9.98;;;5.10;99.90;;;;;;5017532;28;20124;-68
2024/01/13 09:24:56;;;;;;;15.27;9.90;;;5.10;99.90;;;;;;5016961;28;20125;-72
2024/01/13 09:27:22;;;;;;;16.40;10.32;;;5.20;99.90;;;;;;4988754;28;20034;-65
2024/01/13 09:29:48;;;;;;;15.63;10.13;;;5.10;99.90;;;;;;4992212;28;20283;-64
2024/01/13 09:32:14;;;;;;;15.90;10.13;;;5.00;99.90;;;;;;4977622;23;20293;-66
2024/01/13 09:34:40;;;;;;;16.30;10.15;;;5.10;99.90;;;;;;4997695;28;20113;-71
2024/01/13 09:37:05;;;;;;;18.15;10.38;;;5.00;99.90;;;;;;4996105;28;20027;-69
2024/01/13 09:39:31;;;;;;;17.40;10.30;;;4.90;99.90;;;;;;4979369;28;20022;-67
2024/01/13 09:41:59;;;;;;;16.38;10.98;;;5.00;99.90;;;;;;4995517;28;20039;-66
2024/01/13 09:44:29;;;;;;;14.13;9.02;;;4.90;99.90;;;;;;4983723;28;20031;-66
2024/01/13 09:47:00;;;;;;;15.07;9.75;;;4.70;99.90;;;;;;4999007;28;20133;-66
2024/01/13 09:49:29;;;;;;;17.15;9.63;;;4.80;99.90;;;;;;4996490;28;20049;-63
2024/01/13 09:51:56;;;;;;;16.20;9.85;;;4.70;99.90;;;;;;5012084;28;20113;-64
2024/01/13 09:54:23;;;;;;;13.35;9.02;;;4.60;99.90;;;;;;4996222;28;20081;-68
2024/01/13 09:56:49;;;;;;;14.68;9.85;;;4.80;99.90;;;;;;5011580;28;20117;-66
2024/01/13 09:59:16;;;;;;;17.65;10.65;;;4.90;99.90;;;;;;5011126;28;20023;-66
2024/01/13 10:01:42;;;;;;;13.77;9.68;;;5.00;99.90;;;;;;5011765;28;20018;-68
2024/01/13 10:04:08;;;;;;;16.00;9.70;;;5.20;99.90;;;;;;5000572;28;20030;-63
2024/01/13 10:06:35;;;;;;;15.10;9.27;;;5.30;99.90;;;;;;5011846;28;20033;-68
2024/01/13 10:09:04;;;;;;;14.52;8.75;;;5.20;99.90;;;;;;5017880;28;20026;-65
2024/01/13 10:11:29;;;;;;;14.38;9.68;;;5.10;99.90;;;;;;5004666;28;20077;-65
2024/01/13 10:14:02;;;;;;;16.77;9.40;;;5.20;99.90;;;;;;5006926;28;20041;-64
2024/01/13 10:16:30;;;;;;;15.30;9.73;;;5.20;99.90;;;;;;5017109;28;20026;-65
2024/01/13 10:18:59;;;;;;;15.00;9.80;;;5.30;99.90;;;;;;5000117;28;20305;-66
2024/01/13 10:21:25;;;;;;;13.82;9.00;;;5.30;99.90;;;;;;4997180;28;20105;-66
2024/01/13 10:23:54;;;;;;;13.13;9.10;;;5.50;99.90;;;;;;4997112;28;20026;-67
2024/01/13 10:26:21;;;;;;;13.07;9.02;;;5.50;99.90;;;;;;5004891;28;20041;-69
2024/01/13 10:28:48;;;;;;;16.88;10.15;;;5.60;99.90;;;;;;5016148;28;20281;-67
2024/01/13 10:31:16;;;;;;;13.95;8.40;;;5.60;99.90;;;;;;5016569;28;20050;-64
2024/01/13 10:33:49;;;;;;;14.30;8.57;;;5.30;99.90;;;;;;5032313;28;20109;-65
2024/01/13 10:36:16;;;;;;;12.80;8.23;;;5.30;99.90;;;;;;5032476;28;20026;-64
2024/01/13 10:38:42;;;;;;;12.65;8.70;;;5.20;99.90;;;;;;5015895;28;20045;-64
2024/01/13 10:41:12;;;;;;;14.43;9.40;;;5.10;99.90;;;;;;5016673;28;20038;-63
2024/01/13 10:43:39;;;;;;;15.27;9.40;;;5.10;99.90;;;;;;5007411;28;20033;-64
2024/01/13 10:46:13;;;;;;;13.18;9.65;;;5.30;99.90;;;;;;5000792;28;20038;-63
2024/01/13 10:48:47;;;;;;;14.23;9.88;;;5.30;99.90;;;;;;5000816;28;20102;-72
2024/01/13 10:51:23;;;;;;;18.02;9.57;;;5.40;99.90;;;;;;5000625;28;20101;-65
2024/01/13 10:53:51;;;;;;;16.40;10.05;;;5.50;99.90;;;;;;5000417;28;20044;-66
2024/01/13 10:56:17;;;;;;;15.57;10.35;;;5.50;99.90;;;;;;5000541;28;20026;-67
2024/01/13 10:58:46;;;;;;;14.00;9.57;;;5.70;99.90;;;;;;4999678;28;20262;-65
2024/01/13 11:01:12;;;;;;;15.88;10.10;;;5.50;99.90;;;;;;4983498;28;20035;-65
2024/01/13 11:03:43;;;;;;;13.55;9.27;;;5.50;99.90;;;;;;4999741;28;20038;-68
2024/01/13 11:06:09;;;;;;;14.85;9.70;;;5.40;99.90;;;;;;5015985;28;20342;-65
2024/01/13 11:08:35;;;;;;;16.95;10.13;;;5.40;99.90;;;;;;4983484;28;20134;-66
2024/01/13 11:11:02;;;;;;;20.40;10.52;;;5.50;99.90;;;;;;5000296;28;20053;-67
2024/01/13 11:13:37;;;;;;;16.60;10.98;;;5.40;99.90;;;;;;5000155;28;20027;-65
2024/01/13 11:16:08;;;;;;;17.75;11.35;;;5.60;99.90;;;;;;4999400;28;20022;-67
2024/01/13 11:18:40;;;;;;;18.33;11.30;;;5.50;99.90;;;;;;5031785;28;20343;-65
2024/01/13 11:21:07;;;;;;;19.08;11.20;;;5.50;99.90;;;;;;5002814;28;20040;-67
2024/01/13 11:23:45;;;;;;;21.33;11.90;;;5.60;99.90;;;;;;5018806;28;20041;-61
2024/01/13 11:26:14;;;;;;;18.55;11.18;;;5.40;99.90;;;;;;5018803;28;20030;-68
2024/01/13 11:28:45;;;;;;;18.20;11.90;;;5.20;99.90;;;;;;5018757;28;20053;-65
2024/01/13 11:31:28;;;;;;;19.67;12.15;;;5.10;99.90;;;;;;5035124;28;20151;-66
2024/01/13 11:33:54;;;;;;;17.60;11.38;;;5.00;99.90;;;;;;5035076;28;20038;-65
2024/01/13 11:36:20;;;;;;;21.45;13.25;;;5.20;99.90;;;;;;5018661;28;20405;-66
2024/01/13 11:38:46;;;;;;;20.67;12.60;;;5.30;99.90;;;;;;5019388;28;20103;-64
2024/01/13 11:41:12;;;;;;;19.48;12.85;;;5.30;99.90;;;;;;5019405;28;20030;-65
2024/01/13 11:43:44;;;;;;;20.83;12.88;;;5.40;99.90;;;;;;5019459;28;20042;-67
2024/01/13 11:46:16;;;;;;;16.92;10.75;;;5.50;99.90;;;;;;5019353;28;20041;-68
2024/01/13 11:48:42;;;;;;;17.63;12.13;;;6.10;99.90;;;;;;5035098;28;20109;-67
2024/01/13 11:51:10;;;;;;;16.08;11.95;;;6.00;99.90;;;;;;5018566;28;20030;-65
2024/01/13 11:53:39;;;;;;;20.15;11.82;;;5.80;99.90;;;;;;5018360;28;20046;-64
2024/01/13 11:56:08;;;;;;;19.77;12.48;;;5.50;99.90;;;;;;5018260;28;20301;-67
2024/01/13 11:58:38;;;;;;;18.90;12.82;;;5.50;99.90;;;;;;5019081;28;20030;-64
2024/01/13 12:01:05;;;;;;;19.30;11.90;;;5.20;99.90;;;;;;5034808;28;20054;-64
2024/01/13 12:03:31;;;;;;;17.25;11.82;;;5.40;99.90;;;;;;5018197;28;20037;-64
2024/01/13 12:05:58;;;;;;;19.13;12.73;;;5.40;99.90;;;;;;5034741;28;20278;-63
2024/01/13 12:08:25;;;;;;;20.85;12.88;;;5.50;99.90;;;;;;5018907;28;20042;-64
2024/01/13 12:10:51;;;;;;;17.45;12.27;;;5.60;99.90;;;;;;5018221;28;20118;-65
2024/01/13 12:13:18;;;;;;;19.88;13.00;;;5.60;99.90;;;;;;5001629;28;20030;-63
2024/01/13 12:15:47;;;;;;;18.90;12.57;;;5.70;99.90;;;;;;5018096;28;20322;-65
2024/01/13 12:18:20;;;;;;;19.17;12.23;;;5.40;99.90;;;;;;5005433;28;20042;-66
2024/01/13 12:20:50;;;;;;;20.05;12.52;;;5.60;99.90;;;;;;4982705;28;20027;-66
2024/01/13 12:23:17;;;;;;;18.88;12.18;;;5.50;99.90;;;;;;4998299;28;20030;-65
2024/01/13 12:25:43;;;;;;;20.65;12.93;;;5.50;99.90;;;;;;5014474;28;20042;-65
2024/01/13 12:28:09;;;;;;;19.30;12.45;;;5.50;99.90;;;;;;4999010;28;20088;-63
2024/01/13 12:30:35;;;;;;;20.65;12.25;;;5.50;99.90;;;;;;4998667;28;20097;-63
2024/01/13 12:33:04;;;;;;;22.08;13.05;;;5.20;99.90;;;;;;4998961;28;20034;-65
2024/01/13 12:35:30;;;;;;;19.50;12.30;;;5.20;99.90;;;;;;5014448;28;20046;-66
2024/01/13 12:37:56;;;;;;;18.48;12.40;;;5.30;99.90;;;;;;4998129;28;20409;-63
2024/01/13 12:40:23;;;;;;;17.77;12.07;;;5.40;99.90;;;;;;4998020;28;20037;-66
2024/01/13 12:42:49;;;;;;;20.30;13.02;;;5.40;99.90;;;;;;4997743;28;20121;-63
2024/01/13 12:45:17;;;;;;;21.13;12.60;;;5.30;99.90;;;;;;5014070;28;20341;-63