Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:47;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5067821;28;20203;-79
2023/11/04 00:03:12;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5070287;28;20204;-80
2023/11/04 00:05:39;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5070561;28;20208;-79
2023/11/04 00:08:04;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5070188;28;20191;-79
2023/11/04 00:10:30;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5067257;28;20547;-79
2023/11/04 00:12:56;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5071688;28;20197;-79
2023/11/04 00:15:21;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5071239;28;20178;-79
2023/11/04 00:17:47;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5072234;28;20194;-79
2023/11/04 00:20:12;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5065878;28;20194;-79
2023/11/04 00:22:38;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5068723;28;20200;-79
2023/11/04 00:25:04;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5071816;28;20531;-80
2023/11/04 00:27:29;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5073716;28;20517;-79
2023/11/04 00:29:55;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5072539;28;20200;-79
2023/11/04 00:32:22;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5065830;28;20572;-79
2023/11/04 00:34:48;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5072860;28;20177;-80
2023/11/04 00:37:13;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5072684;28;20183;-79
2023/11/04 00:39:39;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5072765;28;20184;-80
2023/11/04 00:42:04;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5073847;28;20289;-80
2023/11/04 00:44:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5095997;28;20237;-79
2023/11/04 00:46:56;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5072952;28;20228;-80
2023/11/04 00:49:21;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5070545;28;20213;-80
2023/11/04 00:51:47;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5072963;28;20181;-79
2023/11/04 00:54:13;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5071110;28;20189;-79
2023/11/04 00:56:38;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5071939;28;20519;-79
2023/11/04 00:59:04;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5071134;28;21058;-80
2023/11/04 01:01:30;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5068770;28;20187;-80
2023/11/04 01:03:55;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5069929;28;20214;-80
2023/11/04 01:06:21;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5068160;28;20207;-79
2023/11/04 01:08:46;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5071265;28;20241;-79
2023/11/04 01:11:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5068520;28;20225;-79
2023/11/04 01:13:38;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5071266;28;20194;-79
2023/11/04 01:16:04;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5070913;28;20183;-79
2023/11/04 01:18:30;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5070238;28;20315;-79
2023/11/04 01:20:55;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5070318;28;20188;-79
2023/11/04 01:23:21;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5071498;28;20197;-79
2023/11/04 01:25:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5066840;28;20181;-79
2023/11/04 01:28:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5065528;28;20186;-79
2023/11/04 01:30:38;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5070553;28;20216;-79
2023/11/04 01:33:03;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5070554;28;20203;-79
2023/11/04 01:35:29;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5066885;28;20685;-79
2023/11/04 01:37:54;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5064812;28;20720;-80
2023/11/04 01:40:21;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5072596;28;20192;-79
2023/11/04 01:42:46;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5073287;28;20404;-80
2023/11/04 01:45:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5068801;28;20195;-79
2023/11/04 01:47:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5070742;28;20186;-80
2023/11/04 01:50:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5072293;28;20638;-80
2023/11/04 01:52:35;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5065439;28;20241;-80
2023/11/04 01:55:01;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5071706;28;20175;-80
2023/11/04 01:57:27;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5069512;28;20215;-80
2023/11/04 01:59:53;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5069914;28;20213;-80
2023/11/04 02:02:21;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5068269;28;20204;-79
2023/11/04 02:04:47;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5072237;28;20650;-79
2023/11/04 02:07:12;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5062810;28;20199;-79
2023/11/04 02:09:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5068704;28;20238;-80
2023/11/04 02:12:04;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5068009;28;20210;-80
2023/11/04 02:14:30;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5068819;28;20548;-78
2023/11/04 02:16:56;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5068970;28;20274;-79
2023/11/04 02:19:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5068628;28;20972;-79
2023/11/04 02:21:47;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5064813;28;20181;-79
2023/11/04 02:24:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5067746;28;20195;-79
2023/11/04 02:26:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5064997;28;20185;-79
2023/11/04 02:29:05;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5072004;28;20247;-80
2023/11/04 02:31:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5070818;28;20640;-79
2023/11/04 02:33:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5070618;28;20568;-79
2023/11/04 02:36:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5069660;28;20191;-80
2023/11/04 02:38:49;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5068269;28;20187;-80
2023/11/04 02:41:14;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064603;28;20184;-79
2023/11/04 02:43:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5070070;28;20204;-79
2023/11/04 02:46:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068111;28;20218;-79
2023/11/04 02:48:31;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5067212;28;20337;-80
2023/11/04 02:50:56;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5066424;28;20286;-80
2023/11/04 02:53:22;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069995;28;20207;-80
2023/11/04 02:55:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069288;28;20188;-80
2023/11/04 02:58:13;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5068058;28;20191;-79
2023/11/04 03:00:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5061446;28;21037;-79
2023/11/04 03:03:04;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069103;28;20199;-79
2023/11/04 03:05:30;;;;;;;0.07;0.07;;;9.30;99.90;;;;;;5068372;28;20214;-80
2023/11/04 03:07:55;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5067995;28;20189;-80
2023/11/04 03:10:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5064624;28;20210;-79
2023/11/04 03:12:46;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063007;28;20208;-79
2023/11/04 03:15:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5067993;28;20263;-79
2023/11/04 03:17:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5064211;28;20199;-79
2023/11/04 03:20:05;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5061385;28;20197;-79
2023/11/04 03:22:31;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068493;28;20202;-79
2023/11/04 03:24:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5067643;28;20184;-79
2023/11/04 03:27:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5069116;28;20241;-79
2023/11/04 03:29:49;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5068630;28;20686;-79
2023/11/04 03:32:15;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5066695;28;20206;-80
2023/11/04 03:34:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064218;28;20177;-80
2023/11/04 03:37:06;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5066774;28;20181;-80
2023/11/04 03:39:35;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5068661;28;20559;-80
2023/11/04 03:42:00;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5070393;28;20202;-80
2023/11/04 03:44:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069798;28;20184;-80
2023/11/04 03:46:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5068152;28;20191;-79
2023/11/04 03:49:20;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5066402;28;20207;-79
2023/11/04 03:51:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069270;28;20589;-79
2023/11/04 03:54:11;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5064463;28;20181;-79
2023/11/04 03:56:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5068583;28;20725;-79
2023/11/04 03:59:02;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5068698;28;20761;-79
2023/11/04 04:01:28;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5067636;28;20192;-79
2023/11/04 04:03:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5064339;28;20210;-79
2023/11/04 04:06:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5066649;28;20277;-79
2023/11/04 04:08:46;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5067215;28;20671;-80
2023/11/04 04:11:12;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069949;28;20292;-79
2023/11/04 04:13:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069514;28;20200;-80
2023/11/04 04:16:09;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5070286;28;20183;-79
2023/11/04 04:18:35;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5069270;28;20172;-79
2023/11/04 04:21:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5065213;28;20181;-79
2023/11/04 04:23:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5068332;28;20207;-80
2023/11/04 04:25:51;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5070130;28;20196;-80
2023/11/04 04:28:17;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5060360;28;20191;-79
2023/11/04 04:30:43;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5066732;28;20700;-79
2023/11/04 04:33:09;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062623;28;20289;-80
2023/11/04 04:35:35;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5067979;28;20216;-77
2023/11/04 04:38:00;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064219;28;20208;-77
2023/11/04 04:40:26;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5058536;28;20222;-77
2023/11/04 04:42:51;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5062331;28;20283;-77
2023/11/04 04:45:18;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5070889;28;20267;-77
2023/11/04 04:47:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062574;28;20180;-77
2023/11/04 04:50:09;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5061037;28;20205;-77
2023/11/04 04:52:35;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5063465;28;20214;-76
2023/11/04 04:55:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062935;28;20278;-78
2023/11/04 04:57:26;;;;;;;0.07;0.07;;;9.00;99.90;;;;;;5069661;28;20264;-78
2023/11/04 04:59:51;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062480;28;20190;-79
2023/11/04 05:02:18;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5062907;28;20208;-78
2023/11/04 05:04:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5066041;28;20238;-78
2023/11/04 05:07:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5067541;28;20707;-77
2023/11/04 05:09:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069234;28;20220;-78
2023/11/04 05:12:01;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5070252;28;20282;-78
2023/11/04 05:14:28;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5068951;28;20659;-77
2023/11/04 05:16:53;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5069433;28;20180;-77
2023/11/04 05:19:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5068596;28;20184;-77
2023/11/04 05:21:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5060285;28;20181;-78
2023/11/04 05:24:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5061921;28;20191;-78
2023/11/04 05:26:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5063713;28;20203;-78
2023/11/04 05:29:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5062904;28;20242;-77
2023/11/04 05:31:35;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5070269;28;20218;-77
2023/11/04 05:34:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5061373;28;20223;-77
2023/11/04 05:36:27;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5063189;28;20184;-78
2023/11/04 05:38:52;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5069153;28;20655;-78
2023/11/04 05:41:18;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5062465;28;20196;-78
2023/11/04 05:43:43;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5064276;28;20576;-78
2023/11/04 05:46:10;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5069775;28;20192;-78
2023/11/04 05:48:35;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5069583;28;20671;-78
2023/11/04 05:51:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5059800;28;20197;-77
2023/11/04 05:53:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5065455;28;20264;-78
2023/11/04 05:55:52;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5067875;28;20186;-78
2023/11/04 05:58:18;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5063696;28;20249;-78
2023/11/04 06:00:43;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5064104;28;20195;-78
2023/11/04 06:03:09;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5069323;28;20212;-77
2023/11/04 06:05:35;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5068457;28;20238;-77
2023/11/04 06:08:02;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5060153;28;20188;-77
2023/11/04 06:10:27;;;;;;;0.07;0.07;;;8.70;99.90;;;;;;5066686;28;20297;-78
2023/11/04 06:12:53;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5066691;28;20291;-78
2023/11/04 06:15:19;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5063228;28;20274;-78
2023/11/04 06:17:44;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5061110;28;20238;-78
2023/11/04 06:20:10;;;;;;;0.07;0.07;;;8.60;99.90;;;;;;5064699;28;20187;-79
2023/11/04 06:22:36;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5069769;28;20212;-78
2023/11/04 06:25:01;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5063627;28;20195;-78
2023/11/04 06:27:27;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5061923;28;20205;-78
2023/11/04 06:29:53;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5066291;28;20209;-78
2023/11/04 06:32:18;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5065017;28;20707;-78
2023/11/04 06:34:44;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5067400;28;20186;-78
2023/11/04 06:37:09;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5064389;28;20181;-78
2023/11/04 06:39:35;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5068363;28;20191;-78
2023/11/04 06:42:01;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5066192;28;20604;-79
2023/11/04 06:44:26;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5062667;28;20217;-78
2023/11/04 06:46:52;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5064143;28;20193;-78
2023/11/04 06:49:20;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5067316;28;20325;-77
2023/11/04 06:51:45;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5063041;28;20619;-78
2023/11/04 06:54:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5065000;28;20207;-78
2023/11/04 06:56:36;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5061909;28;20216;-78
2023/11/04 06:59:02;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5059903;28;20188;-78
2023/11/04 07:01:28;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5063938;28;20192;-78
2023/11/04 07:03:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5062447;28;20619;-78
2023/11/04 07:06:20;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5065754;28;20224;-78
2023/11/04 07:08:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5068466;28;20216;-78
2023/11/04 07:11:19;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5060757;28;20214;-78
2023/11/04 07:13:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5056457;28;22292;-78
2023/11/04 07:16:11;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5065468;28;20664;-78
2023/11/04 07:18:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5065292;28;21333;-78
2023/11/04 07:21:05;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5065436;28;20220;-79
2023/11/04 07:23:30;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5063003;28;20204;-79
2023/11/04 07:25:56;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5065891;28;20556;-77
2023/11/04 07:28:24;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5058235;28;20550;-78
2023/11/04 07:30:51;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5058811;28;20266;-78
2023/11/04 07:33:20;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5065362;28;20255;-78
2023/11/04 07:35:46;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5067714;28;20647;-77
2023/11/04 07:38:12;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5066256;28;20213;-78
2023/11/04 07:40:38;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5058847;28;20533;-78
2023/11/04 07:43:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5057688;28;20259;-78
2023/11/04 07:45:31;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5067363;28;20177;-78
2023/11/04 07:47:57;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5063452;28;20668;-79
2023/11/04 07:50:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5057574;28;20216;-79
2023/11/04 07:52:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062347;28;20208;-79
2023/11/04 07:55:15;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5060141;28;20183;-79
2023/11/04 07:57:42;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5067487;28;20186;-79
2023/11/04 08:00:08;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5058157;28;20192;-78
2023/11/04 08:02:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5059640;28;20204;-78
2023/11/04 08:05:00;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5065787;28;20184;-79
2023/11/04 08:07:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5057768;28;20203;-78
2023/11/04 08:09:53;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5065968;28;20213;-78
2023/11/04 08:12:19;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5057668;28;20253;-78
2023/11/04 08:14:45;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5061085;28;20607;-78
2023/11/04 08:17:10;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5067780;28;20185;-78
2023/11/04 08:19:36;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5064729;28;20183;-77
2023/11/04 08:22:02;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5064699;28;20241;-78
2023/11/04 08:24:27;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5061579;28;20193;-78
2023/11/04 08:26:53;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5065668;28;20221;-78
2023/11/04 08:29:18;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5069417;28;20211;-77
2023/11/04 08:31:44;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5064911;28;20181;-77
2023/11/04 08:34:10;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5061807;28;20227;-78
2023/11/04 08:36:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5061448;28;20185;-78
2023/11/04 08:39:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5064828;28;20189;-78
2023/11/04 08:41:27;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5067403;28;20220;-78
2023/11/04 08:43:52;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5065522;28;20236;-78
2023/11/04 08:46:18;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5070381;28;20600;-77
2023/11/04 08:48:47;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5063061;28;20221;-79
2023/11/04 08:51:13;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5086125;28;20185;-78
2023/11/04 08:53:38;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5069917;28;20208;-78
2023/11/04 08:56:06;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5063809;28;20234;-79
2023/11/04 08:58:34;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5067988;28;20177;-78
2023/11/04 09:01:00;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5062661;28;20637;-78
2023/11/04 09:03:26;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5070250;28;20205;-78
2023/11/04 09:05:53;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5064373;28;20222;-78
2023/11/04 09:08:18;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5070470;28;20177;-78
2023/11/04 09:10:44;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5070335;28;20212;-78
2023/11/04 09:13:10;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5065996;28;20879;-79
2023/11/04 09:15:36;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5066065;28;20234;-78
2023/11/04 09:18:04;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5070309;28;20232;-78
2023/11/04 09:20:29;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5064934;28;20241;-78
2023/11/04 09:22:56;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5063011;28;20276;-78
2023/11/04 09:25:22;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5068428;28;20675;-78
2023/11/04 09:27:47;;;;;;;0.07;0.07;;;11.20;99.90;;;;;;5061858;28;20185;-78
2023/11/04 09:30:13;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5070843;28;20208;-78
2023/11/04 09:32:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5070185;28;20584;-78
2023/11/04 09:35:05;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5063866;28;20212;-78
2023/11/04 09:37:32;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5068043;28;20205;-78
2023/11/04 09:39:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5069674;28;20597;-78
2023/11/04 09:42:27;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5064747;28;20217;-78
2023/11/04 09:44:54;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5066537;28;20190;-78
2023/11/04 09:47:20;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5065478;28;20188;-78
2023/11/04 09:49:46;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5068874;28;20205;-78
2023/11/04 09:52:13;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5067231;28;20331;-78
2023/11/04 09:54:45;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5061617;28;20334;-78
2023/11/04 09:57:11;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5069745;28;20169;-79
2023/11/04 09:59:38;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5068673;28;20246;-79
2023/11/04 10:02:03;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5068016;28;20219;-79
2023/11/04 10:04:29;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5067414;28;20829;-79
2023/11/04 10:06:54;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5067779;28;20181;-78
2023/11/04 10:09:20;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5085507;28;20670;-78
2023/11/04 10:11:46;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5067810;28;20215;-79
2023/11/04 10:14:12;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5069039;28;20213;-79
2023/11/04 10:16:37;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5061768;28;20543;-78
2023/11/04 10:19:03;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5066261;28;20181;-78
2023/11/04 10:21:28;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5064669;28;20197;-78
2023/11/04 10:23:54;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5060541;28;20204;-78
2023/11/04 10:26:22;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5066531;28;20188;-78
2023/11/04 10:28:48;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5060282;28;20177;-79
2023/11/04 10:31:17;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5066870;28;20192;-79
2023/11/04 10:33:43;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5059534;28;20587;-78
2023/11/04 10:36:11;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5066768;28;20181;-78
2023/11/04 10:38:41;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5066475;28;20173;-78
2023/11/04 10:41:07;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5065365;28;20205;-78
2023/11/04 10:44:01;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;5065169;28;20213;-78
2023/11/04 10:46:34;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5062828;28;20227;-79
2023/11/04 10:49:18;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5061671;28;20201;-78
2023/11/04 10:51:55;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5067805;28;20197;-78
2023/11/04 10:54:46;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5066422;28;20596;-77
2023/11/04 10:57:21;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5062579;28;20229;-77
2023/11/04 10:59:59;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5066306;28;20272;-78
2023/11/04 11:02:26;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5063498;28;21200;-78
2023/11/04 11:04:53;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5059868;28;20192;-78
2023/11/04 11:07:19;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5066073;28;21551;-78
2023/11/04 11:09:45;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5060329;28;20201;-78
2023/11/04 11:12:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5060634;28;20225;-78
2023/11/04 11:14:59;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5065808;28;20538;-78
2023/11/04 11:17:30;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5061565;28;20181;-78
2023/11/04 11:19:57;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5058769;28;20209;-78
2023/11/04 11:22:25;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5061688;28;20381;-79
2023/11/04 11:24:58;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5066107;28;20597;-79
2023/11/04 11:27:24;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5064178;28;20185;-79
2023/11/04 11:29:53;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5059545;28;20201;-79
2023/11/04 11:32:18;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5058368;28;20207;-78
2023/11/04 11:34:51;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5063052;28;21223;-78
2023/11/04 11:37:22;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5066158;28;20172;-78
2023/11/04 11:39:48;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5066208;28;20180;-77
2023/11/04 11:42:14;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5067790;28;20208;-77
2023/11/04 11:44:43;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5067310;28;20664;-77
2023/11/04 11:47:10;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5068981;28;20181;-78
2023/11/04 11:49:37;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5067352;28;20201;-77
2023/11/04 11:52:04;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5069148;28;21449;-77
2023/11/04 11:54:31;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5072865;28;20212;-77
2023/11/04 11:56:57;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5070211;28;20732;-77
2023/11/04 11:59:22;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5068107;28;20283;-78
2023/11/04 12:01:51;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5071157;28;20292;-77
2023/11/04 12:04:20;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5071471;28;20656;-77
2023/11/04 12:06:50;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5072816;28;20563;-78
2023/11/04 12:09:15;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5072659;28;20221;-78
2023/11/04 12:11:41;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5072177;28;20235;-78
2023/11/04 12:14:06;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5068112;28;20201;-78
2023/11/04 12:16:33;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5071313;28;20188;-78
2023/11/04 12:19:00;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5070807;28;20187;-78
2023/11/04 12:21:26;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5069680;28;20870;-78
2023/11/04 12:23:51;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5070950;28;20201;-78
2023/11/04 12:26:17;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5069823;28;20530;-78
2023/11/04 12:28:44;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5071534;28;20185;-78
2023/11/04 12:31:12;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5071087;28;20177;-78
2023/11/04 12:33:39;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070936;28;20291;-78
2023/11/04 12:36:07;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070081;28;20170;-78
2023/11/04 12:38:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070913;28;20199;-78
2023/11/04 12:41:02;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5070980;28;20193;-78
2023/11/04 12:43:28;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5072269;28;20219;-78
2023/11/04 12:45:56;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5072482;28;20181;-78
2023/11/04 12:48:21;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5071859;28;20186;-78