Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:47;;;;;;;12.25;6.25;;;;;;;16.53;85.36;100867.66;10164817;28;20790;-74
2023/10/08 00:06:52;;;;;;;16.45;7.28;;;;;;;16.49;85.75;100895.25;10168819;28;20056;-74
2023/10/08 00:11:56;;;;;;;21.48;6.20;;;;;;;16.46;87.57;100884.72;10180850;28;20043;-74
2023/10/08 00:17:00;;;;;;;19.17;6.63;;;;;;;16.29;91.23;100894.47;10165449;29;20478;-74
2023/10/08 00:22:06;;;;;;;17.85;7.65;;;;;;;16.04;94.59;100902.22;10163712;29;20530;-74
2023/10/08 00:27:11;;;;;;;15.82;7.38;;;;;;;16.03;94.63;100888.84;10167361;29;20047;-74
2023/10/08 00:32:15;;;;;;;17.25;8.05;;;;;;;16.15;95.04;100899.38;10168361;28;20607;-74
2023/10/08 00:37:18;;;;;;;19.48;8.13;;;;;;;16.20;94.17;100911.59;10176957;28;20048;-74
2023/10/08 00:42:22;;;;;;;22.63;7.05;;;;;;;15.97;94.11;100909.25;10160428;29;20059;-74
2023/10/08 00:47:27;;;;;;;20.77;7.63;;;;;;;16.06;93.82;100896.69;10168595;28;20062;-74
2023/10/08 00:52:38;;;;;;;20.77;7.35;;;;;;;16.26;95.45;100960.69;10169378;28;20146;-74
2023/10/08 00:57:47;;;;;;;2.85;1.77;;;;;;;15.36;89.92;100980.00;10193119;28;20044;-74
2023/10/08 01:02:59;;;;;;;2.33;2.20;;;;;;;14.74;93.80;101007.16;10187971;28;20176;-74
2023/10/08 01:08:06;;;;;;;3.22;3.03;;;;;;;14.27;96.42;101030.25;10162972;29;20056;-74
2023/10/08 01:13:15;;;;;;;1.42;1.20;;;;;;;13.63;97.71;101060.84;10176320;28;20076;-74
2023/10/08 01:18:18;;;;;;;1.80;1.70;;;;;;;13.51;99.68;101049.25;10175467;28;20055;-74
2023/10/08 01:23:27;;;;;;;0.50;0.50;;;;;;;13.16;99.54;101041.31;10162754;29;20055;-74
2023/10/08 01:28:30;;;;;;;0.43;0.40;;;;;;;13.02;100.00;101056.78;10165207;28;20054;-74
2023/10/08 01:33:37;;;;;;;0.50;0.50;;;;;;;12.75;100.00;101049.09;10180126;28;20043;-74
2023/10/08 01:38:43;;;;;;;0.32;0.30;;;;;;;12.87;100.00;101052.63;10166290;28;20059;-74
2023/10/08 01:43:45;;;;;;;0.52;0.50;;;;;;;12.76;100.00;101049.94;10165100;29;20056;-74
2023/10/08 01:48:53;;;;;;;0.20;0.20;;;;;;;12.67;100.00;101072.22;10171034;29;20173;-74
2023/10/08 01:53:58;;;;;;;0.40;0.30;;;;;;;12.49;100.00;101105.03;10159509;28;20109;-74
2023/10/08 01:59:01;;;;;;;0.40;0.40;;;;;;;12.43;100.00;101129.78;10178088;28;20048;-74
2023/10/08 02:04:06;;;;;;;0.20;0.20;;;;;;;12.30;100.00;101135.25;10160694;29;20059;-75
2023/10/08 02:09:13;;;;;;;0.28;0.28;;;;;;;12.41;100.00;101104.78;10162103;28;20055;-75
2023/10/08 02:14:16;;;;;;;1.55;0.40;;;;;;;12.35;100.00;101081.00;10173853;28;20043;-74
2023/10/08 02:19:26;;;;;;;0.20;0.20;;;;;;;12.27;100.00;101102.25;10182443;28;20052;-74
2023/10/08 02:24:32;;;;;;;1.30;0.28;;;;;;;12.32;100.00;101083.94;10167933;28;20055;-75
2023/10/08 02:29:35;;;;;;;0.65;0.20;;;;;;;12.17;100.00;101070.63;10157177;28;20409;-74
2023/10/08 02:34:38;;;;;;;0.10;0.10;;;;;;;12.17;100.00;101119.09;10175602;28;20166;-75
2023/10/08 02:39:44;;;;;;;0.13;0.13;;;;;;;12.10;100.00;101130.50;10161976;28;20494;-74
2023/10/08 02:44:47;;;;;;;3.83;0.20;;;;;;;12.07;100.00;101118.13;10175959;28;20047;-75
2023/10/08 02:49:52;;;;;;;0.32;0.10;;;;;;;11.91;100.00;101047.56;10158113;29;20051;-74
2023/10/08 02:54:56;;;;;;;0.45;0.10;;;;;;;11.93;100.00;101105.69;10159218;28;21227;-75
2023/10/08 02:59:59;;;;;;;0.40;0.35;;;;;;;11.79;100.00;101129.22;10168075;28;21510;-75
2023/10/08 03:05:02;;;;;;;3.10;0.50;;;;;;;11.65;100.00;101141.88;10151926;29;20134;-75
2023/10/08 03:10:17;;;;;;;6.00;1.17;;;;;;;11.38;100.00;101142.09;10163356;28;20110;-75
2023/10/08 03:15:28;;;;;;;7.13;1.13;;;;;;;11.27;100.00;101142.84;10171547;28;20136;-75
2023/10/08 03:20:42;;;;;;;8.73;1.00;;;;;;;11.25;100.00;101165.44;10158664;28;20160;-75
2023/10/08 03:25:47;;;;;;;6.90;1.10;;;;;;;11.15;100.00;101165.22;10159200;29;20052;-75
2023/10/08 03:30:50;;;;;;;9.88;0.93;;;;;;;11.16;100.00;101169.66;10163704;28;20052;-75
2023/10/08 03:35:55;;;;;;;9.18;1.15;;;;;;;11.19;100.00;101164.06;10164116;28;20040;-74
2023/10/08 03:41:06;;;;;;;4.90;2.05;;;;;;;11.21;100.00;101172.00;10169424;28;20071;-75
2023/10/08 03:46:15;;;;;;;4.78;1.10;;;;;;;11.23;100.00;101170.06;10158847;28;20056;-74
2023/10/08 03:51:20;;;;;;;7.55;1.20;;;;;;;11.18;100.00;101173.06;10156273;28;21174;-75
2023/10/08 03:56:26;;;;;;;8.23;1.52;;;;;;;11.13;100.00;101194.06;10155608;29;20048;-75
2023/10/08 04:01:32;;;;;;;4.07;0.73;;;;;;;11.06;100.00;101195.44;10149727;28;20052;-75
2023/10/08 04:06:38;;;;;;;4.78;1.10;;;;;;;11.25;100.00;101190.50;10148604;28;20187;-75
2023/10/08 04:11:51;;;;;;;8.75;1.63;;;;;;;11.16;100.00;101188.47;10168794;28;20552;-76
2023/10/08 04:16:56;;;;;;;8.93;1.50;;;;;;;11.09;100.00;101184.47;10166663;29;20048;-75
2023/10/08 04:22:00;;;;;;;4.07;1.08;;;;;;;11.22;100.00;101179.97;10165804;28;20056;-76
2023/10/08 04:27:09;;;;;;;9.25;1.67;;;;;;;11.21;100.00;101170.16;10159162;29;20239;-75
2023/10/08 04:32:21;;;;;;;8.30;1.17;;;;;;;11.21;100.00;101180.91;10164756;28;20109;-75
2023/10/08 04:37:32;;;;;;;4.43;1.07;;;;;;;11.33;100.00;101189.13;10157061;29;20052;-75
2023/10/08 04:42:37;;;;;;;6.22;1.30;;;;;;;11.25;100.00;101173.50;10143406;29;20106;-75
2023/10/08 04:47:43;;;;;;;7.53;1.30;;;;;;;11.22;100.00;101181.81;10151020;29;20044;-75
2023/10/08 04:52:58;;;;;;;5.35;1.33;;;;;;;11.39;100.00;101183.28;10154939;29;20047;-74
2023/10/08 04:58:12;;;;;;;4.40;0.75;;;;;;;11.37;100.00;101202.22;10155968;28;20047;-75
2023/10/08 05:03:16;;;;;;;3.83;1.02;;;;;;;11.45;100.00;101213.28;10158112;28;20048;-75
2023/10/08 05:08:28;;;;;;;8.32;1.00;;;;;;;11.42;100.00;101200.06;10160174;28;21265;-75
2023/10/08 05:13:45;;;;;;;8.18;1.25;;;;;;;11.28;100.00;101241.38;10152265;29;20087;-75
2023/10/08 05:24:13;;;;;;;3.33;0.80;;;;;;;11.22;100.00;101268.72;10154486;28;20513;-76
2023/10/08 05:29:51;;;;;;;3.80;1.00;;;;;;;11.08;100.00;101276.88;10161252;28;20063;-75
2023/10/08 05:35:30;;;;;;;5.43;1.58;;;;;;;11.20;100.00;101292.16;10162444;29;20067;-75
2023/10/08 05:40:53;;;;;;;7.22;1.30;;;;;;;11.16;100.00;101305.91;10157416;29;20071;-76
2023/10/08 05:46:18;;;;;;;4.55;1.50;;;;;;;11.14;100.00;101310.56;10155273;29;20052;-76
2023/10/08 05:51:23;;;;;;;6.45;1.08;;;;;;;11.15;100.00;101313.13;10149821;28;20066;-76
2023/10/08 05:56:40;;;;;;;7.95;1.73;;;;;;;11.22;100.00;101309.06;10154368;29;20554;-76
2023/10/08 06:01:46;;;;;;;4.75;1.30;;;;;;;11.26;100.00;101309.69;10171779;28;20077;-76
2023/10/08 06:06:57;;;;;;;7.07;1.67;;;;;;;11.34;100.00;101314.56;10175989;28;20059;-76
2023/10/08 06:12:12;;;;;;;5.45;1.60;;;;;;;11.24;100.00;101317.00;10161665;29;20050;-75
2023/10/08 06:17:34;;;;;;;10.50;2.00;;;;;;;11.83;100.00;101328.09;10157452;28;20182;-76
2023/10/08 06:22:37;;;;;;;3.77;1.30;;;;;;;12.25;100.00;101343.97;10154550;29;20146;-76
2023/10/08 06:27:40;;;;;;;6.10;1.17;;;;;;;12.22;100.00;101345.03;10151119;29;20423;-75
2023/10/08 06:32:45;;;;;;;4.88;1.80;;;;;;;12.29;100.00;101332.03;10159866;29;20047;-76
2023/10/08 06:37:54;;;;;;;4.28;1.30;;;;;;;12.48;100.00;101332.41;10162467;28;20047;-76
2023/10/08 06:42:58;;;;;;;4.20;1.20;;;;;;;12.51;100.00;101360.94;10161276;28;20047;-76
2023/10/08 06:48:06;;;;;;;8.38;1.40;;;;;;;12.21;100.00;101378.34;10165924;29;20110;-75
2023/10/08 06:53:09;;;;;;;4.05;1.00;;;;;;;11.85;100.00;101396.16;10160517;29;20143;-76
2023/10/08 06:58:14;;;;;;;6.80;1.30;;;;;;;11.81;100.00;101401.88;10154108;29;20131;-75
2023/10/08 07:03:20;;;;;;;6.07;1.13;;;;;;;11.62;100.00;101413.91;10156086;29;20064;-75
2023/10/08 07:08:24;;;;;;;6.40;1.13;;;;;;;11.31;100.00;101408.91;10160063;28;20144;-76
2023/10/08 07:13:29;;;;;;;8.68;1.50;;;;;;;11.25;100.00;101410.19;10162560;28;20067;-75
2023/10/08 07:18:33;;;;;;;8.20;1.58;;;;;;;11.30;100.00;101426.00;10163394;29;20043;-75
2023/10/08 07:23:53;;;;;;;4.32;1.63;;;;;;;11.09;100.00;101421.09;10163772;29;20048;-75
2023/10/08 07:28:56;;;;;;;7.72;1.70;;;;;;;11.25;100.00;101419.13;10152687;29;20138;-76
2023/10/08 07:34:15;;;;;;;8.02;1.58;;;;;;;11.34;100.00;101419.47;10154784;28;20055;-74
2023/10/08 07:39:26;;;;;;;5.55;1.23;;;;;;;11.29;100.00;101417.09;10175950;28;20076;-76
2023/10/08 07:44:29;;;;;;;9.77;1.60;;;;;;;11.71;100.00;101418.66;10164867;28;20055;-75
2023/10/08 07:49:36;;;;;;;6.88;1.70;;;;;;;11.99;100.00;101419.41;10168670;29;20052;-76
2023/10/08 07:54:39;;;;;;;8.93;1.65;;;;;;;12.00;100.00;101423.81;10168003;29;20056;-76
2023/10/08 07:59:46;;;;;;;4.43;1.60;;;;;;;12.16;100.00;101445.16;10168644;28;20047;-76
2023/10/08 08:04:53;;;;;;;4.00;1.27;;;;;;;12.11;100.00;101442.78;10167984;28;21145;-76
2023/10/08 08:09:59;;;;;;;5.60;1.63;;;;;;;12.28;100.00;101454.19;10166833;29;20054;-75
2023/10/08 08:15:14;;;;;;;5.90;1.50;;;;;;;12.61;100.00;101483.28;10168437;29;20055;-75
2023/10/08 08:20:19;;;;;;;4.57;2.05;;;;;;;13.00;100.00;101470.53;10167152;29;20055;-75
2023/10/08 08:25:34;;;;;;;7.93;2.33;;;;;;;13.66;99.72;101462.91;10172063;28;20055;-75
2023/10/08 08:30:39;;;;;;;7.10;1.90;;;;;;;14.40;93.57;101438.19;10171351;29;20191;-75
2023/10/08 08:35:45;;;;;;;5.47;1.92;;;;;;;13.92;96.30;101444.66;10165810;29;20059;-75
2023/10/08 08:40:48;;;;;;;2.90;1.13;;;;;;;13.59;93.82;101457.09;10159212;29;20622;-75
2023/10/08 08:45:52;;;;;;;5.68;1.58;;;;;;;13.55;99.72;101489.84;10157786;29;20051;-75
2023/10/08 08:50:56;;;;;;;6.53;2.00;;;;;;;13.38;92.21;101518.09;10169358;28;20074;-74
2023/10/08 08:56:00;;;;;;;6.05;1.50;;;;;;;13.65;88.39;101520.56;10166712;28;20144;-75
2023/10/08 09:01:07;;;;;;;6.53;2.00;;;;;;;14.26;92.77;101526.63;10162105;29;20529;-75
2023/10/08 09:06:12;;;;;;;11.20;1.75;;;;;;;14.10;91.85;101515.31;10162958;29;20059;-75
2023/10/08 09:11:18;;;;;;;6.88;2.08;;;;;;;13.71;88.63;101514.69;10163962;29;20175;-75
2023/10/08 09:16:22;;;;;;;6.75;1.98;;;;;;;13.96;94.87;101545.22;10170321;28;20052;-74
2023/10/08 09:21:27;;;;;;;8.70;1.75;;;;;;;14.01;82.37;101529.50;10161757;28;21297;-75
2023/10/08 09:26:30;;;;;;;9.48;3.90;;;;;;;14.49;89.79;101478.03;10167205;29;20153;-75
2023/10/08 09:31:35;;;;;;;6.07;1.83;;;;;;;14.48;90.49;101487.97;10165013;29;20047;-75
2023/10/08 09:36:42;;;;;;;5.90;1.90;;;;;;;14.19;85.60;101479.44;10170473;29;20052;-76
2023/10/08 09:41:48;;;;;;;4.88;1.38;;;;;;;14.05;85.51;101482.38;10163139;28;20059;-75
2023/10/08 09:46:55;;;;;;;5.32;1.52;;;;;;;15.22;84.15;101458.44;10155815;28;20075;-76
2023/10/08 09:52:05;;;;;;;5.00;1.52;;;;;;;15.88;75.24;101490.78;10160032;29;20055;-75
2023/10/08 09:57:08;;;;;;;3.60;1.30;;;;;;;15.26;76.14;101529.41;10161876;29;20116;-75
2023/10/08 10:02:12;;;;;;;7.65;1.50;;;;;;;14.94;83.38;101545.59;10162887;29;20055;-76
2023/10/08 10:07:17;;;;;;;3.65;1.50;;;;;;;15.43;78.46;101544.28;10168110;28;21274;-75
2023/10/08 10:12:25;;;;;;;2.10;1.15;;;;;;;14.96;77.77;101574.25;10158626;29;20052;-75
2023/10/08 10:17:29;;;;;;;7.55;1.40;;;;;;;16.10;73.67;101575.66;10164807;29;20162;-75
2023/10/08 10:22:47;;;;;;;4.88;1.25;;;;;;;17.58;73.40;101575.19;10163465;29;20051;-75
2023/10/08 10:28:22;;;;;;;5.50;1.20;;;;;;;16.93;72.25;101549.44;10165921;29;21508;-75
2023/10/08 10:33:31;;;;;;;6.32;1.70;;;;;;;16.09;72.33;101558.53;10165699;28;20095;-75
2023/10/08 10:38:36;;;;;;;5.05;1.30;;;;;;;16.01;69.47;101538.50;10169418;28;20043;-74
2023/10/08 10:43:40;;;;;;;4.25;1.27;;;;;;;17.35;67.24;101520.25;10170499;29;20051;-75
2023/10/08 10:48:54;;;;;;;5.80;1.13;;;;;;;19.88;62.66;101522.00;10160189;29;20048;-75
2023/10/08 10:54:07;;;;;;;6.82;1.45;;;;;;;20.60;59.67;101516.38;10156865;29;20060;-74
2023/10/08 10:59:18;;;;;;;4.40;1.20;;;;;;;20.12;50.57;101527.66;10157327;28;20543;-74
2023/10/08 11:04:28;;;;;;;5.60;1.42;;;;;;;19.57;54.20;101532.47;10174023;28;20048;-74
2023/10/08 11:09:38;;;;;;;3.15;0.90;;;;;;;19.20;62.18;101528.84;10161595;29;20079;-74
2023/10/08 11:14:42;;;;;;;5.70;1.40;;;;;;;19.04;62.64;101501.44;10159882;29;20503;-74
2023/10/08 11:19:46;;;;;;;2.40;0.88;;;;;;;18.76;55.85;101497.84;10160269;28;20051;-74
2023/10/08 11:24:53;;;;;;;3.55;1.38;;;;;;;19.32;58.77;101501.38;10158332;28;20615;-74
2023/10/08 11:29:57;;;;;;;6.63;1.42;;;;;;;19.45;57.78;101520.94;10163599;28;20042;-74
2023/10/08 11:35:15;;;;;;;5.13;1.50;;;;;;;20.47;51.37;101519.56;10175034;28;20055;-75
2023/10/08 11:40:28;;;;;;;7.55;1.23;;;;;;;20.23;48.00;101512.91;10160770;29;20143;-74
2023/10/08 11:45:38;;;;;;;3.72;1.38;;;;;;;21.25;48.45;101513.06;10163521;29;20110;-73
2023/10/08 11:50:41;;;;;;;6.50;1.33;;;;;;;22.41;44.48;101511.03;10165578;28;20079;-75
2023/10/08 11:55:47;;;;;;;5.05;1.30;;;;;;;23.12;42.39;101501.03;10165976;28;20600;-74
2023/10/08 12:00:52;;;;;;;5.43;1.27;;;;;;;21.53;43.55;101495.34;10178082;28;20051;-76
2023/10/08 12:05:59;;;;;;;5.25;1.52;;;;;;;20.92;45.14;101500.13;10178538;28;20075;-75
2023/10/08 12:11:04;;;;;;;4.50;1.50;;;;;;;22.14;43.57;101475.84;10179997;28;20059;-75
2023/10/08 12:16:12;;;;;;;5.63;1.77;;;;;;;22.41;42.38;101469.97;10182642;28;20114;-76
2023/10/08 12:21:17;;;;;;;5.60;3.65;;;;;;;21.94;44.05;101439.78;10177065;28;20047;-76
2023/10/08 12:26:22;;;;;;;6.20;1.23;;;;;;;20.77;44.11;101442.56;10175015;28;20611;-76
2023/10/08 12:31:24;;;;;;;10.30;4.60;;;;;;;18.92;49.24;101429.13;10182101;29;20070;-76
2023/10/08 12:36:32;;;;;;;7.07;1.55;;;;;;;18.46;51.28;101417.38;10185397;28;20514;-76
2023/10/08 12:41:38;;;;;;;6.25;1.23;;;;;;;17.94;51.76;101398.78;10188786;28;20518;-75
2023/10/08 12:46:43;;;;;;;5.05;1.45;;;;;;;17.85;52.25;101408.69;10188842;28;20156;-76
2023/10/08 12:51:47;;;;;;;8.95;1.55;;;;;;;17.90;52.23;101419.09;10186266;28;20051;-74
2023/10/08 12:56:54;;;;;;;10.88;2.00;;;;;;;17.72;53.29;101412.72;10187307;28;20059;-76
2023/10/08 13:01:57;;;;;;;8.27;1.35;;;;;;;17.81;52.62;101420.84;10184532;28;20059;-75
2023/10/08 13:07:02;;;;;;;5.75;1.67;;;;;;;17.86;52.27;101417.72;10189387;28;20051;-75
2023/10/08 13:12:08;;;;;;;8.93;1.50;;;;;;;17.33;53.15;101416.34;10184735;28;20051;-76
2023/10/08 13:17:11;;;;;;;2.45;1.05;;;;;;;17.36;53.26;101410.63;10178539;28;20055;-76
2023/10/08 13:22:19;;;;;;;4.10;1.20;;;;;;;17.00;53.88;101410.31;10178753;28;20109;-74
2023/10/08 13:27:24;;;;;;;6.93;1.30;;;;;;;16.71;56.16;101401.28;10178340;28;20781;-73
2023/10/08 13:32:27;;;;;;;6.65;1.77;;;;;;;16.55;55.77;101415.38;10184015;28;20048;-74
2023/10/08 13:37:31;;;;;;;5.30;1.58;;;;;;;16.59;55.04;101414.97;10160305;28;20211;-74
2023/10/08 13:42:35;;;;;;;2.70;1.10;;;;;;;16.46;56.30;101425.19;10164287;28;20052;-74
2023/10/08 13:47:39;;;;;;;2.85;1.40;;;;;;;16.17;60.21;101425.03;10179787;28;20572;-74
2023/10/08 13:52:44;;;;;;;2.50;1.20;;;;;;;15.87;61.66;101434.84;10180430;28;20052;-74
2023/10/08 13:57:48;;;;;;;6.82;1.40;;;;;;;15.70;61.54;101422.78;10182876;28;20066;-74
2023/10/08 14:02:52;;;;;;;6.45;1.40;;;;;;;15.87;61.30;101428.59;10195811;28;20749;-74
2023/10/08 14:07:56;;;;;;;2.38;1.10;;;;;;;15.66;62.55;101443.00;10184681;28;20577;-74
2023/10/08 14:13:01;;;;;;;4.28;1.25;;;;;;;16.01;61.88;101432.78;10182617;28;20070;-74
2023/10/08 14:18:08;;;;;;;4.00;1.15;;;;;;;15.98;59.99;101438.50;10182929;28;20051;-73
2023/10/08 14:23:11;;;;;;;5.43;1.40;;;;;;;16.04;58.55;101422.53;10182819;28;20048;-74
2023/10/08 14:28:22;;;;;;;5.82;1.42;;;;;;;16.04;59.41;101419.81;10181814;28;21159;-73
2023/10/08 14:33:26;;;;;;;5.18;1.58;;;;;;;16.94;58.33;101399.16;10181126;28;20062;-74
2023/10/08 14:43:51;;;;;;;5.18;1.15;;;;;;;18.65;49.25;101394.59;10176098;28;20134;-74
2023/10/08 14:48:55;;;;;;;3.33;1.17;;;;;;;18.54;50.68;101401.13;10180823;28;20503;-74
2023/10/08 14:53:58;;;;;;;6.53;1.10;;;;;;;18.35;50.51;101383.91;10170563;28;20054;-74
2023/10/08 14:59:04;;;;;;;4.93;1.05;;;;;;;17.83;52.05;101394.41;10154927;28;20059;-74
2023/10/08 15:04:11;;;;;;;3.00;1.17;;;;;;;17.90;52.10;101397.38;10153667;29;20487;-74
2023/10/08 15:09:21;;;;;;;3.92;1.20;;;;;;;17.57;53.07;101399.59;10155158;29;20054;-74
2023/10/08 15:14:26;;;;;;;5.07;1.30;;;;;;;17.60;53.18;101402.00;10156398;28;20044;-74
2023/10/08 15:19:29;;;;;;;4.28;1.23;;;;;;;17.44;53.69;101397.19;10150710;29;20048;-73
2023/10/08 15:24:35;;;;;;;5.05;1.10;;;;;;;17.23;54.16;101391.91;10146929;28;20052;-74
2023/10/08 15:29:40;;;;;;;1.45;1.10;;;;;;;16.83;55.77;101393.84;10160180;28;20090;-74
2023/10/08 15:34:44;;;;;;;2.25;0.80;;;;;;;16.11;57.44;101374.94;10155830;29;20063;-74
2023/10/08 15:39:51;;;;;;;4.28;1.00;;;;;;;15.85;58.84;101376.38;10160380;28;20060;-74
2023/10/08 15:44:55;;;;;;;5.03;1.00;;;;;;;15.60;60.13;101391.22;10184540;28;20059;-74
2023/10/08 15:49:59;;;;;;;9.48;1.40;;;;;;;15.44;61.46;101381.72;10198541;28;20161;-74
2023/10/08 15:55:03;;;;;;;3.72;1.40;;;;;;;15.57;61.97;101370.66;10179484;28;20690;-74
2023/10/08 16:00:09;;;;;;;3.80;1.17;;;;;;;15.44;62.80;101346.53;10174981;28;20597;-74
2023/10/08 16:05:14;;;;;;;4.05;1.33;;;;;;;15.30;63.93;101338.69;10194140;28;20054;-73
2023/10/08 16:10:17;;;;;;;3.53;1.00;;;;;;;15.09;64.11;101344.09;10165682;28;21214;-73
2023/10/08 16:15:21;;;;;;;3.25;1.08;;;;;;;15.03;64.02;101342.78;10187036;28;20051;-74
2023/10/08 16:20:25;;;;;;;4.45;1.52;;;;;;;14.92;64.82;101342.81;10187336;28;20047;-73
2023/10/08 16:25:28;;;;;;;4.40;2.05;;;;;;;14.86;65.24;101321.69;10180346;29;20069;-73
2023/10/08 16:30:33;;;;;;;6.90;1.20;;;;;;;14.65;65.88;101318.09;10182114;28;20054;-73
2023/10/08 16:35:38;;;;;;;3.38;1.25;;;;;;;14.50;65.83;101339.16;10175846;28;20192;-73
2023/10/08 16:40:41;;;;;;;3.35;1.40;;;;;;;14.42;66.35;101333.50;10176974;29;20712;-73
2023/10/08 16:45:46;;;;;;;4.47;1.20;;;;;;;14.47;66.78;101334.84;10184462;28;20641;-73
2023/10/08 16:50:50;;;;;;;5.03;1.75;;;;;;;14.41;66.70;101329.97;10184155;28;20051;-73
2023/10/08 16:55:53;;;;;;;6.63;1.75;;;;;;;14.25;66.73;101324.91;10185519;28;20051;-73
2023/10/08 17:00:58;;;;;;;4.57;2.00;;;;;;;14.27;67.24;101309.44;10184853;28;20051;-73
2023/10/08 17:06:07;;;;;;;3.72;1.30;;;;;;;14.15;66.35;101311.31;10184481;28;20082;-72
2023/10/08 17:11:10;;;;;;;5.22;1.65;;;;;;;14.05;65.75;101306.78;10177505;28;20452;-72
2023/10/08 17:16:16;;;;;;;4.07;1.05;;;;;;;13.97;64.40;101303.84;10177693;28;20047;-72
2023/10/08 17:21:20;;;;;;;3.88;1.40;;;;;;;14.01;63.84;101302.59;10182985;28;20125;-73
2023/10/08 17:26:23;;;;;;;5.22;1.15;;;;;;;13.89;64.19;101299.91;10194613;28;20048;-73
2023/10/08 17:31:28;;;;;;;3.95;1.20;;;;;;;13.88;64.83;101303.59;10184212;28;20186;-73
2023/10/08 17:36:32;;;;;;;4.55;1.30;;;;;;;13.79;65.50;101269.22;10176019;28;20059;-73
2023/10/08 17:41:35;;;;;;;5.55;1.25;;;;;;;13.75;65.91;101266.91;10181918;28;20048;-73
2023/10/08 17:46:40;;;;;;;4.65;1.52;;;;;;;13.73;66.42;101272.41;10184254;28;20058;-73
2023/10/08 17:51:43;;;;;;;4.50;2.13;;;;;;;13.75;66.65;101258.81;10181502;28;20060;-73
2023/10/08 17:56:46;;;;;;;5.97;2.17;;;;;;;13.65;66.73;101261.38;10182823;28;20083;-72
2023/10/08 18:01:51;;;;;;;4.85;2.05;;;;;;;13.61;67.85;101260.78;10198573;28;20047;-73
2023/10/08 18:06:55;;;;;;;6.53;2.42;;;;;;;13.53;67.39;101255.13;10185212;28;20051;-73
2023/10/08 18:11:58;;;;;;;7.47;3.13;;;;;;;13.48;67.66;101247.38;10181484;29;20511;-72
2023/10/08 18:17:02;;;;;;;16.67;6.85;;;;;;;13.42;68.13;101236.22;10179510;28;20053;-72
2023/10/08 18:22:05;;;;;;;7.28;2.20;;;;;;;13.28;68.58;101248.94;10182561;28;20051;-73
2023/10/08 18:27:09;;;;;;;4.43;1.73;;;;;;;13.30;69.48;101238.00;10184306;28;20050;-73
2023/10/08 18:32:14;;;;;;;4.80;1.88;;;;;;;13.28;69.60;101231.91;10189835;28;20043;-73
2023/10/08 18:37:17;;;;;;;3.08;1.80;;;;;;;13.27;69.89;101228.34;10186452;28;20051;-74
2023/10/08 18:42:21;;;;;;;2.78;1.70;;;;;;;13.21;70.02;101214.47;10183467;28;20047;-73
2023/10/08 18:47:27;;;;;;;3.80;1.92;;;;;;;13.23;70.08;101226.84;10183196;28;20102;-73
2023/10/08 18:52:31;;;;;;;7.53;1.67;;;;;;;13.26;70.24;101217.66;10180373;28;20193;-73
2023/10/08 18:57:34;;;;;;;4.25;1.52;;;;;;;13.27;70.46;101211.28;10184376;28;20058;-73
2023/10/08 19:02:40;;;;;;;3.63;2.53;;;;;;;13.22;69.25;101208.13;10184067;28;20043;-73
2023/10/08 19:07:44;;;;;;;6.03;2.90;;;;;;;13.10;68.78;101182.09;10186733;28;20184;-73
2023/10/08 19:12:47;;;;;;;5.60;2.75;;;;;;;13.03;68.67;101179.03;10186876;28;20058;-73
2023/10/08 19:17:53;;;;;;;6.43;2.17;;;;;;;12.96;68.81;101167.00;10179915;28;20047;-73
2023/10/08 19:22:56;;;;;;;6.15;1.73;;;;;;;12.91;69.06;101147.63;10177530;28;20048;-73
2023/10/08 19:27:59;;;;;;;4.10;2.08;;;;;;;12.79;69.34;101153.00;10175644;29;21176;-74
2023/10/08 19:33:04;;;;;;;5.53;1.58;;;;;;;12.83;69.23;101164.41;10185343;28;20715;-74
2023/10/08 19:38:07;;;;;;;8.35;1.67;;;;;;;12.81;69.01;101163.69;10185092;28;20059;-73
2023/10/08 19:43:11;;;;;;;4.38;1.70;;;;;;;12.78;69.18;101153.09;10196608;28;20066;-74
2023/10/08 19:48:16;;;;;;;4.45;2.38;;;;;;;12.78;69.61;101135.13;10205181;28;20047;-74
2023/10/08 19:53:19;;;;;;;5.53;2.00;;;;;;;12.68;69.59;101135.97;10191510;29;20043;-74
2023/10/08 19:58:22;;;;;;;3.17;1.35;;;;;;;12.70;69.88;101132.16;10187886;28;20086;-74
2023/10/08 20:03:26;;;;;;;3.40;1.55;;;;;;;12.71;69.72;101133.03;10187506;28;20059;-74
2023/10/08 20:08:30;;;;;;;4.07;1.70;;;;;;;12.71;69.70;101135.72;10179746;28;20090;-75
2023/10/08 20:13:33;;;;;;;5.90;2.10;;;;;;;12.68;69.25;101131.41;10172458;29;20047;-75
2023/10/08 20:18:37;;;;;;;5.57;2.00;;;;;;;12.74;69.32;101127.38;10170711;29;20063;-74
2023/10/08 20:23:40;;;;;;;7.00;1.95;;;;;;;12.78;69.14;101109.97;10164891;29;20532;-73
2023/10/08 20:28:42;;;;;;;3.88;1.50;;;;;;;12.82;68.68;101104.22;10167529;28;20683;-75
2023/10/08 20:33:47;;;;;;;8.05;2.30;;;;;;;12.64;69.83;101097.59;10182281;28;21340;-75
2023/10/08 20:38:50;;;;;;;9.77;2.05;;;;;;;12.65;69.84;101072.38;10177251;28;21793;-74
2023/10/08 20:43:53;;;;;;;4.82;2.15;;;;;;;12.62;70.22;101066.38;10166743;29;20079;-74
2023/10/08 20:48:57;;;;;;;12.60;4.38;;;;;;;12.58;70.40;101060.34;10165676;29;20490;-72
2023/10/08 20:54:00;;;;;;;23.55;11.23;;;;;;;12.55;70.60;101064.13;10168601;29;20747;-74
2023/10/08 20:59:03;;;;;;;4.32;2.47;;;;;;;12.53;70.85;101035.59;10164354;28;20062;-75
2023/10/08 21:04:07;;;;;;;7.63;1.95;;;;;;;12.49;71.57;101026.03;10159800;28;20095;-74
2023/10/08 21:09:15;;;;;;;6.28;2.40;;;;;;;12.41;72.17;101009.63;10161561;28;20063;-74
2023/10/08 21:14:18;;;;;;;6.45;2.03;;;;;;;12.45;72.25;101019.16;10167396;29;20055;-74
2023/10/08 21:19:22;;;;;;;6.72;3.00;;;;;;;12.57;71.72;101029.00;10167478;29;20055;-74
2023/10/08 21:24:25;;;;;;;6.13;2.65;;;;;;;12.58;72.14;101026.16;10171346;28;21303;-74
2023/10/08 21:29:28;;;;;;;6.72;3.20;;;;;;;12.65;72.26;100998.75;10169004;28;20058;-74
2023/10/08 21:34:32;;;;;;;8.82;2.47;;;;;;;12.58;72.83;100991.13;10165457;29;20095;-74
2023/10/08 21:39:35;;;;;;;5.60;2.70;;;;;;;12.64;73.34;100980.81;10164166;29;20058;-74
2023/10/08 21:44:38;;;;;;;8.68;2.80;;;;;;;12.65;73.67;100972.63;10161402;29;21184;-74
2023/10/08 21:49:42;;;;;;;4.90;2.95;;;;;;;12.64;74.11;100967.34;10165375;28;20134;-74
2023/10/08 21:54:45;;;;;;;3.85;2.63;;;;;;;12.57;74.57;100970.56;10165521;28;20061;-74
2023/10/08 21:59:48;;;;;;;7.45;3.15;;;;;;;12.65;74.79;100974.47;10165625;29;20638;-74
2023/10/08 22:04:53;;;;;;;6.05;3.47;;;;;;;12.70;74.97;100945.28;10178581;28;20086;-75
2023/10/08 22:09:56;;;;;;;6.50;3.03;;;;;;;12.64;75.56;100938.56;10161198;29;20047;-74
2023/10/08 22:15:05;;;;;;;6.32;2.28;;;;;;;12.66;75.72;100941.16;10157384;29;20044;-74
2023/10/08 22:20:12;;;;;;;5.65;2.47;;;;;;;12.69;76.06;100932.81;10160924;28;20059;-74
2023/10/08 22:25:15;;;;;;;4.63;2.25;;;;;;;12.73;76.01;100918.13;10165371;28;20111;-74
2023/10/08 22:30:26;;;;;;;5.47;2.17;;;;;;;12.66;76.51;100923.13;10166362;29;20086;-74
2023/10/08 22:35:32;;;;;;;4.72;2.47;;;;;;;12.71;77.00;100912.84;10164069;29;20051;-74
2023/10/08 22:40:48;;;;;;;4.78;2.53;;;;;;;12.79;77.13;100921.16;10165773;29;20095;-74
2023/10/08 22:45:51;;;;;;;7.47;2.60;;;;;;;12.83;77.19;100916.34;10174409;28;20048;-74
2023/10/08 22:50:56;;;;;;;6.80;2.65;;;;;;;12.89;77.61;100912.28;10159563;28;20048;-74
2023/10/08 22:56:00;;;;;;;4.68;3.45;;;;;;;12.89;77.42;100897.00;10162571;29;22403;-74
2023/10/08 23:01:12;;;;;;;5.47;2.78;;;;;;;12.79;77.76;100887.94;10164424;29;20052;-74
2023/10/08 23:06:17;;;;;;;7.00;3.00;;;;;;;12.66;78.39;100880.00;10163196;29;20139;-74
2023/10/08 23:11:20;;;;;;;4.53;2.65;;;;;;;12.59;79.25;100893.13;10160949;28;20519;-74
2023/10/08 23:16:23;;;;;;;5.90;3.10;;;;;;;12.59;79.67;100882.34;10157422;28;20504;-74
2023/10/08 23:21:28;;;;;;;8.10;3.25;;;;;;;12.60;79.98;100872.44;10157329;28;20052;-74
2023/10/08 23:26:30;;;;;;;6.80;3.17;;;;;;;12.58;80.21;100855.50;10161954;29;20082;-74
2023/10/08 23:31:33;;;;;;;5.90;3.40;;;;;;;12.50;80.37;100842.66;10165477;29;20170;-75