Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:21;;;;;;;5.43;1.95;;;20.60;99.90;;;;;;4833208;29;20477;-78
2023/06/29 00:02:48;;;;;;;3.15;1.60;;;20.60;99.90;;;;;;4831237;29;20107;-77
2023/06/29 00:05:16;;;;;;;5.93;2.30;;;20.60;99.90;;;;;;4808168;29;20116;-77
2023/06/29 00:07:43;;;;;;;5.68;1.83;;;20.50;99.90;;;;;;4824045;29;20088;-77
2023/06/29 00:10:10;;;;;;;4.22;1.83;;;20.50;99.90;;;;;;4812887;29;20487;-77
2023/06/29 00:12:37;;;;;;;4.40;2.47;;;20.50;99.90;;;;;;4823024;29;20482;-77
2023/06/29 00:15:04;;;;;;;6.05;2.25;;;20.50;99.90;;;;;;4830975;29;20079;-77
2023/06/29 00:17:30;;;;;;;3.22;1.40;;;20.50;99.90;;;;;;4829717;29;20085;-77
2023/06/29 00:19:58;;;;;;;4.10;1.92;;;20.40;99.90;;;;;;4824819;29;20049;-77
2023/06/29 00:22:25;;;;;;;6.28;1.83;;;20.40;99.90;;;;;;4827405;29;20042;-77
2023/06/29 00:24:56;;;;;;;5.57;1.95;;;20.40;99.90;;;;;;4827316;29;20107;-76
2023/06/29 00:27:23;;;;;;;4.47;2.10;;;20.40;99.90;;;;;;4825593;29;20062;-76
2023/06/29 00:29:50;;;;;;;4.85;1.90;;;20.30;99.90;;;;;;4829722;29;20477;-77
2023/06/29 00:32:17;;;;;;;6.57;2.05;;;20.30;99.90;;;;;;4830427;29;20049;-77
2023/06/29 00:34:44;;;;;;;4.70;1.88;;;20.30;99.90;;;;;;4807625;29;20101;-77
2023/06/29 00:37:11;;;;;;;5.57;2.05;;;20.30;99.90;;;;;;4823853;29;20054;-77
2023/06/29 00:39:39;;;;;;;3.83;1.70;;;20.30;99.90;;;;;;4824619;29;20501;-77
2023/06/29 00:42:06;;;;;;;3.45;2.00;;;20.20;99.90;;;;;;4825446;29;20046;-77
2023/06/29 00:44:32;;;;;;;3.88;1.85;;;20.20;99.90;;;;;;4829161;29;20061;-77
2023/06/29 00:46:59;;;;;;;4.82;2.22;;;20.20;99.90;;;;;;4828185;29;20133;-76
2023/06/29 00:49:27;;;;;;;2.85;1.88;;;20.20;99.90;;;;;;4822238;29;20058;-77
2023/06/29 00:51:54;;;;;;;3.72;2.40;;;20.10;99.90;;;;;;4822198;29;20055;-77
2023/06/29 00:54:21;;;;;;;2.42;1.92;;;20.10;99.90;;;;;;4827301;29;20129;-77
2023/06/29 00:56:48;;;;;;;7.65;2.90;;;20.10;99.90;;;;;;4823612;29;20074;-77
2023/06/29 00:59:16;;;;;;;3.40;1.70;;;20.00;99.90;;;;;;4826623;29;20444;-76
2023/06/29 01:01:43;;;;;;;4.97;2.20;;;20.10;99.90;;;;;;4827521;29;20500;-76
2023/06/29 01:04:17;;;;;;;3.45;2.10;;;20.00;99.90;;;;;;4821924;29;20052;-76
2023/06/29 01:07:09;;;;;;;2.63;1.83;;;20.00;99.90;;;;;;4821195;29;20058;-76
2023/06/29 01:09:37;;;;;;;4.05;2.35;;;19.90;99.90;;;;;;4828478;29;20042;-77
2023/06/29 01:12:04;;;;;;;8.32;2.28;;;19.90;99.90;;;;;;4825677;29;20085;-76
2023/06/29 01:14:33;;;;;;;4.55;2.00;;;19.90;99.90;;;;;;4830140;29;20049;-77
2023/06/29 01:17:01;;;;;;;3.78;2.05;;;19.90;99.90;;;;;;4827969;29;20046;-76
2023/06/29 01:19:31;;;;;;;4.55;2.30;;;19.90;99.90;;;;;;4823210;29;20054;-75
2023/06/29 01:22:23;;;;;;;2.45;1.90;;;19.80;99.90;;;;;;4824896;29;20133;-77
2023/06/29 01:24:51;;;;;;;5.97;1.95;;;19.80;99.90;;;;;;4827731;29;20513;-76
2023/06/29 01:27:19;;;;;;;5.65;2.33;;;19.80;99.90;;;;;;4825853;29;20524;-76
2023/06/29 01:29:46;;;;;;;5.22;2.00;;;19.80;99.90;;;;;;4837289;29;20054;-76
2023/06/29 01:32:14;;;;;;;3.90;1.90;;;19.80;99.90;;;;;;4826702;29;20528;-76
2023/06/29 01:34:41;;;;;;;4.47;2.15;;;19.80;99.90;;;;;;4824633;29;20047;-76
2023/06/29 01:37:29;;;;;;;4.07;2.40;;;19.70;99.90;;;;;;4824447;29;20134;-77
2023/06/29 01:40:08;;;;;;;3.97;1.88;;;19.70;99.90;;;;;;4823503;29;20073;-77
2023/06/29 01:42:37;;;;;;;3.55;2.08;;;19.70;99.90;;;;;;4825738;29;20069;-77
2023/06/29 01:45:06;;;;;;;6.05;2.08;;;19.70;99.90;;;;;;4834469;29;20062;-76
2023/06/29 01:47:34;;;;;;;4.22;2.40;;;19.70;99.90;;;;;;4824164;29;20050;-77
2023/06/29 01:50:02;;;;;;;4.25;2.72;;;19.70;99.90;;;;;;4825259;29;20058;-77
2023/06/29 01:52:29;;;;;;;4.45;2.10;;;19.70;99.90;;;;;;4824255;29;20402;-77
2023/06/29 01:54:56;;;;;;;3.38;1.77;;;19.70;99.90;;;;;;4831384;29;20054;-77
2023/06/29 01:57:23;;;;;;;3.72;1.90;;;19.70;99.90;;;;;;4826076;29;20430;-77
2023/06/29 01:59:50;;;;;;;6.13;2.20;;;19.70;99.90;;;;;;4830061;29;20051;-77
2023/06/29 02:02:16;;;;;;;2.83;1.83;;;19.60;99.90;;;;;;4808070;29;20082;-77
2023/06/29 02:04:43;;;;;;;4.72;2.00;;;19.70;99.90;;;;;;4826308;29;20149;-77
2023/06/29 02:07:10;;;;;;;5.38;1.92;;;19.70;99.90;;;;;;4830916;29;20074;-77
2023/06/29 02:09:37;;;;;;;4.68;2.30;;;19.60;99.90;;;;;;4830195;29;20054;-77
2023/06/29 02:12:04;;;;;;;4.03;2.17;;;19.70;99.90;;;;;;4827355;29;20101;-77
2023/06/29 02:14:31;;;;;;;3.58;2.08;;;19.70;99.90;;;;;;4831856;29;20096;-77
2023/06/29 02:16:57;;;;;;;6.63;2.20;;;19.60;99.90;;;;;;4825195;29;20047;-77
2023/06/29 02:19:24;;;;;;;4.07;2.38;;;19.60;99.90;;;;;;4828122;29;20088;-77
2023/06/29 02:21:51;;;;;;;4.70;2.40;;;19.60;99.90;;;;;;4824056;29;20082;-77
2023/06/29 02:24:17;;;;;;;2.55;1.88;;;19.60;99.90;;;;;;4830274;29;20508;-77
2023/06/29 02:26:44;;;;;;;3.60;1.98;;;19.60;99.90;;;;;;4827128;29;20679;-77
2023/06/29 02:29:11;;;;;;;3.22;2.00;;;19.60;99.90;;;;;;4829954;29;20050;-77
2023/06/29 02:31:37;;;;;;;5.50;1.90;;;19.60;99.90;;;;;;4823342;29;20062;-77
2023/06/29 02:34:04;;;;;;;3.92;1.95;;;19.60;99.90;;;;;;4808396;29;20063;-77
2023/06/29 02:36:31;;;;;;;7.78;2.13;;;19.60;99.90;;;;;;4823706;29;20095;-77
2023/06/29 02:38:57;;;;;;;5.05;2.05;;;19.60;99.90;;;;;;4831535;29;20079;-77
2023/06/29 02:41:24;;;;;;;4.80;1.85;;;19.60;99.90;;;;;;4826860;29;20050;-77
2023/06/29 02:43:52;;;;;;;3.47;2.05;;;19.60;99.90;;;;;;4813775;29;20134;-77
2023/06/29 02:46:19;;;;;;;4.10;2.25;;;19.60;99.90;;;;;;4823285;29;20458;-77
2023/06/29 02:48:46;;;;;;;3.92;1.83;;;19.60;99.90;;;;;;4824014;29;20058;-77
2023/06/29 02:51:13;;;;;;;3.85;2.03;;;19.60;99.90;;;;;;4807175;29;20054;-77
2023/06/29 02:53:40;;;;;;;5.90;2.10;;;19.60;99.90;;;;;;4827401;29;20046;-77
2023/06/29 02:56:06;;;;;;;3.58;2.35;;;19.60;99.90;;;;;;4829220;29;20081;-77
2023/06/29 02:58:33;;;;;;;3.75;1.77;;;19.50;99.90;;;;;;4831936;29;20544;-77
2023/06/29 03:01:00;;;;;;;4.65;2.30;;;19.60;99.90;;;;;;4825244;29;20118;-77
2023/06/29 03:03:26;;;;;;;7.03;2.33;;;19.60;99.90;;;;;;4826568;29;20079;-77
2023/06/29 03:05:53;;;;;;;6.72;2.08;;;19.60;99.90;;;;;;4823889;29;20080;-77
2023/06/29 03:08:20;;;;;;;5.60;2.78;;;19.50;99.90;;;;;;4826781;29;20055;-77
2023/06/29 03:10:46;;;;;;;4.13;2.08;;;19.50;99.90;;;;;;4829069;29;20102;-77
2023/06/29 03:13:13;;;;;;;5.55;2.03;;;19.60;99.90;;;;;;4824086;29;20050;-77
2023/06/29 03:15:40;;;;;;;4.05;2.28;;;19.60;99.90;;;;;;4821695;29;20139;-77
2023/06/29 03:18:07;;;;;;;3.90;2.05;;;19.50;99.90;;;;;;4806985;29;20047;-77
2023/06/29 03:20:34;;;;;;;4.50;2.08;;;19.50;99.90;;;;;;4824432;29;20107;-77
2023/06/29 03:23:01;;;;;;;5.13;1.90;;;19.50;99.90;;;;;;4825108;29;20065;-77
2023/06/29 03:25:27;;;;;;;5.68;2.17;;;19.50;99.90;;;;;;4830739;29;20085;-77
2023/06/29 03:27:54;;;;;;;5.38;2.38;;;19.50;99.90;;;;;;4825104;29;20046;-77
2023/06/29 03:30:21;;;;;;;3.45;2.00;;;19.50;99.90;;;;;;4826250;29;20084;-77
2023/06/29 03:32:48;;;;;;;5.32;2.25;;;19.50;99.90;;;;;;4811826;29;20667;-77
2023/06/29 03:35:14;;;;;;;5.75;2.10;;;19.50;99.90;;;;;;4825647;29;20054;-77
2023/06/29 03:37:41;;;;;;;3.53;2.00;;;19.50;99.90;;;;;;4822073;29;20078;-77
2023/06/29 03:40:08;;;;;;;8.02;2.05;;;19.50;99.90;;;;;;4831593;29;20042;-77
2023/06/29 03:42:35;;;;;;;3.17;2.05;;;19.50;99.90;;;;;;4825277;29;20715;-77
2023/06/29 03:45:02;;;;;;;5.05;2.00;;;19.50;99.90;;;;;;4822982;29;20095;-77
2023/06/29 03:47:28;;;;;;;6.15;2.33;;;19.50;99.90;;;;;;4826096;29;20095;-77
2023/06/29 03:49:55;;;;;;;4.82;2.10;;;19.50;99.90;;;;;;4821858;29;20046;-76
2023/06/29 03:52:22;;;;;;;3.92;2.08;;;19.50;99.90;;;;;;4822805;29;20110;-77
2023/06/29 03:54:49;;;;;;;4.57;2.38;;;19.50;99.90;;;;;;4831811;29;20154;-77
2023/06/29 03:57:16;;;;;;;6.30;2.15;;;19.50;99.90;;;;;;4806785;29;20046;-77
2023/06/29 03:59:43;;;;;;;3.38;2.35;;;19.50;99.90;;;;;;4824067;29;20124;-78
2023/06/29 04:02:09;;;;;;;3.28;2.15;;;19.50;99.90;;;;;;4827108;29;20107;-77
2023/06/29 04:04:38;;;;;;;4.68;2.00;;;19.60;99.90;;;;;;4827489;29;20047;-78
2023/06/29 04:07:05;;;;;;;6.25;2.60;;;19.60;99.90;;;;;;4825976;29;20540;-77
2023/06/29 04:09:32;;;;;;;3.80;2.47;;;19.70;99.90;;;;;;4834114;29;20552;-77
2023/06/29 04:11:58;;;;;;;5.15;1.95;;;19.70;99.90;;;;;;4826757;29;20137;-78
2023/06/29 04:14:25;;;;;;;6.13;2.35;;;19.70;99.90;;;;;;4825761;29;20084;-78
2023/06/29 04:16:52;;;;;;;5.95;2.55;;;19.80;99.90;;;;;;4825735;29;20046;-78
2023/06/29 04:19:19;;;;;;;5.35;1.92;;;19.80;99.90;;;;;;4829442;29;20043;-78
2023/06/29 04:21:45;;;;;;;5.18;2.20;;;19.80;99.90;;;;;;4826109;29;20137;-78
2023/06/29 04:24:12;;;;;;;6.70;1.95;;;19.90;99.90;;;;;;4832874;29;20421;-78
2023/06/29 04:26:41;;;;;;;3.97;1.98;;;19.90;99.90;;;;;;4831390;29;20106;-77
2023/06/29 04:29:07;;;;;;;5.53;2.13;;;19.90;99.90;;;;;;4826140;29;20050;-78
2023/06/29 04:31:34;;;;;;;4.75;2.08;;;20.00;99.90;;;;;;4826260;29;20050;-78
2023/06/29 04:34:02;;;;;;;3.63;2.10;;;20.00;99.90;;;;;;4828949;29;20055;-78
2023/06/29 04:36:30;;;;;;;4.90;1.95;;;20.00;99.90;;;;;;4826454;29;20102;-77
2023/06/29 04:38:56;;;;;;;3.70;2.03;;;20.00;99.90;;;;;;4812128;29;20130;-78
2023/06/29 04:41:31;;;;;;;6.53;2.03;;;20.10;99.90;;;;;;4832342;29;20050;-78
2023/06/29 04:43:59;;;;;;;4.57;2.05;;;20.10;99.90;;;;;;4829250;29;20081;-78
2023/06/29 04:46:30;;;;;;;4.85;1.98;;;20.10;99.90;;;;;;4828969;29;20635;-78
2023/06/29 04:49:04;;;;;;;3.95;2.13;;;20.20;99.90;;;;;;4829063;29;20050;-78
2023/06/29 04:51:34;;;;;;;3.35;1.92;;;20.30;99.90;;;;;;4828534;29;20062;-78
2023/06/29 04:54:05;;;;;;;3.75;2.47;;;20.30;99.90;;;;;;4840589;29;20053;-77
2023/06/29 04:56:32;;;;;;;4.90;2.20;;;20.40;99.90;;;;;;4831629;29;20054;-77
2023/06/29 04:58:59;;;;;;;6.68;2.80;;;20.40;99.90;;;;;;4827722;29;20110;-78
2023/06/29 05:01:26;;;;;;;5.82;3.13;;;20.50;99.90;;;;;;4833248;29;20074;-78
2023/06/29 05:03:53;;;;;;;6.20;2.47;;;20.50;99.90;;;;;;4832410;29;20055;-78
2023/06/29 05:06:20;;;;;;;3.60;1.90;;;20.60;99.90;;;;;;4830563;29;20054;-77
2023/06/29 05:08:47;;;;;;;3.55;2.20;;;20.60;99.90;;;;;;4845572;29;20054;-78
2023/06/29 05:11:13;;;;;;;4.43;2.50;;;20.60;99.90;;;;;;4837413;29;20062;-77
2023/06/29 05:13:40;;;;;;;6.35;2.03;;;20.70;99.90;;;;;;4829476;29;20050;-78
2023/06/29 05:16:07;;;;;;;3.92;2.47;;;20.70;99.90;;;;;;4827055;29;20540;-77
2023/06/29 05:18:36;;;;;;;5.38;2.10;;;20.80;99.90;;;;;;4817281;29;20054;-78
2023/06/29 05:21:03;;;;;;;7.82;2.60;;;20.80;99.90;;;;;;4831852;29;20081;-77
2023/06/29 05:23:30;;;;;;;7.15;3.03;;;20.80;99.90;;;;;;4832706;29;20042;-78
2023/06/29 05:25:57;;;;;;;4.00;2.47;;;20.90;99.90;;;;;;4837174;29;20054;-77
2023/06/29 05:28:23;;;;;;;3.47;2.08;;;20.90;99.90;;;;;;4832327;29;20129;-77
2023/06/29 05:30:50;;;;;;;5.30;2.10;;;21.00;99.90;;;;;;4832197;29;20047;-78
2023/06/29 05:33:18;;;;;;;4.75;2.30;;;21.10;99.90;;;;;;4830307;29;20099;-77
2023/06/29 05:35:44;;;;;;;3.10;2.28;;;21.10;99.90;;;;;;4828525;29;20581;-76
2023/06/29 05:38:11;;;;;;;4.55;2.35;;;21.20;99.90;;;;;;4829223;29;20500;-76
2023/06/29 05:40:38;;;;;;;7.28;2.38;;;21.20;99.90;;;;;;4834981;29;20111;-76
2023/06/29 05:43:05;;;;;;;6.32;2.42;;;21.30;99.90;;;;;;4826902;29;20137;-78
2023/06/29 05:45:32;;;;;;;10.98;2.90;;;21.40;99.90;;;;;;4827180;29;20081;-76
2023/06/29 05:47:59;;;;;;;11.02;3.13;;;21.40;99.90;;;;;;4828462;29;20106;-78
2023/06/29 05:50:25;;;;;;;9.20;3.30;;;21.50;99.90;;;;;;4836471;29;20061;-77
2023/06/29 05:52:52;;;;;;;9.70;2.78;;;21.50;99.90;;;;;;4839488;29;20046;-77
2023/06/29 05:55:19;;;;;;;16.30;3.70;;;21.50;99.90;;;;;;4840868;29;20592;-78
2023/06/29 05:57:47;;;;;;;14.68;3.42;;;21.60;99.90;;;;;;4828200;29;20116;-77
2023/06/29 06:00:14;;;;;;;8.52;3.25;;;21.60;99.90;;;;;;4837713;29;20047;-77
2023/06/29 06:02:41;;;;;;;11.27;3.10;;;21.60;99.90;;;;;;4834346;29;20099;-76
2023/06/29 06:05:08;;;;;;;16.02;3.58;;;21.60;99.90;;;;;;4832926;29;20475;-76
2023/06/29 06:07:35;;;;;;;6.78;2.60;;;21.60;99.90;;;;;;4829476;29;20254;-76
2023/06/29 06:10:03;;;;;;;5.15;2.90;;;21.60;99.90;;;;;;4836767;29;20064;-77
2023/06/29 06:12:30;;;;;;;13.73;3.22;;;21.60;99.90;;;;;;4826117;29;20092;-76
2023/06/29 06:14:57;;;;;;;4.88;2.75;;;21.60;99.90;;;;;;4824877;29;20089;-77
2023/06/29 06:17:24;;;;;;;10.80;3.42;;;21.60;99.90;;;;;;4829032;29;20046;-76
2023/06/29 06:19:51;;;;;;;10.48;3.20;;;21.60;99.90;;;;;;4825206;29;20059;-76
2023/06/29 06:22:17;;;;;;;7.13;2.70;;;21.50;99.90;;;;;;4827175;29;20119;-77
2023/06/29 06:24:44;;;;;;;9.73;2.88;;;21.50;99.90;;;;;;4832729;29;20129;-77
2023/06/29 06:27:11;;;;;;;9.85;3.42;;;21.60;99.90;;;;;;4826878;29;20142;-76
2023/06/29 06:29:38;;;;;;;7.97;2.53;;;21.60;99.90;;;;;;4826329;29;20106;-76
2023/06/29 06:32:05;;;;;;;7.57;3.15;;;21.70;99.90;;;;;;4827050;29;20103;-78
2023/06/29 06:34:33;;;;;;;6.57;2.67;;;21.80;99.90;;;;;;4829670;29;20050;-77
2023/06/29 06:37:00;;;;;;;5.13;2.90;;;21.80;99.90;;;;;;4825814;29;20075;-76
2023/06/29 06:39:27;;;;;;;8.15;2.83;;;21.90;99.90;;;;;;4831912;29;20480;-78
2023/06/29 06:41:54;;;;;;;9.80;3.03;;;21.90;99.90;;;;;;4824385;29;20057;-76
2023/06/29 06:44:21;;;;;;;7.20;2.88;;;22.00;99.90;;;;;;4824696;29;20115;-77
2023/06/29 06:46:47;;;;;;;10.27;2.97;;;22.00;99.90;;;;;;4823604;29;20111;-77
2023/06/29 06:49:14;;;;;;;11.30;2.97;;;22.10;99.90;;;;;;4829007;29;20351;-77
2023/06/29 06:51:41;;;;;;;6.68;2.67;;;22.10;99.90;;;;;;4829740;29;20058;-79
2023/06/29 06:54:08;;;;;;;7.00;2.75;;;22.10;99.90;;;;;;4833309;29;20050;-79
2023/06/29 06:56:37;;;;;;;10.23;3.92;;;22.10;99.90;;;;;;4824819;29;20046;-76
2023/06/29 06:59:04;;;;;;;8.25;3.05;;;22.20;99.90;;;;;;4824833;29;20050;-78
2023/06/29 07:01:31;;;;;;;6.07;2.70;;;22.20;99.90;;;;;;4823874;29;20098;-77
2023/06/29 07:03:58;;;;;;;9.85;3.00;;;22.20;99.90;;;;;;4809379;29;20047;-77
2023/06/29 07:06:25;;;;;;;5.95;2.53;;;22.30;99.90;;;;;;4827054;29;20713;-77
2023/06/29 07:08:51;;;;;;;7.82;4.32;;;22.30;99.90;;;;;;4832608;29;20132;-77
2023/06/29 07:11:18;;;;;;;6.28;3.25;;;22.30;99.90;;;;;;4826878;29;20102;-78
2023/06/29 07:13:45;;;;;;;5.90;2.72;;;22.40;99.90;;;;;;4825081;29;20095;-77
2023/06/29 07:16:13;;;;;;;4.63;2.40;;;22.40;99.90;;;;;;4824314;29;20050;-77
2023/06/29 07:19:01;;;;;;;8.40;2.63;;;22.40;99.90;;;;;;4829832;29;20042;-78
2023/06/29 07:21:48;;;;;;;8.30;3.17;;;22.40;99.90;;;;;;4812396;29;20057;-78
2023/06/29 07:24:20;;;;;;;8.07;3.05;;;22.40;99.90;;;;;;4830024;29;20135;-77
2023/06/29 07:26:46;;;;;;;26.23;7.18;;;22.50;99.90;;;;;;4823762;29;20058;-77
2023/06/29 07:29:13;;;;;;;10.15;4.03;;;22.50;99.90;;;;;;4825561;29;20099;-78
2023/06/29 07:31:40;;;;;;;8.80;2.42;;;22.50;99.90;;;;;;4823408;29;20089;-78
2023/06/29 07:34:06;;;;;;;7.55;2.97;;;22.50;99.90;;;;;;4828675;29;20137;-77
2023/06/29 07:36:34;;;;;;;8.75;2.78;;;22.60;99.90;;;;;;4825987;29;20050;-77
2023/06/29 07:39:01;;;;;;;6.40;2.53;;;22.60;99.90;;;;;;4828496;29;20046;-76
2023/06/29 07:41:28;;;;;;;4.95;2.42;;;22.70;99.90;;;;;;4833025;29;20050;-76
2023/06/29 07:43:56;;;;;;;12.35;2.53;;;22.70;99.90;;;;;;4832162;29;20043;-76
2023/06/29 07:46:23;;;;;;;6.25;2.38;;;22.80;99.90;;;;;;4830149;29;20046;-77
2023/06/29 07:48:53;;;;;;;6.55;2.72;;;22.80;99.90;;;;;;4832252;29;20525;-78
2023/06/29 07:51:21;;;;;;;7.75;2.75;;;22.80;99.90;;;;;;4831329;29;20058;-77
2023/06/29 07:53:50;;;;;;;6.60;2.67;;;22.90;99.90;;;;;;4832111;29;20140;-77
2023/06/29 07:56:17;;;;;;;9.77;2.70;;;22.90;99.90;;;;;;4827606;29;20080;-77
2023/06/29 07:58:44;;;;;;;7.53;2.60;;;23.00;99.90;;;;;;4827847;29;20077;-77
2023/06/29 08:01:11;;;;;;;11.70;2.70;;;23.10;99.90;;;;;;4832561;29;20058;-77
2023/06/29 08:03:38;;;;;;;10.05;2.70;;;23.20;99.90;;;;;;4842117;29;20046;-77
2023/06/29 08:06:26;;;;;;;6.85;2.50;;;23.30;99.90;;;;;;4833771;29;20117;-78
2023/06/29 08:08:56;;;;;;;8.45;2.33;;;23.40;99.90;;;;;;4836989;29;20061;-77
2023/06/29 08:11:23;;;;;;;8.10;2.88;;;23.60;99.90;;;;;;4826734;29;20054;-78
2023/06/29 08:13:49;;;;;;;10.10;2.80;;;23.70;99.90;;;;;;4826314;29;20062;-77
2023/06/29 08:16:16;;;;;;;6.78;2.45;;;23.80;99.90;;;;;;4821692;29;20058;-77
2023/06/29 08:18:43;;;;;;;6.95;2.47;;;24.00;99.90;;;;;;4831239;29;20050;-77
2023/06/29 08:21:10;;;;;;;8.75;2.58;;;24.10;99.90;;;;;;4832296;29;20048;-77
2023/06/29 08:23:37;;;;;;;6.50;2.90;;;24.20;99.90;;;;;;4827246;29;20077;-78
2023/06/29 08:26:04;;;;;;;7.78;2.80;;;24.30;99.90;;;;;;4826650;29;20470;-77
2023/06/29 08:28:31;;;;;;;7.28;3.28;;;24.50;99.90;;;;;;4828622;29;20087;-77
2023/06/29 08:30:58;;;;;;;8.52;3.00;;;24.60;99.90;;;;;;4827966;29;20749;-77
2023/06/29 08:33:24;;;;;;;7.90;2.95;;;24.70;99.90;;;;;;4830397;29;20083;-77
2023/06/29 08:35:51;;;;;;;8.63;2.70;;;24.80;99.90;;;;;;4811908;29;20512;-77
2023/06/29 08:38:18;;;;;;;4.25;2.25;;;25.00;99.90;;;;;;4827890;29;20536;-78
2023/06/29 08:40:47;;;;;;;4.82;2.65;;;25.10;99.90;;;;;;4826630;29;20054;-77
2023/06/29 08:43:15;;;;;;;7.60;2.67;;;25.20;99.90;;;;;;4827345;29;20041;-77
2023/06/29 08:45:43;;;;;;;6.82;2.63;;;25.20;99.90;;;;;;4827905;29;20409;-78
2023/06/29 08:48:13;;;;;;;8.50;2.90;;;25.20;99.90;;;;;;4827201;29;20054;-78
2023/06/29 08:50:44;;;;;;;6.90;3.05;;;25.20;99.90;;;;;;4833235;29;20050;-77
2023/06/29 08:53:13;;;;;;;7.18;2.47;;;25.20;99.90;;;;;;4825017;29;20061;-77
2023/06/29 08:55:41;;;;;;;7.63;2.55;;;25.20;99.90;;;;;;4825510;29;20050;-78
2023/06/29 08:58:08;;;;;;;6.75;2.60;;;25.20;99.90;;;;;;4829512;29;20046;-77
2023/06/29 09:00:37;;;;;;;7.25;2.60;;;25.20;99.90;;;;;;4826973;29;20528;-77
2023/06/29 09:03:04;;;;;;;8.98;2.53;;;25.20;99.90;;;;;;4827669;29;20151;-77
2023/06/29 09:05:32;;;;;;;12.60;2.50;;;25.20;99.90;;;;;;4809264;29;20130;-76
2023/06/29 09:07:59;;;;;;;5.65;2.35;;;25.20;99.90;;;;;;4825309;29;20115;-77
2023/06/29 09:10:26;;;;;;;4.00;2.22;;;25.10;99.90;;;;;;4825173;29;20516;-77
2023/06/29 09:12:53;;;;;;;9.05;2.50;;;25.10;99.90;;;;;;4826234;29;20505;-78
2023/06/29 09:15:24;;;;;;;6.10;2.75;;;25.10;99.90;;;;;;4827758;29;20046;-76
2023/06/29 09:17:56;;;;;;;6.65;2.40;;;25.10;99.90;;;;;;4826620;29;20104;-76
2023/06/29 09:20:25;;;;;;;3.42;2.20;;;25.10;99.90;;;;;;4832049;29;20573;-77
2023/06/29 09:22:51;;;;;;;9.30;2.75;;;25.10;99.90;;;;;;4828305;29;20133;-77
2023/06/29 09:25:19;;;;;;;8.32;2.75;;;25.10;99.90;;;;;;4825533;29;20129;-77
2023/06/29 09:28:04;;;;;;;10.95;2.97;;;25.00;99.90;;;;;;4827143;29;20137;-77
2023/06/29 09:30:39;;;;;;;5.15;2.70;;;25.10;99.90;;;;;;4826421;29;20046;-77
2023/06/29 09:33:13;;;;;;;11.23;3.45;;;25.10;99.90;;;;;;4834602;29;20057;-77
2023/06/29 09:35:44;;;;;;;9.05;3.38;;;25.10;99.90;;;;;;4838930;29;20050;-76
2023/06/29 09:38:12;;;;;;;7.20;2.42;;;25.10;99.90;;;;;;4831183;29;20050;-77
2023/06/29 09:40:53;;;;;;;10.82;2.95;;;25.10;99.90;;;;;;4829137;29;20099;-77
2023/06/29 09:43:21;;;;;;;7.60;2.78;;;25.10;99.90;;;;;;4815624;29;20046;-76
2023/06/29 09:45:51;;;;;;;10.23;2.88;;;25.10;99.90;;;;;;4834689;29;20129;-76
2023/06/29 09:48:21;;;;;;;8.30;3.13;;;25.20;99.90;;;;;;4833478;29;20107;-78
2023/06/29 09:50:51;;;;;;;6.55;2.65;;;25.20;99.90;;;;;;4833227;29;20099;-77
2023/06/29 09:53:31;;;;;;;6.47;2.47;;;25.20;99.90;;;;;;4826376;29;20051;-76
2023/06/29 09:55:59;;;;;;;8.50;2.72;;;25.30;99.90;;;;;;4821239;29;20102;-77
2023/06/29 09:58:30;;;;;;;7.18;2.10;;;25.30;99.90;;;;;;4827045;29;20050;-77
2023/06/29 10:00:58;;;;;;;7.40;2.25;;;25.30;99.90;;;;;;4826832;29;20133;-77
2023/06/29 10:03:27;;;;;;;7.40;2.60;;;25.40;99.90;;;;;;4829549;29;20099;-76
2023/06/29 10:06:11;;;;;;;4.57;1.90;;;25.40;99.90;;;;;;4832831;29;20066;-76
2023/06/29 10:08:42;;;;;;;6.63;2.42;;;25.50;99.90;;;;;;4824511;29;20058;-77
2023/06/29 10:11:08;;;;;;;4.65;2.38;;;25.50;99.90;;;;;;4824731;29;20118;-77
2023/06/29 10:13:43;;;;;;;3.45;1.98;;;25.60;99.90;;;;;;4826865;29;20512;-76
2023/06/29 10:16:12;;;;;;;6.60;2.28;;;25.70;99.90;;;;;;4827088;29;20065;-77
2023/06/29 10:18:43;;;;;;;6.45;2.22;;;25.80;99.90;;;;;;4827520;29;20609;-77
2023/06/29 10:21:10;;;;;;;5.13;1.95;;;25.80;99.90;;;;;;4832699;29;20054;-76
2023/06/29 10:23:39;;;;;;;3.75;2.00;;;25.90;99.90;;;;;;4825114;29;20139;-76
2023/06/29 10:26:07;;;;;;;4.88;2.55;;;25.90;99.90;;;;;;4824277;29;20054;-77
2023/06/29 10:28:35;;;;;;;6.57;2.42;;;26.00;99.90;;;;;;4826997;29;20099;-76
2023/06/29 10:31:02;;;;;;;6.70;2.45;;;26.10;99.90;;;;;;4828684;29;20054;-76
2023/06/29 10:33:28;;;;;;;7.60;2.33;;;26.20;99.90;;;;;;4829543;29;20065;-78
2023/06/29 10:36:01;;;;;;;4.28;1.83;;;26.30;99.50;;;;;;4832995;29;20081;-77
2023/06/29 10:38:35;;;;;;;4.43;2.30;;;26.50;99.60;;;;;;4823552;29;20110;-77
2023/06/29 10:41:06;;;;;;;2.85;1.67;;;26.50;99.80;;;;;;4820399;29;20054;-77
2023/06/29 10:43:53;;;;;;;6.45;2.05;;;26.70;99.90;;;;;;4827064;29;20048;-76
2023/06/29 10:46:41;;;;;;;5.55;2.00;;;26.80;99.70;;;;;;4823212;29;20470;-77
2023/06/29 10:49:19;;;;;;;5.57;2.53;;;26.90;98.30;;;;;;4829664;29;20424;-77
2023/06/29 10:51:52;;;;;;;4.10;2.15;;;26.90;98.10;;;;;;4826252;29;20072;-77
2023/06/29 10:54:23;;;;;;;7.15;2.20;;;27.00;98.80;;;;;;4824049;29;20509;-78
2023/06/29 10:57:10;;;;;;;5.82;2.08;;;27.10;98.10;;;;;;4824021;29;20058;-77
2023/06/29 10:59:38;;;;;;;6.45;2.30;;;27.10;97.70;;;;;;4829921;29;20085;-77
2023/06/29 11:02:07;;;;;;;6.15;2.15;;;27.20;97.40;;;;;;4807971;29;20051;-77
2023/06/29 11:04:34;;;;;;;5.87;2.37;;;27.30;97.10;;;;;;4830974;29;20110;-77
2023/06/29 11:07:06;;;;;;;5.05;2.20;;;27.40;97.70;;;;;;4810643;29;20042;-77
2023/06/29 11:09:34;;;;;;;7.70;2.10;;;27.40;96.30;;;;;;4822838;29;20046;-77
2023/06/29 11:12:01;;;;;;;5.95;2.17;;;27.60;96.20;;;;;;4837471;29;20034;-77
2023/06/29 11:14:28;;;;;;;5.05;2.70;;;27.70;97.00;;;;;;4832236;29;20501;-76
2023/06/29 11:16:55;;;;;;;4.35;1.73;;;27.80;95.50;;;;;;4824387;29;20069;-76
2023/06/29 11:19:28;;;;;;;6.95;2.22;;;27.90;95.90;;;;;;4833523;29;20046;-76
2023/06/29 11:21:55;;;;;;;6.22;2.17;;;28.00;94.60;;;;;;4826707;29;20050;-77
2023/06/29 11:24:22;;;;;;;5.00;2.20;;;28.10;95.20;;;;;;4822902;29;20046;-76
2023/06/29 11:26:49;;;;;;;9.07;2.50;;;28.20;95.10;;;;;;4822516;29;20062;-76
2023/06/29 11:29:16;;;;;;;4.80;2.05;;;28.30;95.10;;;;;;4827802;29;20054;-76
2023/06/29 11:31:42;;;;;;;5.13;2.10;;;28.40;95.00;;;;;;4824841;29;20164;-76
2023/06/29 11:34:12;;;;;;;5.43;2.22;;;28.50;95.20;;;;;;4832358;29;20133;-76
2023/06/29 11:36:39;;;;;;;8.05;2.47;;;28.60;95.50;;;;;;4828146;29;20081;-76
2023/06/29 11:39:07;;;;;;;5.57;2.65;;;28.70;94.80;;;;;;4824240;29;20053;-77
2023/06/29 11:41:36;;;;;;;10.95;3.88;;;28.80;94.50;;;;;;4823306;29;20042;-76
2023/06/29 11:44:03;;;;;;;6.95;2.95;;;28.90;94.70;;;;;;4831531;29;20153;-76
2023/06/29 11:46:34;;;;;;;6.95;2.78;;;28.90;94.70;;;;;;4826002;29;20475;-76
2023/06/29 11:49:04;;;;;;;8.02;3.30;;;29.00;94.60;;;;;;4837794;29;20404;-76
2023/06/29 11:51:38;;;;;;;6.80;4.30;;;29.00;93.90;;;;;;4821205;29;20141;-76
2023/06/29 11:54:07;;;;;;;5.80;2.70;;;29.00;94.20;;;;;;4823744;29;20111;-76
2023/06/29 11:56:38;;;;;;;7.57;3.05;;;29.10;94.10;;;;;;4823105;29;20058;-76
2023/06/29 11:59:10;;;;;;;8.80;3.33;;;29.00;94.20;;;;;;4823348;29;20042;-76
2023/06/29 12:01:38;;;;;;;6.45;2.83;;;29.00;94.10;;;;;;4825168;29;20068;-76
2023/06/29 12:04:06;;;;;;;4.50;2.58;;;29.00;94.80;;;;;;4831712;29;20124;-77
2023/06/29 12:06:33;;;;;;;4.40;2.58;;;29.00;94.70;;;;;;4824556;29;20057;-77
2023/06/29 12:09:00;;;;;;;6.53;2.45;;;29.00;94.40;;;;;;4823860;29;20054;-76
2023/06/29 12:11:28;;;;;;;6.18;3.10;;;29.00;94.50;;;;;;4823281;29;20061;-77
2023/06/29 12:13:55;;;;;;;6.00;3.00;;;29.10;94.40;;;;;;4827732;29;20058;-77
2023/06/29 12:16:22;;;;;;;7.15;3.42;;;29.10;94.00;;;;;;4826688;29;20111;-77
2023/06/29 12:18:51;;;;;;;;;;;29.10;93.80;;;;;;4831725;29;20137;-77
2023/06/29 12:21:19;;;;;;;12.63;3.88;;;29.10;94.10;;;;;;4824687;29;19925;-77
2023/06/29 12:23:47;;;;;;;6.55;3.75;;;29.20;94.70;;;;;;4824167;29;20516;-77
2023/06/29 12:26:15;;;;;;;11.30;3.67;;;29.20;94.20;;;;;;4823437;29;20573;-77
2023/06/29 12:28:41;;;;;;;8.95;3.40;;;29.20;94.40;;;;;;4808681;29;20061;-78
2023/06/29 12:31:08;;;;;;;6.90;3.88;;;29.30;94.30;;;;;;4827787;29;20584;-77
2023/06/29 12:33:35;;;;;;;9.90;3.83;;;29.30;94.40;;;;;;4828333;29;20049;-78
2023/06/29 12:36:03;;;;;;;8.73;4.15;;;29.40;94.10;;;;;;4827947;29;20103;-76
2023/06/29 12:38:29;;;;;;;8.70;4.20;;;29.50;94.10;;;;;;4826124;29;20050;-76
2023/06/29 12:40:56;;;;;;;6.28;4.75;;;29.50;94.40;;;;;;4825340;29;20425;-77
2023/06/29 12:43:23;;;;;;;8.45;5.28;;;29.60;93.30;;;;;;4834437;29;20046;-77
2023/06/29 12:45:49;;;;;;;9.20;4.60;;;29.50;93.10;;;;;;4833737;29;20069;-77
2023/06/29 12:48:16;;;;;;;9.98;4.50;;;29.50;93.20;;;;;;4828897;29;20049;-77
2023/06/29 12:50:43;;;;;;;8.18;4.43;;;29.50;93.50;;;;;;4830638;29;20085;-78