Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:13;;;;;;;12.63;5.57;;;15.90;99.90;;;16.48;100.00;97895.84;5023200;28;20876;-80
2023/06/09 00:02:44;;;;;;;10.00;5.93;;;15.90;99.90;;;16.46;100.00;97897.88;5025135;28;20484;-80
2023/06/09 00:05:15;;;;;;;9.10;5.10;;;15.90;99.90;;;16.46;100.00;97908.44;5024844;28;20497;-79
2023/06/09 00:07:44;;;;;;;9.63;5.53;;;15.70;99.90;;;16.45;100.00;97903.41;5023935;28;21043;-79
2023/06/09 00:10:13;;;;;;;7.60;5.70;;;15.70;99.90;;;16.43;100.00;97900.16;5025206;28;20481;-80
2023/06/09 00:12:44;;;;;;;9.47;6.20;;;15.80;99.90;;;16.42;100.00;97888.00;5024585;28;20470;-80
2023/06/09 00:15:14;;;;;;;7.10;4.83;;;15.70;99.90;;;16.39;100.00;97889.25;5005925;28;20493;-79
2023/06/09 00:17:45;;;;;;;6.33;4.93;;;15.70;99.90;;;16.38;100.00;97882.38;5026101;28;20549;-80
2023/06/09 00:20:15;;;;;;;9.67;5.63;;;15.60;99.90;;;16.36;100.00;97879.16;5023686;28;20500;-80
2023/06/09 00:22:45;;;;;;;9.03;5.27;;;15.60;99.90;;;16.33;100.00;97874.34;5025676;28;20469;-80
2023/06/09 00:25:15;;;;;;;6.07;4.50;;;15.60;99.90;;;16.30;100.00;97884.56;5023497;28;20910;-80
2023/06/09 00:27:45;;;;;;;9.90;4.90;;;15.60;99.90;;;16.27;100.00;97869.97;5024844;28;20494;-80
2023/06/09 00:30:16;;;;;;;9.77;5.50;;;15.50;99.90;;;16.24;100.00;97874.91;5024755;28;21181;-79
2023/06/09 00:33:04;;;;;;;10.33;5.33;;;15.60;99.90;;;16.20;100.00;97871.91;5024022;28;20540;-80
2023/06/09 00:35:33;;;;;;;11.73;5.20;;;15.50;99.90;;;16.16;100.00;97873.41;5022585;28;20490;-79
2023/06/09 00:38:02;;;;;;;7.43;5.70;;;15.50;99.90;;;16.14;100.00;97870.16;5024304;28;20466;-80
2023/06/09 00:40:30;;;;;;;10.10;7.33;;;15.40;99.90;;;16.10;100.00;97867.16;5022927;28;20493;-80
2023/06/09 00:43:01;;;;;;;7.43;5.80;;;15.40;99.90;;;16.09;100.00;97870.06;5023726;28;20466;-80
2023/06/09 00:45:29;;;;;;;10.50;6.00;;;15.40;99.90;;;16.09;100.00;97872.69;5024532;28;20466;-79
2023/06/09 00:47:58;;;;;;;6.43;5.57;;;15.30;99.90;;;16.06;100.00;97863.41;5024143;28;20462;-80
2023/06/09 00:50:27;;;;;;;9.30;5.50;;;15.30;99.90;;;16.02;100.00;97861.44;5023254;28;20493;-79
2023/06/09 00:52:59;;;;;;;8.17;4.90;;;15.30;99.90;;;15.97;100.00;97856.03;5024783;28;20473;-80
2023/06/09 00:55:29;;;;;;;6.70;5.30;;;15.30;99.90;;;15.98;100.00;97860.28;5024510;28;20465;-79
2023/06/09 00:58:02;;;;;;;5.70;4.97;;;15.20;99.90;;;15.96;100.00;97872.91;5024213;28;20470;-80
2023/06/09 01:00:31;;;;;;;8.53;5.37;;;15.20;99.90;;;15.93;100.00;97868.06;5026127;28;20468;-80
2023/06/09 01:03:01;;;;;;;9.97;5.10;;;15.20;99.90;;;15.89;100.00;97862.44;5027674;28;20539;-80
2023/06/09 01:05:33;;;;;;;8.23;4.73;;;15.20;99.90;;;15.86;100.00;97856.81;5027825;28;21046;-80
2023/06/09 01:08:09;;;;;;;8.60;4.90;;;15.20;99.90;;;15.81;100.00;97859.31;5028148;28;20556;-80
2023/06/09 01:10:48;;;;;;;9.37;5.70;;;15.20;99.90;;;15.76;100.00;97856.56;5028434;28;21030;-80
2023/06/09 01:13:29;;;;;;;6.80;5.43;;;15.20;99.90;;;15.72;100.00;97855.41;5027714;28;20540;-79
2023/06/09 01:16:05;;;;;;;5.13;4.47;;;15.10;99.90;;;15.72;100.00;97860.66;5027970;28;20509;-80
2023/06/09 01:18:35;;;;;;;19.03;5.30;;;15.00;99.90;;;15.68;100.00;97854.22;5028101;28;20942;-79
2023/06/09 01:21:17;;;;;;;8.10;5.37;;;15.00;99.90;;;15.63;100.00;97852.25;5028300;28;20873;-80
2023/06/09 01:24:04;;;;;;;6.50;4.97;;;15.00;99.90;;;15.59;100.00;97851.91;5027439;28;20548;-79
2023/06/09 01:26:38;;;;;;;7.90;5.30;;;15.00;99.90;;;15.56;100.00;97847.06;5027845;28;21058;-80
2023/06/09 01:29:08;;;;;;;6.50;5.03;;;14.90;99.90;;;15.57;100.00;97845.25;5028759;28;20798;-79
2023/06/09 01:31:39;;;;;;;8.00;5.50;;;14.90;99.90;;;15.52;100.00;97845.91;5027981;28;20517;-80
2023/06/09 01:34:08;;;;;;;7.80;6.00;;;14.90;99.90;;;15.50;100.00;97847.97;5027751;28;20454;-80
2023/06/09 01:36:38;;;;;;;8.97;5.57;;;14.80;99.90;;;15.45;100.00;97847.78;5026473;28;20746;-80
2023/06/09 01:39:08;;;;;;;8.40;5.37;;;14.80;99.90;;;15.41;100.00;97851.91;5026767;28;20467;-80
2023/06/09 01:41:38;;;;;;;6.33;5.13;;;14.80;99.90;;;15.40;100.00;97858.22;5027471;28;20485;-79
2023/06/09 01:44:07;;;;;;;14.63;5.37;;;14.70;99.90;;;15.39;100.00;97850.50;5028826;28;20803;-80
2023/06/09 01:46:36;;;;;;;7.60;5.33;;;14.70;99.90;;;15.34;100.00;97845.91;5028120;28;20462;-80
2023/06/09 01:49:15;;;;;;;5.27;4.67;;;14.70;99.90;;;15.31;100.00;97848.97;5028203;28;20550;-80
2023/06/09 01:51:52;;;;;;;6.10;4.80;;;14.70;99.90;;;15.30;100.00;97843.94;5026507;28;20483;-80
2023/06/09 01:54:28;;;;;;;5.50;4.60;;;14.60;99.90;;;15.26;100.00;97840.97;5026794;28;20516;-80
2023/06/09 01:57:08;;;;;;;7.50;5.10;;;14.60;99.90;;;15.22;100.00;97837.16;5027620;28;20497;-80
2023/06/09 01:59:48;;;;;;;7.83;5.73;;;14.60;99.90;;;15.20;100.00;97831.31;5026424;28;20462;-80
2023/06/09 02:02:20;;;;;;;7.07;4.13;;;14.50;99.90;;;15.21;100.00;97840.00;5027524;28;20856;-80
2023/06/09 02:04:52;;;;;;;6.50;5.27;;;14.50;99.90;;;15.20;100.00;97841.03;5027486;28;20469;-79
2023/06/09 02:07:23;;;;;;;10.43;5.90;;;14.50;99.90;;;15.17;100.00;97837.00;5028294;28;20535;-80
2023/06/09 02:09:53;;;;;;;10.20;5.37;;;14.50;99.90;;;15.16;100.00;97842.50;5026667;28;21037;-80
2023/06/09 02:12:23;;;;;;;9.10;6.00;;;14.50;99.90;;;15.16;100.00;97840.69;5026495;28;20470;-80
2023/06/09 02:14:52;;;;;;;8.03;5.40;;;14.40;99.90;;;15.16;100.00;97845.13;5026978;28;20494;-79
2023/06/09 02:17:20;;;;;;;6.63;5.23;;;14.40;99.90;;;15.12;100.00;97839.50;5026403;28;20558;-80
2023/06/09 02:19:50;;;;;;;7.93;4.80;;;14.40;99.90;;;15.08;100.00;97848.88;5027280;28;20466;-80
2023/06/09 02:22:19;;;;;;;7.20;5.30;;;14.40;99.90;;;15.05;100.00;97849.31;5026280;28;20469;-79
2023/06/09 02:24:49;;;;;;;6.97;4.60;;;14.40;99.90;;;15.03;100.00;97848.72;5010094;28;20468;-80
2023/06/09 02:27:17;;;;;;;8.67;5.90;;;14.30;99.90;;;14.98;100.00;97849.38;5026967;28;20466;-80
2023/06/09 02:29:48;;;;;;;5.40;4.73;;;14.30;99.90;;;14.94;100.00;97840.31;5027114;28;20466;-80
2023/06/09 02:32:17;;;;;;;12.73;5.30;;;14.30;99.90;;;14.92;100.00;97838.94;5025982;28;20520;-80
2023/06/09 02:34:46;;;;;;;6.93;5.90;;;14.30;99.90;;;14.90;100.00;97835.69;5025702;28;20835;-80
2023/06/09 02:37:15;;;;;;;5.90;4.80;;;14.20;99.90;;;14.87;100.00;97836.13;5026862;28;20501;-79
2023/06/09 02:39:43;;;;;;;8.20;4.97;;;14.20;99.90;;;14.85;100.00;97835.56;5026336;28;20532;-80
2023/06/09 02:42:12;;;;;;;6.83;4.73;;;14.20;99.90;;;14.82;100.00;97846.53;5025797;28;20848;-80
2023/06/09 02:44:41;;;;;;;11.43;5.80;;;14.10;99.90;;;14.81;100.00;97844.91;5026222;28;20473;-80
2023/06/09 02:47:10;;;;;;;7.43;5.63;;;14.10;99.90;;;14.76;100.00;97855.28;5026089;28;20470;-80
2023/06/09 02:49:39;;;;;;;8.10;5.90;;;14.10;99.90;;;14.75;100.00;97853.69;5026554;28;20468;-80
2023/06/09 02:52:09;;;;;;;6.43;5.03;;;14.10;99.90;;;14.72;100.00;97848.84;5025469;28;20941;-80
2023/06/09 02:54:39;;;;;;;6.90;4.77;;;14.10;99.90;;;14.68;100.00;97837.16;5026797;28;20963;-80
2023/06/09 02:57:09;;;;;;;12.20;5.47;;;14.10;99.90;;;14.64;100.00;97842.06;5027201;28;20485;-79
2023/06/09 02:59:39;;;;;;;6.10;4.83;;;14.10;99.90;;;14.59;100.00;97839.25;5026409;28;20524;-79
2023/06/09 03:02:13;;;;;;;9.00;6.17;;;14.00;99.90;;;14.58;100.00;97843.72;5027261;28;20490;-80
2023/06/09 03:04:42;;;;;;;6.60;5.20;;;13.90;99.90;;;14.57;100.00;97831.59;5023771;28;20466;-80
2023/06/09 03:07:13;;;;;;;10.70;5.87;;;13.90;99.90;;;14.55;100.00;97831.00;5024068;28;20487;-79
2023/06/09 03:09:42;;;;;;;7.33;5.07;;;13.90;99.90;;;14.52;100.00;97844.59;5023125;28;20583;-80
2023/06/09 03:12:11;;;;;;;8.00;5.70;;;13.90;99.90;;;14.49;100.00;97836.31;5023193;28;20557;-80
2023/06/09 03:14:41;;;;;;;7.80;5.50;;;13.90;99.90;;;14.46;100.00;97840.19;5024006;28;20466;-80
2023/06/09 03:17:11;;;;;;;6.20;4.90;;;13.90;99.90;;;14.45;100.00;97843.03;5021691;28;21209;-80
2023/06/09 03:19:42;;;;;;;8.13;5.27;;;13.90;99.90;;;14.43;100.00;97840.63;5022336;28;20466;-79
2023/06/09 03:22:13;;;;;;;7.50;5.13;;;13.80;99.90;;;14.41;100.00;97842.66;5022273;28;20684;-80
2023/06/09 03:24:44;;;;;;;7.47;5.63;;;13.70;99.90;;;14.37;100.00;97830.94;5026135;28;20520;-80
2023/06/09 03:27:14;;;;;;;10.67;5.13;;;13.70;99.90;;;14.37;100.00;97844.09;5025114;28;20474;-80
2023/06/09 03:29:45;;;;;;;11.83;5.67;;;13.70;99.90;;;14.36;100.00;97849.59;5025507;28;20470;-80
2023/06/09 03:32:15;;;;;;;6.57;5.30;;;13.80;99.90;;;14.35;100.00;97854.06;5023354;28;21262;-80
2023/06/09 03:34:45;;;;;;;6.33;4.87;;;13.70;99.90;;;14.37;100.00;97856.47;5022662;28;20973;-80
2023/06/09 03:37:14;;;;;;;11.17;8.13;;;13.70;99.90;;;14.35;100.00;97851.41;5022463;28;20497;-80
2023/06/09 03:39:43;;;;;;;6.43;5.30;;;13.70;99.90;;;14.32;100.00;97848.38;5023489;28;20482;-79
2023/06/09 03:42:11;;;;;;;6.50;5.20;;;13.70;99.90;;;14.30;100.00;97845.97;5022063;28;20478;-80
2023/06/09 03:44:40;;;;;;;41.17;19.90;;;13.70;99.90;;;14.29;100.00;97852.25;5024506;28;20465;-79
2023/06/09 03:47:10;;;;;;;7.40;5.13;;;13.70;99.90;;;14.28;100.00;97855.91;5024858;28;20474;-80
2023/06/09 03:49:42;;;;;;;7.67;5.67;;;13.60;99.90;;;14.28;100.00;97855.91;5023824;28;20963;-80
2023/06/09 03:52:11;;;;;;;5.63;4.70;;;13.60;99.90;;;14.24;100.00;97853.91;5025855;28;20470;-77
2023/06/09 03:54:41;;;;;;;11.83;5.60;;;13.60;99.90;;;14.22;100.00;97859.41;5024703;28;20476;-79
2023/06/09 03:57:10;;;;;;;10.30;5.77;;;13.60;99.90;;;14.21;100.00;97860.41;5024979;28;20515;-80
2023/06/09 03:59:39;;;;;;;42.10;20.83;;;13.60;99.90;;;14.20;100.00;97856.16;5025623;28;20472;-77
2023/06/09 04:02:08;;;;;;;9.70;6.40;;;13.60;99.90;;;14.19;100.00;97859.03;5024933;28;20504;-79
2023/06/09 04:04:37;;;;;;;7.47;6.00;;;13.60;99.90;;;14.18;100.00;97852.94;5025541;28;20549;-80
2023/06/09 04:07:07;;;;;;;57.27;29.30;;;13.60;99.90;;;14.19;100.00;97861.66;5026361;28;20465;-80
2023/06/09 04:09:36;;;;;;;9.90;6.67;;;13.50;99.90;;;14.19;100.00;97859.84;5025588;28;20847;-80
2023/06/09 04:12:06;;;;;;;7.37;5.63;;;13.50;99.90;;;14.20;100.00;97863.25;5023094;28;20535;-80
2023/06/09 04:14:35;;;;;;;8.43;5.50;;;13.60;99.90;;;14.19;100.00;97865.09;5024211;28;20806;-80
2023/06/09 04:17:05;;;;;;;9.23;5.57;;;13.60;99.90;;;14.17;100.00;97861.84;5025148;28;20467;-79
2023/06/09 04:19:34;;;;;;;6.73;5.50;;;13.50;99.90;;;14.16;100.00;97862.88;5024978;28;20528;-80
2023/06/09 04:22:08;;;;;;;8.23;5.70;;;13.50;99.90;;;14.16;100.00;97854.97;5026270;28;20510;-80
2023/06/09 04:24:37;;;;;;;6.63;5.53;;;13.50;99.90;;;14.18;100.00;97866.09;5024949;28;20458;-79
2023/06/09 04:27:07;;;;;;;6.67;5.80;;;13.50;99.90;;;14.22;100.00;97874.38;5025593;28;20496;-80
2023/06/09 04:29:36;;;;;;;7.43;5.43;;;13.50;99.90;;;14.23;100.00;97870.72;5025414;28;20462;-79
2023/06/09 04:32:07;;;;;;;7.07;4.97;;;13.60;99.90;;;14.21;100.00;97863.03;5025546;28;21524;-79
2023/06/09 04:34:39;;;;;;;5.63;4.93;;;13.60;99.90;;;14.24;100.00;97862.59;5025275;28;20965;-80
2023/06/09 04:37:10;;;;;;;8.60;6.00;;;13.60;99.90;;;14.26;100.00;97854.50;5026432;28;20466;-79
2023/06/09 04:39:41;;;;;;;8.33;5.00;;;13.60;99.90;;;14.28;100.00;97860.34;5025519;28;20497;-80
2023/06/09 04:42:11;;;;;;;7.27;5.40;;;13.60;99.90;;;14.30;100.00;97851.22;5026125;28;20489;-80
2023/06/09 04:44:40;;;;;;;14.33;5.93;;;13.60;99.90;;;14.31;100.00;97859.91;5025436;28;20470;-80
2023/06/09 04:47:12;;;;;;;8.87;5.77;;;13.70;99.90;;;14.32;100.00;97854.47;5026593;28;20470;-80
2023/06/09 04:49:41;;;;;;;6.33;5.03;;;13.70;99.90;;;14.34;100.00;97857.69;5025490;28;20461;-80
2023/06/09 04:52:12;;;;;;;6.80;5.03;;;13.70;99.90;;;14.38;100.00;97861.50;5025426;28;20470;-80
2023/06/09 04:54:41;;;;;;;10.37;6.03;;;13.70;99.90;;;14.43;100.00;97851.16;5025298;28;20461;-80
2023/06/09 04:57:11;;;;;;;6.83;4.80;;;13.70;99.90;;;14.49;100.00;97849.47;5025283;28;21040;-79
2023/06/09 04:59:40;;;;;;;5.83;5.20;;;13.70;99.90;;;14.55;100.00;97856.50;5025349;28;21069;-80
2023/06/09 05:02:09;;;;;;;7.00;5.60;;;13.80;99.90;;;14.60;100.00;97851.41;5026028;28;20687;-80
2023/06/09 05:04:38;;;;;;;9.87;5.33;;;13.80;99.90;;;14.65;100.00;97854.19;5025051;28;20470;-80
2023/06/09 05:07:08;;;;;;;7.30;5.60;;;13.90;99.90;;;14.70;100.00;97862.25;5025353;28;20487;-80
2023/06/09 05:09:38;;;;;;;6.30;5.07;;;13.90;99.90;;;14.73;100.00;97853.91;5025084;28;20474;-80
2023/06/09 05:12:09;;;;;;;7.30;5.30;;;14.00;99.90;;;14.75;100.00;97857.09;5025284;28;20470;-80
2023/06/09 05:14:38;;;;;;;9.97;6.07;;;14.00;99.90;;;14.78;100.00;97853.25;5025500;28;20952;-80
2023/06/09 05:17:08;;;;;;;8.30;6.20;;;14.00;99.90;;;14.79;100.00;97853.03;5024974;28;20474;-79
2023/06/09 05:19:37;;;;;;;6.73;5.97;;;14.10;99.90;;;14.82;100.00;97854.44;5025014;28;20587;-80
2023/06/09 05:22:05;;;;;;;7.10;5.10;;;14.10;99.90;;;14.85;100.00;97854.00;5024366;28;20857;-80
2023/06/09 05:24:34;;;;;;;19.70;5.20;;;14.20;99.90;;;14.89;100.00;97860.44;5024676;28;20466;-80
2023/06/09 05:27:05;;;;;;;6.20;5.13;;;14.20;99.90;;;14.94;100.00;97863.19;5024345;28;20466;-80
2023/06/09 05:29:34;;;;;;;11.17;5.10;;;14.20;99.90;;;14.98;100.00;97861.75;5024824;28;20509;-80
2023/06/09 05:32:03;;;;;;;10.10;5.30;;;14.20;99.90;;;15.05;100.00;97870.38;5025972;28;21120;-79
2023/06/09 05:34:32;;;;;;;7.50;5.37;;;14.20;99.90;;;15.10;100.00;97863.41;5025058;28;20488;-80
2023/06/09 05:37:02;;;;;;;8.33;5.43;;;14.30;99.90;;;15.14;100.00;97863.78;5024587;28;20461;-80
2023/06/09 05:39:31;;;;;;;10.43;5.83;;;14.30;99.90;;;15.20;100.00;97868.19;5024786;28;20505;-80
2023/06/09 05:42:00;;;;;;;6.50;4.77;;;14.40;99.90;;;15.25;100.00;97870.16;5024922;28;20470;-80
2023/06/09 05:44:30;;;;;;;7.40;5.03;;;14.40;99.90;;;15.29;100.00;97874.75;5024935;28;20541;-80
2023/06/09 05:46:59;;;;;;;5.87;5.03;;;14.50;99.90;;;15.34;100.00;97877.53;5027066;28;20470;-80
2023/06/09 05:49:28;;;;;;;7.80;5.23;;;14.60;99.90;;;15.39;100.00;97871.59;5030050;28;20521;-80
2023/06/09 05:51:56;;;;;;;7.53;5.20;;;14.60;99.90;;;15.44;100.00;97884.94;5027586;28;20474;-80
2023/06/09 05:54:26;;;;;;;12.67;6.20;;;14.60;99.90;;;15.49;100.00;97877.97;5028333;28;20465;-80
2023/06/09 05:56:56;;;;;;;7.23;5.50;;;14.70;99.90;;;15.52;100.00;97880.16;5029152;28;20458;-80
2023/06/09 05:59:25;;;;;;;6.40;5.00;;;14.80;99.90;;;15.56;100.00;97873.44;5029323;28;20898;-80
2023/06/09 06:01:55;;;;;;;6.27;5.07;;;14.80;99.90;;;15.60;100.00;97871.16;5027263;28;20485;-79
2023/06/09 06:04:24;;;;;;;6.80;5.63;;;14.80;99.90;;;15.68;100.00;97867.41;5028449;28;20543;-80
2023/06/09 06:06:53;;;;;;;9.87;5.00;;;14.90;99.90;;;15.73;100.00;97867.53;5029004;28;20462;-80
2023/06/09 06:09:21;;;;;;;7.03;5.23;;;14.90;99.90;;;15.79;100.00;97869.28;5028245;28;20530;-80
2023/06/09 06:11:50;;;;;;;6.37;4.80;;;15.00;99.90;;;15.85;100.00;97866.56;5027823;28;20557;-80
2023/06/09 06:14:19;;;;;;;5.90;4.97;;;15.10;99.90;;;15.94;100.00;97872.31;5027842;28;20461;-79
2023/06/09 06:16:48;;;;;;;11.03;5.30;;;15.20;99.90;;;16.06;100.00;97865.22;5027532;28;20535;-80
2023/06/09 06:19:18;;;;;;;5.63;4.57;;;15.30;99.90;;;16.16;100.00;97865.47;5027445;28;20497;-80
2023/06/09 06:21:46;;;;;;;8.40;5.43;;;15.40;99.90;;;16.28;100.00;97862.88;5028980;28;20469;-80
2023/06/09 06:24:15;;;;;;;6.77;4.83;;;15.50;99.90;;;16.37;100.00;97866.78;5028292;28;20476;-80
2023/06/09 06:26:44;;;;;;;7.13;4.30;;;15.60;99.90;;;16.44;100.00;97860.34;5027574;28;20463;-79
2023/06/09 06:29:12;;;;;;;5.83;4.63;;;15.70;99.90;;;16.53;100.00;97860.81;5028428;28;20993;-80
2023/06/09 06:31:41;;;;;;;6.43;4.70;;;15.80;99.90;;;16.63;100.00;97866.34;5028228;28;20463;-80
2023/06/09 06:34:10;;;;;;;8.70;5.23;;;16.00;99.90;;;16.73;100.00;97874.50;5028945;28;20474;-79
2023/06/09 06:36:40;;;;;;;6.40;4.23;;;16.10;99.90;;;16.80;100.00;97869.91;5029040;28;20461;-79
2023/06/09 06:39:11;;;;;;;6.63;4.10;;;16.20;99.90;;;16.86;100.00;97869.00;5028314;28;20838;-80
2023/06/09 06:41:40;;;;;;;5.53;4.50;;;16.20;99.90;;;16.93;100.00;97863.59;5025937;28;20474;-80
2023/06/09 06:44:10;;;;;;;9.60;5.50;;;16.20;99.90;;;17.00;100.00;97862.44;5043321;28;20469;-79
2023/06/09 06:46:38;;;;;;;7.70;4.60;;;16.40;99.90;;;17.08;100.00;97863.88;5027293;28;20466;-80
2023/06/09 06:49:07;;;;;;;5.50;4.57;;;16.40;99.90;;;17.17;100.00;97861.72;5027213;28;20557;-80
2023/06/09 06:51:36;;;;;;;8.20;4.20;;;16.50;99.90;;;17.24;100.00;97871.13;5028602;28;20462;-80
2023/06/09 06:54:06;;;;;;;8.83;5.27;;;16.60;99.90;;;17.31;100.00;97855.94;5027248;28;20477;-80
2023/06/09 06:56:36;;;;;;;6.77;4.43;;;16.70;99.90;;;17.39;100.00;97871.41;5027985;28;20474;-80
2023/06/09 06:59:05;;;;;;;5.87;4.00;;;16.80;99.90;;;17.44;100.00;97866.22;5028139;28;20490;-80
2023/06/09 07:01:37;;;;;;;5.40;3.90;;;16.80;99.90;;;17.49;100.00;97863.66;5027287;28;20965;-80
2023/06/09 07:04:06;;;;;;;6.77;5.00;;;16.90;99.90;;;17.57;100.00;97860.69;5026839;28;20462;-79
2023/06/09 07:06:35;;;;;;;8.03;4.57;;;17.00;99.90;;;17.59;100.00;97863.91;5027833;28;20469;-80
2023/06/09 07:09:06;;;;;;;11.00;4.27;;;16.90;99.90;;;17.67;100.00;97862.72;5028292;28;20485;-80
2023/06/09 07:11:42;;;;;;;7.30;5.30;;;17.00;99.90;;;17.74;100.00;97857.28;5026826;28;20461;-80
2023/06/09 07:14:10;;;;;;;5.60;4.20;;;17.10;99.90;;;17.79;100.00;97854.72;5026317;28;21917;-80
2023/06/09 07:16:41;;;;;;;8.77;4.23;;;17.10;99.90;;;17.86;100.00;97864.13;5026358;28;20497;-80
2023/06/09 07:19:10;;;;;;;6.80;4.70;;;17.30;99.90;;;17.91;100.00;97856.28;5026535;28;20506;-80
2023/06/09 07:21:40;;;;;;;6.83;5.00;;;17.20;99.90;;;17.99;100.00;97857.72;5026639;28;20469;-80
2023/06/09 07:24:10;;;;;;;6.50;4.97;;;17.30;99.90;;;18.05;100.00;97862.06;5026060;28;20484;-80
2023/06/09 07:26:39;;;;;;;6.90;4.87;;;17.40;99.90;;;18.11;100.00;97866.41;5027405;28;20498;-80
2023/06/09 07:29:08;;;;;;;6.80;4.33;;;17.50;99.90;;;18.19;100.00;97873.94;5026121;28;20497;-80
2023/06/09 07:31:37;;;;;;;11.33;5.07;;;17.50;99.90;;;18.23;100.00;97872.44;5026233;28;20535;-80
2023/06/09 07:34:06;;;;;;;9.20;5.00;;;17.50;99.90;;;18.30;100.00;97878.38;5027476;28;20469;-80
2023/06/09 07:36:37;;;;;;;9.37;4.50;;;17.60;99.90;;;18.35;100.00;97883.75;5027766;28;20482;-79
2023/06/09 07:39:06;;;;;;;4.90;4.17;;;17.60;99.90;;;18.41;100.00;97876.69;5026874;28;20479;-79
2023/06/09 07:41:36;;;;;;;5.13;4.37;;;17.70;99.90;;;18.46;100.00;97874.94;5025892;28;20476;-80
2023/06/09 07:44:06;;;;;;;6.10;4.37;;;17.70;99.90;;;18.51;100.00;97877.69;5027179;28;20466;-80
2023/06/09 07:46:35;;;;;;;6.97;4.43;;;17.80;99.90;;;18.61;100.00;97871.72;5026915;28;20504;-80
2023/06/09 07:49:04;;;;;;;6.53;4.53;;;17.90;99.90;;;18.68;100.00;97880.31;5026399;28;20462;-80
2023/06/09 07:51:36;;;;;;;5.00;4.07;;;18.00;99.90;;;18.73;100.00;97874.28;5025725;28;20473;-80
2023/06/09 07:54:05;;;;;;;8.30;4.40;;;18.10;99.90;;;18.76;100.00;97871.16;5027125;28;20470;-80
2023/06/09 07:56:36;;;;;;;9.03;4.43;;;18.10;99.90;;;18.81;100.00;97869.38;5027898;28;20583;-80
2023/06/09 07:59:05;;;;;;;6.60;4.20;;;18.20;99.90;;;18.87;100.00;97865.78;5026834;28;20553;-79
2023/06/09 08:01:37;;;;;;;7.37;4.20;;;18.30;99.90;;;18.91;100.00;97863.44;5025707;28;20468;-80
2023/06/09 08:04:05;;;;;;;6.13;4.53;;;18.20;99.90;;;18.99;100.00;97868.28;5025532;28;20528;-80
2023/06/09 08:06:34;;;;;;;6.93;4.30;;;18.30;99.90;;;19.08;100.00;97862.34;5026108;28;20493;-80
2023/06/09 08:09:03;;;;;;;10.43;4.83;;;18.40;99.90;;;19.20;100.00;97864.06;5025376;28;21036;-80
2023/06/09 08:11:32;;;;;;;7.90;4.80;;;18.50;99.90;;;19.26;100.00;97863.09;5025779;28;20465;-80
2023/06/09 08:14:02;;;;;;;6.63;4.10;;;18.60;99.90;;;19.36;100.00;97868.50;5025804;28;20474;-80
2023/06/09 08:16:31;;;;;;;5.77;4.90;;;18.70;99.90;;;19.42;100.00;97862.25;5025183;28;20466;-80
2023/06/09 08:19:00;;;;;;;6.70;4.10;;;18.70;99.90;;;19.47;100.00;97857.78;5025346;28;20584;-80
2023/06/09 08:21:29;;;;;;;5.43;4.60;;;18.80;99.90;;;19.54;100.00;97861.03;5024884;28;20498;-80
2023/06/09 08:23:58;;;;;;;6.43;3.80;;;18.90;99.90;;;19.66;100.00;97862.75;5025735;28;20469;-80
2023/06/09 08:26:26;;;;;;;5.50;4.60;;;19.10;99.90;;;19.72;100.00;97857.25;5026209;28;20553;-79
2023/06/09 08:28:55;;;;;;;5.50;4.63;;;19.10;99.90;;;19.83;100.00;97853.66;5024683;28;20960;-80
2023/06/09 08:31:27;;;;;;;6.27;4.10;;;19.10;99.90;;;19.93;100.00;97847.63;5026709;28;20478;-80
2023/06/09 08:33:56;;;;;;;8.57;4.97;;;19.30;99.90;;;20.00;100.00;97842.94;5026059;28;20470;-80
2023/06/09 08:36:25;;;;;;;5.83;4.37;;;19.30;99.90;;;20.01;100.00;97844.53;5026881;28;20526;-80
2023/06/09 08:38:53;;;;;;;4.70;4.20;;;19.30;99.90;;;20.07;100.00;97843.53;5025675;28;20470;-80
2023/06/09 08:41:27;;;;;;;5.87;4.40;;;19.40;99.90;;;20.15;100.00;97840.41;5024357;28;20504;-80
2023/06/09 08:43:56;;;;;;;5.40;3.87;;;19.50;99.90;;;20.20;100.00;97832.47;5025801;28;20822;-80
2023/06/09 08:46:33;;;;;;;7.47;4.83;;;19.60;99.90;;;20.26;100.00;97834.13;5026696;28;20470;-80
2023/06/09 08:49:02;;;;;;;6.50;4.80;;;19.50;99.90;;;20.32;100.00;97830.50;5025145;28;20457;-80
2023/06/09 08:51:32;;;;;;;5.13;4.03;;;19.80;99.90;;;20.39;100.00;97835.59;5026013;28;20471;-80
2023/06/09 08:54:02;;;;;;;5.27;4.70;;;19.80;99.90;;;20.44;100.00;97836.41;5025348;28;20454;-80
2023/06/09 08:56:31;;;;;;;8.30;4.23;;;19.80;99.90;;;20.53;100.00;97836.75;5025600;28;20945;-80
2023/06/09 08:59:00;;;;;;;6.00;4.33;;;19.90;99.90;;;20.58;100.00;97829.59;5024801;28;20477;-80
2023/06/09 09:01:31;;;;;;;4.07;3.43;;;20.00;99.90;;;20.63;100.00;97836.00;5024514;28;20497;-80
2023/06/09 09:04:00;;;;;;;6.50;4.20;;;20.00;99.90;;;20.70;100.00;97836.59;5025386;28;20458;-80
2023/06/09 09:06:37;;;;;;;5.73;4.40;;;20.10;99.90;;;20.76;100.00;97838.19;5025016;28;21004;-80
2023/06/09 09:09:05;;;;;;;7.77;4.43;;;20.10;99.90;;;20.78;100.00;97836.09;5025172;28;20462;-80
2023/06/09 09:11:35;;;;;;;8.90;5.20;;;20.10;99.90;;;20.81;100.00;97836.38;5026068;28;20470;-79
2023/06/09 09:14:10;;;;;;;6.40;4.80;;;20.20;99.90;;;20.92;100.00;97834.59;5026842;28;20473;-80
2023/06/09 09:16:40;;;;;;;6.40;4.43;;;20.30;99.90;;;21.01;100.00;97831.19;5024447;28;20465;-80
2023/06/09 09:19:12;;;;;;;6.53;5.10;;;20.40;99.90;;;21.07;100.00;97831.97;5024374;28;20462;-80
2023/06/09 09:21:41;;;;;;;6.10;5.00;;;20.40;99.90;;;21.12;100.00;97832.06;5025283;28;20489;-80
2023/06/09 09:24:12;;;;;;;5.67;4.50;;;20.60;99.90;;;21.18;100.00;97828.34;5029265;28;21064;-80
2023/06/09 09:26:41;;;;;;;6.03;5.10;;;20.50;99.90;;;21.27;100.00;97837.44;5030472;28;20469;-80
2023/06/09 09:29:10;;;;;;;5.37;4.20;;;20.80;99.90;;;21.32;100.00;97839.31;5027467;28;20540;-80
2023/06/09 09:31:42;;;;;;;8.27;4.17;;;20.70;99.90;;;21.38;100.00;97832.97;5029852;28;20466;-80
2023/06/09 09:34:13;;;;;;;8.10;4.50;;;20.80;99.90;;;21.44;100.00;97830.06;5029580;28;20472;-80
2023/06/09 09:36:46;;;;;;;5.73;4.03;;;20.80;99.90;;;21.51;100.00;97833.25;5028916;28;20480;-80
2023/06/09 09:39:15;;;;;;;6.07;4.80;;;21.00;99.90;;;21.61;100.00;97831.69;5028587;28;20486;-80
2023/06/09 09:42:03;;;;;;;5.60;4.37;;;21.10;99.90;;;21.67;100.00;97830.63;5028680;28;20537;-81
2023/06/09 09:44:39;;;;;;;7.13;4.27;;;21.10;99.90;;;21.76;100.00;97829.06;5029357;28;20516;-80
2023/06/09 09:47:15;;;;;;;5.03;3.80;;;21.10;99.90;;;21.88;97.38;97825.06;5028673;28;20466;-79
2023/06/09 09:49:52;;;;;;;6.03;4.50;;;21.20;99.90;;;21.87;95.07;97823.47;5029718;28;20470;-80
2023/06/09 09:52:26;;;;;;;6.90;4.30;;;21.20;99.90;;;21.96;94.34;97818.47;5029306;28;20515;-80
2023/06/09 09:54:56;;;;;;;4.93;3.83;;;21.40;99.90;;;22.05;93.10;97814.19;5028336;28;20465;-80
2023/06/09 09:57:30;;;;;;;5.70;4.10;;;21.50;99.60;;;22.18;91.19;97810.22;5027857;28;20545;-80
2023/06/09 10:00:00;;;;;;;3.90;3.33;;;21.60;99.30;;;22.23;90.93;97811.00;5027571;28;20572;-80
2023/06/09 10:02:32;;;;;;;5.40;3.90;;;21.70;99.30;;;22.36;89.98;97813.13;5028754;28;20529;-79
2023/06/09 10:05:11;;;;;;;5.10;4.10;;;21.80;99.10;;;22.42;87.83;97804.03;5029715;28;20540;-80
2023/06/09 10:07:44;;;;;;;5.10;4.00;;;21.90;98.60;;;22.51;87.69;97804.31;5028209;28;20891;-80
2023/06/09 10:10:13;;;;;;;4.87;3.70;;;21.90;98.50;;;22.58;87.20;97786.97;5029057;28;20474;-80
2023/06/09 10:12:43;;;;;;;5.60;4.13;;;22.10;98.40;;;22.67;87.81;97797.91;5030181;28;20480;-80
2023/06/09 10:15:14;;;;;;;6.23;4.10;;;22.20;98.60;;;22.74;88.08;97793.06;5027931;28;20462;-80
2023/06/09 10:17:46;;;;;;;9.60;4.60;;;22.20;98.60;;;22.78;86.97;97799.47;5026531;28;20848;-80
2023/06/09 10:20:15;;;;;;;5.07;3.53;;;22.20;98.50;;;22.86;85.49;97800.78;5028050;28;20971;-80
2023/06/09 10:22:44;;;;;;;12.30;3.33;;;22.30;98.10;;;22.88;84.96;97788.75;5028864;28;21003;-80
2023/06/09 10:25:13;;;;;;;5.80;3.47;;;22.30;98.00;;;22.95;83.06;97791.13;5028240;28;20474;-80