Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:16;;;;;;;8.07;5.73;;;6.70;96.00;;;;;;5005535;28;20635;-88
2021/03/05 00:03:43;;;;;;;8.33;5.13;;;6.70;96.30;;;;;;5003544;28;20208;-90
2021/03/05 00:06:10;;;;;;;8.03;5.40;;;6.70;96.10;;;;;;5002270;28;20219;-89
2021/03/05 00:08:37;;;;;;;11.10;4.87;;;6.70;96.40;;;;;;4998565;28;20235;-89
2021/03/05 00:11:04;;;;;;;8.27;5.00;;;6.60;96.30;;;;;;5003777;28;20705;-90
2021/03/05 00:13:30;;;;;;;6.30;5.17;;;6.60;96.60;;;;;;5004444;28;20203;-89
2021/03/05 00:15:57;;;;;;;8.07;5.10;;;6.50;96.90;;;;;;5005907;28;20832;-88
2021/03/05 00:18:23;;;;;;;6.70;5.17;;;6.50;96.80;;;;;;5005759;28;20571;-92
2021/03/05 00:20:52;;;;;;;6.77;4.83;;;6.50;96.80;;;;;;5006066;28;20222;-89
2021/03/05 00:23:20;;;;;;;8.23;5.40;;;6.50;97.00;;;;;;5002593;28;20237;-88
2021/03/05 00:25:48;;;;;;;7.83;4.80;;;6.50;97.20;;;;;;5004671;28;20226;-89
2021/03/05 00:28:15;;;;;;;6.00;4.90;;;6.50;97.50;;;;;;5005291;28;20822;-89
2021/03/05 00:30:41;;;;;;;4.97;4.47;;;6.40;97.50;;;;;;5004769;28;20495;-89
2021/03/05 00:33:08;;;;;;;7.73;4.87;;;6.60;97.30;;;;;;5007164;28;20195;-89
2021/03/05 00:35:35;;;;;;;18.20;8.63;;;6.50;97.10;;;;;;5000792;28;20368;-92
2021/03/05 00:38:01;;;;;;;6.83;4.63;;;6.50;97.10;;;;;;5007236;28;20198;-89
2021/03/05 00:40:29;;;;;;;6.83;4.90;;;6.50;96.90;;;;;;5006716;28;20223;-92
2021/03/05 00:42:55;;;;;;;7.47;5.30;;;6.60;97.20;;;;;;5003134;28;20253;-89
2021/03/05 00:45:24;;;;;;;7.17;4.70;;;6.60;96.90;;;;;;5006795;28;20498;-89
2021/03/05 00:47:50;;;;;;;6.87;4.67;;;6.60;96.80;;;;;;5020011;28;20826;-91
2021/03/05 00:50:19;;;;;;;7.23;4.40;;;6.60;96.60;;;;;;5014562;28;20214;-89
2021/03/05 00:52:45;;;;;;;7.03;4.30;;;6.60;96.60;;;;;;5009826;28;20198;-89
2021/03/05 00:55:12;;;;;;;6.03;4.80;;;6.60;96.60;;;;;;5005831;28;20232;-89
2021/03/05 00:57:41;;;;;;;8.67;4.63;;;6.50;96.60;;;;;;5012159;28;20587;-89
2021/03/05 01:00:10;;;;;;;6.80;4.37;;;6.50;97.10;;;;;;5010603;28;20705;-89
2021/03/05 01:02:36;;;;;;;5.93;4.20;;;6.60;96.90;;;;;;5008168;28;20200;-90
2021/03/05 01:05:04;;;;;;;8.13;4.43;;;6.70;96.50;;;;;;5008827;28;20689;-89
2021/03/05 01:07:30;;;;;;;6.10;4.07;;;6.70;96.50;;;;;;5009097;28;20195;-89
2021/03/05 01:09:56;;;;;;;5.17;4.03;;;6.70;96.70;;;;;;5009337;28;20261;-93
2021/03/05 01:12:23;;;;;;;7.73;5.07;;;6.70;96.60;;;;;;4997589;28;20230;-91
2021/03/05 01:14:51;;;;;;;5.63;4.20;;;6.70;96.90;;;;;;5008869;28;21662;-89
2021/03/05 01:17:18;;;;;;;5.33;3.93;;;6.70;97.10;;;;;;5013601;28;20202;-89
2021/03/05 01:19:44;;;;;;;7.77;4.67;;;6.70;97.20;;;;;;5009236;28;20201;-89
2021/03/05 01:22:10;;;;;;;5.27;4.17;;;6.60;97.30;;;;;;5006751;28;20228;-89
2021/03/05 01:24:37;;;;;;;6.63;4.60;;;6.50;97.20;;;;;;5007720;28;20210;-88
2021/03/05 01:27:03;;;;;;;5.43;3.90;;;6.50;97.60;;;;;;5008447;28;20662;-89
2021/03/05 01:29:30;;;;;;;8.63;5.23;;;6.60;97.60;;;;;;5008830;28;20724;-88
2021/03/05 01:31:57;;;;;;;6.47;4.30;;;6.60;97.10;;;;;;5002741;28;20217;-89
2021/03/05 01:34:24;;;;;;;6.83;4.17;;;6.70;96.80;;;;;;5010003;28;20211;-89
2021/03/05 01:36:50;;;;;;;7.43;5.10;;;6.70;96.50;;;;;;5003848;28;20223;-92
2021/03/05 01:39:17;;;;;;;4.03;3.63;;;6.70;96.70;;;;;;5008845;28;20203;-89
2021/03/05 01:41:43;;;;;;;6.40;4.10;;;6.70;96.50;;;;;;5009163;28;20230;-89
2021/03/05 01:44:12;;;;;;;6.20;4.00;;;6.70;96.50;;;;;;5011853;28;20196;-88
2021/03/05 01:46:39;;;;;;;5.80;4.17;;;6.70;96.60;;;;;;5006509;28;20223;-88
2021/03/05 01:49:09;;;;;;;4.90;4.10;;;6.70;96.70;;;;;;5010059;28;20261;-88
2021/03/05 01:51:37;;;;;;;5.43;3.90;;;6.70;96.40;;;;;;5005459;28;20227;-89
2021/03/05 01:54:04;;;;;;;5.70;4.40;;;6.60;96.90;;;;;;5011380;28;20202;-89
2021/03/05 01:56:42;;;;;;;6.00;4.00;;;6.60;96.90;;;;;;5009263;28;20227;-90
2021/03/05 01:59:11;;;;;;;6.47;4.03;;;6.70;96.70;;;;;;5007737;28;20261;-90
2021/03/05 02:01:39;;;;;;;5.50;4.30;;;6.70;96.60;;;;;;5006878;28;20236;-89
2021/03/05 02:04:09;;;;;;;5.10;3.70;;;6.70;96.70;;;;;;5014527;28;20195;-91
2021/03/05 02:06:36;;;;;;;4.93;3.83;;;6.70;96.90;;;;;;4999963;28;20235;-91
2021/03/05 02:09:04;;;;;;;5.70;4.40;;;6.80;96.80;;;;;;5004481;28;20242;-91
2021/03/05 02:11:31;;;;;;;10.60;4.87;;;6.80;96.50;;;;;;5003993;28;20231;-91
2021/03/05 02:14:01;;;;;;;4.53;3.97;;;6.80;96.20;;;;;;5004100;28;20191;-91
2021/03/05 02:16:41;;;;;;;5.87;3.90;;;6.90;96.00;;;;;;5000048;28;20223;-93
2021/03/05 02:19:28;;;;;;;5.87;4.03;;;6.80;95.90;;;;;;5005413;28;20250;-91
2021/03/05 02:22:12;;;;;;;5.13;3.80;;;6.80;96.60;;;;;;5003508;28;20225;-90
2021/03/05 02:25:13;;;;;;;5.27;4.00;;;6.60;97.30;;;;;;5009391;28;20674;-90
2021/03/05 02:28:19;;;;;;;5.73;3.83;;;6.70;97.10;;;;;;5007245;28;20199;-88
2021/03/05 02:31:22;;;;;;;4.90;3.93;;;6.60;97.10;;;;;;5008966;28;20234;-88
2021/03/05 02:33:53;;;;;;;6.00;4.17;;;6.50;97.50;;;;;;5007468;28;20202;-90
2021/03/05 02:36:27;;;;;;;6.13;4.17;;;6.50;98.00;;;;;;5007474;28;20607;-90
2021/03/05 02:39:02;;;;;;;5.67;4.03;;;6.50;98.00;;;;;;5007730;28;20642;-90
2021/03/05 02:41:30;;;;;;;5.60;4.27;;;6.50;97.60;;;;;;5000832;28;20238;-92
2021/03/05 02:43:58;;;;;;;4.87;3.90;;;6.40;98.00;;;;;;5010451;28;20199;-90
2021/03/05 02:46:27;;;;;;;4.43;4.00;;;6.40;97.90;;;;;;5012544;28;20745;-91
2021/03/05 02:48:59;;;;;;;6.17;4.10;;;6.30;98.00;;;;;;5009385;28;20222;-90
2021/03/05 02:51:30;;;;;;;5.63;3.93;;;6.30;98.40;;;;;;5009845;28;20227;-89
2021/03/05 02:53:57;;;;;;;5.37;4.37;;;6.40;98.20;;;;;;5001235;28;20199;-90
2021/03/05 02:56:26;;;;;;;8.40;4.63;;;6.40;98.00;;;;;;5006498;28;20690;-90
2021/03/05 02:58:55;;;;;;;6.10;4.17;;;6.40;98.00;;;;;;5007251;28;20203;-89
2021/03/05 03:01:25;;;;;;;5.50;4.50;;;6.40;98.00;;;;;;5007309;28;20736;-90
2021/03/05 03:03:54;;;;;;;5.97;4.40;;;6.50;97.80;;;;;;5016756;28;20210;-91
2021/03/05 03:06:22;;;;;;;6.13;4.23;;;6.40;97.80;;;;;;5027029;28;20219;-89
2021/03/05 03:08:50;;;;;;;7.00;4.33;;;6.40;98.00;;;;;;5011092;28;20703;-89
2021/03/05 03:11:18;;;;;;;7.00;4.93;;;6.50;97.90;;;;;;5007723;28;20286;-93
2021/03/05 03:13:46;;;;;;;7.40;4.80;;;6.50;97.80;;;;;;5013377;28;20292;-90
2021/03/05 03:16:15;;;;;;;8.23;4.80;;;6.50;97.70;;;;;;5010993;28;20254;-90
2021/03/05 03:18:44;;;;;;;7.67;5.20;;;6.40;97.40;;;;;;5005277;28;20200;-90
2021/03/05 03:21:11;;;;;;;6.87;5.27;;;6.50;97.70;;;;;;5007840;28;20747;-89
2021/03/05 03:23:39;;;;;;;6.70;5.20;;;6.50;97.60;;;;;;5005077;28;20230;-89
2021/03/05 03:26:06;;;;;;;6.13;5.47;;;6.60;97.50;;;;;;5010518;28;20223;-91
2021/03/05 03:28:33;;;;;;;6.17;5.30;;;6.60;97.50;;;;;;5006282;28;20223;-89
2021/03/05 03:30:59;;;;;;;8.77;5.27;;;6.50;97.50;;;;;;5011920;28;20218;-90
2021/03/05 03:33:26;;;;;;;7.97;5.80;;;6.60;97.20;;;;;;5013039;28;20203;-90
2021/03/05 03:35:54;;;;;;;8.80;5.73;;;6.50;97.30;;;;;;5007340;28;20229;-90
2021/03/05 03:38:20;;;;;;;7.83;5.77;;;6.50;97.50;;;;;;5004949;28;20203;-90
2021/03/05 03:40:47;;;;;;;7.87;6.07;;;6.40;97.80;;;;;;5001886;28;20243;-90
2021/03/05 03:43:14;;;;;;;6.93;5.57;;;6.50;97.50;;;;;;5008688;28;20222;-90
2021/03/05 03:45:41;;;;;;;7.17;5.20;;;6.60;97.50;;;;;;5007239;28;20246;-88
2021/03/05 03:48:09;;;;;;;7.07;5.33;;;6.60;97.10;;;;;;5005148;28;20196;-89
2021/03/05 03:50:40;;;;;;;9.93;5.50;;;6.70;97.20;;;;;;5009367;28;20223;-90
2021/03/05 03:53:13;;;;;;;7.53;5.67;;;6.70;96.90;;;;;;5007215;28;20207;-89
2021/03/05 03:55:40;;;;;;;6.67;5.20;;;6.70;97.00;;;;;;5001703;28;20218;-89
2021/03/05 03:58:09;;;;;;;8.00;5.37;;;6.60;97.00;;;;;;5007673;28;20195;-90
2021/03/05 04:00:37;;;;;;;7.50;5.27;;;6.60;96.90;;;;;;5000634;28;20279;-88
2021/03/05 04:03:05;;;;;;;6.73;5.50;;;6.60;96.80;;;;;;5002414;28;20693;-89
2021/03/05 04:05:36;;;;;;;6.00;5.40;;;6.60;96.80;;;;;;5005557;28;20219;-89
2021/03/05 04:08:05;;;;;;;7.37;5.03;;;6.60;96.90;;;;;;4997782;28;20215;-90
2021/03/05 04:10:33;;;;;;;7.93;5.67;;;6.60;96.70;;;;;;5007077;28;20230;-90
2021/03/05 04:13:00;;;;;;;6.13;5.20;;;6.60;96.90;;;;;;5003347;28;20192;-90
2021/03/05 04:15:27;;;;;;;7.77;5.57;;;6.60;96.70;;;;;;5007101;28;20326;-89
2021/03/05 04:17:53;;;;;;;6.33;5.10;;;6.60;96.80;;;;;;5005661;28;20712;-90
2021/03/05 04:20:25;;;;;;;5.40;4.63;;;6.60;96.60;;;;;;5005529;28;20223;-88
2021/03/05 04:22:52;;;;;;;8.37;5.27;;;6.60;96.30;;;;;;5003324;28;20211;-89
2021/03/05 04:25:18;;;;;;;8.50;5.37;;;6.60;96.10;;;;;;5003162;28;20589;-89
2021/03/05 04:27:45;;;;;;;7.10;5.00;;;6.50;96.40;;;;;;5008630;28;20200;-89
2021/03/05 04:30:14;;;;;;;5.93;5.00;;;6.60;96.50;;;;;;5001422;28;20227;-88
2021/03/05 04:32:41;;;;;;;8.33;5.30;;;6.50;96.50;;;;;;5006248;28;20716;-90
2021/03/05 04:35:09;;;;;;;7.47;5.10;;;6.40;97.00;;;;;;5006481;28;20559;-90
2021/03/05 04:37:36;;;;;;;6.40;4.97;;;6.40;97.10;;;;;;5003873;28;20203;-89
2021/03/05 04:40:03;;;;;;;7.13;4.73;;;6.40;96.90;;;;;;4997812;28;20230;-89
2021/03/05 04:42:30;;;;;;;6.07;5.27;;;6.40;96.70;;;;;;5005929;28;20196;-89
2021/03/05 04:44:57;;;;;;;6.17;5.53;;;6.50;96.90;;;;;;5006239;28;20698;-89
2021/03/05 04:47:24;;;;;;;5.53;4.93;;;6.40;96.80;;;;;;5003899;28;20203;-88
2021/03/05 04:49:51;;;;;;;6.40;5.30;;;6.40;97.00;;;;;;5007352;28;20231;-89
2021/03/05 04:52:17;;;;;;;7.53;5.53;;;6.40;96.90;;;;;;4996376;28;20199;-89
2021/03/05 04:54:43;;;;;;;5.07;4.40;;;6.30;97.80;;;;;;5003679;28;20285;-89
2021/03/05 04:57:10;;;;;;;5.70;4.80;;;6.30;97.00;;;;;;5001872;28;20199;-89
2021/03/05 04:59:37;;;;;;;5.87;5.03;;;6.20;97.40;;;;;;5005431;28;20202;-89
2021/03/05 05:02:04;;;;;;;7.20;5.40;;;6.10;97.90;;;;;;5002101;28;20207;-90
2021/03/05 05:04:30;;;;;;;6.63;5.30;;;6.00;98.30;;;;;;5002663;28;20203;-89
2021/03/05 05:06:57;;;;;;;6.47;4.80;;;6.00;98.60;;;;;;5009041;28;20191;-89
2021/03/05 05:09:23;;;;;;;7.20;4.53;;;6.00;98.60;;;;;;5004297;28;20219;-90
2021/03/05 05:11:50;;;;;;;6.90;4.70;;;6.00;98.20;;;;;;4999186;28;20253;-90
2021/03/05 05:14:16;;;;;;;5.37;4.00;;;5.90;98.60;;;;;;5006828;28;20539;-89
2021/03/05 05:16:43;;;;;;;4.73;4.10;;;6.00;98.10;;;;;;5008219;28;20222;-89
2021/03/05 05:19:10;;;;;;;5.27;4.47;;;6.00;97.70;;;;;;5008505;28;20397;-91
2021/03/05 05:21:37;;;;;;;5.47;4.17;;;6.00;97.80;;;;;;5023698;28;20226;-89
2021/03/05 05:24:05;;;;;;;5.30;4.67;;;6.10;97.70;;;;;;5004285;28;20227;-89
2021/03/05 05:26:31;;;;;;;5.90;5.03;;;6.00;97.90;;;;;;5004804;28;20227;-89
2021/03/05 05:28:58;;;;;;;6.53;5.80;;;6.00;97.90;;;;;;5001886;28;20732;-89
2021/03/05 05:31:24;;;;;;;7.90;6.47;;;6.00;97.90;;;;;;5002752;28;20233;-90
2021/03/05 05:33:51;;;;;;;7.70;6.63;;;6.00;98.40;;;;;;5002283;28;20210;-89
2021/03/05 05:36:18;;;;;;;8.27;7.17;;;6.10;98.40;;;;;;5006597;28;20237;-89
2021/03/05 05:38:45;;;;;;;8.37;6.67;;;6.10;98.20;;;;;;5003072;28;20199;-89
2021/03/05 05:41:12;;;;;;;10.67;8.40;;;6.10;98.40;;;;;;5007649;28;20279;-90
2021/03/05 05:43:39;;;;;;;11.03;8.33;;;6.10;98.60;;;;;;5011914;28;20211;-89
2021/03/05 05:46:07;;;;;;;10.73;8.63;;;6.10;98.80;;;;;;5011426;28;20442;-89
2021/03/05 05:48:36;;;;;;;11.77;9.10;;;6.00;98.80;;;;;;5010155;28;20654;-89
2021/03/05 05:51:03;;;;;;;13.13;10.73;;;6.10;98.70;;;;;;5011316;28;20701;-89
2021/03/05 05:53:35;;;;;;;13.80;10.47;;;6.10;98.10;;;;;;5011688;28;20206;-89
2021/03/05 05:56:01;;;;;;;12.83;10.50;;;6.10;98.40;;;;;;5004110;28;20638;-90
2021/03/05 05:58:28;;;;;;;15.57;10.53;;;6.10;98.10;;;;;;5013566;28;20194;-88
2021/03/05 06:00:56;;;;;;;13.37;10.57;;;6.10;98.20;;;;;;5007066;28;20220;-89
2021/03/05 06:03:28;;;;;;;12.33;10.03;;;6.10;98.40;;;;;;5008681;28;20578;-90
2021/03/05 06:05:56;;;;;;;10.73;8.80;;;6.10;97.90;;;;;;5007315;28;20359;-90
2021/03/05 06:08:23;;;;;;;11.40;8.57;;;6.20;98.30;;;;;;5010602;28;20203;-90
2021/03/05 06:10:52;;;;;;;10.47;8.50;;;6.10;97.90;;;;;;5019013;28;20223;-89
2021/03/05 06:13:19;;;;;;;11.97;9.87;;;6.10;97.90;;;;;;5002681;28;20199;-88
2021/03/05 06:15:45;;;;;;;12.20;8.90;;;6.10;97.90;;;;;;5009645;28;20231;-88
2021/03/05 06:18:30;;;;;;;9.67;8.13;;;6.10;97.90;;;;;;5011248;28;20469;-89
2021/03/05 06:20:58;;;;;;;11.33;8.10;;;6.20;98.00;;;;;;5012237;28;20584;-90
2021/03/05 06:23:24;;;;;;;8.50;7.03;;;6.10;97.10;;;;;;5014948;28;20250;-87
2021/03/05 06:25:59;;;;;;;9.00;7.17;;;6.10;96.40;;;;;;5022863;28;20256;-87
2021/03/05 06:28:27;;;;;;;8.53;6.50;;;6.10;96.90;;;;;;5032814;28;20650;-87
2021/03/05 06:30:54;;;;;;;7.70;6.63;;;6.00;97.00;;;;;;5035883;28;20266;-91
2021/03/05 06:33:26;;;;;;;8.43;7.23;;;6.00;97.20;;;;;;5010050;28;20222;-88
2021/03/05 06:35:56;;;;;;;8.20;6.63;;;5.90;97.40;;;;;;5011966;28;20258;-89
2021/03/05 06:38:42;;;;;;;9.47;7.27;;;5.90;97.20;;;;;;5008551;28;20199;-87
2021/03/05 06:41:28;;;;;;;8.10;7.20;;;5.90;97.60;;;;;;5014228;28;20716;-88
2021/03/05 06:43:57;;;;;;;8.57;6.70;;;5.90;96.90;;;;;;5009301;28;20651;-88
2021/03/05 06:46:34;;;;;;;10.00;7.20;;;5.90;96.60;;;;;;5010380;28;20233;-88
2021/03/05 06:49:03;;;;;;;9.80;6.90;;;5.90;96.70;;;;;;5006706;28;20250;-88
2021/03/05 06:51:31;;;;;;;8.00;7.20;;;5.90;96.20;;;;;;5004006;28;20585;-88
2021/03/05 06:54:09;;;;;;;10.13;7.30;;;5.90;96.30;;;;;;5004003;28;20247;-88
2021/03/05 06:56:37;;;;;;;7.87;6.67;;;5.90;96.30;;;;;;4997679;28;20310;-90
2021/03/05 06:59:06;;;;;;;11.53;7.50;;;5.90;95.60;;;;;;5001758;28;20375;-88
2021/03/05 07:01:33;;;;;;;7.77;6.93;;;5.80;95.40;;;;;;4995530;28;20837;-90
2021/03/05 07:04:10;;;;;;;7.50;6.50;;;5.80;95.20;;;;;;4999223;28;20200;-89
2021/03/05 07:06:38;;;;;;;8.67;6.80;;;5.80;95.50;;;;;;4997796;28;20994;-89
2021/03/05 07:09:06;;;;;;;8.13;7.23;;;5.80;95.30;;;;;;4997289;28;20626;-88
2021/03/05 07:11:41;;;;;;;8.20;7.33;;;5.70;95.20;;;;;;5000499;28;20227;-89
2021/03/05 07:14:09;;;;;;;7.77;6.97;;;5.70;95.20;;;;;;4996215;28;20618;-89
2021/03/05 07:16:40;;;;;;;7.63;6.73;;;5.70;95.80;;;;;;4999889;28;20590;-89
2021/03/05 07:19:09;;;;;;;7.90;6.63;;;5.80;95.60;;;;;;5015710;28;20195;-88
2021/03/05 07:21:48;;;;;;;7.50;6.70;;;5.70;96.30;;;;;;5016058;28;20225;-88
2021/03/05 07:24:16;;;;;;;8.57;7.53;;;5.70;95.80;;;;;;5012456;28;20211;-88
2021/03/05 07:26:53;;;;;;;8.57;6.07;;;5.60;96.20;;;;;;5011269;28;20219;-86
2021/03/05 07:29:55;;;;;;;7.33;6.57;;;5.60;95.90;;;;;;5014635;28;20230;-86
2021/03/05 07:32:34;;;;;;;7.70;6.77;;;5.60;96.10;;;;;;5012084;28;20206;-86
2021/03/05 07:35:02;;;;;;;7.07;6.37;;;5.60;95.90;;;;;;5019512;28;20219;-90
2021/03/05 07:37:47;;;;;;;7.37;6.20;;;5.60;95.60;;;;;;5026373;28;20210;-89
2021/03/05 07:40:38;;;;;;;7.33;6.63;;;5.50;95.50;;;;;;5022705;28;20282;-86
2021/03/05 07:43:07;;;;;;;7.73;6.33;;;5.50;95.90;;;;;;5010590;28;20257;-90
2021/03/05 07:45:35;;;;;;;5.67;5.07;;;5.50;96.00;;;;;;5012767;28;20251;-88
2021/03/05 07:51:47;;;;;;;4.97;4.47;;;5.30;95.30;;;;;;5031461;28;20241;-86
2021/03/05 07:54:46;;;;;;;5.77;5.20;;;5.10;95.70;;;;;;5016633;28;20191;-85
2021/03/05 07:57:47;;;;;;;5.53;4.93;;;5.00;96.20;;;;;;5009443;28;20203;-86
2021/03/05 08:00:46;;;;;;;4.43;4.03;;;5.10;95.60;;;;;;5002219;28;20227;-87
2021/03/05 08:03:13;;;;;;;4.50;4.10;;;5.10;95.90;;;;;;4999582;28;20254;-87
2021/03/05 08:05:42;;;;;;;4.40;3.87;;;5.10;95.10;;;;;;4996618;28;20220;-86
2021/03/05 08:08:14;;;;;;;4.47;4.07;;;5.00;95.60;;;;;;5007908;28;20203;-88
2021/03/05 08:10:42;;;;;;;4.80;4.20;;;5.10;95.90;;;;;;5000008;28;20227;-89
2021/03/05 08:13:51;;;;;;;4.00;3.57;;;5.10;95.50;;;;;;5002467;28;20259;-87
2021/03/05 08:16:46;;;;;;;5.37;3.33;;;5.00;95.10;;;;;;5007922;28;21965;-87
2021/03/05 08:19:49;;;;;;;4.10;3.70;;;4.90;95.10;;;;;;5022395;28;20195;-88
2021/03/05 08:22:26;;;;;;;4.00;3.60;;;4.80;95.80;;;;;;5013543;28;20279;-90
2021/03/05 08:25:08;;;;;;;5.10;4.60;;;4.70;95.00;;;;;;5005511;28;20223;-89
2021/03/05 08:27:36;;;;;;;3.80;3.47;;;4.70;95.00;;;;;;5004011;28;20203;-88
2021/03/05 08:30:08;;;;;;;4.30;3.53;;;4.60;94.20;;;;;;5000250;28;20258;-89
2021/03/05 08:32:55;;;;;;;4.10;3.70;;;4.40;94.70;;;;;;5002714;28;20263;-88
2021/03/05 08:35:45;;;;;;;4.20;3.80;;;4.40;95.00;;;;;;5009601;28;20656;-86
2021/03/05 08:38:14;;;;;;;5.00;4.50;;;4.40;94.90;;;;;;5010372;28;20199;-89
2021/03/05 08:40:49;;;;;;;5.10;4.47;;;4.40;95.00;;;;;;5003045;28;20694;-87
2021/03/05 08:43:21;;;;;;;5.13;4.63;;;4.40;94.50;;;;;;5012693;28;20650;-89
2021/03/05 08:45:49;;;;;;;6.23;4.73;;;4.30;94.70;;;;;;5016130;28;20291;-88
2021/03/05 08:48:27;;;;;;;6.70;5.03;;;4.20;94.60;;;;;;5005438;28;20455;-88
2021/03/05 08:51:01;;;;;;;5.63;5.03;;;4.20;94.90;;;;;;5006740;28;20237;-88
2021/03/05 08:53:27;;;;;;;5.87;5.27;;;4.20;94.70;;;;;;4995415;28;20207;-88
2021/03/05 08:55:54;;;;;;;6.03;5.07;;;4.30;94.30;;;;;;4994859;28;20234;-88
2021/03/05 08:58:20;;;;;;;6.20;5.43;;;4.50;94.00;;;;;;4999578;28;20203;-88
2021/03/05 09:00:48;;;;;;;6.27;5.33;;;4.50;93.80;;;;;;4999719;28;20235;-88
2021/03/05 09:03:15;;;;;;;7.07;5.60;;;4.50;93.90;;;;;;5003490;28;20266;-88
2021/03/05 09:05:44;;;;;;;7.43;5.53;;;4.50;93.30;;;;;;5009141;28;20222;-89
2021/03/05 09:08:12;;;;;;;6.60;5.83;;;4.50;93.70;;;;;;5004979;28;20207;-87
2021/03/05 09:10:43;;;;;;;6.90;6.10;;;4.60;93.60;;;;;;5007430;28;20237;-88
2021/03/05 09:13:10;;;;;;;8.80;6.90;;;4.60;93.70;;;;;;5002437;28;20658;-91
2021/03/05 09:15:42;;;;;;;7.90;7.10;;;4.60;93.60;;;;;;5009190;28;20222;-88
2021/03/05 09:18:11;;;;;;;8.70;7.53;;;4.50;93.90;;;;;;5015273;28;20199;-89
2021/03/05 09:20:43;;;;;;;9.80;7.83;;;4.50;93.90;;;;;;5017414;28;20228;-90
2021/03/05 09:23:31;;;;;;;10.10;8.03;;;4.60;93.70;;;;;;5015141;28;20230;-88
2021/03/05 09:25:58;;;;;;;8.77;7.73;;;4.50;93.60;;;;;;5008802;28;20231;-89
2021/03/05 09:28:26;;;;;;;8.40;7.13;;;4.40;93.60;;;;;;5013507;28;20708;-89
2021/03/05 09:30:54;;;;;;;8.03;7.07;;;4.30;94.10;;;;;;5014868;28;20230;-88
2021/03/05 09:33:29;;;;;;;8.80;7.03;;;4.40;94.20;;;;;;5009333;28;20203;-90
2021/03/05 09:36:09;;;;;;;8.87;7.23;;;4.40;93.60;;;;;;5010741;28;20265;-89
2021/03/05 09:38:38;;;;;;;8.63;7.27;;;4.30;93.80;;;;;;5012782;28;20203;-90
2021/03/05 09:41:13;;;;;;;10.67;8.30;;;4.20;93.90;;;;;;5011057;28;20249;-87
2021/03/05 09:43:40;;;;;;;9.13;7.43;;;4.20;94.90;;;;;;5010332;28;20534;-88
2021/03/05 09:46:20;;;;;;;9.53;7.77;;;4.30;94.50;;;;;;5007779;28;20227;-88
2021/03/05 09:48:47;;;;;;;9.43;7.60;;;4.20;93.90;;;;;;5012341;28;20211;-88
2021/03/05 09:51:13;;;;;;;10.37;8.07;;;4.10;94.00;;;;;;5010442;28;20246;-88
2021/03/05 09:53:51;;;;;;;10.13;8.10;;;4.10;94.90;;;;;;5011926;28;20200;-88
2021/03/05 09:56:18;;;;;;;9.60;6.83;;;4.10;94.30;;;;;;5015131;28;20285;-89
2021/03/05 09:58:56;;;;;;;9.87;6.60;;;3.80;93.40;;;;;;5021751;28;20188;-90
2021/03/05 10:01:23;;;;;;;9.70;5.93;;;3.70;93.70;;;;;;5023743;28;20237;-88
2021/03/05 10:03:57;;;;;;;8.70;5.63;;;3.60;93.90;;;;;;5003856;28;20218;-89
2021/03/05 10:06:24;;;;;;;8.63;5.90;;;3.50;93.50;;;;;;5004828;28;20227;-88
2021/03/05 10:09:03;;;;;;;7.90;5.83;;;3.60;93.60;;;;;;5006244;28;20257;-88
2021/03/05 10:11:33;;;;;;;8.97;5.97;;;3.70;92.80;;;;;;5007474;28;20227;-88
2021/03/05 10:14:00;;;;;;;8.40;5.70;;;3.70;93.00;;;;;;5009692;28;20227;-89
2021/03/05 10:16:29;;;;;;;9.37;6.20;;;3.60;93.00;;;;;;5008792;28;20219;-88
2021/03/05 10:18:59;;;;;;;9.17;6.60;;;3.70;93.40;;;;;;5005331;28;20211;-88
2021/03/05 10:21:26;;;;;;;8.80;6.30;;;3.80;92.90;;;;;;5008078;28;20227;-88
2021/03/05 10:23:53;;;;;;;9.63;7.33;;;4.00;93.40;;;;;;5009665;28;20456;-88
2021/03/05 10:26:22;;;;;;;10.17;7.67;;;4.30;92.20;;;;;;4999730;28;20223;-88
2021/03/05 10:28:55;;;;;;;12.83;8.83;;;4.30;91.70;;;;;;5007047;28;20203;-89
2021/03/05 10:31:22;;;;;;;11.77;8.13;;;4.20;92.20;;;;;;5003535;28;20219;-89
2021/03/05 10:33:50;;;;;;;12.80;9.23;;;4.10;92.50;;;;;;5015130;28;20203;-86
2021/03/05 10:36:16;;;;;;;11.03;8.83;;;4.10;93.20;;;;;;5003173;28;20224;-87
2021/03/05 10:38:43;;;;;;;12.03;8.47;;;4.20;92.60;;;;;;5011440;28;20224;-86
2021/03/05 10:41:11;;;;;;;12.93;9.27;;;4.10;92.30;;;;;;5008655;28;20262;-87
2021/03/05 10:43:40;;;;;;;14.30;9.30;;;4.10;93.10;;;;;;5009054;28;20206;-87
2021/03/05 10:46:08;;;;;;;13.73;9.00;;;4.40;92.80;;;;;;5003917;28;20678;-87
2021/03/05 10:48:34;;;;;;;12.63;8.80;;;4.50;92.50;;;;;;5010696;28;20617;-86
2021/03/05 10:51:01;;;;;;;11.83;8.47;;;4.50;92.30;;;;;;5005322;28;20230;-87
2021/03/05 10:53:27;;;;;;;12.33;8.43;;;4.50;92.30;;;;;;5013898;28;20199;-86
2021/03/05 10:55:53;;;;;;;11.73;7.20;;;4.50;91.90;;;;;;5006202;28;20242;-84
2021/03/05 10:58:20;;;;;;;9.33;6.73;;;4.40;92.10;;;;;;5002185;28;20204;-85
2021/03/05 11:00:47;;;;;;;13.03;7.53;;;4.30;91.70;;;;;;5004329;28;20583;-86
2021/03/05 11:03:14;;;;;;;13.80;7.47;;;4.20;92.10;;;;;;5007261;28;20266;-84
2021/03/05 11:05:50;;;;;;;12.03;7.73;;;4.10;92.50;;;;;;5008377;28;20223;-84
2021/03/05 11:08:19;;;;;;;12.03;8.00;;;4.10;92.70;;;;;;5004366;28;20210;-84
2021/03/05 11:10:46;;;;;;;10.53;7.07;;;4.20;92.70;;;;;;5008215;28;20258;-84
2021/03/05 11:13:16;;;;;;;10.30;7.27;;;4.30;92.70;;;;;;5007239;28;20676;-84
2021/03/05 11:15:42;;;;;;;11.20;7.53;;;4.30;92.00;;;;;;5010694;28;20223;-84
2021/03/05 11:18:09;;;;;;;11.43;6.47;;;4.30;92.20;;;;;;5011243;28;20257;-83
2021/03/05 11:20:36;;;;;;;10.20;6.43;;;4.40;92.10;;;;;;5012386;28;20242;-84
2021/03/05 11:23:02;;;;;;;12.03;7.10;;;4.30;91.50;;;;;;5010835;28;20223;-85
2021/03/05 11:25:28;;;;;;;9.53;6.67;;;4.30;91.40;;;;;;5006263;28;20563;-84
2021/03/05 11:27:57;;;;;;;11.30;6.67;;;4.40;91.90;;;;;;5013291;28;20202;-86
2021/03/05 11:30:24;;;;;;;12.00;7.10;;;4.50;91.50;;;;;;5004577;28;20726;-85
2021/03/05 11:32:51;;;;;;;11.17;6.67;;;4.60;91.30;;;;;;5005335;28;20208;-87
2021/03/05 11:35:18;;;;;;;9.47;6.53;;;4.80;90.70;;;;;;5007178;28;20661;-89
2021/03/05 11:37:45;;;;;;;11.53;7.13;;;4.80;91.30;;;;;;5008219;28;20574;-87
2021/03/05 11:40:13;;;;;;;10.80;6.90;;;4.90;90.60;;;;;;5009346;28;20324;-89
2021/03/05 11:42:39;;;;;;;10.10;6.90;;;5.20;91.20;;;;;;5000359;28;20208;-91
2021/03/05 11:45:07;;;;;;;8.20;6.30;;;5.40;90.40;;;;;;5010305;28;20577;-91
2021/03/05 11:47:34;;;;;;;9.90;7.07;;;5.40;89.30;;;;;;4997377;28;20219;-88
2021/03/05 11:50:00;;;;;;;11.03;7.60;;;5.50;89.30;;;;;;5002505;28;20231;-91
2021/03/05 11:52:28;;;;;;;11.20;7.87;;;5.40;90.20;;;;;;5009730;28;20199;-90
2021/03/05 11:54:56;;;;;;;12.03;7.63;;;5.30;89.20;;;;;;5010990;28;20222;-89
2021/03/05 11:57:23;;;;;;;11.37;7.57;;;5.10;89.00;;;;;;4997976;28;20204;-88
2021/03/05 11:59:49;;;;;;;10.13;7.60;;;5.00;90.00;;;;;;4999251;28;21828;-88
2021/03/05 12:02:16;;;;;;;12.87;8.37;;;4.90;90.60;;;;;;5012133;28;20281;-86
2021/03/05 12:04:42;;;;;;;10.63;7.90;;;5.20;90.20;;;;;;5010807;28;20195;-86
2021/03/05 12:07:09;;;;;;;11.23;7.20;;;5.60;89.40;;;;;;5010089;28;20213;-85
2021/03/05 12:09:36;;;;;;;8.70;6.43;;;5.70;85.80;;;;;;5006927;28;20219;-87
2021/03/05 12:12:02;;;;;;;12.60;7.00;;;5.80;85.10;;;;;;5009321;28;20213;-88
2021/03/05 12:14:29;;;;;;;10.40;7.37;;;6.10;85.40;;;;;;5008225;28;20530;-88
2021/03/05 12:16:55;;;;;;;10.50;7.33;;;6.10;84.60;;;;;;4999898;28;20215;-88
2021/03/05 12:19:24;;;;;;;7.93;6.13;;;6.20;84.20;;;;;;5003290;28;20202;-87
2021/03/05 12:21:50;;;;;;;8.47;6.37;;;6.20;81.20;;;;;;5001996;28;20595;-87
2021/03/05 12:24:17;;;;;;;11.73;7.57;;;6.20;81.00;;;;;;5014943;28;20617;-87
2021/03/05 12:26:44;;;;;;;7.90;6.17;;;6.30;80.90;;;;;;5001470;28;20220;-87
2021/03/05 12:29:11;;;;;;;7.73;5.80;;;6.50;79.90;;;;;;5006494;28;20671;-87
2021/03/05 12:31:37;;;;;;;8.37;6.30;;;6.50;78.60;;;;;;5008537;28;20231;-87
2021/03/05 12:34:04;;;;;;;8.43;5.90;;;6.60;78.60;;;;;;4993025;28;20679;-89
2021/03/05 12:36:30;;;;;;;7.27;5.87;;;6.70;76.60;;;;;;5000671;28;20220;-88
2021/03/05 12:38:58;;;;;;;7.93;5.80;;;6.70;74.10;;;;;;5008150;28;20560;-89
2021/03/05 12:41:24;;;;;;;8.30;7.50;;;6.80;74.60;;;;;;4991557;28;20226;-90
2021/03/05 12:43:51;;;;;;;8.37;6.20;;;6.90;71.80;;;;;;5015927;28;20222;-92
2021/03/05 12:46:18;;;;;;;8.30;5.83;;;6.90;71.80;;;;;;4999449;28;20617;-90
2021/03/05 12:48:44;;;;;;;8.30;6.60;;;6.90;71.70;;;;;;5010371;28;20199;-91
2021/03/05 12:51:11;;;;;;;9.17;7.77;;;7.10;72.00;;;;;;5006386;28;20360;-93
2021/03/05 12:53:38;;;;;;;8.67;6.57;;;7.00;69.10;;;;;;4998093;28;20603;-92
2021/03/05 12:56:05;;;;;;;7.47;6.30;;;6.90;71.80;;;;;;5002089;28;20243;-92
2021/03/05 12:58:31;;;;;;;7.73;5.90;;;6.70;71.50;;;;;;5007105;28;20218;-90
2021/03/05 13:00:58;;;;;;;7.57;6.33;;;6.80;73.30;;;;;;4999638;28;20246;-89
2021/03/05 13:03:27;;;;;;;6.50;5.27;;;6.80;71.60;;;;;;5014558;28;20198;-91
2021/03/05 13:05:57;;;;;;;7.63;5.60;;;6.70;71.50;;;;;;5002864;28;20313;-90
2021/03/05 13:08:29;;;;;;;6.63;5.87;;;6.70;71.50;;;;;;5004478;28;20199;-92
2021/03/05 13:11:16;;;;;;;8.27;6.80;;;6.50;72.10;;;;;;5004308;28;20219;-92
2021/03/05 13:13:56;;;;;;;8.07;6.10;;;6.00;70.70;;;;;;5003697;28;20631;-89