Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:51;;;;;;;5.93;5.17;;;;;;;14.48;58.64;101244.94;5080174;28;20169;-66
2022/05/13 00:03:16;;;;;;;7.60;5.13;;;;;;;14.71;58.52;101244.13;5079929;28;20406;-66
2022/05/13 00:05:42;;;;;;;10.00;5.00;;;;;;;14.83;58.25;101243.25;5080706;28;20262;-65
2022/05/13 00:08:07;;;;;;;12.23;6.17;;;;;;;14.57;59.15;101240.56;5079583;28;20523;-64
2022/05/13 00:10:32;;;;;;;9.33;5.20;;;;;;;14.78;58.69;101240.59;5083762;28;20212;-65
2022/05/13 00:12:58;;;;;;;9.00;5.17;;;;;;;14.80;58.41;101244.13;5091149;28;20195;-63
2022/05/13 00:15:25;;;;;;;8.03;4.73;;;;;;;14.72;59.00;101243.25;5082350;28;20247;-65
2022/05/13 00:17:53;;;;;;;7.30;4.37;;;;;;;14.71;58.83;101236.25;5080671;28;20543;-65
2022/05/13 00:20:19;;;;;;;10.80;6.77;;;;;;;14.77;58.98;101238.84;5072672;28;20447;-65
2022/05/13 00:22:46;;;;;;;6.13;4.67;;;;;;;14.76;58.69;101238.84;5080231;28;20451;-66
2022/05/13 00:25:12;;;;;;;9.63;5.20;;;;;;;14.64;59.00;101235.38;5080133;28;20187;-65
2022/05/13 00:27:38;;;;;;;7.70;4.50;;;;;;;14.74;59.42;101233.63;5079554;28;20429;-66
2022/05/13 00:30:06;;;;;;;11.37;7.60;;;;;;;14.72;59.29;101235.38;5080075;28;20484;-66
2022/05/13 00:32:31;;;;;;;15.90;5.57;;;;;;;14.29;59.74;101223.03;5079902;28;20405;-67
2022/05/13 00:34:57;;;;;;;5.87;4.50;;;;;;;14.71;59.31;101227.47;5080161;28;20429;-65
2022/05/13 00:37:22;;;;;;;16.63;5.60;;;;;;;14.63;59.18;101222.25;5079602;28;20524;-65
2022/05/13 00:39:47;;;;;;;8.70;5.03;;;;;;;14.20;60.25;101227.41;5079170;28;20211;-65
2022/05/13 00:42:14;;;;;;;8.87;5.40;;;;;;;14.63;59.81;101224.88;5080078;28;20169;-65
2022/05/13 00:44:40;;;;;;;8.07;4.30;;;;;;;14.59;59.49;101216.06;5079704;28;20201;-68
2022/05/13 00:47:06;;;;;;;7.30;4.77;;;;;;;14.55;59.45;101214.31;5078702;28;20528;-70
2022/05/13 00:49:31;;;;;;;10.47;5.40;;;;;;;14.29;60.46;101225.66;5080095;28;20422;-71
2022/05/13 00:51:57;;;;;;;9.80;4.80;;;;;;;14.32;60.74;101219.53;5078717;28;20184;-69
2022/05/13 00:54:23;;;;;;;7.83;4.97;;;;;;;14.58;59.86;101214.31;5078924;28;20181;-71
2022/05/13 00:56:48;;;;;;;9.63;6.17;;;;;;;14.42;59.94;101216.06;5079767;28;20425;-72
2022/05/13 00:59:18;;;;;;;7.57;5.03;;;;;;;14.49;60.39;101223.06;5079538;28;20250;-69
2022/05/13 01:01:44;;;;;;;7.50;5.03;;;;;;;14.62;60.08;101213.44;5078532;28;20222;-68
2022/05/13 01:04:11;;;;;;;11.13;4.93;;;;;;;14.48;60.31;101208.19;5079622;28;20472;-70
2022/05/13 01:06:38;;;;;;;6.80;5.47;;;;;;;14.36;60.99;101207.31;5077993;28;20494;-69
2022/05/13 01:09:03;;;;;;;8.40;5.30;;;;;;;14.52;60.67;101205.56;5078771;28;20659;-69
2022/05/13 01:11:32;;;;;;;9.80;5.10;;;;;;;14.46;60.76;101201.19;5079048;28;20391;-69
2022/05/13 01:14:04;;;;;;;7.57;4.93;;;;;;;14.57;60.13;101201.22;5079569;28;20196;-69
2022/05/13 01:18:04;;;;;;;8.70;5.27;;;;;;;14.41;60.60;101205.56;5078924;28;20516;-69
2022/05/13 01:19:15;;;;;;;8.00;5.30;;;;;;;14.55;60.17;101201.22;5079370;28;20435;-68
2022/05/13 01:21:40;;;;;;;9.27;5.30;;;;;;;14.27;60.87;101202.91;5079437;28;20411;-68
2022/05/13 01:24:06;;;;;;;5.53;4.63;;;;;;;14.43;60.95;101207.31;5079492;28;20461;-69
2022/05/13 01:26:34;;;;;;;10.53;4.60;;;;;;;14.12;61.25;101203.75;5079318;28;20180;-69
2022/05/13 01:29:00;;;;;;;7.63;5.10;;;;;;;14.34;60.79;101203.81;5079517;28;20169;-69
2022/05/13 01:31:30;;;;;;;10.37;5.10;;;;;;;14.45;61.06;101205.59;5079233;28;20450;-68
2022/05/13 01:33:57;;;;;;;6.80;5.13;;;;;;;14.57;60.46;101201.22;5079167;28;20414;-69
2022/05/13 01:36:23;;;;;;;5.83;4.73;;;;;;;14.16;61.36;101200.28;5079590;28;20454;-70
2022/05/13 01:38:48;;;;;;;8.90;4.57;;;;;;;14.42;61.14;101202.97;5079402;28;20394;-70
2022/05/13 01:41:14;;;;;;;8.97;5.37;;;;;;;14.35;61.13;101206.44;5079047;28;20164;-69
2022/05/13 01:43:41;;;;;;;5.33;4.83;;;;;;;14.42;61.56;101202.06;5079237;28;20531;-69
2022/05/13 01:46:07;;;;;;;12.87;5.37;;;;;;;14.24;61.63;101200.31;5078852;28;20765;-68
2022/05/13 01:48:32;;;;;;;8.93;4.97;;;;;;;14.39;61.55;101202.06;5079020;28;20422;-70
2022/05/13 01:50:58;;;;;;;8.80;5.43;;;;;;;14.29;61.49;101202.06;5079285;28;20169;-69
2022/05/13 01:53:23;;;;;;;9.37;5.70;;;;;;;14.43;60.88;101203.81;5078865;28;20457;-68
2022/05/13 01:55:49;;;;;;;7.00;5.27;;;;;;;14.11;61.65;101202.91;5078649;28;20208;-69
2022/05/13 01:58:20;;;;;;;8.60;5.70;;;;;;;14.28;61.45;101200.31;5079347;28;20179;-69
2022/05/13 02:00:47;;;;;;;8.10;5.70;;;;;;;14.09;61.93;101203.75;5078083;28;20161;-70
2022/05/13 02:05:57;;;;;;;8.40;5.77;;;;;;;14.17;61.87;101194.16;5078556;28;20409;-69
2022/05/13 02:08:22;;;;;;;9.77;5.00;;;;;;;14.16;61.97;101195.03;5078509;28;20386;-68
2022/05/13 02:10:48;;;;;;;11.43;5.50;;;;;;;14.20;62.03;101194.16;5078588;28;20173;-67
2022/05/13 02:13:14;;;;;;;7.20;5.30;;;;;;;14.02;62.51;101197.63;5078221;28;20176;-68
2022/05/13 02:15:39;;;;;;;8.37;6.60;;;;;;;14.10;62.35;101184.56;5078627;28;20192;-72
2022/05/13 02:18:06;;;;;;;7.13;5.00;;;;;;;13.84;62.80;101192.31;5078271;28;20390;-74
2022/05/13 02:20:31;;;;;;;10.10;5.47;;;;;;;14.03;62.44;101185.38;5078403;28;20169;-70
2022/05/13 02:22:56;;;;;;;9.43;5.33;;;;;;;13.93;62.80;101181.88;5077697;28;20436;-69
2022/05/13 02:25:22;;;;;;;7.27;5.80;;;;;;;14.05;62.60;101176.66;5078278;28;20180;-70
2022/05/13 02:27:47;;;;;;;9.73;5.50;;;;;;;13.86;63.11;101182.75;5078245;28;20210;-71
2022/05/13 02:30:13;;;;;;;8.70;5.47;;;;;;;13.88;63.05;101178.34;5078543;28;20256;-71
2022/05/13 02:32:38;;;;;;;7.50;5.60;;;;;;;13.76;63.77;101180.09;5077942;28;20483;-69
2022/05/13 02:35:05;;;;;;;9.53;6.90;;;;;;;13.89;63.27;101174.88;5078161;28;20193;-71
2022/05/13 02:37:31;;;;;;;8.20;6.50;;;;;;;13.58;64.05;101175.63;5078528;28;20542;-71
2022/05/13 02:39:56;;;;;;;11.83;7.13;;;;;;;13.53;64.29;101171.25;5078089;28;20398;-72
2022/05/13 02:42:21;;;;;;;10.27;6.30;;;;;;;13.56;64.64;101173.91;5077808;28;20649;-71
2022/05/13 02:44:47;;;;;;;8.87;6.20;;;;;;;13.90;63.52;101168.78;5078348;28;20267;-71
2022/05/13 02:47:12;;;;;;;8.30;5.70;;;;;;;13.62;63.83;101163.41;5077033;28;20500;-70
2022/05/13 02:49:37;;;;;;;7.03;6.00;;;;;;;13.65;64.14;101160.81;5078834;28;20217;-71
2022/05/13 02:52:03;;;;;;;8.40;6.60;;;;;;;13.60;64.30;101155.56;5080345;28;20188;-69
2022/05/13 02:54:28;;;;;;;7.70;6.30;;;;;;;13.58;64.10;101154.66;5080764;28;20175;-68
2022/05/13 02:56:54;;;;;;;10.63;6.23;;;;;;;13.90;63.60;101151.28;5079233;28;20208;-68
2022/05/13 02:59:19;;;;;;;9.30;6.73;;;;;;;13.72;63.77;101156.47;5077430;28;20169;-69
2022/05/13 03:01:44;;;;;;;11.10;6.73;;;;;;;13.53;64.85;101153.81;5077801;28;20165;-70
2022/05/13 03:04:09;;;;;;;7.43;6.33;;;;;;;13.60;64.54;101154.69;5077648;28;20180;-70
2022/05/13 03:06:35;;;;;;;12.20;6.27;;;;;;;13.58;64.53;101144.19;5077864;28;20192;-69
2022/05/13 03:09:01;;;;;;;16.00;6.97;;;;;;;13.38;64.10;101141.50;5077802;28;20188;-69
2022/05/13 03:11:26;;;;;;;10.87;6.40;;;;;;;13.55;64.04;101145.94;5077817;28;20443;-68
2022/05/13 03:13:52;;;;;;;10.83;7.50;;;;;;;13.61;63.92;101145.94;5079315;28;20183;-70
2022/05/13 03:16:21;;;;;;;11.60;6.20;;;;;;;13.41;63.84;101144.13;5088370;28;20204;-70
2022/05/13 03:18:47;;;;;;;8.77;5.90;;;;;;;13.62;63.47;101145.09;5084563;28;20411;-70
2022/05/13 03:21:13;;;;;;;8.43;5.97;;;;;;;13.64;63.29;101138.13;5078081;28;20392;-69
2022/05/13 03:23:43;;;;;;;8.43;6.80;;;;;;;13.67;63.31;101139.88;5077444;28;20415;-70
2022/05/13 03:26:09;;;;;;;7.70;6.50;;;;;;;13.82;62.96;101135.53;5077775;28;20606;-71
2022/05/13 03:28:34;;;;;;;7.30;5.47;;;;;;;13.76;62.52;101130.28;5078110;28;20411;-68
2022/05/13 03:31:00;;;;;;;7.60;6.17;;;;;;;13.76;62.32;101122.44;5076883;28;20378;-68
2022/05/13 03:33:25;;;;;;;8.30;5.90;;;;;;;13.83;62.81;101118.09;5077621;28;20587;-68
2022/05/13 03:35:51;;;;;;;11.73;6.23;;;;;;;13.69;62.26;101118.03;5073360;28;20258;-67
2022/05/13 03:38:16;;;;;;;10.33;6.23;;;;;;;13.67;62.77;101118.91;5065106;28;20173;-68
2022/05/13 03:40:41;;;;;;;10.47;6.13;;;;;;;13.62;61.85;101119.75;5081251;28;20561;-67
2022/05/13 03:43:07;;;;;;;7.33;6.50;;;;;;;13.75;61.51;101119.81;5081466;28;20207;-68
2022/05/13 03:45:36;;;;;;;7.27;6.23;;;;;;;13.78;61.48;101115.44;5081260;28;20172;-67
2022/05/13 03:48:03;;;;;;;8.53;6.90;;;;;;;13.76;61.50;101111.94;5080844;28;20671;-65
2022/05/13 03:50:28;;;;;;;6.67;5.93;;;;;;;13.91;61.20;101105.88;5081520;28;20480;-64
2022/05/13 03:52:53;;;;;;;13.23;6.60;;;;;;;13.77;61.19;101104.94;5061740;28;20456;-64
2022/05/13 03:55:19;;;;;;;12.27;6.87;;;;;;;13.80;61.21;101107.56;5060953;28;20470;-65
2022/05/13 03:57:44;;;;;;;10.63;6.60;;;;;;;13.84;61.30;101111.09;5061284;28;20180;-65
2022/05/13 04:00:11;;;;;;;6.83;6.00;;;;;;;13.88;61.04;101102.34;5060883;28;20166;-66
2022/05/13 04:02:38;;;;;;;7.00;6.30;;;;;;;13.95;60.33;101099.75;5060681;28;20180;-66
2022/05/13 04:10:35;;;;;;;7.33;6.50;;;;;;;14.06;60.02;101093.63;5080700;28;20826;-66
2022/05/13 04:18:29;;;;;;;11.80;7.23;;;;;;;14.31;59.31;101078.78;5080770;28;20417;-67
2022/05/13 04:20:54;;;;;;;8.40;6.43;;;;;;;14.37;59.36;101080.53;5080714;28;20485;-68
2022/05/13 04:23:19;;;;;;;9.87;6.60;;;;;;;14.45;59.17;101086.63;5080730;28;20255;-71
2022/05/13 04:25:46;;;;;;;10.50;7.37;;;;;;;14.19;60.12;101090.16;5080452;28;20165;-69
2022/05/13 04:28:11;;;;;;;9.77;7.03;;;;;;;14.10;60.07;101077.91;5080882;28;20268;-67
2022/05/13 04:30:37;;;;;;;10.77;6.87;;;;;;;14.44;59.57;101080.53;5066405;28;20447;-68
2022/05/13 04:33:02;;;;;;;9.13;8.23;;;;;;;14.39;59.45;101081.41;5060310;28;20561;-68
2022/05/13 04:35:28;;;;;;;9.57;6.83;;;;;;;14.41;59.09;101085.78;5060490;28;20284;-67
2022/05/13 04:37:53;;;;;;;12.80;6.90;;;;;;;14.67;58.88;101084.03;5060108;28;20253;-67
2022/05/13 04:40:18;;;;;;;6.63;6.00;;;;;;;14.41;58.86;101080.53;5060338;28;20447;-68
2022/05/13 04:42:49;;;;;;;10.83;6.50;;;;;;;14.25;59.77;101076.19;5060381;28;20170;-69
2022/05/13 04:45:23;;;;;;;6.90;6.07;;;;;;;14.39;59.14;101082.28;5059190;28;20166;-69
2022/05/13 04:50:32;;;;;;;10.23;6.17;;;;;;;14.54;58.87;101096.28;5059909;28;20725;-67
2022/05/13 04:52:57;;;;;;;14.93;6.40;;;;;;;14.46;58.60;101097.16;5059873;28;20382;-67
2022/05/13 04:55:24;;;;;;;10.47;6.13;;;;;;;14.17;59.22;101097.16;5059640;28;20197;-68
2022/05/13 04:57:52;;;;;;;7.10;6.03;;;;;;;14.51;58.06;101112.03;5059881;28;20194;-67
2022/05/13 05:00:17;;;;;;;11.40;6.57;;;;;;;14.44;58.34;101117.25;5060235;28;20383;-67
2022/05/13 05:02:42;;;;;;;10.07;6.30;;;;;;;14.39;58.87;101118.13;5059743;28;20717;-67
2022/05/13 05:05:08;;;;;;;14.87;8.60;;;;;;;14.40;59.30;101123.38;5059795;28;20567;-70
2022/05/13 05:07:33;;;;;;;6.60;5.90;;;;;;;14.54;58.87;101125.13;5060228;28;20181;-69
2022/05/13 05:09:58;;;;;;;9.07;5.93;;;;;;;14.06;59.85;101119.84;5059398;28;20198;-67
2022/05/13 05:12:24;;;;;;;8.17;6.30;;;;;;;14.28;59.07;101123.38;5059400;28;20200;-68
2022/05/13 05:14:49;;;;;;;8.70;7.20;;;;;;;13.93;60.53;101126.84;5059579;28;20197;-68
2022/05/13 05:17:14;;;;;;;6.83;5.80;;;;;;;13.96;60.43;101124.22;5059422;28;20185;-68
2022/05/13 05:19:39;;;;;;;7.20;6.43;;;;;;;14.01;60.00;101135.59;5059448;28;20189;-67
2022/05/13 05:22:05;;;;;;;8.27;5.40;;;;;;;14.06;60.66;101146.97;5059682;28;20173;-67
2022/05/13 05:24:31;;;;;;;7.30;6.03;;;;;;;14.29;59.61;101144.34;5059268;28;20173;-67
2022/05/13 05:26:57;;;;;;;8.80;6.10;;;;;;;13.77;60.67;101139.91;5059404;28;20485;-67
2022/05/13 05:29:22;;;;;;;7.07;6.10;;;;;;;14.06;60.24;101140.81;5059920;28;20208;-67
2022/05/13 05:31:48;;;;;;;7.70;5.60;;;;;;;14.08;59.93;101133.84;5059004;28;20402;-67
2022/05/13 05:34:14;;;;;;;6.23;5.60;;;;;;;13.71;60.97;101142.50;5059114;28;20227;-67
2022/05/13 05:36:39;;;;;;;6.13;5.53;;;;;;;13.90;61.10;101145.19;5059259;28;20513;-69
2022/05/13 05:39:05;;;;;;;10.33;6.00;;;;;;;14.18;60.12;101134.72;5058943;28;20177;-69
2022/05/13 05:41:30;;;;;;;12.67;6.50;;;;;;;14.30;59.89;101138.25;5058673;28;20173;-74
2022/05/13 05:43:55;;;;;;;9.40;6.10;;;;;;;14.05;59.98;101134.72;5059645;28;20527;-67
2022/05/13 05:46:21;;;;;;;7.97;6.07;;;;;;;14.12;60.00;101130.34;5060459;28;20530;-67
2022/05/13 05:48:46;;;;;;;12.13;6.77;;;;;;;13.85;60.93;101136.44;5059195;28;20192;-66
2022/05/13 05:51:11;;;;;;;7.13;5.80;;;;;;;13.86;60.48;101138.19;5073760;28;20181;-65
2022/05/13 05:59:05;;;;;;;7.23;6.13;;;;;;;14.29;59.44;101138.25;5078068;28;20445;-67
2022/05/13 06:01:30;;;;;;;6.90;5.87;;;;;;;14.21;59.23;101140.00;5077676;28;20783;-66
2022/05/13 06:03:56;;;;;;;11.00;6.50;;;;;;;14.19;59.45;101137.34;5077497;28;20439;-67
2022/05/13 06:06:21;;;;;;;10.83;7.00;;;;;;;14.01;60.49;101132.97;5078260;28;20454;-68
2022/05/13 06:08:47;;;;;;;12.87;6.23;;;;;;;13.68;60.71;101128.50;5078209;28;20195;-67
2022/05/13 06:11:12;;;;;;;8.63;6.30;;;;;;;13.78;61.37;101133.78;5062058;28;20204;-66
2022/05/13 06:13:38;;;;;;;7.70;6.27;;;;;;;13.85;59.79;101132.03;5071963;28;20188;-68
2022/05/13 06:16:04;;;;;;;11.43;6.83;;;;;;;14.18;59.25;101135.63;5079692;28;20207;-69
2022/05/13 06:18:30;;;;;;;7.10;6.20;;;;;;;14.06;59.42;101120.75;5081723;28;20176;-68
2022/05/13 06:20:55;;;;;;;7.23;6.00;;;;;;;14.03;59.23;101120.75;5083080;28;20428;-64
2022/05/13 06:23:20;;;;;;;7.87;6.03;;;;;;;14.07;59.98;101108.50;5078479;28;20271;-64
2022/05/13 06:25:46;;;;;;;7.33;6.23;;;;;;;13.78;59.55;101119.81;5078053;28;20258;-69
2022/05/13 06:28:11;;;;;;;8.67;6.57;;;;;;;14.18;58.63;101113.75;5077468;28;20536;-68
2022/05/13 06:30:38;;;;;;;9.80;6.40;;;;;;;14.09;58.95;101123.34;5078300;28;20176;-68
2022/05/13 06:33:04;;;;;;;9.03;6.40;;;;;;;14.27;58.27;101103.28;5073278;28;20168;-67
2022/05/13 06:35:32;;;;;;;8.37;6.30;;;;;;;14.45;57.85;101098.03;5077650;28;20449;-68
2022/05/13 06:37:57;;;;;;;8.07;5.93;;;;;;;14.47;58.84;101112.00;5077630;28;20518;-67
2022/05/13 06:40:23;;;;;;;9.00;6.27;;;;;;;13.90;59.03;101124.22;5076541;28;20414;-68
2022/05/13 06:42:49;;;;;;;13.10;6.43;;;;;;;13.82;59.32;101121.56;5076834;28;20204;-66
2022/05/13 06:45:15;;;;;;;7.07;5.83;;;;;;;13.98;58.79;101118.09;5072760;28;20173;-68
2022/05/13 06:47:40;;;;;;;6.90;6.20;;;;;;;13.89;59.57;101127.69;5076455;28;20882;-69
2022/05/13 06:50:08;;;;;;;10.77;6.40;;;;;;;14.19;59.03;101120.75;5074484;28;20241;-65
2022/05/13 06:52:33;;;;;;;10.80;6.63;;;;;;;14.38;58.53;101138.22;5077998;28;20199;-66
2022/05/13 06:54:58;;;;;;;7.43;6.50;;;;;;;14.49;58.54;101140.84;5077138;28;20465;-67
2022/05/13 06:57:24;;;;;;;11.27;6.77;;;;;;;14.26;58.75;101133.88;5078048;28;20474;-66
2022/05/13 06:59:49;;;;;;;8.17;6.20;;;;;;;14.41;58.59;101130.38;5077971;28;20550;-67
2022/05/13 07:02:19;;;;;;;12.07;6.43;;;;;;;13.77;60.13;101124.19;5066269;28;20224;-66
2022/05/13 07:04:45;;;;;;;10.97;6.60;;;;;;;14.10;59.59;101117.25;5077869;28;20180;-68
2022/05/13 07:07:11;;;;;;;7.60;5.83;;;;;;;14.03;60.06;101126.00;5078272;28;20408;-67
2022/05/13 07:09:37;;;;;;;8.37;6.60;;;;;;;14.25;59.45;101126.00;5079709;28;20510;-67
2022/05/13 07:12:03;;;;;;;7.47;6.80;;;;;;;14.22;59.44;101126.88;5082129;28;20422;-67
2022/05/13 07:14:28;;;;;;;10.47;6.90;;;;;;;14.05;59.97;101134.72;5082377;28;20169;-67
2022/05/13 07:16:54;;;;;;;10.30;6.73;;;;;;;14.15;59.87;101141.72;5081816;28;20248;-67
2022/05/13 07:19:20;;;;;;;9.20;7.13;;;;;;;14.50;59.26;101142.59;5072665;28;20178;-67
2022/05/13 07:21:46;;;;;;;8.97;6.30;;;;;;;14.74;59.20;101139.13;5064714;28;20423;-69
2022/05/13 07:24:11;;;;;;;8.90;6.60;;;;;;;14.74;58.67;101139.13;5080708;28;20192;-68
2022/05/13 07:26:36;;;;;;;7.53;6.77;;;;;;;14.22;59.77;101141.72;5081436;28;20717;-69
2022/05/13 07:29:04;;;;;;;10.30;6.90;;;;;;;14.85;58.28;101141.75;5082108;28;20219;-69
2022/05/13 07:31:29;;;;;;;12.63;6.43;;;;;;;14.61;58.81;101153.09;5065082;28;20293;-69
2022/05/13 07:33:55;;;;;;;8.97;6.50;;;;;;;14.80;58.46;101146.13;5074328;28;20522;-68
2022/05/13 07:36:20;;;;;;;9.80;6.60;;;;;;;14.73;58.98;101150.50;5080605;28;20625;-68
2022/05/13 07:41:30;;;;;;;9.40;7.20;;;;;;;14.92;57.88;101140.84;5080174;28;20193;-70
2022/05/13 07:43:55;;;;;;;9.00;6.63;;;;;;;14.47;59.39;101153.97;5080122;28;20442;-66
2022/05/13 07:46:20;;;;;;;7.60;6.90;;;;;;;14.98;57.97;101147.84;5080549;28;20232;-64
2022/05/13 07:48:46;;;;;;;11.23;6.80;;;;;;;14.96;58.36;101150.50;5081238;28;20251;-67
2022/05/13 07:51:11;;;;;;;16.00;7.30;;;;;;;14.78;58.48;101154.00;5080076;28;20196;-65
2022/05/13 07:53:38;;;;;;;12.70;7.67;;;;;;;15.22;57.50;101157.44;5080446;28;20204;-66
2022/05/13 07:56:04;;;;;;;10.70;7.20;;;;;;;14.82;58.26;101152.25;5080059;28;20212;-64
2022/05/13 07:58:29;;;;;;;13.17;7.47;;;;;;;15.14;57.98;101157.44;5080724;28;20406;-64
2022/05/13 08:00:55;;;;;;;9.30;6.90;;;;;;;14.57;58.77;101165.38;5078969;28;20193;-65
2022/05/13 08:03:20;;;;;;;10.20;6.77;;;;;;;14.81;58.88;101156.59;5080139;28;20591;-65
2022/05/13 08:05:50;;;;;;;12.57;7.43;;;;;;;14.80;58.74;101157.50;5080170;28;20172;-65
2022/05/13 08:08:24;;;;;;;10.70;7.17;;;;;;;15.16;58.33;101155.66;5081318;28;20177;-64
2022/05/13 08:10:55;;;;;;;9.10;6.77;;;;;;;15.31;57.37;101160.00;5077412;28;20401;-65
2022/05/13 08:13:24;;;;;;;11.70;7.20;;;;;;;15.13;57.69;101153.06;5080756;28;20874;-64
2022/05/13 08:15:51;;;;;;;12.93;7.37;;;;;;;15.20;57.92;101158.31;5063548;28;20481;-64
2022/05/13 08:18:18;;;;;;;12.40;8.50;;;;;;;14.91;58.70;101167.09;5081264;28;20468;-64
2022/05/13 08:20:44;;;;;;;14.00;7.83;;;;;;;15.19;58.27;101170.53;5080883;28;20419;-65
2022/05/13 08:23:10;;;;;;;12.53;6.87;;;;;;;15.10;58.17;101168.84;5080852;28;20386;-63
2022/05/13 08:25:36;;;;;;;9.50;7.10;;;;;;;15.18;58.40;101179.31;5080874;28;20422;-65
2022/05/13 08:28:01;;;;;;;11.33;7.20;;;;;;;15.29;58.72;101188.03;5073394;28;20187;-64
2022/05/13 08:30:26;;;;;;;11.60;7.20;;;;;;;15.06;58.43;101188.09;5076006;28;20184;-63
2022/05/13 08:32:52;;;;;;;8.03;6.90;;;;;;;15.04;58.64;101181.97;5080897;28;20180;-64
2022/05/13 08:35:17;;;;;;;8.63;6.43;;;;;;;15.22;57.77;101180.19;5076763;28;20589;-65
2022/05/13 08:37:49;;;;;;;10.10;7.27;;;;;;;15.48;57.33;101175.72;5079800;28;20200;-66
2022/05/13 08:40:22;;;;;;;13.33;7.40;;;;;;;15.58;57.05;101180.94;5078082;28;20200;-64
2022/05/13 08:42:47;;;;;;;8.20;7.40;;;;;;;15.45;57.03;101178.38;5079744;28;20397;-65
2022/05/13 08:45:15;;;;;;;10.00;6.73;;;;;;;15.40;57.22;101187.16;5078832;28;20397;-64
2022/05/13 08:47:55;;;;;;;10.00;7.20;;;;;;;15.38;58.02;101187.13;5079918;28;20261;-65
2022/05/13 08:50:33;;;;;;;18.90;8.27;;;;;;;15.45;57.41;101188.88;5080306;28;20437;-64
2022/05/13 08:53:16;;;;;;;18.30;7.77;;;;;;;15.45;57.63;101187.97;5079236;28;20703;-64
2022/05/13 08:55:45;;;;;;;11.70;7.10;;;;;;;15.72;56.69;101188.75;5079892;28;20448;-64
2022/05/13 08:58:18;;;;;;;12.00;7.00;;;;;;;16.24;55.62;101182.38;5079262;28;20426;-65
2022/05/13 09:00:47;;;;;;;19.73;9.67;;;;;;;16.23;54.92;101178.84;5079274;28;20770;-65
2022/05/13 09:03:20;;;;;;;11.30;7.73;;;;;;;15.82;56.16;101199.25;5075650;28;20444;-66
2022/05/13 09:06:04;;;;;;;12.83;7.40;;;;;;;15.99;55.74;101191.28;5072612;28;20440;-64
2022/05/13 09:08:29;;;;;;;9.87;6.87;;;;;;;16.38;55.70;101196.28;5075484;28;20781;-64
2022/05/13 09:11:05;;;;;;;15.53;7.60;;;;;;;16.21;55.61;101187.66;5067564;28;20446;-66
2022/05/13 09:13:45;;;;;;;11.20;7.20;;;;;;;16.45;54.71;101187.50;5073752;28;20189;-65
2022/05/13 09:16:10;;;;;;;10.87;7.40;;;;;;;17.14;52.85;101180.75;5080090;28;20676;-65
2022/05/13 09:18:40;;;;;;;12.00;7.40;;;;;;;17.98;51.24;101185.03;5071452;28;20451;-65
2022/05/13 09:21:14;;;;;;;11.13;6.60;;;;;;;17.73;51.39;101172.16;5069429;28;20207;-66
2022/05/13 09:23:43;;;;;;;11.87;6.67;;;;;;;18.24;50.48;101175.84;5081240;28;20827;-65
2022/05/13 09:26:13;;;;;;;8.50;6.70;;;;;;;18.09;49.22;101179.59;5080683;28;20753;-66
2022/05/13 09:29:11;;;;;;;8.67;6.30;;;;;;;19.78;46.44;101175.72;5079851;28;20695;-67
2022/05/13 09:31:40;;;;;;;10.37;6.77;;;;;;;20.12;45.18;101171.44;5078617;28;20484;-66
2022/05/13 09:34:14;;;;;;;8.57;6.27;;;;;;;19.55;46.59;101168.25;5075053;28;20430;-65
2022/05/13 09:36:39;;;;;;;10.30;6.70;;;;;;;19.28;46.45;101173.22;5076731;28;20541;-66
2022/05/13 09:39:23;;;;;;;9.77;6.17;;;;;;;18.89;47.36;101186.28;5073925;28;20429;-65
2022/05/13 09:41:49;;;;;;;11.10;6.53;;;;;;;18.39;48.75;101180.91;5077703;28;20267;-66
2022/05/13 09:44:22;;;;;;;7.27;6.23;;;;;;;18.65;47.72;101182.25;5075327;28;20459;-66
2022/05/13 09:47:09;;;;;;;7.57;6.43;;;;;;;17.85;49.74;101185.16;5077048;28;20467;-65
2022/05/13 09:49:38;;;;;;;9.30;6.43;;;;;;;18.45;48.06;101183.44;5078117;28;20430;-65
2022/05/13 09:52:10;;;;;;;8.20;6.40;;;;;;;18.85;47.34;101184.56;5077334;28;20447;-67
2022/05/13 09:54:38;;;;;;;13.47;7.27;;;;;;;19.88;45.19;101172.88;5078233;28;20819;-66
2022/05/13 09:57:12;;;;;;;16.73;6.07;;;;;;;21.13;42.61;101165.38;5078157;28;20517;-66
2022/05/13 09:59:39;;;;;;;9.27;6.10;;;;;;;19.26;46.62;101180.28;5074125;28;20673;-67
2022/05/13 10:02:23;;;;;;;8.80;5.90;;;;;;;18.03;48.79;101188.47;5077790;28;20422;-67
2022/05/13 10:04:50;;;;;;;10.87;7.13;;;;;;;17.45;50.61;101183.03;5078147;28;20501;-66
2022/05/13 10:07:16;;;;;;;11.80;6.57;;;;;;;17.73;50.03;101187.09;5077820;28;20777;-66
2022/05/13 10:15:35;;;;;;;9.00;6.10;;;;;;;18.83;47.10;101176.66;5077152;28;20477;-66
2022/05/13 10:18:25;;;;;;;13.30;7.77;;;;;;;18.27;48.90;101170.56;5077995;28;20813;-66
2022/05/13 10:20:52;;;;;;;7.70;6.20;;;;;;;17.70;50.10;101177.47;5077368;28;20427;-67
2022/05/13 10:23:36;;;;;;;8.20;7.40;;;;;;;17.09;52.53;101193.09;5077221;28;20427;-67
2022/05/13 10:26:04;;;;;;;12.03;6.80;;;;;;;16.99;56.50;101246.75;5076737;28;20901;-66
2022/05/13 10:28:45;;;;;;;9.57;4.50;;;;;;;14.97;63.20;101249.34;5072714;28;20432;-67
2022/05/13 10:31:14;;;;;;;8.80;4.13;;;;;;;14.16;67.16;101255.34;5067157;28;20657;-66
2022/05/13 10:34:01;;;;;;;5.47;4.70;;;;;;;14.37;68.75;101246.66;5072851;28;20423;-65
2022/05/13 10:36:44;;;;;;;7.73;5.10;;;;;;;14.42;68.92;101244.94;5068178;28;20470;-66
2022/05/13 10:39:19;;;;;;;7.40;5.10;;;;;;;15.08;67.67;101235.34;5069558;28;20815;-65
2022/05/13 10:41:52;;;;;;;7.77;5.10;;;;;;;15.84;65.78;101246.56;5074773;28;20437;-65
2022/05/13 10:44:26;;;;;;;7.50;4.93;;;;;;;16.52;65.00;101232.16;5072364;28;20399;-65
2022/05/13 10:47:17;;;;;;;6.80;4.20;;;;;;;18.66;58.75;101218.34;5077496;28;20889;-66
2022/05/13 10:49:43;;;;;;;5.60;4.10;;;;;;;19.42;55.42;101215.25;5067958;28;20409;-67
2022/05/13 10:52:13;;;;;;;4.87;4.17;;;;;;;18.72;56.68;101218.22;5077390;28;20508;-66
2022/05/13 10:54:45;;;;;;;5.33;4.47;;;;;;;18.68;56.56;101219.16;5075967;28;20434;-68
2022/05/13 10:57:34;;;;;;;6.50;4.60;;;;;;;18.31;57.89;101227.69;5077628;28;20498;-66
2022/05/13 11:00:07;;;;;;;7.13;5.20;;;;;;;18.02;57.86;101218.38;5062847;28;20432;-67
2022/05/13 11:03:13;;;;;;;5.40;4.87;;;;;;;19.06;56.02;101214.16;5072256;28;20492;-67
2022/05/13 11:06:00;;;;;;;5.33;4.80;;;;;;;18.85;55.69;101217.13;5059660;28;20489;-67
2022/05/13 11:08:40;;;;;;;5.63;5.00;;;;;;;18.71;55.97;101224.38;5076057;28;20438;-66
2022/05/13 11:11:19;;;;;;;6.80;5.60;;;;;;;18.72;57.71;101227.94;5074776;28;20438;-67
2022/05/13 11:13:53;;;;;;;6.63;5.10;;;;;;;18.58;55.84;101212.28;5066796;28;20432;-66
2022/05/13 11:16:33;;;;;;;5.83;5.33;;;;;;;18.55;57.59;101215.88;5069152;28;20482;-66
2022/05/13 11:19:14;;;;;;;7.50;5.43;;;;;;;18.32;58.96;101221.47;5072083;28;20484;-67
2022/05/13 11:22:05;;;;;;;6.20;5.60;;;;;;;18.40;58.87;101213.44;5059455;28;20442;-66
2022/05/13 11:27:53;;;;;;;10.17;5.40;;;;;;;18.05;57.36;101225.38;5051451;28;20439;-66
2022/05/13 11:30:21;;;;;;;6.73;5.10;;;;;;;18.43;54.63;101230.13;5074940;28;20426;-66
2022/05/13 11:32:57;;;;;;;7.93;5.27;;;;;;;19.38;50.90;101229.41;5063478;28;20173;-67
2022/05/13 11:35:39;;;;;;;4.97;4.07;;;;;;;18.73;51.90;101224.41;5075459;28;20466;-67
2022/05/13 11:38:11;;;;;;;6.60;4.30;;;;;;;18.58;51.80;101226.38;5067708;28;20428;-68
2022/05/13 11:40:47;;;;;;;5.77;4.20;;;;;;;18.47;52.58;101225.69;5075829;28;20828;-66
2022/05/13 11:43:29;;;;;;;4.67;4.10;;;;;;;18.39;53.01;101228.44;5075814;28;20414;-66
2022/05/13 11:46:16;;;;;;;6.37;4.50;;;;;;;17.21;54.45;101242.16;5072126;28;20701;-66
2022/05/13 11:48:46;;;;;;;4.53;4.10;;;;;;;17.14;56.20;101251.91;5032690;28;20714;-66
2022/05/13 11:51:19;;;;;;;10.90;6.13;;;;;;;16.11;62.84;101257.84;5031089;28;20429;-67
2022/05/13 11:54:09;;;;;;;10.33;5.30;;;;;;;16.24;64.00;101256.03;5035768;28;20444;-66
2022/05/13 11:56:35;;;;;;;6.63;4.73;;;;;;;16.53;63.20;101265.50;5039732;28;20468;-65
2022/05/13 11:59:12;;;;;;;6.63;4.87;;;;;;;16.97;62.64;101249.41;5040409;28;20411;-65
2022/05/13 12:01:38;;;;;;;9.70;5.40;;;;;;;17.79;60.92;101252.94;5032648;28;20460;-66