Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:47;;;;;;;;;;;11.40;88.50;;;;;;9178263;19;19930;-60
2023/04/17 00:04:54;;;;;;;;;;;11.40;88.50;;;;;;9178334;19;20379;-60
2023/04/17 00:08:01;;;;;;;;;;;11.40;89.20;;;;;;9177397;19;19952;-59
2023/04/17 00:11:06;;;;;;;;;;;11.40;88.70;;;;;;9177992;19;19934;-59
2023/04/17 00:14:12;;;;;;;;;;;11.40;88.10;;;;;;9172486;19;19930;-60
2023/04/17 00:17:18;;;;;;;;;;;11.50;87.80;;;;;;9174727;19;19911;-60
2023/04/17 00:20:21;;;;;;;;;;;11.40;87.50;;;;;;9177942;19;19949;-60
2023/04/17 00:23:29;;;;;;;;;;;11.40;87.90;;;;;;9175230;19;19915;-60
2023/04/17 00:26:33;;;;;;;;;;;11.40;86.90;;;;;;9177435;19;19923;-60
2023/04/17 00:29:39;;;;;;;;;;;11.40;87.00;;;;;;9177674;19;19977;-60
2023/04/17 00:32:42;;;;;;;;;;;11.40;86.70;;;;;;9176729;19;19922;-59
2023/04/17 00:35:48;;;;;;;;;;;11.40;86.10;;;;;;9176284;19;19922;-59
2023/04/17 00:38:54;;;;;;;;;;;11.40;86.70;;;;;;9177051;19;19926;-59
2023/04/17 00:42:00;;;;;;;;;;;11.30;86.70;;;;;;9176605;19;19915;-60
2023/04/17 00:45:04;;;;;;;;;;;11.40;86.30;;;;;;9171632;19;19922;-60
2023/04/17 00:48:12;;;;;;;;;;;11.30;86.10;;;;;;9176311;19;19926;-59
2023/04/17 00:51:16;;;;;;;;;;;11.30;86.90;;;;;;9176424;19;20248;-60
2023/04/17 00:54:42;;;;;;;;;;;11.20;86.70;;;;;;9177185;19;19918;-60
2023/04/17 00:57:49;;;;;;;;;;;11.20;86.30;;;;;;9176212;19;19923;-59
2023/04/17 01:00:55;;;;;;;;;;;11.20;85.80;;;;;;9176363;19;19945;-59
2023/04/17 01:04:00;;;;;;;;;;;11.20;85.30;;;;;;9174867;19;19919;-59
2023/04/17 01:07:06;;;;;;;;;;;11.20;85.80;;;;;;9173773;19;19918;-59
2023/04/17 01:10:12;;;;;;;;;;;11.20;85.30;;;;;;9175406;19;19960;-59
2023/04/17 01:13:17;;;;;;;;;;;11.20;85.40;;;;;;9171277;19;19915;-61
2023/04/17 01:16:22;;;;;;;;;;;11.20;86.20;;;;;;9173473;19;19915;-59
2023/04/17 01:19:28;;;;;;;;;;;11.20;86.00;;;;;;9174003;19;19975;-60
2023/04/17 01:22:32;;;;;;;;;;;11.20;85.70;;;;;;9174728;19;19960;-61
2023/04/17 01:25:40;;;;;;;;;;;11.10;85.50;;;;;;9179856;19;20257;-60
2023/04/17 01:28:43;;;;;;;;;;;11.10;85.70;;;;;;9183468;19;19951;-60
2023/04/17 01:31:49;;;;;;;;;;;11.10;85.70;;;;;;9183379;19;20284;-60
2023/04/17 01:34:53;;;;;;;;;;;11.10;85.80;;;;;;9182595;19;19918;-60
2023/04/17 01:37:59;;;;;;;;;;;11.10;85.50;;;;;;9183159;19;19918;-61
2023/04/17 01:41:08;;;;;;;;;;;11.10;86.00;;;;;;9183168;19;19923;-59
2023/04/17 01:44:14;;;;;;;;;;;11.20;86.10;;;;;;9177991;19;20364;-60
2023/04/17 01:47:18;;;;;;;;;;;11.20;85.90;;;;;;9182672;19;19919;-60
2023/04/17 01:50:24;;;;;;;;;;;11.10;85.80;;;;;;9179969;19;20332;-60
2023/04/17 01:53:28;;;;;;;;;;;11.10;85.50;;;;;;9181800;19;20355;-59
2023/04/17 01:56:35;;;;;;;;;;;11.10;86.20;;;;;;9180884;19;20375;-59
2023/04/17 01:59:39;;;;;;;;;;;11.10;85.60;;;;;;9180836;19;19922;-60
2023/04/17 02:02:45;;;;;;;;;;;11.10;86.00;;;;;;9180071;19;19915;-61
2023/04/17 02:05:49;;;;;;;;;;;11.10;86.20;;;;;;9182472;19;19922;-60
2023/04/17 02:08:55;;;;;;;;;;;11.10;85.80;;;;;;9182207;19;19922;-59
2023/04/17 02:12:01;;;;;;;;;;;11.10;86.10;;;;;;9181085;19;19934;-59
2023/04/17 02:15:07;;;;;;;;;;;11.10;86.00;;;;;;9181693;19;20272;-59
2023/04/17 02:18:11;;;;;;;;;;;11.00;85.70;;;;;;9182109;19;19935;-59
2023/04/17 02:21:17;;;;;;;;;;;11.10;85.80;;;;;;9181819;19;19923;-59
2023/04/17 02:24:21;;;;;;;;;;;11.20;86.00;;;;;;9181699;19;19996;-60
2023/04/17 02:27:28;;;;;;;;;;;11.20;86.60;;;;;;9180646;19;19927;-59
2023/04/17 02:30:32;;;;;;;;;;;11.10;86.00;;;;;;9181271;19;20277;-60
2023/04/17 02:33:39;;;;;;;;;;;11.10;86.00;;;;;;9181720;19;19929;-59
2023/04/17 02:36:44;;;;;;;;;;;11.20;86.00;;;;;;9176412;19;20385;-60
2023/04/17 02:39:50;;;;;;;;;;;11.10;86.00;;;;;;9179935;19;19914;-60
2023/04/17 02:42:56;;;;;;;;;;;11.10;85.70;;;;;;9178985;19;19927;-60
2023/04/17 02:46:02;;;;;;;;;;;11.50;86.20;;;;;;9172335;19;19914;-60
2023/04/17 02:49:06;;;;;;;;;;;11.20;86.40;;;;;;9178882;19;20343;-60
2023/04/17 02:52:12;;;;;;;;;;;11.10;85.20;;;;;;9180643;19;20662;-60
2023/04/17 02:55:16;;;;;;;;;;;11.20;86.00;;;;;;9180793;19;19922;-60
2023/04/17 02:58:23;;;;;;;;;;;11.20;86.00;;;;;;9179064;19;19930;-60
2023/04/17 03:01:28;;;;;;;;;;;11.10;86.00;;;;;;9178603;19;19957;-60
2023/04/17 03:04:34;;;;;;;;;;;11.10;85.60;;;;;;9180183;19;19926;-60
2023/04/17 03:07:38;;;;;;;;;;;11.10;85.10;;;;;;9181371;19;19919;-59
2023/04/17 03:10:44;;;;;;;;;;;11.20;85.60;;;;;;9180167;19;19925;-60
2023/04/17 03:13:50;;;;;;;;;;;11.20;85.70;;;;;;9175933;19;20341;-59
2023/04/17 03:16:56;;;;;;;;;;;11.10;86.00;;;;;;9178145;19;19926;-60
2023/04/17 03:20:00;;;;;;;;;;;11.10;86.30;;;;;;9179624;19;19921;-60
2023/04/17 03:23:05;;;;;;;;;;;11.10;86.20;;;;;;9179788;19;19919;-60
2023/04/17 03:26:10;;;;;;;;;;;11.20;86.00;;;;;;9178002;19;19923;-60
2023/04/17 03:29:18;;;;;;;;;;;11.20;85.60;;;;;;9177815;19;19930;-60
2023/04/17 03:32:41;;;;;;;;;;;11.20;85.40;;;;;;9177858;19;19922;-61
2023/04/17 03:35:47;;;;;;;;;;;11.10;85.10;;;;;;9178721;19;19922;-60
2023/04/17 03:38:51;;;;;;;;;;;11.20;85.60;;;;;;9178745;19;19929;-60
2023/04/17 03:41:57;;;;;;;;;;;11.20;85.20;;;;;;9176687;19;19915;-61
2023/04/17 03:45:03;;;;;;;;;;;11.20;85.00;;;;;;9173502;19;19930;-61
2023/04/17 03:48:11;;;;;;;;;;;11.10;84.90;;;;;;9177236;19;20269;-60
2023/04/17 03:51:15;;;;;;;;;;;11.20;85.60;;;;;;9176699;19;19922;-60
2023/04/17 03:54:21;;;;;;;;;;;11.10;85.30;;;;;;9177281;19;19914;-60
2023/04/17 03:57:27;;;;;;;;;;;11.10;85.80;;;;;;9174314;19;19924;-60
2023/04/17 04:00:36;;;;;;;;;;;11.10;86.00;;;;;;9176720;19;20575;-61
2023/04/17 04:03:44;;;;;;;;;;;11.10;85.70;;;;;;9176309;19;19922;-61
2023/04/17 04:06:53;;;;;;;;;;;11.10;85.80;;;;;;9178371;19;20272;-60
2023/04/17 04:09:57;;;;;;;;;;;11.10;85.60;;;;;;9175870;19;20294;-60
2023/04/17 04:13:04;;;;;;;;;;;11.10;85.60;;;;;;9174107;19;19919;-61
2023/04/17 04:16:10;;;;;;;;;;;11.20;85.30;;;;;;9174778;19;19925;-60
2023/04/17 04:19:18;;;;;;;;;;;11.20;85.50;;;;;;9176178;19;19927;-61
2023/04/17 04:22:22;;;;;;;;;;;11.20;85.70;;;;;;9177629;19;19915;-59
2023/04/17 04:25:31;;;;;;;;;;;11.10;85.60;;;;;;9175697;19;19925;-60
2023/04/17 04:28:49;;;;;;;;;;;11.10;85.40;;;;;;9175326;19;19919;-60
2023/04/17 04:32:12;;;;;;;;;;;11.20;85.80;;;;;;9176050;19;19918;-59
2023/04/17 04:35:19;;;;;;;;;;;11.20;85.70;;;;;;9175422;19;19919;-60
2023/04/17 04:38:29;;;;;;;;;;;11.20;85.80;;;;;;9173562;19;19950;-61
2023/04/17 04:41:37;;;;;;;;;;;11.10;85.30;;;;;;9175123;19;20341;-61
2023/04/17 04:44:46;;;;;;;;;;;11.20;85.70;;;;;;9169833;19;19927;-60
2023/04/17 04:47:52;;;;;;;;;;;11.20;85.60;;;;;;9174827;19;20260;-60
2023/04/17 04:50:58;;;;;;;;;;;11.20;85.80;;;;;;9176063;19;19918;-60
2023/04/17 04:54:02;;;;;;;;;;;11.20;86.20;;;;;;9176072;19;19919;-60
2023/04/17 04:57:10;;;;;;;;;;;11.20;86.20;;;;;;9172077;19;19918;-60
2023/04/17 05:00:16;;;;;;;;;;;11.20;85.40;;;;;;9173484;19;20002;-59
2023/04/17 05:03:26;;;;;;;;;;;11.20;85.10;;;;;;9175754;19;19922;-61
2023/04/17 05:06:30;;;;;;;;;;;11.30;84.90;;;;;;9173919;19;19918;-60
2023/04/17 05:09:41;;;;;;;;;;;11.20;84.40;;;;;;9174228;19;20256;-60
2023/04/17 05:12:45;;;;;;;;;;;11.20;84.30;;;;;;9172077;19;19915;-60
2023/04/17 05:15:52;;;;;;;;;;;11.20;84.40;;;;;;9173359;19;19926;-60
2023/04/17 05:19:03;;;;;;;;;;;11.20;84.10;;;;;;9173671;19;20010;-60
2023/04/17 05:22:26;;;;;;;;;;;11.20;84.40;;;;;;9173098;19;20274;-59
2023/04/17 05:25:39;;;;;;;;;;;11.30;83.70;;;;;;9173528;19;19918;-60
2023/04/17 05:28:45;;;;;;;;;;;11.30;83.60;;;;;;9173547;19;20262;-60
2023/04/17 05:31:55;;;;;;;;;;;11.20;83.80;;;;;;9173127;19;19918;-60
2023/04/17 05:35:24;;;;;;;;;;;11.20;83.50;;;;;;9169507;19;19914;-59
2023/04/17 05:38:28;;;;;;;;;;;11.20;84.20;;;;;;9168767;19;19947;-60
2023/04/17 05:41:34;;;;;;;;;;;11.30;84.10;;;;;;9172314;19;19915;-61
2023/04/17 05:44:38;;;;;;;;;;;11.20;83.90;;;;;;9167388;19;19930;-61
2023/04/17 05:47:44;;;;;;;;;;;11.20;83.80;;;;;;9173780;19;19923;-61
2023/04/17 05:50:50;;;;;;;;;;;11.20;83.90;;;;;;9174472;19;19997;-61
2023/04/17 05:53:56;;;;;;;;;;;11.20;84.60;;;;;;9173974;19;19926;-60
2023/04/17 05:57:01;;;;;;;;;;;11.30;83.70;;;;;;9170904;19;19919;-60
2023/04/17 06:00:11;;;;;;;;;;;11.20;83.70;;;;;;9171773;19;19926;-60
2023/04/17 06:03:18;;;;;;;;;;;11.20;83.10;;;;;;9172888;19;19919;-61
2023/04/17 06:06:30;;;;;;;;;;;11.20;84.20;;;;;;9171992;19;20411;-60
2023/04/17 06:09:35;;;;;;;;;;;11.20;84.40;;;;;;9164644;19;19926;-60
2023/04/17 06:12:41;;;;;;;;;;;11.30;84.10;;;;;;9170572;19;19926;-60
2023/04/17 06:15:47;;;;;;;;;;;11.20;83.40;;;;;;9173811;19;20007;-60
2023/04/17 06:18:53;;;;;;;;;;;11.20;84.30;;;;;;9174796;19;20557;-60
2023/04/17 06:21:59;;;;;;;;;;;11.30;84.00;;;;;;9168164;19;19929;-60
2023/04/17 06:25:05;;;;;;;;;;;11.30;83.30;;;;;;9165960;19;19914;-60
2023/04/17 06:28:09;;;;;;;;;;;11.30;83.40;;;;;;9166454;19;20337;-60
2023/04/17 06:31:15;;;;;;;;;;;11.40;83.70;;;;;;9166621;19;19910;-61
2023/04/17 06:34:19;;;;;;;;;;;11.30;83.50;;;;;;9171793;19;19922;-61
2023/04/17 06:37:27;;;;;;;;;;;11.30;83.70;;;;;;9172227;19;19914;-60
2023/04/17 06:40:31;;;;;;;;;;;11.40;83.90;;;;;;9174041;19;20343;-61
2023/04/17 06:43:37;;;;;;;;;;;11.40;84.00;;;;;;9171316;19;19925;-61
2023/04/17 06:46:52;;;;;;;;;;;11.40;83.80;;;;;;9171874;19;19919;-60
2023/04/17 06:49:58;;;;;;;;;;;11.40;84.10;;;;;;9171314;19;19938;-60
2023/04/17 06:53:04;;;;;;;;;;;11.40;83.90;;;;;;9173231;19;19926;-62
2023/04/17 06:56:10;;;;;;;;;;;11.50;84.10;;;;;;9170193;19;19915;-60
2023/04/17 06:59:14;;;;;;;;;;;11.50;84.10;;;;;;9177917;19;19927;-61
2023/04/17 07:02:20;;;;;;;;;;;11.20;83.90;;;;;;9178259;19;19925;-59
2023/04/17 07:05:24;;;;;;;;;;;11.60;84.70;;;;;;9179665;19;19986;-60
2023/04/17 07:08:32;;;;;;;;;;;11.60;84.50;;;;;;9174322;19;19915;-60
2023/04/17 07:11:35;;;;;;;;;;;11.60;83.80;;;;;;9180950;19;20011;-61
2023/04/17 07:14:41;;;;;;;;;;;11.60;83.30;;;;;;9172367;19;19929;-60
2023/04/17 07:17:45;;;;;;;;;;;11.60;84.00;;;;;;9177723;19;20275;-61
2023/04/17 07:20:51;;;;;;;;;;;11.80;84.30;;;;;;9178656;19;19927;-61
2023/04/17 07:23:57;;;;;;;;;;;11.70;84.00;;;;;;9167475;19;19922;-61
2023/04/17 07:27:03;;;;;;;;;;;11.70;83.80;;;;;;9166827;19;19918;-60
2023/04/17 07:30:09;;;;;;;;;;;11.70;83.20;;;;;;9173813;19;19974;-61
2023/04/17 07:33:15;;;;;;;;;;;11.90;83.10;;;;;;9179485;19;19926;-60
2023/04/17 07:36:19;;;;;;;;;;;11.80;83.80;;;;;;9179021;19;19927;-60
2023/04/17 07:39:30;;;;;;;;;;;12.00;83.60;;;;;;9179542;19;19915;-61
2023/04/17 07:42:34;;;;;;;;;;;12.00;83.50;;;;;;9179061;19;19928;-60
2023/04/17 07:45:39;;;;;;;;;;;12.10;83.30;;;;;;9173677;19;19926;-60
2023/04/17 07:48:45;;;;;;;;;;;12.20;84.00;;;;;;9179433;19;19922;-60
2023/04/17 07:51:51;;;;;;;;;;;12.30;83.90;;;;;;9178449;19;19923;-60
2023/04/17 07:54:57;;;;;;;;;;;12.30;83.40;;;;;;9177092;19;19922;-59
2023/04/17 07:58:02;;;;;;;;;;;12.40;83.80;;;;;;9176336;19;19926;-60
2023/04/17 08:01:07;;;;;;;;;;;12.50;83.60;;;;;;9174553;19;19923;-60
2023/04/17 08:04:12;;;;;;;;;;;12.60;83.80;;;;;;9170180;19;19911;-60
2023/04/17 08:07:19;;;;;;;;;;;12.60;84.40;;;;;;9176313;19;19930;-60
2023/04/17 08:10:27;;;;;;;;;;;12.70;83.90;;;;;;9168390;19;19935;-60
2023/04/17 08:13:31;;;;;;;;;;;12.80;84.20;;;;;;9163543;19;19918;-61
2023/04/17 08:16:36;;;;;;;;;;;12.90;83.60;;;;;;9176348;19;20605;-61
2023/04/17 08:19:40;;;;;;;;;;;13.00;83.60;;;;;;9171914;19;19926;-61
2023/04/17 08:22:47;;;;;;;;;;;13.00;83.50;;;;;;9175227;19;20327;-61
2023/04/17 08:25:52;;;;;;;;;;;13.10;83.30;;;;;;9177590;19;19919;-61
2023/04/17 08:29:00;;;;;;;;;;;13.10;83.30;;;;;;9171132;19;19915;-60
2023/04/17 08:32:04;;;;;;;;;;;13.20;83.00;;;;;;9176251;19;19926;-61
2023/04/17 08:35:19;;;;;;;;;;;13.30;83.40;;;;;;9166857;19;19919;-61
2023/04/17 08:38:23;;;;;;;;;;;13.30;82.80;;;;;;9166855;19;19947;-61
2023/04/17 08:41:36;;;;;;;;;;;13.40;83.60;;;;;;9175815;19;20260;-61
2023/04/17 08:44:39;;;;;;;;;;;13.50;83.50;;;;;;9163264;19;20318;-61
2023/04/17 08:47:45;;;;;;;;;;;13.50;82.90;;;;;;9167875;19;19930;-61
2023/04/17 08:50:50;;;;;;;;;;;13.60;83.10;;;;;;9170104;19;20357;-62
2023/04/17 08:53:56;;;;;;;;;;;13.80;83.60;;;;;;9169278;19;19915;-61
2023/04/17 08:57:04;;;;;;;;;;;13.70;83.40;;;;;;9169613;19;19919;-61
2023/04/17 09:00:11;;;;;;;;;;;13.80;83.40;;;;;;9174835;19;19915;-61
2023/04/17 09:03:15;;;;;;;;;;;13.80;83.20;;;;;;9175038;19;20271;-61
2023/04/17 09:06:21;;;;;;;;;;;13.90;83.20;;;;;;9172548;19;19914;-61
2023/04/17 09:09:25;;;;;;;;;;;13.90;83.20;;;;;;9174562;19;20237;-61
2023/04/17 09:12:40;;;;;;;;;;;14.00;83.70;;;;;;9167678;19;19929;-62
2023/04/17 09:15:44;;;;;;;;;;;14.10;83.20;;;;;;9165651;19;19929;-61
2023/04/17 09:18:50;;;;;;;;;;;14.20;83.80;;;;;;9166465;19;19930;-60
2023/04/17 09:21:55;;;;;;;;;;;14.10;83.80;;;;;;9166188;19;20346;-61
2023/04/17 09:25:00;;;;;;;;;;;14.30;83.90;;;;;;9160229;19;19938;-61
2023/04/17 09:28:13;;;;;;;;;;;14.40;83.60;;;;;;9168694;19;19923;-61
2023/04/17 09:31:27;;;;;;;;;;;14.40;83.50;;;;;;9159146;19;20252;-61
2023/04/17 09:34:40;;;;;;;;;;;14.50;82.70;;;;;;9163728;19;19929;-62
2023/04/17 09:37:50;;;;;;;;;;;14.50;83.00;;;;;;9151283;19;19918;-61
2023/04/17 09:40:54;;;;;;;;;;;14.60;83.60;;;;;;9168629;19;19923;-61
2023/04/17 09:44:04;;;;;;;;;;;14.70;83.30;;;;;;9163048;19;19907;-60
2023/04/17 09:47:08;;;;;;;;;;;14.80;83.40;;;;;;9181152;19;19942;-61
2023/04/17 09:50:15;;;;;;;;;;;14.80;83.30;;;;;;9181255;19;19929;-61
2023/04/17 09:53:19;;;;;;;;;;;14.90;82.90;;;;;;9173293;19;20353;-62
2023/04/17 09:56:26;;;;;;;;;;;14.90;82.70;;;;;;9171511;19;19915;-62
2023/04/17 09:59:32;;;;;;;;;;;15.00;82.00;;;;;;9168197;19;19937;-62
2023/04/17 10:02:38;;;;;;;;;;;15.20;82.30;;;;;;9167667;19;20517;-61
2023/04/17 10:05:43;;;;;;;;;;;15.20;82.30;;;;;;9175267;19;19933;-61
2023/04/17 10:08:49;;;;;;;;;;;15.20;82.20;;;;;;9173268;19;19915;-61
2023/04/17 10:11:53;;;;;;;;;;;15.30;82.00;;;;;;9176811;19;20439;-62
2023/04/17 10:15:00;;;;;;;;;;;15.40;82.60;;;;;;9175743;19;19911;-62
2023/04/17 10:18:19;;;;;;;;;;;15.40;82.10;;;;;;9170475;19;20243;-62
2023/04/17 10:21:27;;;;;;;;;;;15.50;81.70;;;;;;9174872;19;19921;-62
2023/04/17 10:24:30;;;;;;;;;;;15.60;82.20;;;;;;9178452;19;20270;-61
2023/04/17 10:27:46;;;;;;;;;;;15.60;81.70;;;;;;9178736;19;19922;-61
2023/04/17 10:30:53;;;;;;;;;;;15.70;81.10;;;;;;9173374;19;19990;-61
2023/04/17 10:33:59;;;;;;;;;;;15.80;81.70;;;;;;9172499;19;19915;-61
2023/04/17 10:37:03;;;;;;;;;;;15.90;81.80;;;;;;9164195;19;19922;-61
2023/04/17 10:40:11;;;;;;;;;;;15.90;81.60;;;;;;9165267;19;20426;-61
2023/04/17 10:43:19;;;;;;;;;;;16.10;81.50;;;;;;9165476;19;19930;-61
2023/04/17 10:46:30;;;;;;;;;;;16.10;81.50;;;;;;9162070;19;19916;-61
2023/04/17 10:49:47;;;;;;;;;;;16.20;81.20;;;;;;9168750;19;19915;-61
2023/04/17 10:52:52;;;;;;;;;;;16.30;81.80;;;;;;9162415;19;20015;-61
2023/04/17 10:55:57;;;;;;;;;;;16.50;81.50;;;;;;9169911;19;19919;-61
2023/04/17 10:59:04;;;;;;;;;;;16.50;81.40;;;;;;9175130;19;20288;-62
2023/04/17 11:02:10;;;;;;;;;;;16.60;80.80;;;;;;9175203;19;19926;-62
2023/04/17 11:05:16;;;;;;;;;;;16.70;81.20;;;;;;9173711;19;19918;-62
2023/04/17 11:08:20;;;;;;;;;;;16.90;81.10;;;;;;9171761;19;19922;-61
2023/04/17 11:11:25;;;;;;;;;;;17.00;80.90;;;;;;9171309;19;20343;-62
2023/04/17 11:14:46;;;;;;;;;;;17.10;80.30;;;;;;9173506;19;20437;-62
2023/04/17 11:17:54;;;;;;;;;;;17.20;80.40;;;;;;9170688;19;20264;-63
2023/04/17 11:20:58;;;;;;;;;;;17.30;80.50;;;;;;9173197;19;20290;-62
2023/04/17 11:24:04;;;;;;;;;;;17.30;80.20;;;;;;9169470;19;19945;-62
2023/04/17 11:27:08;;;;;;;;;;;17.40;80.40;;;;;;9169914;19;19918;-62
2023/04/17 11:30:15;;;;;;;;;;;17.50;80.90;;;;;;9169053;19;19922;-62
2023/04/17 11:33:20;;;;;;;;;;;17.60;79.70;;;;;;9175143;19;19915;-62
2023/04/17 11:36:26;;;;;;;;;;;17.70;80.70;;;;;;9161878;19;19922;-61
2023/04/17 11:39:31;;;;;;;;;;;17.80;80.20;;;;;;9165080;19;19933;-62
2023/04/17 11:42:38;;;;;;;;;;;17.80;79.60;;;;;;9164730;19;19921;-62
2023/04/17 11:45:43;;;;;;;;;;;17.90;79.80;;;;;;9169725;19;19918;-62
2023/04/17 11:48:52;;;;;;;;;;;18.00;79.60;;;;;;9170536;19;19938;-61
2023/04/17 11:51:55;;;;;;;;;;;18.00;79.50;;;;;;9175532;19;20359;-61
2023/04/17 11:55:04;;;;;;;;;;;18.20;79.50;;;;;;9170021;19;19926;-61
2023/04/17 11:58:09;;;;;;;;;;;18.30;79.10;;;;;;9168997;19;20341;-62
2023/04/17 12:01:15;;;;;;;;;;;18.30;78.90;;;;;;9170397;19;19917;-62
2023/04/17 12:04:22;;;;;;;;;;;18.50;79.60;;;;;;9172228;19;19926;-62
2023/04/17 12:07:28;;;;;;;;;;;18.50;78.40;;;;;;9161614;19;19915;-61
2023/04/17 12:10:38;;;;;;;;;;;18.60;79.20;;;;;;9161908;19;19927;-62
2023/04/17 12:13:44;;;;;;;;;;;18.70;78.20;;;;;;9159538;19;19914;-61
2023/04/17 12:16:50;;;;;;;;;;;18.80;78.80;;;;;;9163529;19;19927;-62
2023/04/17 12:20:01;;;;;;;;;;;18.80;79.00;;;;;;9165553;19;20343;-62
2023/04/17 12:23:05;;;;;;;;;;;18.90;77.90;;;;;;9170573;19;19950;-62
2023/04/17 12:26:11;;;;;;;;;;;18.90;78.00;;;;;;9165973;19;19910;-62
2023/04/17 12:29:15;;;;;;;;;;;18.80;77.90;;;;;;9162712;19;19919;-63
2023/04/17 12:32:21;;;;;;;;;;;18.80;77.80;;;;;;9161038;19;19922;-63
2023/04/17 12:35:26;;;;;;;;;;;18.80;77.60;;;;;;9162890;19;19914;-62
2023/04/17 12:38:32;;;;;;;;;;;18.80;78.00;;;;;;9153619;19;19922;-62
2023/04/17 12:41:36;;;;;;;;;;;18.90;77.60;;;;;;9168913;19;19933;-62
2023/04/17 12:44:42;;;;;;;;;;;18.90;77.30;;;;;;9166663;19;20596;-63
2023/04/17 12:47:45;;;;;;;;;;;19.00;77.50;;;;;;9170310;19;19929;-63
2023/04/17 12:50:53;;;;;;;;;;;19.00;77.00;;;;;;9170448;19;19925;-63
2023/04/17 12:53:57;;;;;;;;;;;19.30;77.30;;;;;;9159518;19;19933;-63
2023/04/17 12:57:03;;;;;;;;;;;19.20;76.30;;;;;;9161699;19;19956;-63
2023/04/17 13:00:08;;;;;;;;;;;19.30;76.90;;;;;;9157487;19;19930;-62
2023/04/17 13:03:14;;;;;;;;;;;19.20;76.50;;;;;;9164970;19;19919;-63
2023/04/17 13:06:20;;;;;;;;;;;19.20;76.60;;;;;;9168848;19;19923;-62
2023/04/17 13:09:26;;;;;;;;;;;19.30;77.20;;;;;;9163344;19;19919;-62
2023/04/17 13:12:29;;;;;;;;;;;19.20;77.00;;;;;;9163168;19;19941;-64
2023/04/17 13:15:35;;;;;;;;;;;19.10;77.20;;;;;;9160673;19;19930;-63
2023/04/17 13:18:39;;;;;;;;;;;19.20;76.60;;;;;;9165608;19;19956;-63
2023/04/17 13:21:47;;;;;;;;;;;19.20;76.90;;;;;;9171735;19;21579;-69
2023/04/17 13:24:50;;;;;;;;;;;19.20;76.70;;;;;;9172225;19;20576;-69
2023/04/17 13:27:56;;;;;;;;;;;19.60;77.20;;;;;;9173467;19;19926;-69
2023/04/17 13:31:00;;;;;;;;;;;19.30;76.50;;;;;;9174615;19;20341;-69
2023/04/17 13:34:06;;;;;;;;;;;19.30;76.70;;;;;;9175382;19;19930;-68
2023/04/17 13:37:13;;;;;;;;;;;19.30;75.40;;;;;;9166735;19;19915;-68
2023/04/17 13:40:19;;;;;;;;;;;19.40;75.60;;;;;;9174711;19;19918;-69
2023/04/17 13:43:23;;;;;;;;;;;19.40;75.70;;;;;;9182800;19;19990;-69
2023/04/17 13:46:28;;;;;;;;;;;19.40;75.80;;;;;;9182861;19;20340;-69
2023/04/17 13:49:32;;;;;;;;;;;19.40;75.30;;;;;;9182797;19;20332;-69
2023/04/17 13:52:40;;;;;;;;;;;19.40;75.20;;;;;;9182776;19;19922;-70
2023/04/17 13:55:43;;;;;;;;;;;19.40;74.90;;;;;;9182397;19;19952;-69
2023/04/17 13:58:51;;;;;;;;;;;19.50;74.90;;;;;;9180976;19;19922;-69
2023/04/17 14:01:54;;;;;;;;;;;19.50;74.50;;;;;;9179318;19;19922;-69
2023/04/17 14:05:00;;;;;;;;;;;19.60;74.30;;;;;;9176104;19;19914;-69
2023/04/17 14:08:06;;;;;;;;;;;19.50;74.50;;;;;;9179088;19;20359;-69
2023/04/17 14:11:12;;;;;;;;;;;19.60;74.20;;;;;;9178731;19;19934;-69
2023/04/17 14:14:16;;;;;;;;;;;19.50;74.00;;;;;;9174944;19;19942;-69
2023/04/17 14:17:21;;;;;;;;;;;19.40;74.10;;;;;;9177652;19;20244;-69
2023/04/17 14:20:25;;;;;;;;;;;19.40;73.70;;;;;;9175536;19;19956;-69
2023/04/17 14:23:33;;;;;;;;;;;19.30;74.50;;;;;;9180524;19;19960;-69
2023/04/17 14:26:37;;;;;;;;;;;19.20;74.50;;;;;;9181622;19;19923;-69
2023/04/17 14:29:43;;;;;;;;;;;19.20;73.80;;;;;;9179243;19;19919;-70
2023/04/17 14:32:48;;;;;;;;;;;19.10;73.70;;;;;;9179388;19;19990;-68
2023/04/17 14:35:55;;;;;;;;;;;19.00;73.70;;;;;;9176360;19;19937;-69
2023/04/17 14:39:01;;;;;;;;;;;19.10;73.90;;;;;;9179228;19;19978;-68
2023/04/17 14:42:07;;;;;;;;;;;19.00;73.70;;;;;;9179557;19;19914;-69
2023/04/17 14:45:12;;;;;;;;;;;19.00;73.30;;;;;;9181046;19;19923;-68
2023/04/17 14:48:18;;;;;;;;;;;19.10;72.00;;;;;;9180020;19;19919;-69
2023/04/17 14:51:22;;;;;;;;;;;19.00;72.00;;;;;;9180002;19;20002;-69
2023/04/17 14:54:30;;;;;;;;;;;19.00;72.40;;;;;;9179821;19;19919;-68
2023/04/17 14:57:33;;;;;;;;;;;19.00;72.10;;;;;;9179126;19;20471;-69
2023/04/17 15:00:39;;;;;;;;;;;19.00;72.10;;;;;;9175966;19;19915;-70
2023/04/17 15:03:43;;;;;;;;;;;19.10;72.00;;;;;;9179558;19;19956;-70
2023/04/17 15:06:53;;;;;;;;;;;18.90;72.20;;;;;;9179428;19;19927;-70
2023/04/17 15:09:59;;;;;;;;;;;19.00;72.30;;;;;;9178855;19;20329;-70
2023/04/17 15:13:05;;;;;;;;;;;19.00;71.50;;;;;;9178179;19;19926;-70
2023/04/17 15:16:09;;;;;;;;;;;19.00;71.70;;;;;;9178443;19;19915;-70
2023/04/17 15:19:15;;;;;;;;;;;19.10;71.60;;;;;;9172943;19;19922;-69
2023/04/17 15:22:19;;;;;;;;;;;19.00;71.00;;;;;;9170845;19;20011;-72
2023/04/17 15:25:27;;;;;;;;;;;19.00;71.40;;;;;;9168443;19;19955;-74
2023/04/17 15:28:31;;;;;;;;;;;19.00;70.30;;;;;;9169460;19;20260;-71
2023/04/17 15:31:39;;;;;;;;;;;19.00;70.00;;;;;;9175225;19;19937;-71
2023/04/17 15:34:42;;;;;;;;;;;19.00;70.40;;;;;;9171256;19;19918;-71
2023/04/17 15:37:48;;;;;;;;;;;19.00;70.30;;;;;;9169628;19;19938;-71
2023/04/17 15:40:54;;;;;;;;;;;19.00;69.90;;;;;;9174278;19;19927;-71
2023/04/17 15:44:00;;;;;;;;;;;19.00;69.70;;;;;;9173579;19;19926;-70
2023/04/17 15:47:04;;;;;;;;;;;19.00;70.10;;;;;;9177298;19;19918;-70
2023/04/17 15:50:10;;;;;;;;;;;18.90;70.20;;;;;;9173947;19;19934;-70
2023/04/17 15:53:16;;;;;;;;;;;18.90;69.60;;;;;;9171059;19;20352;-70
2023/04/17 15:56:24;;;;;;;;;;;18.90;70.00;;;;;;9172196;19;19922;-70
2023/04/17 15:59:28;;;;;;;;;;;18.80;69.70;;;;;;9171934;19;20765;-69
2023/04/17 16:02:33;;;;;;;;;;;18.80;70.10;;;;;;9174350;19;19918;-69
2023/04/17 16:05:37;;;;;;;;;;;18.80;69.20;;;;;;9173493;19;19919;-69
2023/04/17 16:08:43;;;;;;;;;;;18.80;69.10;;;;;;9161725;19;19918;-69
2023/04/17 16:11:49;;;;;;;;;;;18.70;69.20;;;;;;9164616;19;19915;-68
2023/04/17 16:14:55;;;;;;;;;;;18.70;68.80;;;;;;9168952;19;19925;-67
2023/04/17 16:17:58;;;;;;;;;;;18.80;68.90;;;;;;9163828;19;20424;-68
2023/04/17 16:21:05;;;;;;;;;;;18.70;69.10;;;;;;9160816;19;19915;-67
2023/04/17 16:24:08;;;;;;;;;;;18.70;69.00;;;;;;9166599;19;19919;-67
2023/04/17 16:27:16;;;;;;;;;;;18.60;68.50;;;;;;9169214;19;19926;-67
2023/04/17 16:30:20;;;;;;;;;;;18.60;68.80;;;;;;9169500;19;19926;-67
2023/04/17 16:33:26;;;;;;;;;;;18.60;68.20;;;;;;9167425;19;19926;-67
2023/04/17 16:36:29;;;;;;;;;;;18.50;68.10;;;;;;9162479;19;19926;-67
2023/04/17 16:39:38;;;;;;;;;;;18.50;67.90;;;;;;9165846;19;19923;-67
2023/04/17 16:42:44;;;;;;;;;;;18.50;67.80;;;;;;9168259;19;19919;-71
2023/04/17 16:45:50;;;;;;;;;;;18.50;67.80;;;;;;9169624;19;19915;-70
2023/04/17 16:48:54;;;;;;;;;;;18.50;68.40;;;;;;9168474;19;19929;-71
2023/04/17 16:52:00;;;;;;;;;;;18.40;67.70;;;;;;9169329;19;20252;-71
2023/04/17 16:55:03;;;;;;;;;;;18.40;67.90;;;;;;9166736;19;19933;-71
2023/04/17 16:58:11;;;;;;;;;;;18.30;67.20;;;;;;9168879;19;19926;-71
2023/04/17 17:01:15;;;;;;;;;;;18.30;67.20;;;;;;9171233;19;19922;-71
2023/04/17 17:04:21;;;;;;;;;;;18.30;67.70;;;;;;9174351;19;19922;-71
2023/04/17 17:07:25;;;;;;;;;;;18.20;67.50;;;;;;9175314;19;19926;-71
2023/04/17 17:10:30;;;;;;;;;;;18.10;67.20;;;;;;9176140;19;19919;-71
2023/04/17 17:13:36;;;;;;;;;;;18.10;67.70;;;;;;9172375;19;20380;-71
2023/04/17 17:16:42;;;;;;;;;;;18.00;67.40;;;;;;9175087;19;19915;-71
2023/04/17 17:19:46;;;;;;;;;;;17.90;66.80;;;;;;9171777;19;20013;-71
2023/04/17 17:22:52;;;;;;;;;;;17.90;67.60;;;;;;9174833;19;20019;-72
2023/04/17 17:25:56;;;;;;;;;;;17.90;67.10;;;;;;9174981;19;19922;-72
2023/04/17 17:29:04;;;;;;;;;;;17.80;67.30;;;;;;9174741;19;19915;-72
2023/04/17 17:32:08;;;;;;;;;;;17.70;67.00;;;;;;9175752;19;19946;-71
2023/04/17 17:35:14;;;;;;;;;;;17.70;67.20;;;;;;9174763;19;19915;-69
2023/04/17 17:38:18;;;;;;;;;;;17.70;67.30;;;;;;9170044;19;19922;-72
2023/04/17 17:41:23;;;;;;;;;;;17.60;67.30;;;;;;9174186;19;19926;-71
2023/04/17 17:44:31;;;;;;;;;;;17.60;67.40;;;;;;9174138;19;19922;-72
2023/04/17 17:47:36;;;;;;;;;;;17.50;67.10;;;;;;9174255;19;19922;-72
2023/04/17 17:50:40;;;;;;;;;;;17.50;66.80;;;;;;9172784;19;20587;-72
2023/04/17 17:53:46;;;;;;;;;;;17.40;66.20;;;;;;9174132;19;19922;-72
2023/04/17 17:56:50;;;;;;;;;;;17.30;66.10;;;;;;9170328;19;19922;-69
2023/04/17 17:59:58;;;;;;;;;;;17.20;66.20;;;;;;9167427;19;19927;-70
2023/04/17 18:03:02;;;;;;;;;;;17.30;66.70;;;;;;9173328;19;19933;-71