Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:51;;;;;;;;;;;;;;;22.17;31.13;101519.81;2314454;76;50258;-73
2023/06/05 00:04:53;;;;;;;;;;;;;;;22.13;31.03;101522.54;2314147;76;50262;-74
2023/06/05 00:07:54;;;;;;;;;;;;;;;22.11;31.07;101520.53;2336404;75;50625;-75
2023/06/05 00:10:56;;;;;;;;;;;;;;;22.08;31.01;101512.82;2288704;76;52492;-73
2023/06/05 00:13:58;;;;;;;;;;;;;;;22.05;31.01;101522.63;2314493;76;50072;-73
2023/06/05 00:17:00;;;;;;;;;;;;;;;22.05;31.13;101524.81;2314520;75;50647;-73
2023/06/05 00:20:12;;;;;;;;;;;;;;;22.04;31.12;101524.98;2331548;75;50297;-74
2023/06/05 00:23:11;;;;;;;;;;;;;;;22.02;31.08;101527.05;2302607;75;22270;-74
2023/06/05 00:26:13;;;;;;;;;;;;;;;22.05;31.06;101530.72;2336133;75;50334;-75
2023/06/05 00:29:15;;;;;;;;;;;;;;;21.95;31.14;101525.59;2336454;75;50219;-74
2023/06/05 00:32:17;;;;;;;;;;;;;;;21.96;31.20;101529.46;2336581;76;51653;-73
2023/06/05 00:35:18;;;;;;;;;;;;;;;21.91;31.17;101530.52;2314290;76;52219;-74
2023/06/05 00:38:20;;;;;;;;;;;;;;;21.89;31.19;101533.91;2336406;75;51475;-74
2023/06/05 00:41:22;;;;;;;;;;;;;;;21.87;31.17;101537.28;2336569;76;50326;-73
2023/06/05 00:44:24;;;;;;;;;;;;;;;21.82;31.04;101527.56;2336638;76;50495;-74
2023/06/05 00:47:25;;;;;;;;;;;;;;;21.80;31.05;101530.95;2312556;76;51229;-74
2023/06/05 00:50:27;;;;;;;;;;;;;;;21.78;31.12;101529.45;2321977;76;50363;-73
2023/06/05 00:53:28;;;;;;;;;;;;;;;21.78;31.21;101528.11;2336836;75;50746;-74
2023/06/05 00:56:32;;;;;;;;;;;;;;;21.72;31.12;101519.73;2336304;76;51555;-74
2023/06/05 00:59:34;;;;;;;;;;;;;;;21.74;31.19;101524.95;2338189;74;22415;-73
2023/06/05 01:02:37;;;;;;;;;;;;;;;21.76;31.42;101521.58;2352916;75;52490;-73
2023/06/05 01:05:39;;;;;;;;;;;;;;;21.76;31.31;101525.62;2352873;75;50322;-73
2023/06/05 01:08:41;;;;;;;;;;;;;;;21.73;31.47;101521.44;2352719;75;51550;-74
2023/06/05 01:12:03;;;;;;;;;;;;;;;21.72;31.49;101521.60;2362288;75;52297;-74
2023/06/05 01:15:05;;;;;;;;;;;;;;;21.67;31.21;101520.80;2335003;75;51285;-74
2023/06/05 01:18:08;;;;;;;;;;;;;;;21.65;31.33;101517.44;2350829;75;51555;-74
2023/06/05 01:21:16;;;;;;;;;;;;;;;21.63;31.39;101513.25;2341590;74;50774;-74
2023/06/05 01:24:21;;;;;;;;;;;;;;;21.60;31.36;101513.62;2352879;75;50341;-74
2023/06/05 01:27:40;;;;;;;;;;;;;;;21.61;31.34;101516.15;2361841;75;22403;-74
2023/06/05 01:30:44;;;;;;;;;;;;;;;21.53;31.46;101507.63;2352891;74;52430;-74
2023/06/05 01:33:49;;;;;;;;;;;;;;;21.57;31.56;101504.57;2352806;75;50707;-74
2023/06/05 01:36:50;;;;;;;;;;;;;;;21.54;31.44;101508.47;2352896;75;22392;-74
2023/06/05 01:39:52;;;;;;;;;;;;;;;21.56;31.58;101510.98;2362173;74;52619;-75
2023/06/05 01:42:55;;;;;;;;;;;;;;;21.52;31.62;101514.02;2352834;75;51498;-75
2023/06/05 01:45:58;;;;;;;;;;;;;;;21.59;31.63;101509.27;2352809;75;51539;-74
2023/06/05 01:49:02;;;;;;;;;;;;;;;21.54;31.67;101519.23;2339627;75;50456;-74
2023/06/05 01:52:03;;;;;;;;;;;;;;;21.51;31.61;101512.36;2334882;75;51198;-74
2023/06/05 01:55:05;;;;;;;;;;;;;;;21.47;31.63;101506.16;2362304;75;51480;-74
2023/06/05 01:58:07;;;;;;;;;;;;;;;21.44;31.72;101510.05;2352529;75;51589;-74
2023/06/05 02:01:09;;;;;;;;;;;;;;;21.45;31.55;101507.71;2353929;75;50613;-74
2023/06/05 02:04:11;;;;;;;;;;;;;;;21.44;31.60;101510.57;2314233;76;51142;-74
2023/06/05 02:07:14;;;;;;;;;;;;;;;21.47;31.77;101508.34;2336334;75;50683;-73
2023/06/05 02:10:18;;;;;;;;;;;;;;;21.55;31.87;101511.98;2340922;75;51588;-74
2023/06/05 02:13:19;;;;;;;;;;;;;;;21.61;31.98;101507.23;2337011;75;22330;-74
2023/06/05 02:16:23;;;;;;;;;;;;;;;21.64;32.03;101497.44;2314270;76;51706;-73
2023/06/05 02:19:24;;;;;;;;;;;;;;;21.66;32.15;101492.72;2323082;74;25871;-74
2023/06/05 02:22:26;;;;;;;;;;;;;;;21.69;32.19;101492.34;2336689;76;50462;-74
2023/06/05 02:25:28;;;;;;;;;;;;;;;21.71;32.30;101491.66;2336503;75;51436;-74
2023/06/05 02:28:29;;;;;;;;;;;;;;;21.72;32.35;101490.63;2314079;76;52590;-74
2023/06/05 02:31:31;;;;;;;;;;;;;;;21.75;32.43;101484.86;2336586;74;50705;-74
2023/06/05 02:34:33;;;;;;;;;;;;;;;21.78;32.49;101480.45;2336602;76;51445;-74
2023/06/05 02:37:37;;;;;;;;;;;;;;;21.79;32.56;101482.66;2336517;75;50248;-74
2023/06/05 02:40:38;;;;;;;;;;;;;;;21.82;32.64;101477.73;2336989;74;23605;-74
2023/06/05 02:43:39;;;;;;;;;;;;;;;21.82;32.69;101481.77;2336695;76;50394;-74
2023/06/05 02:46:41;;;;;;;;;;;;;;;21.85;32.73;101480.56;2340791;75;49977;-74
2023/06/05 02:49:42;;;;;;;;;;;;;;;21.85;32.84;101478.70;2309741;74;51549;-73
2023/06/05 02:52:44;;;;;;;;;;;;;;;21.87;32.88;101473.97;2239471;77;51774;-74
2023/06/05 02:55:46;;;;;;;;;;;;;;;21.88;32.94;101476.97;2297173;77;52128;-73
2023/06/05 02:58:47;;;;;;;;;;;;;;;21.90;32.99;101474.94;2296915;76;51423;-73
2023/06/05 03:01:49;;;;;;;;;;;;;;;21.91;33.05;101473.94;2299431;76;50318;-73
2023/06/05 03:04:53;;;;;;;;;;;;;;;21.92;33.10;101473.42;2301435;76;51482;-73
2023/06/05 03:07:54;;;;;;;;;;;;;;;21.94;33.19;101474.08;2272925;77;50304;-73
2023/06/05 03:10:56;;;;;;;;;;;;;;;21.94;33.38;101476.77;2301530;76;50395;-73
2023/06/05 03:13:57;;;;;;;;;;;;;;;21.97;33.43;101477.74;2272800;77;50256;-74
2023/06/05 03:17:00;;;;;;;;;;;;;;;21.97;33.46;101479.09;2248037;76;51144;-73
2023/06/05 03:20:01;;;;;;;;;;;;;;;21.98;33.58;101480.75;2293325;77;51523;-73
2023/06/05 03:23:03;;;;;;;;;;;;;;;22.00;33.69;101477.88;2280418;77;51502;-73
2023/06/05 03:26:05;;;;;;;;;;;;;;;22.00;33.68;101468.45;2309288;77;51387;-73
2023/06/05 03:29:07;;;;;;;;;;;;;;;22.02;33.76;101471.80;2255309;77;52364;-73
2023/06/05 03:32:08;;;;;;;;;;;;;;;22.04;34.01;101469.25;2280672;76;52695;-72
2023/06/05 03:35:10;;;;;;;;;;;;;;;22.05;34.10;101473.61;2309268;77;50634;-73
2023/06/05 03:38:11;;;;;;;;;;;;;;;22.07;34.27;101470.73;2309097;77;51560;-73
2023/06/05 03:41:13;;;;;;;;;;;;;;;22.07;34.36;101472.08;2255484;77;52234;-73
2023/06/05 03:44:15;;;;;;;;;;;;;;;22.07;34.38;101472.08;2309427;77;51387;-73
2023/06/05 03:47:16;;;;;;;;;;;;;;;22.08;34.30;101472.39;2288245;74;50271;-73
2023/06/05 03:50:18;;;;;;;;;;;;;;;22.10;34.25;101473.05;2334758;75;50614;-73
2023/06/05 03:53:22;;;;;;;;;;;;;;;22.11;34.40;101466.63;2315578;76;51197;-73
2023/06/05 03:56:27;;;;;;;;;;;;;;;22.11;34.37;101467.97;2317705;76;22450;-74
2023/06/05 03:59:28;;;;;;;;;;;;;;;22.13;34.29;101472.67;2317553;76;22431;-74
2023/06/05 04:02:30;;;;;;;;;;;;;;;22.14;34.42;101475.19;2346397;76;50455;-74
2023/06/05 04:05:32;;;;;;;;;;;;;;;22.13;34.52;101474.84;2313747;76;50684;-74
2023/06/05 04:08:33;;;;;;;;;;;;;;;22.14;34.54;101472.98;2313614;76;50411;-74
2023/06/05 04:11:35;;;;;;;;;;;;;;;22.15;34.65;101473.33;2313867;76;50333;-74
2023/06/05 04:14:38;;;;;;;;;;;;;;;22.16;34.62;101481.73;2346293;76;50619;-74
2023/06/05 04:17:40;;;;;;;;;;;;;;;22.16;34.58;101477.69;2313056;75;52392;-74
2023/06/05 04:20:41;;;;;;;;;;;;;;;22.18;34.59;101484.56;2327699;75;50235;-73
2023/06/05 04:23:43;;;;;;;;;;;;;;;22.20;34.58;101487.11;2346235;76;50599;-73
2023/06/05 04:26:45;;;;;;;;;;;;;;;22.20;34.64;101484.42;2345964;76;50332;-74
2023/06/05 04:29:49;;;;;;;;;;;;;;;22.22;34.63;101487.77;2288364;76;52453;-73
2023/06/05 04:32:54;;;;;;;;;;;;;;;22.22;34.65;101491.81;2314696;76;22229;-72
2023/06/05 04:35:54;;;;;;;;;;;;;;;22.24;34.63;101491.09;2345591;76;22835;-73
2023/06/05 04:38:56;;;;;;;;;;;;;;;22.25;34.67;101487.91;2346063;76;50712;-73
2023/06/05 04:41:58;;;;;;;;;;;;;;;22.27;34.59;101489.88;2288571;76;52354;-73
2023/06/05 04:45:04;;;;;;;;;;;;;;;22.29;34.79;101493.23;2314140;76;51550;-73
2023/06/05 04:48:03;;;;;;;;;;;;;;;22.29;35.09;101490.53;2344806;75;22408;-73
2023/06/05 04:51:04;;;;;;;;;;;;;;;22.32;35.42;101492.85;2304599;75;51440;-73
2023/06/05 04:54:06;;;;;;;;;;;;;;;22.34;35.58;101490.30;2287238;77;51497;-75
2023/06/05 04:57:10;;;;;;;;;;;;;;;22.38;35.67;101482.16;2286998;77;50588;-74
2023/06/05 05:00:12;;;;;;;;;;;;;;;22.42;35.69;101482.61;2287844;76;22781;-74
2023/06/05 05:03:13;;;;;;;;;;;;;;;22.48;35.65;101479.67;2299105;77;50331;-75
2023/06/05 05:06:16;;;;;;;;;;;;;;;22.54;35.59;101473.53;2248922;76;52315;-74
2023/06/05 05:09:17;;;;;;;;;;;;;;;22.59;35.58;101472.45;2273982;77;50125;-73
2023/06/05 05:12:19;;;;;;;;;;;;;;;22.65;35.56;101483.83;2297700;76;50255;-75
2023/06/05 05:15:21;;;;;;;;;;;;;;;22.70;35.47;101482.74;2297268;77;50258;-74
2023/06/05 05:18:22;;;;;;;;;;;;;;;22.74;35.22;101485.39;2280119;76;52415;-73
2023/06/05 05:21:24;;;;;;;;;;;;;;;22.81;34.96;101484.10;2297381;76;50675;-74
2023/06/05 05:24:25;;;;;;;;;;;;;;;22.85;34.97;101484.58;2276134;76;49945;-74
2023/06/05 05:27:27;;;;;;;;;;;;;;;22.91;34.84;101485.14;2297019;77;51526;-73
2023/06/05 05:30:30;;;;;;;;;;;;;;;22.94;34.76;101486.97;2239414;77;52353;-72
2023/06/05 05:33:31;;;;;;;;;;;;;;;22.99;34.60;101479.16;2297206;77;50359;-73
2023/06/05 05:36:33;;;;;;;;;;;;;;;23.04;34.45;101481.26;2275580;77;50641;-73
2023/06/05 05:39:34;;;;;;;;;;;;;;;23.09;34.36;101485.56;2275858;76;51581;-71
2023/06/05 05:42:36;;;;;;;;;;;;;;;23.15;34.30;101490.22;2275824;77;51755;-71
2023/06/05 05:45:39;;;;;;;;;;;;;;;23.24;34.20;101495.78;2275890;77;51444;-73
2023/06/05 05:48:41;;;;;;;;;;;;;;;23.33;34.16;101496.51;2291247;76;51518;-73
2023/06/05 05:51:43;;;;;;;;;;;;;;;23.38;34.21;101499.98;2300359;76;51462;-73
2023/06/05 05:54:44;;;;;;;;;;;;;;;23.42;34.19;101493.14;2314425;76;52486;-74
2023/06/05 05:57:46;;;;;;;;;;;;;;;23.47;34.15;101497.45;2340759;75;50624;-73
2023/06/05 06:00:48;;;;;;;;;;;;;;;23.52;34.20;101498.22;2336809;74;51541;-74
2023/06/05 06:03:49;;;;;;;;;;;;;;;23.56;34.36;101508.97;2337133;75;50255;-74
2023/06/05 06:06:52;;;;;;;;;;;;;;;23.60;34.37;101517.81;2335259;75;51531;-73
2023/06/05 06:09:54;;;;;;;;;;;;;;;23.64;34.40;101520.98;2251186;78;51533;-74
2023/06/05 06:12:56;;;;;;;;;;;;;;;23.68;34.39;101521.72;2250955;78;50233;-73
2023/06/05 06:15:58;;;;;;;;;;;;;;;23.70;34.34;101521.02;2282890;78;50774;-73
2023/06/05 06:18:59;;;;;;;;;;;;;;;23.76;34.26;101518.59;2206504;79;51649;-73
2023/06/05 06:22:01;;;;;;;;;;;;;;;23.79;34.18;101520.89;2223180;79;50616;-75
2023/06/05 06:25:03;;;;;;;;;;;;;;;23.81;34.12;101526.94;2273869;78;50858;-73
2023/06/05 06:28:06;;;;;;;;;;;;;;;23.83;34.01;101526.23;2243824;78;52294;-73
2023/06/05 06:31:08;;;;;;;;;;;;;;;23.87;33.91;101524.82;2222468;78;52910;-75
2023/06/05 06:34:10;;;;;;;;;;;;;;;23.88;33.82;101517.02;2275446;78;50504;-73
2023/06/05 06:37:14;;;;;;;;;;;;;;;23.90;33.76;101523.07;2273808;78;51448;-74
2023/06/05 06:40:16;;;;;;;;;;;;;;;23.91;33.66;101517.45;2273912;77;50945;-77
2023/06/05 06:43:18;;;;;;;;;;;;;;;23.95;33.63;101535.48;2220029;78;51044;-73
2023/06/05 06:46:20;;;;;;;;;;;;;;;23.97;33.55;101526.66;2223019;78;52482;-73
2023/06/05 06:49:21;;;;;;;;;;;;;;;23.98;33.53;101536.95;2238352;77;50711;-72
2023/06/05 06:52:23;;;;;;;;;;;;;;;24.00;33.46;101534.89;2243518;78;50496;-74
2023/06/05 06:55:25;;;;;;;;;;;;;;;24.03;33.40;101536.67;2219641;78;52488;-72
2023/06/05 06:58:27;;;;;;;;;;;;;;;24.04;33.36;101533.45;2243410;78;51627;-72
2023/06/05 07:01:29;;;;;;;;;;;;;;;24.04;33.35;101528.86;2243355;78;50617;-73
2023/06/05 07:04:30;;;;;;;;;;;;;;;24.05;33.33;101533.78;2272014;78;50320;-73
2023/06/05 07:07:32;;;;;;;;;;;;;;;24.05;33.33;101534.61;2215980;78;51117;-75
2023/06/05 07:10:34;;;;;;;;;;;;;;;24.05;33.30;101526.50;2270267;77;50320;-72
2023/06/05 07:13:36;;;;;;;;;;;;;;;24.05;33.28;101525.15;2222873;79;51423;-73
2023/06/05 07:16:37;;;;;;;;;;;;;;;24.07;33.24;101526.28;2258343;77;51511;-74
2023/06/05 07:19:39;;;;;;;;;;;;;;;24.07;33.25;101531.20;2220312;79;52342;-73
2023/06/05 07:22:43;;;;;;;;;;;;;;;24.07;33.24;101527.14;2254719;79;51615;-73
2023/06/05 07:25:45;;;;;;;;;;;;;;;24.08;33.22;101525.27;2222793;79;51510;-72
2023/06/05 07:28:47;;;;;;;;;;;;;;;24.08;33.22;101526.62;2254533;79;50277;-72
2023/06/05 07:31:50;;;;;;;;;;;;;;;24.08;33.17;101519.34;2222446;77;52485;-73
2023/06/05 07:34:51;;;;;;;;;;;;;;;24.08;33.19;101522.05;2222742;79;51484;-73
2023/06/05 07:37:53;;;;;;;;;;;;;;;24.10;33.13;101528.09;2254667;79;51486;-73
2023/06/05 07:40:58;;;;;;;;;;;;;;;24.08;33.12;101524.74;2254759;78;51522;-75
2023/06/05 07:43:58;;;;;;;;;;;;;;;24.10;33.08;101530.80;2255042;79;22317;-73
2023/06/05 07:46:59;;;;;;;;;;;;;;;24.10;33.04;101527.27;2254690;79;50740;-74
2023/06/05 07:50:03;;;;;;;;;;;;;;;24.09;33.08;101522.34;2267549;76;50729;-73
2023/06/05 07:53:05;;;;;;;;;;;;;;;24.10;33.01;101525.91;2254794;79;51650;-73
2023/06/05 07:56:06;;;;;;;;;;;;;;;24.08;33.07;101515.28;2199122;79;51001;-83
2023/06/05 07:59:08;;;;;;;;;;;;;;;24.10;33.04;101521.33;2254630;79;51550;-74
2023/06/05 08:02:09;;;;;;;;;;;;;;;24.10;33.00;101518.63;2254810;79;51448;-74
2023/06/05 08:05:11;;;;;;;;;;;;;;;24.10;32.97;101521.33;2264472;78;50259;-74
2023/06/05 08:08:13;;;;;;;;;;;;;;;24.08;33.02;101521.21;2267330;78;51175;-77
2023/06/05 08:11:14;;;;;;;;;;;;;;;24.09;32.98;101523.70;2242997;78;52393;-74
2023/06/05 08:14:16;;;;;;;;;;;;;;;24.08;32.94;101523.39;2242994;78;51459;-74
2023/06/05 08:17:18;;;;;;;;;;;;;;;24.07;32.98;101516.81;2277412;77;51418;-73
2023/06/05 08:20:20;;;;;;;;;;;;;;;24.06;32.95;101511.94;2259977;78;50628;-73
2023/06/05 08:23:21;;;;;;;;;;;;;;;24.06;32.96;101513.81;2242979;78;50775;-73
2023/06/05 08:26:23;;;;;;;;;;;;;;;24.04;32.96;101509.94;2242713;78;51380;-72
2023/06/05 08:29:25;;;;;;;;;;;;;;;24.04;32.99;101507.23;2273210;78;50625;-74
2023/06/05 08:32:27;;;;;;;;;;;;;;;24.03;33.01;101515.05;2218689;78;51184;-74
2023/06/05 08:35:28;;;;;;;;;;;;;;;24.04;32.98;101514.52;2243122;78;51671;-74
2023/06/05 08:38:30;;;;;;;;;;;;;;;24.01;33.02;101508.16;2272942;77;50231;-74
2023/06/05 08:41:32;;;;;;;;;;;;;;;23.99;33.05;101496.19;2273102;78;51438;-74
2023/06/05 08:44:33;;;;;;;;;;;;;;;23.97;33.07;101499.62;2242792;77;52565;-77
2023/06/05 08:47:38;;;;;;;;;;;;;;;23.98;33.04;101505.34;2280908;77;51523;-74
2023/06/05 08:50:40;;;;;;;;;;;;;;;23.96;33.08;101507.40;2300343;75;50462;-77
2023/06/05 08:53:42;;;;;;;;;;;;;;;23.95;33.08;101498.16;2273061;78;51401;-74
2023/06/05 08:56:44;;;;;;;;;;;;;;;23.95;33.13;101496.28;2242585;78;51137;-72
2023/06/05 08:59:45;;;;;;;;;;;;;;;23.91;33.18;101494.47;2242867;78;50560;-73
2023/06/05 09:02:47;;;;;;;;;;;;;;;23.91;33.16;101486.36;2273129;78;50613;-74
2023/06/05 09:05:49;;;;;;;;;;;;;;;23.92;33.13;101491.28;2247739;78;50331;-75
2023/06/05 09:08:50;;;;;;;;;;;;;;;23.88;33.20;101485.41;2183751;80;51597;-73
2023/06/05 09:11:53;;;;;;;;;;;;;;;23.88;33.21;101492.17;2229741;80;50566;-74
2023/06/05 09:14:55;;;;;;;;;;;;;;;23.86;33.28;101486.64;2225230;79;51600;-73
2023/06/05 09:18:05;;;;;;;;;;;;;;;23.87;33.28;101493.22;2224061;80;50417;-73
2023/06/05 09:21:10;;;;;;;;;;;;;;;23.85;33.27;101483.11;2238378;77;50266;-73
2023/06/05 09:24:16;;;;;;;;;;;;;;;23.83;33.29;101492.45;2226829;79;50712;-72
2023/06/05 09:27:18;;;;;;;;;;;;;;;23.82;33.32;101479.98;2229581;80;51513;-73
2023/06/05 09:30:19;;;;;;;;;;;;;;;23.80;33.35;101483.39;2229677;80;51438;-73
2023/06/05 09:33:21;;;;;;;;;;;;;;;23.79;33.29;101487.11;2184154;80;51464;-74
2023/06/05 09:36:26;;;;;;;;;;;;;;;23.77;33.29;101483.27;2206810;80;49960;-73
2023/06/05 09:39:28;;;;;;;;;;;;;;;23.77;33.30;101485.14;2229782;80;50248;-74
2023/06/05 09:42:35;;;;;;;;;;;;;;;23.77;33.30;101483.80;2229905;80;50770;-75
2023/06/05 09:45:43;;;;;;;;;;;;;;;23.74;33.37;101477.41;2207244;80;51001;-73
2023/06/05 09:48:46;;;;;;;;;;;;;;;23.72;33.30;101476.77;2222717;79;49922;-73
2023/06/05 09:51:48;;;;;;;;;;;;;;;23.72;33.35;101468.66;2260247;78;50258;-74
2023/06/05 09:54:50;;;;;;;;;;;;;;;23.68;33.49;101471.73;2267016;78;51508;-73
2023/06/05 09:57:51;;;;;;;;;;;;;;;23.68;33.50;101467.67;2243420;78;51016;-74
2023/06/05 10:00:53;;;;;;;;;;;;;;;23.67;33.45;101470.06;2267029;77;51458;-76
2023/06/05 10:04:03;;;;;;;;;;;;;;;23.68;33.47;101471.73;2267135;78;51503;-77
2023/06/05 10:07:05;;;;;;;;;;;;;;;23.63;33.60;101457.97;2288973;77;51539;-73
2023/06/05 10:10:07;;;;;;;;;;;;;;;23.64;33.65;101454.26;2292892;76;50426;-74
2023/06/05 10:13:11;;;;;;;;;;;;;;;23.63;33.73;101450.39;2293001;77;51544;-73
2023/06/05 10:16:12;;;;;;;;;;;;;;;23.60;33.74;101453.49;2292940;77;23003;-73
2023/06/05 10:19:13;;;;;;;;;;;;;;;23.59;33.78;101448.61;2280621;76;50811;-73
2023/06/05 10:22:17;;;;;;;;;;;;;;;23.57;33.79;101443.91;2269509;77;52449;-73
2023/06/05 10:25:19;;;;;;;;;;;;;;;23.56;33.85;101439.55;2300618;77;50419;-77
2023/06/05 10:28:24;;;;;;;;;;;;;;;23.56;33.87;101434.67;2300318;77;51493;-75
2023/06/05 10:31:44;;;;;;;;;;;;;;;23.56;33.69;101434.16;2300716;76;24266;-74
2023/06/05 10:34:53;;;;;;;;;;;;;;;23.56;33.76;101436.85;2300565;77;50456;-74
2023/06/05 10:38:13;;;;;;;;;;;;;;;23.54;33.86;101428.11;2300347;77;50307;-72
2023/06/05 10:41:15;;;;;;;;;;;;;;;23.53;33.87;101427.80;2300479;76;51459;-73
2023/06/05 10:44:16;;;;;;;;;;;;;;;23.52;33.97;101420.70;2269582;77;50355;-72
2023/06/05 10:47:20;;;;;;;;;;;;;;;23.52;33.97;101412.60;2267359;77;51205;-74
2023/06/05 10:50:24;;;;;;;;;;;;;;;23.54;33.98;101425.92;2276542;76;51570;-74
2023/06/05 10:53:42;;;;;;;;;;;;;;;23.52;33.86;101418.53;2254889;78;22454;-73
2023/06/05 10:56:59;;;;;;;;;;;;;;;23.53;33.83;101423.75;2252987;78;51494;-73
2023/06/05 11:00:10;;;;;;;;;;;;;;;23.51;33.99;101409.59;2253254;79;22212;-73
2023/06/05 11:03:10;;;;;;;;;;;;;;;23.51;33.87;101416.87;2223086;79;21957;-74
2023/06/05 11:06:14;;;;;;;;;;;;;;;23.49;33.84;101403.55;2261889;78;51397;-74
2023/06/05 11:09:17;;;;;;;;;;;;;;;23.50;34.01;101413.31;2243560;78;51437;-74
2023/06/05 11:12:18;;;;;;;;;;;;;;;23.48;33.97;101414.05;2242845;78;52595;-73
2023/06/05 11:15:24;;;;;;;;;;;;;;;23.49;33.91;101406.25;2273244;78;51446;-76
2023/06/05 11:18:30;;;;;;;;;;;;;;;23.46;34.01;101405.30;2278638;77;50464;-72
2023/06/05 11:21:50;;;;;;;;;;;;;;;23.45;34.10;101406.31;2279065;77;50653;-72
2023/06/05 11:25:10;;;;;;;;;;;;;;;23.44;34.01;101406.84;2242664;78;51151;-73
2023/06/05 11:28:12;;;;;;;;;;;;;;;23.45;34.06;101402.27;2272880;78;50353;-73
2023/06/05 11:31:14;;;;;;;;;;;;;;;23.45;34.07;101395.02;2273049;78;51508;-73
2023/06/05 11:34:15;;;;;;;;;;;;;;;23.44;34.05;101389.28;2242842;78;50617;-74
2023/06/05 11:37:22;;;;;;;;;;;;;;;23.44;34.06;101393.33;2242448;78;50862;-73
2023/06/05 11:40:27;;;;;;;;;;;;;;;23.43;34.11;101383.57;2272321;77;22428;-73
2023/06/05 11:43:28;;;;;;;;;;;;;;;23.41;34.24;101395.08;2273339;78;51502;-75
2023/06/05 11:46:37;;;;;;;;;;;;;;;23.41;34.25;101384.80;2273178;78;50390;-73
2023/06/05 11:49:39;;;;;;;;;;;;;;;23.41;34.26;101390.20;2264504;75;51086;-74
2023/06/05 11:52:41;;;;;;;;;;;;;;;23.41;34.18;101376.70;2316222;77;51347;-77
2023/06/05 11:58:51;;;;;;;;;;;;;;;23.41;34.35;101369.95;2316415;77;22278;-76
2023/06/05 12:01:54;;;;;;;;;;;;;;;23.41;34.26;101369.42;2286988;77;51140;-72
2023/06/05 12:04:56;;;;;;;;;;;;;;;23.42;34.24;101367.55;2316226;77;51642;-74
2023/06/05 12:07:58;;;;;;;;;;;;;;;23.40;34.36;101368.27;2316013;77;51567;-77
2023/06/05 12:11:00;;;;;;;;;;;;;;;23.38;34.46;101357.67;2316327;75;50159;-72
2023/06/05 12:14:02;;;;;;;;;;;;;;;23.42;34.40;101363.50;2286975;77;51654;-72
2023/06/05 12:17:10;;;;;;;;;;;;;;;23.40;34.38;101365.56;2286708;77;50477;-73
2023/06/05 12:20:12;;;;;;;;;;;;;;;23.40;34.44;101369.61;2297323;77;51470;-72
2023/06/05 12:23:19;;;;;;;;;;;;;;;23.39;34.43;101361.20;2273001;78;50372;-74
2023/06/05 12:26:21;;;;;;;;;;;;;;;23.39;34.49;101359.85;2242976;78;50982;-73
2023/06/05 12:29:23;;;;;;;;;;;;;;;23.39;34.45;101351.23;2273457;78;50337;-73
2023/06/05 12:32:26;;;;;;;;;;;;;;;23.38;34.52;101345.52;2273142;78;51521;-73
2023/06/05 12:35:27;;;;;;;;;;;;;;;23.38;34.58;101337.94;2273155;78;49959;-73
2023/06/05 12:38:29;;;;;;;;;;;;;;;23.40;34.56;101331.80;2242406;78;52235;-73
2023/06/05 12:41:31;;;;;;;;;;;;;;;23.38;34.61;101335.23;2243122;78;51429;-74
2023/06/05 12:44:32;;;;;;;;;;;;;;;23.39;34.57;101332.84;2242834;78;50731;-74
2023/06/05 12:47:34;;;;;;;;;;;;;;;23.39;34.61;101334.20;2279308;77;50380;-74
2023/06/05 12:50:37;;;;;;;;;;;;;;;23.40;34.59;101337.20;2262034;77;52541;-72
2023/06/05 12:53:39;;;;;;;;;;;;;;;23.39;34.54;101331.49;2316116;77;50080;-72
2023/06/05 12:56:45;;;;;;;;;;;;;;;23.40;34.50;101318.30;2287143;77;51544;-74
2023/06/05 12:59:44;;;;;;;;;;;;;;;23.40;34.54;101322.34;2316046;75;22343;-74
2023/06/05 13:02:46;;;;;;;;;;;;;;;23.41;34.50;101314.58;2286927;77;51668;-77
2023/06/05 13:05:48;;;;;;;;;;;;;;;23.39;34.59;101319.34;2316389;77;50012;-74
2023/06/05 13:08:51;;;;;;;;;;;;;;;23.42;34.51;101312.19;2270574;77;49983;-73
2023/06/05 13:11:54;;;;;;;;;;;;;;;23.42;34.57;101308.13;2300783;76;51520;-73
2023/06/05 13:14:55;;;;;;;;;;;;;;;23.45;34.54;101307.73;2269595;77;51141;-74
2023/06/05 13:17:57;;;;;;;;;;;;;;;23.47;34.59;101300.27;2288396;77;50408;-74
2023/06/05 13:20:59;;;;;;;;;;;;;;;23.48;34.62;101309.53;2267782;76;51741;-72
2023/06/05 13:24:00;;;;;;;;;;;;;;;23.48;34.65;101310.06;2254876;79;50668;-73
2023/06/05 13:27:02;;;;;;;;;;;;;;;23.45;34.71;101292.88;2199176;79;52387;-74
2023/06/05 13:30:04;;;;;;;;;;;;;;;23.47;34.74;101295.69;2222976;79;51436;-76
2023/06/05 13:33:05;;;;;;;;;;;;;;;23.49;34.74;101292.80;2255084;79;50632;-74
2023/06/05 13:36:11;;;;;;;;;;;;;;;23.50;34.71;101290.41;2222710;79;51743;-73
2023/06/05 13:39:11;;;;;;;;;;;;;;;23.48;34.74;101293.85;2223431;79;22439;-74
2023/06/05 13:42:12;;;;;;;;;;;;;;;23.45;34.74;101276.67;2255283;79;50715;-73
2023/06/05 13:45:14;;;;;;;;;;;;;;;23.45;34.81;101283.42;2223084;79;50049;-73
2023/06/05 13:48:16;;;;;;;;;;;;;;;23.46;34.81;101286.45;2238294;77;50775;-73
2023/06/05 13:51:18;;;;;;;;;;;;;;;23.45;34.81;101278.02;2249099;77;52454;-74
2023/06/05 13:54:20;;;;;;;;;;;;;;;23.49;34.81;101273.89;2260627;77;50673;-73
2023/06/05 13:57:22;;;;;;;;;;;;;;;23.49;34.80;101272.55;2260366;77;50640;-76
2023/06/05 14:00:23;;;;;;;;;;;;;;;23.50;34.80;101265.27;2294577;76;50385;-74
2023/06/05 14:03:25;;;;;;;;;;;;;;;23.49;34.81;101259.04;2261514;77;49455;-73
2023/06/05 14:06:27;;;;;;;;;;;;;;;23.51;34.80;101268.31;2262985;77;51760;-76
2023/06/05 14:09:28;;;;;;;;;;;;;;;23.54;34.77;101259.80;2227733;78;50681;-76
2023/06/05 14:12:30;;;;;;;;;;;;;;;23.52;34.75;101257.28;2233991;78;50640;-73
2023/06/05 14:15:32;;;;;;;;;;;;;;;23.53;34.74;101250.86;2231085;80;50306;-74
2023/06/05 14:18:34;;;;;;;;;;;;;;;23.54;34.76;101247.11;2228671;78;50766;-74
2023/06/05 14:21:37;;;;;;;;;;;;;;;23.54;34.79;101260.63;2211633;80;50274;-75
2023/06/05 14:24:40;;;;;;;;;;;;;;;23.55;34.77;101247.42;2231214;80;49962;-73
2023/06/05 14:27:41;;;;;;;;;;;;;;;23.56;34.76;101246.92;2230220;80;50765;-73
2023/06/05 14:30:43;;;;;;;;;;;;;;;23.57;34.76;101243.17;2184654;80;51052;-73
2023/06/05 14:33:45;;;;;;;;;;;;;;;23.57;34.81;101241.83;2210327;80;51389;-75
2023/06/05 14:36:50;;;;;;;;;;;;;;;23.59;34.80;101245.17;2253514;78;50763;-73
2023/06/05 14:39:50;;;;;;;;;;;;;;;23.59;34.80;101245.17;2231895;79;22274;-74
2023/06/05 14:42:52;;;;;;;;;;;;;;;23.61;34.87;101244.42;2205015;78;52543;-74
2023/06/05 14:45:54;;;;;;;;;;;;;;;23.62;35.39;101246.11;2254142;77;50598;-75
2023/06/05 14:48:55;;;;;;;;;;;;;;;23.63;36.15;101239.13;2243930;79;50606;-75
2023/06/05 14:51:57;;;;;;;;;;;;;;;23.63;36.06;101236.43;2238044;78;51562;-73
2023/06/05 14:54:58;;;;;;;;;;;;;;;23.66;36.50;101240.10;2241763;77;52369;-73
2023/06/05 14:58:00;;;;;;;;;;;;;;;23.70;36.61;101233.23;2175488;79;52180;-74
2023/06/05 15:01:02;;;;;;;;;;;;;;;23.73;36.74;101233.91;2228601;78;50251;-73
2023/06/05 15:04:03;;;;;;;;;;;;;;;23.76;36.86;101232.97;2259183;78;50614;-75
2023/06/05 15:07:05;;;;;;;;;;;;;;;23.73;36.63;101227.16;2217356;78;52274;-74
2023/06/05 15:10:08;;;;;;;;;;;;;;;23.72;36.62;101226.82;2263219;77;51405;-73
2023/06/05 15:13:10;;;;;;;;;;;;;;;23.70;36.85;101224.31;2221293;79;49974;-74
2023/06/05 15:16:11;;;;;;;;;;;;;;;23.75;36.76;101221.03;2233832;78;51490;-77
2023/06/05 15:19:13;;;;;;;;;;;;;;;23.79;36.77;101219.57;2237480;78;50882;-75
2023/06/05 15:22:15;;;;;;;;;;;;;;;23.81;36.87;101220.20;2245207;78;51416;-76
2023/06/05 15:25:16;;;;;;;;;;;;;;;23.83;37.05;101216.27;2269482;77;50637;-75
2023/06/05 15:28:18;;;;;;;;;;;;;;;23.84;37.06;101211.19;2264967;77;50743;-76
2023/06/05 15:31:19;;;;;;;;;;;;;;;23.87;37.23;101218.06;2244439;77;50952;-75
2023/06/05 15:34:21;;;;;;;;;;;;;;;23.89;37.25;101221.36;2233260;77;50629;-76
2023/06/05 15:37:24;;;;;;;;;;;;;;;23.91;37.29;101215.24;2290302;77;51566;-77
2023/06/05 15:40:26;;;;;;;;;;;;;;;23.92;37.24;101212.87;2286231;76;50670;-75