Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:46;;;;;;;;;;;1.50;99.90;;;;;;5029966;28;20366;-62
2024/01/10 00:03:13;;;;;;;;;;;1.50;99.90;;;;;;5020698;28;19926;-60
2024/01/10 00:05:40;;;;;;;;;;;1.50;99.90;;;;;;5032090;28;19978;-60
2024/01/10 00:08:07;;;;;;;;;;;1.50;99.90;;;;;;5030555;28;19932;-63
2024/01/10 00:10:34;;;;;;;;;;;1.50;99.90;;;;;;5026986;28;20015;-68
2024/01/10 00:13:00;;;;;;;;;;;1.60;99.90;;;;;;5029972;28;19925;-60
2024/01/10 00:15:27;;;;;;;;;;;1.60;99.90;;;;;;5024167;28;19972;-64
2024/01/10 00:17:54;;;;;;;;;;;1.50;99.90;;;;;;5035850;28;19925;-60
2024/01/10 00:20:21;;;;;;;;;;;1.50;99.90;;;;;;5046111;28;20634;-60
2024/01/10 00:22:48;;;;;;;;;;;1.50;99.90;;;;;;5047588;28;19935;-61
2024/01/10 00:25:15;;;;;;;;;;;1.60;99.90;;;;;;5051169;28;19963;-63
2024/01/10 00:27:42;;;;;;;;;;;1.50;99.90;;;;;;5044753;28;19971;-61
2024/01/10 00:30:08;;;;;;;;;;;1.50;99.90;;;;;;5048088;28;19925;-60
2024/01/10 00:32:35;;;;;;;;;;;1.60;99.90;;;;;;5047053;28;19929;-67
2024/01/10 00:35:02;;;;;;;;;;;1.60;99.90;;;;;;5047142;28;20047;-63
2024/01/10 00:37:29;;;;;;;;;;;1.60;99.90;;;;;;5052967;28;20341;-69
2024/01/10 00:39:56;;;;;;;;;;;1.60;99.90;;;;;;5054544;28;20320;-61
2024/01/10 00:42:23;;;;;;;;;;;1.60;99.90;;;;;;5046889;28;20417;-61
2024/01/10 00:44:50;;;;;;;;;;;1.60;99.90;;;;;;5048065;28;20012;-61
2024/01/10 00:47:17;;;;;;;;;;;1.60;99.90;;;;;;5052583;28;19932;-63
2024/01/10 00:49:44;;;;;;;;;;;1.60;99.90;;;;;;5051824;28;19966;-65
2024/01/10 00:52:11;;;;;;;;;;;1.60;99.90;;;;;;5051093;28;20099;-64
2024/01/10 00:54:37;;;;;;;;;;;1.50;99.90;;;;;;5056177;28;19971;-61
2024/01/10 00:57:04;;;;;;;;;;;1.60;99.90;;;;;;5051907;28;19932;-59
2024/01/10 00:59:31;;;;;;;;;;;1.70;99.90;;;;;;5050080;28;19936;-64
2024/01/10 01:01:58;;;;;;;;;;;1.60;99.90;;;;;;5051988;28;19933;-62
2024/01/10 01:04:25;;;;;;;;;;;1.60;99.90;;;;;;5048423;28;19924;-63
2024/01/10 01:06:51;;;;;;;;;;;1.70;99.90;;;;;;5059595;28;19935;-60
2024/01/10 01:09:18;;;;;;;;;;;1.60;99.90;;;;;;5048103;28;19971;-62
2024/01/10 01:11:45;;;;;;;;;;;1.60;99.90;;;;;;5045589;28;19925;-61
2024/01/10 01:14:12;;;;;;;;;;;1.60;99.90;;;;;;5045013;28;19970;-60
2024/01/10 01:16:39;;;;;;;;;;;1.60;99.90;;;;;;5049099;28;20394;-62
2024/01/10 01:19:06;;;;;;;;;;;1.60;99.90;;;;;;5055042;28;20031;-64
2024/01/10 01:21:33;;;;;;;;;;;1.70;99.90;;;;;;5052704;28;19928;-64
2024/01/10 01:23:59;;;;;;;;;;;1.70;99.90;;;;;;5048998;28;19960;-61
2024/01/10 01:26:26;;;;;;;;;;;1.70;99.90;;;;;;5051611;28;20019;-65
2024/01/10 01:28:53;;;;;;;;;;;1.70;99.90;;;;;;5057208;28;20010;-63
2024/01/10 01:31:20;;;;;;;;;;;1.70;99.90;;;;;;5051796;28;19929;-61
2024/01/10 01:33:47;;;;;;;;;;;1.70;99.90;;;;;;5054116;28;20556;-67
2024/01/10 01:36:14;;;;;;;;;;;1.70;99.90;;;;;;5062285;28;19929;-63
2024/01/10 01:38:40;;;;;;;;;;;1.70;99.90;;;;;;5059834;28;20325;-67
2024/01/10 01:41:07;;;;;;;;;;;1.70;99.90;;;;;;5054304;28;19929;-60
2024/01/10 01:43:35;;;;;;;;;;;1.70;99.90;;;;;;5056762;28;19929;-62
2024/01/10 01:46:02;;;;;;;;;;;1.70;99.90;;;;;;5056492;28;19928;-64
2024/01/10 01:48:29;;;;;;;;;;;1.70;99.90;;;;;;5053456;28;20014;-67
2024/01/10 01:50:58;;;;;;;;;;;1.70;99.90;;;;;;5053765;28;19928;-60
2024/01/10 01:53:25;;;;;;;;;;;1.70;99.90;;;;;;5051205;28;19943;-63
2024/01/10 01:55:52;;;;;;;;;;;1.70;99.90;;;;;;5051296;28;19979;-61
2024/01/10 01:58:19;;;;;;;;;;;1.70;99.90;;;;;;5051162;28;19971;-64
2024/01/10 02:00:46;;;;;;;;;;;1.70;99.90;;;;;;5049231;28;19933;-59
2024/01/10 02:03:13;;;;;;;;;;;1.70;99.90;;;;;;5048512;28;19925;-65
2024/01/10 02:05:40;;;;;;;;;;;1.70;99.90;;;;;;5049456;28;19940;-64
2024/01/10 02:08:08;;;;;;;;;;;1.70;99.90;;;;;;5050349;28;19931;-64
2024/01/10 02:10:35;;;;;;;;;;;1.70;99.90;;;;;;5054114;28;20027;-59
2024/01/10 02:13:02;;;;;;;;;;;1.70;99.90;;;;;;5055491;28;19928;-63
2024/01/10 02:15:28;;;;;;;;;;;1.70;99.90;;;;;;5048783;28;20010;-62
2024/01/10 02:17:55;;;;;;;;;;;1.70;99.90;;;;;;5050768;28;19925;-60
2024/01/10 02:20:22;;;;;;;;;;;1.70;99.90;;;;;;5033242;28;19933;-62
2024/01/10 02:22:50;;;;;;;;;;;1.80;99.90;;;;;;5038351;28;19933;-61
2024/01/10 02:25:17;;;;;;;;;;;1.80;99.90;;;;;;5041883;28;19929;-63
2024/01/10 02:27:44;;;;;;;;;;;1.80;99.90;;;;;;5038361;28;20015;-61
2024/01/10 02:30:11;;;;;;;;;;;1.90;99.90;;;;;;5039233;28;19925;-62
2024/01/10 02:32:38;;;;;;;;;;;1.90;99.90;;;;;;5035093;28;19932;-61
2024/01/10 02:35:06;;;;;;;;;;;1.90;99.90;;;;;;5036033;28;20019;-61
2024/01/10 02:37:33;;;;;;;;;;;1.90;99.90;;;;;;5032878;28;19929;-59
2024/01/10 02:40:00;;;;;;;;;;;2.00;99.90;;;;;;5031825;28;19925;-70
2024/01/10 02:42:27;;;;;;;;;;;1.90;99.90;;;;;;5033494;28;19932;-64
2024/01/10 02:44:54;;;;;;;;;;;1.90;99.90;;;;;;5028604;28;19960;-61
2024/01/10 02:47:21;;;;;;;;;;;1.90;99.90;;;;;;5036935;28;20031;-61
2024/01/10 02:49:48;;;;;;;;;;;1.90;99.90;;;;;;5041252;28;19925;-62
2024/01/10 02:52:15;;;;;;;;;;;1.90;99.90;;;;;;5027582;28;19940;-62
2024/01/10 02:54:42;;;;;;;;;;;1.90;99.90;;;;;;5024084;28;19929;-65
2024/01/10 02:57:09;;;;;;;;;;;1.90;99.90;;;;;;5034833;28;19979;-63
2024/01/10 02:59:35;;;;;;;;;;;1.90;99.90;;;;;;5024317;28;20036;-64
2024/01/10 03:02:02;;;;;;;;;;;1.90;99.90;;;;;;5032566;28;20914;-63
2024/01/10 03:04:29;;;;;;;;;;;1.90;99.90;;;;;;5028616;28;19936;-61
2024/01/10 03:06:56;;;;;;;;;;;2.00;99.90;;;;;;5032428;28;19925;-64
2024/01/10 03:09:23;;;;;;;;;;;2.00;99.90;;;;;;5029634;28;19971;-61
2024/01/10 03:11:50;;;;;;;;;;;1.90;99.90;;;;;;5027336;28;19925;-68
2024/01/10 03:14:16;;;;;;;;;;;2.00;99.90;;;;;;5032563;28;19960;-63
2024/01/10 03:16:43;;;;;;;;;;;1.90;99.90;;;;;;5034274;28;20083;-61
2024/01/10 03:19:10;;;;;;;;;;;1.90;99.90;;;;;;5044584;28;19971;-62
2024/01/10 03:21:37;;;;;;;;;;;2.00;99.90;;;;;;5048244;28;20023;-61
2024/01/10 03:24:04;;;;;;;;;;;2.00;99.90;;;;;;5053798;28;20023;-64
2024/01/10 03:26:31;;;;;;;;;;;2.00;99.90;;;;;;5046639;28;19932;-66
2024/01/10 03:28:58;;;;;;;;;;;2.00;99.90;;;;;;5050071;28;19963;-67
2024/01/10 03:31:25;;;;;;;;;;;2.00;99.90;;;;;;5047639;28;19931;-63
2024/01/10 03:33:52;;;;;;;;;;;2.00;99.90;;;;;;5047668;28;19939;-65
2024/01/10 03:36:19;;;;;;;;;;;2.00;99.90;;;;;;5046850;28;19975;-68
2024/01/10 03:38:46;;;;;;;;;;;2.00;99.90;;;;;;5055897;28;19943;-62
2024/01/10 03:41:17;;;;;;;;;;;2.00;99.90;;;;;;5052218;28;19958;-63
2024/01/10 03:43:44;;;;;;;;;;;2.10;99.90;;;;;;5048917;28;20440;-64
2024/01/10 03:46:11;;;;;;;;;;;2.10;99.90;;;;;;5047266;28;19929;-65
2024/01/10 03:48:47;;;;;;;;;;;2.10;99.90;;;;;;5049317;28;19925;-61
2024/01/10 03:51:17;;;;;;;;;;;2.10;99.90;;;;;;5046397;28;20478;-67
2024/01/10 03:53:46;;;;;;;;;;;2.10;99.90;;;;;;5047856;28;20366;-68
2024/01/10 03:56:13;;;;;;;;;;;2.00;99.90;;;;;;5055615;28;19972;-64
2024/01/10 03:58:40;;;;;;;;;;;2.10;99.90;;;;;;5052471;28;20359;-63
2024/01/10 04:01:08;;;;;;;;;;;2.00;99.90;;;;;;5050481;28;20293;-60
2024/01/10 04:03:35;;;;;;;;;;;2.10;99.90;;;;;;5048095;28;20027;-64
2024/01/10 04:06:02;;;;;;;;;;;2.10;99.90;;;;;;5048375;28;20541;-66
2024/01/10 04:08:29;;;;;;;;;;;2.10;99.90;;;;;;5049099;28;20389;-68
2024/01/10 04:10:57;;;;;;;;;;;2.10;99.90;;;;;;5044192;28;19924;-61
2024/01/10 04:13:24;;;;;;;;;;;2.10;99.90;;;;;;5050593;28;20123;-64
2024/01/10 04:15:51;;;;;;;;;;;2.10;99.90;;;;;;5051215;28;19928;-60
2024/01/10 04:18:18;;;;;;;;;;;2.00;99.90;;;;;;5047653;28;19986;-66
2024/01/10 04:20:45;;;;;;;;;;;2.00;99.90;;;;;;5046910;28;19932;-63
2024/01/10 04:23:12;;;;;;;;;;;1.90;99.90;;;;;;5047905;28;19928;-60
2024/01/10 04:25:39;;;;;;;;;;;1.80;99.90;;;;;;5047866;28;19925;-60
2024/01/10 04:28:06;;;;;;;;;;;1.70;99.90;;;;;;5050578;28;19924;-63
2024/01/10 04:30:32;;;;;;;;;;;1.60;99.90;;;;;;5049513;28;19929;-63
2024/01/10 04:32:59;;;;;;;;;;;1.60;99.90;;;;;;5048198;28;20287;-66
2024/01/10 04:35:26;;;;;;;;;;;1.60;99.90;;;;;;5051572;28;19925;-66
2024/01/10 04:37:53;;;;;;;;;;;1.50;99.90;;;;;;5049940;28;20019;-63
2024/01/10 04:40:20;;;;;;;;;;;1.60;99.90;;;;;;5028783;28;19928;-60
2024/01/10 04:42:47;;;;;;;;;;;1.50;99.90;;;;;;5052127;28;20018;-64
2024/01/10 04:45:14;;;;;;;;;;;1.40;99.90;;;;;;5050483;28;19935;-66
2024/01/10 04:47:41;;;;;;;;;;;1.40;99.90;;;;;;5047881;28;19983;-61
2024/01/10 04:50:08;;;;;;;;;;;1.40;99.90;;;;;;5052321;28;19936;-66
2024/01/10 04:52:39;;;;;;;;;;;1.50;99.90;;;;;;5056096;28;19944;-65
2024/01/10 04:55:07;;;;;;;;;;;1.40;99.90;;;;;;5048731;28;20016;-61
2024/01/10 04:57:35;;;;;;;;;;;1.40;99.90;;;;;;5048287;28;19951;-60
2024/01/10 05:00:06;;;;;;;;;;;1.30;99.90;;;;;;5053802;28;19996;-65
2024/01/10 05:02:33;;;;;;;;;;;1.30;99.90;;;;;;5036075;28;19933;-61
2024/01/10 05:05:00;;;;;;;;;;;1.30;99.90;;;;;;5054547;28;20047;-64
2024/01/10 05:07:28;;;;;;;;;;;1.20;99.90;;;;;;5045336;28;19929;-66
2024/01/10 05:09:54;;;;;;;;;;;1.20;99.90;;;;;;5053283;28;19955;-60
2024/01/10 05:12:21;;;;;;;;;;;1.20;99.90;;;;;;5049812;28;19928;-60
2024/01/10 05:14:48;;;;;;;;;;;1.20;99.90;;;;;;5051019;28;19991;-62
2024/01/10 05:17:15;;;;;;;;;;;1.20;99.90;;;;;;5047061;28;19929;-59
2024/01/10 05:19:42;;;;;;;;;;;1.20;99.90;;;;;;5051847;28;20458;-64
2024/01/10 05:22:09;;;;;;;;;;;1.20;99.90;;;;;;5049807;28;19956;-61
2024/01/10 05:24:36;;;;;;;;;;;1.10;99.90;;;;;;5043816;28;19929;-60
2024/01/10 05:27:03;;;;;;;;;;;1.10;99.90;;;;;;5034866;28;20021;-59
2024/01/10 05:29:30;;;;;;;;;;;1.10;99.90;;;;;;5046841;28;20029;-66
2024/01/10 05:31:56;;;;;;;;;;;1.10;99.90;;;;;;5049563;28;19928;-60
2024/01/10 05:34:23;;;;;;;;;;;1.10;99.90;;;;;;5047953;28;19983;-63
2024/01/10 05:36:50;;;;;;;;;;;1.00;99.90;;;;;;5038730;28;20024;-62
2024/01/10 05:39:20;;;;;;;;;;;1.10;99.90;;;;;;5044390;28;19925;-63
2024/01/10 05:41:47;;;;;;;;;;;1.10;99.90;;;;;;5043383;28;19936;-66
2024/01/10 05:44:14;;;;;;;;;;;1.20;99.90;;;;;;5037177;28;20403;-63
2024/01/10 05:46:44;;;;;;;;;;;1.10;99.90;;;;;;5051334;28;20636;-60
2024/01/10 05:49:12;;;;;;;;;;;1.00;99.90;;;;;;5049320;28;19931;-66
2024/01/10 05:51:39;;;;;;;;;;;1.00;99.90;;;;;;5043123;28;19929;-61
2024/01/10 05:54:07;;;;;;;;;;;1.00;99.90;;;;;;5047143;28;19955;-61
2024/01/10 05:56:34;;;;;;;;;;;1.10;99.90;;;;;;5058188;28;19925;-67
2024/01/10 05:59:01;;;;;;;;;;;1.10;99.90;;;;;;5044483;28;19929;-64
2024/01/10 06:01:28;;;;;;;;;;;1.00;99.90;;;;;;5043660;28;20027;-63
2024/01/10 06:03:56;;;;;;;;;;;1.00;99.90;;;;;;5047274;28;19948;-60
2024/01/10 06:06:23;;;;;;;;;;;0.90;99.90;;;;;;5046826;28;19925;-64
2024/01/10 06:08:50;;;;;;;;;;;0.90;99.90;;;;;;5053310;28;19987;-61
2024/01/10 06:11:17;;;;;;;;;;;0.90;99.90;;;;;;5056613;28;19925;-62
2024/01/10 06:13:44;;;;;;;;;;;1.00;99.90;;;;;;5049509;28;19925;-59
2024/01/10 06:16:20;;;;;;;;;;;1.00;99.90;;;;;;5051314;28;20511;-67
2024/01/10 06:18:47;;;;;;;;;;;1.00;99.90;;;;;;5049170;28;19960;-61
2024/01/10 06:21:14;;;;;;;;;;;1.10;99.90;;;;;;5072044;28;20015;-65
2024/01/10 06:23:41;;;;;;;;;;;1.10;99.90;;;;;;5054615;28;20006;-62
2024/01/10 06:26:10;;;;;;;;;;;1.20;99.90;;;;;;5053510;28;20270;-61
2024/01/10 06:28:38;;;;;;;;;;;1.30;99.90;;;;;;5044428;28;19983;-62
2024/01/10 06:31:05;;;;;;;;;;;1.30;99.90;;;;;;5049395;28;19928;-62
2024/01/10 06:33:34;;;;;;;;;;;1.30;99.90;;;;;;5040696;28;19990;-60
2024/01/10 06:36:01;;;;;;;;;;;1.30;99.90;;;;;;5046653;28;19929;-62
2024/01/10 06:38:28;;;;;;;;;;;1.30;99.90;;;;;;5037623;28;20379;-68
2024/01/10 06:40:55;;;;;;;;;;;1.40;99.90;;;;;;5047126;28;19931;-61
2024/01/10 06:43:21;;;;;;;;;;;1.40;99.90;;;;;;5041510;28;20666;-60
2024/01/10 06:45:48;;;;;;;;;;;1.40;99.90;;;;;;5051204;28;19960;-68
2024/01/10 06:48:15;;;;;;;;;;;1.40;99.90;;;;;;5041032;28;20458;-65
2024/01/10 06:50:44;;;;;;;;;;;1.40;99.90;;;;;;5051438;28;19929;-64
2024/01/10 06:53:10;;;;;;;;;;;1.40;99.90;;;;;;5050582;28;19929;-64
2024/01/10 06:55:38;;;;;;;;;;;1.40;99.90;;;;;;5054173;28;19974;-60
2024/01/10 06:58:04;;;;;;;;;;;1.30;99.90;;;;;;5050886;28;20437;-61
2024/01/10 07:00:31;;;;;;;;;;;1.30;99.90;;;;;;5048359;28;19924;-66
2024/01/10 07:03:01;;;;;;;;;;;1.30;99.90;;;;;;5049264;28;19925;-62
2024/01/10 07:05:28;;;;;;;;;;;1.30;99.90;;;;;;5059504;28;19995;-62
2024/01/10 07:07:55;;;;;;;;;;;1.40;99.90;;;;;;5039753;28;20285;-61
2024/01/10 07:10:25;;;;;;;;;;;1.30;99.90;;;;;;5038734;28;19924;-63
2024/01/10 07:12:53;;;;;;;;;;;1.30;99.90;;;;;;5053237;28;20027;-62
2024/01/10 07:15:20;;;;;;;;;;;1.40;99.90;;;;;;5048828;28;19982;-60
2024/01/10 07:17:47;;;;;;;;;;;1.50;99.90;;;;;;5046735;28;19929;-60
2024/01/10 07:20:14;;;;;;;;;;;1.50;99.90;;;;;;5047796;28;19924;-61
2024/01/10 07:22:43;;;;;;;;;;;1.60;99.90;;;;;;5051084;28;19932;-64
2024/01/10 07:25:13;;;;;;;;;;;1.60;99.90;;;;;;5047681;28;19936;-65
2024/01/10 07:27:41;;;;;;;;;;;1.60;99.90;;;;;;5051299;28;19944;-60
2024/01/10 07:30:14;;;;;;;;;;;1.60;99.90;;;;;;5042902;28;20437;-61
2024/01/10 07:32:41;;;;;;;;;;;1.70;99.90;;;;;;5051326;28;19925;-63
2024/01/10 07:35:12;;;;;;;;;;;1.60;99.90;;;;;;5053107;28;19964;-67
2024/01/10 07:37:40;;;;;;;;;;;1.60;99.90;;;;;;5052867;28;20054;-61
2024/01/10 07:40:16;;;;;;;;;;;1.60;99.90;;;;;;5054413;28;19960;-61
2024/01/10 07:42:43;;;;;;;;;;;1.70;99.90;;;;;;5048570;28;19936;-61
2024/01/10 07:45:09;;;;;;;;;;;1.60;99.90;;;;;;5054720;28;20031;-68
2024/01/10 07:47:37;;;;;;;;;;;1.60;99.90;;;;;;5045889;28;19978;-63
2024/01/10 07:50:04;;;;;;;;;;;1.60;99.90;;;;;;5048247;28;20276;-60
2024/01/10 07:52:32;;;;;;;;;;;1.60;99.90;;;;;;5055270;28;19928;-66
2024/01/10 07:54:59;;;;;;;;;;;1.60;99.90;;;;;;5050374;28;19931;-65
2024/01/10 07:57:26;;;;;;;;;;;1.60;99.90;;;;;;5049214;28;19933;-63
2024/01/10 07:59:53;;;;;;;;;;;1.70;99.90;;;;;;5058110;28;19929;-63
2024/01/10 08:02:20;;;;;;;;;;;1.70;99.90;;;;;;5053442;28;20015;-60
2024/01/10 08:04:47;;;;;;;;;;;1.70;99.90;;;;;;5053848;28;20024;-61
2024/01/10 08:07:14;;;;;;;;;;;1.70;99.90;;;;;;5050206;28;19964;-62
2024/01/10 08:09:41;;;;;;;;;;;1.60;99.90;;;;;;5051489;28;19964;-64
2024/01/10 08:12:08;;;;;;;;;;;1.60;99.90;;;;;;5047617;28;19925;-64
2024/01/10 08:14:34;;;;;;;;;;;1.60;99.90;;;;;;5056523;28;19932;-61
2024/01/10 08:17:01;;;;;;;;;;;1.60;99.90;;;;;;5048665;28;20567;-63
2024/01/10 08:19:28;;;;;;;;;;;1.50;99.90;;;;;;5059493;28;20440;-65
2024/01/10 08:21:56;;;;;;;;;;;1.50;99.90;;;;;;5047395;28;19933;-59
2024/01/10 08:24:23;;;;;;;;;;;1.50;99.90;;;;;;5049056;28;19933;-61
2024/01/10 08:26:51;;;;;;;;;;;1.60;99.90;;;;;;5055140;28;20035;-63
2024/01/10 08:29:19;;;;;;;;;;;1.60;99.90;;;;;;5047607;28;19928;-64
2024/01/10 08:31:46;;;;;;;;;;;1.60;99.90;;;;;;5047090;28;19924;-61
2024/01/10 08:34:13;;;;;;;;;;;1.60;99.90;;;;;;5047547;28;19929;-60
2024/01/10 08:36:40;;;;;;;;;;;1.60;99.90;;;;;;5049646;28;19929;-63
2024/01/10 08:39:07;;;;;;;;;;;1.60;99.90;;;;;;5052238;28;20338;-63
2024/01/10 08:41:36;;;;;;;;;;;1.70;99.90;;;;;;5056523;28;19929;-60
2024/01/10 08:44:04;;;;;;;;;;;1.70;99.90;;;;;;5053649;28;19928;-60
2024/01/10 08:46:31;;;;;;;;;;;1.70;99.90;;;;;;5044839;28;19959;-67
2024/01/10 08:48:58;;;;;;;;;;;1.70;99.90;;;;;;5053474;28;19956;-64
2024/01/10 08:51:25;;;;;;;;;;;1.80;99.90;;;;;;5048972;28;20025;-61
2024/01/10 08:53:52;;;;;;;;;;;1.80;99.90;;;;;;5049293;28;19964;-62
2024/01/10 08:56:19;;;;;;;;;;;1.80;99.90;;;;;;5047985;28;19925;-61
2024/01/10 08:58:46;;;;;;;;;;;1.90;99.90;;;;;;5050145;28;20388;-61
2024/01/10 09:01:13;;;;;;;;;;;1.90;99.90;;;;;;5060321;28;19924;-63
2024/01/10 09:03:40;;;;;;;;;;;1.90;99.90;;;;;;5059612;28;19925;-60
2024/01/10 09:06:07;;;;;;;;;;;1.90;99.90;;;;;;5049199;28;19968;-62
2024/01/10 09:08:39;;;;;;;;;;;2.00;99.90;;;;;;5051376;28;20011;-67
2024/01/10 09:11:06;;;;;;;;;;;2.00;99.90;;;;;;5050345;28;20023;-60
2024/01/10 09:13:34;;;;;;;;;;;2.10;99.90;;;;;;5053037;28;19971;-66
2024/01/10 09:16:01;;;;;;;;;;;2.00;99.90;;;;;;5054704;28;19935;-63
2024/01/10 09:18:28;;;;;;;;;;;2.00;99.90;;;;;;5046742;28;19936;-63
2024/01/10 09:20:55;;;;;;;;;;;2.00;99.90;;;;;;5039207;28;19925;-63
2024/01/10 09:23:23;;;;;;;;;;;2.10;99.90;;;;;;5043395;28;20426;-63
2024/01/10 09:25:50;;;;;;;;;;;2.10;99.90;;;;;;5051079;28;19940;-63
2024/01/10 09:28:17;;;;;;;;;;;2.10;99.90;;;;;;5049545;28;19924;-64
2024/01/10 09:30:44;;;;;;;;;;;2.10;99.90;;;;;;5045671;28;19933;-64
2024/01/10 09:33:12;;;;;;;;;;;2.10;99.90;;;;;;5048835;28;19947;-65
2024/01/10 09:35:39;;;;;;;;;;;2.20;99.90;;;;;;5046810;28;20016;-61
2024/01/10 09:38:06;;;;;;;;;;;2.20;99.90;;;;;;5049706;28;19932;-73
2024/01/10 09:40:33;;;;;;;;;;;2.10;99.90;;;;;;5047588;28;19963;-61
2024/01/10 09:43:00;;;;;;;;;;;2.10;99.90;;;;;;5052549;28;19924;-64
2024/01/10 09:45:27;;;;;;;;;;;2.10;99.90;;;;;;5052332;28;20394;-65
2024/01/10 09:47:56;;;;;;;;;;;2.10;99.90;;;;;;5056202;28;19932;-64
2024/01/10 09:50:25;;;;;;;;;;;2.20;99.90;;;;;;5054843;28;19978;-65
2024/01/10 09:53:02;;;;;;;;;;;2.10;99.90;;;;;;5055669;28;19929;-61
2024/01/10 09:55:33;;;;;;;;;;;2.10;99.90;;;;;;5056668;28;19966;-65
2024/01/10 09:58:04;;;;;;;;;;;2.10;99.90;;;;;;5051093;28;19935;-63
2024/01/10 10:00:33;;;;;;;;;;;2.10;99.90;;;;;;5056962;28;19925;-66
2024/01/10 10:03:04;;;;;;;;;;;2.10;99.90;;;;;;5049705;28;19932;-65
2024/01/10 10:05:31;;;;;;;;;;;2.10;99.90;;;;;;5052157;28;19925;-62
2024/01/10 10:07:58;;;;;;;;;;;2.10;99.90;;;;;;5052481;28;19986;-63
2024/01/10 10:10:26;;;;;;;;;;;2.10;99.90;;;;;;5049984;28;19999;-60
2024/01/10 10:12:53;;;;;;;;;;;2.10;99.90;;;;;;5056999;28;20350;-65
2024/01/10 10:15:21;;;;;;;;;;;2.10;99.90;;;;;;5046849;28;20520;-62
2024/01/10 10:17:49;;;;;;;;;;;2.10;99.90;;;;;;5052858;28;19929;-60
2024/01/10 10:20:23;;;;;;;;;;;2.10;99.90;;;;;;5054619;28;19980;-68
2024/01/10 10:22:56;;;;;;;;;;;2.10;99.90;;;;;;5047635;28;19937;-63
2024/01/10 10:25:23;;;;;;;;;;;2.10;99.90;;;;;;5048488;28;19963;-64
2024/01/10 10:27:52;;;;;;;;;;;2.10;99.90;;;;;;5040907;28;19956;-63
2024/01/10 10:30:19;;;;;;;;;;;2.10;99.90;;;;;;5048706;28;19933;-61
2024/01/10 10:32:45;;;;;;;;;;;2.10;99.90;;;;;;5050594;28;20005;-62
2024/01/10 10:35:12;;;;;;;;;;;2.10;99.90;;;;;;5051255;28;20442;-60
2024/01/10 10:37:58;;;;;;;;;;;2.20;99.90;;;;;;5046519;28;20333;-60
2024/01/10 10:40:25;;;;;;;;;;;2.20;99.90;;;;;;5053497;28;20297;-62
2024/01/10 10:42:56;;;;;;;;;;;2.20;99.90;;;;;;5057702;28;19982;-60
2024/01/10 10:45:26;;;;;;;;;;;2.20;99.90;;;;;;5048722;28;19928;-63
2024/01/10 10:47:56;;;;;;;;;;;2.20;99.90;;;;;;5045605;28;19928;-66
2024/01/10 10:50:24;;;;;;;;;;;2.20;99.90;;;;;;5053245;28;20239;-61
2024/01/10 10:52:51;;;;;;;;;;;2.20;99.90;;;;;;5047692;28;19928;-63
2024/01/10 10:55:19;;;;;;;;;;;2.30;99.90;;;;;;5049034;28;19999;-61
2024/01/10 10:57:47;;;;;;;;;;;2.30;99.90;;;;;;5042534;28;20043;-62
2024/01/10 11:00:30;;;;;;;;;;;2.30;99.90;;;;;;5037440;28;19971;-68
2024/01/10 11:02:59;;;;;;;;;;;2.30;99.90;;;;;;5047417;28;20031;-64
2024/01/10 11:05:27;;;;;;;;;;;2.30;99.90;;;;;;5032161;28;19980;-71
2024/01/10 11:07:56;;;;;;;;;;;2.30;99.90;;;;;;5045983;28;20485;-60
2024/01/10 11:10:33;;;;;;;;;;;2.30;99.90;;;;;;5033908;28;20016;-63
2024/01/10 11:13:02;;;;;;;;;;;2.30;99.90;;;;;;5026830;28;20286;-60
2024/01/10 11:15:47;;;;;;;;;;;2.30;99.90;;;;;;5049663;28;20002;-65
2024/01/10 11:18:40;;;;;;;;;;;2.30;99.90;;;;;;5049379;28;20259;-61
2024/01/10 11:21:23;;;;;;;;;;;2.30;99.90;;;;;;5028812;28;19974;-62
2024/01/10 11:23:51;;;;;;;;;;;2.30;99.90;;;;;;5034903;28;19925;-64
2024/01/10 11:26:19;;;;;;;;;;;2.30;99.90;;;;;;5030684;28;19925;-63
2024/01/10 11:28:46;;;;;;;;;;;2.30;99.90;;;;;;5029768;28;19925;-64
2024/01/10 11:31:13;;;;;;;;;;;2.30;99.90;;;;;;5032818;28;20390;-60
2024/01/10 11:33:42;;;;;;;;;;;2.30;99.90;;;;;;5033805;28;19925;-65
2024/01/10 11:36:12;;;;;;;;;;;2.40;99.90;;;;;;5029638;28;19936;-60
2024/01/10 11:38:44;;;;;;;;;;;2.30;99.90;;;;;;5037204;28;19929;-63
2024/01/10 11:41:12;;;;;;;;;;;2.30;99.90;;;;;;5003113;28;19932;-63
2024/01/10 11:43:39;;;;;;;;;;;2.30;99.90;;;;;;5028439;28;19960;-62
2024/01/10 11:46:06;;;;;;;;;;;2.30;99.90;;;;;;5030032;28;19933;-61
2024/01/10 11:48:33;;;;;;;;;;;2.30;99.90;;;;;;5035817;28;19933;-64
2024/01/10 11:51:00;;;;;;;;;;;2.30;99.90;;;;;;5035558;28;19929;-60
2024/01/10 11:53:39;;;;;;;;;;;2.30;99.90;;;;;;5029798;28;20569;-61
2024/01/10 11:56:15;;;;;;;;;;;2.30;99.90;;;;;;5030475;28;19925;-63
2024/01/10 11:59:04;;;;;;;;;;;2.30;99.90;;;;;;5032720;28;19926;-61
2024/01/10 12:01:32;;;;;;;;;;;2.30;99.90;;;;;;5030429;28;20402;-60
2024/01/10 12:04:00;;;;;;;;;;;2.30;99.90;;;;;;5030712;28;19986;-64
2024/01/10 12:06:44;;;;;;;;;;;2.30;99.90;;;;;;5013443;28;19933;-61
2024/01/10 12:09:13;;;;;;;;;;;2.30;99.90;;;;;;5026908;28;19925;-61
2024/01/10 12:11:41;;;;;;;;;;;2.30;99.90;;;;;;5029282;28;20001;-61
2024/01/10 12:14:08;;;;;;;;;;;2.30;99.90;;;;;;5037997;28;19972;-60
2024/01/10 12:16:35;;;;;;;;;;;2.40;99.90;;;;;;5032728;28;19929;-61
2024/01/10 12:19:02;;;;;;;;;;;2.30;99.90;;;;;;5042941;28;19971;-67
2024/01/10 12:21:30;;;;;;;;;;;2.30;99.90;;;;;;5050537;28;20443;-69
2024/01/10 12:23:57;;;;;;;;;;;2.40;99.90;;;;;;5045054;28;19947;-63
2024/01/10 12:26:23;;;;;;;;;;;2.30;99.90;;;;;;5050020;28;19925;-66
2024/01/10 12:28:54;;;;;;;;;;;2.40;99.90;;;;;;5049411;28;19931;-60
2024/01/10 12:31:22;;;;;;;;;;;2.40;99.90;;;;;;5045322;28;19968;-65
2024/01/10 12:33:49;;;;;;;;;;;2.30;99.90;;;;;;5056897;28;19955;-63
2024/01/10 12:36:17;;;;;;;;;;;2.40;99.90;;;;;;5052558;28;19945;-62
2024/01/10 12:38:47;;;;;;;;;;;2.40;99.90;;;;;;5046173;28;19968;-60
2024/01/10 12:41:17;;;;;;;;;;;2.40;99.90;;;;;;5047716;28;20024;-60
2024/01/10 12:43:56;;;;;;;;;;;2.40;99.90;;;;;;5051072;28;19948;-65
2024/01/10 12:46:23;;;;;;;;;;;2.40;99.90;;;;;;5048613;28;19925;-63
2024/01/10 12:49:01;;;;;;;;;;;2.30;99.90;;;;;;5050066;28;20337;-63
2024/01/10 12:51:31;;;;;;;;;;;2.30;99.90;;;;;;5047409;28;19952;-66
2024/01/10 12:53:58;;;;;;;;;;;2.30;99.90;;;;;;5048299;28;19960;-63
2024/01/10 12:56:26;;;;;;;;;;;2.30;99.90;;;;;;5049728;28;19929;-60
2024/01/10 12:58:54;;;;;;;;;;;2.30;99.90;;;;;;5049192;28;19935;-62
2024/01/10 13:01:23;;;;;;;;;;;2.20;99.90;;;;;;5051969;28;20063;-65
2024/01/10 13:03:50;;;;;;;;;;;2.20;99.90;;;;;;5054640;28;19924;-63
2024/01/10 13:06:18;;;;;;;;;;;2.20;99.90;;;;;;5043530;28;19932;-63
2024/01/10 13:08:45;;;;;;;;;;;2.20;99.90;;;;;;5049658;28;19932;-61
2024/01/10 13:11:13;;;;;;;;;;;2.20;99.90;;;;;;5047788;28;19932;-65
2024/01/10 13:13:41;;;;;;;;;;;2.20;99.90;;;;;;5053724;28;20342;-64
2024/01/10 13:16:10;;;;;;;;;;;2.20;99.90;;;;;;5053429;28;19960;-61
2024/01/10 13:18:37;;;;;;;;;;;2.10;99.90;;;;;;5050192;28;20379;-63
2024/01/10 13:21:05;;;;;;;;;;;2.20;99.90;;;;;;5071195;28;20666;-70
2024/01/10 13:23:33;;;;;;;;;;;2.20;99.90;;;;;;5050090;28;19986;-62
2024/01/10 13:26:00;;;;;;;;;;;2.10;99.90;;;;;;5048114;28;19932;-63
2024/01/10 13:28:27;;;;;;;;;;;2.10;99.90;;;;;;5057499;28;20282;-68
2024/01/10 13:30:56;;;;;;;;;;;2.10;99.90;;;;;;5056008;28;19924;-62
2024/01/10 13:33:23;;;;;;;;;;;2.10;99.90;;;;;;5055593;28;20378;-65
2024/01/10 13:35:50;;;;;;;;;;;2.10;99.90;;;;;;5052475;28;19929;-63
2024/01/10 13:38:17;;;;;;;;;;;2.10;99.90;;;;;;5055088;28;19925;-61
2024/01/10 13:40:44;;;;;;;;;;;2.00;99.90;;;;;;5050556;28;19924;-62
2024/01/10 13:43:11;;;;;;;;;;;2.00;99.90;;;;;;5057021;28;19959;-61
2024/01/10 13:45:38;;;;;;;;;;;2.00;99.90;;;;;;5065724;28;20011;-60
2024/01/10 13:48:05;;;;;;;;;;;2.00;99.90;;;;;;5054965;28;19960;-60
2024/01/10 13:50:33;;;;;;;;;;;2.00;99.90;;;;;;5051219;28;19925;-68
2024/01/10 13:53:00;;;;;;;;;;;2.00;99.90;;;;;;5053981;28;19925;-60
2024/01/10 13:55:27;;;;;;;;;;;2.00;99.90;;;;;;5052971;28;19960;-68
2024/01/10 13:57:55;;;;;;;;;;;2.00;99.90;;;;;;5051254;28;19924;-63
2024/01/10 14:00:22;;;;;;;;;;;2.00;99.90;;;;;;5051912;28;19925;-62
2024/01/10 14:02:49;;;;;;;;;;;2.00;99.90;;;;;;5049636;28;19925;-60
2024/01/10 14:05:16;;;;;;;;;;;1.90;99.90;;;;;;5049026;28;20401;-62
2024/01/10 14:07:44;;;;;;;;;;;1.90;99.90;;;;;;5052081;28;19932;-61
2024/01/10 14:10:11;;;;;;;;;;;1.90;99.90;;;;;;5056926;28;19928;-60
2024/01/10 14:12:38;;;;;;;;;;;1.90;99.90;;;;;;5056076;28;19928;-62
2024/01/10 14:15:05;;;;;;;;;;;1.90;99.90;;;;;;5051985;28;20401;-59
2024/01/10 14:17:32;;;;;;;;;;;1.80;99.90;;;;;;5057043;28;19924;-60
2024/01/10 14:19:59;;;;;;;;;;;1.80;99.90;;;;;;5042454;28;20024;-66
2024/01/10 14:22:26;;;;;;;;;;;1.80;99.90;;;;;;5056948;28;19936;-63
2024/01/10 14:24:59;;;;;;;;;;;1.80;99.90;;;;;;5048527;28;19931;-63
2024/01/10 14:27:28;;;;;;;;;;;1.80;99.90;;;;;;5048680;28;19925;-62
2024/01/10 14:29:55;;;;;;;;;;;1.80;99.90;;;;;;5050814;28;20023;-59
2024/01/10 14:32:22;;;;;;;;;;;1.80;99.90;;;;;;5059048;28;19994;-61
2024/01/10 14:34:50;;;;;;;;;;;1.80;99.90;;;;;;5054274;28;19925;-59