Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:12;;;;;;;;;;;;;;;8.93;62.22;102889.00;4964438;28;7212;-72
2021/12/18 00:04:39;;;;;;;;;;;;;;;9.00;62.44;102886.28;4962994;28;7013;-72
2021/12/18 00:07:06;;;;;;;;;;;;;;;9.07;63.16;102882.63;4962403;28;6958;-72
2021/12/18 00:09:33;;;;;;;;;;;;;;;9.12;62.42;102884.88;4951228;28;7036;-72
2021/12/18 00:12:00;;;;;;;;;;;;;;;9.19;63.36;102878.69;4962502;28;7196;-72
2021/12/18 00:14:27;;;;;;;;;;;;;;;9.27;62.99;102875.19;4961387;28;6872;-72
2021/12/18 00:16:53;;;;;;;;;;;;;;;9.36;63.58;102877.69;4946319;28;7157;-71
2021/12/18 00:19:25;;;;;;;;;;;;;;;9.42;62.56;102877.34;4962960;28;6808;-72
2021/12/18 00:21:54;;;;;;;;;;;;;;;9.52;62.41;102874.88;4963046;28;7544;-72
2021/12/18 00:24:20;;;;;;;;;;;;;;;9.61;62.96;102873.94;4963224;28;6804;-72
2021/12/18 00:26:47;;;;;;;;;;;;;;;9.67;63.57;102869.38;4961188;28;7133;-72
2021/12/18 00:29:13;;;;;;;;;;;;;;;9.76;62.89;102869.31;4962677;28;6804;-72
2021/12/18 00:31:39;;;;;;;;;;;;;;;9.82;62.91;102868.19;4962578;28;7043;-72
2021/12/18 00:34:05;;;;;;;;;;;;;;;9.93;63.19;102873.38;4964175;28;6875;-72
2021/12/18 00:36:31;;;;;;;;;;;;;;;10.02;62.94;102879.34;4945623;28;6875;-72
2021/12/18 00:38:57;;;;;;;;;;;;;;;10.10;62.79;102878.38;4930063;28;7301;-72
2021/12/18 00:41:48;;;;;;;;;;;;;;;10.17;62.61;102873.81;4963530;28;11061;-72
2021/12/18 00:44:16;;;;;;;;;;;;;;;10.24;62.85;102871.03;4963354;28;7227;-72
2021/12/18 00:46:45;;;;;;;;;;;;;;;10.28;62.70;102867.97;4960783;28;7235;-72
2021/12/18 00:49:16;;;;;;;;;;;;;;;10.34;62.45;102862.47;4961642;28;6820;-72
2021/12/18 00:51:43;;;;;;;;;;;;;;;10.38;62.31;102865.44;4963582;28;7015;-72
2021/12/18 00:54:09;;;;;;;;;;;;;;;10.45;62.28;102868.59;4946496;28;7145;-72
2021/12/18 00:56:34;;;;;;;;;;;;;;;10.48;62.40;102859.53;4962521;28;7190;-72
2021/12/18 00:59:00;;;;;;;;;;;;;;;10.51;62.19;102864.91;4961417;28;7083;-72
2021/12/18 01:01:28;;;;;;;;;;;;;;;10.55;62.04;102864.41;4946563;28;7177;-72
2021/12/18 01:03:56;;;;;;;;;;;;;;;10.59;61.82;102855.31;4947172;28;6855;-72
2021/12/18 01:06:23;;;;;;;;;;;;;;;10.62;62.27;102858.16;4945436;28;6957;-72
2021/12/18 01:08:54;;;;;;;;;;;;;;;10.63;61.95;102854.84;4962057;28;6892;-72
2021/12/18 01:24:53;;;;;;;;;;;;;;;10.75;61.74;102851.53;4966094;28;6816;-73
2021/12/18 01:27:20;;;;;;;;;;;;;;;10.78;61.80;102859.47;4950200;28;7118;-72
2021/12/18 01:29:46;;;;;;;;;;;;;;;10.80;61.94;102860.50;4965676;28;7211;-72
2021/12/18 01:32:12;;;;;;;;;;;;;;;10.81;61.57;102862.28;4965507;28;6996;-72
2021/12/18 01:34:38;;;;;;;;;;;;;;;10.83;61.39;102865.91;4966072;28;6983;-71
2021/12/18 01:37:05;;;;;;;;;;;;;;;10.84;61.33;102855.78;4964118;28;6887;-72
2021/12/18 01:39:31;;;;;;;;;;;;;;;10.88;61.40;102856.94;4966485;28;6808;-73
2021/12/18 01:42:20;;;;;;;;;;;;;;;10.90;61.11;102862.22;4965697;28;7202;-73
2021/12/18 01:44:59;;;;;;;;;;;;;;;10.89;61.30;102845.91;4964257;28;7209;-72
2021/12/18 01:52:41;;;;;;;;;;;;;;;10.95;61.07;102856.72;4943780;28;6978;-71
2021/12/18 01:55:09;;;;;;;;;;;;;;;10.95;60.67;102856.72;4966139;28;7019;-71
2021/12/18 01:57:36;;;;;;;;;;;;;;;10.96;61.40;102861.06;4964310;28;6823;-72
2021/12/18 02:00:20;;;;;;;;;;;;;;;11.01;60.92;102860.53;4965027;28;7256;-72
2021/12/18 02:02:46;;;;;;;;;;;;;;;11.04;60.64;102860.84;4966623;28;7219;-72
2021/12/18 02:05:12;;;;;;;;;;;;;;;11.05;60.94;102853.25;4965145;28;6968;-71
2021/12/18 02:07:40;;;;;;;;;;;;;;;11.08;60.83;102853.53;4947406;28;7148;-71
2021/12/18 02:10:11;;;;;;;;;;;;;;;11.08;60.83;102850.03;4965811;28;7007;-72
2021/12/18 02:13:25;;;;;;;;;;;;;;;11.08;61.09;102842.34;4964565;28;6896;-72
2021/12/18 02:21:06;;;;;;;;;;;;;;;11.12;60.74;102839.28;4965390;28;6816;-72
2021/12/18 02:23:36;;;;;;;;;;;;;;;11.16;60.80;102850.72;4964930;28;6808;-72
2021/12/18 02:26:02;;;;;;;;;;;;;;;11.18;60.76;102838.91;4964765;28;6812;-72
2021/12/18 02:28:28;;;;;;;;;;;;;;;11.18;60.75;102834.66;4963564;28;6808;-71
2021/12/18 02:30:56;;;;;;;;;;;;;;;11.19;60.90;102835.56;4965399;28;7845;-71
2021/12/18 02:33:25;;;;;;;;;;;;;;;11.22;61.05;102844.44;4965565;28;6816;-71
2021/12/18 02:35:53;;;;;;;;;;;;;;;11.25;61.02;102838.63;4963697;28;6804;-71
2021/12/18 02:38:33;;;;;;;;;;;;;;;11.27;60.62;102834.56;4965235;28;6884;-71
2021/12/18 02:44:01;;;;;;;;;;;;;;;11.28;60.73;102825.16;4952907;28;7129;-71
2021/12/18 02:46:27;;;;;;;;;;;;;;;11.29;60.57;102825.31;4964188;28;9074;-71
2021/12/18 02:48:56;;;;;;;;;;;;;;;11.30;60.71;102821.97;4966229;28;8127;-71
2021/12/18 02:51:23;;;;;;;;;;;;;;;11.29;60.71;102824.38;4963860;28;6900;-71
2021/12/18 02:53:53;;;;;;;;;;;;;;;11.29;59.90;102826.97;4949308;28;7068;-71
2021/12/18 02:56:23;;;;;;;;;;;;;;;11.27;60.16;102823.38;4965090;28;7445;-72
2021/12/18 02:58:52;;;;;;;;;;;;;;;11.25;59.70;102820.66;4964324;28;6997;-72
2021/12/18 03:01:23;;;;;;;;;;;;;;;11.25;60.05;102823.22;4966267;28;7036;-72
2021/12/18 03:03:50;;;;;;;;;;;;;;;11.24;60.51;102829.13;4966493;28;6987;-72
2021/12/18 03:06:31;;;;;;;;;;;;;;;11.23;60.32;102833.38;4983475;28;7040;-71
2021/12/18 03:21:14;;;;;;;;;;;;;;;11.20;60.19;102817.75;4967905;28;6828;-71
2021/12/18 03:23:48;;;;;;;;;;;;;;;11.19;59.89;102821.03;4966691;28;7809;-72
2021/12/18 03:26:04;;;;;;;;;;;;;;;11.18;59.70;102819.25;4962055;28;7320;-71
2021/12/18 03:28:31;;;;;;;;;;;;;;;11.18;59.82;102814.13;4968470;28;6800;-71
2021/12/18 03:30:57;;;;;;;;;;;;;;;11.17;60.28;102817.47;4967380;28;6884;-71
2021/12/18 03:33:25;;;;;;;;;;;;;;;11.18;60.27;102819.25;4967087;28;7187;-71
2021/12/18 03:35:52;;;;;;;;;;;;;;;11.20;59.90;102815.16;4966563;28;7268;-71
2021/12/18 03:38:18;;;;;;;;;;;;;;;11.23;60.33;102818.00;4964036;28;6820;-71
2021/12/18 03:40:44;;;;;;;;;;;;;;;11.24;60.10;102806.94;4966589;28;7174;-71
2021/12/18 03:43:09;;;;;;;;;;;;;;;11.27;60.26;102807.97;4965810;28;6810;-71
2021/12/18 03:45:35;;;;;;;;;;;;;;;11.27;60.18;102811.44;4965441;28;6948;-71
2021/12/18 03:48:01;;;;;;;;;;;;;;;11.28;59.78;102808.09;4966556;28;7219;-71
2021/12/18 03:50:27;;;;;;;;;;;;;;;11.27;60.27;102807.97;4967847;28;6772;-71
2021/12/18 03:52:52;;;;;;;;;;;;;;;11.26;59.95;102817.34;4967581;28;6776;-71
2021/12/18 03:55:18;;;;;;;;;;;;;;;11.24;59.88;102819.78;4982998;28;6911;-71
2021/12/18 03:57:44;;;;;;;;;;;;;;;11.23;59.70;102818.00;4949892;28;8556;-71
2021/12/18 04:00:13;;;;;;;;;;;;;;;11.20;59.47;102812.59;4967436;28;6788;-71
2021/12/18 04:02:40;;;;;;;;;;;;;;;11.20;59.98;102816.81;4964524;28;6967;-72
2021/12/18 04:05:08;;;;;;;;;;;;;;;11.18;59.61;102814.13;4931397;28;7054;-71
2021/12/18 04:07:40;;;;;;;;;;;;;;;11.16;59.77;102825.06;4980406;28;7231;-71
2021/12/18 04:10:13;;;;;;;;;;;;;;;11.17;59.61;102820.03;4962594;28;8029;-72
2021/12/18 04:12:39;;;;;;;;;;;;;;;11.16;59.94;102819.91;4962945;28;7153;-71
2021/12/18 04:15:07;;;;;;;;;;;;;;;11.17;59.90;102821.72;4964393;28;8072;-72
2021/12/18 04:17:33;;;;;;;;;;;;;;;11.18;60.08;102824.38;4930347;28;7002;-72
2021/12/18 04:19:59;;;;;;;;;;;;;;;11.18;59.62;102823.50;4947880;28;6971;-71
2021/12/18 04:22:24;;;;;;;;;;;;;;;11.19;59.89;102826.19;4965376;28;7154;-71
2021/12/18 04:24:50;;;;;;;;;;;;;;;11.18;59.85;102818.38;4963202;28;6848;-71
2021/12/18 04:27:16;;;;;;;;;;;;;;;11.18;59.99;102816.69;4962581;28;7267;-72
2021/12/18 04:29:42;;;;;;;;;;;;;;;11.18;59.65;102824.38;4962448;28;6788;-72
2021/12/18 04:32:08;;;;;;;;;;;;;;;11.18;59.92;102824.38;4947076;28;7775;-72
2021/12/18 04:34:33;;;;;;;;;;;;;;;11.16;59.88;102820.81;4964512;28;6953;-72
2021/12/18 04:36:59;;;;;;;;;;;;;;;11.14;59.77;102817.22;4962312;28;8071;-72
2021/12/18 04:39:25;;;;;;;;;;;;;;;11.15;59.92;102818.09;4963570;28;6883;-71
2021/12/18 04:41:57;;;;;;;;;;;;;;;11.14;59.92;102816.28;4964173;28;6979;-71
2021/12/18 04:44:24;;;;;;;;;;;;;;;11.15;60.10;102816.44;4961094;28;6812;-72
2021/12/18 04:46:50;;;;;;;;;;;;;;;11.15;59.94;102819.00;4959743;28;6808;-72
2021/12/18 04:49:16;;;;;;;;;;;;;;;11.15;60.29;102821.56;4961945;28;6860;-71
2021/12/18 04:51:42;;;;;;;;;;;;;;;11.17;60.00;102822.59;4963389;28;6863;-72
2021/12/18 04:54:07;;;;;;;;;;;;;;;11.19;60.32;102820.16;4963273;28;6788;-72
2021/12/18 04:56:33;;;;;;;;;;;;;;;11.21;60.05;102819.53;4946051;28;6935;-72
2021/12/18 04:58:59;;;;;;;;;;;;;;;11.24;59.96;102824.91;4947179;28;6993;-73
2021/12/18 05:01:25;;;;;;;;;;;;;;;11.25;60.03;102824.16;4978346;28;6784;-72
2021/12/18 05:03:50;;;;;;;;;;;;;;;11.27;60.00;102833.63;4961916;28;6959;-71
2021/12/18 05:06:16;;;;;;;;;;;;;;;11.28;60.14;102825.16;4961970;28;6997;-71
2021/12/18 05:08:42;;;;;;;;;;;;;;;11.30;60.09;102823.63;4962940;28;6812;-71
2021/12/18 05:11:08;;;;;;;;;;;;;;;11.30;60.38;102829.66;4962049;28;6835;-71
2021/12/18 05:13:34;;;;;;;;;;;;;;;11.31;59.84;102831.47;4964014;28;6831;-72
2021/12/18 05:15:59;;;;;;;;;;;;;;;11.32;60.10;102840.06;4961172;28;6780;-72
2021/12/18 05:18:25;;;;;;;;;;;;;;;11.30;59.65;102828.75;4962787;28;7339;-72
2021/12/18 05:20:51;;;;;;;;;;;;;;;11.31;60.02;102835.72;4963613;28;6792;-72
2021/12/18 05:23:17;;;;;;;;;;;;;;;11.31;60.11;102825.44;4962532;28;6791;-72
2021/12/18 05:25:42;;;;;;;;;;;;;;;11.32;59.96;102829.81;4963071;28;7549;-72
2021/12/18 05:28:08;;;;;;;;;;;;;;;11.33;59.70;102836.72;4920554;28;6911;-72
2021/12/18 05:30:34;;;;;;;;;;;;;;;11.32;59.95;102827.22;4946477;28;6844;-72
2021/12/18 05:33:00;;;;;;;;;;;;;;;11.31;59.84;102833.16;4963682;28;7015;-72
2021/12/18 05:35:27;;;;;;;;;;;;;;;11.30;60.08;102839.03;4961563;28;6780;-72
2021/12/18 05:37:54;;;;;;;;;;;;;;;11.29;59.77;102840.72;4962176;28;6826;-72
2021/12/18 05:40:25;;;;;;;;;;;;;;;11.27;59.98;102842.25;4962046;28;7065;-72
2021/12/18 05:42:52;;;;;;;;;;;;;;;11.27;60.02;102838.78;4961956;28;6812;-71
2021/12/18 05:45:20;;;;;;;;;;;;;;;11.26;59.92;102845.59;4962573;28;6972;-71
2021/12/18 05:47:46;;;;;;;;;;;;;;;11.24;60.19;102844.53;4961590;28;6880;-72
2021/12/18 05:50:16;;;;;;;;;;;;;;;11.21;59.89;102846.84;4945360;28;6967;-72
2021/12/18 05:52:45;;;;;;;;;;;;;;;11.19;59.99;102856.09;4946883;28;6828;-72
2021/12/18 05:55:10;;;;;;;;;;;;;;;11.17;60.12;102848.25;4977046;28;8458;-72
2021/12/18 05:57:36;;;;;;;;;;;;;;;11.15;60.12;102849.81;4946082;28;7049;-71
2021/12/18 06:00:06;;;;;;;;;;;;;;;11.15;60.20;102847.25;4962637;28;8047;-71
2021/12/18 06:02:32;;;;;;;;;;;;;;;11.15;60.20;102843.75;4962982;28;6811;-71
2021/12/18 06:04:58;;;;;;;;;;;;;;;11.14;60.31;102841.97;4965446;28;7541;-72
2021/12/18 06:07:32;;;;;;;;;;;;;;;11.12;60.17;102847.00;4964919;28;6946;-72
2021/12/18 06:09:59;;;;;;;;;;;;;;;11.10;60.26;102841.72;4964739;28;7232;-72
2021/12/18 06:12:25;;;;;;;;;;;;;;;11.09;60.14;102849.28;4965739;28;6808;-72
2021/12/18 06:14:52;;;;;;;;;;;;;;;11.07;60.22;102850.81;4964453;28;6796;-71
2021/12/18 06:17:18;;;;;;;;;;;;;;;11.05;60.22;102839.53;4964510;28;6802;-72
2021/12/18 06:19:44;;;;;;;;;;;;;;;11.05;60.17;102847.22;4965639;28;6799;-71
2021/12/18 06:22:09;;;;;;;;;;;;;;;11.02;59.98;102841.84;4965161;28;7252;-72
2021/12/18 06:24:35;;;;;;;;;;;;;;;11.01;60.25;102840.94;4965776;28;7043;-72
2021/12/18 06:27:01;;;;;;;;;;;;;;;11.00;60.39;102838.22;4965447;28;6783;-71
2021/12/18 06:29:27;;;;;;;;;;;;;;;11.01;60.48;102837.44;4964179;28;6831;-72
2021/12/18 06:31:53;;;;;;;;;;;;;;;11.00;60.23;102844.28;4966348;28;6792;-71
2021/12/18 06:34:18;;;;;;;;;;;;;;;11.01;60.47;102850.28;4963755;28;6941;-71
2021/12/18 06:36:44;;;;;;;;;;;;;;;11.00;60.58;102848.50;4964286;28;6800;-72
2021/12/18 06:39:10;;;;;;;;;;;;;;;10.98;60.49;102845.81;4966097;28;6784;-72
2021/12/18 06:41:36;;;;;;;;;;;;;;;10.95;60.35;102836.19;4964702;28;6872;-71
2021/12/18 06:44:02;;;;;;;;;;;;;;;10.95;60.12;102849.00;4949669;28;6784;-71
2021/12/18 06:46:28;;;;;;;;;;;;;;;10.93;60.42;102841.94;4963811;28;8367;-71
2021/12/18 06:48:53;;;;;;;;;;;;;;;10.91;60.52;102831.56;4964433;28;7090;-71
2021/12/18 06:51:20;;;;;;;;;;;;;;;10.92;60.89;102833.34;4965276;28;6823;-71
2021/12/18 06:53:46;;;;;;;;;;;;;;;10.92;61.08;102824.75;4965732;28;7182;-71
2021/12/18 06:56:12;;;;;;;;;;;;;;;10.95;61.05;102830.13;4962976;28;6825;-71
2021/12/18 06:58:38;;;;;;;;;;;;;;;10.96;60.55;102829.34;4965623;28;6816;-71
2021/12/18 07:01:04;;;;;;;;;;;;;;;10.96;60.86;102837.97;4963839;28;6956;-71
2021/12/18 07:03:30;;;;;;;;;;;;;;;10.98;60.38;102836.44;4964385;28;6962;-71
2021/12/18 07:05:56;;;;;;;;;;;;;;;10.98;60.97;102841.56;4965059;28;6800;-71
2021/12/18 07:08:22;;;;;;;;;;;;;;;10.99;60.78;102847.59;4963904;28;7110;-71
2021/12/18 07:10:48;;;;;;;;;;;;;;;11.02;60.84;102846.97;4965272;28;6988;-71
2021/12/18 07:13:14;;;;;;;;;;;;;;;11.02;60.56;102846.97;4963346;28;7003;-72
2021/12/18 07:15:40;;;;;;;;;;;;;;;11.02;60.76;102846.97;4948756;28;6796;-72
2021/12/18 07:18:06;;;;;;;;;;;;;;;11.02;60.93;102857.25;4963466;28;7264;-72
2021/12/18 07:20:32;;;;;;;;;;;;;;;11.02;60.70;102846.97;4947109;28;7157;-71
2021/12/18 07:22:59;;;;;;;;;;;;;;;11.04;61.13;102851.44;4948996;28;6996;-72
2021/12/18 07:25:25;;;;;;;;;;;;;;;11.04;60.97;102848.00;4963478;28;6816;-71
2021/12/18 07:27:50;;;;;;;;;;;;;;;11.03;60.84;102848.78;4964669;28;6804;-72
2021/12/18 07:30:16;;;;;;;;;;;;;;;11.03;61.00;102851.34;4965570;28;6772;-72
2021/12/18 07:32:43;;;;;;;;;;;;;;;11.02;60.65;102857.25;4962930;28;7018;-72
2021/12/18 07:35:10;;;;;;;;;;;;;;;11.02;61.25;102846.97;4964856;28;7046;-71
2021/12/18 07:37:37;;;;;;;;;;;;;;;11.02;60.97;102850.44;4963403;28;6820;-71
2021/12/18 07:40:06;;;;;;;;;;;;;;;11.01;60.99;102846.06;4963388;28;7785;-71
2021/12/18 07:42:32;;;;;;;;;;;;;;;10.99;60.97;102852.75;4964354;28;7042;-71
2021/12/18 07:44:59;;;;;;;;;;;;;;;10.99;60.73;102852.75;4963863;28;6796;-72
2021/12/18 07:47:25;;;;;;;;;;;;;;;10.97;61.08;102849.16;4962413;28;6820;-72
2021/12/18 07:49:50;;;;;;;;;;;;;;;10.96;61.20;102850.81;4964342;28;6859;-71
2021/12/18 07:52:16;;;;;;;;;;;;;;;10.96;61.06;102849.88;4961345;28;7441;-71
2021/12/18 07:54:42;;;;;;;;;;;;;;;10.95;61.03;102848.09;4962588;28;6776;-71
2021/12/18 07:57:08;;;;;;;;;;;;;;;10.92;61.01;102847.84;4964037;28;7229;-71
2021/12/18 07:59:34;;;;;;;;;;;;;;;10.91;60.55;102848.63;4962789;28;6800;-72
2021/12/18 08:02:00;;;;;;;;;;;;;;;10.89;60.87;102845.91;4947873;28;7072;-71
2021/12/18 08:04:27;;;;;;;;;;;;;;;10.90;61.47;102851.94;4964260;28;6816;-71
2021/12/18 08:06:53;;;;;;;;;;;;;;;10.89;61.13;102845.03;4961304;28;6885;-71
2021/12/18 08:09:19;;;;;;;;;;;;;;;10.89;61.39;102840.78;4963893;28;6796;-72
2021/12/18 08:11:44;;;;;;;;;;;;;;;10.90;61.11;102846.81;4963104;28;6796;-71
2021/12/18 08:14:10;;;;;;;;;;;;;;;10.91;60.90;102843.47;4947892;28;6863;-72
2021/12/18 08:16:36;;;;;;;;;;;;;;;10.91;61.40;102849.53;4963702;28;6803;-72
2021/12/18 08:19:02;;;;;;;;;;;;;;;10.91;61.05;102846.03;4962994;28;6824;-72
2021/12/18 08:21:27;;;;;;;;;;;;;;;10.90;61.14;102845.13;4964565;28;6800;-72
2021/12/18 08:23:53;;;;;;;;;;;;;;;10.90;61.40;102837.44;4978623;28;7511;-72
2021/12/18 08:26:19;;;;;;;;;;;;;;;10.91;61.01;102844.41;4961697;28;6935;-72
2021/12/18 08:28:44;;;;;;;;;;;;;;;10.91;61.28;102844.41;4980466;28;6919;-71
2021/12/18 08:31:10;;;;;;;;;;;;;;;10.90;60.95;102837.44;4962437;28;7138;-72
2021/12/18 08:33:36;;;;;;;;;;;;;;;10.91;61.30;102843.47;4978490;28;7075;-71
2021/12/18 08:36:02;;;;;;;;;;;;;;;10.90;61.17;102842.56;4964595;28;7304;-72
2021/12/18 08:38:28;;;;;;;;;;;;;;;10.91;61.51;102839.25;4962870;28;8183;-71
2021/12/18 08:40:54;;;;;;;;;;;;;;;10.90;61.27;102842.56;4963493;28;6823;-71
2021/12/18 08:43:20;;;;;;;;;;;;;;;10.92;61.37;102835.94;4962335;28;6962;-71
2021/12/18 08:45:46;;;;;;;;;;;;;;;10.93;61.35;102836.81;4947009;28;7192;-72
2021/12/18 08:48:12;;;;;;;;;;;;;;;10.94;61.59;102839.50;4964663;28;6867;-71
2021/12/18 08:50:38;;;;;;;;;;;;;;;10.96;61.38;102837.97;4960264;28;6788;-72
2021/12/18 08:53:04;;;;;;;;;;;;;;;10.98;61.06;102826.16;4962275;28;7140;-71
2021/12/18 08:55:29;;;;;;;;;;;;;;;11.00;61.48;102838.22;4964650;28;6808;-72
2021/12/18 08:57:55;;;;;;;;;;;;;;;11.01;60.91;102840.00;4944451;28;6911;-72
2021/12/18 09:00:24;;;;;;;;;;;;;;;11.03;61.35;102833.38;4962347;28;6820;-71
2021/12/18 09:02:53;;;;;;;;;;;;;;;11.07;61.11;102832.84;4962200;28;6804;-71
2021/12/18 09:05:19;;;;;;;;;;;;;;;11.11;61.59;102829.78;4978088;28;7194;-72
2021/12/18 09:07:44;;;;;;;;;;;;;;;11.16;61.18;102832.75;4962986;28;6866;-72
2021/12/18 09:10:11;;;;;;;;;;;;;;;11.18;61.10;102829.53;4945736;28;6832;-72
2021/12/18 09:12:38;;;;;;;;;;;;;;;11.22;62.08;102836.72;4945075;28;6967;-71
2021/12/18 09:15:05;;;;;;;;;;;;;;;11.27;61.45;102833.63;4962378;28;6799;-71
2021/12/18 09:17:31;;;;;;;;;;;;;;;11.29;61.48;102839.78;4960416;28;7273;-72
2021/12/18 09:19:56;;;;;;;;;;;;;;;11.33;61.38;102844.44;4963814;28;6962;-71
2021/12/18 09:22:22;;;;;;;;;;;;;;;11.35;61.04;102841.22;4963189;28;6996;-71
2021/12/18 09:24:48;;;;;;;;;;;;;;;11.37;61.40;102843.91;4962882;28;6962;-72
2021/12/18 09:27:17;;;;;;;;;;;;;;;11.39;61.38;102850.06;4962540;28;6788;-72
2021/12/18 09:29:43;;;;;;;;;;;;;;;11.42;61.34;102855.47;4946262;28;6812;-72
2021/12/18 09:32:09;;;;;;;;;;;;;;;11.45;61.40;102848.03;4962392;28;6792;-72
2021/12/18 09:34:35;;;;;;;;;;;;;;;11.49;61.48;102851.75;4962718;28;6943;-71
2021/12/18 09:37:02;;;;;;;;;;;;;;;11.53;60.76;102851.22;4962100;28;7284;-71
2021/12/18 09:39:28;;;;;;;;;;;;;;;11.56;61.22;102853.16;4966475;28;7088;-71
2021/12/18 09:41:54;;;;;;;;;;;;;;;11.58;61.04;102851.59;4965152;28;6796;-71
2021/12/18 09:44:30;;;;;;;;;;;;;;;11.59;60.92;102856.88;4932805;28;6995;-72
2021/12/18 09:46:58;;;;;;;;;;;;;;;11.59;60.82;102854.31;4967113;28;6812;-72
2021/12/18 09:49:24;;;;;;;;;;;;;;;11.61;60.57;102849.31;4964875;28;6812;-72
2021/12/18 09:51:51;;;;;;;;;;;;;;;11.62;61.23;102853.69;4965602;28;6841;-72
2021/12/18 09:54:18;;;;;;;;;;;;;;;11.61;61.12;102852.75;4966840;28;6796;-72
2021/12/18 09:56:45;;;;;;;;;;;;;;;11.62;61.01;102854.56;4964719;28;7368;-72
2021/12/18 09:59:12;;;;;;;;;;;;;;;11.65;61.41;102848.78;4965857;28;6792;-72
2021/12/18 10:01:39;;;;;;;;;;;;;;;11.72;60.88;102843.38;4965490;28;6792;-72
2021/12/18 10:04:22;;;;;;;;;;;;;;;11.77;60.63;102849.78;4965383;28;7185;-72
2021/12/18 10:06:47;;;;;;;;;;;;;;;11.84;60.89;102855.44;4965211;28;6824;-72
2021/12/18 10:09:32;;;;;;;;;;;;;;;11.87;61.32;102850.53;4966455;28;7086;-71
2021/12/18 10:12:14;;;;;;;;;;;;;;;11.91;60.95;102847.47;4964885;28;7024;-71
2021/12/18 10:14:47;;;;;;;;;;;;;;;11.94;61.31;102840.00;4965370;28;7166;-72
2021/12/18 10:17:34;;;;;;;;;;;;;;;11.97;60.51;102835.09;4965861;28;6931;-72
2021/12/18 10:20:23;;;;;;;;;;;;;;;11.98;60.67;102834.34;4964760;28;6800;-71
2021/12/18 10:22:53;;;;;;;;;;;;;;;11.99;60.25;102833.56;4949549;28;7041;-71
2021/12/18 10:25:24;;;;;;;;;;;;;;;12.02;60.81;102831.28;4965296;28;7304;-72
2021/12/18 10:28:10;;;;;;;;;;;;;;;12.03;60.92;102825.34;4963729;28;6828;-72
2021/12/18 10:30:44;;;;;;;;;;;;;;;12.05;60.68;102831.50;4965656;28;7098;-71
2021/12/18 10:33:12;;;;;;;;;;;;;;;12.06;61.15;102825.59;4965273;28;6891;-72
2021/12/18 10:35:45;;;;;;;;;;;;;;;12.10;60.35;102823.28;4964004;28;8257;-71
2021/12/18 10:38:48;;;;;;;;;;;;;;;12.11;60.65;102819.94;4964585;28;6880;-71
2021/12/18 10:41:30;;;;;;;;;;;;;;;12.12;60.76;102814.03;4966649;28;7235;-71
2021/12/18 10:44:12;;;;;;;;;;;;;;;12.11;60.48;102818.25;4964358;28;7921;-71
2021/12/18 10:46:44;;;;;;;;;;;;;;;12.11;60.68;102809.66;4963825;28;6808;-71
2021/12/18 10:49:18;;;;;;;;;;;;;;;12.13;60.29;102806.44;4964096;28;6824;-71
2021/12/18 10:51:46;;;;;;;;;;;;;;;12.17;60.77;102813.63;4964345;28;6820;-72
2021/12/18 10:54:25;;;;;;;;;;;;;;;12.21;60.40;102807.94;4964028;28;7852;-72
2021/12/18 10:56:55;;;;;;;;;;;;;;;12.22;60.55;102806.28;4964888;28;8061;-72
2021/12/18 10:59:36;;;;;;;;;;;;;;;12.24;60.16;102803.84;4939918;28;6977;-71
2021/12/18 11:02:13;;;;;;;;;;;;;;;12.27;60.68;102797.25;4948783;28;7151;-72
2021/12/18 11:04:40;;;;;;;;;;;;;;;12.29;60.38;102790.56;4965433;28;6804;-71
2021/12/18 11:07:22;;;;;;;;;;;;;;;12.33;60.56;102794.28;4946317;28;8087;-72
2021/12/18 11:10:40;;;;;;;;;;;;;;;12.34;60.46;102791.81;4965182;28;6800;-72
2021/12/18 11:15:19;;;;;;;;;;;;;;;12.38;60.05;102785.22;4964678;28;6828;-71
2021/12/18 11:17:47;;;;;;;;;;;;;;;12.38;59.96;102782.66;4964490;28;7203;-72
2021/12/18 11:20:13;;;;;;;;;;;;;;;12.40;59.80;102775.97;4948845;28;7006;-71
2021/12/18 11:22:41;;;;;;;;;;;;;;;12.43;59.93;102777.88;4963305;28;7307;-71
2021/12/18 11:25:11;;;;;;;;;;;;;;;12.44;60.29;102762.59;4947782;28;7808;-71
2021/12/18 11:27:38;;;;;;;;;;;;;;;12.46;60.05;102766.16;4963255;28;7159;-71
2021/12/18 11:30:09;;;;;;;;;;;;;;;12.48;60.14;102763.72;4946822;28;7183;-72
2021/12/18 11:32:40;;;;;;;;;;;;;;;12.47;59.57;102772.22;4932954;28;7112;-72
2021/12/18 11:35:23;;;;;;;;;;;;;;;12.48;59.69;102774.88;4963457;28;6803;-71
2021/12/18 11:38:01;;;;;;;;;;;;;;;12.47;59.76;102772.22;4962749;28;7298;-72
2021/12/18 11:40:33;;;;;;;;;;;;;;;12.48;59.51;102766.28;4964556;28;7023;-72
2021/12/18 11:42:59;;;;;;;;;;;;;;;12.50;60.17;102770.75;4964452;28;6792;-72
2021/12/18 11:45:32;;;;;;;;;;;;;;;12.52;59.57;102770.88;4948387;28;6792;-71
2021/12/18 11:48:02;;;;;;;;;;;;;;;12.54;59.41;102766.75;4964163;28;6982;-72
2021/12/18 11:50:38;;;;;;;;;;;;;;;12.57;60.10;102764.44;4963776;28;6844;-73
2021/12/18 11:53:08;;;;;;;;;;;;;;;12.55;59.16;102762.53;4963489;28;7404;-74
2021/12/18 11:55:49;;;;;;;;;;;;;;;12.53;59.53;102758.94;4964257;28;7613;-74
2021/12/18 11:58:33;;;;;;;;;;;;;;;12.50;59.94;102754.44;4962160;28;6808;-74
2021/12/18 12:01:12;;;;;;;;;;;;;;;12.49;60.07;102752.66;4961372;28;6820;-74
2021/12/18 12:03:57;;;;;;;;;;;;;;;12.50;59.58;102751.88;4964372;28;7278;-74
2021/12/18 12:06:33;;;;;;;;;;;;;;;12.53;59.62;102752.09;4937826;28;6815;-72
2021/12/18 12:11:54;;;;;;;;;;;;;;;12.58;60.02;102761.09;4964143;28;7066;-72
2021/12/18 12:14:24;;;;;;;;;;;;;;;12.57;59.67;102746.44;4963191;28;6812;-72
2021/12/18 12:16:50;;;;;;;;;;;;;;;12.60;60.08;102756.94;4962549;28;6923;-72
2021/12/18 12:19:24;;;;;;;;;;;;;;;12.60;59.14;102758.63;4965318;28;6942;-72
2021/12/18 12:21:56;;;;;;;;;;;;;;;12.59;59.88;102747.44;4963860;28;6804;-72
2021/12/18 12:24:28;;;;;;;;;;;;;;;12.56;60.05;102752.38;4962621;28;6993;-71
2021/12/18 12:27:26;;;;;;;;;;;;;;;12.57;59.49;102751.59;4948436;28;7458;-71
2021/12/18 12:29:55;;;;;;;;;;;;;;;12.57;59.55;102748.09;4965011;28;7003;-72
2021/12/18 12:32:22;;;;;;;;;;;;;;;12.58;59.42;102747.31;4978688;28;6777;-71
2021/12/18 12:35:05;;;;;;;;;;;;;;;12.56;59.71;102731.78;4963329;28;7129;-72
2021/12/18 12:37:35;;;;;;;;;;;;;;;12.56;59.44;102736.94;4962420;28;7016;-72
2021/12/18 12:40:14;;;;;;;;;;;;;;;12.56;59.79;102733.44;4962460;28;7284;-72
2021/12/18 12:43:14;;;;;;;;;;;;;;;12.56;60.10;102725.72;4963033;28;6895;-72
2021/12/18 12:45:44;;;;;;;;;;;;;;;12.54;59.96;102730.75;4963649;28;6828;-71
2021/12/18 12:48:12;;;;;;;;;;;;;;;12.55;59.01;102721.34;4960376;28;6903;-71
2021/12/18 12:50:39;;;;;;;;;;;;;;;12.55;58.99;102722.25;4963058;28;6986;-72
2021/12/18 12:53:08;;;;;;;;;;;;;;;12.50;59.68;102718.44;4963084;28;6800;-71
2021/12/18 12:55:41;;;;;;;;;;;;;;;12.47;59.34;102723.34;4961891;28;6819;-71
2021/12/18 12:58:26;;;;;;;;;;;;;;;12.44;59.16;102713.72;4964372;28;7864;-71
2021/12/18 13:00:58;;;;;;;;;;;;;;;12.45;59.69;102717.16;4963980;28;6824;-72
2021/12/18 13:03:29;;;;;;;;;;;;;;;12.43;58.92;102719.66;4962145;28;6812;-72
2021/12/18 13:06:07;;;;;;;;;;;;;;;12.40;59.04;102716.81;4962010;28;6808;-71
2021/12/18 13:08:38;;;;;;;;;;;;;;;12.34;59.73;102712.09;4961766;28;6888;-72
2021/12/18 13:11:06;;;;;;;;;;;;;;;12.32;59.14;102713.66;4962999;28;7004;-73
2021/12/18 13:13:35;;;;;;;;;;;;;;;12.32;59.75;102713.66;4951352;28;6808;-73
2021/12/18 13:16:16;;;;;;;;;;;;;;;12.33;59.98;102705.16;4981060;28;6824;-73
2021/12/18 13:18:48;;;;;;;;;;;;;;;12.35;59.55;102703.59;4965814;28;6824;-72
2021/12/18 13:21:20;;;;;;;;;;;;;;;12.39;60.03;102704.72;4968288;28;6820;-72
2021/12/18 13:24:01;;;;;;;;;;;;;;;12.43;60.27;102699.06;4964830;28;8384;-73
2021/12/18 13:26:38;;;;;;;;;;;;;;;12.45;59.95;102701.72;4965632;28;6883;-73
2021/12/18 13:29:17;;;;;;;;;;;;;;;12.45;59.30;102700.06;4967532;28;7148;-73
2021/12/18 13:31:53;;;;;;;;;;;;;;;12.46;59.13;102700.97;4965476;28;6836;-73
2021/12/18 13:34:27;;;;;;;;;;;;;;;12.45;59.88;102699.16;4965472;28;6970;-73
2021/12/18 13:37:13;;;;;;;;;;;;;;;12.44;59.79;102699.94;4965896;28;7007;-73
2021/12/18 13:39:46;;;;;;;;;;;;;;;12.44;59.52;102700.84;4965061;28;6987;-73
2021/12/18 13:42:19;;;;;;;;;;;;;;;12.42;59.33;102697.28;4965902;28;6812;-72
2021/12/18 13:44:50;;;;;;;;;;;;;;;12.42;59.33;102699.84;4966627;28;7193;-73