Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:26;;;;;;;3.55;2.65;;;10.30;69.70;;;;;;5004321;28;20025;-84
2023/04/21 00:04:52;;;;;;;4.90;3.05;;;10.30;69.70;;;;;;5011609;28;20063;-84
2023/04/21 00:07:19;;;;;;;4.33;2.93;;;10.30;69.90;;;;;;5043610;28;20146;-84
2023/04/21 00:09:45;;;;;;;4.10;2.65;;;10.30;70.10;;;;;;5034322;28;20469;-84
2023/04/21 00:12:11;;;;;;;5.00;2.88;;;10.30;70.00;;;;;;5032048;28;20123;-84
2023/04/21 00:14:38;;;;;;;4.15;2.80;;;10.30;70.00;;;;;;5020949;28;20668;-84
2023/04/21 00:17:05;;;;;;;4.55;2.85;;;10.30;70.20;;;;;;5026117;28;20629;-84
2023/04/21 00:19:32;;;;;;;4.00;2.77;;;10.30;70.40;;;;;;5031915;28;20116;-84
2023/04/21 00:22:00;;;;;;;4.05;2.78;;;10.30;70.50;;;;;;5040251;28;20032;-84
2023/04/21 00:24:25;;;;;;;4.85;3.20;;;10.30;70.40;;;;;;5021271;28;20559;-84
2023/04/21 00:26:51;;;;;;;4.53;2.83;;;10.40;70.50;;;;;;5014972;28;20013;-84
2023/04/21 00:29:17;;;;;;;3.90;2.85;;;10.40;70.50;;;;;;5025126;28;20037;-85
2023/04/21 00:31:42;;;;;;;4.33;2.97;;;10.40;70.80;;;;;;5020061;28;20389;-84
2023/04/21 00:34:08;;;;;;;4.30;2.90;;;10.40;70.80;;;;;;5000177;28;20056;-84
2023/04/21 00:36:34;;;;;;;6.00;3.30;;;10.40;70.80;;;;;;5041791;28;20020;-83
2023/04/21 00:39:00;;;;;;;4.10;3.00;;;10.40;70.80;;;;;;5038215;28;20696;-84
2023/04/21 00:41:27;;;;;;;4.75;3.22;;;10.50;70.60;;;;;;5013361;28;20036;-84
2023/04/21 00:44:05;;;;;;;4.97;3.37;;;10.50;71.90;;;;;;5009820;28;20028;-84
2023/04/21 00:46:30;;;;;;;4.15;3.03;;;10.50;71.90;;;;;;4999836;28;20021;-84
2023/04/21 00:48:57;;;;;;;4.72;3.22;;;10.50;71.30;;;;;;5037304;28;20021;-84
2023/04/21 00:51:24;;;;;;;4.50;3.10;;;10.50;71.40;;;;;;5010800;28;20016;-84
2023/04/21 00:53:50;;;;;;;4.80;3.50;;;10.50;71.50;;;;;;5032904;28;20115;-84
2023/04/21 00:56:17;;;;;;;4.55;3.13;;;10.50;71.40;;;;;;5031589;28;20032;-84
2023/04/21 00:58:44;;;;;;;5.18;3.33;;;10.60;71.50;;;;;;5036827;28;20032;-84
2023/04/21 01:01:12;;;;;;;5.43;3.65;;;10.60;71.80;;;;;;5003211;28;21678;-84
2023/04/21 01:03:37;;;;;;;5.70;4.10;;;10.60;71.40;;;;;;5035991;28;20021;-84
2023/04/21 01:06:03;;;;;;;6.03;4.07;;;10.60;71.50;;;;;;5021084;28;20389;-84
2023/04/21 01:08:30;;;;;;;6.82;4.60;;;10.60;71.60;;;;;;5016663;28;20672;-85
2023/04/21 01:10:55;;;;;;;6.18;4.32;;;10.60;72.00;;;;;;5041995;28;20084;-84
2023/04/21 01:13:21;;;;;;;6.03;3.92;;;10.50;72.00;;;;;;5017950;28;20044;-84
2023/04/21 01:15:48;;;;;;;5.33;3.60;;;10.50;72.20;;;;;;5035900;28;20421;-84
2023/04/21 01:18:13;;;;;;;5.57;3.80;;;10.50;72.40;;;;;;5016431;28;20044;-85
2023/04/21 01:20:40;;;;;;;5.77;4.17;;;10.50;72.60;;;;;;5024753;28;20286;-84
2023/04/21 01:23:08;;;;;;;5.90;4.22;;;10.50;72.90;;;;;;5021143;28;20036;-84
2023/04/21 01:25:34;;;;;;;5.90;3.92;;;10.50;72.90;;;;;;5034487;28;20266;-84
2023/04/21 01:28:00;;;;;;;5.78;4.15;;;10.50;73.10;;;;;;5031658;28;20041;-85
2023/04/21 01:30:26;;;;;;;6.67;3.93;;;10.50;73.10;;;;;;5026369;28;20044;-85
2023/04/21 01:32:52;;;;;;;5.97;4.10;;;10.40;72.70;;;;;;5002852;28;20074;-85
2023/04/21 01:35:18;;;;;;;6.70;4.20;;;10.40;73.20;;;;;;5005410;28;20303;-85
2023/04/21 01:37:44;;;;;;;6.43;4.57;;;10.40;73.10;;;;;;5015948;28;20140;-86
2023/04/21 01:40:10;;;;;;;6.60;4.55;;;10.40;73.30;;;;;;5018818;28;20063;-86
2023/04/21 01:42:39;;;;;;;5.93;4.30;;;10.40;73.10;;;;;;5036575;28;20231;-86
2023/04/21 01:45:05;;;;;;;6.63;4.03;;;10.40;73.60;;;;;;5001284;28;20645;-86
2023/04/21 01:47:31;;;;;;;5.57;3.90;;;10.40;73.50;;;;;;5039585;28;20036;-86
2023/04/21 01:49:57;;;;;;;7.40;4.57;;;10.30;73.60;;;;;;5001517;28;20016;-87
2023/04/21 01:52:23;;;;;;;7.10;4.30;;;10.30;74.00;;;;;;5010757;28;20029;-86
2023/04/21 01:54:49;;;;;;;6.60;4.20;;;10.30;73.80;;;;;;5006174;28;20024;-87
2023/04/21 01:57:15;;;;;;;9.05;4.40;;;10.30;74.30;;;;;;5020497;28;20159;-86
2023/04/21 01:59:40;;;;;;;6.00;4.10;;;10.20;74.50;;;;;;5013276;28;20229;-88
2023/04/21 02:02:06;;;;;;;6.63;4.28;;;10.20;74.70;;;;;;5025419;28;20035;-87
2023/04/21 02:04:32;;;;;;;6.00;4.10;;;10.20;74.80;;;;;;4978428;28;20132;-87
2023/04/21 02:06:58;;;;;;;6.07;4.15;;;10.20;75.00;;;;;;5020635;28;20087;-88
2023/04/21 02:09:24;;;;;;;6.60;4.40;;;10.30;75.20;;;;;;4992830;28;20051;-87
2023/04/21 02:11:49;;;;;;;6.57;4.40;;;10.30;75.30;;;;;;5001392;28;20025;-87
2023/04/21 02:14:15;;;;;;;6.57;4.28;;;10.30;75.30;;;;;;5003291;28;20028;-87
2023/04/21 02:16:41;;;;;;;6.30;4.17;;;10.30;75.40;;;;;;4996584;28;20425;-88
2023/04/21 02:19:07;;;;;;;5.80;3.72;;;10.30;75.50;;;;;;5020113;28;20112;-88
2023/04/21 02:21:32;;;;;;;6.05;3.88;;;10.30;75.60;;;;;;5035098;28;20343;-87
2023/04/21 02:23:58;;;;;;;6.60;4.50;;;10.30;75.60;;;;;;5012735;28;20044;-87
2023/04/21 02:26:24;;;;;;;6.93;4.50;;;10.30;75.80;;;;;;5003159;28;20020;-88
2023/04/21 02:28:50;;;;;;;6.67;4.43;;;10.30;75.50;;;;;;5034989;28;20021;-88
2023/04/21 02:31:17;;;;;;;7.15;4.47;;;10.20;75.70;;;;;;5013955;28;20132;-88
2023/04/21 02:33:43;;;;;;;7.60;4.90;;;10.30;76.10;;;;;;5018952;28;20114;-89
2023/04/21 02:36:09;;;;;;;6.67;4.50;;;10.20;76.10;;;;;;5010599;28;20446;-88
2023/04/21 02:38:35;;;;;;;8.02;5.18;;;10.20;75.80;;;;;;5005990;28;20083;-89
2023/04/21 02:41:01;;;;;;;7.27;4.77;;;10.20;75.90;;;;;;5035880;28;20039;-91
2023/04/21 02:43:26;;;;;;;7.38;4.82;;;10.20;76.30;;;;;;5026879;28;20104;-89
2023/04/21 02:45:53;;;;;;;7.57;4.70;;;10.20;76.40;;;;;;5013744;28;20032;-89
2023/04/21 02:48:21;;;;;;;7.40;4.87;;;10.10;76.60;;;;;;5039034;28;20268;-88
2023/04/21 02:50:48;;;;;;;8.20;4.82;;;10.10;76.60;;;;;;4979260;28;20388;-89
2023/04/21 02:53:15;;;;;;;7.88;4.95;;;10.10;76.70;;;;;;5030422;28;20021;-88
2023/04/21 02:55:41;;;;;;;7.28;4.82;;;10.10;76.70;;;;;;4998363;28;20044;-90
2023/04/21 02:58:06;;;;;;;7.70;4.67;;;10.10;76.80;;;;;;5004497;28;20017;-89
2023/04/21 03:00:32;;;;;;;7.32;4.53;;;10.10;76.80;;;;;;5020944;28;20215;-89
2023/04/21 03:02:58;;;;;;;7.47;4.97;;;10.10;77.00;;;;;;5012358;28;20037;-89
2023/04/21 03:05:24;;;;;;;6.82;4.60;;;10.10;77.20;;;;;;5003307;28;20029;-88
2023/04/21 03:07:49;;;;;;;8.77;5.15;;;10.10;77.20;;;;;;5027945;28;20086;-89
2023/04/21 03:10:15;;;;;;;9.10;5.60;;;10.10;76.90;;;;;;5008176;28;20103;-88
2023/04/21 03:12:41;;;;;;;6.95;4.57;;;10.10;77.20;;;;;;5001820;28;20273;-90
2023/04/21 03:15:07;;;;;;;8.30;4.83;;;10.10;77.30;;;;;;5002831;28;20364;-88
2023/04/21 03:17:32;;;;;;;6.55;4.18;;;10.10;77.40;;;;;;4992602;28;20086;-89
2023/04/21 03:19:58;;;;;;;7.50;4.77;;;10.10;77.50;;;;;;5034815;28;20025;-89
2023/04/21 03:22:24;;;;;;;7.80;5.05;;;10.10;77.60;;;;;;5013707;28;20025;-88
2023/04/21 03:24:50;;;;;;;7.43;4.90;;;10.00;77.60;;;;;;5012623;28;20408;-90
2023/04/21 03:27:15;;;;;;;7.23;4.40;;;10.10;77.70;;;;;;5001034;28;20263;-89
2023/04/21 03:29:41;;;;;;;7.90;4.83;;;10.00;77.60;;;;;;4972043;28;1113925;-88
2023/04/21 03:32:07;;;;;;;7.45;4.85;;;10.10;77.70;;;;;;5012777;28;20025;-88
2023/04/21 03:34:32;;;;;;;7.60;4.83;;;10.00;77.90;;;;;;4999932;28;20105;-89
2023/04/21 03:36:58;;;;;;;7.23;4.57;;;10.10;78.00;;;;;;5038149;28;20506;-89
2023/04/21 03:39:23;;;;;;;6.70;4.25;;;10.00;77.90;;;;;;5017142;28;20068;-88
2023/04/21 03:41:50;;;;;;;7.53;4.63;;;10.00;78.00;;;;;;5012969;28;20063;-89
2023/04/21 03:44:16;;;;;;;6.68;4.53;;;10.00;78.00;;;;;;5016610;28;20533;-88
2023/04/21 03:46:41;;;;;;;6.82;4.20;;;10.10;78.00;;;;;;5033420;28;20129;-90
2023/04/21 03:49:07;;;;;;;6.27;4.43;;;10.00;77.70;;;;;;5028472;28;20028;-88
2023/04/21 03:51:33;;;;;;;6.97;4.47;;;10.00;77.90;;;;;;5036295;28;20189;-89
2023/04/21 03:53:58;;;;;;;7.05;4.70;;;10.00;78.00;;;;;;5016010;28;20029;-90
2023/04/21 03:56:24;;;;;;;6.80;4.70;;;10.00;78.10;;;;;;5013387;28;20074;-88
2023/04/21 03:58:50;;;;;;;7.60;4.82;;;10.00;78.20;;;;;;5005940;28;20498;-88
2023/04/21 04:01:15;;;;;;;8.07;5.20;;;10.00;78.40;;;;;;5020322;28;20708;-88
2023/04/21 04:03:41;;;;;;;8.43;5.22;;;10.00;78.20;;;;;;5028818;28;20282;-88
2023/04/21 04:06:07;;;;;;;7.67;4.83;;;10.00;78.60;;;;;;5002509;28;20025;-88
2023/04/21 04:08:33;;;;;;;7.80;4.97;;;10.00;78.90;;;;;;5015487;28;20025;-89
2023/04/21 04:10:58;;;;;;;7.40;4.80;;;10.00;79.10;;;;;;5004013;28;20021;-88
2023/04/21 04:13:25;;;;;;;7.68;4.85;;;9.90;78.90;;;;;;5000317;28;20029;-87
2023/04/21 04:15:51;;;;;;;7.60;4.90;;;9.90;79.20;;;;;;5021996;28;20024;-90
2023/04/21 04:18:17;;;;;;;8.07;4.97;;;9.90;79.40;;;;;;5032830;28;20394;-88
2023/04/21 04:20:43;;;;;;;7.47;4.55;;;9.90;80.20;;;;;;5025285;28;20134;-90
2023/04/21 04:23:09;;;;;;;7.47;4.72;;;9.80;79.80;;;;;;5013801;28;20501;-87
2023/04/21 04:25:36;;;;;;;7.80;4.67;;;9.80;80.00;;;;;;4981784;28;20191;-88
2023/04/21 04:28:02;;;;;;;7.88;4.88;;;9.80;80.00;;;;;;5029152;28;20382;-88
2023/04/21 04:30:28;;;;;;;8.90;5.40;;;9.70;80.10;;;;;;5033022;28;20183;-88
2023/04/21 04:32:56;;;;;;;8.37;4.73;;;9.70;80.40;;;;;;5022397;28;20796;-89
2023/04/21 04:35:22;;;;;;;8.27;4.80;;;9.60;80.30;;;;;;5006000;28;20457;-88
2023/04/21 04:37:48;;;;;;;8.90;5.03;;;9.60;80.40;;;;;;5038357;28;20025;-89
2023/04/21 04:40:14;;;;;;;7.78;4.75;;;9.50;80.60;;;;;;5001928;28;20402;-88
2023/04/21 04:42:41;;;;;;;7.30;4.67;;;9.50;80.90;;;;;;5022546;28;20021;-89
2023/04/21 04:45:08;;;;;;;8.20;4.70;;;9.40;81.30;;;;;;5015872;28;20481;-88
2023/04/21 04:47:37;;;;;;;7.75;4.90;;;9.40;81.50;;;;;;5007674;28;20227;-88
2023/04/21 04:50:04;;;;;;;9.40;5.43;;;9.40;82.10;;;;;;5024658;28;20025;-88
2023/04/21 04:52:30;;;;;;;7.70;4.77;;;9.50;82.20;;;;;;5009263;28;20672;-88
2023/04/21 04:54:56;;;;;;;7.85;4.68;;;9.50;82.40;;;;;;5009052;28;20029;-89
2023/04/21 04:57:21;;;;;;;9.37;5.30;;;9.50;82.60;;;;;;5019734;28;20078;-87
2023/04/21 04:59:47;;;;;;;8.02;5.20;;;9.50;82.80;;;;;;4997494;28;20135;-89
2023/04/21 05:02:13;;;;;;;8.23;5.30;;;9.50;82.90;;;;;;5004143;28;20071;-88
2023/04/21 05:04:39;;;;;;;7.40;4.83;;;9.50;83.00;;;;;;5003345;28;20623;-88
2023/04/21 05:07:06;;;;;;;8.73;5.22;;;9.60;83.10;;;;;;5013354;28;20218;-88
2023/04/21 05:09:33;;;;;;;8.70;5.47;;;9.60;83.10;;;;;;4981611;28;21854;-89
2023/04/21 05:12:00;;;;;;;8.75;5.25;;;9.60;83.30;;;;;;5004418;28;20016;-89
2023/04/21 05:14:26;;;;;;;7.63;4.83;;;9.60;83.30;;;;;;5012610;28;20020;-88
2023/04/21 05:16:52;;;;;;;8.30;5.03;;;9.60;83.30;;;;;;5023175;28;20179;-87
2023/04/21 05:19:17;;;;;;;7.55;4.63;;;9.60;83.30;;;;;;5010320;28;20022;-88
2023/04/21 05:21:43;;;;;;;8.20;5.07;;;9.60;83.30;;;;;;5014508;28;21575;-88
2023/04/21 05:24:09;;;;;;;8.23;5.25;;;9.60;83.60;;;;;;5026421;28;20376;-87
2023/04/21 05:26:35;;;;;;;8.77;5.53;;;9.60;83.70;;;;;;4995811;28;20544;-88
2023/04/21 05:29:00;;;;;;;9.80;5.90;;;9.60;83.80;;;;;;5021764;28;20661;-88
2023/04/21 05:31:26;;;;;;;9.20;5.70;;;9.60;83.90;;;;;;5029088;28;20039;-88
2023/04/21 05:33:52;;;;;;;8.55;5.22;;;9.60;83.90;;;;;;5005325;28;20434;-89
2023/04/21 05:36:19;;;;;;;8.52;5.07;;;9.60;84.00;;;;;;5016582;28;20491;-89
2023/04/21 05:38:45;;;;;;;8.33;5.20;;;9.60;84.00;;;;;;5002216;28;20179;-88
2023/04/21 05:41:10;;;;;;;8.52;5.15;;;9.60;84.10;;;;;;5014640;28;20046;-88
2023/04/21 05:43:36;;;;;;;8.80;5.28;;;9.60;84.10;;;;;;5038914;28;20727;-88
2023/04/21 05:46:07;;;;;;;8.37;5.03;;;9.60;84.30;;;;;;4995466;28;20248;-89
2023/04/21 05:48:33;;;;;;;8.23;5.03;;;9.60;84.50;;;;;;5033384;28;20017;-87
2023/04/21 05:51:16;;;;;;;8.33;5.03;;;9.60;84.40;;;;;;5025743;28;20354;-89
2023/04/21 05:53:45;;;;;;;8.82;5.15;;;9.70;85.30;;;;;;4995340;28;20021;-88
2023/04/21 05:56:12;;;;;;;9.85;5.93;;;9.60;84.80;;;;;;4990931;28;20037;-87
2023/04/21 05:58:38;;;;;;;10.57;5.80;;;9.60;84.80;;;;;;5018304;28;20021;-88
2023/04/21 06:01:05;;;;;;;9.00;5.45;;;9.70;84.80;;;;;;5012462;28;20021;-89
2023/04/21 06:03:32;;;;;;;8.77;5.60;;;9.70;85.00;;;;;;4994229;28;20028;-88
2023/04/21 06:06:02;;;;;;;10.35;6.15;;;9.70;85.10;;;;;;5015474;28;20024;-88
2023/04/21 06:08:28;;;;;;;10.13;6.05;;;9.80;85.10;;;;;;4996042;28;20041;-89
2023/04/21 06:10:53;;;;;;;8.68;5.35;;;9.80;85.40;;;;;;5004379;28;20178;-88
2023/04/21 06:13:19;;;;;;;9.13;5.47;;;9.80;85.70;;;;;;5011373;28;20045;-88
2023/04/21 06:15:45;;;;;;;10.30;6.15;;;9.90;85.80;;;;;;5024691;28;20029;-88
2023/04/21 06:18:10;;;;;;;9.87;6.20;;;9.90;85.90;;;;;;4992683;28;20095;-87
2023/04/21 06:20:36;;;;;;;11.65;6.75;;;9.90;85.90;;;;;;5011004;28;20017;-88
2023/04/21 06:23:02;;;;;;;11.80;6.87;;;10.00;85.80;;;;;;5036879;28;20039;-87
2023/04/21 06:25:28;;;;;;;11.90;6.47;;;10.10;85.80;;;;;;4986730;28;20024;-88
2023/04/21 06:27:55;;;;;;;11.73;6.72;;;10.10;85.90;;;;;;5002370;28;20075;-88
2023/04/21 06:30:21;;;;;;;12.52;6.40;;;10.20;86.30;;;;;;5016822;28;20328;-87
2023/04/21 06:32:47;;;;;;;12.00;7.13;;;10.20;86.60;;;;;;5015993;28;20647;-88
2023/04/21 06:35:14;;;;;;;11.57;6.87;;;10.30;86.70;;;;;;5007397;28;20349;-87
2023/04/21 06:37:40;;;;;;;11.50;6.75;;;10.40;86.80;;;;;;4990095;28;20032;-87
2023/04/21 06:40:07;;;;;;;12.18;7.10;;;10.40;87.00;;;;;;4990828;28;20029;-88
2023/04/21 06:42:33;;;;;;;10.88;6.43;;;10.60;87.20;;;;;;4984957;28;20711;-87
2023/04/21 06:44:58;;;;;;;11.73;6.73;;;10.60;87.20;;;;;;5010586;28;20025;-87
2023/04/21 06:47:25;;;;;;;12.65;6.97;;;10.80;87.30;;;;;;5002831;28;20021;-88
2023/04/21 06:49:50;;;;;;;11.18;6.55;;;10.80;87.40;;;;;;5028783;28;20036;-87
2023/04/21 06:52:16;;;;;;;10.67;6.50;;;10.90;87.30;;;;;;5033915;28;20025;-87
2023/04/21 06:54:42;;;;;;;11.68;7.15;;;11.00;87.40;;;;;;5037307;28;20093;-88
2023/04/21 06:57:07;;;;;;;13.37;7.10;;;11.10;87.40;;;;;;5020041;28;20112;-88
2023/04/21 06:59:33;;;;;;;11.73;7.28;;;11.10;87.30;;;;;;4991283;28;20110;-89
2023/04/21 07:01:59;;;;;;;10.67;6.33;;;11.20;87.60;;;;;;5000278;28;20029;-87
2023/04/21 07:04:28;;;;;;;11.32;6.88;;;11.30;87.90;;;;;;5009406;28;20235;-86
2023/04/21 07:06:54;;;;;;;11.02;6.85;;;11.40;88.50;;;;;;5029715;28;20049;-86
2023/04/21 07:09:20;;;;;;;11.20;6.57;;;11.50;88.90;;;;;;5002766;28;20021;-87
2023/04/21 07:11:46;;;;;;;10.57;6.10;;;11.70;89.00;;;;;;5006802;28;20049;-87
2023/04/21 07:14:12;;;;;;;11.30;7.13;;;11.90;88.80;;;;;;5015713;28;20021;-87
2023/04/21 07:16:38;;;;;;;11.80;6.63;;;12.00;89.20;;;;;;5014716;28;20289;-87
2023/04/21 07:19:03;;;;;;;11.27;6.20;;;12.20;89.60;;;;;;5014940;28;20071;-87
2023/04/21 07:21:30;;;;;;;10.17;6.17;;;12.40;89.60;;;;;;5018819;28;20562;-88
2023/04/21 07:23:57;;;;;;;10.93;6.60;;;12.50;89.30;;;;;;5018005;28;20312;-87
2023/04/21 07:26:23;;;;;;;11.07;6.85;;;12.70;89.10;;;;;;5037871;28;20135;-87
2023/04/21 07:28:51;;;;;;;10.43;6.93;;;12.80;89.50;;;;;;5016456;28;20521;-87
2023/04/21 07:31:17;;;;;;;10.33;6.40;;;13.00;89.60;;;;;;5000927;28;20552;-86
2023/04/21 07:33:42;;;;;;;10.85;7.45;;;13.20;89.80;;;;;;5008009;28;20223;-87
2023/04/21 07:36:08;;;;;;;12.87;8.20;;;13.40;90.00;;;;;;5017631;28;20029;-87
2023/04/21 07:38:34;;;;;;;10.15;6.90;;;13.50;89.90;;;;;;4999564;28;20118;-86
2023/04/21 07:41:00;;;;;;;9.68;6.25;;;13.80;90.20;;;;;;5034871;28;20090;-89
2023/04/21 07:43:26;;;;;;;8.83;5.97;;;14.10;90.70;;;;;;4998306;28;20037;-87
2023/04/21 07:45:51;;;;;;;10.48;6.85;;;14.40;91.00;;;;;;4990571;28;20013;-88
2023/04/21 07:48:17;;;;;;;10.07;6.50;;;14.60;91.10;;;;;;5039697;28;20021;-86
2023/04/21 07:50:43;;;;;;;9.48;6.20;;;15.00;91.40;;;;;;5007907;28;20689;-88
2023/04/21 07:53:09;;;;;;;9.82;6.60;;;15.40;91.80;;;;;;5020165;28;20159;-86
2023/04/21 07:55:36;;;;;;;9.23;6.40;;;15.80;91.90;;;;;;5000433;28;20283;-86
2023/04/21 07:58:03;;;;;;;8.77;6.22;;;16.20;92.00;;;;;;5033919;28;20452;-86
2023/04/21 08:00:29;;;;;;;9.80;7.05;;;16.70;92.20;;;;;;4995938;28;20029;-86
2023/04/21 08:02:55;;;;;;;8.50;6.07;;;17.20;92.30;;;;;;5036184;28;20036;-86
2023/04/21 08:05:20;;;;;;;7.20;5.70;;;17.60;92.00;;;;;;4998039;28;20047;-86
2023/04/21 08:07:46;;;;;;;9.20;6.55;;;18.00;91.90;;;;;;5001869;28;20157;-86
2023/04/21 08:10:12;;;;;;;7.37;5.37;;;18.40;91.50;;;;;;5026087;28;20092;-86
2023/04/21 08:12:38;;;;;;;8.15;6.03;;;18.70;91.20;;;;;;5015637;28;20036;-85
2023/04/21 08:15:07;;;;;;;7.03;5.37;;;19.00;90.70;;;;;;5027695;28;20031;-87
2023/04/21 08:17:33;;;;;;;7.82;5.50;;;19.30;90.50;;;;;;5007538;28;20162;-86
2023/04/21 08:19:59;;;;;;;6.78;5.05;;;19.60;90.70;;;;;;4998919;28;20139;-85
2023/04/21 08:22:25;;;;;;;7.05;5.30;;;19.90;90.30;;;;;;4998938;28;20414;-87
2023/04/21 08:24:51;;;;;;;5.70;4.50;;;20.20;90.40;;;;;;5032994;28;20036;-87
2023/04/21 08:27:16;;;;;;;5.70;4.30;;;20.50;90.50;;;;;;5002241;28;20427;-86
2023/04/21 08:29:42;;;;;;;4.35;3.47;;;20.90;90.40;;;;;;5004104;28;20114;-87
2023/04/21 08:32:08;;;;;;;4.13;3.47;;;21.20;90.30;;;;;;5001650;28;20638;-86
2023/04/21 08:34:34;;;;;;;4.95;3.78;;;21.50;89.50;;;;;;5001729;28;20159;-89
2023/04/21 08:36:59;;;;;;;4.40;3.63;;;21.80;88.20;;;;;;5010701;28;20029;-88
2023/04/21 08:39:25;;;;;;;3.97;3.33;;;22.10;87.50;;;;;;4998697;28;20139;-87
2023/04/21 08:41:51;;;;;;;4.43;3.53;;;22.30;87.30;;;;;;5020119;28;20032;-88
2023/04/21 08:44:18;;;;;;;4.22;3.58;;;22.50;86.20;;;;;;5004226;28;20029;-86
2023/04/21 08:46:48;;;;;;;4.40;3.65;;;22.80;85.10;;;;;;5010283;28;20021;-86
2023/04/21 08:49:19;;;;;;;4.00;3.22;;;23.00;83.50;;;;;;4989739;28;20106;-85
2023/04/21 08:51:46;;;;;;;4.53;3.78;;;23.10;82.50;;;;;;5005160;28;20056;-86
2023/04/21 08:54:12;;;;;;;5.20;4.17;;;23.30;83.30;;;;;;5030352;28;20029;-85
2023/04/21 08:56:39;;;;;;;5.30;4.30;;;23.50;82.90;;;;;;5037982;28;20136;-86
2023/04/21 08:59:05;;;;;;;5.13;4.30;;;23.70;81.80;;;;;;5034796;28;20061;-86
2023/04/21 09:01:31;;;;;;;5.03;4.25;;;23.90;82.20;;;;;;5035944;28;20549;-86
2023/04/21 09:04:16;;;;;;;4.67;3.80;;;24.10;81.20;;;;;;5018895;28;20573;-86
2023/04/21 09:06:42;;;;;;;5.47;3.88;;;24.30;76.10;;;;;;5006564;28;20063;-86
2023/04/21 09:09:07;;;;;;;4.43;3.58;;;24.40;81.10;;;;;;5014127;28;20628;-85
2023/04/21 09:11:33;;;;;;;3.87;3.47;;;24.60;80.90;;;;;;5041044;28;20024;-86
2023/04/21 09:13:59;;;;;;;4.18;3.58;;;24.80;79.70;;;;;;5008202;28;20601;-85
2023/04/21 09:16:30;;;;;;;4.20;3.60;;;25.00;79.40;;;;;;5015307;28;20040;-87
2023/04/21 09:18:55;;;;;;;4.13;3.60;;;25.10;76.20;;;;;;4984563;28;20025;-85
2023/04/21 09:21:27;;;;;;;3.83;3.22;;;25.20;77.80;;;;;;5011750;28;20476;-86
2023/04/21 09:23:56;;;;;;;4.70;3.42;;;25.30;75.10;;;;;;5031030;28;20029;-85
2023/04/21 09:26:22;;;;;;;4.57;3.70;;;25.40;76.20;;;;;;5035197;28;20024;-85
2023/04/21 09:28:49;;;;;;;4.68;3.90;;;25.50;75.20;;;;;;5036579;28;20028;-86
2023/04/21 09:31:27;;;;;;;5.20;4.20;;;25.60;74.90;;;;;;5002335;28;20075;-86
2023/04/21 09:33:55;;;;;;;4.63;3.83;;;25.80;71.90;;;;;;5022916;28;20025;-85
2023/04/21 09:36:25;;;;;;;3.60;2.90;;;25.80;71.30;;;;;;5034285;28;20028;-85
2023/04/21 09:38:53;;;;;;;4.17;3.63;;;25.80;71.60;;;;;;5037537;28;20045;-87
2023/04/21 09:41:20;;;;;;;3.80;3.33;;;25.80;70.00;;;;;;5029011;28;20525;-85
2023/04/21 09:43:47;;;;;;;4.22;3.70;;;25.80;71.80;;;;;;5034056;28;20342;-86
2023/04/21 09:46:18;;;;;;;4.07;3.67;;;25.90;70.80;;;;;;5040733;28;20021;-85
2023/04/21 09:48:45;;;;;;;4.25;3.55;;;25.90;69.40;;;;;;5013277;28;20045;-85
2023/04/21 09:51:12;;;;;;;4.40;3.53;;;26.00;69.30;;;;;;5009920;28;20056;-86
2023/04/21 09:53:39;;;;;;;4.10;3.70;;;26.10;69.20;;;;;;5014509;28;20018;-85
2023/04/21 09:56:11;;;;;;;4.25;3.25;;;26.10;68.10;;;;;;4996591;28;20020;-85
2023/04/21 09:58:51;;;;;;;3.72;3.35;;;26.20;67.50;;;;;;5033643;28;20231;-85
2023/04/21 10:01:19;;;;;;;3.92;3.35;;;26.30;66.80;;;;;;5019798;28;20139;-86
2023/04/21 10:03:47;;;;;;;4.30;3.70;;;26.40;67.10;;;;;;5003208;28;20025;-85
2023/04/21 10:06:13;;;;;;;3.88;3.35;;;26.40;66.90;;;;;;5002845;28;20214;-86
2023/04/21 10:08:39;;;;;;;4.00;3.47;;;26.50;67.10;;;;;;5033501;28;20260;-85
2023/04/21 10:11:06;;;;;;;3.95;3.38;;;26.50;66.40;;;;;;5020577;28;20024;-84
2023/04/21 10:13:32;;;;;;;3.75;2.80;;;26.60;65.40;;;;;;5037397;28;20029;-86
2023/04/21 10:16:17;;;;;;;3.67;3.20;;;26.60;65.70;;;;;;5002487;28;20032;-85
2023/04/21 10:18:44;;;;;;;4.05;3.60;;;26.60;62.50;;;;;;5019514;28;20211;-82
2023/04/21 10:21:12;;;;;;;4.45;3.75;;;26.70;66.20;;;;;;5013721;28;20020;-85
2023/04/21 10:23:41;;;;;;;5.90;3.38;;;27.00;65.90;;;;;;5026617;28;20120;-84
2023/04/21 10:26:19;;;;;;;4.10;3.50;;;27.20;65.60;;;;;;5029579;28;20501;-85
2023/04/21 10:29:05;;;;;;;4.05;3.55;;;27.40;63.90;;;;;;5032409;28;20446;-85
2023/04/21 10:31:35;;;;;;;4.13;3.55;;;27.60;59.70;;;;;;5017635;28;20037;-82
2023/04/21 10:34:07;;;;;;;4.65;3.30;;;27.70;61.30;;;;;;5003194;28;20029;-84
2023/04/21 10:36:48;;;;;;;3.30;2.97;;;27.80;61.20;;;;;;4999418;28;20223;-85
2023/04/21 10:39:26;;;;;;;4.03;3.37;;;27.90;60.60;;;;;;5016368;28;20572;-85
2023/04/21 10:41:57;;;;;;;4.25;3.45;;;28.10;58.80;;;;;;5030014;28;20553;-86
2023/04/21 10:44:23;;;;;;;4.05;3.50;;;28.20;60.30;;;;;;5015192;28;20482;-85
2023/04/21 10:46:51;;;;;;;3.90;3.50;;;28.30;60.80;;;;;;5021882;28;20021;-85
2023/04/21 10:49:23;;;;;;;3.70;3.30;;;28.40;59.70;;;;;;5007028;28;20091;-85
2023/04/21 10:52:06;;;;;;;3.60;3.17;;;28.50;56.20;;;;;;5020110;28;20025;-84
2023/04/21 10:54:40;;;;;;;3.35;3.05;;;28.50;56.50;;;;;;5016165;28;20801;-85
2023/04/21 10:57:08;;;;;;;4.13;2.83;;;28.50;57.60;;;;;;5017113;28;20047;-85
2023/04/21 10:59:34;;;;;;;3.65;3.10;;;28.40;57.00;;;;;;4985673;28;20030;-85
2023/04/21 11:02:06;;;;;;;3.97;3.33;;;28.30;57.60;;;;;;5030827;28;20298;-84
2023/04/21 11:04:32;;;;;;;3.90;3.47;;;28.30;56.30;;;;;;5023807;28;20517;-87
2023/04/21 11:07:12;;;;;;;4.15;3.53;;;28.40;56.90;;;;;;4971726;28;20013;-83
2023/04/21 11:09:39;;;;;;;4.20;3.45;;;28.40;53.90;;;;;;5025338;28;20107;-84
2023/04/21 11:12:08;;;;;;;4.20;3.13;;;28.40;56.90;;;;;;5005240;28;20201;-84
2023/04/21 11:14:36;;;;;;;4.07;3.60;;;28.60;56.30;;;;;;5033951;28;20043;-83
2023/04/21 11:17:11;;;;;;;3.75;3.13;;;28.60;54.90;;;;;;4999357;28;20149;-84
2023/04/21 11:19:37;;;;;;;4.13;3.47;;;28.70;52.60;;;;;;5036309;28;20232;-83
2023/04/21 11:22:04;;;;;;;4.60;3.78;;;28.80;56.30;;;;;;5000161;28;20253;-83
2023/04/21 11:24:30;;;;;;;4.28;3.42;;;28.90;56.00;;;;;;5006121;28;20021;-85
2023/04/21 11:26:57;;;;;;;5.10;4.07;;;29.10;56.10;;;;;;5011137;28;20627;-87
2023/04/21 11:29:23;;;;;;;4.70;4.00;;;29.20;53.70;;;;;;5028393;28;20061;-85
2023/04/21 11:31:49;;;;;;;4.53;4.07;;;29.10;53.10;;;;;;5002354;28;20394;-85
2023/04/21 11:34:19;;;;;;;4.63;4.00;;;29.00;52.90;;;;;;5019646;28;20162;-85
2023/04/21 11:36:46;;;;;;;4.22;3.53;;;29.00;53.40;;;;;;5005135;28;20025;-83
2023/04/21 11:39:14;;;;;;;4.13;3.20;;;29.00;53.20;;;;;;4992266;28;20118;-85
2023/04/21 11:41:45;;;;;;;3.85;3.30;;;29.00;52.90;;;;;;5036336;28;20385;-85
2023/04/21 11:44:12;;;;;;;4.13;3.28;;;29.00;51.80;;;;;;5003894;28;20239;-84
2023/04/21 11:46:45;;;;;;;4.65;3.97;;;28.90;52.40;;;;;;5006589;28;20656;-84
2023/04/21 11:49:13;;;;;;;4.22;3.50;;;28.90;49.80;;;;;;5041776;28;20288;-84
2023/04/21 11:51:40;;;;;;;5.43;4.20;;;28.90;51.70;;;;;;5029137;28;20739;-87
2023/04/21 11:54:08;;;;;;;4.63;4.10;;;29.00;50.80;;;;;;5021663;28;20716;-83
2023/04/21 11:56:46;;;;;;;4.82;4.10;;;28.90;50.00;;;;;;5036514;28;20597;-84
2023/04/21 11:59:14;;;;;;;4.60;3.90;;;28.70;47.60;;;;;;5020905;28;20029;-82
2023/04/21 12:01:51;;;;;;;4.25;3.67;;;28.60;50.20;;;;;;5031927;28;20598;-84
2023/04/21 12:04:23;;;;;;;4.27;3.53;;;28.50;48.70;;;;;;4993464;28;20034;-84
2023/04/21 12:07:00;;;;;;;5.15;4.03;;;28.40;49.00;;;;;;5038506;28;20592;-83
2023/04/21 12:09:27;;;;;;;4.82;3.95;;;28.20;47.60;;;;;;5005987;28;20028;-82
2023/04/21 12:11:54;;;;;;;4.70;3.80;;;28.00;49.00;;;;;;5029906;28;20029;-83
2023/04/21 12:14:22;;;;;;;4.75;3.92;;;27.80;48.80;;;;;;5021159;28;20036;-84
2023/04/21 12:16:57;;;;;;;4.60;3.50;;;27.70;49.50;;;;;;5030348;28;20116;-84
2023/04/21 12:19:41;;;;;;;4.75;3.95;;;27.60;49.30;;;;;;5020647;28;20029;-87
2023/04/21 12:22:12;;;;;;;3.95;3.50;;;27.60;49.00;;;;;;5020833;28;20432;-84
2023/04/21 12:24:38;;;;;;;3.90;3.22;;;27.50;49.00;;;;;;5019157;28;20021;-84
2023/04/21 12:27:05;;;;;;;3.72;3.10;;;27.50;50.20;;;;;;5019566;28;20545;-86
2023/04/21 12:29:34;;;;;;;3.50;3.10;;;27.50;50.00;;;;;;5011380;28;20513;-86
2023/04/21 12:32:00;;;;;;;3.88;2.92;;;27.50;49.20;;;;;;5016576;28;20449;-85
2023/04/21 12:34:26;;;;;;;3.50;2.83;;;27.40;49.10;;;;;;5032217;28;20532;-84
2023/04/21 12:36:52;;;;;;;3.17;2.73;;;27.40;48.70;;;;;;5021106;28;20026;-83
2023/04/21 12:39:18;;;;;;;2.97;2.43;;;27.30;48.00;;;;;;5031832;28;20256;-84
2023/04/21 12:41:46;;;;;;;3.20;2.70;;;27.10;48.00;;;;;;5014775;28;20431;-83
2023/04/21 12:44:12;;;;;;;3.60;2.80;;;27.00;47.50;;;;;;5015619;28;20433;-85
2023/04/21 12:46:38;;;;;;;3.00;2.40;;;26.80;47.50;;;;;;5007601;28;20067;-84
2023/04/21 12:49:06;;;;;;;3.22;2.47;;;26.70;47.80;;;;;;5005956;28;20115;-84