Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:26;;;;;;;55.43;27.87;;;;;;;5.54;94.24;97218.28;5067278;28;20736;-72
2023/03/03 00:03:53;;;;;;;54.73;26.23;;;;;;;5.59;92.52;97211.28;5066722;28;20182;-75
2023/03/03 00:06:20;;;;;;;48.33;25.67;;;;;;;5.51;92.90;97192.66;5048718;28;20199;-72
2023/03/03 00:08:47;;;;;;;60.10;27.77;;;;;;;5.53;93.10;97196.03;5067234;28;20219;-73
2023/03/03 00:11:15;;;;;;;56.90;27.80;;;;;;;5.47;93.13;97193.59;5066391;28;20300;-72
2023/03/03 00:13:48;;;;;;;53.07;27.33;;;;;;;5.43;93.14;97181.72;5049263;28;20225;-74
2023/03/03 00:16:21;;;;;;;52.80;28.00;;;;;;;5.41;92.67;97192.03;5066197;28;20188;-74
2023/03/03 00:18:49;;;;;;;57.63;27.57;;;;;;;5.33;93.79;97187.94;5066878;28;20655;-73
2023/03/03 00:21:22;;;;;;;52.13;26.60;;;;;;;5.43;94.38;97191.97;5066863;28;20234;-76
2023/03/03 00:23:49;;;;;;;60.73;27.30;;;;;;;5.32;93.66;97178.53;5066075;28;20618;-74
2023/03/03 00:26:29;;;;;;;57.23;27.13;;;;;;;5.33;93.04;97177.66;5066891;28;20187;-72
2023/03/03 00:28:56;;;;;;;58.63;28.00;;;;;;;5.34;93.75;97174.22;5047964;28;20284;-72
2023/03/03 00:31:33;;;;;;;58.70;28.23;;;;;;;5.32;94.49;97181.09;5049148;28;20258;-73
2023/03/03 00:34:25;;;;;;;55.27;28.03;;;;;;;5.27;94.74;97172.69;5066465;28;20276;-75
2023/03/03 00:36:57;;;;;;;61.33;27.57;;;;;;;5.37;94.92;97163.88;5039915;28;20232;-75
2023/03/03 00:39:36;;;;;;;63.27;29.20;;;;;;;5.21;95.15;97145.44;5049042;28;20193;-76
2023/03/03 00:42:16;;;;;;;60.80;26.37;;;;;;;5.18;95.65;97157.47;5047818;28;20195;-76
2023/03/03 00:44:45;;;;;;;57.50;28.00;;;;;;;5.08;95.22;97136.31;5066733;28;20286;-74
2023/03/03 00:47:28;;;;;;;51.83;25.93;;;;;;;5.18;94.66;97150.63;5048808;28;20198;-73
2023/03/03 00:50:06;;;;;;;69.83;29.33;;;;;;;5.20;94.33;97133.47;5047941;28;20223;-73
2023/03/03 00:52:36;;;;;;;60.10;26.60;;;;;;;5.16;95.23;97138.69;5066947;28;20190;-77
2023/03/03 00:55:05;;;;;;;59.10;25.87;;;;;;;5.18;95.15;97129.25;5051624;28;20198;-76
2023/03/03 00:57:32;;;;;;;50.30;26.27;;;;;;;5.39;94.73;97126.16;5070635;28;20193;-74
2023/03/03 01:00:00;;;;;;;58.07;26.97;;;;;;;5.39;93.79;97121.03;5052349;28;20184;-77
2023/03/03 01:02:31;;;;;;;58.10;27.20;;;;;;;5.41;94.59;97115.00;5052131;28;20273;-76
2023/03/03 01:04:59;;;;;;;59.40;27.03;;;;;;;5.47;93.49;97109.69;5052704;28;20182;-76
2023/03/03 01:07:26;;;;;;;57.20;25.83;;;;;;;5.47;93.41;97109.69;5051918;28;20289;-77
2023/03/03 01:09:54;;;;;;;58.60;26.13;;;;;;;5.47;93.74;97108.84;5052568;28;20309;-75
2023/03/03 01:12:22;;;;;;;47.87;23.77;;;;;;;5.51;93.72;97113.03;5069357;28;20199;-74
2023/03/03 01:14:51;;;;;;;55.23;26.13;;;;;;;5.35;92.13;97097.16;5070370;28;20277;-76
2023/03/03 01:17:18;;;;;;;53.13;24.93;;;;;;;5.46;93.07;97112.31;5070114;28;20226;-74
2023/03/03 01:19:46;;;;;;;46.97;22.73;;;;;;;5.49;92.64;97096.81;5069562;28;20215;-75
2023/03/03 01:22:13;;;;;;;48.43;23.20;;;;;;;5.60;93.02;97105.09;5052187;28;20288;-78
2023/03/03 01:24:40;;;;;;;51.77;22.43;;;;;;;5.57;90.71;97102.59;5045333;28;20201;-76
2023/03/03 01:27:06;;;;;;;42.53;22.70;;;;;;;5.48;91.36;97108.81;5050384;28;20696;-75
2023/03/03 01:29:33;;;;;;;45.57;21.97;;;;;;;5.55;90.63;97102.66;5049363;28;20199;-75
2023/03/03 01:32:00;;;;;;;42.87;19.20;;;;;;;5.65;90.17;97106.66;5049864;28;20260;-76
2023/03/03 01:34:27;;;;;;;41.87;19.33;;;;;;;5.60;88.92;97103.38;5015226;28;20183;-75
2023/03/03 01:36:54;;;;;;;44.13;19.80;;;;;;;5.61;89.06;97104.22;5049580;28;20195;-76
2023/03/03 01:39:21;;;;;;;39.73;19.73;;;;;;;5.55;89.03;97102.66;5049768;28;20187;-74
2023/03/03 01:41:48;;;;;;;36.90;18.53;;;;;;;5.57;89.28;97100.03;5048983;28;20661;-75
2023/03/03 01:44:15;;;;;;;41.80;19.83;;;;;;;5.48;87.88;97090.81;5015265;28;20238;-75
2023/03/03 01:46:51;;;;;;;44.93;20.07;;;;;;;5.50;88.88;97093.38;5031177;28;20195;-77
2023/03/03 01:49:40;;;;;;;42.23;20.43;;;;;;;5.58;88.24;97096.59;5015461;28;20743;-76
2023/03/03 01:52:18;;;;;;;44.30;20.30;;;;;;;5.62;87.32;97098.19;5049485;28;20223;-76
2023/03/03 01:54:51;;;;;;;40.60;19.90;;;;;;;5.62;88.92;97100.78;5048990;28;20192;-75
2023/03/03 01:57:32;;;;;;;44.37;21.60;;;;;;;5.54;87.94;97089.84;5049970;28;20311;-75
2023/03/03 02:00:01;;;;;;;41.57;19.77;;;;;;;5.66;88.84;97089.53;5030873;28;20275;-76
2023/03/03 02:02:40;;;;;;;45.43;22.27;;;;;;;5.63;89.46;97102.44;5049319;28;20549;-75
2023/03/03 02:05:08;;;;;;;38.73;20.23;;;;;;;5.67;89.29;97097.19;5033798;28;20340;-74
2023/03/03 02:07:36;;;;;;;45.97;23.97;;;;;;;5.67;90.41;97091.22;5050869;28;20183;-72
2023/03/03 02:10:11;;;;;;;39.97;20.40;;;;;;;5.61;89.79;97105.06;5069474;28;20257;-73
2023/03/03 02:12:41;;;;;;;48.70;22.47;;;;;;;5.71;89.68;97108.22;5068133;28;20681;-72
2023/03/03 02:15:37;;;;;;;42.43;20.53;;;;;;;5.61;89.75;97112.75;5040099;28;20683;-72
2023/03/03 02:18:08;;;;;;;43.87;21.70;;;;;;;5.56;91.18;97118.91;5051002;28;20734;-73
2023/03/03 02:21:01;;;;;;;43.63;22.73;;;;;;;5.65;90.22;97109.25;5068405;28;20230;-75
2023/03/03 02:23:52;;;;;;;42.17;20.13;;;;;;;5.67;89.81;97111.75;5069246;28;20229;-76
2023/03/03 02:26:23;;;;;;;41.73;20.20;;;;;;;5.60;89.84;97095.69;5051143;28;20232;-77
2023/03/03 02:28:55;;;;;;;36.90;20.60;;;;;;;5.60;90.74;97099.97;5050604;28;20214;-74
2023/03/03 02:31:25;;;;;;;33.30;17.60;;;;;;;5.59;89.95;97109.41;5050837;28;20281;-74
2023/03/03 02:33:54;;;;;;;38.10;19.43;;;;;;;5.49;89.51;97102.81;5050176;28;20247;-76
2023/03/03 02:36:43;;;;;;;39.20;19.07;;;;;;;5.65;90.51;97109.25;5069057;28;20248;-75
2023/03/03 02:39:17;;;;;;;38.90;19.40;;;;;;;5.65;89.72;97116.09;5033557;28;20210;-74
2023/03/03 02:41:50;;;;;;;39.23;19.37;;;;;;;5.65;89.53;97100.69;5068487;28;20222;-72
2023/03/03 02:44:26;;;;;;;34.40;18.80;;;;;;;5.70;89.03;97112.53;5051011;28;20273;-76
2023/03/03 02:46:54;;;;;;;37.43;20.23;;;;;;;5.77;88.53;97118.34;5067640;28;20289;-75
2023/03/03 02:49:24;;;;;;;36.20;19.50;;;;;;;5.64;89.48;97104.16;5068931;28;20184;-72
2023/03/03 02:51:51;;;;;;;39.37;19.23;;;;;;;5.85;89.28;97111.34;5032917;28;20234;-72
2023/03/03 02:54:20;;;;;;;33.17;19.23;;;;;;;5.68;89.77;97109.16;5050415;28;20207;-72
2023/03/03 02:56:47;;;;;;;40.10;19.17;;;;;;;5.71;88.91;97110.78;5068427;28;20196;-73
2023/03/03 02:59:15;;;;;;;36.93;20.27;;;;;;;5.83;89.35;97110.50;5049813;28;20286;-72
2023/03/03 03:01:46;;;;;;;37.60;18.47;;;;;;;5.77;89.25;97108.91;5050447;28;20191;-72
2023/03/03 03:04:20;;;;;;;39.60;18.03;;;;;;;5.76;88.39;97108.97;5067299;28;20282;-72
2023/03/03 03:06:49;;;;;;;33.83;18.00;;;;;;;5.78;88.75;97113.19;5050947;28;20187;-72
2023/03/03 03:09:18;;;;;;;33.87;17.83;;;;;;;5.83;88.87;97105.38;5049578;28;20190;-73
2023/03/03 03:11:47;;;;;;;37.43;19.13;;;;;;;5.85;88.25;97116.47;5050019;28;20215;-74
2023/03/03 03:14:17;;;;;;;40.60;18.37;;;;;;;5.55;89.42;97099.22;5033169;28;20649;-74
2023/03/03 03:16:44;;;;;;;43.80;18.97;;;;;;;5.46;89.82;97097.72;5049505;28;20192;-73
2023/03/03 03:19:11;;;;;;;40.03;18.77;;;;;;;5.49;89.54;97099.38;5068045;28;20287;-73
2023/03/03 03:21:39;;;;;;;37.13;19.90;;;;;;;5.46;90.98;97099.47;5025638;28;20195;-73
2023/03/03 03:24:07;;;;;;;43.87;20.50;;;;;;;5.44;90.17;97102.06;5028375;28;20647;-72
2023/03/03 03:26:37;;;;;;;36.57;20.70;;;;;;;5.43;91.62;97096.97;5025894;28;20200;-73
2023/03/03 03:29:05;;;;;;;39.30;21.83;;;;;;;5.33;91.03;97087.81;5043058;28;20197;-73
2023/03/03 03:31:33;;;;;;;42.00;20.53;;;;;;;5.44;91.51;97085.84;5027778;28;20233;-76
2023/03/03 03:34:02;;;;;;;45.77;23.90;;;;;;;5.39;91.91;97085.09;5027241;28;20194;-77
2023/03/03 03:36:29;;;;;;;49.13;23.90;;;;;;;5.29;92.03;97094.75;5026836;28;20192;-72
2023/03/03 03:38:56;;;;;;;44.53;23.07;;;;;;;5.44;92.40;97091.78;5026808;28;20207;-72
2023/03/03 03:41:24;;;;;;;40.47;22.33;;;;;;;5.20;93.03;97099.25;5043273;28;20260;-73
2023/03/03 03:43:51;;;;;;;42.93;22.50;;;;;;;5.48;93.51;97098.53;5026985;28;20195;-74
2023/03/03 03:46:18;;;;;;;39.63;21.67;;;;;;;5.43;93.38;97090.13;5042602;28;20777;-72
2023/03/03 03:48:45;;;;;;;43.03;23.13;;;;;;;5.50;94.33;97090.81;5026065;28;20590;-73
2023/03/03 03:51:14;;;;;;;45.13;21.70;;;;;;;5.59;93.51;97093.13;5042058;28;20217;-75
2023/03/03 03:53:41;;;;;;;45.07;23.90;;;;;;;5.44;92.99;97098.66;5009955;28;20201;-73
2023/03/03 03:56:09;;;;;;;36.63;19.23;;;;;;;5.43;91.48;97089.25;5025005;28;20637;-73
2023/03/03 03:58:36;;;;;;;32.60;17.93;;;;;;;5.28;90.92;97092.19;5026481;28;20190;-74
2023/03/03 04:01:07;;;;;;;38.83;19.23;;;;;;;5.31;90.48;97092.13;5026817;28;20187;-75
2023/03/03 04:03:41;;;;;;;32.77;18.40;;;;;;;5.42;90.48;97087.59;5027298;28;20588;-72
2023/03/03 04:06:11;;;;;;;37.40;18.47;;;;;;;5.38;89.71;97091.13;5025887;28;20337;-72
2023/03/03 04:08:38;;;;;;;38.67;18.90;;;;;;;5.45;89.45;97087.50;5026561;28;20296;-72
2023/03/03 04:11:07;;;;;;;38.57;20.73;;;;;;;5.25;90.71;97088.00;5027423;28;20224;-74
2023/03/03 04:13:34;;;;;;;37.63;21.20;;;;;;;5.33;89.61;97095.50;5026052;28;20265;-73
2023/03/03 04:16:05;;;;;;;35.60;19.87;;;;;;;5.39;89.02;97085.09;5041999;28;20200;-72
2023/03/03 04:18:32;;;;;;;39.63;20.20;;;;;;;5.40;90.05;97079.91;5026427;28;20196;-72
2023/03/03 04:21:00;;;;;;;37.03;19.73;;;;;;;5.39;88.89;97079.97;5056029;28;20715;-72
2023/03/03 04:23:27;;;;;;;36.90;21.37;;;;;;;5.13;90.08;97087.44;5048831;28;20190;-73
2023/03/03 04:25:54;;;;;;;37.77;19.67;;;;;;;5.11;89.97;97084.91;5048234;28;20194;-72
2023/03/03 04:28:24;;;;;;;33.63;19.00;;;;;;;4.99;90.49;97084.38;5048542;28;20187;-72
2023/03/03 04:30:51;;;;;;;36.70;19.43;;;;;;;5.02;90.44;97086.84;5047821;28;20216;-72
2023/03/03 04:33:20;;;;;;;34.17;18.70;;;;;;;5.18;90.39;97095.88;5048915;28;20186;-72
2023/03/03 04:35:48;;;;;;;36.07;18.33;;;;;;;5.33;89.86;97098.06;5048261;28;20183;-72
2023/03/03 04:38:16;;;;;;;33.53;17.87;;;;;;;5.47;89.15;97103.72;5048577;28;20693;-73
2023/03/03 04:40:44;;;;;;;34.77;19.43;;;;;;;5.45;89.74;97105.47;5048658;28;20190;-76
2023/03/03 04:43:12;;;;;;;40.33;20.70;;;;;;;5.51;89.50;97105.31;5047822;28;20191;-74
2023/03/03 04:45:39;;;;;;;34.23;19.10;;;;;;;5.57;89.98;97100.03;5048895;28;20191;-76
2023/03/03 04:48:07;;;;;;;39.30;21.50;;;;;;;5.63;89.54;97107.59;5047529;28;20241;-76
2023/03/03 04:50:35;;;;;;;41.20;20.30;;;;;;;5.56;90.16;97113.78;5048599;28;20194;-75
2023/03/03 04:53:03;;;;;;;40.20;21.03;;;;;;;5.59;90.60;97106.81;5048077;28;20187;-72
2023/03/03 04:55:30;;;;;;;43.03;21.93;;;;;;;5.58;90.33;97104.31;5066357;28;20667;-72
2023/03/03 04:57:57;;;;;;;39.47;23.97;;;;;;;5.54;90.00;97116.34;5048649;28;20679;-75
2023/03/03 05:00:24;;;;;;;43.93;22.67;;;;;;;5.58;91.48;97117.16;5047921;28;20602;-77
2023/03/03 05:02:51;;;;;;;43.47;22.27;;;;;;;5.57;90.61;97115.44;5015752;28;20261;-76
2023/03/03 05:05:18;;;;;;;47.17;23.90;;;;;;;5.65;91.39;97118.66;5047433;28;20188;-75
2023/03/03 05:07:45;;;;;;;46.50;24.27;;;;;;;5.61;90.31;97119.63;5059899;28;20667;-71
2023/03/03 05:10:12;;;;;;;46.93;24.17;;;;;;;5.66;91.08;97120.38;5055258;28;20198;-75
2023/03/03 05:12:39;;;;;;;43.10;22.20;;;;;;;5.57;91.03;97123.16;5066156;28;20249;-75
2023/03/03 05:15:07;;;;;;;46.67;24.03;;;;;;;5.53;90.70;97106.97;5047922;28;20204;-72
2023/03/03 05:17:34;;;;;;;42.23;22.63;;;;;;;5.53;91.43;97113.84;5030555;28;20662;-74
2023/03/03 05:20:02;;;;;;;40.57;22.90;;;;;;;5.32;91.65;97109.22;5065915;28;20221;-76
2023/03/03 05:22:29;;;;;;;47.03;23.37;;;;;;;5.10;91.56;97097.78;5065017;28;20228;-71
2023/03/03 05:24:56;;;;;;;50.37;25.97;;;;;;;5.10;92.35;97114.03;5065922;28;20225;-76
2023/03/03 05:27:23;;;;;;;48.03;24.57;;;;;;;5.15;92.07;97112.22;5067550;28;20184;-73
2023/03/03 05:29:50;;;;;;;42.90;23.90;;;;;;;5.14;92.34;97109.66;5061515;28;20192;-71
2023/03/03 05:32:17;;;;;;;45.73;24.50;;;;;;;5.12;91.97;97091.75;5045489;28;20272;-74
2023/03/03 05:34:44;;;;;;;48.77;24.50;;;;;;;5.15;91.85;97101.94;5027606;28;20248;-72
2023/03/03 05:37:12;;;;;;;43.83;23.37;;;;;;;5.13;92.61;97103.66;5066860;28;20308;-71
2023/03/03 05:39:39;;;;;;;46.67;25.27;;;;;;;5.05;91.54;97086.78;5037821;28;20258;-71
2023/03/03 05:42:06;;;;;;;49.03;24.43;;;;;;;5.23;92.00;97099.19;5068272;28;20290;-71
2023/03/03 05:44:33;;;;;;;53.37;27.17;;;;;;;5.12;92.09;97098.59;5068938;28;20211;-72
2023/03/03 05:47:00;;;;;;;47.37;24.07;;;;;;;5.10;91.52;97103.75;5069583;28;20186;-72
2023/03/03 05:49:27;;;;;;;47.77;24.20;;;;;;;5.13;92.18;97108.00;5068849;28;20225;-71
2023/03/03 05:51:54;;;;;;;47.40;23.83;;;;;;;5.18;91.86;97101.00;5069191;28;20281;-75
2023/03/03 05:54:21;;;;;;;39.30;20.37;;;;;;;5.09;90.67;97088.41;5070106;28;20186;-75
2023/03/03 05:56:48;;;;;;;42.00;21.47;;;;;;;5.29;90.91;97099.03;5066928;28;20226;-74
2023/03/03 05:59:15;;;;;;;39.60;21.33;;;;;;;5.33;89.16;97098.94;5059576;28;20301;-75
2023/03/03 06:01:42;;;;;;;36.67;21.30;;;;;;;5.32;89.25;97086.97;5048401;28;20198;-73
2023/03/03 06:04:09;;;;;;;38.93;20.13;;;;;;;5.47;88.76;97093.44;5050663;28;20586;-73
2023/03/03 06:06:36;;;;;;;40.03;20.00;;;;;;;5.50;87.33;97088.25;5068598;28;20195;-74
2023/03/03 06:09:03;;;;;;;34.47;19.20;;;;;;;5.58;87.23;97087.19;5068949;28;20568;-72
2023/03/03 06:11:30;;;;;;;38.33;19.37;;;;;;;5.61;87.59;97088.78;5068967;28;20316;-72
2023/03/03 06:13:57;;;;;;;35.23;19.27;;;;;;;5.59;87.28;97088.84;5068454;28;20195;-72
2023/03/03 06:16:24;;;;;;;34.23;18.17;;;;;;;5.64;87.53;97097.28;5051383;28;20731;-74
2023/03/03 06:18:51;;;;;;;30.80;17.50;;;;;;;5.67;87.16;97091.22;5068008;28;20628;-72
2023/03/03 06:21:19;;;;;;;32.63;17.63;;;;;;;5.71;86.68;97097.94;5071051;28;20238;-74
2023/03/03 06:23:45;;;;;;;30.63;17.23;;;;;;;5.78;85.63;97095.19;5076711;28;20297;-73
2023/03/03 06:26:12;;;;;;;34.70;18.97;;;;;;;5.74;85.89;97095.31;5068633;28;20248;-75
2023/03/03 06:28:39;;;;;;;33.40;19.03;;;;;;;5.81;84.89;97090.88;5068312;28;20203;-72
2023/03/03 06:31:06;;;;;;;30.90;17.80;;;;;;;5.75;84.37;97096.97;5049733;28;20219;-73
2023/03/03 06:33:33;;;;;;;29.33;16.93;;;;;;;5.61;84.88;97084.50;5033095;28;20231;-73
2023/03/03 06:36:00;;;;;;;31.83;16.77;;;;;;;5.81;84.64;97099.44;5067564;28;20195;-78
2023/03/03 06:38:31;;;;;;;28.27;17.67;;;;;;;5.95;84.24;97102.50;5018316;28;20216;-73
2023/03/03 06:41:00;;;;;;;27.93;15.47;;;;;;;6.02;81.51;97108.31;5049680;28;20195;-75
2023/03/03 06:43:27;;;;;;;27.47;15.43;;;;;;;6.16;82.01;97109.63;5050248;28;20193;-73
2023/03/03 06:45:54;;;;;;;27.10;15.73;;;;;;;6.15;81.50;97104.53;5068196;28;20192;-73
2023/03/03 06:48:21;;;;;;;31.13;17.10;;;;;;;6.14;81.46;97119.09;5067626;28;20283;-73
2023/03/03 06:50:48;;;;;;;30.10;16.67;;;;;;;6.14;81.87;97116.53;5066386;28;20284;-75
2023/03/03 06:53:17;;;;;;;33.93;16.63;;;;;;;6.22;81.42;97118.91;5066329;28;20570;-72
2023/03/03 06:55:45;;;;;;;37.20;20.33;;;;;;;6.20;82.41;97121.50;5068209;28;20192;-76
2023/03/03 06:58:20;;;;;;;32.00;19.67;;;;;;;6.23;82.10;97124.00;5067287;28;20192;-72
2023/03/03 07:00:54;;;;;;;37.37;21.77;;;;;;;6.21;82.09;97115.47;5068107;28;20630;-73
2023/03/03 07:03:47;;;;;;;41.47;21.67;;;;;;;6.31;82.70;97116.91;5067562;28;20197;-74
2023/03/03 07:06:21;;;;;;;42.67;21.93;;;;;;;6.16;83.69;97103.66;5058716;28;20204;-72
2023/03/03 07:08:48;;;;;;;49.80;25.10;;;;;;;6.20;83.20;97121.50;5059443;28;20694;-74
2023/03/03 07:11:19;;;;;;;44.60;22.43;;;;;;;6.25;82.90;97122.22;5048960;28;20285;-74
2023/03/03 07:13:49;;;;;;;40.33;21.07;;;;;;;6.29;83.32;97121.25;5033186;28;20595;-73
2023/03/03 07:16:18;;;;;;;42.33;22.73;;;;;;;6.35;83.00;97127.94;5067248;28;20189;-73
2023/03/03 07:19:04;;;;;;;49.47;24.10;;;;;;;6.34;82.79;97121.97;5066449;28;20245;-73
2023/03/03 07:21:36;;;;;;;55.50;25.30;;;;;;;6.35;83.65;97121.09;5066138;28;20231;-74
2023/03/03 07:24:16;;;;;;;43.77;22.93;;;;;;;6.31;84.44;97113.50;5064615;28;20300;-73
2023/03/03 07:26:43;;;;;;;43.73;22.80;;;;;;;6.32;84.01;97112.63;5067281;28;20295;-72
2023/03/03 07:29:23;;;;;;;43.03;22.77;;;;;;;6.42;84.53;97108.91;5067245;28;20224;-72
2023/03/03 07:31:50;;;;;;;36.27;21.00;;;;;;;6.17;83.45;97111.31;5031954;28;20591;-73
2023/03/03 07:34:36;;;;;;;45.33;22.47;;;;;;;6.16;83.44;97098.50;5067955;28;20277;-72
2023/03/03 07:37:17;;;;;;;37.33;21.23;;;;;;;6.24;82.57;97094.84;5066660;28;20210;-73
2023/03/03 07:39:46;;;;;;;42.40;23.33;;;;;;;6.26;81.99;97082.78;5067024;28;20189;-76
2023/03/03 07:42:22;;;;;;;41.03;22.70;;;;;;;6.18;81.97;97097.56;5067031;28;20763;-75
2023/03/03 07:45:01;;;;;;;47.13;23.80;;;;;;;6.35;82.87;97099.66;5016778;28;20284;-76
2023/03/03 07:47:35;;;;;;;37.90;21.90;;;;;;;6.21;82.75;97094.06;5067313;28;20196;-72
2023/03/03 07:50:20;;;;;;;44.30;24.00;;;;;;;6.11;82.86;97075.50;5066882;28;20283;-72
2023/03/03 07:52:55;;;;;;;53.87;28.77;;;;;;;6.44;83.07;97089.97;5086800;28;20252;-72
2023/03/03 07:55:36;;;;;;;53.10;27.43;;;;;;;6.47;82.44;97082.16;5086782;28;20188;-73
2023/03/03 07:58:10;;;;;;;53.43;30.20;;;;;;;6.45;83.62;97078.78;5086113;28;20330;-72
2023/03/03 08:00:55;;;;;;;49.43;28.07;;;;;;;6.62;82.88;97085.16;5087041;28;20701;-73
2023/03/03 08:03:23;;;;;;;46.93;25.17;;;;;;;6.44;81.18;97087.41;5083015;28;20222;-74
2023/03/03 08:05:50;;;;;;;43.33;21.43;;;;;;;6.48;81.44;97083.00;5032302;28;20602;-76
2023/03/03 08:08:35;;;;;;;35.47;20.23;;;;;;;6.61;81.57;97089.47;5066594;28;20193;-74
2023/03/03 08:11:04;;;;;;;33.90;20.33;;;;;;;6.59;82.49;97075.81;5031110;28;20292;-76
2023/03/03 08:13:32;;;;;;;30.33;18.40;;;;;;;6.70;81.62;97078.91;5049669;28;20240;-76
2023/03/03 08:16:21;;;;;;;29.43;17.20;;;;;;;6.66;78.90;97079.88;5066738;28;20673;-74
2023/03/03 08:18:52;;;;;;;28.23;15.93;;;;;;;6.73;77.68;97070.25;5056092;28;20196;-73
2023/03/03 08:21:20;;;;;;;29.13;16.50;;;;;;;6.75;78.53;97081.34;5086406;28;20311;-73
2023/03/03 08:23:50;;;;;;;32.77;17.77;;;;;;;6.72;77.86;97076.31;5075703;28;20207;-73
2023/03/03 08:26:22;;;;;;;33.90;19.20;;;;;;;6.76;79.78;97065.84;5048680;28;20191;-73
2023/03/03 08:28:49;;;;;;;34.90;18.57;;;;;;;6.93;79.62;97073.91;5066176;28;20189;-74
2023/03/03 08:31:17;;;;;;;36.30;17.40;;;;;;;6.91;78.95;97079.97;5086635;28;20652;-71
2023/03/03 08:34:04;;;;;;;34.73;18.50;;;;;;;6.88;77.92;97056.94;5086277;28;20191;-76
2023/03/03 08:36:32;;;;;;;35.13;19.00;;;;;;;6.89;78.18;97080.03;5085774;28;20191;-74
2023/03/03 08:39:01;;;;;;;31.37;16.67;;;;;;;6.94;77.94;97074.75;5068294;28;20309;-74
2023/03/03 08:41:29;;;;;;;34.93;18.00;;;;;;;7.03;78.09;97044.41;5068836;28;20633;-77
2023/03/03 08:44:35;;;;;;;33.97;18.77;;;;;;;6.97;77.63;97060.03;5056038;28;20200;-75
2023/03/03 08:47:56;;;;;;;35.60;19.23;;;;;;;7.01;76.72;97053.06;5029781;28;20221;-72
2023/03/03 08:51:17;;;;;;;27.57;14.93;;;;;;;7.16;75.70;97050.00;5028194;28;20216;-75
2023/03/03 08:54:20;;;;;;;31.57;15.50;;;;;;;7.15;75.28;97062.03;5046734;28;20201;-75
2023/03/03 08:56:50;;;;;;;28.73;15.07;;;;;;;7.08;75.13;97028.81;5064415;28;20201;-72
2023/03/03 08:59:22;;;;;;;27.80;15.37;;;;;;;6.99;74.75;97023.94;5065489;28;20250;-72
2023/03/03 09:01:58;;;;;;;36.27;18.37;;;;;;;7.32;74.67;97066.66;5034740;28;20236;-73
2023/03/03 09:04:26;;;;;;;30.13;15.80;;;;;;;7.28;74.53;97052.19;5046770;28;20939;-74
2023/03/03 09:06:54;;;;;;;26.53;16.20;;;;;;;7.17;74.51;97054.28;5031681;28;20193;-73
2023/03/03 09:09:21;;;;;;;29.30;15.70;;;;;;;7.18;75.45;97048.22;5061231;28;20212;-74
2023/03/03 09:11:48;;;;;;;31.33;17.17;;;;;;;7.23;74.86;97054.09;5070025;28;20203;-73
2023/03/03 09:14:17;;;;;;;33.93;18.33;;;;;;;7.33;74.62;97055.47;5080095;28;20264;-74
2023/03/03 09:16:50;;;;;;;30.27;15.77;;;;;;;7.32;74.30;97051.19;5071111;28;20286;-73
2023/03/03 09:19:32;;;;;;;30.00;15.67;;;;;;;7.37;73.35;97046.75;5056123;28;20204;-72
2023/03/03 09:22:19;;;;;;;29.03;14.43;;;;;;;7.23;74.47;97036.06;5051193;28;20195;-74
2023/03/03 09:24:47;;;;;;;29.80;15.50;;;;;;;7.42;73.15;97041.44;5051305;28;20192;-73
2023/03/03 09:27:36;;;;;;;24.63;13.57;;;;;;;7.11;72.49;97002.97;5069385;28;20698;-74
2023/03/03 09:30:35;;;;;;;26.70;14.30;;;;;;;7.65;72.54;97031.16;5031945;28;20259;-75
2023/03/03 09:33:21;;;;;;;40.83;18.97;;;;;;;7.91;71.81;97033.72;5051500;28;20239;-73
2023/03/03 09:36:04;;;;;;;28.23;15.53;;;;;;;7.96;71.57;97035.22;5089776;28;20192;-75
2023/03/03 09:38:42;;;;;;;35.30;16.40;;;;;;;8.04;70.65;97040.09;5067462;28;20236;-73
2023/03/03 09:41:09;;;;;;;33.23;16.30;;;;;;;8.08;70.04;97046.81;5062853;28;20228;-73
2023/03/03 09:43:54;;;;;;;31.77;14.60;;;;;;;8.00;71.17;97039.38;5064925;28;20203;-74
2023/03/03 09:46:53;;;;;;;26.40;14.47;;;;;;;8.02;70.30;97029.84;5069058;28;20193;-73
2023/03/03 09:49:34;;;;;;;26.20;13.50;;;;;;;7.86;70.38;97031.28;5038829;28;20585;-74
2023/03/03 09:52:17;;;;;;;28.40;14.53;;;;;;;7.80;70.95;97036.66;5049726;28;20223;-75
2023/03/03 09:55:10;;;;;;;29.37;14.40;;;;;;;7.84;71.49;97027.91;5066743;28;20189;-76
2023/03/03 09:57:43;;;;;;;30.60;15.37;;;;;;;7.94;70.58;97042.16;5057795;28;20206;-73
2023/03/03 10:00:26;;;;;;;27.57;15.77;;;;;;;8.07;70.10;97037.41;5059590;28;20203;-75
2023/03/03 10:03:30;;;;;;;24.67;14.83;;;;;;;8.24;69.68;97027.34;5068718;28;20189;-73
2023/03/03 10:06:22;;;;;;;29.77;16.40;;;;;;;8.16;69.95;97029.34;5068338;28;20193;-76
2023/03/03 10:09:01;;;;;;;28.77;15.90;;;;;;;8.15;70.46;97022.50;5030624;28;20200;-75
2023/03/03 10:11:43;;;;;;;29.40;15.50;;;;;;;8.44;69.49;97024.03;5062723;28;20197;-73
2023/03/03 10:14:34;;;;;;;26.83;15.23;;;;;;;8.55;69.23;97014.16;5067961;28;20213;-73
2023/03/03 10:17:31;;;;;;;27.70;15.73;;;;;;;8.79;68.36;97016.63;5069672;28;20613;-74
2023/03/03 10:20:10;;;;;;;28.37;13.90;;;;;;;8.79;68.04;97011.47;5055346;28;20235;-75
2023/03/03 10:22:52;;;;;;;28.10;16.13;;;;;;;8.74;67.89;96999.63;5043888;28;20207;-74
2023/03/03 10:25:41;;;;;;;36.50;17.47;;;;;;;8.86;67.75;97001.75;5050486;28;20193;-74
2023/03/03 10:28:29;;;;;;;31.27;16.43;;;;;;;8.90;67.80;96995.56;5067894;28;20288;-74
2023/03/03 10:31:18;;;;;;;23.57;14.67;;;;;;;8.71;67.33;96994.59;5067435;28;20185;-73
2023/03/03 10:34:03;;;;;;;29.27;15.70;;;;;;;8.39;68.79;96990.66;5050162;28;20275;-74
2023/03/03 10:36:33;;;;;;;28.40;15.43;;;;;;;8.49;68.75;96986.81;5050004;28;20221;-74
2023/03/03 10:39:09;;;;;;;29.63;15.47;;;;;;;8.70;68.60;96982.56;5067204;28;20684;-75
2023/03/03 10:41:50;;;;;;;32.10;15.47;;;;;;;8.54;68.69;96984.91;5068692;28;20189;-73
2023/03/03 10:44:24;;;;;;;22.07;13.90;;;;;;;8.47;67.86;96969.75;5067193;28;20185;-74
2023/03/03 10:47:04;;;;;;;26.37;14.93;;;;;;;8.36;68.29;96969.31;5067870;28;20272;-73
2023/03/03 10:49:50;;;;;;;24.40;13.37;;;;;;;8.33;67.55;96965.09;5049053;28;20683;-73
2023/03/03 10:52:32;;;;;;;24.90;12.83;;;;;;;8.30;68.19;96959.22;5066647;28;20575;-75
2023/03/03 10:55:15;;;;;;;24.20;13.20;;;;;;;8.03;69.23;96950.75;5050190;28;20737;-76
2023/03/03 10:58:12;;;;;;;28.03;14.80;;;;;;;8.34;69.42;96948.72;5067541;28;20205;-73
2023/03/03 11:00:46;;;;;;;25.63;14.70;;;;;;;8.44;69.06;96941.47;5048942;28;20602;-75
2023/03/03 11:03:34;;;;;;;31.20;16.20;;;;;;;8.70;68.73;96949.84;5033125;28;20208;-73
2023/03/03 11:06:13;;;;;;;23.57;15.53;;;;;;;8.55;69.66;96944.47;5067106;28;20575;-74
2023/03/03 11:08:52;;;;;;;24.60;14.27;;;;;;;8.59;68.98;96936.56;5049512;28;20590;-73
2023/03/03 11:11:27;;;;;;;24.60;14.47;;;;;;;8.53;69.02;96941.94;5067411;28;20181;-74
2023/03/03 11:14:00;;;;;;;19.43;12.50;;;;;;;8.32;68.84;96929.03;5048344;28;20695;-74
2023/03/03 11:16:31;;;;;;;26.07;12.80;;;;;;;8.26;69.47;96932.72;5049884;28;20181;-73
2023/03/03 11:19:16;;;;;;;21.63;11.97;;;;;;;8.01;69.94;96927.59;5066334;28;20193;-74
2023/03/03 11:22:15;;;;;;;29.93;14.67;;;;;;;8.05;70.25;96931.75;5066740;28;20181;-75
2023/03/03 11:25:12;;;;;;;24.57;13.50;;;;;;;8.05;70.69;96936.91;5067580;28;20181;-73
2023/03/03 11:28:07;;;;;;;29.80;14.70;;;;;;;8.01;70.93;96925.03;5065762;28;20772;-74
2023/03/03 11:30:48;;;;;;;30.33;16.90;;;;;;;7.94;72.58;96944.19;5066354;28;20194;-73
2023/03/03 11:33:25;;;;;;;29.50;16.60;;;;;;;8.09;72.60;96945.34;5042555;28;20736;-71
2023/03/03 11:36:07;;;;;;;26.50;13.63;;;;;;;7.87;72.38;96929.81;5056315;28;20200;-73
2023/03/03 11:38:59;;;;;;;26.13;16.07;;;;;;;7.97;73.01;96936.34;5065988;28;20726;-73
2023/03/03 11:41:36;;;;;;;35.37;17.93;;;;;;;8.00;73.25;96943.97;5048799;28;20288;-73
2023/03/03 11:44:21;;;;;;;25.33;13.23;;;;;;;7.70;73.10;96936.50;5066004;28;20225;-75
2023/03/03 11:47:08;;;;;;;24.70;13.07;;;;;;;7.80;74.44;96938.69;5067124;28;20240;-77
2023/03/03 11:49:47;;;;;;;20.00;12.43;;;;;;;7.93;73.44;96941.69;5065615;28;20763;-72
2023/03/03 11:52:35;;;;;;;25.23;14.30;;;;;;;8.05;73.49;96942.06;5046552;28;20595;-76
2023/03/03 11:55:12;;;;;;;20.37;12.60;;;;;;;8.16;74.16;96937.31;5029291;28;20194;-74