Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:24;;;;;;;;;9.50;7.50;;;;;15.98;63.56;100383.69;146632;589;45020;-75
2022/04/25 00:03:17;;;;;;;;;9.50;7.00;;;;;16.00;63.89;100383.72;146635;678;46914;-76
2022/04/25 00:06:09;;;;;;;;;10.00;6.33;;;;;16.02;63.42;100396.00;146637;565;45021;-75
2022/04/25 00:09:03;;;;;;;;;4.33;4.33;;;;;16.06;64.61;100386.47;146636;580;46915;-76
2022/04/25 00:11:58;;;;;;;;;7.25;5.50;;;;;16.06;64.05;100389.97;146637;575;45010;-75
2022/04/25 00:14:54;;;;;;;;;6.75;5.00;;;;;16.03;64.33;100378.56;146637;691;45915;-73
2022/04/25 00:17:47;;;;;;;;;6.50;5.50;;;;;16.01;63.80;100386.37;146636;565;45014;-74
2022/04/25 00:20:39;;;;;;;;;10.67;5.00;;;;;15.98;63.78;100382.78;146635;598;45915;-74
2022/04/25 00:23:32;;;;;;;;;6.00;5.00;;;;;15.69;63.74;100344.63;146636;630;45020;-74
2022/04/25 00:26:24;;;;;;;;;11.50;7.00;;;;;15.89;64.74;100392.19;146634;571;46012;-75
2022/04/25 00:29:20;;;;;;;;;8.75;4.00;;;;;15.88;63.90;100376.47;146634;624;45021;-74
2022/04/25 00:32:19;;;;;;;;;10.00;7.00;;;;;15.86;64.24;100386.91;146627;632;45016;-75
2022/04/25 00:35:12;;;;;;;;;7.25;5.75;;;;;15.88;63.86;100385.19;146614;679;46021;-74
2022/04/25 00:38:04;;;;;;;;;7.50;5.50;;;;;15.87;65.07;100383.41;146615;569;46012;-74
2022/04/25 00:41:05;;;;;;;;;5.00;5.00;;;;;15.82;64.98;100384.16;146613;582;46020;-74
2022/04/25 00:44:02;;;;;;;;;7.67;5.33;;;;;15.70;65.31;100372.56;146612;627;45915;-78
2022/04/25 00:47:00;;;;;;;;;6.67;4.67;;;;;15.61;65.69;100377.53;146617;572;46010;-77
2022/04/25 00:49:54;;;;;;;;;7.25;5.00;;;;;15.58;65.37;100374.84;146615;646;46013;-77
2022/04/25 00:52:47;;;;;;;;;7.00;4.50;;;;;15.59;65.53;100376.59;146616;569;46020;-79
2022/04/25 00:55:43;;;;;;;;;7.00;6.00;;;;;15.59;65.05;100379.22;146614;618;46016;-77
2022/04/25 00:58:40;;;;;;;;;6.75;6.00;;;;;15.60;64.77;100385.31;146615;571;46021;-77
2022/04/25 01:01:34;;;;;;;;;7.33;6.00;;;;;15.62;65.83;100383.63;146612;645;47014;-76
2022/04/25 01:04:27;;;;;;;;;11.00;7.00;;;;;15.64;65.28;100389.78;146612;578;46020;-75
2022/04/25 01:07:21;;;;;;;;;7.75;6.00;;;;;15.63;65.56;100393.22;146607;570;46021;-74
2022/04/25 01:10:15;;;;;;;;;8.00;7.50;;;;;15.62;67.61;100391.47;146614;582;46010;-76
2022/04/25 01:13:08;;;;;;;;;8.25;7.00;;;;;15.59;67.81;100387.03;146609;678;47012;-78
2022/04/25 01:16:00;;;;;;;;;6.50;6.50;;;;;15.57;66.04;100387.84;146614;619;45020;-78
2022/04/25 01:18:53;;;;;;;;;6.00;6.00;;;;;15.56;66.44;100386.09;146610;577;46016;-84
2022/04/25 01:21:54;;;;;;;;;9.75;9.00;;;;;15.54;67.04;100386.03;146613;679;46010;-79
2022/04/25 01:27:57;;;;;;;;;8.00;7.00;;;;;15.58;66.42;100387.03;146616;612;46021;-80
2022/04/25 01:30:50;;;;;;;;;10.00;8.00;;;;;15.60;65.87;100393.16;146611;662;47012;-81
2022/04/25 01:33:42;;;;;;;;;9.50;6.75;;;;;15.63;66.25;100391.50;146610;584;45020;-79
2022/04/25 01:36:34;;;;;;;;;9.50;8.00;;;;;15.64;65.91;100388.06;146614;584;46012;-78
2022/04/25 01:39:28;;;;;;;;;10.25;7.00;;;;;15.66;66.21;100385.47;146613;574;46020;-73
2022/04/25 01:42:21;;;;;;;;;13.50;8.50;;;;;15.63;67.07;100383.66;146605;609;46016;-74
2022/04/25 01:45:13;;;;;;;;;8.00;6.75;;;;;15.61;66.91;100379.25;146609;624;46020;-75
2022/04/25 01:48:06;;;;;;;;;5.00;5.00;;;;;15.56;66.51;100380.88;146612;640;45915;-74
2022/04/25 01:50:58;;;;;;;;;8.50;7.25;;;;;15.63;66.70;100380.16;146614;566;47010;-75
2022/04/25 01:53:51;;;;;;;;;8.00;7.00;;;;;15.64;67.36;100381.97;146609;569;47012;-78
2022/04/25 01:56:45;;;;;;;;;9.00;7.00;;;;;15.63;67.33;100382.78;146614;565;46010;-78
2022/04/25 01:59:41;;;;;;;;;8.00;7.50;;;;;15.61;66.83;100387.09;146612;578;46016;-78
2022/04/25 02:02:34;;;;;;;;;8.75;7.75;;;;;15.61;67.02;100387.97;146614;710;46020;-78
2022/04/25 02:05:30;;;;;;;;;8.50;6.50;;;;;15.63;66.66;100385.38;146616;665;46012;-77
2022/04/25 02:08:22;;;;;;;;;8.25;5.00;;;;;15.58;67.04;100382.69;146611;614;47010;-75
2022/04/25 02:11:26;;;;;;;;;10.75;7.00;;;;;15.52;66.79;100379.03;146608;573;46017;-76
2022/04/25 02:14:18;;;;;;;;;7.25;5.00;;;;;15.43;67.08;100377.94;146612;738;47014;-78
2022/04/25 02:17:11;;;;;;;;;6.00;5.50;;;;;15.34;66.40;100384.66;146613;623;46012;-77
2022/04/25 02:20:04;;;;;;;;;7.25;5.00;;;;;15.25;67.90;100373.09;146613;587;46021;-78
2022/04/25 02:22:57;;;;;;;;;5.00;5.00;;;;;15.13;66.75;100372.78;146614;594;46016;-77
2022/04/25 02:25:49;;;;;;;;;6.25;5.25;;;;;15.06;67.11;100380.41;146616;573;46021;-75
2022/04/25 02:28:43;;;;;;;;;5.50;4.75;;;;;15.02;67.84;100374.22;146613;679;47012;-75
2022/04/25 02:31:35;;;;;;;;;8.75;5.25;;;;;14.93;67.59;100379.19;146617;616;46020;-75
2022/04/25 02:34:31;;;;;;;;;6.50;6.50;;;;;14.84;67.63;100374.59;146611;685;46017;-75
2022/04/25 02:37:23;;;;;;;;;8.50;7.25;;;;;14.78;67.24;100371.81;146615;601;46020;-77
2022/04/25 02:40:16;;;;;;;;;6.00;5.25;;;;;14.76;67.68;100370.88;146610;593;46016;-76
2022/04/25 02:43:09;;;;;;;;;7.75;6.25;;;;;14.74;68.18;100365.63;146610;645;47010;-77
2022/04/25 02:46:02;;;;;;;;;9.75;6.75;;;;;14.71;68.00;100373.34;146612;586;47014;-75
2022/04/25 02:48:54;;;;;;;;;10.25;5.75;;;;;14.66;68.06;100374.94;146617;579;45021;-77
2022/04/25 02:51:49;;;;;;;;;7.00;5.75;;;;;14.62;68.50;100373.09;146613;609;46914;-77
2022/04/25 02:54:42;;;;;;;;;8.00;5.25;;;;;14.57;68.34;100379.87;146613;646;47010;-76
2022/04/25 02:57:35;;;;;;;;;7.00;5.00;;;;;14.51;68.86;100377.09;146610;624;46017;-79
2022/04/25 03:00:30;;;;;;;;;6.00;4.75;;;;;14.45;68.86;100377.75;146615;582;46020;-81
2022/04/25 03:03:24;;;;;;;;;5.25;4.00;;;;;14.40;68.12;100384.56;146614;625;46012;-80
2022/04/25 03:06:17;;;;;;;;;7.75;6.00;;;;;14.40;68.06;100370.66;146611;628;47020;-77
2022/04/25 03:09:12;;;;;;;;;6.00;5.25;;;;;14.44;68.08;100369.91;146614;685;46012;-78
2022/04/25 03:12:05;;;;;;;;;4.00;2.25;;;;;14.48;68.42;100372.63;146618;675;46011;-72
2022/04/25 03:14:57;;;;;;;;;6.75;6.00;;;;;14.51;68.47;100384.91;146610;598;47014;-72
2022/04/25 03:17:49;;;;;;;;;5.75;5.50;;;;;14.51;68.03;100382.31;146613;613;46033;-73
2022/04/25 03:20:45;;;;;;;;;6.00;5.00;;;;;14.51;67.44;100382.31;146608;591;47012;-73
2022/04/25 03:23:38;;;;;;;;;9.75;4.75;;;;;14.48;68.99;100387.41;146614;647;47014;-73
2022/04/25 03:26:31;;;;;;;;;4.75;4.75;;;;;14.41;68.81;100386.34;146613;589;46012;-76
2022/04/25 03:29:23;;;;;;;;;5.25;3.75;;;;;14.33;67.97;100395.66;146615;580;46020;-77
2022/04/25 03:32:16;;;;;;;;;6.50;4.25;;;;;14.31;67.98;100398.22;146618;597;46915;-76
2022/04/25 03:35:11;;;;;;;;;8.00;7.00;;;;;14.32;68.07;100399.97;146613;666;47010;-77
2022/04/25 03:38:06;;;;;;;;;8.50;4.00;;;;;14.30;68.21;100408.62;146606;632;46016;-77
2022/04/25 03:40:59;;;;;;;;;4.00;3.75;;;;;14.29;68.85;100410.31;146614;575;46010;-77
2022/04/25 03:43:52;;;;;;;;;6.25;5.00;;;;;14.25;68.92;100408.47;146612;579;46016;-78
2022/04/25 03:46:44;;;;;;;;;5.25;4.00;;;;;14.26;68.27;100405.00;146614;658;46020;-78
2022/04/25 03:49:36;;;;;;;;;6.00;5.25;;;;;14.30;68.21;100409.50;146612;638;46017;-80
2022/04/25 03:52:28;;;;;;;;;7.00;4.75;;;;;14.35;68.49;100407.00;146613;632;48010;-68
2022/04/25 03:58:32;;;;;;;;;5.00;3.75;;;;;14.45;68.40;100402.97;146619;644;47012;-74
2022/04/25 04:01:24;;;;;;;;;7.75;5.75;;;;;14.50;67.87;100398.78;146613;624;46012;-74
2022/04/25 04:04:16;;;;;;;;;6.25;4.00;;;;;14.59;67.95;100403.44;146615;696;46010;-73
2022/04/25 04:07:08;;;;;;;;;6.50;4.00;;;;;14.69;67.84;100418.50;146613;626;46016;-76
2022/04/25 04:10:00;;;;;;;;;4.75;4.00;;;;;14.80;67.39;100417.13;146614;569;46010;-76
2022/04/25 04:12:53;;;;;;;;;5.50;3.75;;;;;14.94;68.06;100417.50;146614;663;46012;-76
2022/04/25 04:15:45;;;;;;;;;4.75;3.75;;;;;15.02;67.87;100423.84;146613;646;46028;-75
2022/04/25 04:18:39;;;;;;;;;4.00;3.00;;;;;15.06;67.79;100427.41;146616;678;45915;-78
2022/04/25 04:21:31;;;;;;;;;8.25;5.75;;;;;15.08;68.02;100428.31;146617;580;46020;-77
2022/04/25 04:24:24;;;;;;;;;7.50;5.00;;;;;15.12;68.63;100432.81;146613;579;46016;-75
2022/04/25 04:27:16;;;;;;;;;4.00;4.00;;;;;15.16;67.89;100437.25;146619;671;45048;-78
2022/04/25 04:30:16;;;;;;;;;6.00;5.25;;;;;15.25;67.50;100438.41;146613;683;45914;-75
2022/04/25 04:33:08;;;;;;;;;4.75;4.75;;;;;15.39;67.73;100440.50;146614;695;46020;-76
2022/04/25 04:36:18;;;;;;;;;8.00;6.25;;;;;15.50;67.57;100444.28;146611;622;46016;-73
2022/04/25 04:39:10;;;;;;;;;13.00;7.50;;;;;15.64;67.24;100444.69;146610;582;46020;-77
2022/04/25 04:42:03;;;;;;;;;8.75;6.00;;;;;15.74;67.06;100448.44;146613;655;46012;-77
2022/04/25 04:44:55;;;;;;;;;6.00;5.00;;;;;15.84;67.25;100443.47;146609;563;46020;-78
2022/04/25 04:47:47;;;;;;;;;8.00;6.00;;;;;15.96;67.68;100442.03;146613;666;46036;-79
2022/04/25 04:50:39;;;;;;;;;8.00;5.25;;;;;16.02;67.42;100440.44;146615;683;46010;-80
2022/04/25 04:53:32;;;;;;;;;5.25;5.25;;;;;16.09;67.27;100447.59;146612;659;47014;-80
2022/04/25 04:56:24;;;;;;;;;7.00;4.25;;;;;16.23;67.01;100434.84;146614;608;46010;-81
2022/04/25 04:59:16;;;;;;;;;6.00;4.25;;;;;16.42;66.94;100438.78;146614;676;46016;-80
2022/04/25 05:02:09;;;;;;;;;6.00;4.00;;;;;16.63;67.07;100440.97;146614;637;46010;-80
2022/04/25 05:05:01;;;;;;;;;6.00;4.00;;;;;16.84;66.40;100448.47;146613;574;46016;-79
2022/04/25 05:07:52;;;;;;;;;7.00;6.50;;;;;17.05;65.83;100434.94;146614;644;46010;-79
2022/04/25 05:10:45;;;;;;;;;7.25;6.00;;;;;17.30;65.47;100438.91;146614;629;46013;-79
2022/04/25 05:13:36;;;;;;;;;5.25;1.00;;;;;17.51;64.93;100433.22;146615;619;46010;-79
2022/04/25 05:16:29;;;;;;;;;8.00;5.00;;;;;17.73;64.34;100432.72;146613;587;46012;-80
2022/04/25 05:19:21;;;;;;;;;7.50;5.50;;;;;17.91;63.67;100426.97;146616;684;46010;-80
2022/04/25 05:22:13;;;;;;;;;7.50;5.25;;;;;18.11;63.32;100437.75;146612;693;46016;-79
2022/04/25 05:25:05;;;;;;;;;8.50;8.00;;;;;18.31;62.12;100430.19;146613;591;46020;-79
2022/04/25 05:27:59;;;;;;;;;9.00;8.50;;;;;18.51;62.02;100427.00;146605;577;46016;-80
2022/04/25 05:30:51;;;;;;;;;12.50;8.75;;;;;18.66;61.17;100422.84;146610;629;46020;-80
2022/04/25 05:33:43;;;;;;;;;11.50;9.50;;;;;18.75;60.23;100419.47;146602;574;48915;-79
2022/04/25 05:36:35;;;;;;;;;12.00;9.50;;;;;18.84;60.52;100423.94;146611;611;47010;-80
2022/04/25 05:39:27;;;;;;;;;5.00;4.00;;;;;18.95;59.84;100417.09;146611;579;46016;-82
2022/04/25 05:42:19;;;;;;;;;9.50;7.50;;;;;19.07;59.93;100412.00;146617;651;46010;-77
2022/04/25 05:45:13;;;;;;;;;13.50;11.25;;;;;19.20;58.74;100417.41;146607;628;46016;-77
2022/04/25 05:51:58;;;;;;;;;10.00;8.00;;;;;19.29;59.03;100412.25;146614;576;46020;-76
2022/04/25 05:54:31;;;;;;;;;9.25;9.00;;;;;19.46;59.01;100426.44;146608;614;46020;-77
2022/04/25 05:57:23;;;;;;;;;11.50;9.25;;;;;19.48;58.71;100424.69;146608;678;46016;-77
2022/04/25 06:00:17;;;;;;;;;6.00;3.00;;;;;19.48;60.33;100429.97;146612;563;46020;-79
2022/04/25 06:03:09;;;;;;;;;9.00;8.75;;;;;19.52;61.22;100455.41;146607;564;47012;-72
2022/04/25 06:06:01;;;;;;;;;9.67;8.00;;;;;19.61;60.33;100444.13;146609;595;46010;-72
2022/04/25 06:08:53;;;;;;;;;8.00;7.33;;;;;19.77;60.37;100450.44;146613;649;46914;-71
2022/04/25 06:11:46;;;;;;;;;11.00;9.67;;;;;19.99;59.45;100447.13;146616;572;46020;-71
2022/04/25 06:14:38;;;;;;;;;11.00;8.50;;;;;20.25;58.98;100451.75;146607;624;46016;-73
2022/04/25 06:17:31;;;;;;;;;8.33;6.00;;;;;20.51;58.06;100465.06;146617;585;46021;-72
2022/04/25 06:20:23;;;;;;;;;9.33;8.33;;;;;20.69;57.53;100454.69;146611;603;47012;-71
2022/04/25 06:23:15;;;;;;;;;9.33;8.00;;;;;20.85;54.67;100444.22;146616;594;46021;-72
2022/04/25 06:26:08;;;;;;;;;8.00;7.00;;;;;20.93;55.34;100438.13;146608;716;46012;-72
2022/04/25 06:29:00;;;;;;;;;6.00;5.00;;;;;20.94;55.56;100434.59;146613;585;47010;-72
2022/04/25 06:31:52;;;;;;;;;10.00;7.67;;;;;20.96;56.39;100432.84;146607;574;46015;-72
2022/04/25 06:34:44;;;;;;;;;8.75;6.75;;;;;20.98;55.34;100423.19;146616;600;46010;-72
2022/04/25 06:37:36;;;;;;;;;9.67;7.33;;;;;20.99;56.48;100438.13;146615;614;46914;-72
2022/04/25 06:40:28;;;;;;;;;8.67;6.33;;;;;21.08;56.91;100437.28;146614;617;47010;-72
2022/04/25 06:43:20;;;;;;;;;11.00;9.75;;;;;21.17;55.79;100432.03;146606;652;46012;-71
2022/04/25 06:46:13;;;;;;;;;10.25;8.25;;;;;21.19;56.03;100443.47;146611;687;46010;-72
2022/04/25 06:49:20;;;;;;;;;9.75;8.00;;;;;21.17;57.19;100432.03;146607;639;47012;-73
2022/04/25 06:52:12;;;;;;;;;7.75;6.25;;;;;21.25;56.42;100432.09;146615;598;46010;-72
2022/04/25 06:55:04;;;;;;;;;10.25;9.00;;;;;21.36;56.95;100437.41;146608;697;46017;-73
2022/04/25 06:57:59;;;;;;;;;13.75;12.00;;;;;21.39;56.32;100433.00;146609;680;46010;-73
2022/04/25 07:00:51;;;;;;;;;17.00;12.75;;;;;21.41;56.58;100435.69;146606;598;46017;-72
2022/04/25 07:03:43;;;;;;;;;15.75;12.75;;;;;21.36;57.32;100421.59;146611;563;46021;-72
2022/04/25 07:06:35;;;;;;;;;11.00;11.00;;;;;21.35;58.14;100427.72;146609;578;47014;-73
2022/04/25 07:09:27;;;;;;;;;17.00;13.75;;;;;21.36;57.29;100429.50;146610;631;46021;-73
2022/04/25 07:12:19;;;;;;;;;14.50;12.25;;;;;21.40;57.42;100432.16;146604;595;46016;-72
2022/04/25 07:15:12;;;;;;;;;7.75;6.00;;;;;21.54;57.77;100429.53;146617;576;46010;-72
2022/04/25 07:18:05;;;;;;;;;13.25;12.00;;;;;21.73;56.93;100434.84;146603;564;46017;-72
2022/04/25 07:20:57;;;;;;;;;11.75;10.25;;;;;21.90;55.90;100438.38;146611;709;46010;-72
2022/04/25 07:30:10;;;;;;;;;15.50;11.50;;;;;22.16;56.14;100419.00;146607;597;46015;-73
2022/04/25 07:33:02;;;;;;;;;16.25;13.75;;;;;22.21;56.45;100431.38;146609;627;46020;-72
2022/04/25 07:35:54;;;;;;;;;11.25;11.00;;;;;22.26;56.63;100432.22;146607;622;46012;-72
2022/04/25 07:38:46;;;;;;;;;15.50;13.50;;;;;22.36;55.31;100430.44;146610;602;46010;-71
2022/04/25 07:41:39;;;;;;;;;11.50;11.25;;;;;22.52;55.60;100432.19;146606;623;46914;-72
2022/04/25 07:44:31;;;;;;;;;13.00;12.00;;;;;22.76;55.96;100435.62;146611;573;46010;-72
2022/04/25 07:47:23;;;;;;;;;15.25;12.00;;;;;22.90;55.76;100433.84;146609;648;46012;-72
2022/04/25 07:50:22;;;;;;;;;15.25;12.50;;;;;23.04;54.55;100439.97;146609;621;45918;-73
2022/04/25 07:53:15;;;;;;;;;14.25;11.50;;;;;23.10;55.04;100431.13;146604;564;46016;-72
2022/04/25 07:56:07;;;;;;;;;12.50;12.00;;;;;23.11;55.30;100424.06;146605;633;47010;-73
2022/04/25 07:59:02;;;;;;;;;13.00;9.33;;;;;23.14;55.84;100432.88;146609;563;46012;-72
2022/04/25 08:01:54;;;;;;;;;15.33;12.33;;;;;23.24;55.16;100428.41;146608;627;47014;-72
2022/04/25 08:04:47;;;;;;;;;11.33;10.00;;;;;23.33;55.19;100430.13;146608;602;47014;-72
2022/04/25 08:07:39;;;;;;;;;9.33;8.33;;;;;23.39;54.89;100436.25;146609;587;47010;-74
2022/04/25 08:10:32;;;;;;;;;14.00;10.25;;;;;23.41;54.21;100433.63;146607;566;47012;-73
2022/04/25 08:19:45;;;;;;;;;9.33;9.00;;;;;23.49;54.46;100426.53;146612;593;46020;-72
2022/04/25 08:22:37;;;;;;;;;9.33;7.67;;;;;23.53;53.60;100417.66;146608;621;46915;-72
2022/04/25 08:25:30;;;;;;;;;8.00;6.67;;;;;23.55;53.10;100423.84;146613;598;47010;-73
2022/04/25 08:28:23;;;;;;;;;9.67;7.33;;;;;23.58;53.34;100423.78;146609;678;46016;-75
2022/04/25 08:31:14;;;;;;;;;8.67;8.67;;;;;23.62;52.54;100417.59;146618;586;45919;-77
2022/04/25 08:34:09;;;;;;;;;10.67;7.33;;;;;23.64;54.06;100421.09;146613;646;46033;-75
2022/04/25 08:37:04;;;;;;;;;8.67;6.33;;;;;23.73;53.54;100422.84;146611;596;46020;-74
2022/04/25 08:39:56;;;;;;;;;9.67;8.33;;;;;23.84;52.27;100421.00;146605;566;46014;-73
2022/04/25 08:42:48;;;;;;;;;3.00;0.67;;;;;23.97;52.19;100405.88;146618;585;46020;-74
2022/04/25 08:45:46;;;;;;;;;8.67;7.00;;;;;24.11;51.48;100406.66;146610;566;46016;-74
2022/04/25 08:48:38;;;;;;;;;9.67;8.33;;;;;24.23;51.92;100412.72;146611;634;46020;-74
2022/04/25 08:51:32;;;;;;;;;11.00;6.00;;;;;24.40;50.88;100406.34;146608;588;46016;-74
2022/04/25 08:54:24;;;;;;;;;10.67;9.00;;;;;24.61;51.23;100405.28;146613;656;46010;-74
2022/04/25 08:57:18;;;;;;;;;10.33;7.33;;;;;24.91;50.47;100402.25;146606;564;46016;-73
2022/04/25 09:00:11;;;;;;;;;11.00;9.67;;;;;25.18;49.29;100406.37;146611;595;47011;-74
2022/04/25 09:03:03;;;;;;;;;17.00;14.00;;;;;25.41;49.10;100403.37;146607;571;46014;-74
2022/04/25 09:05:55;;;;;;;;;11.00;9.00;;;;;25.61;49.42;100397.75;146611;589;46010;-73
2022/04/25 09:08:48;;;;;;;;;15.00;12.00;;;;;25.79;48.60;100389.50;146605;677;46012;-74
2022/04/25 09:14:50;;;;;;;;;8.00;8.00;;;;;25.99;48.02;100389.22;146607;597;47014;-73
2022/04/25 09:17:43;;;;;;;;;7.67;7.00;;;;;26.13;48.31;100392.47;146605;603;47014;-74
2022/04/25 09:20:35;;;;;;;;;15.25;10.75;;;;;26.29;46.26;100390.41;146606;696;46016;-74
2022/04/25 09:23:27;;;;;;;;;9.33;8.00;;;;;26.37;47.03;100392.94;146606;637;47010;-74
2022/04/25 09:26:26;;;;;;;;;7.67;7.33;;;;;26.45;47.47;100388.38;146611;580;46012;-73
2022/04/25 09:29:19;;;;;;;;;9.00;8.25;;;;;26.56;43.62;100390.84;146609;570;46014;-73
2022/04/25 09:32:13;;;;;;;;;10.50;10.00;;;;;26.60;46.61;100389.84;146605;583;47012;-73
2022/04/25 09:35:42;;;;;;;;;15.00;11.00;;;;;25.79;47.62;100230.16;146607;579;46020;-73
2022/04/25 09:38:39;;;;;;;;;12.00;8.33;;;;;26.58;45.86;100381.06;146608;606;47012;-73
2022/04/25 09:41:37;;;;;;;;;14.67;11.00;;;;;26.56;45.74;100372.22;146609;563;46010;-73
2022/04/25 09:44:30;;;;;;;;;13.00;13.00;;;;;26.57;45.89;100376.63;146603;583;47014;-73
2022/04/25 09:47:36;;;;;;;;;16.25;16.00;;;;;26.58;46.56;100365.97;146607;569;47020;-73
2022/04/25 09:50:28;;;;;;;;;15.50;13.75;;;;;26.53;44.96;100357.19;146606;648;46917;-73
2022/04/25 09:53:19;;;;;;;;;13.00;11.33;;;;;26.47;44.12;100368.78;146605;604;46020;-72
2022/04/25 09:56:20;;;;;;;;;10.00;8.67;;;;;26.46;46.81;100360.88;146605;565;47014;-72
2022/04/25 09:59:14;;;;;;;;;11.67;8.00;;;;;26.53;45.57;100365.19;146613;669;47010;-73
2022/04/25 10:02:09;;;;;;;;;10.67;9.67;;;;;26.63;45.61;100358.75;146606;607;46016;-73
2022/04/25 10:05:02;;;;;;;;;9.00;7.67;;;;;26.87;45.96;100369.81;146614;576;46020;-72
2022/04/25 10:07:59;;;;;;;;;10.00;8.00;;;;;27.11;45.41;100363.94;146609;580;47012;-73
2022/04/25 10:10:59;;;;;;;;;8.67;7.33;;;;;27.33;45.13;100358.16;146614;599;46020;-74
2022/04/25 10:13:52;;;;;;;;;9.00;8.00;;;;;27.44;44.63;100360.56;146605;612;46017;-75
2022/04/25 10:16:44;;;;;;;;;11.00;9.00;;;;;27.44;43.91;100356.09;146610;584;46020;-73
2022/04/25 10:19:37;;;;;;;;;12.00;8.33;;;;;27.48;44.84;100352.47;146611;604;46917;-72
2022/04/25 10:22:29;;;;;;;;;16.67;12.00;;;;;27.58;43.85;100338.00;146611;564;45021;-75
2022/04/25 10:25:22;;;;;;;;;8.00;8.00;;;;;27.62;44.61;100344.12;146612;564;46016;-73
2022/04/25 10:28:21;;;;;;;;;7.67;7.67;;;;;27.64;44.52;100347.66;146612;583;46021;-73
2022/04/25 10:31:44;;;;;;;;;8.67;7.33;;;;;27.52;46.09;100343.50;146606;570;47012;-74
2022/04/25 10:35:04;;;;;;;;;11.25;10.75;;;;;27.43;46.50;100345.50;146608;590;46010;-74
2022/04/25 10:37:56;;;;;;;;;12.25;11.25;;;;;27.40;43.76;100342.00;146607;692;45917;-72
2022/04/25 10:44:10;;;;;;;;;7.00;5.00;;;;;27.49;42.82;100340.03;146613;608;46005;-73
2022/04/25 10:47:29;;;;;;;;;6.67;5.67;;;;;26.70;44.91;100192.84;146614;586;46010;-76
2022/04/25 10:50:22;;;;;;;;;12.00;9.33;;;;;27.51;41.94;100335.53;146610;580;47012;-74
2022/04/25 10:53:13;;;;;;;;;9.00;8.33;;;;;27.51;43.14;100333.75;146611;636;46010;-72
2022/04/25 10:56:15;;;;;;;;;10.67;6.33;;;;;27.60;44.37;100330.88;146611;588;46012;-73
2022/04/25 10:59:26;;;;;;;;;10.00;9.25;;;;;27.79;44.41;100333.97;146611;564;47010;-75
2022/04/25 11:02:32;;;;;;;;;16.75;12.00;;;;;27.82;42.39;100325.91;146604;565;46016;-73
2022/04/25 11:05:51;;;;;;;;;14.25;10.50;;;;;26.98;44.55;100173.56;146606;654;46021;-75
2022/04/25 11:08:52;;;;;;;;;9.50;8.75;;;;;27.99;42.60;100330.78;146608;604;46012;-74
2022/04/25 11:11:52;;;;;;;;;12.75;11.75;;;;;28.10;42.03;100325.16;146607;697;46010;-74
2022/04/25 11:15:06;;;;;;;;;12.50;9.00;;;;;28.14;43.57;100316.16;146606;664;46917;-71
2022/04/25 11:18:37;;;;;;;;;10.67;8.00;;;;;28.15;43.98;100312.56;146613;569;46010;-76
2022/04/25 11:21:36;;;;;;;;;10.25;7.75;;;;;28.24;39.74;100314.97;146604;578;46017;-77
2022/04/25 11:24:39;;;;;;;;;13.00;10.00;;;;;28.27;40.69;100314.03;146612;572;46020;-75
2022/04/25 11:28:09;;;;;;;;;8.67;7.33;;;;;27.48;43.05;100171.41;146615;591;46017;-75
2022/04/25 11:31:39;;;;;;;;;7.33;6.33;;;;;27.56;44.30;100153.41;146613;689;46020;-72
2022/04/25 11:34:32;;;;;;;;;11.25;6.75;;;;;28.59;41.65;100312.25;146636;722;44915;-75
2022/04/25 11:37:24;;;;;;;;;11.00;11.00;;;;;28.77;40.73;100309.03;146630;590;45021;-76
2022/04/25 11:40:24;;;;;;;;;7.33;7.00;;;;;29.00;40.78;100308.31;146635;604;46012;-76
2022/04/25 11:43:17;;;;;;;;;8.33;6.67;;;;;29.13;36.74;100300.81;146635;692;44917;-75
2022/04/25 11:46:09;;;;;;;;;9.67;7.33;;;;;28.99;35.00;100302.09;146633;576;45016;-75
2022/04/25 11:49:01;;;;;;;;;6.33;6.00;;;;;28.78;36.41;100298.31;146640;599;46010;-76
2022/04/25 11:51:58;;;;;;;;;10.00;7.00;;;;;28.68;38.94;100294.16;146630;575;45016;-75
2022/04/25 11:54:50;;;;;;;;;6.33;5.00;;;;;28.62;36.70;100293.47;146640;604;45014;-74
2022/04/25 11:57:45;;;;;;;;;9.67;5.00;;;;;28.57;37.27;100296.31;146636;569;45014;-74
2022/04/25 12:00:37;;;;;;;;;8.00;6.00;;;;;28.54;38.61;100293.72;146640;591;45030;-76
2022/04/25 12:03:30;;;;;;;;;7.00;6.67;;;;;28.58;38.14;100291.84;146633;607;46917;-73
2022/04/25 12:06:22;;;;;;;;;5.67;5.67;;;;;28.45;34.71;100278.88;146636;675;45021;-74
2022/04/25 12:15:50;;;;;;;;;6.00;5.00;;;;;28.17;37.53;100276.09;146629;565;46010;-70
2022/04/25 12:18:54;;;;;;;;;9.00;5.00;;;;;28.08;39.11;100271.00;146638;590;45010;-70
2022/04/25 12:21:48;;;;;;;;;6.00;5.67;;;;;28.03;38.98;100275.59;146633;566;45014;-77
2022/04/25 12:24:40;;;;;;;;;8.33;4.67;;;;;28.01;35.49;100269.44;146632;569;45917;-74
2022/04/25 12:27:33;;;;;;;;;3.33;3.33;;;;;28.02;36.89;100268.53;146638;570;45012;-76
2022/04/25 12:30:24;;;;;;;;;7.33;4.00;;;;;27.98;36.04;100267.72;146639;587;44033;-77
2022/04/25 12:33:18;;;;;;;;;3.67;3.67;;;;;27.85;33.58;100269.88;146619;676;46016;-76
2022/04/25 12:36:27;;;;;;;;;5.00;2.33;;;;;27.72;37.41;100272.84;146621;569;45021;-75
2022/04/25 12:39:19;;;;;;;;;4.67;3.67;;;;;27.57;34.85;100264.37;146610;627;46016;-75
2022/04/25 12:42:11;;;;;;;;;5.00;3.33;;;;;27.49;36.21;100266.34;146614;587;46021;-75
2022/04/25 12:45:04;;;;;;;;;7.00;5.33;;;;;27.45;34.25;100264.69;146614;588;47012;-74
2022/04/25 12:48:00;;;;;;;;;7.33;5.67;;;;;27.46;33.71;100263.75;146615;572;46020;-75
2022/04/25 12:50:52;;;;;;;;;11.33;6.00;;;;;27.51;33.36;100252.97;146611;605;47014;-74
2022/04/25 12:53:45;;;;;;;;;11.67;8.00;;;;;27.50;33.43;100259.22;146610;585;45020;-75
2022/04/25 12:56:39;;;;;;;;;5.33;4.00;;;;;27.53;34.94;100252.03;146611;598;47014;-74
2022/04/25 12:59:33;;;;;;;;;8.00;5.33;;;;;27.58;32.74;100252.78;146617;580;45916;-75
2022/04/25 13:02:51;;;;;;;;;10.67;5.67;;;;;26.89;35.67;100105.50;146612;592;46012;-76
2022/04/25 13:05:43;;;;;;;;;9.67;6.67;;;;;27.85;29.66;100247.66;146616;580;46014;-75
2022/04/25 13:08:35;;;;;;;;;11.50;6.50;;;;;27.90;29.16;100240.41;146609;585;46012;-76
2022/04/25 13:11:27;;;;;;;;;10.33;6.67;;;;;27.90;31.88;100244.88;146611;579;46011;-74
2022/04/25 13:14:20;;;;;;;;;9.67;4.33;;;;;27.93;32.93;100244.78;146612;575;47012;-75
2022/04/25 13:17:12;;;;;;;;;17.33;8.67;;;;;27.94;28.39;100231.41;146615;626;46010;-75
2022/04/25 13:20:04;;;;;;;;;10.67;6.00;;;;;27.98;27.12;100226.91;146608;704;47012;-74
2022/04/25 13:22:56;;;;;;;;;9.67;6.67;;;;;28.02;26.93;100220.56;146611;592;46030;-75
2022/04/25 13:25:48;;;;;;;;;11.00;4.67;;;;;28.01;28.04;100225.00;146613;612;46017;-76
2022/04/25 13:28:40;;;;;;;;;11.00;7.00;;;;;28.04;28.44;100227.59;146609;665;46049;-76
2022/04/25 13:31:32;;;;;;;;;11.33;6.33;;;;;28.13;29.63;100222.88;146614;564;46012;-76
2022/04/25 13:34:25;;;;;;;;;6.33;1.00;;;;;28.22;31.49;100230.63;146642;567;45031;-77
2022/04/25 13:37:17;;;;;;;;;10.67;6.00;;;;;28.27;28.14;100220.72;146636;582;45012;-77
2022/04/25 13:40:10;;;;;;;;;7.67;4.67;;;;;28.42;32.38;100227.41;146634;612;45010;-76
2022/04/25 13:43:04;;;;;;;;;12.00;7.33;;;;;28.47;29.41;100223.66;146633;569;46012;-76
2022/04/25 13:45:58;;;;;;;;;9.00;5.00;;;;;28.50;32.23;100220.91;146639;594;45010;-76
2022/04/25 13:48:50;;;;;;;;;5.00;4.33;;;;;28.49;32.68;100224.50;146632;634;45016;-72
2022/04/25 13:51:42;;;;;;;;;9.67;4.67;;;;;28.48;32.25;100217.44;146633;625;45010;-76
2022/04/25 13:54:35;;;;;;;;;13.33;6.33;;;;;28.47;31.63;100215.66;146634;640;45017;-76
2022/04/25 13:57:27;;;;;;;;;7.33;6.67;;;;;28.45;31.88;100214.84;146638;658;45021;-77
2022/04/25 14:00:19;;;;;;;;;8.33;5.00;;;;;28.50;34.03;100228.03;146630;624;45016;-76
2022/04/25 14:03:11;;;;;;;;;7.33;5.00;;;;;28.57;32.80;100218.94;146637;585;45917;-76