Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:18;;;;;;;16.40;10.50;;;;;;;-0.47;91.59;95601.85;106682;1276;25395;-83
2023/01/22 00:03:47;;;;;;;33.90;19.40;;;;;;;-0.48;91.46;95609.27;106627;1275;22589;-83
2023/01/22 00:06:16;;;;;;;34.70;20.00;;;;;;;-0.44;91.83;95613.14;106692;1275;22530;-83
2023/01/22 00:08:46;;;;;;;21.20;12.60;;;;;;;-0.34;92.26;95605.26;106775;1276;25417;-83
2023/01/22 00:11:16;;;;;;;22.20;13.30;;;;;;;-0.29;91.92;95612.28;106676;1276;24223;-83
2023/01/22 00:13:45;;;;;;;21.70;13.20;;;;;;;-0.26;91.70;95620.99;106693;1262;25417;-83
2023/01/22 00:16:15;;;;;;;22.40;13.40;;;;;;;-0.18;91.85;95613.04;106744;1276;25262;-83
2023/01/22 00:18:44;;;;;;;19.50;12.60;;;;;;;-0.09;91.90;95614.65;106696;1275;25316;-83
2023/01/22 00:21:12;;;;;;;21.20;12.60;;;;;;;-0.07;91.23;95616.77;106601;1276;25214;-83
2023/01/22 00:23:40;;;;;;;18.60;12.60;;;;;;;-0.08;90.93;95617.77;106629;1275;23887;-83
2023/01/22 00:26:11;;;;;;;17.30;11.90;;;;;;;-0.05;91.18;95624.59;106665;1275;22514;-83
2023/01/22 00:28:42;;;;;;;19.80;12.40;;;;;;;-0.02;91.29;95630.54;106790;1275;22527;-83
2023/01/22 00:31:12;;;;;;;22.60;13.00;;;;;;;0.01;91.69;95641.32;106693;1275;25299;-83
2023/01/22 00:33:41;;;;;;;19.70;11.80;;;;;;;0.11;91.90;95637.05;106685;1275;25331;-83
2023/01/22 00:36:13;;;;;;;24.70;11.40;;;;;;;0.22;91.76;95645.92;106663;1275;22527;-83
2023/01/22 00:38:42;;;;;;;16.20;11.20;;;;;;;0.31;91.70;95639.04;106996;1275;22514;-84
2023/01/22 00:41:12;;;;;;;17.30;11.20;;;;;;;0.38;91.46;95638.34;106702;1275;25337;-83
2023/01/22 00:43:40;;;;;;;16.30;11.40;;;;;;;0.38;91.09;95634.20;106804;1275;25346;-84
2023/01/22 00:46:12;;;;;;;20.00;12.10;;;;;;;0.44;91.38;95626.16;106847;1275;26526;-84
2023/01/22 00:48:41;;;;;;;17.20;10.90;;;;;;;0.52;91.59;95618.52;106806;1275;22665;-84
2023/01/22 00:51:11;;;;;;;18.80;11.70;;;;;;;0.57;91.55;95601.52;106533;1275;22651;-83
2023/01/22 00:53:40;;;;;;;23.80;12.10;;;;;;;0.51;91.15;95611.08;106692;1275;24438;-84
2023/01/22 00:56:10;;;;;;;22.10;12.40;;;;;;;0.39;91.58;95625.55;106684;1275;25386;-83
2023/01/22 00:58:38;;;;;;;19.90;12.90;;;;;;;0.36;91.98;95626.33;107026;1275;25262;-83
2023/01/22 01:01:07;;;;;;;21.90;13.70;;;;;;;0.37;91.91;95613.56;107017;1275;25539;-83
2023/01/22 01:03:36;;;;;;;13.90;9.40;;;;;;;0.43;91.78;95621.83;107012;1275;22521;-84
2023/01/22 01:06:11;;;;;;;13.20;8.90;;;;;;;0.45;91.61;95624.96;107064;1275;24373;-83
2023/01/22 01:08:41;;;;;;;14.60;9.80;;;;;;;0.45;91.49;95623.92;107101;1275;22645;-83
2023/01/22 01:11:16;;;;;;;17.30;11.10;;;;;;;0.47;91.58;95616.71;107153;1275;22780;-83
2023/01/22 01:13:44;;;;;;;14.80;9.60;;;;;;;0.45;91.34;95617.02;106748;1275;22652;-83
2023/01/22 01:16:17;;;;;;;13.70;9.90;;;;;;;0.42;91.39;95619.02;106772;1275;24363;-83
2023/01/22 01:18:46;;;;;;;12.20;8.80;;;;;;;0.43;91.66;95621.82;106994;1275;25262;-83
2023/01/22 01:21:17;;;;;;;12.40;8.40;;;;;;;0.38;91.52;95623.64;107029;1253;25494;-83
2023/01/22 01:23:46;;;;;;;12.70;9.20;;;;;;;0.34;91.55;95626.48;107147;1275;25469;-83
2023/01/22 01:26:15;;;;;;;15.00;9.30;;;;;;;0.35;91.89;95628.58;106862;1275;24350;-83
2023/01/22 01:28:44;;;;;;;13.90;9.10;;;;;;;0.37;91.84;95633.12;106816;1275;22519;-83
2023/01/22 01:31:15;;;;;;;15.40;9.90;;;;;;;0.31;91.60;95632.11;106746;1275;25441;-83
2023/01/22 01:33:45;;;;;;;16.30;10.60;;;;;;;0.28;91.65;95629.46;106742;1275;22525;-83
2023/01/22 01:36:24;;;;;;;16.70;11.00;;;;;;;0.19;91.28;95629.45;106835;1275;23908;-83
2023/01/22 01:39:12;;;;;;;22.20;13.20;;;;;;;0.08;92.15;95624.52;106745;1275;25208;-83
2023/01/22 01:41:40;;;;;;;18.10;10.70;;;;;;;0.04;92.41;95624.45;106666;1275;25395;-83
2023/01/22 01:44:18;;;;;;;32.60;16.30;;;;;;;-0.04;91.91;95626.00;106899;1274;25502;-83
2023/01/22 01:46:56;;;;;;;36.00;18.40;;;;;;;-0.08;92.46;95629.18;106878;1275;22520;-83
2023/01/22 01:49:29;;;;;;;35.20;17.90;;;;;;;-0.07;93.23;95631.82;106725;1275;24092;-83
2023/01/22 01:52:05;;;;;;;37.80;17.80;;;;;;;-0.07;93.26;95631.12;106662;1275;22778;-83
2023/01/22 01:54:35;;;;;;;25.20;14.30;;;;;;;-0.06;93.27;95627.70;106758;1275;23890;-83
2023/01/22 01:57:29;;;;;;;14.00;8.00;;;;;;;-0.09;92.86;95630.39;106665;1275;23004;-83
2023/01/22 01:59:59;;;;;;;13.30;9.10;;;;;;;-0.07;92.99;95634.58;106746;1275;24340;-82
2023/01/22 02:02:27;;;;;;;12.60;8.80;;;;;;;-0.05;92.91;95633.76;106701;1275;24237;-83
2023/01/22 02:04:56;;;;;;;11.70;6.70;;;;;;;-0.04;93.05;95634.13;106799;1275;22576;-83
2023/01/22 02:07:24;;;;;;;9.00;6.20;;;;;;;-0.06;92.82;95632.34;106843;1275;22676;-83
2023/01/22 02:09:53;;;;;;;8.40;5.90;;;;;;;-0.09;92.80;95632.27;106660;1275;25204;-83
2023/01/22 02:12:21;;;;;;;8.10;5.90;;;;;;;-0.14;92.86;95628.88;106704;1275;25367;-83
2023/01/22 02:14:50;;;;;;;22.80;11.90;;;;;;;-0.14;93.47;95627.84;106719;1275;22536;-83
2023/01/22 02:17:21;;;;;;;14.10;7.40;;;;;;;-0.15;93.44;95627.64;106780;1275;24253;-83
2023/01/22 02:19:50;;;;;;;12.10;6.70;;;;;;;-0.19;93.42;95627.21;106656;1275;22597;-83
2023/01/22 02:22:26;;;;;;;22.80;11.20;;;;;;;-0.19;93.18;95629.63;106867;1275;25281;-83
2023/01/22 02:24:55;;;;;;;22.10;12.30;;;;;;;-0.17;93.21;95625.86;106826;1275;25535;-84
2023/01/22 02:27:24;;;;;;;26.60;15.30;;;;;;;-0.15;93.54;95622.29;106806;1275;26689;-83
2023/01/22 02:29:53;;;;;;;30.40;16.00;;;;;;;-0.13;93.78;95624.75;106701;1275;25489;-83
2023/01/22 02:32:21;;;;;;;11.80;7.40;;;;;;;-0.09;93.58;95620.34;106700;1275;22788;-83
2023/01/22 02:34:50;;;;;;;13.20;7.40;;;;;;;-0.07;93.33;95622.13;106712;1275;22597;-83
2023/01/22 02:37:18;;;;;;;11.00;7.30;;;;;;;-0.03;93.55;95618.05;106784;1275;24371;-83
2023/01/22 02:39:47;;;;;;;18.20;10.20;;;;;;;-0.00;93.54;95613.45;106744;1275;24280;-83
2023/01/22 02:42:15;;;;;;;17.70;10.80;;;;;;;0.02;93.59;95618.18;106686;1275;25271;-83
2023/01/22 02:44:44;;;;;;;15.90;10.30;;;;;;;0.07;93.86;95621.06;106642;1275;22745;-83
2023/01/22 02:47:12;;;;;;;19.50;11.40;;;;;;;0.13;93.74;95617.38;106620;1275;22536;-83
2023/01/22 02:49:40;;;;;;;16.40;9.80;;;;;;;0.15;93.64;95616.39;106798;1275;23840;-83
2023/01/22 02:52:09;;;;;;;16.90;10.60;;;;;;;0.19;93.71;95617.50;106754;1275;22543;-83
2023/01/22 02:54:37;;;;;;;14.40;9.60;;;;;;;0.23;93.70;95607.53;106617;1275;25296;-83
2023/01/22 02:57:05;;;;;;;15.50;9.70;;;;;;;0.23;93.35;95606.86;106808;1275;22612;-83
2023/01/22 02:59:33;;;;;;;15.40;9.70;;;;;;;0.18;92.95;95605.20;106654;1275;23815;-83
2023/01/22 03:02:02;;;;;;;13.20;9.30;;;;;;;0.19;93.04;95607.30;106687;1275;24248;-83
2023/01/22 03:04:30;;;;;;;10.20;6.70;;;;;;;0.23;93.14;95610.84;106657;1266;24415;-83
2023/01/22 03:06:59;;;;;;;10.70;6.20;;;;;;;0.25;92.98;95617.96;106645;1275;24248;-83
2023/01/22 03:09:28;;;;;;;8.40;5.30;;;;;;;0.24;92.84;95618.48;106753;1273;24370;-83
2023/01/22 03:11:57;;;;;;;8.60;5.80;;;;;;;0.25;92.88;95624.73;107037;1275;25503;-83
2023/01/22 03:22:53;;;;;;;9.70;6.30;;;;;;;0.25;93.09;95643.75;106689;1275;22647;-83
2023/01/22 03:25:21;;;;;;;9.00;5.40;;;;;;;0.26;93.14;95640.48;106922;1275;25248;-83
2023/01/22 03:28:08;;;;;;;8.70;6.10;;;;;;;0.28;93.08;95644.86;106760;1275;25505;-83
2023/01/22 03:30:37;;;;;;;6.90;4.70;;;;;;;0.29;93.15;95646.78;106790;1275;25481;-83
2023/01/22 03:33:07;;;;;;;8.20;5.20;;;;;;;0.29;93.25;95644.88;106849;1275;24259;-83
2023/01/22 03:35:35;;;;;;;7.10;4.70;;;;;;;0.31;93.49;95641.98;106789;1275;24253;-83
2023/01/22 03:38:17;;;;;;;19.60;12.30;;;;;;;0.30;93.98;95648.88;106829;1275;23013;-82
2023/01/22 03:40:45;;;;;;;12.00;7.90;;;;;;;0.33;93.81;95644.61;107011;1275;25635;-82
2023/01/22 03:43:14;;;;;;;11.00;7.40;;;;;;;0.35;93.57;95644.52;107061;1275;24348;-83
2023/01/22 03:45:42;;;;;;;25.20;15.90;;;;;;;0.35;93.79;95647.60;107054;1275;25128;-83
2023/01/22 03:48:13;;;;;;;23.20;15.40;;;;;;;0.37;94.04;95655.45;107010;1275;25503;-83
2023/01/22 03:50:41;;;;;;;21.60;13.30;;;;;;;0.35;94.58;95647.79;106697;1275;22592;-83
2023/01/22 03:53:09;;;;;;;24.80;17.20;;;;;;;0.34;94.07;95644.48;106687;1275;24260;-83
2023/01/22 03:55:37;;;;;;;27.70;18.80;;;;;;;0.33;94.47;95646.36;106700;1275;22524;-83
2023/01/22 03:58:05;;;;;;;28.90;18.60;;;;;;;0.34;94.08;95656.06;106673;1275;22641;-83
2023/01/22 04:00:35;;;;;;;34.90;20.90;;;;;;;0.36;94.46;95649.89;106866;1275;22884;-83
2023/01/22 04:03:03;;;;;;;21.00;14.40;;;;;;;0.40;94.53;95656.20;106675;1275;25405;-83
2023/01/22 04:05:32;;;;;;;24.70;16.10;;;;;;;0.48;94.66;95658.42;106840;1275;22535;-83
2023/01/22 04:08:00;;;;;;;18.20;11.00;;;;;;;0.55;94.62;95662.73;106699;1275;22839;-83
2023/01/22 04:10:30;;;;;;;19.80;12.90;;;;;;;0.58;94.30;95669.20;107040;1266;22653;-83
2023/01/22 04:13:01;;;;;;;15.40;10.50;;;;;;;0.60;93.98;95668.89;107075;1275;22767;-83
2023/01/22 04:15:29;;;;;;;16.90;11.60;;;;;;;0.55;93.48;95672.25;106739;1263;24040;-83
2023/01/22 04:17:59;;;;;;;20.70;12.00;;;;;;;0.53;93.82;95678.12;106673;1275;22673;-83
2023/01/22 04:20:57;;;;;;;16.20;9.40;;;;;;;0.53;93.76;95683.29;106712;1275;24435;-83
2023/01/22 04:23:42;;;;;;;10.30;7.50;;;;;;;0.50;93.46;95687.72;106679;1275;25427;-83
2023/01/22 04:26:10;;;;;;;17.80;11.40;;;;;;;0.53;93.85;95681.38;106788;1275;25373;-83
2023/01/22 04:28:38;;;;;;;15.00;8.50;;;;;;;0.57;93.87;95688.05;106867;1275;25265;-84
2023/01/22 04:31:08;;;;;;;56.40;26.50;;;;;;;0.55;93.50;95697.87;106708;1275;25275;-83
2023/01/22 04:33:57;;;;;;;42.50;21.70;;;;;;;0.52;93.61;95695.56;106532;1275;24312;-83
2023/01/22 04:36:27;;;;;;;25.90;15.40;;;;;;;0.53;94.02;95687.29;106640;1275;24364;-83
2023/01/22 04:38:56;;;;;;;37.30;20.70;;;;;;;0.60;94.53;95686.73;106720;1275;22766;-83
2023/01/22 04:41:24;;;;;;;52.40;28.20;;;;;;;0.71;94.95;95685.75;106673;1272;22668;-83
2023/01/22 04:43:52;;;;;;;24.40;14.40;;;;;;;0.81;94.96;95681.11;106637;1259;25406;-83
2023/01/22 04:46:23;;;;;;;21.60;12.60;;;;;;;0.84;94.45;95682.55;106733;1275;25255;-83
2023/01/22 04:48:52;;;;;;;18.60;10.80;;;;;;;0.81;93.65;95688.90;106782;1253;25527;-83
2023/01/22 04:51:20;;;;;;;20.90;13.50;;;;;;;0.79;93.68;95692.84;106687;1275;22546;-83
2023/01/22 04:53:48;;;;;;;22.30;15.70;;;;;;;0.84;93.95;95684.63;106624;1275;24247;-83
2023/01/22 04:56:17;;;;;;;24.00;15.20;;;;;;;0.83;93.66;95686.50;106824;1275;25386;-83
2023/01/22 04:58:45;;;;;;;24.80;14.30;;;;;;;0.84;93.86;95692.26;106734;1275;23910;-83
2023/01/22 05:01:14;;;;;;;22.30;14.10;;;;;;;0.87;93.99;95703.05;106741;1275;23893;-84
2023/01/22 05:03:44;;;;;;;14.50;9.40;;;;;;;0.84;93.39;95711.63;106871;1275;22569;-83
2023/01/22 05:06:12;;;;;;;17.20;10.60;;;;;;;0.83;93.33;95714.40;106619;1275;22520;-83
2023/01/22 05:08:40;;;;;;;16.50;9.50;;;;;;;0.82;93.21;95719.39;106682;1275;24193;-83
2023/01/22 05:11:10;;;;;;;21.50;12.80;;;;;;;0.82;93.50;95724.41;106840;1275;25498;-82
2023/01/22 05:13:54;;;;;;;21.50;11.90;;;;;;;0.87;93.78;95726.06;106784;1275;22527;-83
2023/01/22 05:16:22;;;;;;;28.10;13.10;;;;;;;0.87;93.59;95729.88;106638;1275;22592;-82
2023/01/22 05:18:50;;;;;;;19.70;10.80;;;;;;;0.86;93.38;95731.77;106733;1275;25492;-82
2023/01/22 05:21:18;;;;;;;13.30;8.60;;;;;;;0.90;93.83;95734.45;106673;1275;25578;-82
2023/01/22 05:23:47;;;;;;;19.50;10.70;;;;;;;0.92;93.91;95738.13;106730;1275;25469;-82
2023/01/22 05:26:16;;;;;;;20.40;12.70;;;;;;;0.94;94.25;95746.31;106734;1275;24322;-82
2023/01/22 05:28:59;;;;;;;25.70;15.90;;;;;;;0.93;94.53;95751.66;106658;1275;22528;-82
2023/01/22 05:31:45;;;;;;;21.00;12.90;;;;;;;0.98;94.69;95764.74;106655;1275;22519;-82
2023/01/22 05:34:26;;;;;;;26.40;14.60;;;;;;;1.07;94.94;95765.12;106648;1275;24377;-82
2023/01/22 05:36:55;;;;;;;22.40;14.60;;;;;;;1.18;95.03;95770.35;106773;1275;25300;-82
2023/01/22 05:39:25;;;;;;;17.60;11.50;;;;;;;1.22;94.61;95773.73;106686;1275;25398;-82
2023/01/22 05:41:54;;;;;;;13.30;8.90;;;;;;;1.23;94.41;95775.84;106871;1275;24324;-82
2023/01/22 05:44:25;;;;;;;21.90;12.90;;;;;;;1.24;94.13;95774.48;106605;1253;23146;-82
2023/01/22 05:46:54;;;;;;;13.30;8.50;;;;;;;1.25;94.15;95781.24;106659;1275;24377;-83
2023/01/22 05:49:41;;;;;;;14.60;8.30;;;;;;;1.27;94.10;95783.70;106636;1275;24408;-82
2023/01/22 05:52:12;;;;;;;13.00;7.60;;;;;;;1.30;94.27;95790.01;106873;1275;22839;-82
2023/01/22 05:54:40;;;;;;;9.80;7.10;;;;;;;1.28;93.70;95791.88;106735;1275;25413;-82
2023/01/22 05:57:08;;;;;;;11.20;7.70;;;;;;;1.24;93.42;95805.48;106644;1275;22601;-82
2023/01/22 05:59:38;;;;;;;15.00;9.20;;;;;;;1.27;93.82;95804.33;106784;1275;22598;-82
2023/01/22 06:02:08;;;;;;;9.10;6.20;;;;;;;1.32;93.98;95809.45;106736;1275;25264;-82
2023/01/22 06:04:41;;;;;;;12.10;7.10;;;;;;;1.32;93.62;95821.77;106789;1275;24221;-82
2023/01/22 06:07:19;;;;;;;10.70;8.30;;;;;;;1.29;93.67;95827.09;106732;1275;25490;-82
2023/01/22 06:09:47;;;;;;;9.60;7.20;;;;;;;1.34;94.08;95830.98;106760;1275;24529;-82
2023/01/22 06:12:17;;;;;;;8.80;6.60;;;;;;;1.38;94.17;95832.30;106639;1275;22799;-82
2023/01/22 06:14:46;;;;;;;9.20;6.30;;;;;;;1.39;94.12;95836.48;106656;1275;22528;-82
2023/01/22 06:17:14;;;;;;;8.00;6.20;;;;;;;1.42;94.02;95841.90;106774;1275;25207;-83
2023/01/22 06:19:48;;;;;;;8.50;5.70;;;;;;;1.47;94.11;95841.31;106753;1275;25356;-82
2023/01/22 06:22:18;;;;;;;9.50;6.90;;;;;;;1.47;93.84;95834.05;106817;1275;22675;-82
2023/01/22 06:24:53;;;;;;;10.70;6.80;;;;;;;1.55;94.48;95839.05;106634;1275;25329;-82
2023/01/22 06:27:22;;;;;;;9.40;6.80;;;;;;;1.59;94.32;95835.82;106860;1275;24367;-82
2023/01/22 06:29:56;;;;;;;15.60;6.50;;;;;;;1.65;94.37;95834.55;106786;1275;25316;-82
2023/01/22 06:32:26;;;;;;;7.70;5.80;;;;;;;1.66;93.95;95836.15;106727;1275;22626;-82
2023/01/22 06:34:54;;;;;;;8.50;6.00;;;;;;;1.66;93.76;95839.44;106699;1275;23876;-82
2023/01/22 06:37:22;;;;;;;10.30;8.00;;;;;;;1.71;94.27;95843.35;106628;1275;22643;-82
2023/01/22 06:39:51;;;;;;;14.10;9.90;;;;;;;1.78;94.24;95844.33;106770;1275;24350;-82
2023/01/22 06:42:26;;;;;;;98.40;43.50;;;;;;;1.74;93.93;95851.55;106811;1275;22540;-82
2023/01/22 06:44:54;;;;;;;22.30;10.60;;;;;;;1.71;94.10;95854.98;106647;1275;24346;-82
2023/01/22 06:47:23;;;;;;;31.10;15.60;;;;;;;1.73;93.92;95858.46;106603;1275;25468;-82
2023/01/22 06:49:51;;;;;;;20.50;11.30;;;;;;;1.72;94.11;95848.40;106682;1275;24199;-82
2023/01/22 06:52:20;;;;;;;9.70;6.60;;;;;;;1.81;94.47;95839.89;106250;1268;647352;-82
2023/01/22 06:54:48;;;;;;;20.40;10.20;;;;;;;1.88;94.73;95827.20;106902;1275;25373;-82
2023/01/22 06:57:16;;;;;;;45.70;25.20;;;;;;;1.97;94.89;95833.41;106689;1275;25340;-82
2023/01/22 06:59:44;;;;;;;52.00;26.50;;;;;;;2.02;94.74;95850.17;106621;1275;24386;-82
2023/01/22 07:02:17;;;;;;;45.10;24.50;;;;;;;2.08;94.97;95850.98;106782;1275;22569;-82
2023/01/22 07:04:45;;;;;;;71.30;33.50;;;;;;;2.14;94.85;95847.63;106879;1275;22649;-81
2023/01/22 07:07:13;;;;;;;60.40;30.20;;;;;;;2.19;94.74;95848.05;106475;1275;24354;-82
2023/01/22 07:09:42;;;;;;;48.90;27.60;;;;;;;2.29;95.11;95859.52;106836;1275;22797;-81
2023/01/22 07:12:10;;;;;;;51.50;27.00;;;;;;;2.41;95.39;95858.84;106729;1275;22629;-82
2023/01/22 07:14:38;;;;;;;59.90;35.10;;;;;;;2.48;95.02;95856.88;106849;1275;25401;-81
2023/01/22 07:17:06;;;;;;;66.80;40.20;;;;;;;2.51;94.66;95863.19;106773;1275;22627;-82
2023/01/22 07:19:34;;;;;;;57.30;36.80;;;;;;;2.58;94.77;95866.77;106681;1275;24455;-82
2023/01/22 07:22:02;;;;;;;36.90;25.60;;;;;;;2.66;94.99;95875.60;106758;1275;22527;-81
2023/01/22 07:24:30;;;;;;;24.90;16.80;;;;;;;2.77;95.04;95879.92;106701;1275;23269;-82
2023/01/22 07:27:01;;;;;;;18.50;12.50;;;;;;;2.83;94.63;95881.42;106786;1275;24242;-82
2023/01/22 07:29:29;;;;;;;12.60;8.00;;;;;;;2.84;94.24;95886.30;106805;1263;24427;-81
2023/01/22 07:31:57;;;;;;;11.10;7.50;;;;;;;2.81;93.80;95894.06;106753;1266;22682;-81
2023/01/22 07:34:26;;;;;;;11.50;7.40;;;;;;;2.88;94.02;95899.73;106758;1275;22733;-81
2023/01/22 07:36:53;;;;;;;10.50;8.10;;;;;;;2.99;94.13;95903.73;106857;1275;25514;-82
2023/01/22 07:39:22;;;;;;;12.30;8.80;;;;;;;3.10;93.89;95899.73;106716;1275;22554;-81
2023/01/22 07:41:50;;;;;;;12.60;9.10;;;;;;;3.15;93.52;95907.80;106858;1275;24047;-82
2023/01/22 07:44:18;;;;;;;12.60;8.10;;;;;;;3.15;93.45;95911.27;106895;1275;24214;-81
2023/01/22 07:46:46;;;;;;;12.50;8.90;;;;;;;3.19;93.50;95912.73;106773;1275;22569;-82
2023/01/22 07:49:14;;;;;;;12.30;8.50;;;;;;;3.26;93.54;95917.72;106758;1275;25930;-81
2023/01/22 07:51:42;;;;;;;13.10;8.50;;;;;;;3.33;93.40;95921.47;106666;1275;22543;-81
2023/01/22 07:54:10;;;;;;;10.90;8.20;;;;;;;3.42;93.38;95921.41;106663;1275;25491;-81
2023/01/22 07:56:38;;;;;;;10.30;6.80;;;;;;;3.56;93.95;95927.01;106805;1275;22527;-81
2023/01/22 07:59:06;;;;;;;10.00;6.60;;;;;;;3.67;93.48;95928.20;106842;1275;22524;-81
2023/01/22 08:01:35;;;;;;;12.80;7.00;;;;;;;3.79;93.61;95927.13;106657;1266;25312;-81
2023/01/22 08:04:03;;;;;;;9.70;7.60;;;;;;;3.93;93.44;95919.65;106740;1274;24262;-81
2023/01/22 08:06:31;;;;;;;9.50;7.50;;;;;;;4.01;92.99;95919.58;106805;1275;22533;-81
2023/01/22 08:09:00;;;;;;;9.20;6.70;;;;;;;4.06;92.88;95920.67;106735;1275;24223;-82
2023/01/22 08:11:28;;;;;;;9.60;6.20;;;;;;;4.15;92.78;95924.61;106834;1275;22573;-82
2023/01/22 08:13:56;;;;;;;9.40;7.10;;;;;;;4.18;92.57;95922.55;106746;1275;22598;-82
2023/01/22 08:16:24;;;;;;;10.20;6.40;;;;;;;4.26;92.83;95919.86;106813;1275;25322;-82
2023/01/22 08:18:52;;;;;;;9.90;6.70;;;;;;;4.37;92.95;95918.92;106788;1275;26147;-82
2023/01/22 08:21:20;;;;;;;8.90;6.70;;;;;;;4.46;92.98;95918.33;106637;1275;25334;-82
2023/01/22 08:23:48;;;;;;;7.50;6.20;;;;;;;4.55;93.07;95921.04;106814;1275;25334;-82
2023/01/22 08:26:17;;;;;;;10.10;7.00;;;;;;;4.60;92.51;95924.91;106898;1275;22872;-82
2023/01/22 08:28:45;;;;;;;10.20;6.80;;;;;;;4.65;92.45;95923.92;106653;1275;25881;-82
2023/01/22 08:31:13;;;;;;;8.90;6.40;;;;;;;4.72;92.31;95929.55;106683;1275;24292;-82
2023/01/22 08:33:58;;;;;;;8.00;5.90;;;;;;;4.81;92.62;95934.00;106628;1275;22520;-82
2023/01/22 08:36:26;;;;;;;9.10;6.40;;;;;;;4.92;92.92;95943.51;106788;1275;23038;-82
2023/01/22 08:38:55;;;;;;;8.30;6.20;;;;;;;5.05;92.93;95945.02;106615;1275;25460;-82
2023/01/22 08:41:23;;;;;;;6.90;5.70;;;;;;;5.12;92.34;95950.48;106833;1275;22749;-82
2023/01/22 08:43:52;;;;;;;8.70;6.10;;;;;;;5.19;92.10;95957.87;106812;1275;24224;-80
2023/01/22 08:46:20;;;;;;;8.30;5.60;;;;;;;5.26;91.39;95959.14;106830;1275;24209;-81
2023/01/22 08:48:49;;;;;;;9.00;6.10;;;;;;;5.22;90.41;95958.92;106873;1275;24373;-81
2023/01/22 08:51:17;;;;;;;9.10;6.50;;;;;;;5.17;90.34;95958.89;106670;1275;22530;-81
2023/01/22 08:53:46;;;;;;;10.10;6.90;;;;;;;5.16;90.42;95964.11;106734;1275;25321;-81
2023/01/22 08:56:14;;;;;;;7.80;4.90;;;;;;;5.17;90.63;95968.14;106756;1267;24323;-82
2023/01/22 08:58:42;;;;;;;8.60;6.20;;;;;;;5.14;90.43;95966.89;106780;1275;25291;-82
2023/01/22 09:01:15;;;;;;;12.20;6.80;;;;;;;5.15;90.67;95969.17;106757;1275;25395;-82
2023/01/22 09:03:45;;;;;;;8.90;6.90;;;;;;;5.29;91.54;95967.53;106577;1275;24255;-82
2023/01/22 09:06:13;;;;;;;9.00;6.70;;;;;;;5.42;91.54;95966.58;106663;1256;24224;-82
2023/01/22 09:08:41;;;;;;;8.80;6.50;;;;;;;5.55;91.78;95961.45;106757;1275;23015;-82
2023/01/22 09:11:09;;;;;;;10.70;7.20;;;;;;;5.69;91.56;95964.15;106749;1275;22960;-81
2023/01/22 09:13:37;;;;;;;7.90;6.30;;;;;;;5.83;91.68;95966.50;106761;1275;22527;-81
2023/01/22 09:16:09;;;;;;;10.80;8.00;;;;;;;5.98;91.74;95970.11;106773;1264;24803;-81
2023/01/22 09:18:38;;;;;;;8.90;6.40;;;;;;;6.15;91.13;95970.20;106702;1275;22639;-82
2023/01/22 09:21:07;;;;;;;8.90;6.30;;;;;;;6.27;91.07;95966.41;106805;1275;22570;-82
2023/01/22 09:23:35;;;;;;;9.10;7.10;;;;;;;6.38;90.59;95968.89;106880;1275;22584;-82
2023/01/22 09:26:03;;;;;;;11.80;7.30;;;;;;;6.40;89.99;95964.53;106683;1275;22547;-82
2023/01/22 09:28:32;;;;;;;9.80;6.30;;;;;;;6.44;89.99;95963.14;106754;1256;25588;-82
2023/01/22 09:31:03;;;;;;;8.00;5.90;;;;;;;6.55;89.92;95965.63;106759;1275;23693;-82
2023/01/22 09:33:31;;;;;;;7.80;5.60;;;;;;;6.69;89.64;95966.02;106738;1275;22666;-82
2023/01/22 09:36:12;;;;;;;8.80;6.10;;;;;;;6.82;89.66;95965.86;106779;1275;22579;-83
2023/01/22 09:38:41;;;;;;;8.80;5.80;;;;;;;6.95;89.60;95972.88;106809;1275;24380;-83
2023/01/22 09:41:25;;;;;;;8.70;6.00;;;;;;;7.07;89.45;95980.79;106824;1275;24081;-82
2023/01/22 09:43:59;;;;;;;8.90;6.20;;;;;;;7.18;89.38;95980.25;106831;1275;22659;-82
2023/01/22 09:46:48;;;;;;;8.60;6.90;;;;;;;7.29;88.94;95982.01;106793;1275;22527;-82
2023/01/22 09:49:30;;;;;;;9.40;6.20;;;;;;;7.42;89.16;95982.70;106799;1275;22582;-82
2023/01/22 09:52:00;;;;;;;8.20;6.60;;;;;;;7.53;88.09;95987.96;106751;1275;22951;-82
2023/01/22 09:54:32;;;;;;;;;;;;;;;7.60;87.59;95987.27;106835;1275;25246;-82
2023/01/22 09:57:05;;;;;;;9.50;7.10;;;;;;;7.68;87.81;95983.58;106804;1275;22527;-82
2023/01/22 09:59:55;;;;;;;10.20;7.80;;;;;;;7.79;86.95;95976.73;106548;1275;23001;-82
2023/01/22 10:02:36;;;;;;;8.80;6.90;;;;;;;7.89;86.96;95975.31;106666;1275;24224;-82
2023/01/22 10:05:29;;;;;;;9.90;7.10;;;;;;;8.03;86.85;95981.75;106843;1275;22527;-82
2023/01/22 10:08:06;;;;;;;7.20;5.20;;;;;;;8.15;86.29;95978.75;106738;1275;22737;-82
2023/01/22 10:10:34;;;;;;;9.20;7.20;;;;;;;8.39;86.28;95977.64;106733;1264;24247;-82
2023/01/22 10:13:12;;;;;;;8.50;5.90;;;;;;;8.77;85.58;95976.24;106701;1275;22542;-83
2023/01/22 10:15:41;;;;;;;6.40;5.30;;;;;;;9.22;83.48;95975.43;106783;1273;24384;-83
2023/01/22 10:18:27;;;;;;;7.10;5.90;;;;;;;9.60;79.93;95974.42;106686;1275;23943;-85
2023/01/22 10:20:59;;;;;;;6.60;5.00;;;;;;;10.00;78.02;95974.05;106779;1275;22932;-83
2023/01/22 10:23:32;;;;;;;6.30;5.00;;;;;;;10.42;79.11;95966.74;106799;1275;23140;-84
2023/01/22 10:26:10;;;;;;;6.80;5.10;;;;;;;10.81;76.54;95966.26;106860;1275;25533;-81
2023/01/22 10:28:47;;;;;;;14.90;13.60;;;;;;;11.17;76.19;95966.81;106723;1275;22991;-80
2023/01/22 10:31:26;;;;;;;5.30;4.60;;;;;;;11.49;76.11;95966.14;106697;1275;22649;-82
2023/01/22 10:34:00;;;;;;;4.50;3.60;;;;;;;11.78;72.73;95970.93;106712;1275;22613;-81
2023/01/22 10:36:29;;;;;;;9.20;7.00;;;;;;;12.12;70.51;95968.77;106691;1275;22536;-81
2023/01/22 10:39:12;;;;;;;8.00;5.10;;;;;;;12.26;65.46;95967.11;106755;1275;22530;-80
2023/01/22 10:41:42;;;;;;;4.80;3.70;;;;;;;12.70;67.47;95967.27;106674;1254;22555;-79
2023/01/22 10:44:21;;;;;;;3.50;3.20;;;;;;;12.97;65.78;95969.16;106851;1267;22555;-80
2023/01/22 10:46:51;;;;;;;3.50;3.10;;;;;;;12.82;64.69;95974.78;106895;1275;22526;-80
2023/01/22 10:49:24;;;;;;;4.40;3.50;;;;;;;12.65;64.82;95971.95;106765;1275;22539;-80
2023/01/22 10:51:55;;;;;;;4.70;3.30;;;;;;;13.03;65.33;95972.05;106787;1275;25400;-80
2023/01/22 10:54:29;;;;;;;3.50;3.20;;;;;;;13.38;61.82;95968.78;106816;1275;24199;-80
2023/01/22 10:57:20;;;;;;;5.00;4.50;;;;;;;13.77;62.21;95972.10;106714;1275;22581;-79
2023/01/22 10:59:52;;;;;;;4.50;2.70;;;;;;;13.99;59.23;95966.92;106789;1275;22672;-79
2023/01/22 11:02:24;;;;;;;3.90;3.60;;;;;;;14.21;59.77;95964.23;106791;1275;22524;-79
2023/01/22 11:04:53;;;;;;;3.00;2.60;;;;;;;14.47;58.05;95960.16;106677;1275;22589;-80
2023/01/22 11:07:32;;;;;;;3.90;3.10;;;;;;;14.75;56.87;95958.70;106865;1275;24274;-80
2023/01/22 11:10:03;;;;;;;4.10;2.80;;;;;;;14.92;55.99;95963.69;106671;1275;23978;-80
2023/01/22 11:12:39;;;;;;;3.50;2.90;;;;;;;15.16;56.36;95962.45;106829;1275;22614;-80
2023/01/22 11:15:35;;;;;;;2.60;2.40;;;;;;;14.95;55.79;95963.91;106793;1275;22520;-79
2023/01/22 11:18:06;;;;;;;4.50;3.00;;;;;;;15.20;58.96;95961.77;107109;1275;22523;-79
2023/01/22 11:20:48;;;;;;;3.10;2.70;;;;;;;15.53;54.42;95956.10;107034;1275;23882;-80
2023/01/22 11:23:35;;;;;;;5.40;4.00;;;;;;;15.53;52.54;95957.37;106816;1275;25574;-80
2023/01/22 11:26:24;;;;;;;3.30;3.00;;;;;;;15.54;52.84;95961.04;107017;1275;24242;-81
2023/01/22 11:28:58;;;;;;;2.80;2.40;;;;;;;15.68;52.12;95961.52;106990;1275;24193;-80
2023/01/22 11:31:30;;;;;;;2.90;2.70;;;;;;;15.95;51.93;95958.14;106771;1275;22640;-81
2023/01/22 11:34:10;;;;;;;2.90;2.70;;;;;;;16.57;52.95;95955.45;106763;1275;24255;-80
2023/01/22 11:36:42;;;;;;;4.70;2.30;;;;;;;17.20;52.39;95955.59;106824;1275;22514;-80
2023/01/22 11:39:31;;;;;;;1.90;1.70;;;;;;;17.67;49.12;95956.05;106721;1275;25450;-80
2023/01/22 11:42:13;;;;;;;2.70;1.70;;;;;;;17.81;47.27;95957.79;106789;1275;25359;-80
2023/01/22 11:45:03;;;;;;;2.20;1.60;;;;;;;18.04;46.58;95950.81;106749;1275;22527;-81
2023/01/22 11:47:59;;;;;;;2.30;2.00;;;;;;;18.22;47.28;95949.33;106987;1275;22592;-80
2023/01/22 11:50:51;;;;;;;1.70;1.60;;;;;;;18.50;45.20;95946.33;106876;1275;22531;-81
2023/01/22 11:53:35;;;;;;;2.50;1.60;;;;;;;18.66;44.14;95947.73;106807;1275;22619;-81