Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:56;;;;;;;;;5.33;5.33;;;;;14.17;76.81;100019.16;4962490;28;45469;-86
2022/01/04 00:03:22;;;;;;;;;10.00;6.33;;;;;13.68;76.19;99926.16;4974444;28;45539;-86
2022/01/04 00:05:47;;;;;;;;;7.33;4.67;;;;;14.15;76.24;100015.72;4974154;28;45615;-86
2022/01/04 00:08:13;;;;;;;;;9.33;8.00;;;;;13.80;76.53;99951.22;4975404;28;46280;-86
2022/01/04 00:10:39;;;;;;;;;9.00;8.00;;;;;13.77;76.86;99946.06;4973713;28;45410;-86
2022/01/04 00:13:24;;;;;;;;;8.67;8.00;;;;;14.11;76.81;99993.63;4975150;28;45712;-86
2022/01/04 00:15:56;;;;;;;;;10.00;8.67;;;;;13.88;76.67;99941.69;4975458;28;45552;-86
2022/01/04 00:18:23;;;;;;;;;9.67;7.33;;;;;14.11;76.86;99982.06;4978179;28;46397;-86
2022/01/04 00:20:49;;;;;;;;;8.33;8.33;;;;;14.08;76.16;99977.78;4958943;28;45539;-86
2022/01/04 00:23:15;;;;;;;;;8.67;7.00;;;;;14.08;76.87;99966.19;4968024;28;45528;-86
2022/01/04 00:25:40;;;;;;;;;9.67;8.67;;;;;13.82;77.30;99923.34;4956204;28;45512;-87
2022/01/04 00:28:07;;;;;;;;;10.33;6.33;;;;;13.98;76.66;99946.34;4968631;28;45314;-87
2022/01/04 00:30:37;;;;;;;;;11.00;8.00;;;;;13.56;76.41;99868.94;4971285;28;45470;-87
2022/01/04 00:33:04;;;;;;;;;9.67;8.00;;;;;13.78;76.64;99910.28;4971277;28;45338;-87
2022/01/04 00:35:30;;;;;;;;;5.33;5.33;;;;;13.77;76.16;99895.19;4963755;28;45409;-87
2022/01/04 00:37:57;;;;;;;;;7.00;4.00;;;;;13.58;76.52;99864.34;4974259;28;46524;-87
2022/01/04 00:40:23;;;;;;;;;3.67;3.67;;;;;13.71;76.20;99878.56;4973660;28;45526;-88
2022/01/04 00:42:48;;;;;;;;;4.33;4.33;;;;;13.79;75.87;99885.19;4956876;28;45389;-87
2022/01/04 00:45:13;;;;;;;;;5.33;4.00;;;;;13.62;76.55;99856.94;4961206;28;45310;-88
2022/01/04 00:50:20;;;;;;;;;8.00;5.33;;;;;13.99;76.65;99913.25;4969454;28;45530;-88
2022/01/04 00:52:46;;;;;;;;;5.67;4.33;;;;;13.96;76.71;99908.97;4956866;28;45473;-88
2022/01/04 00:55:11;;;;;;;;;6.33;4.00;;;;;13.62;76.87;99849.75;4954997;28;45645;-88
2022/01/04 00:57:37;;;;;;;;;2.67;2.67;;;;;13.62;76.37;99848.91;4966567;28;45520;-88
2022/01/04 01:00:05;;;;;;;;;6.33;6.33;;;;;13.23;76.14;99778.47;4963620;28;45292;-88
2022/01/04 01:02:30;;;;;;;;;4.67;4.67;;;;;13.66;76.62;99843.22;4974526;28;45499;-88
2022/01/04 01:04:55;;;;;;;;;4.00;4.00;;;;;13.09;76.31;99748.19;4970120;28;45168;-88
2022/01/04 01:07:21;;;;;;;;;2.00;2.00;;;;;13.89;76.63;99876.41;4967985;28;46174;-87
2022/01/04 01:10:24;;;;;;;;;3.00;3.00;;;;;13.40;76.29;99794.22;4966032;28;45290;-87
2022/01/04 01:12:47;;;;;;;;;1.00;1.00;;;;;13.48;76.24;99804.38;4959191;28;45350;-86
2022/01/04 01:15:13;;;;;;;;;2.00;2.00;;;;;13.37;75.67;99774.81;4973472;28;45518;-87
2022/01/04 01:17:39;;;;;;;;;0.00;0.00;;;;;13.71;76.23;99832.19;4969785;28;46889;-89
2022/01/04 01:20:08;;;;;;;;;2.00;2.00;;;;;13.28;75.87;99762.97;4972703;28;45274;-87
2022/01/04 01:22:33;;;;;;;;;1.00;1.00;;;;;13.44;75.97;99800.22;4976476;28;45403;-87
2022/01/04 01:24:59;;;;;;;;;1.00;1.00;;;;;13.71;75.61;99832.19;4979493;28;45292;-86
2022/01/04 01:27:24;;;;;;;;;1.00;1.00;;;;;12.72;76.22;99682.19;4966991;28;47248;-87
2022/01/04 01:29:49;;;;;;;;;0.00;0.00;;;;;13.16;75.81;99747.72;4977551;28;45535;-87
2022/01/04 01:32:15;;;;;;;;;1.00;1.00;;;;;12.63;75.70;99663.13;4962404;28;45431;-87
2022/01/04 01:34:42;;;;;;;;;0.67;0.67;;;;;13.67;75.61;99836.94;4968879;28;45569;-87
2022/01/04 01:37:08;;;;;;;;;1.00;1.00;;;;;13.21;75.95;99751.81;4980133;28;46419;-87
2022/01/04 01:39:34;;;;;;;;;0.00;0.00;;;;;13.63;75.07;99819.34;4973450;28;45416;-86
2022/01/04 01:41:59;;;;;;;;;1.00;0.33;;;;;13.62;75.55;99808.75;4962471;28;45369;-86
2022/01/04 01:44:25;;;;;;;;;2.00;0.00;;;;;13.27;75.34;99751.41;4977821;28;45334;-86
2022/01/04 01:46:50;;;;;;;;;0.00;0.00;;;;;12.82;75.82;99676.06;4979492;28;45279;-86
2022/01/04 01:49:16;;;;;;;;;0.33;0.33;;;;;12.59;75.81;99637.56;4972700;28;45315;-87
2022/01/04 01:51:41;;;;;;;;;0.00;0.00;;;;;12.87;75.54;99675.75;4972202;28;45420;-86
2022/01/04 01:54:07;;;;;;;;;0.00;0.00;;;;;13.29;75.50;99728.06;4970808;28;45505;-87
2022/01/04 01:56:32;;;;;;;;;0.00;0.00;;;;;13.19;74.94;99713.59;4974585;28;46693;-86
2022/01/04 01:58:58;;;;;;;;;0.00;0.00;;;;;13.49;75.55;99763.28;4970557;28;45384;-86
2022/01/04 02:01:24;;;;;;;;;1.67;0.67;;;;;13.15;75.67;99711.25;4980122;28;45239;-86
2022/01/04 02:03:50;;;;;;;;;0.00;0.00;;;;;13.03;75.46;99702.28;4973741;28;45554;-86
2022/01/04 02:06:15;;;;;;;;;0.00;0.00;;;;;13.45;75.63;99783.19;4971085;28;45462;-87
2022/01/04 02:08:41;;;;;;;;;0.33;0.33;;;;;13.41;75.41;99777.19;4973668;28;45361;-86
2022/01/04 02:11:07;;;;;;;;;0.00;0.00;;;;;12.88;75.73;99675.66;4968367;28;45462;-86
2022/01/04 02:13:33;;;;;;;;;0.33;0.33;;;;;13.39;75.72;99760.41;4980771;28;45470;-86
2022/01/04 02:15:58;;;;;;;;;0.67;0.67;;;;;13.37;75.83;99753.41;4965373;28;46350;-86
2022/01/04 02:18:24;;;;;;;;;0.67;0.67;;;;;13.37;75.43;99748.94;5044447;28;45820;-86
2022/01/04 02:20:49;;;;;;;;;1.00;1.00;;;;;13.30;75.66;99736.97;4960880;28;45487;-86
2022/01/04 02:23:14;;;;;;;;;0.00;0.00;;;;;13.04;75.86;99693.28;4970318;28;45381;-86
2022/01/04 02:25:40;;;;;;;;;0.00;0.00;;;;;13.35;75.51;99745.50;4961082;28;46480;-85
2022/01/04 02:28:06;;;;;;;;;0.00;0.00;;;;;13.35;75.54;99736.63;4961033;28;45307;-85
2022/01/04 02:30:32;;;;;;;;;0.00;0.00;;;;;13.32;75.44;99734.16;4976773;28;45420;-85
2022/01/04 02:33:00;;;;;;;;;0.00;0.00;;;;;13.18;74.99;99709.22;4980770;28;45313;-86
2022/01/04 02:35:30;;;;;;;;;0.00;0.00;;;;;13.28;74.98;99714.81;4975611;28;46138;-85
2022/01/04 02:37:57;;;;;;;;;0.00;0.00;;;;;12.91;74.83;99655.84;4976465;28;45388;-86
2022/01/04 02:40:24;;;;;;;;;0.00;0.00;;;;;13.05;74.52;99681.63;4975993;28;45452;-85
2022/01/04 02:42:50;;;;;;;;;0.00;0.00;;;;;12.81;75.07;99636.94;4977622;28;45366;-86
2022/01/04 02:45:16;;;;;;;;;0.00;0.00;;;;;13.22;74.91;99699.16;4967223;28;46075;-86
2022/01/04 02:47:41;;;;;;;;;0.00;0.00;;;;;13.03;74.56;99670.19;4956239;28;45912;-86
2022/01/04 02:50:09;;;;;;;;;0.00;0.00;;;;;12.97;74.71;99646.53;4959164;28;45304;-86
2022/01/04 02:52:35;;;;;;;;;0.00;0.00;;;;;12.67;74.90;99607.66;4964972;28;45475;-86
2022/01/04 02:55:07;;;;;;;;;0.00;0.00;;;;;13.15;74.86;99674.66;4972135;28;46317;-86
2022/01/04 02:57:33;;;;;;;;;0.00;0.00;;;;;12.67;74.94;99592.47;4971525;28;45651;-86
2022/01/04 02:59:58;;;;;;;;;0.00;0.00;;;;;12.11;75.12;99493.09;4969292;28;45400;-86
2022/01/04 03:02:25;;;;;;;;;0.00;0.00;;;;;13.09;75.09;99657.22;4966863;28;45309;-85
2022/01/04 03:04:50;;;;;;;;;0.00;0.00;;;;;12.88;75.39;99616.81;4961701;28;46308;-85
2022/01/04 03:07:15;;;;;;;;;0.00;0.00;;;;;12.83;75.07;99608.28;4972652;28;45186;-85
2022/01/04 03:09:41;;;;;;;;;0.00;0.00;;;;;12.97;75.35;99620.66;4957078;28;45413;-86
2022/01/04 03:12:07;;;;;;;;;0.00;0.00;;;;;12.97;74.97;99627.81;4964663;28;45564;-85
2022/01/04 03:14:34;;;;;;;;;0.00;0.00;;;;;13.07;75.08;99644.94;4971667;28;45605;-85
2022/01/04 03:16:59;;;;;;;;;0.00;0.00;;;;;12.58;75.37;99561.03;4961948;28;46118;-86
2022/01/04 03:19:25;;;;;;;;;0.67;0.67;;;;;12.19;75.53;99488.06;4959144;28;45581;-85
2022/01/04 03:21:50;;;;;;;;;0.00;0.00;;;;;12.96;75.46;99608.25;4971125;28;45460;-85
2022/01/04 03:24:16;;;;;;;;;0.00;0.00;;;;;13.05;74.98;99626.28;4965178;28;45752;-85
2022/01/04 03:26:42;;;;;;;;;1.67;0.00;;;;;12.62;74.90;99554.50;4962715;28;45422;-85
2022/01/04 03:29:09;;;;;;;;;0.00;0.00;;;;;12.87;74.91;99596.38;4972437;28;45337;-84
2022/01/04 03:31:35;;;;;;;;;0.00;0.00;;;;;13.01;75.31;99614.09;4965968;28;45383;-85
2022/01/04 03:34:02;;;;;;;;;0.00;0.00;;;;;12.83;75.38;99591.34;4961808;28;47344;-85
2022/01/04 03:36:27;;;;;;;;;0.00;0.00;;;;;12.68;75.58;99566.56;4975154;28;45538;-85
2022/01/04 03:38:54;;;;;;;;;0.00;0.00;;;;;12.89;75.51;99596.28;4963169;28;45492;-85
2022/01/04 03:41:22;;;;;;;;;0.00;0.00;;;;;13.00;75.06;99612.41;4972860;28;45543;-85
2022/01/04 03:43:48;;;;;;;;;0.00;0.00;;;;;12.98;75.26;99616.16;4957007;28;46632;-85
2022/01/04 03:46:14;;;;;;;;;0.00;0.00;;;;;12.51;75.56;99541.06;4967610;28;45925;-85
2022/01/04 03:48:39;;;;;;;;;0.00;0.00;;;;;12.51;75.38;99540.22;4976217;28;45294;-85
2022/01/04 03:51:06;;;;;;;;;0.00;0.00;;;;;12.42;76.03;99533.69;4976348;28;45496;-85
2022/01/04 03:53:31;;;;;;;;;0.00;0.00;;;;;12.68;75.72;99572.78;4975227;28;45580;-86
2022/01/04 03:55:57;;;;;;;;;0.00;0.00;;;;;12.85;75.65;99598.31;4975712;28;45461;-85
2022/01/04 03:58:23;;;;;;;;;1.00;0.00;;;;;12.84;75.71;99601.94;4964833;28;45413;-85
2022/01/04 04:00:49;;;;;;;;;0.00;0.00;;;;;11.65;75.98;99402.00;5046181;28;45600;-85
2022/01/04 04:03:15;;;;;;;;;0.00;0.00;;;;;12.50;75.74;99539.31;4960582;28;45405;-85
2022/01/04 04:05:41;;;;;;;;;0.00;0.00;;;;;12.91;75.92;99596.16;4954786;28;45896;-85
2022/01/04 04:08:06;;;;;;;;;0.00;0.00;;;;;12.42;76.38;99517.66;4956675;28;45582;-85
2022/01/04 04:10:31;;;;;;;;;0.00;0.00;;;;;12.60;75.98;99552.91;4975125;28;45681;-85
2022/01/04 04:12:57;;;;;;;;;0.00;0.00;;;;;12.34;76.04;99509.31;4975532;28;45536;-85
2022/01/04 04:15:22;;;;;;;;;0.00;0.00;;;;;12.89;75.76;99615.00;4968878;28;45777;-85
2022/01/04 04:17:47;;;;;;;;;0.00;0.00;;;;;12.79;76.11;99596.09;4969485;28;45458;-85
2022/01/04 04:20:13;;;;;;;;;0.00;0.00;;;;;12.20;76.04;99496.97;4969521;28;45300;-84
2022/01/04 04:22:39;;;;;;;;;0.00;0.00;;;;;12.89;76.04;99599.78;4964743;28;45406;-85
2022/01/04 04:25:05;;;;;;;;;0.00;0.00;;;;;12.34;75.58;99514.66;4958902;28;45585;-85
2022/01/04 04:27:30;;;;;;;;;0.00;0.00;;;;;12.88;76.04;99606.13;4974258;28;45432;-85
2022/01/04 04:29:56;;;;;;;;;0.00;0.00;;;;;12.81;75.59;99585.28;4964493;28;45314;-85
2022/01/04 04:32:21;;;;;;;;;0.00;0.00;;;;;12.87;75.66;99609.75;4955915;28;46414;-84
2022/01/04 04:34:47;;;;;;;;;0.00;0.00;;;;;12.29;75.60;99517.69;4967636;28;45466;-84
2022/01/04 04:37:12;;;;;;;;;0.00;0.00;;;;;12.86;75.57;99609.88;4973984;28;45347;-85
2022/01/04 04:39:37;;;;;;;;;0.00;0.00;;;;;12.81;75.79;99604.00;4969052;28;45402;-84
2022/01/04 04:42:03;;;;;;;;;0.00;0.00;;;;;12.57;75.27;99563.81;4960259;28;45626;-84
2022/01/04 04:44:28;;;;;;;;;0.00;0.00;;;;;12.72;75.73;99599.31;4966585;28;45595;-84
2022/01/04 04:46:54;;;;;;;;;0.00;0.00;;;;;12.83;75.38;99618.97;4965274;28;45518;-84
2022/01/04 04:49:19;;;;;;;;;0.00;0.00;;;;;12.67;75.30;99586.28;4955167;28;45378;-84
2022/01/04 04:51:44;;;;;;;;;0.00;0.00;;;;;12.84;75.39;99609.13;4957888;28;45400;-84
2022/01/04 04:54:10;;;;;;;;;0.00;0.00;;;;;12.81;74.89;99620.06;4975346;28;45369;-84
2022/01/04 04:56:38;;;;;;;;;0.00;0.00;;;;;12.76;75.29;99616.81;4973858;28;45661;-84
2022/01/04 04:59:10;;;;;;;;;0.00;0.00;;;;;12.64;75.41;99607.84;4966054;28;45440;-84
2022/01/04 05:01:36;;;;;;;;;0.00;0.00;;;;;12.78;75.23;99637.16;4961587;28;45472;-84
2022/01/04 05:04:03;;;;;;;;;0.00;0.00;;;;;12.77;75.73;99635.44;4961812;28;45398;-85
2022/01/04 05:06:28;;;;;;;;;0.00;0.00;;;;;12.41;75.44;99586.28;4973364;28;45473;-85
2022/01/04 05:08:54;;;;;;;;;0.00;0.00;;;;;12.50;75.37;99607.97;4966418;28;45414;-84
2022/01/04 05:11:19;;;;;;;;;0.00;0.00;;;;;12.44;75.17;99599.41;4968642;28;45469;-84
2022/01/04 05:13:45;;;;;;;;;0.00;0.00;;;;;12.76;75.49;99648.91;4966805;28;45337;-84
2022/01/04 05:16:11;;;;;;;;;0.00;0.00;;;;;11.98;75.47;99510.94;4964144;28;45671;-84
2022/01/04 05:18:36;;;;;;;;;0.00;0.00;;;;;12.37;75.24;99584.78;4975091;28;45181;-85
2022/01/04 05:21:01;;;;;;;;;0.00;0.00;;;;;12.73;74.84;99644.63;4964690;28;45417;-84
2022/01/04 05:23:27;;;;;;;;;0.00;0.00;;;;;12.38;75.14;99594.50;4973541;28;45460;-84
2022/01/04 05:25:52;;;;;;;;;0.00;0.00;;;;;12.71;74.63;99648.38;4965573;28;45256;-84
2022/01/04 05:28:18;;;;;;;;;0.00;0.00;;;;;12.64;74.71;99642.59;4955476;28;45260;-84
2022/01/04 05:30:43;;;;;;;;;0.00;0.00;;;;;12.23;74.63;99575.06;4959336;28;48182;-85
2022/01/04 05:33:08;;;;;;;;;0.00;0.00;;;;;12.54;74.53;99621.00;5000779;28;46016;-86
2022/01/04 05:35:34;;;;;;;;;0.00;0.00;;;;;12.66;74.25;99648.69;4961121;28;45456;-87
2022/01/04 05:37:59;;;;;;;;;0.00;0.00;;;;;12.63;74.43;99639.06;4965895;28;45387;-86
2022/01/04 05:40:27;;;;;;;;;0.00;0.00;;;;;12.48;74.87;99623.25;4964122;28;45676;-85
2022/01/04 05:42:54;;;;;;;;;0.00;0.00;;;;;11.89;74.61;99535.59;4962765;28;45465;-89
2022/01/04 05:45:21;;;;;;;;;0.00;0.00;;;;;12.04;74.98;99558.59;4962248;28;45396;-88
2022/01/04 05:47:46;;;;;;;;;0.00;0.00;;;;;12.31;74.68;99587.03;4965705;28;45570;-86
2022/01/04 05:50:11;;;;;;;;;0.00;0.00;;;;;11.52;74.47;99471.34;4964169;28;46103;-87
2022/01/04 05:52:37;;;;;;;;;24.33;19.33;;;;;12.37;74.50;99599.97;4971038;28;45394;-86
2022/01/04 05:55:03;;;;;;;;;54.33;40.67;;;;;12.13;74.46;99574.00;4963539;28;45369;-87
2022/01/04 05:57:28;;;;;;;;;0.33;0.00;;;;;12.35;74.17;99604.56;4957500;28;45673;-87
2022/01/04 05:59:53;;;;;;;;;0.00;0.00;;;;;12.05;74.39;99549.63;4953085;28;47116;-86
2022/01/04 06:02:19;;;;;;;;;0.00;0.00;;;;;12.50;74.04;99616.84;4968825;28;45362;-86
2022/01/04 06:04:44;;;;;;;;;0.00;0.00;;;;;12.23;74.13;99572.38;4971250;28;45412;-86
2022/01/04 06:07:10;;;;;;;;;0.00;0.00;;;;;12.29;74.31;99580.94;4970721;28;45350;-86
2022/01/04 06:09:42;;;;;;;;;0.00;0.00;;;;;12.51;73.90;99620.38;4968818;28;47173;-87
2022/01/04 06:14:54;;;;;;;;;0.00;0.00;;;;;12.37;74.44;99599.97;4972943;28;45554;-86
2022/01/04 06:17:26;;;;;;;;;0.33;0.00;;;;;11.97;74.31;99534.13;4967367;28;45658;-86
2022/01/04 06:19:52;;;;;;;;;0.00;0.00;;;;;12.11;74.15;99559.88;4973906;28;45480;-87
2022/01/04 06:22:17;;;;;;;;;0.00;0.00;;;;;12.28;74.50;99601.44;4967779;28;45405;-87
2022/01/04 06:24:42;;;;;;;;;0.00;0.00;;;;;12.44;74.34;99631.50;4974285;28;45460;-87
2022/01/04 06:27:09;;;;;;;;;0.67;0.67;;;;;12.22;73.91;99609.88;4967775;28;45618;-87
2022/01/04 06:29:35;;;;;;;;;0.67;0.67;;;;;12.55;74.03;99683.34;4968474;28;46714;-87
2022/01/04 06:32:01;;;;;;;;;1.33;1.33;;;;;12.25;74.22;99633.72;4972112;28;45374;-87
2022/01/04 06:34:26;;;;;;;;;0.33;0.33;;;;;12.30;73.77;99628.91;4976166;28;45422;-87
2022/01/04 06:36:51;;;;;;;;;0.00;0.00;;;;;12.06;73.55;99590.53;4969222;28;45464;-87
2022/01/04 06:39:17;;;;;;;;;0.00;0.00;;;;;12.52;73.92;99652.31;4966461;28;45524;-87
2022/01/04 06:41:42;;;;;;;;;0.67;0.67;;;;;12.22;73.92;99615.22;4963807;28;45474;-87
2022/01/04 06:44:07;;;;;;;;;0.67;0.67;;;;;12.56;74.29;99674.38;4956698;28;45726;-87
2022/01/04 06:46:33;;;;;;;;;0.67;0.67;;;;;12.35;74.23;99644.63;5052653;28;45443;-86
2022/01/04 06:48:59;;;;;;;;;1.33;1.33;;;;;12.07;74.12;99598.44;4967970;28;46082;-87
2022/01/04 06:51:24;;;;;;;;;2.00;2.00;;;;;12.16;73.93;99618.34;4964510;28;46060;-87
2022/01/04 06:53:50;;;;;;;;;1.00;1.00;;;;;11.96;74.10;99590.28;4971561;28;45334;-87
2022/01/04 06:56:15;;;;;;;;;1.67;1.67;;;;;12.41;74.14;99685.16;4965952;28;45501;-87
2022/01/04 06:58:40;;;;;;;;;1.33;1.33;;;;;12.20;73.96;99649.22;4975151;28;48322;-87
2022/01/04 07:01:06;;;;;;;;;5.67;2.67;;;;;12.44;73.69;99694.78;4974912;28;45712;-87
2022/01/04 07:03:31;;;;;;;;;3.33;3.33;;;;;12.55;74.09;99704.72;4972092;28;45901;-87
2022/01/04 07:05:57;;;;;;;;;4.00;4.00;;;;;12.54;74.33;99705.69;4973713;28;46405;-86
2022/01/04 07:08:22;;;;;;;;;1.00;1.00;;;;;12.21;73.93;99648.25;4975911;28;46379;-86
2022/01/04 07:10:47;;;;;;;;;1.67;1.67;;;;;12.45;73.80;99680.44;4964841;28;45562;-89
2022/01/04 07:13:13;;;;;;;;;6.67;6.67;;;;;12.54;73.68;99695.84;4971507;28;45579;-88
2022/01/04 07:15:38;;;;;;;;;4.33;4.33;;;;;12.21;73.86;99656.25;4960110;28;45228;-84
2022/01/04 07:18:04;;;;;;;;;6.67;6.67;;;;;12.23;73.55;99657.88;4974041;28;45475;-85
2022/01/04 07:20:29;;;;;;;;;4.33;4.33;;;;;12.55;73.91;99700.25;4969337;28;45559;-86
2022/01/04 07:22:54;;;;;;;;;4.67;4.67;;;;;12.54;73.46;99698.53;4976358;28;45244;-83
2022/01/04 07:25:20;;;;;;;;;5.67;5.67;;;;;12.03;73.66;99615.63;4975309;28;45529;-82
2022/01/04 07:27:45;;;;;;;;;4.33;4.00;;;;;12.53;73.42;99696.81;4976090;28;46447;-83
2022/01/04 07:30:11;;;;;;;;;3.00;3.00;;;;;12.08;73.90;99624.22;4961728;28;45498;-86
2022/01/04 07:32:37;;;;;;;;;3.67;3.67;;;;;12.10;73.62;99635.59;4969494;28;45444;-84
2022/01/04 07:35:02;;;;;;;;;3.00;3.00;;;;;12.15;73.04;99649.53;4971006;28;45437;-83
2022/01/04 07:37:28;;;;;;;;;3.33;3.33;;;;;12.54;73.49;99719.91;4971609;28;45581;-83
2022/01/04 07:39:53;;;;;;;;;2.67;2.67;;;;;12.55;72.94;99721.63;4971887;28;45576;-83
2022/01/04 07:42:18;;;;;;;;;4.00;3.67;;;;;12.26;72.74;99678.19;4959509;28;45231;-83
2022/01/04 07:44:44;;;;;;;;;1.67;1.67;;;;;12.55;73.08;99731.44;4963073;28;45413;-83
2022/01/04 07:47:09;;;;;;;;;3.00;3.00;;;;;12.54;73.03;99735.94;4968971;28;45516;-81
2022/01/04 07:49:34;;;;;;;;;2.00;2.00;;;;;12.53;73.27;99741.41;4969309;28;45716;-82
2022/01/04 07:52:00;;;;;;;;;2.67;2.67;;;;;12.31;73.16;99707.25;4966301;28;45357;-82
2022/01/04 07:54:25;;;;;;;;;3.67;2.00;;;;;12.44;73.21;99733.03;4961354;28;45448;-81
2022/01/04 07:56:53;;;;;;;;;9.00;9.00;;;;;12.48;73.10;99735.50;4965420;28;45395;-82
2022/01/04 07:59:19;;;;;;;;;2.67;2.67;;;;;12.31;73.10;99713.44;4968845;28;45405;-80
2022/01/04 08:01:44;;;;;;;;;0.67;0.67;;;;;12.34;73.17;99721.28;4965402;28;45326;-82
2022/01/04 08:04:10;;;;;;;;;2.33;2.33;;;;;12.42;73.04;99761.69;4964284;28;45625;-82
2022/01/04 08:06:35;;;;;;;;;1.67;1.67;;;;;12.46;72.93;99773.03;4969025;28;46186;-83
2022/01/04 08:09:00;;;;;;;;;1.67;1.67;;;;;12.46;72.93;99786.41;4969888;28;45463;-83
2022/01/04 08:11:26;;;;;;;;;2.33;1.33;;;;;12.46;73.69;99787.25;4969915;28;45522;-83
2022/01/04 08:13:52;;;;;;;;;1.67;1.67;;;;;12.41;72.92;99789.38;4966510;28;45601;-83
2022/01/04 08:16:18;;;;;;;;;1.67;1.67;;;;;12.06;73.24;99746.31;4959748;28;46995;-82
2022/01/04 08:18:44;;;;;;;;;2.67;2.67;;;;;12.50;72.86;99821.78;4969797;28;45428;-82
2022/01/04 08:21:09;;;;;;;;;3.00;2.67;;;;;12.44;73.20;99825.72;4966170;28;45459;-84
2022/01/04 08:23:35;;;;;;;;;4.33;4.33;;;;;12.25;72.99;99775.31;4966676;28;45455;-85
2022/01/04 08:26:00;;;;;;;;;5.67;3.67;;;;;12.42;72.57;99796.44;4967371;28;47843;-86
2022/01/04 08:28:25;;;;;;;;;16.33;15.67;;;;;11.63;73.20;99660.97;4956314;28;45821;-87
2022/01/04 08:30:51;;;;;;;;;5.67;5.00;;;;;11.66;73.23;99667.91;4973944;28;45472;-87
2022/01/04 08:33:16;;;;;;;;;4.67;4.67;;;;;12.32;72.92;99790.00;4973461;28;45436;-87
2022/01/04 08:35:42;;;;;;;;;5.00;5.00;;;;;12.42;72.88;99801.78;4972168;28;47097;-86
2022/01/04 08:38:08;;;;;;;;;5.00;5.00;;;;;12.24;73.12;99777.16;4969047;28;45339;-84
2022/01/04 08:40:34;;;;;;;;;5.00;3.67;;;;;11.99;72.91;99735.16;4962890;28;45353;-84
2022/01/04 08:42:59;;;;;;;;;6.67;4.67;;;;;12.30;73.23;99799.91;4958784;28;45493;-85
2022/01/04 08:45:26;;;;;;;;;6.67;6.67;;;;;12.50;73.10;99836.00;4967300;28;45951;-86
2022/01/04 08:47:52;;;;;;;;;6.00;5.00;;;;;12.31;73.57;99792.75;4964356;28;45456;-85
2022/01/04 08:50:19;;;;;;;;;6.33;6.33;;;;;12.47;72.95;99830.88;4966053;28;45566;-82
2022/01/04 08:52:44;;;;;;;;;5.67;5.67;;;;;12.41;72.76;99829.47;4965643;28;45388;-86
2022/01/04 08:55:11;;;;;;;;;6.00;5.00;;;;;12.21;73.23;99795.19;4968822;28;45472;-85
2022/01/04 08:57:38;;;;;;;;;3.33;3.33;;;;;12.46;73.08;99829.16;4979885;28;45390;-85
2022/01/04 09:00:06;;;;;;;;;5.67;3.33;;;;;11.85;72.80;99732.50;4962833;28;45424;-88
2022/01/04 09:02:32;;;;;;;;;4.67;3.33;;;;;11.95;72.64;99744.31;4968689;28;45503;-86
2022/01/04 09:04:59;;;;;;;;;11.33;9.67;;;;;12.50;73.07;99840.50;4959380;28;45512;-82
2022/01/04 09:07:25;;;;;;;;;6.67;5.67;;;;;12.43;72.76;99834.69;4963108;28;45479;-86
2022/01/04 09:09:50;;;;;;;;;2.33;2.33;;;;;12.05;72.79;99773.94;4965836;28;45623;-84
2022/01/04 09:12:16;;;;;;;;;1.67;1.67;;;;;12.48;72.13;99850.41;4961594;28;45479;-83
2022/01/04 09:14:55;;;;;;;;;2.33;1.33;;;;;12.46;72.46;99855.88;4963909;28;45361;-82
2022/01/04 09:20:08;;;;;;;;;2.00;2.00;;;;;12.26;72.23;99814.44;4961361;28;45429;-81
2022/01/04 09:22:33;;;;;;;;;4.00;4.00;;;;;12.16;71.81;99791.97;4964582;28;45470;-82
2022/01/04 09:24:58;;;;;;;;;4.33;2.67;;;;;12.29;73.00;99803.56;4962313;28;49647;-85
2022/01/04 09:27:24;;;;;;;;;3.33;3.33;;;;;12.51;72.14;99834.22;4961313;28;46050;-79
2022/01/04 09:29:50;;;;;;;;;1.33;1.33;;;;;12.32;71.52;99795.34;4961847;28;45484;-79
2022/01/04 09:32:17;;;;;;;;;3.67;1.67;;;;;12.25;71.64;99778.84;4966311;28;45584;-80
2022/01/04 09:34:46;;;;;;;;;3.33;3.33;;;;;12.44;71.51;99818.56;4967332;28;46137;-79
2022/01/04 09:37:12;;;;;;;;;4.33;3.33;;;;;12.39;72.03;99819.84;4961651;28;45420;-80
2022/01/04 09:39:37;;;;;;;;;5.33;3.33;;;;;12.22;72.19;99797.75;4961705;28;45428;-81
2022/01/04 09:42:03;;;;;;;;;2.00;2.00;;;;;12.45;72.32;99833.66;4971234;28;45675;-82
2022/01/04 09:44:28;;;;;;;;;1.67;1.67;;;;;12.39;71.97;99828.72;4961076;28;46262;-81
2022/01/04 09:46:55;;;;;;;;;1.00;1.00;;;;;12.45;71.59;99844.34;4965846;28;45396;-81
2022/01/04 09:49:21;;;;;;;;;5.00;3.67;;;;;12.45;71.73;99843.47;4987467;28;45410;-81
2022/01/04 09:51:48;;;;;;;;;2.33;2.33;;;;;12.48;71.90;99850.41;4968574;28;45592;-82
2022/01/04 09:54:18;;;;;;;;;1.67;1.67;;;;;12.45;71.60;99859.50;4969687;28;46261;-82
2022/01/04 09:56:43;;;;;;;;;3.67;2.67;;;;;12.44;71.93;99869.34;4966935;28;45527;-82
2022/01/04 09:59:08;;;;;;;;;2.00;2.00;;;;;12.44;71.30;99872.00;4966223;28;45527;-82
2022/01/04 10:01:37;;;;;;;;;1.00;0.67;;;;;12.17;71.55;99829.25;4973914;28;45412;-82
2022/01/04 10:04:03;;;;;;;;;3.33;2.67;;;;;12.29;72.13;99848.97;4961820;28;46578;-82
2022/01/04 10:06:28;;;;;;;;;2.67;1.67;;;;;12.35;71.82;99864.59;4971097;28;45441;-82
2022/01/04 10:08:55;;;;;;;;;279.00;232.75;;;;;12.44;71.96;99865.81;4964267;28;45325;-82
2022/01/04 10:11:37;;;;;;;;;1.67;1.67;;;;;12.41;71.68;99876.72;4969364;28;45841;-82
2022/01/04 10:14:41;;;;;;;;;2.33;2.33;;;;;12.42;71.39;99881.09;4961799;28;45497;-83
2022/01/04 10:17:14;;;;;;;;;3.00;3.00;;;;;12.19;71.32;99847.84;4959109;28;45421;-82
2022/01/04 10:19:45;;;;;;;;;2.00;2.00;;;;;12.28;71.71;99873.13;4965294;28;45247;-82
2022/01/04 10:22:24;;;;;;;;;1.67;1.67;;;;;12.40;72.18;99899.03;4968998;28;45501;-81
2022/01/04 10:25:08;;;;;;;;;3.33;3.33;;;;;12.39;71.77;99884.81;4968170;28;45346;-81
2022/01/04 10:27:39;;;;;;;;;4.00;4.00;;;;;12.43;72.05;99885.47;4963561;28;45511;-83
2022/01/04 10:30:26;;;;;;;;;3.67;2.67;;;;;12.42;72.03;99868.59;4970833;28;45611;-82
2022/01/04 10:32:53;;;;;;;;;2.00;2.00;;;;;12.46;71.75;99869.25;4965121;28;45647;-82
2022/01/04 10:35:23;;;;;;;;;3.67;3.33;;;;;12.50;72.32;99872.56;4965563;28;45607;-83
2022/01/04 10:37:48;;;;;;;;;2.67;2.67;;;;;12.35;71.39;99853.06;4970100;28;46099;-83
2022/01/04 10:40:14;;;;;;;;;1.33;1.33;;;;;12.39;71.51;99860.78;4971914;28;45625;-81
2022/01/04 10:42:40;;;;;;;;;1.67;1.67;;;;;12.07;70.93;99805.91;4965409;28;45537;-81
2022/01/04 10:45:28;;;;;;;;;2.33;2.33;;;;;12.45;71.99;99875.53;4963741;28;46765;-82
2022/01/04 10:48:08;;;;;;;;;2.00;2.00;;;;;12.42;71.63;99857.03;4966522;28;45679;-83
2022/01/04 10:50:36;;;;;;;;;1.00;1.00;;;;;12.47;71.29;99854.91;4963882;28;45555;-85
2022/01/04 10:53:02;;;;;;;;;0.00;0.00;;;;;12.33;71.60;99850.47;4967646;28;45643;-83
2022/01/04 10:55:34;;;;;;;;;1.33;1.33;;;;;12.35;71.24;99855.72;4961856;28;45468;-85
2022/01/04 10:58:01;;;;;;;;;1.33;0.67;;;;;12.15;72.16;99824.94;4967296;28;45441;-86
2022/01/04 11:00:27;;;;;;;;;0.33;0.33;;;;;12.15;71.24;99808.94;4971175;28;46149;-86
2022/01/04 11:02:53;;;;;;;;;1.67;0.67;;;;;12.53;71.67;99869.72;4965323;28;45636;-84
2022/01/04 11:05:23;;;;;;;;;0.67;0.67;;;;;12.23;71.59;99818.16;4969110;28;45930;-85
2022/01/04 11:07:57;;;;;;;;;1.67;0.67;;;;;12.56;71.80;99864.16;4966806;28;45252;-85
2022/01/04 11:10:24;;;;;;;;;0.67;0.67;;;;;12.28;71.34;99822.34;4966942;28;45302;-85
2022/01/04 11:12:50;;;;;;;;;0.33;0.33;;;;;12.35;71.85;99815.66;4958411;28;45359;-85
2022/01/04 11:15:17;;;;;;;;;0.33;0.33;;;;;12.44;71.79;99826.59;4967174;28;46013;-85
2022/01/04 11:17:42;;;;;;;;;0.67;0.67;;;;;12.65;71.20;99852.84;4967152;28;45418;-85
2022/01/04 11:20:08;;;;;;;;;1.33;1.33;;;;;12.19;70.99;99783.72;4965973;28;45329;-86
2022/01/04 11:22:37;;;;;;;;;0.00;0.00;;;;;12.36;71.85;99815.56;4963096;28;45494;-86
2022/01/04 11:25:03;;;;;;;;;0.00;0.00;;;;;11.88;71.61;99751.03;4964317;28;46217;-85
2022/01/04 11:27:34;;;;;;;;;0.67;0.67;;;;;11.99;71.26;99771.69;4962589;28;45670;-86
2022/01/04 11:30:09;;;;;;;;;1.33;1.33;;;;;12.64;71.77;99872.50;4961581;28;45260;-86
2022/01/04 11:32:40;;;;;;;;;0.67;0.67;;;;;12.43;71.90;99832.91;4975666;28;45366;-86
2022/01/04 11:35:09;;;;;;;;;2.00;0.67;;;;;12.73;71.36;99863.88;4962538;28;47422;-85
2022/01/04 11:37:35;;;;;;;;;1.00;1.00;;;;;12.56;71.68;99813.38;4959325;28;45496;-86
2022/01/04 11:40:28;;;;;;;;;1.67;1.67;;;;;12.83;71.92;99848.94;4968336;28;45835;-85