Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 05:06:35;;;;;;;;;29.00;24.00;;;;;;;;5939392;39;10000991;-63
2023/02/13 06:08:25;;;;;;;;;21.33;20.33;;;;;;;;6492633;39;9074;-61
2023/02/13 06:14:28;;;;;;;;;38.67;34.33;;;;;;;;6491333;46;8911;-62
2023/02/13 06:20:30;;;;;;;;;35.67;32.33;;;;;;;;6492543;39;8855;-61
2023/02/13 06:26:33;;;;;;;;;34.00;31.00;;;;;;;;6492798;31;8869;-62
2023/02/13 06:32:37;;;;;;;;;18.00;18.00;;;;;;;;6491682;46;8962;-60
2023/02/13 06:38:40;;;;;;;;;42.00;36.00;;;;;;;;6492942;39;8939;-62
2023/02/13 06:44:42;;;;;;;;;27.00;22.00;;;;;;;;6491627;31;8911;-61
2023/02/13 06:50:45;;;;;;;;;29.50;29.00;;;;;;;;6492887;39;8853;-59
2023/02/13 06:56:47;;;;;;;;;31.50;28.50;;;;;;;;6492048;39;9022;-62
2023/02/13 07:02:50;;;;;;;;;28.25;22.25;;;;;;;;6491724;31;9003;-62
2023/02/13 07:08:54;;;;;;;;;28.00;27.25;;;;;;;;6491308;31;8980;-64
2023/02/13 07:14:58;;;;;;;;;28.00;25.00;;;;;;;;6492144;39;8867;-62
2023/02/13 07:21:00;;;;;;;;;30.50;27.25;;;;;;;;6491099;31;9035;-60
2023/02/13 07:27:04;;;;;;;;;25.00;22.00;;;;;;;;6490449;31;8819;-61
2023/02/13 07:33:08;;;;;;;;;30.75;29.00;;;;;;;;6490607;46;8888;-59
2023/02/13 07:39:11;;;;;;;;;29.25;28.00;;;;;;;;6490479;31;8871;-57
2023/02/13 07:45:17;;;;;;;;;36.25;27.75;;;;;;;;6491732;39;8864;-59
2023/02/13 07:51:19;;;;;;;;;28.50;28.50;;;;;;;;6490446;39;9490;-55
2023/02/13 07:57:21;;;;;;;;;22.75;20.75;;;;;;;;6491399;39;9507;-58
2023/02/13 08:03:24;;;;;;;;;16.50;16.50;;;;;;;;6491552;31;8939;-58
2023/02/13 08:15:48;;;;;;;;;16.50;16.50;;;;;;;;6490439;31;8926;-58
2023/02/13 08:21:50;;;;;;;;;15.50;15.50;;;;;;;;6489738;39;8951;-59
2023/02/13 08:27:52;;;;;;;;;22.50;19.25;;;;;;;;6490370;31;9010;-60
2023/02/13 08:33:56;;;;;;;;;19.25;17.00;;;;;;;;6489177;31;8875;-60
2023/02/13 08:39:58;;;;;;;;;76.67;61.67;;;;;;;;6490658;39;8836;-62
2023/02/13 08:46:00;;;;;;;;;19.75;19.75;;;;;;;;6489678;31;8910;-61
2023/02/13 08:52:03;;;;;;;;;18.25;16.00;;;;;;;;6489441;31;8931;-59
2023/02/13 08:58:05;;;;;;;;;15.50;13.50;;;;;;;;6489843;46;8896;-60
2023/02/13 09:04:07;;;;;;;;;16.25;16.00;;;;;;;;6488903;47;9009;-60
2023/02/13 09:10:10;;;;;;;;;12.00;11.75;;;;;;;;6488834;47;8862;-59
2023/02/13 09:16:15;;;;;;;;;20.00;17.75;;;;;;;;6489645;31;8938;-59
2023/02/13 09:22:17;;;;;;;;;72.00;56.75;;;;;;;;6489369;39;8888;-60
2023/02/13 09:28:22;;;;;;;;;26.00;20.75;;;;;;;;6488830;31;8917;-60
2023/02/13 09:34:25;;;;;;;;;20.50;16.25;;;;;;;;6488537;39;8994;-60
2023/02/13 09:40:36;;;;;;;;;22.75;20.25;;;;;;;;6490115;39;8836;-60
2023/02/13 09:46:42;;;;;;;;;18.25;14.25;;;;;;;;6489147;31;8945;-61
2023/02/13 09:52:52;;;;;;;;;19.50;18.25;;;;;;;;6487593;39;8951;-60
2023/02/13 09:59:05;;;;;;;;;18.75;18.25;;;;;;;;6487654;31;8863;-60
2023/02/13 10:05:36;;;;;;;;;28.50;23.75;;;;;;;;6487140;31;8978;-61
2023/02/13 10:12:21;;;;;;;;;20.00;20.00;;;;;;;;6487448;39;8883;-59
2023/02/13 10:18:33;;;;;;;;;26.50;25.50;;;;;;;;6487844;39;8876;-60
2023/02/13 10:24:41;;;;;;;;;29.75;26.00;;;;;;;;6490274;39;9021;-59
2023/02/13 10:30:55;;;;;;;;;29.33;29.33;;;;;;;;6487767;46;8915;-60
2023/02/13 10:36:58;;;;;;;;;29.00;25.50;;;;;;;;6489895;31;9124;-60
2023/02/13 10:43:07;;;;;;;;;32.75;27.25;;;;;;;;6491069;31;8850;-61
2023/02/13 10:49:12;;;;;;;;;29.75;29.00;;;;;;;;6488846;31;8908;-67
2023/02/13 10:55:27;;;;;;;;;28.75;25.25;;;;;;;;6490205;39;8913;-60
2023/02/13 11:01:45;;;;;;;;;36.25;27.50;;;;;;;;6487397;31;8907;-61
2023/02/13 11:07:48;;;;;;;;;31.75;31.25;;;;;;;;6489498;31;8841;-62
2023/02/13 11:14:21;;;;;;;;;38.75;31.50;;;;;;;;6487205;39;8872;-61
2023/02/13 11:20:29;;;;;;;;;37.25;33.25;;;;;;;;6490220;31;8886;-60
2023/02/13 11:26:34;;;;;;;;;33.75;29.75;;;;;;;;6489288;39;9511;-61
2023/02/13 11:32:37;;;;;;;;;31.00;30.50;;;;;;;;6488481;39;8888;-60
2023/02/13 11:38:40;;;;;;;;;30.25;26.75;;;;;;;;6487289;46;8970;-60
2023/02/13 11:44:49;;;;;;;;;39.00;34.00;;;;;;;;6488406;46;8957;-61
2023/02/13 11:50:54;;;;;;;;;41.00;33.75;;;;;;;;6488849;39;8847;-60
2023/02/13 11:57:25;;;;;;;;;41.50;37.00;;;;;;;;6488372;39;8930;-60
2023/02/13 12:03:30;;;;;;;;;28.25;28.25;;;;;;;;6487379;39;8967;-60
2023/02/13 12:09:37;;;;;;;;;49.50;41.00;;;;;;;;6489486;31;8916;-60
2023/02/13 12:15:42;;;;;;;;;41.25;37.25;;;;;;;;6488686;39;8903;-59
2023/02/13 12:21:53;;;;;;;;;41.75;39.75;;;;;;;;6487807;39;8898;-60
2023/02/13 12:28:15;;;;;;;;;44.25;36.25;;;;;;;;6485838;46;8863;-61
2023/02/13 12:34:21;;;;;;;;;50.75;45.25;;;;;;;;6486489;46;9108;-60
2023/02/13 12:40:56;;;;;;;;;76.75;60.50;;;;;;;;6489223;39;8851;-61
2023/02/13 12:47:41;;;;;;;;;56.00;45.50;;;;;;;;6488442;39;9989;-60
2023/02/13 12:53:46;;;;;;;;;37.25;34.50;;;;;;;;6487728;46;9137;-61
2023/02/13 13:00:17;;;;;;;;;50.50;41.00;;;;;;;;6487826;39;8854;-59
2023/02/13 13:06:56;;;;;;;;;51.25;45.50;;;;;;;;6488970;36;8962;-60
2023/02/13 13:13:10;;;;;;;;;46.50;44.00;;;;;;;;6487945;39;8838;-60
2023/02/13 13:19:28;;;;;;;;;55.50;44.75;;;;;;;;6487221;39;8900;-60
2023/02/13 13:25:35;;;;;;;;;51.50;43.00;;;;;;;;6488862;31;8897;-61
2023/02/13 13:31:39;;;;;;;;;56.50;43.75;;;;;;;;6488086;39;8871;-61
2023/02/13 13:37:45;;;;;;;;;47.25;41.75;;;;;;;;6489174;31;8901;-61
2023/02/13 13:44:03;;;;;;;;;50.25;44.25;;;;;;;;6488255;39;9343;-60
2023/02/13 13:50:18;;;;;;;;;57.50;46.00;;;;;;;;6488374;31;8901;-62
2023/02/13 13:56:20;;;;;;;;;44.25;40.25;;;;;;;;6488774;31;8989;-61
2023/02/13 14:02:22;;;;;;;;;51.25;43.50;;;;;;;;6489472;39;8931;-60
2023/02/13 14:08:45;;;;;;;;;47.00;41.75;;;;;;;;6490036;31;8854;-61
2023/02/13 14:14:48;;;;;;;;;42.50;38.75;;;;;;;;6490566;39;8899;-62
2023/02/13 14:20:57;;;;;;;;;54.00;45.50;;;;;;;;6489587;31;8897;-60
2023/02/13 14:27:01;;;;;;;;;56.00;47.75;;;;;;;;6359936;31;10008245;-60
2023/02/13 14:33:26;;;;;;;;;61.75;51.50;;;;;;;;6489200;39;8879;-60
2023/02/13 14:39:40;;;;;;;;;61.75;49.25;;;;;;;;6487784;46;8915;-60
2023/02/13 14:46:03;;;;;;;;;51.75;43.00;;;;;;;;6488509;46;8902;-61
2023/02/13 14:52:12;;;;;;;;;51.50;46.00;;;;;;;;6488983;39;8963;-59
2023/02/13 14:58:35;;;;;;;;;59.75;50.00;;;;;;;;6488949;31;8926;-60
2023/02/13 15:04:45;;;;;;;;;69.25;53.25;;;;;;;;6488948;39;8976;-61
2023/02/13 15:10:51;;;;;;;;;71.00;56.25;;;;;;;;6526025;36;8907;-61
2023/02/13 15:16:58;;;;;;;;;65.75;51.00;;;;;;;;6487831;46;8857;-59
2023/02/13 15:23:01;;;;;;;;;71.00;57.00;;;;;;;;6487740;31;8856;-59
2023/02/13 15:29:15;;;;;;;;;70.50;55.25;;;;;;;;6489154;39;9532;-59
2023/02/13 15:35:35;;;;;;;;;82.25;61.75;;;;;;;;6489604;31;8934;-61
2023/02/13 15:41:46;;;;;;;;;79.25;58.75;;;;;;;;6487400;46;8905;-61
2023/02/13 15:47:49;;;;;;;;;72.00;60.50;;;;;;;;6488392;46;8944;-61
2023/02/13 15:54:02;;;;;;;;;74.00;59.75;;;;;;;;6489994;39;9658;-60
2023/02/13 16:00:06;;;;;;;;;78.75;63.00;;;;;;;;6488330;46;8901;-61
2023/02/13 16:06:15;;;;;;;;;78.25;62.50;;;;;;;;6489351;39;8961;-60
2023/02/13 16:12:27;;;;;;;;;88.00;67.75;;;;;;;;6489383;39;9000;-60
2023/02/13 16:18:29;;;;;;;;;82.00;65.00;;;;;;;;6487993;39;9595;-60
2023/02/13 16:24:35;;;;;;;;;87.00;64.25;;;;;;;;6489202;39;8969;-61
2023/02/13 16:30:43;;;;;;;;;87.33;65.67;;;;;;;;6489101;39;8892;-61
2023/02/13 16:36:46;;;;;;;;;87.67;68.33;;;;;;;;6489653;31;8895;-59
2023/02/13 16:42:48;;;;;;;;;82.67;65.67;;;;;;;;6488435;39;8934;-61
2023/02/13 16:48:56;;;;;;;;;86.00;68.33;;;;;;;;6488475;31;8895;-62
2023/02/13 16:55:05;;;;;;;;;91.00;66.00;;;;;;;;6488892;31;8937;-60
2023/02/13 17:01:14;;;;;;;;;88.67;69.67;;;;;;;;6488175;39;8877;-60
2023/02/13 17:07:20;;;;;;;;;88.33;68.33;;;;;;;;6488630;47;8945;-59
2023/02/13 17:13:23;;;;;;;;;93.00;72.33;;;;;;;;6487887;39;8881;-60
2023/02/13 17:19:27;;;;;;;;;89.33;70.33;;;;;;;;6488570;39;8854;-60
2023/02/13 17:25:38;;;;;;;;;87.67;69.00;;;;;;;;6489332;39;8896;-60
2023/02/13 17:31:42;;;;;;;;;91.33;71.33;;;;;;;;6490515;39;9514;-60
2023/02/13 17:37:45;;;;;;;;;93.33;72.33;;;;;;;;6491294;39;8951;-59
2023/02/13 17:43:47;;;;;;;;;98.00;73.33;;;;;;;;6489924;46;8902;-60
2023/02/13 17:49:50;;;;;;;;;95.67;73.33;;;;;;;;6491279;36;9033;-61
2023/02/13 17:56:05;;;;;;;;;101.67;76.67;;;;;;;;6489802;46;8892;-61
2023/02/13 18:02:20;;;;;;;;;99.00;78.33;;;;;;;;6489465;31;8952;-60
2023/02/13 18:08:23;;;;;;;;;98.67;76.33;;;;;;;;6489803;46;8865;-60
2023/02/13 18:14:29;;;;;;;;;99.33;77.67;;;;;;;;6488894;46;9012;-60
2023/02/13 18:20:33;;;;;;;;;102.67;78.67;;;;;;;;6489466;39;8837;-60
2023/02/13 18:26:35;;;;;;;;;102.33;78.67;;;;;;;;6489010;31;8880;-60
2023/02/13 18:32:38;;;;;;;;;108.00;87.00;;;;;;;;6490011;46;8852;-60
2023/02/13 18:38:41;;;;;;;;;106.67;81.33;;;;;;;;6489602;46;8981;-59
2023/02/13 18:44:43;;;;;;;;;108.00;85.00;;;;;;;;6489985;39;8912;-59
2023/02/13 18:50:46;;;;;;;;;103.33;84.33;;;;;;;;6489601;39;9075;-61
2023/02/13 18:56:49;;;;;;;;;106.67;89.33;;;;;;;;6490002;31;8939;-60
2023/02/13 19:02:51;;;;;;;;;107.33;85.33;;;;;;;;6488798;39;8924;-59
2023/02/13 19:08:55;;;;;;;;;100.00;78.00;;;;;;;;6489453;31;9043;-60
2023/02/13 19:14:57;;;;;;;;;104.33;80.00;;;;;;;;6489225;39;8935;-60
2023/02/13 19:21:01;;;;;;;;;108.67;86.33;;;;;;;;6489198;31;9830;-60
2023/02/13 19:27:04;;;;;;;;;111.00;91.33;;;;;;;;6489105;31;8924;-60
2023/02/13 19:33:06;;;;;;;;;106.50;85.50;;;;;;;;6489446;39;8935;-60
2023/02/13 19:39:09;;;;;;;;;116.33;91.67;;;;;;;;6489658;31;8840;-60
2023/02/13 19:45:13;;;;;;;;;107.00;88.67;;;;;;;;6489773;39;9599;-60
2023/02/13 19:51:18;;;;;;;;;109.67;89.00;;;;;;;;6489233;31;8888;-59
2023/02/13 19:57:20;;;;;;;;;112.67;85.67;;;;;;;;6488728;39;9327;-60
2023/02/13 20:03:22;;;;;;;;;111.50;96.50;;;;;;;;6488593;39;9006;-60
2023/02/13 20:09:26;;;;;;;;;111.00;86.67;;;;;;;;6488736;31;8861;-60
2023/02/13 20:15:28;;;;;;;;;109.67;86.67;;;;;;;;6490695;36;8945;-61
2023/02/13 20:21:33;;;;;;;;;105.00;80.67;;;;;;;;6489381;39;8862;-60
2023/02/13 20:27:40;;;;;;;;;106.00;81.33;;;;;;;;6489043;39;8957;-61
2023/02/13 20:33:44;;;;;;;;;110.33;85.00;;;;;;;;6488870;46;8896;-59
2023/02/13 20:39:46;;;;;;;;;109.00;86.67;;;;;;;;6488917;39;8890;-60
2023/02/13 20:45:48;;;;;;;;;114.00;88.00;;;;;;;;6488910;39;9506;-60
2023/02/13 20:51:52;;;;;;;;;111.33;88.67;;;;;;;;6488604;39;8855;-59
2023/02/13 20:57:54;;;;;;;;;109.00;88.00;;;;;;;;6488079;39;8885;-61
2023/02/13 21:03:58;;;;;;;;;105.00;84.00;;;;;;;;6489069;31;8925;-61
2023/02/13 21:10:00;;;;;;;;;105.00;87.67;;;;;;;;6488395;46;8842;-61
2023/02/13 21:16:12;;;;;;;;;111.67;87.67;;;;;;;;6489650;31;9446;-59
2023/02/13 21:22:14;;;;;;;;;110.67;84.33;;;;;;;;6489187;39;9514;-60
2023/02/13 21:28:16;;;;;;;;;109.00;91.33;;;;;;;;6487384;39;9552;-60
2023/02/13 21:34:22;;;;;;;;;109.67;87.67;;;;;;;;6488794;31;8869;-59
2023/02/13 21:40:24;;;;;;;;;105.67;84.33;;;;;;;;6488414;39;8841;-62
2023/02/13 21:46:29;;;;;;;;;101.33;81.33;;;;;;;;6488024;47;8894;-60
2023/02/13 21:52:31;;;;;;;;;103.67;78.67;;;;;;;;6488058;47;8957;-60
2023/02/13 21:58:34;;;;;;;;;108.67;86.67;;;;;;;;6488232;39;9561;-60
2023/02/13 22:04:36;;;;;;;;;107.33;86.67;;;;;;;;6488346;39;8934;-60
2023/02/13 22:10:39;;;;;;;;;112.33;88.00;;;;;;;;6487587;47;8874;-60
2023/02/13 22:16:42;;;;;;;;;105.33;82.67;;;;;;;;6489216;31;8982;-59
2023/02/13 22:22:44;;;;;;;;;105.33;86.33;;;;;;;;6489934;31;8862;-60
2023/02/13 22:28:47;;;;;;;;;103.00;81.67;;;;;;;;6489201;39;9533;-59
2023/02/13 22:34:50;;;;;;;;;102.00;79.00;;;;;;;;6489916;39;8925;-60
2023/02/13 22:40:52;;;;;;;;;103.67;79.67;;;;;;;;6489884;39;8881;-60
2023/02/13 22:46:55;;;;;;;;;107.33;79.00;;;;;;;;6490846;36;8860;-59
2023/02/13 22:52:57;;;;;;;;;109.25;84.75;;;;;;;;6489540;39;9047;-58
2023/02/13 22:59:00;;;;;;;;;101.00;77.50;;;;;;;;6489836;39;8922;-60
2023/02/13 23:05:02;;;;;;;;;105.33;83.00;;;;;;;;6489697;39;8956;-60
2023/02/13 23:23:50;;;;;;;;;105.67;79.00;;;;;;;;6490288;39;9448;-60
2023/02/13 23:29:52;;;;;;;;;102.00;80.25;;;;;;;;6488271;39;8927;-59
2023/02/13 23:35:55;;;;;;;;;103.67;79.00;;;;;;;;6489410;31;8863;-60
2023/02/13 23:41:57;;;;;;;;;101.67;78.00;;;;;;;;6489205;39;8950;-60
2023/02/13 23:47:59;;;;;;;;;104.67;77.00;;;;;;;;6490626;31;8855;-60
2023/02/13 23:54:03;;;;;;;;;106.33;82.33;;;;;;;;6490511;39;8971;-60
