Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:00;;;;;;;9.38;8.30;;;1.40;98.30;;;;;;5142955;23;20182;-79
2021/12/03 00:04:04;;;;;;;8.27;7.25;;;1.40;98.30;;;;;;5142083;23;20256;-79
2021/12/03 00:06:07;;;;;;;8.63;7.15;;;1.40;98.30;;;;;;5143052;23;20174;-79
2021/12/03 00:08:10;;;;;;;7.70;6.80;;;1.50;98.30;;;;;;5142673;23;20183;-79
2021/12/03 00:10:16;;;;;;;7.03;6.13;;;1.50;98.30;;;;;;5143895;23;20186;-79
2021/12/03 00:12:19;;;;;;;9.48;7.00;;;1.50;98.30;;;;;;5146179;23;20766;-79
2021/12/03 00:14:25;;;;;;;8.93;6.82;;;1.50;98.30;;;;;;5146154;23;20578;-79
2021/12/03 00:16:28;;;;;;;6.70;6.10;;;1.50;98.30;;;;;;5144039;23;20561;-79
2021/12/03 00:18:32;;;;;;;9.85;7.65;;;1.50;98.30;;;;;;5143133;23;20245;-80
2021/12/03 00:20:36;;;;;;;14.05;8.27;;;1.50;98.30;;;;;;5151556;23;20206;-79
2021/12/03 00:22:39;;;;;;;7.80;7.00;;;1.50;98.30;;;;;;5150542;23;20237;-80
2021/12/03 00:24:42;;;;;;;8.18;7.35;;;1.50;98.30;;;;;;5142850;23;20183;-80
2021/12/03 00:26:45;;;;;;;9.95;7.55;;;1.50;98.30;;;;;;5143096;23;20182;-79
2021/12/03 00:28:48;;;;;;;10.50;7.65;;;1.50;98.30;;;;;;5143320;23;20233;-79
2021/12/03 00:30:52;;;;;;;13.07;7.90;;;1.50;98.30;;;;;;5142075;23;20186;-78
2021/12/03 00:32:55;;;;;;;8.32;7.47;;;1.50;98.30;;;;;;5141943;23;20202;-78
2021/12/03 00:34:58;;;;;;;8.93;7.80;;;1.50;98.30;;;;;;5142823;23;20182;-78
2021/12/03 00:37:01;;;;;;;9.38;7.50;;;1.50;98.30;;;;;;5142331;23;20202;-79
2021/12/03 00:39:05;;;;;;;8.35;6.80;;;1.50;98.30;;;;;;5150274;23;20178;-79
2021/12/03 00:41:09;;;;;;;10.90;7.60;;;1.50;98.30;;;;;;5142415;23;20178;-79
2021/12/03 00:43:12;;;;;;;10.45;7.32;;;1.50;98.30;;;;;;5141964;23;20587;-79
2021/12/03 00:45:16;;;;;;;14.25;7.68;;;1.50;98.30;;;;;;5142355;23;20182;-79
2021/12/03 00:47:20;;;;;;;11.07;6.93;;;1.50;98.30;;;;;;5142029;23;20184;-78
2021/12/03 00:49:24;;;;;;;8.57;7.57;;;1.50;98.30;;;;;;5142029;23;20608;-79
2021/12/03 00:51:27;;;;;;;8.35;6.65;;;1.50;98.30;;;;;;5142115;23;20631;-78
2021/12/03 00:53:30;;;;;;;7.10;5.97;;;1.50;98.30;;;;;;5141360;23;20203;-78
2021/12/03 00:55:33;;;;;;;7.93;5.78;;;1.40;98.30;;;;;;5141994;23;20190;-78
2021/12/03 00:57:37;;;;;;;9.10;6.68;;;1.40;98.30;;;;;;5141921;23;20202;-78
2021/12/03 00:59:40;;;;;;;6.15;5.47;;;1.50;98.30;;;;;;5142030;23;20672;-78
2021/12/03 01:01:42;;;;;;;6.60;5.50;;;1.50;98.30;;;;;;5142059;23;20531;-78
2021/12/03 01:03:48;;;;;;;8.82;5.97;;;1.50;98.30;;;;;;5149587;23;20194;-78
2021/12/03 01:05:51;;;;;;;7.20;5.43;;;1.50;98.30;;;;;;5142107;23;20204;-79
2021/12/03 01:07:54;;;;;;;6.97;5.05;;;1.50;98.30;;;;;;5142100;23;20178;-78
2021/12/03 01:09:57;;;;;;;5.88;5.28;;;1.50;98.30;;;;;;5142203;23;20481;-78
2021/12/03 01:12:01;;;;;;;6.45;5.28;;;1.50;98.30;;;;;;5142154;23;20228;-78
2021/12/03 01:14:05;;;;;;;6.35;4.85;;;1.50;98.30;;;;;;5141622;23;20206;-78
2021/12/03 01:16:09;;;;;;;7.57;5.32;;;1.50;98.30;;;;;;5142560;23;20188;-78
2021/12/03 01:18:13;;;;;;;6.65;4.70;;;1.50;98.30;;;;;;5142546;23;20199;-78
2021/12/03 01:20:18;;;;;;;7.60;5.20;;;1.50;98.30;;;;;;5143236;23;20232;-78
2021/12/03 01:22:26;;;;;;;6.47;4.40;;;1.50;98.30;;;;;;5142325;23;20600;-78
2021/12/03 01:24:29;;;;;;;9.07;4.65;;;1.50;98.30;;;;;;5150532;23;20165;-79
2021/12/03 01:26:33;;;;;;;5.75;3.80;;;1.50;98.30;;;;;;5142014;23;20193;-78
2021/12/03 01:28:36;;;;;;;5.00;4.05;;;1.50;98.30;;;;;;5142077;23;20174;-78
2021/12/03 01:30:40;;;;;;;5.70;3.65;;;1.60;98.30;;;;;;5142144;23;20186;-78
2021/12/03 01:32:43;;;;;;;4.38;3.97;;;1.60;98.30;;;;;;5141338;23;20281;-79
2021/12/03 01:34:46;;;;;;;6.70;3.60;;;1.60;98.30;;;;;;5141525;23;20179;-78
2021/12/03 01:36:51;;;;;;;5.95;3.75;;;1.70;98.30;;;;;;5142234;23;20232;-78
2021/12/03 01:38:54;;;;;;;12.10;3.80;;;1.70;98.30;;;;;;5142381;23;20178;-78
2021/12/03 01:40:57;;;;;;;5.03;3.17;;;1.70;98.30;;;;;;5142795;23;20281;-78
2021/12/03 01:43:00;;;;;;;4.95;3.15;;;1.70;98.30;;;;;;5142325;23;20214;-78
2021/12/03 01:45:04;;;;;;;9.23;3.88;;;1.70;98.30;;;;;;5142279;23;20269;-78
2021/12/03 01:47:07;;;;;;;4.50;3.25;;;1.70;98.30;;;;;;5141981;23;20574;-78
2021/12/03 01:49:13;;;;;;;7.32;3.80;;;1.80;98.30;;;;;;5149608;23;20179;-77
2021/12/03 01:51:18;;;;;;;4.70;3.40;;;1.80;98.30;;;;;;5141387;23;20187;-79
2021/12/03 01:53:26;;;;;;;6.22;3.97;;;1.80;98.30;;;;;;5141489;23;20230;-78
2021/12/03 01:55:29;;;;;;;4.55;3.60;;;1.80;98.30;;;;;;5141513;23;20173;-78
2021/12/03 01:57:32;;;;;;;4.22;3.80;;;1.70;98.30;;;;;;5141504;23;20199;-78
2021/12/03 01:59:35;;;;;;;4.50;3.55;;;1.80;98.30;;;;;;5141479;23;20209;-78
2021/12/03 02:01:38;;;;;;;3.92;3.47;;;1.70;98.30;;;;;;5141606;23;20189;-78
2021/12/03 02:03:44;;;;;;;6.35;4.40;;;1.80;98.30;;;;;;5149286;23;20202;-78
2021/12/03 02:05:47;;;;;;;8.88;4.13;;;1.70;98.30;;;;;;5141770;23;20609;-79
2021/12/03 02:07:50;;;;;;;4.72;4.32;;;1.70;98.30;;;;;;5141584;23;20655;-78
2021/12/03 02:09:54;;;;;;;8.23;4.05;;;1.70;98.30;;;;;;5150021;23;20182;-78
2021/12/03 02:11:57;;;;;;;5.90;4.05;;;1.70;98.30;;;;;;5141459;23;20182;-78
2021/12/03 02:14:00;;;;;;;6.65;4.00;;;1.70;98.30;;;;;;5140694;23;20202;-79
2021/12/03 02:16:05;;;;;;;6.40;4.22;;;1.70;98.30;;;;;;5141573;23;20262;-79
2021/12/03 02:18:08;;;;;;;7.60;4.90;;;1.60;98.30;;;;;;5141235;23;20664;-78
2021/12/03 02:20:13;;;;;;;5.22;3.97;;;1.70;98.30;;;;;;5141785;23;20182;-79
2021/12/03 02:22:18;;;;;;;10.75;4.88;;;1.60;98.30;;;;;;5141132;23;20221;-78
2021/12/03 02:24:22;;;;;;;9.45;5.18;;;1.70;98.30;;;;;;5141316;23;20553;-77
2021/12/03 02:26:25;;;;;;;6.57;4.90;;;1.70;98.30;;;;;;5141564;23;20178;-78
2021/12/03 02:28:30;;;;;;;5.45;4.95;;;1.60;98.30;;;;;;5141069;23;20174;-78
2021/12/03 02:30:34;;;;;;;6.85;4.95;;;1.70;98.30;;;;;;5141403;23;20270;-77
2021/12/03 02:32:38;;;;;;;8.77;5.35;;;1.70;98.30;;;;;;5141431;23;20198;-78
2021/12/03 02:34:40;;;;;;;7.38;5.20;;;1.70;98.30;;;;;;5141233;23;20220;-78
2021/12/03 02:36:43;;;;;;;6.05;4.70;;;1.70;98.30;;;;;;5141333;23;20640;-78
2021/12/03 02:38:48;;;;;;;7.45;4.97;;;1.70;98.30;;;;;;5141284;23;20198;-78
2021/12/03 02:40:52;;;;;;;9.82;5.40;;;1.70;98.30;;;;;;5141455;23;20188;-79
2021/12/03 02:42:55;;;;;;;6.53;5.47;;;1.70;98.30;;;;;;5141045;23;20205;-78
2021/12/03 02:44:58;;;;;;;6.15;4.50;;;1.70;98.30;;;;;;5141331;23;20625;-78
2021/12/03 02:47:01;;;;;;;6.63;4.88;;;1.70;98.30;;;;;;5149855;23;20183;-79
2021/12/03 02:49:05;;;;;;;7.25;4.95;;;1.70;98.30;;;;;;5149492;23;20569;-79
2021/12/03 02:51:09;;;;;;;5.65;5.05;;;1.70;98.30;;;;;;5141090;23;20178;-78
2021/12/03 02:53:12;;;;;;;8.85;5.70;;;1.70;98.30;;;;;;5141026;23;20205;-78
2021/12/03 02:55:17;;;;;;;8.40;5.28;;;1.70;98.30;;;;;;5141477;23;20192;-78
2021/12/03 02:57:20;;;;;;;6.47;4.93;;;1.70;98.30;;;;;;5141364;23;20821;-78
2021/12/03 02:59:23;;;;;;;7.05;5.35;;;1.70;98.30;;;;;;5140999;23;20194;-78
2021/12/03 03:01:26;;;;;;;5.80;5.20;;;1.70;98.30;;;;;;5141344;23;20635;-79
2021/12/03 03:03:29;;;;;;;8.40;5.50;;;1.70;98.30;;;;;;5140646;23;20280;-78
2021/12/03 03:05:32;;;;;;;8.38;4.90;;;1.70;98.30;;;;;;5140885;23;20182;-78
2021/12/03 03:07:36;;;;;;;7.03;4.78;;;1.70;98.30;;;;;;5141262;23;20186;-78
2021/12/03 03:09:43;;;;;;;5.50;4.40;;;1.70;98.30;;;;;;5140975;23;20237;-78
2021/12/03 03:11:47;;;;;;;7.40;5.47;;;1.70;98.30;;;;;;5149587;23;20244;-78
2021/12/03 03:13:50;;;;;;;8.07;5.15;;;1.70;98.30;;;;;;5140464;23;20202;-78
2021/12/03 03:15:53;;;;;;;8.57;5.00;;;1.70;98.30;;;;;;5141293;23;20181;-78
2021/12/03 03:17:57;;;;;;;6.15;5.15;;;1.70;98.30;;;;;;5140809;23;20194;-78
2021/12/03 03:20:01;;;;;;;8.23;4.72;;;1.70;98.30;;;;;;5141357;23;20178;-78
2021/12/03 03:22:04;;;;;;;5.13;4.32;;;1.70;98.30;;;;;;5141405;23;20245;-78
2021/12/03 03:24:08;;;;;;;5.05;4.28;;;1.70;98.30;;;;;;5140538;23;20178;-79
2021/12/03 03:26:12;;;;;;;4.32;3.92;;;1.70;98.30;;;;;;5141463;23;20189;-78
2021/12/03 03:28:17;;;;;;;8.35;4.15;;;1.70;98.30;;;;;;5141137;23;20185;-78
2021/12/03 03:30:20;;;;;;;6.00;3.83;;;1.80;98.30;;;;;;5141415;23;20531;-78
2021/12/03 03:32:26;;;;;;;6.75;4.22;;;1.80;98.30;;;;;;5141011;23;20182;-79
2021/12/03 03:34:29;;;;;;;4.82;3.50;;;1.80;98.30;;;;;;5140816;23;20186;-79
2021/12/03 03:36:33;;;;;;;5.88;3.65;;;1.80;98.30;;;;;;5141146;23;20190;-78
2021/12/03 03:38:36;;;;;;;8.07;4.05;;;1.80;98.30;;;;;;5141311;23;20777;-78
2021/12/03 03:40:40;;;;;;;7.13;4.10;;;1.80;98.30;;;;;;5141178;23;20182;-78
2021/12/03 03:42:43;;;;;;;7.47;4.30;;;1.90;98.30;;;;;;5148934;23;20652;-78
2021/12/03 03:44:47;;;;;;;5.88;4.10;;;1.90;98.30;;;;;;5140984;23;20190;-79
2021/12/03 03:46:52;;;;;;;5.45;4.20;;;1.90;98.30;;;;;;5141225;23;20244;-78
2021/12/03 03:48:55;;;;;;;5.00;3.90;;;2.00;98.30;;;;;;5141172;23;20229;-79
2021/12/03 03:50:58;;;;;;;6.32;5.25;;;1.90;98.30;;;;;;5141185;23;20569;-79
2021/12/03 03:53:02;;;;;;;11.07;8.38;;;2.00;98.30;;;;;;5140446;23;20211;-79
2021/12/03 03:55:06;;;;;;;6.53;5.85;;;2.00;98.30;;;;;;5141176;23;20179;-78
2021/12/03 03:57:09;;;;;;;44.50;27.90;;;2.00;98.30;;;;;;5141000;23;20179;-79
2021/12/03 03:59:12;;;;;;;9.43;6.28;;;2.00;98.30;;;;;;5140799;23;20198;-79
2021/12/03 04:01:16;;;;;;;11.73;6.30;;;2.00;98.30;;;;;;5141012;23;20179;-78
2021/12/03 04:03:19;;;;;;;7.30;5.35;;;2.00;98.30;;;;;;5141734;23;20671;-78
2021/12/03 04:05:22;;;;;;;8.50;6.75;;;1.90;98.30;;;;;;5142934;23;20690;-78
2021/12/03 04:07:25;;;;;;;9.13;6.00;;;1.90;98.30;;;;;;5142644;23;20233;-78
2021/12/03 04:09:28;;;;;;;6.80;5.82;;;1.90;98.30;;;;;;5142923;23;20179;-78
2021/12/03 04:11:31;;;;;;;6.60;6.00;;;1.80;98.30;;;;;;5142727;23;20214;-79
2021/12/03 04:13:34;;;;;;;8.23;6.65;;;1.80;98.30;;;;;;5140923;23;20203;-78
2021/12/03 04:15:37;;;;;;;7.95;6.72;;;1.80;98.30;;;;;;5142324;23;20189;-79
2021/12/03 04:17:42;;;;;;;9.98;6.95;;;1.70;98.30;;;;;;5142494;23;20580;-78
2021/12/03 04:19:45;;;;;;;9.55;7.05;;;1.70;98.30;;;;;;5142555;23;20659;-78
2021/12/03 04:21:48;;;;;;;9.63;7.28;;;1.80;98.30;;;;;;5142685;23;20509;-79
2021/12/03 04:23:52;;;;;;;7.95;7.00;;;1.80;98.30;;;;;;5142070;23;20206;-78
2021/12/03 04:25:55;;;;;;;8.25;7.07;;;1.90;98.30;;;;;;5142776;23;20186;-79
2021/12/03 04:27:58;;;;;;;10.10;7.80;;;2.00;98.30;;;;;;5142770;23;20237;-78
2021/12/03 04:30:01;;;;;;;7.97;7.15;;;2.00;98.30;;;;;;5142519;23;20509;-78
2021/12/03 04:32:05;;;;;;;10.82;7.70;;;2.00;98.30;;;;;;5142607;23;20182;-79
2021/12/03 04:34:09;;;;;;;8.27;7.45;;;1.90;98.30;;;;;;5142219;23;20178;-78
2021/12/03 04:36:15;;;;;;;10.77;7.22;;;1.90;98.30;;;;;;5142499;23;20166;-78
2021/12/03 04:38:18;;;;;;;9.43;7.40;;;1.90;98.30;;;;;;5142439;23;20245;-78
2021/12/03 04:40:23;;;;;;;9.27;8.38;;;2.00;98.30;;;;;;5142006;23;20232;-78
2021/12/03 04:42:26;;;;;;;9.45;7.13;;;2.00;98.30;;;;;;5142121;23;20209;-78
2021/12/03 04:44:29;;;;;;;9.20;7.88;;;1.90;98.30;;;;;;5141741;23;20186;-78
2021/12/03 04:46:34;;;;;;;9.77;7.93;;;1.90;98.30;;;;;;5142399;23;20186;-79
2021/12/03 04:48:37;;;;;;;9.93;8.75;;;1.90;98.30;;;;;;5142279;23;20632;-78
2021/12/03 04:50:43;;;;;;;8.45;7.57;;;1.80;98.30;;;;;;5150771;23;20178;-79
2021/12/03 04:52:47;;;;;;;8.98;7.90;;;1.70;98.30;;;;;;5142615;23;20346;-80
2021/12/03 04:54:50;;;;;;;10.63;8.35;;;1.80;98.30;;;;;;5142886;23;20182;-78
2021/12/03 04:56:53;;;;;;;8.40;7.60;;;1.70;98.30;;;;;;5143143;23;20186;-78
2021/12/03 04:58:55;;;;;;;8.43;7.25;;;1.70;98.30;;;;;;5142746;23;20185;-78
2021/12/03 05:01:03;;;;;;;8.60;7.80;;;1.70;98.30;;;;;;5142187;23;20634;-79
2021/12/03 05:03:07;;;;;;;8.93;8.02;;;1.70;98.30;;;;;;5141732;23;20583;-78
2021/12/03 05:05:10;;;;;;;11.23;8.52;;;1.80;98.30;;;;;;5142002;23;20178;-78
2021/12/03 05:07:30;;;;;;;12.60;10.65;;;1.80;98.30;;;;;;5142091;23;20186;-79
2021/12/03 05:09:33;;;;;;;16.55;13.05;;;1.80;98.30;;;;;;5142071;23;20640;-78
2021/12/03 05:11:35;;;;;;;9.57;8.57;;;1.80;98.30;;;;;;5142075;23;20186;-78
2021/12/03 05:13:38;;;;;;;14.05;10.43;;;1.90;98.30;;;;;;5141269;23;20198;-78
2021/12/03 05:15:42;;;;;;;8.52;7.72;;;1.90;98.30;;;;;;5141865;23;20178;-78
2021/12/03 05:17:45;;;;;;;8.75;7.82;;;1.90;98.30;;;;;;5141487;23;20190;-77
2021/12/03 05:19:48;;;;;;;8.90;7.97;;;1.90;98.30;;;;;;5141516;23;20213;-79
2021/12/03 05:21:51;;;;;;;14.63;8.90;;;1.90;98.30;;;;;;5142089;23;20233;-79
2021/12/03 05:23:55;;;;;;;10.45;8.45;;;1.90;98.30;;;;;;5141557;23;20199;-78
2021/12/03 05:25:59;;;;;;;9.00;8.10;;;1.90;98.30;;;;;;5141510;23;20269;-78
2021/12/03 05:28:03;;;;;;;9.40;8.40;;;1.80;98.30;;;;;;5150236;23;20210;-78
2021/12/03 05:30:08;;;;;;;9.07;7.95;;;1.80;98.30;;;;;;5141941;23;20182;-78
2021/12/03 05:32:12;;;;;;;9.88;8.13;;;1.70;98.30;;;;;;5141820;23;20483;-78
2021/12/03 05:34:16;;;;;;;9.10;7.63;;;1.70;98.30;;;;;;5141318;23;20231;-78
2021/12/03 05:36:19;;;;;;;9.10;8.20;;;1.70;98.30;;;;;;5141664;23;20542;-78
2021/12/03 05:38:22;;;;;;;8.98;8.07;;;1.70;98.30;;;;;;5141674;23;20186;-78
2021/12/03 05:40:27;;;;;;;8.77;7.97;;;1.70;98.30;;;;;;5141969;23;20691;-78
2021/12/03 05:42:30;;;;;;;9.65;8.75;;;1.70;98.30;;;;;;5141438;23;20206;-78
2021/12/03 05:44:33;;;;;;;11.70;9.05;;;1.60;98.30;;;;;;5141691;23;20206;-78
2021/12/03 05:46:36;;;;;;;12.18;8.68;;;1.70;98.30;;;;;;5150123;23;20178;-78
2021/12/03 05:48:39;;;;;;;9.60;8.60;;;1.70;98.30;;;;;;5141916;23;20637;-79
2021/12/03 05:50:42;;;;;;;10.98;8.90;;;1.70;98.30;;;;;;5150479;23;20175;-79
2021/12/03 05:52:46;;;;;;;9.43;8.23;;;1.70;98.30;;;;;;5141740;23;20257;-78
2021/12/03 05:54:49;;;;;;;11.32;8.52;;;1.60;98.30;;;;;;5141738;23;20182;-78
2021/12/03 05:56:53;;;;;;;9.32;8.43;;;1.70;98.30;;;;;;5149850;23;20185;-78
2021/12/03 05:58:56;;;;;;;9.68;8.65;;;1.70;98.30;;;;;;5142008;23;20188;-78
2021/12/03 06:00:59;;;;;;;9.73;8.82;;;1.70;98.30;;;;;;5141714;23;20202;-78
2021/12/03 06:03:03;;;;;;;17.77;9.40;;;1.70;98.30;;;;;;5141329;23;20206;-79
2021/12/03 06:05:08;;;;;;;11.13;10.02;;;1.70;98.30;;;;;;5141242;23;20186;-79
2021/12/03 06:07:11;;;;;;;10.07;8.70;;;1.70;98.30;;;;;;5141764;23;20694;-79
2021/12/03 06:09:14;;;;;;;10.05;9.00;;;1.70;98.30;;;;;;5141743;23;20178;-79
2021/12/03 06:11:18;;;;;;;11.18;10.18;;;1.70;98.30;;;;;;5140898;23;20178;-78
2021/12/03 06:13:22;;;;;;;13.88;10.40;;;1.60;98.30;;;;;;5140691;23;20643;-78
2021/12/03 06:15:25;;;;;;;14.52;10.00;;;1.60;98.30;;;;;;5141194;23;20179;-78
2021/12/03 06:17:28;;;;;;;12.70;11.40;;;1.60;98.30;;;;;;5140954;23;20209;-78
2021/12/03 06:19:31;;;;;;;12.32;11.13;;;1.60;98.30;;;;;;5149319;23;20174;-78
2021/12/03 06:21:33;;;;;;;13.48;12.25;;;1.60;98.30;;;;;;5141046;23;20198;-78
2021/12/03 06:23:37;;;;;;;13.45;12.13;;;1.50;98.30;;;;;;5140522;23;20410;-79
2021/12/03 06:25:40;;;;;;;13.80;12.40;;;1.50;98.30;;;;;;5140758;23;20410;-78
2021/12/03 06:27:43;;;;;;;14.00;12.73;;;1.50;98.30;;;;;;5141221;23;20248;-78
2021/12/03 06:29:47;;;;;;;13.48;12.38;;;1.50;98.30;;;;;;5142678;23;20182;-79
2021/12/03 06:31:50;;;;;;;13.63;12.32;;;1.50;98.30;;;;;;5141963;23;20185;-79
2021/12/03 06:33:53;;;;;;;13.73;12.40;;;1.50;98.30;;;;;;5150197;23;20208;-79
2021/12/03 06:35:56;;;;;;;13.05;11.73;;;1.50;98.30;;;;;;5142407;23;20182;-79
2021/12/03 06:37:59;;;;;;;13.80;12.50;;;1.50;98.30;;;;;;5142102;23;20194;-81
2021/12/03 06:40:02;;;;;;;13.45;12.05;;;1.60;98.30;;;;;;5141760;23;20179;-79
2021/12/03 06:42:06;;;;;;;12.68;11.45;;;1.60;98.30;;;;;;5141986;23;20201;-80
2021/12/03 06:44:08;;;;;;;12.35;11.10;;;1.60;98.30;;;;;;5141393;23;20252;-79
2021/12/03 06:46:13;;;;;;;12.38;11.07;;;1.70;98.30;;;;;;5141830;23;20182;-79
2021/12/03 06:48:16;;;;;;;12.10;11.10;;;1.70;98.30;;;;;;5142422;23;20249;-79
2021/12/03 06:50:20;;;;;;;12.05;11.05;;;1.70;98.30;;;;;;5143477;23;20190;-79
2021/12/03 06:52:26;;;;;;;14.07;12.18;;;1.70;98.30;;;;;;5143760;23;20182;-79
2021/12/03 06:54:31;;;;;;;13.75;12.27;;;1.80;98.30;;;;;;5151338;23;20174;-79
2021/12/03 06:56:44;;;;;;;13.75;12.15;;;1.90;98.30;;;;;;5150197;23;20217;-79
2021/12/03 06:58:47;;;;;;;11.95;10.75;;;2.00;98.30;;;;;;5142585;23;20182;-79
2021/12/03 07:00:53;;;;;;;11.48;10.30;;;2.00;98.30;;;;;;5142834;23;20209;-79
2021/12/03 07:02:57;;;;;;;13.93;11.30;;;2.00;98.30;;;;;;5149586;23;20760;-79
2021/12/03 07:05:00;;;;;;;12.55;11.43;;;2.00;98.30;;;;;;5141181;23;20518;-80
2021/12/03 07:07:03;;;;;;;13.45;10.65;;;2.00;98.30;;;;;;5142110;23;20182;-80
2021/12/03 07:09:07;;;;;;;12.55;11.25;;;2.00;98.30;;;;;;5142588;23;20179;-80
2021/12/03 07:11:10;;;;;;;13.48;10.45;;;2.00;98.30;;;;;;5150419;23;20170;-80
2021/12/03 07:13:13;;;;;;;11.38;10.38;;;2.00;98.30;;;;;;5149970;23;20199;-80
2021/12/03 07:15:16;;;;;;;13.07;11.18;;;2.00;98.30;;;;;;5142520;23;20318;-81
2021/12/03 07:17:19;;;;;;;12.05;10.95;;;1.90;98.30;;;;;;5149175;23;20193;-81
2021/12/03 07:19:23;;;;;;;13.13;11.68;;;1.90;98.30;;;;;;5142171;23;20624;-81
2021/12/03 07:21:27;;;;;;;12.90;11.60;;;1.80;98.30;;;;;;5142298;23;20202;-80
2021/12/03 07:23:29;;;;;;;12.90;11.57;;;1.80;98.30;;;;;;5141811;23;20202;-81
2021/12/03 07:25:32;;;;;;;14.77;11.75;;;1.80;98.30;;;;;;5142170;23;20615;-80
2021/12/03 07:27:35;;;;;;;14.02;12.73;;;1.70;98.30;;;;;;5150762;23;20184;-81
2021/12/03 07:29:38;;;;;;;13.25;11.95;;;1.70;98.30;;;;;;5142335;23;20186;-80
2021/12/03 07:31:41;;;;;;;15.75;12.10;;;1.60;98.30;;;;;;5142140;23;20183;-79
2021/12/03 07:33:44;;;;;;;14.15;12.85;;;1.60;98.30;;;;;;5149779;23;20268;-80
2021/12/03 07:35:48;;;;;;;12.93;11.82;;;1.60;98.30;;;;;;5140358;23;20185;-80
2021/12/03 07:37:52;;;;;;;16.20;13.88;;;1.60;98.30;;;;;;5141545;23;20184;-81
2021/12/03 07:39:57;;;;;;;17.23;12.60;;;1.60;98.30;;;;;;5154064;23;20178;-81
2021/12/03 07:41:59;;;;;;;13.75;12.13;;;1.60;98.30;;;;;;5146753;23;20194;-80
2021/12/03 07:44:02;;;;;;;16.48;13.15;;;1.60;98.30;;;;;;5146631;23;20709;-80
2021/12/03 07:46:05;;;;;;;17.50;12.70;;;1.60;98.30;;;;;;5146390;23;20225;-80
2021/12/03 07:48:08;;;;;;;14.93;13.10;;;1.50;98.30;;;;;;5155600;23;20186;-79
2021/12/03 07:50:13;;;;;;;17.50;13.77;;;1.40;98.30;;;;;;5145760;23;20261;-80
2021/12/03 07:52:20;;;;;;;15.05;13.45;;;1.40;98.30;;;;;;5156484;23;20249;-80
2021/12/03 07:54:30;;;;;;;17.83;13.90;;;1.40;98.30;;;;;;5147943;23;20167;-80
2021/12/03 07:56:33;;;;;;;16.05;14.50;;;1.40;98.30;;;;;;5149129;23;20182;-80
2021/12/03 07:58:36;;;;;;;15.80;14.30;;;1.40;98.30;;;;;;5149403;23;20182;-80
2021/12/03 08:00:39;;;;;;;15.88;14.45;;;1.30;98.30;;;;;;5154442;23;20182;-80
2021/12/03 08:02:51;;;;;;;16.42;14.82;;;1.40;98.30;;;;;;5154026;23;20195;-79
2021/12/03 08:04:54;;;;;;;16.27;14.65;;;1.40;98.30;;;;;;5147093;23;20186;-80
2021/12/03 08:06:59;;;;;;;16.55;15.02;;;1.40;98.30;;;;;;5146186;23;20189;-80
2021/12/03 08:09:04;;;;;;;17.10;15.30;;;1.40;98.30;;;;;;5153688;23;20180;-79
2021/12/03 08:11:07;;;;;;;16.77;14.90;;;1.30;98.30;;;;;;5145082;23;20178;-80
2021/12/03 08:13:10;;;;;;;19.75;16.23;;;1.40;98.30;;;;;;5154144;23;20205;-79
2021/12/03 08:15:14;;;;;;;18.10;16.17;;;1.40;98.30;;;;;;5155866;23;20261;-80
2021/12/03 08:17:17;;;;;;;20.15;14.85;;;1.50;98.30;;;;;;5146616;23;20226;-80
2021/12/03 08:19:20;;;;;;;15.90;14.27;;;1.50;98.30;;;;;;5148540;23;20190;-79
2021/12/03 08:21:23;;;;;;;16.52;14.93;;;1.60;98.30;;;;;;5155564;23;20265;-80
2021/12/03 08:23:26;;;;;;;16.55;14.85;;;1.60;98.30;;;;;;5154679;23;20225;-80
2021/12/03 08:25:31;;;;;;;15.43;13.88;;;1.70;98.30;;;;;;5146436;23;20190;-80
2021/12/03 08:27:34;;;;;;;14.65;13.30;;;1.70;98.30;;;;;;5145965;23;20194;-80
2021/12/03 08:29:39;;;;;;;14.73;13.27;;;1.80;98.30;;;;;;5145822;23;20178;-79
2021/12/03 08:31:42;;;;;;;15.25;13.75;;;1.80;98.30;;;;;;5144625;23;20261;-80
2021/12/03 08:33:45;;;;;;;15.77;14.13;;;1.80;98.30;;;;;;5153193;23;20442;-80
2021/12/03 08:35:48;;;;;;;15.93;13.88;;;1.70;98.30;;;;;;5155952;23;20185;-80
2021/12/03 08:37:52;;;;;;;18.73;13.77;;;1.80;98.30;;;;;;5149490;23;20510;-80
2021/12/03 08:39:54;;;;;;;14.60;13.20;;;1.80;98.30;;;;;;5157444;23;20183;-80
2021/12/03 08:41:59;;;;;;;13.77;12.38;;;1.90;98.30;;;;;;5155618;23;20194;-79
2021/12/03 08:44:02;;;;;;;16.40;13.15;;;2.00;98.30;;;;;;5153991;23;20198;-79
2021/12/03 08:46:10;;;;;;;14.60;13.07;;;2.10;98.30;;;;;;5154749;23;20179;-79
2021/12/03 08:48:13;;;;;;;14.20;12.80;;;2.20;98.30;;;;;;5146433;23;20185;-80
2021/12/03 08:50:18;;;;;;;13.23;12.02;;;2.20;98.30;;;;;;5153623;23;20181;-80
2021/12/03 08:52:34;;;;;;;13.82;12.27;;;2.20;98.30;;;;;;5154332;23;20171;-80
2021/12/03 08:54:49;;;;;;;17.05;13.25;;;2.30;98.30;;;;;;5155084;23;20238;-80
2021/12/03 08:56:52;;;;;;;16.30;13.63;;;2.20;98.30;;;;;;5155285;23;20169;-80
2021/12/03 08:58:56;;;;;;;14.60;12.80;;;2.40;98.30;;;;;;5147127;23;20182;-79
2021/12/03 09:00:59;;;;;;;13.60;12.38;;;2.50;98.30;;;;;;5154872;23;20178;-80
2021/12/03 09:03:02;;;;;;;20.85;14.52;;;2.50;98.30;;;;;;5153578;23;20198;-80
2021/12/03 09:05:07;;;;;;;13.75;12.45;;;2.60;98.30;;;;;;5146168;23;20590;-80
2021/12/03 09:07:10;;;;;;;17.10;13.80;;;2.70;98.30;;;;;;5154456;23;20210;-80
2021/12/03 09:09:13;;;;;;;13.70;12.35;;;2.80;98.30;;;;;;5145547;23;20182;-80
2021/12/03 09:11:17;;;;;;;17.90;14.27;;;2.80;98.30;;;;;;5147354;23;20179;-80
2021/12/03 09:13:20;;;;;;;13.77;12.48;;;2.80;98.30;;;;;;5144467;23;20209;-79
2021/12/03 09:15:30;;;;;;;14.65;13.23;;;2.90;98.30;;;;;;5145380;23;20183;-80
2021/12/03 09:17:40;;;;;;;14.80;13.30;;;2.90;98.30;;;;;;5145468;23;20200;-80
2021/12/03 09:19:51;;;;;;;15.35;12.85;;;2.90;98.30;;;;;;5145574;23;20635;-80
2021/12/03 09:21:55;;;;;;;15.05;13.45;;;3.00;98.30;;;;;;5144848;23;20742;-80
2021/12/03 09:24:07;;;;;;;14.73;13.35;;;3.00;98.30;;;;;;5145190;23;20203;-80
2021/12/03 09:26:12;;;;;;;14.52;13.18;;;2.90;98.30;;;;;;5163212;23;20221;-80
2021/12/03 09:28:15;;;;;;;15.13;13.60;;;3.00;98.30;;;;;;5162573;23;20190;-80
2021/12/03 09:30:19;;;;;;;15.38;13.77;;;3.10;98.30;;;;;;5149743;23;20178;-80
2021/12/03 09:32:30;;;;;;;16.70;14.85;;;3.00;98.30;;;;;;5144216;23;20744;-80
2021/12/03 09:34:35;;;;;;;17.70;14.43;;;3.10;98.30;;;;;;5145201;23;20166;-80
2021/12/03 09:36:41;;;;;;;18.83;15.45;;;3.20;98.30;;;;;;5144803;23;20502;-80
2021/12/03 09:38:44;;;;;;;18.48;14.63;;;3.20;98.30;;;;;;5145160;23;20182;-80
2021/12/03 09:40:47;;;;;;;17.13;15.40;;;3.10;98.30;;;;;;5146765;23;20248;-79
2021/12/03 09:42:50;;;;;;;17.00;15.30;;;3.10;98.30;;;;;;5154480;23;20202;-79
2021/12/03 09:44:53;;;;;;;19.27;17.15;;;3.00;98.30;;;;;;5147035;23;20613;-80
2021/12/03 09:46:56;;;;;;;19.17;17.23;;;2.80;98.30;;;;;;5154219;23;20182;-80
2021/12/03 09:49:24;;;;;;;20.38;18.20;;;2.80;98.30;;;;;;5145078;23;20182;-80
2021/12/03 09:51:30;;;;;;;21.17;17.23;;;2.80;98.30;;;;;;5145308;23;20163;-80
2021/12/03 09:55:56;;;;;;;21.10;18.75;;;2.70;98.30;;;;;;5107470;23;20511;-79
2021/12/03 09:58:09;;;;;;;19.85;17.75;;;2.60;98.30;;;;;;5145353;23;20202;-79
2021/12/03 10:00:26;;;;;;;21.73;19.27;;;2.60;98.30;;;;;;5144785;23;20240;-80
2021/12/03 10:02:50;;;;;;;24.75;20.60;;;2.60;98.30;;;;;;5146194;23;20538;-80
2021/12/03 10:12:15;;;;;;;23.38;18.52;;;2.40;98.30;;;;;;5153765;23;20461;-79
2021/12/03 10:17:17;;;;;;;22.70;18.02;;;2.30;98.30;;;;;;5137444;23;20232;-80
2021/12/03 10:19:28;;;;;;;28.83;20.50;;;2.30;98.30;;;;;;5152439;23;20178;-80
2021/12/03 10:21:57;;;;;;;31.65;21.65;;;2.20;98.30;;;;;;5153339;23;20629;-80
2021/12/03 10:24:33;;;;;;;22.52;19.10;;;2.30;98.30;;;;;;5151773;23;20221;-80
2021/12/03 10:29:24;;;;;;;27.50;20.75;;;2.30;98.30;;;;;;5144350;23;20166;-80
2021/12/03 10:34:07;;;;;;;27.98;21.33;;;2.30;98.30;;;;;;5145131;23;20274;-80
2021/12/03 10:38:47;;;;;;;27.85;20.95;;;2.30;98.30;;;;;;5136965;23;20193;-80
2021/12/03 10:43:31;;;;;;;29.45;21.45;;;2.20;98.30;;;;;;5141308;23;20256;-80
2021/12/03 10:45:42;;;;;;;33.20;25.02;;;2.20;98.30;;;;;;5152628;23;20178;-79
2021/12/03 10:48:00;;;;;;;32.58;22.48;;;2.20;98.30;;;;;;5144806;23;20166;-80
2021/12/03 10:50:11;;;;;;;33.78;23.17;;;2.30;98.30;;;;;;5152623;23;20211;-79
2021/12/03 10:52:28;;;;;;;27.15;22.42;;;2.20;98.30;;;;;;5144674;23;20166;-80
2021/12/03 10:57:16;;;;;;;29.05;22.67;;;2.30;98.30;;;;;;5145687;23;20205;-80
2021/12/03 11:02:25;;;;;;;32.47;23.83;;;2.30;98.30;;;;;;5154703;23;20193;-80
2021/12/03 11:05:05;;;;;;;32.83;24.63;;;2.30;98.30;;;;;;5154538;23;20201;-80
2021/12/03 11:26:08;;;;;;;30.52;23.33;;;2.50;98.30;;;;;;4227742;28;20214;-79
2021/12/03 11:30:33;;;;;;;32.47;25.35;;;2.50;98.30;;;;;;4231074;28;20200;-79
2021/12/03 11:40:15;;;;;;;34.50;25.05;;;2.50;98.30;;;;;;4229477;28;20238;-79
2021/12/03 12:01:07;;;;;;;34.08;24.10;;;2.60;98.30;;;;;;4214017;28;20219;-78
2021/12/03 12:09:10;;;;;;;37.90;26.65;;;2.60;98.30;;;;;;4218298;28;20215;-78
2021/12/03 13:11:10;;;;;;;45.90;27.35;;;2.80;98.30;;;;;;4184886;28;20201;-78
2021/12/03 13:21:05;;;;;;;46.83;24.88;;;2.90;98.30;;;;;;4172872;28;20212;-78