Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:05;;;;;;;7.50;1.95;;;5.20;99.90;;;;;;4910300;28;20083;-80
2021/03/13 00:03:27;;;;;;;6.15;1.20;;;5.20;99.90;;;;;;4891820;28;20086;-81
2021/03/13 00:05:50;;;;;;;3.47;1.60;;;5.20;99.90;;;;;;4910049;28;20094;-80
2021/03/13 00:08:18;;;;;;;5.03;1.55;;;5.20;99.90;;;;;;4910338;28;20102;-78
2021/03/13 00:10:47;;;;;;;2.72;1.30;;;5.10;99.90;;;;;;4899078;28;20098;-78
2021/03/13 00:13:18;;;;;;;5.90;1.17;;;5.10;99.90;;;;;;4902356;28;20106;-79
2021/03/13 00:15:43;;;;;;;4.32;1.23;;;5.10;99.90;;;;;;4902795;28;20419;-79
2021/03/13 00:18:06;;;;;;;1.67;1.38;;;5.10;99.90;;;;;;4896354;28;20099;-81
2021/03/13 00:20:37;;;;;;;4.32;1.55;;;5.10;99.90;;;;;;4901411;28;20118;-81
2021/03/13 00:23:01;;;;;;;3.05;1.02;;;5.10;99.90;;;;;;4893578;28;20549;-80
2021/03/13 00:25:26;;;;;;;1.70;1.20;;;5.10;99.90;;;;;;4907300;28;20086;-79
2021/03/13 00:27:56;;;;;;;4.30;1.60;;;5.00;99.90;;;;;;4910468;28;20095;-79
2021/03/13 00:30:27;;;;;;;3.13;1.02;;;4.90;99.90;;;;;;4903904;28;20445;-79
2021/03/13 00:32:55;;;;;;;2.38;1.42;;;4.80;99.90;;;;;;4907271;28;20094;-79
2021/03/13 00:35:20;;;;;;;4.65;1.75;;;4.80;99.90;;;;;;4900995;28;20548;-79
2021/03/13 00:37:43;;;;;;;6.07;1.65;;;4.80;99.90;;;;;;4909004;28;20083;-81
2021/03/13 00:40:08;;;;;;;2.65;1.10;;;4.70;99.90;;;;;;4909453;28;20091;-79
2021/03/13 00:42:31;;;;;;;4.38;1.70;;;4.70;99.90;;;;;;4903385;28;20086;-81
2021/03/13 00:44:54;;;;;;;2.95;1.77;;;4.70;99.90;;;;;;4908996;28;20083;-80
2021/03/13 00:47:29;;;;;;;3.13;1.67;;;4.70;99.90;;;;;;4898733;28;20083;-79
2021/03/13 00:49:54;;;;;;;3.88;1.60;;;4.60;99.90;;;;;;4907526;28;20556;-79
2021/03/13 00:52:17;;;;;;;2.63;1.70;;;4.60;99.90;;;;;;4902504;28;20103;-79
2021/03/13 00:54:46;;;;;;;3.38;1.40;;;4.60;99.90;;;;;;4906512;28;20114;-80
2021/03/13 00:57:10;;;;;;;5.32;2.25;;;4.60;99.90;;;;;;4910932;28;20148;-79
2021/03/13 00:59:33;;;;;;;2.53;1.63;;;4.50;99.90;;;;;;4895489;28;20095;-79
2021/03/13 01:01:58;;;;;;;3.40;1.50;;;4.50;99.90;;;;;;4908905;28;20083;-79
2021/03/13 01:04:26;;;;;;;3.13;1.48;;;4.50;99.90;;;;;;4913591;28;20087;-80
2021/03/13 01:06:53;;;;;;;4.45;1.90;;;4.50;99.90;;;;;;4890404;28;20129;-80
2021/03/13 01:09:21;;;;;;;7.18;2.30;;;4.50;99.90;;;;;;4904455;28;20087;-80
2021/03/13 01:11:43;;;;;;;5.68;1.90;;;4.50;99.90;;;;;;4892502;28;20087;-79
2021/03/13 01:14:29;;;;;;;6.72;2.13;;;4.50;99.90;;;;;;4888528;28;20092;-79
2021/03/13 01:16:53;;;;;;;2.85;1.45;;;4.40;99.90;;;;;;4900382;28;20087;-81
2021/03/13 01:19:26;;;;;;;2.78;1.70;;;4.40;99.90;;;;;;4912678;28;20141;-80
2021/03/13 01:21:59;;;;;;;7.03;1.55;;;4.40;99.90;;;;;;4894214;28;20088;-80
2021/03/13 01:24:23;;;;;;;4.40;2.05;;;4.40;99.90;;;;;;4885763;28;20118;-80
2021/03/13 01:27:02;;;;;;;5.70;1.58;;;4.30;99.90;;;;;;4910654;28;20087;-80
2021/03/13 01:29:25;;;;;;;3.58;1.63;;;4.40;99.90;;;;;;4910822;28;20090;-78
2021/03/13 01:31:48;;;;;;;4.65;1.80;;;4.30;99.90;;;;;;4902097;28;20083;-79
2021/03/13 01:34:11;;;;;;;3.72;1.50;;;4.30;99.90;;;;;;4911685;28;20090;-79
2021/03/13 01:36:40;;;;;;;7.40;2.20;;;4.30;99.90;;;;;;4897257;28;20101;-80
2021/03/13 01:39:04;;;;;;;2.65;1.55;;;4.40;99.90;;;;;;4909275;28;20124;-80
2021/03/13 01:41:27;;;;;;;5.07;1.50;;;4.40;99.90;;;;;;4894018;28;20110;-79
2021/03/13 01:43:56;;;;;;;3.00;1.67;;;4.30;99.90;;;;;;4905938;28;20476;-79
2021/03/13 01:46:19;;;;;;;11.60;1.70;;;4.20;99.90;;;;;;4909402;28;20083;-79
2021/03/13 01:48:47;;;;;;;5.43;1.42;;;4.20;99.90;;;;;;4911764;28;20087;-80
2021/03/13 01:51:09;;;;;;;3.50;1.90;;;4.20;99.90;;;;;;4912631;28;20105;-79
2021/03/13 01:53:42;;;;;;;3.20;1.55;;;4.20;99.90;;;;;;4912489;28;20148;-79
2021/03/13 01:56:06;;;;;;;6.65;1.95;;;4.20;99.90;;;;;;4910561;28;20091;-79
2021/03/13 01:58:30;;;;;;;3.10;1.67;;;4.20;99.90;;;;;;4890161;28;20079;-79
2021/03/13 02:00:52;;;;;;;2.22;1.40;;;4.20;99.90;;;;;;4897046;28;20095;-79
2021/03/13 02:03:15;;;;;;;3.08;1.75;;;4.20;99.90;;;;;;4891136;28;20088;-79
2021/03/13 02:05:41;;;;;;;3.55;2.05;;;4.20;99.90;;;;;;4898634;28;20117;-79
2021/03/13 02:08:17;;;;;;;6.65;1.80;;;4.10;99.90;;;;;;4905390;28;20603;-79
2021/03/13 02:11:05;;;;;;;3.28;1.45;;;4.10;99.90;;;;;;4911359;28;20811;-80
2021/03/13 02:13:33;;;;;;;4.63;1.63;;;4.00;99.90;;;;;;4901775;28;20528;-79
2021/03/13 02:16:10;;;;;;;4.80;1.75;;;4.00;99.90;;;;;;4903580;28;20526;-79
2021/03/13 02:18:45;;;;;;;4.80;1.85;;;4.00;99.90;;;;;;4887801;28;20086;-79
2021/03/13 02:21:16;;;;;;;4.07;1.70;;;3.90;99.90;;;;;;4910743;28;20125;-79
2021/03/13 02:23:56;;;;;;;4.22;1.48;;;3.90;99.90;;;;;;4901103;28;20087;-80
2021/03/13 02:26:30;;;;;;;3.45;1.48;;;3.80;99.90;;;;;;4904883;28;20422;-79
2021/03/13 02:29:07;;;;;;;2.92;1.25;;;3.80;99.90;;;;;;4888846;28;20515;-80
2021/03/13 02:31:36;;;;;;;8.60;1.77;;;3.80;99.90;;;;;;4893892;28;20087;-80
2021/03/13 02:34:05;;;;;;;4.32;1.65;;;3.80;99.90;;;;;;4906202;28;20109;-79
2021/03/13 02:36:32;;;;;;;6.57;1.52;;;3.70;99.90;;;;;;4899635;28;20090;-79
2021/03/13 02:39:01;;;;;;;3.08;1.83;;;3.70;99.90;;;;;;4896437;28;20090;-80
2021/03/13 02:41:33;;;;;;;5.78;1.85;;;3.80;99.90;;;;;;4898701;28;20111;-79
2021/03/13 02:44:00;;;;;;;6.13;1.77;;;3.80;99.90;;;;;;4904337;28;20533;-78
2021/03/13 02:46:28;;;;;;;5.35;2.03;;;3.80;99.90;;;;;;4883425;28;20149;-79
2021/03/13 02:49:11;;;;;;;4.13;2.25;;;3.80;99.90;;;;;;4899538;28;20163;-79
2021/03/13 02:51:46;;;;;;;4.00;2.08;;;3.80;99.90;;;;;;4906263;28;20087;-79
2021/03/13 02:54:09;;;;;;;6.70;2.83;;;3.80;99.90;;;;;;4898933;28;20086;-79
2021/03/13 02:56:42;;;;;;;5.00;2.40;;;3.70;99.90;;;;;;4904641;28;20098;-80
2021/03/13 02:59:08;;;;;;;4.22;2.33;;;;;;;;;;4890538;28;20095;-81
2021/03/13 03:01:33;;;;;;;4.63;2.15;;;3.70;99.90;;;;;;4902869;28;20083;-81
2021/03/13 03:03:56;;;;;;;7.95;2.65;;;3.70;99.90;;;;;;4897148;28;20107;-79
2021/03/13 03:06:21;;;;;;;7.93;2.58;;;3.80;99.90;;;;;;4904429;28;20152;-80
2021/03/13 03:08:46;;;;;;;5.93;2.80;;;3.90;99.90;;;;;;4902109;28;20113;-79
2021/03/13 03:11:20;;;;;;;4.43;2.65;;;3.90;99.90;;;;;;4908036;28;20086;-80
2021/03/13 03:13:47;;;;;;;10.88;3.40;;;4.00;99.90;;;;;;4900042;28;20087;-79
2021/03/13 03:16:11;;;;;;;8.95;3.50;;;4.00;99.90;;;;;;4898001;28;20091;-79
2021/03/13 03:18:42;;;;;;;10.73;3.40;;;4.00;99.90;;;;;;4910527;28;20101;-79
2021/03/13 03:21:08;;;;;;;7.53;3.50;;;4.00;99.90;;;;;;4905960;28;20088;-79
2021/03/13 03:23:32;;;;;;;10.38;3.75;;;4.00;99.90;;;;;;4893216;28;20090;-79
2021/03/13 03:25:55;;;;;;;8.55;3.90;;;4.00;99.90;;;;;;4900188;28;20082;-80
2021/03/13 03:28:19;;;;;;;10.60;3.78;;;4.10;99.90;;;;;;4900159;28;20092;-78
2021/03/13 03:30:42;;;;;;;8.88;3.85;;;4.10;99.90;;;;;;4894429;28;20205;-79
2021/03/13 03:33:06;;;;;;;7.72;3.58;;;4.10;99.90;;;;;;4895063;28;20090;-79
2021/03/13 03:35:30;;;;;;;5.83;3.27;;;4.20;99.90;;;;;;4909310;28;20091;-79
2021/03/13 03:38:11;;;;;;;8.05;4.05;;;4.10;99.90;;;;;;4900692;28;20094;-78
2021/03/13 03:40:36;;;;;;;10.75;3.88;;;4.10;99.90;;;;;;4888200;28;20083;-79
2021/03/13 03:43:29;;;;;;;5.93;3.65;;;4.10;99.90;;;;;;4908223;28;20510;-79
2021/03/13 03:45:56;;;;;;;9.38;2.78;;;4.10;99.90;;;;;;4897592;28;20113;-79
2021/03/13 03:48:22;;;;;;;6.55;3.05;;;4.00;99.90;;;;;;4889425;28;20099;-82
2021/03/13 03:50:49;;;;;;;;;;;4.00;99.90;;;;;;4898262;28;20084;-79
2021/03/13 03:53:21;;;;;;;6.00;3.45;;;3.90;99.90;;;;;;4890732;28;20581;-79
2021/03/13 03:55:47;;;;;;;6.70;2.92;;;3.90;99.90;;;;;;4903748;28;20082;-78
2021/03/13 03:58:12;;;;;;;10.63;3.65;;;3.90;99.90;;;;;;4893164;28;20094;-78
2021/03/13 04:00:40;;;;;;;6.57;3.10;;;3.80;99.90;;;;;;4891615;28;20099;-79
2021/03/13 04:03:18;;;;;;;6.75;2.85;;;3.90;99.90;;;;;;4888707;28;20560;-78
2021/03/13 04:05:47;;;;;;;8.77;2.70;;;3.90;99.90;;;;;;4896582;28;20079;-79
2021/03/13 04:08:16;;;;;;;9.35;2.65;;;3.90;99.90;;;;;;4898636;28;20091;-80
2021/03/13 04:10:42;;;;;;;6.95;2.72;;;3.90;99.90;;;;;;4903799;28;20082;-78
2021/03/13 04:13:06;;;;;;;6.32;2.55;;;3.80;99.90;;;;;;4909566;28;20098;-80
2021/03/13 04:15:30;;;;;;;4.05;2.30;;;3.80;99.90;;;;;;4909984;28;20103;-80
2021/03/13 04:18:01;;;;;;;2.75;1.73;;;3.80;99.90;;;;;;4909751;28;20095;-78
2021/03/13 04:20:31;;;;;;;6.15;1.95;;;3.70;99.90;;;;;;4906277;28;20090;-78
2021/03/13 04:22:54;;;;;;;5.90;2.47;;;3.70;99.90;;;;;;4894129;28;20091;-78
2021/03/13 04:25:17;;;;;;;4.25;2.33;;;3.60;99.90;;;;;;4912381;28;20091;-79
2021/03/13 04:27:48;;;;;;;6.15;2.35;;;3.50;99.90;;;;;;4903851;28;20878;-79
2021/03/13 04:30:14;;;;;;;3.50;2.08;;;3.50;99.90;;;;;;4891037;28;20087;-81
2021/03/13 04:32:39;;;;;;;5.05;2.10;;;3.40;99.90;;;;;;4894289;28;20126;-78
2021/03/13 04:35:03;;;;;;;4.25;2.33;;;;;;;;;;4891660;28;20083;-79
2021/03/13 04:37:28;;;;;;;6.13;2.53;;;3.40;99.90;;;;;;4890090;28;20083;-79
2021/03/13 04:40:09;;;;;;;3.83;2.38;;;3.30;99.90;;;;;;4892602;28;20095;-79
2021/03/13 04:42:37;;;;;;;9.55;3.00;;;3.30;99.90;;;;;;4890238;28;20082;-78
2021/03/13 04:45:11;;;;;;;5.75;2.53;;;3.30;99.90;;;;;;4901599;28;20107;-79
2021/03/13 04:47:46;;;;;;;5.35;2.47;;;3.30;99.90;;;;;;4903859;28;20093;-80
2021/03/13 04:50:14;;;;;;;5.25;2.67;;;3.30;99.90;;;;;;4895258;28;20529;-79
2021/03/13 04:53:01;;;;;;;6.70;2.50;;;3.30;99.90;;;;;;4902826;28;20094;-77
2021/03/13 04:55:25;;;;;;;4.22;2.78;;;3.30;99.90;;;;;;4902181;28;20149;-80
2021/03/13 04:57:57;;;;;;;5.72;2.55;;;3.30;99.90;;;;;;4893470;28;20462;-78
2021/03/13 05:00:29;;;;;;;4.95;2.70;;;3.30;99.90;;;;;;4892221;28;20130;-79
2021/03/13 05:03:05;;;;;;;7.10;2.90;;;3.20;99.90;;;;;;4886839;28;20090;-79
2021/03/13 05:05:33;;;;;;;;;;;3.30;99.90;;;;;;4903131;28;20083;-80
2021/03/13 05:07:55;;;;;;;9.25;2.75;;;3.20;99.90;;;;;;4911935;28;19970;-78
2021/03/13 05:10:21;;;;;;;7.55;3.10;;;3.20;99.90;;;;;;4905747;28;20090;-79
2021/03/13 05:12:52;;;;;;;8.13;3.17;;;3.10;99.90;;;;;;4888390;28;20083;-80
2021/03/13 05:15:15;;;;;;;8.95;3.05;;;3.10;99.90;;;;;;4889258;28;20079;-78
2021/03/13 05:17:56;;;;;;;7.18;3.22;;;3.10;99.90;;;;;;4899876;28;20545;-78
2021/03/13 05:20:23;;;;;;;4.35;2.78;;;3.20;99.90;;;;;;4913215;28;20090;-79
2021/03/13 05:22:51;;;;;;;9.45;3.17;;;3.20;99.90;;;;;;4904156;28;20087;-79
2021/03/13 05:25:15;;;;;;;5.40;2.72;;;3.20;99.90;;;;;;4914355;28;20458;-78
2021/03/13 05:27:39;;;;;;;12.32;3.53;;;3.20;99.90;;;;;;4913254;28;20102;-82
2021/03/13 05:30:02;;;;;;;9.00;3.15;;;3.20;99.90;;;;;;4911802;28;20556;-80
2021/03/13 05:32:26;;;;;;;9.38;3.15;;;3.10;99.90;;;;;;4900669;28;20105;-80
2021/03/13 05:34:51;;;;;;;8.45;3.90;;;3.20;99.90;;;;;;4902365;28;20095;-79
2021/03/13 05:37:28;;;;;;;8.10;4.18;;;3.20;99.90;;;;;;4907647;28;20083;-78
2021/03/13 05:39:57;;;;;;;6.00;3.63;;;3.20;99.90;;;;;;4892653;28;20111;-79
2021/03/13 05:42:31;;;;;;;12.45;4.63;;;3.20;99.90;;;;;;4905629;28;20087;-78
2021/03/13 05:44:55;;;;;;;10.93;4.45;;;3.30;99.90;;;;;;4899509;28;20083;-80
2021/03/13 05:47:21;;;;;;;9.18;3.97;;;3.30;99.90;;;;;;4895431;28;21611;-78
2021/03/13 05:49:44;;;;;;;;;;;3.30;99.90;;;;;;4905189;28;20083;-80
2021/03/13 05:52:11;;;;;;;10.25;3.83;;;3.20;99.90;;;;;;4889853;28;20017;-81
2021/03/13 05:54:34;;;;;;;8.52;4.25;;;3.20;99.90;;;;;;4909536;28;20107;-81
2021/03/13 05:56:58;;;;;;;10.57;4.15;;;3.20;99.90;;;;;;4908054;28;20090;-80
2021/03/13 05:59:22;;;;;;;8.23;3.95;;;3.20;99.90;;;;;;4908794;28;20091;-80
2021/03/13 06:01:45;;;;;;;11.32;3.63;;;3.20;99.90;;;;;;4900023;28;20113;-81
2021/03/13 06:04:13;;;;;;;14.55;4.85;;;3.20;99.90;;;;;;4892195;28;20091;-79
2021/03/13 06:06:39;;;;;;;10.90;4.90;;;3.30;99.90;;;;;;4896643;28;20173;-79
2021/03/13 06:09:16;;;;;;;8.73;3.65;;;3.20;99.90;;;;;;4900855;28;20090;-78
2021/03/13 06:11:40;;;;;;;11.68;4.25;;;3.30;99.90;;;;;;4918354;28;20103;-80
2021/03/13 06:14:03;;;;;;;11.63;4.22;;;3.40;99.90;;;;;;4908982;28;20204;-80
2021/03/13 06:16:30;;;;;;;7.85;4.03;;;3.60;99.90;;;;;;4910929;28;20086;-81
2021/03/13 06:18:59;;;;;;;11.50;4.07;;;3.80;99.90;;;;;;4890100;28;20079;-79
2021/03/13 06:21:32;;;;;;;10.73;3.53;;;3.90;99.90;;;;;;4896417;28;20537;-79
2021/03/13 06:24:13;;;;;;;13.50;4.13;;;4.10;99.90;;;;;;4909455;28;20079;-78
2021/03/13 06:26:53;;;;;;;9.77;4.10;;;4.30;99.90;;;;;;4891566;28;20088;-80
2021/03/13 06:29:16;;;;;;;9.82;4.32;;;4.50;99.90;;;;;;4895821;28;20101;-80
2021/03/13 06:32:04;;;;;;;8.38;4.38;;;4.40;99.90;;;;;;4898464;28;20494;-79
2021/03/13 06:34:28;;;;;;;7.30;3.63;;;4.50;99.90;;;;;;4918623;28;20148;-79
2021/03/13 06:36:50;;;;;;;8.98;3.60;;;4.60;99.90;;;;;;4910451;28;20128;-80
2021/03/13 06:39:14;;;;;;;10.93;3.55;;;5.20;99.90;;;;;;4909586;28;20091;-79
2021/03/13 06:41:51;;;;;;;11.88;4.68;;;5.90;99.90;;;;;;4910477;28;20477;-80
2021/03/13 06:44:17;;;;;;;9.15;4.00;;;6.30;99.90;;;;;;4903020;28;20090;-79
2021/03/13 06:46:39;;;;;;;10.15;3.75;;;6.50;99.90;;;;;;4881876;28;20091;-78
2021/03/13 06:49:02;;;;;;;7.75;3.65;;;6.30;99.90;;;;;;4909228;28;20087;-79
2021/03/13 06:51:36;;;;;;;7.22;3.40;;;5.70;99.90;;;;;;4911176;28;20091;-78
2021/03/13 06:54:11;;;;;;;9.27;3.92;;;5.90;99.90;;;;;;4903811;28;20086;-78
2021/03/13 06:56:38;;;;;;;7.15;3.17;;;6.30;99.90;;;;;;4911932;28;23103;-79
2021/03/13 06:59:02;;;;;;;8.13;4.00;;;6.60;99.90;;;;;;4909753;28;20494;-79
2021/03/13 07:01:34;;;;;;;7.82;3.10;;;7.00;99.90;;;;;;4892711;28;20445;-80
2021/03/13 07:04:06;;;;;;;9.73;3.67;;;7.40;99.90;;;;;;4893660;28;20090;-80
2021/03/13 07:06:45;;;;;;;5.50;3.47;;;7.90;99.90;;;;;;4884222;28;20086;-79
2021/03/13 07:09:09;;;;;;;5.20;3.03;;;8.10;99.90;;;;;;4895358;28;20096;-79
2021/03/13 07:11:39;;;;;;;9.55;3.63;;;8.20;99.90;;;;;;4907717;28;20084;-79
2021/03/13 07:14:05;;;;;;;11.15;3.72;;;8.30;99.90;;;;;;4913147;28;20094;-78
2021/03/13 07:16:33;;;;;;;7.50;3.33;;;8.40;99.90;;;;;;4904323;28;20094;-79
2021/03/13 07:18:58;;;;;;;5.25;3.22;;;8.60;99.90;;;;;;4900831;28;20077;-79
2021/03/13 07:21:23;;;;;;;11.50;3.67;;;8.50;99.90;;;;;;4898364;28;20442;-78
2021/03/13 07:23:54;;;;;;;5.15;2.70;;;7.90;99.90;;;;;;4909652;28;20094;-79
2021/03/13 07:26:36;;;;;;;7.47;3.35;;;7.30;99.90;;;;;;4912339;28;20083;-79
2021/03/13 07:29:00;;;;;;;10.25;3.85;;;6.80;99.90;;;;;;4890146;28;20099;-78
2021/03/13 07:31:27;;;;;;;7.37;4.00;;;6.50;99.90;;;;;;4887192;28;20083;-78
2021/03/13 07:33:51;;;;;;;8.93;3.97;;;7.10;99.90;;;;;;4895969;28;20144;-79
2021/03/13 07:36:24;;;;;;;7.68;3.17;;;8.20;99.90;;;;;;4911233;28;20479;-79
2021/03/13 07:38:50;;;;;;;8.95;3.75;;;8.50;99.90;;;;;;4895309;28;20100;-80
2021/03/13 07:41:20;;;;;;;7.53;3.85;;;8.30;99.90;;;;;;4900552;28;20144;-79
2021/03/13 07:43:43;;;;;;;8.55;3.40;;;;;;;;;;4908789;28;20139;-79
2021/03/13 07:46:14;;;;;;;8.70;3.58;;;8.00;99.90;;;;;;4910515;28;20081;-79
2021/03/13 07:48:38;;;;;;;6.85;3.72;;;7.80;99.90;;;;;;4908122;28;20078;-79
2021/03/13 07:51:07;;;;;;;9.15;3.80;;;7.80;99.90;;;;;;4911668;28;20098;-79
2021/03/13 07:53:40;;;;;;;10.35;3.28;;;8.10;99.90;;;;;;4895434;28;20409;-79
2021/03/13 07:56:05;;;;;;;7.20;3.17;;;8.30;99.90;;;;;;4908121;28;20452;-79
2021/03/13 07:58:28;;;;;;;10.10;3.28;;;8.70;99.90;;;;;;4882752;28;20550;-79
2021/03/13 08:00:51;;;;;;;11.38;3.25;;;8.80;99.90;;;;;;4886498;28;20074;-79
2021/03/13 08:03:43;;;;;;;5.40;3.03;;;8.70;99.90;;;;;;4902618;28;20528;-79
2021/03/13 08:06:10;;;;;;;5.57;2.70;;;8.90;99.90;;;;;;4903474;28;20729;-79
2021/03/13 08:08:39;;;;;;;9.35;2.88;;;9.20;99.90;;;;;;4897911;28;20088;-80
2021/03/13 08:11:04;;;;;;;7.53;3.10;;;9.30;99.90;;;;;;4908047;28;20107;-79
2021/03/13 08:13:49;;;;;;;7.13;2.90;;;9.50;99.90;;;;;;4895475;28;20080;-80
2021/03/13 08:16:19;;;;;;;3.45;2.00;;;9.40;99.90;;;;;;4881370;28;20080;-80
2021/03/13 08:18:43;;;;;;;8.25;2.70;;;9.30;99.90;;;;;;4896367;28;20824;-79
2021/03/13 08:21:44;;;;;;;4.18;2.47;;;9.50;99.90;;;;;;4909510;28;20085;-80
2021/03/13 08:24:13;;;;;;;4.72;2.58;;;9.00;99.90;;;;;;4900351;28;20087;-79
2021/03/13 08:27:00;;;;;;;5.32;2.55;;;8.70;99.90;;;;;;4894591;28;20125;-80
2021/03/13 08:29:44;;;;;;;4.05;2.50;;;8.20;99.90;;;;;;4904512;28;20081;-80
2021/03/13 08:32:08;;;;;;;6.38;2.45;;;7.90;99.90;;;;;;4896211;28;20098;-80
2021/03/13 08:34:43;;;;;;;6.47;2.47;;;7.70;99.90;;;;;;4905436;28;20433;-79
2021/03/13 08:37:20;;;;;;;7.22;2.67;;;7.60;99.90;;;;;;4903928;28;21818;-79
2021/03/13 08:39:42;;;;;;;3.83;2.60;;;7.90;99.90;;;;;;4898023;28;20085;-78
2021/03/13 08:42:06;;;;;;;6.32;2.67;;;8.00;99.90;;;;;;4896968;28;20085;-79
2021/03/13 08:44:33;;;;;;;4.75;2.45;;;8.10;99.90;;;;;;4900722;28;20100;-79
2021/03/13 08:46:57;;;;;;;3.35;1.75;;;8.00;99.90;;;;;;4893829;28;20090;-80
2021/03/13 08:49:41;;;;;;;4.50;2.33;;;7.70;99.90;;;;;;4904939;28;20633;-79
2021/03/13 08:52:26;;;;;;;4.35;2.20;;;7.50;99.90;;;;;;4903599;28;20548;-84
2021/03/13 08:54:50;;;;;;;3.67;1.70;;;7.50;99.90;;;;;;4895171;28;20087;-80
2021/03/13 08:57:39;;;;;;;4.32;1.83;;;7.50;99.90;;;;;;4895378;28;20093;-78
2021/03/13 09:00:03;;;;;;;6.25;1.95;;;7.40;99.90;;;;;;4879859;28;20087;-80
2021/03/13 09:02:39;;;;;;;9.27;2.50;;;7.40;99.90;;;;;;4827173;28;20087;-80
2021/03/13 09:05:15;;;;;;;3.78;1.58;;;7.30;99.90;;;;;;4869494;28;20114;-79
2021/03/13 09:08:04;;;;;;;8.88;2.10;;;7.20;99.90;;;;;;4843257;28;20094;-80
2021/03/13 09:10:29;;;;;;;4.53;1.73;;;7.40;99.90;;;;;;4859956;28;20090;-80
2021/03/13 09:13:15;;;;;;;4.75;1.85;;;7.40;99.90;;;;;;4886521;28;20085;-78
2021/03/13 09:15:47;;;;;;;6.80;2.20;;;7.50;99.90;;;;;;4849202;28;20119;-78
2021/03/13 09:18:17;;;;;;;7.18;1.27;;;7.50;99.90;;;;;;4853281;28;20094;-79
2021/03/13 09:21:04;;;;;;;7.05;1.90;;;7.60;99.90;;;;;;4869519;28;20483;-79
2021/03/13 09:23:59;;;;;;;4.07;1.77;;;7.50;99.90;;;;;;4845692;28;20091;-78
2021/03/13 09:26:23;;;;;;;3.88;1.60;;;7.50;99.90;;;;;;4884103;28;20082;-79
2021/03/13 09:28:49;;;;;;;7.25;1.80;;;7.40;99.90;;;;;;4819082;28;20094;-78
2021/03/13 09:31:14;;;;;;;5.13;1.70;;;7.30;99.90;;;;;;4844795;28;20170;-79
2021/03/13 09:33:36;;;;;;;4.77;1.50;;;7.20;99.90;;;;;;4876687;28;20441;-78
2021/03/13 09:36:12;;;;;;;8.88;2.97;;;7.10;99.90;;;;;;4871467;28;20083;-78
2021/03/13 09:39:09;;;;;;;;;;;7.00;99.90;;;;;;4854636;28;20091;-79
2021/03/13 09:41:43;;;;;;;3.53;1.27;;;7.00;99.90;;;;;;4844586;28;19982;-80
2021/03/13 09:44:06;;;;;;;5.13;1.25;;;;;;;;;;4822298;28;20089;-79
2021/03/13 09:46:51;;;;;;;3.35;1.38;;;7.00;99.90;;;;;;4858077;28;20087;-79
2021/03/13 09:49:30;;;;;;;3.47;1.48;;;7.00;99.90;;;;;;4856568;28;20504;-78
2021/03/13 09:52:31;;;;;;;4.63;1.30;;;7.10;99.90;;;;;;4859556;28;20094;-80
2021/03/13 09:55:45;;;;;;;3.95;1.48;;;7.10;99.90;;;;;;4860645;28;20174;-80
2021/03/13 09:58:26;;;;;;;5.97;1.40;;;7.00;99.90;;;;;;4862047;28;20091;-80
2021/03/13 10:00:50;;;;;;;3.13;1.08;;;7.00;99.90;;;;;;4870727;28;20099;-79
2021/03/13 10:03:15;;;;;;;4.85;1.20;;;7.00;99.90;;;;;;4865369;28;20095;-80
2021/03/13 10:06:05;;;;;;;4.80;1.27;;;7.00;99.90;;;;;;4854471;28;20086;-81
2021/03/13 10:08:38;;;;;;;2.30;1.30;;;6.90;99.90;;;;;;4856711;28;20089;-79
2021/03/13 10:14:39;;;;;;;4.15;1.55;;;6.80;99.90;;;;;;4840325;28;20122;-83
2021/03/13 10:26:54;;;;;;;4.10;1.83;;;6.90;99.90;;;;;;4837976;28;20095;-83
2021/03/13 10:29:56;;;;;;;4.78;1.58;;;6.90;99.90;;;;;;4836706;28;20093;-81
2021/03/13 10:40:35;;;;;;;1.77;1.42;;;6.70;99.90;;;;;;4921119;27;24464;-82
2021/03/13 10:47:23;;;;;;;2.05;1.30;;;6.50;99.90;;;;;;4914032;27;20172;-81
2021/03/13 10:50:42;;;;;;;2.85;1.35;;;8.00;99.90;;;;;;4923984;27;20092;-81
2021/03/13 10:53:52;;;;;;;3.40;1.27;;;6.30;99.90;;;;;;4924543;27;20109;-80
2021/03/13 11:03:39;;;;;;;0.73;0.63;;;5.90;99.90;;;;;;4899870;27;20387;-82
2021/03/13 11:06:09;;;;;;;3.72;1.13;;;5.90;99.90;;;;;;4915465;27;20108;-83
2021/03/13 11:18:28;;;;;;;4.18;0.77;;;5.40;99.90;;;;;;4894277;27;20439;-83
2021/03/13 11:24:44;;;;;;;1.17;0.57;;;5.40;99.90;;;;;;4910147;27;20085;-82
2021/03/13 11:30:21;;;;;;;1.88;0.65;;;5.40;99.90;;;;;;4921770;27;20082;-83
2021/03/13 11:32:47;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;4900898;27;20481;-83
2021/03/13 11:35:19;;;;;;;4.72;0.77;;;5.30;99.90;;;;;;4920782;27;20168;-82
2021/03/13 11:37:42;;;;;;;1.02;0.70;;;5.30;99.90;;;;;;4949355;27;20161;-82
2021/03/13 11:40:08;;;;;;;1.40;0.85;;;5.30;99.90;;;;;;4972354;27;20085;-82
2021/03/13 11:42:31;;;;;;;0.85;0.70;;;5.30;99.90;;;;;;4974506;27;20082;-82
2021/03/13 11:44:53;;;;;;;2.90;0.90;;;5.30;99.90;;;;;;4977505;27;20100;-82
2021/03/13 11:47:16;;;;;;;1.08;0.80;;;5.30;99.90;;;;;;4968801;27;20089;-81
2021/03/13 11:49:38;;;;;;;2.67;0.85;;;5.40;99.90;;;;;;4974639;27;20149;-82
2021/03/13 11:52:02;;;;;;;3.28;0.88;;;5.40;99.90;;;;;;4941707;27;20094;-83
2021/03/13 11:54:24;;;;;;;3.15;0.90;;;5.40;99.90;;;;;;4962001;27;20093;-82
2021/03/13 11:56:47;;;;;;;2.60;0.85;;;5.40;99.90;;;;;;4961171;27;20085;-82
2021/03/13 11:59:12;;;;;;;1.20;0.88;;;5.50;99.90;;;;;;4948044;27;20555;-82
2021/03/13 12:01:34;;;;;;;1.45;0.80;;;5.40;99.90;;;;;;4949269;27;20090;-83
2021/03/13 12:03:58;;;;;;;1.77;0.90;;;5.40;99.90;;;;;;4961760;27;20098;-82
2021/03/13 12:06:20;;;;;;;2.53;0.88;;;5.50;99.90;;;;;;4951451;27;20093;-81
2021/03/13 12:08:45;;;;;;;2.53;0.80;;;5.50;99.90;;;;;;4952203;27;20085;-82
2021/03/13 12:11:08;;;;;;;4.03;1.30;;;5.50;99.90;;;;;;4962012;27;20101;-82
2021/03/13 12:13:30;;;;;;;2.95;0.95;;;5.50;99.90;;;;;;4965373;27;20077;-82
2021/03/13 12:15:53;;;;;;;2.63;1.05;;;5.50;99.90;;;;;;4956238;27;20146;-81
2021/03/13 12:18:15;;;;;;;1.67;0.88;;;5.60;99.90;;;;;;4956617;27;20112;-81
2021/03/13 12:20:40;;;;;;;3.05;1.00;;;5.60;99.90;;;;;;4957184;27;20451;-81
2021/03/13 12:23:08;;;;;;;1.95;1.15;;;5.60;99.90;;;;;;4946852;27;20089;-82
2021/03/13 12:25:32;;;;;;;1.67;1.10;;;5.70;99.90;;;;;;4964062;27;20127;-82
2021/03/13 12:27:54;;;;;;;2.50;1.42;;;5.70;99.90;;;;;;4958988;27;20097;-81
2021/03/13 12:30:19;;;;;;;4.50;1.30;;;5.70;99.90;;;;;;4957540;27;20589;-82
2021/03/13 12:32:45;;;;;;;2.10;1.00;;;5.70;99.90;;;;;;4961256;27;20096;-83
2021/03/13 12:35:09;;;;;;;;;;;5.80;99.90;;;;;;4962926;27;21724;-83
2021/03/13 12:37:31;;;;;;;1.75;1.08;;;5.40;99.90;;;;;;4957396;27;19962;-81
2021/03/13 12:39:55;;;;;;;1.70;1.13;;;6.00;99.90;;;;;;4963445;27;20601;-83
2021/03/13 12:42:20;;;;;;;1.55;1.00;;;6.00;99.90;;;;;;4960458;27;20459;-81
2021/03/13 12:44:42;;;;;;;2.22;1.33;;;6.10;99.90;;;;;;4962907;27;20089;-81
2021/03/13 12:47:06;;;;;;;5.03;1.55;;;;;;;;;;4960292;27;20093;-83
2021/03/13 12:49:29;;;;;;;2.60;1.45;;;6.40;99.90;;;;;;4960090;27;20082;-82
2021/03/13 12:51:51;;;;;;;3.85;1.45;;;6.40;99.90;;;;;;4953449;27;20428;-82
2021/03/13 12:54:15;;;;;;;1.95;1.30;;;;;;;;;;4960073;27;20713;-83
2021/03/13 12:56:40;;;;;;;2.08;1.42;;;6.50;99.90;;;;;;4963550;27;20116;-83
2021/03/13 12:59:04;;;;;;;1.90;1.25;;;6.70;99.90;;;;;;4963021;27;20486;-82
2021/03/13 13:01:28;;;;;;;1.60;1.20;;;6.90;99.90;;;;;;4958242;27;21665;-83
2021/03/13 13:03:56;;;;;;;5.32;1.60;;;7.10;99.90;;;;;;4960391;27;20532;-82
2021/03/13 13:06:18;;;;;;;2.60;1.17;;;7.40;99.90;;;;;;4958773;27;20135;-83
2021/03/13 13:08:42;;;;;;;2.22;1.10;;;7.60;99.90;;;;;;4963837;27;20219;-82
2021/03/13 13:11:06;;;;;;;2.72;1.25;;;7.80;99.90;;;;;;4956119;27;20097;-83
2021/03/13 13:13:34;;;;;;;1.92;1.15;;;7.90;99.90;;;;;;4955598;27;20113;-82
2021/03/13 13:16:00;;;;;;;1.83;1.00;;;7.90;99.90;;;;;;4962728;27;20081;-82
2021/03/13 13:18:24;;;;;;;1.33;1.13;;;7.90;99.90;;;;;;4964571;27;20081;-83
2021/03/13 13:20:49;;;;;;;1.23;0.98;;;7.80;99.90;;;;;;4959135;27;20096;-83
2021/03/13 13:23:11;;;;;;;3.30;1.25;;;7.70;99.90;;;;;;4962418;27;20085;-84
2021/03/13 13:25:34;;;;;;;2.17;1.30;;;7.50;99.90;;;;;;4958805;27;20146;-81
2021/03/13 13:27:57;;;;;;;4.95;1.35;;;7.30;99.90;;;;;;4957293;27;20545;-79
2021/03/13 13:30:20;;;;;;;2.15;1.25;;;7.20;99.90;;;;;;4956527;27;20082;-79
2021/03/13 13:32:44;;;;;;;1.80;1.20;;;7.20;99.90;;;;;;4954602;27;20114;-80
2021/03/13 13:35:08;;;;;;;1.98;1.33;;;7.20;99.90;;;;;;4955321;27;20081;-79
2021/03/13 13:37:30;;;;;;;2.50;1.35;;;7.20;99.90;;;;;;4944231;27;20097;-80
2021/03/13 13:39:55;;;;;;;1.77;1.40;;;7.30;99.90;;;;;;4955212;27;20085;-80
2021/03/13 13:42:18;;;;;;;3.22;1.73;;;7.40;99.90;;;;;;4956744;27;20164;-80
2021/03/13 13:44:41;;;;;;;4.10;1.20;;;7.40;99.90;;;;;;4959098;27;20532;-81
2021/03/13 13:47:03;;;;;;;1.55;1.08;;;7.30;99.90;;;;;;4955137;27;20098;-80
2021/03/13 13:49:27;;;;;;;3.20;1.10;;;7.30;99.90;;;;;;4959838;27;20090;-81
2021/03/13 13:51:50;;;;;;;10.73;2.17;;;7.20;99.90;;;;;;4955986;27;20467;-79
2021/03/13 13:54:14;;;;;;;6.20;1.00;;;7.20;99.90;;;;;;4942860;27;20804;-82
2021/03/13 13:56:37;;;;;;;1.75;0.80;;;7.10;99.90;;;;;;4957996;27;20131;-80
2021/03/13 13:59:01;;;;;;;2.40;1.00;;;7.00;99.90;;;;;;4959090;27;20093;-81