Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:51;;;;;;;8.82;7.95;;;;;;;12.56;100.00;100771.91;5074825;28;20391;-82
2023/09/25 00:04:16;;;;;;;9.18;8.27;;;;;;;12.78;100.00;100804.16;5074500;28;20043;-82
2023/09/25 00:06:42;;;;;;;8.23;7.30;;;;;;;12.57;100.00;100764.00;5074622;28;20063;-82
2023/09/25 00:09:07;;;;;;;9.60;8.20;;;;;;;12.65;100.00;100776.78;5074506;28;20054;-82
2023/09/25 00:11:33;;;;;;;8.25;7.32;;;;;;;12.91;100.00;100812.41;5074219;28;20036;-82
2023/09/25 00:13:58;;;;;;;11.07;7.35;;;;;;;12.86;100.00;100807.34;5074560;28;20020;-82
2023/09/25 00:16:24;;;;;;;8.95;7.15;;;;;;;12.92;100.00;100801.03;5074285;28;20464;-82
2023/09/25 00:18:50;;;;;;;7.88;7.07;;;;;;;12.67;100.00;100754.88;5074364;28;20052;-82
2023/09/25 00:21:15;;;;;;;7.70;6.85;;;;;;;12.77;100.00;100767.59;5074430;28;20432;-82
2023/09/25 00:23:41;;;;;;;7.82;6.65;;;;;;;12.98;100.00;100799.03;5074382;28;20112;-82
2023/09/25 00:26:06;;;;;;;7.10;6.40;;;;;;;12.93;100.00;100793.09;5073253;28;20032;-82
2023/09/25 00:28:32;;;;;;;8.68;6.68;;;;;;;12.69;100.00;100750.47;5072647;28;20387;-82
2023/09/25 00:30:58;;;;;;;7.63;6.20;;;;;;;13.01;100.00;100807.66;5074514;28;20043;-82
2023/09/25 00:33:23;;;;;;;6.80;6.10;;;;;;;12.76;100.00;100769.38;5073811;28;20028;-82
2023/09/25 00:35:49;;;;;;;9.02;7.00;;;;;;;12.96;100.00;100808.69;5074098;28;20025;-82
2023/09/25 00:38:14;;;;;;;8.30;7.50;;;;;;;12.84;100.00;100798.69;5074016;28;20029;-82
2023/09/25 00:40:39;;;;;;;8.45;6.60;;;;;;;12.84;100.00;100795.22;5073665;28;20101;-82
2023/09/25 00:43:05;;;;;;;7.90;6.90;;;;;;;12.84;100.00;100798.69;5073844;28;20103;-82
2023/09/25 00:45:37;;;;;;;8.27;6.68;;;;;;;12.82;100.00;100784.84;5072419;28;20399;-82
2023/09/25 00:48:04;;;;;;;7.80;7.00;;;;;;;12.78;100.00;100761.50;5073901;28;20031;-82
2023/09/25 00:50:31;;;;;;;8.55;7.55;;;;;;;12.77;100.00;100760.63;5073411;28;20032;-82
2023/09/25 00:53:01;;;;;;;9.00;7.82;;;;;;;13.03;100.00;100798.88;5073683;28;20024;-82
2023/09/25 00:55:27;;;;;;;9.75;8.10;;;;;;;12.65;100.00;100725.34;5072337;28;20071;-82
2023/09/25 00:57:53;;;;;;;9.15;8.23;;;;;;;12.78;100.00;100748.41;5073388;28;20052;-82
2023/09/25 01:00:18;;;;;;;10.02;9.02;;;;;;;12.88;100.00;100771.53;5073344;28;20111;-82
2023/09/25 01:02:43;;;;;;;9.93;8.93;;;;;;;12.90;100.00;100782.78;5073583;28;20029;-82
2023/09/25 01:05:09;;;;;;;12.13;9.30;;;;;;;13.02;100.00;100799.78;5073511;28;20040;-82
2023/09/25 01:07:38;;;;;;;11.57;8.57;;;;;;;12.96;100.00;100790.38;5073145;28;20021;-82
2023/09/25 01:10:14;;;;;;;9.80;8.25;;;;;;;13.07;100.00;100802.22;5073257;28;20036;-82
2023/09/25 01:12:40;;;;;;;11.68;9.60;;;;;;;12.79;100.00;100755.34;5072114;28;20098;-82
2023/09/25 01:15:06;;;;;;;10.98;9.85;;;;;;;12.71;100.00;100750.41;5073634;28;20117;-82
2023/09/25 01:17:32;;;;;;;14.10;11.43;;;;;;;12.76;100.00;100760.69;5073010;28;20020;-82
2023/09/25 01:19:58;;;;;;;14.00;11.85;;;;;;;12.90;100.00;100800.25;5072980;28;20154;-82
2023/09/25 01:22:23;;;;;;;13.05;11.75;;;;;;;12.93;100.00;100798.34;5072811;28;20421;-82
2023/09/25 01:24:49;;;;;;;15.15;11.90;;;;;;;13.01;100.00;100811.13;5072891;28;20028;-82
2023/09/25 01:27:14;;;;;;;13.32;12.02;;;;;;;12.79;100.00;100773.63;5072903;28;20093;-82
2023/09/25 01:29:40;;;;;;;14.98;12.43;;;;;;;12.87;100.00;100795.97;5071447;28;20035;-82
2023/09/25 01:32:05;;;;;;;15.63;14.02;;;;;;;12.90;100.00;100814.16;5072955;28;20027;-82
2023/09/25 01:34:31;;;;;;;14.50;13.07;;;;;;;12.73;100.00;100798.25;5071292;28;20107;-82
2023/09/25 01:36:56;;;;;;;18.40;13.93;;;;;;;12.64;100.00;100782.88;5071503;28;20383;-82
2023/09/25 01:39:22;;;;;;;14.65;12.85;;;;;;;12.72;100.00;100804.38;5070826;28;20056;-82
2023/09/25 01:41:47;;;;;;;14.55;13.02;;;;;;;12.77;100.00;100809.44;5073013;28;20036;-82
2023/09/25 01:44:12;;;;;;;14.52;13.02;;;;;;;12.79;100.00;100798.03;5050123;28;20488;-82
2023/09/25 01:46:40;;;;;;;16.92;15.10;;;;;;;12.56;100.00;100761.44;5050010;28;20033;-82
2023/09/25 01:49:07;;;;;;;16.75;15.10;;;;;;;12.55;100.00;100757.94;5050146;28;20052;-82
2023/09/25 01:51:32;;;;;;;16.98;15.27;;;;;;;12.74;100.00;100799.97;5049775;28;20024;-82
2023/09/25 01:53:57;;;;;;;17.50;15.70;;;;;;;12.70;100.00;100795.75;5050539;28;20037;-82
2023/09/25 01:56:23;;;;;;;18.58;15.40;;;;;;;12.70;100.00;100799.22;5049905;28;20259;-82
2023/09/25 01:58:48;;;;;;;17.17;15.30;;;;;;;12.56;100.00;100767.53;5049838;28;20047;-82
2023/09/25 02:01:13;;;;;;;16.25;14.55;;;;;;;12.63;100.00;100782.03;5049937;28;20071;-82
2023/09/25 02:03:41;;;;;;;15.45;13.88;;;;;;;12.59;100.00;100775.22;5032989;28;20049;-82
2023/09/25 02:06:06;;;;;;;16.30;14.40;;;;;;;12.84;100.00;100805.69;5049892;28;20124;-82
2023/09/25 02:08:31;;;;;;;13.52;12.23;;;;;;;12.64;100.00;100757.63;5032443;28;20068;-82
2023/09/25 02:10:57;;;;;;;13.93;12.48;;;;;;;12.87;100.00;100784.66;5032984;28;20133;-82
2023/09/25 02:13:22;;;;;;;16.85;13.57;;;;;;;12.95;100.00;100796.53;5049642;28;20692;-82
2023/09/25 02:15:48;;;;;;;15.27;12.15;;;;;;;12.60;100.00;100731.66;5066337;28;20044;-82
2023/09/25 02:18:13;;;;;;;14.68;11.43;;;;;;;12.93;100.00;100777.41;5072124;28;20086;-82
2023/09/25 02:20:39;;;;;;;12.30;10.82;;;;;;;12.95;100.00;100764.31;5071758;28;20475;-82
2023/09/25 02:23:06;;;;;;;12.27;11.00;;;;;;;13.05;100.00;100760.41;5072062;28;20127;-82
2023/09/25 02:25:31;;;;;;;13.98;10.95;;;;;;;13.04;100.00;100758.72;5071942;28;20548;-82
2023/09/25 02:27:57;;;;;;;11.95;10.45;;;;;;;13.09;100.00;100766.38;5072090;28;20025;-82
2023/09/25 02:30:22;;;;;;;11.65;9.70;;;;;;;13.17;100.00;100762.53;5071667;28;20112;-82
2023/09/25 02:32:48;;;;;;;13.27;10.77;;;;;;;13.19;100.00;100760.75;5072044;28;20391;-82
2023/09/25 02:35:13;;;;;;;11.23;9.60;;;;;;;13.16;100.00;100750.38;5071990;28;20107;-82
2023/09/25 02:37:40;;;;;;;11.70;10.35;;;;;;;13.34;100.00;100763.69;5071621;28;20020;-82
2023/09/25 02:40:07;;;;;;;9.90;8.90;;;;;;;13.36;100.00;100752.25;5071469;28;20048;-82
2023/09/25 02:42:32;;;;;;;12.63;10.20;;;;;;;13.28;100.00;100736.00;5071744;28;20487;-82
2023/09/25 02:44:58;;;;;;;11.68;8.88;;;;;;;13.39;100.00;100743.41;5071920;28;20029;-82
2023/09/25 02:47:23;;;;;;;12.10;10.80;;;;;;;13.43;100.00;100744.97;5071687;28;20024;-82
2023/09/25 02:49:49;;;;;;;10.98;9.43;;;;;;;13.18;100.00;100698.00;5071835;28;20036;-82
2023/09/25 02:52:14;;;;;;;12.98;9.38;;;;;;;13.35;100.00;100732.19;5071660;28;20023;-82
2023/09/25 02:54:39;;;;;;;12.45;10.23;;;;;;;13.27;100.00;100708.13;5071470;28;20035;-82
2023/09/25 02:57:04;;;;;;;12.32;9.63;;;;;;;13.41;100.00;100733.72;5072009;28;20017;-82
2023/09/25 02:59:30;;;;;;;11.63;10.10;;;;;;;13.44;100.00;100734.47;5071619;28;20060;-82
2023/09/25 03:01:55;;;;;;;11.60;10.40;;;;;;;13.49;100.00;100734.28;5072068;28;20119;-82
2023/09/25 03:04:21;;;;;;;13.30;10.80;;;;;;;13.55;100.00;100733.16;5071473;28;20029;-82
2023/09/25 03:06:46;;;;;;;12.48;9.60;;;;;;;13.29;100.00;100702.84;5071647;28;20020;-82
2023/09/25 03:09:12;;;;;;;12.95;10.68;;;;;;;13.33;100.00;100700.03;5071448;28;20040;-82
2023/09/25 03:11:37;;;;;;;16.92;12.02;;;;;;;13.41;100.00;100728.50;5071242;28;20020;-82
2023/09/25 03:14:03;;;;;;;15.35;12.20;;;;;;;13.26;100.00;100724.72;5070344;28;20403;-82
2023/09/25 03:16:29;;;;;;;14.95;12.75;;;;;;;13.01;100.00;100679.53;5071326;28;20052;-81
2023/09/25 03:18:54;;;;;;;13.38;11.55;;;;;;;13.25;100.00;100723.03;5071306;28;20531;-82
2023/09/25 03:21:20;;;;;;;12.43;11.20;;;;;;;13.21;100.00;100711.81;5073154;28;20112;-82
2023/09/25 03:23:45;;;;;;;16.00;13.07;;;;;;;13.01;100.00;100690.81;5073859;28;20038;-82
2023/09/25 03:26:19;;;;;;;17.92;12.85;;;;;;;13.11;100.00;100710.50;5075409;28;20036;-82
2023/09/25 03:28:46;;;;;;;13.93;12.40;;;;;;;13.17;100.00;100718.06;5075109;28;20036;-82
2023/09/25 03:31:12;;;;;;;14.60;13.15;;;;;;;13.20;100.00;100723.19;5075205;28;20036;-82
2023/09/25 03:33:39;;;;;;;14.88;13.13;;;;;;;13.20;100.00;100717.97;5073673;28;20024;-82
2023/09/25 03:36:04;;;;;;;17.33;15.43;;;;;;;13.10;100.00;100721.84;5073550;28;20104;-82
2023/09/25 03:38:30;;;;;;;16.50;14.65;;;;;;;13.12;100.00;100725.25;5074649;28;21983;-82
2023/09/25 03:40:56;;;;;;;16.30;14.45;;;;;;;12.80;100.00;100702.97;5075478;28;20033;-82
2023/09/25 03:43:22;;;;;;;16.42;13.80;;;;;;;12.81;100.00;100703.84;5074956;28;20064;-82
2023/09/25 03:45:47;;;;;;;16.35;14.75;;;;;;;12.86;100.00;100720.22;5073748;28;20052;-82
2023/09/25 03:48:13;;;;;;;15.10;13.60;;;;;;;12.86;100.00;100718.44;5073608;28;20058;-82
2023/09/25 03:50:38;;;;;;;14.48;12.93;;;;;;;12.95;100.00;100728.53;5074439;28;20032;-82
2023/09/25 03:53:04;;;;;;;14.57;13.07;;;;;;;12.76;100.00;100700.56;5074701;28;20475;-82
2023/09/25 03:55:29;;;;;;;13.95;12.52;;;;;;;12.97;100.00;100744.16;5075033;28;20107;-82
2023/09/25 03:57:55;;;;;;;16.83;13.15;;;;;;;12.87;100.00;100727.13;5074701;28;20066;-82
2023/09/25 04:00:22;;;;;;;16.73;12.50;;;;;;;12.96;100.00;100742.47;5074542;28;20384;-82
2023/09/25 04:02:47;;;;;;;13.80;11.90;;;;;;;12.74;100.00;100698.84;5074690;28;20036;-82
2023/09/25 04:05:12;;;;;;;13.00;11.68;;;;;;;12.89;100.00;100731.41;5074469;28;20023;-82
2023/09/25 04:07:38;;;;;;;12.98;11.60;;;;;;;12.78;100.00;100701.38;5074456;28;20452;-82
2023/09/25 04:10:07;;;;;;;12.57;11.27;;;;;;;12.76;100.00;100684.88;5074558;28;20115;-82
2023/09/25 04:12:32;;;;;;;14.65;10.93;;;;;;;12.96;100.00;100711.09;5074336;28;20154;-82
2023/09/25 04:15:00;;;;;;;12.00;10.70;;;;;;;12.92;100.00;100699.88;5074612;28;20032;-82
2023/09/25 04:17:25;;;;;;;12.02;10.70;;;;;;;13.02;100.00;100718.72;5072928;28;20032;-82
2023/09/25 04:19:51;;;;;;;15.57;11.63;;;;;;;13.13;100.00;100732.19;5072902;28;20043;-82
2023/09/25 04:22:16;;;;;;;11.93;10.27;;;;;;;12.95;100.00;100691.09;5074423;28;20456;-82
2023/09/25 04:24:42;;;;;;;16.20;11.10;;;;;;;13.26;100.00;100742.19;5074127;28;20472;-82
2023/09/25 04:27:09;;;;;;;10.82;9.73;;;;;;;13.23;100.00;100733.56;5074303;28;20107;-82
2023/09/25 04:29:35;;;;;;;13.55;10.43;;;;;;;13.22;100.00;100724.00;5072294;28;20078;-82
2023/09/25 04:32:03;;;;;;;10.93;9.48;;;;;;;13.04;100.00;100695.94;5073739;28;20068;-82
2023/09/25 04:34:29;;;;;;;14.45;11.10;;;;;;;13.05;100.00;100691.56;5072413;28;20052;-83
2023/09/25 04:36:54;;;;;;;12.27;11.00;;;;;;;13.10;100.00;100700.91;5074222;28;20460;-82
2023/09/25 04:39:20;;;;;;;12.38;11.07;;;;;;;13.35;100.00;100734.81;5073783;28;20488;-82
2023/09/25 04:41:46;;;;;;;14.68;11.68;;;;;;;13.10;100.00;100694.84;5072297;28;20479;-82
2023/09/25 04:44:11;;;;;;;12.77;10.27;;;;;;;12.97;100.00;100674.41;5073957;28;20094;-82
2023/09/25 04:46:37;;;;;;;12.52;11.18;;;;;;;13.31;100.00;100727.16;5073629;28;20419;-82
2023/09/25 04:49:06;;;;;;;11.10;10.00;;;;;;;13.37;100.00;100729.53;5073685;28;20035;-82
2023/09/25 04:51:32;;;;;;;15.57;11.23;;;;;;;13.10;100.00;100687.84;5073571;28;20027;-82
2023/09/25 04:53:57;;;;;;;12.05;10.77;;;;;;;13.18;100.00;100709.31;5073731;28;20531;-82
2023/09/25 04:56:23;;;;;;;12.23;10.98;;;;;;;13.26;100.00;100724.72;5073702;28;20035;-82
2023/09/25 04:58:48;;;;;;;12.55;9.90;;;;;;;13.30;100.00;100728.94;5071960;28;20089;-82
2023/09/25 05:01:14;;;;;;;17.23;11.05;;;;;;;13.13;100.00;100707.81;5073398;28;20056;-82
2023/09/25 05:03:40;;;;;;;14.30;12.05;;;;;;;13.17;100.00;100704.16;5071834;28;20028;-82
2023/09/25 05:06:11;;;;;;;12.98;11.57;;;;;;;13.16;100.00;100715.53;5073571;28;20060;-82
2023/09/25 05:08:38;;;;;;;13.35;10.93;;;;;;;13.24;100.00;100734.41;5073297;28;20077;-82
2023/09/25 05:11:03;;;;;;;15.35;12.85;;;;;;;13.29;100.00;100722.00;5073324;28;20031;-82
2023/09/25 05:13:29;;;;;;;15.52;12.00;;;;;;;13.13;100.00;100702.56;5073094;28;20032;-82
2023/09/25 05:15:54;;;;;;;12.82;11.25;;;;;;;13.28;100.00;100737.78;5071971;28;20032;-82
2023/09/25 05:18:20;;;;;;;14.75;11.68;;;;;;;13.13;100.00;100703.41;5073005;28;20056;-82
2023/09/25 05:20:45;;;;;;;13.25;10.13;;;;;;;13.20;100.00;100702.25;5071729;28;20021;-82
2023/09/25 05:23:10;;;;;;;11.35;10.15;;;;;;;13.53;100.00;100738.47;5073168;28;20507;-82
2023/09/25 05:25:36;;;;;;;13.85;10.93;;;;;;;13.62;100.00;100737.22;5071612;28;20476;-82
2023/09/25 05:28:01;;;;;;;11.15;10.00;;;;;;;13.59;100.00;100729.50;5071842;28;20373;-82
2023/09/25 05:30:26;;;;;;;12.02;9.55;;;;;;;13.54;100.00;100714.00;5073001;28;20029;-82
2023/09/25 05:32:52;;;;;;;11.68;8.82;;;;;;;13.38;100.00;100677.13;5071410;28;20114;-82
2023/09/25 05:35:19;;;;;;;10.07;8.90;;;;;;;13.75;100.00;100729.72;5072784;28;20035;-82
2023/09/25 05:37:45;;;;;;;9.05;8.13;;;;;;;13.71;100.00;100698.41;5072719;28;20032;-83
2023/09/25 05:40:12;;;;;;;10.27;9.05;;;;;;;13.90;100.00;100737.75;5072569;28;20555;-82
2023/09/25 05:42:45;;;;;;;11.07;8.35;;;;;;;13.90;100.00;100742.97;5072473;28;20024;-82
2023/09/25 05:45:12;;;;;;;8.95;7.80;;;;;;;13.90;100.00;100723.78;5071870;28;20070;-82
2023/09/25 05:47:38;;;;;;;11.27;9.05;;;;;;;14.04;100.00;100733.69;5072569;28;20035;-82
2023/09/25 05:50:07;;;;;;;10.93;9.05;;;;;;;13.51;100.00;100639.97;5072534;28;20384;-83
2023/09/25 05:52:37;;;;;;;9.38;7.55;;;;;;;13.90;100.00;100705.47;5072412;28;20033;-82
2023/09/25 05:55:07;;;;;;;10.23;7.15;;;;;;;14.18;100.00;100741.78;5072525;28;20032;-83
2023/09/25 05:57:33;;;;;;;8.82;7.68;;;;;;;13.99;100.00;100697.22;5072503;28;20034;-82
2023/09/25 06:00:11;;;;;;;11.55;7.10;;;;;;;14.26;100.00;100728.34;5070860;28;20024;-83
2023/09/25 06:02:41;;;;;;;10.70;7.47;;;;;;;13.99;100.00;100668.41;5072303;28;20070;-82
2023/09/25 06:05:06;;;;;;;7.72;6.93;;;;;;;14.22;100.00;100697.03;5071077;28;20063;-82
2023/09/25 06:07:35;;;;;;;9.30;7.78;;;;;;;14.37;100.00;100715.63;5072090;28;20109;-83
2023/09/25 06:10:01;;;;;;;9.20;7.28;;;;;;;14.45;100.00;100716.09;5072130;28;20040;-83
2023/09/25 06:12:27;;;;;;;7.75;6.40;;;;;;;14.58;100.00;100724.28;5072180;28;20359;-82
2023/09/25 06:14:53;;;;;;;6.90;6.15;;;;;;;14.63;100.00;100723.19;5072115;28;20032;-83
2023/09/25 06:17:18;;;;;;;8.65;6.53;;;;;;;14.72;100.00;100728.00;5072346;28;20048;-83
2023/09/25 06:19:43;;;;;;;8.32;6.40;;;;;;;14.85;100.00;100738.75;5070512;28;20087;-83
2023/09/25 06:22:09;;;;;;;6.05;5.47;;;;;;;14.88;100.00;100725.50;5072166;28;20029;-83
2023/09/25 06:24:34;;;;;;;7.65;6.00;;;;;;;14.92;100.00;100710.47;5071842;28;20055;-83
2023/09/25 06:26:59;;;;;;;6.47;5.55;;;;;;;15.19;100.00;100730.13;5071954;28;20487;-82
2023/09/25 06:29:25;;;;;;;7.45;6.18;;;;;;;15.33;100.00;100725.97;5070669;28;20066;-83
2023/09/25 06:31:50;;;;;;;5.93;5.32;;;;;;;15.43;100.00;100740.38;5071870;28;20103;-83
2023/09/25 06:34:16;;;;;;;6.60;5.53;;;;;;;15.52;100.00;100725.94;5072052;28;20098;-83
2023/09/25 06:36:41;;;;;;;6.38;5.22;;;;;;;15.68;100.00;100721.63;5071695;28;20403;-83
2023/09/25 06:39:09;;;;;;;7.13;5.20;;;;;;;15.69;99.96;100704.94;5071639;28;20079;-83
2023/09/25 06:41:37;;;;;;;6.18;5.43;;;;;;;15.92;99.46;100725.63;5071060;28;20048;-82
2023/09/25 06:44:07;;;;;;;7.43;5.15;;;;;;;15.92;99.00;100709.00;5066406;28;20038;-83
2023/09/25 06:46:33;;;;;;;6.03;4.82;;;;;;;15.94;98.10;100700.13;5061681;28;20391;-83
2023/09/25 06:48:59;;;;;;;7.40;5.15;;;;;;;16.02;97.91;100702.34;5060228;28;20438;-82
2023/09/25 06:51:26;;;;;;;5.85;4.88;;;;;;;16.21;98.21;100710.09;5059893;28;20024;-82
2023/09/25 06:53:51;;;;;;;5.88;4.93;;;;;;;16.51;98.29;100726.00;5060961;28;20027;-82
2023/09/25 06:56:16;;;;;;;5.75;4.45;;;;;;;16.70;97.67;100728.50;5063113;28;20407;-82
2023/09/25 06:58:42;;;;;;;5.50;4.95;;;;;;;16.84;96.52;100725.13;5064196;28;20660;-82
2023/09/25 07:01:07;;;;;;;7.38;5.15;;;;;;;16.92;96.05;100729.03;5065397;28;20032;-82
2023/09/25 07:03:32;;;;;;;6.30;5.07;;;;;;;16.88;96.28;100716.16;5063450;28;20146;-82
2023/09/25 07:05:58;;;;;;;6.00;4.72;;;;;;;17.01;95.77;100719.78;5064578;28;20039;-83
2023/09/25 07:08:25;;;;;;;6.20;4.65;;;;;;;17.07;96.16;100734.41;5062700;28;20473;-83
2023/09/25 07:10:53;;;;;;;5.35;4.68;;;;;;;17.08;96.12;100720.31;5064513;28;20494;-83
2023/09/25 07:13:20;;;;;;;6.90;4.80;;;;;;;17.28;95.84;100721.81;5066499;28;20021;-83
2023/09/25 07:15:46;;;;;;;4.90;4.30;;;;;;;17.43;95.37;100727.00;5075286;28;20031;-83
2023/09/25 07:18:11;;;;;;;5.00;4.40;;;;;;;17.43;94.68;100728.81;5074325;28;20033;-83
2023/09/25 07:20:37;;;;;;;5.15;4.40;;;;;;;17.40;95.00;100711.41;5066136;28;20033;-83
2023/09/25 07:23:02;;;;;;;6.15;4.30;;;;;;;17.69;94.13;100730.75;5066017;28;20111;-84
2023/09/25 07:25:28;;;;;;;4.50;4.10;;;;;;;17.87;93.97;100734.13;5065670;28;20024;-82
2023/09/25 07:27:54;;;;;;;6.07;4.13;;;;;;;18.16;92.37;100719.19;5075055;28;20032;-83
2023/09/25 07:30:20;;;;;;;5.05;4.55;;;;;;;18.78;91.10;100734.69;5075594;28;20054;-82
2023/09/25 07:32:46;;;;;;;6.35;4.00;;;;;;;19.05;89.57;100715.41;5075025;28;20042;-83
2023/09/25 07:35:15;;;;;;;5.38;4.45;;;;;;;19.17;88.45;100720.75;5073852;28;20020;-83
2023/09/25 07:37:44;;;;;;;4.88;4.32;;;;;;;19.07;89.15;100722.28;5074837;28;20028;-82
2023/09/25 07:40:12;;;;;;;4.13;3.72;;;;;;;19.25;90.08;100736.06;5074955;28;20123;-83
2023/09/25 07:42:42;;;;;;;7.28;4.47;;;;;;;19.40;89.72;100708.66;5074860;28;20067;-82
2023/09/25 07:45:22;;;;;;;4.57;4.18;;;;;;;19.81;88.45;100746.50;5074666;28;20051;-82
2023/09/25 07:47:48;;;;;;;4.95;4.43;;;;;;;19.89;87.24;100726.53;5070455;28;20402;-83
2023/09/25 07:50:14;;;;;;;5.70;4.75;;;;;;;19.76;87.59;100686.00;5074908;28;20471;-82
2023/09/25 07:52:42;;;;;;;5.40;4.85;;;;;;;19.97;87.09;100739.19;5070273;28;20082;-83
2023/09/25 07:55:11;;;;;;;5.13;4.63;;;;;;;19.93;87.97;100737.72;5074945;28;20021;-83
2023/09/25 07:57:40;;;;;;;5.57;4.60;;;;;;;19.68;88.16;100712.97;5074590;28;20111;-83
2023/09/25 08:00:25;;;;;;;7.30;5.50;;;;;;;19.58;88.21;100727.72;5074717;28;20423;-82
2023/09/25 08:02:52;;;;;;;6.72;5.07;;;;;;;19.54;88.34;100720.09;5073215;28;20064;-83
2023/09/25 08:05:19;;;;;;;7.25;6.45;;;;;;;19.29;88.72;100724.34;5074729;28;20025;-83
2023/09/25 08:07:50;;;;;;;7.22;5.97;;;;;;;19.20;90.16;100744.28;5073777;28;20024;-82
2023/09/25 08:10:17;;;;;;;7.47;6.78;;;;;;;18.91;91.42;100740.06;5074550;28;20039;-83
2023/09/25 08:12:43;;;;;;;7.78;6.20;;;;;;;18.87;92.21;100709.50;5074268;28;20060;-82
2023/09/25 08:15:08;;;;;;;8.15;6.88;;;;;;;19.11;92.13;100749.34;5074438;28;20093;-83
2023/09/25 08:17:34;;;;;;;8.18;7.47;;;;;;;18.93;92.49;100738.19;5074621;28;20089;-83
2023/09/25 08:20:00;;;;;;;8.77;7.28;;;;;;;18.82;93.63;100738.84;5074310;28;20434;-82
2023/09/25 08:22:26;;;;;;;9.80;8.07;;;;;;;18.75;94.06;100747.25;5074124;28;20020;-83
2023/09/25 08:24:52;;;;;;;9.48;7.53;;;;;;;18.58;94.72;100711.34;5074059;28;20062;-83
2023/09/25 08:27:20;;;;;;;9.52;8.10;;;;;;;18.79;94.54;100731.13;5072869;28;20028;-82
2023/09/25 08:29:46;;;;;;;9.27;7.50;;;;;;;18.87;95.53;100747.31;5073819;28;20031;-83
2023/09/25 08:32:11;;;;;;;10.55;7.97;;;;;;;18.78;95.17;100739.13;5072982;28;20456;-83
2023/09/25 08:34:38;;;;;;;10.60;7.28;;;;;;;18.85;96.33;100732.53;5074232;28;20460;-82
2023/09/25 08:37:03;;;;;;;9.32;8.38;;;;;;;18.94;95.50;100737.22;5072614;28;20025;-83
2023/09/25 08:39:29;;;;;;;9.35;8.45;;;;;;;18.83;96.29;100710.66;5073764;28;20058;-83
2023/09/25 08:41:55;;;;;;;9.68;7.70;;;;;;;18.97;96.15;100726.47;5073629;28;20078;-82
2023/09/25 08:44:21;;;;;;;7.93;7.05;;;;;;;18.87;96.88;100713.00;5074171;28;20025;-82
2023/09/25 08:46:47;;;;;;;9.30;8.20;;;;;;;19.00;97.02;100718.34;5073483;28;20021;-82
2023/09/25 08:49:15;;;;;;;9.90;8.43;;;;;;;18.99;97.00;100731.66;5072642;28;20039;-83
2023/09/25 08:51:40;;;;;;;11.13;7.38;;;;;;;18.97;97.75;100715.91;5072205;28;20450;-82
2023/09/25 08:54:07;;;;;;;11.20;8.30;;;;;;;18.99;97.53;100716.66;5073714;28;20062;-82
2023/09/25 08:56:32;;;;;;;8.90;8.00;;;;;;;18.89;98.17;100700.56;5073692;28;20024;-82
2023/09/25 08:59:03;;;;;;;10.98;8.32;;;;;;;18.90;98.00;100677.66;5073436;28;20447;-82
2023/09/25 09:01:29;;;;;;;9.60;7.23;;;;;;;19.13;98.38;100721.03;5073678;28;20032;-82
2023/09/25 09:03:54;;;;;;;10.32;7.68;;;;;;;18.89;98.46;100694.44;5073409;28;20267;-82
2023/09/25 09:06:20;;;;;;;11.07;8.48;;;;;;;18.97;98.53;100718.56;5073515;28;20108;-82
2023/09/25 09:08:49;;;;;;;10.45;7.30;;;;;;;18.92;98.65;100708.28;5073063;28;20075;-82
2023/09/25 09:11:15;;;;;;;7.38;6.60;;;;;;;18.97;99.82;100717.72;5073298;28;20074;-82
2023/09/25 09:13:47;;;;;;;7.13;6.38;;;;;;;18.87;99.39;100678.69;5073245;28;20028;-82
2023/09/25 09:16:17;;;;;;;8.00;7.20;;;;;;;19.12;98.19;100714.06;5073496;28;20028;-82
2023/09/25 09:18:43;;;;;;;7.72;6.93;;;;;;;18.93;98.75;100685.38;5072388;28;20036;-82
2023/09/25 09:21:26;;;;;;;7.43;6.72;;;;;;;18.89;97.70;100673.31;5073323;28;20056;-82
2023/09/25 09:23:54;;;;;;;7.68;6.90;;;;;;;18.91;98.43;100687.25;5072805;28;20024;-82
2023/09/25 09:26:20;;;;;;;7.82;6.53;;;;;;;19.04;98.36;100701.34;5073252;28;20081;-82
2023/09/25 09:28:46;;;;;;;8.15;6.60;;;;;;;19.04;98.43;100697.84;5072881;28;20024;-82
2023/09/25 09:31:14;;;;;;;8.75;7.32;;;;;;;19.14;98.60;100709.53;5073015;28;20032;-83
2023/09/25 09:33:42;;;;;;;7.80;6.25;;;;;;;19.22;98.71;100701.97;5073012;28;20036;-82
2023/09/25 09:36:08;;;;;;;7.43;6.53;;;;;;;19.24;98.76;100691.28;5071644;28;20035;-82
2023/09/25 09:38:36;;;;;;;6.75;6.03;;;;;;;19.25;97.21;100693.81;5071170;28;20120;-82
2023/09/25 09:41:03;;;;;;;6.53;5.38;;;;;;;19.20;98.35;100673.00;5072743;28;20349;-82
2023/09/25 09:43:29;;;;;;;7.55;6.03;;;;;;;19.45;97.64;100698.63;5073228;28;20040;-82
2023/09/25 09:45:56;;;;;;;8.10;5.68;;;;;;;19.39;96.15;100679.72;5072542;28;20031;-82
2023/09/25 09:48:23;;;;;;;5.55;5.03;;;;;;;19.28;95.76;100667.19;5072694;28;20097;-82
2023/09/25 09:50:50;;;;;;;5.28;4.80;;;;;;;19.48;95.23;100696.72;5072211;28;20166;-82
2023/09/25 09:53:18;;;;;;;5.55;4.85;;;;;;;19.16;95.58;100660.09;5072414;28;20388;-82
2023/09/25 09:55:44;;;;;;;6.00;5.40;;;;;;;19.30;96.38;100694.38;5071095;28;20024;-82
2023/09/25 09:58:11;;;;;;;5.75;5.15;;;;;;;19.14;95.96;100678.69;5072575;28;20029;-83
2023/09/25 10:00:39;;;;;;;4.82;4.30;;;;;;;19.26;97.24;100694.69;5071587;28;20021;-83
2023/09/25 10:03:06;;;;;;;4.95;4.25;;;;;;;19.14;97.69;100656.72;5071879;28;20028;-82
2023/09/25 10:05:42;;;;;;;4.32;3.92;;;;;;;19.30;98.04;100675.88;5072047;28;20024;-83
2023/09/25 10:08:10;;;;;;;3.92;3.63;;;;;;;19.34;96.83;100661.53;5071968;28;20024;-83
2023/09/25 10:10:41;;;;;;;5.00;4.45;;;;;;;19.65;95.70;100696.47;5072076;28;20112;-83
2023/09/25 10:13:12;;;;;;;5.60;3.85;;;;;;;19.64;96.10;100702.72;5071810;28;20029;-83
2023/09/25 10:15:38;;;;;;;3.67;3.38;;;;;;;19.62;96.85;100680.81;5071976;28;20039;-82
2023/09/25 10:18:05;;;;;;;7.78;4.18;;;;;;;19.69;95.28;100667.09;5071620;28;20024;-83
2023/09/25 10:20:32;;;;;;;5.47;3.33;;;;;;;20.05;94.96;100699.00;5071909;28;20107;-83
2023/09/25 10:23:02;;;;;;;4.65;3.25;;;;;;;20.18;94.13;100689.25;5071600;28;20025;-82
2023/09/25 10:25:31;;;;;;;4.80;3.00;;;;;;;20.18;94.86;100660.16;5071883;28;20429;-83
2023/09/25 10:27:57;;;;;;;3.45;3.15;;;;;;;20.31;95.27;100674.25;5070421;28;20090;-82
2023/09/25 10:30:22;;;;;;;5.88;3.70;;;;;;;20.20;93.88;100674.16;5071479;28;20036;-83
2023/09/25 10:32:52;;;;;;;4.07;3.65;;;;;;;19.96;95.16;100646.78;5071161;28;20044;-83
2023/09/25 10:35:37;;;;;;;4.50;3.80;;;;;;;20.08;94.97;100682.94;5070568;28;20032;-83
2023/09/25 10:38:21;;;;;;;3.50;3.20;;;;;;;19.84;95.80;100659.03;5070310;28;20031;-82
2023/09/25 10:40:49;;;;;;;3.83;3.00;;;;;;;20.07;96.59;100670.69;5071026;28;20048;-83
2023/09/25 10:43:16;;;;;;;5.28;3.50;;;;;;;20.16;95.27;100675.31;5071468;28;20043;-83
2023/09/25 10:45:42;;;;;;;3.22;2.80;;;;;;;20.30;94.95;100672.53;5071635;28;20036;-83
2023/09/25 10:48:07;;;;;;;6.32;3.25;;;;;;;20.40;94.77;100672.75;5071277;28;20040;-83
2023/09/25 10:50:33;;;;;;;4.05;3.70;;;;;;;20.48;93.54;100672.16;5071515;28;20028;-82
2023/09/25 10:52:58;;;;;;;7.47;3.35;;;;;;;20.42;94.31;100670.81;5071476;28;20060;-83
2023/09/25 10:55:24;;;;;;;2.83;2.60;;;;;;;20.16;93.96;100619.78;5071783;28;20090;-83
2023/09/25 10:57:50;;;;;;;2.95;2.72;;;;;;;20.44;95.01;100642.47;5069753;28;20394;-82
2023/09/25 11:00:18;;;;;;;5.93;3.65;;;;;;;20.73;94.17;100658.03;5068618;28;20036;-83
2023/09/25 11:02:44;;;;;;;3.05;2.75;;;;;;;20.56;94.05;100622.22;5068720;28;20407;-83
2023/09/25 11:05:11;;;;;;;2.67;2.47;;;;;;;20.55;93.24;100613.44;5068744;28;20039;-83
2023/09/25 11:07:37;;;;;;;3.10;2.83;;;;;;;20.78;94.09;100656.78;5068923;28;20028;-82
2023/09/25 11:10:03;;;;;;;4.03;3.03;;;;;;;20.79;94.18;100663.75;5068660;28;20499;-83
2023/09/25 11:12:32;;;;;;;5.18;2.95;;;;;;;20.47;93.05;100620.22;5051856;28;20025;-82