Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:19;;;;;;;14.93;8.65;;;;;;;-0.57;54.96;100896.66;5069619;28;20043;-56
2022/03/13 00:02:45;;;;;;;13.98;8.73;;;;;;;-0.81;55.10;100849.69;5070863;28;20043;-60
2022/03/13 00:05:16;;;;;;;12.98;8.00;;;;;;;-0.76;54.82;100847.84;5069891;28;20032;-57
2022/03/13 00:07:43;;;;;;;12.70;6.93;;;;;;;-0.46;54.55;100885.06;5070532;28;20052;-59
2022/03/13 00:10:10;;;;;;;15.57;8.50;;;;;;;-0.42;54.03;100885.00;5052766;28;20060;-57
2022/03/13 00:12:37;;;;;;;11.38;7.50;;;;;;;-0.40;54.30;100877.94;5070503;28;20029;-58
2022/03/13 00:15:09;;;;;;;13.35;7.45;;;;;;;-0.41;53.75;100870.94;5070132;28;20031;-60
2022/03/13 00:17:35;;;;;;;12.63;7.30;;;;;;;-0.32;54.39;100884.81;5070677;28;20040;-61
2022/03/13 00:20:04;;;;;;;13.55;7.10;;;;;;;-0.25;54.00;100887.31;5070253;28;20045;-60
2022/03/13 00:22:31;;;;;;;10.40;6.72;;;;;;;-0.23;53.46;100883.78;5070290;28;20078;-60
2022/03/13 00:25:02;;;;;;;11.18;7.38;;;;;;;-0.18;53.74;100887.19;5070105;28;20119;-56
2022/03/13 00:27:34;;;;;;;11.27;6.68;;;;;;;-0.13;54.44;100884.44;5071039;28;20063;-56
2022/03/13 00:30:01;;;;;;;9.18;5.82;;;;;;;-0.11;53.47;100884.41;5071207;28;20052;-57
2022/03/13 00:32:29;;;;;;;11.57;5.82;;;;;;;-0.10;53.60;100894.06;5070499;28;20072;-51
2022/03/13 00:34:54;;;;;;;9.45;6.15;;;;;;;-0.15;53.53;100884.47;5070516;28;20051;-53
2022/03/13 00:37:20;;;;;;;8.77;5.95;;;;;;;-0.18;53.46;100887.19;5071052;28;20028;-54
2022/03/13 00:39:49;;;;;;;11.32;6.50;;;;;;;-0.24;53.59;100887.31;5070978;28;20033;-57
2022/03/13 00:42:15;;;;;;;8.75;5.90;;;;;;;-0.25;53.95;100887.31;5069954;28;20028;-60
2022/03/13 00:44:41;;;;;;;8.18;5.28;;;;;;;-0.24;53.35;100887.31;5069743;28;20040;-60
2022/03/13 00:47:07;;;;;;;11.60;6.35;;;;;;;-0.29;53.79;100883.84;5052410;28;20450;-58
2022/03/13 00:49:33;;;;;;;9.98;6.05;;;;;;;-0.26;53.74;100881.16;5069648;28;20046;-58
2022/03/13 00:52:00;;;;;;;8.85;5.80;;;;;;;-0.34;53.84;100870.81;5070027;28;20370;-59
2022/03/13 00:54:26;;;;;;;8.15;5.72;;;;;;;-0.56;53.40;100841.38;5070063;28;20051;-56
2022/03/13 00:56:53;;;;;;;8.35;5.10;;;;;;;-0.32;53.77;100884.81;5052202;28;20036;-60
2022/03/13 00:59:19;;;;;;;9.25;4.88;;;;;;;-0.49;53.72;100864.03;5068327;28;20035;-58
2022/03/13 01:01:45;;;;;;;7.47;5.40;;;;;;;-0.42;53.63;100887.63;5074136;28;20276;-59
2022/03/13 01:04:11;;;;;;;6.38;4.05;;;;;;;-0.55;53.55;100876.47;5073134;28;20028;-60
2022/03/13 01:06:37;;;;;;;7.07;4.50;;;;;;;-0.81;53.92;100840.94;5073753;28;20029;-57
2022/03/13 01:09:03;;;;;;;7.40;4.75;;;;;;;-0.65;54.01;100873.13;5074149;28;20025;-59
2022/03/13 01:11:28;;;;;;;6.80;4.57;;;;;;;-0.57;53.93;100897.50;5073315;28;20024;-57
2022/03/13 01:13:55;;;;;;;7.97;4.35;;;;;;;-0.55;53.69;100892.25;5073798;28;20028;-57
2022/03/13 01:16:26;;;;;;;6.85;4.85;;;;;;;-0.47;53.76;100893.84;5055573;28;20033;-60
2022/03/13 01:19:01;;;;;;;6.45;4.53;;;;;;;-0.42;53.41;100893.75;5072787;28;20017;-58
2022/03/13 01:21:27;;;;;;;;;;;;;;;-0.08;52.45;100900.16;5056083;28;20090;-55
2022/03/13 01:24:17;;;;;;;8.38;5.03;;;;;;;-0.15;53.24;100905.53;5073667;28;19916;-57
2022/03/13 01:26:43;;;;;;;7.97;5.07;;;;;;;-0.20;52.83;100902.13;5073561;28;20032;-55
2022/03/13 01:29:11;;;;;;;6.10;4.50;;;;;;;-0.22;53.09;100908.31;5073034;28;20430;-57
2022/03/13 01:31:40;;;;;;;6.55;4.07;;;;;;;-0.20;52.52;100912.66;5073038;28;20067;-60
2022/03/13 01:34:11;;;;;;;6.38;4.25;;;;;;;-0.27;53.29;100895.22;5073112;28;20016;-57
2022/03/13 01:36:37;;;;;;;6.07;3.92;;;;;;;-0.28;53.16;100904.00;5072993;28;20434;-59
2022/03/13 01:39:04;;;;;;;6.18;4.63;;;;;;;-0.26;53.58;100906.63;5072660;28;20103;-59
2022/03/13 01:41:31;;;;;;;6.45;4.13;;;;;;;-0.30;52.82;100900.53;5073603;28;20398;-60
2022/03/13 01:44:00;;;;;;;5.05;3.78;;;;;;;-0.32;53.63;100907.59;5055290;28;20039;-59
2022/03/13 01:46:27;;;;;;;6.72;4.25;;;;;;;-0.42;53.83;100904.25;5072794;28;20111;-55
2022/03/13 01:48:59;;;;;;;5.50;4.00;;;;;;;-0.35;53.43;100916.44;5073079;28;20489;-55
2022/03/13 01:51:25;;;;;;;7.00;4.40;;;;;;;-0.36;53.35;100922.59;5073061;28;20025;-56
2022/03/13 01:54:04;;;;;;;6.32;4.32;;;;;;;-0.33;53.53;100922.53;5054426;28;20040;-59
2022/03/13 01:56:31;;;;;;;5.78;3.97;;;;;;;-0.42;53.28;100911.31;5072898;28;20037;-57
2022/03/13 01:58:57;;;;;;;6.20;3.72;;;;;;;-0.44;53.67;100924.47;5072763;28;20046;-59
2022/03/13 02:01:26;;;;;;;6.45;3.70;;;;;;;-0.47;53.55;100909.63;5072503;28;20097;-58
2022/03/13 02:03:52;;;;;;;7.20;3.90;;;;;;;-0.53;53.40;100916.75;5072094;28;20038;-58
2022/03/13 02:06:19;;;;;;;6.97;4.38;;;;;;;-0.60;53.95;100908.09;5072873;28;20029;-59
2022/03/13 02:08:45;;;;;;;6.10;4.22;;;;;;;-0.64;53.93;100912.53;5072520;28;20446;-59
2022/03/13 02:11:15;;;;;;;6.93;4.00;;;;;;;-0.61;54.16;100911.63;5070908;28;20077;-59
2022/03/13 02:13:41;;;;;;;6.25;4.22;;;;;;;-0.66;53.82;100911.69;5072558;28;20032;-55
2022/03/13 02:16:06;;;;;;;4.93;3.92;;;;;;;-0.83;54.14;100895.34;5072810;28;20520;-58
2022/03/13 02:18:32;;;;;;;5.82;4.13;;;;;;;-0.83;54.72;100904.06;5071643;28;20472;-58
2022/03/13 02:20:58;;;;;;;5.30;4.30;;;;;;;-0.81;55.00;100915.44;5072246;28;20028;-59
2022/03/13 02:23:28;;;;;;;6.00;4.05;;;;;;;-0.78;54.93;100912.75;5072580;28;20367;-56
2022/03/13 02:25:59;;;;;;;6.97;4.32;;;;;;;-0.81;54.95;100918.06;5072204;28;20033;-57
2022/03/13 02:28:27;;;;;;;6.40;4.70;;;;;;;-0.76;54.64;100916.22;5071945;28;20032;-59
2022/03/13 02:30:57;;;;;;;8.60;4.65;;;;;;;-0.71;54.83;100908.28;5071669;28;20053;-61
2022/03/13 02:33:23;;;;;;;6.03;4.10;;;;;;;-0.64;54.97;100914.31;5072164;28;20040;-57
2022/03/13 02:35:55;;;;;;;8.02;4.53;;;;;;;-0.56;54.56;100920.28;5071658;28;20538;-59
2022/03/13 02:38:21;;;;;;;6.40;4.40;;;;;;;-0.60;54.42;100919.50;5071796;28;20036;-60
2022/03/13 02:40:47;;;;;;;6.45;4.13;;;;;;;-0.56;54.48;100925.56;5071439;28;20158;-59
2022/03/13 02:43:13;;;;;;;6.00;4.30;;;;;;;-0.53;54.73;100919.38;5072297;28;20036;-51
2022/03/13 02:45:38;;;;;;;7.10;4.10;;;;;;;-0.49;54.48;100921.06;5072464;28;20040;-59
2022/03/13 02:48:06;;;;;;;5.50;4.05;;;;;;;-0.49;54.73;100926.31;5071932;28;20507;-54
2022/03/13 02:50:33;;;;;;;6.63;3.97;;;;;;;-0.46;54.58;100935.03;5071645;28;20028;-57
2022/03/13 02:52:59;;;;;;;7.03;4.30;;;;;;;-0.42;54.26;100935.00;5072525;28;20081;-58
2022/03/13 02:55:25;;;;;;;6.15;4.10;;;;;;;-0.41;54.33;100929.69;5072049;28;20167;-55
2022/03/13 02:57:52;;;;;;;6.95;4.55;;;;;;;-0.40;54.05;100938.47;5071214;28;20123;-59
2022/03/13 03:00:20;;;;;;;9.98;5.15;;;;;;;-0.40;54.16;100935.81;5053463;28;20044;-57
2022/03/13 03:02:46;;;;;;;10.80;5.13;;;;;;;-0.44;54.06;100935.88;5053425;28;20465;-56
2022/03/13 03:05:11;;;;;;;7.88;4.40;;;;;;;-0.46;54.27;100940.31;5071282;28;20029;-61
2022/03/13 03:07:38;;;;;;;7.80;3.72;;;;;;;-0.49;54.58;100932.44;5071379;28;20040;-57
2022/03/13 03:10:05;;;;;;;5.10;2.83;;;;;;;-0.49;53.81;100945.59;5071065;28;20052;-55
2022/03/13 03:12:31;;;;;;;4.47;3.28;;;;;;;-0.60;54.31;100947.53;5071082;28;20558;-58
2022/03/13 03:14:57;;;;;;;4.05;2.85;;;;;;;-0.63;54.61;100939.72;5070883;28;20029;-59
2022/03/13 03:17:22;;;;;;;4.30;2.55;;;;;;;-0.64;53.47;100951.13;5070806;28;20307;-59
2022/03/13 03:19:48;;;;;;;4.88;2.85;;;;;;;-0.68;54.00;100952.06;5070389;28;20051;-58
2022/03/13 03:22:14;;;;;;;3.95;2.78;;;;;;;-0.73;53.75;100945.09;5053054;28;20490;-60
2022/03/13 03:24:40;;;;;;;3.53;2.50;;;;;;;-0.73;53.53;100936.34;5070643;28;20033;-60
2022/03/13 03:27:05;;;;;;;5.15;2.72;;;;;;;-0.83;54.30;100930.38;5070853;28;20021;-58
2022/03/13 03:29:31;;;;;;;4.32;2.70;;;;;;;-0.76;54.68;100941.66;5071432;28;20136;-54
2022/03/13 03:31:57;;;;;;;3.03;2.47;;;;;;;-0.84;54.36;100922.50;5070488;28;20041;-58
2022/03/13 03:34:25;;;;;;;3.72;2.40;;;;;;;-0.70;54.35;100938.09;5070284;28;20037;-56
2022/03/13 03:36:54;;;;;;;3.17;2.13;;;;;;;-0.61;53.75;100937.91;5071403;28;20033;-56
2022/03/13 03:39:22;;;;;;;3.58;2.58;;;;;;;-0.63;53.71;100939.72;5070641;28;20094;-58
2022/03/13 03:41:50;;;;;;;2.97;2.20;;;;;;;-0.63;53.72;100929.19;5070282;28;20107;-58
2022/03/13 03:44:16;;;;;;;2.50;2.13;;;;;;;-0.82;53.64;100903.19;5071259;28;20028;-57
2022/03/13 03:46:43;;;;;;;2.67;2.20;;;;;;;-0.69;52.81;100924.03;5070563;28;20028;-55
2022/03/13 03:49:09;;;;;;;2.38;2.08;;;;;;;-0.68;53.92;100925.78;5069941;28;20028;-57
2022/03/13 03:51:36;;;;;;;3.05;2.17;;;;;;;-0.82;53.66;100928.63;5071353;28;20043;-60
2022/03/13 03:54:03;;;;;;;3.58;2.15;;;;;;;-0.95;53.92;100922.69;5071285;28;20410;-57
2022/03/13 03:56:29;;;;;;;2.90;2.08;;;;;;;-1.06;54.27;100921.06;5070249;28;20168;-59
2022/03/13 03:58:55;;;;;;;2.95;1.90;;;;;;;-1.10;54.58;100922.00;5070671;28;20036;-60
2022/03/13 04:01:20;;;;;;;2.50;2.08;;;;;;;-1.12;54.22;100915.91;5071055;28;20041;-57
2022/03/13 04:03:46;;;;;;;2.42;2.13;;;;;;;-1.10;54.50;100914.13;5070214;28;20028;-57
2022/03/13 04:06:12;;;;;;;3.03;2.17;;;;;;;-1.12;54.04;100910.66;5070172;28;20442;-61
2022/03/13 04:08:38;;;;;;;3.03;2.10;;;;;;;-1.31;53.90;100863.63;5070479;28;20039;-58
2022/03/13 04:11:03;;;;;;;3.40;2.38;;;;;;;-0.95;54.05;100920.06;5071036;28;20065;-58
2022/03/13 04:13:29;;;;;;;6.32;2.72;;;;;;;-0.87;53.77;100920.78;5070655;28;20107;-58
2022/03/13 04:15:55;;;;;;;4.45;2.47;;;;;;;-0.82;53.50;100929.47;5070009;28;20028;-58
2022/03/13 04:18:21;;;;;;;3.38;2.50;;;;;;;-0.76;53.54;100928.53;5070633;28;20042;-59
2022/03/13 04:20:47;;;;;;;3.00;2.35;;;;;;;-0.87;53.31;100911.13;5069917;28;20481;-60
2022/03/13 04:23:13;;;;;;;4.38;2.50;;;;;;;-0.64;53.85;100927.44;5070425;28;20072;-59
2022/03/13 04:25:38;;;;;;;3.33;2.20;;;;;;;-0.59;53.22;100926.50;5070257;28;20035;-59
2022/03/13 04:28:05;;;;;;;5.00;2.53;;;;;;;-0.54;52.71;100929.03;5070710;28;20040;-57
2022/03/13 04:30:31;;;;;;;2.58;2.03;;;;;;;-0.57;52.49;100939.59;5052894;28;20531;-56
2022/03/13 04:33:00;;;;;;;3.45;2.25;;;;;;;-0.67;52.48;100933.63;5070132;28;20040;-58
2022/03/13 04:35:26;;;;;;;3.05;2.13;;;;;;;-0.80;52.81;100925.06;5071400;28;20041;-61
2022/03/13 04:37:52;;;;;;;3.05;2.25;;;;;;;-0.95;53.13;100904.28;5074499;28;20027;-59
2022/03/13 04:40:17;;;;;;;3.42;2.40;;;;;;;-0.79;52.65;100926.78;5074673;28;20043;-60
2022/03/13 04:42:43;;;;;;;3.45;2.25;;;;;;;-0.76;53.21;100934.63;5073930;28;20115;-57
2022/03/13 04:45:09;;;;;;;3.60;2.50;;;;;;;-1.03;52.68;100884.22;5074210;28;20029;-59
2022/03/13 04:47:35;;;;;;;3.30;2.22;;;;;;;-0.67;52.69;100940.66;5056286;28;20024;-61
2022/03/13 04:50:01;;;;;;;3.92;2.35;;;;;;;-0.62;52.56;100931.78;5073840;28;20032;-58
2022/03/13 04:52:27;;;;;;;2.72;2.15;;;;;;;-0.57;53.25;100929.06;5055886;28;20063;-59
2022/03/13 04:54:53;;;;;;;3.35;2.30;;;;;;;-0.48;52.39;100934.22;5073368;28;20414;-59
2022/03/13 04:57:19;;;;;;;3.28;2.50;;;;;;;-0.42;52.31;100938.47;5055684;28;20024;-56
2022/03/13 04:59:45;;;;;;;4.25;2.35;;;;;;;-0.34;51.95;100940.97;5071416;28;20055;-62
2022/03/13 05:02:11;;;;;;;2.97;2.50;;;;;;;-0.36;52.19;100932.25;5073661;28;20592;-60
2022/03/13 05:04:38;;;;;;;3.92;2.55;;;;;;;-0.36;52.47;100927.88;5072877;28;20033;-58
2022/03/13 05:07:04;;;;;;;3.63;2.17;;;;;;;-0.30;52.17;100933.00;5055283;28;20367;-59
2022/03/13 05:09:29;;;;;;;4.65;2.90;;;;;;;-0.31;52.28;100936.53;5073452;28;20102;-56
2022/03/13 05:11:55;;;;;;;4.72;2.90;;;;;;;-0.36;52.72;100925.22;5073466;28;20024;-60
2022/03/13 05:14:21;;;;;;;4.13;2.50;;;;;;;-0.34;53.42;100933.09;5072930;28;20029;-57
2022/03/13 05:16:46;;;;;;;4.88;3.17;;;;;;;-0.27;52.91;100944.38;5073168;28;20035;-61
2022/03/13 05:19:12;;;;;;;3.70;2.60;;;;;;;-0.20;53.16;100948.63;5071455;28;20023;-58
2022/03/13 05:21:37;;;;;;;4.60;2.85;;;;;;;-0.16;53.02;100945.91;5073111;28;20032;-59
2022/03/13 05:24:03;;;;;;;4.78;2.92;;;;;;;-0.27;53.42;100926.81;5073318;28;20033;-55
2022/03/13 05:26:29;;;;;;;6.10;3.30;;;;;;;-0.17;53.27;100945.94;5072342;28;20393;-58
2022/03/13 05:28:55;;;;;;;5.55;3.15;;;;;;;-0.07;53.00;100959.81;5054790;28;20032;-57
2022/03/13 05:31:20;;;;;;;6.35;3.47;;;;;;;-0.07;52.90;100946.63;5073331;28;20455;-61
2022/03/13 05:33:46;;;;;;;5.47;3.33;;;;;;;-0.06;53.25;100953.63;5054109;28;20059;-60
2022/03/13 05:36:12;;;;;;;5.75;3.42;;;;;;;-0.09;53.15;100951.06;5072659;28;20024;-58
2022/03/13 05:38:38;;;;;;;5.88;3.30;;;;;;;-0.30;52.79;100911.97;5055601;28;20028;-61
2022/03/13 05:41:06;;;;;;;7.03;3.35;;;;;;;0.04;53.35;100954.34;5072872;28;20362;-58
2022/03/13 05:43:32;;;;;;;6.55;3.15;;;;;;;0.09;53.18;100965.66;5072735;28;20047;-59
2022/03/13 05:45:58;;;;;;;4.93;3.15;;;;;;;-0.12;52.96;100914.28;5072524;28;20036;-58
2022/03/13 05:48:25;;;;;;;6.18;3.47;;;;;;;0.22;52.77;100969.81;5073247;28;20033;-61
2022/03/13 05:50:51;;;;;;;5.47;3.50;;;;;;;0.11;53.01;100959.47;5052578;28;20157;-63
2022/03/13 05:53:17;;;;;;;5.80;3.40;;;;;;;0.16;53.21;100967.28;5051471;28;20116;-64
2022/03/13 05:55:43;;;;;;;5.57;3.92;;;;;;;0.21;53.25;100962.81;5053056;28;20390;-69
2022/03/13 05:58:09;;;;;;;7.95;4.05;;;;;;;0.32;52.87;100967.88;5053419;28;20029;-66
2022/03/13 06:00:39;;;;;;;6.38;3.88;;;;;;;0.30;52.78;100940.69;5052945;28;20035;-62
2022/03/13 06:03:04;;;;;;;7.70;3.70;;;;;;;0.48;52.60;100957.88;5052499;28;20036;-59
2022/03/13 06:05:31;;;;;;;6.57;4.05;;;;;;;0.63;52.52;100967.22;5069593;28;20603;-58
2022/03/13 06:07:57;;;;;;;5.78;3.67;;;;;;;0.67;52.54;100963.63;5038525;28;20028;-55
2022/03/13 06:10:23;;;;;;;6.10;3.85;;;;;;;0.76;52.11;100975.75;5054477;28;20367;-63
2022/03/13 06:12:49;;;;;;;7.00;3.97;;;;;;;0.75;52.20;100971.38;5072148;28;20433;-63
2022/03/13 06:15:17;;;;;;;5.70;3.50;;;;;;;0.53;52.42;100924.38;5072768;28;20028;-49
2022/03/13 06:17:44;;;;;;;6.70;3.80;;;;;;;0.82;52.39;100966.84;5072781;28;20035;-63
2022/03/13 06:20:12;;;;;;;6.43;3.90;;;;;;;0.91;52.01;100955.22;5072175;28;20462;-61
2022/03/13 06:22:40;;;;;;;5.75;3.67;;;;;;;1.02;51.88;100957.63;5054417;28;20024;-64
2022/03/13 06:25:09;;;;;;;5.88;3.80;;;;;;;0.93;51.69;100933.19;5072602;28;20035;-63
2022/03/13 06:27:35;;;;;;;6.22;4.15;;;;;;;0.84;52.19;100913.19;5053817;28;20116;-63
2022/03/13 06:30:10;;;;;;;6.68;3.72;;;;;;;1.12;52.11;100951.22;5071837;28;20118;-62
2022/03/13 06:32:36;;;;;;;5.27;3.43;;;;;;;1.16;51.94;100950.25;5071942;28;20048;-62
2022/03/13 06:35:02;;;;;;;8.55;3.80;;;;;;;1.31;51.49;100961.34;5072146;28;20032;-62
2022/03/13 06:37:28;;;;;;;6.43;3.85;;;;;;;1.31;51.29;100948.16;5072084;28;20025;-64
2022/03/13 06:39:54;;;;;;;8.32;4.38;;;;;;;1.34;51.31;100958.63;5071867;28;20481;-64
2022/03/13 06:42:20;;;;;;;7.45;4.05;;;;;;;1.08;51.88;100907.38;5071757;28;20028;-63
2022/03/13 06:44:45;;;;;;;6.60;4.30;;;;;;;1.43;51.45;100953.13;5072104;28;20064;-63
2022/03/13 06:47:11;;;;;;;7.22;4.47;;;;;;;1.53;51.57;100957.28;5072427;28;20112;-63
2022/03/13 06:49:36;;;;;;;5.00;3.50;;;;;;;1.63;50.79;100938.56;5051335;28;20027;-63
2022/03/13 06:52:02;;;;;;;7.20;4.38;;;;;;;1.85;50.45;100950.31;5071009;28;20551;-62
2022/03/13 06:54:27;;;;;;;7.90;4.30;;;;;;;2.04;49.94;100949.81;5053665;28;20024;-64
2022/03/13 06:56:53;;;;;;;8.65;4.10;;;;;;;2.19;49.09;100939.75;5071058;28;20031;-64
2022/03/13 06:59:19;;;;;;;11.45;4.50;;;;;;;2.36;48.94;100945.41;5052791;28;20039;-64
2022/03/13 07:01:44;;;;;;;8.90;4.55;;;;;;;2.49;48.53;100945.09;5071300;28;20036;-65
2022/03/13 07:04:11;;;;;;;7.68;4.10;;;;;;;2.60;48.08;100935.03;5070497;28;20038;-63
2022/03/13 07:06:37;;;;;;;6.72;3.80;;;;;;;2.90;47.55;100932.41;5071852;28;20047;-62
2022/03/13 07:09:02;;;;;;;7.28;4.00;;;;;;;3.16;46.66;100943.97;5051993;28;20438;-64
2022/03/13 07:11:28;;;;;;;8.80;4.13;;;;;;;3.29;46.57;100937.34;5070943;28;20029;-62
2022/03/13 07:13:53;;;;;;;8.82;4.32;;;;;;;3.47;46.22;100942.06;5053031;28;20068;-63
2022/03/13 07:16:19;;;;;;;7.68;4.30;;;;;;;3.46;45.50;100898.88;5070354;28;20461;-64
2022/03/13 07:18:45;;;;;;;8.23;4.47;;;;;;;3.86;44.93;100936.34;5070700;28;20035;-63
2022/03/13 07:21:12;;;;;;;8.25;4.95;;;;;;;3.99;44.68;100931.50;5071672;28;20113;-64
2022/03/13 07:23:38;;;;;;;6.90;4.53;;;;;;;4.16;44.29;100926.47;5071194;28;20064;-62
2022/03/13 07:26:04;;;;;;;8.65;5.60;;;;;;;4.48;43.73;100920.91;5071359;28;20033;-63
2022/03/13 07:28:30;;;;;;;10.07;4.68;;;;;;;4.84;42.92;100919.53;5071323;28;20115;-64
2022/03/13 07:30:58;;;;;;;8.10;4.68;;;;;;;5.19;42.12;100914.59;5070863;28;20060;-65
2022/03/13 07:33:24;;;;;;;6.93;4.53;;;;;;;5.50;41.38;100920.44;5071194;28;20029;-64
2022/03/13 07:35:50;;;;;;;5.57;4.10;;;;;;;5.89;40.68;100915.22;5070696;28;20404;-61
2022/03/13 07:38:16;;;;;;;7.63;4.32;;;;;;;6.17;39.72;100907.88;5071218;28;20039;-63
2022/03/13 07:40:43;;;;;;;8.40;4.38;;;;;;;6.41;39.39;100916.50;5071081;28;20112;-63
2022/03/13 07:43:09;;;;;;;7.15;4.75;;;;;;;6.60;39.12;100921.00;5070360;28;20028;-66
2022/03/13 07:45:34;;;;;;;8.57;4.60;;;;;;;6.85;38.19;100911.84;5070490;28;20048;-66
2022/03/13 07:48:00;;;;;;;7.45;5.05;;;;;;;7.00;37.88;100907.59;5070260;28;20119;-64
2022/03/13 07:50:27;;;;;;;7.05;4.47;;;;;;;6.83;37.71;100879.13;5069968;28;20024;-68
2022/03/13 07:52:53;;;;;;;6.53;4.47;;;;;;;6.88;37.71;100930.34;5052678;28;20033;-65
2022/03/13 07:55:21;;;;;;;8.73;4.45;;;;;;;6.50;38.50;100930.31;5051866;28;20028;-65
2022/03/13 07:57:47;;;;;;;6.70;4.95;;;;;;;6.14;39.28;100934.56;5070653;28;20120;-68
2022/03/13 08:00:16;;;;;;;5.55;4.07;;;;;;;5.84;39.81;100926.97;5070602;28;20545;-60
2022/03/13 08:02:46;;;;;;;6.15;4.50;;;;;;;5.55;40.54;100932.63;5052753;28;20518;-65
2022/03/13 08:05:13;;;;;;;7.75;4.88;;;;;;;5.27;40.71;100928.41;5069798;28;20452;-71
2022/03/13 08:07:39;;;;;;;7.97;5.22;;;;;;;5.11;41.31;100937.97;5053658;28;20169;-65
2022/03/13 08:10:05;;;;;;;8.85;4.80;;;;;;;4.89;41.67;100933.50;5052768;28;20447;-68
2022/03/13 08:12:31;;;;;;;10.82;4.90;;;;;;;4.77;41.90;100939.25;5070876;28;20021;-67
2022/03/13 08:14:56;;;;;;;8.20;4.78;;;;;;;4.75;42.70;100936.69;5052131;28;20025;-70
2022/03/13 08:17:22;;;;;;;9.70;4.47;;;;;;;4.79;42.07;100934.75;5051697;28;20089;-66
2022/03/13 08:19:47;;;;;;;10.82;5.22;;;;;;;5.02;41.73;100934.72;5052801;28;20116;-66
2022/03/13 08:22:13;;;;;;;6.75;4.88;;;;;;;5.16;41.55;100925.34;5070747;28;20037;-65
2022/03/13 08:24:40;;;;;;;10.70;5.32;;;;;;;5.07;41.23;100889.41;5070039;28;20032;-63
2022/03/13 08:27:06;;;;;;;7.70;4.78;;;;;;;5.42;41.13;100926.94;5051935;28;20028;-65
2022/03/13 08:29:31;;;;;;;7.18;5.28;;;;;;;5.44;40.58;100927.75;5035622;28;20051;-68
2022/03/13 08:31:57;;;;;;;6.65;4.95;;;;;;;5.53;40.47;100934.44;5052759;28;20036;-66
2022/03/13 08:34:23;;;;;;;13.35;5.07;;;;;;;5.55;40.28;100908.72;5069451;28;20037;-68
2022/03/13 08:36:49;;;;;;;10.23;5.07;;;;;;;5.59;40.74;100928.03;5069754;28;20029;-67
2022/03/13 08:39:15;;;;;;;8.93;5.25;;;;;;;5.37;41.09;100933.38;5070687;28;20039;-66
2022/03/13 08:41:41;;;;;;;9.05;5.25;;;;;;;5.08;41.19;100922.16;5070649;28;20314;-66
2022/03/13 08:44:09;;;;;;;8.82;5.40;;;;;;;5.08;41.94;100927.47;5051508;28;20690;-66
2022/03/13 08:46:35;;;;;;;10.38;5.32;;;;;;;5.07;41.94;100931.91;5034530;28;20040;-67
2022/03/13 08:49:00;;;;;;;8.60;5.47;;;;;;;5.15;41.42;100923.63;5069341;28;20095;-66
2022/03/13 08:51:27;;;;;;;14.77;5.80;;;;;;;5.23;41.81;100920.66;5051912;28;20025;-67
2022/03/13 08:53:54;;;;;;;9.98;5.57;;;;;;;5.34;41.46;100922.88;5034850;28;20017;-69
2022/03/13 08:56:20;;;;;;;7.63;4.78;;;;;;;5.57;41.19;100908.63;5052011;28;20043;-68
2022/03/13 08:58:46;;;;;;;8.48;5.00;;;;;;;5.82;40.55;100913.78;5051372;28;20470;-72
2022/03/13 09:01:12;;;;;;;9.13;5.30;;;;;;;5.96;40.48;100907.84;5069437;28;20040;-68
2022/03/13 09:03:37;;;;;;;10.70;5.40;;;;;;;6.20;39.70;100906.84;5051187;28;20041;-68
2022/03/13 09:06:03;;;;;;;10.85;5.25;;;;;;;6.40;39.44;100898.84;5034889;28;20047;-66
2022/03/13 09:08:29;;;;;;;9.82;6.00;;;;;;;6.47;38.95;100852.38;5068836;28;20105;-63
2022/03/13 09:10:55;;;;;;;13.65;5.85;;;;;;;6.94;38.08;100892.78;5051167;28;20459;-69
2022/03/13 09:13:21;;;;;;;10.57;5.95;;;;;;;7.01;38.12;100890.69;5070009;28;20102;-68
2022/03/13 09:15:47;;;;;;;9.85;6.10;;;;;;;6.95;38.00;100883.84;5051774;28;20042;-68
2022/03/13 09:18:13;;;;;;;9.13;5.85;;;;;;;6.91;38.37;100871.63;5069222;28;20035;-69
2022/03/13 09:20:39;;;;;;;10.45;5.72;;;;;;;6.97;38.06;100887.28;5069388;28;20028;-70
2022/03/13 09:23:06;;;;;;;9.88;5.30;;;;;;;6.87;38.48;100891.34;5073233;28;20362;-67
2022/03/13 09:25:32;;;;;;;9.75;5.47;;;;;;;6.93;38.32;100901.69;5071357;28;20478;-69
2022/03/13 09:27:58;;;;;;;10.50;6.10;;;;;;;6.83;38.38;100879.13;5071989;28;20078;-69
2022/03/13 09:30:24;;;;;;;10.57;5.78;;;;;;;6.78;38.45;100883.81;5071932;28;20051;-69
2022/03/13 09:32:50;;;;;;;14.82;6.40;;;;;;;6.67;38.90;100879.84;5073194;28;20116;-68
2022/03/13 09:35:16;;;;;;;11.02;6.38;;;;;;;6.83;38.55;100892.44;5070960;28;20112;-67
2022/03/13 09:37:42;;;;;;;9.27;5.80;;;;;;;6.98;38.62;100873.03;5073020;28;20500;-69
2022/03/13 09:40:12;;;;;;;8.10;5.18;;;;;;;6.96;38.20;100874.06;5071754;28;20040;-70
2022/03/13 09:42:38;;;;;;;8.90;5.78;;;;;;;6.75;38.68;100872.38;5071023;28;20078;-71
2022/03/13 09:45:04;;;;;;;10.10;5.55;;;;;;;6.75;39.18;100868.84;5054597;28;20020;-68
2022/03/13 09:47:30;;;;;;;9.73;5.70;;;;;;;6.74;38.72;100867.13;5072966;28;20025;-66
2022/03/13 09:49:57;;;;;;;13.75;6.88;;;;;;;6.74;38.66;100870.63;5057017;28;20107;-68
2022/03/13 09:52:22;;;;;;;10.98;5.65;;;;;;;6.86;38.75;100873.66;5038377;28;20040;-68
2022/03/13 09:54:48;;;;;;;9.38;5.47;;;;;;;6.93;38.51;100875.06;5074684;28;20107;-68
2022/03/13 09:57:14;;;;;;;11.65;5.68;;;;;;;6.96;38.48;100869.59;5054984;28;20453;-67
2022/03/13 09:59:43;;;;;;;9.80;5.63;;;;;;;6.99;38.45;100872.13;5054254;28;20433;-69
2022/03/13 10:02:09;;;;;;;8.95;5.63;;;;;;;6.88;38.65;100866.44;5037740;28;20032;-64
2022/03/13 10:04:35;;;;;;;7.97;5.43;;;;;;;6.71;38.60;100867.28;5056696;28;20025;-66
2022/03/13 10:07:12;;;;;;;8.05;5.07;;;;;;;6.66;39.58;100862.16;5072932;28;20040;-66
2022/03/13 10:09:40;;;;;;;9.80;5.40;;;;;;;6.85;39.10;100864.78;5072879;28;20140;-66
2022/03/13 10:12:10;;;;;;;9.05;4.97;;;;;;;7.27;38.34;100867.22;5072228;28;20032;-67
2022/03/13 10:14:39;;;;;;;10.55;5.60;;;;;;;7.40;37.71;100848.81;5072299;28;20082;-67
2022/03/13 10:17:40;;;;;;;9.23;5.47;;;;;;;7.46;37.66;100853.81;5072469;28;20055;-66
2022/03/13 10:20:15;;;;;;;9.18;5.63;;;;;;;7.57;37.55;100830.16;4971324;28;20117;-67
2022/03/13 10:22:42;;;;;;;9.55;5.07;;;;;;;7.70;37.25;100846.38;5057057;28;20048;-63
2022/03/13 10:25:08;;;;;;;7.13;5.25;;;;;;;7.77;36.98;100849.59;5072660;28;20032;-67
2022/03/13 10:27:34;;;;;;;7.28;5.00;;;;;;;7.50;36.73;100790.59;5038066;28;20070;-65
2022/03/13 10:30:07;;;;;;;8.05;5.10;;;;;;;7.76;37.14;100842.53;5071809;28;20048;-66
2022/03/13 10:32:33;;;;;;;5.93;4.30;;;;;;;7.69;37.06;100830.44;5053230;28;20082;-64
2022/03/13 10:34:59;;;;;;;8.02;4.72;;;;;;;7.78;37.21;100819.31;5037959;28;20024;-67
2022/03/13 10:37:34;;;;;;;5.80;4.50;;;;;;;7.97;36.99;100827.19;5071279;28;20059;-67
2022/03/13 10:40:07;;;;;;;;;;;;;;;8.32;37.05;100826.22;5054073;28;20413;-67
2022/03/13 10:42:41;;;;;;;6.07;4.47;;;;;;;8.08;36.64;100823.94;5071752;28;20270;-67
2022/03/13 10:45:08;;;;;;;7.65;4.45;;;;;;;7.93;36.38;100816.75;5072261;28;20451;-67
2022/03/13 10:47:34;;;;;;;10.13;4.10;;;;;;;7.73;37.00;100808.06;5071722;28;20036;-68
2022/03/13 10:49:59;;;;;;;6.90;4.22;;;;;;;7.69;37.59;100826.00;5053603;28;20039;-67
2022/03/13 10:52:31;;;;;;;6.53;4.15;;;;;;;7.73;36.93;100813.38;5053932;28;20033;-65
2022/03/13 10:55:24;;;;;;;7.28;3.92;;;;;;;7.83;37.50;100787.94;5071843;28;20025;-64
2022/03/13 10:57:55;;;;;;;5.53;3.58;;;;;;;7.92;36.79;100807.03;5049549;28;20033;-65
2022/03/13 11:00:22;;;;;;;7.88;3.88;;;;;;;7.60;37.10;100798.03;5053651;28;20106;-68
2022/03/13 11:02:49;;;;;;;7.03;4.20;;;;;;;7.29;37.56;100812.94;5071311;28;20111;-65
2022/03/13 11:05:15;;;;;;;8.65;4.25;;;;;;;7.01;38.57;100809.00;5053953;28;20064;-67
2022/03/13 11:07:41;;;;;;;7.63;4.40;;;;;;;6.69;39.30;100797.28;5036784;28;20068;-66
2022/03/13 11:10:08;;;;;;;8.60;4.47;;;;;;;6.42;39.16;100795.88;5071816;28;20028;-64
2022/03/13 11:12:35;;;;;;;6.55;4.45;;;;;;;6.25;40.03;100791.34;5071044;28;20024;-65
2022/03/13 11:15:01;;;;;;;6.93;4.47;;;;;;;6.08;40.57;100796.59;5053143;28;20036;-66
2022/03/13 11:17:30;;;;;;;7.15;4.53;;;;;;;6.09;40.27;100793.88;5071786;28;20035;-65
2022/03/13 11:19:58;;;;;;;7.50;4.35;;;;;;;6.15;40.31;100798.06;5071372;28;20526;-63
2022/03/13 11:22:25;;;;;;;7.57;4.32;;;;;;;6.16;40.58;100787.34;5071134;28;20028;-64
2022/03/13 11:24:54;;;;;;;6.43;4.70;;;;;;;6.12;40.72;100779.56;5071367;28;20473;-65
2022/03/13 11:27:21;;;;;;;9.50;4.90;;;;;;;6.03;40.87;100783.53;5053146;28;20029;-66