Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:58;;;;;;;;;;;;;;;;;;6344972;27;19991;-79
2023/08/23 00:03:59;;;;;;;;;;;;;;;;;;6342410;28;20131;-77
2023/08/23 00:07:00;;;;;;;;;;;;;;;;;;6344990;28;19934;-80
2023/08/23 00:10:02;;;;;;;;;;;;;;;;;;6334548;28;19935;-78
2023/08/23 00:13:03;;;;;;;;;;;;;;;;;;6340168;28;20154;-77
2023/08/23 00:16:04;;;;;;;;;;;;;;;;;;6342351;28;19997;-77
2023/08/23 00:19:05;;;;;;;;;;;;;;;;;;6344084;28;19920;-77
2023/08/23 00:22:07;;;;;;;;;;;;;;;;;;6341119;28;19928;-78
2023/08/23 00:25:08;;;;;;;;;;;;;;;;;;6343618;28;19927;-77
2023/08/23 00:28:09;;;;;;;;;;;;;;;;;;6339535;28;19927;-78
2023/08/23 00:31:10;;;;;;;;;;;;;;;;;;6343142;28;20150;-78
2023/08/23 00:34:12;;;;;;;;;;;;;;;;;;6336541;28;19932;-78
2023/08/23 00:37:13;;;;;;;;;;;;;;;;;;6341743;28;19932;-78
2023/08/23 00:40:14;;;;;;;;;;;;;;;;;;6340893;28;19927;-79
2023/08/23 00:43:15;;;;;;;;;;;;;;;;;;6345090;28;19928;-79
2023/08/23 00:46:16;;;;;;;;;;;;;;;;;;6342372;28;19931;-78
2023/08/23 00:49:18;;;;;;;;;;;;;;;;;;6341613;28;19958;-78
2023/08/23 00:52:19;;;;;;;;;;;;;;;;;;6344334;28;20188;-79
2023/08/23 00:55:20;;;;;;;;;;;;;;;;;;6340520;28;20064;-78
2023/08/23 00:58:22;;;;;;;;;;;;;;;;;;6341902;28;19928;-78
2023/08/23 01:01:24;;;;;;;;;;;;;;;;;;6340503;28;19989;-78
2023/08/23 01:04:25;;;;;;;;;;;;;;;;;;6340920;28;19939;-78
2023/08/23 01:07:26;;;;;;;;;;;;;;;;;;6342358;28;20124;-79
2023/08/23 01:10:27;;;;;;;;;;;;;;;;;;6346332;28;19927;-78
2023/08/23 01:13:28;;;;;;;;;;;;;;;;;;6346176;28;19935;-78
2023/08/23 01:16:30;;;;;;;;;;;;;;;;;;6343473;28;19928;-78
2023/08/23 01:19:31;;;;;;;;;;;;;;;;;;6348719;28;20587;-78
2023/08/23 01:22:32;;;;;;;;;;;;;;;;;;6346936;28;20271;-78
2023/08/23 01:25:33;;;;;;;;;;;;;;;;;;6347817;28;19920;-78
2023/08/23 01:28:35;;;;;;;;;;;;;;;;;;6347195;28;19985;-78
2023/08/23 01:31:36;;;;;;;;;;;;;;;;;;6345237;28;19927;-78
2023/08/23 01:34:37;;;;;;;;;;;;;;;;;;6348109;28;19928;-78
2023/08/23 01:37:38;;;;;;;;;;;;;;;;;;6351837;28;19928;-78
2023/08/23 01:40:39;;;;;;;;;;;;;;;;;;6354532;28;19942;-77
2023/08/23 01:43:41;;;;;;;;;;;;;;;;;;6344343;28;19928;-77
2023/08/23 01:46:42;;;;;;;;;;;;;;;;;;6348157;28;20243;-77
2023/08/23 01:49:43;;;;;;;;;;;;;;;;;;6350236;28;19931;-77
2023/08/23 01:52:44;;;;;;;;;;;;;;;;;;6345985;28;19932;-78
2023/08/23 01:55:45;;;;;;;;;;;;;;;;;;6347495;28;19920;-78
2023/08/23 01:58:47;;;;;;;;;;;;;;;;;;6347280;28;19919;-78
2023/08/23 02:01:48;;;;;;;;;;;;;;;;;;6346242;28;19919;-78
2023/08/23 02:04:49;;;;;;;;;;;;;;;;;;6343952;28;20098;-77
2023/08/23 02:07:51;;;;;;;;;;;;;;;;;;6345686;28;20231;-78
2023/08/23 02:10:52;;;;;;;;;;;;;;;;;;6346063;27;19932;-78
2023/08/23 02:13:53;;;;;;;;;;;;;;;;;;6345279;28;19920;-78
2023/08/23 02:16:54;;;;;;;;;;;;;;;;;;6350381;28;20112;-78
2023/08/23 02:19:55;;;;;;;;;;;;;;;;;;6346930;28;20293;-77
2023/08/23 02:22:57;;;;;;;;;;;;;;;;;;6344866;28;19928;-77
2023/08/23 02:25:58;;;;;;;;;;;;;;;;;;6346081;28;19934;-78
2023/08/23 02:28:59;;;;;;;;;;;;;;;;;;6344581;28;19938;-78
2023/08/23 02:32:00;;;;;;;;;;;;;;;;;;6344394;28;19932;-78
2023/08/23 02:35:02;;;;;;;;;;;;;;;;;;6345310;28;19935;-78
2023/08/23 02:38:03;;;;;;;;;;;;;;;;;;6345199;28;20219;-78
2023/08/23 02:41:05;;;;;;;;;;;;;;;;;;6345273;28;19928;-77
2023/08/23 02:44:06;;;;;;;;;;;;;;;;;;6346575;28;19926;-78
2023/08/23 02:47:07;;;;;;;;;;;;;;;;;;6346810;28;19927;-78
2023/08/23 02:50:08;;;;;;;;;;;;;;;;;;6343436;28;19928;-77
2023/08/23 02:53:10;;;;;;;;;;;;;;;;;;6346037;28;19932;-78
2023/08/23 02:56:11;;;;;;;;;;;;;;;;;;6345320;28;19939;-77
2023/08/23 02:59:13;;;;;;;;;;;;;;;;;;6346858;28;19934;-78
2023/08/23 03:02:14;;;;;;;;;;;;;;;;;;6343530;27;20030;-77
2023/08/23 03:05:15;;;;;;;;;;;;;;;;;;6346615;28;19927;-78
2023/08/23 03:08:16;;;;;;;;;;;;;;;;;;6343682;28;20209;-78
2023/08/23 03:11:18;;;;;;;;;;;;;;;;;;6345917;28;19927;-78
2023/08/23 03:14:19;;;;;;;;;;;;;;;;;;6342411;28;20037;-77
2023/08/23 03:17:20;;;;;;;;;;;;;;;;;;6345951;28;19928;-78
2023/08/23 03:20:21;;;;;;;;;;;;;;;;;;6345090;28;19926;-78
2023/08/23 03:23:22;;;;;;;;;;;;;;;;;;6344666;28;19927;-78
2023/08/23 03:26:24;;;;;;;;;;;;;;;;;;6349988;28;20057;-77
2023/08/23 03:29:25;;;;;;;;;;;;;;;;;;6353475;28;19958;-77
2023/08/23 03:32:26;;;;;;;;;;;;;;;;;;6352957;28;20101;-77
2023/08/23 03:35:27;;;;;;;;;;;;;;;;;;6352703;28;19928;-77
2023/08/23 03:38:28;;;;;;;;;;;;;;;;;;6348188;28;20129;-77
2023/08/23 03:41:30;;;;;;;;;;;;;;;;;;6354982;28;20200;-77
2023/08/23 03:44:31;;;;;;;;;;;;;;;;;;6351226;28;19928;-79
2023/08/23 03:47:32;;;;;;;;;;;;;;;;;;6353209;28;19935;-79
2023/08/23 03:50:33;;;;;;;;;;;;;;;;;;6352836;28;19991;-79
2023/08/23 03:53:34;;;;;;;;;;;;;;;;;;6354645;28;19943;-79
2023/08/23 03:56:36;;;;;;;;;;;;;;;;;;6352124;28;19932;-79
2023/08/23 03:59:37;;;;;;;;;;;;;;;;;;6345483;28;20235;-80
2023/08/23 04:02:38;;;;;;;;;;;;;;;;;;6343062;28;19931;-80
2023/08/23 04:05:39;;;;;;;;;;;;;;;;;;6341725;28;19920;-80
2023/08/23 04:08:41;;;;;;;;;;;;;;;;;;6339030;27;20119;-78
2023/08/23 04:11:42;;;;;;;;;;;;;;;;;;6343732;28;19932;-79
2023/08/23 04:14:43;;;;;;;;;;;;;;;;;;6343689;28;20219;-76
2023/08/23 04:17:44;;;;;;;;;;;;;;;;;;6342673;28;20219;-79
2023/08/23 04:20:46;;;;;;;;;;;;;;;;;;6345217;28;20208;-77
2023/08/23 04:23:47;;;;;;;;;;;;;;;;;;6342751;28;19920;-79
2023/08/23 04:26:48;;;;;;;;;;;;;;;;;;6344179;28;19927;-79
2023/08/23 04:29:49;;;;;;;;;;;;;;;;;;6336599;28;19920;-79
2023/08/23 04:32:51;;;;;;;;;;;;;;;;;;6344997;28;19920;-79
2023/08/23 04:35:52;;;;;;;;;;;;;;;;;;6341509;28;19927;-79
2023/08/23 04:38:53;;;;;;;;;;;;;;;;;;6343765;28;20223;-78
2023/08/23 04:41:54;;;;;;;;;;;;;;;;;;6345213;28;19928;-81
2023/08/23 04:44:55;;;;;;;;;;;;;;;;;;6340798;28;19928;-79
2023/08/23 04:47:57;;;;;;;;;;;;;;;;;;6345159;28;19928;-79
2023/08/23 04:50:58;;;;;;;;;;;;;;;;;;6341897;28;19927;-80
2023/08/23 04:53:59;;;;;;;;;;;;;;;;;;6343497;28;19920;-80
2023/08/23 04:57:00;;;;;;;;;;;;;;;;;;6340691;28;19924;-80
2023/08/23 05:00:02;;;;;;;;;;;;;;;;;;6340324;28;20000;-79
2023/08/23 05:03:04;;;;;;;;;;;;;;;;;;6342820;28;19986;-79
2023/08/23 05:06:05;;;;;;;;;;;;;;;;;;6341914;28;19928;-79
2023/08/23 05:09:06;;;;;;;;;;;;;;;;;;6343035;28;19969;-78
2023/08/23 05:12:07;;;;;;;;;;;;;;;;;;6343031;28;20227;-80
2023/08/23 05:15:09;;;;;;;;;;;;;;;;;;6340646;28;19928;-79
2023/08/23 05:18:10;;;;;;;;;;;;;;;;;;6342860;28;19932;-79
2023/08/23 05:21:11;;;;;;;;;;;;;;;;;;6339213;28;19955;-80
2023/08/23 05:24:12;;;;;;;;;;;;;;;;;;6342850;28;19920;-80
2023/08/23 05:27:13;;;;;;;;;;;;;;;;;;6341221;28;20331;-80
2023/08/23 05:30:15;;;;;;;;;;;;;;;;;;6338896;28;20216;-80
2023/08/23 05:33:16;;;;;;;;;;;;;;;;;;6341442;28;19935;-79
2023/08/23 05:36:17;;;;;;;;;;;;;;;;;;6342157;28;20151;-79
2023/08/23 05:39:18;;;;;;;;;;;;;;;;;;6335972;28;20224;-79
2023/08/23 05:42:20;;;;;;;;;;;;;;;;;;6338416;28;19927;-80
2023/08/23 05:45:22;;;;;;;;;;;;;;;;;;6335399;28;20317;-77
2023/08/23 05:48:23;;;;;;;;;;;;;;;;;;6342254;28;19955;-79
2023/08/23 05:51:25;;;;;;;;;;;;;;;;;;6340151;28;19927;-80
2023/08/23 05:54:26;;;;;;;;;;;;;;;;;;6341027;28;19927;-80
2023/08/23 05:57:27;;;;;;;;;;;;;;;;;;6348767;28;20036;-79
2023/08/23 06:00:28;;;;;;;;;;;;;;;;;;6343559;28;20258;-79
2023/08/23 06:03:29;;;;;;;;;;;;;;;;;;6348784;28;19920;-79
2023/08/23 06:06:31;;;;;;;;;;;;;;;;;;6346661;28;19919;-79
2023/08/23 06:09:32;;;;;;;;;;;;;;;;;;6346140;28;19928;-79
2023/08/23 06:12:34;;;;;;;;;;;;;;;;;;6340331;27;19919;-79
2023/08/23 06:15:35;;;;;;;;;;;;;;;;;;6347253;28;20200;-79
2023/08/23 06:18:36;;;;;;;;;;;;;;;;;;6344573;28;19920;-79
2023/08/23 06:21:37;;;;;;;;;;;;;;;;;;6346517;28;19928;-80
2023/08/23 06:24:39;;;;;;;;;;;;;;;;;;6345639;28;19928;-78
2023/08/23 06:27:40;;;;;;;;;;;;;;;;;;6341866;28;20227;-80
2023/08/23 06:30:41;;;;;;;;;;;;;;;;;;6337644;28;20119;-79
2023/08/23 06:33:42;;;;;;;;;;;;;;;;;;6346436;28;19928;-77
2023/08/23 06:36:44;;;;;;;;;;;;;;;;;;6345631;28;20204;-77
2023/08/23 06:39:45;;;;;;;;;;;;;;;;;;6349601;28;19928;-78
2023/08/23 06:42:46;;;;;;;;;;;;;;;;;;6343875;28;19928;-80
2023/08/23 06:45:47;;;;;;;;;;;;;;;;;;6343589;28;19928;-77
2023/08/23 06:48:49;;;;;;;;;;;;;;;;;;6344946;28;20258;-78
2023/08/23 06:51:50;;;;;;;;;;;;;;;;;;6345186;28;19935;-77
2023/08/23 06:54:51;;;;;;;;;;;;;;;;;;6344677;28;20151;-77
2023/08/23 06:57:52;;;;;;;;;;;;;;;;;;6344929;28;20243;-77
2023/08/23 07:00:54;;;;;;;;;;;;;;;;;;6343096;28;19932;-77
2023/08/23 07:03:55;;;;;;;;;;;;;;;;;;6344093;28;19920;-77
2023/08/23 07:06:57;;;;;;;;;;;;;;;;;;6345513;28;19927;-78
2023/08/23 07:09:58;;;;;;;;;;;;;;;;;;6346184;28;20155;-77
2023/08/23 07:12:59;;;;;;;;;;;;;;;;;;6321023;28;19928;-77
2023/08/23 07:16:01;;;;;;;;;;;;;;;;;;6340606;28;20179;-78
2023/08/23 07:19:02;;;;;;;;;;;;;;;;;;6342655;28;19928;-78
2023/08/23 07:22:04;;;;;;;;;;;;;;;;;;6344187;28;19993;-77
2023/08/23 07:25:05;;;;;;;;;;;;;;;;;;6342468;28;19926;-77
2023/08/23 07:28:06;;;;;;;;;;;;;;;;;;6341976;28;19934;-77
2023/08/23 07:31:07;;;;;;;;;;;;;;;;;;6337973;28;19935;-77
2023/08/23 07:34:09;;;;;;;;;;;;;;;;;;6343290;28;19928;-78
2023/08/23 07:37:10;;;;;;;;;;;;;;;;;;6344210;28;20212;-77
2023/08/23 07:40:11;;;;;;;;;;;;;;;;;;6348172;28;19935;-78
2023/08/23 07:43:12;;;;;;;;;;;;;;;;;;6343789;28;19942;-78
2023/08/23 07:46:13;;;;;;;;;;;;;;;;;;6343755;28;19935;-78
2023/08/23 07:49:15;;;;;;;;;;;;;;;;;;6342624;28;19935;-78
2023/08/23 07:52:16;;;;;;;;;;;;;;;;;;6345658;27;19927;-79
2023/08/23 07:55:17;;;;;;;;;;;;;;;;;;6344659;28;19935;-79
2023/08/23 07:58:18;;;;;;;;;;;;;;;;;;6341688;28;19939;-78
2023/08/23 08:01:20;;;;;;;;;;;;;;;;;;6344015;28;20096;-78
2023/08/23 08:04:21;;;;;;;;;;;;;;;;;;6346977;27;19926;-79
2023/08/23 08:07:22;;;;;;;;;;;;;;;;;;6345984;28;20093;-79
2023/08/23 08:10:23;;;;;;;;;;;;;;;;;;6339692;28;19935;-78
2023/08/23 08:13:24;;;;;;;;;;;;;;;;;;6343952;28;19943;-79
2023/08/23 08:16:26;;;;;;;;;;;;;;;;;;6342657;28;19934;-79
2023/08/23 08:19:27;;;;;;;;;;;;;;;;;;6341443;28;19927;-79
2023/08/23 08:22:28;;;;;;;;;;;;;;;;;;6346108;28;19943;-79
2023/08/23 08:25:29;;;;;;;;;;;;;;;;;;6342981;28;19958;-79
2023/08/23 08:28:31;;;;;;;;;;;;;;;;;;6343142;28;19942;-78
2023/08/23 08:31:32;;;;;;;;;;;;;;;;;;6342003;28;19919;-78
2023/08/23 08:34:33;;;;;;;;;;;;;;;;;;6342895;28;19939;-78
2023/08/23 08:37:35;;;;;;;;;;;;;;;;;;6342556;28;19928;-79
2023/08/23 08:40:36;;;;;;;;;;;;;;;;;;6344862;28;19928;-78
2023/08/23 08:43:37;;;;;;;;;;;;;;;;;;6344042;28;19961;-79
2023/08/23 08:46:38;;;;;;;;;;;;;;;;;;6344274;28;20119;-79
2023/08/23 08:49:40;;;;;;;;;;;;;;;;;;6344260;28;19928;-79
2023/08/23 08:52:42;;;;;;;;;;;;;;;;;;6339627;28;19928;-78
2023/08/23 08:55:43;;;;;;;;;;;;;;;;;;6343107;28;19927;-79
2023/08/23 08:58:44;;;;;;;;;;;;;;;;;;6342122;28;19939;-79
2023/08/23 09:01:46;;;;;;;;;;;;;;;;;;6342411;28;19942;-79
2023/08/23 09:04:47;;;;;;;;;;;;;;;;;;6344305;28;19928;-78
2023/08/23 09:07:49;;;;;;;;;;;;;;;;;;6344952;28;19928;-79
2023/08/23 09:10:50;;;;;;;;;;;;;;;;;;6341596;28;20022;-78
2023/08/23 09:13:51;;;;;;;;;;;;;;;;;;6343041;28;20202;-79
2023/08/23 09:16:53;;;;;;;;;;;;;;;;;;6340955;28;19935;-79
2023/08/23 09:19:54;;;;;;;;;;;;;;;;;;6343830;28;19923;-78
2023/08/23 09:22:56;;;;;;;;;;;;;;;;;;6341868;28;20237;-77
2023/08/23 09:25:57;;;;;;;;;;;;;;;;;;6344189;28;20227;-80
2023/08/23 09:28:58;;;;;;;;;;;;;;;;;;6345461;28;19927;-79
2023/08/23 09:31:59;;;;;;;;;;;;;;;;;;6344834;28;19928;-78
2023/08/23 09:35:00;;;;;;;;;;;;;;;;;;6347220;28;19929;-78
2023/08/23 09:38:02;;;;;;;;;;;;;;;;;;6347058;28;19947;-79
2023/08/23 09:41:03;;;;;;;;;;;;;;;;;;6345598;28;20371;-77
2023/08/23 09:44:04;;;;;;;;;;;;;;;;;;6347815;28;20128;-80
2023/08/23 09:47:05;;;;;;;;;;;;;;;;;;6348306;28;20212;-80
2023/08/23 09:50:07;;;;;;;;;;;;;;;;;;6345787;28;21787;-80
2023/08/23 09:53:08;;;;;;;;;;;;;;;;;;6343949;28;20863;-76
2023/08/23 09:56:09;;;;;;;;;;;;;;;;;;6347992;28;19920;-79
2023/08/23 09:59:10;;;;;;;;;;;;;;;;;;6344678;28;19919;-79
2023/08/23 10:02:12;;;;;;;;;;;;;;;;;;6344203;28;19961;-79
2023/08/23 10:05:13;;;;;;;;;;;;;;;;;;6346211;28;19961;-80
2023/08/23 10:08:15;;;;;;;;;;;;;;;;;;6347103;27;19932;-77
2023/08/23 10:11:18;;;;;;;;;;;;;;;;;;6345601;28;19928;-79
2023/08/23 10:14:19;;;;;;;;;;;;;;;;;;6346477;28;19938;-78
2023/08/23 10:17:20;;;;;;;;;;;;;;;;;;6349205;28;19931;-78
2023/08/23 10:20:22;;;;;;;;;;;;;;;;;;6345260;28;19920;-79
2023/08/23 10:23:23;;;;;;;;;;;;;;;;;;6345376;28;19935;-80
2023/08/23 10:26:26;;;;;;;;;;;;;;;;;;6346175;27;20129;-79
2023/08/23 10:29:27;;;;;;;;;;;;;;;;;;6340984;28;19920;-79
2023/08/23 10:32:29;;;;;;;;;;;;;;;;;;6345413;28;19928;-79
2023/08/23 10:35:30;;;;;;;;;;;;;;;;;;6343235;28;19962;-77
2023/08/23 10:38:31;;;;;;;;;;;;;;;;;;6337991;28;19931;-79
2023/08/23 10:41:32;;;;;;;;;;;;;;;;;;6348303;28;19934;-79
2023/08/23 10:44:33;;;;;;;;;;;;;;;;;;6345714;28;19928;-80
2023/08/23 10:47:35;;;;;;;;;;;;;;;;;;6347934;28;19920;-79
2023/08/23 10:50:36;;;;;;;;;;;;;;;;;;6345450;28;19935;-80
2023/08/23 10:53:37;;;;;;;;;;;;;;;;;;6345226;28;19928;-79
2023/08/23 10:56:38;;;;;;;;;;;;;;;;;;6343459;28;19920;-79
2023/08/23 10:59:40;;;;;;;;;;;;;;;;;;6348659;28;20270;-79
2023/08/23 11:02:41;;;;;;;;;;;;;;;;;;6347250;28;20208;-79
2023/08/23 11:05:42;;;;;;;;;;;;;;;;;;6347046;28;19927;-79
2023/08/23 11:08:44;;;;;;;;;;;;;;;;;;6346673;28;19927;-77
2023/08/23 11:11:45;;;;;;;;;;;;;;;;;;6345035;28;19935;-79
2023/08/23 11:14:46;;;;;;;;;;;;;;;;;;6344249;28;20213;-79
2023/08/23 11:17:48;;;;;;;;;;;;;;;;;;6344738;28;19928;-79
2023/08/23 11:20:49;;;;;;;;;;;;;;;;;;6345854;28;20270;-77
2023/08/23 11:23:50;;;;;;;;;;;;;;;;;;6344532;28;19932;-79
2023/08/23 11:26:51;;;;;;;;;;;;;;;;;;6347138;28;20227;-79
2023/08/23 11:29:53;;;;;;;;;;;;;;;;;;6339717;28;19928;-78
2023/08/23 11:32:54;;;;;;;;;;;;;;;;;;6344139;27;19926;-78
2023/08/23 11:35:55;;;;;;;;;;;;;;;;;;6345763;28;19981;-79
2023/08/23 11:38:56;;;;;;;;;;;;;;;;;;6343445;28;20721;-79
2023/08/23 11:41:57;;;;;;;;;;;;;;;;;;6345625;28;20119;-78
2023/08/23 11:44:59;;;;;;;;;;;;;;;;;;6346505;28;20105;-79
2023/08/23 11:48:00;;;;;;;;;;;;;;;;;;6345078;28;19920;-78
2023/08/23 11:51:01;;;;;;;;;;;;;;;;;;6345093;28;19935;-79
2023/08/23 11:54:03;;;;;;;;;;;;;;;;;;6342272;28;19920;-79
2023/08/23 11:57:04;;;;;;;;;;;;;;;;;;6344241;28;20003;-79
2023/08/23 12:00:06;;;;;;;;;;;;;;;;;;6344875;28;19931;-78
2023/08/23 12:03:07;;;;;;;;;;;;;;;;;;6346304;28;20230;-79
2023/08/23 12:06:09;;;;;;;;;;;;;;;;;;6343008;28;19927;-78
2023/08/23 12:09:10;;;;;;;;;;;;;;;;;;6343676;28;19936;-79
2023/08/23 12:12:11;;;;;;;;;;;;;;;;;;6344095;28;20204;-79
2023/08/23 12:15:12;;;;;;;;;;;;;;;;;;6343444;28;19927;-79
2023/08/23 12:18:14;;;;;;;;;;;;;;;;;;6345340;27;19953;-79
2023/08/23 12:21:15;;;;;;;;;;;;;;;;;;6346447;28;19932;-78
2023/08/23 12:24:19;;;;;;;;;;;;;;;;;;6346359;28;20719;-78
2023/08/23 12:27:20;;;;;;;;;;;;;;;;;;6344264;28;20142;-77
2023/08/23 12:30:21;;;;;;;;;;;;;;;;;;6339206;28;22036;-77
2023/08/23 12:33:23;;;;;;;;;;;;;;;;;;6341834;28;19977;-79
2023/08/23 12:36:25;;;;;;;;;;;;;;;;;;6345405;28;19927;-79
2023/08/23 12:39:26;;;;;;;;;;;;;;;;;;6344700;28;19928;-79
2023/08/23 12:42:27;;;;;;;;;;;;;;;;;;6343199;28;20112;-79
2023/08/23 12:45:29;;;;;;;;;;;;;;;;;;6345312;28;20224;-78
2023/08/23 12:48:30;;;;;;;;;;;;;;;;;;6341927;28;19920;-79
2023/08/23 12:51:31;;;;;;;;;;;;;;;;;;6345642;28;19928;-79
2023/08/23 12:54:33;;;;;;;;;;;;;;;;;;6343745;28;19986;-78
2023/08/23 12:57:34;;;;;;;;;;;;;;;;;;6343192;28;19972;-77
2023/08/23 13:00:36;;;;;;;;;;;;;;;;;;6341124;28;19932;-77
2023/08/23 13:03:37;;;;;;;;;;;;;;;;;;6349507;28;19987;-79
2023/08/23 13:06:38;;;;;;;;;;;;;;;;;;6350983;28;19928;-78
2023/08/23 13:09:40;;;;;;;;;;;;;;;;;;6349009;28;19928;-78
2023/08/23 13:12:41;;;;;;;;;;;;;;;;;;6347474;28;19920;-80
2023/08/23 13:15:42;;;;;;;;;;;;;;;;;;6346534;28;20101;-80
2023/08/23 13:18:43;;;;;;;;;;;;;;;;;;6346028;27;20116;-78
2023/08/23 13:21:45;;;;;;;;;;;;;;;;;;6350390;28;19931;-80
2023/08/23 13:24:46;;;;;;;;;;;;;;;;;;6348639;28;20180;-78
2023/08/23 13:27:47;;;;;;;;;;;;;;;;;;6345322;28;19943;-79
2023/08/23 13:30:48;;;;;;;;;;;;;;;;;;6345493;28;19920;-80
2023/08/23 13:33:50;;;;;;;;;;;;;;;;;;6348286;28;19939;-79
2023/08/23 13:36:51;;;;;;;;;;;;;;;;;;6345234;28;19999;-80
2023/08/23 13:39:52;;;;;;;;;;;;;;;;;;6349724;28;19936;-78
2023/08/23 13:42:53;;;;;;;;;;;;;;;;;;6345639;28;19919;-79
2023/08/23 13:45:55;;;;;;;;;;;;;;;;;;6347263;28;20003;-80
2023/08/23 13:48:56;;;;;;;;;;;;;;;;;;6347507;28;19936;-79
2023/08/23 13:51:58;;;;;;;;;;;;;;;;;;6346336;28;19928;-77
2023/08/23 13:54:59;;;;;;;;;;;;;;;;;;6331430;27;20207;-80
2023/08/23 13:58:00;;;;;;;;;;;;;;;;;;6345102;27;19919;-80
2023/08/23 14:01:02;;;;;;;;;;;;;;;;;;6344277;28;19937;-78
2023/08/23 14:04:03;;;;;;;;;;;;;;;;;;6345694;28;19928;-79
2023/08/23 14:07:05;;;;;;;;;;;;;;;;;;6346872;28;20222;-79
2023/08/23 14:10:06;;;;;;;;;;;;;;;;;;6343920;28;19928;-79
2023/08/23 14:13:07;;;;;;;;;;;;;;;;;;6346346;27;19928;-78
2023/08/23 14:16:08;;;;;;;;;;;;;;;;;;6345282;28;19927;-80
2023/08/23 14:19:10;;;;;;;;;;;;;;;;;;6349092;28;19928;-80
2023/08/23 14:22:11;;;;;;;;;;;;;;;;;;6350970;27;19919;-80
2023/08/23 14:25:12;;;;;;;;;;;;;;;;;;6346921;28;20205;-80
2023/08/23 14:28:13;;;;;;;;;;;;;;;;;;6344786;27;19928;-80
2023/08/23 14:31:15;;;;;;;;;;;;;;;;;;6344747;28;19997;-79
2023/08/23 14:34:16;;;;;;;;;;;;;;;;;;6348024;28;19920;-80
2023/08/23 14:37:17;;;;;;;;;;;;;;;;;;6346899;28;19920;-80
2023/08/23 14:40:18;;;;;;;;;;;;;;;;;;6344834;28;25313;-78
2023/08/23 14:43:20;;;;;;;;;;;;;;;;;;6345307;28;19928;-80
2023/08/23 14:46:21;;;;;;;;;;;;;;;;;;6346520;27;19934;-78
2023/08/23 14:49:22;;;;;;;;;;;;;;;;;;6345920;28;20036;-78
2023/08/23 14:52:23;;;;;;;;;;;;;;;;;;6345750;28;19928;-79
2023/08/23 14:55:28;;;;;;;;;;;;;;;;;;6346181;28;20606;-79
2023/08/23 14:58:29;;;;;;;;;;;;;;;;;;6346668;28;19927;-80
2023/08/23 15:01:30;;;;;;;;;;;;;;;;;;6343071;28;19935;-80
2023/08/23 15:04:31;;;;;;;;;;;;;;;;;;6347506;27;20227;-78
2023/08/23 15:07:33;;;;;;;;;;;;;;;;;;6343883;28;19927;-79
2023/08/23 15:10:34;;;;;;;;;;;;;;;;;;6344792;28;19927;-78
2023/08/23 15:13:35;;;;;;;;;;;;;;;;;;6345060;28;20120;-79
2023/08/23 15:16:37;;;;;;;;;;;;;;;;;;6335046;28;19935;-78
2023/08/23 15:19:38;;;;;;;;;;;;;;;;;;6342029;28;19972;-79
2023/08/23 15:22:39;;;;;;;;;;;;;;;;;;6343011;28;19965;-80
2023/08/23 15:25:40;;;;;;;;;;;;;;;;;;6343513;28;20127;-78
2023/08/23 15:28:41;;;;;;;;;;;;;;;;;;6345550;28;19935;-80
2023/08/23 15:31:43;;;;;;;;;;;;;;;;;;6340905;28;19919;-81
2023/08/23 15:34:44;;;;;;;;;;;;;;;;;;6344902;28;20151;-82
2023/08/23 15:37:47;;;;;;;;;;;;;;;;;;6341176;28;19950;-79
2023/08/23 15:40:48;;;;;;;;;;;;;;;;;;6344479;28;19941;-80
2023/08/23 15:43:49;;;;;;;;;;;;;;;;;;6342280;28;19934;-80
2023/08/23 15:46:50;;;;;;;;;;;;;;;;;;6344683;28;19957;-81
2023/08/23 15:49:52;;;;;;;;;;;;;;;;;;6341049;28;19995;-80
2023/08/23 15:52:53;;;;;;;;;;;;;;;;;;6342131;28;20159;-80
2023/08/23 15:55:54;;;;;;;;;;;;;;;;;;6344840;28;19973;-77
2023/08/23 15:58:55;;;;;;;;;;;;;;;;;;6342981;28;19977;-77
2023/08/23 16:01:57;;;;;;;;;;;;;;;;;;6338441;28;19973;-78
2023/08/23 16:04:58;;;;;;;;;;;;;;;;;;6336719;28;19938;-76
2023/08/23 16:08:00;;;;;;;;;;;;;;;;;;6342658;28;19927;-76
2023/08/23 16:11:01;;;;;;;;;;;;;;;;;;6343184;28;19981;-78
2023/08/23 16:14:02;;;;;;;;;;;;;;;;;;6343100;28;19928;-77
2023/08/23 16:17:03;;;;;;;;;;;;;;;;;;6341032;28;19928;-75
2023/08/23 16:20:06;;;;;;;;;;;;;;;;;;6345303;28;20116;-77
2023/08/23 16:23:07;;;;;;;;;;;;;;;;;;6342500;28;19927;-77
2023/08/23 16:26:08;;;;;;;;;;;;;;;;;;6324878;28;19931;-77
2023/08/23 16:29:09;;;;;;;;;;;;;;;;;;6327162;28;20003;-77
2023/08/23 16:32:11;;;;;;;;;;;;;;;;;;6322844;28;19961;-77
2023/08/23 16:35:12;;;;;;;;;;;;;;;;;;6323021;28;19992;-77
2023/08/23 16:38:14;;;;;;;;;;;;;;;;;;6323092;28;19931;-77
2023/08/23 16:41:15;;;;;;;;;;;;;;;;;;6322220;28;20102;-76
2023/08/23 16:44:16;;;;;;;;;;;;;;;;;;6325154;28;19932;-78
2023/08/23 16:47:17;;;;;;;;;;;;;;;;;;6323831;28;19934;-75
2023/08/23 16:50:19;;;;;;;;;;;;;;;;;;6324722;28;20076;-77
2023/08/23 16:53:20;;;;;;;;;;;;;;;;;;6322411;28;20132;-76
2023/08/23 16:56:23;;;;;;;;;;;;;;;;;;6319727;28;20212;-78
2023/08/23 16:59:24;;;;;;;;;;;;;;;;;;6324626;28;20239;-78
2023/08/23 17:02:26;;;;;;;;;;;;;;;;;;6325558;28;20030;-78
2023/08/23 17:05:28;;;;;;;;;;;;;;;;;;6325595;28;19932;-77
2023/08/23 17:08:30;;;;;;;;;;;;;;;;;;6319096;28;21085;-76
2023/08/23 17:11:31;;;;;;;;;;;;;;;;;;6324097;28;19928;-77
2023/08/23 17:14:32;;;;;;;;;;;;;;;;;;6323842;28;19920;-78
2023/08/23 17:17:33;;;;;;;;;;;;;;;;;;6321537;28;19994;-77
2023/08/23 17:20:34;;;;;;;;;;;;;;;;;;6325446;28;19919;-77
2023/08/23 17:23:36;;;;;;;;;;;;;;;;;;6323044;28;19981;-77
2023/08/23 17:26:37;;;;;;;;;;;;;;;;;;6323657;28;19919;-78
2023/08/23 17:29:38;;;;;;;;;;;;;;;;;;6325392;28;20155;-76
2023/08/23 17:32:39;;;;;;;;;;;;;;;;;;6322354;28;19928;-77
2023/08/23 17:35:41;;;;;;;;;;;;;;;;;;6322397;28;20288;-77
2023/08/23 17:38:42;;;;;;;;;;;;;;;;;;6322397;28;19954;-77
2023/08/23 17:41:43;;;;;;;;;;;;;;;;;;6320266;28;19931;-77
2023/08/23 17:44:44;;;;;;;;;;;;;;;;;;6323922;28;20243;-77
2023/08/23 17:47:46;;;;;;;;;;;;;;;;;;6322883;28;20138;-77
2023/08/23 17:50:47;;;;;;;;;;;;;;;;;;6325896;28;19928;-77
2023/08/23 17:53:48;;;;;;;;;;;;;;;;;;6327791;28;20027;-77
2023/08/23 17:56:49;;;;;;;;;;;;;;;;;;6327065;28;19947;-77
2023/08/23 17:59:51;;;;;;;;;;;;;;;;;;6327451;28;19920;-77
2023/08/23 18:02:52;;;;;;;;;;;;;;;;;;6332338;28;19943;-78
2023/08/23 18:05:53;;;;;;;;;;;;;;;;;;6330371;27;19934;-77
2023/08/23 18:08:54;;;;;;;;;;;;;;;;;;6326775;28;19951;-77
2023/08/23 18:11:55;;;;;;;;;;;;;;;;;;6327087;28;19935;-77
2023/08/23 18:14:57;;;;;;;;;;;;;;;;;;6325357;28;19928;-77
2023/08/23 18:17:59;;;;;;;;;;;;;;;;;;6323861;28;19924;-78
2023/08/23 18:21:01;;;;;;;;;;;;;;;;;;6306807;28;19928;-76
2023/08/23 18:24:02;;;;;;;;;;;;;;;;;;6300095;28;19978;-78
2023/08/23 18:27:03;;;;;;;;;;;;;;;;;;6310597;28;19928;-78
2023/08/23 18:30:04;;;;;;;;;;;;;;;;;;6322369;28;19920;-78
2023/08/23 18:33:05;;;;;;;;;;;;;;;;;;6325722;28;19984;-78
2023/08/23 18:36:07;;;;;;;;;;;;;;;;;;6325718;28;19926;-78
2023/08/23 18:39:08;;;;;;;;;;;;;;;;;;6328761;28;19932;-78
2023/08/23 18:42:09;;;;;;;;;;;;;;;;;;6329786;28;19924;-78
2023/08/23 18:45:11;;;;;;;;;;;;;;;;;;6333541;27;19927;-79
2023/08/23 18:48:12;;;;;;;;;;;;;;;;;;6329418;28;19934;-76
2023/08/23 18:51:13;;;;;;;;;;;;;;;;;;6333682;28;20252;-77
2023/08/23 18:54:15;;;;;;;;;;;;;;;;;;6334493;28;19936;-78
2023/08/23 18:57:17;;;;;;;;;;;;;;;;;;6332507;28;19920;-77
2023/08/23 19:00:18;;;;;;;;;;;;;;;;;;6331292;28;19932;-78
2023/08/23 19:03:19;;;;;;;;;;;;;;;;;;6338155;28;20209;-77
2023/08/23 19:06:20;;;;;;;;;;;;;;;;;;6344322;28;19928;-78
2023/08/23 19:09:22;;;;;;;;;;;;;;;;;;6342608;28;19928;-78
2023/08/23 19:12:23;;;;;;;;;;;;;;;;;;6343589;28;19955;-78
2023/08/23 19:15:24;;;;;;;;;;;;;;;;;;6338722;28;19927;-77
2023/08/23 19:18:25;;;;;;;;;;;;;;;;;;6341156;28;19951;-77
2023/08/23 19:21:27;;;;;;;;;;;;;;;;;;6346543;27;19968;-78
2023/08/23 19:24:28;;;;;;;;;;;;;;;;;;6344410;28;19927;-77
2023/08/23 19:27:30;;;;;;;;;;;;;;;;;;6345504;28;19920;-77
2023/08/23 19:30:31;;;;;;;;;;;;;;;;;;6341646;28;19927;-77
2023/08/23 19:33:32;;;;;;;;;;;;;;;;;;6343187;27;19934;-77
2023/08/23 19:36:35;;;;;;;;;;;;;;;;;;6342047;27;19986;-78
2023/08/23 19:39:36;;;;;;;;;;;;;;;;;;6345786;28;20157;-78
2023/08/23 19:42:37;;;;;;;;;;;;;;;;;;6345030;28;20466;-77
2023/08/23 19:45:38;;;;;;;;;;;;;;;;;;6344852;28;19932;-78
2023/08/23 19:48:39;;;;;;;;;;;;;;;;;;6343382;27;20280;-77
2023/08/23 19:51:41;;;;;;;;;;;;;;;;;;6341677;28;20917;-77
2023/08/23 19:54:42;;;;;;;;;;;;;;;;;;6344439;28;20581;-78
2023/08/23 19:57:43;;;;;;;;;;;;;;;;;;6343830;28;20310;-77
2023/08/23 20:00:45;;;;;;;;;;;;;;;;;;6341527;28;19927;-77
2023/08/23 20:03:46;;;;;;;;;;;;;;;;;;6341375;28;20210;-77
2023/08/23 20:06:47;;;;;;;;;;;;;;;;;;6345466;28;19927;-77
2023/08/23 20:09:49;;;;;;;;;;;;;;;;;;6342910;28;19934;-77
2023/08/23 20:12:50;;;;;;;;;;;;;;;;;;6341304;28;19948;-77
2023/08/23 20:15:51;;;;;;;;;;;;;;;;;;6344983;28;19928;-77
2023/08/23 20:18:52;;;;;;;;;;;;;;;;;;6342523;28;19935;-77
2023/08/23 20:21:54;;;;;;;;;;;;;;;;;;6344686;28;20101;-77
2023/08/23 20:24:55;;;;;;;;;;;;;;;;;;6342575;27;20219;-77
2023/08/23 20:27:56;;;;;;;;;;;;;;;;;;6343950;28;19965;-78
2023/08/23 20:30:57;;;;;;;;;;;;;;;;;;6339896;28;19928;-77
2023/08/23 20:33:59;;;;;;;;;;;;;;;;;;6341811;28;19938;-78
2023/08/23 20:37:00;;;;;;;;;;;;;;;;;;6343494;28;19924;-77