Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:57;;;;;;;1.20;1.10;;;13.00;69.50;;;;;;5058249;28;20317;-88
2021/12/31 00:04:23;;;;;;;2.00;1.80;;;13.00;71.10;;;;;;5059802;28;20231;-88
2021/12/31 00:06:48;;;;;;;1.57;1.40;;;13.00;69.70;;;;;;5061116;28;20172;-89
2021/12/31 00:09:14;;;;;;;2.20;1.50;;;13.00;70.00;;;;;;5060576;28;20425;-88
2021/12/31 00:11:40;;;;;;;4.50;1.73;;;12.90;70.30;;;;;;5060153;28;20168;-88
2021/12/31 00:14:07;;;;;;;1.30;1.20;;;12.90;70.20;;;;;;5059542;28;20233;-88
2021/12/31 00:16:33;;;;;;;1.50;1.40;;;12.90;67.20;;;;;;5060384;28;20172;-88
2021/12/31 00:18:58;;;;;;;1.40;1.30;;;13.00;66.70;;;;;;5061302;28;20429;-88
2021/12/31 00:21:24;;;;;;;1.30;1.20;;;13.00;69.00;;;;;;5062583;28;20462;-89
2021/12/31 00:23:50;;;;;;;1.63;1.20;;;12.90;68.90;;;;;;5062388;28;20213;-89
2021/12/31 00:26:16;;;;;;;1.30;1.17;;;12.90;66.90;;;;;;5060339;28;20176;-88
2021/12/31 00:28:41;;;;;;;1.90;1.30;;;13.00;65.80;;;;;;5060455;28;20976;-88
2021/12/31 00:31:07;;;;;;;2.50;1.37;;;13.10;65.60;;;;;;5061765;28;20176;-89
2021/12/31 00:33:33;;;;;;;0.83;0.83;;;13.00;66.10;;;;;;5079870;28;20172;-88
2021/12/31 00:35:58;;;;;;;6.10;1.20;;;13.00;64.90;;;;;;5079470;28;20179;-88
2021/12/31 00:38:24;;;;;;;2.17;1.40;;;13.00;65.60;;;;;;5080186;28;20184;-87
2021/12/31 00:40:50;;;;;;;1.97;1.20;;;13.00;64.70;;;;;;5077187;28;20167;-88
2021/12/31 00:43:16;;;;;;;1.60;1.50;;;13.00;66.70;;;;;;5076158;28;20180;-89
2021/12/31 00:45:43;;;;;;;2.63;1.53;;;12.90;66.80;;;;;;5076595;28;20243;-88
2021/12/31 00:48:11;;;;;;;1.43;1.20;;;12.90;67.90;;;;;;5078975;28;20448;-88
2021/12/31 00:50:41;;;;;;;1.43;1.13;;;12.90;67.90;;;;;;5087141;28;20449;-88
2021/12/31 00:53:10;;;;;;;2.00;1.20;;;12.80;68.00;;;;;;5089158;28;20461;-88
2021/12/31 00:55:36;;;;;;;1.30;1.00;;;12.80;68.30;;;;;;5079394;28;20499;-89
2021/12/31 00:58:02;;;;;;;1.23;1.13;;;12.90;68.90;;;;;;5079087;28;20419;-88
2021/12/31 01:00:29;;;;;;;1.47;1.37;;;12.80;68.20;;;;;;5077776;28;20426;-87
2021/12/31 01:02:55;;;;;;;1.77;0.93;;;12.80;67.90;;;;;;5077423;28;20423;-88
2021/12/31 01:05:20;;;;;;;1.33;1.23;;;12.80;67.60;;;;;;5078060;28;20473;-88
2021/12/31 01:07:46;;;;;;;3.80;1.27;;;12.80;68.90;;;;;;5061989;28;20291;-88
2021/12/31 01:10:15;;;;;;;3.27;1.20;;;12.80;68.20;;;;;;5077594;28;20176;-88
2021/12/31 01:12:41;;;;;;;1.63;1.43;;;12.70;69.40;;;;;;5075985;28;20840;-88
2021/12/31 01:15:12;;;;;;;2.83;1.57;;;12.70;68.70;;;;;;5074975;28;20430;-89
2021/12/31 01:20:15;;;;;;;1.60;1.17;;;12.60;70.10;;;;;;5061623;28;20501;-88
2021/12/31 01:22:41;;;;;;;1.80;1.17;;;12.60;70.20;;;;;;5077781;28;20442;-88
2021/12/31 01:25:08;;;;;;;2.80;1.50;;;12.60;70.90;;;;;;5079533;28;20462;-88
2021/12/31 01:27:35;;;;;;;0.83;0.83;;;12.60;69.10;;;;;;5077547;28;20411;-89
2021/12/31 01:30:02;;;;;;;1.20;1.10;;;12.70;68.00;;;;;;5077480;28;20513;-87
2021/12/31 01:32:30;;;;;;;1.30;1.20;;;12.60;68.30;;;;;;5061199;28;20417;-88
2021/12/31 01:34:56;;;;;;;1.30;1.10;;;12.60;68.90;;;;;;5075459;28;20437;-87
2021/12/31 01:37:22;;;;;;;1.30;1.20;;;12.60;68.10;;;;;;5075286;28;20441;-87
2021/12/31 01:39:48;;;;;;;1.97;1.40;;;12.60;68.90;;;;;;5076622;28;20422;-88
2021/12/31 01:42:15;;;;;;;1.20;1.10;;;12.60;68.20;;;;;;5059152;28;20828;-88
2021/12/31 01:44:45;;;;;;;2.73;1.60;;;12.50;68.50;;;;;;5073719;28;20465;-87
2021/12/31 01:47:15;;;;;;;1.53;1.20;;;12.50;68.70;;;;;;5076037;28;20977;-88
2021/12/31 01:49:54;;;;;;;1.60;1.50;;;12.50;68.80;;;;;;5074677;28;20407;-88
2021/12/31 01:52:20;;;;;;;3.33;1.50;;;12.40;68.50;;;;;;5074333;28;20453;-88
2021/12/31 01:54:46;;;;;;;1.93;1.10;;;12.40;69.40;;;;;;5074521;28;20419;-88
2021/12/31 01:57:13;;;;;;;2.30;1.40;;;12.40;70.10;;;;;;5075284;28;20886;-88
2021/12/31 01:59:40;;;;;;;2.00;1.30;;;12.30;69.70;;;;;;5074017;28;20425;-88
2021/12/31 02:02:07;;;;;;;1.87;1.70;;;12.20;69.80;;;;;;5075690;28;20414;-88
2021/12/31 02:04:34;;;;;;;1.60;1.50;;;12.20;70.20;;;;;;5073519;28;20790;-88
2021/12/31 02:06:59;;;;;;;1.23;1.13;;;12.20;69.70;;;;;;5073059;28;20869;-89
2021/12/31 02:09:25;;;;;;;1.57;1.47;;;12.20;69.60;;;;;;5073047;28;20418;-87
2021/12/31 02:11:54;;;;;;;2.17;1.40;;;12.10;70.00;;;;;;5073425;28;20169;-88
2021/12/31 02:14:20;;;;;;;1.47;1.37;;;12.20;68.90;;;;;;5056062;28;20172;-88
2021/12/31 02:16:46;;;;;;;1.40;1.20;;;12.10;69.20;;;;;;5073778;28;20826;-88
2021/12/31 02:19:13;;;;;;;1.90;1.60;;;12.10;69.60;;;;;;5074011;28;20419;-88
2021/12/31 02:21:44;;;;;;;1.27;1.17;;;12.10;68.50;;;;;;5072964;28;20202;-88
2021/12/31 02:24:10;;;;;;;2.43;1.00;;;12.10;68.70;;;;;;5074834;28;20492;-89
2021/12/31 02:26:36;;;;;;;1.63;0.80;;;12.10;68.40;;;;;;5074940;28;20411;-88
2021/12/31 02:29:02;;;;;;;1.10;1.00;;;12.00;69.50;;;;;;5073383;28;20500;-88
2021/12/31 02:31:27;;;;;;;4.50;1.43;;;11.80;70.60;;;;;;5073299;28;20176;-87
2021/12/31 02:33:53;;;;;;;3.63;1.77;;;11.70;70.60;;;;;;5072261;28;20450;-89
2021/12/31 02:36:19;;;;;;;1.77;1.67;;;11.70;71.20;;;;;;5071949;28;20180;-88
2021/12/31 02:38:45;;;;;;;1.43;1.30;;;11.60;71.60;;;;;;5074723;28;20266;-88
2021/12/31 02:41:11;;;;;;;2.00;1.37;;;11.50;71.20;;;;;;5075360;28;20436;-88
2021/12/31 02:43:38;;;;;;;2.63;1.67;;;11.40;72.50;;;;;;5081744;28;20462;-87
2021/12/31 02:46:04;;;;;;;2.77;1.30;;;11.50;72.60;;;;;;5087502;28;20406;-86
2021/12/31 02:48:31;;;;;;;1.43;1.33;;;11.40;72.50;;;;;;5061172;28;20428;-88
2021/12/31 02:50:59;;;;;;;1.43;1.20;;;11.40;72.50;;;;;;5074435;28;20418;-87
2021/12/31 02:53:31;;;;;;;2.10;1.30;;;11.30;72.40;;;;;;5075866;28;20403;-88
2021/12/31 02:56:03;;;;;;;2.27;2.17;;;11.30;72.60;;;;;;5076083;28;20430;-88
2021/12/31 02:58:30;;;;;;;2.17;1.40;;;11.30;73.30;;;;;;5075153;28;20434;-88
2021/12/31 03:00:57;;;;;;;3.63;1.70;;;11.30;72.80;;;;;;5075519;28;20472;-88
2021/12/31 03:03:24;;;;;;;1.73;1.40;;;11.30;73.60;;;;;;5076894;28;20480;-88
2021/12/31 03:05:52;;;;;;;1.60;1.37;;;11.30;72.40;;;;;;5080737;28;20833;-88
2021/12/31 03:08:21;;;;;;;2.40;1.40;;;11.20;73.00;;;;;;5064412;28;21141;-88
2021/12/31 03:10:48;;;;;;;1.50;1.10;;;11.20;73.00;;;;;;5078346;28;20479;-89
2021/12/31 03:13:15;;;;;;;1.27;1.10;;;11.20;72.90;;;;;;5077282;28;20433;-88
2021/12/31 03:15:41;;;;;;;0.80;0.70;;;11.20;73.10;;;;;;5078700;28;20782;-88
2021/12/31 03:18:09;;;;;;;1.57;1.20;;;11.10;73.30;;;;;;5079246;28;20425;-89
2021/12/31 03:20:41;;;;;;;1.40;1.30;;;11.10;73.10;;;;;;5063135;28;20410;-89
2021/12/31 03:23:07;;;;;;;1.73;0.80;;;11.10;74.20;;;;;;5079969;28;20452;-89
2021/12/31 03:25:33;;;;;;;1.30;1.10;;;11.10;73.80;;;;;;5080755;28;20454;-88
2021/12/31 03:28:00;;;;;;;1.80;1.70;;;11.10;73.30;;;;;;5080517;28;20414;-88
2021/12/31 03:30:26;;;;;;;1.90;0.93;;;11.10;74.20;;;;;;5079145;28;20436;-88
2021/12/31 03:32:52;;;;;;;1.43;1.30;;;11.10;74.80;;;;;;5078737;28;20501;-89
2021/12/31 03:35:18;;;;;;;1.00;0.90;;;11.00;74.00;;;;;;5075270;28;20422;-88
2021/12/31 03:37:43;;;;;;;1.77;1.23;;;11.00;74.20;;;;;;5076768;28;20499;-88
2021/12/31 03:40:10;;;;;;;1.60;1.50;;;11.00;75.80;;;;;;5078032;28;20183;-88
2021/12/31 03:42:36;;;;;;;3.30;3.10;;;11.00;74.40;;;;;;5078887;28;20601;-87
2021/12/31 03:45:02;;;;;;;1.50;1.40;;;11.00;74.10;;;;;;5079929;28;20818;-88
2021/12/31 03:47:28;;;;;;;1.23;1.13;;;11.00;74.70;;;;;;5079392;28;20402;-87
2021/12/31 03:49:54;;;;;;;1.27;1.17;;;11.00;74.20;;;;;;5078216;28;20426;-87
2021/12/31 03:52:20;;;;;;;1.40;1.27;;;11.10;73.30;;;;;;5076330;28;20180;-87
2021/12/31 03:54:45;;;;;;;0.87;0.83;;;11.10;73.50;;;;;;5076964;28;20241;-88
2021/12/31 03:57:11;;;;;;;1.20;1.10;;;11.10;73.30;;;;;;5076637;28;20180;-88
2021/12/31 03:59:37;;;;;;;2.50;1.27;;;11.10;73.70;;;;;;5061654;28;20202;-86
2021/12/31 04:02:02;;;;;;;0.97;0.97;;;11.00;73.80;;;;;;5078019;28;20191;-87
2021/12/31 04:04:28;;;;;;;2.00;1.33;;;11.10;74.30;;;;;;5076409;28;20211;-88
2021/12/31 04:06:54;;;;;;;1.27;1.17;;;11.00;73.80;;;;;;5078916;28;20175;-88
2021/12/31 04:09:20;;;;;;;1.33;0.90;;;11.00;73.90;;;;;;5077785;28;20180;-89
2021/12/31 04:11:46;;;;;;;1.10;1.00;;;11.00;74.20;;;;;;5078287;28;20207;-87
2021/12/31 04:14:11;;;;;;;1.70;1.60;;;11.00;74.10;;;;;;5074567;28;20449;-88
2021/12/31 04:16:37;;;;;;;1.20;1.10;;;11.00;74.10;;;;;;5059937;28;20240;-88
2021/12/31 04:19:02;;;;;;;1.43;1.27;;;11.00;74.20;;;;;;5077641;28;20184;-88
2021/12/31 04:21:30;;;;;;;2.10;1.60;;;11.00;74.30;;;;;;5061455;28;20187;-88
2021/12/31 04:24:16;;;;;;;3.00;1.40;;;10.90;74.50;;;;;;5061170;28;20218;-88
2021/12/31 04:26:41;;;;;;;2.10;1.30;;;10.90;74.60;;;;;;5074985;28;20457;-88
2021/12/31 04:29:07;;;;;;;1.80;1.47;;;10.90;75.50;;;;;;5075129;28;20422;-88
2021/12/31 04:31:33;;;;;;;2.17;1.10;;;10.90;75.00;;;;;;5074900;28;20275;-88
2021/12/31 04:34:03;;;;;;;1.47;1.13;;;10.90;74.70;;;;;;5077361;28;20246;-88
2021/12/31 04:36:29;;;;;;;1.33;0.80;;;10.80;74.80;;;;;;5081867;28;20184;-88
2021/12/31 04:38:55;;;;;;;1.97;1.60;;;10.80;75.10;;;;;;5084739;28;20419;-88
2021/12/31 04:41:20;;;;;;;1.80;1.37;;;10.80;75.50;;;;;;5076329;28;20191;-89
2021/12/31 04:43:46;;;;;;;1.30;1.20;;;10.80;75.10;;;;;;5076131;28;20179;-88
2021/12/31 04:46:12;;;;;;;1.33;1.20;;;10.80;75.10;;;;;;5076218;28;20168;-87
2021/12/31 04:48:37;;;;;;;1.77;0.90;;;10.70;75.00;;;;;;5075654;28;20724;-87
2021/12/31 04:51:03;;;;;;;1.23;1.00;;;10.70;75.90;;;;;;5078175;28;20176;-90
2021/12/31 04:53:28;;;;;;;2.53;1.20;;;10.70;75.90;;;;;;5079077;28;20168;-86
2021/12/31 04:55:54;;;;;;;1.43;1.07;;;10.60;76.00;;;;;;5078476;28;20180;-89
2021/12/31 04:58:20;;;;;;;2.13;1.23;;;10.60;76.00;;;;;;5076497;28;20269;-87
2021/12/31 05:00:45;;;;;;;1.50;1.10;;;10.50;76.90;;;;;;5073823;28;20180;-87
2021/12/31 05:03:11;;;;;;;2.30;1.37;;;10.50;77.30;;;;;;5071134;28;20199;-85
2021/12/31 05:05:37;;;;;;;1.40;1.30;;;10.50;77.80;;;;;;5067579;28;20208;-86
2021/12/31 05:08:04;;;;;;;1.47;1.37;;;10.50;77.60;;;;;;5067638;28;20406;-87
2021/12/31 05:10:32;;;;;;;1.80;1.33;;;10.50;77.70;;;;;;5067952;28;20421;-86
2021/12/31 05:13:03;;;;;;;1.07;1.00;;;10.40;76.90;;;;;;5067962;28;20632;-86
2021/12/31 05:15:33;;;;;;;1.70;1.60;;;10.40;76.80;;;;;;5068003;28;20422;-84
2021/12/31 05:17:59;;;;;;;1.80;1.20;;;10.30;77.70;;;;;;5068583;28;20445;-86
2021/12/31 05:20:25;;;;;;;1.67;1.10;;;10.40;77.80;;;;;;5068386;28;20419;-86
2021/12/31 05:22:52;;;;;;;1.93;1.73;;;10.30;77.80;;;;;;5052967;28;20764;-87
2021/12/31 05:25:19;;;;;;;1.77;1.67;;;10.40;78.60;;;;;;5068604;28;20233;-86
2021/12/31 05:27:44;;;;;;;2.13;1.97;;;10.30;78.60;;;;;;5068414;28;20414;-86
2021/12/31 05:30:10;;;;;;;9.13;1.50;;;10.30;78.50;;;;;;5068266;28;20415;-87
2021/12/31 05:32:36;;;;;;;2.40;1.13;;;10.40;79.30;;;;;;5067999;28;20168;-86
2021/12/31 05:35:02;;;;;;;2.50;1.10;;;10.40;78.50;;;;;;5068803;28;20414;-85
2021/12/31 05:37:27;;;;;;;1.80;1.17;;;10.40;78.40;;;;;;5068069;28;20622;-86
2021/12/31 05:39:53;;;;;;;1.37;1.27;;;10.40;78.10;;;;;;5053064;28;20407;-86
2021/12/31 05:42:19;;;;;;;1.30;1.20;;;10.40;78.10;;;;;;5067990;28;20515;-84
2021/12/31 05:44:44;;;;;;;1.63;1.53;;;10.40;77.80;;;;;;5051322;28;20250;-86
2021/12/31 05:47:10;;;;;;;1.77;1.20;;;10.40;77.90;;;;;;5051673;28;20164;-87
2021/12/31 05:49:36;;;;;;;1.50;1.37;;;10.40;79.00;;;;;;5066938;28;20201;-87
2021/12/31 05:52:03;;;;;;;3.10;1.80;;;10.40;78.60;;;;;;5066375;28;20418;-87
2021/12/31 05:54:28;;;;;;;2.90;1.60;;;10.40;78.50;;;;;;5066714;28;20741;-87
2021/12/31 05:56:54;;;;;;;1.03;0.93;;;10.40;78.40;;;;;;5064055;28;20497;-87
2021/12/31 05:59:19;;;;;;;1.00;0.90;;;10.40;76.80;;;;;;5064224;28;20176;-87
2021/12/31 06:01:46;;;;;;;1.30;1.20;;;10.30;76.90;;;;;;5065125;28;20237;-82
2021/12/31 06:04:11;;;;;;;2.30;1.73;;;10.30;77.40;;;;;;5064112;28;20249;-83
2021/12/31 06:06:37;;;;;;;4.37;1.30;;;10.30;77.20;;;;;;5064726;28;20410;-81
2021/12/31 06:09:06;;;;;;;6.57;1.60;;;10.30;77.50;;;;;;5065050;28;20573;-82
2021/12/31 06:11:32;;;;;;;1.40;1.30;;;10.20;77.70;;;;;;5064668;28;20172;-82
2021/12/31 06:14:03;;;;;;;2.00;1.40;;;10.30;78.10;;;;;;5047297;28;20428;-82
2021/12/31 06:16:33;;;;;;;1.07;0.93;;;10.20;78.00;;;;;;5064346;28;20419;-82
2021/12/31 06:19:03;;;;;;;1.40;1.30;;;10.20;77.80;;;;;;5064389;28;20429;-84
2021/12/31 06:21:29;;;;;;;1.73;1.63;;;10.30;77.60;;;;;;5065676;28;20430;-83
2021/12/31 06:23:54;;;;;;;2.37;1.10;;;10.30;77.50;;;;;;5064705;28;20815;-82
2021/12/31 06:26:20;;;;;;;1.50;1.40;;;10.20;77.60;;;;;;5065069;28;20180;-81
2021/12/31 06:28:45;;;;;;;1.73;1.43;;;10.20;77.40;;;;;;5067148;28;20172;-89
2021/12/31 06:31:11;;;;;;;1.20;1.10;;;10.20;77.50;;;;;;5065621;28;20175;-88
2021/12/31 06:33:37;;;;;;;1.43;1.00;;;10.10;78.30;;;;;;5065264;28;20203;-88
2021/12/31 06:36:03;;;;;;;2.03;1.10;;;10.10;78.60;;;;;;5065019;28;20217;-88
2021/12/31 06:38:28;;;;;;;1.50;1.40;;;10.00;78.70;;;;;;5064558;28;20179;-88
2021/12/31 06:40:54;;;;;;;1.33;1.23;;;10.00;79.70;;;;;;5064674;28;20180;-88
2021/12/31 06:43:20;;;;;;;2.37;1.97;;;9.90;80.80;;;;;;5065817;28;20168;-88
2021/12/31 06:45:45;;;;;;;2.30;1.60;;;9.90;80.60;;;;;;5066350;28;20200;-88
2021/12/31 06:48:11;;;;;;;2.17;1.67;;;9.90;81.00;;;;;;5068233;28;20172;-87
2021/12/31 06:50:36;;;;;;;2.00;1.90;;;9.90;80.50;;;;;;5074120;28;20172;-87
2021/12/31 06:53:03;;;;;;;1.43;1.33;;;9.90;81.20;;;;;;5077565;28;20188;-88
2021/12/31 06:55:29;;;;;;;1.37;1.27;;;9.80;81.10;;;;;;5084008;28;20256;-88
2021/12/31 06:57:55;;;;;;;2.30;1.20;;;9.80;81.80;;;;;;5073322;28;20970;-89
2021/12/31 07:00:21;;;;;;;2.60;1.80;;;9.80;81.90;;;;;;5074907;28;20469;-89
2021/12/31 07:02:47;;;;;;;1.97;1.47;;;9.80;81.90;;;;;;5073270;28;20180;-88
2021/12/31 07:05:12;;;;;;;2.40;1.83;;;9.80;81.50;;;;;;5074237;28;20275;-88
2021/12/31 07:07:38;;;;;;;1.77;1.57;;;9.80;81.90;;;;;;5058493;28;20425;-90
2021/12/31 07:10:06;;;;;;;2.47;1.80;;;9.70;81.80;;;;;;5074445;28;20187;-88
2021/12/31 07:12:31;;;;;;;2.90;2.30;;;9.70;82.10;;;;;;5074026;28;20172;-89
2021/12/31 07:14:57;;;;;;;3.03;1.83;;;9.70;82.30;;;;;;5059311;28;20860;-88
2021/12/31 07:17:23;;;;;;;1.43;1.20;;;9.70;83.20;;;;;;5076001;28;20199;-88
2021/12/31 07:19:48;;;;;;;2.90;1.43;;;9.70;83.20;;;;;;5074913;28;20275;-87
2021/12/31 07:22:16;;;;;;;1.90;1.80;;;9.70;83.10;;;;;;5075346;28;20203;-88
2021/12/31 07:24:41;;;;;;;3.10;1.73;;;9.80;82.30;;;;;;5075646;28;20563;-88
2021/12/31 07:27:07;;;;;;;1.57;1.47;;;9.90;82.50;;;;;;5074244;28;20448;-89
2021/12/31 07:29:33;;;;;;;1.83;1.67;;;9.90;81.90;;;;;;5074736;28;20271;-88
2021/12/31 07:31:59;;;;;;;3.07;2.03;;;9.90;81.90;;;;;;5074930;28;20180;-88
2021/12/31 07:34:25;;;;;;;2.30;2.07;;;9.90;82.00;;;;;;5072297;28;20191;-83
2021/12/31 07:36:51;;;;;;;3.13;2.30;;;9.90;81.90;;;;;;5068133;28;20798;-81
2021/12/31 07:39:20;;;;;;;2.50;2.30;;;9.90;82.00;;;;;;5067552;28;20632;-84
2021/12/31 07:41:46;;;;;;;2.60;2.40;;;9.90;82.00;;;;;;5072097;28;20176;-87
2021/12/31 07:44:11;;;;;;;2.20;1.93;;;9.90;81.90;;;;;;5072873;28;20477;-85
2021/12/31 07:46:37;;;;;;;1.90;1.80;;;9.90;81.90;;;;;;5075145;28;20196;-90
2021/12/31 07:49:03;;;;;;;3.90;3.60;;;9.90;82.40;;;;;;5073875;28;20234;-88
2021/12/31 07:51:29;;;;;;;4.80;4.40;;;9.90;82.10;;;;;;5077549;28;20182;-90
2021/12/31 07:53:54;;;;;;;3.50;3.20;;;9.90;82.00;;;;;;5079081;28;20433;-88
2021/12/31 07:56:20;;;;;;;2.50;2.23;;;10.00;81.00;;;;;;5079671;28;20406;-87
2021/12/31 07:58:46;;;;;;;3.13;2.20;;;10.00;81.00;;;;;;5077316;28;20177;-87
2021/12/31 08:01:12;;;;;;;2.17;1.77;;;10.00;81.00;;;;;;5077072;28;20203;-87
2021/12/31 08:03:38;;;;;;;4.43;2.17;;;10.00;81.90;;;;;;5076796;28;20415;-88
2021/12/31 08:06:03;;;;;;;3.10;2.30;;;10.00;82.00;;;;;;5078155;28;20655;-86
2021/12/31 08:08:29;;;;;;;2.30;2.00;;;9.90;83.20;;;;;;5076827;28;20179;-88
2021/12/31 08:10:55;;;;;;;1.60;1.50;;;9.90;84.00;;;;;;5077417;28;20175;-87
2021/12/31 08:13:21;;;;;;;2.77;2.47;;;9.90;84.00;;;;;;5077549;28;20178;-88
2021/12/31 08:15:46;;;;;;;3.40;2.47;;;9.90;84.40;;;;;;5077285;28;20180;-87
2021/12/31 08:18:12;;;;;;;2.90;2.60;;;10.00;83.30;;;;;;5077210;28;20444;-87
2021/12/31 08:20:38;;;;;;;5.97;3.00;;;10.00;83.30;;;;;;5076684;28;20187;-88
2021/12/31 08:23:09;;;;;;;3.10;2.90;;;10.10;83.40;;;;;;5077289;28;20628;-87
2021/12/31 08:25:36;;;;;;;3.63;3.10;;;10.10;83.40;;;;;;5076148;28;20204;-89
2021/12/31 08:28:02;;;;;;;4.03;2.60;;;10.10;83.30;;;;;;5074916;28;20406;-88
2021/12/31 08:30:28;;;;;;;3.90;3.10;;;10.10;83.30;;;;;;5075285;28;20411;-90
2021/12/31 08:32:53;;;;;;;2.90;2.27;;;10.10;83.50;;;;;;5074435;28;20889;-87
2021/12/31 08:35:19;;;;;;;5.40;2.90;;;10.20;83.20;;;;;;5074778;28;20172;-87
2021/12/31 08:37:45;;;;;;;3.70;3.10;;;10.20;83.20;;;;;;5058971;28;20531;-88
2021/12/31 08:40:11;;;;;;;4.13;3.33;;;10.20;84.00;;;;;;5074422;28;20172;-88
2021/12/31 08:42:39;;;;;;;4.40;3.60;;;10.30;83.90;;;;;;5083063;28;20360;-87
2021/12/31 08:45:05;;;;;;;3.03;2.83;;;10.30;83.70;;;;;;5080593;28;20826;-86
2021/12/31 08:47:31;;;;;;;4.60;4.20;;;10.30;84.10;;;;;;5073813;28;20403;-87
2021/12/31 08:49:57;;;;;;;4.10;3.70;;;10.30;83.40;;;;;;5073683;28;20994;-86
2021/12/31 08:52:22;;;;;;;5.43;3.77;;;10.30;83.20;;;;;;5058003;28;20172;-87
2021/12/31 08:54:49;;;;;;;5.80;3.93;;;10.40;83.10;;;;;;5054020;28;20190;-87
2021/12/31 08:57:16;;;;;;;4.17;3.60;;;10.50;83.00;;;;;;5054706;28;20191;-88
2021/12/31 08:59:41;;;;;;;4.50;3.33;;;10.50;83.10;;;;;;5055040;28;20457;-87
2021/12/31 09:02:08;;;;;;;3.00;2.63;;;10.50;83.10;;;;;;5054553;28;20576;-85
2021/12/31 09:04:33;;;;;;;4.23;3.63;;;10.50;82.40;;;;;;5058015;28;20602;-87
2021/12/31 09:06:59;;;;;;;5.40;3.37;;;10.60;82.60;;;;;;5057158;28;20449;-88
2021/12/31 09:09:25;;;;;;;5.17;4.67;;;10.60;82.10;;;;;;5055008;28;20180;-88
2021/12/31 09:11:51;;;;;;;4.03;3.43;;;10.70;81.70;;;;;;5057399;28;20476;-88
2021/12/31 09:14:16;;;;;;;3.73;3.43;;;10.70;81.70;;;;;;5056262;28;20184;-85
2021/12/31 09:16:45;;;;;;;4.27;3.50;;;10.80;79.70;;;;;;5055927;28;20225;-87
2021/12/31 09:19:12;;;;;;;5.00;4.30;;;10.80;79.90;;;;;;5054682;28;20179;-84
2021/12/31 09:21:38;;;;;;;4.37;3.70;;;10.80;79.80;;;;;;5055108;28;20442;-86
2021/12/31 09:24:04;;;;;;;4.93;3.77;;;10.90;80.00;;;;;;5053076;28;20461;-83
2021/12/31 09:26:29;;;;;;;4.30;3.90;;;11.00;78.50;;;;;;5053989;28;20419;-85
2021/12/31 09:28:55;;;;;;;5.77;3.87;;;11.00;78.70;;;;;;5054043;28;20410;-85
2021/12/31 09:31:23;;;;;;;4.33;3.93;;;11.00;78.20;;;;;;5055598;28;20180;-85
2021/12/31 09:33:49;;;;;;;4.30;3.67;;;11.00;77.50;;;;;;5054814;28;20180;-83
2021/12/31 09:36:16;;;;;;;7.03;4.40;;;11.00;78.10;;;;;;5056324;28;20854;-88
2021/12/31 09:38:42;;;;;;;5.63;4.93;;;11.00;78.10;;;;;;5056385;28;20414;-84
2021/12/31 09:41:08;;;;;;;4.27;3.47;;;11.10;78.30;;;;;;5058993;28;20851;-85
2021/12/31 09:43:36;;;;;;;4.80;3.73;;;11.20;78.20;;;;;;5054842;28;20187;-85
2021/12/31 09:46:02;;;;;;;3.97;3.57;;;11.20;78.60;;;;;;5036567;28;20462;-84
2021/12/31 09:48:27;;;;;;;4.63;3.60;;;11.20;77.80;;;;;;5053434;28;20445;-85
2021/12/31 09:50:55;;;;;;;5.23;4.50;;;11.30;77.00;;;;;;5052623;28;20245;-85
2021/12/31 09:53:22;;;;;;;6.40;5.80;;;11.40;76.70;;;;;;5053328;28;20184;-87
2021/12/31 09:55:51;;;;;;;5.10;4.70;;;11.50;76.30;;;;;;5053413;28;20529;-86
2021/12/31 09:58:19;;;;;;;5.00;3.97;;;11.50;77.00;;;;;;5054257;28;20508;-87
2021/12/31 10:00:47;;;;;;;5.23;3.67;;;11.70;74.10;;;;;;5052113;28;20426;-86
2021/12/31 10:03:28;;;;;;;4.90;4.50;;;12.00;76.70;;;;;;5053926;28;20418;-86
2021/12/31 10:06:00;;;;;;;8.67;4.97;;;12.00;73.30;;;;;;5052541;28;20512;-85
2021/12/31 10:08:42;;;;;;;5.20;4.63;;;11.90;73.90;;;;;;5053643;28;20506;-83
2021/12/31 10:11:12;;;;;;;4.67;3.90;;;12.20;72.40;;;;;;5051640;28;20794;-86
2021/12/31 10:13:41;;;;;;;4.97;3.70;;;11.90;72.00;;;;;;5052652;28;20794;-82
2021/12/31 10:16:25;;;;;;;5.40;4.27;;;11.70;72.80;;;;;;5051886;28;20776;-86
2021/12/31 10:19:07;;;;;;;4.53;3.27;;;11.70;72.80;;;;;;5052447;28;20418;-86
2021/12/31 10:21:42;;;;;;;4.83;4.13;;;11.70;73.40;;;;;;5052642;28;20434;-85
2021/12/31 10:24:26;;;;;;;3.97;3.57;;;11.50;73.70;;;;;;5053269;28;20830;-86
2021/12/31 10:26:59;;;;;;;6.17;4.30;;;12.20;77.40;;;;;;5052820;28;20903;-87
2021/12/31 10:29:26;;;;;;;4.93;3.60;;;12.20;71.00;;;;;;5050575;28;20943;-81
2021/12/31 10:31:53;;;;;;;6.33;4.20;;;12.10;77.60;;;;;;5050288;28;20956;-82
2021/12/31 10:34:34;;;;;;;5.23;4.73;;;12.10;71.20;;;;;;5050126;28;20421;-81
2021/12/31 10:37:14;;;;;;;5.83;5.23;;;11.90;71.30;;;;;;5050044;28;20429;-81
2021/12/31 10:39:40;;;;;;;4.63;4.23;;;11.80;72.10;;;;;;5049911;28;20425;-81
2021/12/31 10:42:14;;;;;;;4.60;4.20;;;11.80;72.90;;;;;;5050281;28;20422;-81
2021/12/31 10:44:44;;;;;;;4.10;3.67;;;11.80;72.90;;;;;;5049815;28;20553;-81
2021/12/31 10:47:13;;;;;;;4.30;3.90;;;12.10;71.90;;;;;;5050093;28;20509;-81
2021/12/31 10:50:00;;;;;;;5.03;4.63;;;12.00;71.50;;;;;;5049813;28;20413;-82
2021/12/31 10:53:02;;;;;;;2.70;2.47;;;12.00;71.90;;;;;;5049744;28;20415;-81
2021/12/31 10:55:30;;;;;;;3.37;2.90;;;11.90;72.20;;;;;;5049626;28;20422;-81
2021/12/31 10:58:02;;;;;;;3.53;3.17;;;11.80;72.90;;;;;;5049973;28;20437;-82
2021/12/31 11:00:34;;;;;;;3.90;3.50;;;11.90;73.30;;;;;;5049448;28;20414;-82
2021/12/31 11:03:01;;;;;;;4.60;2.60;;;12.00;73.10;;;;;;5050013;28;20445;-81
2021/12/31 11:05:27;;;;;;;5.80;3.60;;;12.00;72.90;;;;;;5049373;28;20887;-81
2021/12/31 11:07:54;;;;;;;3.77;3.47;;;11.90;73.30;;;;;;5049790;28;20560;-81
2021/12/31 11:10:26;;;;;;;3.10;2.80;;;11.80;74.40;;;;;;5049176;28;20410;-81
2021/12/31 11:12:53;;;;;;;3.20;2.90;;;11.90;74.80;;;;;;5049712;28;20414;-81
2021/12/31 11:15:18;;;;;;;3.50;3.20;;;11.80;74.80;;;;;;5049443;28;20785;-81
2021/12/31 11:17:44;;;;;;;5.03;4.00;;;11.80;74.90;;;;;;5049803;28;20423;-81
2021/12/31 11:20:12;;;;;;;3.50;3.23;;;11.90;75.20;;;;;;5049268;28;20663;-82
2021/12/31 11:22:38;;;;;;;3.23;2.93;;;11.90;76.00;;;;;;5049252;28;20204;-82
2021/12/31 11:25:24;;;;;;;3.30;2.77;;;11.90;76.20;;;;;;5050915;28;20513;-80
2021/12/31 11:27:51;;;;;;;3.20;2.90;;;12.00;74.80;;;;;;5053565;28;20417;-81
2021/12/31 11:30:43;;;;;;;3.47;3.20;;;12.00;74.80;;;;;;5053311;28;20410;-82
2021/12/31 11:33:15;;;;;;;6.60;2.63;;;12.00;75.10;;;;;;5051876;28;20407;-81
2021/12/31 11:36:09;;;;;;;3.13;2.53;;;12.00;73.20;;;;;;5055364;28;20417;-85
2021/12/31 11:38:39;;;;;;;3.10;2.90;;;12.20;73.30;;;;;;5058859;28;20732;-85
2021/12/31 11:41:08;;;;;;;3.43;3.10;;;12.20;73.30;;;;;;5056629;28;20423;-81
2021/12/31 11:43:36;;;;;;;5.03;2.70;;;12.20;73.40;;;;;;5052140;28;20902;-81
2021/12/31 11:46:12;;;;;;;6.23;2.33;;;12.20;73.90;;;;;;5052743;28;20498;-81
2021/12/31 11:48:44;;;;;;;3.30;2.93;;;12.20;73.30;;;;;;5053045;28;20420;-82
2021/12/31 11:51:10;;;;;;;2.43;2.23;;;12.20;73.10;;;;;;5053497;28;20903;-82
2021/12/31 11:53:58;;;;;;;3.77;3.47;;;12.20;73.30;;;;;;5053977;28;20453;-82
2021/12/31 11:56:36;;;;;;;3.43;2.53;;;12.20;73.90;;;;;;5053788;28;20409;-82
2021/12/31 11:59:07;;;;;;;2.77;2.57;;;12.20;73.30;;;;;;5053225;28;20932;-81
2021/12/31 12:01:39;;;;;;;4.30;2.10;;;12.20;73.40;;;;;;5053827;28;20899;-81
2021/12/31 12:04:38;;;;;;;2.93;2.13;;;12.30;73.40;;;;;;5053965;28;20466;-81
2021/12/31 12:07:28;;;;;;;2.37;2.10;;;12.40;72.90;;;;;;5046139;28;20970;-80
2021/12/31 12:09:55;;;;;;;3.10;2.90;;;12.40;73.00;;;;;;5054738;28;20452;-82
2021/12/31 12:12:21;;;;;;;2.37;2.03;;;12.40;73.20;;;;;;5053759;28;20453;-82
2021/12/31 12:14:49;;;;;;;2.40;2.30;;;12.40;72.40;;;;;;5053718;28;20422;-81
2021/12/31 12:17:15;;;;;;;2.90;2.70;;;12.40;72.20;;;;;;5053501;28;20176;-81
2021/12/31 12:19:49;;;;;;;2.13;1.97;;;12.50;71.80;;;;;;5053109;28;20415;-82
2021/12/31 12:22:27;;;;;;;2.10;2.00;;;12.50;72.00;;;;;;5052932;28;20496;-81
2021/12/31 12:24:58;;;;;;;3.23;1.83;;;12.50;71.30;;;;;;5053215;28;20507;-83
2021/12/31 12:27:24;;;;;;;2.20;1.93;;;12.60;71.10;;;;;;5053165;28;20479;-81
2021/12/31 12:29:51;;;;;;;2.50;2.30;;;12.70;70.40;;;;;;5053889;28;20403;-78
2021/12/31 12:32:29;;;;;;;2.17;1.70;;;12.70;69.20;;;;;;5052860;28;20444;-81
2021/12/31 12:34:55;;;;;;;2.90;2.43;;;12.80;68.40;;;;;;5054141;28;20481;-81
2021/12/31 12:37:31;;;;;;;1.77;1.67;;;12.90;69.00;;;;;;5051697;28;20844;-82
2021/12/31 12:40:04;;;;;;;2.60;2.10;;;12.90;69.20;;;;;;5052744;28;20211;-81
2021/12/31 12:42:30;;;;;;;2.17;2.07;;;12.90;68.80;;;;;;5052980;28;20418;-81
2021/12/31 12:45:00;;;;;;;2.10;1.60;;;12.90;69.30;;;;;;5052570;28;20462;-81
2021/12/31 12:47:25;;;;;;;2.05;1.95;;;12.90;69.60;;;;;;5052214;28;20412;-81
2021/12/31 12:50:11;;;;;;;1.97;1.80;;;13.00;69.00;;;;;;5052945;28;20242;-82
2021/12/31 12:52:36;;;;;;;2.50;2.30;;;13.00;68.70;;;;;;5053510;28;20202;-83
2021/12/31 12:55:14;;;;;;;3.30;2.17;;;13.00;68.60;;;;;;5054703;28;20419;-82