Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:18;;;;;;;;;;;17.50;96.90;;;;;;4315846;33;45441;-79
2022/05/22 00:04:48;;;;;;;;;;;17.50;96.90;;;;;;4303440;33;43748;-79
2022/05/22 00:07:15;;;;;;;;;;;17.40;96.90;;;;;;4304050;33;19998;-79
2022/05/22 00:09:45;;;;;;;;;;;17.40;96.90;;;;;;4316143;33;43308;-79
2022/05/22 00:12:12;;;;;;;;;;;17.40;96.90;;;;;;4316073;33;44187;-78
2022/05/22 00:14:42;;;;;;;;;;;17.40;96.90;;;;;;4315897;33;44097;-78
2022/05/22 00:17:13;;;;;;;;;;;17.40;96.90;;;;;;4315867;33;43731;-79
2022/05/22 00:19:40;;;;;;;;;;;17.40;96.90;;;;;;4303280;33;43830;-78
2022/05/22 00:22:07;;;;;;;;;;;17.40;97.00;;;;;;4303200;33;43201;-78
2022/05/22 00:24:43;;;;;;;;;;;17.40;96.90;;;;;;4302683;33;44337;-78
2022/05/22 00:27:10;;;;;;;;;;;17.40;96.90;;;;;;4303274;33;45722;-78
2022/05/22 00:29:40;;;;;;;;;;;17.30;96.90;;;;;;4302988;33;43182;-79
2022/05/22 00:32:10;;;;;;;;;;;17.30;96.90;;;;;;4316135;33;42664;-79
2022/05/22 00:34:40;;;;;;;;;;;17.30;96.90;;;;;;4315974;33;42284;-78
2022/05/22 00:37:10;;;;;;;;;;;17.30;96.90;;;;;;4316275;33;43485;-78
2022/05/22 00:39:39;;;;;;;;;;;17.20;97.00;;;;;;4315637;33;43485;-79
2022/05/22 00:42:14;;;;;;;;;;;17.20;97.00;;;;;;4302424;33;43918;-78
2022/05/22 00:44:44;;;;;;;;;;;17.20;96.90;;;;;;4315768;33;42008;-78
2022/05/22 00:47:17;;;;;;;;;;;17.20;96.90;;;;;;4303383;33;43885;-78
2022/05/22 00:49:44;;;;;;;;;;;17.20;97.00;;;;;;4315569;33;43072;-77
2022/05/22 00:52:27;;;;;;;;;;;17.20;96.90;;;;;;4302988;33;44260;-78
2022/05/22 00:55:14;;;;;;;;;;;17.20;97.00;;;;;;4316027;33;43292;-78
2022/05/22 00:57:47;;;;;;;;;;;17.20;97.00;;;;;;4315772;33;43830;-78
2022/05/22 01:00:16;;;;;;;;;;;17.10;96.90;;;;;;4302761;33;43204;-78
2022/05/22 01:05:33;;;;;;;;;;;17.10;96.90;;;;;;4315909;33;43198;-78
2022/05/22 01:08:03;;;;;;;;;;;17.00;97.00;;;;;;4302402;33;43067;-78
2022/05/22 01:10:42;;;;;;;;;;;17.00;97.00;;;;;;4315453;33;42792;-78
2022/05/22 01:13:16;;;;;;;;;;;17.00;97.10;;;;;;4315492;33;42807;-78
2022/05/22 01:15:44;;;;;;;;;;;17.00;97.10;;;;;;4302443;33;44259;-78
2022/05/22 01:18:13;;;;;;;;;;;17.00;97.10;;;;;;4302503;33;43661;-78
2022/05/22 01:20:51;;;;;;;;;;;17.00;97.10;;;;;;4302671;33;43033;-78
2022/05/22 01:23:22;;;;;;;;;;;17.00;97.10;;;;;;4315251;33;44348;-78
2022/05/22 01:25:54;;;;;;;;;;;17.00;97.10;;;;;;4315689;33;42654;-78
2022/05/22 01:28:22;;;;;;;;;;;16.90;97.10;;;;;;4302602;33;43494;-78
2022/05/22 01:30:49;;;;;;;;;;;16.90;97.00;;;;;;4302473;33;43559;-78
2022/05/22 01:33:19;;;;;;;;;;;16.90;97.10;;;;;;4303129;33;43171;-78
2022/05/22 01:35:49;;;;;;;;;;;16.90;97.00;;;;;;4315321;33;45698;-78
2022/05/22 01:38:22;;;;;;;;;;;16.90;97.10;;;;;;4315566;33;42554;-78
2022/05/22 01:40:55;;;;;;;;;;;16.90;97.10;;;;;;4302703;33;21587;-79
2022/05/22 01:43:22;;;;;;;;;;;16.90;97.20;;;;;;4315727;33;43275;-78
2022/05/22 01:45:54;;;;;;;;;;;16.90;97.10;;;;;;4302868;33;44961;-78
2022/05/22 01:48:24;;;;;;;;;;;16.90;97.10;;;;;;4315178;33;42017;-78
2022/05/22 01:50:57;;;;;;;;;;;16.80;97.00;;;;;;4302489;33;43509;-78
2022/05/22 01:53:25;;;;;;;;;;;16.80;97.00;;;;;;4315834;33;42818;-78
2022/05/22 01:55:55;;;;;;;;;;;16.80;97.00;;;;;;4318273;33;43731;-77
2022/05/22 01:58:24;;;;;;;;;;;16.80;96.90;;;;;;4317887;33;42131;-78
2022/05/22 02:00:53;;;;;;;;;;;16.80;96.90;;;;;;4318273;33;44223;-78
2022/05/22 02:03:21;;;;;;;;;;;16.80;96.80;;;;;;4317901;33;44156;-78
2022/05/22 02:05:51;;;;;;;;;;;16.80;96.80;;;;;;4317684;33;44273;-78
2022/05/22 02:08:26;;;;;;;;;;;16.70;96.70;;;;;;4317725;33;44045;-77
2022/05/22 02:11:02;;;;;;;;;;;16.70;96.70;;;;;;4318797;33;20060;-77
2022/05/22 02:13:36;;;;;;;;;;;16.70;96.80;;;;;;4317869;33;44283;-78
2022/05/22 02:16:05;;;;;;;;;;;16.60;96.90;;;;;;4318197;33;43217;-77
2022/05/22 02:18:32;;;;;;;;;;;16.60;96.80;;;;;;4317964;33;43606;-78
2022/05/22 02:21:02;;;;;;;;;;;16.60;96.90;;;;;;4304460;33;43753;-78
2022/05/22 02:23:34;;;;;;;;;;;16.60;96.90;;;;;;4317642;33;43654;-78
2022/05/22 02:26:02;;;;;;;;;;;16.60;96.90;;;;;;4317557;33;44066;-78
2022/05/22 02:28:32;;;;;;;;;;;16.60;96.90;;;;;;4304592;33;44098;-78
2022/05/22 02:31:03;;;;;;;;;;;16.60;97.00;;;;;;4317833;33;42889;-78
2022/05/22 02:33:34;;;;;;;;;;;16.50;96.90;;;;;;4317420;33;42545;-78
2022/05/22 02:36:13;;;;;;;;;;;16.60;97.40;;;;;;4317604;33;43091;-78
2022/05/22 02:38:43;;;;;;;;;;;16.60;97.00;;;;;;4317796;33;45438;-78
2022/05/22 02:41:11;;;;;;;;;;;16.60;97.00;;;;;;4318451;33;19998;-78
2022/05/22 02:43:42;;;;;;;;;;;16.50;97.00;;;;;;4317118;33;42612;-79
2022/05/22 02:46:24;;;;;;;;;;;16.50;97.00;;;;;;4304951;33;43990;-78
2022/05/22 02:48:52;;;;;;;;;;;16.50;97.00;;;;;;4317153;33;44195;-78
2022/05/22 02:51:23;;;;;;;;;;;16.50;96.90;;;;;;4317399;33;43355;-78
2022/05/22 02:53:52;;;;;;;;;;;16.50;96.90;;;;;;4317591;33;44611;-78
2022/05/22 02:56:26;;;;;;;;;;;16.50;97.00;;;;;;4316971;33;43902;-78
2022/05/22 02:58:56;;;;;;;;;;;16.50;97.00;;;;;;4317514;33;43860;-78
2022/05/22 03:01:26;;;;;;;;;;;16.40;96.90;;;;;;4316692;33;43783;-78
2022/05/22 03:03:55;;;;;;;;;;;16.40;96.90;;;;;;4316693;33;44123;-78
2022/05/22 03:06:38;;;;;;;;;;;16.40;96.90;;;;;;4316912;33;43814;-78
2022/05/22 03:09:13;;;;;;;;;;;16.40;97.00;;;;;;4317110;33;42335;-78
2022/05/22 03:11:40;;;;;;;;;;;16.40;97.00;;;;;;4304583;33;21973;-78
2022/05/22 03:14:13;;;;;;;;;;;16.40;97.10;;;;;;4317346;33;43582;-78
2022/05/22 03:16:40;;;;;;;;;;;16.30;97.00;;;;;;4317320;33;43894;-78
2022/05/22 03:19:07;;;;;;;;;;;16.30;97.00;;;;;;4316843;33;43271;-78
2022/05/22 03:21:40;;;;;;;;;;;16.30;97.10;;;;;;4304010;33;43242;-79
2022/05/22 03:24:10;;;;;;;;;;;16.30;97.20;;;;;;4316669;33;43454;-78
2022/05/22 03:26:40;;;;;;;;;;;16.30;97.20;;;;;;4317088;33;45842;-79
2022/05/22 03:29:13;;;;;;;;;;;16.30;97.20;;;;;;4317079;33;43689;-79
2022/05/22 03:31:40;;;;;;;;;;;16.30;97.20;;;;;;4303773;33;44060;-79
2022/05/22 03:34:10;;;;;;;;;;;16.30;97.20;;;;;;4303953;33;43475;-79
2022/05/22 03:36:40;;;;;;;;;;;16.20;97.10;;;;;;4303506;33;43077;-79
2022/05/22 03:39:13;;;;;;;;;;;16.30;97.10;;;;;;4303493;33;44221;-78
2022/05/22 03:41:43;;;;;;;;;;;16.30;97.20;;;;;;4316920;33;43692;-78
2022/05/22 03:44:10;;;;;;;;;;;16.30;97.20;;;;;;4316799;33;43750;-79
2022/05/22 03:46:37;;;;;;;;;;;16.20;97.20;;;;;;4316403;33;43631;-78
2022/05/22 03:49:07;;;;;;;;;;;16.30;97.20;;;;;;4315392;33;44232;-78
2022/05/22 03:51:37;;;;;;;;;;;16.20;97.10;;;;;;4316482;33;43855;-78
2022/05/22 03:54:04;;;;;;;;;;;16.20;97.20;;;;;;4316564;33;42595;-78
2022/05/22 03:56:32;;;;;;;;;;;16.20;97.20;;;;;;4316705;33;43201;-78
2022/05/22 03:59:05;;;;;;;;;;;16.20;97.20;;;;;;4303128;33;43786;-78
2022/05/22 04:01:38;;;;;;;;;;;16.20;97.20;;;;;;4303293;33;43193;-78
2022/05/22 04:04:08;;;;;;;;;;;16.20;97.20;;;;;;4302906;33;42529;-78
2022/05/22 04:06:39;;;;;;;;;;;16.10;97.60;;;;;;4316029;33;42950;-78
2022/05/22 04:09:12;;;;;;;;;;;16.10;97.20;;;;;;4303283;33;42371;-78
2022/05/22 04:11:42;;;;;;;;;;;16.10;97.10;;;;;;4302868;33;42866;-78
2022/05/22 04:14:16;;;;;;;;;;;16.10;97.10;;;;;;4317127;33;20165;-78
2022/05/22 04:16:49;;;;;;;;;;;16.10;97.20;;;;;;4315469;33;44562;-78
2022/05/22 04:19:22;;;;;;;;;;;16.10;97.10;;;;;;4303177;33;42591;-78
2022/05/22 04:21:52;;;;;;;;;;;16.10;97.20;;;;;;4303443;33;43099;-78
2022/05/22 04:27:08;;;;;;;;;;;16.10;97.30;;;;;;4316100;33;43811;-78
2022/05/22 04:29:38;;;;;;;;;;;16.00;97.20;;;;;;4303236;33;43191;-78
2022/05/22 04:32:07;;;;;;;;;;;16.00;97.20;;;;;;4302972;33;42767;-78
2022/05/22 04:34:35;;;;;;;;;;;16.00;97.30;;;;;;4303019;33;45456;-78
2022/05/22 04:37:02;;;;;;;;;;;16.00;97.20;;;;;;4302644;33;43298;-78
2022/05/22 04:39:34;;;;;;;;;;;16.00;97.30;;;;;;4315661;33;42866;-78
2022/05/22 04:42:01;;;;;;;;;;;16.00;97.30;;;;;;4303171;33;42475;-78
2022/05/22 04:44:29;;;;;;;;;;;16.00;97.30;;;;;;4316291;33;21651;-78
2022/05/22 04:46:58;;;;;;;;;;;16.00;97.40;;;;;;4303010;33;44567;-78
2022/05/22 04:49:28;;;;;;;;;;;15.90;97.30;;;;;;4315653;33;43248;-78
2022/05/22 04:51:58;;;;;;;;;;;16.00;97.40;;;;;;4315713;33;44178;-78
2022/05/22 04:54:25;;;;;;;;;;;15.90;97.30;;;;;;4302687;33;43306;-78
2022/05/22 04:56:53;;;;;;;;;;;16.00;97.30;;;;;;4315859;33;42011;-78
2022/05/22 04:59:21;;;;;;;;;;;15.90;97.20;;;;;;4302997;33;43551;-78
2022/05/22 05:01:54;;;;;;;;;;;15.90;97.20;;;;;;4315315;33;42911;-78
2022/05/22 05:04:23;;;;;;;;;;;15.90;97.20;;;;;;4315917;33;42828;-78
2022/05/22 05:06:53;;;;;;;;;;;15.90;97.30;;;;;;4315762;33;43589;-77
2022/05/22 05:09:21;;;;;;;;;;;15.90;97.30;;;;;;4302460;33;43909;-78
2022/05/22 05:11:48;;;;;;;;;;;15.90;97.30;;;;;;4315883;33;43068;-78
2022/05/22 05:14:21;;;;;;;;;;;15.90;97.30;;;;;;4315794;33;45757;-78
2022/05/22 05:16:50;;;;;;;;;;;15.90;97.30;;;;;;4302604;33;42150;-78
2022/05/22 05:19:20;;;;;;;;;;;15.90;97.30;;;;;;4315515;33;43431;-78
2022/05/22 05:21:47;;;;;;;;;;;15.90;97.40;;;;;;4302264;33;43469;-77
2022/05/22 05:24:17;;;;;;;;;;;15.80;97.40;;;;;;4315841;33;43262;-78
2022/05/22 05:26:51;;;;;;;;;;;15.80;97.50;;;;;;4315691;33;42450;-78
2022/05/22 05:29:37;;;;;;;;;;;15.80;97.50;;;;;;4307438;33;43237;-77
2022/05/22 05:32:07;;;;;;;;;;;15.80;97.60;;;;;;4305717;33;43021;-78
2022/05/22 05:34:37;;;;;;;;;;;15.80;97.80;;;;;;4318315;33;43882;-77
2022/05/22 05:37:07;;;;;;;;;;;15.90;97.80;;;;;;4305389;33;43847;-77
2022/05/22 05:39:37;;;;;;;;;;;15.80;97.80;;;;;;4304968;33;42577;-78
2022/05/22 05:42:06;;;;;;;;;;;15.80;97.70;;;;;;4318410;33;45206;-77
2022/05/22 05:44:36;;;;;;;;;;;15.80;97.60;;;;;;4305227;33;43249;-77
2022/05/22 05:47:10;;;;;;;;;;;15.80;97.70;;;;;;4318469;33;43901;-77
2022/05/22 05:49:40;;;;;;;;;;;15.80;97.80;;;;;;4318479;33;43560;-78
2022/05/22 05:52:07;;;;;;;;;;;15.80;97.80;;;;;;4318056;33;43016;-78
2022/05/22 05:54:56;;;;;;;;;;;15.80;97.90;;;;;;4318455;33;44976;-77
2022/05/22 05:57:27;;;;;;;;;;;15.80;97.90;;;;;;4317940;33;44130;-77
2022/05/22 05:59:57;;;;;;;;;;;15.80;97.80;;;;;;4317939;33;43615;-77
2022/05/22 06:02:26;;;;;;;;;;;15.80;97.80;;;;;;4304621;33;42693;-77
2022/05/22 06:04:56;;;;;;;;;;;15.80;97.40;;;;;;4304544;33;44087;-77
2022/05/22 06:07:26;;;;;;;;;;;15.80;97.40;;;;;;4317691;33;42554;-77
2022/05/22 06:09:55;;;;;;;;;;;15.80;97.50;;;;;;4317746;33;43578;-77
2022/05/22 06:12:23;;;;;;;;;;;15.80;97.60;;;;;;4304498;33;44310;-77
2022/05/22 06:14:56;;;;;;;;;;;15.80;97.60;;;;;;4304427;33;41856;-77
2022/05/22 06:17:30;;;;;;;;;;;15.90;97.80;;;;;;4317631;33;44102;-77
2022/05/22 06:19:57;;;;;;;;;;;15.80;97.70;;;;;;4305221;33;43578;-77
2022/05/22 06:22:30;;;;;;;;;;;15.80;97.70;;;;;;4305807;33;43011;-77
2022/05/22 06:25:00;;;;;;;;;;;15.80;97.70;;;;;;4317788;33;43900;-77
2022/05/22 06:27:27;;;;;;;;;;;15.80;97.80;;;;;;4318047;33;43988;-77
2022/05/22 06:29:57;;;;;;;;;;;15.90;97.90;;;;;;4317380;33;43193;-77
2022/05/22 06:32:27;;;;;;;;;;;15.80;97.90;;;;;;4304422;33;44192;-77
2022/05/22 06:34:58;;;;;;;;;;;15.90;97.80;;;;;;4317894;33;45769;-77
2022/05/22 06:37:28;;;;;;;;;;;15.90;97.80;;;;;;4304938;33;43659;-77
2022/05/22 06:40:00;;;;;;;;;;;15.90;97.90;;;;;;4304660;33;43666;-77
2022/05/22 06:42:34;;;;;;;;;;;15.90;97.90;;;;;;4317321;33;43030;-77
2022/05/22 06:45:05;;;;;;;;;;;15.90;97.90;;;;;;4304229;33;42834;-77
2022/05/22 06:47:37;;;;;;;;;;;15.90;97.80;;;;;;4304939;33;19997;-77
2022/05/22 06:50:08;;;;;;;;;;;15.90;97.70;;;;;;4317723;33;43803;-77
2022/05/22 06:52:41;;;;;;;;;;;15.90;97.60;;;;;;4317322;33;42416;-77
2022/05/22 06:55:09;;;;;;;;;;;16.00;97.70;;;;;;4304157;33;43408;-77
2022/05/22 06:57:40;;;;;;;;;;;15.90;97.60;;;;;;4317612;33;43477;-76
2022/05/22 07:00:12;;;;;;;;;;;15.90;97.50;;;;;;4304496;33;44498;-77
2022/05/22 07:02:39;;;;;;;;;;;16.00;97.60;;;;;;4317073;33;45348;-77
2022/05/22 07:05:10;;;;;;;;;;;16.00;97.60;;;;;;4317384;33;43191;-77
2022/05/22 07:07:43;;;;;;;;;;;16.00;97.70;;;;;;4304375;33;43210;-76
2022/05/22 07:10:13;;;;;;;;;;;16.00;97.70;;;;;;4304282;33;43691;-77
2022/05/22 07:12:42;;;;;;;;;;;16.00;97.90;;;;;;4303649;33;43779;-77
2022/05/22 07:15:12;;;;;;;;;;;16.00;97.80;;;;;;4303736;33;43100;-77
2022/05/22 07:17:41;;;;;;;;;;;16.00;97.80;;;;;;4318401;33;20031;-77
2022/05/22 07:20:11;;;;;;;;;;;16.00;97.90;;;;;;4304154;33;45681;-77
2022/05/22 07:22:38;;;;;;;;;;;16.00;98.00;;;;;;4317313;33;43049;-77
2022/05/22 07:25:06;;;;;;;;;;;16.00;98.00;;;;;;4303579;33;44459;-77
2022/05/22 07:27:33;;;;;;;;;;;16.10;98.20;;;;;;4303535;33;43699;-77
2022/05/22 07:30:00;;;;;;;;;;;16.10;98.30;;;;;;4303964;33;43792;-77
2022/05/22 07:32:27;;;;;;;;;;;16.10;98.30;;;;;;4303503;33;42858;-77
2022/05/22 07:34:57;;;;;;;;;;;16.10;98.10;;;;;;4316546;33;43850;-77
2022/05/22 07:37:26;;;;;;;;;;;16.10;98.30;;;;;;4316398;33;43752;-77
2022/05/22 07:39:56;;;;;;;;;;;16.10;98.20;;;;;;4303620;33;42827;-77
2022/05/22 07:42:23;;;;;;;;;;;16.10;98.30;;;;;;4303266;33;42586;-77
2022/05/22 07:44:56;;;;;;;;;;;16.10;98.30;;;;;;4316258;33;43492;-77
2022/05/22 07:47:23;;;;;;;;;;;16.20;98.40;;;;;;4316754;33;45219;-77
2022/05/22 07:52:38;;;;;;;;;;;16.20;98.40;;;;;;4316303;33;43121;-77
2022/05/22 07:55:17;;;;;;;;;;;16.20;98.20;;;;;;4316666;33;43144;-77
2022/05/22 07:57:50;;;;;;;;;;;16.20;98.20;;;;;;4303206;33;42913;-77
2022/05/22 08:00:20;;;;;;;;;;;16.20;98.30;;;;;;4316745;33;43148;-77
2022/05/22 08:02:50;;;;;;;;;;;16.20;98.70;;;;;;4300587;33;42466;-77
2022/05/22 08:05:18;;;;;;;;;;;16.20;98.30;;;;;;4301970;33;43029;-77
2022/05/22 08:07:45;;;;;;;;;;;16.20;98.20;;;;;;4300498;33;44191;-77
2022/05/22 08:10:13;;;;;;;;;;;16.20;98.10;;;;;;4301471;33;43449;-77
2022/05/22 08:12:42;;;;;;;;;;;16.30;98.20;;;;;;4301614;33;42474;-77
2022/05/22 08:15:15;;;;;;;;;;;16.30;98.10;;;;;;4301743;33;43656;-77
2022/05/22 08:17:43;;;;;;;;;;;16.30;98.20;;;;;;4301446;33;42486;-77
2022/05/22 08:20:15;;;;;;;;;;;16.30;98.20;;;;;;4302225;33;20396;-77
2022/05/22 08:22:45;;;;;;;;;;;16.30;98.20;;;;;;4300908;33;43377;-77
2022/05/22 08:25:16;;;;;;;;;;;16.30;98.20;;;;;;4301382;33;44301;-77
2022/05/22 08:27:43;;;;;;;;;;;16.30;98.20;;;;;;4300741;33;41942;-76
2022/05/22 08:30:14;;;;;;;;;;;16.30;98.30;;;;;;4300574;33;42721;-76
2022/05/22 08:32:44;;;;;;;;;;;16.30;98.20;;;;;;4300703;33;44262;-77
2022/05/22 08:35:22;;;;;;;;;;;16.30;98.20;;;;;;4301303;33;43363;-77
2022/05/22 08:37:52;;;;;;;;;;;16.30;98.20;;;;;;4301788;33;44957;-76
2022/05/22 08:40:21;;;;;;;;;;;16.30;98.20;;;;;;4301143;33;43823;-77
2022/05/22 08:42:57;;;;;;;;;;;16.30;98.20;;;;;;4301143;33;42898;-77
2022/05/22 08:45:40;;;;;;;;;;;16.40;98.00;;;;;;4300439;33;43668;-76
2022/05/22 08:48:28;;;;;;;;;;;16.40;98.00;;;;;;4301680;33;44030;-77
2022/05/22 08:51:01;;;;;;;;;;;16.40;97.90;;;;;;4302130;33;20006;-77
2022/05/22 08:53:36;;;;;;;;;;;16.40;98.00;;;;;;4301629;33;43473;-76
2022/05/22 08:59:21;;;;;;;;;;;16.40;98.20;;;;;;4301394;33;42492;-76
2022/05/22 09:02:08;;;;;;;;;;;16.40;98.00;;;;;;4304640;33;42163;-77
2022/05/22 09:04:38;;;;;;;;;;;16.40;98.00;;;;;;4302293;33;42964;-76
2022/05/22 09:07:15;;;;;;;;;;;16.40;98.20;;;;;;4315937;33;43601;-76
2022/05/22 09:09:48;;;;;;;;;;;16.40;98.30;;;;;;4302889;33;42330;-76
2022/05/22 09:12:33;;;;;;;;;;;16.50;98.40;;;;;;4315934;33;42434;-76
2022/05/22 09:15:26;;;;;;;;;;;16.50;98.30;;;;;;4316061;33;43724;-76
2022/05/22 09:18:10;;;;;;;;;;;16.50;98.20;;;;;;4313266;33;43093;-76
2022/05/22 09:20:44;;;;;;;;;;;16.50;98.20;;;;;;4315768;33;43603;-76
2022/05/22 09:23:30;;;;;;;;;;;16.50;98.10;;;;;;4315476;33;43690;-76
2022/05/22 09:26:05;;;;;;;;;;;16.50;98.00;;;;;;4315808;33;43690;-76
2022/05/22 09:28:51;;;;;;;;;;;16.50;98.10;;;;;;4315618;33;42479;-76
2022/05/22 09:31:28;;;;;;;;;;;16.50;98.20;;;;;;4302598;33;44435;-75
2022/05/22 09:33:58;;;;;;;;;;;16.50;98.20;;;;;;4315375;33;42505;-76
2022/05/22 09:36:31;;;;;;;;;;;16.50;98.40;;;;;;4315981;33;43910;-76
2022/05/22 09:39:47;;;;;;;;;;;16.60;98.40;;;;;;4315905;33;45185;-76
2022/05/22 09:42:29;;;;;;;;;;;16.50;98.10;;;;;;4263362;33;44266;-76
2022/05/22 09:45:04;;;;;;;;;;;16.60;98.10;;;;;;4302454;33;42449;-76
2022/05/22 09:47:33;;;;;;;;;;;16.60;98.20;;;;;;4315783;33;43710;-76
2022/05/22 09:50:14;;;;;;;;;;;16.60;98.10;;;;;;4315513;33;45834;-76
2022/05/22 09:53:02;;;;;;;;;;;16.60;98.20;;;;;;4315589;33;34531;-75
2022/05/22 09:55:42;;;;;;;;;;;16.60;98.00;;;;;;4315327;33;42107;-75
2022/05/22 09:58:18;;;;;;;;;;;16.60;98.20;;;;;;4315685;33;43065;-75
2022/05/22 10:00:51;;;;;;;;;;;16.70;98.30;;;;;;4315575;33;43100;-76
2022/05/22 10:03:40;;;;;;;;;;;16.60;98.20;;;;;;4315223;33;43708;-75
2022/05/22 10:06:10;;;;;;;;;;;16.60;98.00;;;;;;4302477;33;42114;-75
2022/05/22 10:08:49;;;;;;;;;;;16.70;97.80;;;;;;4315756;33;43785;-75
2022/05/22 10:11:24;;;;;;;;;;;16.70;97.70;;;;;;4315574;33;42502;-76
2022/05/22 10:13:54;;;;;;;;;;;16.70;98.00;;;;;;4315668;33;43967;-75
2022/05/22 10:16:39;;;;;;;;;;;16.70;98.00;;;;;;4304448;33;44124;-76
2022/05/22 10:19:25;;;;;;;;;;;16.70;97.80;;;;;;4304861;33;43703;-75
2022/05/22 10:22:05;;;;;;;;;;;16.70;97.80;;;;;;4318217;33;44175;-75
2022/05/22 10:24:38;;;;;;;;;;;16.70;97.70;;;;;;4318723;33;20767;-75
2022/05/22 10:27:13;;;;;;;;;;;16.80;97.90;;;;;;4318229;33;43981;-76
2022/05/22 10:29:46;;;;;;;;;;;16.80;97.90;;;;;;4304786;33;43650;-76
2022/05/22 10:32:26;;;;;;;;;;;16.80;97.90;;;;;;4304541;33;42475;-75
2022/05/22 10:35:04;;;;;;;;;;;16.80;97.70;;;;;;4317480;33;43749;-75
2022/05/22 10:37:39;;;;;;;;;;;16.80;97.60;;;;;;4304875;33;43016;-75
2022/05/22 10:40:10;;;;;;;;;;;16.80;97.70;;;;;;4317805;33;43019;-75
2022/05/22 10:42:47;;;;;;;;;;;16.80;97.60;;;;;;4304734;33;42615;-76
2022/05/22 10:45:32;;;;;;;;;;;16.80;97.70;;;;;;4317606;33;43522;-75
2022/05/22 10:48:06;;;;;;;;;;;16.90;97.70;;;;;;4317681;33;43702;-75
2022/05/22 10:50:33;;;;;;;;;;;16.90;97.60;;;;;;4304480;33;43481;-75
2022/05/22 10:53:00;;;;;;;;;;;16.90;97.70;;;;;;4304343;33;43769;-75
2022/05/22 10:55:41;;;;;;;;;;;16.90;97.80;;;;;;4317984;33;20010;-75
2022/05/22 10:58:25;;;;;;;;;;;16.90;97.70;;;;;;4317047;33;43411;-76
2022/05/22 11:00:57;;;;;;;;;;;17.00;97.80;;;;;;4316949;33;43421;-75
2022/05/22 11:03:29;;;;;;;;;;;17.00;97.70;;;;;;4303883;33;42905;-76
2022/05/22 11:05:57;;;;;;;;;;;17.00;97.70;;;;;;4317714;33;43802;-76
2022/05/22 11:08:29;;;;;;;;;;;17.00;97.70;;;;;;4317044;33;42633;-76
2022/05/22 11:11:00;;;;;;;;;;;17.00;97.60;;;;;;4317203;33;43691;-76
2022/05/22 11:13:33;;;;;;;;;;;17.10;97.50;;;;;;4303804;33;42579;-75
2022/05/22 11:16:10;;;;;;;;;;;17.00;97.70;;;;;;4317247;33;43612;-75
2022/05/22 11:18:37;;;;;;;;;;;17.10;97.70;;;;;;4303809;33;43663;-75
2022/05/22 11:21:11;;;;;;;;;;;17.10;97.80;;;;;;4316663;33;43243;-75
2022/05/22 11:23:41;;;;;;;;;;;17.10;97.70;;;;;;4316853;33;42487;-76
2022/05/22 11:26:08;;;;;;;;;;;17.10;97.80;;;;;;4316859;33;43076;-75
2022/05/22 11:28:54;;;;;;;;;;;17.20;97.50;;;;;;4316596;33;42969;-75
2022/05/22 11:31:24;;;;;;;;;;;17.20;97.40;;;;;;4303607;33;43899;-75
2022/05/22 11:33:54;;;;;;;;;;;17.20;97.60;;;;;;4316569;33;43100;-75
2022/05/22 11:36:27;;;;;;;;;;;17.20;97.70;;;;;;4303408;33;43090;-75
2022/05/22 11:38:54;;;;;;;;;;;17.30;97.80;;;;;;4316477;33;42492;-75
2022/05/22 11:41:32;;;;;;;;;;;17.30;97.90;;;;;;4317462;33;42847;-75
2022/05/22 11:44:17;;;;;;;;;;;17.30;97.80;;;;;;4316840;33;45735;-75
2022/05/22 11:47:02;;;;;;;;;;;17.30;97.70;;;;;;4303875;33;43717;-75
2022/05/22 11:49:38;;;;;;;;;;;17.30;97.80;;;;;;4303304;33;43623;-75
2022/05/22 11:52:53;;;;;;;;;;;17.30;97.60;;;;;;4303938;33;44239;-75
2022/05/22 11:55:23;;;;;;;;;;;17.40;97.80;;;;;;4315940;33;43759;-75
2022/05/22 11:57:56;;;;;;;;;;;17.40;97.70;;;;;;4316665;33;43762;-75
2022/05/22 12:00:49;;;;;;;;;;;17.40;97.60;;;;;;4317004;33;43006;-75
2022/05/22 12:03:28;;;;;;;;;;;17.40;97.70;;;;;;4316174;33;44033;-75
2022/05/22 12:06:06;;;;;;;;;;;17.50;97.70;;;;;;4316600;33;43671;-75
2022/05/22 12:08:47;;;;;;;;;;;17.50;97.80;;;;;;4316217;33;42526;-75
2022/05/22 12:11:21;;;;;;;;;;;17.50;98.00;;;;;;4316661;33;43738;-75
2022/05/22 12:13:50;;;;;;;;;;;17.60;97.90;;;;;;4316228;33;42033;-75
2022/05/22 12:16:30;;;;;;;;;;;17.60;97.90;;;;;;4316491;33;43068;-75
2022/05/22 12:19:00;;;;;;;;;;;17.60;97.90;;;;;;4316806;33;43026;-75
2022/05/22 12:21:33;;;;;;;;;;;17.60;97.90;;;;;;4302907;33;42745;-75
2022/05/22 12:24:07;;;;;;;;;;;17.70;98.00;;;;;;4316075;33;44276;-75
2022/05/22 12:26:35;;;;;;;;;;;17.60;98.20;;;;;;4316279;33;45703;-75
2022/05/22 12:29:12;;;;;;;;;;;17.70;98.00;;;;;;4302690;33;43003;-75
2022/05/22 12:31:48;;;;;;;;;;;17.70;98.00;;;;;;4315834;33;42507;-74
2022/05/22 12:34:18;;;;;;;;;;;17.70;98.00;;;;;;4316412;33;44231;-75
2022/05/22 12:36:49;;;;;;;;;;;17.80;98.00;;;;;;4315902;33;43229;-75
2022/05/22 12:39:20;;;;;;;;;;;17.80;98.00;;;;;;4316151;33;42358;-75
2022/05/22 12:42:03;;;;;;;;;;;17.80;98.00;;;;;;4316192;33;43653;-75
2022/05/22 12:44:36;;;;;;;;;;;17.80;97.70;;;;;;4316212;33;43681;-74
2022/05/22 12:47:14;;;;;;;;;;;17.90;97.90;;;;;;4302925;33;43679;-74
2022/05/22 12:49:55;;;;;;;;;;;17.90;97.90;;;;;;4303043;33;44200;-75
2022/05/22 12:52:29;;;;;;;;;;;17.90;97.90;;;;;;4316071;33;43758;-75
2022/05/22 12:55:01;;;;;;;;;;;18.00;97.90;;;;;;4316018;33;43065;-75
2022/05/22 12:57:33;;;;;;;;;;;18.00;97.90;;;;;;4316280;33;32711;-74
2022/05/22 13:00:15;;;;;;;;;;;18.00;98.00;;;;;;4316062;33;43727;-75
2022/05/22 13:02:43;;;;;;;;;;;18.00;97.80;;;;;;4315721;33;42223;-74
2022/05/22 13:05:25;;;;;;;;;;;18.10;98.00;;;;;;4315595;33;42533;-74
2022/05/22 13:07:55;;;;;;;;;;;18.10;97.80;;;;;;4315764;33;42922;-75
2022/05/22 13:10:37;;;;;;;;;;;18.20;97.90;;;;;;4316024;33;43487;-75
2022/05/22 13:13:11;;;;;;;;;;;18.10;97.80;;;;;;4302818;33;42523;-75
2022/05/22 13:16:03;;;;;;;;;;;18.20;97.90;;;;;;4316056;33;43656;-75
2022/05/22 13:18:31;;;;;;;;;;;18.20;97.80;;;;;;4315729;33;43758;-74
2022/05/22 13:21:02;;;;;;;;;;;18.30;97.70;;;;;;4315670;33;42850;-75
2022/05/22 13:23:32;;;;;;;;;;;18.30;97.60;;;;;;4315767;33;42091;-75
2022/05/22 13:26:05;;;;;;;;;;;18.30;97.70;;;;;;4315452;33;43113;-75
2022/05/22 13:28:45;;;;;;;;;;;18.30;97.60;;;;;;4302177;33;45611;-74
2022/05/22 13:31:20;;;;;;;;;;;18.40;97.70;;;;;;4316454;33;20371;-75
2022/05/22 13:34:05;;;;;;;;;;;18.40;97.60;;;;;;4315822;33;43036;-75
2022/05/22 13:36:33;;;;;;;;;;;18.50;97.70;;;;;;4315852;33;45762;-75
2022/05/22 13:39:09;;;;;;;;;;;18.50;97.70;;;;;;4302568;33;42153;-75
2022/05/22 13:41:48;;;;;;;;;;;18.50;97.60;;;;;;4302778;33;43722;-75
2022/05/22 13:44:36;;;;;;;;;;;18.50;97.30;;;;;;4302570;33;43317;-75
2022/05/22 13:47:22;;;;;;;;;;;18.50;97.40;;;;;;4302415;33;42826;-75
2022/05/22 13:53:13;;;;;;;;;;;18.60;97.40;;;;;;4317945;33;43407;-75
2022/05/22 13:55:46;;;;;;;;;;;18.70;97.30;;;;;;4311922;33;43580;-75
2022/05/22 13:58:23;;;;;;;;;;;18.70;97.30;;;;;;4318479;33;43029;-75
2022/05/22 14:00:52;;;;;;;;;;;18.70;97.20;;;;;;4305148;33;42904;-75
2022/05/22 14:03:24;;;;;;;;;;;18.70;97.30;;;;;;4317862;33;43651;-75
2022/05/22 14:05:56;;;;;;;;;;;18.80;97.20;;;;;;4318355;33;43056;-75
2022/05/22 14:08:33;;;;;;;;;;;18.80;97.20;;;;;;4318392;33;43247;-75
2022/05/22 14:11:08;;;;;;;;;;;18.80;97.10;;;;;;4318257;33;43015;-75
2022/05/22 14:13:36;;;;;;;;;;;18.80;97.20;;;;;;4318183;33;43089;-75
2022/05/22 14:16:07;;;;;;;;;;;18.90;97.10;;;;;;4317602;33;45020;-75
2022/05/22 14:18:35;;;;;;;;;;;18.90;97.00;;;;;;4318240;33;43481;-75
2022/05/22 14:21:10;;;;;;;;;;;18.90;96.90;;;;;;4304422;33;43054;-75
2022/05/22 14:26:33;;;;;;;;;;;18.90;96.40;;;;;;4296790;33;43714;-75
2022/05/22 14:29:07;;;;;;;;;;;19.00;96.60;;;;;;4317678;33;42519;-75
2022/05/22 14:31:47;;;;;;;;;;;19.00;96.60;;;;;;4317743;33;42924;-75
2022/05/22 14:34:22;;;;;;;;;;;19.00;96.60;;;;;;4318693;33;20025;-75
2022/05/22 14:36:56;;;;;;;;;;;19.10;96.70;;;;;;4304355;33;43083;-75
2022/05/22 14:39:26;;;;;;;;;;;19.10;96.60;;;;;;4317902;33;43029;-75
2022/05/22 14:42:03;;;;;;;;;;;19.10;96.10;;;;;;4304752;33;43721;-75
2022/05/22 14:44:34;;;;;;;;;;;19.10;96.40;;;;;;4304573;33;43474;-75
2022/05/22 14:47:07;;;;;;;;;;;19.20;96.30;;;;;;4317570;33;44597;-75
2022/05/22 14:49:42;;;;;;;;;;;19.20;96.40;;;;;;4317497;33;42525;-75
2022/05/22 14:52:23;;;;;;;;;;;19.20;96.40;;;;;;4317658;33;43915;-75
2022/05/22 14:54:56;;;;;;;;;;;19.20;96.40;;;;;;4317641;33;43785;-75
2022/05/22 14:57:30;;;;;;;;;;;19.30;96.30;;;;;;4317587;33;43026;-75
2022/05/22 15:00:11;;;;;;;;;;;19.30;96.30;;;;;;4316681;33;43644;-75
2022/05/22 15:02:46;;;;;;;;;;;19.40;96.30;;;;;;4301636;33;44026;-75
2022/05/22 15:05:21;;;;;;;;;;;19.30;96.40;;;;;;4303734;33;19998;-75
2022/05/22 15:07:52;;;;;;;;;;;19.40;96.50;;;;;;4302400;33;42604;-75