Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:48;;;;;;;9.27;7.22;;;9.90;99.90;;;;;;4158478;28;20177;-76
2022/05/07 00:03:50;;;;;;;11.93;7.32;;;9.80;99.70;;;;;;4163724;28;20084;-76
2022/05/07 00:05:51;;;;;;;6.90;5.75;;;9.80;99.70;;;;;;4156625;28;20187;-76
2022/05/07 00:07:53;;;;;;;8.27;5.45;;;9.80;99.90;;;;;;4159457;28;20062;-77
2022/05/07 00:09:55;;;;;;;5.05;4.65;;;9.60;99.90;;;;;;4153448;28;20058;-77
2022/05/07 00:11:58;;;;;;;7.07;4.97;;;9.60;99.90;;;;;;4154853;28;20053;-77
2022/05/07 00:13:59;;;;;;;4.90;4.18;;;9.50;99.90;;;;;;4158313;28;20064;-77
2022/05/07 00:18:22;;;;;;;6.38;5.03;;;9.50;99.90;;;;;;4151528;28;20058;-77
2022/05/07 00:20:23;;;;;;;5.32;4.85;;;9.40;99.90;;;;;;4152891;28;20050;-76
2022/05/07 00:22:25;;;;;;;18.50;12.15;;;9.40;99.90;;;;;;4161985;28;20847;-76
2022/05/07 00:24:27;;;;;;;9.45;7.75;;;9.30;99.90;;;;;;4154351;28;20665;-76
2022/05/07 00:26:29;;;;;;;6.65;4.95;;;9.30;99.90;;;;;;4157898;28;20042;-76
2022/05/07 00:28:31;;;;;;;10.50;7.20;;;9.30;99.90;;;;;;4156765;28;20061;-77
2022/05/07 00:30:34;;;;;;;22.77;14.13;;;9.30;99.90;;;;;;4156403;28;20153;-76
2022/05/07 00:32:36;;;;;;;15.85;11.35;;;9.20;99.90;;;;;;4157853;28;20884;-77
2022/05/07 00:34:37;;;;;;;20.33;12.00;;;9.20;99.90;;;;;;4155810;28;20770;-77
2022/05/07 00:36:39;;;;;;;19.95;12.63;;;9.10;99.90;;;;;;4159260;28;20058;-76
2022/05/07 00:38:41;;;;;;;17.27;10.55;;;9.10;99.90;;;;;;4162240;28;20165;-76
2022/05/07 00:40:42;;;;;;;8.02;5.95;;;9.10;99.90;;;;;;4156372;28;20068;-77
2022/05/07 00:42:44;;;;;;;4.45;4.05;;;9.10;99.90;;;;;;4160707;28;20061;-76
2022/05/07 00:44:46;;;;;;;4.13;3.72;;;9.20;99.90;;;;;;4157019;28;20064;-77
2022/05/07 00:46:49;;;;;;;4.38;3.95;;;9.20;99.90;;;;;;4160981;28;20085;-77
2022/05/07 00:48:51;;;;;;;7.40;3.97;;;9.10;99.90;;;;;;4168078;28;20161;-77
2022/05/07 00:53:13;;;;;;;13.32;8.30;;;9.10;99.90;;;;;;4159129;28;20058;-76
2022/05/07 00:55:15;;;;;;;14.77;8.68;;;9.10;99.90;;;;;;4163065;28;20060;-76
2022/05/07 00:57:17;;;;;;;11.93;7.53;;;9.00;99.90;;;;;;4161080;28;20773;-77
2022/05/07 00:59:19;;;;;;;11.77;8.40;;;9.00;99.90;;;;;;4160867;28;20061;-75
2022/05/07 01:01:20;;;;;;;19.15;9.65;;;8.90;99.90;;;;;;4162040;28;20055;-76
2022/05/07 01:03:22;;;;;;;17.45;9.48;;;8.80;99.90;;;;;;4165393;28;20058;-76
2022/05/07 01:05:24;;;;;;;15.43;8.93;;;8.80;99.90;;;;;;4156012;28;20059;-77
2022/05/07 01:07:26;;;;;;;13.05;8.93;;;8.70;99.90;;;;;;4163006;28;20062;-76
2022/05/07 01:09:28;;;;;;;12.82;8.85;;;8.70;99.90;;;;;;4168490;28;20066;-76
2022/05/07 01:11:31;;;;;;;15.57;8.80;;;8.70;99.90;;;;;;4162543;28;20057;-76
2022/05/07 01:13:33;;;;;;;7.18;6.45;;;8.70;99.90;;;;;;4164377;28;20789;-76
2022/05/07 01:15:48;;;;;;;8.68;6.82;;;8.70;99.90;;;;;;4166769;28;20077;-76
2022/05/07 01:17:50;;;;;;;8.65;5.38;;;8.70;99.90;;;;;;4158152;28;20157;-76
2022/05/07 01:19:53;;;;;;;5.80;5.20;;;8.70;99.90;;;;;;4164762;28;20674;-76
2022/05/07 01:21:55;;;;;;;5.65;4.85;;;8.70;99.90;;;;;;4158777;28;20148;-76
2022/05/07 01:23:58;;;;;;;7.57;5.30;;;8.70;99.90;;;;;;4157906;28;20841;-75
2022/05/07 01:26:00;;;;;;;7.07;4.07;;;8.60;99.90;;;;;;4156271;28;20058;-77
2022/05/07 01:28:02;;;;;;;5.07;3.90;;;8.50;99.90;;;;;;4154418;28;20659;-76
2022/05/07 01:30:04;;;;;;;5.82;4.25;;;8.60;99.90;;;;;;4165805;28;20060;-76
2022/05/07 01:32:06;;;;;;;4.63;4.15;;;8.50;99.90;;;;;;4167567;28;20060;-76
2022/05/07 01:34:08;;;;;;;8.95;3.85;;;8.60;99.90;;;;;;4152228;28;20058;-77
2022/05/07 01:36:13;;;;;;;3.70;3.50;;;8.50;99.90;;;;;;4157554;28;20094;-77
2022/05/07 01:38:15;;;;;;;3.50;3.30;;;8.50;99.90;;;;;;4154864;28;20069;-77
2022/05/07 01:40:17;;;;;;;4.10;3.75;;;8.60;99.90;;;;;;4152755;28;20058;-77
2022/05/07 01:42:18;;;;;;;4.20;3.58;;;8.60;99.90;;;;;;4155665;28;20054;-76
2022/05/07 01:44:20;;;;;;;4.45;2.92;;;8.60;99.90;;;;;;4154999;28;20057;-77
2022/05/07 01:48:42;;;;;;;3.83;3.42;;;8.50;99.90;;;;;;4155148;28;20053;-76
2022/05/07 01:50:43;;;;;;;6.10;3.90;;;8.40;99.90;;;;;;4154112;28;20058;-76
2022/05/07 01:52:45;;;;;;;13.38;4.13;;;8.20;99.90;;;;;;4162336;28;20061;-76
2022/05/07 01:54:47;;;;;;;5.55;4.00;;;8.10;99.90;;;;;;4158094;28;20065;-76
2022/05/07 01:56:48;;;;;;;4.15;3.53;;;8.20;99.90;;;;;;4158018;28;20058;-76
2022/05/07 01:58:50;;;;;;;4.28;3.88;;;8.10;99.90;;;;;;4156806;28;20058;-76
2022/05/07 02:00:51;;;;;;;3.70;3.40;;;8.20;99.90;;;;;;4160235;28;20893;-77
2022/05/07 02:02:53;;;;;;;5.97;3.78;;;8.10;99.90;;;;;;4159396;28;20173;-76
2022/05/07 02:04:55;;;;;;;4.30;3.90;;;8.10;99.90;;;;;;4162086;28;20086;-77
2022/05/07 02:06:56;;;;;;;4.13;3.83;;;8.20;99.90;;;;;;4159265;28;20899;-76
2022/05/07 02:08:59;;;;;;;4.32;3.67;;;8.20;99.90;;;;;;4159633;28;20062;-76
2022/05/07 02:11:01;;;;;;;5.05;3.50;;;8.20;99.90;;;;;;4159878;28;20093;-77
2022/05/07 02:13:03;;;;;;;3.60;3.30;;;8.30;99.90;;;;;;4159044;28;20065;-76
2022/05/07 02:15:05;;;;;;;6.53;3.17;;;8.30;99.90;;;;;;4158733;28;20058;-75
2022/05/07 02:17:07;;;;;;;3.53;3.33;;;8.30;99.90;;;;;;4158062;28;20085;-76
2022/05/07 02:19:08;;;;;;;4.70;3.65;;;8.40;99.90;;;;;;4158653;28;20060;-76
2022/05/07 02:21:10;;;;;;;6.25;3.40;;;8.40;99.90;;;;;;4157990;28;20774;-76
2022/05/07 02:23:12;;;;;;;3.40;3.20;;;8.40;99.90;;;;;;4157802;28;20058;-76
2022/05/07 02:25:13;;;;;;;3.55;3.25;;;8.40;99.90;;;;;;4155350;28;20075;-76
2022/05/07 02:27:15;;;;;;;5.32;3.50;;;8.40;99.90;;;;;;4165577;28;20064;-76
2022/05/07 02:29:17;;;;;;;4.90;3.30;;;8.40;99.90;;;;;;4157023;28;20057;-76
2022/05/07 02:31:19;;;;;;;3.75;3.45;;;8.30;99.90;;;;;;4155293;28;20173;-76
2022/05/07 02:33:21;;;;;;;4.00;2.80;;;8.20;99.90;;;;;;4157729;28;20057;-76
2022/05/07 02:35:22;;;;;;;3.80;3.50;;;8.20;99.90;;;;;;4156867;28;20856;-77
2022/05/07 02:37:24;;;;;;;9.32;4.05;;;8.20;99.90;;;;;;4156708;28;20164;-77
2022/05/07 02:39:26;;;;;;;3.20;2.90;;;8.30;99.90;;;;;;4157179;28;20101;-77
2022/05/07 02:43:48;;;;;;;6.75;4.20;;;8.30;99.90;;;;;;4160608;28;20058;-77
2022/05/07 02:45:49;;;;;;;4.88;3.90;;;8.40;99.90;;;;;;4154626;28;20101;-77
2022/05/07 02:47:51;;;;;;;4.25;3.17;;;8.40;99.90;;;;;;4155597;28;20065;-77
2022/05/07 02:49:53;;;;;;;4.25;3.40;;;8.20;99.90;;;;;;4155279;28;20090;-77
2022/05/07 02:51:55;;;;;;;5.63;2.72;;;8.20;99.90;;;;;;4154640;28;20065;-77
2022/05/07 02:53:56;;;;;;;6.07;2.42;;;8.20;99.90;;;;;;4151871;28;20055;-77
2022/05/07 02:55:58;;;;;;;4.90;3.22;;;8.10;99.90;;;;;;4151601;28;20062;-77
2022/05/07 02:58:01;;;;;;;3.25;2.95;;;8.00;99.90;;;;;;4156676;28;20620;-76
2022/05/07 03:00:04;;;;;;;3.50;3.28;;;8.00;99.90;;;;;;4161242;28;20057;-76
2022/05/07 03:02:07;;;;;;;3.80;3.33;;;7.90;99.90;;;;;;4153994;28;21217;-76
2022/05/07 03:04:09;;;;;;;4.75;3.30;;;7.90;99.90;;;;;;4154470;28;20855;-77
2022/05/07 03:06:11;;;;;;;3.85;3.25;;;8.00;99.90;;;;;;4154258;28;20058;-77
2022/05/07 03:08:13;;;;;;;4.22;3.60;;;8.00;99.90;;;;;;4157602;28;20861;-77
2022/05/07 03:10:15;;;;;;;3.67;3.38;;;7.90;99.90;;;;;;4158953;28;20166;-77
2022/05/07 03:12:16;;;;;;;3.63;2.83;;;7.90;99.90;;;;;;4154594;28;20058;-76
2022/05/07 03:14:18;;;;;;;3.42;3.15;;;7.90;99.90;;;;;;4155311;28;20782;-77
2022/05/07 03:16:19;;;;;;;3.80;3.05;;;7.80;99.90;;;;;;4156619;28;20644;-77
2022/05/07 03:18:21;;;;;;;3.58;3.28;;;7.70;99.90;;;;;;4156472;28;20125;-76
2022/05/07 03:20:24;;;;;;;3.45;2.97;;;7.80;99.90;;;;;;4155774;28;20058;-77
2022/05/07 03:22:26;;;;;;;3.85;2.92;;;7.80;99.90;;;;;;4162627;28;20054;-76
2022/05/07 03:24:28;;;;;;;3.33;3.03;;;7.90;99.90;;;;;;4159466;28;20149;-77
2022/05/07 03:26:29;;;;;;;3.42;3.08;;;7.90;99.90;;;;;;4159415;28;20678;-78
2022/05/07 03:28:31;;;;;;;3.65;3.35;;;7.90;99.90;;;;;;4160235;28;20064;-76
2022/05/07 03:30:32;;;;;;;6.68;5.93;;;7.80;99.90;;;;;;4158210;28;20069;-77
2022/05/07 03:32:35;;;;;;;7.28;5.65;;;7.80;99.90;;;;;;4156090;28;20050;-77
2022/05/07 03:34:36;;;;;;;13.20;7.63;;;7.70;99.90;;;;;;4158914;28;20097;-77
2022/05/07 03:36:38;;;;;;;8.35;5.93;;;7.70;99.90;;;;;;4158263;28;20061;-77
2022/05/07 03:38:40;;;;;;;5.50;4.60;;;7.80;99.90;;;;;;4156778;28;20098;-77
2022/05/07 03:40:42;;;;;;;4.65;4.22;;;7.70;99.90;;;;;;4155636;28;20057;-76
2022/05/07 03:42:45;;;;;;;4.82;3.92;;;7.70;99.90;;;;;;4160732;28;20054;-77
2022/05/07 03:44:47;;;;;;;10.25;4.68;;;7.70;99.90;;;;;;4159594;28;20073;-77
2022/05/07 03:46:49;;;;;;;4.30;3.90;;;7.80;99.90;;;;;;4161645;28;20057;-76
2022/05/07 03:48:50;;;;;;;3.83;3.53;;;7.80;99.90;;;;;;4152624;28;20058;-76
2022/05/07 03:50:52;;;;;;;4.00;3.58;;;7.80;99.90;;;;;;4160106;28;20063;-77
2022/05/07 03:55:14;;;;;;;3.92;3.35;;;7.80;99.90;;;;;;4160096;28;20100;-77
2022/05/07 03:57:16;;;;;;;3.95;3.60;;;7.80;99.90;;;;;;4158598;28;20778;-77
2022/05/07 03:59:19;;;;;;;3.80;3.50;;;7.80;99.90;;;;;;4153913;28;20055;-77
2022/05/07 04:01:20;;;;;;;6.43;5.32;;;7.70;99.90;;;;;;4152235;28;20788;-77
2022/05/07 04:03:22;;;;;;;4.63;4.32;;;7.80;99.90;;;;;;4151920;28;20766;-77
2022/05/07 04:05:24;;;;;;;4.90;4.55;;;7.80;99.90;;;;;;4154625;28;20053;-76
2022/05/07 04:07:26;;;;;;;5.15;4.85;;;7.80;99.90;;;;;;4148662;28;20054;-77
2022/05/07 04:09:28;;;;;;;4.32;4.03;;;7.90;99.90;;;;;;4152390;28;20904;-76
2022/05/07 04:11:29;;;;;;;4.40;4.10;;;7.80;99.90;;;;;;4155626;28;20059;-77
2022/05/07 04:13:31;;;;;;;3.95;3.65;;;7.70;99.90;;;;;;4152391;28;20217;-76
2022/05/07 04:15:33;;;;;;;4.40;3.88;;;7.70;99.90;;;;;;4151968;28;20789;-76
2022/05/07 04:17:34;;;;;;;4.88;3.17;;;7.70;99.90;;;;;;4163001;28;20660;-77
2022/05/07 04:19:36;;;;;;;4.60;3.45;;;7.80;99.90;;;;;;4158720;28;20731;-77
2022/05/07 04:21:39;;;;;;;6.35;3.25;;;7.80;99.90;;;;;;4156216;28;20065;-77
2022/05/07 04:23:40;;;;;;;4.15;3.72;;;7.80;99.90;;;;;;4157078;28;20080;-77
2022/05/07 04:25:42;;;;;;;4.22;3.35;;;7.90;99.90;;;;;;4153946;28;20065;-76
2022/05/07 04:27:44;;;;;;;3.67;3.08;;;8.00;99.90;;;;;;4156984;28;20062;-77
2022/05/07 04:29:46;;;;;;;5.60;3.10;;;8.10;99.90;;;;;;4154392;28;20161;-76
2022/05/07 04:31:48;;;;;;;4.28;3.40;;;8.20;99.90;;;;;;4154122;28;20054;-76
2022/05/07 04:33:49;;;;;;;5.88;3.50;;;8.20;99.90;;;;;;4156231;28;20965;-76
2022/05/07 04:35:51;;;;;;;5.22;2.90;;;8.30;99.90;;;;;;4154976;28;20217;-76
2022/05/07 04:37:53;;;;;;;4.85;3.10;;;8.40;99.90;;;;;;4157345;28;20157;-76
2022/05/07 04:39:54;;;;;;;4.25;3.13;;;8.50;99.90;;;;;;4158392;28;20241;-78
2022/05/07 04:41:57;;;;;;;7.20;3.53;;;8.50;99.90;;;;;;4157710;28;20046;-77
2022/05/07 04:44:01;;;;;;;6.47;3.63;;;8.50;99.90;;;;;;4156844;28;20050;-76
2022/05/07 04:46:02;;;;;;;4.38;3.65;;;8.60;99.90;;;;;;4159182;28;20153;-77
2022/05/07 04:48:04;;;;;;;4.85;2.92;;;8.60;99.90;;;;;;4159135;28;20749;-76
2022/05/07 04:50:06;;;;;;;4.97;3.38;;;8.80;99.90;;;;;;4158826;28;20186;-76
2022/05/07 04:52:08;;;;;;;4.13;3.22;;;8.80;99.90;;;;;;4160054;28;20097;-77
2022/05/07 04:54:10;;;;;;;3.55;3.25;;;9.00;99.90;;;;;;4152879;28;20058;-77
2022/05/07 04:56:12;;;;;;;5.10;3.25;;;9.10;99.90;;;;;;4157450;28;20081;-77
2022/05/07 04:58:14;;;;;;;4.07;3.78;;;9.20;99.90;;;;;;4155040;28;20059;-77
2022/05/07 05:00:16;;;;;;;5.75;3.60;;;9.40;99.90;;;;;;4157335;28;20058;-76
2022/05/07 05:02:18;;;;;;;11.30;4.10;;;9.50;99.90;;;;;;4154681;28;20094;-78
2022/05/07 05:04:20;;;;;;;4.15;3.80;;;9.60;99.90;;;;;;4161012;28;20053;-77
2022/05/07 05:06:21;;;;;;;3.70;3.40;;;9.70;99.90;;;;;;4162877;28;20862;-77
2022/05/07 05:08:23;;;;;;;3.97;3.63;;;9.80;99.90;;;;;;4160691;28;20068;-77
2022/05/07 05:10:26;;;;;;;4.88;4.47;;;9.90;99.90;;;;;;4152411;28;20839;-77
2022/05/07 05:12:27;;;;;;;10.43;4.90;;;9.90;99.90;;;;;;4159806;28;20066;-77
2022/05/07 05:16:50;;;;;;;7.57;5.65;;;10.10;99.90;;;;;;4158872;28;20797;-78
2022/05/07 05:18:52;;;;;;;8.07;4.75;;;10.20;99.90;;;;;;4159491;28;20058;-78
2022/05/07 05:20:54;;;;;;;7.93;5.82;;;10.30;99.90;;;;;;4165488;28;20073;-77
2022/05/07 05:23:00;;;;;;;7.50;4.07;;;10.40;99.90;;;;;;4159893;28;20055;-78
2022/05/07 05:25:04;;;;;;;7.93;4.65;;;10.60;99.90;;;;;;4165075;28;20058;-77
2022/05/07 05:27:06;;;;;;;5.40;4.68;;;10.70;99.90;;;;;;4159779;28;20062;-77
2022/05/07 05:29:08;;;;;;;5.38;4.30;;;10.80;99.90;;;;;;4163361;28;20721;-77
2022/05/07 05:31:10;;;;;;;5.97;4.43;;;10.90;99.90;;;;;;4163040;28;20788;-77
2022/05/07 05:33:11;;;;;;;4.70;3.63;;;11.10;99.90;;;;;;4167070;28;20058;-77
2022/05/07 05:35:13;;;;;;;4.90;4.35;;;11.20;99.50;;;;;;4167132;28;20089;-78
2022/05/07 05:37:15;;;;;;;5.20;4.63;;;11.40;98.40;;;;;;4167146;28;20088;-77
2022/05/07 05:39:17;;;;;;;4.75;4.35;;;11.50;98.50;;;;;;4175534;28;20109;-78
2022/05/07 05:41:20;;;;;;;5.53;4.05;;;11.60;98.00;;;;;;4167247;28;20052;-77
2022/05/07 05:43:21;;;;;;;6.75;4.85;;;11.70;97.90;;;;;;4167279;28;20057;-77
2022/05/07 05:45:23;;;;;;;4.40;4.00;;;11.80;97.50;;;;;;4163632;28;20058;-77
2022/05/07 05:47:25;;;;;;;4.93;4.53;;;11.90;97.00;;;;;;4166290;28;20116;-78
2022/05/07 05:49:26;;;;;;;5.35;4.45;;;12.10;96.40;;;;;;4170252;28;20075;-77
2022/05/07 05:51:28;;;;;;;4.80;4.40;;;12.20;96.00;;;;;;4173550;28;20139;-77
2022/05/07 05:53:33;;;;;;;5.05;4.28;;;12.30;95.50;;;;;;4167991;28;20152;-77
2022/05/07 05:55:35;;;;;;;7.45;4.30;;;12.50;95.20;;;;;;4168375;28;20112;-77
2022/05/07 05:57:37;;;;;;;6.53;4.47;;;12.60;94.60;;;;;;4170662;28;20054;-77
2022/05/07 05:59:38;;;;;;;5.85;4.72;;;12.70;94.70;;;;;;4167576;28;20097;-77
2022/05/07 06:01:40;;;;;;;11.40;4.15;;;12.80;94.40;;;;;;4167753;28;20062;-77
2022/05/07 06:03:42;;;;;;;5.63;4.60;;;12.90;94.20;;;;;;4169067;28;20050;-77
2022/05/07 06:05:43;;;;;;;7.70;4.90;;;13.00;93.60;;;;;;4169708;28;20081;-78
2022/05/07 06:07:45;;;;;;;9.32;4.97;;;13.00;92.20;;;;;;4166727;28;20058;-78
2022/05/07 06:09:47;;;;;;;8.27;4.65;;;13.10;91.40;;;;;;4166684;28;20058;-78
2022/05/07 06:11:49;;;;;;;5.75;4.55;;;13.10;91.60;;;;;;4167780;28;20066;-78
2022/05/07 06:13:50;;;;;;;7.60;5.25;;;13.20;91.80;;;;;;4165227;28;20049;-78
2022/05/07 06:15:57;;;;;;;6.47;4.95;;;13.30;91.40;;;;;;4165558;28;20064;-78
2022/05/07 06:17:59;;;;;;;6.95;4.95;;;13.40;91.80;;;;;;4160551;28;20042;-77
2022/05/07 06:20:01;;;;;;;7.45;4.85;;;13.40;91.70;;;;;;4163017;28;20802;-76
2022/05/07 06:22:04;;;;;;;5.90;5.18;;;13.50;91.40;;;;;;4161623;28;20062;-73
2022/05/07 06:28:46;;;;;;;5.60;4.90;;;13.70;89.80;;;;;;4161015;28;20891;-74
2022/05/07 06:30:48;;;;;;;4.95;4.47;;;13.80;89.00;;;;;;4161522;28;20679;-76
2022/05/07 06:32:50;;;;;;;8.25;5.70;;;13.90;89.10;;;;;;4158255;28;20066;-74
2022/05/07 06:34:52;;;;;;;5.47;4.93;;;13.90;88.60;;;;;;4161127;28;20061;-74
2022/05/07 06:36:54;;;;;;;6.80;4.70;;;14.00;88.20;;;;;;4157034;28;20966;-74
2022/05/07 06:38:56;;;;;;;6.72;4.72;;;14.10;89.00;;;;;;4155665;28;20101;-74
2022/05/07 06:41:02;;;;;;;5.70;4.03;;;14.10;88.90;;;;;;4154648;28;20058;-74
2022/05/07 06:43:07;;;;;;;6.50;4.10;;;14.20;87.30;;;;;;4157382;28;20097;-73
2022/05/07 06:45:09;;;;;;;4.78;4.47;;;14.20;87.00;;;;;;4157976;28;20166;-74
2022/05/07 06:47:11;;;;;;;5.63;4.00;;;14.30;86.60;;;;;;4158725;28;20168;-74
2022/05/07 06:49:17;;;;;;;5.10;4.60;;;14.30;84.50;;;;;;4162779;28;21078;-74
2022/05/07 06:51:19;;;;;;;4.68;3.58;;;14.40;83.90;;;;;;4157727;28;20054;-74
2022/05/07 06:53:20;;;;;;;7.57;3.75;;;14.30;83.00;;;;;;4154712;28;20081;-74
2022/05/07 06:55:22;;;;;;;4.00;3.38;;;14.30;82.80;;;;;;4152775;28;20167;-74
2022/05/07 06:57:24;;;;;;;3.85;3.55;;;14.30;83.60;;;;;;4152130;28;20117;-74
2022/05/07 06:59:26;;;;;;;4.18;3.78;;;14.40;84.00;;;;;;4158441;28;20751;-74
2022/05/07 07:01:28;;;;;;;7.20;3.65;;;14.40;82.20;;;;;;4154777;28;20062;-74
2022/05/07 07:03:30;;;;;;;5.30;4.30;;;14.30;82.80;;;;;;4154879;28;20058;-75
2022/05/07 07:05:32;;;;;;;4.25;3.83;;;14.40;83.40;;;;;;4157135;28;20057;-75
2022/05/07 07:07:34;;;;;;;8.13;3.97;;;14.40;84.00;;;;;;4159449;28;20154;-75
2022/05/07 07:09:36;;;;;;;4.20;3.80;;;14.50;83.30;;;;;;4156111;28;20857;-74
2022/05/07 07:11:37;;;;;;;7.03;3.97;;;14.50;81.30;;;;;;4156538;28;20058;-77
2022/05/07 07:13:40;;;;;;;4.38;4.00;;;14.50;82.30;;;;;;4156331;28;20919;-75
2022/05/07 07:15:43;;;;;;;4.28;3.88;;;14.60;82.40;;;;;;4160452;28;20100;-79
2022/05/07 07:17:45;;;;;;;4.72;4.32;;;14.70;81.20;;;;;;4153706;28;20755;-77
2022/05/07 07:19:47;;;;;;;4.43;4.03;;;14.80;81.20;;;;;;4156522;28;20066;-76
2022/05/07 07:21:49;;;;;;;5.93;4.07;;;14.90;81.30;;;;;;4156211;28;20101;-77
2022/05/07 07:23:51;;;;;;;7.57;5.00;;;14.90;78.80;;;;;;4155530;28;20066;-77
2022/05/07 07:25:53;;;;;;;5.53;4.43;;;15.00;80.10;;;;;;4156016;28;20062;-77
2022/05/07 07:27:55;;;;;;;4.85;4.38;;;15.00;80.40;;;;;;4155381;28;20068;-78
2022/05/07 07:29:56;;;;;;;8.02;4.20;;;15.00;79.70;;;;;;4161674;28;20180;-78
2022/05/07 07:31:58;;;;;;;4.47;4.05;;;15.10;80.70;;;;;;4157475;28;20157;-77
2022/05/07 07:34:02;;;;;;;4.80;4.40;;;15.20;79.90;;;;;;4157294;28;20093;-78
2022/05/07 07:36:05;;;;;;;5.88;4.88;;;15.30;79.50;;;;;;4160459;28;20062;-78
2022/05/07 07:38:06;;;;;;;6.00;5.40;;;15.20;79.20;;;;;;4158281;28;20046;-78
2022/05/07 07:40:08;;;;;;;4.68;4.28;;;15.10;79.40;;;;;;4166287;28;20053;-78
2022/05/07 07:42:10;;;;;;;5.80;5.18;;;15.10;81.10;;;;;;4153104;28;20069;-78
2022/05/07 07:44:12;;;;;;;7.93;5.57;;;15.20;79.90;;;;;;4161225;28;20057;-77
2022/05/07 07:48:34;;;;;;;8.95;8.05;;;15.40;78.70;;;;;;4159858;28;20058;-78
2022/05/07 07:50:38;;;;;;;10.90;8.10;;;15.50;79.20;;;;;;4159551;28;20046;-78
2022/05/07 07:52:39;;;;;;;8.85;7.70;;;15.50;79.20;;;;;;4155570;28;20088;-79
2022/05/07 07:54:42;;;;;;;9.48;8.48;;;15.50;80.00;;;;;;4152458;28;20063;-77
2022/05/07 07:56:43;;;;;;;11.93;8.38;;;15.60;79.40;;;;;;4162584;28;20062;-78
2022/05/07 07:58:45;;;;;;;13.75;7.70;;;15.70;78.10;;;;;;4158143;28;20078;-79
2022/05/07 08:00:47;;;;;;;7.93;7.22;;;15.70;79.20;;;;;;4162163;28;20065;-78
2022/05/07 08:02:58;;;;;;;12.82;7.90;;;15.60;78.20;;;;;;4158705;28;20054;-78
2022/05/07 08:05:00;;;;;;;7.18;6.53;;;15.60;79.20;;;;;;4161961;28;21032;-77
2022/05/07 08:11:50;;;;;;;8.52;7.00;;;15.80;79.40;;;;;;4161048;28;20042;-78
2022/05/07 08:13:53;;;;;;;8.07;7.30;;;15.90;78.70;;;;;;4160395;28;20808;-78
2022/05/07 08:15:54;;;;;;;9.63;7.65;;;15.90;79.40;;;;;;4161595;28;20761;-78
2022/05/07 08:17:56;;;;;;;12.77;7.43;;;15.90;79.00;;;;;;4157337;28;20057;-78
2022/05/07 08:19:58;;;;;;;8.38;7.55;;;16.00;79.40;;;;;;4153875;28;20905;-77
2022/05/07 08:22:00;;;;;;;9.30;8.15;;;16.00;79.20;;;;;;4155344;28;20066;-77
2022/05/07 08:24:02;;;;;;;9.20;8.32;;;16.10;79.00;;;;;;4154453;28;20691;-77
2022/05/07 08:26:06;;;;;;;9.63;7.85;;;16.30;79.00;;;;;;4160096;28;20090;-77
2022/05/07 08:28:08;;;;;;;8.38;7.57;;;16.40;78.60;;;;;;4156939;28;20173;-78
2022/05/07 08:30:10;;;;;;;10.38;8.07;;;16.10;78.00;;;;;;4156355;28;20899;-77
2022/05/07 08:32:11;;;;;;;10.30;8.02;;;16.20;78.70;;;;;;4158493;28;20068;-78
2022/05/07 08:34:13;;;;;;;9.88;8.75;;;16.20;78.20;;;;;;4155251;28;20094;-77
2022/05/07 08:36:16;;;;;;;8.75;7.88;;;16.30;76.30;;;;;;4155281;28;20145;-78
2022/05/07 08:38:18;;;;;;;10.27;7.75;;;16.20;77.80;;;;;;4158355;28;20066;-78
2022/05/07 08:40:21;;;;;;;9.00;8.20;;;16.30;78.00;;;;;;4154721;28;20097;-78
2022/05/07 08:42:23;;;;;;;13.27;9.07;;;16.30;77.00;;;;;;4155380;28;20068;-78
2022/05/07 08:44:25;;;;;;;10.45;9.07;;;16.30;76.80;;;;;;4155119;28;20062;-78
2022/05/07 08:46:27;;;;;;;9.48;8.55;;;16.40;76.80;;;;;;4156650;28;20054;-77
2022/05/07 08:48:28;;;;;;;9.02;8.10;;;16.50;75.30;;;;;;4160680;28;20660;-77
2022/05/07 08:50:30;;;;;;;9.50;8.63;;;16.50;74.70;;;;;;4157215;28;20895;-78
2022/05/07 08:52:33;;;;;;;10.35;8.40;;;16.60;74.80;;;;;;4151923;28;20062;-77
2022/05/07 08:54:34;;;;;;;11.10;8.65;;;16.70;73.60;;;;;;4159088;28;20054;-77
2022/05/07 08:56:36;;;;;;;8.75;7.90;;;16.70;73.40;;;;;;4152777;28;20058;-77
2022/05/07 08:58:38;;;;;;;13.23;8.63;;;16.70;73.40;;;;;;4162881;28;20109;-78
2022/05/07 09:00:40;;;;;;;9.27;8.25;;;16.60;74.00;;;;;;4152895;28;20907;-77
2022/05/07 09:02:48;;;;;;;10.32;8.45;;;16.70;74.10;;;;;;4154115;28;20057;-77
2022/05/07 09:04:57;;;;;;;12.10;8.93;;;16.80;73.90;;;;;;4152164;28;20209;-78
2022/05/07 09:07:03;;;;;;;12.75;8.93;;;16.70;74.20;;;;;;4154633;28;20054;-77
2022/05/07 09:09:06;;;;;;;25.52;9.23;;;16.70;73.10;;;;;;4153628;28;20058;-77
2022/05/07 09:11:08;;;;;;;9.13;8.10;;;16.70;73.50;;;;;;4158889;28;20054;-78
2022/05/07 09:13:15;;;;;;;9.05;7.65;;;16.70;73.60;;;;;;4161788;28;20675;-77
2022/05/07 09:15:17;;;;;;;16.17;7.40;;;16.80;74.10;;;;;;4160027;28;20068;-77
2022/05/07 09:17:19;;;;;;;8.15;7.15;;;16.90;72.40;;;;;;4161881;28;20062;-77
2022/05/07 09:19:27;;;;;;;9.40;7.10;;;16.90;72.00;;;;;;4162528;28;20090;-77
2022/05/07 09:21:29;;;;;;;12.02;8.00;;;16.70;71.10;;;;;;4155024;28;20058;-77
2022/05/07 09:23:31;;;;;;;8.60;6.40;;;16.50;72.00;;;;;;4157884;28;20172;-77
2022/05/07 09:25:32;;;;;;;8.70;5.80;;;16.50;71.30;;;;;;4160588;28;20157;-78
2022/05/07 09:27:44;;;;;;;7.18;6.53;;;16.60;70.00;;;;;;4155550;28;20061;-78
2022/05/07 09:30:00;;;;;;;7.78;5.10;;;16.80;71.00;;;;;;4159794;28;20896;-77
2022/05/07 09:32:34;;;;;;;5.05;4.55;;;16.90;68.10;;;;;;4153805;28;20050;-77
2022/05/07 09:37:18;;;;;;;5.85;3.78;;;17.10;61.00;;;;;;4157884;28;20149;-77
2022/05/07 09:39:20;;;;;;;4.53;3.40;;;17.10;62.30;;;;;;4157206;28;20149;-77
2022/05/07 09:41:21;;;;;;;6.53;4.75;;;17.20;63.40;;;;;;4159855;28;20503;-77
2022/05/07 09:43:23;;;;;;;4.20;3.90;;;17.30;64.70;;;;;;4160629;28;20061;-76
2022/05/07 09:45:28;;;;;;;5.38;3.08;;;17.50;62.70;;;;;;4155958;28;20058;-77
2022/05/07 09:47:37;;;;;;;3.80;3.42;;;17.60;59.50;;;;;;4158129;28;20050;-77
2022/05/07 09:52:04;;;;;;;8.38;1.42;;;17.70;60.80;;;;;;4157559;28;20062;-77
2022/05/07 09:58:48;;;;;;;3.65;3.03;;;17.60;58.70;;;;;;4155894;28;20050;-76
2022/05/07 10:00:57;;;;;;;3.17;2.65;;;17.60;59.60;;;;;;4160928;28;20057;-77
2022/05/07 10:03:26;;;;;;;2.15;1.95;;;17.80;58.00;;;;;;4161427;28;20780;-77
2022/05/07 10:05:31;;;;;;;2.83;2.13;;;17.80;57.20;;;;;;4161569;28;20057;-77
2022/05/07 10:08:10;;;;;;;7.05;2.63;;;18.00;57.80;;;;;;4161852;28;20073;-77
2022/05/07 10:10:28;;;;;;;5.63;1.67;;;18.10;57.40;;;;;;4155117;28;20881;-77
2022/05/07 10:12:31;;;;;;;2.15;1.33;;;18.40;57.30;;;;;;4151714;28;20059;-77
2022/05/07 10:14:34;;;;;;;2.30;1.50;;;18.40;53.00;;;;;;4160177;28;20053;-77
2022/05/07 10:16:35;;;;;;;1.42;1.33;;;18.40;53.70;;;;;;4160198;28;20058;-77
2022/05/07 10:18:41;;;;;;;6.93;1.67;;;18.20;53.50;;;;;;4150993;28;20128;-78
2022/05/07 10:20:45;;;;;;;4.00;2.22;;;18.20;52.50;;;;;;4156317;28;20049;-77
2022/05/07 10:22:55;;;;;;;2.25;1.95;;;18.10;54.90;;;;;;4162134;28;20050;-77
2022/05/07 10:25:01;;;;;;;;;;;18.10;55.10;;;;;;4151270;28;20094;-77
2022/05/07 10:27:03;;;;;;;2.85;1.67;;;18.20;56.00;;;;;;4152425;28;20073;-77
2022/05/07 10:29:06;;;;;;;1.88;1.27;;;18.30;54.80;;;;;;4155324;28;20165;-77
2022/05/07 10:31:18;;;;;;;4.07;1.70;;;18.30;55.00;;;;;;4150026;28;20094;-77
2022/05/07 10:33:21;;;;;;;3.70;1.75;;;18.40;53.20;;;;;;4157010;28;20090;-76
2022/05/07 10:35:47;;;;;;;2.65;1.20;;;18.40;53.10;;;;;;4155278;28;20065;-77
2022/05/07 10:37:49;;;;;;;3.20;1.83;;;18.40;54.40;;;;;;4158651;28;20097;-77
2022/05/07 10:39:52;;;;;;;1.25;1.15;;;18.40;52.00;;;;;;4153436;28;20058;-77
2022/05/07 10:41:54;;;;;;;2.05;1.52;;;18.50;53.50;;;;;;4156936;28;20182;-77
2022/05/07 10:43:55;;;;;;;1.65;1.45;;;18.40;52.50;;;;;;4152182;28;20138;-77
2022/05/07 10:46:05;;;;;;;3.30;1.83;;;18.30;52.70;;;;;;4158071;28;20593;-77
2022/05/07 10:48:17;;;;;;;1.92;1.23;;;18.00;53.20;;;;;;4156693;28;20054;-77
2022/05/07 10:50:37;;;;;;;3.72;1.52;;;18.10;54.30;;;;;;4157618;28;20084;-77
2022/05/07 10:52:39;;;;;;;4.65;1.45;;;18.30;55.00;;;;;;4157393;28;20063;-77
2022/05/07 10:54:41;;;;;;;2.15;1.58;;;18.30;54.50;;;;;;4158965;28;20718;-77
2022/05/07 10:56:54;;;;;;;2.45;2.08;;;18.30;53.90;;;;;;4157562;28;20064;-76
2022/05/07 10:58:59;;;;;;;2.08;1.88;;;18.50;54.10;;;;;;4158960;28;20054;-77
2022/05/07 11:01:01;;;;;;;2.22;1.27;;;18.60;54.30;;;;;;4156588;28;20058;-77
2022/05/07 11:03:02;;;;;;;2.65;1.85;;;18.70;53.30;;;;;;4156032;28;20062;-77
2022/05/07 11:05:05;;;;;;;2.38;1.85;;;18.60;51.90;;;;;;4157707;28;20842;-77
2022/05/07 11:07:07;;;;;;;1.83;1.73;;;18.40;52.20;;;;;;4157491;28;20173;-76
2022/05/07 11:09:14;;;;;;;2.35;1.65;;;18.10;52.70;;;;;;4157244;28;20161;-77
2022/05/07 11:11:17;;;;;;;2.70;1.60;;;18.20;54.70;;;;;;4157163;28;20092;-77
2022/05/07 11:13:20;;;;;;;3.70;2.08;;;18.60;53.40;;;;;;4157548;28;20064;-77
2022/05/07 11:15:25;;;;;;;4.43;1.98;;;18.90;53.20;;;;;;4158727;28;20061;-77
2022/05/07 11:17:32;;;;;;;2.03;1.48;;;19.20;53.40;;;;;;4161010;28;20977;-77
2022/05/07 11:19:36;;;;;;;1.90;1.80;;;19.50;53.10;;;;;;4154662;28;20062;-77