Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:43;;;;;;;5.25;2.30;;;;;;;10.66;100.00;100112.19;6250120;28;20068;-72
2023/03/23 00:04:45;;;;;;;8.02;2.28;;;;;;;10.59;100.00;100108.28;6250341;28;20049;-72
2023/03/23 00:07:46;;;;;;;4.68;2.22;;;;;;;10.62;100.00;100115.94;6249951;28;20056;-72
2023/03/23 00:10:52;;;;;;;7.80;2.50;;;;;;;10.57;100.00;100105.72;6249905;28;20049;-72
2023/03/23 00:13:53;;;;;;;6.65;2.50;;;;;;;10.53;100.00;100098.16;6251575;28;20087;-72
2023/03/23 00:16:55;;;;;;;9.43;3.13;;;;;;;10.51;100.00;100092.16;6254659;28;20052;-72
2023/03/23 00:19:57;;;;;;;5.78;3.15;;;;;;;10.50;100.00;100087.84;6254776;28;20050;-72
2023/03/23 00:22:59;;;;;;;6.53;2.85;;;;;;;10.49;100.00;100081.75;6260624;28;20049;-72
2023/03/23 00:26:02;;;;;;;4.68;2.45;;;;;;;10.49;100.00;100084.38;6254604;28;20068;-72
2023/03/23 00:29:04;;;;;;;3.95;2.95;;;;;;;10.51;100.00;100086.91;6254572;28;20049;-72
2023/03/23 00:32:06;;;;;;;4.72;2.90;;;;;;;10.50;100.00;100086.06;6255579;28;20053;-72
2023/03/23 00:35:08;;;;;;;5.93;2.83;;;;;;;10.50;100.00;100075.56;6257711;28;20441;-72
2023/03/23 00:38:10;;;;;;;6.25;2.72;;;;;;;10.45;100.00;100071.53;6254001;28;20045;-72
2023/03/23 00:41:15;;;;;;;7.70;2.78;;;;;;;10.42;100.00;100083.06;6254381;28;20064;-72
2023/03/23 00:44:16;;;;;;;6.70;2.88;;;;;;;10.44;100.00;100075.09;6253733;28;20045;-73
2023/03/23 00:47:18;;;;;;;6.82;2.70;;;;;;;10.52;100.00;100057.06;6255837;28;20048;-73
2023/03/23 00:50:19;;;;;;;8.65;3.13;;;;;;;10.46;100.00;100060.94;6254115;28;20046;-73
2023/03/23 00:53:21;;;;;;;5.40;2.67;;;;;;;10.38;100.00;100055.31;6257127;28;20060;-73
2023/03/23 00:56:23;;;;;;;6.30;2.78;;;;;;;10.37;100.00;100049.22;6253536;28;20049;-73
2023/03/23 00:59:25;;;;;;;4.85;2.78;;;;;;;10.37;100.00;100043.13;6254156;28;20049;-73
2023/03/23 01:02:26;;;;;;;3.22;2.20;;;;;;;10.37;100.00;100053.63;6252733;28;20499;-73
2023/03/23 01:05:31;;;;;;;3.47;2.10;;;;;;;10.34;100.00;100040.69;6253824;28;20050;-73
2023/03/23 01:08:32;;;;;;;6.45;2.67;;;;;;;10.35;100.00;100029.22;6253585;28;20602;-73
2023/03/23 01:11:35;;;;;;;3.88;2.17;;;;;;;10.31;100.00;100033.88;6253617;28;20050;-73
2023/03/23 01:14:37;;;;;;;5.95;2.90;;;;;;;10.37;100.00;100027.38;6253764;28;20050;-73
2023/03/23 01:17:38;;;;;;;4.90;2.53;;;;;;;10.33;100.00;100021.47;6261436;28;20358;-73
2023/03/23 01:20:42;;;;;;;4.05;2.45;;;;;;;10.42;100.00;100009.53;6253654;28;20057;-73
2023/03/23 01:23:43;;;;;;;5.97;2.60;;;;;;;10.39;100.00;100020.22;6254482;28;20592;-73
2023/03/23 01:26:46;;;;;;;3.72;2.63;;;;;;;10.42;100.00;100009.53;6252957;28;20057;-73
2023/03/23 01:29:47;;;;;;;4.50;2.28;;;;;;;10.43;100.00;100016.47;6253302;28;20452;-73
2023/03/23 01:32:49;;;;;;;11.10;2.72;;;;;;;10.39;100.00;100015.81;6253238;28;20053;-73
2023/03/23 01:35:50;;;;;;;6.68;2.40;;;;;;;10.41;100.00;100007.84;6253184;28;20060;-73
2023/03/23 01:38:52;;;;;;;5.47;2.70;;;;;;;10.43;100.00;100007.75;6253314;28;20045;-73
2023/03/23 01:41:54;;;;;;;10.98;3.00;;;;;;;10.47;100.00;100011.84;6252716;28;20057;-73
2023/03/23 01:45:28;;;;;;;9.50;2.75;;;;;;;10.48;100.00;100000.41;6253091;28;20060;-73
2023/03/23 01:48:33;;;;;;;4.93;2.65;;;;;;;10.56;100.00;100012.09;6252855;28;20049;-73
2023/03/23 01:51:38;;;;;;;4.97;2.72;;;;;;;10.53;100.00;100006.19;6252957;28;20424;-73
2023/03/23 01:54:44;;;;;;;3.70;2.70;;;;;;;10.57;100.00;100000.63;6258069;28;20050;-73
2023/03/23 01:57:48;;;;;;;4.85;2.60;;;;;;;10.58;100.00;100009.34;6260383;28;20050;-73
2023/03/23 02:00:49;;;;;;;8.82;3.38;;;;;;;10.60;100.00;100010.97;6252632;28;20072;-73
2023/03/23 02:03:53;;;;;;;3.65;2.22;;;;;;;10.49;100.00;100002.94;6252778;28;20060;-73
2023/03/23 02:06:56;;;;;;;4.13;2.38;;;;;;;10.53;100.00;100007.03;6252284;28;20057;-73
2023/03/23 02:09:57;;;;;;;6.55;2.95;;;;;;;10.61;100.00;99998.66;6252099;28;20071;-73
2023/03/23 02:13:02;;;;;;;6.03;3.03;;;;;;;10.52;100.00;100000.09;6252404;28;20041;-73
2023/03/23 02:16:12;;;;;;;5.60;2.85;;;;;;;10.49;100.00;99981.94;6251984;28;20045;-73
2023/03/23 02:19:33;;;;;;;4.35;2.95;;;;;;;10.44;100.00;99985.78;6251880;28;20077;-73
2023/03/23 02:22:51;;;;;;;6.63;3.25;;;;;;;10.51;100.00;99984.44;6251424;28;20045;-73
2023/03/23 02:26:00;;;;;;;4.53;2.80;;;;;;;10.49;100.00;99968.81;6256713;28;20045;-73
2023/03/23 02:29:23;;;;;;;9.30;3.33;;;;;;;10.49;100.00;99960.91;6251913;28;20068;-73
2023/03/23 02:33:00;;;;;;;5.05;2.97;;;;;;;10.46;100.00;99958.47;6251878;28;20045;-73
2023/03/23 02:36:11;;;;;;;6.13;2.65;;;;;;;10.47;100.00;99946.19;6270844;28;20448;-73
2023/03/23 02:39:18;;;;;;;3.42;2.55;;;;;;;10.45;100.00;99954.19;6276318;28;20056;-73
2023/03/23 02:42:24;;;;;;;3.58;2.42;;;;;;;10.50;100.00;99956.50;6276526;28;20070;-73
2023/03/23 02:45:28;;;;;;;5.10;2.83;;;;;;;10.49;100.00;99974.06;6276478;28;20051;-73
2023/03/23 02:48:31;;;;;;;2.72;2.30;;;;;;;10.50;100.00;99974.88;6275715;28;20441;-73
2023/03/23 02:51:36;;;;;;;4.95;2.85;;;;;;;10.50;100.00;99956.50;6260687;28;20049;-73
2023/03/23 02:54:38;;;;;;;5.97;3.10;;;;;;;10.48;100.00;99950.50;6251722;28;20374;-73
2023/03/23 02:57:40;;;;;;;3.95;2.40;;;;;;;10.45;100.00;99940.19;6250908;28;20398;-73
2023/03/23 03:00:41;;;;;;;4.25;2.90;;;;;;;10.49;100.00;99926.75;6250879;28;20362;-73
2023/03/23 03:03:43;;;;;;;5.72;2.92;;;;;;;10.54;100.00;99923.84;6251191;28;20046;-73
2023/03/23 03:06:55;;;;;;;3.78;2.53;;;;;;;10.55;100.00;99938.66;6250975;28;20041;-73
2023/03/23 03:10:01;;;;;;;4.93;2.70;;;;;;;10.58;100.00;99920.91;6250689;28;20350;-73
2023/03/23 03:13:11;;;;;;;10.40;2.20;;;;;;;10.59;100.00;99938.34;6251332;28;20042;-73
2023/03/23 03:16:23;;;;;;;5.28;2.40;;;;;;;10.61;100.00;99920.69;6250663;28;20048;-73
2023/03/23 03:19:27;;;;;;;4.35;2.53;;;;;;;10.61;100.00;99918.06;6258993;28;20449;-73
2023/03/23 03:22:30;;;;;;;2.20;2.00;;;;;;;10.62;100.00;99913.63;6273515;28;20091;-73
2023/03/23 03:25:32;;;;;;;5.60;2.30;;;;;;;10.62;100.00;99911.84;6266855;28;20049;-73
2023/03/23 03:28:34;;;;;;;5.10;2.50;;;;;;;10.64;100.00;99931.00;6275242;28;20064;-73
2023/03/23 03:31:40;;;;;;;5.22;2.05;;;;;;;10.66;100.00;99915.94;6269843;28;20056;-73
2023/03/23 03:34:42;;;;;;;8.98;3.08;;;;;;;10.63;100.00;99910.09;6250687;28;20053;-73
2023/03/23 03:37:46;;;;;;;4.93;2.72;;;;;;;10.58;100.00;99913.03;6264857;28;20077;-73
2023/03/23 03:40:47;;;;;;;4.18;2.00;;;;;;;10.69;100.00;99900.94;6250461;28;20055;-73
2023/03/23 03:43:48;;;;;;;4.55;1.90;;;;;;;10.67;100.00;99890.50;6250456;28;20456;-73
2023/03/23 03:46:50;;;;;;;6.28;2.72;;;;;;;10.69;100.00;99885.19;6250326;28;20045;-73
2023/03/23 03:49:51;;;;;;;3.80;2.00;;;;;;;10.60;100.00;99887.47;6250076;28;20053;-72
2023/03/23 03:52:54;;;;;;;7.40;2.25;;;;;;;10.63;100.00;99879.38;6250276;28;20056;-73
2023/03/23 03:55:59;;;;;;;2.95;1.70;;;;;;;10.69;100.00;99878.13;6250161;28;20327;-73
2023/03/23 03:59:01;;;;;;;3.78;2.47;;;;;;;10.69;100.00;99866.78;6253808;28;20056;-73
2023/03/23 04:02:03;;;;;;;3.78;2.05;;;;;;;10.67;100.00;99866.88;6254589;28;20434;-73
2023/03/23 04:05:05;;;;;;;5.25;1.90;;;;;;;10.65;100.00;99874.03;6249927;28;20468;-73
2023/03/23 04:08:08;;;;;;;4.03;2.03;;;;;;;10.63;100.00;99865.41;6254128;28;20045;-73
2023/03/23 04:11:12;;;;;;;1.70;1.23;;;;;;;10.62;100.00;99875.06;6253678;28;20049;-73
2023/03/23 04:14:13;;;;;;;3.05;1.48;;;;;;;10.68;100.00;99870.34;6250275;28;20045;-73
2023/03/23 04:17:16;;;;;;;2.90;1.50;;;;;;;10.63;100.00;99858.38;6249610;28;20053;-73
2023/03/23 04:20:18;;;;;;;3.03;1.25;;;;;;;10.65;100.00;99863.50;6235291;28;20589;-73
2023/03/23 04:23:22;;;;;;;2.88;1.65;;;;;;;10.71;100.00;99881.47;6239550;28;20038;-73
2023/03/23 04:26:23;;;;;;;5.75;1.63;;;;;;;10.78;100.00;99877.50;6229678;28;20552;-73
2023/03/23 04:29:25;;;;;;;1.58;1.15;;;;;;;10.76;100.00;99881.16;6228696;28;20056;-73
2023/03/23 04:32:28;;;;;;;1.30;1.10;;;;;;;10.71;100.00;99864.88;6229487;28;20057;-73
2023/03/23 04:35:30;;;;;;;2.63;1.10;;;;;;;10.69;100.00;99872.88;6228384;28;20396;-73
2023/03/23 04:38:33;;;;;;;2.83;1.35;;;;;;;10.75;100.00;99869.81;6229126;28;20044;-73
2023/03/23 04:41:35;;;;;;;2.33;1.10;;;;;;;10.73;100.00;99869.09;6228839;28;20038;-73
2023/03/23 04:44:36;;;;;;;2.55;1.35;;;;;;;10.71;100.00;99867.50;6228120;28;20603;-73
2023/03/23 04:47:40;;;;;;;2.35;1.20;;;;;;;10.78;100.00;99874.88;6230661;28;20052;-73
2023/03/23 04:50:41;;;;;;;2.30;1.13;;;;;;;10.76;100.00;99873.28;6229562;28;20149;-73
2023/03/23 04:53:44;;;;;;;1.38;0.90;;;;;;;10.76;100.00;99883.78;6229513;28;20045;-73
2023/03/23 04:56:45;;;;;;;1.30;1.13;;;;;;;10.80;100.00;99877.38;6229303;28;20056;-72
2023/03/23 04:59:47;;;;;;;1.00;0.90;;;;;;;10.81;100.00;99882.56;6238755;28;20037;-73
2023/03/23 05:02:51;;;;;;;2.17;1.00;;;;;;;10.82;100.00;99880.78;6240902;28;20561;-73
2023/03/23 05:05:53;;;;;;;1.73;1.15;;;;;;;10.73;100.00;99876.97;6239479;28;20132;-72
2023/03/23 05:08:56;;;;;;;2.05;1.00;;;;;;;10.70;100.00;99882.44;6235178;28;20106;-72
2023/03/23 05:11:59;;;;;;;0.80;0.80;;;;;;;10.71;100.00;99868.34;6233169;28;20556;-72
2023/03/23 05:15:01;;;;;;;0.98;0.88;;;;;;;10.70;100.00;99874.56;6236999;28;20048;-72
2023/03/23 05:18:02;;;;;;;1.50;0.90;;;;;;;10.66;100.00;99873.06;6240283;28;20041;-73
2023/03/23 05:21:04;;;;;;;2.20;1.13;;;;;;;10.66;100.00;99871.28;6253330;28;20345;-72
2023/03/23 05:24:08;;;;;;;1.90;0.98;;;;;;;10.72;100.00;99874.44;6257738;28;20048;-72
2023/03/23 05:27:09;;;;;;;2.00;1.00;;;;;;;10.72;100.00;99869.19;6264260;28;20037;-72
2023/03/23 05:30:11;;;;;;;2.08;1.10;;;;;;;10.75;100.00;99879.50;6263914;28;20365;-72
2023/03/23 05:33:12;;;;;;;2.35;1.10;;;;;;;10.75;100.00;99872.44;6260495;28;20049;-72
2023/03/23 05:36:14;;;;;;;1.17;1.05;;;;;;;10.73;100.00;99863.00;6260832;28;20042;-72
2023/03/23 05:39:17;;;;;;;1.60;0.93;;;;;;;10.77;100.00;99869.72;6261003;28;20121;-72
2023/03/23 05:42:18;;;;;;;2.72;1.15;;;;;;;10.77;100.00;99864.47;6255537;28;20115;-72
2023/03/23 05:45:20;;;;;;;1.67;0.95;;;;;;;10.78;100.00;99856.47;6257314;28;20049;-72
2023/03/23 05:48:21;;;;;;;4.20;1.23;;;;;;;10.78;100.00;99853.84;6260332;28;20049;-72
2023/03/23 05:51:22;;;;;;;3.83;1.08;;;;;;;10.84;100.00;99853.41;6264453;28;20061;-72
2023/03/23 05:54:25;;;;;;;1.27;0.82;;;;;;;10.91;100.00;99864.38;6266311;28;20052;-72
2023/03/23 05:57:27;;;;;;;2.08;1.27;;;;;;;10.89;100.00;99861.81;6252648;28;20056;-72
2023/03/23 06:00:30;;;;;;;3.55;1.17;;;;;;;10.95;100.00;99865.84;6252902;28;20116;-71
2023/03/23 06:03:31;;;;;;;3.22;0.80;;;;;;;10.93;100.00;99865.94;6255155;28;20076;-72
2023/03/23 06:06:32;;;;;;;2.15;1.65;;;;;;;10.93;100.00;99876.44;6252524;28;20049;-72
2023/03/23 06:09:35;;;;;;;1.48;1.00;;;;;;;11.07;100.00;99872.84;6253162;28;20060;-72
2023/03/23 06:12:38;;;;;;;1.17;0.80;;;;;;;11.08;100.00;99864.06;6264982;28;20056;-72
2023/03/23 06:15:39;;;;;;;2.00;0.80;;;;;;;11.14;100.00;99882.03;6256897;28;20448;-72
2023/03/23 06:18:42;;;;;;;3.17;1.30;;;;;;;11.22;100.00;99878.00;6262739;28;20049;-72
2023/03/23 06:21:43;;;;;;;2.55;1.10;;;;;;;11.05;100.00;99882.66;6260229;28;20127;-72
2023/03/23 06:24:47;;;;;;;1.35;1.02;;;;;;;11.05;100.00;99879.19;6260079;28;20452;-72
2023/03/23 06:27:48;;;;;;;2.17;1.35;;;;;;;10.96;100.00;99879.81;6255202;28;20042;-72
2023/03/23 06:30:49;;;;;;;1.33;0.90;;;;;;;10.96;100.00;99885.91;6251912;28;20057;-72
2023/03/23 06:33:51;;;;;;;2.40;1.30;;;;;;;11.05;100.00;99879.19;6251919;28;20401;-72
2023/03/23 06:36:53;;;;;;;2.17;1.02;;;;;;;11.05;100.00;99880.03;6251507;28;20350;-72
2023/03/23 06:39:56;;;;;;;0.98;0.88;;;;;;;11.22;100.00;99878.88;6251512;28;20049;-72
2023/03/23 06:42:58;;;;;;;2.47;1.13;;;;;;;11.23;100.00;99879.69;6251674;28;20392;-72
2023/03/23 06:46:00;;;;;;;1.88;1.02;;;;;;;11.21;100.00;99874.53;6251652;28;20499;-72
2023/03/23 06:49:01;;;;;;;3.45;1.30;;;;;;;11.29;100.00;99885.34;6256912;28;20042;-72
2023/03/23 06:52:03;;;;;;;1.90;0.98;;;;;;;11.35;100.00;99877.03;6255910;28;20041;-72
2023/03/23 06:55:06;;;;;;;2.08;1.30;;;;;;;11.41;100.00;99881.03;6251326;28;20056;-73
2023/03/23 06:58:09;;;;;;;1.45;1.20;;;;;;;11.52;100.00;99875.00;6251197;28;20128;-72
2023/03/23 07:01:10;;;;;;;4.32;1.48;;;;;;;11.53;100.00;99885.41;6250961;28;20045;-72
2023/03/23 07:04:12;;;;;;;1.17;1.08;;;;;;;11.61;100.00;99903.28;6251451;28;20049;-73
2023/03/23 07:07:14;;;;;;;2.05;1.17;;;;;;;11.60;100.00;99888.47;6251081;28;20433;-72
2023/03/23 07:10:17;;;;;;;2.72;1.40;;;;;;;11.63;100.00;99883.00;6250792;28;20056;-72
2023/03/23 07:13:18;;;;;;;1.63;1.08;;;;;;;11.76;100.00;99878.50;6251229;28;20042;-72
2023/03/23 07:16:19;;;;;;;1.90;1.35;;;;;;;11.79;100.00;99890.59;6258929;28;20353;-72
2023/03/23 07:19:21;;;;;;;1.55;1.20;;;;;;;11.76;100.00;99881.13;6251653;28;20042;-72
2023/03/23 07:22:22;;;;;;;1.63;1.30;;;;;;;11.67;100.00;99887.91;6250617;28;20075;-72
2023/03/23 07:25:25;;;;;;;2.05;1.40;;;;;;;11.69;100.00;99888.63;6250639;28;20061;-72
2023/03/23 07:28:26;;;;;;;2.53;1.35;;;;;;;11.79;100.00;99890.59;6250694;28;20049;-72
2023/03/23 07:31:28;;;;;;;3.13;1.35;;;;;;;11.85;100.00;99891.03;6259150;28;20053;-72
2023/03/23 07:34:29;;;;;;;3.60;1.55;;;;;;;11.99;100.00;99891.81;6250507;28;20054;-72
2023/03/23 07:37:32;;;;;;;2.38;1.50;;;;;;;12.09;100.00;99906.84;6250050;28;20056;-72
2023/03/23 07:40:35;;;;;;;2.10;1.40;;;;;;;12.16;100.00;99901.97;6250495;28;20389;-73
2023/03/23 07:43:36;;;;;;;1.73;1.33;;;;;;;12.34;100.00;99891.88;6250464;28;20049;-72
2023/03/23 07:46:38;;;;;;;1.63;1.27;;;;;;;12.30;100.00;99901.78;6250249;28;20049;-72
2023/03/23 07:49:39;;;;;;;4.60;1.30;;;;;;;12.46;100.00;99903.28;6253519;28;20128;-72
2023/03/23 07:52:41;;;;;;;1.33;1.23;;;;;;;12.40;100.00;99908.06;6250301;28;20049;-72
2023/03/23 07:55:44;;;;;;;2.35;1.25;;;;;;;12.38;100.00;99917.88;6252273;28;20132;-73
2023/03/23 07:58:46;;;;;;;3.10;1.65;;;;;;;12.46;100.00;99919.09;6264213;28;20044;-72
2023/03/23 08:01:47;;;;;;;3.97;1.80;;;;;;;12.41;100.00;99922.94;6263103;28;20052;-73
2023/03/23 08:04:49;;;;;;;2.92;1.58;;;;;;;12.46;100.00;99927.00;6258120;28;20057;-73
2023/03/23 08:07:51;;;;;;;5.80;1.27;;;;;;;12.48;100.00;99925.09;6258363;28;20041;-72
2023/03/23 08:10:54;;;;;;;3.00;1.52;;;;;;;12.50;100.00;99936.38;6263828;28;20045;-72
2023/03/23 08:13:56;;;;;;;3.42;1.65;;;;;;;12.57;100.00;99937.59;6264072;28;20045;-72
2023/03/23 08:16:58;;;;;;;9.00;1.67;;;;;;;12.60;100.00;99934.72;6263898;28;20076;-72
2023/03/23 08:20:00;;;;;;;3.38;1.67;;;;;;;12.62;100.00;99956.53;6259405;28;20045;-72
2023/03/23 08:23:02;;;;;;;3.08;1.45;;;;;;;12.65;100.00;99948.41;6259927;28;20045;-72
2023/03/23 08:26:07;;;;;;;2.28;1.52;;;;;;;12.64;100.00;99944.94;6260387;28;20045;-72
2023/03/23 08:29:09;;;;;;;3.70;1.67;;;;;;;12.64;100.00;99965.19;6253210;28;20037;-73
2023/03/23 08:32:10;;;;;;;6.78;1.75;;;;;;;12.64;100.00;99949.38;6253321;28;20043;-73
2023/03/23 08:35:13;;;;;;;4.47;1.90;;;;;;;12.58;100.00;99949.81;6250362;28;20076;-72
2023/03/23 08:38:15;;;;;;;4.75;2.05;;;;;;;12.57;100.00;99950.75;6254538;28;20042;-73
2023/03/23 08:41:17;;;;;;;4.05;1.58;;;;;;;12.60;100.00;99954.03;6254467;28;20056;-72
2023/03/23 08:44:19;;;;;;;4.78;2.08;;;;;;;12.72;100.00;99943.50;6254556;28;20053;-72
2023/03/23 08:47:20;;;;;;;2.47;1.52;;;;;;;12.67;100.00;99955.25;6254044;28;20358;-72
2023/03/23 08:50:25;;;;;;;3.33;1.30;;;;;;;12.67;100.00;99957.91;6255123;28;20048;-73
2023/03/23 08:53:30;;;;;;;1.73;1.48;;;;;;;12.75;100.00;99956.47;6254392;28;20049;-72
2023/03/23 08:56:32;;;;;;;1.60;1.30;;;;;;;12.74;100.00;99958.25;6253477;28;20057;-73
2023/03/23 08:59:34;;;;;;;1.75;1.30;;;;;;;12.78;100.00;99946.53;6262565;28;20069;-72
2023/03/23 09:02:35;;;;;;;2.63;1.60;;;;;;;12.76;100.00;99963.41;6254070;28;20056;-73
2023/03/23 09:05:38;;;;;;;8.25;1.33;;;;;;;12.73;100.00;99950.47;6252681;28;20384;-72
2023/03/23 09:08:40;;;;;;;3.17;1.30;;;;;;;12.76;100.00;99948.44;6254931;28;20130;-72
2023/03/23 09:11:43;;;;;;;3.85;1.30;;;;;;;12.81;100.00;99958.63;6255137;28;20049;-74
2023/03/23 09:14:44;;;;;;;3.17;1.60;;;;;;;12.81;100.00;99959.50;6258823;28;20056;-72
2023/03/23 09:17:47;;;;;;;3.58;1.38;;;;;;;12.72;100.00;99965.47;6253779;28;20045;-72
2023/03/23 09:20:51;;;;;;;1.58;1.25;;;;;;;12.49;100.00;99959.25;6262256;28;20045;-72
2023/03/23 09:23:52;;;;;;;4.63;1.42;;;;;;;12.29;100.00;99960.69;6256083;28;20045;-72
2023/03/23 09:26:55;;;;;;;4.35;1.50;;;;;;;12.11;100.00;99969.94;6252770;28;20053;-72
2023/03/23 09:29:56;;;;;;;3.22;2.10;;;;;;;11.96;100.00;99961.34;6258052;28;20049;-72
2023/03/23 09:33:00;;;;;;;3.25;1.90;;;;;;;11.97;100.00;99972.72;6259635;28;20049;-72
2023/03/23 09:36:04;;;;;;;3.88;1.80;;;;;;;12.13;100.00;99994.41;6251973;28;20045;-73
2023/03/23 09:39:09;;;;;;;2.72;1.60;;;;;;;12.22;100.00;99992.88;6251806;28;20052;-73
2023/03/23 09:42:29;;;;;;;2.13;1.27;;;;;;;12.27;100.00;100003.94;6259174;28;20049;-72
2023/03/23 09:45:38;;;;;;;1.35;1.23;;;;;;;12.10;100.00;100028.84;6259450;28;20134;-72
2023/03/23 09:48:48;;;;;;;6.00;1.55;;;;;;;11.42;100.00;100016.88;6255072;28;20049;-72
2023/03/23 09:51:53;;;;;;;4.45;0.90;;;;;;;10.97;100.00;100026.09;6251207;28;20049;-72
2023/03/23 09:54:55;;;;;;;1.15;0.60;;;;;;;10.68;100.00;100049.03;6255968;28;20053;-72
2023/03/23 09:58:02;;;;;;;3.45;0.50;;;;;;;10.53;100.00;100059.56;6253047;28;20045;-72
2023/03/23 10:01:08;;;;;;;2.10;0.70;;;;;;;10.40;100.00;100049.03;6256992;28;20461;-72
2023/03/23 10:04:16;;;;;;;3.60;0.88;;;;;;;10.39;100.00;100067.50;6252295;28;20459;-72
2023/03/23 10:07:20;;;;;;;1.75;0.77;;;;;;;10.14;100.00;100066.41;6252062;28;20052;-73
2023/03/23 10:10:27;;;;;;;2.70;0.70;;;;;;;9.99;100.00;100090.97;6251234;28;20052;-73
2023/03/23 10:13:54;;;;;;;1.08;0.90;;;;;;;9.84;100.00;100077.00;6259533;28;20049;-73
2023/03/23 10:17:01;;;;;;;2.38;1.83;;;;;;;9.80;100.00;100080.75;6251894;28;20369;-73
2023/03/23 10:20:20;;;;;;;2.72;0.60;;;;;;;9.81;100.00;100077.19;6256478;28;20083;-73
2023/03/23 10:23:57;;;;;;;1.65;0.77;;;;;;;9.76;100.00;100071.38;6258918;28;20084;-73
2023/03/23 10:27:10;;;;;;;1.15;0.63;;;;;;;9.71;100.00;100099.66;6255859;28;20051;-74
2023/03/23 10:30:18;;;;;;;1.95;0.55;;;;;;;9.63;100.00;100094.91;6253896;28;20044;-74
2023/03/23 10:33:30;;;;;;;2.20;0.70;;;;;;;9.56;100.00;100079.59;6254101;28;20038;-74
2023/03/23 10:36:37;;;;;;;0.45;0.30;;;;;;;9.64;100.00;100106.22;6253924;28;20171;-75
2023/03/23 10:39:47;;;;;;;4.05;0.70;;;;;;;9.69;100.00;100084.97;6249584;28;20056;-74
2023/03/23 10:42:48;;;;;;;0.90;0.40;;;;;;;9.65;100.00;100084.31;6253928;28;20053;-75
2023/03/23 10:45:57;;;;;;;3.25;0.70;;;;;;;9.68;100.00;100078.88;6251519;28;20140;-74
2023/03/23 10:49:00;;;;;;;;;;;;;;;9.74;100.00;100080.28;6258357;28;20057;-75
2023/03/23 10:52:06;;;;;;;1.20;0.55;;;;;;;9.75;100.00;100076.72;6258472;28;19921;-74
2023/03/23 10:55:10;;;;;;;2.20;0.82;;;;;;;9.93;100.00;100080.84;6250751;28;20056;-74
2023/03/23 10:58:13;;;;;;;3.00;1.13;;;;;;;10.02;100.00;100088.16;6259913;28;20045;-74
2023/03/23 11:01:19;;;;;;;3.20;0.75;;;;;;;10.08;100.00;100085.16;6249889;28;20046;-74
2023/03/23 11:04:22;;;;;;;2.33;0.70;;;;;;;10.28;100.00;100094.44;6257382;28;20048;-75
2023/03/23 11:07:28;;;;;;;1.25;0.90;;;;;;;10.38;100.00;100092.91;6255114;28;20045;-74
2023/03/23 11:10:36;;;;;;;2.00;0.85;;;;;;;10.34;100.00;100088.78;6259077;28;20047;-74
2023/03/23 11:13:42;;;;;;;3.45;1.25;;;;;;;10.36;100.00;100107.94;6259066;28;20045;-74
2023/03/23 11:16:50;;;;;;;5.35;1.60;;;;;;;10.29;100.00;100129.44;6260301;28;20352;-74
2023/03/23 11:19:54;;;;;;;1.85;0.88;;;;;;;10.28;100.00;100143.50;6259944;28;20183;-74
2023/03/23 11:22:56;;;;;;;2.80;1.20;;;;;;;10.23;100.00;100137.66;6255057;28;20048;-74
2023/03/23 11:26:02;;;;;;;1.00;0.90;;;;;;;10.21;100.00;100137.75;6250479;28;20049;-75
2023/03/23 11:29:07;;;;;;;3.05;0.88;;;;;;;10.16;100.00;100139.81;6260561;28;20302;-74
2023/03/23 11:32:14;;;;;;;1.27;1.10;;;;;;;10.26;100.00;100138.31;6262864;28;20044;-75
2023/03/23 11:35:19;;;;;;;2.05;1.00;;;;;;;10.28;100.00;100138.25;6263540;28;20045;-74
2023/03/23 11:38:23;;;;;;;1.65;0.90;;;;;;;10.31;100.00;100140.66;6260044;28;20056;-75
2023/03/23 11:41:34;;;;;;;1.90;1.05;;;;;;;10.33;100.00;100123.06;6250448;28;20056;-75
2023/03/23 11:44:41;;;;;;;2.15;0.70;;;;;;;10.20;100.00;100116.84;6250634;28;20049;-76
2023/03/23 11:47:53;;;;;;;1.60;0.90;;;;;;;10.25;100.00;100104.28;6250360;28;20056;-75
2023/03/23 11:50:58;;;;;;;1.13;0.80;;;;;;;10.33;100.00;100102.03;6256893;28;20053;-75
2023/03/23 11:54:05;;;;;;;0.90;0.60;;;;;;;10.38;100.00;100113.94;6250522;28;20555;-75
2023/03/23 11:57:10;;;;;;;0.57;0.55;;;;;;;10.56;100.00;100108.47;6250853;28;20048;-75
2023/03/23 12:00:18;;;;;;;1.45;0.60;;;;;;;10.80;100.00;100114.78;6257888;28;20045;-75
2023/03/23 12:03:21;;;;;;;1.10;0.75;;;;;;;10.91;100.00;100111.47;6257605;28;20041;-75
2023/03/23 12:06:33;;;;;;;0.50;0.50;;;;;;;10.87;100.00;100116.06;6249795;28;20354;-77
2023/03/23 12:09:44;;;;;;;1.10;0.70;;;;;;;10.89;100.00;100124.69;6259159;28;20061;-78
2023/03/23 12:12:50;;;;;;;2.75;0.60;;;;;;;10.97;100.00;100126.84;6256551;28;20140;-77
2023/03/23 12:16:00;;;;;;;0.60;0.45;;;;;;;10.89;100.00;100119.44;6260981;28;20053;-75
2023/03/23 12:19:12;;;;;;;2.60;1.75;;;;;;;10.99;100.00;100119.72;6254797;28;20041;-75
2023/03/23 12:22:25;;;;;;;1.33;0.68;;;;;;;10.99;100.00;100106.56;6260314;28;20060;-75
2023/03/23 12:26:04;;;;;;;0.45;0.45;;;;;;;11.00;100.00;100104.78;6254900;28;20085;-75
2023/03/23 12:29:17;;;;;;;0.80;0.68;;;;;;;10.96;100.00;100098.88;6244709;28;20049;-75
2023/03/23 12:32:41;;;;;;;1.23;0.70;;;;;;;10.99;100.00;100108.31;6254949;28;20046;-76
2023/03/23 12:35:55;;;;;;;3.35;0.75;;;;;;;11.07;100.00;100113.94;6271981;28;20055;-75
2023/03/23 12:39:16;;;;;;;1.15;0.80;;;;;;;11.09;100.00;100109.44;6265564;28;20064;-74
2023/03/23 12:42:23;;;;;;;1.42;1.05;;;;;;;11.17;100.00;100125.53;6263039;28;20049;-75
2023/03/23 12:45:44;;;;;;;0.93;0.68;;;;;;;11.11;100.00;100111.00;6257207;28;20049;-74
2023/03/23 12:48:52;;;;;;;1.23;0.80;;;;;;;11.22;100.00;100115.56;6269639;28;20045;-74
2023/03/23 12:52:00;;;;;;;3.33;1.27;;;;;;;11.26;100.00;100117.03;6255126;28;20140;-75
2023/03/23 12:55:04;;;;;;;1.33;1.02;;;;;;;11.24;100.00;100115.44;6253485;28;20445;-75
2023/03/23 12:58:10;;;;;;;5.45;1.00;;;;;;;11.24;100.00;100111.03;6253313;28;20463;-75
2023/03/23 13:01:18;;;;;;;2.80;1.25;;;;;;;11.27;100.00;100105.59;6254783;28;20045;-74
2023/03/23 13:04:22;;;;;;;2.17;0.82;;;;;;;11.32;100.00;100116.63;6254293;28;20046;-73
2023/03/23 13:07:29;;;;;;;0.95;0.70;;;;;;;11.41;100.00;100100.22;6260832;28;20049;-72
2023/03/23 13:10:33;;;;;;;1.20;0.60;;;;;;;11.59;100.00;100095.53;6263145;28;20433;-73
2023/03/23 13:13:45;;;;;;;2.67;0.77;;;;;;;11.98;100.00;100098.16;6257230;28;20140;-74
2023/03/23 13:16:52;;;;;;;1.42;0.68;;;;;;;11.98;100.00;100104.28;6253891;28;20056;-73
2023/03/23 13:20:22;;;;;;;0.50;0.43;;;;;;;11.92;100.00;100096.81;6253427;28;20053;-73
2023/03/23 13:23:28;;;;;;;1.08;0.40;;;;;;;11.88;100.00;100111.97;6257434;28;20046;-73
2023/03/23 13:26:30;;;;;;;0.80;0.30;;;;;;;11.94;100.00;100092.28;6259247;28;20048;-77
2023/03/23 13:29:33;;;;;;;1.15;0.30;;;;;;;11.89;100.00;100100.47;6252579;28;20049;-73
2023/03/23 13:32:37;;;;;;;1.63;0.55;;;;;;;11.80;100.00;100101.09;6260453;28;20045;-73
2023/03/23 13:35:41;;;;;;;0.55;0.30;;;;;;;11.97;100.00;100107.88;6254777;28;20076;-73
2023/03/23 13:38:49;;;;;;;0.45;0.40;;;;;;;11.99;100.00;100118.28;6252968;28;20049;-73
2023/03/23 13:42:01;;;;;;;1.00;0.32;;;;;;;12.13;100.00;100107.66;6253078;28;20045;-73
2023/03/23 13:45:19;;;;;;;0.20;0.20;;;;;;;12.24;100.00;100112.16;6253072;28;20045;-73
2023/03/23 13:48:22;;;;;;;2.05;1.40;;;;;;;12.36;100.00;100114.78;6252969;28;20052;-73
2023/03/23 13:51:32;;;;;;;1.23;0.73;;;;;;;12.75;100.00;100107.59;6253202;28;20048;-73
2023/03/23 13:54:43;;;;;;;1.55;0.75;;;;;;;13.11;100.00;100101.41;6259214;28;20049;-73
2023/03/23 13:57:53;;;;;;;0.60;0.60;;;;;;;13.37;100.00;100115.31;6262392;28;20048;-73
2023/03/23 14:01:15;;;;;;;1.17;0.63;;;;;;;13.50;100.00;100112.63;6258218;28;20136;-72
2023/03/23 14:04:19;;;;;;;0.55;0.50;;;;;;;13.56;100.00;100112.13;6263118;28;20342;-72
2023/03/23 14:07:21;;;;;;;1.33;0.43;;;;;;;13.67;100.00;100092.81;6259246;28;20128;-72
2023/03/23 14:10:24;;;;;;;1.95;0.50;;;;;;;13.67;100.00;100092.81;6262655;28;20041;-72
2023/03/23 14:13:31;;;;;;;1.65;0.32;;;;;;;13.77;100.00;100079.78;6250986;28;20081;-72
2023/03/23 14:16:38;;;;;;;0.90;0.30;;;;;;;13.97;100.00;100073.78;6252072;28;20041;-72