Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:32;;;;;;;27.70;25.58;;;12.00;99.90;;;;;;5185836;28;20030;-73
2023/05/12 00:04:03;;;;;;;25.00;22.50;;;11.90;99.90;;;;;;5187269;28;20378;-73
2023/05/12 00:06:34;;;;;;;26.35;24.10;;;12.00;99.90;;;;;;5187254;28;20029;-74
2023/05/12 00:09:05;;;;;;;27.35;24.80;;;12.00;99.90;;;;;;5187263;28;20406;-74
2023/05/12 00:11:37;;;;;;;28.38;25.83;;;11.90;99.90;;;;;;5187262;28;20026;-73
2023/05/12 00:14:08;;;;;;;25.75;23.55;;;11.90;99.90;;;;;;5187240;28;20036;-74
2023/05/12 00:16:39;;;;;;;27.17;24.67;;;11.90;99.90;;;;;;5185589;28;20072;-74
2023/05/12 00:19:10;;;;;;;25.27;22.98;;;11.90;99.90;;;;;;5187021;28;20450;-76
2023/05/12 00:21:42;;;;;;;25.00;22.70;;;11.90;99.90;;;;;;5187172;28;20046;-73
2023/05/12 00:24:13;;;;;;;25.42;23.33;;;11.90;99.90;;;;;;5187028;28;20370;-73
2023/05/12 00:26:44;;;;;;;26.33;23.90;;;11.90;99.90;;;;;;5186995;28;20040;-75
2023/05/12 00:29:15;;;;;;;27.27;24.50;;;11.90;99.90;;;;;;5186883;28;20105;-75
2023/05/12 00:31:46;;;;;;;26.08;23.80;;;11.90;99.90;;;;;;5186825;28;20025;-74
2023/05/12 00:34:17;;;;;;;26.52;24.05;;;12.00;99.90;;;;;;5186677;28;20026;-73
2023/05/12 00:36:47;;;;;;;26.50;23.95;;;11.90;99.90;;;;;;5186556;28;20411;-74
2023/05/12 00:39:18;;;;;;;23.50;21.45;;;11.90;99.90;;;;;;5186638;28;20113;-74
2023/05/12 00:41:57;;;;;;;25.17;22.73;;;11.90;99.90;;;;;;5186666;28;20038;-74
2023/05/12 00:44:28;;;;;;;25.17;22.75;;;11.90;99.90;;;;;;5185373;28;20053;-73
2023/05/12 00:46:59;;;;;;;24.60;22.52;;;11.90;99.90;;;;;;5186720;28;20054;-73
2023/05/12 00:49:31;;;;;;;25.83;23.58;;;11.80;99.90;;;;;;5186350;28;20061;-74
2023/05/12 00:52:02;;;;;;;25.92;23.73;;;11.90;99.90;;;;;;5186252;28;20030;-74
2023/05/12 00:54:34;;;;;;;26.02;23.70;;;11.90;99.90;;;;;;5185440;28;20429;-73
2023/05/12 00:57:05;;;;;;;22.95;20.90;;;11.90;99.90;;;;;;5186332;28;20489;-73
2023/05/12 00:59:36;;;;;;;25.65;23.42;;;11.90;99.90;;;;;;5185797;28;20053;-74
2023/05/12 01:02:07;;;;;;;25.50;23.10;;;11.90;99.90;;;;;;5186235;28;20030;-73
2023/05/12 01:04:38;;;;;;;26.35;23.75;;;11.90;99.90;;;;;;5186178;28;20018;-73
2023/05/12 01:07:16;;;;;;;24.48;22.20;;;11.90;99.90;;;;;;5186425;28;20112;-74
2023/05/12 01:09:52;;;;;;;22.42;20.52;;;11.90;99.90;;;;;;5186331;28;20026;-74
2023/05/12 01:12:24;;;;;;;23.42;21.30;;;11.90;99.90;;;;;;5184633;28;20076;-74
2023/05/12 01:14:56;;;;;;;25.58;23.20;;;11.90;99.90;;;;;;5185973;28;20065;-74
2023/05/12 01:17:34;;;;;;;25.73;23.38;;;11.90;99.90;;;;;;5186220;28;20066;-73
2023/05/12 01:20:07;;;;;;;26.63;24.20;;;11.90;99.90;;;;;;5185931;28;20537;-73
2023/05/12 01:22:38;;;;;;;25.35;22.65;;;11.90;99.90;;;;;;5185489;28;20022;-74
2023/05/12 01:27:50;;;;;;;;;;;11.90;99.90;;;;;;5532092;22;20068;-74
2023/05/12 01:30:21;;;;;;;24.48;22.13;;;11.90;99.90;;;;;;5188321;28;19905;-73
2023/05/12 01:32:52;;;;;;;26.58;24.13;;;11.80;99.90;;;;;;5205882;28;20060;-74
2023/05/12 01:35:23;;;;;;;26.30;23.80;;;11.90;99.90;;;;;;5205754;28;20063;-75
2023/05/12 01:37:54;;;;;;;26.30;24.17;;;11.90;99.90;;;;;;5206193;28;20505;-75
2023/05/12 01:40:25;;;;;;;26.45;24.05;;;11.80;99.90;;;;;;5205967;28;20025;-74
2023/05/12 01:42:56;;;;;;;26.42;23.67;;;11.90;99.90;;;;;;5206009;28;20108;-74
2023/05/12 01:45:27;;;;;;;25.90;23.30;;;11.80;99.90;;;;;;5205973;28;20104;-73
2023/05/12 01:47:58;;;;;;;26.40;23.85;;;11.80;99.90;;;;;;5205518;28;20021;-74
2023/05/12 01:50:29;;;;;;;26.50;24.10;;;11.80;99.90;;;;;;5205835;28;20675;-73
2023/05/12 01:53:00;;;;;;;25.75;23.40;;;11.90;99.90;;;;;;5205689;28;20029;-74
2023/05/12 01:55:30;;;;;;;25.75;23.23;;;11.90;99.90;;;;;;5205637;28;20049;-74
2023/05/12 01:58:01;;;;;;;24.20;21.83;;;11.80;99.90;;;;;;5205772;28;20462;-74
2023/05/12 02:00:32;;;;;;;26.20;23.55;;;11.80;99.90;;;;;;5188100;28;20026;-74
2023/05/12 02:03:03;;;;;;;27.08;24.65;;;11.90;99.90;;;;;;5205765;28;20029;-74
2023/05/12 02:05:34;;;;;;;26.00;23.48;;;11.90;99.90;;;;;;5205304;28;20032;-74
2023/05/12 02:08:06;;;;;;;26.65;24.13;;;11.90;99.90;;;;;;5209158;28;20033;-75
2023/05/12 02:10:36;;;;;;;25.38;23.05;;;11.90;99.90;;;;;;5210283;28;20071;-73
2023/05/12 02:13:07;;;;;;;25.67;23.00;;;11.90;99.90;;;;;;5209852;28;20029;-75
2023/05/12 02:15:38;;;;;;;26.88;24.35;;;11.90;99.90;;;;;;5209677;28;20440;-74
2023/05/12 02:18:09;;;;;;;28.38;25.48;;;11.90;99.90;;;;;;5209725;28;20091;-73
2023/05/12 02:20:40;;;;;;;26.10;23.55;;;11.90;99.90;;;;;;5209496;28;20018;-75
2023/05/12 02:23:11;;;;;;;25.88;23.48;;;11.90;99.90;;;;;;5191721;28;20040;-74
2023/05/12 02:25:42;;;;;;;25.40;22.90;;;11.90;99.90;;;;;;5209289;28;20474;-73
2023/05/12 02:28:12;;;;;;;25.85;23.33;;;11.90;99.90;;;;;;5208811;28;20053;-75
2023/05/12 02:30:45;;;;;;;25.70;23.45;;;11.90;99.90;;;;;;5191433;28;20021;-74
2023/05/12 02:33:17;;;;;;;25.15;22.98;;;11.90;99.90;;;;;;5209441;28;20469;-73
2023/05/12 02:35:48;;;;;;;25.38;23.15;;;11.90;99.90;;;;;;5209416;28;20041;-74
2023/05/12 02:38:19;;;;;;;24.98;22.92;;;11.80;99.90;;;;;;5209433;28;20131;-74
2023/05/12 02:40:50;;;;;;;25.30;22.88;;;11.90;99.90;;;;;;5209287;28;20029;-75
2023/05/12 02:43:21;;;;;;;24.15;21.77;;;11.80;99.90;;;;;;5209334;28;20026;-74
2023/05/12 02:45:53;;;;;;;26.38;23.88;;;11.90;99.90;;;;;;5209202;28;20025;-73
2023/05/12 02:48:23;;;;;;;27.15;24.48;;;11.90;99.90;;;;;;5191340;28;20413;-73
2023/05/12 02:50:54;;;;;;;26.08;23.73;;;11.90;99.90;;;;;;5209361;28;20116;-74
2023/05/12 02:53:26;;;;;;;25.23;22.98;;;11.90;99.90;;;;;;5191647;28;20033;-74
2023/05/12 02:55:57;;;;;;;24.48;22.23;;;11.90;99.90;;;;;;5191499;28;20060;-74
2023/05/12 02:58:28;;;;;;;24.58;22.48;;;11.90;99.90;;;;;;5191318;28;20033;-74
2023/05/12 03:00:58;;;;;;;24.40;22.25;;;11.90;99.90;;;;;;5191130;28;20120;-74
2023/05/12 03:03:29;;;;;;;24.45;21.85;;;11.90;99.90;;;;;;5209031;28;20033;-75
2023/05/12 03:06:00;;;;;;;25.23;22.98;;;11.90;99.90;;;;;;5208362;28;20060;-75
2023/05/12 03:08:31;;;;;;;28.65;25.92;;;11.90;99.90;;;;;;5208864;28;20036;-75
2023/05/12 03:11:02;;;;;;;26.92;24.27;;;11.90;99.90;;;;;;5208749;28;20393;-73
2023/05/12 03:13:33;;;;;;;26.98;24.48;;;11.90;99.90;;;;;;5208815;28;20079;-73
2023/05/12 03:16:04;;;;;;;25.90;23.55;;;11.90;99.90;;;;;;5208485;28;20029;-75
2023/05/12 03:18:35;;;;;;;26.77;24.35;;;11.90;99.90;;;;;;5208160;28;20033;-74
2023/05/12 03:21:06;;;;;;;26.27;23.98;;;11.90;99.90;;;;;;5191221;28;20507;-75
2023/05/12 03:23:37;;;;;;;26.30;23.88;;;11.90;99.90;;;;;;5208333;28;20034;-74
2023/05/12 03:26:08;;;;;;;25.48;23.33;;;11.90;99.90;;;;;;5208024;28;20052;-74
2023/05/12 03:28:38;;;;;;;24.80;22.50;;;11.90;99.90;;;;;;5208417;28;20044;-73
2023/05/12 03:31:09;;;;;;;25.02;22.80;;;11.90;99.90;;;;;;5208332;28;20465;-74
2023/05/12 03:33:40;;;;;;;25.30;22.92;;;11.90;99.90;;;;;;5208381;28;20037;-74
2023/05/12 03:36:11;;;;;;;25.55;23.17;;;11.90;99.90;;;;;;5190375;28;20095;-75
2023/05/12 03:38:42;;;;;;;26.80;23.95;;;11.90;99.90;;;;;;5208025;28;20132;-74
2023/05/12 03:41:13;;;;;;;25.20;23.27;;;11.90;99.90;;;;;;5208069;28;20048;-74
2023/05/12 03:43:43;;;;;;;26.90;24.35;;;11.90;99.90;;;;;;5190338;28;20026;-74
2023/05/12 03:46:14;;;;;;;26.83;24.27;;;11.90;99.90;;;;;;5190370;28;20357;-75
2023/05/12 03:48:45;;;;;;;26.48;24.25;;;11.90;99.90;;;;;;5190310;28;20048;-74
2023/05/12 03:51:16;;;;;;;25.00;22.42;;;11.90;99.90;;;;;;5190074;28;20465;-73
2023/05/12 03:53:47;;;;;;;27.73;25.13;;;11.90;99.90;;;;;;5190058;28;20117;-74
2023/05/12 03:56:18;;;;;;;26.33;23.88;;;12.00;99.90;;;;;;5207273;28;20068;-73
2023/05/12 03:58:48;;;;;;;26.33;24.20;;;12.00;99.90;;;;;;5207990;28;20033;-73
2023/05/12 04:01:19;;;;;;;24.50;22.30;;;11.90;99.90;;;;;;5190213;28;20065;-74
2023/05/12 04:03:50;;;;;;;26.80;24.50;;;12.00;99.90;;;;;;5207832;28;20132;-73
2023/05/12 04:06:21;;;;;;;25.83;23.33;;;12.00;99.90;;;;;;5207721;28;20025;-74
2023/05/12 04:08:52;;;;;;;25.00;22.88;;;12.00;99.90;;;;;;5207891;28;20032;-73
2023/05/12 04:11:23;;;;;;;27.30;24.70;;;12.00;99.90;;;;;;5206945;28;20037;-73
2023/05/12 04:13:54;;;;;;;26.35;23.75;;;11.90;99.90;;;;;;5207364;28;20022;-73
2023/05/12 04:16:25;;;;;;;25.00;22.33;;;12.00;99.90;;;;;;5189305;28;20055;-75
2023/05/12 04:18:56;;;;;;;26.65;24.42;;;12.00;99.90;;;;;;5189593;28;20029;-74
2023/05/12 04:21:27;;;;;;;27.98;25.42;;;12.00;99.90;;;;;;5207239;28;20048;-74
2023/05/12 04:23:58;;;;;;;27.98;25.58;;;12.10;99.90;;;;;;5206889;28;20029;-73
2023/05/12 04:26:29;;;;;;;27.83;25.50;;;12.00;99.90;;;;;;5207010;28;20045;-73
2023/05/12 04:29:00;;;;;;;26.25;23.48;;;12.00;99.90;;;;;;5188779;28;20036;-74
2023/05/12 04:31:30;;;;;;;25.10;22.65;;;12.00;99.90;;;;;;5207122;28;20503;-74
2023/05/12 04:34:01;;;;;;;26.55;24.25;;;12.00;99.90;;;;;;5189143;28;20029;-73
2023/05/12 04:36:32;;;;;;;28.38;25.80;;;12.00;99.90;;;;;;5189135;28;20041;-75
2023/05/12 04:39:04;;;;;;;27.27;24.88;;;12.00;99.90;;;;;;5207231;28;20021;-73
2023/05/12 04:41:35;;;;;;;26.50;24.30;;;12.10;99.90;;;;;;5206997;28;20071;-74
2023/05/12 04:44:06;;;;;;;27.80;25.63;;;12.10;99.90;;;;;;5206787;28;20021;-75
2023/05/12 04:46:37;;;;;;;27.38;24.67;;;12.10;99.90;;;;;;5206710;28;20377;-73
2023/05/12 04:49:07;;;;;;;27.00;24.58;;;12.00;99.90;;;;;;5206636;28;20113;-74
2023/05/12 04:51:41;;;;;;;24.67;22.58;;;12.00;99.90;;;;;;5189086;28;20033;-75
2023/05/12 04:54:11;;;;;;;24.85;22.63;;;12.10;99.90;;;;;;5206779;28;20112;-74
2023/05/12 04:56:42;;;;;;;26.20;22.98;;;12.20;99.90;;;;;;5206553;28;20548;-73
2023/05/12 04:59:16;;;;;;;26.15;23.65;;;12.10;99.90;;;;;;5206246;28;20030;-73
2023/05/12 05:01:47;;;;;;;28.05;25.40;;;12.20;99.90;;;;;;5206603;28;20021;-74
2023/05/12 05:04:18;;;;;;;25.60;23.10;;;12.20;99.90;;;;;;5189064;28;20032;-74
2023/05/12 05:06:49;;;;;;;25.70;23.58;;;12.30;99.90;;;;;;5206532;28;20029;-75
2023/05/12 05:09:20;;;;;;;27.77;24.90;;;12.30;99.90;;;;;;5206376;28;20025;-74
2023/05/12 05:11:51;;;;;;;26.27;24.00;;;12.40;99.90;;;;;;5206648;28;20545;-73
2023/05/12 05:14:22;;;;;;;27.92;25.20;;;12.40;99.90;;;;;;5206957;28;20116;-74
2023/05/12 05:16:53;;;;;;;27.08;24.30;;;12.50;99.90;;;;;;5206234;28;20068;-75
2023/05/12 05:19:24;;;;;;;27.95;25.30;;;12.50;99.90;;;;;;5206188;28;20029;-75
2023/05/12 05:21:55;;;;;;;28.13;25.60;;;12.50;99.90;;;;;;5206139;28;20029;-74
2023/05/12 05:24:26;;;;;;;29.40;26.55;;;12.60;99.90;;;;;;5206209;28;20109;-74
2023/05/12 05:26:59;;;;;;;27.25;25.00;;;12.60;99.90;;;;;;5205509;28;20099;-74
2023/05/12 05:29:30;;;;;;;29.98;27.52;;;12.80;99.90;;;;;;5206067;28;20088;-75
2023/05/12 05:32:01;;;;;;;29.33;26.58;;;12.80;99.90;;;;;;5205810;28;20478;-75
2023/05/12 05:34:32;;;;;;;30.02;27.50;;;12.90;99.90;;;;;;5205899;28;20076;-74
2023/05/12 05:37:02;;;;;;;28.52;25.95;;;13.00;99.90;;;;;;5205704;28;20030;-73
2023/05/12 05:39:33;;;;;;;29.00;26.63;;;13.00;99.90;;;;;;5205870;28;20026;-73
2023/05/12 05:42:04;;;;;;;28.73;26.48;;;13.10;99.90;;;;;;5187999;28;20151;-73
2023/05/12 05:44:35;;;;;;;30.63;28.15;;;13.10;99.90;;;;;;5205886;28;20021;-74
2023/05/12 05:47:06;;;;;;;30.73;27.77;;;13.00;99.90;;;;;;5205876;28;20025;-75
2023/05/12 05:49:37;;;;;;;31.73;28.90;;;13.10;99.90;;;;;;5205873;28;20041;-73
2023/05/12 05:52:08;;;;;;;30.05;27.23;;;13.20;99.90;;;;;;5205662;28;20100;-75
2023/05/12 05:54:39;;;;;;;31.65;28.77;;;13.30;99.90;;;;;;5188000;28;20493;-75
2023/05/12 05:57:09;;;;;;;30.83;27.98;;;13.20;99.90;;;;;;5205481;28;20038;-73
2023/05/12 05:59:41;;;;;;;31.13;28.52;;;13.10;99.90;;;;;;5205560;28;20065;-74
2023/05/12 06:02:11;;;;;;;27.95;25.73;;;13.10;99.90;;;;;;5205789;28;20025;-73
2023/05/12 06:04:42;;;;;;;29.80;27.40;;;13.10;99.90;;;;;;5205357;28;20025;-73
2023/05/12 06:07:13;;;;;;;33.05;30.55;;;13.10;99.90;;;;;;5205571;28;20017;-74
2023/05/12 06:09:44;;;;;;;34.50;31.50;;;13.10;99.90;;;;;;5187836;28;20434;-74
2023/05/12 06:12:15;;;;;;;32.60;29.65;;;13.10;99.90;;;;;;5205351;28;20029;-75
2023/05/12 06:14:45;;;;;;;35.38;32.60;;;13.20;99.90;;;;;;5205558;28;20029;-74
2023/05/12 06:17:17;;;;;;;33.72;31.02;;;13.20;99.90;;;;;;5205192;28;20354;-74
2023/05/12 06:19:48;;;;;;;37.08;34.13;;;13.30;99.90;;;;;;5205441;28;20405;-74
2023/05/12 06:22:19;;;;;;;35.38;32.60;;;13.40;99.90;;;;;;5205508;28;20113;-75
2023/05/12 06:24:51;;;;;;;37.60;34.78;;;13.60;99.90;;;;;;5205425;28;20771;-74
2023/05/12 06:27:22;;;;;;;36.70;33.88;;;13.60;99.90;;;;;;5187321;28;20519;-73
2023/05/12 06:29:53;;;;;;;36.88;34.10;;;13.60;99.90;;;;;;5205279;28;20025;-74
2023/05/12 06:32:24;;;;;;;38.05;35.25;;;13.50;99.90;;;;;;5187314;28;20025;-74
2023/05/12 06:34:54;;;;;;;36.97;34.08;;;13.60;99.90;;;;;;5187774;28;20083;-75
2023/05/12 06:37:26;;;;;;;39.10;36.25;;;13.50;99.90;;;;;;5205030;28;20038;-74
2023/05/12 06:39:57;;;;;;;40.25;37.40;;;13.40;99.90;;;;;;5187458;28;20497;-75
2023/05/12 06:42:27;;;;;;;38.38;35.40;;;13.30;99.90;;;;;;5187176;28;20029;-73
2023/05/12 06:44:59;;;;;;;38.90;35.80;;;13.30;99.90;;;;;;5187329;28;20029;-73
2023/05/12 06:47:30;;;;;;;41.53;38.53;;;13.30;99.90;;;;;;5205175;28;20373;-73
2023/05/12 06:50:01;;;;;;;40.90;37.72;;;13.30;99.90;;;;;;5187743;28;20021;-75
2023/05/12 06:52:32;;;;;;;40.10;37.05;;;13.20;99.90;;;;;;5205651;28;20029;-73
2023/05/12 06:55:03;;;;;;;37.63;34.72;;;13.20;99.90;;;;;;5208923;28;20083;-75
2023/05/12 06:57:34;;;;;;;40.08;37.13;;;13.20;99.90;;;;;;5208901;28;20048;-75
2023/05/12 07:00:06;;;;;;;37.13;34.00;;;13.10;99.90;;;;;;5191303;28;20116;-74
2023/05/12 07:02:37;;;;;;;38.35;35.28;;;13.20;99.90;;;;;;5209045;28;20500;-75
2023/05/12 07:05:08;;;;;;;35.42;32.85;;;13.40;99.90;;;;;;5208778;28;20025;-73
2023/05/12 07:07:39;;;;;;;36.20;33.53;;;13.30;99.90;;;;;;5208686;28;20037;-74
2023/05/12 07:10:10;;;;;;;38.50;35.53;;;13.30;99.90;;;;;;5208795;28;20020;-74
2023/05/12 07:12:40;;;;;;;37.75;34.67;;;13.40;99.90;;;;;;5208700;28;20065;-75
2023/05/12 07:15:11;;;;;;;36.60;33.58;;;13.60;99.90;;;;;;5190377;28;20540;-73
2023/05/12 07:17:42;;;;;;;38.90;36.00;;;13.60;99.90;;;;;;5190863;28;20029;-74
2023/05/12 07:20:13;;;;;;;37.45;34.65;;;13.40;99.90;;;;;;5208436;28;20477;-73
2023/05/12 07:22:44;;;;;;;39.00;36.10;;;13.50;99.90;;;;;;5190896;28;20103;-75
2023/05/12 07:25:15;;;;;;;33.40;30.63;;;13.70;99.90;;;;;;5190703;28;20060;-76
2023/05/12 07:27:46;;;;;;;34.25;31.65;;;13.80;99.90;;;;;;5208267;28;20053;-74
2023/05/12 07:30:17;;;;;;;36.50;33.70;;;13.70;99.90;;;;;;5208481;28;20025;-74
2023/05/12 07:32:47;;;;;;;38.40;35.60;;;13.80;99.90;;;;;;5208152;28;20424;-74
2023/05/12 07:35:18;;;;;;;36.65;33.63;;;13.60;99.90;;;;;;5208128;28;20021;-74
2023/05/12 07:37:49;;;;;;;36.08;33.30;;;13.70;99.90;;;;;;5190061;28;20041;-74
2023/05/12 07:40:20;;;;;;;38.10;35.13;;;13.70;99.90;;;;;;5190461;28;20026;-74
2023/05/12 07:42:51;;;;;;;36.95;33.97;;;13.70;99.90;;;;;;5190168;28;20458;-74
2023/05/12 07:45:23;;;;;;;34.97;32.08;;;13.80;99.90;;;;;;5208000;28;20398;-74
2023/05/12 07:47:54;;;;;;;34.85;32.22;;;13.80;99.90;;;;;;5208209;28;20550;-74
2023/05/12 07:50:25;;;;;;;35.90;32.50;;;13.80;99.90;;;;;;5189878;28;20102;-74
2023/05/12 07:52:56;;;;;;;35.72;32.95;;;13.70;99.90;;;;;;5208018;28;20029;-73
2023/05/12 07:55:27;;;;;;;38.83;35.58;;;13.60;99.90;;;;;;5207641;28;20116;-74
2023/05/12 07:57:58;;;;;;;38.80;35.67;;;13.60;99.90;;;;;;5207865;28;20068;-74
2023/05/12 08:00:29;;;;;;;36.38;33.42;;;13.60;99.90;;;;;;5189887;28;20389;-74
2023/05/12 08:03:00;;;;;;;38.42;35.33;;;13.50;99.90;;;;;;5189652;28;20029;-74
2023/05/12 08:05:31;;;;;;;39.88;37.05;;;13.50;99.90;;;;;;5206559;28;20030;-73
2023/05/12 08:08:02;;;;;;;40.35;37.25;;;13.60;99.90;;;;;;5189869;28;20029;-73
2023/05/12 08:10:33;;;;;;;37.35;34.60;;;13.60;99.90;;;;;;5207477;28;20032;-74
2023/05/12 08:13:04;;;;;;;38.28;35.50;;;13.70;99.90;;;;;;5207484;28;20017;-75
2023/05/12 08:15:35;;;;;;;36.97;34.08;;;13.80;99.90;;;;;;5189702;28;20128;-74
2023/05/12 08:18:05;;;;;;;35.95;33.10;;;13.80;99.90;;;;;;5189666;28;20025;-75
2023/05/12 08:20:36;;;;;;;35.20;32.47;;;13.80;99.90;;;;;;5206987;28;20052;-73
2023/05/12 08:23:07;;;;;;;34.50;31.88;;;13.90;99.90;;;;;;5207199;28;20477;-74
2023/05/12 08:25:40;;;;;;;38.08;35.05;;;13.80;99.90;;;;;;5207070;28;20103;-73
2023/05/12 08:28:11;;;;;;;34.35;31.75;;;14.10;99.90;;;;;;5189332;28;20049;-75
2023/05/12 08:30:43;;;;;;;33.22;30.33;;;14.20;99.90;;;;;;5189718;28;20037;-74
2023/05/12 08:33:14;;;;;;;33.10;30.08;;;14.10;99.90;;;;;;5207351;28;20424;-74
2023/05/12 08:35:45;;;;;;;34.97;32.25;;;13.90;99.90;;;;;;5206856;28;20038;-74
2023/05/12 08:38:16;;;;;;;34.17;31.50;;;13.80;99.90;;;;;;5206926;28;20021;-74
2023/05/12 08:41:14;;;;;;;37.33;34.45;;;13.60;99.90;;;;;;5189018;28;20063;-74
2023/05/12 08:43:52;;;;;;;35.10;32.50;;;13.60;99.90;;;;;;5189275;28;20477;-74
2023/05/12 08:46:24;;;;;;;37.92;34.90;;;13.60;99.90;;;;;;5206824;28;20059;-74
2023/05/12 08:48:58;;;;;;;36.65;33.90;;;13.60;99.90;;;;;;5206745;28;20057;-75
2023/05/12 08:51:31;;;;;;;37.20;34.50;;;13.50;99.90;;;;;;5206814;28;20014;-74
2023/05/12 08:54:03;;;;;;;39.83;36.90;;;13.40;99.90;;;;;;5206646;28;20029;-74
2023/05/12 08:56:36;;;;;;;40.50;37.38;;;13.40;99.90;;;;;;5206131;28;20132;-73
2023/05/12 08:59:08;;;;;;;42.30;39.28;;;13.40;99.90;;;;;;5206549;28;20056;-75
2023/05/12 09:01:41;;;;;;;39.85;36.65;;;13.50;99.90;;;;;;5206181;28;20100;-74
2023/05/12 09:04:16;;;;;;;37.17;34.58;;;13.50;99.90;;;;;;5188692;28;20059;-74
2023/05/12 09:06:48;;;;;;;38.50;35.70;;;13.50;99.90;;;;;;5206364;28;20026;-73
2023/05/12 09:09:20;;;;;;;40.92;37.78;;;13.50;99.90;;;;;;5188627;28;20482;-74
2023/05/12 09:11:55;;;;;;;40.33;37.45;;;13.40;99.90;;;;;;5206473;28;20510;-74
2023/05/12 09:14:28;;;;;;;37.17;34.13;;;13.40;99.90;;;;;;5206204;28;20018;-74
2023/05/12 09:17:02;;;;;;;33.95;31.42;;;13.40;99.90;;;;;;5205703;28;20370;-74
2023/05/12 09:19:33;;;;;;;38.05;35.42;;;13.60;99.90;;;;;;5206190;28;20060;-73
2023/05/12 09:22:04;;;;;;;37.63;34.67;;;13.50;99.90;;;;;;5188516;28;20028;-74
2023/05/12 09:24:37;;;;;;;39.10;35.65;;;13.60;99.90;;;;;;5206063;28;20491;-74
2023/05/12 09:27:08;;;;;;;39.38;36.42;;;13.50;99.90;;;;;;5205792;28;20510;-74
2023/05/12 09:29:48;;;;;;;34.03;30.83;;;13.40;99.90;;;;;;5206517;28;20032;-73
2023/05/12 09:32:30;;;;;;;38.28;35.00;;;13.40;99.90;;;;;;5206233;28;20029;-73
2023/05/12 09:35:04;;;;;;;38.85;35.78;;;13.50;99.90;;;;;;5188246;28;20466;-75
2023/05/12 09:37:34;;;;;;;38.42;35.10;;;13.50;99.90;;;;;;5188234;28;20063;-75
2023/05/12 09:40:10;;;;;;;38.03;35.25;;;13.60;99.90;;;;;;5205970;28;20022;-75
2023/05/12 09:42:42;;;;;;;34.63;32.05;;;13.60;99.90;;;;;;5206144;28;20028;-74
2023/05/12 09:45:13;;;;;;;34.40;31.58;;;13.80;99.90;;;;;;5205642;28;20027;-74
2023/05/12 09:47:44;;;;;;;35.78;32.75;;;14.10;99.90;;;;;;5205985;28;20556;-74
2023/05/12 09:50:15;;;;;;;36.28;33.30;;;14.10;99.90;;;;;;5188248;28;20029;-75
2023/05/12 09:52:46;;;;;;;34.00;31.67;;;14.00;99.90;;;;;;5205645;28;20033;-75
2023/05/12 09:55:16;;;;;;;36.83;33.88;;;13.80;99.90;;;;;;5205292;28;20033;-74
2023/05/12 09:57:48;;;;;;;35.30;32.53;;;14.00;99.90;;;;;;5205058;28;20113;-74
2023/05/12 10:00:19;;;;;;;31.90;29.30;;;14.00;99.90;;;;;;5187923;28;20029;-74
2023/05/12 10:02:50;;;;;;;33.67;30.83;;;14.00;99.90;;;;;;5205494;28;20033;-74
2023/05/12 10:05:22;;;;;;;30.38;27.92;;;14.00;99.90;;;;;;5205316;28;20815;-74
2023/05/12 10:07:56;;;;;;;31.45;29.00;;;14.00;99.90;;;;;;5188107;28;20029;-73
2023/05/12 10:10:28;;;;;;;31.33;28.65;;;14.20;99.90;;;;;;5205659;28;20393;-75
2023/05/12 10:13:00;;;;;;;30.23;27.88;;;14.20;99.90;;;;;;5187611;28;20558;-74
2023/05/12 10:15:32;;;;;;;30.17;27.10;;;14.30;99.90;;;;;;5187550;28;20111;-74
2023/05/12 10:18:03;;;;;;;26.15;23.90;;;14.40;99.90;;;;;;5205467;28;20079;-73
2023/05/12 10:20:35;;;;;;;26.17;23.75;;;14.50;99.90;;;;;;5205438;28;20057;-74
2023/05/12 10:23:07;;;;;;;26.02;23.50;;;14.30;99.90;;;;;;5205319;28;20017;-74
2023/05/12 10:25:41;;;;;;;26.52;24.35;;;14.40;99.90;;;;;;5205310;28;20052;-74
2023/05/12 10:28:12;;;;;;;25.60;23.17;;;14.40;99.90;;;;;;5206896;28;20034;-74
2023/05/12 10:30:44;;;;;;;26.63;24.13;;;14.30;99.90;;;;;;5191801;28;20036;-74
2023/05/12 10:33:15;;;;;;;23.83;21.73;;;14.30;99.90;;;;;;5209455;28;20096;-75
2023/05/12 10:35:45;;;;;;;25.38;23.27;;;14.40;99.90;;;;;;5209541;28;20045;-73
2023/05/12 10:38:18;;;;;;;25.90;23.63;;;14.30;99.90;;;;;;5209246;28;20022;-74
2023/05/12 10:41:00;;;;;;;27.38;25.27;;;14.20;99.90;;;;;;5209389;28;20541;-74
2023/05/12 10:43:44;;;;;;;24.58;22.67;;;14.10;99.90;;;;;;5209574;28;20029;-74
2023/05/12 10:46:17;;;;;;;25.88;23.88;;;14.30;99.90;;;;;;5209770;28;20108;-74
2023/05/12 10:48:55;;;;;;;26.17;23.55;;;14.40;99.90;;;;;;5209449;28;20390;-73
2023/05/12 10:51:44;;;;;;;25.55;23.55;;;14.40;99.90;;;;;;5191387;28;20026;-73
2023/05/12 10:54:23;;;;;;;25.70;23.27;;;14.30;99.90;;;;;;5209076;28;20022;-75
2023/05/12 10:56:59;;;;;;;23.58;21.65;;;14.30;99.90;;;;;;5208997;28;20494;-74
2023/05/12 10:59:30;;;;;;;23.05;20.80;;;14.30;99.90;;;;;;5209035;28;20112;-74
2023/05/12 11:02:13;;;;;;;22.80;20.77;;;14.30;99.90;;;;;;5209153;28;20477;-74
2023/05/12 11:04:48;;;;;;;26.88;24.42;;;14.20;99.90;;;;;;5208919;28;20095;-74
2023/05/12 11:07:27;;;;;;;24.90;22.80;;;14.30;99.90;;;;;;5208927;28;20021;-74
2023/05/12 11:09:59;;;;;;;26.02;23.67;;;14.40;99.90;;;;;;5208933;28;20057;-74
2023/05/12 11:12:31;;;;;;;22.58;20.48;;;14.40;99.90;;;;;;5191123;28;20028;-74
2023/05/12 11:15:04;;;;;;;23.25;20.95;;;14.20;99.90;;;;;;5190841;28;20061;-75
2023/05/12 11:17:39;;;;;;;24.02;21.75;;;14.30;99.90;;;;;;5208081;28;20037;-74
2023/05/12 11:20:21;;;;;;;22.88;21.00;;;14.30;99.90;;;;;;5208450;28;20030;-74
2023/05/12 11:22:53;;;;;;;23.52;21.45;;;14.20;99.90;;;;;;5208445;28;20033;-73
2023/05/12 11:25:28;;;;;;;24.40;22.20;;;14.30;99.90;;;;;;5208392;28;20025;-74
2023/05/12 11:28:00;;;;;;;25.52;23.33;;;14.30;99.90;;;;;;5208268;28;20081;-74
2023/05/12 11:30:31;;;;;;;23.40;21.35;;;14.30;99.90;;;;;;5190844;28;20039;-74
2023/05/12 11:33:02;;;;;;;25.00;22.80;;;14.10;99.90;;;;;;5208030;28;20022;-75
2023/05/12 11:35:33;;;;;;;24.55;22.23;;;14.10;99.90;;;;;;5190667;28;20037;-75
2023/05/12 11:38:15;;;;;;;24.70;22.23;;;14.10;99.90;;;;;;5208325;28;20064;-75
2023/05/12 11:40:46;;;;;;;25.95;23.55;;;14.30;99.90;;;;;;5208247;28;20049;-75
2023/05/12 11:43:20;;;;;;;25.70;23.45;;;14.20;99.90;;;;;;5190297;28;20373;-74
2023/05/12 11:45:54;;;;;;;24.65;22.65;;;14.20;99.90;;;;;;5208086;28;20026;-74
2023/05/12 11:48:35;;;;;;;25.50;23.10;;;14.00;99.90;;;;;;5207885;28;20462;-76
2023/05/12 11:51:07;;;;;;;27.38;25.10;;;14.10;99.90;;;;;;5208084;28;20104;-75
2023/05/12 11:53:39;;;;;;;26.85;24.95;;;14.00;99.90;;;;;;5190641;28;20481;-73
2023/05/12 11:56:18;;;;;;;26.85;24.02;;;14.10;99.90;;;;;;5207942;28;20044;-74
2023/05/12 11:58:54;;;;;;;26.13;23.92;;;14.10;99.90;;;;;;5208296;28;20480;-73
2023/05/12 12:01:25;;;;;;;25.00;22.77;;;13.90;99.90;;;;;;5207996;28;20056;-75
2023/05/12 12:03:56;;;;;;;23.77;21.63;;;14.10;99.90;;;;;;5208034;28;20053;-74
2023/05/12 12:06:27;;;;;;;25.55;23.40;;;13.90;99.90;;;;;;5208024;28;20032;-73
2023/05/12 12:08:59;;;;;;;26.42;24.42;;;13.90;99.90;;;;;;5207837;28;20025;-74
2023/05/12 12:11:30;;;;;;;27.90;25.58;;;13.80;99.90;;;;;;5190106;28;20362;-74
2023/05/12 12:14:02;;;;;;;26.75;24.17;;;13.80;99.90;;;;;;5207731;28;20469;-74
2023/05/12 12:16:33;;;;;;;28.27;26.20;;;13.90;99.90;;;;;;5207020;28;20428;-74
2023/05/12 12:19:04;;;;;;;27.80;25.45;;;13.90;99.90;;;;;;5189447;28;20044;-73
2023/05/12 12:21:35;;;;;;;27.55;25.05;;;13.90;99.90;;;;;;5207266;28;20446;-74
2023/05/12 12:24:06;;;;;;;28.77;26.33;;;14.00;99.90;;;;;;5206802;28;20114;-74
2023/05/12 12:26:37;;;;;;;27.80;25.42;;;13.90;99.90;;;;;;5206818;28;20095;-74
2023/05/12 12:29:08;;;;;;;34.58;31.10;;;14.00;99.90;;;;;;5207224;28;20025;-75
2023/05/12 12:31:40;;;;;;;27.02;24.48;;;14.10;99.90;;;;;;5207386;28;20027;-74
2023/05/12 12:34:11;;;;;;;27.15;25.02;;;14.00;99.90;;;;;;5207126;28;20029;-73
2023/05/12 12:36:41;;;;;;;27.95;25.83;;;13.90;99.90;;;;;;5189398;28;20385;-74
2023/05/12 12:39:13;;;;;;;26.45;24.02;;;14.00;99.90;;;;;;5206987;28;20361;-74
2023/05/12 12:41:46;;;;;;;25.40;23.30;;;14.10;99.90;;;;;;5189387;28;20124;-73
2023/05/12 12:44:17;;;;;;;25.70;23.48;;;14.10;99.90;;;;;;5206835;28;20021;-73
2023/05/12 12:46:48;;;;;;;25.40;23.20;;;14.20;99.90;;;;;;5207120;28;20033;-73
2023/05/12 12:49:19;;;;;;;26.15;23.90;;;14.10;99.90;;;;;;5207161;28;20429;-74
2023/05/12 12:51:50;;;;;;;24.65;22.05;;;14.10;99.90;;;;;;5206079;28;20026;-75
2023/05/12 12:54:21;;;;;;;25.58;23.00;;;14.20;99.90;;;;;;5188933;28;20501;-73