Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:22;;;;;;;6.88;0.80;;;;;;;13.49;78.78;100227.53;5072012;28;20427;-82
2022/07/01 00:04:48;;;;;;;3.33;0.80;;;;;;;13.51;78.90;100230.91;5071521;28;20032;-81
2022/07/01 00:07:33;;;;;;;3.25;0.73;;;;;;;13.52;78.99;100231.75;5058466;28;20032;-82
2022/07/01 00:09:59;;;;;;;3.90;1.05;;;;;;;13.51;78.93;100225.59;5074478;28;20378;-82
2022/07/01 00:12:25;;;;;;;2.00;0.93;;;;;;;13.50;79.17;100226.59;5048232;28;20032;-81
2022/07/01 00:14:51;;;;;;;4.32;1.05;;;;;;;13.50;79.09;100237.22;5065431;28;20043;-81
2022/07/01 00:17:17;;;;;;;4.38;0.93;;;;;;;13.50;79.31;100231.91;5073123;28;20032;-81
2022/07/01 00:19:43;;;;;;;2.00;0.70;;;;;;;13.52;79.37;100232.56;5056833;28;20029;-81
2022/07/01 00:22:09;;;;;;;2.30;0.75;;;;;;;13.49;79.54;100232.06;5046459;28;20032;-82
2022/07/01 00:24:35;;;;;;;4.90;0.77;;;;;;;13.50;79.50;100231.91;5070163;28;20370;-81
2022/07/01 00:27:01;;;;;;;2.95;0.80;;;;;;;13.48;79.81;100228.56;5037645;28;20033;-81
2022/07/01 00:29:26;;;;;;;4.13;0.88;;;;;;;13.50;80.03;100231.03;5058281;28;20828;-82
2022/07/01 00:31:52;;;;;;;2.10;0.68;;;;;;;13.48;80.08;100225.91;5071985;28;20020;-82
2022/07/01 00:34:18;;;;;;;3.22;0.70;;;;;;;13.47;80.36;100226.88;5048923;28;20036;-82
2022/07/01 00:36:44;;;;;;;5.03;0.70;;;;;;;13.46;80.61;100222.56;5072186;28;20028;-77
2022/07/01 00:39:09;;;;;;;1.75;0.90;;;;;;;13.45;80.76;100230.72;5072877;28;20020;-77
2022/07/01 00:41:35;;;;;;;4.13;0.88;;;;;;;13.44;81.05;100237.84;5056828;28;20104;-82
2022/07/01 00:44:01;;;;;;;5.25;0.90;;;;;;;13.42;81.16;100237.19;5074006;28;20514;-82
2022/07/01 00:46:27;;;;;;;1.75;0.80;;;;;;;13.40;81.09;100240.03;5070572;28;20033;-82
2022/07/01 00:48:56;;;;;;;1.20;0.77;;;;;;;13.42;81.16;100237.19;5062624;28;20032;-82
2022/07/01 00:51:22;;;;;;;3.85;0.80;;;;;;;13.42;81.52;100245.16;5054950;28;20549;-82
2022/07/01 00:53:48;;;;;;;2.65;0.70;;;;;;;13.42;81.54;100245.16;5071747;28;20115;-82
2022/07/01 00:56:14;;;;;;;3.28;1.02;;;;;;;13.41;81.63;100243.47;5072720;28;20111;-82
2022/07/01 00:58:40;;;;;;;2.75;0.90;;;;;;;13.43;81.86;100245.97;5038829;28;20025;-82
2022/07/01 01:01:06;;;;;;;3.72;1.52;;;;;;;13.45;81.73;100249.28;5071889;28;20043;-82
2022/07/01 01:03:32;;;;;;;2.55;0.50;;;;;;;13.49;81.97;100246.13;5070741;28;20036;-82
2022/07/01 01:05:58;;;;;;;4.60;0.90;;;;;;;13.54;81.53;100247.50;5054372;28;20044;-82
2022/07/01 01:08:27;;;;;;;2.90;1.25;;;;;;;13.54;81.76;100245.66;5038057;28;20043;-82
2022/07/01 01:10:54;;;;;;;2.10;0.80;;;;;;;13.54;81.53;100239.53;5071200;28;20041;-78
2022/07/01 01:13:20;;;;;;;1.42;0.70;;;;;;;13.52;81.59;100239.72;5065622;28;20043;-77
2022/07/01 01:15:45;;;;;;;6.15;0.70;;;;;;;13.51;81.77;100240.69;5054671;28;20397;-77
2022/07/01 01:18:11;;;;;;;2.58;0.70;;;;;;;13.49;81.89;100237.34;5070013;28;20033;-81
2022/07/01 01:20:37;;;;;;;1.83;0.65;;;;;;;13.50;81.89;100241.66;5068461;28;20040;-82
2022/07/01 01:23:06;;;;;;;3.25;0.90;;;;;;;13.47;82.04;100247.31;5053717;28;20546;-81
2022/07/01 01:25:33;;;;;;;4.43;0.75;;;;;;;13.46;82.05;100251.78;5065775;28;20036;-81
2022/07/01 01:28:02;;;;;;;3.38;0.47;;;;;;;13.49;82.26;100250.63;5051156;28;20032;-82
2022/07/01 01:30:29;;;;;;;3.50;0.77;;;;;;;13.51;82.21;100248.66;5071129;28;20032;-82
2022/07/01 01:32:54;;;;;;;1.00;0.70;;;;;;;13.49;82.24;100247.97;5057287;28;20028;-81
2022/07/01 01:35:21;;;;;;;2.30;0.73;;;;;;;13.46;81.96;100243.81;5053673;28;20696;-82
2022/07/01 01:37:48;;;;;;;1.30;0.60;;;;;;;13.48;81.90;100257.75;5072170;28;20407;-82
2022/07/01 01:40:15;;;;;;;3.22;0.98;;;;;;;13.49;81.78;100251.44;5054005;28;20111;-82
2022/07/01 01:42:42;;;;;;;4.65;1.00;;;;;;;13.50;81.96;100255.81;5071708;28;20552;-82
2022/07/01 01:45:09;;;;;;;1.95;0.90;;;;;;;13.48;81.77;100255.09;5046155;28;20496;-81
2022/07/01 01:47:35;;;;;;;2.05;0.63;;;;;;;13.44;81.86;100251.09;5070747;28;20036;-82
2022/07/01 01:50:00;;;;;;;3.97;0.98;;;;;;;13.38;81.93;100247.31;5064184;28;20033;-82
2022/07/01 01:52:26;;;;;;;3.67;0.70;;;;;;;13.35;82.19;100249.47;5065087;28;20036;-82
2022/07/01 01:54:52;;;;;;;9.85;1.75;;;;;;;13.31;82.11;100248.16;5070322;28;20081;-82
2022/07/01 01:57:18;;;;;;;3.30;1.00;;;;;;;13.25;82.28;100253.13;5071824;28;20087;-81
2022/07/01 01:59:43;;;;;;;4.68;1.27;;;;;;;13.19;82.39;100256.44;5071524;28;20094;-82
2022/07/01 02:02:09;;;;;;;3.70;0.88;;;;;;;13.15;82.84;100255.94;5050834;28;20032;-82
2022/07/01 02:04:35;;;;;;;2.20;0.88;;;;;;;13.15;82.72;100252.47;5070672;28;20029;-82
2022/07/01 02:07:01;;;;;;;6.03;1.30;;;;;;;13.17;82.82;100250.47;5071780;28;20028;-82
2022/07/01 02:09:28;;;;;;;3.33;1.13;;;;;;;13.20;82.59;100257.28;5051277;28;20035;-81
2022/07/01 02:11:54;;;;;;;3.95;1.30;;;;;;;13.20;82.62;100251.97;5063662;28;20082;-82
2022/07/01 02:14:20;;;;;;;2.80;0.90;;;;;;;13.19;82.63;100247.66;5071704;28;20028;-81
2022/07/01 02:16:46;;;;;;;4.45;1.02;;;;;;;13.17;82.88;100253.13;5071683;28;20481;-82
2022/07/01 02:19:12;;;;;;;4.93;1.00;;;;;;;13.14;82.58;100251.63;5071668;28;20059;-81
2022/07/01 02:21:37;;;;;;;5.88;1.13;;;;;;;13.10;82.73;100252.13;5044514;28;20029;-82
2022/07/01 02:24:03;;;;;;;2.58;0.88;;;;;;;13.09;83.11;100250.50;5051463;28;20086;-82
2022/07/01 02:26:29;;;;;;;4.18;1.60;;;;;;;13.08;82.76;100247.00;5058680;28;20452;-82
2022/07/01 02:28:55;;;;;;;6.82;1.50;;;;;;;13.06;83.02;100245.50;5071417;28;20029;-82
2022/07/01 02:31:21;;;;;;;3.60;1.90;;;;;;;13.03;83.11;100241.34;5046238;28;20045;-81
2022/07/01 02:33:48;;;;;;;4.53;1.02;;;;;;;13.02;83.12;100237.06;5048454;28;20032;-81
2022/07/01 02:36:13;;;;;;;3.13;1.20;;;;;;;13.02;83.19;100243.19;5064641;28;20389;-81
2022/07/01 02:38:39;;;;;;;3.38;1.23;;;;;;;12.99;83.11;100246.19;5048681;28;20036;-82
2022/07/01 02:41:05;;;;;;;4.95;1.30;;;;;;;12.98;83.25;100233.88;5066110;28;20048;-82
2022/07/01 02:43:31;;;;;;;4.35;1.05;;;;;;;12.98;83.13;100246.34;5052276;28;20052;-82
2022/07/01 02:45:58;;;;;;;6.00;1.08;;;;;;;12.98;83.12;100244.50;5071561;28;20538;-81
2022/07/01 02:48:23;;;;;;;2.30;1.35;;;;;;;12.99;82.98;100245.34;5071090;28;20477;-81
2022/07/01 02:50:49;;;;;;;5.93;1.17;;;;;;;12.98;83.05;100236.53;5071061;28;20028;-82
2022/07/01 02:53:15;;;;;;;4.05;0.77;;;;;;;12.93;83.08;100238.88;5070883;28;20497;-81
2022/07/01 02:55:41;;;;;;;6.50;1.83;;;;;;;12.92;83.52;100237.22;5071528;28;20055;-81
2022/07/01 02:58:07;;;;;;;6.00;1.25;;;;;;;12.91;83.75;100235.56;5054764;28;20115;-82
2022/07/01 03:00:32;;;;;;;5.20;1.20;;;;;;;12.94;83.68;100235.22;5037745;28;20032;-81
2022/07/01 03:02:58;;;;;;;8.57;1.45;;;;;;;12.95;83.52;100238.72;5071840;28;20037;-81
2022/07/01 03:05:24;;;;;;;6.43;1.25;;;;;;;12.93;83.55;100235.41;5070975;28;20024;-81
2022/07/01 03:07:50;;;;;;;4.78;1.35;;;;;;;12.92;83.27;100241.66;5072099;28;20107;-82
2022/07/01 03:10:16;;;;;;;3.35;1.10;;;;;;;12.87;83.48;100228.91;5071221;28;20493;-81
2022/07/01 03:12:42;;;;;;;6.10;0.90;;;;;;;12.83;83.37;100223.13;5055713;28;20193;-81
2022/07/01 03:15:13;;;;;;;6.75;1.10;;;;;;;12.84;83.73;100232.72;5074915;28;20040;-81
2022/07/01 03:17:41;;;;;;;3.13;0.90;;;;;;;12.83;83.75;100238.19;5041493;28;20033;-81
2022/07/01 03:20:10;;;;;;;4.80;1.30;;;;;;;12.81;83.57;100233.06;5075988;28;20036;-82
2022/07/01 03:22:37;;;;;;;2.72;1.30;;;;;;;12.76;83.43;100233.56;5041619;28;20055;-82
2022/07/01 03:25:04;;;;;;;5.57;1.23;;;;;;;12.72;83.82;100231.41;5075231;28;20102;-81
2022/07/01 03:27:31;;;;;;;4.80;1.10;;;;;;;12.70;83.95;100230.72;5041116;28;20064;-81
2022/07/01 03:29:57;;;;;;;2.42;1.13;;;;;;;12.69;83.93;100237.88;5061645;28;20029;-81
2022/07/01 03:32:22;;;;;;;10.80;1.52;;;;;;;12.68;83.87;100233.53;5073981;28;20024;-82
2022/07/01 03:34:50;;;;;;;2.15;0.88;;;;;;;12.68;83.44;100241.50;5073632;28;20028;-81
2022/07/01 03:37:17;;;;;;;2.92;1.10;;;;;;;12.69;83.42;100229.91;5056412;28;20115;-81
2022/07/01 03:39:43;;;;;;;2.45;0.98;;;;;;;12.69;83.26;100229.91;5053632;28;20031;-82
2022/07/01 03:42:10;;;;;;;2.53;0.80;;;;;;;12.69;83.19;100234.38;5065803;28;20450;-82
2022/07/01 03:44:36;;;;;;;1.80;1.05;;;;;;;12.68;82.90;100243.34;5074169;28;20036;-82
2022/07/01 03:47:05;;;;;;;3.08;1.00;;;;;;;12.67;82.60;100233.69;5074582;28;20033;-82
2022/07/01 03:49:35;;;;;;;2.50;0.80;;;;;;;12.68;82.77;100243.34;5039652;28;20132;-81
2022/07/01 03:52:05;;;;;;;4.85;0.88;;;;;;;12.66;82.40;100240.84;5074597;28;20033;-81
2022/07/01 03:54:32;;;;;;;1.77;0.90;;;;;;;12.65;82.40;100240.00;5055556;28;20040;-82
2022/07/01 03:57:08;;;;;;;3.45;0.98;;;;;;;12.62;82.44;100247.44;5056369;28;20040;-82
2022/07/01 03:59:35;;;;;;;;;;;;;;;12.50;82.78;100247.75;5040263;28;20056;-81
2022/07/01 04:02:02;;;;;;;4.75;1.00;;;;;;;12.53;82.64;100247.41;5056114;28;20659;-81
2022/07/01 04:04:28;;;;;;;2.70;0.95;;;;;;;12.52;82.76;100248.41;5055257;28;20040;-81
2022/07/01 04:06:56;;;;;;;2.75;1.10;;;;;;;12.49;82.73;100247.91;5072401;28;20558;-81
2022/07/01 04:09:23;;;;;;;3.85;0.90;;;;;;;12.47;82.94;100256.03;5023020;28;20043;-82
2022/07/01 04:11:49;;;;;;;5.38;1.13;;;;;;;12.46;83.02;100258.84;5055942;28;20078;-77
2022/07/01 04:14:16;;;;;;;2.83;1.10;;;;;;;12.45;82.98;100255.38;5054868;28;20043;-77
2022/07/01 04:16:43;;;;;;;3.92;1.42;;;;;;;12.45;82.75;100254.53;5055428;28;20104;-77
2022/07/01 04:19:10;;;;;;;3.72;1.20;;;;;;;12.46;83.15;100253.53;5039562;28;20028;-77
2022/07/01 04:24:22;;;;;;;5.30;1.00;;;;;;;12.36;83.13;100256.34;5053498;28;20178;-77
2022/07/01 04:26:49;;;;;;;2.25;1.10;;;;;;;12.35;83.46;100250.22;5052052;28;20075;-81
2022/07/01 04:29:15;;;;;;;3.72;1.33;;;;;;;12.39;83.16;100258.66;5052127;28;20457;-81
2022/07/01 04:31:41;;;;;;;4.22;1.17;;;;;;;12.42;83.51;100265.47;5067024;28;20108;-77
2022/07/01 04:34:08;;;;;;;6.10;1.17;;;;;;;12.45;83.28;100267.78;5071874;28;20067;-77
2022/07/01 04:36:34;;;;;;;5.55;1.00;;;;;;;12.45;83.10;100268.63;5042638;28;20036;-82
2022/07/01 04:39:01;;;;;;;2.47;1.02;;;;;;;12.44;83.00;100271.44;5055667;28;20078;-81
2022/07/01 04:44:11;;;;;;;2.38;0.82;;;;;;;12.44;83.05;100268.78;5072639;28;20202;-82
2022/07/01 04:46:37;;;;;;;3.53;1.15;;;;;;;12.45;83.00;100268.63;5073258;28;20614;-77
2022/07/01 04:49:03;;;;;;;5.32;1.55;;;;;;;12.48;83.17;100268.31;5073044;28;20031;-77
2022/07/01 04:51:29;;;;;;;6.25;1.20;;;;;;;12.49;83.18;100272.59;5073468;28;20032;-81
2022/07/01 04:53:55;;;;;;;7.57;1.38;;;;;;;12.50;82.72;100268.16;5038342;28;20507;-81
2022/07/01 04:56:21;;;;;;;2.78;1.00;;;;;;;12.51;82.65;100267.97;5073157;28;20115;-82
2022/07/01 04:58:48;;;;;;;6.97;1.50;;;;;;;12.48;82.59;100260.34;5054613;28;20029;-81
2022/07/01 05:01:14;;;;;;;4.53;1.10;;;;;;;12.49;82.59;100262.00;5055302;28;20068;-82
2022/07/01 05:03:39;;;;;;;4.63;1.10;;;;;;;12.53;82.42;100259.88;5037630;28;20121;-81
2022/07/01 05:06:05;;;;;;;4.00;1.45;;;;;;;12.53;82.21;100265.16;5055183;28;20033;-77
2022/07/01 05:08:31;;;;;;;6.50;1.00;;;;;;;12.55;82.25;100265.00;5054477;28;20029;-77
2022/07/01 05:10:57;;;;;;;2.28;1.00;;;;;;;12.54;82.55;100264.16;5038737;28;20063;-81
2022/07/01 05:13:23;;;;;;;5.57;1.58;;;;;;;12.56;82.57;100259.53;5053959;28;20121;-82
2022/07/01 05:15:49;;;;;;;3.40;1.33;;;;;;;12.57;82.20;100263.84;5062867;28;20033;-82
2022/07/01 05:23:43;;;;;;;9.73;1.85;;;;;;;12.58;82.56;100256.72;5054338;28;20389;-81
2022/07/01 05:26:09;;;;;;;3.03;1.45;;;;;;;12.59;82.68;100256.56;5072179;28;20024;-82
2022/07/01 05:28:35;;;;;;;7.10;1.52;;;;;;;12.60;82.52;100262.69;5054367;28;20134;-81
2022/07/01 05:31:00;;;;;;;2.38;1.10;;;;;;;12.59;82.80;100268.97;5054711;28;20111;-81
2022/07/01 05:33:26;;;;;;;6.72;1.55;;;;;;;12.60;82.88;100257.38;5070854;28;20035;-81
2022/07/01 05:35:54;;;;;;;2.78;2.00;;;;;;;12.60;83.04;100254.72;5052003;28;20047;-82
2022/07/01 05:38:19;;;;;;;6.82;1.85;;;;;;;12.56;83.15;100261.34;5050378;28;20033;-81
2022/07/01 05:40:45;;;;;;;4.47;1.75;;;;;;;12.56;83.53;100264.00;5069989;28;20077;-81
2022/07/01 05:43:11;;;;;;;3.90;1.90;;;;;;;12.54;83.23;100256.22;5052472;28;20064;-81
2022/07/01 05:45:37;;;;;;;4.78;1.77;;;;;;;12.50;83.54;100260.19;5054410;28;20032;-81
2022/07/01 05:48:03;;;;;;;6.63;2.38;;;;;;;12.46;83.82;100253.53;5055056;28;20485;-77
2022/07/01 05:50:29;;;;;;;6.93;1.75;;;;;;;12.45;84.07;100255.38;5071376;28;20111;-76
2022/07/01 05:52:55;;;;;;;5.88;2.63;;;;;;;12.45;84.10;100252.72;5064539;28;20545;-81
2022/07/01 05:55:21;;;;;;;4.30;2.13;;;;;;;12.46;84.28;100249.06;5041548;28;20039;-81
2022/07/01 05:57:46;;;;;;;4.72;2.00;;;;;;;12.49;84.21;100248.75;5052485;28;20032;-81
2022/07/01 06:00:13;;;;;;;6.20;2.03;;;;;;;12.52;84.44;100244.94;5068568;28;20044;-81
2022/07/01 06:02:39;;;;;;;11.02;2.63;;;;;;;12.50;84.33;100242.44;5046620;28;20390;-77
2022/07/01 06:05:05;;;;;;;7.97;2.10;;;;;;;12.50;84.73;100246.94;5068827;28;20029;-77
2022/07/01 06:07:31;;;;;;;7.10;2.20;;;;;;;12.50;84.64;100242.44;5055803;28;20035;-81
2022/07/01 06:09:57;;;;;;;4.65;2.20;;;;;;;12.50;85.18;100238.97;5071420;28;20115;-81
2022/07/01 06:12:23;;;;;;;5.43;2.53;;;;;;;12.50;84.80;100233.69;5054871;28;20111;-81
2022/07/01 06:14:49;;;;;;;7.80;2.13;;;;;;;12.49;84.92;100243.44;5070295;28;20568;-81
2022/07/01 06:17:16;;;;;;;5.10;2.78;;;;;;;12.52;85.21;100236.97;5062383;28;20064;-81
2022/07/01 06:19:42;;;;;;;6.15;2.40;;;;;;;12.51;85.26;100237.97;5058352;28;20070;-81
2022/07/01 06:22:08;;;;;;;3.90;2.47;;;;;;;12.48;85.16;100239.16;5062176;28;20036;-81
2022/07/01 06:24:34;;;;;;;5.53;2.45;;;;;;;12.46;85.58;100234.97;5051401;28;20028;-81
2022/07/01 06:27:00;;;;;;;6.18;2.58;;;;;;;12.45;85.51;100234.16;5070328;28;20029;-81
2022/07/01 06:29:30;;;;;;;10.48;2.70;;;;;;;12.46;85.76;100234.97;5069916;28;20028;-81
2022/07/01 06:31:56;;;;;;;4.80;2.33;;;;;;;12.46;85.44;100235.81;5051497;28;20035;-81
2022/07/01 06:34:22;;;;;;;7.63;2.88;;;;;;;12.48;85.52;100239.16;5071255;28;20034;-81
2022/07/01 06:36:48;;;;;;;7.32;3.08;;;;;;;12.50;85.86;100238.97;5065454;28;20028;-81
2022/07/01 06:39:14;;;;;;;7.55;2.83;;;;;;;12.53;85.83;100238.66;5071219;28;20401;-81
2022/07/01 06:41:39;;;;;;;6.47;2.85;;;;;;;12.58;86.32;100235.53;5045725;28;20048;-81
2022/07/01 06:44:05;;;;;;;7.13;3.15;;;;;;;12.59;85.92;100232.69;5050989;28;20037;-81
2022/07/01 06:46:32;;;;;;;8.68;3.33;;;;;;;12.69;86.06;100234.38;5051433;28;20029;-81
2022/07/01 06:48:58;;;;;;;6.07;3.17;;;;;;;12.77;85.95;100231.75;5070141;28;20176;-82
2022/07/01 06:51:25;;;;;;;8.98;2.92;;;;;;;12.84;85.81;100237.19;5055223;28;20055;-81
2022/07/01 06:53:51;;;;;;;5.35;2.70;;;;;;;12.82;85.42;100232.06;5054809;28;20536;-82
2022/07/01 06:56:17;;;;;;;7.75;2.97;;;;;;;12.84;85.28;100238.03;5054278;28;20466;-81
2022/07/01 06:58:43;;;;;;;6.72;2.83;;;;;;;12.91;85.31;100238.22;5054037;28;20516;-81
2022/07/01 07:01:09;;;;;;;9.05;2.83;;;;;;;12.95;84.90;100239.53;5047825;28;20123;-77
2022/07/01 07:03:36;;;;;;;4.53;2.38;;;;;;;12.96;84.84;100233.25;5059289;28;20045;-77
2022/07/01 07:06:03;;;;;;;4.43;2.00;;;;;;;12.96;84.59;100240.38;5044808;28;20114;-81
2022/07/01 07:08:30;;;;;;;6.97;2.35;;;;;;;12.97;84.86;100237.56;5054735;28;20032;-81
2022/07/01 07:10:57;;;;;;;6.82;2.55;;;;;;;13.05;84.80;100231.41;5054761;28;20409;-81
2022/07/01 07:13:23;;;;;;;5.65;2.45;;;;;;;13.10;84.71;100230.91;5046541;28;20127;-81
2022/07/01 07:15:49;;;;;;;4.68;2.47;;;;;;;13.23;84.61;100228.59;5049746;28;20481;-81
2022/07/01 07:18:15;;;;;;;4.40;2.45;;;;;;;13.33;84.34;100227.59;5068809;28;20531;-81
2022/07/01 07:20:41;;;;;;;4.38;2.67;;;;;;;13.47;84.05;100215.44;5051569;28;20036;-81
2022/07/01 07:23:06;;;;;;;4.88;2.40;;;;;;;13.67;83.59;100215.91;5052508;28;20048;-81
2022/07/01 07:25:32;;;;;;;5.63;2.75;;;;;;;13.92;83.34;100221.16;5047861;28;20045;-81
2022/07/01 07:27:58;;;;;;;5.80;2.85;;;;;;;14.01;82.67;100208.66;5054013;28;20041;-81
2022/07/01 07:30:24;;;;;;;4.30;2.47;;;;;;;13.98;82.31;100217.78;5051891;28;20036;-81
2022/07/01 07:32:50;;;;;;;5.88;2.55;;;;;;;13.98;81.71;100222.31;5055036;28;20036;-82
2022/07/01 07:35:16;;;;;;;6.53;2.10;;;;;;;14.01;81.67;100219.31;5049955;28;20389;-81
2022/07/01 07:37:43;;;;;;;6.10;2.80;;;;;;;14.16;81.30;100210.59;5046658;28;20033;-81
2022/07/01 07:40:12;;;;;;;7.07;2.33;;;;;;;14.26;81.10;100211.19;5064645;28;20112;-81
2022/07/01 07:42:39;;;;;;;4.50;2.15;;;;;;;14.30;80.84;100207.19;5029536;28;20132;-81
2022/07/01 07:45:06;;;;;;;4.22;1.77;;;;;;;14.27;80.37;100212.84;5064769;28;20028;-81
2022/07/01 07:47:33;;;;;;;7.78;1.67;;;;;;;14.16;80.10;100214.06;5053349;28;20044;-81
2022/07/01 07:49:59;;;;;;;2.58;1.15;;;;;;;14.07;79.90;100210.63;5047904;28;20040;-81
2022/07/01 07:52:25;;;;;;;5.40;1.00;;;;;;;14.15;79.82;100212.41;5068396;28;20477;-81
2022/07/01 07:54:51;;;;;;;3.10;1.40;;;;;;;14.26;79.39;100213.84;5054651;28;20432;-81
2022/07/01 07:57:17;;;;;;;6.45;1.65;;;;;;;14.32;78.88;100217.63;5050797;28;20470;-81
2022/07/01 07:59:43;;;;;;;5.65;1.30;;;;;;;14.39;78.60;100223.94;5034956;28;20057;-81
2022/07/01 08:02:08;;;;;;;6.22;1.38;;;;;;;14.41;78.41;100213.94;5069183;28;20037;-81
2022/07/01 08:04:35;;;;;;;3.38;1.30;;;;;;;14.47;77.96;100213.25;5052495;28;20029;-81
2022/07/01 08:07:00;;;;;;;2.65;1.00;;;;;;;14.43;77.28;100213.78;5054033;28;20111;-81
2022/07/01 08:09:26;;;;;;;5.60;1.23;;;;;;;14.33;77.10;100211.34;5052651;28;20040;-81
2022/07/01 08:11:52;;;;;;;3.90;1.55;;;;;;;14.30;77.04;100217.00;5068266;28;20063;-81
2022/07/01 08:14:18;;;;;;;5.15;1.10;;;;;;;14.34;77.09;100215.63;5068811;28;20029;-81
2022/07/01 08:16:44;;;;;;;7.65;1.40;;;;;;;14.34;76.91;100211.16;5069119;28;20032;-77
2022/07/01 08:19:10;;;;;;;1.55;0.85;;;;;;;14.35;76.72;100217.31;5051819;28;20432;-77
2022/07/01 08:21:36;;;;;;;5.47;0.93;;;;;;;14.33;76.74;100211.34;5051356;28;20409;-81
2022/07/01 08:24:02;;;;;;;3.50;1.05;;;;;;;14.27;76.61;100223.47;5052334;28;20037;-81
2022/07/01 08:26:28;;;;;;;3.40;0.88;;;;;;;14.22;76.69;100204.59;5051472;28;20059;-81
2022/07/01 08:28:54;;;;;;;2.15;1.00;;;;;;;14.22;76.60;100205.41;5047811;28;20492;-81
2022/07/01 08:31:19;;;;;;;3.20;1.15;;;;;;;14.20;76.75;100204.75;5052902;28;20497;-81
2022/07/01 08:33:45;;;;;;;4.50;0.98;;;;;;;14.23;76.75;100200.91;5052245;28;20405;-81
2022/07/01 08:36:13;;;;;;;4.65;0.82;;;;;;;14.29;76.90;100199.38;5053023;28;20029;-81
2022/07/01 08:38:41;;;;;;;3.58;1.13;;;;;;;14.33;77.03;100203.34;5050598;28;20482;-81
2022/07/01 08:41:07;;;;;;;3.08;0.90;;;;;;;14.38;76.94;100198.34;5036100;28;20131;-81
2022/07/01 08:43:34;;;;;;;3.05;0.50;;;;;;;14.38;76.76;100201.81;5073078;28;20046;-81
2022/07/01 08:46:01;;;;;;;0.65;0.38;;;;;;;14.34;76.00;100205.84;5072527;28;20033;-81
2022/07/01 08:48:28;;;;;;;3.13;0.30;;;;;;;14.33;75.29;100204.19;5071665;28;20040;-81
2022/07/01 08:50:55;;;;;;;1.58;0.30;;;;;;;14.38;74.85;100201.81;5073958;28;20074;-81
2022/07/01 08:53:20;;;;;;;2.15;0.30;;;;;;;14.47;74.25;100205.28;5038168;28;20488;-81
2022/07/01 08:58:31;;;;;;;2.15;0.35;;;;;;;14.90;72.48;100198.69;5055846;28;20103;-81
2022/07/01 09:01:23;;;;;;;1.48;0.40;;;;;;;14.99;71.57;100191.44;5068544;28;20401;-81
2022/07/01 09:03:52;;;;;;;0.55;0.20;;;;;;;15.06;71.60;100191.53;5038795;28;20430;-81
2022/07/01 09:06:23;;;;;;;0.85;0.30;;;;;;;15.00;70.71;100188.59;5063796;28;20056;-81
2022/07/01 09:08:49;;;;;;;0.38;0.20;;;;;;;14.97;70.29;100191.63;5038143;28;20031;-80
2022/07/01 09:11:17;;;;;;;0.38;0.28;;;;;;;14.98;70.13;100189.78;5070483;28;20120;-81
2022/07/01 09:13:44;;;;;;;0.68;0.30;;;;;;;14.98;69.72;100184.47;5049835;28;20036;-81
2022/07/01 09:16:14;;;;;;;1.33;0.32;;;;;;;15.06;69.06;100188.88;5043622;28;20396;-80
2022/07/01 09:18:40;;;;;;;0.80;0.20;;;;;;;15.14;68.78;100178.16;5052514;28;20039;-81
2022/07/01 09:21:16;;;;;;;0.60;0.40;;;;;;;15.19;67.47;100183.78;5029506;28;20044;-80
2022/07/01 09:23:42;;;;;;;2.42;0.32;;;;;;;15.18;67.48;100176.78;5033292;28;20036;-81
2022/07/01 09:26:20;;;;;;;3.13;0.32;;;;;;;15.17;66.67;100179.63;5049634;28;20070;-81
2022/07/01 09:28:54;;;;;;;1.23;0.30;;;;;;;15.15;66.75;100171.81;5049508;28;20046;-82
2022/07/01 09:31:20;;;;;;;0.70;0.22;;;;;;;15.17;67.17;100176.97;5052677;28;20165;-81
2022/07/01 09:34:02;;;;;;;2.08;0.40;;;;;;;15.27;66.80;100163.41;5044951;28;20033;-81
2022/07/01 09:36:28;;;;;;;1.83;0.43;;;;;;;15.31;66.65;100162.00;5049519;28;20481;-81
2022/07/01 09:38:54;;;;;;;4.18;0.30;;;;;;;15.36;65.97;100163.13;5066505;28;20029;-82
2022/07/01 09:41:23;;;;;;;4.40;0.40;;;;;;;15.43;65.61;100159.75;5057032;28;21459;-81
2022/07/01 09:43:49;;;;;;;1.60;0.52;;;;;;;15.53;65.63;100151.47;5046782;28;20105;-82
2022/07/01 09:46:15;;;;;;;1.75;0.40;;;;;;;15.69;65.65;100151.25;5068938;28;20493;-81
2022/07/01 09:48:44;;;;;;;1.02;0.30;;;;;;;15.70;65.26;100150.25;5033735;28;20484;-82
2022/07/01 09:51:12;;;;;;;1.42;0.30;;;;;;;15.74;65.12;100153.38;5045743;28;20028;-81
2022/07/01 09:53:38;;;;;;;4.13;0.52;;;;;;;15.84;65.15;100135.28;5066512;28;20040;-81
2022/07/01 09:56:05;;;;;;;2.92;0.30;;;;;;;15.93;64.66;100148.47;5049219;28;20071;-81
2022/07/01 09:58:35;;;;;;;2.15;0.30;;;;;;;15.87;64.05;100150.88;5064658;28;20024;-81
2022/07/01 10:01:03;;;;;;;0.95;0.38;;;;;;;15.84;64.15;100150.44;5048861;28;20432;-81
2022/07/01 10:03:31;;;;;;;0.20;0.20;;;;;;;15.82;64.09;100141.78;5067709;28;20032;-81
2022/07/01 10:06:13;;;;;;;1.23;0.40;;;;;;;15.81;64.05;100150.81;5033533;28;20098;-81
2022/07/01 10:08:57;;;;;;;1.17;0.40;;;;;;;15.84;64.10;100145.09;5059164;28;20037;-81
2022/07/01 10:11:58;;;;;;;0.70;0.28;;;;;;;15.94;64.21;100148.28;5063854;28;20032;-81
2022/07/01 10:14:25;;;;;;;1.38;0.30;;;;;;;15.96;64.43;100150.75;5048312;28;20036;-82
2022/07/01 10:16:51;;;;;;;0.95;0.28;;;;;;;16.00;64.50;100144.09;5063675;28;20035;-81
2022/07/01 10:19:20;;;;;;;0.30;0.20;;;;;;;15.98;64.00;100143.44;5018349;28;20032;-81
2022/07/01 10:21:46;;;;;;;0.88;0.35;;;;;;;15.87;63.04;100147.38;5068015;28;20040;-77
2022/07/01 10:24:18;;;;;;;0.45;0.20;;;;;;;15.77;61.74;100145.00;5064071;28;20101;-77
2022/07/01 10:26:45;;;;;;;2.22;0.20;;;;;;;15.77;62.34;100137.00;5064015;28;20071;-81
2022/07/01 10:29:35;;;;;;;1.35;0.40;;;;;;;15.81;61.51;100138.31;5047152;28;20378;-81
2022/07/01 10:32:20;;;;;;;2.92;0.43;;;;;;;15.87;61.48;100131.41;5031250;28;20040;-81
2022/07/01 10:34:46;;;;;;;1.27;0.30;;;;;;;15.93;61.75;100130.63;5045188;28;20043;-81
2022/07/01 10:37:12;;;;;;;0.40;0.20;;;;;;;15.86;61.28;100124.41;5066570;28;20032;-81
2022/07/01 10:39:54;;;;;;;1.55;0.40;;;;;;;15.78;61.16;100127.19;5064457;28;20020;-81
2022/07/01 10:42:20;;;;;;;1.58;0.38;;;;;;;15.70;61.78;100134.25;5050378;28;20562;-82
2022/07/01 10:45:11;;;;;;;0.45;0.17;;;;;;;15.66;61.88;100132.16;5065628;28;20040;-81
2022/07/01 10:47:39;;;;;;;3.13;0.30;;;;;;;15.55;62.52;100115.66;5063258;28;20087;-82
2022/07/01 10:50:15;;;;;;;0.80;0.30;;;;;;;15.49;62.74;100122.56;5054505;28;20522;-82
2022/07/01 10:52:57;;;;;;;;;;;;;;;15.28;63.27;100120.63;5065645;28;20033;-81
2022/07/01 10:55:36;;;;;;;0.75;0.35;;;;;;;15.29;63.29;100124.13;5064140;28;19916;-81
2022/07/01 10:58:02;;;;;;;1.33;0.43;;;;;;;15.24;63.33;100122.81;5051965;28;20062;-82
2022/07/01 11:00:31;;;;;;;1.27;0.40;;;;;;;15.23;63.61;100120.31;5051445;28;20120;-81
2022/07/01 11:03:18;;;;;;;0.63;0.20;;;;;;;15.12;63.72;100116.28;5070691;28;20025;-82
2022/07/01 11:05:46;;;;;;;0.90;0.30;;;;;;;15.08;64.38;100131.78;5021341;28;20029;-82
2022/07/01 11:08:12;;;;;;;4.53;0.40;;;;;;;15.00;64.32;100127.38;5067712;28;20386;-81
2022/07/01 11:10:40;;;;;;;2.03;0.35;;;;;;;14.91;64.64;100127.66;5052130;28;20484;-82
2022/07/01 11:13:06;;;;;;;3.13;0.40;;;;;;;14.80;65.29;100128.91;5068378;28;20044;-81
2022/07/01 11:15:33;;;;;;;4.20;0.40;;;;;;;14.66;65.87;100131.31;5069122;28;20066;-81
2022/07/01 11:18:00;;;;;;;1.83;0.47;;;;;;;14.54;66.75;100132.75;5066165;28;20123;-81
2022/07/01 11:20:30;;;;;;;2.55;0.47;;;;;;;14.47;68.11;100130.81;5068870;28;20032;-81
2022/07/01 11:22:55;;;;;;;0.95;0.40;;;;;;;14.50;68.59;100135.78;5068737;28;20496;-82
2022/07/01 11:25:22;;;;;;;3.35;0.50;;;;;;;14.55;69.38;100127.25;5049241;28;20115;-82
2022/07/01 11:27:49;;;;;;;2.88;0.65;;;;;;;14.60;69.96;100124.91;5065585;28;20032;-81
2022/07/01 11:30:17;;;;;;;1.08;0.43;;;;;;;14.65;70.31;100129.69;5061039;28;20041;-81
2022/07/01 11:32:46;;;;;;;4.50;0.50;;;;;;;14.63;70.16;100127.19;5049845;28;20033;-77
2022/07/01 11:40:50;;;;;;;4.05;0.40;;;;;;;14.45;72.54;100116.03;5072499;28;20028;-80
2022/07/01 11:43:20;;;;;;;0.90;0.40;;;;;;;14.31;72.80;100118.47;5055251;28;20063;-80
2022/07/01 11:45:46;;;;;;;1.83;0.35;;;;;;;14.25;73.47;100124.50;5069985;28;20401;-81
2022/07/01 11:48:12;;;;;;;0.95;0.40;;;;;;;14.19;73.70;100117.22;5053949;28;20047;-80