Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:13;;;;;;;0.80;0.80;;;;;;;;;;5086897;28;20025;-67
2021/11/03 00:03:39;;;;;;;0.85;0.85;;;;;;;;;;5071178;28;20029;-67
2021/11/03 00:06:04;;;;;;;1.02;1.00;;;;;;;;;;5090550;28;20558;-67
2021/11/03 00:08:30;;;;;;;1.02;0.85;;;;;;;;;;5093167;28;20028;-67
2021/11/03 00:10:55;;;;;;;0.95;0.85;;;;;;;;;;5094184;28;20506;-67
2021/11/03 00:13:23;;;;;;;1.17;1.17;;;;;;;;;;5094607;28;20016;-67
2021/11/03 00:15:48;;;;;;;0.93;0.90;;;;;;;;;;5094089;28;20353;-67
2021/11/03 00:18:14;;;;;;;1.00;1.00;;;;;;;;;;5093626;28;20157;-67
2021/11/03 00:20:39;;;;;;;1.50;1.08;;;;;;;;;;5089592;28;20024;-68
2021/11/03 00:23:04;;;;;;;1.17;1.10;;;;;;;;;;5092408;28;20494;-68
2021/11/03 00:25:30;;;;;;;0.90;0.90;;;;;;;;;;5094120;28;20024;-68
2021/11/03 00:27:55;;;;;;;1.55;0.60;;;;;;;;;;5075075;28;20035;-68
2021/11/03 00:30:20;;;;;;;1.67;0.85;;;;;;;;;;5065857;28;20564;-68
2021/11/03 00:32:46;;;;;;;1.00;0.90;;;;;;;;;;5081422;28;20039;-68
2021/11/03 00:35:12;;;;;;;0.80;0.80;;;;;;;;;;5093564;28;20024;-68
2021/11/03 00:37:38;;;;;;;1.00;0.75;;;;;;;;;;5074969;28;20488;-68
2021/11/03 00:40:04;;;;;;;2.67;0.82;;;;;;;;;;5074702;28;20067;-68
2021/11/03 00:42:29;;;;;;;1.50;1.40;;;;;;;;;;5065680;28;20469;-68
2021/11/03 00:44:54;;;;;;;1.40;1.00;;;;;;;;;;5093699;28;20032;-67
2021/11/03 00:47:19;;;;;;;0.80;0.80;;;;;;;;;;5064718;28;20028;-67
2021/11/03 00:49:44;;;;;;;1.73;0.90;;;;;;;;;;5058268;28;20439;-67
2021/11/03 00:52:10;;;;;;;1.58;1.05;;;;;;;;;;5059582;28;20469;-67
2021/11/03 00:54:35;;;;;;;0.93;0.80;;;;;;;;;;5055162;28;20115;-67
2021/11/03 00:57:00;;;;;;;1.20;1.10;;;;;;;;;;5055057;28;20028;-67
2021/11/03 00:59:25;;;;;;;1.25;1.15;;;;;;;;;;5069582;28;20473;-67
2021/11/03 01:01:50;;;;;;;0.90;0.90;;;;;;;;;;5072148;28;20051;-67
2021/11/03 01:04:16;;;;;;;0.80;0.80;;;;;;;;;;5073015;28;20050;-67
2021/11/03 01:06:41;;;;;;;1.45;1.35;;;;;;;;;;5076581;28;20035;-67
2021/11/03 01:09:08;;;;;;;1.77;1.67;;;;;;;;;;5073229;28;20070;-67
2021/11/03 01:11:33;;;;;;;2.72;1.30;;;;;;;;;;5075717;28;20156;-67
2021/11/03 01:13:59;;;;;;;1.63;1.05;;;;;;;;;;5065914;28;20489;-67
2021/11/03 01:16:24;;;;;;;1.20;1.10;;;;;;;;;;5054921;28;20020;-67
2021/11/03 01:18:53;;;;;;;1.38;1.27;;;;;;;;;;5064572;28;20031;-67
2021/11/03 01:21:19;;;;;;;2.05;1.90;;;;;;;;;;5071295;28;20107;-67
2021/11/03 01:23:44;;;;;;;1.23;1.10;;;;;;;;;;5071579;28;20109;-67
2021/11/03 01:26:09;;;;;;;1.38;1.27;;;;;;;;;;5072655;28;20058;-67
2021/11/03 01:28:34;;;;;;;1.25;1.15;;;;;;;;;;5069390;28;20029;-67
2021/11/03 01:30:59;;;;;;;1.60;1.50;;;;;;;;;;5087317;28;20048;-67
2021/11/03 01:33:25;;;;;;;1.65;1.45;;;;;;;;;;5091144;28;20035;-68
2021/11/03 01:35:50;;;;;;;1.38;1.30;;;;;;;;;;5087140;28;20031;-67
2021/11/03 01:38:15;;;;;;;1.40;1.30;;;;;;;;;;5106826;28;20058;-68
2021/11/03 01:40:41;;;;;;;1.48;1.20;;;;;;;;;;5076016;28;20031;-68
2021/11/03 01:43:08;;;;;;;1.77;1.20;;;;;;;;;;5092136;28;20035;-68
2021/11/03 01:45:33;;;;;;;1.38;1.27;;;;;;;;;;5091624;28;20024;-68
2021/11/03 01:48:00;;;;;;;1.27;1.17;;;;;;;;;;5105210;28;20457;-67
2021/11/03 01:50:49;;;;;;;1.50;1.40;;;;;;;;;;5091985;28;20433;-67
2021/11/03 01:53:26;;;;;;;1.10;1.10;;;;;;;;;;5079095;28;20399;-68
2021/11/03 01:55:54;;;;;;;1.25;1.13;;;;;;;;;;5092552;28;20024;-68
2021/11/03 01:58:23;;;;;;;1.65;1.55;;;;;;;;;;5094231;28;20028;-68
2021/11/03 02:00:50;;;;;;;2.08;1.42;;;;;;;;;;5091454;28;20396;-68
2021/11/03 02:03:18;;;;;;;1.35;1.25;;;;;;;;;;5085087;28;20032;-68
2021/11/03 02:05:47;;;;;;;1.25;1.17;;;;;;;;;;5093138;28;20058;-68
2021/11/03 02:08:12;;;;;;;1.33;1.25;;;;;;;;;;5076858;28;20042;-68
2021/11/03 02:10:38;;;;;;;0.93;0.93;;;;;;;;;;5109369;28;20456;-68
2021/11/03 02:13:03;;;;;;;1.33;1.23;;;;;;;;;;5099438;28;20394;-68
2021/11/03 02:15:29;;;;;;;1.00;1.00;;;;;;;;;;5091900;28;20016;-68
2021/11/03 02:17:54;;;;;;;1.35;0.98;;;;;;;;;;5084547;28;20057;-68
2021/11/03 02:20:21;;;;;;;1.20;1.10;;;;;;;;;;5086678;28;20050;-68
2021/11/03 02:22:59;;;;;;;0.90;0.90;;;;;;;;;;5094281;28;20038;-67
2021/11/03 02:25:26;;;;;;;0.60;0.60;;;;;;;;;;5081371;28;20024;-67
2021/11/03 02:27:52;;;;;;;1.70;0.80;;;;;;;;;;5077186;28;20082;-67
2021/11/03 02:30:20;;;;;;;1.00;0.90;;;;;;;;;;5072859;28;20048;-67
2021/11/03 02:32:51;;;;;;;0.93;0.85;;;;;;;;;;5097470;28;20114;-68
2021/11/03 02:35:16;;;;;;;2.03;0.95;;;;;;;;;;5091058;28;20028;-67
2021/11/03 02:37:44;;;;;;;0.90;0.90;;;;;;;;;;5070453;28;20035;-67
2021/11/03 02:40:28;;;;;;;1.00;0.70;;;;;;;;;;5087913;28;20107;-67
2021/11/03 02:42:56;;;;;;;0.90;0.65;;;;;;;;;;5062267;28;20502;-67
2021/11/03 02:45:26;;;;;;;0.60;0.60;;;;;;;;;;5094597;28;20036;-67
2021/11/03 02:47:51;;;;;;;1.85;0.70;;;;;;;;;;5094287;28;20031;-67
2021/11/03 02:50:17;;;;;;;1.00;0.68;;;;;;;;;;5094969;28;20020;-67
2021/11/03 02:52:42;;;;;;;0.50;0.50;;;;;;;;;;5084431;28;20450;-67
2021/11/03 02:55:09;;;;;;;0.68;0.50;;;;;;;;;;5094233;28;20095;-67
2021/11/03 02:57:34;;;;;;;0.70;0.70;;;;;;;;;;5088418;28;20574;-67
2021/11/03 03:00:00;;;;;;;0.60;0.60;;;;;;;;;;5090590;28;20024;-67
2021/11/03 03:02:25;;;;;;;1.13;0.70;;;;;;;;;;5094315;28;20032;-68
2021/11/03 03:04:51;;;;;;;1.58;0.70;;;;;;;;;;5095606;28;20464;-68
2021/11/03 03:07:17;;;;;;;0.70;0.70;;;;;;;;;;5119369;27;20452;-68
2021/11/03 03:09:42;;;;;;;0.60;0.60;;;;;;;;;;5104508;28;20032;-68
2021/11/03 03:12:09;;;;;;;0.60;0.40;;;;;;;;;;5093602;28;20023;-68
2021/11/03 03:14:36;;;;;;;0.55;0.55;;;;;;;;;;5111791;28;20543;-68
2021/11/03 03:17:02;;;;;;;0.60;0.40;;;;;;;;;;5095066;28;20077;-68
2021/11/03 03:19:28;;;;;;;0.80;0.55;;;;;;;;;;5095058;28;20453;-67
2021/11/03 03:21:53;;;;;;;0.40;0.40;;;;;;;;;;5088432;28;20123;-68
2021/11/03 03:24:19;;;;;;;0.63;0.40;;;;;;;;;;5069508;28;20032;-67
2021/11/03 03:26:44;;;;;;;0.73;0.50;;;;;;;;;;5095533;28;20028;-68
2021/11/03 03:29:10;;;;;;;0.40;0.35;;;;;;;;;;5093854;28;20024;-67
2021/11/03 03:31:36;;;;;;;0.50;0.50;;;;;;;;;;5056488;28;20048;-68
2021/11/03 03:34:02;;;;;;;0.70;0.70;;;;;;;;;;5089512;28;20464;-68
2021/11/03 03:36:28;;;;;;;0.60;0.52;;;;;;;;;;5091573;28;20039;-67
2021/11/03 03:38:53;;;;;;;0.63;0.63;;;;;;;;;;5076117;28;20021;-68
2021/11/03 03:41:19;;;;;;;0.63;0.52;;;;;;;;;;5095141;28;20028;-67
2021/11/03 03:43:44;;;;;;;0.60;0.40;;;;;;;;;;5075526;28;20127;-67
2021/11/03 03:46:11;;;;;;;3.08;0.50;;;;;;;;;;5065675;28;20044;-67
2021/11/03 03:48:36;;;;;;;1.63;0.47;;;;;;;;;;5073898;28;20044;-67
2021/11/03 03:51:02;;;;;;;0.68;0.60;;;;;;;;;;5056605;28;20024;-68
2021/11/03 03:53:27;;;;;;;0.90;0.60;;;;;;;;;;5082921;28;20218;-68
2021/11/03 03:55:52;;;;;;;0.55;0.50;;;;;;;;;;5093940;28;20460;-68
2021/11/03 03:58:20;;;;;;;0.93;0.50;;;;;;;;;;5080858;28;20024;-68
2021/11/03 04:00:45;;;;;;;1.08;0.70;;;;;;;;;;5075251;28;20056;-68
2021/11/03 04:03:11;;;;;;;1.05;0.47;;;;;;;;;;5075364;28;20445;-68
2021/11/03 04:05:36;;;;;;;0.52;0.52;;;;;;;;;;5074125;28;20025;-68
2021/11/03 04:08:01;;;;;;;0.60;0.60;;;;;;;;;;5082227;28;20488;-69
2021/11/03 04:10:26;;;;;;;0.88;0.77;;;;;;;;;;5094335;28;20035;-69
2021/11/03 04:12:52;;;;;;;1.05;0.73;;;;;;;;;;5074503;28;20032;-69
2021/11/03 04:15:17;;;;;;;0.88;0.70;;;;;;;;;;5067510;28;20028;-68
2021/11/03 04:17:42;;;;;;;1.00;0.77;;;;;;;;;;5073934;28;20093;-70
2021/11/03 04:20:09;;;;;;;1.00;0.90;;;;;;;;;;5073642;28;20029;-68
2021/11/03 04:22:34;;;;;;;1.17;1.00;;;;;;;;;;5061537;28;20134;-68
2021/11/03 04:24:59;;;;;;;1.38;0.70;;;;;;;;;;5073849;28;20447;-68
2021/11/03 04:27:24;;;;;;;2.80;1.42;;;;;;;;;;5072366;28;20028;-68
2021/11/03 04:29:50;;;;;;;1.55;0.57;;;;;;;;;;5076750;28;20072;-68
2021/11/03 04:32:15;;;;;;;0.50;0.35;;;;;;;;;;5075092;28;20023;-68
2021/11/03 04:34:40;;;;;;;0.50;0.45;;;;;;;;;;5081824;28;20361;-68
2021/11/03 04:37:05;;;;;;;0.77;0.45;;;;;;;;;;5100190;28;20495;-68
2021/11/03 04:39:31;;;;;;;0.35;0.30;;;;;;;;;;5093967;28;20396;-68
2021/11/03 04:41:56;;;;;;;0.65;0.40;;;;;;;;;;5059117;28;20032;-68
2021/11/03 04:44:21;;;;;;;0.40;0.40;;;;;;;;;;5087423;28;20142;-68
2021/11/03 04:46:46;;;;;;;0.40;0.30;;;;;;;;;;5095926;28;20068;-69
2021/11/03 04:49:11;;;;;;;0.70;0.50;;;;;;;;;;5094125;28;20068;-68
2021/11/03 04:51:37;;;;;;;0.57;0.57;;;;;;;;;;5093031;28;20129;-68
2021/11/03 04:54:02;;;;;;;0.50;0.50;;;;;;;;;;5093480;28;20028;-68
2021/11/03 04:56:28;;;;;;;0.60;0.50;;;;;;;;;;5094868;28;20028;-68
2021/11/03 04:58:54;;;;;;;1.88;0.55;;;;;;;;;;5089166;28;20519;-68
2021/11/03 05:01:21;;;;;;;0.70;0.60;;;;;;;;;;5093379;28;20035;-68
2021/11/03 05:03:47;;;;;;;1.42;0.50;;;;;;;;;;5074774;28;20028;-68
2021/11/03 05:06:13;;;;;;;1.23;0.70;;;;;;;;;;5094082;28;20039;-68
2021/11/03 05:08:38;;;;;;;0.50;0.50;;;;;;;;;;5075422;28;20077;-68
2021/11/03 05:11:03;;;;;;;0.73;0.43;;;;;;;;;;5093610;28;20021;-68
2021/11/03 05:13:29;;;;;;;1.15;0.50;;;;;;;;;;5072739;28;20051;-67
2021/11/03 05:15:54;;;;;;;0.50;0.50;;;;;;;;;;5094773;28;20474;-68
2021/11/03 05:18:19;;;;;;;1.48;0.68;;;;;;;;;;5112080;28;20498;-68
2021/11/03 05:20:45;;;;;;;1.08;0.50;;;;;;;;;;5097578;28;20479;-68
2021/11/03 05:23:10;;;;;;;0.80;0.40;;;;;;;;;;5108362;28;20059;-68
2021/11/03 05:25:35;;;;;;;0.50;0.40;;;;;;;;;;5075038;28;20035;-68
2021/11/03 05:28:01;;;;;;;0.85;0.50;;;;;;;;;;5088291;28;20023;-68
2021/11/03 05:30:27;;;;;;;2.38;0.90;;;;;;;;;;5092444;28;20040;-67
2021/11/03 05:32:52;;;;;;;0.70;0.65;;;;;;;;;;5092742;28;20483;-67
2021/11/03 05:35:17;;;;;;;1.17;0.60;;;;;;;;;;5074645;28;20020;-68
2021/11/03 05:37:43;;;;;;;1.00;0.85;;;;;;;;;;5092239;28;20097;-68
2021/11/03 05:40:11;;;;;;;2.50;0.90;;;;;;;;;;5075014;28;20035;-68
2021/11/03 05:42:36;;;;;;;0.90;0.63;;;;;;;;;;5074749;28;20054;-68
2021/11/03 05:45:01;;;;;;;1.02;0.82;;;;;;;;;;5093320;28;20484;-68
2021/11/03 05:47:28;;;;;;;1.10;0.82;;;;;;;;;;5095099;28;20028;-68
2021/11/03 05:49:54;;;;;;;2.08;1.13;;;;;;;;;;5091804;28;20020;-68
2021/11/03 05:52:19;;;;;;;2.17;0.90;;;;;;;;;;5075089;28;20019;-67
2021/11/03 05:54:45;;;;;;;1.50;1.40;;;;;;;;;;5100363;28;20411;-68
2021/11/03 05:57:17;;;;;;;1.95;1.15;;;;;;;;;;5092025;28;20035;-68
2021/11/03 05:59:42;;;;;;;1.25;1.15;;;;;;;;;;5070980;28;20035;-68
2021/11/03 06:02:07;;;;;;;2.25;1.15;;;;;;;;;;5089668;28;20036;-67
2021/11/03 06:04:32;;;;;;;1.85;1.38;;;;;;;;;;5091712;28;20069;-67
2021/11/03 06:06:58;;;;;;;2.38;1.50;;;;;;;;;;5088974;28;20028;-67
2021/11/03 06:09:23;;;;;;;2.67;1.33;;;;;;;;;;5091473;28;20020;-67
2021/11/03 06:11:50;;;;;;;1.60;1.50;;;;;;;;;;5090237;28;20047;-67
2021/11/03 06:14:15;;;;;;;1.77;1.42;;;;;;;;;;5092400;28;20020;-68
2021/11/03 06:16:40;;;;;;;2.72;1.35;;;;;;;;;;5083758;28;20392;-67
2021/11/03 06:19:06;;;;;;;2.05;1.83;;;;;;;;;;5086546;28;20031;-68
2021/11/03 06:21:32;;;;;;;3.20;1.50;;;;;;;;;;5091034;28;20424;-67
2021/11/03 06:23:58;;;;;;;3.38;1.80;;;;;;;;;;5074121;28;20036;-68
2021/11/03 06:26:23;;;;;;;3.30;1.63;;;;;;;;;;5091427;28;20028;-67
2021/11/03 06:28:49;;;;;;;1.77;1.65;;;;;;;;;;5085346;28;20040;-68
2021/11/03 06:31:14;;;;;;;2.85;2.05;;;;;;;;;;5072910;28;20079;-68
2021/11/03 06:33:39;;;;;;;3.38;1.00;;;;;;;;;;5091256;28;20462;-68
2021/11/03 06:36:07;;;;;;;4.30;0.90;;;;;;;;;;5073134;28;20032;-67
2021/11/03 06:38:32;;;;;;;4.05;0.80;;;;;;;;;;5094749;28;20027;-68
2021/11/03 06:40:58;;;;;;;1.58;0.52;;;;;;;;;;5091215;28;20099;-68
2021/11/03 06:43:24;;;;;;;1.38;0.52;;;;;;;;;;5091345;28;20079;-68
2021/11/03 06:45:49;;;;;;;1.45;0.70;;;;;;;;;;5091479;28;20051;-68
2021/11/03 06:48:14;;;;;;;0.65;0.60;;;;;;;;;;5072537;28;20529;-68
2021/11/03 06:50:40;;;;;;;3.50;1.13;;;;;;;;;;5090870;28;20074;-68
2021/11/03 06:53:06;;;;;;;0.75;0.63;;;;;;;;;;5073311;28;20541;-68
2021/11/03 06:55:32;;;;;;;2.47;0.70;;;;;;;;;;5091353;28;20453;-68
2021/11/03 06:57:57;;;;;;;1.25;0.40;;;;;;;;;;5065827;28;20548;-68
2021/11/03 07:00:25;;;;;;;3.38;1.10;;;;;;;;;;5073108;28;20029;-67
2021/11/03 07:02:50;;;;;;;1.63;1.20;;;;;;;;;;5071110;28;20028;-67
2021/11/03 07:05:16;;;;;;;3.85;1.67;;;;;;;;;;5087940;28;20024;-68
2021/11/03 07:07:41;;;;;;;3.40;1.15;;;;;;;;;;5077632;28;20550;-67
2021/11/03 07:10:07;;;;;;;1.40;1.00;;;;;;;;;;5088465;28;20460;-68
2021/11/03 07:12:33;;;;;;;2.78;1.02;;;;;;;;;;5091610;28;20461;-67
2021/11/03 07:14:58;;;;;;;1.63;0.88;;;;;;;;;;5091947;28;20031;-68
2021/11/03 07:17:23;;;;;;;5.25;1.73;;;;;;;;;;5090386;28;20020;-68
2021/11/03 07:19:48;;;;;;;5.65;1.48;;;;;;;;;;5086513;28;20557;-67
2021/11/03 07:22:13;;;;;;;1.52;1.00;;;;;;;;;;5049650;28;20032;-68
2021/11/03 07:24:39;;;;;;;4.35;1.20;;;;;;;;;;5088204;28;20264;-68
2021/11/03 07:27:04;;;;;;;0.90;0.80;;;;;;;;;;5090399;28;20396;-68
2021/11/03 07:29:30;;;;;;;3.10;1.10;;;;;;;;;;5084566;28;20031;-68
2021/11/03 07:31:55;;;;;;;1.85;0.82;;;;;;;;;;5095349;28;20020;-68
2021/11/03 07:34:20;;;;;;;1.20;1.00;;;;;;;;;;5076696;28;20098;-68
2021/11/03 07:36:45;;;;;;;1.48;1.00;;;;;;;;;;5112915;28;20062;-68
2021/11/03 07:39:11;;;;;;;1.58;1.33;;;;;;;;;;5085961;28;20028;-68
2021/11/03 07:41:36;;;;;;;2.92;1.40;;;;;;;;;;5094691;28;20040;-68
2021/11/03 07:44:03;;;;;;;1.60;1.48;;;;;;;;;;5094896;28;20020;-68
2021/11/03 07:46:28;;;;;;;2.70;1.63;;;;;;;;;;5094674;28;20024;-68
2021/11/03 07:48:53;;;;;;;2.13;1.48;;;;;;;;;;5076215;28;20448;-68
2021/11/03 07:51:18;;;;;;;1.80;1.70;;;;;;;;;;5105419;28;20051;-68
2021/11/03 07:53:45;;;;;;;2.85;1.80;;;;;;;;;;5093445;28;20016;-68
2021/11/03 07:56:13;;;;;;;2.30;1.85;;;;;;;;;;5094833;28;20028;-68
2021/11/03 07:58:38;;;;;;;3.20;1.48;;;;;;;;;;5089699;28;20056;-68
2021/11/03 08:01:04;;;;;;;2.50;1.38;;;;;;;;;;5094065;28;20051;-68
2021/11/03 08:03:30;;;;;;;2.55;1.30;;;;;;;;;;5093405;28;20104;-68
2021/11/03 08:05:56;;;;;;;2.15;1.60;;;;;;;;;;5093516;28;20373;-68
2021/11/03 08:08:23;;;;;;;3.25;1.38;;;;;;;;;;5093186;28;20429;-68
2021/11/03 08:10:49;;;;;;;2.88;1.35;;;;;;;;;;5093851;28;20027;-66
2021/11/03 08:13:16;;;;;;;3.15;1.25;;;;;;;;;;5093358;28;20020;-67
2021/11/03 08:15:48;;;;;;;2.90;1.48;;;;;;;;;;5080268;28;20436;-68
2021/11/03 08:18:14;;;;;;;2.90;1.25;;;;;;;;;;5092819;28;20020;-68
2021/11/03 08:20:39;;;;;;;1.42;1.33;;;;;;;;;;5092716;28;20110;-68
2021/11/03 08:23:05;;;;;;;1.42;1.33;;;;;;;;;;5093789;28;20452;-68
2021/11/03 08:25:31;;;;;;;0.90;0.80;;;;;;;;;;5094280;28;20027;-67
2021/11/03 08:27:56;;;;;;;2.22;1.33;;;;;;;;;;5090133;28;20064;-68
2021/11/03 08:30:21;;;;;;;0.90;0.80;;;;;;;;;;5066880;28;20048;-68
2021/11/03 08:32:52;;;;;;;1.42;0.50;;;;;;;;;;5093939;28;20078;-68
2021/11/03 08:35:23;;;;;;;1.55;0.60;;;;;;;;;;5093261;28;20027;-68
2021/11/03 08:37:49;;;;;;;0.75;0.50;;;;;;;;;;5076137;28;20032;-67
2021/11/03 08:40:16;;;;;;;1.25;0.60;;;;;;;;;;5093374;28;20028;-68
2021/11/03 08:42:44;;;;;;;1.52;0.70;;;;;;;;;;5093320;28;20020;-68
2021/11/03 08:45:11;;;;;;;0.40;0.32;;;;;;;;;;5075198;28;20028;-68
2021/11/03 08:47:37;;;;;;;0.88;0.52;;;;;;;;;;5093483;28;20082;-69
2021/11/03 08:50:03;;;;;;;1.15;0.55;;;;;;;;;;5093433;28;20030;-68
2021/11/03 08:52:28;;;;;;;2.15;0.70;;;;;;;;;;5092895;28;20077;-68
2021/11/03 08:54:53;;;;;;;0.47;0.40;;;;;;;;;;5093924;28;20107;-68
2021/11/03 08:57:20;;;;;;;0.80;0.40;;;;;;;;;;5090752;28;20085;-68
2021/11/03 08:59:47;;;;;;;1.02;0.32;;;;;;;;;;5088933;28;20446;-68
2021/11/03 09:02:12;;;;;;;0.70;0.40;;;;;;;;;;5093259;28;20020;-67
2021/11/03 09:04:37;;;;;;;2.67;0.30;;;;;;;;;;5093318;28;20596;-67
2021/11/03 09:07:08;;;;;;;2.47;0.30;;;;;;;;;;5075671;28;20012;-67
2021/11/03 09:09:33;;;;;;;0.50;0.30;;;;;;;;;;5089578;28;20028;-67
2021/11/03 09:11:58;;;;;;;1.00;0.20;;;;;;;;;;5083129;28;20473;-67
2021/11/03 09:14:23;;;;;;;1.08;0.30;;;;;;;;;;5088577;28;20487;-67
2021/11/03 09:16:49;;;;;;;1.65;0.30;;;;;;;;;;5092705;28;20032;-67
2021/11/03 09:19:15;;;;;;;1.30;0.30;;;;;;;;;;5092028;28;20020;-67
2021/11/03 09:21:40;;;;;;;0.65;0.20;;;;;;;;;;5092384;28;20043;-67
2021/11/03 09:24:05;;;;;;;0.20;0.10;;;;;;;;;;5093022;28;20160;-67
2021/11/03 09:26:30;;;;;;;0.63;0.20;;;;;;;;;;5092762;28;20444;-67
2021/11/03 09:28:59;;;;;;;0.40;0.20;;;;;;;;;;5087609;28;20395;-68
2021/11/03 09:31:24;;;;;;;1.02;0.20;;;;;;;;;;5074107;28;20439;-67
2021/11/03 09:33:49;;;;;;;0.70;0.20;;;;;;;;;;5092110;28;20107;-67
2021/11/03 09:36:17;;;;;;;2.72;0.20;;;;;;;;;;5092012;28;20020;-67
2021/11/03 09:38:42;;;;;;;0.88;0.10;;;;;;;;;;5101706;28;20064;-67
2021/11/03 09:41:11;;;;;;;0.25;0.10;;;;;;;;;;5091912;28;20075;-68
2021/11/03 09:43:42;;;;;;;0.20;0.10;;;;;;;;;;5066480;28;20020;-67
2021/11/03 09:46:27;;;;;;;0.95;0.10;;;;;;;;;;5083962;28;20016;-67
2021/11/03 09:49:19;;;;;;;0.52;0.10;;;;;;;;;;5094757;28;20026;-69
2021/11/03 09:51:46;;;;;;;0.20;0.17;;;;;;;;;;5088135;28;20500;-70
2021/11/03 09:54:16;;;;;;;0.20;0.00;;;;;;;;;;5073501;28;20047;-70
2021/11/03 09:56:46;;;;;;;0.20;0.10;;;;;;;;;;5073527;28;20385;-70
2021/11/03 09:59:27;;;;;;;0.15;0.10;;;;;;;;;;5090139;28;20103;-70
2021/11/03 10:02:02;;;;;;;2.53;0.10;;;;;;;;;;5092008;28;20016;-70
2021/11/03 10:04:33;;;;;;;0.90;0.00;;;;;;;;;;5076547;28;20389;-71
2021/11/03 10:07:14;;;;;;;0.28;0.00;;;;;;;;;;5082277;28;20048;-70
2021/11/03 10:09:39;;;;;;;0.20;0.10;;;;;;;;;;5079533;28;20004;-72
2021/11/03 10:12:10;;;;;;;0.15;0.05;;;;;;;;;;5087539;28;20111;-67
2021/11/03 10:14:35;;;;;;;0.82;0.00;;;;;;;;;;5091568;28;20016;-68
2021/11/03 10:17:16;;;;;;;0.28;0.10;;;;;;;;;;5092309;28;20054;-69
2021/11/03 10:19:42;;;;;;;0.10;0.05;;;;;;;;;;5073953;28;20102;-74
2021/11/03 10:22:30;;;;;;;0.95;0.10;;;;;;;;;;5073112;28;20120;-69
2021/11/03 10:25:02;;;;;;;2.33;0.13;;;;;;;;;;5092481;28;20016;-66
2021/11/03 10:27:28;;;;;;;1.10;0.10;;;;;;;;;;5089555;28;20023;-71
2021/11/03 10:29:55;;;;;;;0.35;0.10;;;;;;;;;;5102245;28;20032;-70
2021/11/03 10:32:32;;;;;;;1.08;0.10;;;;;;;;;;5093147;28;20024;-69
2021/11/03 10:35:15;;;;;;;1.20;0.10;;;;;;;;;;5091302;28;20078;-68
2021/11/03 10:37:42;;;;;;;0.32;0.10;;;;;;;;;;5072095;28;20024;-66
2021/11/03 10:40:22;;;;;;;0.98;0.10;;;;;;;;;;5088147;28;20069;-66
2021/11/03 10:42:54;;;;;;;0.88;0.08;;;;;;;;;;5090765;28;20422;-66
2021/11/03 10:45:38;;;;;;;0.35;0.10;;;;;;;;;;5096716;28;20057;-65
2021/11/03 10:48:06;;;;;;;0.93;0.10;;;;;;;;;;5106814;28;20096;-66
2021/11/03 10:50:35;;;;;;;0.85;0.10;;;;;;;;;;5073451;28;20384;-66
2021/11/03 10:53:12;;;;;;;0.17;0.10;;;;;;;;;;5073023;28;20388;-66
2021/11/03 10:55:40;;;;;;;0.40;0.00;;;;;;;;;;5092001;28;20034;-65
2021/11/03 10:58:07;;;;;;;0.00;0.00;;;;;;;;;;5084646;28;20023;-66
2021/11/03 11:00:34;;;;;;;0.10;0.00;;;;;;;;;;5102916;28;20058;-66
2021/11/03 11:03:23;;;;;;;1.38;0.10;;;;;;;;;;5096103;28;20022;-66
2021/11/03 11:05:51;;;;;;;0.93;0.10;;;;;;;;;;5094239;28;20487;-65
2021/11/03 11:08:18;;;;;;;0.60;0.20;;;;;;;;;;5094706;28;20407;-65
2021/11/03 11:10:54;;;;;;;1.02;0.17;;;;;;;;;;5094750;28;20104;-65
2021/11/03 11:13:23;;;;;;;0.30;0.10;;;;;;;;;;5094335;28;20019;-65
2021/11/03 11:15:55;;;;;;;0.20;0.10;;;;;;;;;;5086567;28;20020;-66
2021/11/03 11:18:27;;;;;;;0.30;0.10;;;;;;;;;;5101283;28;20043;-65
2021/11/03 11:20:55;;;;;;;0.95;0.10;;;;;;;;;;5107543;28;20030;-66
2021/11/03 11:23:23;;;;;;;0.20;0.10;;;;;;;;;;5103897;28;20012;-65
2021/11/03 11:25:48;;;;;;;0.20;0.10;;;;;;;;;;5098807;28;20023;-65
2021/11/03 11:28:32;;;;;;;1.40;0.10;;;;;;;;;;5072013;28;20533;-66
2021/11/03 11:31:02;;;;;;;1.38;0.38;;;;;;;;;;5093045;28;20340;-65
2021/11/03 11:33:31;;;;;;;0.25;0.10;;;;;;;;;;5076829;28;20019;-65
2021/11/03 11:36:35;;;;;;;0.22;0.10;;;;;;;;;;5093417;28;20031;-66
2021/11/03 11:39:15;;;;;;;1.15;0.17;;;;;;;;;;4993279;28;20061;-65
2021/11/03 11:41:43;;;;;;;0.70;0.15;;;;;;;;;;5022437;28;20404;-65
2021/11/03 11:44:24;;;;;;;0.85;0.20;;;;;;;;;;5026762;28;20033;-66
2021/11/03 11:46:50;;;;;;;0.30;0.10;;;;;;;;;;5019908;28;20033;-65
2021/11/03 11:49:19;;;;;;;2.38;0.20;;;;;;;;;;5025908;28;20037;-65
2021/11/03 11:51:47;;;;;;;1.50;0.10;;;;;;;;;;5011809;28;20030;-66
2021/11/03 11:54:25;;;;;;;0.30;0.10;;;;;;;;;;5019973;28;20028;-66
2021/11/03 11:57:16;;;;;;;2.28;0.15;;;;;;;;;;5012591;28;20137;-66
2021/11/03 12:00:02;;;;;;;1.30;0.20;;;;;;;;;;5010848;28;20037;-66
2021/11/03 12:02:29;;;;;;;0.47;0.15;;;;;;;;;;5007320;28;20037;-66
2021/11/03 12:05:17;;;;;;;0.43;0.10;;;;;;;;;;5000577;28;20495;-66
2021/11/03 12:07:42;;;;;;;0.38;0.15;;;;;;;;;;4974564;28;20069;-66
2021/11/03 12:10:14;;;;;;;0.30;0.10;;;;;;;;;;5044676;28;20527;-66
2021/11/03 12:12:58;;;;;;;0.85;0.20;;;;;;;;;;5070392;28;20340;-66
2021/11/03 12:15:43;;;;;;;0.65;0.10;;;;;;;;;;5070917;28;20028;-66
2021/11/03 12:18:28;;;;;;;1.85;0.13;;;;;;;;;;5069485;28;20431;-65
2021/11/03 12:21:03;;;;;;;0.82;0.10;;;;;;;;;;5061483;28;20410;-65
2021/11/03 12:23:40;;;;;;;1.38;0.10;;;;;;;;;;5061605;28;20431;-65
2021/11/03 12:26:24;;;;;;;1.00;0.10;;;;;;;;;;5071267;28;20033;-65
2021/11/03 12:28:52;;;;;;;0.50;0.13;;;;;;;;;;5071413;28;20031;-65
2021/11/03 12:31:27;;;;;;;0.30;0.10;;;;;;;;;;5072925;28;20045;-65
2021/11/03 12:34:05;;;;;;;1.10;0.10;;;;;;;;;;5068550;28;20028;-65
2021/11/03 12:36:31;;;;;;;0.68;0.10;;;;;;;;;;5058532;28;22308;-65
2021/11/03 12:38:59;;;;;;;0.40;0.10;;;;;;;;;;5069965;28;20044;-65
2021/11/03 12:41:28;;;;;;;0.57;0.10;;;;;;;;;;5057102;28;20029;-65
2021/11/03 12:43:57;;;;;;;0.55;0.10;;;;;;;;;;5068378;28;20044;-66
2021/11/03 12:46:23;;;;;;;2.42;0.28;;;;;;;;;;5095542;28;20020;-66
2021/11/03 12:48:50;;;;;;;0.30;0.10;;;;;;;;;;5068547;28;20020;-65
2021/11/03 12:51:19;;;;;;;0.85;0.10;;;;;;;;;;5076666;28;20081;-66
2021/11/03 12:53:46;;;;;;;0.10;0.10;;;;;;;;;;5092376;28;20118;-65
2021/11/03 12:56:13;;;;;;;0.47;0.10;;;;;;;;;;5079770;28;20024;-65
2021/11/03 12:58:41;;;;;;;0.10;0.10;;;;;;;;;;5077184;28;20098;-66
2021/11/03 13:01:26;;;;;;;0.57;0.15;;;;;;;;;;5076116;28;20028;-65
2021/11/03 13:03:56;;;;;;;0.38;0.10;;;;;;;;;;5103596;27;20384;-65
2021/11/03 13:06:23;;;;;;;0.50;0.22;;;;;;;;;;5091806;28;20095;-65
2021/11/03 13:08:49;;;;;;;0.43;0.20;;;;;;;;;;5099146;28;20024;-65
2021/11/03 13:11:16;;;;;;;0.20;0.10;;;;;;;;;;5058533;28;20491;-66
2021/11/03 13:13:50;;;;;;;0.52;0.10;;;;;;;;;;5092265;28;20024;-66
2021/11/03 13:16:35;;;;;;;0.50;0.20;;;;;;;;;;5092531;28;20031;-69
2021/11/03 13:19:15;;;;;;;0.95;0.20;;;;;;;;;;5093245;28;20021;-65
2021/11/03 13:21:42;;;;;;;1.30;0.50;;;;;;;;;;5092162;28;20035;-65
2021/11/03 13:24:12;;;;;;;0.80;0.30;;;;;;;;;;5091597;28;20016;-65
2021/11/03 13:26:38;;;;;;;0.40;0.20;;;;;;;;;;5092271;28;20066;-65
2021/11/03 13:29:05;;;;;;;0.93;0.30;;;;;;;;;;5086055;28;20028;-65
2021/11/03 13:31:33;;;;;;;2.95;0.63;;;;;;;;;;5073100;28;20459;-65
2021/11/03 13:34:07;;;;;;;2.08;0.30;;;;;;;;;;5076089;28;20027;-65
2021/11/03 13:36:32;;;;;;;0.63;0.50;;;;;;;;;;5078282;28;20097;-65
2021/11/03 13:39:03;;;;;;;1.33;0.40;;;;;;;;;;5070566;28;20437;-65
2021/11/03 13:41:33;;;;;;;1.35;0.55;;;;;;;;;;5089718;28;20023;-65
2021/11/03 13:44:15;;;;;;;2.35;0.40;;;;;;;;;;5072619;28;20021;-65
2021/11/03 13:46:41;;;;;;;0.80;0.52;;;;;;;;;;5071420;28;20403;-65
2021/11/03 13:49:14;;;;;;;0.80;0.50;;;;;;;;;;5084705;28;20115;-65
2021/11/03 13:51:41;;;;;;;0.88;0.63;;;;;;;;;;5069971;28;20530;-65
2021/11/03 13:54:18;;;;;;;1.10;0.60;;;;;;;;;;5072048;28;20070;-65
2021/11/03 13:56:47;;;;;;;1.30;0.80;;;;;;;;;;5071894;28;20047;-65
2021/11/03 13:59:18;;;;;;;2.25;0.50;;;;;;;;;;5044573;28;20025;-65
2021/11/03 14:01:52;;;;;;;0.75;0.40;;;;;;;;;;5067789;28;20469;-65
2021/11/03 14:04:19;;;;;;;0.70;0.50;;;;;;;;;;5057528;28;20017;-65
2021/11/03 14:07:03;;;;;;;1.02;0.70;;;;;;;;;;5068486;28;20013;-64
2021/11/03 14:09:28;;;;;;;1.48;0.60;;;;;;;;;;5075257;28;20028;-65
2021/11/03 14:11:55;;;;;;;1.50;0.80;;;;;;;;;;5071723;28;20013;-64
2021/11/03 14:14:22;;;;;;;1.10;0.80;;;;;;;;;;5060282;28;20020;-64
2021/11/03 14:17:00;;;;;;;1.33;0.70;;;;;;;;;;5073471;28;20394;-64
2021/11/03 14:19:44;;;;;;;1.20;0.70;;;;;;;;;;5071413;28;20528;-64
2021/11/03 14:22:14;;;;;;;0.52;0.40;;;;;;;;;;5071268;28;20488;-65
2021/11/03 14:24:40;;;;;;;1.88;0.40;;;;;;;;;;5086980;28;20028;-64
2021/11/03 14:27:06;;;;;;;2.72;0.50;;;;;;;;;;5076118;28;20024;-64
2021/11/03 14:29:31;;;;;;;0.45;0.30;;;;;;;;;;5063321;28;20538;-64
2021/11/03 14:31:56;;;;;;;2.03;0.98;;;;;;;;;;5050311;28;20047;-65
2021/11/03 14:34:25;;;;;;;3.47;0.88;;;;;;;;;;5098921;28;20018;-68
2021/11/03 14:36:51;;;;;;;0.70;0.60;;;;;;;;;;5105594;28;20430;-66
2021/11/03 14:39:18;;;;;;;2.60;0.90;;;;;;;;;;5093481;28;20031;-66
2021/11/03 14:41:43;;;;;;;1.67;1.10;;;;;;;;;;5107347;28;20024;-66
2021/11/03 14:44:08;;;;;;;2.42;1.33;;;;;;;;;;5095444;28;20024;-66
2021/11/03 14:46:35;;;;;;;2.38;1.10;;;;;;;;;;5085413;28;20039;-67
2021/11/03 14:49:01;;;;;;;2.28;1.80;;;;;;;;;;5105951;28;20028;-66