Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:28;;;;;;;1.92;0.10;;;21.60;74.30;;;;;;4899194;29;20475;-73
2022/08/24 00:03:56;;;;;;;0.57;0.10;;;21.80;75.50;;;;;;4909201;29;20667;-73
2022/08/24 00:06:25;;;;;;;0.88;0.20;;;22.10;73.20;;;;;;4909284;29;20043;-72
2022/08/24 00:08:54;;;;;;;0.28;0.10;;;22.00;70.90;;;;;;4917056;29;20056;-73
2022/08/24 00:11:22;;;;;;;0.50;0.20;;;22.10;74.30;;;;;;4914633;29;20032;-73
2022/08/24 00:13:51;;;;;;;0.22;0.10;;;22.10;71.70;;;;;;4917678;29;20024;-74
2022/08/24 00:16:19;;;;;;;0.40;0.20;;;22.10;73.40;;;;;;4915092;29;20420;-74
2022/08/24 00:18:48;;;;;;;0.28;0.15;;;22.00;71.60;;;;;;4916811;29;20036;-73
2022/08/24 00:21:17;;;;;;;1.27;0.20;;;22.10;70.60;;;;;;4911357;29;20115;-73
2022/08/24 00:23:48;;;;;;;0.60;0.38;;;22.20;71.80;;;;;;4916639;29;20361;-73
2022/08/24 00:26:19;;;;;;;0.40;0.10;;;22.00;71.40;;;;;;4913704;29;20038;-74
2022/08/24 00:28:47;;;;;;;0.50;0.20;;;22.20;71.30;;;;;;4916885;29;20454;-73
2022/08/24 00:31:14;;;;;;;0.35;0.20;;;22.10;73.90;;;;;;4915565;29;20423;-73
2022/08/24 00:33:41;;;;;;;0.95;0.30;;;22.40;72.30;;;;;;4916344;29;20387;-74
2022/08/24 00:36:09;;;;;;;0.32;0.10;;;22.90;72.10;;;;;;4914700;29;20039;-74
2022/08/24 00:38:37;;;;;;;0.80;0.20;;;23.20;70.90;;;;;;4909594;29;20075;-74
2022/08/24 00:41:06;;;;;;;1.20;0.20;;;23.50;70.70;;;;;;4898362;29;20112;-74
2022/08/24 00:43:34;;;;;;;0.28;0.15;;;23.20;69.20;;;;;;4916184;29;20498;-74
2022/08/24 00:46:28;;;;;;;1.60;0.17;;;23.20;69.80;;;;;;4914637;29;20048;-74
2022/08/24 00:49:06;;;;;;;0.20;0.17;;;23.30;70.90;;;;;;4916653;29;20119;-73
2022/08/24 00:52:05;;;;;;;0.90;0.28;;;23.60;71.10;;;;;;4914119;29;20032;-72
2022/08/24 00:54:39;;;;;;;0.55;0.15;;;23.60;68.80;;;;;;4908949;29;20047;-73
2022/08/24 00:57:09;;;;;;;0.57;0.20;;;23.50;70.00;;;;;;4914024;29;20038;-72
2022/08/24 00:59:44;;;;;;;0.73;0.20;;;23.60;70.20;;;;;;4916232;29;20024;-72
2022/08/24 01:02:19;;;;;;;0.60;0.20;;;23.50;69.10;;;;;;4897804;29;20092;-74
2022/08/24 01:04:53;;;;;;;0.63;0.20;;;23.70;69.70;;;;;;4901832;29;20028;-73
2022/08/24 01:07:29;;;;;;;1.10;0.22;;;23.90;68.70;;;;;;4901468;29;20059;-72
2022/08/24 01:10:00;;;;;;;;;;;23.50;68.80;;;;;;4914094;29;20052;-74
2022/08/24 01:12:30;;;;;;;0.77;0.20;;;23.80;68.90;;;;;;4916048;29;19911;-73
2022/08/24 01:15:01;;;;;;;0.82;0.20;;;23.80;69.10;;;;;;4914195;29;20024;-72
2022/08/24 01:20:14;;;;;;;0.40;0.20;;;24.30;69.20;;;;;;4913729;29;20043;-72
2022/08/24 01:22:58;;;;;;;0.40;0.30;;;24.00;68.70;;;;;;4912684;29;20088;-73
2022/08/24 01:25:27;;;;;;;1.13;0.20;;;24.20;68.60;;;;;;4910256;29;20633;-74
2022/08/24 01:27:58;;;;;;;0.50;0.10;;;24.50;69.30;;;;;;4914924;29;20048;-73
2022/08/24 01:30:27;;;;;;;1.92;0.20;;;24.50;68.20;;;;;;4913299;29;20025;-73
2022/08/24 01:33:01;;;;;;;0.20;0.10;;;24.60;68.20;;;;;;4904589;29;20563;-74
2022/08/24 01:35:30;;;;;;;3.20;0.30;;;24.40;68.20;;;;;;4900776;29;20051;-72
2022/08/24 01:38:01;;;;;;;0.68;0.10;;;23.80;66.50;;;;;;4914611;29;20092;-72
2022/08/24 01:40:39;;;;;;;0.50;0.10;;;23.70;66.10;;;;;;4913961;29;20041;-72
2022/08/24 01:43:08;;;;;;;1.20;0.10;;;23.80;67.30;;;;;;4898014;29;20032;-72
2022/08/24 01:45:36;;;;;;;0.95;0.40;;;23.80;67.30;;;;;;4891722;29;20069;-72
2022/08/24 01:48:04;;;;;;;0.73;0.10;;;23.70;67.20;;;;;;4895733;29;20070;-72
2022/08/24 01:50:32;;;;;;;0.90;0.20;;;23.60;68.60;;;;;;4879477;29;20029;-72
2022/08/24 01:53:02;;;;;;;0.95;0.20;;;23.70;68.50;;;;;;4896141;29;20038;-72
2022/08/24 01:55:31;;;;;;;1.00;0.20;;;23.80;70.00;;;;;;4900896;29;20146;-73
2022/08/24 01:57:59;;;;;;;1.27;0.20;;;24.00;71.30;;;;;;4914662;29;20035;-72
2022/08/24 02:00:27;;;;;;;1.52;0.25;;;24.00;68.80;;;;;;4908827;29;20029;-72
2022/08/24 02:02:58;;;;;;;2.25;0.30;;;23.80;66.80;;;;;;4904575;29;20032;-73
2022/08/24 02:05:26;;;;;;;1.58;0.20;;;23.50;66.40;;;;;;4913172;29;20399;-72
2022/08/24 02:07:53;;;;;;;1.45;0.20;;;23.30;68.80;;;;;;4905172;29;20548;-73
2022/08/24 02:10:22;;;;;;;1.58;0.10;;;23.50;70.40;;;;;;4898853;29;20048;-73
2022/08/24 02:12:56;;;;;;;2.25;0.55;;;23.60;71.00;;;;;;4915131;29;20491;-73
2022/08/24 02:15:32;;;;;;;1.40;0.10;;;23.60;70.00;;;;;;4913004;29;20387;-72
2022/08/24 02:18:00;;;;;;;0.77;0.40;;;23.50;69.40;;;;;;4912487;29;20040;-72
2022/08/24 02:20:29;;;;;;;2.00;0.20;;;23.30;67.90;;;;;;4912865;29;20103;-72
2022/08/24 02:22:56;;;;;;;0.45;0.17;;;23.20;69.30;;;;;;4914714;29;20032;-73
2022/08/24 02:25:24;;;;;;;2.30;0.20;;;23.00;68.30;;;;;;4912493;29;20032;-72
2022/08/24 02:27:51;;;;;;;0.28;0.10;;;23.10;70.30;;;;;;4914576;29;20040;-72
2022/08/24 02:30:19;;;;;;;0.70;0.20;;;23.40;69.90;;;;;;4913213;29;20174;-72
2022/08/24 02:32:46;;;;;;;0.75;0.20;;;23.40;70.40;;;;;;4914692;29;20032;-73
2022/08/24 02:35:14;;;;;;;1.10;0.45;;;23.30;68.40;;;;;;4912911;29;20036;-73
2022/08/24 02:37:43;;;;;;;1.25;0.22;;;23.40;70.30;;;;;;4897285;29;20107;-74
2022/08/24 02:40:12;;;;;;;0.30;0.10;;;23.60;69.20;;;;;;4912728;29;20380;-72
2022/08/24 02:42:43;;;;;;;2.05;0.20;;;23.80;72.40;;;;;;4914238;29;20150;-72
2022/08/24 02:45:11;;;;;;;1.25;0.22;;;24.00;70.00;;;;;;4912466;29;20028;-72
2022/08/24 02:47:41;;;;;;;0.98;0.57;;;23.90;67.10;;;;;;4914670;29;20068;-73
2022/08/24 02:50:13;;;;;;;0.80;0.10;;;23.40;67.30;;;;;;4914353;29;20036;-73
2022/08/24 02:52:41;;;;;;;1.73;0.20;;;23.20;67.20;;;;;;4905526;29;20087;-72
2022/08/24 02:55:13;;;;;;;0.52;0.30;;;23.40;69.80;;;;;;4916189;29;20044;-73
2022/08/24 02:57:40;;;;;;;1.08;0.20;;;23.40;68.40;;;;;;4918269;29;20498;-73
2022/08/24 03:00:14;;;;;;;0.57;0.40;;;23.20;68.10;;;;;;4911309;29;20108;-73
2022/08/24 03:02:42;;;;;;;1.33;0.55;;;23.40;69.70;;;;;;4917005;29;20024;-73
2022/08/24 03:05:14;;;;;;;1.23;0.40;;;23.50;69.80;;;;;;4917120;29;20203;-73
2022/08/24 03:07:42;;;;;;;0.38;0.10;;;23.50;70.60;;;;;;4918201;29;20035;-73
2022/08/24 03:10:10;;;;;;;0.30;0.17;;;23.50;67.80;;;;;;4916169;29;20082;-73
2022/08/24 03:12:40;;;;;;;0.90;0.40;;;23.40;67.90;;;;;;4917850;29;20514;-73
2022/08/24 03:15:10;;;;;;;0.22;0.10;;;23.40;69.10;;;;;;4915567;29;20071;-73
2022/08/24 03:17:38;;;;;;;0.17;0.10;;;23.50;69.30;;;;;;4917786;29;20087;-73
2022/08/24 03:20:09;;;;;;;0.95;0.10;;;23.50;68.50;;;;;;4915987;29;20086;-73
2022/08/24 03:22:38;;;;;;;0.60;0.10;;;23.50;67.60;;;;;;4905592;29;20036;-73
2022/08/24 03:25:07;;;;;;;0.98;0.13;;;23.40;68.70;;;;;;4899558;29;20035;-73
2022/08/24 03:27:35;;;;;;;0.63;0.20;;;23.40;68.20;;;;;;4916994;29;20066;-73
2022/08/24 03:30:05;;;;;;;0.10;0.10;;;23.40;69.20;;;;;;4915265;29;20016;-73
2022/08/24 03:32:33;;;;;;;0.55;0.20;;;23.40;70.20;;;;;;4917477;29;20033;-73
2022/08/24 03:35:01;;;;;;;0.03;0.00;;;23.30;68.10;;;;;;4915425;29;20028;-73
2022/08/24 03:37:28;;;;;;;0.57;0.10;;;23.30;67.40;;;;;;4918233;29;20099;-73
2022/08/24 03:39:56;;;;;;;0.93;0.20;;;22.90;69.10;;;;;;4915566;29;20179;-73
2022/08/24 03:42:23;;;;;;;1.10;0.10;;;22.70;67.60;;;;;;4898640;29;20112;-73
2022/08/24 03:44:51;;;;;;;0.28;0.10;;;22.40;67.40;;;;;;4898271;29;20051;-73
2022/08/24 03:47:21;;;;;;;0.30;0.00;;;22.20;69.10;;;;;;4916740;29;20046;-73
2022/08/24 03:49:49;;;;;;;0.80;0.10;;;22.20;68.70;;;;;;4916091;29;20032;-73
2022/08/24 03:52:16;;;;;;;1.77;0.77;;;22.30;68.60;;;;;;4916787;29;20103;-73
2022/08/24 03:54:44;;;;;;;2.45;1.52;;;22.20;67.30;;;;;;4915644;29;20384;-73
2022/08/24 03:57:13;;;;;;;1.88;1.27;;;22.30;67.20;;;;;;4906823;29;20099;-73
2022/08/24 03:59:41;;;;;;;2.28;0.30;;;22.30;68.20;;;;;;4917153;29;20035;-73
2022/08/24 04:02:08;;;;;;;3.35;0.52;;;22.20;66.80;;;;;;4901360;29;20452;-73
2022/08/24 04:04:36;;;;;;;2.67;1.45;;;22.10;68.70;;;;;;4910537;29;20043;-73
2022/08/24 04:07:09;;;;;;;0.68;0.68;;;22.10;66.90;;;;;;4915209;29;20436;-72
2022/08/24 04:09:36;;;;;;;0.63;0.52;;;22.10;68.00;;;;;;4916769;29;20511;-72
2022/08/24 04:12:04;;;;;;;0.35;0.28;;;22.10;66.20;;;;;;4915018;29;20036;-73
2022/08/24 04:14:33;;;;;;;1.60;0.70;;;22.10;66.40;;;;;;4917045;29;20142;-73
2022/08/24 04:17:01;;;;;;;1.50;0.10;;;22.20;68.60;;;;;;4911665;29;20116;-73
2022/08/24 04:19:29;;;;;;;0.60;0.15;;;22.20;67.80;;;;;;4916971;29;20032;-73
2022/08/24 04:21:57;;;;;;;0.20;0.10;;;22.20;67.40;;;;;;4914875;29;20036;-73
2022/08/24 04:24:26;;;;;;;0.35;0.10;;;22.20;68.20;;;;;;4917344;29;20164;-73
2022/08/24 04:26:53;;;;;;;0.20;0.20;;;22.00;65.90;;;;;;4915289;29;20044;-73
2022/08/24 04:29:21;;;;;;;1.65;0.60;;;21.90;65.60;;;;;;4900678;29;20036;-72
2022/08/24 04:31:49;;;;;;;0.55;0.10;;;21.80;66.50;;;;;;4915569;29;20032;-73
2022/08/24 04:34:18;;;;;;;0.13;0.13;;;21.80;66.90;;;;;;4917049;29;20128;-73
2022/08/24 04:36:46;;;;;;;1.13;0.00;;;21.80;67.00;;;;;;4915331;29;20356;-73
2022/08/24 04:39:17;;;;;;;1.00;0.15;;;21.60;66.50;;;;;;4917070;29;20428;-73
2022/08/24 04:41:44;;;;;;;0.40;0.30;;;21.50;68.40;;;;;;4915162;29;20079;-73
2022/08/24 04:44:12;;;;;;;1.52;0.20;;;21.50;67.10;;;;;;4915919;29;20034;-72
2022/08/24 04:46:40;;;;;;;0.17;0.10;;;21.30;67.00;;;;;;4915126;29;20032;-72
2022/08/24 04:49:07;;;;;;;2.47;1.60;;;21.10;67.20;;;;;;4916427;29;20030;-72
2022/08/24 04:51:35;;;;;;;1.38;0.73;;;21.00;68.30;;;;;;4914814;29;20020;-73
2022/08/24 04:54:02;;;;;;;2.05;0.77;;;21.00;67.50;;;;;;4916116;29;20047;-73
2022/08/24 04:56:30;;;;;;;1.48;0.70;;;21.00;68.70;;;;;;4886347;29;20127;-73
2022/08/24 04:58:58;;;;;;;4.25;1.40;;;20.90;68.50;;;;;;4896685;29;20499;-73
2022/08/24 05:01:27;;;;;;;3.25;1.48;;;20.90;68.70;;;;;;4897940;29;20036;-73
2022/08/24 05:03:55;;;;;;;3.13;1.40;;;20.80;67.90;;;;;;4911342;29;20095;-73
2022/08/24 05:06:25;;;;;;;5.05;1.77;;;20.90;68.80;;;;;;4914508;29;20047;-73
2022/08/24 05:08:53;;;;;;;8.68;3.42;;;20.80;68.40;;;;;;4915690;29;20064;-73
2022/08/24 05:11:22;;;;;;;3.65;1.67;;;20.80;68.30;;;;;;4912952;29;20024;-73
2022/08/24 05:13:53;;;;;;;0.50;0.30;;;20.60;68.80;;;;;;4915951;29;20063;-73
2022/08/24 05:16:22;;;;;;;0.20;0.10;;;20.50;68.60;;;;;;4904580;29;20071;-73
2022/08/24 05:18:49;;;;;;;1.85;0.30;;;20.40;68.80;;;;;;4896780;29;20364;-73
2022/08/24 05:21:20;;;;;;;0.63;0.17;;;20.40;68.60;;;;;;4912228;29;20076;-72
2022/08/24 05:23:48;;;;;;;1.45;1.08;;;20.30;69.20;;;;;;4915438;29;20032;-73
2022/08/24 05:26:26;;;;;;;0.38;0.20;;;20.20;69.50;;;;;;4905405;29;20033;-73
2022/08/24 05:28:56;;;;;;;0.30;0.20;;;20.00;69.20;;;;;;4900405;29;20502;-73
2022/08/24 05:31:26;;;;;;;0.00;0.00;;;20.00;68.60;;;;;;4913681;29;20078;-73
2022/08/24 05:33:54;;;;;;;0.90;0.20;;;19.90;69.60;;;;;;4915151;29;20032;-74
2022/08/24 05:36:39;;;;;;;0.20;0.08;;;20.00;69.80;;;;;;4914202;29;20171;-73
2022/08/24 05:39:10;;;;;;;1.45;0.10;;;19.90;68.80;;;;;;4915617;29;20658;-74
2022/08/24 05:41:39;;;;;;;0.57;0.00;;;19.80;69.30;;;;;;4913567;29;20094;-73
2022/08/24 05:44:08;;;;;;;1.30;0.10;;;19.80;69.80;;;;;;4914960;29;20083;-73
2022/08/24 05:46:35;;;;;;;0.20;0.10;;;19.80;70.10;;;;;;4912914;29;20028;-73
2022/08/24 05:49:03;;;;;;;0.30;0.10;;;19.80;70.50;;;;;;4915058;29;20039;-73
2022/08/24 05:51:31;;;;;;;0.45;0.10;;;19.70;69.60;;;;;;4913482;29;20080;-73
2022/08/24 05:53:59;;;;;;;0.82;0.10;;;19.50;69.90;;;;;;4915437;29;20054;-74
2022/08/24 05:56:27;;;;;;;0.80;0.10;;;19.50;70.10;;;;;;4896872;29;20055;-74
2022/08/24 05:58:54;;;;;;;0.85;0.55;;;19.50;70.50;;;;;;4915102;29;20042;-74
2022/08/24 06:01:25;;;;;;;0.85;0.13;;;19.60;71.50;;;;;;4913016;29;20115;-73
2022/08/24 06:03:54;;;;;;;0.10;0.00;;;19.60;71.70;;;;;;4914848;29;20036;-74
2022/08/24 06:06:23;;;;;;;1.45;0.15;;;19.60;70.20;;;;;;4896521;29;20035;-74
2022/08/24 06:08:54;;;;;;;1.17;0.10;;;19.60;70.80;;;;;;4914773;29;20052;-73
2022/08/24 06:11:34;;;;;;;1.58;0.10;;;19.70;72.20;;;;;;4913911;29;20399;-74
2022/08/24 06:14:09;;;;;;;0.32;0.13;;;19.70;71.10;;;;;;4914732;29;20104;-73
2022/08/24 06:16:38;;;;;;;0.30;0.10;;;19.70;71.00;;;;;;4909425;29;20039;-74
2022/08/24 06:19:07;;;;;;;0.47;0.10;;;19.60;72.00;;;;;;4915036;29;20024;-74
2022/08/24 06:21:36;;;;;;;0.43;0.10;;;19.60;72.20;;;;;;4912794;29;20175;-74
2022/08/24 06:24:05;;;;;;;0.35;0.30;;;19.60;73.00;;;;;;4914512;29;20143;-75
2022/08/24 06:29:20;;;;;;;0.90;0.15;;;19.60;70.70;;;;;;4922231;29;20090;-73
2022/08/24 06:31:48;;;;;;;0.10;0.00;;;19.40;70.80;;;;;;4913014;29;20467;-73
2022/08/24 06:34:18;;;;;;;0.68;0.17;;;19.30;73.70;;;;;;4914469;29;20118;-76
2022/08/24 06:36:46;;;;;;;1.25;0.10;;;19.10;72.70;;;;;;4911183;29;20088;-75
2022/08/24 06:39:14;;;;;;;0.88;0.17;;;18.90;70.80;;;;;;4914471;29;20138;-72
2022/08/24 06:41:42;;;;;;;0.15;0.10;;;18.60;72.50;;;;;;4912709;29;20073;-74
2022/08/24 06:44:10;;;;;;;0.10;0.00;;;18.50;72.60;;;;;;4914430;29;20032;-72
2022/08/24 06:46:38;;;;;;;0.35;0.10;;;18.30;72.70;;;;;;4915205;29;20033;-74
2022/08/24 06:49:05;;;;;;;0.30;0.10;;;18.10;72.70;;;;;;4914514;29;20229;-73
2022/08/24 06:51:32;;;;;;;0.95;0.13;;;18.10;73.60;;;;;;4912695;29;20391;-73
2022/08/24 06:54:00;;;;;;;0.68;0.10;;;17.90;73.30;;;;;;4914436;29;20242;-73
2022/08/24 06:56:27;;;;;;;0.08;0.05;;;17.80;73.20;;;;;;4912913;29;20395;-73
2022/08/24 06:58:55;;;;;;;1.27;0.22;;;17.80;74.00;;;;;;4914430;29;20036;-74
2022/08/24 07:01:26;;;;;;;1.38;0.20;;;17.70;74.70;;;;;;4913148;29;20028;-74
2022/08/24 07:03:54;;;;;;;0.50;0.10;;;17.70;73.90;;;;;;4914117;29;20400;-74
2022/08/24 07:06:23;;;;;;;0.50;0.20;;;17.50;74.50;;;;;;4912456;29;20032;-74
2022/08/24 07:08:51;;;;;;;0.82;0.20;;;17.20;75.40;;;;;;4914467;29;20111;-73
2022/08/24 07:11:20;;;;;;;0.60;0.20;;;17.00;75.30;;;;;;4913256;29;20028;-74
2022/08/24 07:13:49;;;;;;;0.10;0.08;;;16.90;75.90;;;;;;4907983;29;20044;-73
2022/08/24 07:16:19;;;;;;;2.88;0.20;;;16.70;76.30;;;;;;4911611;29;20386;-74
2022/08/24 07:18:46;;;;;;;2.90;0.10;;;16.60;77.20;;;;;;4914789;29;20531;-74
2022/08/24 07:21:18;;;;;;;0.22;0.10;;;16.50;77.00;;;;;;4912020;29;20070;-74
2022/08/24 07:23:45;;;;;;;0.25;0.20;;;16.40;77.50;;;;;;4914003;29;20115;-74
2022/08/24 07:26:21;;;;;;;0.45;0.10;;;16.30;78.00;;;;;;4912431;29;20395;-72
2022/08/24 07:28:58;;;;;;;0.10;0.08;;;16.20;78.50;;;;;;4913682;29;20036;-73
2022/08/24 07:31:25;;;;;;;0.30;0.03;;;16.10;79.90;;;;;;4912025;29;20035;-74
2022/08/24 07:33:53;;;;;;;0.32;0.10;;;15.90;81.00;;;;;;4914291;29;20168;-75
2022/08/24 07:36:20;;;;;;;0.35;0.10;;;15.80;81.70;;;;;;4914454;29;20112;-74
2022/08/24 07:38:48;;;;;;;0.93;0.28;;;15.70;83.50;;;;;;4917469;29;20080;-73
2022/08/24 07:41:15;;;;;;;0.10;0.10;;;15.50;83.70;;;;;;4915222;29;20115;-73
2022/08/24 07:43:42;;;;;;;0.95;0.30;;;15.40;83.20;;;;;;4917367;29;20032;-74
2022/08/24 07:46:10;;;;;;;1.05;0.40;;;15.30;82.80;;;;;;4915610;29;20043;-75
2022/08/24 07:48:37;;;;;;;2.92;1.05;;;15.20;82.10;;;;;;4917614;29;20047;-73
2022/08/24 07:51:13;;;;;;;1.50;0.60;;;15.20;81.80;;;;;;4916048;29;20104;-75
2022/08/24 07:53:41;;;;;;;1.45;1.15;;;15.10;81.40;;;;;;4918134;29;20034;-75
2022/08/24 07:56:09;;;;;;;2.40;1.15;;;15.00;81.90;;;;;;4915838;29;20412;-75
2022/08/24 07:58:37;;;;;;;2.10;1.10;;;15.00;82.10;;;;;;4917689;29;20032;-75
2022/08/24 08:01:08;;;;;;;3.00;2.30;;;14.90;82.80;;;;;;4913879;29;20040;-75
2022/08/24 08:03:36;;;;;;;2.42;1.50;;;14.80;83.00;;;;;;4915145;29;20066;-74
2022/08/24 08:06:07;;;;;;;2.22;1.70;;;14.70;84.30;;;;;;4914958;29;20028;-75
2022/08/24 08:08:40;;;;;;;2.60;1.30;;;14.70;84.90;;;;;;4916878;29;20546;-74
2022/08/24 08:11:09;;;;;;;2.15;0.80;;;14.50;85.40;;;;;;4916239;29;20029;-73
2022/08/24 08:13:38;;;;;;;2.17;0.40;;;14.50;84.90;;;;;;4917238;29;20031;-74
2022/08/24 08:16:06;;;;;;;1.35;0.40;;;14.40;84.50;;;;;;4911614;29;20116;-75
2022/08/24 08:18:34;;;;;;;0.95;0.30;;;14.30;84.90;;;;;;4916938;29;20032;-73
2022/08/24 08:21:03;;;;;;;0.60;0.20;;;14.30;85.80;;;;;;4915215;29;20056;-74
2022/08/24 08:26:21;;;;;;;0.90;0.47;;;14.10;86.90;;;;;;4915248;29;20096;-73
2022/08/24 08:28:48;;;;;;;3.00;1.02;;;14.00;87.70;;;;;;4910303;29;20596;-74
2022/08/24 08:31:15;;;;;;;2.13;1.20;;;13.90;88.60;;;;;;4915286;29;20104;-75
2022/08/24 08:33:43;;;;;;;1.10;0.70;;;13.80;87.10;;;;;;4917003;29;20043;-75
2022/08/24 08:36:15;;;;;;;3.70;1.17;;;13.70;87.00;;;;;;4914734;29;20066;-75
2022/08/24 08:38:43;;;;;;;0.90;0.47;;;13.70;87.70;;;;;;4916569;29;20501;-74
2022/08/24 08:41:17;;;;;;;0.98;0.50;;;13.60;87.50;;;;;;4915417;29;20032;-75
2022/08/24 08:43:55;;;;;;;0.60;0.30;;;13.60;87.60;;;;;;4920349;29;20076;-75
2022/08/24 08:46:56;;;;;;;0.90;0.50;;;13.50;87.80;;;;;;4919759;29;20479;-74
2022/08/24 08:49:42;;;;;;;1.50;0.50;;;13.40;88.10;;;;;;4916454;29;20529;-74
2022/08/24 08:52:26;;;;;;;3.22;1.13;;;13.30;88.40;;;;;;4914095;29;20036;-74
2022/08/24 08:55:16;;;;;;;1.67;1.17;;;13.20;89.10;;;;;;4915138;29;20040;-74
2022/08/24 08:58:10;;;;;;;2.22;1.10;;;13.20;88.70;;;;;;4897896;29;20032;-76
2022/08/24 09:00:40;;;;;;;2.20;1.00;;;13.10;89.10;;;;;;4902736;29;20946;-74
2022/08/24 09:03:26;;;;;;;3.67;0.85;;;13.00;89.10;;;;;;4916340;29;20522;-75
2022/08/24 09:06:09;;;;;;;3.40;0.85;;;12.90;89.20;;;;;;4914509;29;20040;-75
2022/08/24 09:09:12;;;;;;;2.00;0.60;;;12.90;90.00;;;;;;4915984;29;20099;-75
2022/08/24 09:11:50;;;;;;;1.60;0.47;;;12.80;90.10;;;;;;4914735;29;20038;-75
2022/08/24 09:14:35;;;;;;;1.05;0.32;;;12.80;90.30;;;;;;4915881;29;20564;-75
2022/08/24 09:17:34;;;;;;;0.95;0.40;;;12.70;90.30;;;;;;4909251;29;20043;-77
2022/08/24 09:20:31;;;;;;;0.40;0.20;;;12.60;90.30;;;;;;4914380;29;20021;-72
2022/08/24 09:23:19;;;;;;;0.52;0.30;;;12.50;90.30;;;;;;4916238;29;20028;-73
2022/08/24 09:25:53;;;;;;;0.77;0.30;;;12.50;90.60;;;;;;4914184;29;20060;-73
2022/08/24 09:28:41;;;;;;;0.60;0.30;;;12.50;90.60;;;;;;4915677;29;20439;-74
2022/08/24 09:31:26;;;;;;;0.50;0.30;;;12.40;90.50;;;;;;4909226;29;20078;-74
2022/08/24 09:34:07;;;;;;;0.57;0.25;;;12.40;90.90;;;;;;4915908;29;20028;-75
2022/08/24 09:36:49;;;;;;;2.63;0.70;;;12.30;91.10;;;;;;4915083;29;20036;-74
2022/08/24 09:39:55;;;;;;;2.28;0.98;;;12.20;91.30;;;;;;4915920;29;20479;-75
2022/08/24 09:42:49;;;;;;;1.30;0.60;;;12.10;91.30;;;;;;4896893;29;20044;-74
2022/08/24 09:46:06;;;;;;;1.05;0.40;;;12.00;91.70;;;;;;4898148;29;20028;-74
2022/08/24 09:48:48;;;;;;;0.40;0.20;;;11.90;91.40;;;;;;4915428;29;20096;-75
2022/08/24 09:51:47;;;;;;;0.75;0.20;;;11.90;92.00;;;;;;4914281;29;20455;-74
2022/08/24 09:54:41;;;;;;;0.10;0.10;;;11.90;92.10;;;;;;4896499;29;20439;-75
2022/08/24 09:57:29;;;;;;;1.35;0.38;;;11.80;92.30;;;;;;4913487;29;20448;-74
2022/08/24 10:00:11;;;;;;;1.58;0.50;;;11.70;92.50;;;;;;4912723;29;20025;-75
2022/08/24 10:02:59;;;;;;;1.35;0.30;;;11.70;92.80;;;;;;4915438;29;20036;-74
2022/08/24 10:05:33;;;;;;;1.08;0.40;;;11.60;92.80;;;;;;4913652;29;20035;-73
2022/08/24 10:08:22;;;;;;;1.20;0.25;;;11.60;92.80;;;;;;4915178;29;20096;-75
2022/08/24 10:11:01;;;;;;;2.80;0.40;;;11.50;92.90;;;;;;4903176;29;20412;-74
2022/08/24 10:14:00;;;;;;;0.88;0.30;;;11.50;92.90;;;;;;4915066;29;20040;-75
2022/08/24 10:17:13;;;;;;;1.88;0.35;;;11.50;93.10;;;;;;4893297;29;20047;-74
2022/08/24 10:19:58;;;;;;;0.85;0.22;;;11.40;93.20;;;;;;4915038;29;20354;-73
2022/08/24 10:22:55;;;;;;;0.65;0.20;;;11.30;93.30;;;;;;4899288;29;20048;-75
2022/08/24 10:25:51;;;;;;;0.95;0.35;;;11.30;93.50;;;;;;4902672;29;20051;-75
2022/08/24 10:28:40;;;;;;;0.67;0.23;;;11.20;93.90;;;;;;4914805;29;20436;-75
2022/08/24 10:31:20;;;;;;;1.85;0.20;;;11.20;94.10;;;;;;4912972;29;20784;-75
2022/08/24 10:33:58;;;;;;;1.17;0.40;;;11.10;94.00;;;;;;4915136;29;20036;-74
2022/08/24 10:37:08;;;;;;;0.30;0.20;;;11.10;94.10;;;;;;4907617;29;20032;-75
2022/08/24 10:39:54;;;;;;;0.80;0.30;;;11.10;94.20;;;;;;4863520;29;20088;-75
2022/08/24 10:46:15;;;;;;;0.60;0.30;;;10.90;94.50;;;;;;4886726;29;20540;-75
2022/08/24 10:49:16;;;;;;;2.45;0.45;;;10.90;94.60;;;;;;4895701;29;20460;-75
2022/08/24 10:51:58;;;;;;;0.75;0.20;;;10.80;94.40;;;;;;4909691;29;20046;-75
2022/08/24 10:54:26;;;;;;;1.05;0.50;;;10.80;94.30;;;;;;4915062;29;20111;-75
2022/08/24 10:57:09;;;;;;;0.57;0.30;;;10.70;94.30;;;;;;4913345;29;20068;-75
2022/08/24 11:00:04;;;;;;;0.50;0.20;;;10.70;94.30;;;;;;4915297;29;20064;-75
2022/08/24 11:02:35;;;;;;;0.90;0.30;;;10.60;94.40;;;;;;4896069;29;20077;-75
2022/08/24 11:05:07;;;;;;;0.85;0.40;;;10.50;94.50;;;;;;4896355;29;20041;-74
2022/08/24 11:07:35;;;;;;;3.95;0.65;;;10.50;94.80;;;;;;4914296;29;20119;-74
2022/08/24 11:10:08;;;;;;;4.13;1.45;;;10.40;94.80;;;;;;4914089;29;20052;-75
2022/08/24 11:12:42;;;;;;;3.13;0.80;;;10.40;95.00;;;;;;4918454;29;20040;-75
2022/08/24 11:15:18;;;;;;;1.20;0.50;;;10.40;94.80;;;;;;4916232;29;20024;-75
2022/08/24 11:18:03;;;;;;;2.33;0.73;;;10.40;94.80;;;;;;4917357;29;20051;-73
2022/08/24 11:20:42;;;;;;;3.10;0.50;;;10.30;94.80;;;;;;4916649;29;20115;-73
2022/08/24 11:23:22;;;;;;;0.52;0.20;;;10.30;94.50;;;;;;4918393;29;20035;-74
2022/08/24 11:26:18;;;;;;;0.88;0.30;;;10.20;94.40;;;;;;4916563;29;20024;-74
2022/08/24 11:28:51;;;;;;;0.70;0.20;;;10.20;94.40;;;;;;4917662;29;20182;-74
2022/08/24 11:31:30;;;;;;;2.55;0.35;;;10.20;94.50;;;;;;4916480;29;20032;-74
2022/08/24 11:34:06;;;;;;;3.30;0.65;;;10.10;94.60;;;;;;4918324;29;20036;-74
2022/08/24 11:36:37;;;;;;;0.80;0.28;;;10.10;94.90;;;;;;4915765;29;20028;-74
2022/08/24 11:39:22;;;;;;;1.75;0.20;;;10.00;95.20;;;;;;4917870;29;20028;-74
2022/08/24 11:41:55;;;;;;;0.60;0.32;;;10.00;95.50;;;;;;4915910;29;20027;-74
2022/08/24 11:44:41;;;;;;;1.95;0.35;;;10.00;96.20;;;;;;4917509;29;20040;-73
2022/08/24 11:47:27;;;;;;;1.83;0.50;;;9.90;96.10;;;;;;4916132;29;20112;-73
2022/08/24 11:50:07;;;;;;;2.95;1.15;;;9.80;96.20;;;;;;4916362;29;20051;-73
2022/08/24 11:52:37;;;;;;;1.45;0.90;;;9.70;96.30;;;;;;4936095;29;20105;-74
2022/08/24 11:55:24;;;;;;;2.42;1.00;;;9.60;96.30;;;;;;4932234;29;20115;-73
2022/08/24 11:58:27;;;;;;;8.35;2.67;;;9.60;96.40;;;;;;4917590;29;20057;-73
2022/08/24 12:01:13;;;;;;;6.50;3.38;;;9.50;96.40;;;;;;4880758;29;20032;-74
2022/08/24 12:04:18;;;;;;;5.40;2.30;;;9.50;96.50;;;;;;4917551;29;20028;-73
2022/08/24 12:06:54;;;;;;;4.75;1.40;;;9.50;95.90;;;;;;4879812;29;20070;-74
2022/08/24 12:09:41;;;;;;;4.65;1.77;;;9.50;95.90;;;;;;4916509;29;20063;-74
2022/08/24 12:12:27;;;;;;;2.45;1.17;;;9.50;95.90;;;;;;4915538;29;20048;-74
2022/08/24 12:15:02;;;;;;;1.33;0.77;;;9.50;95.60;;;;;;4915294;29;20391;-74
2022/08/24 12:17:45;;;;;;;1.75;0.63;;;9.60;95.60;;;;;;4898297;29;20025;-74
2022/08/24 12:20:48;;;;;;;1.48;1.02;;;9.60;95.50;;;;;;4899366;29;20029;-74
2022/08/24 12:23:36;;;;;;;2.72;0.50;;;9.60;95.40;;;;;;4858499;29;20483;-74
2022/08/24 12:26:43;;;;;;;1.75;0.40;;;9.60;95.20;;;;;;4909783;29;20040;-73
2022/08/24 12:29:40;;;;;;;1.65;0.40;;;9.60;95.20;;;;;;4916703;29;20099;-73
2022/08/24 12:32:14;;;;;;;2.58;0.43;;;9.50;95.20;;;;;;4913797;29;20040;-73
2022/08/24 12:34:44;;;;;;;1.25;0.38;;;9.50;95.40;;;;;;4916849;29;20047;-73
2022/08/24 12:37:20;;;;;;;2.33;0.30;;;9.40;95.30;;;;;;4916134;29;20024;-73
2022/08/24 12:40:00;;;;;;;2.15;0.75;;;9.40;95.30;;;;;;4915958;29;20040;-73
2022/08/24 12:43:08;;;;;;;1.23;0.50;;;9.40;95.50;;;;;;4911777;29;20111;-73
2022/08/24 12:45:37;;;;;;;1.02;0.32;;;9.40;95.50;;;;;;4903192;29;20094;-74
2022/08/24 12:48:38;;;;;;;4.97;0.55;;;9.30;95.40;;;;;;4916807;29;20040;-74
2022/08/24 12:51:27;;;;;;;1.55;0.50;;;9.30;95.50;;;;;;4914852;29;20065;-73
2022/08/24 12:53:58;;;;;;;0.70;0.40;;;9.30;95.70;;;;;;4916585;29;20635;-74
2022/08/24 12:56:49;;;;;;;0.95;0.43;;;9.30;96.20;;;;;;4915301;29;20032;-74
2022/08/24 12:59:26;;;;;;;1.08;0.28;;;9.30;96.00;;;;;;4917985;29;20024;-75
2022/08/24 13:02:05;;;;;;;5.25;0.60;;;9.20;96.10;;;;;;4914709;29;20119;-74
2022/08/24 13:04:55;;;;;;;1.63;0.70;;;9.10;96.50;;;;;;4916389;29;20099;-74
2022/08/24 13:07:31;;;;;;;1.13;0.50;;;9.10;96.90;;;;;;4915687;29;20124;-74
2022/08/24 13:09:58;;;;;;;2.53;0.60;;;9.00;97.20;;;;;;4913544;29;20066;-74
2022/08/24 13:12:40;;;;;;;1.35;0.70;;;8.90;97.00;;;;;;4915849;29;20047;-74
2022/08/24 13:15:45;;;;;;;2.35;0.90;;;8.90;97.20;;;;;;4914140;29;20020;-74
2022/08/24 13:18:13;;;;;;;4.22;1.23;;;8.80;97.20;;;;;;4914611;29;20044;-74
2022/08/24 13:20:43;;;;;;;3.28;1.33;;;8.80;97.00;;;;;;4913395;29;20107;-75
2022/08/24 13:23:14;;;;;;;3.85;1.63;;;8.80;96.80;;;;;;4915968;29;20510;-74
2022/08/24 13:25:50;;;;;;;2.45;1.25;;;8.80;96.70;;;;;;4914078;29;20431;-74
2022/08/24 13:28:21;;;;;;;3.85;1.15;;;8.80;96.80;;;;;;4915233;29;20349;-74
2022/08/24 13:31:00;;;;;;;4.47;1.10;;;8.80;96.80;;;;;;4914180;29;20044;-73
2022/08/24 13:33:44;;;;;;;2.30;1.13;;;8.70;96.80;;;;;;4915696;29;20029;-73
2022/08/24 13:36:37;;;;;;;2.03;0.63;;;8.80;96.60;;;;;;4911227;29;20034;-74
2022/08/24 13:39:35;;;;;;;1.38;0.68;;;8.80;96.50;;;;;;4915607;29;20036;-73