Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:21;;;;;;;3.20;2.90;;;20.20;24.20;;;;;;10437614;28;20718;-76
2023/06/02 00:07:26;;;;;;;3.13;2.83;;;20.20;24.20;;;;;;10441269;28;20319;-76
2023/06/02 00:12:29;;;;;;;3.30;2.93;;;20.20;24.50;;;;;;10442907;28;20236;-75
2023/06/02 00:17:34;;;;;;;3.33;2.87;;;20.10;24.30;;;;;;10442549;28;20233;-76
2023/06/02 00:22:39;;;;;;;3.67;2.97;;;20.00;24.50;;;;;;10434689;28;20656;-75
2023/06/02 00:27:42;;;;;;;4.00;3.60;;;19.80;24.70;;;;;;10435760;28;20237;-76
2023/06/02 00:32:45;;;;;;;3.40;2.97;;;19.70;24.60;;;;;;10441868;28;20736;-75
2023/06/02 00:37:50;;;;;;;3.40;2.93;;;19.40;24.90;;;;;;10439216;28;20287;-76
2023/06/02 00:42:53;;;;;;;2.87;2.63;;;19.20;24.80;;;;;;10446706;28;20232;-75
2023/06/02 00:47:56;;;;;;;3.07;2.77;;;19.00;24.60;;;;;;10444506;28;20727;-75
2023/06/02 00:53:02;;;;;;;3.80;3.00;;;18.90;25.00;;;;;;10437367;28;20725;-75
2023/06/02 00:58:07;;;;;;;4.77;3.20;;;18.80;25.70;;;;;;10438712;28;20304;-75
2023/06/02 01:03:14;;;;;;;4.90;3.17;;;18.60;25.30;;;;;;10445034;28;20232;-74
2023/06/02 01:08:20;;;;;;;4.37;3.13;;;18.50;25.50;;;;;;10439861;28;20350;-75
2023/06/02 01:13:24;;;;;;;3.67;3.07;;;18.40;26.30;;;;;;10433791;28;20236;-75
2023/06/02 01:18:29;;;;;;;3.97;2.80;;;18.30;26.00;;;;;;10439046;28;20223;-75
2023/06/02 01:23:35;;;;;;;3.00;2.63;;;18.10;26.00;;;;;;10445130;28;20243;-75
2023/06/02 01:28:40;;;;;;;5.37;3.17;;;17.90;26.70;;;;;;10436404;28;20232;-75
2023/06/02 01:33:48;;;;;;;4.30;3.10;;;17.90;26.80;;;;;;10439763;28;20299;-75
2023/06/02 01:38:53;;;;;;;4.70;3.07;;;17.90;27.00;;;;;;10449011;28;20941;-75
2023/06/02 01:43:59;;;;;;;3.80;2.80;;;17.80;26.70;;;;;;10445146;28;20244;-75
2023/06/02 01:49:02;;;;;;;3.73;3.10;;;17.80;26.90;;;;;;10445362;28;20323;-75
2023/06/02 01:54:05;;;;;;;3.37;3.07;;;17.70;26.60;;;;;;10446849;28;20252;-76
2023/06/02 01:59:10;;;;;;;4.50;3.10;;;17.50;26.80;;;;;;10446746;28;20356;-75
2023/06/02 02:04:13;;;;;;;3.57;3.17;;;17.40;27.40;;;;;;10443915;28;20605;-75
2023/06/02 02:09:16;;;;;;;4.13;3.30;;;17.20;27.10;;;;;;10455113;28;20319;-75
2023/06/02 02:14:21;;;;;;;3.57;2.70;;;17.10;27.20;;;;;;10446115;28;20899;-75
2023/06/02 02:19:24;;;;;;;3.13;2.83;;;17.00;27.60;;;;;;10443796;28;20229;-75
2023/06/02 02:24:27;;;;;;;3.90;3.50;;;17.00;27.20;;;;;;10450235;28;20314;-75
2023/06/02 02:29:31;;;;;;;4.17;3.30;;;17.00;27.50;;;;;;10452073;28;20722;-75
2023/06/02 02:34:38;;;;;;;3.90;3.60;;;17.00;27.80;;;;;;10449741;28;20229;-76
2023/06/02 02:39:42;;;;;;;3.93;3.13;;;16.80;27.50;;;;;;10441816;28;20254;-75
2023/06/02 02:44:46;;;;;;;3.73;3.13;;;16.70;27.80;;;;;;10440413;28;20241;-75
2023/06/02 02:49:49;;;;;;;3.60;3.27;;;16.50;28.20;;;;;;10440441;28;20531;-75
2023/06/02 02:54:53;;;;;;;3.43;3.13;;;16.40;28.10;;;;;;10446517;28;20308;-75
2023/06/02 02:59:57;;;;;;;3.73;3.43;;;16.30;28.10;;;;;;10447689;28;20892;-75
2023/06/02 03:05:02;;;;;;;3.97;3.30;;;16.20;28.70;;;;;;10440560;28;20259;-75
2023/06/02 03:10:06;;;;;;;3.30;3.00;;;16.20;28.40;;;;;;10442584;28;20240;-75
2023/06/02 03:15:11;;;;;;;3.20;2.90;;;16.30;28.60;;;;;;10440919;28;20319;-75
2023/06/02 03:20:14;;;;;;;4.37;3.10;;;16.30;28.90;;;;;;10445585;28;20239;-75
2023/06/02 03:25:20;;;;;;;3.20;2.90;;;16.40;28.40;;;;;;10448922;28;20308;-75
2023/06/02 03:30:25;;;;;;;4.40;3.40;;;16.40;28.40;;;;;;10446772;28;20625;-75
2023/06/02 03:35:28;;;;;;;3.70;3.17;;;16.40;29.30;;;;;;10439185;28;20235;-75
2023/06/02 03:40:31;;;;;;;3.50;3.20;;;16.40;28.30;;;;;;10442022;28;20244;-75
2023/06/02 03:45:35;;;;;;;3.50;3.10;;;16.50;28.50;;;;;;10444214;28;20753;-75
2023/06/02 03:50:41;;;;;;;2.87;2.67;;;16.40;28.70;;;;;;10442432;28;20251;-75
2023/06/02 03:55:44;;;;;;;3.70;3.40;;;16.40;28.40;;;;;;10442273;28;20781;-75
2023/06/02 04:00:48;;;;;;;3.70;3.40;;;16.40;28.50;;;;;;10438688;28;20237;-75
2023/06/02 04:05:52;;;;;;;4.77;3.63;;;16.40;29.00;;;;;;10439673;28;20339;-75
2023/06/02 04:10:55;;;;;;;3.80;3.50;;;16.50;28.80;;;;;;10450002;28;20233;-75
2023/06/02 04:16:00;;;;;;;3.93;3.53;;;16.50;28.70;;;;;;10444338;28;20225;-75
2023/06/02 04:21:04;;;;;;;5.97;3.87;;;16.40;29.30;;;;;;10444555;28;20704;-75
2023/06/02 04:26:07;;;;;;;3.90;3.60;;;16.30;28.90;;;;;;10442669;28;20224;-75
2023/06/02 04:31:26;;;;;;;4.00;3.60;;;16.30;29.10;;;;;;10451895;28;20236;-75
2023/06/02 04:36:30;;;;;;;4.03;3.63;;;16.30;29.70;;;;;;10440703;28;20225;-75
2023/06/02 04:41:33;;;;;;;6.70;4.00;;;16.30;29.40;;;;;;10440504;28;20241;-75
2023/06/02 04:46:40;;;;;;;7.17;4.37;;;16.30;29.60;;;;;;10447469;28;20315;-76
2023/06/02 04:51:44;;;;;;;5.00;4.50;;;16.30;30.10;;;;;;10436036;28;20286;-76
2023/06/02 04:56:47;;;;;;;4.43;4.10;;;16.30;29.80;;;;;;10445947;28;20994;-75
2023/06/02 05:01:51;;;;;;;4.90;4.27;;;16.30;29.90;;;;;;10441638;28;20689;-75
2023/06/02 05:06:55;;;;;;;5.47;4.97;;;16.50;30.30;;;;;;10439468;28;20240;-75
2023/06/02 05:11:59;;;;;;;6.20;5.30;;;16.60;29.70;;;;;;10443918;28;20333;-75
2023/06/02 05:17:04;;;;;;;6.80;5.13;;;16.80;30.00;;;;;;10440301;28;20638;-75
2023/06/02 05:22:07;;;;;;;6.03;5.50;;;16.90;30.00;;;;;;10447735;28;20225;-76
2023/06/02 05:27:11;;;;;;;5.97;5.40;;;17.10;29.90;;;;;;10440922;28;20228;-76
2023/06/02 05:32:15;;;;;;;6.20;5.60;;;17.20;29.80;;;;;;10447224;28;20339;-76
2023/06/02 05:37:19;;;;;;;7.07;5.53;;;17.30;30.00;;;;;;10441877;28;20225;-76
2023/06/02 05:42:22;;;;;;;5.83;5.33;;;17.40;29.80;;;;;;10449675;28;20321;-77
2023/06/02 05:47:27;;;;;;;5.73;5.23;;;17.60;30.00;;;;;;10445196;28;20698;-76
2023/06/02 05:52:30;;;;;;;6.17;5.53;;;17.80;30.50;;;;;;10442787;28;20255;-76
2023/06/02 05:57:33;;;;;;;6.53;5.87;;;18.00;30.00;;;;;;10436702;28;20229;-82
2023/06/02 06:02:38;;;;;;;7.43;6.53;;;18.20;30.10;;;;;;10432844;28;20320;-77
2023/06/02 06:07:41;;;;;;;6.53;5.90;;;18.40;30.40;;;;;;10437923;28;20915;-76
2023/06/02 06:12:45;;;;;;;6.83;6.17;;;18.60;30.00;;;;;;10441632;28;20236;-78
2023/06/02 06:17:52;;;;;;;6.83;6.10;;;18.70;29.90;;;;;;10435656;28;20235;-78
2023/06/02 06:22:56;;;;;;;7.00;6.40;;;18.90;30.10;;;;;;10440523;28;20304;-81
2023/06/02 06:28:00;;;;;;;7.20;6.07;;;19.10;29.90;;;;;;10429693;28;20233;-75
2023/06/02 06:33:04;;;;;;;8.00;6.60;;;19.30;29.80;;;;;;10434713;28;20244;-76
2023/06/02 06:38:07;;;;;;;7.60;6.17;;;19.50;30.00;;;;;;10437398;28;20252;-77
2023/06/02 06:43:11;;;;;;;7.33;6.60;;;19.70;29.70;;;;;;10441880;28;20992;-77
2023/06/02 06:48:28;;;;;;;7.40;6.70;;;19.80;29.70;;;;;;10443999;28;20294;-76
2023/06/02 06:53:31;;;;;;;6.83;6.23;;;20.00;29.80;;;;;;10433630;28;20237;-74
2023/06/02 06:58:35;;;;;;;7.27;6.57;;;20.20;29.60;;;;;;10437244;28;20247;-75
2023/06/02 07:03:39;;;;;;;7.83;7.13;;;20.40;29.40;;;;;;10431378;28;20702;-74
2023/06/02 07:08:47;;;;;;;7.50;6.90;;;20.50;29.60;;;;;;10438675;28;20255;-74
2023/06/02 07:13:51;;;;;;;7.70;6.90;;;20.70;29.30;;;;;;10433784;28;20237;-73
2023/06/02 07:19:07;;;;;;;7.80;6.23;;;20.90;29.30;;;;;;10435296;28;20227;-72
2023/06/02 07:24:10;;;;;;;7.40;6.80;;;21.10;29.40;;;;;;10437448;28;20233;-72
2023/06/02 07:29:13;;;;;;;8.57;6.23;;;21.20;29.30;;;;;;10443482;28;20943;-71
2023/06/02 07:34:19;;;;;;;6.60;6.00;;;21.40;29.10;;;;;;10411846;28;20229;-73
2023/06/02 07:39:23;;;;;;;7.77;6.70;;;21.50;29.10;;;;;;10426470;28;20288;-75
2023/06/02 07:44:26;;;;;;;6.93;6.30;;;21.70;29.10;;;;;;10429956;28;20228;-74
2023/06/02 07:49:31;;;;;;;6.93;6.23;;;21.90;29.10;;;;;;10429241;28;20774;-74
2023/06/02 07:54:34;;;;;;;7.13;6.40;;;22.10;29.00;;;;;;10430218;28;20240;-75
2023/06/02 07:59:37;;;;;;;6.53;5.93;;;22.30;28.70;;;;;;10425932;28;21484;-75
2023/06/02 08:04:42;;;;;;;6.23;5.73;;;22.50;28.70;;;;;;10420126;28;20228;-72
2023/06/02 08:09:45;;;;;;;6.77;6.10;;;22.70;28.60;;;;;;10427317;28;20237;-72
2023/06/02 08:14:48;;;;;;;8.00;6.60;;;22.90;28.30;;;;;;10416676;28;20226;-72
2023/06/02 08:19:53;;;;;;;7.07;6.37;;;23.10;28.20;;;;;;10403839;28;20247;-74
2023/06/02 08:24:57;;;;;;;7.30;6.60;;;23.20;28.00;;;;;;10425006;28;20236;-75
2023/06/02 08:30:00;;;;;;;6.87;6.17;;;23.40;27.60;;;;;;10441740;28;20251;-75
2023/06/02 08:35:05;;;;;;;6.23;5.73;;;23.50;27.70;;;;;;10442328;28;20314;-74
2023/06/02 08:40:11;;;;;;;7.30;6.40;;;23.60;28.30;;;;;;10434694;28;20248;-73
2023/06/02 08:45:20;;;;;;;7.47;6.67;;;23.80;27.80;;;;;;10435422;28;20950;-75
2023/06/02 08:50:32;;;;;;;7.27;6.17;;;23.80;27.20;;;;;;10438062;28;20766;-73
2023/06/02 08:55:39;;;;;;;6.13;5.53;;;23.90;26.50;;;;;;10434437;28;20430;-78
2023/06/02 09:00:43;;;;;;;6.23;5.70;;;24.00;27.30;;;;;;10413536;28;20237;-79
2023/06/02 09:05:47;;;;;;;6.60;5.90;;;24.20;27.00;;;;;;10440943;28;20233;-80
2023/06/02 09:10:50;;;;;;;7.03;6.40;;;24.30;26.60;;;;;;10433302;28;20236;-78
2023/06/02 09:15:58;;;;;;;6.03;5.53;;;24.50;27.00;;;;;;10449673;28;20228;-78
2023/06/02 09:21:03;;;;;;;6.27;5.73;;;24.80;26.60;;;;;;10459460;28;20286;-79
2023/06/02 09:26:18;;;;;;;6.90;6.30;;;24.90;26.50;;;;;;10434307;28;20240;-79
2023/06/02 09:31:24;;;;;;;6.67;6.10;;;25.20;26.10;;;;;;10432660;28;20749;-78
2023/06/02 09:36:30;;;;;;;6.83;6.23;;;25.30;26.60;;;;;;10433899;28;20649;-75
2023/06/02 09:41:33;;;;;;;7.57;6.87;;;25.60;25.90;;;;;;10425646;28;20236;-73
2023/06/02 09:46:41;;;;;;;6.93;6.33;;;25.70;25.80;;;;;;10424922;28;20713;-74
2023/06/02 09:51:46;;;;;;;6.47;5.87;;;25.90;25.40;;;;;;10429795;28;20276;-73
2023/06/02 09:56:50;;;;;;;7.77;6.80;;;26.10;25.40;;;;;;10435291;28;20231;-72
2023/06/02 10:01:54;;;;;;;6.60;6.00;;;26.20;24.90;;;;;;10437087;28;20234;-73
2023/06/02 10:07:13;;;;;;;6.77;6.10;;;26.40;24.90;;;;;;10436017;28;20234;-74
2023/06/02 10:12:29;;;;;;;6.10;5.60;;;26.40;24.10;;;;;;10458551;28;20228;-73
2023/06/02 10:17:41;;;;;;;6.50;5.90;;;26.50;24.30;;;;;;10445781;28;20229;-73
2023/06/02 10:23:00;;;;;;;7.93;5.60;;;26.60;23.90;;;;;;10434280;28;20322;-72
2023/06/02 10:28:06;;;;;;;6.03;5.53;;;26.60;22.30;;;;;;10431879;28;20230;-72
2023/06/02 10:33:09;;;;;;;5.93;5.43;;;26.80;23.50;;;;;;10427895;28;20243;-73
2023/06/02 10:38:27;;;;;;;7.10;5.90;;;26.90;24.00;;;;;;10434156;28;20232;-73
2023/06/02 10:43:35;;;;;;;6.00;5.50;;;27.10;23.50;;;;;;10404615;28;20737;-73
2023/06/02 10:48:39;;;;;;;6.83;5.67;;;27.20;22.80;;;;;;10448633;28;20366;-73
2023/06/02 10:54:15;;;;;;;5.80;5.37;;;27.30;22.30;;;;;;10443010;28;20256;-75
2023/06/02 10:59:40;;;;;;;6.53;5.53;;;27.40;21.70;;;;;;10439793;28;20221;-75
2023/06/02 11:04:44;;;;;;;6.30;5.30;;;27.40;21.50;;;;;;10433625;28;20228;-74
2023/06/02 11:09:54;;;;;;;5.53;5.10;;;27.50;21.80;;;;;;10438371;28;20893;-74
2023/06/02 11:15:17;;;;;;;7.80;5.43;;;27.50;20.90;;;;;;10441025;28;20232;-76
2023/06/02 11:20:21;;;;;;;6.27;5.33;;;27.50;18.90;;;;;;10431788;28;20326;-72
2023/06/02 11:25:25;;;;;;;6.70;5.93;;;27.50;21.40;;;;;;10441669;28;21039;-74
2023/06/02 11:30:28;;;;;;;6.60;6.10;;;27.50;21.10;;;;;;10432056;28;20251;-74
2023/06/02 11:35:32;;;;;;;6.37;5.87;;;27.50;21.50;;;;;;10439302;28;20592;-75
2023/06/02 11:40:37;;;;;;;6.40;5.90;;;27.50;21.30;;;;;;10436700;28;20287;-73
2023/06/02 11:45:40;;;;;;;5.60;5.10;;;27.60;21.10;;;;;;10414521;28;20232;-74
2023/06/02 11:50:53;;;;;;;6.17;5.40;;;27.70;21.70;;;;;;10402339;28;21045;-73
2023/06/02 11:55:58;;;;;;;5.90;5.30;;;27.80;20.90;;;;;;10436214;28;20236;-77
2023/06/02 12:01:09;;;;;;;5.63;5.13;;;27.90;20.70;;;;;;10457803;28;20229;-78
2023/06/02 12:06:14;;;;;;;6.33;5.73;;;28.00;20.10;;;;;;10450578;28;20242;-77
2023/06/02 12:11:20;;;;;;;6.10;5.60;;;28.00;20.10;;;;;;10433573;28;20296;-78
2023/06/02 12:16:24;;;;;;;5.40;5.00;;;28.00;20.10;;;;;;10431523;28;20334;-77
2023/06/02 12:21:29;;;;;;;5.97;5.47;;;27.90;20.40;;;;;;10455695;28;20248;-78
2023/06/02 12:26:42;;;;;;;5.93;5.43;;;27.90;20.10;;;;;;10455902;28;20220;-76
2023/06/02 12:31:45;;;;;;;5.47;4.97;;;27.80;19.80;;;;;;10427338;28;20329;-78
2023/06/02 12:36:48;;;;;;;5.27;4.77;;;27.80;20.00;;;;;;10421687;28;20230;-78
2023/06/02 12:41:53;;;;;;;5.97;4.90;;;27.80;20.70;;;;;;10426599;28;20251;-74
2023/06/02 12:46:56;;;;;;;5.50;5.00;;;27.80;20.00;;;;;;10441918;28;20243;-74
2023/06/02 12:51:59;;;;;;;4.83;4.43;;;27.70;19.40;;;;;;10435294;28;20310;-73
2023/06/02 12:57:05;;;;;;;5.00;4.60;;;27.70;19.90;;;;;;10429923;28;20248;-74
2023/06/02 13:02:08;;;;;;;5.30;4.90;;;27.70;19.40;;;;;;10428443;28;20233;-74
2023/06/02 13:07:11;;;;;;;5.97;5.00;;;27.70;19.50;;;;;;10437491;28;20602;-74
2023/06/02 13:12:16;;;;;;;5.20;4.80;;;27.70;19.90;;;;;;10438599;28;20307;-75
2023/06/02 13:17:19;;;;;;;5.20;4.80;;;27.70;19.90;;;;;;10439239;28;20613;-74
2023/06/02 13:22:23;;;;;;;5.33;4.77;;;27.80;20.00;;;;;;10431749;28;20274;-75
2023/06/02 13:27:30;;;;;;;5.73;5.13;;;27.90;19.60;;;;;;10432421;28;20927;-74
2023/06/02 13:32:45;;;;;;;5.50;5.00;;;27.90;19.20;;;;;;10426191;28;20233;-75
2023/06/02 13:37:48;;;;;;;4.60;4.30;;;27.80;19.30;;;;;;10435512;28;20229;-75
2023/06/02 13:42:53;;;;;;;4.90;4.50;;;27.90;19.20;;;;;;10436265;28;20236;-76
2023/06/02 13:47:56;;;;;;;5.67;4.90;;;27.90;18.80;;;;;;10444598;28;20655;-76
2023/06/02 13:53:00;;;;;;;5.13;4.63;;;27.90;18.50;;;;;;10437934;28;20232;-76
2023/06/02 13:58:04;;;;;;;4.93;4.53;;;27.80;18.70;;;;;;10441838;28;20246;-76
2023/06/02 14:03:08;;;;;;;5.03;4.63;;;27.90;18.40;;;;;;10439453;28;21016;-76
2023/06/02 14:08:11;;;;;;;5.23;4.83;;;27.90;18.70;;;;;;10441642;28;20722;-76
2023/06/02 14:13:18;;;;;;;5.33;4.93;;;28.00;18.80;;;;;;10446446;28;20235;-76
2023/06/02 14:18:21;;;;;;;5.20;4.80;;;28.00;18.20;;;;;;10440567;28;20221;-76
2023/06/02 14:23:25;;;;;;;4.83;4.33;;;28.10;18.50;;;;;;10447128;28;20721;-75
2023/06/02 14:28:30;;;;;;;4.83;4.43;;;28.10;17.80;;;;;;10448221;28;20240;-75
2023/06/02 14:33:33;;;;;;;4.77;4.40;;;28.20;17.50;;;;;;10449024;28;20263;-73
2023/06/02 14:38:37;;;;;;;4.60;4.30;;;28.20;17.50;;;;;;10444090;28;20233;-74
2023/06/02 14:43:41;;;;;;;4.87;4.43;;;28.30;17.40;;;;;;10435770;28;20235;-73
2023/06/02 14:48:45;;;;;;;4.13;3.73;;;28.30;17.10;;;;;;10446204;28;20603;-72
2023/06/02 14:53:48;;;;;;;5.20;4.70;;;28.30;17.10;;;;;;10440551;28;20232;-73
2023/06/02 14:58:52;;;;;;;4.23;3.80;;;28.40;16.60;;;;;;10436157;28;20805;-72
2023/06/02 15:04:12;;;;;;;4.33;4.00;;;28.40;15.90;;;;;;10441234;28;20225;-73
2023/06/02 15:09:15;;;;;;;4.70;4.30;;;28.40;15.70;;;;;;10441930;28;20237;-73
2023/06/02 15:14:21;;;;;;;4.67;4.20;;;28.40;15.90;;;;;;10437686;28;20236;-75
2023/06/02 15:19:24;;;;;;;4.00;3.60;;;28.30;15.30;;;;;;10439325;28;20225;-75
2023/06/02 15:24:27;;;;;;;3.90;3.60;;;28.40;15.80;;;;;;10435320;28;20592;-75
2023/06/02 15:29:32;;;;;;;4.00;3.63;;;28.30;15.60;;;;;;10437391;28;20311;-75
2023/06/02 15:34:35;;;;;;;3.60;3.30;;;28.40;15.20;;;;;;10438195;28;20225;-75
2023/06/02 15:39:38;;;;;;;4.17;3.80;;;28.40;15.60;;;;;;10444873;28;20232;-75
2023/06/02 15:44:43;;;;;;;4.43;3.93;;;28.40;15.70;;;;;;10443511;28;20248;-75
2023/06/02 15:49:46;;;;;;;4.03;3.67;;;28.50;15.10;;;;;;10439896;28;20266;-75
2023/06/02 15:54:49;;;;;;;4.00;3.60;;;28.50;14.70;;;;;;10443914;28;20286;-75
2023/06/02 15:59:55;;;;;;;4.93;3.73;;;28.50;14.80;;;;;;10437995;28;20221;-75
2023/06/02 16:04:58;;;;;;;4.00;3.60;;;28.50;14.90;;;;;;10435305;28;20769;-75
2023/06/02 16:10:01;;;;;;;4.70;3.90;;;28.40;15.10;;;;;;10443529;28;20317;-75
2023/06/02 16:15:07;;;;;;;4.27;3.97;;;28.40;15.10;;;;;;10439177;28;20232;-75
2023/06/02 16:20:10;;;;;;;3.87;3.53;;;28.40;14.70;;;;;;10436880;28;20270;-75
2023/06/02 16:25:14;;;;;;;4.20;3.80;;;28.40;14.80;;;;;;10438919;28;20243;-75
2023/06/02 16:30:20;;;;;;;4.20;3.80;;;28.40;14.90;;;;;;10431988;28;20221;-75
2023/06/02 16:35:23;;;;;;;3.93;3.63;;;28.30;14.30;;;;;;10435907;28;20274;-75
2023/06/02 16:40:27;;;;;;;3.67;3.37;;;28.30;14.30;;;;;;10439848;28;20251;-75
2023/06/02 16:45:31;;;;;;;4.30;3.73;;;28.20;14.40;;;;;;10439403;28;20742;-75
2023/06/02 16:50:34;;;;;;;3.70;3.40;;;28.10;14.20;;;;;;10440747;28;20237;-74
2023/06/02 16:55:37;;;;;;;4.47;3.90;;;28.20;14.70;;;;;;10440963;28;20598;-75
2023/06/02 17:00:42;;;;;;;4.10;3.70;;;28.20;15.00;;;;;;10433663;28;20759;-75
2023/06/02 17:05:45;;;;;;;3.83;3.47;;;28.20;14.40;;;;;;10436147;28;20233;-75
2023/06/02 17:10:49;;;;;;;3.87;3.53;;;28.20;14.60;;;;;;10438575;28;20235;-74
2023/06/02 17:15:53;;;;;;;3.60;3.30;;;28.20;14.90;;;;;;10431263;28;20235;-75
2023/06/02 17:20:56;;;;;;;3.57;3.23;;;28.20;14.60;;;;;;10438628;28;20233;-75
2023/06/02 17:25:59;;;;;;;3.80;3.40;;;28.20;15.00;;;;;;10437224;28;20236;-74
2023/06/02 17:31:05;;;;;;;3.60;3.30;;;28.20;15.00;;;;;;10433960;28;20225;-75
2023/06/02 17:36:09;;;;;;;3.73;3.43;;;28.10;14.90;;;;;;10431912;28;20722;-75
2023/06/02 17:41:14;;;;;;;3.87;3.10;;;28.10;15.20;;;;;;10435261;28;20233;-75
2023/06/02 17:46:19;;;;;;;3.73;3.37;;;28.00;15.40;;;;;;10434800;28;20650;-75
2023/06/02 17:51:25;;;;;;;5.17;3.60;;;27.90;15.60;;;;;;10437020;28;20233;-75
2023/06/02 17:56:29;;;;;;;4.07;3.53;;;27.80;16.00;;;;;;10436235;28;20371;-75
2023/06/02 18:01:33;;;;;;;3.77;3.33;;;27.70;16.10;;;;;;10434674;28;20766;-75
2023/06/02 18:06:37;;;;;;;4.17;3.83;;;27.60;16.30;;;;;;10417767;28;20237;-74
2023/06/02 18:11:40;;;;;;;3.80;3.50;;;27.50;16.40;;;;;;10434523;28;20231;-75
2023/06/02 18:16:45;;;;;;;4.17;3.80;;;27.40;16.70;;;;;;10432683;28;20232;-76
2023/06/02 18:21:48;;;;;;;3.77;3.47;;;27.30;16.80;;;;;;10434372;28;20246;-76
2023/06/02 18:26:51;;;;;;;3.90;3.60;;;27.20;16.90;;;;;;10442070;28;20235;-76
2023/06/02 18:31:56;;;;;;;4.20;3.80;;;27.10;16.90;;;;;;10437157;28;20286;-75
2023/06/02 18:36:59;;;;;;;4.40;4.00;;;27.00;17.20;;;;;;10440336;28;20240;-76
2023/06/02 18:42:03;;;;;;;3.87;3.57;;;26.80;17.10;;;;;;10441342;28;20232;-76
2023/06/02 18:47:08;;;;;;;4.50;3.60;;;26.70;17.20;;;;;;10444955;28;20320;-76
2023/06/02 18:52:11;;;;;;;4.10;3.80;;;26.60;17.40;;;;;;10442929;28;20231;-76
2023/06/02 18:57:14;;;;;;;4.30;3.57;;;26.50;17.30;;;;;;10454181;28;20311;-75
2023/06/02 19:02:18;;;;;;;4.13;3.77;;;26.50;17.60;;;;;;10440394;28;20249;-75
2023/06/02 19:07:22;;;;;;;4.10;3.80;;;26.30;17.80;;;;;;10446973;28;20245;-75
2023/06/02 19:12:25;;;;;;;4.47;4.07;;;26.20;17.90;;;;;;10446253;28;20301;-75
2023/06/02 19:17:30;;;;;;;4.70;4.30;;;26.10;18.00;;;;;;10442100;28;20884;-75
2023/06/02 19:22:35;;;;;;;4.50;4.10;;;26.00;18.20;;;;;;10447216;28;20228;-75
2023/06/02 19:27:38;;;;;;;4.87;4.37;;;25.90;18.10;;;;;;10432191;28;20236;-75
2023/06/02 19:32:46;;;;;;;4.30;3.90;;;25.70;18.40;;;;;;10428205;28;20998;-75
2023/06/02 19:37:49;;;;;;;8.13;4.50;;;25.60;18.80;;;;;;10427391;28;20228;-75
2023/06/02 19:42:52;;;;;;;5.03;4.57;;;25.50;18.70;;;;;;10426657;28;20238;-75
2023/06/02 19:47:57;;;;;;;6.97;4.40;;;25.40;18.70;;;;;;10428205;28;20508;-75
2023/06/02 19:53:00;;;;;;;5.20;4.60;;;25.30;18.70;;;;;;10428525;28;20229;-75
2023/06/02 19:58:03;;;;;;;5.13;4.20;;;25.20;18.70;;;;;;10429468;28;20229;-75
2023/06/02 20:03:08;;;;;;;5.20;4.53;;;25.10;18.60;;;;;;10425351;28;20237;-76
2023/06/02 20:08:12;;;;;;;5.07;4.30;;;24.90;19.00;;;;;;10427911;28;20257;-75
2023/06/02 20:13:15;;;;;;;5.13;4.10;;;24.70;18.80;;;;;;10429405;28;20237;-75
2023/06/02 20:18:19;;;;;;;4.77;4.37;;;24.50;19.00;;;;;;10425018;28;20252;-76
2023/06/02 20:23:23;;;;;;;4.83;4.27;;;24.50;19.50;;;;;;10422958;28;20238;-75
2023/06/02 20:28:26;;;;;;;5.00;4.50;;;24.30;19.40;;;;;;10424023;28;20235;-75
2023/06/02 20:33:31;;;;;;;5.97;4.20;;;24.30;19.60;;;;;;10419035;28;20232;-75
2023/06/02 20:38:34;;;;;;;4.63;4.20;;;24.10;19.90;;;;;;10419903;28;20549;-74
2023/06/02 20:43:37;;;;;;;4.67;4.23;;;24.00;19.90;;;;;;10435889;28;20307;-74
2023/06/02 20:48:42;;;;;;;4.60;4.20;;;23.90;19.80;;;;;;10437276;28;20225;-74
2023/06/02 20:53:45;;;;;;;4.80;4.17;;;23.80;20.30;;;;;;10436529;28;20328;-74
2023/06/02 20:58:48;;;;;;;5.20;4.03;;;23.70;20.00;;;;;;10437136;28;20237;-74
2023/06/02 21:03:53;;;;;;;5.40;4.17;;;23.60;20.10;;;;;;10437871;28;20772;-74
2023/06/02 21:08:56;;;;;;;5.53;3.90;;;23.50;20.50;;;;;;10432849;28;20271;-74
2023/06/02 21:13:59;;;;;;;4.93;4.50;;;23.30;20.20;;;;;;10436415;28;20224;-74
2023/06/02 21:19:05;;;;;;;4.60;4.10;;;23.20;20.30;;;;;;10435280;28;20233;-74
2023/06/02 21:24:08;;;;;;;6.20;4.10;;;23.00;20.50;;;;;;10439290;28;20251;-74
2023/06/02 21:29:12;;;;;;;4.50;3.90;;;22.90;20.30;;;;;;10436682;28;20220;-74
2023/06/02 21:34:17;;;;;;;4.63;3.90;;;22.80;20.30;;;;;;10435353;28;20815;-74
2023/06/02 21:39:20;;;;;;;5.80;3.80;;;22.60;20.60;;;;;;10429219;28;20229;-74
2023/06/02 21:44:25;;;;;;;7.60;3.30;;;22.50;20.50;;;;;;10436677;28;20319;-74
2023/06/02 21:49:30;;;;;;;3.40;3.10;;;22.40;20.40;;;;;;10440860;28;20255;-74
2023/06/02 21:54:34;;;;;;;4.83;3.10;;;22.30;20.70;;;;;;10438760;28;20889;-74
2023/06/02 21:59:37;;;;;;;6.90;3.70;;;22.30;20.60;;;;;;10440462;28;20239;-74
2023/06/02 22:04:42;;;;;;;4.13;3.17;;;22.20;20.70;;;;;;10441818;28;20787;-74
2023/06/02 22:09:45;;;;;;;6.60;3.50;;;22.10;21.00;;;;;;10444585;28;20233;-74
2023/06/02 22:14:48;;;;;;;3.60;3.30;;;22.00;20.70;;;;;;10450058;28;20228;-74
2023/06/02 22:19:53;;;;;;;4.70;3.47;;;22.00;20.80;;;;;;10445664;28;20344;-74
2023/06/02 22:24:56;;;;;;;7.30;3.13;;;21.90;21.00;;;;;;10445541;28;20320;-74
2023/06/02 22:29:59;;;;;;;7.27;3.53;;;21.80;20.90;;;;;;10448927;28;20236;-74
2023/06/02 22:35:04;;;;;;;5.77;3.50;;;21.70;20.90;;;;;;10448230;28;20290;-74
2023/06/02 22:40:08;;;;;;;5.47;3.20;;;21.60;21.10;;;;;;10440254;28;20228;-74
2023/06/02 22:45:11;;;;;;;3.80;3.40;;;21.50;20.90;;;;;;10440624;28;20882;-74
2023/06/02 22:50:16;;;;;;;4.57;2.90;;;21.40;20.90;;;;;;10448249;28;20324;-74
2023/06/02 22:55:19;;;;;;;5.00;3.20;;;21.30;21.10;;;;;;10440515;28;20271;-74
2023/06/02 23:00:22;;;;;;;4.43;3.00;;;21.20;21.10;;;;;;10438613;28;20229;-74
2023/06/02 23:05:27;;;;;;;4.00;3.00;;;21.10;21.20;;;;;;10441196;28;20236;-73
2023/06/02 23:10:30;;;;;;;4.33;3.20;;;21.00;21.30;;;;;;10447086;28;20768;-73
2023/06/02 23:15:33;;;;;;;3.23;2.73;;;21.00;21.30;;;;;;10437572;28;20610;-73
2023/06/02 23:20:38;;;;;;;3.23;2.87;;;20.90;21.30;;;;;;10441310;28;20302;-73
2023/06/02 23:25:41;;;;;;;5.53;3.13;;;20.80;21.60;;;;;;10437023;28;20221;-73
2023/06/02 23:30:44;;;;;;;5.37;3.10;;;20.70;21.50;;;;;;10443597;28;20229;-73
2023/06/02 23:35:49;;;;;;;4.20;3.17;;;20.60;21.60;;;;;;10442132;28;20231;-73
2023/06/02 23:40:52;;;;;;;4.07;3.00;;;20.50;21.90;;;;;;10443581;28;20235;-73
2023/06/02 23:45:55;;;;;;;4.50;3.00;;;20.50;21.70;;;;;;10443542;28;20261;-73
2023/06/02 23:51:00;;;;;;;6.23;2.80;;;20.40;21.80;;;;;;10442206;28;20235;-73
2023/06/02 23:56:04;;;;;;;4.67;2.63;;;20.30;22.00;;;;;;10439545;28;20870;-73
