Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:05;;;;;;;20.35;13.55;;;2.80;99.90;;;;;;5091055;28;20044;-73
2021/11/03 00:03:35;;;;;;;23.33;12.80;;;2.80;99.90;;;;;;5090852;28;20048;-74
2021/11/03 00:06:02;;;;;;;17.90;12.40;;;2.70;99.90;;;;;;5090109;28;20507;-73
2021/11/03 00:08:30;;;;;;;20.50;12.77;;;2.70;99.90;;;;;;5090685;28;20106;-73
2021/11/03 00:10:57;;;;;;;21.15;12.52;;;2.70;99.90;;;;;;5092020;28;20117;-74
2021/11/03 00:13:25;;;;;;;21.42;13.95;;;2.70;99.90;;;;;;5090826;28;20437;-73
2021/11/03 00:15:52;;;;;;;18.67;13.27;;;2.60;99.90;;;;;;5090809;28;20438;-73
2021/11/03 00:18:20;;;;;;;23.38;13.77;;;2.60;99.90;;;;;;5085454;28;20112;-73
2021/11/03 00:20:47;;;;;;;18.60;12.77;;;2.60;99.90;;;;;;5070818;28;20049;-72
2021/11/03 00:23:14;;;;;;;20.67;11.93;;;2.60;99.90;;;;;;5090140;28;20067;-73
2021/11/03 00:25:45;;;;;;;20.30;13.23;;;2.50;99.90;;;;;;5108457;28;20055;-73
2021/11/03 00:28:14;;;;;;;18.70;11.70;;;2.50;99.90;;;;;;5095182;28;20063;-73
2021/11/03 00:30:41;;;;;;;21.17;13.53;;;2.50;99.90;;;;;;5090590;28;20048;-73
2021/11/03 00:33:08;;;;;;;17.45;12.65;;;2.50;99.90;;;;;;5100951;28;20051;-73
2021/11/03 00:35:35;;;;;;;18.30;12.45;;;2.50;99.90;;;;;;5084298;28;20055;-73
2021/11/03 00:38:03;;;;;;;21.58;13.60;;;2.50;99.90;;;;;;5091393;28;20044;-73
2021/11/03 00:40:31;;;;;;;23.85;15.60;;;2.50;99.90;;;;;;5091161;28;20471;-72
2021/11/03 00:42:58;;;;;;;24.15;15.98;;;2.50;99.90;;;;;;5091798;28;20051;-73
2021/11/03 00:45:25;;;;;;;20.02;13.98;;;2.50;99.90;;;;;;5070752;28;20054;-73
2021/11/03 00:47:52;;;;;;;20.60;13.00;;;2.50;99.90;;;;;;5091199;28;20063;-73
2021/11/03 00:50:19;;;;;;;24.85;15.07;;;2.40;99.90;;;;;;5091474;28;20502;-73
2021/11/03 00:52:46;;;;;;;20.45;14.20;;;2.40;99.90;;;;;;5090096;28;20067;-73
2021/11/03 00:55:13;;;;;;;23.67;12.82;;;2.40;99.90;;;;;;5089708;28;20048;-73
2021/11/03 00:57:40;;;;;;;23.08;14.50;;;2.40;99.90;;;;;;5089636;28;20059;-73
2021/11/03 01:00:08;;;;;;;22.13;13.32;;;2.40;99.90;;;;;;5091301;28;20088;-73
2021/11/03 01:02:35;;;;;;;25.08;13.80;;;2.30;99.90;;;;;;5090986;28;20488;-73
2021/11/03 01:05:05;;;;;;;23.40;13.38;;;2.40;99.90;;;;;;5089166;28;20076;-74
2021/11/03 01:07:31;;;;;;;20.60;13.50;;;2.30;99.90;;;;;;5090966;28;20052;-74
2021/11/03 01:09:59;;;;;;;23.73;13.45;;;2.30;99.90;;;;;;5089838;28;20048;-75
2021/11/03 01:12:26;;;;;;;21.05;12.25;;;2.20;99.90;;;;;;5090040;28;20044;-74
2021/11/03 01:14:53;;;;;;;21.27;12.90;;;2.20;99.90;;;;;;5092234;28;20052;-75
2021/11/03 01:17:20;;;;;;;21.25;14.07;;;2.20;99.90;;;;;;5092346;28;20063;-72
2021/11/03 01:19:47;;;;;;;21.02;12.60;;;2.20;99.90;;;;;;5092989;28;20060;-72
2021/11/03 01:22:14;;;;;;;20.98;13.20;;;2.20;99.90;;;;;;5092319;28;20051;-71
2021/11/03 01:24:41;;;;;;;25.52;14.32;;;2.20;99.90;;;;;;5100548;28;20051;-74
2021/11/03 01:27:07;;;;;;;22.70;13.27;;;2.10;99.90;;;;;;5103860;28;20047;-72
2021/11/03 01:29:34;;;;;;;20.35;13.65;;;2.10;99.90;;;;;;5100017;28;20055;-72
2021/11/03 01:32:01;;;;;;;22.30;14.45;;;2.10;99.90;;;;;;5094445;28;20076;-73
2021/11/03 01:34:28;;;;;;;19.42;13.38;;;2.10;99.90;;;;;;5101253;28;20048;-71
2021/11/03 01:36:55;;;;;;;19.77;12.77;;;2.10;99.90;;;;;;5092709;28;20678;-72
2021/11/03 01:39:22;;;;;;;23.60;13.95;;;2.10;99.90;;;;;;5074936;28;20056;-72
2021/11/03 01:41:50;;;;;;;20.95;13.85;;;2.00;99.90;;;;;;5090484;28;20071;-72
2021/11/03 01:44:17;;;;;;;23.23;12.25;;;2.00;99.90;;;;;;5090074;28;20474;-72
2021/11/03 01:47:30;;;;;;;25.08;14.27;;;2.00;99.90;;;;;;5090939;28;20055;-73
2021/11/03 01:49:57;;;;;;;19.73;12.05;;;2.00;99.90;;;;;;5073987;28;20052;-72
2021/11/03 01:52:24;;;;;;;23.00;14.30;;;2.00;99.90;;;;;;5089658;28;20040;-73
2021/11/03 01:54:53;;;;;;;20.42;13.95;;;2.00;99.90;;;;;;5087589;28;20048;-73
2021/11/03 01:57:34;;;;;;;21.38;13.43;;;1.90;99.90;;;;;;5089139;28;20050;-76
2021/11/03 02:00:06;;;;;;;20.83;12.93;;;1.90;99.90;;;;;;5088797;28;20059;-73
2021/11/03 02:02:33;;;;;;;22.58;13.68;;;1.90;99.90;;;;;;5088431;28;20044;-73
2021/11/03 02:05:02;;;;;;;19.10;12.82;;;1.90;99.90;;;;;;5087447;28;20055;-72
2021/11/03 02:07:29;;;;;;;18.13;12.20;;;1.90;99.90;;;;;;5087754;28;20139;-73
2021/11/03 02:09:56;;;;;;;22.67;13.23;;;1.90;99.90;;;;;;5071653;28;20161;-73
2021/11/03 02:12:25;;;;;;;20.50;11.82;;;1.80;99.90;;;;;;5088207;28;20052;-73
2021/11/03 02:14:52;;;;;;;23.13;12.90;;;1.80;99.90;;;;;;5088135;28;20496;-72
2021/11/03 02:17:20;;;;;;;16.58;12.25;;;1.80;99.90;;;;;;5055272;28;20051;-73
2021/11/03 02:19:47;;;;;;;17.35;10.90;;;1.90;99.90;;;;;;5088589;28;20048;-73
2021/11/03 02:22:23;;;;;;;19.90;12.20;;;1.80;99.90;;;;;;5070752;28;20048;-72
2021/11/03 02:25:03;;;;;;;18.42;11.38;;;1.80;99.90;;;;;;5086613;28;20116;-72
2021/11/03 02:27:31;;;;;;;18.27;11.10;;;1.80;99.90;;;;;;5089555;28;20079;-73
2021/11/03 02:29:58;;;;;;;18.23;11.07;;;1.80;99.90;;;;;;5088640;28;20059;-73
2021/11/03 02:32:30;;;;;;;15.27;10.52;;;1.80;99.90;;;;;;5088081;28;20052;-74
2021/11/03 02:34:57;;;;;;;17.17;11.90;;;1.70;99.90;;;;;;5067634;28;20450;-72
2021/11/03 02:37:27;;;;;;;14.80;8.88;;;1.80;99.90;;;;;;5087268;28;20059;-74
2021/11/03 02:40:13;;;;;;;12.63;8.48;;;1.80;99.90;;;;;;5089170;28;20107;-72
2021/11/03 02:42:43;;;;;;;15.77;9.95;;;1.70;99.90;;;;;;5087468;28;20051;-73
2021/11/03 02:45:16;;;;;;;16.70;10.13;;;1.70;99.90;;;;;;5087890;28;20119;-72
2021/11/03 02:47:43;;;;;;;16.10;9.63;;;1.70;99.90;;;;;;5087706;28;20043;-73
2021/11/03 02:50:11;;;;;;;12.25;8.05;;;1.70;99.90;;;;;;5088655;28;20467;-72
2021/11/03 02:52:38;;;;;;;17.80;9.98;;;1.70;99.90;;;;;;5087362;28;20055;-72
2021/11/03 02:55:06;;;;;;;21.55;10.90;;;1.70;99.90;;;;;;5087157;28;20492;-71
2021/11/03 02:57:33;;;;;;;15.02;9.73;;;1.80;99.90;;;;;;5087203;28;20519;-73
2021/11/03 03:00:01;;;;;;;18.33;11.07;;;1.70;99.90;;;;;;5088936;28;20048;-73
2021/11/03 03:02:28;;;;;;;17.25;11.23;;;1.70;99.90;;;;;;5088962;28;20495;-73
2021/11/03 03:04:55;;;;;;;18.15;11.55;;;1.70;99.90;;;;;;5087073;28;20113;-72
2021/11/03 03:07:22;;;;;;;16.90;12.07;;;1.70;99.90;;;;;;5088818;28;20051;-72
2021/11/03 03:09:49;;;;;;;18.38;12.35;;;1.60;99.90;;;;;;5087522;28;20507;-72
2021/11/03 03:12:18;;;;;;;18.10;10.52;;;1.60;99.90;;;;;;5087523;28;20044;-72
2021/11/03 03:14:46;;;;;;;17.75;11.70;;;1.60;99.90;;;;;;5087317;28;20064;-71
2021/11/03 03:17:13;;;;;;;20.42;12.48;;;1.60;99.90;;;;;;5074773;28;20427;-71
2021/11/03 03:19:41;;;;;;;18.17;11.10;;;1.60;99.90;;;;;;5072015;28;20053;-72
2021/11/03 03:22:08;;;;;;;18.33;11.95;;;1.60;99.90;;;;;;5085233;28;20052;-72
2021/11/03 03:24:35;;;;;;;19.77;13.07;;;1.70;99.90;;;;;;5093084;28;20044;-73
2021/11/03 03:27:03;;;;;;;16.98;12.57;;;1.60;99.90;;;;;;5093394;28;20434;-73
2021/11/03 03:29:30;;;;;;;15.50;10.75;;;1.60;99.90;;;;;;5091710;28;20139;-72
2021/11/03 03:31:56;;;;;;;17.70;11.30;;;1.60;99.90;;;;;;5093549;28;20048;-72
2021/11/03 03:34:24;;;;;;;18.13;11.05;;;1.60;99.90;;;;;;5092158;28;20087;-72
2021/11/03 03:36:52;;;;;;;18.30;12.07;;;1.50;99.90;;;;;;5093184;28;20058;-73
2021/11/03 03:39:19;;;;;;;18.27;10.98;;;1.50;99.90;;;;;;5105323;28;20059;-73
2021/11/03 03:41:55;;;;;;;21.40;12.80;;;1.50;99.90;;;;;;5107312;28;20130;-72
2021/11/03 03:44:22;;;;;;;17.35;11.60;;;1.40;99.90;;;;;;5092018;28;20071;-73
2021/11/03 03:46:50;;;;;;;16.70;10.32;;;1.40;99.90;;;;;;5092793;28;20403;-74
2021/11/03 03:49:18;;;;;;;19.65;11.77;;;1.40;99.90;;;;;;5091582;28;20047;-74
2021/11/03 03:51:50;;;;;;;16.40;11.02;;;1.40;99.90;;;;;;5092599;28;20047;-74
2021/11/03 03:54:17;;;;;;;18.35;11.23;;;1.40;99.90;;;;;;5092797;28;20120;-74
2021/11/03 03:56:44;;;;;;;18.65;10.38;;;1.40;99.90;;;;;;5092174;28;20510;-71
2021/11/03 03:59:11;;;;;;;17.40;10.65;;;1.30;99.90;;;;;;5091668;28;20071;-72
2021/11/03 04:01:38;;;;;;;19.42;11.10;;;1.30;99.90;;;;;;5092776;28;20059;-73
2021/11/03 04:04:07;;;;;;;15.98;10.20;;;1.30;99.90;;;;;;5071170;28;20040;-72
2021/11/03 04:06:33;;;;;;;19.80;11.55;;;1.40;99.90;;;;;;5090571;28;20052;-73
2021/11/03 04:09:00;;;;;;;19.20;10.90;;;1.30;99.90;;;;;;5091724;28;20473;-71
2021/11/03 04:11:27;;;;;;;21.80;10.38;;;1.30;99.90;;;;;;5091440;28;20467;-73
2021/11/03 04:13:54;;;;;;;14.88;10.48;;;1.30;99.90;;;;;;5092785;28;20040;-73
2021/11/03 04:16:21;;;;;;;19.17;11.15;;;1.30;99.90;;;;;;5091078;28;20055;-72
2021/11/03 04:18:48;;;;;;;14.82;10.40;;;1.30;99.90;;;;;;5091424;28;20101;-72
2021/11/03 04:21:15;;;;;;;15.80;10.80;;;1.30;99.90;;;;;;5073500;28;20044;-73
2021/11/03 04:23:42;;;;;;;19.08;10.52;;;1.30;99.90;;;;;;5088730;28;20071;-73
2021/11/03 04:26:42;;;;;;;16.55;10.23;;;1.30;99.90;;;;;;5089928;28;20048;-72
2021/11/03 04:29:09;;;;;;;;;;;1.30;99.90;;;;;;5056916;28;20048;-72
2021/11/03 04:31:36;;;;;;;21.85;11.18;;;1.30;99.90;;;;;;5091027;28;19924;-73
2021/11/03 04:34:03;;;;;;;17.65;9.90;;;1.30;99.90;;;;;;5074408;28;20380;-72
2021/11/03 04:36:30;;;;;;;19.55;9.65;;;1.30;99.90;;;;;;5091516;28;20055;-72
2021/11/03 04:38:58;;;;;;;13.95;9.52;;;1.30;99.90;;;;;;5092541;28;20434;-72
2021/11/03 04:41:25;;;;;;;13.25;8.90;;;1.30;99.90;;;;;;5090197;28;20054;-72
2021/11/03 04:43:52;;;;;;;15.45;10.30;;;1.30;99.90;;;;;;5091852;28;20411;-72
2021/11/03 04:46:19;;;;;;;17.50;8.93;;;1.20;99.90;;;;;;5091712;28;20067;-73
2021/11/03 04:48:46;;;;;;;11.88;8.70;;;1.30;99.90;;;;;;5090715;28;20048;-72
2021/11/03 04:51:15;;;;;;;14.23;8.48;;;1.20;99.90;;;;;;5073401;28;20498;-72
2021/11/03 04:53:41;;;;;;;13.88;8.32;;;1.20;99.90;;;;;;5088261;28;20059;-71
2021/11/03 04:56:09;;;;;;;17.40;10.15;;;1.20;99.90;;;;;;5089865;28;20048;-72
2021/11/03 04:58:36;;;;;;;17.25;9.95;;;1.20;99.90;;;;;;5091440;28;20048;-73
2021/11/03 05:01:03;;;;;;;14.93;8.70;;;1.20;99.90;;;;;;5090349;28;20411;-73
2021/11/03 05:03:32;;;;;;;21.30;10.02;;;1.20;99.90;;;;;;5091803;28;20074;-72
2021/11/03 05:06:00;;;;;;;14.57;9.80;;;1.20;99.90;;;;;;5091523;28;20239;-71
2021/11/03 05:08:28;;;;;;;14.90;9.20;;;1.20;99.90;;;;;;5091443;28;20052;-72
2021/11/03 05:10:54;;;;;;;22.10;9.88;;;1.20;99.90;;;;;;5091753;28;20490;-73
2021/11/03 05:13:23;;;;;;;17.58;8.90;;;1.20;99.90;;;;;;5091067;28;20503;-72
2021/11/03 05:15:53;;;;;;;14.40;8.27;;;1.20;99.90;;;;;;5090204;28;20044;-73
2021/11/03 05:18:20;;;;;;;14.02;8.73;;;1.20;99.90;;;;;;5090271;28;20044;-72
2021/11/03 05:20:47;;;;;;;15.27;8.35;;;1.20;99.90;;;;;;5090069;28;20048;-73
2021/11/03 05:23:14;;;;;;;14.75;9.38;;;1.20;99.90;;;;;;5073779;28;20056;-74
2021/11/03 05:25:42;;;;;;;15.05;9.23;;;1.20;99.90;;;;;;5072753;28;20044;-73
2021/11/03 05:28:10;;;;;;;14.45;8.30;;;1.20;99.90;;;;;;5089906;28;20043;-73
2021/11/03 05:30:37;;;;;;;14.07;8.73;;;1.10;99.90;;;;;;5088783;28;20096;-72
2021/11/03 05:33:04;;;;;;;13.63;9.02;;;1.10;99.90;;;;;;5090635;28;20092;-72
2021/11/03 05:35:32;;;;;;;13.82;8.55;;;1.10;99.90;;;;;;5090790;28;20059;-72
2021/11/03 05:37:59;;;;;;;13.35;8.77;;;1.10;99.90;;;;;;5089220;28;20052;-71
2021/11/03 05:40:27;;;;;;;12.75;8.20;;;1.10;99.90;;;;;;5089484;28;20071;-72
2021/11/03 05:42:54;;;;;;;13.00;9.48;;;1.10;99.90;;;;;;5090896;28;20096;-72
2021/11/03 05:45:21;;;;;;;17.48;9.38;;;1.10;99.90;;;;;;5091062;28;20059;-72
2021/11/03 05:47:48;;;;;;;16.60;9.20;;;1.10;99.90;;;;;;5091009;28;20527;-73
2021/11/03 05:50:19;;;;;;;12.70;8.55;;;1.10;99.90;;;;;;5090944;28;20433;-73
2021/11/03 05:52:46;;;;;;;14.10;10.20;;;1.10;99.90;;;;;;5089022;28;20055;-72
2021/11/03 05:55:13;;;;;;;13.73;8.98;;;1.10;99.90;;;;;;5091176;28;20123;-72
2021/11/03 05:57:42;;;;;;;15.60;9.10;;;1.20;99.90;;;;;;5088576;28;20059;-72
2021/11/03 06:00:31;;;;;;;15.80;9.10;;;1.20;99.90;;;;;;5088866;28;20047;-74
2021/11/03 06:02:58;;;;;;;16.95;9.30;;;1.30;99.90;;;;;;5090402;28;20140;-73
2021/11/03 06:05:25;;;;;;;16.48;9.85;;;1.30;99.90;;;;;;5069066;28;20052;-72
2021/11/03 06:07:56;;;;;;;18.73;10.38;;;1.40;99.90;;;;;;5083709;28;20099;-73
2021/11/03 06:10:26;;;;;;;17.73;9.63;;;1.40;99.90;;;;;;5090393;28;20139;-73
2021/11/03 06:12:53;;;;;;;15.57;9.18;;;1.50;99.90;;;;;;5089586;28;20071;-73
2021/11/03 06:15:22;;;;;;;23.42;11.40;;;1.50;99.90;;;;;;5069321;28;20059;-72
2021/11/03 06:17:52;;;;;;;25.20;11.38;;;1.60;99.90;;;;;;5088536;28;20058;-73
2021/11/03 06:20:20;;;;;;;35.75;13.45;;;1.60;99.90;;;;;;5088423;28;20048;-73
2021/11/03 06:22:47;;;;;;;26.38;12.65;;;1.70;99.90;;;;;;5088558;28;20090;-73
2021/11/03 06:25:16;;;;;;;39.25;15.45;;;1.70;99.90;;;;;;5090109;28;20036;-73
2021/11/03 06:27:44;;;;;;;27.25;14.18;;;1.70;99.90;;;;;;5087894;28;20135;-73
2021/11/03 06:30:14;;;;;;;33.55;14.55;;;1.70;99.90;;;;;;5088401;28;20062;-74
2021/11/03 06:32:41;;;;;;;28.95;15.60;;;1.80;99.90;;;;;;5071538;28;20047;-73
2021/11/03 06:35:08;;;;;;;25.08;14.00;;;1.80;99.90;;;;;;5089776;28;20047;-73
2021/11/03 06:37:36;;;;;;;24.73;13.20;;;1.80;99.90;;;;;;5090358;28;20066;-74
2021/11/03 06:40:08;;;;;;;27.77;14.25;;;1.80;99.90;;;;;;5090021;28;20044;-73
2021/11/03 06:42:35;;;;;;;31.40;15.25;;;1.80;99.90;;;;;;5088353;28;20120;-69
2021/11/03 06:45:03;;;;;;;25.98;13.60;;;1.80;99.90;;;;;;5069955;28;20048;-70
2021/11/03 06:47:30;;;;;;;590.70;361.60;;;1.80;99.90;;;;;;5071812;28;20488;-68
2021/11/03 06:49:58;;;;;;;72.97;38.83;;;1.90;99.90;;;;;;5072184;28;20066;-69
2021/11/03 06:52:25;;;;;;;39.92;20.98;;;1.90;99.90;;;;;;5070505;28;20055;-69
2021/11/03 06:54:52;;;;;;;32.15;18.35;;;1.90;99.90;;;;;;5088308;28;20452;-69
2021/11/03 06:57:20;;;;;;;29.55;16.38;;;1.90;99.90;;;;;;5086874;28;20055;-73
2021/11/03 06:59:48;;;;;;;24.20;14.55;;;1.90;99.90;;;;;;5090529;28;20048;-77
2021/11/03 07:02:16;;;;;;;26.83;13.70;;;1.90;99.90;;;;;;5089372;28;20099;-73
2021/11/03 07:04:43;;;;;;;20.30;12.40;;;1.90;99.90;;;;;;5071609;28;20072;-70
2021/11/03 07:07:10;;;;;;;20.63;12.38;;;1.90;99.90;;;;;;5088176;28;20071;-70
2021/11/03 07:09:37;;;;;;;22.92;13.35;;;2.00;99.90;;;;;;5084863;28;20052;-71
2021/11/03 07:12:04;;;;;;;18.35;12.65;;;2.00;99.90;;;;;;5087744;28;20495;-69
2021/11/03 07:14:31;;;;;;;225.98;128.98;;;2.00;99.90;;;;;;5088834;28;20040;-66
2021/11/03 07:16:58;;;;;;;68.28;40.97;;;2.10;99.90;;;;;;5088392;28;20562;-66
2021/11/03 07:19:25;;;;;;;36.60;19.77;;;2.10;99.90;;;;;;5088123;28;20044;-67
2021/11/03 07:21:52;;;;;;;40.58;19.88;;;2.20;99.90;;;;;;5087255;28;20044;-68
2021/11/03 07:24:19;;;;;;;28.60;16.85;;;2.20;99.90;;;;;;5087396;28;20143;-71
2021/11/03 07:26:46;;;;;;;28.05;14.77;;;2.30;99.90;;;;;;5088067;28;20139;-70
2021/11/03 07:29:13;;;;;;;28.27;14.88;;;2.30;99.90;;;;;;5089156;28;20051;-68
2021/11/03 07:31:40;;;;;;;24.15;13.60;;;2.30;99.90;;;;;;5083353;28;20040;-71
2021/11/03 07:34:08;;;;;;;31.85;16.13;;;2.40;99.90;;;;;;5092347;28;20448;-66
2021/11/03 07:36:36;;;;;;;35.88;15.82;;;2.40;99.90;;;;;;5088050;28;20045;-65
2021/11/03 07:39:03;;;;;;;29.65;15.60;;;2.40;99.90;;;;;;5087436;28;20047;-66
2021/11/03 07:41:33;;;;;;;35.70;17.13;;;2.50;99.90;;;;;;5087732;28;20130;-65
2021/11/03 07:44:00;;;;;;;39.08;15.60;;;2.60;99.90;;;;;;5088133;28;20121;-64
2021/11/03 07:46:28;;;;;;;54.33;18.35;;;2.60;99.90;;;;;;5097319;28;20052;-64
2021/11/03 07:48:56;;;;;;;44.22;17.10;;;2.70;99.90;;;;;;5099093;28;20142;-66
2021/11/03 07:51:23;;;;;;;33.38;17.00;;;2.70;99.90;;;;;;5089370;28;20048;-66
2021/11/03 07:53:51;;;;;;;40.35;17.13;;;2.80;99.90;;;;;;5089027;28;20040;-66
2021/11/03 07:56:21;;;;;;;41.60;18.10;;;2.80;99.90;;;;;;5071697;28;20583;-64
2021/11/03 07:58:52;;;;;;;45.33;18.23;;;2.90;99.90;;;;;;5087626;28;20071;-68
2021/11/03 08:01:20;;;;;;;26.85;15.05;;;3.00;99.90;;;;;;5088123;28;20058;-64
2021/11/03 08:03:47;;;;;;;52.33;21.48;;;3.00;99.90;;;;;;5091100;28;20087;-64
2021/11/03 08:06:14;;;;;;;38.95;18.88;;;3.10;99.90;;;;;;5089891;28;20452;-72
2021/11/03 08:08:50;;;;;;;44.05;18.67;;;3.20;99.90;;;;;;5086709;28;20040;-72
2021/11/03 08:11:18;;;;;;;55.60;20.17;;;3.30;99.90;;;;;;5089812;28;20063;-72
2021/11/03 08:13:45;;;;;;;43.83;17.85;;;3.30;99.90;;;;;;5091885;28;20080;-72
2021/11/03 08:16:12;;;;;;;32.78;17.95;;;3.40;99.90;;;;;;5092907;28;20051;-71
2021/11/03 08:18:41;;;;;;;38.08;17.13;;;3.50;99.90;;;;;;5091265;28;20540;-75
2021/11/03 08:21:09;;;;;;;34.85;18.27;;;3.50;99.90;;;;;;5073703;28;20516;-70
2021/11/03 08:23:36;;;;;;;41.22;18.33;;;3.60;99.90;;;;;;5074637;28;20036;-70
2021/11/03 08:26:04;;;;;;;36.90;17.00;;;3.60;99.90;;;;;;5093009;28;20449;-69
2021/11/03 08:28:31;;;;;;;42.28;18.52;;;3.70;99.90;;;;;;5090644;28;20048;-69
2021/11/03 08:30:58;;;;;;;37.33;18.40;;;3.70;99.90;;;;;;5090801;28;20054;-70
2021/11/03 08:33:30;;;;;;;70.03;30.85;;;3.80;99.90;;;;;;5088595;28;20040;-70
2021/11/03 08:35:57;;;;;;;90.22;47.28;;;3.90;99.90;;;;;;5091509;28;20492;-70
2021/11/03 08:38:38;;;;;;;42.45;21.70;;;4.00;99.90;;;;;;5083696;28;20146;-70
2021/11/03 08:41:05;;;;;;;44.30;21.40;;;4.00;99.90;;;;;;5092333;28;20176;-69
2021/11/03 08:43:33;;;;;;;41.75;21.63;;;4.10;99.90;;;;;;5089873;28;20040;-70
2021/11/03 08:46:00;;;;;;;38.08;20.65;;;4.10;99.90;;;;;;5090287;28;20079;-70
2021/11/03 08:48:28;;;;;;;36.47;18.17;;;4.20;99.90;;;;;;5091557;28;20123;-71
2021/11/03 08:50:55;;;;;;;37.45;19.50;;;4.20;99.90;;;;;;5091995;28;20396;-71
2021/11/03 08:53:23;;;;;;;36.78;19.25;;;4.30;99.90;;;;;;5086414;28;20051;-71
2021/11/03 08:55:50;;;;;;;37.13;20.27;;;4.40;99.90;;;;;;5057251;28;20120;-70
2021/11/03 08:58:21;;;;;;;30.35;18.65;;;4.50;99.90;;;;;;5091613;28;20146;-69
2021/11/03 09:00:50;;;;;;;33.38;19.85;;;4.50;99.90;;;;;;5090665;28;20099;-70
2021/11/03 09:03:17;;;;;;;36.80;20.88;;;4.60;99.90;;;;;;5090670;28;20101;-71
2021/11/03 09:05:44;;;;;;;34.90;19.60;;;4.70;99.90;;;;;;5090535;28;20139;-72
2021/11/03 09:08:15;;;;;;;31.92;19.08;;;4.70;99.90;;;;;;5090418;28;20486;-70
2021/11/03 09:10:47;;;;;;;30.58;18.38;;;4.80;99.90;;;;;;5073168;28;20051;-74
2021/11/03 09:13:32;;;;;;;36.63;19.63;;;4.80;99.90;;;;;;5043759;28;20135;-72
2021/11/03 09:16:00;;;;;;;35.70;18.90;;;4.90;99.90;;;;;;5028769;28;20042;-75
2021/11/03 09:18:29;;;;;;;36.97;20.48;;;5.00;99.90;;;;;;5028116;28;20513;-74
2021/11/03 09:20:56;;;;;;;33.75;20.85;;;5.00;99.90;;;;;;5032214;28;20089;-75
2021/11/03 09:23:23;;;;;;;32.75;22.33;;;5.00;99.90;;;;;;5032218;28;20057;-72
2021/11/03 09:25:54;;;;;;;32.35;20.38;;;5.10;99.90;;;;;;5031938;28;20500;-79
2021/11/03 09:28:24;;;;;;;33.40;21.02;;;5.10;99.90;;;;;;5029598;28;20041;-78
2021/11/03 09:30:54;;;;;;;37.20;21.80;;;5.20;99.90;;;;;;5030954;28;20057;-87
2021/11/03 09:33:21;;;;;;;98.80;59.30;;;5.20;99.90;;;;;;5001420;28;20061;-78
2021/11/03 09:35:49;;;;;;;66.00;41.05;;;5.30;99.90;;;;;;5030211;28;20497;-73
2021/11/03 09:38:23;;;;;;;37.30;24.25;;;5.40;99.90;;;;;;5031310;28;20517;-80
2021/11/03 09:41:00;;;;;;;35.80;21.15;;;5.40;99.90;;;;;;5016145;28;20049;-70
2021/11/03 09:43:40;;;;;;;34.85;22.13;;;5.50;99.90;;;;;;5021065;28;20066;-70
2021/11/03 09:46:15;;;;;;;37.47;24.02;;;5.50;99.90;;;;;;5069470;28;20060;-70
2021/11/03 09:48:51;;;;;;;33.65;21.00;;;5.50;99.90;;;;;;5069453;28;20098;-71
2021/11/03 09:51:20;;;;;;;32.90;21.08;;;5.50;99.90;;;;;;5068913;28;20480;-71
2021/11/03 09:53:50;;;;;;;39.05;25.35;;;5.60;99.90;;;;;;5088989;28;20074;-70
2021/11/03 09:56:33;;;;;;;38.30;23.13;;;5.70;99.90;;;;;;5089144;28;20181;-73
2021/11/03 09:59:21;;;;;;;43.75;26.17;;;5.70;99.90;;;;;;5104041;28;20054;-75
2021/11/03 10:02:11;;;;;;;37.67;24.83;;;5.80;99.90;;;;;;5110281;28;20463;-70
2021/11/03 10:05:06;;;;;;;34.80;24.48;;;5.90;99.90;;;;;;5100523;28;20047;-71
2021/11/03 10:08:08;;;;;;;35.40;23.45;;;5.90;99.90;;;;;;5110474;28;20492;-71
2021/11/03 10:10:41;;;;;;;37.00;24.02;;;6.00;99.90;;;;;;5093658;28;20574;-70
2021/11/03 10:13:19;;;;;;;36.10;23.67;;;6.00;99.90;;;;;;5110683;28;20063;-71
2021/11/03 10:16:03;;;;;;;48.47;28.17;;;6.00;99.90;;;;;;5105748;28;20044;-71
2021/11/03 10:18:33;;;;;;;42.08;27.77;;;6.20;99.90;;;;;;5090634;28;20048;-71
2021/11/03 10:21:17;;;;;;;40.17;25.60;;;6.20;99.90;;;;;;5089119;28;20044;-71
2021/11/03 10:23:54;;;;;;;40.58;26.55;;;6.20;99.90;;;;;;5089098;28;20124;-71
2021/11/03 10:26:22;;;;;;;42.97;28.35;;;6.30;99.90;;;;;;5090033;28;20052;-73
2021/11/03 10:28:52;;;;;;;36.45;25.83;;;6.30;99.90;;;;;;5086031;28;20059;-71
2021/11/03 10:31:20;;;;;;;;;;;6.40;99.90;;;;;;5092899;28;20081;-71
2021/11/03 10:33:49;;;;;;;47.88;27.17;;;6.50;99.90;;;;;;5108134;28;19920;-69
2021/11/03 10:36:19;;;;;;;42.93;27.83;;;6.50;99.90;;;;;;5089057;28;20036;-72
2021/11/03 10:38:48;;;;;;;;;;;6.50;99.90;;;;;;5090663;28;20269;-71
2021/11/03 10:41:24;;;;;;;39.53;25.33;;;6.50;99.90;;;;;;5091462;28;19920;-70
2021/11/03 10:44:11;;;;;;;41.22;28.30;;;6.50;99.90;;;;;;5070298;28;20416;-70
2021/11/03 10:46:47;;;;;;;39.03;26.20;;;6.40;99.90;;;;;;5084531;28;20071;-70
2021/11/03 10:49:37;;;;;;;43.90;29.40;;;6.40;99.90;;;;;;5072575;28;20059;-71
2021/11/03 10:52:17;;;;;;;41.45;27.38;;;6.40;99.90;;;;;;5088412;28;20084;-70
2021/11/03 10:54:48;;;;;;;42.05;27.52;;;6.50;99.90;;;;;;5088722;28;20044;-71
2021/11/03 10:57:20;;;;;;;43.53;29.75;;;6.50;99.90;;;;;;5088140;28;20040;-71
2021/11/03 10:59:55;;;;;;;41.38;28.70;;;6.50;99.90;;;;;;5110294;28;20356;-71
2021/11/03 11:02:27;;;;;;;44.03;27.13;;;6.50;99.90;;;;;;5110306;28;20056;-71
2021/11/03 11:04:55;;;;;;;44.83;30.50;;;6.50;99.90;;;;;;5110531;28;20126;-71
2021/11/03 11:07:30;;;;;;;43.83;27.80;;;6.50;99.90;;;;;;5108220;28;20055;-71
2021/11/03 11:10:18;;;;;;;42.67;28.52;;;6.60;99.90;;;;;;5108952;28;20055;-71
2021/11/03 11:12:47;;;;;;;46.97;29.00;;;6.60;99.90;;;;;;5096239;28;20047;-71
2021/11/03 11:15:14;;;;;;;48.65;31.45;;;6.60;99.90;;;;;;5092479;28;20055;-71
2021/11/03 11:17:48;;;;;;;45.47;30.58;;;6.70;99.90;;;;;;5090734;28;20058;-71
2021/11/03 11:20:23;;;;;;;38.70;27.58;;;6.70;99.90;;;;;;5088445;28;20064;-71
2021/11/03 11:23:27;;;;;;;42.15;30.73;;;6.80;99.90;;;;;;5068285;28;20480;-71
2021/11/03 11:26:16;;;;;;;42.80;27.27;;;6.80;99.90;;;;;;5071554;28;20062;-71
2021/11/03 11:28:45;;;;;;;37.70;28.77;;;6.90;99.90;;;;;;5098437;28;20069;-71
2021/11/03 11:31:17;;;;;;;38.25;27.50;;;6.90;99.90;;;;;;5110215;28;20082;-71
2021/11/03 11:34:00;;;;;;;39.92;29.27;;;6.90;99.90;;;;;;5108306;28;20564;-71
2021/11/03 11:36:37;;;;;;;46.08;29.42;;;7.00;99.90;;;;;;5092425;28;20043;-71
2021/11/03 11:39:31;;;;;;;37.60;27.80;;;7.00;99.90;;;;;;5103722;28;20491;-71
2021/11/03 11:42:23;;;;;;;38.97;26.55;;;7.10;99.90;;;;;;5093454;28;20097;-71
2021/11/03 11:44:54;;;;;;;36.70;24.88;;;7.20;99.90;;;;;;5093287;28;20048;-71
2021/11/03 11:47:42;;;;;;;40.63;27.73;;;7.20;99.90;;;;;;5092041;28;20059;-71
2021/11/03 11:50:24;;;;;;;35.90;27.58;;;7.30;99.90;;;;;;5075374;28;20048;-71
2021/11/03 11:52:52;;;;;;;40.63;26.67;;;7.30;99.90;;;;;;5093155;28;20105;-71
2021/11/03 11:55:23;;;;;;;37.30;24.95;;;7.40;99.90;;;;;;5071513;28;20044;-71
2021/11/03 11:58:23;;;;;;;41.10;30.77;;;7.40;99.90;;;;;;5093626;28;20126;-69
2021/11/03 12:01:12;;;;;;;45.05;29.23;;;7.50;99.90;;;;;;5072215;28;20058;-71
2021/11/03 12:03:58;;;;;;;34.40;25.25;;;7.70;99.90;;;;;;5092991;28;20044;-68
2021/11/03 12:06:53;;;;;;;35.50;24.40;;;7.70;99.90;;;;;;5091050;28;20128;-71
2021/11/03 12:09:41;;;;;;;29.92;22.90;;;7.70;99.90;;;;;;5091184;28;20539;-68
2021/11/03 12:12:08;;;;;;;33.00;23.23;;;7.80;99.90;;;;;;5058509;28;20059;-70
2021/11/03 12:14:49;;;;;;;32.20;23.08;;;7.90;99.90;;;;;;5090597;28;20059;-78
2021/11/03 12:17:20;;;;;;;29.58;22.80;;;8.10;99.90;;;;;;5102513;28;20493;-78
2021/11/03 12:19:57;;;;;;;32.08;24.63;;;8.20;99.90;;;;;;5092498;28;20071;-79
2021/11/03 12:22:30;;;;;;;33.35;24.02;;;8.20;99.90;;;;;;5054693;28;20362;-73
2021/11/03 12:25:17;;;;;;;39.65;23.90;;;8.30;99.90;;;;;;5085734;28;20091;-77
2021/11/03 12:27:45;;;;;;;35.63;23.83;;;8.40;99.90;;;;;;5092383;28;20105;-76
2021/11/03 12:30:15;;;;;;;32.50;24.20;;;8.60;99.90;;;;;;5076761;28;20044;-77
2021/11/03 12:32:45;;;;;;;33.83;23.42;;;8.70;99.90;;;;;;5071019;28;20456;-76
2021/11/03 12:35:18;;;;;;;35.47;24.17;;;8.80;99.90;;;;;;5087760;28;20054;-77
2021/11/03 12:38:00;;;;;;;31.98;22.77;;;9.00;99.90;;;;;;5091147;28;20098;-75
2021/11/03 12:40:35;;;;;;;32.97;24.25;;;9.10;99.90;;;;;;5092556;28;20403;-76
2021/11/03 12:43:25;;;;;;;27.15;19.45;;;9.20;99.90;;;;;;5091562;28;20124;-77
2021/11/03 12:46:09;;;;;;;20.90;14.98;;;9.30;99.00;;;;;;5073054;28;20119;-74
2021/11/03 12:48:37;;;;;;;21.13;14.82;;;9.30;97.80;;;;;;5099242;28;20048;-77
2021/11/03 12:51:36;;;;;;;22.48;15.20;;;9.30;98.10;;;;;;5091346;28;20071;-78
2021/11/03 12:54:09;;;;;;;23.90;15.77;;;9.30;98.20;;;;;;5081754;28;20371;-76
2021/11/03 12:56:38;;;;;;;26.10;16.30;;;9.40;98.20;;;;;;5090738;28;20063;-76