Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:05;;;;;;;5.53;2.45;;;12.00;99.90;;;;;;5020044;28;20034;-86
2022/09/26 00:02:31;;;;;;;5.13;2.50;;;11.50;99.90;;;;;;5003055;28;20594;-86
2022/09/26 00:04:57;;;;;;;3.42;1.50;;;12.20;99.90;;;;;;5006042;28;20046;-87
2022/09/26 00:07:30;;;;;;;4.70;1.85;;;12.10;99.90;;;;;;4978817;28;20046;-86
2022/09/26 00:09:56;;;;;;;5.10;2.50;;;12.00;99.90;;;;;;4979311;28;20026;-86
2022/09/26 00:12:21;;;;;;;7.93;2.50;;;11.50;99.90;;;;;;4986024;28;20050;-86
2022/09/26 00:14:47;;;;;;;6.85;2.70;;;12.60;99.90;;;;;;4996718;28;20034;-86
2022/09/26 00:17:12;;;;;;;4.85;2.28;;;11.40;99.90;;;;;;4968333;28;20031;-86
2022/09/26 00:19:38;;;;;;;4.13;2.30;;;11.10;99.90;;;;;;4994655;28;20037;-87
2022/09/26 00:22:04;;;;;;;4.90;2.15;;;11.70;99.90;;;;;;4999298;28;20546;-86
2022/09/26 00:24:30;;;;;;;5.63;2.40;;;11.80;99.90;;;;;;5000305;28;20025;-86
2022/09/26 00:26:55;;;;;;;6.45;2.47;;;11.70;99.90;;;;;;4972457;28;20046;-86
2022/09/26 00:29:21;;;;;;;6.38;2.55;;;11.10;99.90;;;;;;4989600;28;20505;-86
2022/09/26 00:31:47;;;;;;;5.18;2.50;;;11.10;99.90;;;;;;4980664;28;20030;-87
2022/09/26 00:34:16;;;;;;;5.00;2.28;;;11.10;99.90;;;;;;4978975;28;20026;-88
2022/09/26 00:36:42;;;;;;;5.18;2.58;;;11.10;99.90;;;;;;4975259;28;20021;-86
2022/09/26 00:39:09;;;;;;;6.50;2.38;;;11.10;99.90;;;;;;4982518;28;20398;-86
2022/09/26 00:41:35;;;;;;;6.53;2.70;;;11.10;99.90;;;;;;4986355;28;20057;-86
2022/09/26 00:44:02;;;;;;;5.72;2.25;;;11.30;99.90;;;;;;4994064;28;20023;-86
2022/09/26 00:46:36;;;;;;;3.60;1.77;;;11.00;99.90;;;;;;5002034;28;20030;-86
2022/09/26 00:49:20;;;;;;;3.67;1.70;;;11.00;99.90;;;;;;4979646;28;20022;-86
2022/09/26 00:51:50;;;;;;;6.35;2.42;;;11.00;99.90;;;;;;4996701;28;20081;-86
2022/09/26 00:54:17;;;;;;;5.65;2.17;;;10.90;99.90;;;;;;4993598;28;20060;-88
2022/09/26 00:56:46;;;;;;;6.10;2.40;;;10.90;99.90;;;;;;4993613;28;20015;-87
2022/09/26 00:59:21;;;;;;;4.93;2.30;;;10.90;99.90;;;;;;5020323;28;20030;-87
2022/09/26 01:01:49;;;;;;;5.35;1.95;;;10.90;99.90;;;;;;4982732;28;20141;-86
2022/09/26 01:04:15;;;;;;;4.68;2.22;;;10.80;99.90;;;;;;5022735;28;20525;-87
2022/09/26 01:06:41;;;;;;;5.00;2.25;;;10.80;99.90;;;;;;4988098;28;20033;-86
2022/09/26 01:09:07;;;;;;;6.75;2.70;;;10.70;99.90;;;;;;5010862;28;20014;-89
2022/09/26 01:11:37;;;;;;;6.22;2.30;;;10.70;99.90;;;;;;4983784;28;20064;-86
2022/09/26 01:14:05;;;;;;;4.82;2.30;;;10.70;99.90;;;;;;4989227;28;20034;-86
2022/09/26 01:16:32;;;;;;;4.28;2.08;;;10.80;99.90;;;;;;4994737;28;20033;-87
2022/09/26 01:19:01;;;;;;;6.00;2.83;;;10.60;99.90;;;;;;5008990;28;20052;-86
2022/09/26 01:21:32;;;;;;;5.22;2.20;;;10.70;99.90;;;;;;4986887;28;20033;-86
2022/09/26 01:24:38;;;;;;;5.78;2.63;;;10.50;99.90;;;;;;4988083;28;20029;-87
2022/09/26 01:27:18;;;;;;;5.28;2.20;;;10.40;99.90;;;;;;4923508;29;20051;-86
2022/09/26 01:30:21;;;;;;;5.93;2.05;;;10.40;99.90;;;;;;4931814;29;20377;-87
2022/09/26 01:33:12;;;;;;;5.93;2.20;;;10.30;99.90;;;;;;4985712;28;20038;-87
2022/09/26 01:35:50;;;;;;;5.75;1.75;;;10.30;99.90;;;;;;4996909;28;20022;-86
2022/09/26 01:38:19;;;;;;;5.65;2.30;;;10.20;99.90;;;;;;4998359;28;20044;-87
2022/09/26 01:41:04;;;;;;;4.32;1.90;;;10.20;99.90;;;;;;4983002;28;20069;-87
2022/09/26 01:43:48;;;;;;;4.55;2.10;;;10.20;99.90;;;;;;5003708;28;20027;-87
2022/09/26 01:46:54;;;;;;;5.35;2.15;;;10.20;99.90;;;;;;4990507;28;20034;-87
2022/09/26 01:49:30;;;;;;;5.00;1.83;;;10.20;99.90;;;;;;4982797;28;20034;-87
2022/09/26 01:52:08;;;;;;;4.55;2.05;;;10.10;99.90;;;;;;4987951;28;20032;-87
2022/09/26 01:54:49;;;;;;;6.85;2.80;;;10.00;99.90;;;;;;4997137;28;20442;-88
2022/09/26 01:57:25;;;;;;;4.72;2.25;;;10.00;99.90;;;;;;4998869;28;20030;-87
2022/09/26 01:59:56;;;;;;;7.32;1.88;;;10.00;99.90;;;;;;4981443;28;20041;-86
2022/09/26 02:02:25;;;;;;;6.65;2.85;;;10.50;99.90;;;;;;4999468;28;20027;-87
2022/09/26 02:04:59;;;;;;;5.97;2.80;;;10.00;99.90;;;;;;5006224;28;20479;-87
2022/09/26 02:07:39;;;;;;;5.95;2.58;;;10.10;99.90;;;;;;4986636;28;20106;-87
2022/09/26 02:10:21;;;;;;;6.53;2.47;;;10.00;99.90;;;;;;4994690;28;20128;-87
2022/09/26 02:12:53;;;;;;;5.70;2.58;;;10.00;99.90;;;;;;5005530;28;20022;-87
2022/09/26 02:15:23;;;;;;;6.65;2.53;;;10.00;99.90;;;;;;4985357;28;20022;-86
2022/09/26 02:17:55;;;;;;;7.20;2.72;;;10.00;99.90;;;;;;4989765;28;20117;-87
2022/09/26 02:20:33;;;;;;;5.85;1.98;;;10.00;99.90;;;;;;4997282;28;20061;-86
2022/09/26 02:23:02;;;;;;;6.78;2.60;;;10.00;99.90;;;;;;5004539;28;20380;-87
2022/09/26 02:25:29;;;;;;;5.15;2.15;;;10.00;99.90;;;;;;4993251;28;20114;-87
2022/09/26 02:27:55;;;;;;;6.40;2.72;;;10.20;99.90;;;;;;4983263;28;20026;-87
2022/09/26 02:30:20;;;;;;;5.25;2.65;;;10.00;99.90;;;;;;5007956;28;20025;-86
2022/09/26 02:32:46;;;;;;;7.05;2.42;;;9.70;99.90;;;;;;4985891;28;20110;-87
2022/09/26 02:37:58;;;;;;;4.50;1.90;;;10.00;99.90;;;;;;5002270;28;20060;-86
2022/09/26 02:40:31;;;;;;;5.72;2.50;;;10.00;99.90;;;;;;4994703;28;20027;-87
2022/09/26 02:43:18;;;;;;;5.40;2.25;;;10.00;99.90;;;;;;5002612;28;20030;-87
2022/09/26 02:46:13;;;;;;;4.78;2.10;;;10.00;99.90;;;;;;5007693;28;20036;-87
2022/09/26 02:49:17;;;;;;;4.32;2.00;;;10.00;99.90;;;;;;4978275;28;20392;-86
2022/09/26 02:51:45;;;;;;;4.60;2.03;;;10.10;99.90;;;;;;5000852;28;20090;-86
2022/09/26 02:54:29;;;;;;;5.32;2.40;;;10.10;99.90;;;;;;4990646;28;20026;-87
2022/09/26 02:57:15;;;;;;;5.15;2.15;;;10.70;99.90;;;;;;5006074;28;20034;-86
2022/09/26 02:59:52;;;;;;;4.88;2.58;;;10.10;99.90;;;;;;4994830;28;20495;-87
2022/09/26 03:02:30;;;;;;;4.55;1.67;;;10.10;99.90;;;;;;5006220;28;20029;-87
2022/09/26 03:05:08;;;;;;;4.53;1.83;;;10.10;99.90;;;;;;4984249;28;20026;-86
2022/09/26 03:07:49;;;;;;;5.35;2.45;;;10.20;99.90;;;;;;4992477;28;20050;-86
2022/09/26 03:10:15;;;;;;;6.43;2.20;;;10.10;99.90;;;;;;4989317;28;20087;-86
2022/09/26 03:12:43;;;;;;;5.88;2.00;;;10.20;99.90;;;;;;4979733;28;20081;-86
2022/09/26 03:15:10;;;;;;;4.72;1.92;;;10.20;99.90;;;;;;5012004;28;20395;-86
2022/09/26 03:17:40;;;;;;;4.43;2.08;;;10.20;99.90;;;;;;5008673;28;20086;-86
2022/09/26 03:20:18;;;;;;;4.68;2.22;;;10.20;99.90;;;;;;4985471;28;20037;-86
2022/09/26 03:22:45;;;;;;;4.75;2.08;;;10.20;99.90;;;;;;5008387;28;20434;-86
2022/09/26 03:25:16;;;;;;;3.95;1.80;;;10.30;99.90;;;;;;5007197;28;20110;-86
2022/09/26 03:27:43;;;;;;;8.20;2.40;;;10.30;99.90;;;;;;4998342;28;20022;-86
2022/09/26 03:30:10;;;;;;;5.05;2.30;;;10.30;99.90;;;;;;4990419;28;20101;-86
2022/09/26 03:32:36;;;;;;;4.95;2.08;;;10.30;99.90;;;;;;4998918;28;20033;-86
2022/09/26 03:35:07;;;;;;;5.45;2.20;;;10.30;99.90;;;;;;4985289;28;20072;-86
2022/09/26 03:37:35;;;;;;;4.38;2.00;;;10.30;99.90;;;;;;4983065;28;20495;-87
2022/09/26 03:40:03;;;;;;;4.40;1.42;;;10.20;99.90;;;;;;5003728;28;20109;-87
2022/09/26 03:42:32;;;;;;;4.68;1.90;;;10.50;99.90;;;;;;4989385;28;20363;-86
2022/09/26 03:44:58;;;;;;;3.88;1.67;;;10.50;99.90;;;;;;5006822;28;20030;-86
2022/09/26 03:47:24;;;;;;;4.38;1.98;;;10.20;99.90;;;;;;5005914;28;20025;-87
2022/09/26 03:49:49;;;;;;;3.65;1.92;;;10.20;99.90;;;;;;5026928;23;20045;-83
2022/09/26 03:52:15;;;;;;;7.10;2.10;;;10.30;99.90;;;;;;5025075;28;20033;-84
2022/09/26 03:54:41;;;;;;;7.03;2.45;;;10.20;99.90;;;;;;5019419;28;20015;-83
2022/09/26 03:57:08;;;;;;;4.72;2.13;;;10.20;99.90;;;;;;5028336;28;20021;-84
2022/09/26 03:59:34;;;;;;;4.43;1.95;;;10.50;99.90;;;;;;5016115;28;20041;-84
2022/09/26 04:01:59;;;;;;;3.95;1.83;;;10.30;99.90;;;;;;5019975;28;20026;-83
2022/09/26 04:04:25;;;;;;;4.80;2.20;;;10.20;99.90;;;;;;5026605;28;20022;-84
2022/09/26 04:06:51;;;;;;;4.70;2.05;;;10.50;99.90;;;;;;5004565;28;20157;-84
2022/09/26 04:09:17;;;;;;;4.72;1.92;;;10.10;99.90;;;;;;5014274;28;20038;-84
2022/09/26 04:11:42;;;;;;;4.00;1.50;;;10.10;99.90;;;;;;5005280;28;20800;-84
2022/09/26 04:14:09;;;;;;;4.43;2.15;;;10.00;99.90;;;;;;5019153;28;20120;-84
2022/09/26 04:16:35;;;;;;;4.90;2.10;;;10.00;99.90;;;;;;5010272;28;20033;-84
2022/09/26 04:19:01;;;;;;;5.60;2.35;;;10.10;99.90;;;;;;5013849;28;20411;-84
2022/09/26 04:21:28;;;;;;;5.05;2.13;;;10.00;99.90;;;;;;5028719;28;20105;-84
2022/09/26 04:23:54;;;;;;;5.38;2.40;;;10.00;99.90;;;;;;5010326;28;20102;-84
2022/09/26 04:26:22;;;;;;;6.13;1.92;;;10.00;99.90;;;;;;5013226;28;20026;-84
2022/09/26 04:28:49;;;;;;;3.33;1.80;;;10.00;99.90;;;;;;5030144;28;20073;-84
2022/09/26 04:31:15;;;;;;;4.78;1.90;;;10.00;99.90;;;;;;5012546;28;20017;-84
2022/09/26 04:33:41;;;;;;;3.80;1.70;;;10.00;99.90;;;;;;5029763;28;20397;-84
2022/09/26 04:36:10;;;;;;;4.15;1.95;;;10.00;99.90;;;;;;5007931;28;20029;-84
2022/09/26 04:38:36;;;;;;;4.28;1.60;;;9.90;99.90;;;;;;5029321;28;20029;-84
2022/09/26 04:41:07;;;;;;;4.15;1.50;;;9.90;99.90;;;;;;5030065;28;20575;-84
2022/09/26 04:43:35;;;;;;;3.95;1.50;;;9.90;99.90;;;;;;5009054;28;20029;-84
2022/09/26 04:46:05;;;;;;;4.70;1.70;;;9.90;99.90;;;;;;5029473;28;20037;-84
2022/09/26 04:48:31;;;;;;;5.90;1.73;;;9.90;99.90;;;;;;5029347;28;20026;-84
2022/09/26 04:50:57;;;;;;;5.72;2.08;;;9.90;99.90;;;;;;5013794;28;20048;-84
2022/09/26 04:53:25;;;;;;;4.95;2.17;;;9.90;99.90;;;;;;5033066;28;20038;-84
2022/09/26 04:55:53;;;;;;;4.90;1.90;;;9.80;99.90;;;;;;5033005;28;20367;-84
2022/09/26 04:58:19;;;;;;;5.20;2.47;;;9.80;99.90;;;;;;5011834;28;20052;-84
2022/09/26 05:00:48;;;;;;;4.72;1.77;;;9.80;99.90;;;;;;5015075;28;20489;-84
2022/09/26 05:03:15;;;;;;;5.22;1.92;;;9.80;99.90;;;;;;5033299;28;20105;-83
2022/09/26 05:05:49;;;;;;;4.63;1.90;;;9.80;99.90;;;;;;5008040;28;20040;-84
2022/09/26 05:08:15;;;;;;;4.22;1.88;;;9.80;99.90;;;;;;5028425;28;20618;-84
2022/09/26 05:10:42;;;;;;;3.55;1.70;;;9.70;99.90;;;;;;5029447;28;20037;-84
2022/09/26 05:13:09;;;;;;;7.13;2.55;;;9.70;99.90;;;;;;5028130;28;20029;-85
2022/09/26 05:15:38;;;;;;;4.47;1.98;;;9.70;99.90;;;;;;5010617;28;20028;-85
2022/09/26 05:18:06;;;;;;;4.35;1.92;;;9.60;99.90;;;;;;5027600;28;20067;-84
2022/09/26 05:20:35;;;;;;;4.47;1.60;;;9.70;99.90;;;;;;5028389;28;20366;-84
2022/09/26 05:23:02;;;;;;;4.00;1.42;;;9.60;99.90;;;;;;5011432;28;20116;-84
2022/09/26 05:28:15;;;;;;;6.03;1.83;;;9.60;99.90;;;;;;5027394;28;20028;-84
2022/09/26 05:30:42;;;;;;;4.60;1.83;;;9.60;99.90;;;;;;5008819;28;20026;-84
2022/09/26 05:33:07;;;;;;;2.95;1.20;;;9.60;99.90;;;;;;5025103;28;20033;-85
2022/09/26 05:35:34;;;;;;;4.18;1.48;;;9.70;99.90;;;;;;5026019;28;20026;-85
2022/09/26 05:38:03;;;;;;;2.90;1.30;;;9.70;99.90;;;;;;5008315;28;20091;-84
2022/09/26 05:43:14;;;;;;;3.53;1.27;;;9.80;99.90;;;;;;5028650;28;20033;-85
2022/09/26 05:45:40;;;;;;;4.43;1.50;;;9.80;99.90;;;;;;5009440;28;20033;-84
2022/09/26 05:48:06;;;;;;;3.38;1.20;;;9.80;99.90;;;;;;5011331;28;20021;-85
2022/09/26 05:50:32;;;;;;;3.78;1.42;;;9.80;99.90;;;;;;5028656;28;20098;-85
2022/09/26 05:52:59;;;;;;;3.67;1.38;;;9.80;99.90;;;;;;5027774;28;20025;-85
2022/09/26 05:55:25;;;;;;;3.00;1.20;;;9.80;99.90;;;;;;5023031;28;20397;-84
2022/09/26 05:57:52;;;;;;;2.75;1.27;;;9.80;99.90;;;;;;5010553;28;20025;-85
2022/09/26 06:00:18;;;;;;;4.93;1.20;;;9.80;99.90;;;;;;5009323;28;20030;-84
2022/09/26 06:02:44;;;;;;;3.35;1.35;;;9.80;99.90;;;;;;5009119;28;20073;-85
2022/09/26 06:05:10;;;;;;;2.45;1.15;;;9.90;99.90;;;;;;5026477;28;20056;-84
2022/09/26 06:07:36;;;;;;;2.95;1.35;;;9.90;99.90;;;;;;5010142;28;20101;-84
2022/09/26 06:10:05;;;;;;;3.95;1.30;;;9.80;99.90;;;;;;5010910;28;20026;-85
2022/09/26 06:12:32;;;;;;;2.92;1.38;;;9.80;99.90;;;;;;5029074;28;20037;-85
2022/09/26 06:14:58;;;;;;;2.92;1.13;;;9.80;99.90;;;;;;5000602;28;20029;-83
2022/09/26 06:17:25;;;;;;;3.33;1.35;;;9.90;99.90;;;;;;5010181;28;20027;-84
2022/09/26 06:19:50;;;;;;;3.50;1.52;;;10.00;99.90;;;;;;5027084;28;20037;-84
2022/09/26 06:22:16;;;;;;;3.15;1.20;;;10.10;99.90;;;;;;5029229;28;20055;-85
2022/09/26 06:24:42;;;;;;;4.05;1.40;;;10.20;99.90;;;;;;5011494;28;20104;-84
2022/09/26 06:27:07;;;;;;;3.55;1.40;;;10.30;99.90;;;;;;5025457;28;20028;-84
2022/09/26 06:29:33;;;;;;;5.07;1.70;;;10.40;99.90;;;;;;5028478;28;20103;-84
2022/09/26 06:31:59;;;;;;;3.15;1.40;;;10.50;99.90;;;;;;5027122;28;20056;-84
2022/09/26 06:34:25;;;;;;;3.97;1.38;;;10.60;99.90;;;;;;5020742;28;20080;-84
2022/09/26 06:36:51;;;;;;;3.25;1.30;;;10.70;99.90;;;;;;5033544;28;20026;-83
2022/09/26 06:39:16;;;;;;;3.28;1.27;;;10.60;99.90;;;;;;5028492;28;20055;-83
2022/09/26 06:41:42;;;;;;;3.10;1.40;;;10.70;99.90;;;;;;5014459;28;20037;-84
2022/09/26 06:44:08;;;;;;;4.22;1.35;;;10.70;99.90;;;;;;5032020;28;20021;-85
2022/09/26 06:46:34;;;;;;;4.07;1.63;;;10.70;99.90;;;;;;5015350;28;20021;-83
2022/09/26 06:48:59;;;;;;;4.03;1.55;;;10.80;99.90;;;;;;5032322;28;20113;-84
2022/09/26 06:51:25;;;;;;;2.58;1.00;;;10.80;99.90;;;;;;5032569;28;20129;-83
2022/09/26 06:53:50;;;;;;;4.65;1.45;;;10.90;99.90;;;;;;5010275;28;20056;-84
2022/09/26 06:56:17;;;;;;;2.67;1.13;;;10.80;99.90;;;;;;5031855;28;20045;-84
2022/09/26 06:58:43;;;;;;;3.20;1.50;;;10.70;99.90;;;;;;5030718;28;21066;-84
2022/09/26 07:01:09;;;;;;;2.72;1.30;;;10.60;99.90;;;;;;5030954;28;20033;-84
2022/09/26 07:03:35;;;;;;;3.03;0.75;;;10.60;99.90;;;;;;5014496;28;20021;-84
2022/09/26 07:06:02;;;;;;;3.50;1.08;;;10.70;99.90;;;;;;5030484;28;20018;-84
2022/09/26 07:08:27;;;;;;;3.22;1.35;;;10.80;99.90;;;;;;5012595;28;20114;-84
2022/09/26 07:10:59;;;;;;;2.78;1.25;;;10.80;99.90;;;;;;5012508;28;20104;-84
2022/09/26 07:13:25;;;;;;;3.00;0.95;;;10.70;99.90;;;;;;5013219;28;20030;-85
2022/09/26 07:15:50;;;;;;;2.47;1.00;;;10.70;99.90;;;;;;5009024;28;20112;-83
2022/09/26 07:18:16;;;;;;;2.47;0.90;;;11.00;99.90;;;;;;5030111;28;20131;-85
2022/09/26 07:20:45;;;;;;;5.65;1.17;;;11.20;99.90;;;;;;5011655;28;20033;-84
2022/09/26 07:23:11;;;;;;;2.17;0.90;;;11.30;99.90;;;;;;5030441;28;20100;-81
2022/09/26 07:25:38;;;;;;;2.53;0.88;;;11.40;99.90;;;;;;5011088;28;20041;-82
2022/09/26 07:28:06;;;;;;;2.22;1.00;;;11.40;99.90;;;;;;5031603;28;20045;-83
2022/09/26 07:30:32;;;;;;;2.33;0.90;;;11.50;99.90;;;;;;5002070;28;20022;-82
2022/09/26 07:33:02;;;;;;;2.03;0.80;;;11.60;99.90;;;;;;5028023;28;20581;-83
2022/09/26 07:35:29;;;;;;;1.98;0.90;;;11.70;99.90;;;;;;5013523;28;20044;-83
2022/09/26 07:37:58;;;;;;;2.58;0.95;;;11.40;99.90;;;;;;5010461;28;20026;-81
2022/09/26 07:40:26;;;;;;;2.33;1.00;;;11.40;99.90;;;;;;5029275;28;20389;-82
2022/09/26 07:43:00;;;;;;;2.33;0.85;;;11.40;99.90;;;;;;5026952;28;20096;-82
2022/09/26 07:50:58;;;;;;;2.42;0.77;;;11.40;99.90;;;;;;5022408;28;20095;-81
2022/09/26 07:53:25;;;;;;;2.47;0.90;;;11.30;99.90;;;;;;5027550;28;20391;-82
2022/09/26 07:56:10;;;;;;;1.50;0.70;;;11.30;99.90;;;;;;5031130;28;20210;-82
2022/09/26 07:58:38;;;;;;;2.83;1.20;;;11.20;99.90;;;;;;5007483;28;20037;-82
2022/09/26 08:01:11;;;;;;;2.65;0.93;;;11.30;99.90;;;;;;4989938;28;20032;-86
2022/09/26 08:03:43;;;;;;;2.08;0.75;;;11.40;99.90;;;;;;5013404;28;20032;-83
2022/09/26 08:06:16;;;;;;;2.63;0.98;;;11.30;99.90;;;;;;5029750;28;20496;-85
2022/09/26 08:08:44;;;;;;;3.95;0.82;;;11.50;99.90;;;;;;5026842;28;20029;-85
2022/09/26 08:11:16;;;;;;;1.02;0.50;;;11.50;99.90;;;;;;5032613;28;20030;-85
2022/09/26 08:13:47;;;;;;;1.42;0.52;;;11.60;99.90;;;;;;5007594;28;20026;-85
2022/09/26 08:16:19;;;;;;;4.03;1.85;;;11.70;99.90;;;;;;5000397;28;20036;-85
2022/09/26 08:18:45;;;;;;;;;;;11.70;99.90;;;;;;4992823;28;20181;-85
2022/09/26 08:21:11;;;;;;;1.90;0.90;;;11.80;99.90;;;;;;5011966;28;19922;-85
2022/09/26 08:23:38;;;;;;;1.42;0.60;;;11.90;99.90;;;;;;4993932;28;20030;-85
2022/09/26 08:26:08;;;;;;;1.08;0.50;;;12.00;99.90;;;;;;5011322;28;20029;-85
2022/09/26 08:28:37;;;;;;;1.90;0.75;;;12.10;99.90;;;;;;5008703;28;20103;-86
2022/09/26 08:31:05;;;;;;;1.60;0.60;;;12.10;99.90;;;;;;5027578;28;20029;-86
2022/09/26 08:33:34;;;;;;;1.45;0.65;;;12.20;99.90;;;;;;4993243;28;20521;-86
2022/09/26 08:36:10;;;;;;;1.40;0.60;;;12.40;99.90;;;;;;5008338;28;20026;-86
2022/09/26 08:38:37;;;;;;;1.15;0.40;;;12.40;99.90;;;;;;5011314;28;20079;-86
2022/09/26 08:41:19;;;;;;;1.75;0.70;;;12.40;99.90;;;;;;5011261;28;21044;-86
2022/09/26 08:44:30;;;;;;;2.33;0.73;;;12.40;99.90;;;;;;5006983;28;20076;-86
2022/09/26 08:47:36;;;;;;;2.45;0.80;;;12.60;99.90;;;;;;4983154;28;20035;-86
2022/09/26 08:50:41;;;;;;;2.20;0.90;;;12.80;99.90;;;;;;5034512;28;20048;-87
2022/09/26 08:53:19;;;;;;;3.72;0.80;;;13.20;99.90;;;;;;4969179;28;20037;-87
2022/09/26 08:55:52;;;;;;;2.70;0.70;;;13.40;99.90;;;;;;5008145;28;20037;-87
2022/09/26 08:58:41;;;;;;;1.83;0.70;;;13.60;99.90;;;;;;5012835;28;20080;-87
2022/09/26 09:01:21;;;;;;;1.85;0.80;;;13.60;99.90;;;;;;5003911;28;20033;-87
2022/09/26 09:04:39;;;;;;;1.65;0.80;;;13.50;99.90;;;;;;5010207;28;20124;-86
2022/09/26 09:07:17;;;;;;;2.45;0.93;;;13.40;99.90;;;;;;4994046;28;20025;-87
2022/09/26 09:09:42;;;;;;;3.53;1.08;;;13.60;99.90;;;;;;5008390;28;20116;-87
2022/09/26 09:12:50;;;;;;;1.55;0.63;;;13.70;99.90;;;;;;5027243;28;20083;-86
2022/09/26 09:15:33;;;;;;;1.08;0.60;;;13.70;99.90;;;;;;5026733;28;20524;-87
2022/09/26 09:18:21;;;;;;;1.15;0.55;;;13.80;99.90;;;;;;5028724;28;20485;-87
2022/09/26 09:21:14;;;;;;;1.17;0.57;;;13.70;99.90;;;;;;5007241;28;20473;-87
2022/09/26 09:23:57;;;;;;;3.65;0.60;;;13.70;99.90;;;;;;5006626;28;20029;-87
2022/09/26 09:26:49;;;;;;;1.35;0.68;;;13.70;99.90;;;;;;5012700;28;20033;-87
2022/09/26 09:29:30;;;;;;;1.58;0.65;;;13.90;99.90;;;;;;5026421;28;20386;-86
2022/09/26 09:32:01;;;;;;;1.08;0.50;;;14.00;99.90;;;;;;5007428;28;20033;-87
2022/09/26 09:34:33;;;;;;;1.60;0.47;;;14.00;99.90;;;;;;5025290;28;20052;-86
2022/09/26 09:37:04;;;;;;;;;;;13.80;99.90;;;;;;5009825;28;20032;-87
2022/09/26 09:39:35;;;;;;;1.27;0.40;;;13.70;99.90;;;;;;5006520;28;20281;-86
2022/09/26 09:42:22;;;;;;;2.42;0.43;;;13.50;99.90;;;;;;5009395;28;20026;-87
2022/09/26 09:44:54;;;;;;;1.30;0.50;;;13.60;99.90;;;;;;5006962;28;20374;-87
2022/09/26 09:47:20;;;;;;;1.23;0.50;;;13.70;99.90;;;;;;5003338;28;20022;-87
2022/09/26 09:49:47;;;;;;;1.80;0.60;;;13.50;99.90;;;;;;5010615;28;20614;-86
2022/09/26 09:52:26;;;;;;;1.63;0.63;;;13.80;99.90;;;;;;5030351;28;20035;-87
2022/09/26 09:55:04;;;;;;;1.55;0.60;;;14.10;99.90;;;;;;5009879;28;20547;-88
2022/09/26 09:57:49;;;;;;;2.45;0.45;;;14.30;99.90;;;;;;5012680;28;20045;-89
2022/09/26 10:00:15;;;;;;;2.38;0.57;;;14.50;99.90;;;;;;5027336;28;20034;-87
2022/09/26 10:03:18;;;;;;;2.30;0.68;;;14.60;99.90;;;;;;5024202;28;20029;-87
2022/09/26 10:05:47;;;;;;;1.63;0.60;;;14.80;99.90;;;;;;5012867;28;20057;-87
2022/09/26 10:08:19;;;;;;;1.75;0.57;;;14.80;99.90;;;;;;5007452;28;20125;-87
2022/09/26 10:11:40;;;;;;;2.42;0.45;;;14.80;99.90;;;;;;5010778;28;20029;-87
2022/09/26 10:14:12;;;;;;;1.75;0.30;;;15.00;99.90;;;;;;5014988;28;20087;-87
2022/09/26 10:17:07;;;;;;;0.90;0.40;;;14.80;99.90;;;;;;5021217;28;20025;-87
2022/09/26 10:19:37;;;;;;;2.53;0.40;;;14.80;99.90;;;;;;5012210;28;20581;-87
2022/09/26 10:22:10;;;;;;;0.88;0.50;;;14.60;99.90;;;;;;5012400;28;20402;-87
2022/09/26 10:24:39;;;;;;;1.75;0.30;;;14.50;99.90;;;;;;5014909;28;20495;-86
2022/09/26 10:27:20;;;;;;;2.28;0.50;;;14.40;99.90;;;;;;5030522;28;20080;-86
2022/09/26 10:29:59;;;;;;;1.25;0.40;;;14.40;99.90;;;;;;5019313;28;20049;-86
2022/09/26 10:32:27;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5032426;28;20030;-86
2022/09/26 10:35:17;;;;;;;3.30;0.40;;;15.00;99.90;;;;;;5010937;28;20398;-87
2022/09/26 10:38:04;;;;;;;0.70;0.32;;;15.30;99.90;;;;;;5029847;28;20017;-87
2022/09/26 10:40:44;;;;;;;2.65;0.50;;;15.20;99.90;;;;;;5032260;28;20692;-87
2022/09/26 10:43:53;;;;;;;1.05;0.30;;;15.00;99.90;;;;;;5011280;28;20087;-87
2022/09/26 10:46:21;;;;;;;3.28;0.30;;;15.50;99.90;;;;;;4953820;28;20058;-87
2022/09/26 10:48:53;;;;;;;0.55;0.30;;;15.80;99.90;;;;;;4967125;28;20548;-85
2022/09/26 10:51:19;;;;;;;0.47;0.20;;;15.80;99.90;;;;;;4988160;28;20037;-85
2022/09/26 10:53:50;;;;;;;1.65;0.40;;;15.80;99.90;;;;;;5011570;28;20028;-85
2022/09/26 10:56:25;;;;;;;1.15;0.35;;;16.00;99.90;;;;;;5010596;28;20021;-85
2022/09/26 10:58:56;;;;;;;0.82;0.20;;;15.90;99.90;;;;;;5026800;28;20397;-85
2022/09/26 11:01:26;;;;;;;1.25;0.30;;;15.70;99.90;;;;;;5011849;28;20029;-85
2022/09/26 11:03:58;;;;;;;1.05;0.30;;;15.50;99.90;;;;;;5029062;28;20064;-85
2022/09/26 11:06:30;;;;;;;0.50;0.28;;;15.40;99.90;;;;;;5011294;28;20036;-85
2022/09/26 11:08:59;;;;;;;;;;;15.70;99.90;;;;;;5029966;28;20025;-85
2022/09/26 11:11:26;;;;;;;0.60;0.30;;;16.00;99.90;;;;;;5012507;28;20373;-85
2022/09/26 11:14:02;;;;;;;1.75;0.40;;;16.30;99.90;;;;;;5023759;28;20022;-85
2022/09/26 11:16:38;;;;;;;0.52;0.10;;;16.40;99.90;;;;;;5008362;28;20394;-85
2022/09/26 11:19:28;;;;;;;0.60;0.30;;;17.10;99.90;;;;;;5009941;28;20051;-84
2022/09/26 11:22:16;;;;;;;0.55;0.30;;;16.50;99.90;;;;;;5011951;28;20572;-85
2022/09/26 11:25:07;;;;;;;0.50;0.20;;;16.40;99.90;;;;;;5029731;28;20033;-85
2022/09/26 11:27:49;;;;;;;0.60;0.27;;;16.20;99.90;;;;;;5012957;28;20112;-85
2022/09/26 11:30:20;;;;;;;0.28;0.10;;;15.90;99.90;;;;;;5004297;28;20661;-85
2022/09/26 11:32:51;;;;;;;0.47;0.20;;;15.60;99.90;;;;;;5018545;28;20021;-84
2022/09/26 11:35:32;;;;;;;0.82;0.38;;;15.30;99.90;;;;;;5013445;28;20378;-84
2022/09/26 11:38:25;;;;;;;0.88;0.20;;;15.00;99.90;;;;;;5008628;28;20045;-84
2022/09/26 11:41:09;;;;;;;1.40;0.20;;;14.80;99.90;;;;;;5012475;28;20630;-84
2022/09/26 11:44:00;;;;;;;0.45;0.20;;;14.40;99.90;;;;;;5030385;28;20022;-85
2022/09/26 11:46:37;;;;;;;0.13;0.10;;;14.50;99.90;;;;;;5016989;28;20041;-84
2022/09/26 11:49:19;;;;;;;0.43;0.10;;;14.80;99.90;;;;;;5030134;28;20025;-84
2022/09/26 11:52:14;;;;;;;0.30;0.10;;;15.00;99.90;;;;;;5009626;28;20063;-85
2022/09/26 11:55:01;;;;;;;1.35;0.10;;;15.30;99.90;;;;;;5009751;28;20049;-85
2022/09/26 11:57:46;;;;;;;1.00;0.20;;;15.50;99.90;;;;;;5012103;28;20048;-85
2022/09/26 12:00:45;;;;;;;0.30;0.15;;;15.70;99.90;;;;;;5011668;28;20025;-86
2022/09/26 12:03:46;;;;;;;0.60;0.17;;;15.90;99.90;;;;;;5032223;28;20033;-87
2022/09/26 12:06:44;;;;;;;0.52;0.15;;;16.00;99.90;;;;;;5032874;28;20014;-86
2022/09/26 12:09:18;;;;;;;1.17;0.20;;;16.00;99.90;;;;;;5012064;28;20037;-86
2022/09/26 12:12:14;;;;;;;0.28;0.10;;;15.70;99.90;;;;;;5011505;28;20058;-85
2022/09/26 12:14:43;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5011394;28;20053;-86
2022/09/26 12:17:14;;;;;;;0.60;0.20;;;15.70;99.90;;;;;;5006442;28;20022;-86
2022/09/26 12:19:43;;;;;;;;;;;15.90;99.90;;;;;;5011035;28;20033;-86
2022/09/26 12:22:27;;;;;;;0.70;0.20;;;16.10;99.90;;;;;;5014187;23;19921;-85
2022/09/26 12:25:08;;;;;;;0.30;0.10;;;16.70;99.90;;;;;;4992908;28;20021;-86
2022/09/26 12:27:36;;;;;;;0.50;0.20;;;17.30;99.90;;;;;;4995979;28;20042;-87
2022/09/26 12:30:17;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4995260;28;20034;-86
2022/09/26 12:32:50;;;;;;;0.63;0.20;;;17.60;99.90;;;;;;4986755;28;20023;-85
2022/09/26 12:35:41;;;;;;;0.60;0.15;;;17.20;99.90;;;;;;4992650;28;20098;-85
2022/09/26 12:38:32;;;;;;;1.05;0.20;;;16.80;99.90;;;;;;4983870;28;20023;-86
2022/09/26 12:41:13;;;;;;;0.28;0.10;;;17.00;99.90;;;;;;4981264;28;20026;-87
2022/09/26 12:44:03;;;;;;;0.47;0.10;;;16.60;99.90;;;;;;4984962;28;20100;-86
2022/09/26 12:46:46;;;;;;;0.47;0.13;;;16.00;99.90;;;;;;4982580;28;20034;-85
2022/09/26 12:49:50;;;;;;;0.65;0.10;;;15.60;99.90;;;;;;4976289;28;20105;-83
2022/09/26 12:52:57;;;;;;;0.70;0.10;;;15.60;99.90;;;;;;4967477;28;20042;-84
2022/09/26 12:55:31;;;;;;;0.70;0.20;;;15.80;99.90;;;;;;4991684;28;20030;-84
2022/09/26 12:57:57;;;;;;;1.00;0.10;;;16.00;99.90;;;;;;4991272;28;20034;-85
2022/09/26 13:00:23;;;;;;;0.32;0.13;;;16.20;99.90;;;;;;4994974;28;20554;-83
2022/09/26 13:03:08;;;;;;;0.35;0.10;;;16.60;99.90;;;;;;4993290;28;20382;-83
2022/09/26 13:05:58;;;;;;;2.08;0.15;;;16.20;99.90;;;;;;4983427;28;20440;-83
2022/09/26 13:08:39;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;4989763;28;20026;-84
2022/09/26 13:11:17;;;;;;;0.75;0.20;;;15.90;99.90;;;;;;4992284;28;20022;-85
2022/09/26 13:13:56;;;;;;;1.75;0.20;;;15.80;99.90;;;;;;4977576;28;20030;-85
2022/09/26 13:16:58;;;;;;;0.40;0.00;;;15.60;99.90;;;;;;4984177;28;20546;-85
2022/09/26 13:19:42;;;;;;;0.17;0.00;;;15.40;99.90;;;;;;4985209;28;20027;-84
2022/09/26 13:22:41;;;;;;;0.55;0.10;;;15.20;99.90;;;;;;4988959;28;20037;-83
2022/09/26 13:25:10;;;;;;;0.32;0.10;;;14.80;99.90;;;;;;4994963;28;20030;-85
2022/09/26 13:27:43;;;;;;;0.08;0.00;;;14.60;99.90;;;;;;4976300;28;20069;-85
2022/09/26 13:30:25;;;;;;;0.85;0.10;;;14.50;99.90;;;;;;4980813;28;20507;-84
2022/09/26 13:32:58;;;;;;;0.30;0.00;;;14.50;99.90;;;;;;4984893;28;20054;-84
2022/09/26 13:35:27;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;4988764;28;20106;-85