Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:47;;;;;;;96.77;2.97;;;21.10;28.60;;;;;;4992520;28;20244;-80
2023/07/07 00:03:13;;;;;;;96.50;2.70;;;21.10;29.10;;;;;;4992426;28;20198;-80
2023/07/07 00:05:42;;;;;;;96.17;2.50;;;21.00;29.20;;;;;;4992287;28;20833;-81
2023/07/07 00:08:08;;;;;;;96.30;2.50;;;20.90;28.70;;;;;;4992252;28;20854;-77
2023/07/07 00:10:34;;;;;;;96.33;2.40;;;20.80;29.20;;;;;;4992108;28;20519;-78
2023/07/07 00:12:59;;;;;;;96.73;2.80;;;20.90;29.00;;;;;;4992182;28;20262;-78
2023/07/07 00:15:25;;;;;;;96.67;2.60;;;20.90;29.60;;;;;;4992544;28;20180;-78
2023/07/07 00:17:51;;;;;;;97.07;2.90;;;20.80;29.50;;;;;;4992819;28;20568;-77
2023/07/07 00:20:17;;;;;;;96.50;2.57;;;21.00;29.80;;;;;;4992608;28;20255;-77
2023/07/07 00:22:44;;;;;;;97.00;2.60;;;21.00;28.90;;;;;;4990795;28;20172;-77
2023/07/07 00:25:09;;;;;;;97.97;2.60;;;20.90;29.60;;;;;;4990398;28;20448;-77
2023/07/07 00:27:36;;;;;;;96.67;2.50;;;21.10;28.70;;;;;;4991981;28;20451;-77
2023/07/07 00:30:02;;;;;;;97.00;2.80;;;20.90;29.50;;;;;;4992089;28;20819;-77
2023/07/07 00:32:30;;;;;;;96.43;2.50;;;20.70;30.00;;;;;;4991967;28;20415;-80
2023/07/07 00:34:55;;;;;;;96.80;2.77;;;20.70;30.00;;;;;;4991889;28;20423;-77
2023/07/07 00:37:21;;;;;;;97.23;3.03;;;20.60;30.40;;;;;;4992018;28;20455;-77
2023/07/07 00:39:46;;;;;;;97.00;2.70;;;20.60;30.30;;;;;;4992039;28;20284;-77
2023/07/07 00:42:12;;;;;;;96.67;2.40;;;20.60;30.40;;;;;;4992578;28;20632;-79
2023/07/07 00:45:05;;;;;;;98.00;3.17;;;20.70;31.50;;;;;;4994713;28;20222;-81
2023/07/07 00:47:33;;;;;;;98.60;2.90;;;20.30;30.40;;;;;;4996083;28;20184;-77
2023/07/07 00:49:59;;;;;;;96.97;2.43;;;20.40;30.50;;;;;;4995924;28;20471;-78
2023/07/07 00:52:24;;;;;;;97.20;2.90;;;20.40;31.50;;;;;;4995804;28;20412;-78
2023/07/07 00:54:50;;;;;;;97.60;2.90;;;20.30;31.30;;;;;;4995676;28;20779;-81
2023/07/07 00:57:16;;;;;;;98.00;2.67;;;20.40;31.50;;;;;;4995894;28;20267;-80
2023/07/07 00:59:45;;;;;;;97.20;2.60;;;20.40;30.70;;;;;;4995750;28;20838;-77
2023/07/07 01:02:15;;;;;;;97.40;2.73;;;20.20;31.00;;;;;;4995833;28;20666;-81
2023/07/07 01:04:48;;;;;;;98.70;3.30;;;20.10;32.00;;;;;;4995389;28;20894;-78
2023/07/07 01:07:20;;;;;;;97.27;2.40;;;20.20;31.90;;;;;;4995820;28;20503;-77
2023/07/07 01:09:46;;;;;;;97.30;2.50;;;20.20;31.60;;;;;;4995694;28;20504;-77
2023/07/07 01:12:13;;;;;;;98.87;2.90;;;20.10;31.50;;;;;;4995388;28;20411;-77
2023/07/07 01:14:41;;;;;;;98.47;3.00;;;19.90;31.50;;;;;;4995227;28;20181;-81
2023/07/07 01:17:40;;;;;;;98.17;2.87;;;20.00;31.70;;;;;;4995281;28;20547;-78
2023/07/07 01:20:17;;;;;;;98.37;2.87;;;20.00;31.60;;;;;;4994416;28;20525;-77
2023/07/07 01:23:01;;;;;;;97.67;2.67;;;20.00;31.70;;;;;;4995317;28;20416;-77
2023/07/07 01:25:44;;;;;;;99.87;3.10;;;20.10;32.00;;;;;;4995175;28;20770;-77
2023/07/07 01:28:24;;;;;;;98.07;2.67;;;20.00;31.50;;;;;;4995204;28;20411;-77
2023/07/07 01:30:58;;;;;;;98.90;2.73;;;19.80;32.00;;;;;;4995164;28;20920;-78
2023/07/07 01:33:28;;;;;;;98.57;3.00;;;19.70;32.80;;;;;;4995301;28;20780;-77
2023/07/07 01:35:54;;;;;;;97.97;2.60;;;19.70;32.70;;;;;;4995139;28;20454;-77
2023/07/07 01:38:35;;;;;;;98.60;3.00;;;19.90;32.40;;;;;;4995075;28;20538;-77
2023/07/07 01:41:30;;;;;;;98.40;2.73;;;15.90;29.10;;;;;;4995259;28;20207;-78
2023/07/07 01:44:27;;;;;;;98.30;2.70;;;19.70;33.60;;;;;;4995373;28;20905;-77
2023/07/07 01:47:17;;;;;;;98.70;2.80;;;19.60;32.70;;;;;;4995127;28;20405;-77
2023/07/07 01:49:53;;;;;;;98.30;2.63;;;19.50;32.30;;;;;;4995307;28;20426;-77
2023/07/07 01:52:40;;;;;;;98.10;2.50;;;19.70;33.20;;;;;;4995051;28;20393;-77
2023/07/07 01:55:23;;;;;;;99.20;3.00;;;19.70;33.00;;;;;;4993691;28;20403;-80
2023/07/07 01:57:53;;;;;;;98.60;2.63;;;19.60;32.90;;;;;;4994647;28;20452;-77
2023/07/07 02:00:19;;;;;;;101.33;3.23;;;19.50;32.20;;;;;;4994652;28;20945;-77
2023/07/07 02:02:45;;;;;;;98.53;2.73;;;19.50;33.50;;;;;;4994353;28;20417;-76
2023/07/07 02:05:12;;;;;;;98.63;2.77;;;19.80;33.10;;;;;;4994475;28;20910;-77
2023/07/07 02:07:38;;;;;;;98.27;2.40;;;19.80;33.00;;;;;;4994645;28;20655;-77
2023/07/07 02:10:05;;;;;;;99.10;2.80;;;19.50;32.80;;;;;;4994500;28;20453;-76
2023/07/07 02:12:30;;;;;;;99.80;2.80;;;19.40;33.20;;;;;;4994528;28;20906;-77
2023/07/07 02:14:56;;;;;;;99.00;2.93;;;19.50;32.90;;;;;;4994337;28;20427;-80
2023/07/07 02:17:24;;;;;;;99.97;3.10;;;19.40;33.10;;;;;;4994724;28;20744;-77
2023/07/07 02:19:50;;;;;;;100.47;3.13;;;19.30;33.40;;;;;;4994449;28;20570;-77
2023/07/07 02:22:15;;;;;;;99.13;2.73;;;19.20;33.70;;;;;;4994457;28;20413;-77
2023/07/07 02:24:41;;;;;;;98.97;2.87;;;19.20;34.20;;;;;;4994178;28;20191;-78
2023/07/07 02:27:10;;;;;;;98.90;2.67;;;19.30;34.30;;;;;;4994328;28;20186;-80
2023/07/07 02:29:36;;;;;;;98.67;2.70;;;19.20;34.70;;;;;;4994546;28;20599;-77
2023/07/07 02:32:02;;;;;;;99.10;2.93;;;19.50;34.90;;;;;;4994002;28;20791;-77
2023/07/07 02:34:27;;;;;;;98.67;2.50;;;19.20;34.00;;;;;;4993953;28;20460;-77
2023/07/07 02:36:53;;;;;;;98.67;2.60;;;19.50;34.90;;;;;;4993960;28;20220;-77
2023/07/07 02:39:20;;;;;;;98.67;2.40;;;19.20;34.30;;;;;;4993833;28;20711;-78
2023/07/07 02:41:46;;;;;;;98.97;2.80;;;19.10;34.70;;;;;;4994030;28;20177;-78
2023/07/07 02:44:12;;;;;;;98.77;2.60;;;19.30;34.30;;;;;;4993744;28;20927;-80
2023/07/07 02:46:38;;;;;;;102.10;3.50;;;19.10;34.30;;;;;;4993852;28;20182;-77
2023/07/07 02:49:03;;;;;;;98.67;2.50;;;19.50;34.30;;;;;;4993660;28;20452;-77
2023/07/07 02:51:29;;;;;;;98.77;2.70;;;19.40;34.90;;;;;;4993920;28;20181;-80
2023/07/07 02:53:56;;;;;;;98.80;2.40;;;19.10;34.70;;;;;;4993419;28;20202;-77
2023/07/07 02:56:21;;;;;;;99.10;2.63;;;19.10;34.50;;;;;;4993766;28;20624;-76
2023/07/07 02:58:47;;;;;;;99.67;2.87;;;19.20;34.20;;;;;;4993482;28;20465;-79
2023/07/07 03:01:16;;;;;;;99.17;2.43;;;19.70;35.10;;;;;;4993732;28;20688;-77
2023/07/07 03:03:44;;;;;;;99.73;2.80;;;19.30;34.60;;;;;;4992246;28;20212;-78
2023/07/07 03:06:18;;;;;;;100.40;3.00;;;19.10;34.70;;;;;;4992041;28;20409;-79
2023/07/07 03:08:44;;;;;;;101.00;2.97;;;19.30;34.50;;;;;;4993136;28;20904;-78
2023/07/07 03:11:12;;;;;;;101.43;3.27;;;19.10;33.80;;;;;;4993410;28;20412;-78
2023/07/07 03:13:38;;;;;;;99.40;2.70;;;19.30;34.80;;;;;;4993568;28;20412;-78
2023/07/07 03:16:11;;;;;;;99.27;2.70;;;19.10;34.30;;;;;;4993292;28;20465;-77
2023/07/07 03:18:39;;;;;;;99.40;2.70;;;19.00;34.10;;;;;;4993675;28;20892;-77
2023/07/07 03:21:05;;;;;;;99.47;2.70;;;19.30;34.20;;;;;;4993135;28;20427;-77
2023/07/07 03:23:31;;;;;;;99.43;2.80;;;18.90;33.90;;;;;;4993346;28;20420;-77
2023/07/07 03:26:06;;;;;;;99.77;2.90;;;18.70;34.70;;;;;;4992889;28;20405;-77
2023/07/07 03:28:31;;;;;;;101.57;3.03;;;18.80;34.30;;;;;;4992425;28;20537;-77
2023/07/07 03:30:57;;;;;;;99.50;2.67;;;18.70;34.30;;;;;;4993278;28;20436;-77
2023/07/07 03:33:22;;;;;;;99.47;2.50;;;18.70;34.80;;;;;;4991297;28;20558;-77
2023/07/07 03:35:50;;;;;;;104.40;3.13;;;18.70;34.90;;;;;;4992610;28;20202;-82
2023/07/07 03:38:16;;;;;;;99.90;2.87;;;19.00;35.30;;;;;;4992816;28;20244;-81
2023/07/07 03:40:47;;;;;;;100.07;3.10;;;19.10;36.20;;;;;;4992868;28;20476;-77
2023/07/07 03:43:13;;;;;;;99.87;2.83;;;18.70;35.70;;;;;;4992713;28;20166;-77
2023/07/07 03:45:40;;;;;;;99.57;2.67;;;19.00;35.40;;;;;;4992695;28;20417;-79
2023/07/07 03:48:05;;;;;;;100.00;3.00;;;18.90;35.00;;;;;;4992692;28;20236;-77
2023/07/07 03:50:31;;;;;;;99.67;2.70;;;18.70;35.30;;;;;;4992382;28;20437;-77
2023/07/07 03:52:56;;;;;;;99.67;2.60;;;18.70;35.70;;;;;;4992578;28;20170;-78
2023/07/07 03:55:22;;;;;;;100.87;3.20;;;18.80;35.40;;;;;;4992535;28;20178;-77
2023/07/07 03:57:48;;;;;;;100.60;3.17;;;18.70;34.60;;;;;;4992455;28;20673;-77
2023/07/07 04:00:13;;;;;;;100.70;3.50;;;19.00;35.60;;;;;;4992422;28;20273;-78
2023/07/07 04:02:39;;;;;;;100.60;2.80;;;18.70;35.20;;;;;;4992491;28;20171;-80
2023/07/07 04:05:05;;;;;;;100.57;3.10;;;19.10;36.00;;;;;;4992153;28;20223;-77
2023/07/07 04:07:30;;;;;;;100.13;2.90;;;18.70;35.40;;;;;;4992466;28;20178;-77
2023/07/07 04:09:56;;;;;;;99.97;2.50;;;18.70;35.20;;;;;;4992400;28;20256;-77
2023/07/07 04:12:21;;;;;;;99.67;2.53;;;18.70;35.30;;;;;;4992506;28;20269;-77
2023/07/07 04:14:47;;;;;;;100.10;2.90;;;18.70;35.40;;;;;;4991883;28;20174;-81
2023/07/07 04:17:12;;;;;;;99.93;2.60;;;18.60;35.60;;;;;;4991951;28;20203;-77
2023/07/07 04:19:38;;;;;;;99.80;2.63;;;18.90;35.80;;;;;;4992143;28;20194;-77
2023/07/07 04:22:04;;;;;;;99.87;2.63;;;18.90;36.00;;;;;;4992567;28;20673;-78
2023/07/07 04:24:29;;;;;;;99.87;2.60;;;18.80;35.70;;;;;;4992074;28;20539;-79
2023/07/07 04:26:55;;;;;;;100.10;2.73;;;19.30;36.00;;;;;;4992107;28;20265;-77
2023/07/07 04:29:20;;;;;;;100.03;2.80;;;19.00;36.00;;;;;;4992197;28;20189;-77
2023/07/07 04:31:46;;;;;;;100.53;2.80;;;19.30;35.90;;;;;;4991942;28;20177;-78
2023/07/07 04:34:13;;;;;;;100.00;2.70;;;19.40;35.20;;;;;;4992018;28;20179;-80
2023/07/07 04:36:40;;;;;;;99.80;2.50;;;19.30;35.90;;;;;;4991912;28;20175;-77
2023/07/07 04:39:06;;;;;;;101.77;3.50;;;19.70;36.20;;;;;;4991815;28;20583;-77
2023/07/07 04:41:32;;;;;;;99.57;2.37;;;19.30;35.30;;;;;;4992137;28;20405;-78
2023/07/07 04:43:59;;;;;;;100.30;2.87;;;19.60;34.50;;;;;;4991697;28;20470;-77
2023/07/07 04:46:29;;;;;;;100.70;2.80;;;19.60;34.30;;;;;;4992273;28;20165;-77
2023/07/07 04:48:55;;;;;;;100.07;2.80;;;21.50;36.10;;;;;;4991714;28;20458;-77
2023/07/07 04:51:21;;;;;;;100.23;2.83;;;19.60;34.10;;;;;;4992280;28;20495;-77
2023/07/07 04:53:47;;;;;;;100.13;2.93;;;19.40;33.70;;;;;;4991901;28;20494;-77
2023/07/07 04:56:16;;;;;;;100.37;2.90;;;19.50;33.20;;;;;;4991894;28;20605;-77
2023/07/07 04:58:43;;;;;;;100.13;2.70;;;19.40;33.30;;;;;;4991750;28;20464;-77
2023/07/07 05:01:11;;;;;;;101.17;2.70;;;19.60;34.10;;;;;;4992266;28;20889;-77
2023/07/07 05:03:40;;;;;;;100.20;2.87;;;20.00;34.30;;;;;;4991702;28;20931;-78
2023/07/07 05:06:05;;;;;;;100.20;2.80;;;19.90;33.20;;;;;;4991660;28;20477;-78
2023/07/07 05:08:33;;;;;;;100.60;3.00;;;19.60;33.40;;;;;;4989786;28;20443;-77
2023/07/07 05:10:59;;;;;;;100.57;2.90;;;19.50;33.20;;;;;;4991617;28;20451;-78
2023/07/07 05:13:25;;;;;;;99.80;2.60;;;19.70;32.70;;;;;;4991638;28;20431;-77
2023/07/07 05:16:08;;;;;;;100.00;2.80;;;19.30;33.90;;;;;;4991359;28;20180;-78
2023/07/07 05:18:34;;;;;;;100.27;3.00;;;19.20;33.80;;;;;;4991656;28;20943;-79
2023/07/07 05:21:00;;;;;;;100.80;2.90;;;19.50;34.70;;;;;;4991542;28;20435;-77
2023/07/07 05:23:25;;;;;;;100.40;2.97;;;19.70;33.50;;;;;;4991881;28;20176;-78
2023/07/07 05:25:51;;;;;;;100.40;2.77;;;19.90;33.00;;;;;;4991407;28;20198;-78
2023/07/07 05:28:18;;;;;;;100.33;2.93;;;20.10;31.70;;;;;;4991759;28;20173;-78
2023/07/07 05:30:43;;;;;;;100.30;3.23;;;20.50;32.40;;;;;;4994684;28;20485;-81
2023/07/07 05:33:09;;;;;;;99.60;2.60;;;19.90;32.20;;;;;;4995429;28;20412;-77
2023/07/07 05:35:35;;;;;;;99.37;2.53;;;19.40;32.70;;;;;;4995011;28;20548;-80
2023/07/07 05:38:02;;;;;;;100.40;3.20;;;19.90;34.00;;;;;;4994997;28;20455;-77
2023/07/07 05:40:28;;;;;;;99.80;2.80;;;20.10;32.60;;;;;;4995052;28;20205;-77
2023/07/07 05:42:54;;;;;;;102.20;3.53;;;20.30;33.40;;;;;;4994981;28;20430;-81
2023/07/07 05:45:21;;;;;;;99.50;2.63;;;20.60;32.40;;;;;;4995174;28;20409;-78
2023/07/07 05:47:47;;;;;;;99.57;2.50;;;20.70;29.90;;;;;;4994887;28;20432;-81
2023/07/07 05:50:12;;;;;;;99.77;2.60;;;20.30;31.30;;;;;;4994864;28;20438;-77
2023/07/07 05:52:38;;;;;;;99.67;2.80;;;20.70;30.20;;;;;;4995147;28;20266;-77
2023/07/07 05:55:05;;;;;;;103.43;3.57;;;20.40;30.60;;;;;;4994655;28;20225;-77
2023/07/07 05:57:31;;;;;;;100.00;2.83;;;20.30;31.10;;;;;;4994870;28;20194;-77
2023/07/07 05:59:56;;;;;;;99.47;2.50;;;20.60;31.00;;;;;;4994536;28;20531;-77
2023/07/07 06:02:22;;;;;;;99.67;2.83;;;20.30;31.40;;;;;;4994534;28;20193;-79
2023/07/07 06:04:48;;;;;;;100.70;3.43;;;20.30;31.70;;;;;;4992612;28;20183;-79
2023/07/07 06:07:13;;;;;;;99.50;2.80;;;20.60;30.60;;;;;;4994746;28;20604;-77
2023/07/07 06:09:39;;;;;;;100.07;3.17;;;20.40;30.20;;;;;;4994451;28;20194;-77
2023/07/07 06:12:05;;;;;;;99.30;2.80;;;20.30;31.70;;;;;;4994546;28;20178;-77
2023/07/07 06:14:31;;;;;;;99.77;2.93;;;20.80;30.00;;;;;;4994626;28;20174;-78
2023/07/07 06:16:57;;;;;;;99.50;2.77;;;20.60;30.70;;;;;;4992851;28;20425;-77
2023/07/07 06:19:23;;;;;;;100.20;3.00;;;20.50;30.90;;;;;;4993284;28;20199;-78
2023/07/07 06:21:48;;;;;;;99.90;3.07;;;21.00;31.10;;;;;;4993233;28;20652;-79
2023/07/07 06:24:14;;;;;;;100.20;3.13;;;21.00;29.80;;;;;;4994481;28;20218;-77
2023/07/07 06:26:39;;;;;;;99.17;2.90;;;20.50;31.30;;;;;;4994010;28;20167;-77
2023/07/07 06:29:05;;;;;;;99.27;3.10;;;20.80;30.40;;;;;;4994097;28;20191;-77
2023/07/07 06:31:30;;;;;;;98.60;2.50;;;20.90;30.50;;;;;;4993058;28;20223;-77
2023/07/07 06:33:56;;;;;;;98.67;2.50;;;20.50;31.20;;;;;;4994492;28;20647;-80
2023/07/07 06:36:22;;;;;;;98.67;2.50;;;20.60;31.60;;;;;;4994397;28;20567;-77
2023/07/07 06:38:47;;;;;;;99.07;3.13;;;20.50;31.40;;;;;;4993932;28;20287;-77
2023/07/07 06:41:17;;;;;;;98.73;2.70;;;20.60;31.60;;;;;;4995164;28;20222;-78
2023/07/07 06:43:43;;;;;;;98.73;2.80;;;20.70;31.60;;;;;;4994286;28;20203;-78
2023/07/07 06:46:13;;;;;;;98.47;2.60;;;20.80;31.30;;;;;;4993701;28;20777;-77
2023/07/07 06:48:38;;;;;;;98.83;2.80;;;20.80;31.70;;;;;;4994249;28;20591;-77
2023/07/07 06:51:04;;;;;;;99.20;3.03;;;21.20;30.80;;;;;;4993709;28;20438;-77
2023/07/07 06:53:29;;;;;;;99.37;3.03;;;21.10;30.60;;;;;;4993888;28;20541;-77
2023/07/07 06:55:55;;;;;;;98.27;2.70;;;21.20;30.20;;;;;;4993285;28;20206;-80
2023/07/07 06:58:22;;;;;;;98.47;2.70;;;20.80;31.30;;;;;;4993782;28;20199;-77
2023/07/07 07:00:47;;;;;;;98.80;2.70;;;21.30;30.70;;;;;;4993571;28;20228;-78
2023/07/07 07:03:13;;;;;;;98.47;2.77;;;21.40;30.50;;;;;;4993416;28;20515;-81
2023/07/07 07:05:40;;;;;;;98.30;2.53;;;21.50;30.30;;;;;;4993220;28;20175;-79
2023/07/07 07:08:05;;;;;;;98.50;2.73;;;21.40;30.60;;;;;;4993483;28;20192;-78
2023/07/07 07:10:31;;;;;;;100.27;3.30;;;22.00;29.30;;;;;;4993388;28;20802;-81
2023/07/07 07:12:59;;;;;;;98.90;3.03;;;21.50;29.80;;;;;;4993334;28;20181;-77
2023/07/07 07:15:24;;;;;;;98.27;2.70;;;21.70;29.70;;;;;;4993257;28;20165;-77
2023/07/07 07:17:50;;;;;;;98.13;2.67;;;21.70;29.80;;;;;;4993256;28;20457;-78
2023/07/07 07:20:17;;;;;;;98.37;2.90;;;22.20;29.10;;;;;;4993293;28;20200;-78
2023/07/07 07:22:43;;;;;;;98.37;2.87;;;22.40;28.70;;;;;;4993314;28;20232;-78
2023/07/07 07:25:09;;;;;;;97.70;2.37;;;22.70;29.10;;;;;;4992879;28;20795;-77
2023/07/07 07:27:37;;;;;;;97.67;2.60;;;22.40;29.30;;;;;;4993198;28;20412;-78
2023/07/07 07:30:04;;;;;;;97.40;2.30;;;22.30;29.00;;;;;;4992918;28;20743;-78
2023/07/07 07:32:29;;;;;;;98.70;3.10;;;22.70;29.00;;;;;;4992978;28;20959;-77
2023/07/07 07:34:55;;;;;;;97.63;2.47;;;22.80;29.30;;;;;;4992753;28;20494;-77
2023/07/07 07:37:21;;;;;;;98.17;2.70;;;22.70;28.60;;;;;;4991673;28;20208;-78
2023/07/07 07:39:46;;;;;;;98.00;2.67;;;22.50;29.10;;;;;;4992602;28;20216;-78
2023/07/07 07:42:12;;;;;;;97.97;2.70;;;22.60;29.00;;;;;;4992887;28;20709;-82
2023/07/07 07:44:37;;;;;;;98.13;3.10;;;22.70;29.10;;;;;;4992455;28;20173;-85
2023/07/07 07:47:03;;;;;;;98.57;3.07;;;22.80;28.70;;;;;;4992601;28;20184;-78
2023/07/07 07:49:29;;;;;;;97.07;2.30;;;23.20;28.80;;;;;;4993039;28;20301;-78
2023/07/07 07:51:55;;;;;;;97.37;2.60;;;23.60;28.30;;;;;;4992223;28;20181;-78
2023/07/07 07:54:22;;;;;;;97.80;2.83;;;23.70;28.50;;;;;;4992837;28;20175;-77
2023/07/07 07:56:48;;;;;;;97.47;2.80;;;23.80;27.70;;;;;;4992471;28;20443;-78
2023/07/07 07:59:14;;;;;;;97.77;2.87;;;24.30;27.40;;;;;;4992605;28;20502;-78
2023/07/07 08:01:40;;;;;;;103.00;4.60;;;24.20;26.70;;;;;;4991264;28;20521;-78
2023/07/07 08:04:06;;;;;;;97.37;2.70;;;24.60;26.60;;;;;;4986129;28;20420;-78
2023/07/07 08:06:32;;;;;;;97.27;2.90;;;24.90;26.50;;;;;;4989450;28;20428;-78
2023/07/07 08:08:57;;;;;;;97.07;2.53;;;25.00;26.20;;;;;;4984396;28;20967;-78
2023/07/07 08:11:43;;;;;;;96.97;2.70;;;25.20;25.50;;;;;;4990710;28;20196;-79
2023/07/07 08:14:13;;;;;;;97.30;2.53;;;25.30;25.10;;;;;;4986951;28;20228;-79
2023/07/07 08:16:39;;;;;;;97.10;2.67;;;25.40;25.60;;;;;;4986662;28;20571;-84
2023/07/07 08:19:04;;;;;;;97.00;2.63;;;25.20;25.40;;;;;;4989989;28;20567;-79
2023/07/07 08:21:30;;;;;;;98.80;2.77;;;25.10;26.10;;;;;;4987041;28;20200;-78
2023/07/07 08:23:56;;;;;;;97.10;2.73;;;25.30;26.00;;;;;;4992208;28;20602;-78
2023/07/07 08:26:21;;;;;;;99.17;2.83;;;25.60;25.70;;;;;;4987524;28;20218;-78
2023/07/07 08:28:47;;;;;;;96.53;2.53;;;25.70;25.50;;;;;;4988018;28;20182;-81
2023/07/07 08:31:12;;;;;;;97.00;2.70;;;25.90;25.00;;;;;;4991974;28;20269;-78
2023/07/07 08:33:38;;;;;;;96.47;2.50;;;26.20;26.10;;;;;;4992073;28;20181;-78
2023/07/07 08:36:04;;;;;;;96.30;2.80;;;26.20;23.90;;;;;;4990423;28;20653;-77
2023/07/07 08:38:29;;;;;;;96.90;2.80;;;26.30;24.80;;;;;;4992205;28;20198;-78
2023/07/07 08:40:56;;;;;;;96.60;2.70;;;26.40;24.30;;;;;;4991809;28;20697;-81
2023/07/07 08:43:23;;;;;;;96.27;2.63;;;26.50;24.60;;;;;;4992223;28;20169;-78
2023/07/07 08:46:17;;;;;;;96.67;2.90;;;27.00;24.30;;;;;;4991865;28;20921;-78
2023/07/07 08:48:59;;;;;;;96.20;2.80;;;27.10;23.90;;;;;;4989752;28;20475;-78
2023/07/07 08:51:36;;;;;;;95.77;2.50;;;27.10;24.10;;;;;;4982207;28;20429;-79
2023/07/07 08:54:21;;;;;;;97.10;2.97;;;26.80;23.10;;;;;;4991587;28;20772;-79
2023/07/07 08:56:53;;;;;;;96.33;2.50;;;27.10;23.90;;;;;;4972012;28;20510;-78
2023/07/07 08:59:30;;;;;;;95.90;2.67;;;27.40;23.50;;;;;;4972463;28;20468;-78
2023/07/07 09:02:21;;;;;;;96.07;2.80;;;27.60;23.50;;;;;;4972398;28;20418;-78
2023/07/07 09:04:56;;;;;;;94.93;2.40;;;27.90;24.00;;;;;;4974066;28;20406;-78
2023/07/07 09:07:36;;;;;;;96.37;2.87;;;28.30;22.40;;;;;;4975942;28;20471;-78
2023/07/07 09:10:25;;;;;;;94.90;2.50;;;28.20;21.60;;;;;;4990414;28;20816;-79
2023/07/07 09:12:58;;;;;;;95.00;2.70;;;28.30;22.70;;;;;;4995141;28;20411;-78
2023/07/07 09:15:28;;;;;;;95.37;2.87;;;28.50;20.70;;;;;;4995246;28;20409;-79
2023/07/07 09:18:11;;;;;;;94.83;2.63;;;28.70;17.10;;;;;;4995490;28;20879;-81
2023/07/07 09:20:37;;;;;;;94.77;2.53;;;28.60;17.80;;;;;;4995597;28;20912;-79
2023/07/07 09:23:13;;;;;;;94.17;2.40;;;28.60;15.80;;;;;;4995343;28;20416;-78
2023/07/07 09:25:57;;;;;;;93.90;2.37;;;28.80;16.50;;;;;;4988193;28;20429;-78
2023/07/07 09:28:27;;;;;;;93.53;2.30;;;28.60;17.60;;;;;;4992098;28;20415;-80
2023/07/07 09:31:09;;;;;;;93.93;2.87;;;28.50;16.90;;;;;;4988348;28;20432;-80
2023/07/07 09:33:34;;;;;;;94.10;2.80;;;28.80;16.00;;;;;;4984904;28;20807;-81
2023/07/07 09:36:07;;;;;;;93.30;2.40;;;29.20;16.00;;;;;;4994347;28;20425;-79
2023/07/07 09:39:01;;;;;;;94.00;2.93;;;29.50;14.60;;;;;;4996155;28;20700;-79
2023/07/07 09:41:47;;;;;;;93.50;2.47;;;29.50;14.20;;;;;;4996725;28;20440;-80
2023/07/07 09:44:37;;;;;;;93.97;2.70;;;29.50;13.90;;;;;;4996383;28;20377;-80
2023/07/07 09:47:36;;;;;;;93.77;2.83;;;29.50;15.00;;;;;;4991253;28;20421;-79
2023/07/07 09:50:07;;;;;;;92.80;2.30;;;29.40;14.40;;;;;;4996572;28;20475;-80
2023/07/07 09:52:39;;;;;;;93.37;2.50;;;29.30;13.80;;;;;;4995979;28;20497;-79
2023/07/07 09:55:18;;;;;;;92.47;2.40;;;29.60;13.30;;;;;;4996321;28;20417;-79
2023/07/07 09:58:10;;;;;;;92.90;2.50;;;29.70;13.70;;;;;;4996491;28;20444;-79
2023/07/07 10:00:38;;;;;;;92.70;2.60;;;29.80;13.10;;;;;;4996463;28;20440;-79
2023/07/07 10:03:35;;;;;;;93.70;2.87;;;30.00;14.10;;;;;;4996355;28;20428;-82
2023/07/07 10:06:33;;;;;;;92.10;2.40;;;30.20;14.40;;;;;;4992662;28;20421;-79
2023/07/07 10:09:00;;;;;;;94.60;3.47;;;29.90;13.00;;;;;;4994097;28;20422;-81
2023/07/07 10:11:40;;;;;;;92.90;2.63;;;29.80;12.30;;;;;;4983708;28;20432;-79
2023/07/07 10:14:10;;;;;;;91.87;2.40;;;29.80;12.70;;;;;;4980357;28;20420;-81
2023/07/07 10:16:55;;;;;;;92.00;2.50;;;30.00;12.70;;;;;;4993943;28;20920;-79
2023/07/07 10:19:24;;;;;;;92.20;2.33;;;30.10;12.10;;;;;;4992952;28;20464;-78
2023/07/07 10:21:50;;;;;;;91.77;2.50;;;30.40;13.20;;;;;;4989681;28;20444;-81
2023/07/07 10:24:16;;;;;;;93.17;2.60;;;29.90;11.70;;;;;;4990823;28;20428;-78
2023/07/07 10:26:47;;;;;;;91.50;2.30;;;30.00;13.10;;;;;;4992567;28;20358;-78
2023/07/07 10:29:18;;;;;;;91.30;2.40;;;30.00;12.70;;;;;;4992834;28;20209;-78
2023/07/07 10:31:48;;;;;;;91.17;2.20;;;30.50;12.10;;;;;;4988296;28;20431;-78
2023/07/07 10:34:31;;;;;;;92.10;2.90;;;30.90;11.00;;;;;;4982777;28;20428;-78
2023/07/07 10:36:58;;;;;;;91.50;2.47;;;30.30;11.90;;;;;;4984812;28;20932;-78
2023/07/07 10:39:29;;;;;;;92.17;2.33;;;30.60;14.20;;;;;;4991776;28;20491;-78
2023/07/07 10:41:55;;;;;;;90.97;2.53;;;31.00;11.50;;;;;;4993865;28;20532;-78
2023/07/07 10:44:24;;;;;;;91.40;2.40;;;30.80;11.10;;;;;;4991144;28;20465;-79
2023/07/07 10:46:50;;;;;;;91.70;2.93;;;30.60;10.30;;;;;;4987155;28;20216;-78
2023/07/07 10:49:18;;;;;;;94.40;2.80;;;30.50;10.50;;;;;;4990213;28;20523;-78
2023/07/07 10:52:12;;;;;;;91.27;2.70;;;29.80;12.10;;;;;;4994269;28;20183;-82
2023/07/07 10:55:16;;;;;;;91.40;2.90;;;30.30;12.80;;;;;;4987569;28;20417;-78
2023/07/07 10:58:00;;;;;;;90.93;2.37;;;31.10;12.80;;;;;;4997813;28;20592;-78
2023/07/07 11:00:52;;;;;;;91.43;2.77;;;31.70;11.80;;;;;;4991506;28;20487;-79
2023/07/07 11:03:48;;;;;;;91.13;2.57;;;31.50;9.10;;;;;;4988786;28;20425;-79
2023/07/07 11:06:27;;;;;;;90.93;2.67;;;31.30;9.50;;;;;;4994037;28;20928;-79
2023/07/07 11:09:12;;;;;;;90.60;2.30;;;31.50;11.20;;;;;;4994586;28;20447;-81
2023/07/07 11:12:05;;;;;;;91.87;3.00;;;31.20;10.80;;;;;;4988428;28;20428;-79
2023/07/07 11:14:45;;;;;;;90.70;2.30;;;31.50;10.60;;;;;;4991065;28;20437;-81
2023/07/07 11:17:18;;;;;;;90.57;2.30;;;32.10;11.20;;;;;;4992356;28;20452;-80
2023/07/07 11:20:20;;;;;;;90.77;2.27;;;32.30;11.90;;;;;;4993852;28;20425;-79
2023/07/07 11:23:20;;;;;;;90.50;2.13;;;32.60;9.00;;;;;;4992567;28;20954;-79
2023/07/07 11:26:14;;;;;;;92.77;2.40;;;32.20;8.70;;;;;;4991536;28;20409;-81
2023/07/07 11:28:55;;;;;;;117.77;2.73;;;32.70;8.60;;;;;;4992844;28;20416;-81
2023/07/07 11:32:00;;;;;;;91.00;2.43;;;33.00;8.70;;;;;;4993253;28;20417;-79
2023/07/07 11:34:47;;;;;;;90.27;2.03;;;32.40;6.50;;;;;;4983510;28;20438;-79
2023/07/07 11:37:16;;;;;;;90.67;2.00;;;33.10;9.00;;;;;;4992401;28;20485;-79
2023/07/07 11:40:08;;;;;;;89.97;2.03;;;34.20;6.80;;;;;;4985975;28;20452;-83
2023/07/07 11:42:50;;;;;;;90.57;1.90;;;35.20;7.00;;;;;;4993046;28;20466;-82
2023/07/07 11:45:28;;;;;;;89.87;2.30;;;36.70;5.90;;;;;;4990572;28;20421;-79
2023/07/07 11:48:21;;;;;;;90.07;2.27;;;36.70;6.40;;;;;;4990701;28;20435;-82
2023/07/07 11:50:49;;;;;;;89.90;2.10;;;36.20;5.00;;;;;;4984675;28;20441;-76
2023/07/07 11:53:42;;;;;;;89.17;1.93;;;36.30;5.80;;;;;;4988989;28;20430;-76
2023/07/07 11:56:29;;;;;;;88.80;1.97;;;37.60;4.20;;;;;;4985572;28;21015;-77
2023/07/07 11:59:23;;;;;;;87.90;1.70;;;37.70;4.00;;;;;;4981826;28;20471;-77
2023/07/07 12:01:51;;;;;;;88.00;2.00;;;38.40;5.60;;;;;;4982397;28;20427;-77
2023/07/07 12:04:25;;;;;;;88.60;1.90;;;38.70;3.80;;;;;;4992007;28;20428;-79
2023/07/07 12:07:00;;;;;;;87.17;1.90;;;38.50;3.10;;;;;;4973178;28;20395;-79
2023/07/07 12:09:41;;;;;;;86.63;1.60;;;38.70;3.30;;;;;;4981356;28;20440;-79
2023/07/07 12:12:26;;;;;;;86.40;1.80;;;39.70;3.10;;;;;;4990294;28;20417;-79
2023/07/07 12:15:01;;;;;;;86.07;1.70;;;40.20;2.20;;;;;;4973744;28;20452;-79
2023/07/07 12:17:32;;;;;;;85.50;1.80;;;39.60;1.90;;;;;;4988285;28;20424;-81
2023/07/07 12:20:11;;;;;;;84.50;1.73;;;40.50;1.80;;;;;;4986257;28;20965;-79
2023/07/07 12:22:40;;;;;;;84.00;1.70;;;39.40;1.50;;;;;;4983762;28;20522;-80
2023/07/07 12:25:21;;;;;;;84.17;1.77;;;40.10;1.80;;;;;;4991857;28;20421;-79
2023/07/07 12:27:51;;;;;;;83.87;1.70;;;39.80;1.00;;;;;;4991876;28;20423;-80
2023/07/07 12:30:25;;;;;;;84.10;2.00;;;38.50;1.30;;;;;;4991952;28;20774;-80
2023/07/07 12:32:52;;;;;;;82.90;1.50;;;39.20;1.80;;;;;;4990557;28;20416;-81
2023/07/07 12:35:28;;;;;;;83.00;1.57;;;39.90;2.50;;;;;;4991709;28;20412;-81
2023/07/07 12:38:10;;;;;;;82.50;1.60;;;40.20;1.40;;;;;;4991859;28;20546;-79
2023/07/07 12:40:42;;;;;;;83.07;1.90;;;40.60;1.00;;;;;;4991333;28;20467;-79
2023/07/07 12:43:24;;;;;;;82.80;2.10;;;40.30;1.10;;;;;;4992862;28;20404;-79
2023/07/07 12:45:52;;;;;;;82.03;1.60;;;40.90;1.80;;;;;;4992327;28;20411;-79
2023/07/07 12:48:21;;;;;;;83.47;2.10;;;41.40;1.00;;;;;;4992855;28;20869;-79
2023/07/07 12:50:48;;;;;;;81.87;1.60;;;41.90;1.00;;;;;;4991081;28;20440;-79
2023/07/07 12:53:34;;;;;;;82.80;1.90;;;40.70;1.00;;;;;;4990850;28;20432;-80
2023/07/07 12:56:20;;;;;;;82.97;1.83;;;37.50;1.80;;;;;;4992080;28;20397;-79