Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:19;;;;;;;70.97;67.43;;;;;;;;;;5035161;28;20416;-64
2022/08/23 00:03:45;;;;;;;52.05;49.40;;;;;;;;;;5032332;28;20758;-62
2022/08/23 00:06:10;;;;;;;41.20;39.13;;;;;;;;;;5036830;28;20045;-64
2022/08/23 00:08:36;;;;;;;33.22;31.50;;;;;;;;;;5034227;28;20034;-64
2022/08/23 00:11:03;;;;;;;33.33;31.60;;;;;;;;;;5038812;28;20034;-64
2022/08/23 00:13:28;;;;;;;30.50;28.90;;;;;;;;;;5035133;28;20125;-65
2022/08/23 00:15:54;;;;;;;30.92;29.30;;;;;;;;;;5038323;28;20119;-64
2022/08/23 00:18:20;;;;;;;21.60;20.20;;;;;;;;;;5036207;28;20162;-63
2022/08/23 00:20:46;;;;;;;17.98;17.00;;;;;;;;;;5037898;28;20029;-63
2022/08/23 00:23:12;;;;;;;16.48;15.55;;;;;;;;;;5033802;28;20051;-64
2022/08/23 00:25:37;;;;;;;14.73;13.88;;;;;;;;;;5036971;28;20496;-64
2022/08/23 00:28:02;;;;;;;10.20;9.50;;;;;;;;;;5034222;28;20157;-63
2022/08/23 00:30:28;;;;;;;11.88;11.15;;;;;;;;;;5036428;28;20415;-64
2022/08/23 00:32:54;;;;;;;7.90;7.35;;;;;;;;;;5033592;28;20037;-63
2022/08/23 00:35:19;;;;;;;7.32;6.82;;;;;;;;;;5037499;28;20044;-62
2022/08/23 00:37:45;;;;;;;6.65;6.15;;;;;;;;;;5034970;28;20463;-62
2022/08/23 00:40:13;;;;;;;7.45;6.95;;;;;;;;;;5036791;28;20034;-62
2022/08/23 00:48:42;;;;;;;6.68;6.18;;;;;;;;;;5037418;28;20037;-63
2022/08/23 00:51:20;;;;;;;6.50;6.07;;;;;;;;;;5040382;28;20033;-61
2022/08/23 00:53:50;;;;;;;6.88;6.38;;;;;;;;;;5035103;28;20025;-62
2022/08/23 00:56:17;;;;;;;;;;;;;;;;;;5034605;28;20295;-63
2022/08/23 00:58:45;;;;;;;6.65;6.15;;;;;;;;;;5035796;28;19912;-62
2022/08/23 01:01:12;;;;;;;7.28;6.78;;;;;;;;;;5032231;28;20025;-62
2022/08/23 01:03:41;;;;;;;6.75;6.25;;;;;;;;;;5033841;28;20025;-62
2022/08/23 01:06:19;;;;;;;7.13;6.63;;;;;;;;;;5036259;28;20436;-62
2022/08/23 01:08:51;;;;;;;7.28;6.78;;;;;;;;;;5037212;28;20033;-62
2022/08/23 01:11:35;;;;;;;6.93;6.43;;;;;;;;;;5037824;28;20033;-62
2022/08/23 01:14:13;;;;;;;7.65;7.15;;;;;;;;;;5038803;28;20505;-62
2022/08/23 01:16:47;;;;;;;6.30;5.88;;;;;;;;;;5039650;28;20060;-62
2022/08/23 01:19:29;;;;;;;7.38;6.88;;;;;;;;;;5035346;28;20043;-63
2022/08/23 01:22:02;;;;;;;7.78;7.28;;;;;;;;;;5039157;28;20069;-62
2022/08/23 01:24:27;;;;;;;8.07;7.57;;;;;;;;;;5039389;28;20028;-63
2022/08/23 01:26:53;;;;;;;6.32;5.90;;;;;;;;;;5039466;28;20029;-62
2022/08/23 01:29:19;;;;;;;8.30;7.70;;;;;;;;;;5047133;28;20025;-62
2022/08/23 01:31:44;;;;;;;7.38;6.88;;;;;;;;;;5037306;28;20068;-62
2022/08/23 01:34:12;;;;;;;8.77;8.13;;;;;;;;;;5039081;28;20466;-61
2022/08/23 01:36:38;;;;;;;6.95;6.45;;;;;;;;;;5036750;28;20040;-62
2022/08/23 01:39:04;;;;;;;6.97;6.38;;;;;;;;;;5038626;28;20038;-62
2022/08/23 01:41:30;;;;;;;8.23;7.63;;;;;;;;;;5038197;28;20623;-62
2022/08/23 01:43:55;;;;;;;8.55;7.95;;;;;;;;;;5038156;28;20037;-62
2022/08/23 01:46:23;;;;;;;7.57;7.07;;;;;;;;;;5041018;28;20040;-63
2022/08/23 01:48:50;;;;;;;7.65;7.15;;;;;;;;;;5037157;28;20030;-63
2022/08/23 01:51:18;;;;;;;7.80;7.30;;;;;;;;;;5046947;28;20496;-63
2022/08/23 01:53:45;;;;;;;7.45;6.95;;;;;;;;;;5039111;28;20139;-63
2022/08/23 01:56:11;;;;;;;8.30;7.80;;;;;;;;;;5038208;28;20605;-63
2022/08/23 01:58:37;;;;;;;7.25;6.75;;;;;;;;;;5034954;28;20037;-63
2022/08/23 02:01:03;;;;;;;7.75;7.18;;;;;;;;;;5039635;28;20048;-63
2022/08/23 02:03:30;;;;;;;7.25;6.75;;;;;;;;;;5038202;28;20029;-62
2022/08/23 02:05:56;;;;;;;7.55;7.05;;;;;;;;;;5036328;28;20086;-63
2022/08/23 02:11:11;;;;;;;7.20;6.70;;;;;;;;;;5037450;28;20037;-63
2022/08/23 02:13:36;;;;;;;6.82;6.32;;;;;;;;;;5036523;28;20467;-63
2022/08/23 02:16:03;;;;;;;7.03;6.53;;;;;;;;;;5036997;28;20658;-63
2022/08/23 02:18:28;;;;;;;7.00;6.50;;;;;;;;;;5036269;28;20101;-63
2022/08/23 02:20:54;;;;;;;7.25;6.75;;;;;;;;;;5037452;28;20511;-63
2022/08/23 02:23:21;;;;;;;7.93;7.43;;;;;;;;;;5049556;28;20357;-63
2022/08/23 02:25:47;;;;;;;8.07;7.57;;;;;;;;;;5039472;28;20107;-62
2022/08/23 02:28:13;;;;;;;7.82;7.32;;;;;;;;;;5027820;28;20486;-62
2022/08/23 02:30:39;;;;;;;7.82;7.32;;;;;;;;;;5034367;28;20029;-63
2022/08/23 02:33:04;;;;;;;8.77;8.18;;;;;;;;;;5037370;28;20025;-63
2022/08/23 02:35:32;;;;;;;8.90;8.30;;;;;;;;;;5040582;28;20409;-62
2022/08/23 02:37:57;;;;;;;8.73;8.13;;;;;;;;;;5038127;28;20096;-62
2022/08/23 02:40:23;;;;;;;7.22;6.72;;;;;;;;;;5036016;28;20033;-63
2022/08/23 02:42:48;;;;;;;8.13;7.63;;;;;;;;;;5036089;28;20040;-63
2022/08/23 02:45:14;;;;;;;7.13;6.63;;;;;;;;;;5037177;28;20033;-63
2022/08/23 02:47:40;;;;;;;6.75;6.25;;;;;;;;;;5036886;28;20810;-63
2022/08/23 02:50:06;;;;;;;9.50;8.70;;;;;;;;;;5034223;28;20099;-63
2022/08/23 02:52:32;;;;;;;7.57;7.07;;;;;;;;;;5038178;28;20029;-63
2022/08/23 02:54:58;;;;;;;9.20;8.60;;;;;;;;;;5036256;28;20497;-63
2022/08/23 02:57:24;;;;;;;8.27;7.60;;;;;;;;;;5035951;28;20025;-63
2022/08/23 02:59:51;;;;;;;7.40;6.90;;;;;;;;;;5034580;28;20033;-63
2022/08/23 03:02:16;;;;;;;9.00;8.40;;;;;;;;;;5036892;28;20105;-62
2022/08/23 03:04:42;;;;;;;8.80;8.20;;;;;;;;;;5034174;28;20032;-62
2022/08/23 03:07:07;;;;;;;7.57;7.07;;;;;;;;;;5037404;28;20128;-62
2022/08/23 03:09:32;;;;;;;8.13;7.63;;;;;;;;;;5033171;28;20033;-62
2022/08/23 03:11:58;;;;;;;8.10;7.60;;;;;;;;;;5038213;28;20466;-63
2022/08/23 03:14:24;;;;;;;9.90;9.30;;;;;;;;;;5035942;28;20523;-62
2022/08/23 03:16:49;;;;;;;10.35;9.75;;;;;;;;;;5034995;28;20036;-62
2022/08/23 03:19:15;;;;;;;11.32;10.27;;;;;;;;;;5034924;28;20057;-62
2022/08/23 03:21:41;;;;;;;15.35;14.45;;;;;;;;;;5035910;28;20036;-62
2022/08/23 03:24:07;;;;;;;14.30;13.50;;;;;;;;;;5034777;28;20125;-62
2022/08/23 03:26:33;;;;;;;14.75;13.93;;;;;;;;;;5032970;28;20136;-62
2022/08/23 03:28:58;;;;;;;17.80;16.80;;;;;;;;;;5035100;28;20374;-62
2022/08/23 03:31:24;;;;;;;16.00;15.10;;;;;;;;;;5036294;28;20112;-62
2022/08/23 03:33:50;;;;;;;19.63;18.52;;;;;;;;;;5034701;28;20033;-62
2022/08/23 03:36:15;;;;;;;18.60;17.60;;;;;;;;;;5033262;28;20020;-62
2022/08/23 03:38:41;;;;;;;17.92;16.90;;;;;;;;;;5036682;28;20029;-62
2022/08/23 03:41:08;;;;;;;13.90;13.10;;;;;;;;;;5035622;28;20036;-62
2022/08/23 03:43:34;;;;;;;13.75;12.95;;;;;;;;;;5037255;28;20029;-62
2022/08/23 03:45:59;;;;;;;13.50;12.63;;;;;;;;;;5037776;28;20032;-62
2022/08/23 03:48:25;;;;;;;13.20;12.40;;;;;;;;;;5035748;28;20576;-62
2022/08/23 03:50:50;;;;;;;11.07;10.38;;;;;;;;;;5035436;28;20103;-62
2022/08/23 03:53:16;;;;;;;12.23;11.52;;;;;;;;;;5033390;28;20053;-62
2022/08/23 03:55:43;;;;;;;13.43;12.63;;;;;;;;;;5031040;28;20033;-62
2022/08/23 03:58:09;;;;;;;11.43;10.73;;;;;;;;;;5036134;28;20035;-62
2022/08/23 04:00:34;;;;;;;14.32;13.43;;;;;;;;;;5033747;28;20033;-62
2022/08/23 04:03:00;;;;;;;12.30;11.60;;;;;;;;;;5036922;28;20036;-62
2022/08/23 04:05:25;;;;;;;12.93;12.13;;;;;;;;;;5032451;28;20091;-62
2022/08/23 04:07:51;;;;;;;11.82;11.13;;;;;;;;;;5032876;28;20471;-62
2022/08/23 04:10:16;;;;;;;12.27;11.57;;;;;;;;;;5036112;28;20634;-62
2022/08/23 04:12:42;;;;;;;13.13;12.23;;;;;;;;;;5033468;28;20125;-62
2022/08/23 04:15:08;;;;;;;12.93;12.13;;;;;;;;;;5034042;28;20032;-63
2022/08/23 04:17:35;;;;;;;12.93;12.10;;;;;;;;;;5034085;28;20068;-63
2022/08/23 04:20:02;;;;;;;11.00;10.30;;;;;;;;;;5033478;28;20025;-62
2022/08/23 04:22:27;;;;;;;11.95;11.25;;;;;;;;;;5030930;28;20029;-63
2022/08/23 04:24:54;;;;;;;12.07;11.38;;;;;;;;;;5034892;28;20040;-63
2022/08/23 04:27:21;;;;;;;11.82;11.13;;;;;;;;;;5033646;28;20687;-63
2022/08/23 04:29:46;;;;;;;12.65;11.75;;;;;;;;;;5033036;28;20029;-63
2022/08/23 04:32:13;;;;;;;12.27;11.57;;;;;;;;;;5034940;28;20029;-63
2022/08/23 04:34:41;;;;;;;11.70;10.98;;;;;;;;;;5034836;28;20037;-63
2022/08/23 04:37:07;;;;;;;10.30;9.70;;;;;;;;;;5032500;28;20025;-63
2022/08/23 04:42:16;;;;;;;11.77;11.07;;;;;;;;;;5033564;28;20037;-63
2022/08/23 04:42:17;;;;;;;15.15;14.02;;;;;;;;;;5035153;28;20032;-63
2022/08/23 04:44:43;;;;;;;12.32;11.52;;;;;;;;;;5031782;28;20060;-63
2022/08/23 04:47:08;;;;;;;12.30;11.50;;;;;;;;;;5039213;28;20029;-63
2022/08/23 04:49:34;;;;;;;14.20;13.40;;;;;;;;;;5039107;28;20037;-62
2022/08/23 04:51:59;;;;;;;12.77;11.98;;;;;;;;;;5035993;28;20040;-62
2022/08/23 04:54:25;;;;;;;12.18;11.48;;;;;;;;;;5035276;28;20064;-62
2022/08/23 04:56:50;;;;;;;14.20;13.30;;;;;;;;;;5040146;28;20132;-62
2022/08/23 04:59:15;;;;;;;12.98;12.18;;;;;;;;;;5037640;28;20093;-60
2022/08/23 05:01:41;;;;;;;9.23;8.63;;;;;;;;;;5039318;28;20571;-61
2022/08/23 05:04:07;;;;;;;11.93;11.23;;;;;;;;;;5040466;28;20767;-62
2022/08/23 05:06:33;;;;;;;10.93;10.23;;;;;;;;;;5040004;28;20076;-62
2022/08/23 05:08:59;;;;;;;12.60;11.85;;;;;;;;;;5035910;28;20076;-62
2022/08/23 05:11:24;;;;;;;11.05;10.35;;;;;;;;;;5035261;28;20443;-61
2022/08/23 05:13:49;;;;;;;11.35;10.65;;;;;;;;;;5038235;28;20084;-61
2022/08/23 05:16:15;;;;;;;9.90;9.30;;;;;;;;;;5035857;28;20083;-61
2022/08/23 05:18:41;;;;;;;12.27;11.48;;;;;;;;;;5035367;28;20522;-61
2022/08/23 05:21:06;;;;;;;10.77;10.07;;;;;;;;;;5038928;28;20110;-62
2022/08/23 05:23:32;;;;;;;9.55;8.95;;;;;;;;;;5039131;28;20151;-61
2022/08/23 05:25:57;;;;;;;11.02;10.32;;;;;;;;;;5037939;28;20044;-60
2022/08/23 05:28:25;;;;;;;11.48;10.77;;;;;;;;;;5036300;28;20041;-61
2022/08/23 05:31:02;;;;;;;10.13;9.52;;;;;;;;;;5038172;28;20040;-60
2022/08/23 05:33:29;;;;;;;11.02;10.32;;;;;;;;;;5038609;28;20104;-61
2022/08/23 05:35:54;;;;;;;11.82;11.13;;;;;;;;;;5034735;28;20115;-61
2022/08/23 05:38:20;;;;;;;10.45;9.85;;;;;;;;;;5035559;28;20462;-61
2022/08/23 05:40:51;;;;;;;9.85;9.25;;;;;;;;;;5036597;28;20054;-61
2022/08/23 05:43:17;;;;;;;;;;;;;;;;;;5036776;28;20013;-63
2022/08/23 05:45:42;;;;;;;9.32;8.73;;;;;;;;;;5036354;28;20563;-61
2022/08/23 05:48:08;;;;;;;9.70;9.10;;;;;;;;;;5039592;28;20037;-61
2022/08/23 05:50:35;;;;;;;12.00;11.30;;;;;;;;;;5033990;28;20037;-61
2022/08/23 05:53:01;;;;;;;10.23;9.63;;;;;;;;;;5036802;28;20037;-61
2022/08/23 05:55:26;;;;;;;10.25;9.65;;;;;;;;;;5034595;28;20518;-61
2022/08/23 05:57:52;;;;;;;11.23;10.52;;;;;;;;;;5036931;28;20032;-61
2022/08/23 06:00:18;;;;;;;10.10;9.43;;;;;;;;;;5034957;28;20040;-61
2022/08/23 06:02:43;;;;;;;9.95;9.30;;;;;;;;;;5033655;28;20040;-61
2022/08/23 06:05:09;;;;;;;10.05;9.45;;;;;;;;;;5035552;28;20094;-61
2022/08/23 06:07:35;;;;;;;10.68;10.00;;;;;;;;;;5036987;28;20021;-61
2022/08/23 06:10:02;;;;;;;12.02;11.23;;;;;;;;;;5033912;28;20194;-60
2022/08/23 06:12:27;;;;;;;12.05;11.27;;;;;;;;;;5035175;28;20025;-60
2022/08/23 06:14:53;;;;;;;10.85;10.18;;;;;;;;;;5036035;28;20040;-61
2022/08/23 06:17:18;;;;;;;12.55;11.75;;;;;;;;;;5033831;28;20108;-61
2022/08/23 06:19:43;;;;;;;13.07;12.27;;;;;;;;;;5036760;28;20164;-61
2022/08/23 06:22:09;;;;;;;11.02;10.32;;;;;;;;;;5038762;28;20033;-61
2022/08/23 06:24:34;;;;;;;14.93;14.07;;;;;;;;;;5037636;28;20657;-61
2022/08/23 06:27:00;;;;;;;11.30;10.60;;;;;;;;;;5035795;28;20045;-61
2022/08/23 06:29:25;;;;;;;11.55;10.85;;;;;;;;;;5036360;28;20116;-60
2022/08/23 06:31:52;;;;;;;10.85;10.15;;;;;;;;;;5036212;28;20098;-61
2022/08/23 06:34:25;;;;;;;11.38;10.68;;;;;;;;;;5036306;28;20115;-61
2022/08/23 06:36:53;;;;;;;17.23;16.23;;;;;;;;;;5038859;28;20424;-61
2022/08/23 06:39:22;;;;;;;11.98;11.27;;;;;;;;;;5032957;28;20033;-62
2022/08/23 06:41:48;;;;;;;13.25;12.40;;;;;;;;;;5038838;28;20075;-61
2022/08/23 06:44:14;;;;;;;16.25;15.35;;;;;;;;;;5039993;28;20025;-61
2022/08/23 06:46:40;;;;;;;13.68;12.88;;;;;;;;;;5037475;28;20036;-61
2022/08/23 06:49:06;;;;;;;14.88;13.88;;;;;;;;;;5033523;28;20048;-62
2022/08/23 06:51:41;;;;;;;13.93;13.13;;;;;;;;;;5036360;28;20417;-61
2022/08/23 06:54:09;;;;;;;13.85;13.05;;;;;;;;;;5036286;28;20037;-61
2022/08/23 06:56:36;;;;;;;15.27;14.38;;;;;;;;;;5044982;28;20029;-62
2022/08/23 06:59:05;;;;;;;15.40;14.52;;;;;;;;;;5034837;28;20036;-62
2022/08/23 07:01:45;;;;;;;17.48;16.48;;;;;;;;;;5038630;28;20461;-61
2022/08/23 07:04:12;;;;;;;9.60;9.00;;;;;;;;;;5035581;28;20503;-62
2022/08/23 07:06:38;;;;;;;14.02;13.23;;;;;;;;;;5035520;28;20467;-62
2022/08/23 07:09:04;;;;;;;16.13;15.15;;;;;;;;;;5038652;28;20040;-61
2022/08/23 07:11:31;;;;;;;12.95;12.15;;;;;;;;;;5032008;28;20065;-63
2022/08/23 07:13:59;;;;;;;9.32;8.63;;;;;;;;;;5036475;28;20033;-62
2022/08/23 07:16:30;;;;;;;16.58;15.68;;;;;;;;;;5036552;28;20033;-62
2022/08/23 07:18:55;;;;;;;23.83;14.95;;;;;;;;;;5037581;28;20033;-62
2022/08/23 07:21:21;;;;;;;10.40;9.80;;;;;;;;;;5037198;28;20024;-62
2022/08/23 07:23:46;;;;;;;8.00;7.47;;;;;;;;;;5033629;28;20033;-62
2022/08/23 07:26:14;;;;;;;7.57;7.07;;;;;;;;;;5033868;28;20033;-62
2022/08/23 07:28:41;;;;;;;10.73;10.02;;;;;;;;;;5037874;28;20520;-63
2022/08/23 07:31:09;;;;;;;12.00;11.30;;;;;;;;;;5034825;28;20044;-63
2022/08/23 07:33:35;;;;;;;7.43;6.88;;;;;;;;;;5035428;28;20595;-62
2022/08/23 07:36:01;;;;;;;11.00;10.30;;;;;;;;;;5036196;28;20131;-63
2022/08/23 07:38:26;;;;;;;7.15;6.65;;;;;;;;;;5034387;28;20026;-62
2022/08/23 07:40:52;;;;;;;11.25;10.55;;;;;;;;;;5035020;28;20675;-63
2022/08/23 07:43:17;;;;;;;16.60;15.65;;;;;;;;;;5035210;28;20040;-62
2022/08/23 07:45:43;;;;;;;13.43;12.63;;;;;;;;;;5033144;28;20042;-62
2022/08/23 07:48:08;;;;;;;32.50;30.80;;;;;;;;;;5034142;28;20044;-63
2022/08/23 07:50:34;;;;;;;21.88;20.67;;;;;;;;;;5035109;28;20029;-63
2022/08/23 07:53:01;;;;;;;48.83;46.38;;;;;;;;;;5035641;28;20029;-63
2022/08/23 07:55:27;;;;;;;32.65;30.92;;;;;;;;;;5036204;28;20025;-62
2022/08/23 07:57:52;;;;;;;11.82;11.13;;;;;;;;;;5032589;28;20025;-63
2022/08/23 08:00:18;;;;;;;48.80;46.33;;;;;;;;;;5032337;28;20033;-63
2022/08/23 08:02:43;;;;;;;12.80;12.05;;;;;;;;;;5035413;28;20026;-63
2022/08/23 08:05:08;;;;;;;43.05;40.88;;;;;;;;;;5036397;28;20486;-63
2022/08/23 08:07:35;;;;;;;43.47;41.25;;;;;;;;;;5034349;28;20036;-63
2022/08/23 08:10:01;;;;;;;47.45;45.03;;;;;;;;;;5033573;28;20116;-62
2022/08/23 08:12:28;;;;;;;41.67;39.58;;;;;;;;;;5035810;28;20040;-62
2022/08/23 08:14:53;;;;;;;88.70;84.18;;;;;;;;;;5033744;28;20036;-63
2022/08/23 08:17:19;;;;;;;115.18;109.47;;;;;;;;;;5032970;28;20079;-63
2022/08/23 08:19:45;;;;;;;71.68;67.97;;;;;;;;;;5034500;28;20091;-63
2022/08/23 08:22:11;;;;;;;83.65;79.47;;;;;;;;;;5030017;28;20030;-63
2022/08/23 08:24:38;;;;;;;36.55;34.67;;;;;;;;;;5032075;28;20120;-63
2022/08/23 08:27:04;;;;;;;25.85;24.50;;;;;;;;;;5035779;28;20034;-62
2022/08/23 08:29:30;;;;;;;92.90;88.25;;;;;;;;;;5035263;28;20044;-62
2022/08/23 08:31:55;;;;;;;72.82;69.20;;;;;;;;;;5032465;28;20021;-61
2022/08/23 08:34:21;;;;;;;84.97;80.75;;;;;;;;;;5033841;28;20033;-61
2022/08/23 08:36:52;;;;;;;88.40;83.97;;;;;;;;;;5036406;28;20370;-61
2022/08/23 08:39:23;;;;;;;82.32;78.20;;;;;;;;;;5034099;28;20056;-61
2022/08/23 08:41:51;;;;;;;27.27;25.88;;;;;;;;;;5036611;28;20399;-61
2022/08/23 08:44:33;;;;;;;167.98;159.65;;;;;;;;;;5031720;28;20404;-61
2022/08/23 08:46:59;;;;;;;83.80;79.57;;;;;;;;;;5034578;28;20410;-61
2022/08/23 08:49:48;;;;;;;125.97;119.68;;;;;;;;;;5034689;28;20038;-61
2022/08/23 08:52:19;;;;;;;253.63;241.02;;;;;;;;;;5033500;28;20394;-62
2022/08/23 08:54:48;;;;;;;171.05;162.50;;;;;;;;;;5032860;28;20029;-61
2022/08/23 08:57:18;;;;;;;98.38;93.43;;;;;;;;;;5035520;28;20034;-61
2022/08/23 08:59:50;;;;;;;190.80;181.27;;;;;;;;;;5033628;28;20034;-60
2022/08/23 09:02:18;;;;;;;191.88;182.30;;;;;;;;;;5036849;28;20030;-61
2022/08/23 09:04:44;;;;;;;318.27;302.25;;;;;;;;;;5032997;28;20029;-61
2022/08/23 09:07:19;;;;;;;199.73;189.80;;;;;;;;;;5036911;28;20663;-61
2022/08/23 09:10:09;;;;;;;177.48;168.65;;;;;;;;;;5034763;28;20426;-61
2022/08/23 09:12:52;;;;;;;311.33;295.60;;;;;;;;;;5033405;28;20018;-61
2022/08/23 09:15:36;;;;;;;265.67;252.40;;;;;;;;;;5033018;28;20309;-61
2022/08/23 09:18:14;;;;;;;275.98;262.20;;;;;;;;;;5033025;28;20072;-61
2022/08/23 09:20:42;;;;;;;324.65;308.17;;;;;;;;;;5033302;28;20576;-61
2022/08/23 09:23:13;;;;;;;312.30;296.45;;;;;;;;;;5033889;28;20037;-61
2022/08/23 09:25:38;;;;;;;289.23;274.65;;;;;;;;;;5032617;28;20546;-61
2022/08/23 09:28:04;;;;;;;263.23;250.02;;;;;;;;;;5036190;28;20025;-61
2022/08/23 09:30:49;;;;;;;382.85;362.92;;;;;;;;;;5033012;28;20504;-62
2022/08/23 09:33:40;;;;;;;427.50;404.88;;;;;;;;;;5034318;28;20362;-61
2022/08/23 09:36:13;;;;;;;326.15;309.40;;;;;;;;;;5036282;28;20041;-61
2022/08/23 09:38:56;;;;;;;457.88;433.42;;;;;;;;;;5035783;28;20344;-61
2022/08/23 09:41:31;;;;;;;465.65;440.63;;;;;;;;;;5038353;28;20084;-61
2022/08/23 09:44:00;;;;;;;413.65;391.85;;;;;;;;;;5038701;28;20179;-61
2022/08/23 09:46:36;;;;;;;436.60;413.42;;;;;;;;;;5035774;28;20029;-61
2022/08/23 09:49:24;;;;;;;463.42;438.40;;;;;;;;;;5034447;28;20041;-61
2022/08/23 09:51:50;;;;;;;458.73;433.88;;;;;;;;;;5035393;28;20079;-61
2022/08/23 09:54:23;;;;;;;437.63;413.90;;;;;;;;;;5037560;28;20029;-61
2022/08/23 09:56:53;;;;;;;486.38;459.70;;;;;;;;;;5035487;28;20021;-61
2022/08/23 09:59:24;;;;;;;477.53;451.40;;;;;;;;;;5038399;28;20025;-61
2022/08/23 10:01:52;;;;;;;482.75;456.35;;;;;;;;;;5035591;28;20272;-61
2022/08/23 10:04:39;;;;;;;412.55;390.70;;;;;;;;;;5032071;28;20148;-61
2022/08/23 10:07:28;;;;;;;480.70;454.42;;;;;;;;;;5035170;28;20033;-61
2022/08/23 10:10:16;;;;;;;476.33;450.30;;;;;;;;;;5038650;28;20363;-61
2022/08/23 10:12:42;;;;;;;503.45;475.48;;;;;;;;;;5036860;28;20064;-61
2022/08/23 10:15:08;;;;;;;471.55;446.33;;;;;;;;;;5036462;28;20063;-61
2022/08/23 10:17:42;;;;;;;409.60;388.48;;;;;;;;;;5039207;28;20087;-61
2022/08/23 10:20:11;;;;;;;419.08;397.27;;;;;;;;;;5036828;28;20417;-61
2022/08/23 10:22:55;;;;;;;363.10;344.70;;;;;;;;;;5034593;28;20037;-62
2022/08/23 10:25:29;;;;;;;476.33;450.27;;;;;;;;;;5035114;28;20427;-61
2022/08/23 10:31:09;;;;;;;445.85;422.15;;;;;;;;;;5035586;28;20033;-60
2022/08/23 10:33:48;;;;;;;388.73;368.83;;;;;;;;;;5038271;28;20038;-61
2022/08/23 10:36:23;;;;;;;411.33;390.15;;;;;;;;;;5034587;28;20264;-61
2022/08/23 10:39:08;;;;;;;412.10;390.75;;;;;;;;;;5034152;28;20021;-61
2022/08/23 10:41:57;;;;;;;481.98;455.73;;;;;;;;;;5038141;28;20471;-61
2022/08/23 10:44:45;;;;;;;459.55;434.85;;;;;;;;;;5042225;28;20058;-61
2022/08/23 10:47:32;;;;;;;396.23;375.92;;;;;;;;;;5043499;28;20513;-61
2022/08/23 10:50:05;;;;;;;320.40;304.48;;;;;;;;;;5035843;28;20059;-61
2022/08/23 10:52:39;;;;;;;326.65;310.27;;;;;;;;;;5034671;28;20388;-61
2022/08/23 10:55:23;;;;;;;302.15;287.20;;;;;;;;;;5037103;28;20025;-61
2022/08/23 10:57:51;;;;;;;383.90;364.17;;;;;;;;;;5041108;28;20037;-61
2022/08/23 11:00:22;;;;;;;280.87;267.13;;;;;;;;;;5034765;28;20044;-60
2022/08/23 11:03:17;;;;;;;457.88;433.00;;;;;;;;;;5033888;28;20041;-61
2022/08/23 11:05:42;;;;;;;180.43;171.50;;;;;;;;;;5036089;28;20065;-60
2022/08/23 11:08:33;;;;;;;211.70;201.35;;;;;;;;;;5037382;28;20340;-61
2022/08/23 11:10:59;;;;;;;390.98;370.88;;;;;;;;;;5036726;28;20108;-60
2022/08/23 11:13:28;;;;;;;287.10;272.95;;;;;;;;;;5035784;28;20446;-61
2022/08/23 11:16:13;;;;;;;191.50;182.07;;;;;;;;;;5034675;28;20423;-61
2022/08/23 11:18:46;;;;;;;322.25;306.17;;;;;;;;;;5036413;28;20116;-61
2022/08/23 11:21:17;;;;;;;193.75;183.70;;;;;;;;;;5033600;28;20024;-61
2022/08/23 11:24:13;;;;;;;212.55;202.13;;;;;;;;;;5033638;28;20033;-60
2022/08/23 11:26:40;;;;;;;196.23;186.65;;;;;;;;;;5031652;28;20121;-60
2022/08/23 11:29:05;;;;;;;179.95;171.05;;;;;;;;;;5032037;28;20048;-61
2022/08/23 11:31:42;;;;;;;160.05;152.20;;;;;;;;;;5033364;28;20033;-62
2022/08/23 11:34:46;;;;;;;171.93;163.45;;;;;;;;;;5031609;28;20076;-61
2022/08/23 11:37:18;;;;;;;197.30;187.65;;;;;;;;;;5030095;28;20513;-61
2022/08/23 11:39:58;;;;;;;147.98;140.63;;;;;;;;;;5028822;28;20466;-62
2022/08/23 11:42:35;;;;;;;135.68;128.98;;;;;;;;;;5033643;28;20037;-61
2022/08/23 11:45:03;;;;;;;137.48;130.65;;;;;;;;;;5034578;28;20119;-62
2022/08/23 11:47:41;;;;;;;133.13;126.55;;;;;;;;;;5031462;28;20752;-61
2022/08/23 11:50:23;;;;;;;124.15;118.05;;;;;;;;;;5032734;28;20466;-61
2022/08/23 11:53:03;;;;;;;151.23;143.73;;;;;;;;;;5031733;28;20418;-61
2022/08/23 11:55:49;;;;;;;165.32;157.25;;;;;;;;;;5030548;28;20033;-61
2022/08/23 11:58:44;;;;;;;173.75;165.20;;;;;;;;;;5033832;28;20025;-61
2022/08/23 12:01:12;;;;;;;146.20;139.02;;;;;;;;;;5032652;28;20083;-61
2022/08/23 12:03:51;;;;;;;131.45;124.97;;;;;;;;;;5031034;28;20147;-61
2022/08/23 12:06:19;;;;;;;111.65;106.15;;;;;;;;;;5036452;28;20074;-62
2022/08/23 12:08:55;;;;;;;126.97;120.72;;;;;;;;;;5032479;28;20112;-61
2022/08/23 12:11:24;;;;;;;117.82;111.95;;;;;;;;;;5034156;28;20028;-60
2022/08/23 12:13:57;;;;;;;109.70;104.25;;;;;;;;;;5035194;28;20033;-60
2022/08/23 12:16:22;;;;;;;112.55;106.97;;;;;;;;;;5036121;28;20025;-61
2022/08/23 12:18:48;;;;;;;103.45;98.35;;;;;;;;;;5035615;28;20530;-61
2022/08/23 12:21:19;;;;;;;101.47;96.47;;;;;;;;;;5031349;28;20127;-62
2022/08/23 12:23:49;;;;;;;110.18;104.75;;;;;;;;;;5032413;28;20104;-61
2022/08/23 12:26:50;;;;;;;108.38;102.93;;;;;;;;;;5034919;28;20029;-62
2022/08/23 12:29:29;;;;;;;110.63;105.18;;;;;;;;;;5033148;28;20574;-61
2022/08/23 12:32:08;;;;;;;95.28;90.57;;;;;;;;;;5034922;28;20037;-61
2022/08/23 12:34:49;;;;;;;91.23;86.73;;;;;;;;;;5032463;28;20523;-63
2022/08/23 12:37:20;;;;;;;82.70;78.60;;;;;;;;;;5033885;28;20768;-62
2022/08/23 12:39:50;;;;;;;84.38;80.22;;;;;;;;;;5040491;28;20049;-61
2022/08/23 12:42:18;;;;;;;;;;;;;;;;;;5033498;28;20422;-61
2022/08/23 12:44:46;;;;;;;74.38;70.68;;;;;;;;;;5030912;28;19986;-61
2022/08/23 12:47:15;;;;;;;79.43;75.47;;;;;;;;;;5033537;28;20087;-62
2022/08/23 12:49:52;;;;;;;86.28;82.00;;;;;;;;;;5034599;28;20459;-61
2022/08/23 12:52:28;;;;;;;78.20;74.28;;;;;;;;;;5033814;28;20053;-61
2022/08/23 12:54:56;;;;;;;67.38;64.00;;;;;;;;;;5035808;28;20454;-62
2022/08/23 12:57:48;;;;;;;86.93;82.63;;;;;;;;;;5030318;28;20078;-61
2022/08/23 13:00:19;;;;;;;78.85;74.95;;;;;;;;;;5032904;28;20061;-61
2022/08/23 13:02:57;;;;;;;71.68;68.10;;;;;;;;;;5036468;28;20136;-62
2022/08/23 13:05:28;;;;;;;64.25;61.05;;;;;;;;;;5034113;28;20253;-62
2022/08/23 13:07:53;;;;;;;74.93;71.20;;;;;;;;;;5034805;28;20415;-61
2022/08/23 13:10:19;;;;;;;61.13;58.03;;;;;;;;;;5036666;28;20049;-60
2022/08/23 13:12:44;;;;;;;68.53;65.13;;;;;;;;;;5035768;28;20025;-61
2022/08/23 13:15:10;;;;;;;60.00;57.00;;;;;;;;;;5037561;28;20021;-61
2022/08/23 13:17:38;;;;;;;51.47;48.88;;;;;;;;;;5041475;28;20029;-62
2022/08/23 13:20:17;;;;;;;55.25;52.45;;;;;;;;;;5037573;28;20044;-64
2022/08/23 13:23:04;;;;;;;48.57;46.10;;;;;;;;;;5033953;28;20038;-62
2022/08/23 13:25:37;;;;;;;50.70;48.00;;;;;;;;;;5039101;28;20091;-60
2022/08/23 13:28:27;;;;;;;50.38;47.80;;;;;;;;;;5037954;28;20037;-61
2022/08/23 13:31:03;;;;;;;44.55;42.25;;;;;;;;;;5019526;28;20052;-61
2022/08/23 13:33:29;;;;;;;50.50;47.95;;;;;;;;;;5037435;28;20130;-62
2022/08/23 13:36:14;;;;;;;43.40;41.20;;;;;;;;;;5037310;28;20141;-63
2022/08/23 13:38:41;;;;;;;37.33;35.33;;;;;;;;;;5038327;28;20038;-61
2022/08/23 13:41:11;;;;;;;45.08;42.60;;;;;;;;;;5039621;28;20402;-62
2022/08/23 13:43:50;;;;;;;39.08;36.97;;;;;;;;;;5039665;28;20401;-61
2022/08/23 13:46:26;;;;;;;44.90;42.63;;;;;;;;;;5037747;28;20033;-61
2022/08/23 13:49:01;;;;;;;42.08;39.92;;;;;;;;;;5036010;28;20291;-62
2022/08/23 13:51:26;;;;;;;53.97;51.25;;;;;;;;;;5037734;28;20013;-60
2022/08/23 13:53:53;;;;;;;56.03;53.13;;;;;;;;;;5038950;28;20114;-60
2022/08/23 13:56:19;;;;;;;44.03;41.72;;;;;;;;;;5035983;28;20025;-60
2022/08/23 13:58:54;;;;;;;40.28;38.22;;;;;;;;;;5038838;28;20470;-61
2022/08/23 14:01:19;;;;;;;43.47;41.28;;;;;;;;;;5034490;28;20562;-62
2022/08/23 14:03:45;;;;;;;50.88;48.28;;;;;;;;;;5037561;28;20041;-62
2022/08/23 14:06:11;;;;;;;41.33;39.22;;;;;;;;;;5033735;28;20024;-61
2022/08/23 14:08:36;;;;;;;33.05;31.35;;;;;;;;;;5038271;28;20041;-61
2022/08/23 14:11:02;;;;;;;38.53;36.55;;;;;;;;;;5035512;28;20025;-60
2022/08/23 14:13:28;;;;;;;41.15;39.05;;;;;;;;;;5037879;28;20037;-62
2022/08/23 14:16:03;;;;;;;45.10;42.78;;;;;;;;;;5039091;28;20099;-61
2022/08/23 14:18:28;;;;;;;47.15;44.75;;;;;;;;;;5037847;28;20029;-61
2022/08/23 14:20:55;;;;;;;44.47;42.22;;;;;;;;;;5040081;28;20358;-62
2022/08/23 14:23:20;;;;;;;59.78;56.40;;;;;;;;;;5035630;28;20087;-61
2022/08/23 14:25:49;;;;;;;44.45;42.15;;;;;;;;;;5039130;28;20037;-62
2022/08/23 14:28:15;;;;;;;36.80;34.90;;;;;;;;;;5038422;28;20039;-62
2022/08/23 14:30:40;;;;;;;44.30;42.03;;;;;;;;;;5038061;28;20650;-63
2022/08/23 14:33:05;;;;;;;38.80;36.83;;;;;;;;;;5035012;28;20039;-62
2022/08/23 14:35:31;;;;;;;41.25;39.15;;;;;;;;;;5038061;28;20434;-62
2022/08/23 14:37:56;;;;;;;52.75;50.05;;;;;;;;;;5035518;28;20033;-61
2022/08/23 14:40:22;;;;;;;41.88;39.75;;;;;;;;;;5035851;28;20459;-61
2022/08/23 14:42:48;;;;;;;43.67;41.38;;;;;;;;;;5033775;28;20045;-60
2022/08/23 14:45:15;;;;;;;53.50;50.83;;;;;;;;;;5038650;28;20034;-61