Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:18:34;;;;;;;26.98;11.05;;;;;;;;;;4635505;23;20282;-85
2021/12/18 00:36:34;;;;;;;21.70;10.60;;;;;;;;;;5526375;23;20089;-88
2021/12/18 00:38:59;;;;;;;24.13;11.50;;;;;;;;;;4902785;29;20005;-87
2021/12/18 00:44:03;;;;;;;28.02;11.35;;;;;;;;;;4901292;29;20046;-86
2021/12/18 00:46:40;;;;;;;25.40;10.40;;;;;;;;;;4902093;29;20065;-88
2021/12/18 00:49:06;;;;;;;28.00;11.75;;;;;;;;;;4902458;29;20034;-90
2021/12/18 00:51:32;;;;;;;21.08;10.18;;;;;;;;;;4902065;29;20040;-87
2021/12/18 00:53:58;;;;;;;28.25;11.85;;;;;;;;;;4901297;29;20006;-88
2021/12/18 00:56:23;;;;;;;27.55;10.48;;;;;;;;;;4901611;29;20056;-87
2021/12/18 00:58:50;;;;;;;28.27;11.70;;;;;;;;;;4902149;29;20073;-89
2021/12/18 01:01:16;;;;;;;31.95;11.38;;;;;;;;;;4900313;29;20036;-86
2021/12/18 01:03:43;;;;;;;28.20;11.20;;;;;;;;;;4896793;29;20132;-88
2021/12/18 01:06:08;;;;;;;25.23;10.98;;;;;;;;;;4900055;29;20041;-88
2021/12/18 01:08:34;;;;;;;26.52;10.88;;;;;;;;;;4902338;29;20021;-88
2021/12/18 01:13:42;;;;;;;25.38;10.88;;;;;;;;;;4903098;29;20029;-84
2021/12/18 01:16:17;;;;;;;22.33;10.90;;;;;;;;;;4903092;29;20089;-88
2021/12/18 01:24:17;;;;;;;20.88;10.10;;;;;;;;;;5029099;23;20084;-83
2021/12/18 01:26:43;;;;;;;28.40;11.75;;;;;;;;;;4902722;29;20020;-85
2021/12/18 01:29:09;;;;;;;25.80;10.73;;;;;;;;;;4902741;29;20009;-83
2021/12/18 01:31:35;;;;;;;26.02;10.60;;;;;;;;;;4904290;29;20070;-83
2021/12/18 01:36:35;;;;;;;25.75;10.88;;;;;;;;;;5455962;23;20049;-83
2021/12/18 01:41:57;;;;;;;28.77;12.43;;;;;;;;;;5358535;23;20106;-82
2021/12/18 01:44:51;;;;;;;26.42;11.15;;;;;;;;;;4906776;29;20021;-83
2021/12/18 01:52:35;;;;;;;27.38;11.38;;;;;;;;;;5370716;23;20261;-82
2021/12/18 01:57:37;;;;;;;28.17;12.70;;;;;;;;;;4955931;23;20052;-86
2021/12/18 02:00:14;;;;;;;29.95;12.07;;;;;;;;;;4906279;29;20005;-84
2021/12/18 02:02:43;;;;;;;28.23;11.57;;;;;;;;;;4906063;29;20023;-82
2021/12/18 02:05:10;;;;;;;27.50;11.48;;;;;;;;;;4906224;29;20009;-82
2021/12/18 02:07:35;;;;;;;30.23;11.65;;;;;;;;;;4905741;29;20041;-83
2021/12/18 02:10:05;;;;;;;25.27;11.40;;;;;;;;;;4905931;29;20029;-84
2021/12/18 02:12:43;;;;;;;26.85;11.70;;;;;;;;;;4906488;29;20031;-84
2021/12/18 02:20:45;;;;;;;26.65;11.13;;;;;;;;;;4906121;29;20032;-83
2021/12/18 02:23:14;;;;;;;27.65;11.63;;;;;;;;;;5031083;23;20060;-82
2021/12/18 02:25:43;;;;;;;;;;;;;;;;;;4897055;29;20032;-82
2021/12/18 02:28:16;;;;;;;28.63;11.60;;;;;;;;;;4881360;29;19908;-83
2021/12/18 02:30:42;;;;;;;27.15;12.80;;;;;;;;;;4886657;29;20121;-83
2021/12/18 02:33:08;;;;;;;28.10;11.75;;;;;;;;;;4886772;29;20013;-84
2021/12/18 02:35:44;;;;;;;28.55;11.77;;;;;;;;;;4886224;29;20049;-83
2021/12/18 02:38:19;;;;;;;26.30;11.27;;;;;;;;;;4885943;29;20034;-83
2021/12/18 02:43:38;;;;;;;28.05;12.40;;;;;;;;;;4947884;23;20053;-83
2021/12/18 02:46:08;;;;;;;25.20;11.25;;;;;;;;;;4905217;29;20013;-83
2021/12/18 02:58:57;;;;;;;28.92;11.45;;;;;;;;;;4973769;23;20081;-84
2021/12/18 03:06:42;;;;;;;30.33;12.25;;;;;;;;;;5937308;23;20031;-81
2021/12/18 03:25:20;;;;;;;30.92;12.07;;;;;;;;;;4884974;29;20024;-84
2021/12/18 03:27:49;;;;;;;27.80;11.57;;;;;;;;;;4884915;29;20030;-84
2021/12/18 03:33:19;;;;;;;30.88;11.70;;;;;;;;;;4880226;29;20024;-83
2021/12/18 03:35:48;;;;;;;30.20;12.18;;;;;;;;;;4897654;29;20032;-83
2021/12/18 03:43:24;;;;;;;40.90;13.73;;;;;;;;;;5633173;23;20029;-84
2021/12/18 03:45:49;;;;;;;39.13;14.55;;;;;;;;;;4903382;29;20016;-82
2021/12/18 03:48:16;;;;;;;39.15;15.10;;;;;;;;;;4904070;29;20029;-83
2021/12/18 03:53:18;;;;;;;36.28;12.95;;;;;;;;;;5001698;23;20100;-84
2021/12/18 03:55:45;;;;;;;40.97;15.25;;;;;;;;;;4904249;29;20049;-82
2021/12/18 03:58:14;;;;;;;37.20;15.02;;;;;;;;;;4903637;29;20032;-84
2021/12/18 04:00:43;;;;;;;41.55;15.10;;;;;;;;;;4902891;29;20037;-83
2021/12/18 04:03:09;;;;;;;;;;;;;;;;;;4903160;29;20024;-84
2021/12/18 04:05:38;;;;;;;37.85;15.20;;;;;;;;;;4901264;29;19920;-84
2021/12/18 04:08:09;;;;;;;35.22;15.55;;;;;;;;;;4895942;29;20113;-83
2021/12/18 04:10:39;;;;;;;39.63;14.95;;;;;;;;;;4897925;29;20116;-83
2021/12/18 04:13:08;;;;;;;42.45;16.15;;;;;;;;;;4899723;29;20033;-83
2021/12/18 04:15:35;;;;;;;55.63;17.23;;;;;;;;;;4901856;29;20016;-82
2021/12/18 04:18:02;;;;;;;39.97;15.85;;;;;;;;;;4902455;29;20013;-82
2021/12/18 04:20:29;;;;;;;36.78;15.13;;;;;;;;;;4902518;29;20024;-83
2021/12/18 04:23:02;;;;;;;33.70;14.40;;;;;;;;;;4903300;29;20025;-82
2021/12/18 04:25:30;;;;;;;44.92;15.40;;;;;;;;;;4902711;29;20025;-83
2021/12/18 04:27:56;;;;;;;50.08;15.35;;;;;;;;;;4900409;29;20022;-83
2021/12/18 04:30:30;;;;;;;40.72;16.13;;;;;;;;;;4901335;29;20017;-83
2021/12/18 04:32:59;;;;;;;39.75;15.70;;;;;;;;;;4896114;29;20050;-83
2021/12/18 04:35:25;;;;;;;43.88;15.45;;;;;;;;;;4895387;29;20036;-81
2021/12/18 04:37:54;;;;;;;36.40;13.88;;;;;;;;;;4902528;29;20050;-82
2021/12/18 04:42:58;;;;;;;40.92;15.13;;;;;;;;;;5058377;23;20104;-82
2021/12/18 04:45:24;;;;;;;;;;;;;;;;;;5019157;23;20033;-82
2021/12/18 04:47:51;;;;;;;36.53;13.73;;;;;;;;;;4902954;29;19899;-82
2021/12/18 05:00:46;;;;;;;45.15;16.23;;;;;;;;;;5032980;23;20041;-83
2021/12/18 05:03:13;;;;;;;43.15;15.45;;;;;;;;;;4903213;29;20013;-83
2021/12/18 05:05:42;;;;;;;37.30;15.30;;;;;;;;;;4903793;29;20097;-81
2021/12/18 05:08:07;;;;;;;41.88;15.65;;;;;;;;;;4907050;29;20009;-83
2021/12/18 05:10:36;;;;;;;32.60;14.25;;;;;;;;;;4907083;29;20037;-83
2021/12/18 05:13:01;;;;;;;40.95;16.05;;;;;;;;;;4906770;29;20017;-82
2021/12/18 05:18:03;;;;;;;36.35;15.73;;;;;;;;;;5315956;23;20098;-83
2021/12/18 05:23:06;;;;;;;41.47;14.68;;;;;;;;;;5599162;23;20037;-85
2021/12/18 05:25:38;;;;;;;44.33;14.95;;;;;;;;;;4906507;29;20013;-82
2021/12/18 05:28:04;;;;;;;36.75;14.98;;;;;;;;;;4906932;29;20028;-84
2021/12/18 05:30:30;;;;;;;36.83;14.98;;;;;;;;;;4906385;29;20017;-83
2021/12/18 05:33:00;;;;;;;37.10;14.70;;;;;;;;;;4906742;29;20013;-83
2021/12/18 05:35:29;;;;;;;39.42;15.30;;;;;;;;;;4906012;29;20032;-82
2021/12/18 05:38:04;;;;;;;37.78;15.40;;;;;;;;;;4905807;29;20021;-83
2021/12/18 05:40:31;;;;;;;35.10;14.30;;;;;;;;;;4904310;29;20037;-83
2021/12/18 05:42:57;;;;;;;37.50;13.35;;;;;;;;;;4903653;29;20041;-82
2021/12/18 05:45:23;;;;;;;37.13;14.13;;;;;;;;;;4904260;29;20040;-82
2021/12/18 05:47:49;;;;;;;35.15;14.05;;;;;;;;;;4904430;29;20055;-83
2021/12/18 05:50:17;;;;;;;41.40;15.82;;;;;;;;;;4904977;29;20029;-84
2021/12/18 05:52:47;;;;;;;42.38;16.30;;;;;;;;;;4904131;29;20031;-83
2021/12/18 05:55:16;;;;;;;42.80;14.88;;;;;;;;;;4903810;29;20029;-83
2021/12/18 05:57:47;;;;;;;41.60;15.93;;;;;;;;;;4904125;29;20048;-82
2021/12/18 06:00:15;;;;;;;38.75;13.40;;;;;;;;;;4905707;29;20029;-83
2021/12/18 06:02:41;;;;;;;50.33;16.92;;;;;;;;;;4905973;29;20029;-82
2021/12/18 06:05:07;;;;;;;49.10;16.33;;;;;;;;;;4905197;29;20053;-83
2021/12/18 06:07:51;;;;;;;50.17;17.58;;;;;;;;;;4905642;29;20029;-83
2021/12/18 06:10:17;;;;;;;54.05;17.33;;;;;;;;;;4906443;29;20028;-81
2021/12/18 06:12:43;;;;;;;47.90;17.35;;;;;;;;;;4906138;29;20025;-82
2021/12/18 06:15:16;;;;;;;57.38;17.73;;;;;;;;;;4905944;29;20085;-82
2021/12/18 06:17:44;;;;;;;49.90;17.20;;;;;;;;;;4905554;29;20064;-83
2021/12/18 06:20:10;;;;;;;47.67;15.68;;;;;;;;;;4905202;29;20033;-82
2021/12/18 06:22:39;;;;;;;48.78;17.20;;;;;;;;;;4904945;29;20013;-83
2021/12/18 06:25:05;;;;;;;;;;;;;;;;;;4905718;29;20029;-81
2021/12/18 06:27:33;;;;;;;46.05;15.65;;;;;;;;;;4905615;29;19955;-83
2021/12/18 06:30:01;;;;;;;47.03;17.40;;;;;;;;;;4905699;29;20016;-82
2021/12/18 06:32:27;;;;;;;41.33;16.20;;;;;;;;;;4905639;29;20010;-82
2021/12/18 06:34:56;;;;;;;45.67;16.75;;;;;;;;;;4905117;29;20040;-82
2021/12/18 06:37:28;;;;;;;47.65;17.48;;;;;;;;;;4901261;29;20393;-83
2021/12/18 06:39:59;;;;;;;47.05;17.67;;;;;;;;;;4895350;29;20025;-83
2021/12/18 06:42:29;;;;;;;52.00;18.35;;;;;;;;;;4896481;29;20021;-83
2021/12/18 06:45:01;;;;;;;49.15;18.95;;;;;;;;;;4904411;29;20017;-83
2021/12/18 06:47:27;;;;;;;44.72;16.13;;;;;;;;;;4905353;29;20017;-83
2021/12/18 06:49:56;;;;;;;52.55;18.05;;;;;;;;;;4905199;29;20040;-82
2021/12/18 06:52:22;;;;;;;48.67;19.08;;;;;;;;;;4904478;29;20017;-82
2021/12/18 06:54:48;;;;;;;43.53;17.20;;;;;;;;;;4905153;29;20041;-83
2021/12/18 06:57:15;;;;;;;45.10;17.30;;;;;;;;;;4904937;29;20013;-82
2021/12/18 06:59:41;;;;;;;42.17;16.55;;;;;;;;;;4904794;29;20013;-83
2021/12/18 07:02:07;;;;;;;44.15;16.40;;;;;;;;;;4905174;29;20031;-82
2021/12/18 07:04:36;;;;;;;48.22;18.02;;;;;;;;;;4905145;29;20056;-83
2021/12/18 07:07:02;;;;;;;42.28;16.27;;;;;;;;;;4904439;29;20024;-83
2021/12/18 07:09:28;;;;;;;41.80;15.93;;;;;;;;;;4904199;29;20041;-82
2021/12/18 07:11:55;;;;;;;42.92;17.35;;;;;;;;;;4903595;29;20045;-82
2021/12/18 07:14:21;;;;;;;44.13;17.08;;;;;;;;;;4904643;29;20063;-82
2021/12/18 07:16:46;;;;;;;45.95;17.38;;;;;;;;;;4903829;29;20040;-82
2021/12/18 07:19:15;;;;;;;38.60;15.68;;;;;;;;;;4902982;29;20037;-82
2021/12/18 07:21:41;;;;;;;44.47;16.27;;;;;;;;;;4902883;29;20012;-84
2021/12/18 07:24:08;;;;;;;51.85;18.67;;;;;;;;;;4903097;29;20335;-82
2021/12/18 07:26:35;;;;;;;45.80;16.67;;;;;;;;;;4903369;29;20017;-82
2021/12/18 07:29:01;;;;;;;57.40;18.15;;;;;;;;;;4903364;29;20013;-84
2021/12/18 07:31:27;;;;;;;52.53;17.42;;;;;;;;;;4903934;29;20020;-82
2021/12/18 07:33:53;;;;;;;42.00;16.52;;;;;;;;;;4903544;29;20043;-83
2021/12/18 07:36:19;;;;;;;41.97;16.27;;;;;;;;;;4902663;29;20088;-83
2021/12/18 07:38:47;;;;;;;43.35;16.65;;;;;;;;;;4903572;29;20036;-81
2021/12/18 07:41:13;;;;;;;45.95;16.80;;;;;;;;;;4899090;29;20032;-82
2021/12/18 07:43:38;;;;;;;41.75;16.20;;;;;;;;;;4892300;29;20029;-83
2021/12/18 07:46:09;;;;;;;37.45;14.18;;;;;;;;;;4896680;29;20016;-83
2021/12/18 07:48:35;;;;;;;41.65;15.75;;;;;;;;;;4901822;29;20021;-82
2021/12/18 07:51:02;;;;;;;38.97;14.93;;;;;;;;;;4902787;29;20009;-83
2021/12/18 07:53:28;;;;;;;38.42;16.40;;;;;;;;;;4903165;29;20061;-82
2021/12/18 07:55:57;;;;;;;41.28;16.13;;;;;;;;;;4902904;29;20113;-83
2021/12/18 07:58:24;;;;;;;46.00;16.95;;;;;;;;;;4902564;29;20046;-82
2021/12/18 08:00:58;;;;;;;43.90;15.45;;;;;;;;;;4902888;29;20033;-81
2021/12/18 08:03:24;;;;;;;36.30;14.60;;;;;;;;;;4903279;29;20120;-83
2021/12/18 08:05:49;;;;;;;36.53;14.55;;;;;;;;;;4900075;29;20005;-83
2021/12/18 08:08:15;;;;;;;38.15;13.77;;;;;;;;;;4901496;29;20029;-82
2021/12/18 08:10:41;;;;;;;36.97;14.75;;;;;;;;;;4902205;29;20017;-82
2021/12/18 08:13:10;;;;;;;37.42;13.57;;;;;;;;;;4902447;29;20028;-83
2021/12/18 08:15:36;;;;;;;38.65;14.90;;;;;;;;;;4900459;29;20025;-83
2021/12/18 08:18:06;;;;;;;31.77;13.18;;;;;;;;;;4901785;29;20069;-83
2021/12/18 08:20:36;;;;;;;30.95;13.50;;;;;;;;;;4902883;29;20021;-83
2021/12/18 08:23:01;;;;;;;29.83;12.77;;;;;;;;;;4900175;29;20037;-83
2021/12/18 08:25:28;;;;;;;41.35;14.82;;;;;;;;;;4901607;29;20048;-83
2021/12/18 08:27:59;;;;;;;31.25;13.10;;;;;;;;;;4903060;29;20081;-83
2021/12/18 08:30:26;;;;;;;37.90;14.30;;;;;;;;;;4902640;29;20048;-84
2021/12/18 08:32:51;;;;;;;38.30;14.15;;;;;;;;;;4903149;29;20041;-82
2021/12/18 08:35:17;;;;;;;35.00;13.68;;;;;;;;;;4900683;29;20029;-83
2021/12/18 08:37:42;;;;;;;37.70;14.55;;;;;;;;;;4901241;29;20040;-82
2021/12/18 08:40:08;;;;;;;29.40;11.90;;;;;;;;;;4900739;29;20032;-82
2021/12/18 08:42:34;;;;;;;30.17;13.40;;;;;;;;;;4902340;29;20501;-82
2021/12/18 08:45:00;;;;;;;29.40;12.55;;;;;;;;;;4899997;29;20037;-81
2021/12/18 08:47:26;;;;;;;25.73;10.70;;;;;;;;;;4897365;29;20469;-82
2021/12/18 08:49:52;;;;;;;25.77;10.82;;;;;;;;;;4905325;29;20001;-82
2021/12/18 08:52:18;;;;;;;25.48;10.88;;;;;;;;;;4905612;29;20017;-83
2021/12/18 08:54:46;;;;;;;32.25;11.88;;;;;;;;;;4905817;29;20040;-83
2021/12/18 08:57:13;;;;;;;30.83;12.35;;;;;;;;;;4905360;29;20044;-83
2021/12/18 08:59:39;;;;;;;31.55;12.95;;;;;;;;;;4906038;29;20013;-82
2021/12/18 09:02:05;;;;;;;34.70;12.18;;;;;;;;;;4905774;29;20020;-83
2021/12/18 09:04:36;;;;;;;30.70;13.27;;;;;;;;;;4904246;29;20092;-82
2021/12/18 09:07:06;;;;;;;35.47;15.40;;;;;;;;;;4906019;29;20016;-82
2021/12/18 09:09:36;;;;;;;32.25;14.10;;;;;;;;;;4904401;29;20037;-82
2021/12/18 09:12:05;;;;;;;31.65;13.48;;;;;;;;;;4902414;29;20041;-83
2021/12/18 09:14:31;;;;;;;29.88;13.82;;;;;;;;;;4901865;29;20085;-82
2021/12/18 09:17:02;;;;;;;32.28;13.95;;;;;;;;;;4904978;29;20069;-83
2021/12/18 09:19:27;;;;;;;41.88;15.65;;;;;;;;;;4904060;29;20033;-83
2021/12/18 09:21:53;;;;;;;31.20;13.80;;;;;;;;;;4905066;29;20050;-83
2021/12/18 09:24:20;;;;;;;41.63;14.32;;;;;;;;;;4902826;29;20029;-83
2021/12/18 09:26:52;;;;;;;31.15;13.93;;;;;;;;;;4905417;29;20017;-83
2021/12/18 09:29:19;;;;;;;33.03;13.43;;;;;;;;;;4904058;29;20031;-85
2021/12/18 09:31:45;;;;;;;34.03;13.77;;;;;;;;;;4905837;29;20032;-83
2021/12/18 09:34:11;;;;;;;35.03;13.43;;;;;;;;;;4903749;29;20005;-84
2021/12/18 09:36:40;;;;;;;37.20;13.43;;;;;;;;;;4903929;29;20021;-84
2021/12/18 09:39:06;;;;;;;33.40;13.48;;;;;;;;;;4904781;29;20029;-83
2021/12/18 09:41:33;;;;;;;32.78;13.18;;;;;;;;;;4904967;29;20029;-82
2021/12/18 09:43:59;;;;;;;35.28;13.95;;;;;;;;;;4901995;29;20028;-84
2021/12/18 09:46:25;;;;;;;29.95;13.13;;;;;;;;;;4901372;29;20029;-83
2021/12/18 09:49:05;;;;;;;32.40;13.50;;;;;;;;;;4901898;29;20024;-84
2021/12/18 09:51:31;;;;;;;30.08;12.85;;;;;;;;;;4918067;29;20009;-82
2021/12/18 09:53:57;;;;;;;28.75;12.68;;;;;;;;;;4901594;29;20032;-81
2021/12/18 09:56:26;;;;;;;32.22;12.13;;;;;;;;;;4897953;29;20029;-83
2021/12/18 09:58:53;;;;;;;;;;;;;;;;;;4896357;29;20013;-82
2021/12/18 10:01:19;;;;;;;26.20;11.40;;;;;;;;;;4898475;29;19908;-83
2021/12/18 10:03:51;;;;;;;26.63;11.63;;;;;;;;;;4896758;29;20473;-81
2021/12/18 10:06:29;;;;;;;22.73;10.48;;;;;;;;;;4897500;29;20031;-82
2021/12/18 10:08:55;;;;;;;23.63;9.88;;;;;;;;;;4894970;29;20511;-82
2021/12/18 10:11:21;;;;;;;24.30;10.13;;;;;;;;;;4899260;29;20013;-82
2021/12/18 10:13:54;;;;;;;23.25;9.48;;;;;;;;;;4897478;29;20033;-81
2021/12/18 10:16:20;;;;;;;21.90;8.80;;;;;;;;;;4897013;29;20053;-83
2021/12/18 10:18:46;;;;;;;21.30;9.02;;;;;;;;;;4891850;29;20481;-84
2021/12/18 10:21:13;;;;;;;25.52;9.48;;;;;;;;;;4892564;29;20031;-82
2021/12/18 10:23:40;;;;;;;20.67;7.68;;;;;;;;;;4891935;29;20045;-83
2021/12/18 10:26:06;;;;;;;20.00;7.70;;;;;;;;;;4891825;29;20057;-81
2021/12/18 10:28:45;;;;;;;16.83;7.75;;;;;;;;;;4893506;29;20033;-82
2021/12/18 10:31:11;;;;;;;17.15;7.47;;;;;;;;;;4898949;29;20068;-83
2021/12/18 10:33:37;;;;;;;18.38;9.43;;;;;;;;;;4904754;29;20045;-83
2021/12/18 10:36:03;;;;;;;20.50;9.02;;;;;;;;;;4904406;29;20029;-84
2021/12/18 10:39:02;;;;;;;23.40;10.23;;;;;;;;;;4904588;29;20013;-83
2021/12/18 10:41:32;;;;;;;24.50;9.93;;;;;;;;;;4872877;29;20017;-83
2021/12/18 10:44:00;;;;;;;19.85;8.68;;;;;;;;;;4904698;29;20060;-83
2021/12/18 10:46:26;;;;;;;18.55;8.00;;;;;;;;;;4899584;29;20065;-82
2021/12/18 10:49:03;;;;;;;19.02;8.77;;;;;;;;;;4893277;29;20077;-81
2021/12/18 10:51:30;;;;;;;21.52;9.13;;;;;;;;;;4895955;29;20021;-83
2021/12/18 10:53:59;;;;;;;17.15;7.60;;;;;;;;;;4895722;29;20021;-82
2021/12/18 10:56:35;;;;;;;18.45;7.78;;;;;;;;;;4899161;29;20010;-81
2021/12/18 10:59:03;;;;;;;22.40;8.75;;;;;;;;;;4900097;29;20021;-82
2021/12/18 11:01:36;;;;;;;20.65;8.32;;;;;;;;;;4900090;29;20028;-81
2021/12/18 11:04:02;;;;;;;16.17;7.38;;;;;;;;;;4899764;29;20047;-82
2021/12/18 11:06:28;;;;;;;19.52;7.63;;;;;;;;;;4901200;29;20033;-82
2021/12/18 11:09:01;;;;;;;15.45;6.40;;;;;;;;;;4902974;29;20029;-82
2021/12/18 11:14:07;;;;;;;17.88;6.20;;;;;;;;;;4903101;29;20049;-82
2021/12/18 11:16:39;;;;;;;13.73;5.07;;;;;;;;;;4903420;29;20052;-84
2021/12/18 11:19:08;;;;;;;15.90;5.85;;;;;;;;;;4903434;29;20021;-84
2021/12/18 11:21:36;;;;;;;13.80;6.07;;;;;;;;;;4902656;29;20017;-83
2021/12/18 11:24:01;;;;;;;14.27;5.70;;;;;;;;;;4903100;29;20101;-82
2021/12/18 11:26:33;;;;;;;13.98;6.43;;;;;;;;;;4903081;29;20016;-83
2021/12/18 11:31:29;;;;;;;16.20;6.43;;;;;;;;;;4901773;29;20025;-83
2021/12/18 11:33:54;;;;;;;15.23;5.82;;;;;;;;;;4904035;29;20017;-84
2021/12/18 11:36:21;;;;;;;13.88;6.28;;;;;;;;;;4903161;29;20029;-83
2021/12/18 11:38:50;;;;;;;16.08;6.68;;;;;;;;;;4903165;29;20005;-84
2021/12/18 11:41:18;;;;;;;13.13;5.85;;;;;;;;;;4901830;29;20029;-82
2021/12/18 11:43:47;;;;;;;16.83;7.13;;;;;;;;;;4902298;29;20032;-83
2021/12/18 11:46:31;;;;;;;19.58;6.45;;;;;;;;;;4902494;29;20081;-83
2021/12/18 11:49:03;;;;;;;17.05;6.88;;;;;;;;;;4902278;29;20025;-82
2021/12/18 11:51:30;;;;;;;14.25;6.18;;;;;;;;;;4898028;29;20021;-83
2021/12/18 11:53:55;;;;;;;14.18;6.32;;;;;;;;;;4895683;29;20073;-83
2021/12/18 11:56:22;;;;;;;12.70;5.78;;;;;;;;;;4901410;29;20033;-83
2021/12/18 11:58:48;;;;;;;16.63;6.85;;;;;;;;;;4902211;29;20025;-83
2021/12/18 12:01:19;;;;;;;15.18;6.40;;;;;;;;;;4903241;29;20084;-83
2021/12/18 12:03:51;;;;;;;17.67;6.53;;;;;;;;;;4902663;29;20032;-83
2021/12/18 12:06:28;;;;;;;13.32;5.88;;;;;;;;;;4902514;29;20025;-83
2021/12/18 12:09:09;;;;;;;18.08;6.47;;;;;;;;;;4902376;29;20017;-83
2021/12/18 12:11:48;;;;;;;15.02;6.57;;;;;;;;;;4903401;29;20049;-83
2021/12/18 12:14:14;;;;;;;16.92;7.18;;;;;;;;;;4902477;29;20025;-83
2021/12/18 12:16:46;;;;;;;17.70;7.57;;;;;;;;;;4902443;29;20029;-83
2021/12/18 12:19:15;;;;;;;20.90;8.52;;;;;;;;;;4903109;29;20078;-83
2021/12/18 12:21:41;;;;;;;16.27;7.10;;;;;;;;;;4897072;29;20029;-82
2021/12/18 12:24:07;;;;;;;20.05;9.07;;;;;;;;;;4897339;29;20090;-82
2021/12/18 12:26:34;;;;;;;21.88;8.82;;;;;;;;;;4901782;29;20005;-84
2021/12/18 12:34:37;;;;;;;20.77;9.25;;;;;;;;;;5200502;23;20061;-83
