Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:50;;;;;;;20.60;19.02;;;;;;;5.00;100.00;98480.72;10499775;28;20433;-74
2023/01/09 00:06:55;;;;;;;20.98;19.23;;;;;;;4.98;100.00;98481.66;10502740;28;20045;-75
2023/01/09 00:11:56;;;;;;;20.48;18.98;;;;;;;5.10;100.00;98469.97;10498250;28;20067;-74
2023/01/09 00:16:58;;;;;;;21.52;19.77;;;;;;;4.98;100.00;98463.44;10499784;28;20051;-74
2023/01/09 00:22:00;;;;;;;20.45;18.80;;;;;;;5.03;100.00;98459.75;10498565;28;20036;-75
2023/01/09 00:27:03;;;;;;;19.90;18.38;;;;;;;5.12;100.00;98442.09;10501253;28;20086;-75
2023/01/09 00:32:08;;;;;;;20.23;18.73;;;;;;;4.80;100.00;98441.47;10499034;28;20051;-75
2023/01/09 00:37:11;;;;;;;21.30;19.63;;;;;;;4.62;100.00;98435.13;10498608;28;20405;-75
2023/01/09 00:42:22;;;;;;;20.02;18.42;;;;;;;4.89;100.00;98435.09;10498045;28;20048;-75
2023/01/09 00:47:30;;;;;;;20.27;18.65;;;;;;;5.03;100.00;98414.63;10498790;28;20049;-74
2023/01/09 00:52:34;;;;;;;20.65;19.00;;;;;;;4.90;100.00;98415.97;10500758;28;20494;-75
2023/01/09 00:57:36;;;;;;;22.15;20.08;;;;;;;4.99;100.00;98408.69;10498316;28;20098;-75
2023/01/09 01:02:38;;;;;;;20.02;18.50;;;;;;;4.87;100.00;98398.72;10480486;28;20037;-75
2023/01/09 01:07:41;;;;;;;20.63;18.92;;;;;;;5.03;100.00;98396.41;10498606;28;20104;-76
2023/01/09 01:12:43;;;;;;;21.83;19.92;;;;;;;4.98;100.00;98396.56;10483605;28;20036;-76
2023/01/09 01:17:45;;;;;;;20.80;18.85;;;;;;;4.76;100.00;98386.06;10480874;28;20420;-76
2023/01/09 01:22:47;;;;;;;21.42;19.13;;;;;;;4.86;100.00;98381.38;10501658;28;20400;-75
2023/01/09 01:27:49;;;;;;;21.15;19.25;;;;;;;4.91;100.00;98366.44;10506956;28;20059;-75
2023/01/09 01:32:50;;;;;;;21.17;19.23;;;;;;;5.00;99.12;98360.94;10509535;28;20486;-74
2023/01/09 01:37:52;;;;;;;22.05;19.92;;;;;;;5.08;98.19;98358.03;10506179;28;20090;-75
2023/01/09 01:42:54;;;;;;;22.23;19.83;;;;;;;5.02;98.42;98350.44;10505917;28;20041;-75
2023/01/09 01:47:59;;;;;;;22.23;20.13;;;;;;;5.04;98.19;98348.63;10487767;28;20076;-75
2023/01/09 01:53:20;;;;;;;23.98;20.83;;;;;;;4.94;98.58;98336.84;10507717;28;20037;-75
2023/01/09 01:58:22;;;;;;;22.52;20.38;;;;;;;4.85;99.63;98337.19;10507206;28;20400;-75
2023/01/09 02:03:27;;;;;;;22.33;20.00;;;;;;;4.99;98.36;98325.34;10506695;28;20536;-76
2023/01/09 02:08:29;;;;;;;20.15;18.45;;;;;;;4.86;99.29;98315.44;10505860;28;20040;-75
2023/01/09 02:13:34;;;;;;;19.73;18.02;;;;;;;5.01;98.25;98307.94;10487271;28;20063;-75
2023/01/09 02:18:50;;;;;;;20.42;18.52;;;;;;;4.86;98.94;98295.47;10506730;28;20044;-75
2023/01/09 02:24:16;;;;;;;19.75;17.88;;;;;;;4.91;98.94;98290.09;10505585;28;20043;-75
2023/01/09 02:29:40;;;;;;;19.15;17.45;;;;;;;5.03;97.75;98280.06;10506645;28;20486;-75
2023/01/09 02:35:04;;;;;;;20.48;18.58;;;;;;;4.96;98.06;98270.81;10504310;28;20043;-75
2023/01/09 02:40:24;;;;;;;19.23;17.35;;;;;;;5.12;98.50;98258.03;10507741;28;20490;-75
2023/01/09 02:45:26;;;;;;;19.92;18.13;;;;;;;4.77;100.00;98264.56;10505237;28;20068;-75
2023/01/09 02:50:43;;;;;;;19.02;17.23;;;;;;;5.15;99.49;98263.13;10504766;28;20048;-75
2023/01/09 02:56:03;;;;;;;19.80;17.63;;;;;;;5.00;100.00;98261.97;10504787;28;20469;-73
2023/01/09 03:01:34;;;;;;;21.70;19.67;;;;;;;4.89;100.00;98265.88;10504890;28;20044;-73
2023/01/09 03:07:01;;;;;;;21.70;19.65;;;;;;;5.11;100.00;98263.31;10504919;28;20475;-74
2023/01/09 03:12:10;;;;;;;21.58;19.52;;;;;;;5.05;100.00;98265.25;10504581;28;20067;-74
2023/01/09 03:17:18;;;;;;;22.27;20.38;;;;;;;4.98;100.00;98262.94;10504860;28;20036;-73
2023/01/09 03:22:19;;;;;;;22.60;20.50;;;;;;;4.90;100.00;98254.53;10488147;28;20047;-74
2023/01/09 03:27:21;;;;;;;24.42;21.95;;;;;;;4.86;100.00;98251.19;10503699;28;20044;-73
2023/01/09 03:32:23;;;;;;;24.00;21.45;;;;;;;4.77;100.00;98255.00;10484975;28;20097;-73
2023/01/09 03:37:24;;;;;;;24.55;22.05;;;;;;;4.66;100.00;98238.94;10503101;28;20055;-74
2023/01/09 03:42:26;;;;;;;27.08;24.17;;;;;;;4.76;100.00;98229.03;10504679;28;20050;-73
2023/01/09 03:47:28;;;;;;;28.13;24.98;;;;;;;4.61;100.00;98229.59;10467450;28;20045;-73
2023/01/09 03:52:30;;;;;;;25.80;22.92;;;;;;;4.85;100.00;98220.03;10501496;28;20452;-73
2023/01/09 03:57:31;;;;;;;28.42;22.45;;;;;;;4.85;100.00;98218.28;10500641;28;20051;-74
2023/01/09 04:02:33;;;;;;;24.55;22.23;;;;;;;4.73;100.00;98208.31;10484617;28;20504;-73
2023/01/09 04:07:35;;;;;;;25.15;22.05;;;;;;;4.78;100.00;98209.84;10501474;28;20082;-74
2023/01/09 04:12:37;;;;;;;26.15;23.45;;;;;;;4.70;100.00;98203.25;10473349;22;20148;-70
2023/01/09 04:17:38;;;;;;;28.80;24.25;;;;;;;4.66;100.00;98197.28;10459487;28;20124;-70
2023/01/09 04:22:40;;;;;;;26.52;23.73;;;;;;;4.47;100.00;98188.44;10458988;28;20049;-71
2023/01/09 04:27:42;;;;;;;31.38;24.25;;;;;;;4.46;100.00;98182.41;10458979;28;20060;-69
2023/01/09 04:32:43;;;;;;;29.77;23.60;;;;;;;4.67;100.00;98188.56;10440559;28;20041;-70
2023/01/09 04:37:46;;;;;;;24.58;21.95;;;;;;;4.64;100.00;98190.44;10441114;28;20060;-70
2023/01/09 04:42:47;;;;;;;24.90;22.50;;;;;;;4.77;100.00;98183.88;10441243;28;20409;-69
2023/01/09 04:47:49;;;;;;;23.65;21.17;;;;;;;4.74;100.00;98186.59;10459268;28;20048;-69
2023/01/09 04:52:51;;;;;;;23.85;21.75;;;;;;;4.84;100.00;98187.94;10458379;28;20044;-70
2023/01/09 04:57:52;;;;;;;24.42;21.90;;;;;;;4.69;100.00;98183.31;10457858;28;20060;-71
2023/01/09 05:02:55;;;;;;;24.70;21.55;;;;;;;4.74;100.00;98182.25;10458152;28;20087;-70
2023/01/09 05:07:57;;;;;;;23.35;21.25;;;;;;;4.65;100.00;98172.19;10458131;28;20401;-70
2023/01/09 05:12:59;;;;;;;24.42;21.83;;;;;;;4.65;100.00;98173.91;10458402;28;20045;-69
2023/01/09 05:18:00;;;;;;;24.83;22.40;;;;;;;4.55;100.00;98176.00;10458547;28;20037;-69
2023/01/09 05:23:02;;;;;;;24.25;21.77;;;;;;;4.65;100.00;98166.97;10440231;28;20441;-70
2023/01/09 05:28:04;;;;;;;23.50;21.23;;;;;;;4.68;100.00;98163.41;10457560;28;20037;-69
2023/01/09 05:33:05;;;;;;;22.77;20.48;;;;;;;4.68;100.00;98163.41;10457195;28;20045;-70
2023/01/09 05:38:07;;;;;;;21.35;19.42;;;;;;;4.86;100.00;98151.44;10440175;28;20136;-70
2023/01/09 05:43:09;;;;;;;21.63;19.55;;;;;;;4.55;100.00;98157.81;10457492;28;20475;-70
2023/01/09 05:48:11;;;;;;;21.50;19.48;;;;;;;4.69;100.00;98152.06;10458171;28;20546;-70
2023/01/09 05:53:12;;;;;;;21.83;19.90;;;;;;;4.49;100.00;98155.44;10457184;28;20040;-70
2023/01/09 05:58:14;;;;;;;20.50;18.70;;;;;;;4.45;100.00;98157.31;10457126;28;20414;-70
2023/01/09 06:03:16;;;;;;;21.33;19.42;;;;;;;4.41;100.00;98154.88;10456872;28;20405;-69
2023/01/09 06:08:18;;;;;;;20.83;18.83;;;;;;;4.33;100.00;98142.13;10457772;28;20094;-70
2023/01/09 06:13:20;;;;;;;22.00;19.77;;;;;;;4.47;100.00;98149.44;10463397;28;20047;-70
2023/01/09 06:18:21;;;;;;;20.70;18.73;;;;;;;4.53;100.00;98149.22;10446343;28;20045;-70
2023/01/09 06:23:23;;;;;;;23.80;18.92;;;;;;;4.51;100.00;98154.47;10465209;28;20047;-70
2023/01/09 06:28:25;;;;;;;20.83;19.05;;;;;;;4.50;100.00;98150.16;10464245;28;20053;-70
2023/01/09 06:33:26;;;;;;;19.33;17.58;;;;;;;4.59;100.00;98148.97;10463982;28;20044;-70
2023/01/09 06:38:28;;;;;;;20.40;18.45;;;;;;;4.61;100.00;98165.41;10462903;28;20041;-69
2023/01/09 06:43:30;;;;;;;20.27;18.20;;;;;;;4.58;100.00;98165.50;10463132;28;20128;-69
2023/01/09 06:48:32;;;;;;;20.50;18.38;;;;;;;4.57;100.00;98175.97;10463040;28;20075;-70
2023/01/09 06:53:34;;;;;;;18.98;17.27;;;;;;;4.53;100.00;98180.44;10462625;28;20041;-69
2023/01/09 06:58:36;;;;;;;19.58;17.85;;;;;;;4.55;100.00;98189.88;10462233;28;20072;-70
2023/01/09 07:03:37;;;;;;;18.02;16.27;;;;;;;4.59;100.00;98177.59;10461821;28;20041;-70
2023/01/09 07:08:39;;;;;;;17.75;16.27;;;;;;;4.57;100.00;98170.78;10443700;28;20058;-70
2023/01/09 07:13:41;;;;;;;17.05;15.45;;;;;;;4.75;100.00;98178.72;10462294;28;20037;-70
2023/01/09 07:18:43;;;;;;;15.45;14.05;;;;;;;4.91;100.00;98181.56;10461704;28;20102;-70
2023/01/09 07:23:45;;;;;;;14.80;13.63;;;;;;;4.97;99.36;98178.75;10462454;28;20558;-71
2023/01/09 07:28:47;;;;;;;14.88;13.68;;;;;;;4.88;99.74;98181.72;10462588;28;20452;-70
2023/01/09 07:33:49;;;;;;;16.13;14.73;;;;;;;4.79;100.00;98167.28;10444790;28;20483;-70
2023/01/09 07:38:53;;;;;;;16.48;15.18;;;;;;;4.85;100.00;98171.41;10463533;28;20052;-70
2023/01/09 07:43:56;;;;;;;16.65;15.10;;;;;;;4.86;100.00;98180.06;10462058;28;20470;-69
2023/01/09 07:48:57;;;;;;;14.85;13.65;;;;;;;4.68;100.00;98194.63;10460543;28;20066;-69
2023/01/09 07:53:59;;;;;;;16.75;15.25;;;;;;;4.62;100.00;98200.06;10460807;28;20045;-68
2023/01/09 07:59:01;;;;;;;17.85;16.23;;;;;;;4.69;100.00;98204.13;10459953;28;20048;-69
2023/01/09 08:04:03;;;;;;;17.27;15.88;;;;;;;4.71;100.00;98207.53;10460266;28;20037;-69
2023/01/09 08:09:05;;;;;;;17.23;15.57;;;;;;;4.67;100.00;98206.78;10443032;28;20079;-70
2023/01/09 08:14:06;;;;;;;17.05;15.60;;;;;;;4.85;100.00;98218.28;10460552;28;20040;-69
2023/01/09 08:19:10;;;;;;;17.30;15.82;;;;;;;4.83;100.00;98207.09;10443604;28;20055;-69
2023/01/09 08:24:12;;;;;;;19.38;17.42;;;;;;;5.02;100.00;98218.47;10441955;28;20124;-70
2023/01/09 08:29:14;;;;;;;17.13;15.50;;;;;;;4.90;100.00;98216.34;10458601;28;20091;-69
2023/01/09 08:34:16;;;;;;;19.13;17.13;;;;;;;4.94;100.00;98212.72;10458216;28;20039;-69
2023/01/09 08:39:17;;;;;;;19.50;17.73;;;;;;;5.06;100.00;98217.47;10458609;28;20045;-70
2023/01/09 08:49:39;;;;;;;5.05;4.65;;;;;;;5.44;100.00;98245.50;10458940;28;20079;-69
2023/01/09 08:54:41;;;;;;;2.25;1.83;;;;;;;6.37;100.00;98241.66;10459402;28;20438;-69
2023/01/09 08:59:43;;;;;;;1.92;1.75;;;;;;;6.89;97.33;98252.41;10458828;28;20573;-70
2023/01/09 09:04:46;;;;;;;2.15;1.92;;;;;;;7.27;93.19;98247.22;10457643;28;20159;-70
2023/01/09 09:09:47;;;;;;;1.58;1.48;;;;;;;7.32;93.06;98255.69;10440493;28;20045;-70
2023/01/09 09:20:10;;;;;;;1.63;1.50;;;;;;;7.70;91.22;98259.09;10457844;28;20051;-69
2023/01/09 09:25:13;;;;;;;2.33;1.48;;;;;;;7.71;92.05;98265.16;10457739;28;20041;-69
2023/01/09 09:30:17;;;;;;;1.70;1.20;;;;;;;7.75;93.36;98282.41;10458011;28;20049;-70
2023/01/09 09:35:22;;;;;;;1.38;1.10;;;;;;;7.74;95.60;98278.91;10432899;28;20049;-70
2023/01/09 09:40:32;;;;;;;2.42;1.30;;;;;;;7.75;97.43;98283.25;10455782;28;20086;-70
2023/01/09 09:45:55;;;;;;;2.38;1.52;;;;;;;7.80;99.36;98286.50;10455650;28;20136;-69
2023/01/09 09:51:21;;;;;;;2.03;1.30;;;;;;;7.86;100.00;98281.88;10464423;28;20098;-70
2023/01/09 09:56:23;;;;;;;1.83;1.65;;;;;;;7.90;99.89;98292.13;10464385;28;20040;-70
2023/01/09 10:01:38;;;;;;;1.75;1.65;;;;;;;8.08;100.00;98293.81;10464090;28;20414;-70
2023/01/09 10:06:43;;;;;;;1.63;1.50;;;;;;;7.82;99.77;98302.94;10463202;28;20124;-71
2023/01/09 10:11:58;;;;;;;2.50;1.45;;;;;;;8.01;97.90;98302.03;10476890;22;20041;-72
2023/01/09 10:17:44;;;;;;;5.10;1.55;;;;;;;8.22;97.44;98308.00;10446274;28;20045;-73
2023/01/09 10:23:21;;;;;;;1.67;1.10;;;;;;;8.07;99.89;98314.84;10423491;28;20546;-72
2023/01/09 10:28:32;;;;;;;1.48;1.30;;;;;;;8.06;100.00;98329.72;10370364;28;20053;-72
2023/01/09 10:33:40;;;;;;;2.28;1.50;;;;;;;7.87;100.00;98349.81;10422877;28;20041;-71
2023/01/09 10:38:46;;;;;;;1.60;1.50;;;;;;;7.90;100.00;98359.28;10404333;28;20406;-71
2023/01/09 10:43:51;;;;;;;1.52;1.05;;;;;;;7.56;100.00;98369.53;10423118;28;20128;-71
2023/01/09 10:48:58;;;;;;;1.23;0.80;;;;;;;7.14;100.00;98374.13;10422525;28;20099;-73
2023/01/09 10:54:00;;;;;;;0.85;0.82;;;;;;;7.03;100.00;98367.59;10422259;28;20037;-73
2023/01/09 10:59:02;;;;;;;1.67;0.88;;;;;;;7.23;100.00;98381.56;10421340;28;20052;-72
2023/01/09 11:04:15;;;;;;;0.88;0.80;;;;;;;7.34;100.00;98385.38;10423201;28;20049;-72
2023/01/09 11:09:17;;;;;;;4.07;0.47;;;;;;;7.42;100.00;98389.41;10422109;28;20526;-72
2023/01/09 11:14:26;;;;;;;1.10;0.75;;;;;;;7.55;99.71;98398.41;10422290;28;20041;-72
2023/01/09 11:19:30;;;;;;;2.95;0.90;;;;;;;7.53;98.75;98400.25;10421742;28;20388;-71
2023/01/09 11:24:31;;;;;;;1.20;0.52;;;;;;;7.77;90.86;98391.25;10421639;28;20112;-71
2023/01/09 11:29:33;;;;;;;0.80;0.50;;;;;;;7.70;93.90;98409.91;10423305;28;20041;-72
2023/01/09 11:34:35;;;;;;;1.30;0.50;;;;;;;7.59;90.88;98402.56;10404365;28;20056;-72
2023/01/09 11:39:44;;;;;;;0.45;0.40;;;;;;;7.71;87.84;98403.78;10420520;28;20450;-72
2023/01/09 11:44:46;;;;;;;1.25;0.50;;;;;;;7.73;88.19;98407.16;10420394;28;20037;-72
2023/01/09 11:49:48;;;;;;;1.63;0.52;;;;;;;7.69;90.00;98408.22;10421154;28;20041;-72
2023/01/09 11:54:59;;;;;;;2.15;0.65;;;;;;;7.92;85.01;98400.13;10419560;28;20041;-74
2023/01/09 12:00:32;;;;;;;1.13;0.30;;;;;;;8.64;81.68;98403.72;10401935;28;20076;-71
2023/01/09 12:05:50;;;;;;;1.67;0.20;;;;;;;8.76;79.82;98411.78;10401712;28;20046;-72
2023/01/09 12:11:20;;;;;;;1.20;0.40;;;;;;;8.38;81.38;98403.22;10401612;28;20049;-71
2023/01/09 12:16:35;;;;;;;0.80;0.50;;;;;;;8.75;78.50;98414.50;10418524;28;20045;-72
2023/01/09 12:22:15;;;;;;;1.83;0.40;;;;;;;8.55;78.64;98418.97;10419160;28;20045;-72
2023/01/09 12:27:41;;;;;;;1.33;0.60;;;;;;;8.37;80.60;98432.94;10417558;28;20061;-72
2023/01/09 12:33:08;;;;;;;1.27;0.40;;;;;;;8.43;79.34;98432.66;10420962;28;20456;-74
2023/01/09 12:38:21;;;;;;;;;;;;;;;8.46;79.92;98434.28;10418278;28;20148;-72
2023/01/09 12:43:29;;;;;;;1.05;0.40;;;;;;;8.46;78.97;98442.13;10417569;28;20283;-73
2023/01/09 12:48:56;;;;;;;0.73;0.50;;;;;;;8.03;81.13;98452.84;10418322;28;20042;-73
2023/01/09 12:54:20;;;;;;;1.67;0.65;;;;;;;7.75;83.26;98448.03;10422657;28;20041;-73
2023/01/09 12:59:38;;;;;;;0.75;0.30;;;;;;;8.13;79.92;98444.53;10399537;28;20056;-73
2023/01/09 13:04:49;;;;;;;1.45;0.40;;;;;;;8.05;79.63;98458.81;10418088;28;20095;-73
2023/01/09 13:10:03;;;;;;;1.50;0.40;;;;;;;7.97;81.34;98466.22;10416753;28;20045;-74
2023/01/09 13:15:23;;;;;;;1.27;0.35;;;;;;;7.99;81.69;98468.75;10419401;28;20065;-73
2023/01/09 13:20:35;;;;;;;1.13;0.50;;;;;;;8.12;78.64;98464.63;10421205;28;20103;-74
2023/01/09 13:25:40;;;;;;;1.45;0.50;;;;;;;8.12;78.60;98456.78;10424767;28;20573;-72
2023/01/09 13:31:18;;;;;;;2.50;0.45;;;;;;;7.97;79.52;98463.59;10407421;28;20067;-73
2023/01/09 13:36:26;;;;;;;0.57;0.30;;;;;;;7.88;79.86;98464.03;10410157;28;20479;-73
2023/01/09 13:46:55;;;;;;;0.93;0.40;;;;;;;7.92;78.98;98490.88;10423591;28;20042;-73
2023/01/09 13:51:58;;;;;;;0.90;0.53;;;;;;;7.94;80.68;98500.34;10423957;28;20045;-73
2023/01/09 13:57:31;;;;;;;0.40;0.40;;;;;;;7.65;81.94;98521.72;10425156;28;20422;-74
2023/01/09 14:02:33;;;;;;;2.42;0.43;;;;;;;7.78;80.81;98515.03;10425730;28;20064;-73
2023/01/09 14:07:37;;;;;;;0.60;0.45;;;;;;;7.48;83.49;98527.69;10405856;28;20429;-74
2023/01/09 14:12:42;;;;;;;1.45;0.45;;;;;;;7.62;83.51;98532.34;10406096;28;20056;-72
2023/01/09 14:17:43;;;;;;;1.60;0.60;;;;;;;7.68;83.09;98545.97;10405781;28;20521;-74
2023/01/09 14:22:45;;;;;;;2.55;0.50;;;;;;;7.74;83.18;98545.72;10406710;28;20053;-75
2023/01/09 14:28:17;;;;;;;0.90;0.57;;;;;;;7.70;81.62;98546.78;10422749;28;20387;-73
2023/01/09 14:33:20;;;;;;;1.40;0.55;;;;;;;7.73;82.98;98553.63;10422131;28;20044;-73
2023/01/09 14:38:33;;;;;;;0.70;0.55;;;;;;;7.67;82.80;98557.38;10423267;28;20133;-73
2023/01/09 14:43:57;;;;;;;1.67;0.55;;;;;;;7.57;84.45;98561.31;10424616;28;20046;-74
2023/01/09 14:49:03;;;;;;;1.08;0.45;;;;;;;7.76;79.78;98564.81;10403222;28;20076;-75
2023/01/09 14:54:33;;;;;;;0.57;0.47;;;;;;;7.65;79.61;98574.03;10388347;28;20147;-75
2023/01/09 14:59:35;;;;;;;1.88;0.60;;;;;;;7.69;79.68;98571.22;10421483;28;20049;-74
2023/01/09 15:04:39;;;;;;;1.10;0.70;;;;;;;7.39;82.31;98582.97;10424894;28;20049;-74
2023/01/09 15:09:46;;;;;;;0.80;0.50;;;;;;;7.36;82.27;98578.75;10421330;28;20057;-74
2023/01/09 15:14:53;;;;;;;;;;;;;;;7.38;81.85;98582.13;10421509;28;20112;-75
2023/01/09 15:19:57;;;;;;;1.80;0.60;;;;;;;7.45;81.46;98590.59;10421304;28;19924;-73
2023/01/09 15:25:31;;;;;;;0.70;0.45;;;;;;;7.45;81.41;98601.03;10407470;28;20041;-74
2023/01/09 15:30:40;;;;;;;1.63;0.57;;;;;;;7.37;82.52;98598.75;10421229;28;20052;-74
2023/01/09 15:35:45;;;;;;;0.60;0.60;;;;;;;7.00;84.97;98599.41;10420510;28;20045;-74
2023/01/09 15:46:57;;;;;;;1.80;0.70;;;;;;;6.48;88.89;98610.09;10415364;28;20493;-74
2023/01/09 15:52:00;;;;;;;2.75;1.25;;;;;;;6.78;89.18;98615.91;10420882;28;20048;-76
2023/01/09 15:57:24;;;;;;;1.23;0.60;;;;;;;6.54;87.10;98617.69;10410732;28;20068;-74
2023/01/09 16:07:50;;;;;;;0.90;0.70;;;;;;;6.43;86.57;98625.09;10421561;28;20064;-73
2023/01/09 16:12:53;;;;;;;1.35;0.65;;;;;;;6.36;86.34;98641.88;10401487;28;20061;-74
2023/01/09 16:18:37;;;;;;;0.90;0.57;;;;;;;6.04;87.45;98646.50;10402486;28;20045;-74
2023/01/09 16:23:50;;;;;;;0.90;0.70;;;;;;;5.84;89.50;98633.28;10293232;28;20066;-74
2023/01/09 16:28:52;;;;;;;8.15;7.35;;;;;;;5.64;91.27;98627.91;10293866;28;20077;-74
2023/01/09 16:33:58;;;;;;;2.50;1.30;;;;;;;5.52;92.81;98634.38;10293712;28;20073;-75
2023/01/09 16:39:01;;;;;;;1.70;1.23;;;;;;;5.34;93.58;98641.06;10276405;28;20137;-74
2023/01/09 16:44:08;;;;;;;4.47;3.65;;;;;;;5.24;94.05;98650.94;10292661;28;20059;-74
2023/01/09 16:49:28;;;;;;;2.58;2.17;;;;;;;5.16;94.55;98659.91;10295623;28;20063;-76
2023/01/09 16:54:29;;;;;;;3.45;2.50;;;;;;;5.01;96.14;98659.50;10314265;28;20053;-74
2023/01/09 16:59:31;;;;;;;3.65;2.17;;;;;;;4.93;96.90;98669.28;10417018;28;20103;-75
2023/01/09 17:04:33;;;;;;;2.83;2.03;;;;;;;4.80;97.68;98674.00;10415848;28;20052;-74
2023/01/09 17:09:36;;;;;;;2.15;1.48;;;;;;;4.88;97.72;98672.94;10418792;28;20047;-75
2023/01/09 17:14:38;;;;;;;3.47;1.70;;;;;;;4.69;97.20;98680.44;10422745;28;20380;-76
2023/01/09 17:19:40;;;;;;;1.90;1.38;;;;;;;4.48;99.01;98685.38;10401666;28;20048;-74
2023/01/09 17:30:03;;;;;;;3.90;2.90;;;;;;;4.51;99.48;98698.28;10420544;28;20072;-74
2023/01/09 17:35:19;;;;;;;2.97;2.40;;;;;;;4.56;98.78;98695.56;10406656;28;20100;-74
2023/01/09 17:40:22;;;;;;;3.25;1.88;;;;;;;4.55;97.66;98706.84;10419795;28;20120;-76
2023/01/09 17:45:24;;;;;;;1.92;1.63;;;;;;;4.43;99.03;98715.03;10420710;28;20056;-76
2023/01/09 17:50:32;;;;;;;2.25;1.30;;;;;;;4.45;98.96;98727.09;10418592;28;20067;-75
2023/01/09 17:55:35;;;;;;;1.30;1.15;;;;;;;4.25;99.59;98725.06;10417740;28;20037;-74
2023/01/09 18:00:36;;;;;;;2.63;2.03;;;;;;;4.22;100.00;98730.31;10399450;28;20570;-75
2023/01/09 18:05:38;;;;;;;2.30;1.92;;;;;;;4.28;100.00;98748.34;10419309;28;20124;-74
2023/01/09 18:10:41;;;;;;;2.55;2.03;;;;;;;4.20;100.00;98750.31;10407032;28;20037;-74
2023/01/09 18:15:45;;;;;;;2.80;2.40;;;;;;;4.13;100.00;98751.38;10406645;28;20041;-74
2023/01/09 18:20:47;;;;;;;4.47;2.78;;;;;;;4.03;100.00;98752.53;10427236;28;20201;-75
2023/01/09 18:25:49;;;;;;;2.13;1.83;;;;;;;4.05;100.00;98755.91;10424700;28;20041;-75
2023/01/09 18:30:51;;;;;;;4.25;2.38;;;;;;;4.09;100.00;98757.56;10425024;28;20041;-75
2023/01/09 18:35:52;;;;;;;4.00;2.03;;;;;;;4.15;100.00;98765.19;10407440;28;20045;-75
2023/01/09 18:41:02;;;;;;;3.40;2.28;;;;;;;4.19;100.00;98761.59;10428270;28;20122;-75
2023/01/09 18:46:06;;;;;;;2.33;1.50;;;;;;;4.39;100.00;98757.63;10423675;28;20049;-74
2023/01/09 18:51:08;;;;;;;3.55;1.58;;;;;;;4.41;100.00;98750.63;10406845;28;20048;-74
2023/01/09 18:56:13;;;;;;;2.28;1.30;;;;;;;4.81;96.22;98747.75;10409452;28;20073;-75
2023/01/09 19:01:15;;;;;;;1.48;0.80;;;;;;;5.36;92.03;98748.72;10410247;28;20107;-75
2023/01/09 19:06:17;;;;;;;1.55;0.90;;;;;;;5.53;90.01;98753.38;10424700;28;20064;-75
2023/01/09 19:11:19;;;;;;;2.08;1.00;;;;;;;5.81;87.31;98762.03;10406198;28;20069;-75
2023/01/09 19:16:21;;;;;;;2.40;0.90;;;;;;;5.73;87.87;98765.78;10423598;28;20056;-75
2023/01/09 19:21:25;;;;;;;2.15;1.02;;;;;;;5.80;87.08;98770.75;10423470;28;20376;-75
2023/01/09 19:26:27;;;;;;;0.73;0.73;;;;;;;5.65;88.48;98786.88;10391394;28;20112;-75
2023/01/09 19:31:29;;;;;;;1.38;0.73;;;;;;;5.93;85.89;98801.66;10421635;28;20513;-74
2023/01/09 19:36:30;;;;;;;3.10;0.80;;;;;;;5.74;86.66;98801.38;10426428;28;20041;-74
2023/01/09 19:41:32;;;;;;;1.20;0.63;;;;;;;5.70;87.21;98815.41;10407429;28;20069;-75
2023/01/09 19:46:35;;;;;;;1.42;0.90;;;;;;;5.66;87.04;98811.19;10424568;28;20076;-75
2023/01/09 19:51:36;;;;;;;1.70;0.85;;;;;;;5.56;87.55;98806.28;10421904;28;20410;-75
2023/01/09 19:56:39;;;;;;;1.98;0.90;;;;;;;5.60;87.03;98835.72;10403829;28;20132;-75
2023/01/09 20:01:41;;;;;;;1.23;0.90;;;;;;;5.72;85.99;98837.94;10403650;28;20055;-76
2023/01/09 20:06:48;;;;;;;2.15;0.80;;;;;;;5.94;84.48;98856.41;10424077;28;20044;-76
2023/01/09 20:11:50;;;;;;;1.30;0.70;;;;;;;6.08;83.37;98863.78;10403260;28;20049;-75
2023/01/09 20:16:54;;;;;;;1.92;1.00;;;;;;;5.92;84.94;98891.25;10419898;28;20046;-75
2023/01/09 20:21:55;;;;;;;0.70;0.60;;;;;;;6.15;83.47;98890.53;10419244;28;20049;-75
2023/01/09 20:26:57;;;;;;;1.40;0.80;;;;;;;6.07;83.38;98899.47;10419577;28;20103;-75
2023/01/09 20:32:00;;;;;;;1.65;0.70;;;;;;;5.99;84.73;98901.47;10421345;28;20111;-75
2023/01/09 20:37:01;;;;;;;1.33;0.80;;;;;;;5.99;85.09;98900.59;10419321;28;20046;-75
2023/01/09 20:42:03;;;;;;;2.92;0.93;;;;;;;6.17;83.20;98914.81;10420248;28;20051;-75
2023/01/09 20:47:05;;;;;;;1.67;0.70;;;;;;;6.27;83.29;98913.63;10419041;28;20049;-75
2023/01/09 20:52:07;;;;;;;1.17;0.60;;;;;;;6.40;81.84;98932.34;10424840;28;20045;-75
2023/01/09 20:57:09;;;;;;;0.90;0.65;;;;;;;6.43;81.41;98933.13;10390241;28;20042;-76
2023/01/09 21:02:13;;;;;;;2.70;0.57;;;;;;;6.28;83.46;98931.81;10403395;28;20057;-75
2023/01/09 21:07:16;;;;;;;2.35;0.73;;;;;;;6.07;85.24;98933.38;10421375;28;20056;-75
2023/01/09 21:12:27;;;;;;;2.25;1.25;;;;;;;6.35;82.60;98934.25;10421331;28;20080;-75
2023/01/09 21:17:33;;;;;;;1.45;0.70;;;;;;;6.35;82.42;98940.34;10419280;28;20212;-75
2023/01/09 21:22:36;;;;;;;1.83;0.60;;;;;;;6.40;82.21;98946.25;10420450;28;20072;-75
2023/01/09 21:27:41;;;;;;;0.77;0.60;;;;;;;6.43;81.73;98951.38;10417643;28;20042;-76
2023/01/09 21:32:43;;;;;;;3.50;0.85;;;;;;;6.37;81.96;98953.31;10420259;28;20061;-75
2023/01/09 21:37:45;;;;;;;1.05;0.60;;;;;;;6.25;82.72;98970.25;10421953;28;20112;-75
2023/01/09 21:48:07;;;;;;;0.82;0.60;;;;;;;6.14;83.45;98999.25;10433176;28;20076;-75
2023/01/09 21:53:09;;;;;;;1.00;0.60;;;;;;;6.17;83.23;99009.63;10428842;28;20121;-74
2023/01/09 21:58:11;;;;;;;0.98;0.50;;;;;;;6.16;83.56;99018.34;10430297;28;20046;-76
2023/01/09 22:03:15;;;;;;;2.00;0.80;;;;;;;6.06;84.25;99024.72;10425403;28;20487;-75
2023/01/09 22:08:17;;;;;;;1.00;0.55;;;;;;;6.10;84.49;99022.88;10390154;28;20042;-74
2023/01/09 22:13:19;;;;;;;0.70;0.60;;;;;;;5.97;85.05;99017.16;10497890;22;20051;-69
2023/01/09 22:18:21;;;;;;;0.60;0.60;;;;;;;6.06;84.57;99015.16;10504064;28;20036;-70
2023/01/09 22:23:23;;;;;;;1.77;0.60;;;;;;;5.95;85.01;99019.81;10469243;28;20067;-70
2023/01/09 22:28:25;;;;;;;0.60;0.57;;;;;;;5.87;85.58;99018.31;10503472;28;20037;-69
2023/01/09 22:33:26;;;;;;;1.35;0.70;;;;;;;5.77;86.72;99007.28;10504171;28;20471;-70
2023/01/09 22:38:28;;;;;;;1.63;0.73;;;;;;;5.53;88.38;99011.44;10503281;28;20045;-71
2023/01/09 22:43:30;;;;;;;1.63;0.70;;;;;;;5.80;87.28;99025.47;10485019;28;20149;-70
2023/01/09 22:48:33;;;;;;;0.75;0.75;;;;;;;5.71;87.63;99031.78;10503170;28;20067;-71
2023/01/09 22:53:35;;;;;;;0.90;0.60;;;;;;;5.68;87.83;99044.91;10502458;28;20048;-71
2023/01/09 22:58:37;;;;;;;1.52;0.85;;;;;;;5.54;88.39;99055.72;10502904;28;20136;-71
2023/01/09 23:03:39;;;;;;;2.00;0.73;;;;;;;5.71;87.72;99059.59;10502153;28;20055;-71
2023/01/09 23:08:41;;;;;;;2.13;0.90;;;;;;;5.55;88.33;99070.47;10502085;28;20040;-71
2023/01/09 23:13:43;;;;;;;1.30;0.90;;;;;;;5.59;88.05;99066.03;10501807;28;20086;-71
2023/01/09 23:18:45;;;;;;;1.98;0.95;;;;;;;5.52;88.83;99075.75;10501446;28;20116;-71
2023/01/09 23:23:46;;;;;;;1.10;1.00;;;;;;;5.39;89.25;99081.31;10501225;28;20494;-70
2023/01/09 23:28:48;;;;;;;1.27;1.00;;;;;;;5.49;88.33;99088.88;10501203;28;20041;-70
2023/01/09 23:33:50;;;;;;;2.17;1.20;;;;;;;5.40;89.00;99098.66;10501131;28;20090;-70
2023/01/09 23:38:52;;;;;;;2.80;1.08;;;;;;;5.51;87.60;99105.31;10500814;28;20036;-70
2023/01/09 23:43:54;;;;;;;2.20;1.58;;;;;;;5.56;87.78;99107.81;10482952;28;20040;-70
2023/01/09 23:48:55;;;;;;;2.55;1.17;;;;;;;5.52;87.64;99120.06;10500241;28;20041;-70
2023/01/09 23:53:57;;;;;;;1.30;1.10;;;;;;;5.53;87.68;99133.94;10500470;28;20463;-71
2023/01/09 23:59:00;;;;;;;1.40;0.88;;;;;;;5.50;87.66;99144.47;10502106;28;20037;-69
