Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:02;;;;;;;19.73;16.70;;;8.30;99.90;;;;;;4948771;29;20040;-83
2024/01/09 00:03:37;;;;;;;20.27;16.77;;;8.30;99.90;;;;;;4964350;28;20036;-90
2024/01/09 00:06:14;;;;;;;24.80;17.20;;;8.30;99.90;;;;;;4948555;29;20028;-89
2024/01/09 00:08:40;;;;;;;22.30;16.20;;;8.20;99.90;;;;;;4948565;29;20040;-89
2024/01/09 00:11:07;;;;;;;18.75;15.45;;;8.20;99.90;;;;;;4948596;29;20075;-88
2024/01/09 00:13:33;;;;;;;18.73;15.95;;;8.10;99.90;;;;;;4949067;29;20040;-88
2024/01/09 00:15:59;;;;;;;21.65;16.42;;;8.10;99.90;;;;;;4948584;29;20035;-88
2024/01/09 00:18:26;;;;;;;21.60;16.60;;;8.10;99.90;;;;;;4948824;29;20040;-89
2024/01/09 00:20:54;;;;;;;20.27;16.52;;;8.00;99.90;;;;;;4951785;28;20031;-89
2024/01/09 00:23:20;;;;;;;20.55;16.15;;;8.00;99.90;;;;;;4951517;28;20060;-88
2024/01/09 00:25:51;;;;;;;20.65;15.32;;;7.90;99.90;;;;;;4952223;28;20024;-89
2024/01/09 00:28:20;;;;;;;24.52;16.50;;;7.90;99.90;;;;;;4952878;28;20036;-88
2024/01/09 00:30:49;;;;;;;23.40;15.63;;;7.90;99.90;;;;;;4951209;28;20056;-89
2024/01/09 00:33:18;;;;;;;23.70;16.08;;;7.80;99.90;;;;;;4952085;28;20031;-90
2024/01/09 00:35:47;;;;;;;22.58;16.42;;;7.80;99.90;;;;;;4952203;28;20507;-90
2024/01/09 00:38:14;;;;;;;30.00;19.52;;;7.80;99.90;;;;;;4955595;28;20031;-88
2024/01/09 00:40:40;;;;;;;34.78;21.15;;;7.70;99.90;;;;;;4955655;28;20023;-91
2024/01/09 00:43:07;;;;;;;29.17;21.30;;;7.80;99.90;;;;;;4955695;28;20028;-89
2024/01/09 00:45:34;;;;;;;22.48;15.77;;;7.80;99.90;;;;;;4954823;28;20027;-88
2024/01/09 00:48:00;;;;;;;27.27;19.90;;;7.90;99.90;;;;;;4971183;28;20032;-88
2024/01/09 00:50:27;;;;;;;27.00;18.25;;;8.00;99.90;;;;;;4954827;28;20023;-89
2024/01/09 00:52:54;;;;;;;22.88;16.00;;;8.00;99.90;;;;;;4955307;28;20059;-88
2024/01/09 00:55:21;;;;;;;16.65;13.95;;;8.00;99.90;;;;;;4955247;28;20114;-88
2024/01/09 00:57:49;;;;;;;19.98;14.18;;;8.10;99.90;;;;;;4954839;28;20052;-88
2024/01/09 01:00:18;;;;;;;27.58;13.70;;;8.10;99.90;;;;;;4955043;28;20615;-88
2024/01/09 01:02:44;;;;;;;15.90;12.15;;;8.10;99.90;;;;;;4960008;28;20022;-90
2024/01/09 01:05:16;;;;;;;17.45;12.55;;;8.20;99.90;;;;;;4971285;28;20036;-88
2024/01/09 01:07:43;;;;;;;16.60;13.77;;;8.30;99.90;;;;;;4957961;28;20087;-90
2024/01/09 01:10:13;;;;;;;20.60;14.93;;;8.20;99.90;;;;;;4955059;28;20040;-89
2024/01/09 01:12:40;;;;;;;17.60;14.02;;;8.10;99.90;;;;;;4954979;28;20047;-89
2024/01/09 01:15:07;;;;;;;17.05;14.32;;;8.00;99.90;;;;;;4955097;28;20027;-89
2024/01/09 01:17:34;;;;;;;22.27;14.10;;;7.90;99.90;;;;;;4955060;28;20038;-89
2024/01/09 01:20:00;;;;;;;17.05;12.82;;;7.90;99.90;;;;;;4965373;28;20477;-89
2024/01/09 01:22:27;;;;;;;16.63;13.70;;;7.80;99.90;;;;;;4958172;29;20030;-89
2024/01/09 01:24:53;;;;;;;14.35;12.85;;;7.80;99.90;;;;;;4958161;28;20048;-90
2024/01/09 01:27:20;;;;;;;19.55;12.52;;;7.80;99.90;;;;;;4974252;28;20030;-89
2024/01/09 01:29:46;;;;;;;14.38;12.77;;;7.90;99.90;;;;;;4958354;28;20057;-90
2024/01/09 01:32:13;;;;;;;17.88;13.10;;;8.10;99.90;;;;;;4974009;28;20043;-90
2024/01/09 01:34:40;;;;;;;19.05;11.90;;;8.20;99.90;;;;;;4958460;28;20029;-90
2024/01/09 01:37:06;;;;;;;12.57;11.32;;;8.40;99.90;;;;;;4974254;28;20031;-90
2024/01/09 01:39:33;;;;;;;18.65;12.80;;;8.50;99.90;;;;;;4957969;28;20027;-90
2024/01/09 01:41:59;;;;;;;19.83;10.40;;;8.50;99.90;;;;;;4973903;28;20110;-90
2024/01/09 01:44:26;;;;;;;14.90;10.85;;;8.70;99.90;;;;;;4957738;28;20023;-91
2024/01/09 01:46:53;;;;;;;11.88;9.80;;;8.60;99.90;;;;;;4974000;28;20043;-90
2024/01/09 01:49:21;;;;;;;12.60;8.88;;;8.60;99.90;;;;;;4973193;28;20086;-90
2024/01/09 01:51:50;;;;;;;12.55;8.70;;;8.60;99.90;;;;;;4973707;28;20043;-90
2024/01/09 01:54:18;;;;;;;14.10;8.63;;;8.70;99.90;;;;;;4973847;28;20062;-91
2024/01/09 01:56:46;;;;;;;12.90;7.10;;;8.70;99.90;;;;;;4973862;28;20082;-90
2024/01/09 01:59:17;;;;;;;15.23;6.95;;;8.70;99.90;;;;;;4973734;28;20509;-90
2024/01/09 02:01:43;;;;;;;9.25;6.57;;;8.80;99.90;;;;;;4973615;28;20126;-90
2024/01/09 02:04:11;;;;;;;7.13;6.05;;;8.70;99.90;;;;;;4973538;28;20031;-90
2024/01/09 02:06:38;;;;;;;8.15;6.47;;;8.70;99.90;;;;;;4973530;28;20118;-90
2024/01/09 02:09:05;;;;;;;9.77;6.80;;;8.60;99.90;;;;;;4973446;28;20023;-90
2024/01/09 02:11:32;;;;;;;13.73;6.78;;;8.60;99.90;;;;;;4967428;28;20047;-90
2024/01/09 02:13:59;;;;;;;18.25;6.40;;;8.60;99.90;;;;;;4954301;28;20063;-90
2024/01/09 02:16:25;;;;;;;7.05;6.30;;;8.60;99.90;;;;;;4954409;29;20035;-90
2024/01/09 02:18:51;;;;;;;6.32;5.78;;;8.60;99.90;;;;;;4954121;28;20430;-90
2024/01/09 02:21:18;;;;;;;8.05;5.60;;;8.60;99.90;;;;;;4953968;29;20493;-90
2024/01/09 02:23:48;;;;;;;14.57;5.63;;;8.60;99.90;;;;;;4953827;28;20032;-90
2024/01/09 02:26:20;;;;;;;13.30;5.85;;;8.60;99.90;;;;;;4953915;29;20110;-90
2024/01/09 02:28:54;;;;;;;6.40;5.25;;;8.60;99.90;;;;;;4953867;29;20055;-90
2024/01/09 02:31:21;;;;;;;7.53;5.57;;;8.50;99.90;;;;;;4953645;29;20068;-89
2024/01/09 02:33:51;;;;;;;6.13;4.28;;;8.60;99.90;;;;;;4954000;28;20110;-90
2024/01/09 02:36:18;;;;;;;6.15;3.53;;;8.50;99.90;;;;;;4953958;28;20028;-90
2024/01/09 02:38:44;;;;;;;7.13;3.40;;;8.60;99.90;;;;;;4956434;28;20024;-90
2024/01/09 02:41:11;;;;;;;6.90;3.30;;;8.60;99.90;;;;;;4970107;29;20026;-90
2024/01/09 02:43:38;;;;;;;11.02;4.00;;;8.60;99.90;;;;;;4966665;28;20046;-90
2024/01/09 02:46:04;;;;;;;10.57;3.10;;;8.60;99.90;;;;;;4973266;28;20046;-90
2024/01/09 02:48:31;;;;;;;5.85;3.00;;;8.60;99.90;;;;;;4957854;28;20024;-91
2024/01/09 02:50:58;;;;;;;4.85;3.30;;;8.60;99.90;;;;;;4953439;29;20062;-91
2024/01/09 02:53:25;;;;;;;9.63;4.18;;;8.60;99.90;;;;;;4953499;28;20031;-91
2024/01/09 02:55:51;;;;;;;7.43;4.05;;;8.50;99.90;;;;;;4953487;29;20503;-90
2024/01/09 02:58:21;;;;;;;7.28;4.25;;;8.50;99.90;;;;;;4953147;28;20493;-90
2024/01/09 03:00:47;;;;;;;9.10;4.30;;;8.50;99.90;;;;;;4952087;28;20126;-91
2024/01/09 03:03:14;;;;;;;4.70;4.13;;;8.40;99.90;;;;;;4953403;28;20103;-90
2024/01/09 03:05:40;;;;;;;8.40;4.85;;;8.40;99.90;;;;;;4953341;29;20038;-90
2024/01/09 03:08:10;;;;;;;6.72;3.67;;;8.40;99.90;;;;;;4937289;29;20070;-90
2024/01/09 03:10:37;;;;;;;5.57;3.38;;;8.40;99.90;;;;;;4953119;29;20056;-90
2024/01/09 03:13:04;;;;;;;9.98;3.97;;;8.40;99.90;;;;;;4952953;28;20024;-90
2024/01/09 03:15:31;;;;;;;8.73;4.25;;;8.30;99.90;;;;;;4952853;29;20035;-90
2024/01/09 03:18:00;;;;;;;5.53;3.40;;;8.30;99.90;;;;;;4952908;28;20031;-90
2024/01/09 03:20:27;;;;;;;6.82;3.50;;;8.20;99.90;;;;;;4953154;29;20038;-91
2024/01/09 03:22:53;;;;;;;6.60;3.63;;;8.20;99.90;;;;;;4952587;28;20481;-90
2024/01/09 03:25:20;;;;;;;5.43;3.25;;;8.10;99.90;;;;;;4953087;29;20535;-91
2024/01/09 03:27:46;;;;;;;6.03;3.20;;;8.10;99.90;;;;;;4953022;28;20043;-90
2024/01/09 03:30:12;;;;;;;7.13;3.75;;;8.10;99.90;;;;;;4951694;29;20055;-90
2024/01/09 03:32:39;;;;;;;12.80;4.30;;;8.10;99.90;;;;;;4952617;29;20042;-90
2024/01/09 03:35:06;;;;;;;4.82;3.38;;;8.10;99.90;;;;;;4952863;29;20122;-90
2024/01/09 03:37:32;;;;;;;3.70;3.50;;;8.10;99.90;;;;;;4952448;29;20482;-91
2024/01/09 03:39:58;;;;;;;12.15;3.92;;;8.10;99.90;;;;;;4936636;29;20040;-91
2024/01/09 03:42:25;;;;;;;7.28;3.70;;;8.10;99.90;;;;;;4952713;29;20066;-90
2024/01/09 03:44:52;;;;;;;4.13;3.30;;;8.10;99.90;;;;;;4952638;29;20028;-90
2024/01/09 03:47:18;;;;;;;5.30;3.53;;;8.10;99.90;;;;;;4952709;28;20091;-90
2024/01/09 03:49:45;;;;;;;8.02;4.00;;;8.20;99.90;;;;;;4952482;29;20024;-90
2024/01/09 03:52:12;;;;;;;14.68;5.25;;;8.20;99.90;;;;;;4952468;28;20031;-90
2024/01/09 03:54:38;;;;;;;5.57;3.60;;;8.20;99.90;;;;;;4952460;29;20027;-90
2024/01/09 03:57:05;;;;;;;6.43;3.60;;;8.30;99.90;;;;;;4952836;28;20129;-91
2024/01/09 03:59:33;;;;;;;7.15;3.17;;;8.30;99.90;;;;;;4952197;28;20497;-90
2024/01/09 04:02:00;;;;;;;7.82;3.67;;;8.30;99.90;;;;;;4952328;29;20028;-91
2024/01/09 04:04:26;;;;;;;9.85;3.63;;;8.30;99.90;;;;;;4968653;28;20043;-90
2024/01/09 04:06:53;;;;;;;5.90;4.05;;;8.40;99.90;;;;;;4936400;29;20023;-90
2024/01/09 04:09:20;;;;;;;6.35;3.80;;;8.40;99.90;;;;;;4968141;28;20043;-90
2024/01/09 04:11:47;;;;;;;8.82;4.63;;;8.30;99.90;;;;;;4932656;29;20123;-91
2024/01/09 04:14:23;;;;;;;4.68;4.28;;;8.40;99.90;;;;;;4949314;29;20028;-88
2024/01/09 04:16:56;;;;;;;9.55;4.32;;;8.40;99.90;;;;;;4949721;29;20118;-88
2024/01/09 04:19:23;;;;;;;6.72;3.80;;;8.40;99.90;;;;;;4952099;29;20025;-90
2024/01/09 04:21:53;;;;;;;5.75;3.88;;;8.40;99.90;;;;;;4954359;29;20461;-91
2024/01/09 04:24:22;;;;;;;6.95;3.92;;;8.50;99.90;;;;;;4969680;28;20064;-88
2024/01/09 04:26:49;;;;;;;5.10;3.70;;;8.50;99.90;;;;;;4960952;28;20043;-89
2024/01/09 04:29:16;;;;;;;7.43;3.70;;;8.50;99.90;;;;;;4949165;29;20044;-88
2024/01/09 04:31:48;;;;;;;10.10;4.03;;;8.50;99.90;;;;;;4948880;29;20040;-89
2024/01/09 04:34:15;;;;;;;5.55;3.65;;;8.50;99.90;;;;;;4949438;29;20368;-88
2024/01/09 04:36:41;;;;;;;9.38;4.00;;;8.50;99.90;;;;;;4948895;29;20039;-88
2024/01/09 04:39:08;;;;;;;6.80;4.20;;;8.50;99.90;;;;;;4948789;29;20562;-88
2024/01/09 04:41:34;;;;;;;4.47;3.83;;;8.40;99.90;;;;;;4948628;29;20039;-90
2024/01/09 04:44:01;;;;;;;8.63;5.25;;;8.50;99.90;;;;;;4948621;29;20024;-90
2024/01/09 04:46:27;;;;;;;8.75;4.40;;;8.40;99.90;;;;;;4948538;29;20028;-89
2024/01/09 04:48:54;;;;;;;4.55;4.05;;;8.50;99.90;;;;;;4948744;29;20028;-88
2024/01/09 04:51:20;;;;;;;4.45;4.03;;;8.50;99.90;;;;;;4949437;29;20106;-88
2024/01/09 04:53:46;;;;;;;4.90;3.78;;;8.60;99.90;;;;;;4948498;29;20033;-90
2024/01/09 04:56:13;;;;;;;5.75;3.72;;;8.60;99.90;;;;;;4948382;29;20036;-88
2024/01/09 04:58:40;;;;;;;5.65;3.90;;;8.70;99.90;;;;;;4948845;29;20095;-87
2024/01/09 05:01:11;;;;;;;3.95;3.58;;;8.60;99.90;;;;;;4964671;28;20036;-89
2024/01/09 05:03:37;;;;;;;7.22;3.50;;;8.70;99.90;;;;;;4948676;29;20036;-88
2024/01/09 05:06:04;;;;;;;9.77;3.60;;;8.80;99.90;;;;;;4948428;29;20031;-88
2024/01/09 05:08:30;;;;;;;5.90;3.72;;;8.80;99.90;;;;;;4948196;29;20042;-89
2024/01/09 05:10:56;;;;;;;4.10;3.80;;;8.80;99.90;;;;;;4948351;29;20482;-90
2024/01/09 05:13:33;;;;;;;4.05;3.75;;;8.80;99.90;;;;;;4948189;29;20032;-89
2024/01/09 05:15:59;;;;;;;7.40;4.03;;;8.80;99.90;;;;;;4948797;29;20504;-93
2024/01/09 05:18:26;;;;;;;8.25;4.53;;;8.80;99.90;;;;;;4948600;29;20036;-89
2024/01/09 05:20:52;;;;;;;9.02;4.40;;;8.70;99.90;;;;;;4948244;29;20032;-90
2024/01/09 05:23:19;;;;;;;5.43;4.88;;;8.70;99.90;;;;;;4952243;28;20075;-85
2024/01/09 05:25:45;;;;;;;11.02;5.60;;;8.60;99.90;;;;;;4971238;28;20032;-88
2024/01/09 05:28:11;;;;;;;6.72;5.50;;;8.50;99.90;;;;;;4971152;28;20023;-89
2024/01/09 05:30:45;;;;;;;6.63;5.57;;;8.40;99.90;;;;;;4970976;28;20032;-87
2024/01/09 05:33:15;;;;;;;7.55;6.00;;;8.40;99.90;;;;;;4971024;28;20036;-88
2024/01/09 05:35:41;;;;;;;7.43;5.90;;;8.40;99.90;;;;;;4971124;28;20031;-87
2024/01/09 05:38:08;;;;;;;10.60;6.18;;;8.30;99.90;;;;;;4954819;29;20031;-86
2024/01/09 05:40:34;;;;;;;6.55;5.85;;;8.30;99.90;;;;;;4970861;28;20024;-87
2024/01/09 05:43:04;;;;;;;7.07;6.05;;;8.20;99.90;;;;;;4973394;28;20035;-88
2024/01/09 05:45:30;;;;;;;13.60;6.82;;;8.20;99.90;;;;;;4941863;29;20036;-89
2024/01/09 05:47:59;;;;;;;9.07;7.30;;;8.10;99.90;;;;;;4953657;29;20140;-89
2024/01/09 05:50:37;;;;;;;9.88;6.28;;;8.10;99.90;;;;;;4953555;29;20024;-89
2024/01/09 05:53:03;;;;;;;11.85;6.55;;;8.10;99.90;;;;;;4953465;29;20051;-89
2024/01/09 05:55:29;;;;;;;7.82;6.88;;;8.10;99.90;;;;;;4953750;29;20047;-89
2024/01/09 05:57:56;;;;;;;10.23;7.55;;;8.10;99.90;;;;;;4953607;29;20051;-89
2024/01/09 06:00:22;;;;;;;9.65;6.65;;;8.00;99.90;;;;;;4953702;29;20040;-89
2024/01/09 06:02:49;;;;;;;8.20;7.40;;;8.00;99.90;;;;;;4953556;29;20099;-89
2024/01/09 06:05:15;;;;;;;7.47;6.97;;;8.00;99.90;;;;;;4949282;29;20024;-89
2024/01/09 06:07:41;;;;;;;9.38;7.10;;;8.00;99.90;;;;;;4957622;29;20047;-89
2024/01/09 06:10:08;;;;;;;8.68;7.57;;;8.00;99.90;;;;;;4937645;29;20457;-88
2024/01/09 06:12:35;;;;;;;7.80;6.95;;;8.00;99.90;;;;;;4953114;29;20129;-89
2024/01/09 06:15:03;;;;;;;14.80;7.68;;;8.00;99.90;;;;;;4937249;29;20127;-89
2024/01/09 06:17:35;;;;;;;9.05;8.00;;;8.00;99.90;;;;;;4953881;29;20031;-89
2024/01/09 06:20:04;;;;;;;9.13;7.22;;;8.00;99.90;;;;;;4943904;29;20486;-89
2024/01/09 06:22:31;;;;;;;9.55;7.50;;;8.00;99.90;;;;;;4903283;29;20055;-89
2024/01/09 06:24:58;;;;;;;17.75;8.52;;;8.00;99.90;;;;;;4932362;29;20032;-89
2024/01/09 06:27:28;;;;;;;15.57;8.23;;;7.90;99.90;;;;;;4935565;29;20020;-89
2024/01/09 06:29:54;;;;;;;18.27;9.20;;;8.00;99.90;;;;;;4935061;29;20032;-90
2024/01/09 06:32:21;;;;;;;18.63;8.80;;;8.00;99.90;;;;;;4934506;29;20399;-89
2024/01/09 06:34:47;;;;;;;18.10;11.68;;;8.00;99.90;;;;;;4933988;29;20055;-88
2024/01/09 06:37:14;;;;;;;15.15;11.13;;;8.00;99.90;;;;;;4934291;29;20024;-89
2024/01/09 06:39:42;;;;;;;15.77;10.60;;;8.00;99.90;;;;;;4934255;29;20423;-88
2024/01/09 06:42:09;;;;;;;15.73;10.88;;;8.00;99.90;;;;;;4934564;29;20549;-88
2024/01/09 06:44:35;;;;;;;12.02;8.57;;;8.10;99.90;;;;;;4933770;29;20032;-90
2024/01/09 06:47:01;;;;;;;12.45;7.47;;;8.10;99.90;;;;;;4934036;29;20112;-89
2024/01/09 06:49:28;;;;;;;9.82;6.45;;;8.20;99.90;;;;;;4934450;29;20152;-89
2024/01/09 06:51:54;;;;;;;16.30;6.57;;;8.30;99.90;;;;;;4934327;29;20036;-89
2024/01/09 06:54:20;;;;;;;14.27;7.85;;;8.30;99.90;;;;;;4934339;29;20032;-89
2024/01/09 06:56:47;;;;;;;12.80;8.02;;;8.30;99.90;;;;;;4934164;29;20131;-89
2024/01/09 06:59:14;;;;;;;12.23;6.60;;;8.50;99.90;;;;;;4950102;29;20442;-87
2024/01/09 07:01:41;;;;;;;9.48;4.85;;;8.70;99.90;;;;;;4969064;28;20063;-87
2024/01/09 07:04:08;;;;;;;8.98;4.55;;;9.20;99.90;;;;;;4969154;28;20871;-89
2024/01/09 07:06:35;;;;;;;7.70;5.10;;;9.50;99.90;;;;;;4969369;28;20042;-91
2024/01/09 07:09:03;;;;;;;7.93;3.92;;;9.60;99.90;;;;;;4969220;28;20520;-88
2024/01/09 07:11:29;;;;;;;12.75;5.00;;;9.80;99.90;;;;;;4968872;28;20067;-88
2024/01/09 07:13:56;;;;;;;6.85;5.30;;;10.00;99.90;;;;;;4952806;29;20485;-88
2024/01/09 07:16:23;;;;;;;8.27;6.53;;;10.50;99.90;;;;;;4952831;28;20393;-88
2024/01/09 07:18:50;;;;;;;10.13;7.97;;;10.70;99.90;;;;;;4952726;29;20153;-88
2024/01/09 07:21:16;;;;;;;10.25;8.65;;;10.80;99.90;;;;;;4952764;28;20028;-87
2024/01/09 07:23:44;;;;;;;17.55;10.23;;;10.90;99.90;;;;;;4952648;29;20035;-88
2024/01/09 07:26:11;;;;;;;13.43;10.02;;;10.80;99.90;;;;;;4936442;29;20024;-88
2024/01/09 07:28:38;;;;;;;11.82;9.50;;;10.70;99.90;;;;;;4952703;29;20063;-89
2024/01/09 07:31:04;;;;;;;12.52;9.20;;;10.50;99.90;;;;;;4952560;29;20136;-87
2024/01/09 07:33:31;;;;;;;11.85;9.70;;;10.40;99.90;;;;;;4952420;29;20031;-87
2024/01/09 07:35:57;;;;;;;10.40;9.23;;;10.40;99.90;;;;;;4952532;28;20111;-87
2024/01/09 07:38:24;;;;;;;15.35;10.27;;;10.50;99.90;;;;;;4952611;29;20482;-87
2024/01/09 07:40:54;;;;;;;13.00;9.07;;;10.60;99.90;;;;;;4952537;28;20115;-88
2024/01/09 07:43:28;;;;;;;10.57;9.57;;;10.70;99.90;;;;;;4952844;29;20394;-88
2024/01/09 07:45:54;;;;;;;11.60;9.55;;;10.70;99.90;;;;;;4964411;28;20039;-88
2024/01/09 07:48:20;;;;;;;10.52;9.52;;;10.70;99.90;;;;;;4952360;28;20028;-89
2024/01/09 07:50:47;;;;;;;16.63;10.80;;;10.80;99.90;;;;;;4952346;29;20034;-88
2024/01/09 07:53:13;;;;;;;11.45;10.20;;;10.80;99.90;;;;;;4952496;28;20032;-88
2024/01/09 07:55:40;;;;;;;15.18;9.23;;;10.80;99.90;;;;;;4952014;28;20038;-89
2024/01/09 07:58:09;;;;;;;11.23;9.10;;;10.90;99.90;;;;;;4951979;28;20053;-90
2024/01/09 08:00:35;;;;;;;12.00;8.65;;;11.00;99.90;;;;;;4952320;29;20504;-88
2024/01/09 08:03:05;;;;;;;10.75;9.48;;;11.10;99.90;;;;;;4952279;28;20036;-87
2024/01/09 08:05:31;;;;;;;10.73;9.65;;;11.20;99.90;;;;;;4951951;29;20059;-87
2024/01/09 08:07:58;;;;;;;13.55;9.23;;;11.40;99.90;;;;;;4952326;28;20434;-89
2024/01/09 08:10:25;;;;;;;14.32;9.60;;;11.60;99.90;;;;;;4952360;29;20122;-89
2024/01/09 08:12:51;;;;;;;13.18;9.80;;;11.70;99.90;;;;;;4951834;28;20126;-88
2024/01/09 08:15:18;;;;;;;10.38;9.30;;;11.70;99.90;;;;;;4952162;29;20035;-88
2024/01/09 08:17:46;;;;;;;12.05;9.50;;;11.70;99.90;;;;;;4951576;28;20027;-89
2024/01/09 08:20:12;;;;;;;15.45;10.10;;;11.90;99.90;;;;;;4951988;29;20035;-88
2024/01/09 08:22:39;;;;;;;16.52;9.75;;;11.90;99.90;;;;;;4951765;28;20023;-90
2024/01/09 08:25:08;;;;;;;11.70;9.18;;;12.00;99.90;;;;;;4967770;28;20039;-88
2024/01/09 08:27:34;;;;;;;14.80;9.82;;;12.20;99.90;;;;;;4951788;29;20035;-89
2024/01/09 08:30:01;;;;;;;12.10;9.48;;;12.30;99.90;;;;;;4968156;28;20494;-88
2024/01/09 08:32:28;;;;;;;16.17;10.07;;;12.40;99.90;;;;;;4935739;29;20079;-89
2024/01/09 08:34:55;;;;;;;12.73;10.80;;;12.40;99.90;;;;;;4935728;29;20031;-89
2024/01/09 08:37:22;;;;;;;19.70;10.50;;;12.50;99.90;;;;;;4935530;29;20136;-89
2024/01/09 08:39:48;;;;;;;14.10;11.02;;;12.50;99.90;;;;;;4935302;29;20028;-89
2024/01/09 08:42:16;;;;;;;13.52;11.00;;;12.40;99.90;;;;;;4935533;29;20027;-90
2024/01/09 08:44:42;;;;;;;14.27;11.02;;;12.30;99.90;;;;;;4935715;29;20689;-89
2024/01/09 08:47:09;;;;;;;15.80;11.00;;;12.40;99.90;;;;;;4935901;29;20035;-88
2024/01/09 08:49:36;;;;;;;17.85;11.77;;;12.40;99.90;;;;;;4935813;29;20059;-87
2024/01/09 08:52:04;;;;;;;24.35;12.73;;;12.30;99.90;;;;;;4935580;29;20563;-89
2024/01/09 08:54:30;;;;;;;16.95;12.27;;;12.30;99.90;;;;;;4935620;29;20039;-89
2024/01/09 08:56:59;;;;;;;18.17;13.30;;;12.20;99.90;;;;;;4935633;29;20023;-88
2024/01/09 08:59:26;;;;;;;17.15;13.07;;;12.30;99.90;;;;;;4938333;29;20142;-87
2024/01/09 09:01:52;;;;;;;19.25;13.43;;;12.30;99.90;;;;;;4939391;29;20031;-89
2024/01/09 09:04:18;;;;;;;18.95;13.85;;;12.20;99.90;;;;;;4939386;29;20038;-89
2024/01/09 09:06:45;;;;;;;15.55;13.95;;;12.20;99.90;;;;;;4939466;29;20110;-90
2024/01/09 09:09:11;;;;;;;19.20;14.10;;;12.20;99.90;;;;;;4939643;29;20539;-89
2024/01/09 09:11:38;;;;;;;16.58;14.05;;;12.20;99.90;;;;;;4938843;29;20046;-89
2024/01/09 09:14:05;;;;;;;20.05;13.88;;;12.10;99.90;;;;;;4955491;28;20039;-90
2024/01/09 09:16:34;;;;;;;19.90;14.15;;;12.20;99.90;;;;;;4956439;28;20032;-91
2024/01/09 09:19:23;;;;;;;26.55;15.00;;;12.20;99.90;;;;;;4955615;28;20047;-92
2024/01/09 09:22:01;;;;;;;16.48;14.00;;;12.10;99.90;;;;;;4955234;28;20112;-92
2024/01/09 09:24:28;;;;;;;15.95;14.45;;;12.20;99.90;;;;;;4956135;28;20062;-92
2024/01/09 09:26:56;;;;;;;20.83;15.10;;;12.30;99.90;;;;;;4971320;28;20016;-93
2024/01/09 09:29:23;;;;;;;23.05;14.50;;;12.20;99.90;;;;;;4965176;28;20035;-89
2024/01/09 09:31:49;;;;;;;17.17;14.77;;;12.30;99.90;;;;;;4972337;28;20032;-92
2024/01/09 09:34:18;;;;;;;21.83;15.10;;;12.30;99.90;;;;;;4955845;28;20035;-91
2024/01/09 09:36:53;;;;;;;16.65;15.00;;;12.40;99.90;;;;;;4955455;28;20032;-92
2024/01/09 09:39:19;;;;;;;21.75;15.65;;;12.40;99.90;;;;;;4954763;28;20027;-91
2024/01/09 09:41:56;;;;;;;20.00;16.30;;;12.40;99.90;;;;;;4955306;28;20031;-91
2024/01/09 09:44:26;;;;;;;18.15;16.60;;;12.40;99.90;;;;;;4954623;28;20035;-89
2024/01/09 09:46:56;;;;;;;19.02;16.92;;;12.50;99.90;;;;;;4970594;28;20019;-89
2024/01/09 09:49:23;;;;;;;20.90;17.00;;;12.50;99.90;;;;;;4954545;28;20036;-90
2024/01/09 09:51:50;;;;;;;18.90;17.25;;;12.50;99.90;;;;;;4954383;28;20031;-90
2024/01/09 09:54:19;;;;;;;17.65;16.40;;;12.60;99.90;;;;;;4954402;28;20060;-89
2024/01/09 09:56:48;;;;;;;19.38;17.65;;;12.60;99.90;;;;;;4954677;28;20070;-89
2024/01/09 09:59:15;;;;;;;19.52;17.08;;;12.60;99.90;;;;;;4954194;28;20114;-88
2024/01/09 10:01:46;;;;;;;19.58;17.65;;;12.70;99.90;;;;;;4970125;28;20489;-88
2024/01/09 10:04:19;;;;;;;19.73;18.23;;;12.70;99.90;;;;;;4937680;29;20036;-89
2024/01/09 10:06:47;;;;;;;19.75;18.25;;;12.70;99.90;;;;;;4970185;28;20123;-89
2024/01/09 10:09:14;;;;;;;21.13;19.42;;;12.80;99.90;;;;;;4937685;29;20023;-90
2024/01/09 10:11:41;;;;;;;20.60;19.00;;;12.80;99.90;;;;;;4938119;29;20035;-88
2024/01/09 10:14:13;;;;;;;21.88;19.95;;;12.90;99.90;;;;;;4938002;29;20506;-89
2024/01/09 10:16:54;;;;;;;21.65;19.65;;;12.90;99.90;;;;;;4938016;29;20066;-90
2024/01/09 10:19:27;;;;;;;23.10;20.95;;;12.90;99.90;;;;;;4938566;29;20032;-89
2024/01/09 10:21:53;;;;;;;22.63;20.55;;;12.90;99.90;;;;;;4937931;29;20036;-90
2024/01/09 10:24:20;;;;;;;22.98;21.05;;;12.90;99.90;;;;;;4938051;29;20028;-89
2024/01/09 10:26:59;;;;;;;23.83;22.08;;;12.90;99.90;;;;;;4938045;29;20153;-88
2024/01/09 10:29:26;;;;;;;24.80;22.50;;;12.90;99.90;;;;;;4937805;29;20038;-90
2024/01/09 10:31:52;;;;;;;23.95;21.85;;;12.80;99.90;;;;;;4937927;29;20556;-89
2024/01/09 10:34:19;;;;;;;23.77;21.52;;;12.80;99.90;;;;;;4937834;29;20115;-90
2024/01/09 10:36:46;;;;;;;24.83;22.50;;;12.80;99.90;;;;;;4937672;29;20165;-90
2024/01/09 10:39:13;;;;;;;25.08;22.90;;;12.60;99.90;;;;;;4937576;29;20031;-90
2024/01/09 10:41:40;;;;;;;25.05;22.67;;;12.70;99.90;;;;;;4937720;29;20060;-90
2024/01/09 10:44:07;;;;;;;23.35;21.02;;;12.70;99.90;;;;;;4937604;29;20030;-88
2024/01/09 10:46:35;;;;;;;23.63;21.70;;;12.70;99.90;;;;;;4937532;29;20030;-88
2024/01/09 10:49:06;;;;;;;24.55;22.38;;;12.70;99.90;;;;;;4937604;29;20389;-89
2024/01/09 10:51:34;;;;;;;24.83;22.95;;;12.60;99.90;;;;;;4937391;29;20032;-89
2024/01/09 10:54:13;;;;;;;;;;;;;;;;;;;;;
2024/01/09 10:56:42;;;;;;;24.10;22.05;;;12.70;99.90;;;;;;4953034;29;20032;-89
2024/01/09 10:59:14;;;;;;;24.77;22.63;;;12.70;99.90;;;;;;4969096;28;20063;-90
2024/01/09 11:01:51;;;;;;;27.15;22.38;;;12.70;99.90;;;;;;4969512;28;20036;-90
2024/01/09 11:04:27;;;;;;;24.30;22.20;;;12.60;99.90;;;;;;4969453;28;20032;-89
2024/01/09 11:06:55;;;;;;;25.83;23.33;;;12.80;99.90;;;;;;4969465;28;20032;-89
2024/01/09 11:09:23;;;;;;;23.92;22.20;;;12.80;99.90;;;;;;4986585;28;20077;-87
2024/01/09 11:11:53;;;;;;;25.40;23.10;;;12.70;99.90;;;;;;4974622;28;20051;-89
2024/01/09 11:14:26;;;;;;;23.50;21.58;;;12.70;99.90;;;;;;4969097;28;20032;-90
2024/01/09 11:16:57;;;;;;;24.42;22.63;;;12.80;99.90;;;;;;4968970;28;20038;-91
2024/01/09 11:19:24;;;;;;;25.00;22.63;;;12.80;99.90;;;;;;4968827;28;20059;-91
2024/01/09 11:21:54;;;;;;;24.25;22.13;;;12.70;99.90;;;;;;4968146;28;20032;-90
2024/01/09 11:24:28;;;;;;;26.23;23.67;;;12.80;99.90;;;;;;4953434;29;20042;-90
2024/01/09 11:27:14;;;;;;;;;;;12.80;99.90;;;;;;4969430;28;20047;-90
2024/01/09 11:30:01;;;;;;;24.25;22.10;;;12.90;99.90;;;;;;4952598;29;20005;-89
2024/01/09 11:32:28;;;;;;;25.88;23.60;;;13.00;99.90;;;;;;4968791;28;20074;-89
2024/01/09 11:35:18;;;;;;;25.80;23.75;;;12.90;99.90;;;;;;4968974;28;20027;-89
2024/01/09 11:37:49;;;;;;;26.38;24.08;;;12.90;99.90;;;;;;4934446;29;20040;-90
2024/01/09 11:40:18;;;;;;;26.00;24.17;;;12.90;99.90;;;;;;4968923;28;20082;-90
2024/01/09 11:42:52;;;;;;;26.30;24.40;;;13.00;99.90;;;;;;4955904;28;20079;-91
2024/01/09 11:45:27;;;;;;;28.15;25.35;;;12.90;99.90;;;;;;4952544;28;20068;-89
2024/01/09 11:47:55;;;;;;;26.77;24.80;;;12.90;99.90;;;;;;4952593;28;20036;-90
2024/01/09 11:50:21;;;;;;;27.55;25.75;;;12.80;99.90;;;;;;4952465;29;20111;-91
2024/01/09 11:52:49;;;;;;;27.55;25.55;;;12.90;99.90;;;;;;4952221;28;20404;-89
2024/01/09 11:55:16;;;;;;;28.40;26.08;;;12.90;99.90;;;;;;4952380;28;20028;-91
2024/01/09 11:57:44;;;;;;;28.13;25.95;;;12.90;99.90;;;;;;4952251;28;20047;-90
2024/01/09 12:00:11;;;;;;;28.55;26.27;;;13.00;99.90;;;;;;4952134;29;20119;-91
2024/01/09 12:02:40;;;;;;;29.65;27.38;;;13.00;99.90;;;;;;4951991;29;20114;-91
2024/01/09 12:05:08;;;;;;;29.58;27.30;;;12.90;99.90;;;;;;4952389;29;20108;-89
2024/01/09 12:07:39;;;;;;;30.67;27.70;;;12.90;99.90;;;;;;4952179;28;20027;-90
2024/01/09 12:10:08;;;;;;;28.95;26.40;;;12.90;99.90;;;;;;4952229;29;20032;-90
2024/01/09 12:12:35;;;;;;;28.20;26.08;;;12.90;99.90;;;;;;4951989;29;20032;-90
2024/01/09 12:15:01;;;;;;;28.88;26.90;;;13.00;99.90;;;;;;4952232;28;20027;-90
2024/01/09 12:17:34;;;;;;;29.30;27.20;;;12.90;99.90;;;;;;4951853;29;20032;-89
2024/01/09 12:20:03;;;;;;;30.23;27.95;;;12.90;99.90;;;;;;4952132;28;20556;-89
2024/01/09 12:22:33;;;;;;;29.45;26.83;;;13.00;99.90;;;;;;4947053;29;20040;-90
2024/01/09 12:25:01;;;;;;;28.70;26.50;;;12.90;99.90;;;;;;4933284;29;20036;-89
2024/01/09 12:27:28;;;;;;;28.38;26.08;;;12.80;99.90;;;;;;4932779;29;20422;-89
2024/01/09 12:29:56;;;;;;;29.23;26.92;;;12.80;99.90;;;;;;4933140;29;20060;-89
2024/01/09 12:32:26;;;;;;;29.60;27.30;;;12.90;99.90;;;;;;4933109;29;20531;-90
2024/01/09 12:34:52;;;;;;;29.77;27.75;;;12.80;99.90;;;;;;4933038;29;20028;-89
2024/01/09 12:37:21;;;;;;;29.08;26.88;;;12.70;99.90;;;;;;4933112;29;20028;-89
2024/01/09 12:40:01;;;;;;;29.40;27.10;;;12.70;99.90;;;;;;4932639;29;20496;-88
2024/01/09 12:42:28;;;;;;;29.00;26.90;;;12.70;99.90;;;;;;4932976;29;20363;-89
2024/01/09 12:44:56;;;;;;;30.35;28.00;;;12.80;99.90;;;;;;4933047;29;20032;-90
2024/01/09 12:47:26;;;;;;;29.23;27.40;;;12.80;99.90;;;;;;4933914;29;20032;-89