Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:14;;;;;;;84.10;35.83;;;1.70;99.90;;;;;;4977796;28;20026;-87
2020/12/06 00:04:39;;;;;;;74.93;33.55;;;1.60;99.90;;;;;;4980926;28;20496;-86
2020/12/06 00:07:05;;;;;;;78.45;33.33;;;1.60;99.90;;;;;;4980424;28;20030;-83
2020/12/06 00:09:31;;;;;;;73.90;33.08;;;1.60;99.90;;;;;;4982249;28;20037;-88
2020/12/06 00:11:57;;;;;;;75.30;34.20;;;1.60;99.90;;;;;;5020699;28;20025;-87
2020/12/06 00:14:23;;;;;;;73.80;30.98;;;1.60;99.90;;;;;;4993075;28;20038;-86
2020/12/06 00:16:49;;;;;;;77.15;32.92;;;1.60;99.90;;;;;;4983947;28;20023;-85
2020/12/06 00:19:15;;;;;;;74.32;33.35;;;1.60;99.90;;;;;;4965666;28;20037;-87
2020/12/06 00:21:40;;;;;;;78.30;33.13;;;1.60;99.90;;;;;;4984642;28;20433;-88
2020/12/06 00:24:06;;;;;;;70.70;31.95;;;1.60;99.90;;;;;;4983223;28;20038;-88
2020/12/06 00:26:33;;;;;;;75.30;31.33;;;1.60;99.90;;;;;;4984171;28;20030;-85
2020/12/06 00:28:59;;;;;;;65.93;31.23;;;1.60;99.90;;;;;;5015330;28;20038;-87
2020/12/06 00:31:24;;;;;;;70.22;32.35;;;1.60;99.90;;;;;;5000942;28;20022;-87
2020/12/06 00:33:50;;;;;;;64.38;30.80;;;1.60;99.90;;;;;;4997718;28;20034;-88
2020/12/06 00:36:17;;;;;;;64.93;30.52;;;1.60;99.90;;;;;;4987854;28;20057;-87
2020/12/06 00:38:46;;;;;;;61.55;28.52;;;1.60;99.90;;;;;;5006253;28;20026;-89
2020/12/06 00:41:16;;;;;;;62.03;29.73;;;1.60;99.90;;;;;;4992960;28;20397;-90
2020/12/06 00:43:44;;;;;;;55.28;25.40;;;1.60;99.90;;;;;;5026618;28;20042;-90
2020/12/06 00:46:19;;;;;;;63.20;29.75;;;1.60;99.90;;;;;;5011772;28;20014;-87
2020/12/06 00:48:45;;;;;;;63.73;30.60;;;1.60;99.90;;;;;;4986808;28;20093;-88
2020/12/06 00:51:11;;;;;;;63.20;29.67;;;1.60;99.90;;;;;;4987441;28;20031;-90
2020/12/06 00:53:41;;;;;;;62.72;31.25;;;1.60;99.90;;;;;;5008787;28;20029;-87
2020/12/06 00:56:06;;;;;;;58.55;28.45;;;1.50;99.90;;;;;;4989285;28;20035;-89
2020/12/06 00:58:32;;;;;;;61.92;29.85;;;1.60;99.90;;;;;;4985258;28;20077;-87
2020/12/06 01:00:57;;;;;;;59.10;28.37;;;1.60;99.90;;;;;;4991103;28;20057;-86
2020/12/06 01:03:23;;;;;;;60.47;28.27;;;1.60;99.90;;;;;;4990802;28;20038;-88
2020/12/06 01:05:49;;;;;;;59.77;29.53;;;1.50;99.90;;;;;;4987305;28;20026;-88
2020/12/06 01:08:14;;;;;;;62.03;29.77;;;1.50;99.90;;;;;;4981022;28;20031;-87
2020/12/06 01:10:40;;;;;;;61.50;29.50;;;1.50;99.90;;;;;;4995894;28;20022;-89
2020/12/06 01:13:06;;;;;;;59.10;28.80;;;1.50;99.90;;;;;;5012338;28;20029;-86
2020/12/06 01:15:32;;;;;;;62.42;29.42;;;1.50;99.90;;;;;;5018312;28;20393;-88
2020/12/06 01:17:58;;;;;;;58.27;28.13;;;1.50;99.90;;;;;;4988364;28;20110;-87
2020/12/06 01:20:23;;;;;;;61.67;29.83;;;1.50;99.90;;;;;;4987428;28;20127;-86
2020/12/06 01:22:49;;;;;;;58.08;28.13;;;1.50;99.90;;;;;;4988054;28;20473;-89
2020/12/06 01:25:19;;;;;;;57.80;27.10;;;1.50;99.90;;;;;;4984301;28;20053;-88
2020/12/06 01:27:45;;;;;;;55.53;26.73;;;1.50;99.90;;;;;;4985844;28;20033;-87
2020/12/06 01:30:10;;;;;;;54.70;25.97;;;1.50;99.90;;;;;;4999022;28;20023;-87
2020/12/06 01:32:36;;;;;;;61.28;26.73;;;1.40;99.90;;;;;;4977686;28;20026;-89
2020/12/06 01:35:03;;;;;;;60.80;27.73;;;1.50;99.90;;;;;;4974543;28;20029;-87
2020/12/06 01:37:29;;;;;;;63.20;29.25;;;1.40;99.90;;;;;;5026375;28;20528;-89
2020/12/06 01:39:54;;;;;;;71.40;31.47;;;1.30;99.90;;;;;;4990336;28;20023;-90
2020/12/06 01:42:23;;;;;;;70.03;32.77;;;1.30;99.90;;;;;;4971017;28;20039;-89
2020/12/06 01:44:56;;;;;;;62.03;28.50;;;1.30;99.90;;;;;;4985287;28;20345;-89
2020/12/06 01:47:21;;;;;;;70.97;30.75;;;1.30;99.90;;;;;;4978492;28;20037;-87
2020/12/06 01:49:47;;;;;;;74.63;33.53;;;1.30;99.90;;;;;;4983089;28;20268;-90
2020/12/06 01:52:13;;;;;;;69.77;31.17;;;1.40;99.90;;;;;;4992192;28;20030;-89
2020/12/06 01:54:40;;;;;;;67.60;31.48;;;1.30;99.90;;;;;;4964948;28;20070;-88
2020/12/06 01:57:06;;;;;;;68.70;31.23;;;1.30;99.90;;;;;;4993662;28;20058;-87
2020/12/06 01:59:31;;;;;;;68.67;29.07;;;1.40;99.90;;;;;;4995369;28;20031;-87
2020/12/06 02:02:04;;;;;;;73.03;33.20;;;1.40;99.90;;;;;;4986351;28;20508;-88
2020/12/06 02:04:31;;;;;;;66.73;30.70;;;1.40;99.90;;;;;;5002880;28;20027;-88
2020/12/06 02:06:58;;;;;;;77.13;33.57;;;1.40;99.90;;;;;;4982994;28;20022;-88
2020/12/06 02:09:24;;;;;;;71.57;32.47;;;1.40;99.90;;;;;;4977864;28;20049;-87
2020/12/06 02:11:51;;;;;;;79.13;35.30;;;1.40;99.90;;;;;;4981636;28;20034;-88
2020/12/06 02:14:17;;;;;;;77.50;34.90;;;1.40;99.90;;;;;;4990278;28;20038;-89
2020/12/06 02:16:47;;;;;;;68.13;30.40;;;1.50;99.90;;;;;;5000479;28;20469;-88
2020/12/06 02:19:14;;;;;;;78.53;34.33;;;1.50;99.90;;;;;;5029020;23;20034;-87
2020/12/06 02:21:41;;;;;;;76.10;34.03;;;1.40;99.90;;;;;;4975594;28;20405;-87
2020/12/06 02:24:08;;;;;;;77.07;35.00;;;1.30;99.90;;;;;;4971518;28;20030;-87
2020/12/06 02:26:48;;;;;;;79.53;33.57;;;1.30;99.90;;;;;;4963584;28;20022;-87
2020/12/06 02:29:13;;;;;;;;;;;1.30;99.90;;;;;;4981870;28;20038;-87
2020/12/06 02:31:40;;;;;;;78.03;33.23;;;1.30;99.90;;;;;;4982072;28;19906;-87
2020/12/06 02:34:06;;;;;;;76.60;35.27;;;1.30;99.90;;;;;;4992283;28;20256;-88
2020/12/06 02:36:32;;;;;;;79.93;34.57;;;1.30;99.90;;;;;;5005905;28;20394;-87
2020/12/06 02:38:59;;;;;;;86.10;34.80;;;1.20;99.90;;;;;;5007076;28;20149;-86
2020/12/06 02:41:44;;;;;;;74.77;33.40;;;1.20;99.90;;;;;;4989349;28;20494;-87
2020/12/06 02:44:11;;;;;;;90.60;35.83;;;1.10;99.90;;;;;;5030182;28;20022;-89
2020/12/06 02:46:39;;;;;;;84.40;30.93;;;1.20;99.90;;;;;;4998555;28;20010;-90
2020/12/06 02:49:05;;;;;;;95.03;37.90;;;1.20;99.90;;;;;;4992264;28;20046;-88
2020/12/06 02:51:32;;;;;;;80.57;34.27;;;1.20;99.90;;;;;;4985747;28;20034;-88
2020/12/06 02:54:01;;;;;;;98.57;37.00;;;1.20;99.90;;;;;;5004216;28;20078;-89
2020/12/06 02:56:29;;;;;;;99.00;38.23;;;1.10;99.90;;;;;;5014262;28;20026;-89
2020/12/06 02:58:55;;;;;;;97.33;37.67;;;1.10;99.90;;;;;;5001634;28;20035;-87
2020/12/06 03:01:21;;;;;;;86.13;30.17;;;1.20;99.90;;;;;;4979995;28;20117;-89
2020/12/06 03:03:46;;;;;;;102.77;37.47;;;1.30;99.90;;;;;;4997673;28;20038;-89
2020/12/06 03:06:12;;;;;;;96.10;35.87;;;1.30;99.90;;;;;;4993598;28;20057;-88
2020/12/06 03:08:39;;;;;;;111.50;40.47;;;1.40;99.90;;;;;;4991359;28;20122;-88
2020/12/06 03:11:08;;;;;;;108.07;39.43;;;1.30;99.90;;;;;;4999944;28;20018;-89
2020/12/06 03:13:34;;;;;;;96.95;37.60;;;1.20;99.90;;;;;;4999727;28;20034;-88
2020/12/06 03:16:00;;;;;;;103.77;38.97;;;1.20;99.90;;;;;;4999851;28;20136;-88
2020/12/06 03:18:26;;;;;;;95.17;38.20;;;1.30;99.90;;;;;;4999617;28;20489;-88
2020/12/06 03:20:53;;;;;;;99.73;36.60;;;1.20;99.90;;;;;;5018925;28;20048;-88
2020/12/06 03:23:19;;;;;;;108.87;40.97;;;1.20;99.90;;;;;;4996800;28;20030;-87
2020/12/06 03:25:45;;;;;;;119.53;41.93;;;1.20;99.90;;;;;;4982498;28;20385;-86
2020/12/06 03:28:11;;;;;;;117.33;40.67;;;1.10;99.90;;;;;;4996268;28;20495;-88
2020/12/06 03:30:36;;;;;;;115.07;37.67;;;1.10;99.90;;;;;;5009163;28;20094;-89
2020/12/06 03:33:02;;;;;;;111.07;39.77;;;1.10;99.90;;;;;;5024362;28;20030;-88
2020/12/06 03:35:29;;;;;;;118.60;37.87;;;1.10;99.90;;;;;;5031068;28;20321;-88
2020/12/06 03:37:55;;;;;;;131.37;37.37;;;1.10;99.90;;;;;;5005515;28;20042;-86
2020/12/06 03:40:22;;;;;;;363.40;50.13;;;1.00;99.90;;;;;;5015254;28;20037;-86
2020/12/06 03:42:50;;;;;;;168.37;43.50;;;0.90;99.90;;;;;;5014680;28;20037;-86
2020/12/06 03:45:16;;;;;;;127.93;41.03;;;1.00;99.90;;;;;;5005044;28;20096;-88
2020/12/06 03:47:43;;;;;;;208.17;44.00;;;1.00;99.90;;;;;;5000477;28;20026;-88
2020/12/06 03:50:09;;;;;;;169.47;33.53;;;1.00;99.90;;;;;;4997703;28;20101;-87
2020/12/06 03:52:34;;;;;;;148.53;41.67;;;0.90;99.90;;;;;;5000018;28;20072;-88
2020/12/06 03:55:00;;;;;;;143.17;35.80;;;0.90;99.90;;;;;;5001554;28;20074;-87
2020/12/06 03:57:26;;;;;;;149.77;40.43;;;0.90;99.90;;;;;;4992256;28;20040;-87
2020/12/06 03:59:51;;;;;;;153.15;36.88;;;0.90;99.90;;;;;;5006496;28;20026;-88
2020/12/06 04:02:17;;;;;;;110.68;32.67;;;0.90;99.90;;;;;;5003235;28;20050;-89
2020/12/06 04:04:45;;;;;;;171.07;40.40;;;0.80;99.90;;;;;;5017428;28;20029;-89
2020/12/06 04:07:11;;;;;;;208.00;43.57;;;0.80;99.90;;;;;;5002623;28;20061;-87
2020/12/06 04:09:38;;;;;;;134.77;41.07;;;0.80;99.90;;;;;;5004484;28;20041;-88
2020/12/06 04:12:04;;;;;;;213.23;45.23;;;0.90;99.90;;;;;;4988348;28;20026;-89
2020/12/06 04:14:29;;;;;;;181.80;44.10;;;0.90;99.90;;;;;;4990314;28;20129;-88
2020/12/06 04:16:55;;;;;;;139.43;41.73;;;0.90;99.90;;;;;;4992027;28;20034;-88
2020/12/06 04:19:21;;;;;;;331.80;52.80;;;0.90;99.90;;;;;;4989696;28;20414;-89
2020/12/06 04:21:47;;;;;;;311.43;50.20;;;1.00;99.90;;;;;;4986982;28;20022;-87
2020/12/06 04:24:13;;;;;;;211.13;45.33;;;1.00;99.90;;;;;;4993904;28;20157;-88
2020/12/06 04:26:41;;;;;;;201.50;43.87;;;1.00;99.90;;;;;;4997959;28;20026;-89
2020/12/06 04:29:06;;;;;;;148.70;39.17;;;1.00;99.90;;;;;;4987128;28;20471;-89
2020/12/06 04:31:32;;;;;;;133.20;38.50;;;1.00;99.90;;;;;;4977762;28;20117;-88
2020/12/06 04:33:58;;;;;;;169.60;35.63;;;1.00;99.90;;;;;;4979070;28;20042;-89
2020/12/06 04:36:23;;;;;;;194.20;41.57;;;0.90;99.90;;;;;;4978005;28;20039;-89
2020/12/06 04:38:49;;;;;;;187.13;44.33;;;0.80;99.90;;;;;;4978069;28;20027;-88
2020/12/06 04:41:16;;;;;;;175.20;39.47;;;0.80;99.90;;;;;;4995536;28;20474;-89
2020/12/06 04:43:44;;;;;;;171.93;45.07;;;0.80;99.90;;;;;;5013523;28;20033;-88
2020/12/06 04:46:11;;;;;;;178.77;43.03;;;0.80;99.90;;;;;;5034223;23;20059;-88
2020/12/06 04:49:06;;;;;;;207.97;45.53;;;0.80;99.90;;;;;;4978689;28;20110;-89
2020/12/06 04:51:53;;;;;;;217.97;48.10;;;0.90;99.90;;;;;;4988901;28;20039;-89
2020/12/06 04:54:20;;;;;;;160.23;46.10;;;0.90;99.90;;;;;;4996495;28;20019;-86
2020/12/06 04:56:50;;;;;;;222.57;43.93;;;0.90;99.90;;;;;;4996231;28;20035;-87
2020/12/06 04:59:19;;;;;;;141.02;39.17;;;0.90;99.90;;;;;;4982403;28;20035;-89
2020/12/06 05:01:48;;;;;;;139.10;38.28;;;0.90;99.90;;;;;;4982845;28;20034;-88
2020/12/06 05:04:15;;;;;;;173.95;43.20;;;0.90;99.90;;;;;;4980749;28;20031;-88
2020/12/06 05:06:44;;;;;;;153.90;36.93;;;0.90;99.90;;;;;;4961142;29;20056;-87
2020/12/06 05:09:15;;;;;;;197.98;45.30;;;0.90;99.90;;;;;;4960894;28;20039;-88
2020/12/06 05:11:42;;;;;;;218.90;46.23;;;0.90;99.90;;;;;;4963683;28;20031;-89
2020/12/06 05:14:08;;;;;;;178.00;42.10;;;0.90;99.90;;;;;;4973672;28;20019;-89
2020/12/06 05:16:35;;;;;;;180.50;44.20;;;0.90;99.90;;;;;;4977881;28;20433;-86
2020/12/06 05:19:03;;;;;;;187.23;39.70;;;0.90;99.90;;;;;;4980745;28;20015;-86
2020/12/06 05:21:36;;;;;;;144.80;33.87;;;0.80;99.90;;;;;;4970716;28;20019;-90
2020/12/06 05:24:03;;;;;;;187.63;41.87;;;0.70;99.90;;;;;;4963088;28;20194;-86
2020/12/06 05:26:29;;;;;;;175.70;42.63;;;0.70;99.90;;;;;;4967672;28;20015;-86
2020/12/06 05:28:57;;;;;;;91.27;27.37;;;0.70;99.90;;;;;;4972842;29;20031;-84
2020/12/06 05:31:23;;;;;;;147.03;38.83;;;0.60;99.90;;;;;;4961226;29;20053;-86
2020/12/06 05:33:50;;;;;;;154.90;40.50;;;0.60;99.90;;;;;;4969494;28;20019;-87
2020/12/06 05:36:16;;;;;;;146.47;40.73;;;0.60;99.90;;;;;;4938535;29;20032;-88
2020/12/06 05:38:42;;;;;;;150.33;41.43;;;0.60;99.90;;;;;;4971334;28;20126;-86
2020/12/06 05:41:09;;;;;;;142.00;37.97;;;0.60;99.90;;;;;;4962631;29;20035;-88
2020/12/06 05:43:35;;;;;;;196.10;44.57;;;0.60;99.90;;;;;;4961204;28;20062;-88
2020/12/06 05:46:13;;;;;;;182.17;46.43;;;0.60;99.90;;;;;;4957982;28;20058;-89
2020/12/06 05:48:40;;;;;;;145.03;38.77;;;0.60;99.90;;;;;;4964140;29;20054;-88
2020/12/06 05:51:06;;;;;;;185.67;45.03;;;0.60;99.90;;;;;;4961981;29;20035;-87
2020/12/06 05:53:33;;;;;;;271.23;47.47;;;0.60;99.90;;;;;;4960801;29;20074;-89
2020/12/06 05:56:13;;;;;;;214.00;49.70;;;0.60;99.90;;;;;;4962506;28;20046;-88
2020/12/06 05:58:45;;;;;;;240.40;49.00;;;0.60;99.90;;;;;;4963484;29;20561;-90
2020/12/06 06:01:11;;;;;;;169.97;44.67;;;0.60;99.90;;;;;;4964455;29;20114;-88
2020/12/06 06:03:42;;;;;;;146.10;42.27;;;0.60;99.90;;;;;;4961373;28;20047;-89
2020/12/06 06:06:13;;;;;;;167.60;47.40;;;0.60;99.90;;;;;;4961966;29;20023;-87
2020/12/06 06:08:41;;;;;;;148.13;46.30;;;0.70;99.90;;;;;;4964841;28;20465;-90
2020/12/06 06:11:09;;;;;;;138.20;41.90;;;0.70;99.90;;;;;;4962488;28;20031;-89
2020/12/06 06:13:42;;;;;;;167.50;45.93;;;0.80;99.90;;;;;;4977458;28;20043;-88
2020/12/06 06:16:08;;;;;;;168.80;48.17;;;0.80;99.90;;;;;;4945297;28;20027;-87
2020/12/06 06:18:34;;;;;;;144.90;45.80;;;0.80;99.90;;;;;;4960913;28;20126;-88
2020/12/06 06:21:00;;;;;;;153.93;46.80;;;0.80;99.90;;;;;;4961532;28;20019;-88
2020/12/06 06:23:27;;;;;;;138.23;42.93;;;0.80;99.90;;;;;;4964070;28;20042;-87
2020/12/06 06:25:54;;;;;;;138.20;38.20;;;0.80;99.90;;;;;;4961621;28;20491;-89
2020/12/06 06:28:20;;;;;;;133.47;40.43;;;0.80;99.90;;;;;;4961685;28;20043;-87
2020/12/06 06:30:47;;;;;;;158.03;45.43;;;0.80;99.90;;;;;;4946276;29;20129;-87
2020/12/06 06:33:13;;;;;;;157.23;48.53;;;0.80;99.90;;;;;;4962901;28;20028;-90
2020/12/06 06:35:48;;;;;;;158.17;48.67;;;0.80;99.90;;;;;;4966277;28;20031;-90
2020/12/06 06:38:14;;;;;;;154.50;46.63;;;0.90;99.90;;;;;;4976415;28;20062;-86
2020/12/06 06:40:40;;;;;;;154.63;47.57;;;0.90;99.90;;;;;;4977349;28;20102;-87
2020/12/06 06:43:06;;;;;;;154.90;46.57;;;0.90;99.90;;;;;;4972897;28;20063;-89
2020/12/06 06:45:44;;;;;;;135.37;42.20;;;1.00;99.90;;;;;;4960246;28;20047;-88
2020/12/06 06:48:15;;;;;;;142.27;42.23;;;1.00;99.90;;;;;;4928467;29;20046;-88
2020/12/06 06:50:40;;;;;;;139.93;42.90;;;1.00;99.90;;;;;;4948682;28;20032;-87
2020/12/06 06:53:14;;;;;;;114.43;35.20;;;0.90;99.90;;;;;;4968738;28;20038;-88
2020/12/06 06:56:00;;;;;;;138.37;42.97;;;1.00;99.90;;;;;;4954414;29;20063;-87
2020/12/06 06:58:31;;;;;;;105.33;31.90;;;1.00;99.90;;;;;;4973294;28;20042;-89
2020/12/06 07:01:19;;;;;;;107.07;30.40;;;1.00;99.90;;;;;;4957160;28;20063;-89
2020/12/06 07:03:49;;;;;;;119.70;33.53;;;1.00;99.90;;;;;;4947552;29;20032;-90
2020/12/06 07:06:47;;;;;;;148.70;43.93;;;1.00;99.90;;;;;;4976444;28;20034;-89
2020/12/06 07:09:15;;;;;;;122.23;36.00;;;1.10;99.90;;;;;;4964239;28;20034;-86
2020/12/06 07:11:42;;;;;;;110.67;31.90;;;1.10;99.90;;;;;;4973172;28;20035;-88
2020/12/06 07:14:08;;;;;;;123.20;32.43;;;1.10;99.90;;;;;;4953567;29;20027;-89
2020/12/06 07:16:34;;;;;;;121.17;31.73;;;1.10;99.90;;;;;;4957976;28;20035;-85
2020/12/06 07:19:00;;;;;;;141.70;40.20;;;1.10;99.90;;;;;;4957668;28;20450;-89
2020/12/06 07:21:34;;;;;;;159.17;40.37;;;1.10;99.90;;;;;;4966893;28;20030;-88
2020/12/06 07:24:04;;;;;;;158.07;40.77;;;1.10;99.90;;;;;;4978105;28;20074;-85
2020/12/06 07:26:32;;;;;;;170.83;38.60;;;1.20;99.90;;;;;;4980208;28;20097;-86
2020/12/06 07:28:58;;;;;;;117.63;30.50;;;1.10;99.90;;;;;;4963130;29;20051;-86
2020/12/06 07:31:26;;;;;;;122.77;28.17;;;1.10;99.90;;;;;;4968150;28;20019;-88
2020/12/06 07:33:52;;;;;;;146.13;33.37;;;1.20;99.90;;;;;;4994260;28;20023;-87
2020/12/06 07:36:18;;;;;;;158.43;36.77;;;1.10;99.90;;;;;;4985708;28;20038;-87
2020/12/06 07:38:44;;;;;;;155.47;33.50;;;1.20;99.90;;;;;;4961317;28;20028;-88
2020/12/06 07:41:10;;;;;;;115.27;25.77;;;1.20;99.90;;;;;;4971272;28;20054;-86
2020/12/06 07:43:36;;;;;;;146.03;32.27;;;1.20;99.90;;;;;;4967563;29;20525;-88
2020/12/06 07:46:17;;;;;;;163.87;36.57;;;1.20;99.90;;;;;;4964024;28;20058;-88
2020/12/06 07:48:59;;;;;;;121.43;27.30;;;1.20;99.90;;;;;;4986105;28;20054;-88
2020/12/06 07:51:28;;;;;;;99.73;25.60;;;1.30;99.90;;;;;;4975938;28;20037;-90
2020/12/06 07:53:53;;;;;;;104.25;27.42;;;1.30;99.90;;;;;;4976405;28;20055;-91
2020/12/06 07:56:21;;;;;;;66.17;20.73;;;1.40;99.90;;;;;;4962755;28;20045;-86
2020/12/06 07:59:14;;;;;;;43.77;13.07;;;1.40;99.90;;;;;;4969728;28;20113;-88
2020/12/06 08:01:45;;;;;;;55.60;16.50;;;1.50;99.90;;;;;;4973408;28;20458;-85
2020/12/06 08:04:17;;;;;;;49.70;14.53;;;1.50;99.90;;;;;;4977144;28;20117;-90
2020/12/06 08:06:45;;;;;;;67.70;20.67;;;1.50;99.90;;;;;;4964921;28;20061;-87
2020/12/06 08:09:13;;;;;;;72.97;23.47;;;1.50;99.90;;;;;;4962759;28;20038;-86
2020/12/06 08:11:48;;;;;;;66.53;21.53;;;1.60;99.90;;;;;;4945670;28;20030;-85
2020/12/06 08:14:21;;;;;;;57.87;18.03;;;1.60;99.90;;;;;;4973243;28;20538;-87
2020/12/06 08:17:00;;;;;;;55.63;18.70;;;1.70;99.90;;;;;;4976685;28;20023;-83
2020/12/06 08:19:26;;;;;;;36.00;11.68;;;1.70;99.90;;;;;;4973842;28;20034;-83
2020/12/06 08:21:58;;;;;;;58.30;18.37;;;1.70;99.90;;;;;;4960287;28;20034;-84
2020/12/06 08:24:24;;;;;;;60.20;21.70;;;1.80;99.90;;;;;;4972190;28;20045;-83
2020/12/06 08:26:51;;;;;;;40.97;13.63;;;1.80;99.90;;;;;;4972770;28;20030;-84
2020/12/06 08:29:17;;;;;;;59.13;21.83;;;1.80;99.90;;;;;;4973911;28;20034;-86
2020/12/06 08:31:45;;;;;;;41.92;15.23;;;1.80;99.90;;;;;;4960771;28;20031;-82
2020/12/06 08:34:12;;;;;;;46.80;15.80;;;1.90;99.90;;;;;;4980309;28;20030;-84
2020/12/06 08:36:38;;;;;;;44.73;16.90;;;1.80;99.90;;;;;;4959472;29;20063;-80
2020/12/06 08:39:16;;;;;;;51.50;17.07;;;1.90;99.90;;;;;;4959258;28;20407;-87
2020/12/06 08:41:42;;;;;;;46.00;17.65;;;1.90;99.90;;;;;;4962313;28;20084;-81
2020/12/06 08:44:08;;;;;;;48.45;19.55;;;1.90;99.90;;;;;;4954945;29;20490;-84
2020/12/06 08:46:34;;;;;;;49.57;18.53;;;2.00;99.90;;;;;;4972634;28;20047;-82
2020/12/06 08:49:01;;;;;;;42.15;16.13;;;2.00;99.90;;;;;;4973707;28;20486;-82
2020/12/06 08:51:31;;;;;;;41.25;15.65;;;2.00;99.90;;;;;;4976347;28;20038;-81
2020/12/06 08:53:59;;;;;;;51.45;20.67;;;2.10;99.90;;;;;;4981119;28;20066;-82
2020/12/06 08:56:29;;;;;;;45.33;18.98;;;2.10;99.90;;;;;;4979347;28;20501;-86
2020/12/06 08:58:59;;;;;;;55.38;19.80;;;2.20;99.90;;;;;;4967316;28;20126;-90
2020/12/06 09:01:25;;;;;;;46.03;18.05;;;2.20;99.90;;;;;;5000497;28;20038;-82
2020/12/06 09:03:50;;;;;;;45.20;18.52;;;2.20;99.90;;;;;;4978679;28;20039;-84
2020/12/06 09:06:17;;;;;;;39.75;14.60;;;2.30;99.90;;;;;;4963000;28;20023;-83
2020/12/06 09:08:43;;;;;;;42.53;16.23;;;2.30;99.90;;;;;;4976469;28;20089;-82
2020/12/06 09:11:13;;;;;;;47.72;20.85;;;2.40;99.90;;;;;;4980700;28;20023;-82
2020/12/06 09:13:39;;;;;;;;;;;2.50;99.90;;;;;;4977300;28;20023;-80
2020/12/06 09:16:04;;;;;;;44.13;19.13;;;2.50;99.90;;;;;;4975655;28;19910;-79
2020/12/06 09:18:31;;;;;;;42.40;18.77;;;2.60;99.90;;;;;;4959894;28;20031;-78
2020/12/06 09:20:56;;;;;;;43.60;17.40;;;2.60;99.90;;;;;;4975989;28;20026;-77
2020/12/06 09:23:22;;;;;;;45.47;19.17;;;2.60;99.90;;;;;;4975696;28;20453;-79
2020/12/06 09:25:47;;;;;;;41.22;16.13;;;2.60;99.90;;;;;;4975728;28;20034;-78
2020/12/06 09:28:13;;;;;;;39.67;17.27;;;2.60;99.90;;;;;;4976389;28;20470;-79
2020/12/06 09:30:40;;;;;;;40.05;18.25;;;2.70;99.90;;;;;;4976276;28;20038;-76
2020/12/06 09:33:06;;;;;;;41.22;18.08;;;2.70;99.90;;;;;;4975622;28;20027;-74
2020/12/06 09:35:31;;;;;;;43.97;16.73;;;2.70;99.90;;;;;;4974849;28;20054;-74
2020/12/06 09:37:57;;;;;;;29.00;12.45;;;2.80;99.90;;;;;;4975453;28;20035;-74
2020/12/06 09:40:23;;;;;;;22.33;9.15;;;2.80;99.90;;;;;;4975002;28;20042;-75
2020/12/06 09:42:48;;;;;;;25.48;10.75;;;2.80;99.90;;;;;;4975281;28;20141;-77
2020/12/06 09:45:14;;;;;;;36.63;15.30;;;2.80;99.90;;;;;;4974231;28;20096;-76
2020/12/06 09:47:39;;;;;;;37.70;15.35;;;2.90;99.90;;;;;;4974858;28;20035;-76
2020/12/06 09:50:05;;;;;;;33.90;15.95;;;3.10;99.90;;;;;;4974598;28;20042;-75
2020/12/06 09:52:31;;;;;;;28.42;13.63;;;3.10;99.90;;;;;;4974551;28;20031;-75
2020/12/06 09:54:56;;;;;;;26.83;11.35;;;3.20;99.90;;;;;;4974411;28;20054;-75
2020/12/06 09:57:22;;;;;;;23.60;10.60;;;3.30;99.90;;;;;;4973967;28;20088;-75
2020/12/06 09:59:48;;;;;;;29.27;13.23;;;3.30;99.90;;;;;;4974933;28;20345;-75
2020/12/06 10:02:31;;;;;;;28.10;12.50;;;3.40;99.90;;;;;;4974149;28;20038;-75
2020/12/06 10:04:56;;;;;;;26.33;9.60;;;3.30;99.90;;;;;;4975003;28;20023;-74
2020/12/06 10:07:24;;;;;;;27.00;11.07;;;3.40;99.90;;;;;;4972381;28;20505;-76
2020/12/06 10:09:50;;;;;;;23.60;11.10;;;3.50;99.90;;;;;;4974821;28;20069;-76
2020/12/06 10:12:15;;;;;;;25.17;11.18;;;3.60;99.90;;;;;;4977250;28;20109;-74
2020/12/06 10:14:41;;;;;;;21.95;10.15;;;3.60;99.90;;;;;;4976063;28;20026;-75
2020/12/06 10:17:07;;;;;;;19.27;9.00;;;3.60;99.90;;;;;;4971631;28;20107;-76
2020/12/06 10:19:32;;;;;;;19.85;9.18;;;3.60;99.90;;;;;;4968194;28;20235;-76
2020/12/06 10:21:58;;;;;;;17.77;8.20;;;3.70;99.90;;;;;;4972169;28;20031;-76
2020/12/06 10:24:24;;;;;;;21.23;9.70;;;3.70;99.90;;;;;;4970577;28;20078;-75
2020/12/06 10:26:55;;;;;;;19.48;8.50;;;3.70;99.90;;;;;;4971987;28;20054;-77
2020/12/06 10:29:21;;;;;;;16.95;7.70;;;3.80;99.90;;;;;;4971334;28;20513;-75
2020/12/06 10:31:51;;;;;;;15.30;6.72;;;3.90;99.90;;;;;;4971928;28;20027;-75
2020/12/06 10:34:17;;;;;;;20.98;9.05;;;4.10;99.90;;;;;;4971883;28;20026;-76
2020/12/06 10:36:47;;;;;;;16.13;6.95;;;4.30;99.90;;;;;;4971734;28;20027;-76
2020/12/06 10:39:13;;;;;;;13.25;6.50;;;4.40;99.90;;;;;;4966742;28;20042;-76
2020/12/06 10:41:38;;;;;;;18.73;7.30;;;4.20;99.90;;;;;;4971895;28;20019;-76
2020/12/06 10:44:04;;;;;;;16.95;7.30;;;4.20;99.90;;;;;;4971111;28;20039;-77
2020/12/06 10:46:30;;;;;;;13.23;5.18;;;4.30;99.90;;;;;;4971451;28;20046;-75
2020/12/06 10:48:55;;;;;;;17.05;7.22;;;4.10;99.90;;;;;;4971165;28;20490;-75
2020/12/06 10:51:21;;;;;;;14.95;7.32;;;4.10;99.90;;;;;;4972207;28;20026;-76
2020/12/06 10:53:46;;;;;;;14.98;6.38;;;4.10;99.90;;;;;;4970302;28;20478;-75
2020/12/06 10:56:12;;;;;;;16.25;7.75;;;4.10;99.90;;;;;;4970491;28;20089;-76
2020/12/06 10:58:37;;;;;;;16.08;6.32;;;4.10;99.90;;;;;;4970506;28;20441;-77
2020/12/06 11:01:03;;;;;;;20.13;9.45;;;4.30;99.90;;;;;;4969440;28;20073;-76
2020/12/06 11:03:31;;;;;;;18.20;8.77;;;4.40;99.90;;;;;;4970430;28;20046;-76
2020/12/06 11:05:57;;;;;;;18.02;9.05;;;4.30;99.90;;;;;;4970057;28;20466;-77
2020/12/06 11:08:24;;;;;;;21.20;10.18;;;4.20;99.90;;;;;;4970488;28;20039;-76
2020/12/06 11:10:50;;;;;;;21.13;9.68;;;4.30;99.90;;;;;;4972068;28;20061;-77
2020/12/06 11:13:16;;;;;;;18.40;8.27;;;4.30;99.90;;;;;;4970461;28;20062;-77
2020/12/06 11:15:41;;;;;;;22.00;9.55;;;4.30;99.90;;;;;;4970449;28;20038;-78
2020/12/06 11:18:07;;;;;;;21.23;9.52;;;4.10;99.90;;;;;;4971192;28;20089;-80
2020/12/06 11:20:32;;;;;;;21.83;8.50;;;4.20;99.90;;;;;;4969496;28;20118;-76
2020/12/06 11:22:58;;;;;;;16.55;6.20;;;4.00;99.90;;;;;;4969544;28;20042;-78
2020/12/06 11:25:24;;;;;;;23.73;8.13;;;3.90;99.90;;;;;;4970424;28;20663;-77
2020/12/06 11:27:49;;;;;;;23.05;9.57;;;3.80;99.90;;;;;;4970042;28;20039;-76
2020/12/06 11:30:15;;;;;;;20.38;8.65;;;3.80;99.90;;;;;;4969931;28;20610;-78
2020/12/06 11:32:40;;;;;;;21.73;9.82;;;3.90;99.90;;;;;;4969724;28;20275;-79
2020/12/06 11:35:06;;;;;;;21.73;9.80;;;3.90;99.90;;;;;;4968998;28;20101;-76
2020/12/06 11:37:32;;;;;;;23.27;9.80;;;3.90;99.90;;;;;;4969706;28;20149;-79
2020/12/06 11:39:58;;;;;;;23.92;9.52;;;3.90;99.90;;;;;;4970226;28;20089;-77
2020/12/06 11:42:23;;;;;;;23.85;9.23;;;4.00;99.90;;;;;;4969624;28;20035;-75
2020/12/06 11:44:49;;;;;;;22.70;8.95;;;4.00;99.90;;;;;;4969304;28;20125;-75
2020/12/06 11:47:14;;;;;;;26.13;10.40;;;3.90;99.90;;;;;;4969459;28;20046;-76
2020/12/06 11:49:40;;;;;;;26.17;10.77;;;3.90;99.90;;;;;;4968816;28;20483;-77
2020/12/06 11:52:08;;;;;;;24.02;10.50;;;4.00;99.90;;;;;;4968652;28;20090;-76
2020/12/06 11:54:34;;;;;;;23.55;10.02;;;4.00;99.90;;;;;;4969259;28;20030;-76
2020/12/06 11:57:00;;;;;;;25.80;10.68;;;4.00;99.90;;;;;;4968827;28;20027;-77
2020/12/06 11:59:25;;;;;;;22.58;9.15;;;4.00;99.90;;;;;;4969351;28;20053;-77
2020/12/06 12:01:54;;;;;;;20.85;9.32;;;4.00;99.90;;;;;;4968532;28;20110;-77
2020/12/06 12:04:20;;;;;;;26.42;10.73;;;4.00;99.90;;;;;;4966684;28;20476;-76
2020/12/06 12:06:47;;;;;;;23.17;10.10;;;4.10;99.90;;;;;;4968553;28;20027;-76
2020/12/06 12:09:12;;;;;;;19.20;8.77;;;4.10;99.90;;;;;;4969625;28;20034;-76
2020/12/06 12:11:39;;;;;;;18.40;8.88;;;4.20;99.90;;;;;;4968815;28;20470;-76
2020/12/06 12:14:04;;;;;;;16.92;7.70;;;4.20;99.90;;;;;;4968226;28;20038;-75
2020/12/06 12:16:30;;;;;;;16.70;7.03;;;4.10;99.90;;;;;;4969048;28;20042;-77
2020/12/06 12:18:55;;;;;;;14.02;6.38;;;4.10;99.90;;;;;;4968586;28;20102;-75
2020/12/06 12:21:21;;;;;;;16.70;7.55;;;4.10;99.90;;;;;;4969392;28;20039;-76
2020/12/06 12:23:47;;;;;;;15.05;6.47;;;4.00;99.90;;;;;;4966624;28;20525;-74
2020/12/06 12:26:12;;;;;;;16.05;6.88;;;3.90;99.90;;;;;;4975980;28;20082;-77
2020/12/06 12:28:38;;;;;;;15.15;6.65;;;3.90;99.90;;;;;;4975376;28;20638;-77
2020/12/06 12:31:04;;;;;;;16.25;6.75;;;3.90;99.90;;;;;;4976147;28;20030;-76
2020/12/06 12:33:30;;;;;;;15.23;6.55;;;3.90;99.90;;;;;;4975451;28;20035;-77
2020/12/06 12:35:56;;;;;;;16.15;6.95;;;3.90;99.90;;;;;;4975574;28;20033;-77
2020/12/06 12:38:21;;;;;;;16.23;6.57;;;3.90;99.90;;;;;;4976513;28;20298;-78