Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:53;;;;;;;12.40;2.95;;;3.20;93.10;;;;;;5051886;28;20029;-70
2023/02/27 00:03:19;;;;;;;7.30;2.97;;;3.30;92.80;;;;;;5050584;28;20048;-70
2023/02/27 00:05:45;;;;;;;6.25;2.17;;;3.40;92.50;;;;;;5051864;28;20033;-69
2023/02/27 00:08:11;;;;;;;8.80;2.15;;;3.50;92.30;;;;;;5050104;28;20025;-70
2023/02/27 00:10:37;;;;;;;6.53;1.88;;;3.60;92.50;;;;;;5051044;28;20021;-69
2023/02/27 00:13:03;;;;;;;12.63;2.58;;;3.60;92.00;;;;;;5051856;28;20036;-70
2023/02/27 00:15:30;;;;;;;6.07;2.40;;;3.60;92.20;;;;;;5050317;28;20036;-70
2023/02/27 00:17:57;;;;;;;9.48;2.65;;;3.70;92.40;;;;;;5051803;28;20033;-69
2023/02/27 00:20:22;;;;;;;8.43;2.80;;;3.70;92.40;;;;;;5051416;28;20033;-71
2023/02/27 00:22:48;;;;;;;7.82;2.90;;;3.80;92.20;;;;;;5051761;28;20044;-70
2023/02/27 00:25:14;;;;;;;3.83;2.10;;;3.70;92.50;;;;;;5051320;28;20482;-71
2023/02/27 00:27:41;;;;;;;10.68;2.70;;;3.50;92.90;;;;;;5051183;28;20041;-70
2023/02/27 00:30:08;;;;;;;9.55;2.53;;;3.50;93.00;;;;;;5050971;28;20044;-70
2023/02/27 00:32:35;;;;;;;7.00;2.22;;;3.40;93.30;;;;;;5050787;28;20075;-69
2023/02/27 00:35:03;;;;;;;5.28;2.50;;;3.40;93.30;;;;;;5051305;28;20074;-70
2023/02/27 00:37:29;;;;;;;9.90;2.65;;;3.40;93.30;;;;;;5050965;28;20025;-69
2023/02/27 00:39:55;;;;;;;6.32;2.22;;;3.40;93.30;;;;;;5050875;28;20395;-70
2023/02/27 00:42:21;;;;;;;5.00;2.50;;;3.30;93.30;;;;;;5050874;28;20029;-70
2023/02/27 00:44:46;;;;;;;4.28;1.95;;;3.30;93.30;;;;;;5050931;28;20040;-70
2023/02/27 00:47:12;;;;;;;5.00;2.10;;;3.30;93.50;;;;;;5049041;28;20025;-70
2023/02/27 00:49:37;;;;;;;8.57;2.53;;;3.30;93.60;;;;;;5051161;28;20035;-71
2023/02/27 00:52:03;;;;;;;7.60;2.70;;;3.30;93.70;;;;;;5050598;28;20033;-70
2023/02/27 00:54:29;;;;;;;7.85;2.53;;;3.20;93.70;;;;;;5051052;28;20364;-69
2023/02/27 00:56:55;;;;;;;8.52;2.70;;;3.40;93.70;;;;;;5050567;28;20491;-70
2023/02/27 00:59:20;;;;;;;5.18;2.55;;;3.20;93.80;;;;;;5050349;28;20071;-69
2023/02/27 01:01:46;;;;;;;5.57;2.22;;;3.20;94.00;;;;;;5050975;28;20029;-70
2023/02/27 01:04:12;;;;;;;6.28;1.90;;;3.20;94.00;;;;;;5050566;28;20048;-71
2023/02/27 01:06:37;;;;;;;4.75;2.17;;;3.10;94.10;;;;;;5050480;28;20112;-70
2023/02/27 01:09:03;;;;;;;7.32;2.70;;;3.00;94.40;;;;;;5050434;28;20195;-69
2023/02/27 01:11:29;;;;;;;9.25;2.58;;;3.20;94.20;;;;;;5049335;28;20036;-70
2023/02/27 01:13:55;;;;;;;4.03;2.08;;;3.10;94.30;;;;;;5051436;28;20029;-70
2023/02/27 01:16:21;;;;;;;12.05;2.58;;;3.20;94.10;;;;;;5050344;28;20349;-71
2023/02/27 01:18:47;;;;;;;5.47;2.25;;;3.10;93.80;;;;;;5049338;28;20091;-70
2023/02/27 01:21:13;;;;;;;8.55;2.85;;;3.10;94.20;;;;;;5050125;28;20045;-70
2023/02/27 01:23:39;;;;;;;5.03;2.22;;;3.00;94.30;;;;;;5050199;28;20424;-70
2023/02/27 01:26:04;;;;;;;8.38;2.60;;;3.00;94.50;;;;;;5050705;28;20029;-70
2023/02/27 01:28:30;;;;;;;4.47;2.13;;;3.00;94.50;;;;;;5050257;28;20037;-71
2023/02/27 01:30:56;;;;;;;6.60;2.63;;;2.90;94.60;;;;;;5050051;28;20048;-71
2023/02/27 01:33:21;;;;;;;9.52;2.70;;;2.90;94.60;;;;;;5050170;28;20430;-70
2023/02/27 01:35:47;;;;;;;8.68;2.92;;;2.90;94.60;;;;;;5050284;28;20082;-70
2023/02/27 01:38:12;;;;;;;8.05;2.35;;;2.80;94.70;;;;;;5050189;28;20107;-71
2023/02/27 01:40:40;;;;;;;7.03;2.40;;;2.80;94.80;;;;;;5050977;28;20017;-70
2023/02/27 01:43:09;;;;;;;8.27;2.70;;;2.80;94.80;;;;;;5050247;28;20029;-71
2023/02/27 01:45:39;;;;;;;8.18;2.83;;;2.80;94.70;;;;;;5050108;28;20223;-71
2023/02/27 01:48:31;;;;;;;7.88;2.72;;;2.70;94.90;;;;;;5048671;28;20095;-71
2023/02/27 01:51:08;;;;;;;7.20;2.67;;;2.70;95.00;;;;;;5050033;28;20022;-70
2023/02/27 01:53:37;;;;;;;9.32;2.65;;;2.80;94.90;;;;;;5049993;28;20025;-71
2023/02/27 01:56:16;;;;;;;5.72;2.22;;;2.90;95.10;;;;;;5050341;28;20013;-70
2023/02/27 01:58:43;;;;;;;9.90;2.45;;;2.80;95.00;;;;;;5051791;28;20079;-70
2023/02/27 02:01:09;;;;;;;6.05;1.90;;;2.90;94.70;;;;;;5052686;28;20408;-70
2023/02/27 02:03:59;;;;;;;4.63;1.92;;;3.00;94.30;;;;;;5053961;28;20120;-69
2023/02/27 02:06:26;;;;;;;5.63;2.05;;;3.10;93.80;;;;;;5053793;28;20049;-70
2023/02/27 02:08:55;;;;;;;6.80;2.53;;;3.20;93.50;;;;;;5053973;28;20032;-69
2023/02/27 02:11:22;;;;;;;9.30;2.28;;;3.10;93.50;;;;;;5053758;28;20549;-70
2023/02/27 02:13:52;;;;;;;8.32;2.28;;;3.10;93.40;;;;;;5054364;28;20163;-69
2023/02/27 02:16:46;;;;;;;5.57;1.73;;;3.10;93.50;;;;;;5053526;28;20029;-70
2023/02/27 02:19:20;;;;;;;9.75;2.75;;;3.10;93.50;;;;;;5053587;28;20355;-70
2023/02/27 02:22:07;;;;;;;8.10;2.33;;;3.10;93.50;;;;;;5053465;28;20037;-70
2023/02/27 02:24:58;;;;;;;5.07;2.17;;;3.10;93.50;;;;;;5052429;28;20052;-70
2023/02/27 02:27:54;;;;;;;8.55;2.63;;;3.10;93.80;;;;;;5053397;28;20053;-70
2023/02/27 02:30:52;;;;;;;8.60;2.72;;;3.10;94.00;;;;;;5052210;28;20041;-71
2023/02/27 02:33:51;;;;;;;9.77;3.15;;;3.10;93.80;;;;;;5052320;28;20444;-70
2023/02/27 02:36:36;;;;;;;8.13;2.65;;;3.20;94.00;;;;;;5077676;28;20031;-69
2023/02/27 02:39:29;;;;;;;10.07;2.70;;;3.10;93.90;;;;;;5093499;28;20032;-70
2023/02/27 02:42:26;;;;;;;10.40;3.22;;;3.10;94.00;;;;;;5092686;28;20036;-69
2023/02/27 02:45:10;;;;;;;10.70;2.35;;;3.10;94.10;;;;;;5092443;28;20039;-69
2023/02/27 02:47:50;;;;;;;12.10;2.65;;;3.00;94.00;;;;;;5093492;28;20513;-69
2023/02/27 02:50:47;;;;;;;8.65;3.03;;;3.00;94.30;;;;;;5093457;28;20024;-70
2023/02/27 02:53:47;;;;;;;9.27;2.60;;;3.10;94.10;;;;;;5092423;28;20095;-70
2023/02/27 02:56:36;;;;;;;6.85;2.97;;;3.00;94.50;;;;;;5092479;28;20478;-70
2023/02/27 02:59:05;;;;;;;14.10;3.08;;;3.00;94.50;;;;;;5081577;28;20115;-70
2023/02/27 03:01:37;;;;;;;8.13;2.95;;;3.00;94.40;;;;;;5093419;28;20040;-69
2023/02/27 03:04:18;;;;;;;9.88;2.90;;;3.00;94.40;;;;;;5093043;28;20571;-70
2023/02/27 03:06:54;;;;;;;8.88;2.22;;;2.90;94.30;;;;;;5093331;28;20040;-69
2023/02/27 03:09:32;;;;;;;10.27;2.78;;;3.00;94.20;;;;;;5092376;28;20103;-71
2023/02/27 03:12:01;;;;;;;9.07;2.70;;;3.00;94.40;;;;;;5092071;28;20126;-70
2023/02/27 03:14:30;;;;;;;9.23;2.78;;;2.90;94.50;;;;;;5091977;28;20097;-71
2023/02/27 03:16:59;;;;;;;8.95;2.42;;;2.80;94.30;;;;;;5092167;28;20111;-70
2023/02/27 03:19:32;;;;;;;8.55;2.53;;;3.00;94.90;;;;;;5092826;28;20051;-70
2023/02/27 03:22:08;;;;;;;8.88;2.83;;;2.70;94.90;;;;;;5092917;28;20036;-71
2023/02/27 03:24:39;;;;;;;6.60;2.58;;;2.60;95.00;;;;;;5091467;28;20040;-69
2023/02/27 03:27:07;;;;;;;6.70;2.70;;;2.60;95.10;;;;;;5092565;28;20021;-70
2023/02/27 03:30:09;;;;;;;5.63;2.42;;;2.70;95.00;;;;;;5092363;28;20040;-70
2023/02/27 03:32:42;;;;;;;8.77;2.75;;;2.60;95.10;;;;;;5092686;28;20035;-69
2023/02/27 03:35:10;;;;;;;5.15;2.60;;;2.60;95.20;;;;;;5091753;28;20024;-70
2023/02/27 03:38:00;;;;;;;5.63;2.60;;;2.40;95.40;;;;;;5091355;28;20055;-68
2023/02/27 03:40:34;;;;;;;5.88;2.42;;;2.30;95.50;;;;;;5092742;28;20051;-70
2023/02/27 03:44:02;;;;;;;6.30;2.65;;;2.20;95.60;;;;;;5092522;28;20070;-69
2023/02/27 03:46:28;;;;;;;6.95;2.95;;;2.10;95.90;;;;;;5010150;28;20491;-70
2023/02/27 03:48:53;;;;;;;8.02;2.60;;;2.20;95.70;;;;;;5009863;28;20045;-70
2023/02/27 03:51:23;;;;;;;9.32;3.03;;;2.10;95.80;;;;;;5053224;28;20040;-70
2023/02/27 03:54:08;;;;;;;7.25;2.13;;;2.10;96.00;;;;;;5092102;28;20304;-70
2023/02/27 03:57:01;;;;;;;6.05;2.83;;;2.10;96.00;;;;;;5092219;28;20052;-69
2023/02/27 03:59:28;;;;;;;8.43;2.47;;;2.10;95.80;;;;;;5083618;28;20579;-69
2023/02/27 04:01:55;;;;;;;7.03;2.60;;;2.20;95.80;;;;;;5092326;28;20024;-70
2023/02/27 04:04:21;;;;;;;7.53;2.55;;;2.20;96.00;;;;;;5091933;28;20036;-70
2023/02/27 04:09:56;;;;;;;6.05;2.47;;;2.40;95.20;;;;;;5091644;28;20047;-70
2023/02/27 04:12:49;;;;;;;10.18;3.15;;;2.50;95.40;;;;;;5091687;28;20043;-70
2023/02/27 04:15:20;;;;;;;6.28;2.83;;;2.60;95.00;;;;;;5090839;28;20032;-69
2023/02/27 04:18:03;;;;;;;13.43;2.90;;;2.60;95.20;;;;;;5090527;28;20325;-70
2023/02/27 04:20:38;;;;;;;16.63;3.33;;;2.70;95.20;;;;;;5091411;28;20358;-69
2023/02/27 04:23:27;;;;;;;9.10;3.22;;;2.50;95.30;;;;;;5090876;28;20031;-69
2023/02/27 04:26:25;;;;;;;9.95;2.92;;;2.40;95.60;;;;;;5080890;28;20378;-70
2023/02/27 04:29:09;;;;;;;8.73;2.67;;;2.40;95.40;;;;;;5083727;28;20109;-69
2023/02/27 04:31:44;;;;;;;11.93;2.88;;;2.40;95.60;;;;;;5091344;28;20056;-70
2023/02/27 04:34:38;;;;;;;5.25;2.33;;;2.50;95.30;;;;;;5091510;28;20036;-70
2023/02/27 04:37:14;;;;;;;4.78;3.13;;;2.30;95.70;;;;;;5090085;28;20480;-69
2023/02/27 04:40:05;;;;;;;7.53;2.47;;;2.50;95.40;;;;;;5090115;28;20115;-69
2023/02/27 04:42:34;;;;;;;6.00;2.58;;;2.60;95.10;;;;;;5091190;28;20123;-69
2023/02/27 04:45:06;;;;;;;9.82;2.85;;;2.70;94.90;;;;;;5090095;28;20084;-70
2023/02/27 04:47:39;;;;;;;7.53;2.92;;;2.80;94.60;;;;;;5090879;28;20534;-69
2023/02/27 04:50:14;;;;;;;7.15;3.42;;;2.80;94.70;;;;;;5090371;28;20046;-69
2023/02/27 04:52:44;;;;;;;5.85;2.35;;;2.80;94.90;;;;;;5089899;28;20039;-68
2023/02/27 04:55:19;;;;;;;9.48;3.08;;;2.70;95.00;;;;;;5091050;28;20366;-69
2023/02/27 04:57:58;;;;;;;5.95;2.60;;;2.70;94.80;;;;;;5091100;28;20297;-69
2023/02/27 05:00:26;;;;;;;14.25;2.97;;;2.80;94.80;;;;;;5091116;28;20043;-70
2023/02/27 05:03:04;;;;;;;;;;;2.70;94.80;;;;;;5091581;28;20028;-69
2023/02/27 05:05:34;;;;;;;9.52;2.97;;;2.80;94.80;;;;;;5090964;28;19916;-70
2023/02/27 05:08:05;;;;;;;8.00;2.90;;;2.70;94.80;;;;;;5091070;28;20020;-70
2023/02/27 05:11:18;;;;;;;5.13;2.70;;;2.70;94.90;;;;;;5090725;28;20024;-69
2023/02/27 05:13:50;;;;;;;6.03;2.03;;;2.60;95.20;;;;;;5086781;28;20048;-70
2023/02/27 05:16:31;;;;;;;7.55;2.88;;;2.60;95.10;;;;;;5091267;28;20032;-70
2023/02/27 05:18:58;;;;;;;6.90;2.67;;;2.60;94.90;;;;;;5091226;28;20369;-70
2023/02/27 05:21:32;;;;;;;5.55;2.33;;;2.70;95.30;;;;;;5090979;28;20062;-70
2023/02/27 05:24:22;;;;;;;5.72;2.20;;;2.60;95.20;;;;;;5090758;28;20048;-69
2023/02/27 05:27:01;;;;;;;5.95;2.42;;;2.60;95.40;;;;;;5090880;28;20052;-69
2023/02/27 05:29:42;;;;;;;4.85;2.63;;;2.60;95.40;;;;;;5090448;28;20044;-69
2023/02/27 05:32:11;;;;;;;5.38;2.55;;;2.60;95.60;;;;;;5091239;28;20016;-69
2023/02/27 05:35:03;;;;;;;5.90;2.95;;;2.60;95.80;;;;;;5094789;28;20040;-70
2023/02/27 05:37:44;;;;;;;21.52;2.70;;;2.70;95.70;;;;;;5094664;28;20441;-69
2023/02/27 05:40:14;;;;;;;12.02;2.90;;;2.70;95.60;;;;;;5094792;28;20063;-71
2023/02/27 05:42:46;;;;;;;11.43;3.40;;;2.80;95.50;;;;;;5094596;28;20112;-69
2023/02/27 05:45:24;;;;;;;12.13;3.13;;;2.90;95.10;;;;;;5094709;28;20028;-69
2023/02/27 05:48:02;;;;;;;7.75;3.00;;;3.00;95.20;;;;;;5094336;28;20094;-70
2023/02/27 05:50:32;;;;;;;12.40;2.72;;;3.10;95.20;;;;;;5094486;28;20031;-70
2023/02/27 05:53:02;;;;;;;7.60;3.15;;;3.20;95.10;;;;;;5094872;28;20481;-69
2023/02/27 05:55:52;;;;;;;12.13;3.10;;;3.20;95.10;;;;;;5094814;28;20111;-69
2023/02/27 05:58:25;;;;;;;13.85;3.58;;;3.20;95.00;;;;;;5084411;28;20051;-70
2023/02/27 06:01:00;;;;;;;8.93;3.30;;;3.30;94.90;;;;;;5094578;28;20044;-70
2023/02/27 06:03:28;;;;;;;10.68;3.63;;;3.30;95.00;;;;;;5094550;28;20164;-68
2023/02/27 06:05:55;;;;;;;13.80;3.25;;;3.30;95.00;;;;;;5094736;28;20040;-68
2023/02/27 06:08:21;;;;;;;10.13;3.70;;;3.40;95.00;;;;;;5094172;28;20111;-70
2023/02/27 06:10:50;;;;;;;10.60;2.92;;;3.30;95.10;;;;;;5094579;28;20116;-69
2023/02/27 06:13:16;;;;;;;12.40;3.20;;;3.30;95.10;;;;;;5094462;28;20032;-69
2023/02/27 06:15:42;;;;;;;12.73;3.15;;;3.30;95.10;;;;;;5093166;28;20406;-68
2023/02/27 06:18:09;;;;;;;10.10;2.90;;;3.40;94.90;;;;;;5092864;28;20024;-70
2023/02/27 06:20:35;;;;;;;6.22;2.85;;;3.40;95.10;;;;;;5093880;28;20024;-69
2023/02/27 06:23:01;;;;;;;13.32;3.65;;;3.40;95.00;;;;;;5094409;28;20131;-68
2023/02/27 06:25:27;;;;;;;10.95;3.78;;;3.50;95.20;;;;;;5093609;28;20036;-69
2023/02/27 06:27:52;;;;;;;7.70;3.58;;;3.60;94.90;;;;;;5092561;28;20226;-69
2023/02/27 06:30:18;;;;;;;9.90;3.38;;;3.60;95.00;;;;;;5093565;28;20032;-70
2023/02/27 06:32:44;;;;;;;9.65;3.95;;;3.60;94.90;;;;;;5093375;28;20031;-71
2023/02/27 06:35:10;;;;;;;13.05;3.80;;;3.50;95.00;;;;;;5093353;28;20440;-69
2023/02/27 06:37:36;;;;;;;8.85;3.50;;;3.40;95.40;;;;;;5093969;28;20012;-69
2023/02/27 06:40:04;;;;;;;8.38;3.45;;;3.40;95.40;;;;;;5093184;28;20089;-68
2023/02/27 06:42:31;;;;;;;12.63;3.70;;;3.60;95.10;;;;;;5093383;28;20081;-71
2023/02/27 06:44:57;;;;;;;12.27;4.18;;;3.70;94.90;;;;;;5093124;28;20124;-74
2023/02/27 06:47:23;;;;;;;19.75;3.78;;;3.80;94.60;;;;;;5093295;28;20107;-71
2023/02/27 06:49:48;;;;;;;12.63;3.75;;;3.90;94.60;;;;;;5093956;28;20115;-70
2023/02/27 06:52:14;;;;;;;9.73;3.75;;;3.90;94.60;;;;;;5093289;28;20059;-70
2023/02/27 06:54:39;;;;;;;7.60;3.47;;;3.90;94.50;;;;;;5093321;28;20421;-71
2023/02/27 06:57:05;;;;;;;12.27;4.07;;;3.90;94.40;;;;;;5093452;28;20028;-70
2023/02/27 06:59:31;;;;;;;5.93;3.17;;;3.90;94.40;;;;;;5093147;28;20120;-70
2023/02/27 07:01:58;;;;;;;8.73;3.90;;;3.90;94.40;;;;;;5093333;28;20042;-70
2023/02/27 07:04:25;;;;;;;9.13;3.53;;;3.90;94.40;;;;;;5091645;28;20029;-72
2023/02/27 07:06:51;;;;;;;12.65;4.30;;;3.90;94.60;;;;;;5092896;28;20028;-70
2023/02/27 07:09:17;;;;;;;11.60;4.53;;;4.00;94.60;;;;;;5092704;28;20189;-72
2023/02/27 07:11:43;;;;;;;16.92;4.20;;;4.00;94.60;;;;;;5091732;28;20439;-70
2023/02/27 07:14:08;;;;;;;24.90;5.18;;;4.20;94.50;;;;;;5093389;28;20031;-71
2023/02/27 07:16:34;;;;;;;10.85;4.22;;;4.10;94.40;;;;;;5091704;28;20028;-71
2023/02/27 07:19:00;;;;;;;16.23;4.72;;;4.10;94.40;;;;;;5091840;28;20051;-71
2023/02/27 07:21:25;;;;;;;19.17;4.70;;;4.10;94.50;;;;;;5092796;28;20024;-70
2023/02/27 07:23:51;;;;;;;13.85;5.43;;;4.10;94.50;;;;;;5091547;28;20024;-70
2023/02/27 07:26:17;;;;;;;14.18;4.40;;;4.20;94.40;;;;;;5092738;28;20028;-74
2023/02/27 07:28:43;;;;;;;12.32;5.00;;;4.20;94.40;;;;;;5091965;28;20093;-72
2023/02/27 07:31:09;;;;;;;11.02;4.80;;;4.20;94.30;;;;;;5091419;28;20067;-75
2023/02/27 07:33:34;;;;;;;9.13;4.20;;;4.30;94.40;;;;;;5091407;28;20059;-71
2023/02/27 07:36:00;;;;;;;7.95;4.20;;;4.30;94.40;;;;;;5092424;28;20035;-71
2023/02/27 07:38:27;;;;;;;21.58;5.28;;;4.30;94.30;;;;;;5091270;28;20031;-71
2023/02/27 07:40:53;;;;;;;15.18;4.85;;;4.40;94.40;;;;;;5092887;28;20049;-73
2023/02/27 07:43:19;;;;;;;20.15;5.28;;;4.30;94.50;;;;;;5092125;28;20381;-70
2023/02/27 07:45:45;;;;;;;12.52;5.05;;;4.40;94.40;;;;;;5092066;28;20443;-73
2023/02/27 07:48:10;;;;;;;8.82;4.10;;;4.40;94.20;;;;;;5092076;28;20051;-72
2023/02/27 07:50:37;;;;;;;17.20;4.60;;;4.40;94.20;;;;;;5091971;28;20679;-72
2023/02/27 07:53:04;;;;;;;25.73;5.60;;;4.50;94.20;;;;;;5092454;28;20116;-74
2023/02/27 07:55:29;;;;;;;17.55;4.78;;;4.50;94.20;;;;;;5090235;28;20054;-72
2023/02/27 07:57:55;;;;;;;13.45;4.63;;;4.40;94.00;;;;;;5091547;28;20028;-73
2023/02/27 08:00:21;;;;;;;13.32;5.03;;;4.40;94.10;;;;;;5092069;28;20466;-73
2023/02/27 08:02:46;;;;;;;18.83;5.03;;;4.40;94.10;;;;;;5090760;28;20035;-72
2023/02/27 08:05:12;;;;;;;14.20;4.93;;;4.40;94.10;;;;;;5090824;28;20031;-70
2023/02/27 08:07:38;;;;;;;14.38;5.20;;;4.40;94.00;;;;;;5092567;28;20446;-72
2023/02/27 08:10:04;;;;;;;19.38;6.60;;;4.40;94.10;;;;;;5091653;28;20473;-73
2023/02/27 08:12:30;;;;;;;18.60;5.97;;;4.40;94.00;;;;;;5092247;28;20024;-73
2023/02/27 08:14:56;;;;;;;19.75;6.30;;;4.40;94.20;;;;;;5090481;28;20024;-73
2023/02/27 08:17:21;;;;;;;13.82;5.32;;;4.40;94.20;;;;;;5091779;28;20072;-72
2023/02/27 08:19:47;;;;;;;13.00;4.55;;;4.40;94.20;;;;;;5091758;28;20054;-70
2023/02/27 08:22:13;;;;;;;9.18;4.35;;;4.40;94.20;;;;;;5091735;28;20335;-72
2023/02/27 08:24:39;;;;;;;17.58;4.25;;;4.30;94.10;;;;;;5091477;28;20063;-72
2023/02/27 08:27:06;;;;;;;13.48;4.47;;;4.40;94.00;;;;;;5091358;28;20114;-72
2023/02/27 08:29:31;;;;;;;6.25;3.15;;;4.60;94.00;;;;;;5090077;28;20355;-73
2023/02/27 08:31:58;;;;;;;23.83;4.60;;;4.70;93.90;;;;;;5091135;28;20089;-72
2023/02/27 08:34:24;;;;;;;14.50;3.97;;;4.70;94.20;;;;;;5091487;28;20082;-72
2023/02/27 08:36:51;;;;;;;9.90;3.78;;;4.90;94.10;;;;;;5091169;28;20032;-72
2023/02/27 08:39:17;;;;;;;6.35;3.58;;;5.00;93.80;;;;;;5092177;28;20371;-71
2023/02/27 08:41:43;;;;;;;14.13;3.78;;;5.00;93.70;;;;;;5091112;28;20063;-70
2023/02/27 08:44:12;;;;;;;12.65;5.13;;;5.00;93.90;;;;;;5091790;28;20319;-79
2023/02/27 08:46:38;;;;;;;10.00;4.03;;;5.00;94.00;;;;;;5091086;28;20040;-75
2023/02/27 08:49:04;;;;;;;9.32;3.83;;;5.00;94.10;;;;;;5089688;28;20032;-76
2023/02/27 08:51:29;;;;;;;11.93;3.53;;;5.00;94.20;;;;;;5089710;28;20028;-75
2023/02/27 08:53:57;;;;;;;12.45;4.60;;;5.00;94.30;;;;;;5090800;28;20442;-75
2023/02/27 08:56:23;;;;;;;;;;;5.10;94.40;;;;;;5091328;28;20016;-74
2023/02/27 08:58:49;;;;;;;25.70;4.00;;;5.20;94.60;;;;;;5090204;28;20195;-74
2023/02/27 09:01:15;;;;;;;8.18;3.50;;;5.50;94.90;;;;;;5090696;28;20035;-75
2023/02/27 09:03:40;;;;;;;14.73;4.07;;;6.10;95.00;;;;;;5090631;28;20032;-73
2023/02/27 09:06:06;;;;;;;7.72;3.00;;;6.90;94.60;;;;;;5090642;28;20039;-73
2023/02/27 09:08:32;;;;;;;12.45;3.88;;;7.60;93.90;;;;;;5090489;28;20039;-73
2023/02/27 09:10:57;;;;;;;7.63;3.17;;;8.10;92.80;;;;;;5091335;28;20032;-72
2023/02/27 09:13:24;;;;;;;10.07;3.22;;;8.40;92.10;;;;;;5090825;28;20066;-72
2023/02/27 09:15:49;;;;;;;8.85;3.90;;;8.90;91.70;;;;;;5090653;28;20040;-75
2023/02/27 09:18:15;;;;;;;10.98;3.47;;;9.30;91.60;;;;;;5090091;28;20024;-73
2023/02/27 09:20:40;;;;;;;11.15;4.40;;;9.60;90.80;;;;;;5090382;28;20035;-74
2023/02/27 09:23:06;;;;;;;8.70;3.15;;;10.00;90.00;;;;;;5091917;28;20198;-78
2023/02/27 09:25:32;;;;;;;8.82;3.22;;;10.40;88.40;;;;;;5091983;28;20091;-77
2023/02/27 09:27:58;;;;;;;12.23;3.38;;;10.80;87.60;;;;;;5091517;28;20354;-74
2023/02/27 09:30:24;;;;;;;12.70;3.50;;;11.00;86.40;;;;;;5091067;28;20473;-74
2023/02/27 09:32:51;;;;;;;14.80;3.70;;;11.50;86.00;;;;;;5090136;28;20105;-73
2023/02/27 09:35:19;;;;;;;11.45;3.42;;;11.70;85.00;;;;;;5089892;28;20020;-74
2023/02/27 09:37:45;;;;;;;;;;;12.40;82.50;;;;;;5091538;28;20031;-73
2023/02/27 09:40:31;;;;;;;6.57;3.10;;;13.00;80.70;;;;;;5090490;28;19912;-75
2023/02/27 09:43:07;;;;;;;11.40;3.58;;;13.30;79.40;;;;;;5089311;28;20090;-76
2023/02/27 09:45:37;;;;;;;9.63;3.25;;;13.50;78.90;;;;;;5090455;28;20455;-76
2023/02/27 09:48:19;;;;;;;9.45;2.67;;;13.80;77.00;;;;;;5089221;28;20072;-75
2023/02/27 09:50:48;;;;;;;6.93;2.97;;;13.60;77.10;;;;;;5090323;28;20446;-76
2023/02/27 09:53:37;;;;;;;10.00;3.58;;;14.70;74.90;;;;;;5090425;28;20165;-77
2023/02/27 09:56:31;;;;;;;9.07;3.70;;;14.70;73.20;;;;;;5090697;28;20035;-75
2023/02/27 09:59:18;;;;;;;5.13;2.70;;;14.00;71.60;;;;;;5090385;28;20493;-72
2023/02/27 10:01:57;;;;;;;6.15;3.03;;;13.90;71.50;;;;;;5090705;28;20373;-76
2023/02/27 10:04:35;;;;;;;6.53;2.50;;;13.80;70.20;;;;;;5090416;28;20466;-74
2023/02/27 10:07:10;;;;;;;10.35;2.72;;;13.40;70.50;;;;;;5091438;28;20070;-73
2023/02/27 10:09:59;;;;;;;10.25;3.33;;;12.80;70.10;;;;;;5091250;28;20101;-75
2023/02/27 10:12:28;;;;;;;11.73;3.33;;;12.30;71.60;;;;;;5091307;28;20039;-75
2023/02/27 10:14:58;;;;;;;7.07;3.22;;;11.90;72.10;;;;;;5090403;28;20032;-74
2023/02/27 10:17:24;;;;;;;8.32;3.00;;;11.90;73.50;;;;;;5090493;28;20020;-72
2023/02/27 10:19:52;;;;;;;10.23;2.72;;;11.60;72.60;;;;;;5092236;28;20115;-74
2023/02/27 10:22:30;;;;;;;9.50;3.25;;;11.50;73.00;;;;;;5094195;28;20089;-71
2023/02/27 10:25:05;;;;;;;12.05;2.92;;;12.60;73.50;;;;;;5094777;28;20115;-73
2023/02/27 10:27:32;;;;;;;9.95;3.05;;;12.20;71.80;;;;;;5093627;28;20469;-72
2023/02/27 10:30:16;;;;;;;8.05;2.60;;;11.90;72.10;;;;;;5093399;28;20051;-74
2023/02/27 10:32:44;;;;;;;8.90;2.85;;;12.40;74.20;;;;;;5093534;28;20105;-73
2023/02/27 10:35:34;;;;;;;9.20;2.22;;;12.80;71.40;;;;;;5094405;28;20357;-74
2023/02/27 10:38:04;;;;;;;14.85;2.35;;;12.20;70.70;;;;;;5095216;28;20042;-75
2023/02/27 10:40:33;;;;;;;6.57;2.53;;;11.60;71.30;;;;;;5095467;28;20036;-74
2023/02/27 10:43:01;;;;;;;6.32;2.35;;;11.20;72.20;;;;;;5093710;28;20052;-74
2023/02/27 10:45:27;;;;;;;11.30;2.97;;;10.90;72.90;;;;;;5092497;28;20087;-74
2023/02/27 10:47:52;;;;;;;8.25;2.67;;;10.60;73.80;;;;;;5093325;28;20036;-73
2023/02/27 10:50:22;;;;;;;7.40;2.03;;;10.50;74.40;;;;;;5093779;28;20031;-74
2023/02/27 10:52:58;;;;;;;5.00;1.92;;;11.30;76.00;;;;;;5093724;28;20039;-76
2023/02/27 10:55:33;;;;;;;9.77;2.58;;;11.50;74.00;;;;;;5094825;28;20147;-75
2023/02/27 10:58:01;;;;;;;5.18;1.70;;;11.70;74.00;;;;;;5095084;28;20339;-70
2023/02/27 11:00:48;;;;;;;10.85;2.05;;;12.10;74.70;;;;;;5094071;28;20070;-78
2023/02/27 11:03:23;;;;;;;9.23;2.53;;;13.20;74.50;;;;;;5080298;28;20098;-77
2023/02/27 11:06:03;;;;;;;8.32;1.83;;;14.50;72.00;;;;;;5072702;28;20039;-80
2023/02/27 11:08:30;;;;;;;6.45;2.13;;;15.70;68.80;;;;;;5074304;28;20092;-79
2023/02/27 11:11:02;;;;;;;6.88;1.90;;;16.80;67.10;;;;;;5072493;28;20031;-76
2023/02/27 11:13:33;;;;;;;7.13;1.45;;;17.60;63.00;;;;;;5073413;28;20048;-79
2023/02/27 11:16:05;;;;;;;5.25;1.65;;;18.20;61.10;;;;;;5072617;28;20050;-77
2023/02/27 11:18:33;;;;;;;4.50;1.88;;;19.00;58.80;;;;;;5073230;28;20036;-75
2023/02/27 11:21:27;;;;;;;7.10;2.57;;;19.30;56.20;;;;;;5072812;28;20032;-77
2023/02/27 11:23:56;;;;;;;5.85;1.83;;;19.80;54.70;;;;;;5070838;28;20028;-78
2023/02/27 11:26:24;;;;;;;5.95;1.75;;;19.70;53.40;;;;;;5072739;28;20055;-71
2023/02/27 11:29:17;;;;;;;7.72;2.00;;;20.00;52.30;;;;;;5072509;28;20030;-70
2023/02/27 11:31:54;;;;;;;4.75;1.73;;;20.30;50.90;;;;;;5072544;28;20041;-71
2023/02/27 11:34:30;;;;;;;9.98;2.42;;;20.40;49.60;;;;;;5072178;28;20047;-72
2023/02/27 11:37:05;;;;;;;6.93;1.42;;;20.60;48.90;;;;;;5072359;28;20039;-75
2023/02/27 11:39:35;;;;;;;8.38;2.42;;;20.10;49.00;;;;;;5072181;28;20025;-69
2023/02/27 11:42:30;;;;;;;5.75;1.60;;;20.60;48.10;;;;;;5072002;28;20024;-68
2023/02/27 11:45:00;;;;;;;7.35;1.85;;;20.70;46.70;;;;;;5070324;28;20469;-68
2023/02/27 11:47:31;;;;;;;10.07;2.40;;;20.50;47.40;;;;;;5071095;28;20021;-70
2023/02/27 11:50:03;;;;;;;7.90;2.28;;;20.40;46.40;;;;;;5071252;28;20017;-70
2023/02/27 11:52:49;;;;;;;5.72;2.75;;;20.10;46.40;;;;;;5070395;28;20056;-69
2023/02/27 11:55:20;;;;;;;4.60;1.83;;;19.50;46.00;;;;;;5072241;28;20081;-70
2023/02/27 11:57:53;;;;;;;5.68;2.10;;;18.90;46.30;;;;;;5070710;28;20031;-70
2023/02/27 12:00:25;;;;;;;6.72;2.03;;;18.30;47.00;;;;;;5071774;28;20040;-71
2023/02/27 12:02:54;;;;;;;11.15;1.90;;;17.40;47.40;;;;;;5070466;28;20036;-71
2023/02/27 12:05:45;;;;;;;8.02;1.80;;;16.70;49.90;;;;;;5071450;28;20048;-71
2023/02/27 12:08:19;;;;;;;6.57;1.33;;;16.10;49.60;;;;;;5071460;28;20032;-71
2023/02/27 12:10:45;;;;;;;3.75;1.70;;;15.50;50.50;;;;;;5072292;28;20021;-74
2023/02/27 12:13:18;;;;;;;6.38;1.88;;;15.40;52.30;;;;;;5071652;28;20028;-76
2023/02/27 12:15:59;;;;;;;9.23;3.53;;;15.40;51.40;;;;;;5071444;28;20111;-77
2023/02/27 12:18:40;;;;;;;8.90;2.67;;;15.00;51.70;;;;;;5070312;28;20028;-73
2023/02/27 12:21:22;;;;;;;3.92;1.88;;;14.90;51.80;;;;;;5071624;28;20036;-70
2023/02/27 12:24:08;;;;;;;3.30;1.38;;;14.70;51.90;;;;;;5070420;28;20025;-72
2023/02/27 12:26:59;;;;;;;6.13;1.20;;;14.40;51.70;;;;;;5070211;28;20056;-76
2023/02/27 12:29:37;;;;;;;5.15;1.25;;;14.00;51.60;;;;;;5070640;28;20037;-76
2023/02/27 12:32:03;;;;;;;;;;;13.70;52.80;;;;;;5073387;28;20016;-74
2023/02/27 12:34:35;;;;;;;5.43;1.33;;;13.60;53.80;;;;;;5072011;28;19909;-76
2023/02/27 12:37:04;;;;;;;3.70;1.35;;;13.40;53.60;;;;;;5069975;28;20487;-74
2023/02/27 12:39:31;;;;;;;4.38;1.73;;;13.30;54.10;;;;;;5069728;28;20041;-77
2023/02/27 12:42:28;;;;;;;3.22;1.42;;;13.10;54.40;;;;;;5071496;28;20058;-77
2023/02/27 12:45:00;;;;;;;4.63;1.80;;;12.90;55.00;;;;;;5070831;28;20024;-75
2023/02/27 12:48:01;;;;;;;5.78;1.20;;;12.70;55.60;;;;;;5070712;28;20511;-75
2023/02/27 12:50:51;;;;;;;2.38;1.10;;;12.70;54.60;;;;;;5069521;28;20370;-74
2023/02/27 12:53:16;;;;;;;5.05;1.60;;;12.60;54.70;;;;;;5055668;28;20127;-77
2023/02/27 12:55:51;;;;;;;7.10;1.55;;;12.60;55.20;;;;;;5071036;28;20161;-75
2023/02/27 12:58:43;;;;;;;3.45;1.00;;;12.60;55.40;;;;;;5070880;28;20028;-74
2023/02/27 13:01:36;;;;;;;4.40;1.45;;;12.40;55.20;;;;;;5038965;28;20032;-75
2023/02/27 13:04:20;;;;;;;3.53;1.30;;;12.30;55.40;;;;;;5069518;28;20077;-73
2023/02/27 13:06:56;;;;;;;2.13;1.48;;;12.40;55.20;;;;;;5069485;28;20082;-75
2023/02/27 13:09:45;;;;;;;3.97;1.23;;;12.10;54.50;;;;;;5070351;28;20033;-76
2023/02/27 13:12:41;;;;;;;9.07;2.97;;;12.00;55.10;;;;;;5069079;28;20046;-76
2023/02/27 13:15:30;;;;;;;18.33;7.00;;;12.00;55.70;;;;;;5069432;28;20024;-69
2023/02/27 13:18:35;;;;;;;10.07;4.45;;;12.10;55.90;;;;;;5070518;28;20038;-76
2023/02/27 13:21:14;;;;;;;6.45;2.17;;;12.00;55.40;;;;;;5039624;28;20428;-75
2023/02/27 13:23:52;;;;;;;3.60;1.30;;;12.00;55.80;;;;;;5069135;28;20036;-74
2023/02/27 13:26:35;;;;;;;6.70;1.65;;;11.70;55.70;;;;;;5070142;28;20059;-76