Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 01:28:03;;;;;;;0.20;0.20;;;;;;;;;;4973495;28;20108;-88
2023/01/18 01:30:29;;;;;;;0.20;0.20;;;;;;;;;;4976916;28;20141;-89
2023/01/18 01:32:55;;;;;;;0.20;0.20;;;;;;;;;;5015296;28;20046;-89
2023/01/18 01:35:21;;;;;;;0.10;0.10;;;;;;;;;;4978991;28;20132;-90
2023/01/18 01:37:47;;;;;;;0.20;0.20;;;;;;;;;;4980112;28;20112;-89
2023/01/18 01:40:13;;;;;;;0.20;0.20;;;;;;;;;;4984459;28;20731;-89
2023/01/18 01:42:39;;;;;;;0.20;0.20;;;;;;;;;;4975378;28;20050;-78
2023/01/18 01:45:05;;;;;;;0.20;0.20;;;;;;;;;;4963655;28;20527;-78
2023/01/18 01:47:42;;;;;;;0.10;0.10;;;;;;;;;;4964173;28;20723;-77
2023/01/18 01:50:11;;;;;;;0.20;0.20;;;;;;;;;;4974703;28;20141;-78
2023/01/18 01:52:39;;;;;;;0.20;0.20;;;;;;;;;;4974098;28;20417;-77
2023/01/18 01:55:05;;;;;;;0.10;0.10;;;;;;;;;;4962335;28;20057;-78
2023/01/18 01:57:33;;;;;;;0.20;0.20;;;;;;;;;;4960436;28;20041;-77
2023/01/18 02:00:00;;;;;;;0.20;0.20;;;;;;;;;;4977226;28;20057;-79
2023/01/18 02:02:27;;;;;;;0.20;0.20;;;;;;;;;;4978219;28;20149;-79
2023/01/18 02:04:54;;;;;;;0.20;0.20;;;;;;;;;;4992948;28;20061;-78
2023/01/18 02:07:27;;;;;;;0.20;0.20;;;;;;;;;;4948823;28;20077;-78
2023/01/18 02:09:54;;;;;;;0.20;0.20;;;;;;;;;;4957318;28;20048;-79
2023/01/18 02:12:20;;;;;;;0.20;0.20;;;;;;;;;;4958639;28;20054;-78
2023/01/18 02:14:49;;;;;;;0.20;0.20;;;;;;;;;;4987709;28;20049;-78
2023/01/18 02:17:21;;;;;;;0.10;0.10;;;;;;;;;;4988002;28;20458;-79
2023/01/18 02:20:06;;;;;;;0.10;0.10;;;;;;;;;;4961691;28;20098;-76
2023/01/18 02:22:47;;;;;;;0.20;0.20;;;;;;;;;;4974651;28;20057;-76
2023/01/18 02:25:44;;;;;;;0.20;0.20;;;;;;;;;;4964100;28;20038;-76
2023/01/18 02:28:17;;;;;;;0.20;0.20;;;;;;;;;;4976040;28;20061;-76
2023/01/18 02:30:49;;;;;;;0.20;0.20;;;;;;;;;;4995277;28;20072;-76
2023/01/18 02:33:18;;;;;;;0.20;0.20;;;;;;;;;;4995845;28;20541;-76
2023/01/18 02:35:49;;;;;;;0.10;0.10;;;;;;;;;;4973158;28;20513;-76
2023/01/18 02:38:15;;;;;;;0.10;0.10;;;;;;;;;;4973976;28;20416;-77
2023/01/18 02:40:44;;;;;;;0.10;0.10;;;;;;;;;;4950098;28;20050;-77
2023/01/18 02:48:45;;;;;;;0.20;0.20;;;;;;;;;;4991284;28;20419;-77
2023/01/18 02:51:11;;;;;;;0.20;0.20;;;;;;;;;;4976009;28;20081;-78
2023/01/18 02:53:39;;;;;;;0.20;0.20;;;;;;;;;;4974060;28;20060;-78
2023/01/18 02:56:29;;;;;;;0.20;0.20;;;;;;;;;;4977832;28;20053;-78
2023/01/18 02:59:02;;;;;;;0.20;0.20;;;;;;;;;;4982243;28;20057;-78
2023/01/18 03:01:32;;;;;;;0.20;0.20;;;;;;;;;;4960075;28;20078;-78
2023/01/18 03:04:01;;;;;;;0.10;0.10;;;;;;;;;;4963175;28;21050;-79
2023/01/18 03:06:28;;;;;;;0.10;0.10;;;;;;;;;;4978581;28;20057;-78
2023/01/18 03:08:55;;;;;;;0.20;0.20;;;;;;;;;;4972807;28;20050;-78
2023/01/18 03:11:30;;;;;;;0.10;0.10;;;;;;;;;;4961788;28;20095;-78
2023/01/18 03:14:11;;;;;;;0.10;0.10;;;;;;;;;;4962576;28;20112;-78
2023/01/18 03:16:59;;;;;;;0.20;0.20;;;;;;;;;;4976450;28;20092;-79
2023/01/18 03:22:18;;;;;;;0.55;0.55;;;;;;;;;;4980857;28;20057;-79
2023/01/18 03:24:45;;;;;;;0.20;0.20;;;;;;;;;;5000175;28;20049;-78
2023/01/18 03:35:28;;;;;;;0.10;0.10;;;;;;;;;;4975689;28;20141;-78
2023/01/18 03:37:55;;;;;;;0.20;0.20;;;;;;;;;;4977720;28;20141;-78
2023/01/18 03:40:23;;;;;;;0.10;0.10;;;;;;;;;;4981825;28;20234;-80
2023/01/18 03:42:49;;;;;;;0.10;0.10;;;;;;;;;;4976125;28;20483;-78
2023/01/18 03:45:19;;;;;;;0.10;0.10;;;;;;;;;;4964794;28;20051;-78
2023/01/18 03:47:49;;;;;;;0.20;0.20;;;;;;;;;;4968769;28;20176;-77
2023/01/18 03:50:15;;;;;;;0.10;0.10;;;;;;;;;;4979687;28;20057;-78
2023/01/18 03:52:43;;;;;;;0.20;0.20;;;;;;;;;;4981046;28;20072;-78
2023/01/18 03:55:19;;;;;;;0.20;0.20;;;;;;;;;;4980261;28;20062;-76
2023/01/18 03:57:57;;;;;;;0.20;0.20;;;;;;;;;;4945143;28;20066;-78
2023/01/18 04:00:23;;;;;;;0.10;0.10;;;;;;;;;;4941557;28;20563;-79
2023/01/18 04:02:50;;;;;;;0.20;0.20;;;;;;;;;;4960802;28;20061;-76
2023/01/18 04:05:16;;;;;;;0.10;0.10;;;;;;;;;;4976586;28;20060;-76
2023/01/18 04:07:43;;;;;;;0.20;0.20;;;;;;;;;;4980287;28;20460;-77
2023/01/18 04:10:11;;;;;;;0.10;0.10;;;;;;;;;;4980216;28;20144;-76
2023/01/18 04:12:37;;;;;;;0.20;0.20;;;;;;;;;;4979061;28;20619;-76
2023/01/18 04:15:04;;;;;;;0.10;0.10;;;;;;;;;;5001689;28;20049;-87
2023/01/18 04:17:30;;;;;;;0.10;0.10;;;;;;;;;;4979608;28;20492;-91
2023/01/18 04:19:57;;;;;;;0.20;0.20;;;;;;;;;;4982240;28;20054;-86
2023/01/18 04:22:24;;;;;;;0.20;0.20;;;;;;;;;;4982336;28;20761;-85
2023/01/18 04:24:50;;;;;;;0.20;0.20;;;;;;;;;;4978240;28;20060;-82
2023/01/18 04:27:17;;;;;;;0.20;0.20;;;;;;;;;;4978111;28;20069;-88
2023/01/18 04:29:43;;;;;;;0.20;0.20;;;;;;;;;;4981217;28;20860;-87
2023/01/18 04:32:09;;;;;;;0.13;0.13;;;;;;;;;;4970196;28;20442;-84
2023/01/18 04:34:35;;;;;;;0.22;0.22;;;;;;;;;;4973180;28;20062;-76
2023/01/18 04:37:01;;;;;;;0.20;0.20;;;;;;;;;;4948021;28;20048;-76
2023/01/18 04:39:27;;;;;;;0.20;0.20;;;;;;;;;;4979384;28;20046;-76
2023/01/18 04:41:53;;;;;;;0.20;0.20;;;;;;;;;;4991672;28;21858;-75
2023/01/18 04:44:19;;;;;;;0.20;0.20;;;;;;;;;;4978498;28;20045;-76
2023/01/18 04:46:46;;;;;;;0.10;0.10;;;;;;;;;;4976871;28;20532;-75
2023/01/18 04:49:14;;;;;;;0.20;0.20;;;;;;;;;;4975716;28;20046;-76
2023/01/18 04:51:41;;;;;;;0.20;0.20;;;;;;;;;;4975208;28;20072;-79
2023/01/18 04:54:07;;;;;;;0.20;0.20;;;;;;;;;;4972607;28;20056;-78
2023/01/18 04:56:33;;;;;;;0.17;0.17;;;;;;;;;;4974539;28;20081;-79
2023/01/18 04:58:59;;;;;;;0.20;0.20;;;;;;;;;;4971550;28;21497;-78
2023/01/18 05:01:25;;;;;;;0.20;0.20;;;;;;;;;;4959128;28;20137;-78
2023/01/18 05:03:55;;;;;;;0.13;0.13;;;;;;;;;;4962016;28;20042;-77
2023/01/18 05:06:22;;;;;;;0.20;0.20;;;;;;;;;;4963332;28;20065;-78
2023/01/18 05:08:49;;;;;;;0.20;0.20;;;;;;;;;;4960682;28;20081;-77
2023/01/18 05:11:16;;;;;;;0.20;0.20;;;;;;;;;;4961243;28;20041;-77
2023/01/18 05:13:42;;;;;;;0.20;0.20;;;;;;;;;;4977552;28;20104;-77
2023/01/18 05:16:12;;;;;;;0.10;0.10;;;;;;;;;;4979697;28;20472;-77
2023/01/18 05:18:38;;;;;;;0.20;0.20;;;;;;;;;;4976940;28;20570;-77
2023/01/18 05:21:04;;;;;;;0.20;0.20;;;;;;;;;;4975074;28;20084;-77
2023/01/18 05:23:31;;;;;;;0.10;0.10;;;;;;;;;;4993620;28;20076;-78
2023/01/18 05:25:58;;;;;;;0.20;0.20;;;;;;;;;;4978083;28;20760;-78
2023/01/18 05:28:24;;;;;;;0.20;0.20;;;;;;;;;;4979074;28;20570;-78
2023/01/18 05:30:51;;;;;;;0.10;0.10;;;;;;;;;;4977909;28;20060;-78
2023/01/18 05:33:17;;;;;;;0.10;0.10;;;;;;;;;;4994339;28;20385;-78
2023/01/18 05:35:47;;;;;;;0.20;0.20;;;;;;;;;;4996959;28;20057;-77
2023/01/18 05:38:13;;;;;;;0.10;0.10;;;;;;;;;;4999272;28;20050;-78
2023/01/18 05:40:41;;;;;;;0.20;0.20;;;;;;;;;;4978530;28;20061;-78
2023/01/18 05:43:07;;;;;;;0.40;0.40;;;;;;;;;;4978962;28;20085;-78
2023/01/18 05:45:33;;;;;;;0.20;0.20;;;;;;;;;;4976093;28;20077;-78
2023/01/18 05:47:59;;;;;;;0.20;0.20;;;;;;;;;;4979237;28;20535;-78
2023/01/18 05:50:25;;;;;;;0.20;0.20;;;;;;;;;;4975222;28;20620;-78
2023/01/18 05:52:51;;;;;;;0.20;0.20;;;;;;;;;;4974224;28;20137;-78
2023/01/18 05:55:18;;;;;;;0.20;0.20;;;;;;;;;;4973090;28;20054;-78
2023/01/18 05:57:44;;;;;;;0.20;0.20;;;;;;;;;;4993615;28;20177;-78
2023/01/18 06:00:10;;;;;;;0.20;0.20;;;;;;;;;;4976649;28;20677;-79
2023/01/18 06:02:36;;;;;;;0.20;0.20;;;;;;;;;;4975754;28;20077;-78
2023/01/18 06:05:02;;;;;;;0.20;0.20;;;;;;;;;;4978726;28;20632;-78
2023/01/18 06:07:28;;;;;;;0.10;0.10;;;;;;;;;;4980773;28;20696;-86
2023/01/18 06:09:54;;;;;;;0.20;0.20;;;;;;;;;;4982307;28;20416;-87
2023/01/18 06:12:20;;;;;;;0.20;0.20;;;;;;;;;;4979726;28;20528;-88
2023/01/18 06:14:46;;;;;;;0.10;0.10;;;;;;;;;;4976577;28;20065;-89
2023/01/18 06:17:12;;;;;;;0.10;0.10;;;;;;;;;;4975438;28;20057;-89
2023/01/18 06:19:38;;;;;;;0.17;0.17;;;;;;;;;;4977354;28;20050;-90
2023/01/18 06:22:04;;;;;;;0.20;0.20;;;;;;;;;;4977425;28;20058;-89
2023/01/18 06:24:31;;;;;;;0.10;0.10;;;;;;;;;;4976859;28;20062;-90
2023/01/18 06:26:58;;;;;;;0.10;0.10;;;;;;;;;;4978905;28;20061;-89
2023/01/18 06:29:24;;;;;;;0.20;0.20;;;;;;;;;;4979225;28;20767;-88
2023/01/18 06:31:50;;;;;;;0.10;0.10;;;;;;;;;;4979488;28;20057;-88
2023/01/18 06:34:16;;;;;;;0.10;0.10;;;;;;;;;;4981888;28;20471;-88
2023/01/18 06:36:44;;;;;;;0.20;0.20;;;;;;;;;;4997893;28;20133;-88
2023/01/18 06:39:10;;;;;;;0.10;0.10;;;;;;;;;;4983838;28;20053;-89
2023/01/18 06:41:36;;;;;;;0.20;0.20;;;;;;;;;;4979993;28;20049;-89
2023/01/18 06:44:02;;;;;;;0.20;0.20;;;;;;;;;;5001082;28;20042;-89
2023/01/18 06:46:29;;;;;;;0.10;0.10;;;;;;;;;;4962660;28;20050;-78
2023/01/18 06:48:55;;;;;;;0.15;0.15;;;;;;;;;;4972757;28;20069;-88
2023/01/18 06:51:21;;;;;;;0.20;0.20;;;;;;;;;;4974560;28;20135;-88
2023/01/18 06:53:48;;;;;;;0.10;0.10;;;;;;;;;;4976707;28;20503;-87
2023/01/18 06:56:14;;;;;;;0.10;0.10;;;;;;;;;;4976529;28;20045;-87
2023/01/18 06:58:41;;;;;;;0.10;0.10;;;;;;;;;;4976464;28;20053;-88
2023/01/18 07:01:07;;;;;;;0.20;0.20;;;;;;;;;;4980287;28;21301;-87
2023/01/18 07:03:33;;;;;;;0.20;0.20;;;;;;;;;;4980666;28;20518;-87
2023/01/18 07:06:00;;;;;;;0.10;0.10;;;;;;;;;;4979063;28;20121;-86
2023/01/18 07:08:29;;;;;;;0.10;0.10;;;;;;;;;;4995637;28;20046;-89
2023/01/18 07:10:56;;;;;;;0.10;0.10;;;;;;;;;;4977799;28;20645;-88
2023/01/18 07:13:22;;;;;;;0.10;0.10;;;;;;;;;;4974729;28;20416;-82
2023/01/18 07:15:57;;;;;;;0.10;0.10;;;;;;;;;;4969733;28;20480;-87
2023/01/18 07:18:24;;;;;;;0.20;0.20;;;;;;;;;;4960951;28;20054;-86
2023/01/18 07:21:00;;;;;;;0.20;0.20;;;;;;;;;;4970981;28;20062;-86
2023/01/18 07:23:27;;;;;;;0.20;0.20;;;;;;;;;;4944383;28;20474;-85
2023/01/18 07:26:03;;;;;;;0.20;0.20;;;;;;;;;;4967656;28;20062;-83
2023/01/18 07:28:29;;;;;;;0.10;0.10;;;;;;;;;;4978969;28;20070;-87
2023/01/18 07:30:55;;;;;;;0.20;0.20;;;;;;;;;;4981879;28;21579;-85
2023/01/18 07:33:21;;;;;;;0.20;0.20;;;;;;;;;;4985657;28;20117;-87
2023/01/18 07:35:48;;;;;;;0.10;0.10;;;;;;;;;;4967009;28;20504;-86
2023/01/18 07:38:14;;;;;;;0.10;0.10;;;;;;;;;;4981005;28;20100;-88
2023/01/18 07:40:40;;;;;;;0.10;0.10;;;;;;;;;;4979241;28;20052;-89
2023/01/18 07:43:06;;;;;;;0.20;0.20;;;;;;;;;;4974045;28;20516;-82
2023/01/18 07:45:32;;;;;;;0.10;0.10;;;;;;;;;;4960873;28;20107;-84
2023/01/18 07:47:58;;;;;;;0.10;0.10;;;;;;;;;;4962024;28;20053;-88
2023/01/18 07:50:24;;;;;;;0.20;0.20;;;;;;;;;;4964160;28;20069;-83
2023/01/18 07:52:50;;;;;;;0.10;0.10;;;;;;;;;;4965619;28;21470;-85
2023/01/18 07:55:17;;;;;;;0.10;0.10;;;;;;;;;;4966019;28;20089;-82
2023/01/18 07:57:43;;;;;;;0.52;0.52;;;;;;;;;;4973638;28;20595;-80
2023/01/18 08:00:10;;;;;;;0.20;0.20;;;;;;;;;;4980906;28;20053;-77
2023/01/18 08:02:36;;;;;;;1.27;1.23;;;;;;;;;;4980532;28;20123;-79
2023/01/18 08:05:02;;;;;;;0.20;0.20;;;;;;;;;;4981116;28;20053;-86
2023/01/18 08:07:31;;;;;;;0.20;0.20;;;;;;;;;;4978213;28;20152;-79
2023/01/18 08:09:57;;;;;;;0.20;0.20;;;;;;;;;;4976929;28;20122;-75
2023/01/18 08:12:23;;;;;;;0.10;0.10;;;;;;;;;;4960531;28;20104;-76
2023/01/18 08:14:49;;;;;;;0.10;0.10;;;;;;;;;;4979519;28;20400;-75
2023/01/18 08:17:15;;;;;;;0.10;0.10;;;;;;;;;;4981907;28;20369;-75
2023/01/18 08:19:41;;;;;;;0.17;0.17;;;;;;;;;;4961784;28;20069;-76
2023/01/18 08:22:08;;;;;;;0.20;0.20;;;;;;;;;;4969258;28;20076;-75
2023/01/18 08:24:34;;;;;;;0.20;0.20;;;;;;;;;;4982973;28;20072;-79
2023/01/18 08:27:00;;;;;;;0.20;0.20;;;;;;;;;;4963985;28;20169;-76
2023/01/18 08:29:26;;;;;;;8.98;4.22;;;;;;;;;;4963855;28;20378;-80
2023/01/18 08:31:53;;;;;;;0.38;0.38;;;;;;;;;;4949380;28;20810;-76
2023/01/18 08:34:20;;;;;;;0.10;0.10;;;;;;;;;;4964271;28;20551;-81
2023/01/18 08:36:46;;;;;;;0.22;0.22;;;;;;;;;;4962396;28;21438;-77
2023/01/18 08:39:13;;;;;;;0.20;0.20;;;;;;;;;;4962402;28;20278;-80
2023/01/18 08:41:40;;;;;;;1.27;1.27;;;;;;;;;;4962432;28;20056;-78
2023/01/18 08:44:07;;;;;;;0.10;0.10;;;;;;;;;;4934522;28;20157;-77
2023/01/18 08:46:34;;;;;;;0.10;0.10;;;;;;;;;;4962281;28;20057;-76
2023/01/18 08:49:00;;;;;;;0.80;0.80;;;;;;;;;;4964025;28;20057;-81
2023/01/18 08:51:26;;;;;;;0.10;0.10;;;;;;;;;;4962941;28;20054;-81
2023/01/18 08:53:55;;;;;;;0.20;0.20;;;;;;;;;;4948597;28;20490;-79
2023/01/18 08:56:21;;;;;;;0.40;0.40;;;;;;;;;;4965601;28;20050;-78
2023/01/18 08:58:47;;;;;;;0.10;0.10;;;;;;;;;;4962118;28;20058;-84
2023/01/18 09:01:13;;;;;;;0.10;0.10;;;;;;;;;;4959516;28;20050;-85
2023/01/18 09:04:02;;;;;;;0.20;0.20;;;;;;;;;;4958420;28;20050;-87
2023/01/18 09:06:30;;;;;;;0.10;0.10;;;;;;;;;;4927329;28;20050;-77
2023/01/18 09:08:57;;;;;;;0.20;0.20;;;;;;;;;;4943339;28;20065;-76
2023/01/18 09:11:23;;;;;;;0.10;0.10;;;;;;;;;;4944187;28;20057;-76
2023/01/18 09:13:53;;;;;;;0.20;0.20;;;;;;;;;;4937064;28;20054;-76
2023/01/18 09:16:20;;;;;;;0.10;0.10;;;;;;;;;;4940779;28;20054;-76
2023/01/18 09:18:46;;;;;;;0.20;0.20;;;;;;;;;;4942933;28;20055;-75
2023/01/18 09:21:12;;;;;;;0.20;0.20;;;;;;;;;;4941655;28;20242;-81
2023/01/18 09:23:39;;;;;;;0.17;0.17;;;;;;;;;;4938359;28;20055;-78
2023/01/18 09:26:05;;;;;;;;;;;;;;;;;;4938983;28;20146;-78
2023/01/18 09:28:31;;;;;;;;;;;;;;;;;;4939242;28;20431;-78
2023/01/18 09:30:57;;;;;;;;;;;;;;;;;;4940384;28;19926;-78
2023/01/18 09:33:23;;;;;;;;;;;;;;;;;;4938502;28;19922;-77
2023/01/18 09:35:49;;;;;;;0.20;0.20;;;;;;;;;;4940541;28;19925;-77
2023/01/18 09:38:15;;;;;;;0.10;0.10;;;;;;;;;;4941527;28;20473;-82
2023/01/18 09:40:43;;;;;;;0.10;0.10;;;;;;;;;;4939229;28;20058;-88
2023/01/18 09:43:16;;;;;;;0.20;0.20;;;;;;;;;;4939424;28;20461;-85
2023/01/18 09:45:43;;;;;;;;;;;;;;;;;;4956281;28;20594;-86
2023/01/18 09:48:15;;;;;;;0.10;0.10;;;;;;;;;;4956992;28;19921;-88
2023/01/18 09:50:42;;;;;;;0.25;0.25;;;;;;;;;;4970918;28;20046;-83
2023/01/18 09:53:17;;;;;;;0.10;0.10;;;;;;;;;;4961156;28;20058;-83
2023/01/18 09:55:55;;;;;;;0.10;0.10;;;;;;;;;;4978192;28;20958;-87
2023/01/18 09:58:34;;;;;;;0.10;0.10;;;;;;;;;;4958490;28;20302;-85
2023/01/18 10:01:02;;;;;;;0.10;0.10;;;;;;;;;;4993075;28;20437;-89
2023/01/18 10:03:31;;;;;;;0.23;0.23;;;;;;;;;;4992992;28;20907;-85
2023/01/18 10:06:09;;;;;;;0.10;0.10;;;;;;;;;;4989873;28;20824;-82
2023/01/18 10:08:42;;;;;;;0.10;0.10;;;;;;;;;;4928899;28;20923;-80
2023/01/18 10:11:11;;;;;;;0.10;0.10;;;;;;;;;;4960255;28;20452;-78
2023/01/18 10:13:43;;;;;;;0.70;0.70;;;;;;;;;;4959102;28;20436;-85
2023/01/18 10:16:13;;;;;;;0.20;0.20;;;;;;;;;;4952794;28;20997;-82
2023/01/18 10:18:44;;;;;;;0.10;0.10;;;;;;;;;;4954361;28;20917;-80
2023/01/18 10:21:16;;;;;;;0.10;0.10;;;;;;;;;;4959723;28;20658;-80
2023/01/18 10:23:47;;;;;;;0.10;0.10;;;;;;;;;;4972593;28;20486;-82
2023/01/18 10:26:20;;;;;;;0.00;0.00;;;;;;;;;;4957775;28;20518;-81
2023/01/18 10:28:46;;;;;;;0.10;0.10;;;;;;;;;;4976993;28;20491;-81
2023/01/18 10:31:33;;;;;;;0.40;0.40;;;;;;;;;;4976369;28;20427;-81
2023/01/18 10:34:00;;;;;;;1.50;1.00;;;;;;;;;;4994320;28;20454;-83
2023/01/18 10:36:38;;;;;;;0.10;0.10;;;;;;;;;;4956990;28;20514;-82
2023/01/18 10:39:10;;;;;;;0.10;0.10;;;;;;;;;;4994207;28;20483;-81
2023/01/18 10:41:39;;;;;;;0.20;0.20;;;;;;;;;;4977854;28;20433;-81
2023/01/18 10:44:08;;;;;;;0.10;0.10;;;;;;;;;;4976707;28;20435;-82
2023/01/18 10:46:34;;;;;;;0.10;0.10;;;;;;;;;;4996466;28;20942;-81
2023/01/18 10:49:01;;;;;;;0.35;0.35;;;;;;;;;;4977704;28;20416;-80
2023/01/18 10:51:30;;;;;;;0.10;0.10;;;;;;;;;;4976688;28;20521;-81
2023/01/18 10:53:56;;;;;;;0.13;0.13;;;;;;;;;;4978145;28;20057;-79
2023/01/18 10:56:23;;;;;;;0.10;0.10;;;;;;;;;;4977216;28;20065;-84
2023/01/18 10:58:56;;;;;;;0.43;0.43;;;;;;;;;;4965170;28;20663;-84
2023/01/18 11:01:30;;;;;;;0.10;0.10;;;;;;;;;;4967279;28;20068;-85
2023/01/18 11:04:05;;;;;;;0.15;0.15;;;;;;;;;;4962582;28;20304;-83
2023/01/18 11:06:44;;;;;;;0.10;0.10;;;;;;;;;;4982302;28;20057;-77
2023/01/18 11:09:29;;;;;;;0.10;0.10;;;;;;;;;;4980473;28;20046;-81
2023/01/18 11:14:56;;;;;;;0.10;0.10;;;;;;;;;;4978830;28;20583;-82
2023/01/18 11:17:22;;;;;;;0.55;0.55;;;;;;;;;;4979814;28;20773;-82
2023/01/18 11:20:04;;;;;;;0.10;0.10;;;;;;;;;;4981999;28;20056;-80
2023/01/18 11:22:32;;;;;;;0.13;0.13;;;;;;;;;;4948188;28;20147;-82
2023/01/18 11:24:58;;;;;;;0.17;0.17;;;;;;;;;;4951842;28;20131;-81
2023/01/18 11:27:30;;;;;;;0.10;0.10;;;;;;;;;;4982071;28;20788;-81
2023/01/18 11:29:56;;;;;;;0.20;0.20;;;;;;;;;;4967648;28;20062;-81
2023/01/18 11:32:23;;;;;;;0.20;0.20;;;;;;;;;;4984074;28;20046;-93
2023/01/18 11:34:51;;;;;;;0.20;0.20;;;;;;;;;;4982816;28;20053;-79
2023/01/18 11:37:35;;;;;;;0.20;0.20;;;;;;;;;;4978682;28;21405;-76
2023/01/18 11:40:01;;;;;;;;;;;;;;;;;;4981293;28;20492;-76
2023/01/18 11:42:30;;;;;;;0.43;0.43;;;;;;;;;;4979315;28;19929;-75
2023/01/18 11:44:59;;;;;;;0.10;0.10;;;;;;;;;;5012199;28;20068;-76
2023/01/18 11:47:31;;;;;;;0.15;0.15;;;;;;;;;;4980008;28;21019;-76
2023/01/18 11:50:18;;;;;;;0.25;0.25;;;;;;;;;;4981311;28;20145;-76
2023/01/18 11:52:50;;;;;;;0.10;0.10;;;;;;;;;;4963106;28;20442;-79
2023/01/18 11:55:22;;;;;;;0.30;0.30;;;;;;;;;;4979664;28;20073;-79
2023/01/18 11:57:49;;;;;;;0.10;0.10;;;;;;;;;;4981700;28;20925;-80
2023/01/18 12:00:15;;;;;;;0.10;0.10;;;;;;;;;;4980802;28;20777;-79
2023/01/18 12:02:55;;;;;;;0.10;0.10;;;;;;;;;;4979277;28;20180;-78
2023/01/18 12:05:29;;;;;;;0.10;0.10;;;;;;;;;;4979599;28;20053;-79
2023/01/18 12:08:01;;;;;;;2.42;2.28;;;;;;;;;;4979015;28;20133;-79
2023/01/18 12:10:33;;;;;;;0.10;0.10;;;;;;;;;;4979712;28;20050;-79
2023/01/18 12:13:02;;;;;;;0.10;0.10;;;;;;;;;;4979825;28;20508;-79
2023/01/18 12:15:31;;;;;;;0.68;0.68;;;;;;;;;;4980085;28;20054;-79
2023/01/18 12:18:21;;;;;;;0.10;0.10;;;;;;;;;;4977377;28;20053;-80
2023/01/18 12:20:53;;;;;;;0.10;0.10;;;;;;;;;;4967995;28;20133;-79
2023/01/18 12:23:22;;;;;;;0.10;0.10;;;;;;;;;;4955295;28;20145;-79
2023/01/18 12:26:12;;;;;;;0.13;0.13;;;;;;;;;;4978382;28;20096;-80
2023/01/18 12:28:53;;;;;;;0.10;0.10;;;;;;;;;;4957029;28;20563;-74
2023/01/18 12:31:20;;;;;;;0.10;0.10;;;;;;;;;;4997613;28;20050;-74
2023/01/18 12:33:46;;;;;;;0.10;0.10;;;;;;;;;;4998612;28;20332;-74
2023/01/18 12:36:18;;;;;;;0.28;0.28;;;;;;;;;;4978842;28;20046;-74
2023/01/18 12:38:48;;;;;;;0.13;0.13;;;;;;;;;;4975766;28;20150;-74
2023/01/18 12:41:20;;;;;;;0.10;0.10;;;;;;;;;;4996825;28;20540;-74
2023/01/18 12:43:52;;;;;;;0.10;0.10;;;;;;;;;;4976614;28;20392;-74
2023/01/18 12:46:26;;;;;;;0.10;0.10;;;;;;;;;;4980468;28;20088;-74
2023/01/18 12:48:56;;;;;;;0.10;0.10;;;;;;;;;;4978566;28;20056;-74
2023/01/18 12:51:23;;;;;;;4.57;1.85;;;;;;;;;;4997929;28;20077;-74
2023/01/18 12:54:02;;;;;;;0.10;0.10;;;;;;;;;;4997242;28;20108;-74
2023/01/18 12:56:38;;;;;;;1.23;1.13;;;;;;;;;;4995206;28;20046;-74
2023/01/18 12:59:07;;;;;;;0.30;0.30;;;;;;;;;;4976017;28;20053;-74
2023/01/18 13:01:38;;;;;;;0.10;0.10;;;;;;;;;;4980129;28;20084;-74
2023/01/18 13:04:06;;;;;;;0.10;0.10;;;;;;;;;;4977748;28;20591;-74
2023/01/18 13:06:34;;;;;;;0.10;0.10;;;;;;;;;;4976897;28;20613;-83
2023/01/18 13:09:06;;;;;;;0.10;0.10;;;;;;;;;;4977622;28;20045;-74
2023/01/18 13:11:37;;;;;;;0.43;0.43;;;;;;;;;;4977888;28;20049;-74
2023/01/18 13:14:18;;;;;;;0.10;0.10;;;;;;;;;;4980648;28;20057;-75
2023/01/18 13:16:55;;;;;;;0.10;0.10;;;;;;;;;;4977819;28;20216;-74
2023/01/18 13:19:23;;;;;;;0.10;0.10;;;;;;;;;;4994269;28;20048;-74
2023/01/18 13:21:52;;;;;;;0.98;0.95;;;;;;;;;;4979071;28;20054;-74
2023/01/18 13:24:23;;;;;;;0.10;0.10;;;;;;;;;;4979441;28;20061;-74
2023/01/18 13:26:49;;;;;;;0.10;0.10;;;;;;;;;;4975202;28;20622;-74
2023/01/18 13:29:21;;;;;;;0.10;0.10;;;;;;;;;;4976348;28;20992;-73
2023/01/18 13:31:48;;;;;;;0.10;0.10;;;;;;;;;;4995224;28;20186;-74
2023/01/18 13:34:23;;;;;;;0.10;0.10;;;;;;;;;;4989935;28;20054;-74
2023/01/18 13:36:49;;;;;;;0.82;0.77;;;;;;;;;;4971877;28;20492;-74
2023/01/18 13:39:16;;;;;;;0.10;0.10;;;;;;;;;;4975669;28;20661;-74
2023/01/18 13:42:02;;;;;;;0.10;0.10;;;;;;;;;;4977595;28;20053;-74
2023/01/18 13:44:31;;;;;;;0.35;0.35;;;;;;;;;;4969056;28;20057;-74
2023/01/18 13:46:59;;;;;;;0.30;0.30;;;;;;;;;;4993803;28;20061;-74
2023/01/18 13:49:34;;;;;;;0.10;0.10;;;;;;;;;;4976847;28;20173;-73
2023/01/18 13:52:01;;;;;;;0.10;0.10;;;;;;;;;;4978130;28;20053;-73
2023/01/18 13:54:27;;;;;;;0.10;0.10;;;;;;;;;;4974093;28;20169;-74
2023/01/18 13:57:08;;;;;;;0.10;0.10;;;;;;;;;;4975861;28;20169;-73
2023/01/18 13:59:45;;;;;;;0.10;0.10;;;;;;;;;;4975442;28;20049;-73
2023/01/18 14:02:34;;;;;;;0.10;0.10;;;;;;;;;;4995463;28;20115;-73
2023/01/18 14:05:03;;;;;;;0.57;0.57;;;;;;;;;;4977574;28;20071;-86
2023/01/18 14:07:30;;;;;;;0.10;0.10;;;;;;;;;;4977543;28;20057;-84
2023/01/18 14:10:01;;;;;;;0.20;0.20;;;;;;;;;;4978061;28;20064;-84
2023/01/18 14:12:46;;;;;;;0.30;0.30;;;;;;;;;;4979169;28;20050;-85
2023/01/18 14:15:23;;;;;;;0.20;0.20;;;;;;;;;;4976992;28;20061;-86
2023/01/18 14:17:49;;;;;;;0.10;0.10;;;;;;;;;;4979021;28;20054;-83
2023/01/18 14:20:24;;;;;;;0.10;0.10;;;;;;;;;;4975678;28;20069;-86
2023/01/18 14:23:05;;;;;;;0.10;0.10;;;;;;;;;;4976401;28;20042;-75
2023/01/18 14:25:31;;;;;;;0.10;0.10;;;;;;;;;;4976032;28;20417;-72
2023/01/18 14:28:08;;;;;;;0.10;0.10;;;;;;;;;;4975142;28;20058;-72
2023/01/18 14:30:35;;;;;;;0.10;0.10;;;;;;;;;;4976323;28;20479;-73
2023/01/18 14:33:22;;;;;;;0.10;0.10;;;;;;;;;;4976276;28;20592;-72
2023/01/18 14:35:52;;;;;;;0.10;0.10;;;;;;;;;;4982880;28;20050;-73
2023/01/18 14:38:18;;;;;;;0.10;0.10;;;;;;;;;;4982919;28;20148;-74
2023/01/18 14:40:50;;;;;;;0.10;0.10;;;;;;;;;;4998430;28;20057;-74
2023/01/18 14:43:20;;;;;;;0.88;0.88;;;;;;;;;;4994935;28;20085;-73
2023/01/18 14:45:52;;;;;;;0.10;0.10;;;;;;;;;;4982580;28;20081;-73
2023/01/18 14:48:20;;;;;;;0.63;0.63;;;;;;;;;;4983004;28;20053;-73
2023/01/18 14:50:47;;;;;;;0.10;0.10;;;;;;;;;;4998097;28;20050;-73
2023/01/18 14:53:19;;;;;;;0.13;0.13;;;;;;;;;;4981293;28;20744;-74
2023/01/18 14:56:00;;;;;;;0.10;0.10;;;;;;;;;;4982186;28;20136;-73
2023/01/18 14:58:26;;;;;;;0.10;0.10;;;;;;;;;;4982837;28;20458;-73
2023/01/18 15:00:53;;;;;;;0.50;0.50;;;;;;;;;;4998247;28;20053;-73
2023/01/18 15:03:25;;;;;;;0.15;0.15;;;;;;;;;;4979955;28;20060;-74
2023/01/18 15:05:55;;;;;;;0.10;0.10;;;;;;;;;;4981629;28;20054;-73
2023/01/18 15:08:21;;;;;;;0.10;0.10;;;;;;;;;;4980021;28;20073;-73
2023/01/18 15:10:48;;;;;;;0.10;0.10;;;;;;;;;;4999787;28;20172;-73
2023/01/18 15:13:16;;;;;;;0.10;0.10;;;;;;;;;;4983837;28;20057;-73
2023/01/18 15:15:43;;;;;;;0.10;0.10;;;;;;;;;;5000825;28;20095;-73
2023/01/18 15:18:10;;;;;;;0.32;0.25;;;;;;;;;;4981475;28;20727;-73
2023/01/18 15:20:48;;;;;;;0.10;0.10;;;;;;;;;;4982477;28;20080;-73
2023/01/18 15:23:14;;;;;;;0.10;0.10;;;;;;;;;;4982475;28;20054;-73
2023/01/18 15:25:40;;;;;;;0.20;0.20;;;;;;;;;;4981729;28;20057;-73
2023/01/18 15:28:09;;;;;;;0.10;0.10;;;;;;;;;;4980155;28;20690;-73
2023/01/18 15:30:36;;;;;;;0.10;0.10;;;;;;;;;;4967585;28;20089;-73
2023/01/18 15:33:02;;;;;;;0.10;0.10;;;;;;;;;;4979484;28;20053;-73
2023/01/18 15:35:29;;;;;;;0.10;0.10;;;;;;;;;;4978299;28;20061;-73
2023/01/18 15:37:55;;;;;;;0.10;0.10;;;;;;;;;;4975832;28;20045;-73
2023/01/18 15:40:25;;;;;;;0.10;0.10;;;;;;;;;;4976837;28;20148;-72
2023/01/18 15:43:09;;;;;;;0.10;0.10;;;;;;;;;;4976388;28;20062;-73
2023/01/18 15:45:39;;;;;;;0.10;0.10;;;;;;;;;;4979181;28;20045;-72
2023/01/18 15:48:05;;;;;;;0.10;0.10;;;;;;;;;;4979330;28;20054;-76
2023/01/18 15:50:36;;;;;;;0.20;0.20;;;;;;;;;;4975260;28;20066;-75
2023/01/18 15:53:12;;;;;;;0.10;0.10;;;;;;;;;;4975640;28;20053;-74
2023/01/18 15:55:44;;;;;;;0.10;0.10;;;;;;;;;;4978361;28;20559;-75
2023/01/18 15:58:15;;;;;;;0.10;0.10;;;;;;;;;;4964921;28;20058;-77
2023/01/18 16:00:44;;;;;;;0.10;0.10;;;;;;;;;;4979154;28;20555;-77
2023/01/18 16:03:21;;;;;;;0.10;0.10;;;;;;;;;;4972219;28;20879;-77
2023/01/18 16:06:17;;;;;;;0.10;0.10;;;;;;;;;;4972153;28;20060;-77
2023/01/18 16:08:56;;;;;;;0.10;0.10;;;;;;;;;;4966574;28;20058;-77
2023/01/18 16:11:32;;;;;;;0.20;0.20;;;;;;;;;;4973615;28;20076;-77
2023/01/18 16:13:59;;;;;;;0.10;0.10;;;;;;;;;;4978152;28;20163;-76
2023/01/18 16:16:26;;;;;;;0.10;0.10;;;;;;;;;;4962839;28;20046;-77
2023/01/18 16:19:06;;;;;;;0.10;0.10;;;;;;;;;;4979961;28;20045;-77
2023/01/18 16:21:42;;;;;;;0.30;0.30;;;;;;;;;;4976710;28;20057;-76
2023/01/18 16:24:17;;;;;;;0.10;0.10;;;;;;;;;;4977045;28;20112;-77
2023/01/18 16:26:43;;;;;;;0.10;0.10;;;;;;;;;;4973233;28;20562;-77
2023/01/18 16:29:10;;;;;;;0.20;0.20;;;;;;;;;;4979988;28;20509;-77
2023/01/18 16:31:39;;;;;;;0.13;0.13;;;;;;;;;;4975582;28;20519;-77
2023/01/18 16:34:25;;;;;;;0.10;0.10;;;;;;;;;;4975620;28;21093;-78
2023/01/18 16:36:52;;;;;;;0.10;0.10;;;;;;;;;;4978688;28;20058;-77
2023/01/18 16:39:19;;;;;;;0.10;0.10;;;;;;;;;;4979617;28;20186;-78
2023/01/18 16:41:56;;;;;;;0.10;0.10;;;;;;;;;;4981062;28;21022;-78
2023/01/18 16:44:22;;;;;;;0.10;0.10;;;;;;;;;;4978045;28;20044;-77
2023/01/18 16:46:49;;;;;;;0.10;0.10;;;;;;;;;;4976899;28;20050;-78