Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:15;;;;;;;7.82;3.20;;;11.70;99.90;;;;;;5055399;28;20183;-91
2023/06/05 00:04:43;;;;;;;6.30;3.50;;;11.70;99.90;;;;;;5072273;28;20040;-91
2023/06/05 00:07:10;;;;;;;6.80;3.10;;;11.70;99.90;;;;;;5040867;28;20040;-91
2023/06/05 00:09:36;;;;;;;9.93;3.40;;;11.70;99.90;;;;;;5082871;28;20049;-90
2023/06/05 00:12:03;;;;;;;7.78;3.42;;;11.70;99.90;;;;;;5047374;28;20039;-91
2023/06/05 00:14:30;;;;;;;7.70;3.58;;;11.70;99.90;;;;;;5074404;28;20076;-90
2023/06/05 00:16:57;;;;;;;12.10;3.70;;;11.70;99.90;;;;;;5068635;28;20120;-91
2023/06/05 00:19:24;;;;;;;8.00;3.40;;;11.70;99.90;;;;;;5068535;28;20115;-90
2023/06/05 00:21:52;;;;;;;7.28;3.20;;;11.70;99.90;;;;;;5058756;28;20056;-91
2023/06/05 00:24:19;;;;;;;11.13;3.70;;;11.70;99.90;;;;;;5058536;28;20048;-90
2023/06/05 00:26:47;;;;;;;8.57;3.40;;;11.70;99.90;;;;;;5058705;28;20136;-91
2023/06/05 00:29:13;;;;;;;9.80;3.90;;;11.70;99.90;;;;;;5074387;28;20072;-91
2023/06/05 00:31:40;;;;;;;10.98;3.72;;;11.70;99.90;;;;;;5087997;28;20071;-90
2023/06/05 00:34:07;;;;;;;7.13;3.30;;;11.70;99.90;;;;;;5058364;28;20072;-90
2023/06/05 00:36:33;;;;;;;6.55;3.88;;;11.70;99.90;;;;;;5054486;28;20048;-90
2023/06/05 00:39:00;;;;;;;8.43;4.30;;;11.70;99.90;;;;;;5054700;28;20147;-91
2023/06/05 00:41:27;;;;;;;10.93;4.20;;;11.70;99.90;;;;;;5038097;28;20037;-90
2023/06/05 00:43:54;;;;;;;9.98;3.80;;;11.70;99.90;;;;;;5088074;28;20040;-90
2023/06/05 00:46:21;;;;;;;10.35;4.00;;;11.70;99.90;;;;;;5037923;28;20106;-90
2023/06/05 00:48:48;;;;;;;8.18;3.90;;;11.70;99.90;;;;;;5050407;28;20492;-90
2023/06/05 00:51:15;;;;;;;6.35;3.45;;;11.70;99.90;;;;;;5078887;28;20039;-90
2023/06/05 00:53:46;;;;;;;10.85;3.42;;;11.70;99.90;;;;;;5074144;28;20036;-91
2023/06/05 00:56:13;;;;;;;6.57;3.75;;;11.70;99.90;;;;;;5090844;28;20040;-90
2023/06/05 00:58:40;;;;;;;10.40;4.15;;;11.70;99.90;;;;;;5091045;28;20081;-90
2023/06/05 01:01:11;;;;;;;6.72;3.72;;;11.70;99.90;;;;;;5064880;28;20509;-90
2023/06/05 01:03:39;;;;;;;7.53;3.90;;;11.70;99.90;;;;;;5085859;28;20068;-90
2023/06/05 01:06:06;;;;;;;8.18;4.00;;;11.70;99.90;;;;;;5055311;28;20086;-90
2023/06/05 01:08:41;;;;;;;10.68;4.45;;;11.60;99.90;;;;;;5086912;28;20033;-90
2023/06/05 01:11:23;;;;;;;11.43;4.18;;;11.70;99.90;;;;;;5105054;28;20047;-91
2023/06/05 01:13:57;;;;;;;9.95;4.40;;;11.60;99.90;;;;;;5081143;28;20029;-90
2023/06/05 01:16:30;;;;;;;7.35;3.95;;;11.60;99.90;;;;;;5088734;28;20048;-90
2023/06/05 01:19:02;;;;;;;10.07;3.85;;;11.60;99.90;;;;;;5070434;28;20041;-90
2023/06/05 01:21:30;;;;;;;10.80;4.47;;;11.60;99.90;;;;;;5060610;28;20178;-90
2023/06/05 01:23:58;;;;;;;9.00;4.28;;;11.50;99.90;;;;;;5070299;28;20091;-91
2023/06/05 01:26:40;;;;;;;7.50;3.92;;;11.50;99.90;;;;;;5053530;28;20120;-91
2023/06/05 01:29:11;;;;;;;8.00;3.90;;;11.50;99.90;;;;;;5070437;28;20080;-90
2023/06/05 01:31:41;;;;;;;8.65;3.80;;;11.50;99.90;;;;;;5070268;28;20041;-91
2023/06/05 01:34:13;;;;;;;7.95;3.60;;;11.50;99.90;;;;;;5073146;28;20063;-91
2023/06/05 01:36:41;;;;;;;8.35;3.85;;;11.50;99.90;;;;;;5084195;28;20037;-88
2023/06/05 01:39:09;;;;;;;7.13;3.85;;;11.50;99.90;;;;;;5055022;28;20444;-90
2023/06/05 01:41:38;;;;;;;10.27;3.97;;;11.40;99.90;;;;;;5057650;28;20036;-90
2023/06/05 01:44:08;;;;;;;8.25;3.65;;;11.40;99.90;;;;;;5060783;28;20051;-90
2023/06/05 01:46:35;;;;;;;9.25;4.03;;;11.40;99.90;;;;;;5072291;28;20485;-90
2023/06/05 01:49:02;;;;;;;7.65;3.60;;;11.40;99.90;;;;;;5070956;28;20505;-90
2023/06/05 01:51:29;;;;;;;7.75;3.67;;;11.40;99.90;;;;;;5037580;28;20040;-90
2023/06/05 01:53:57;;;;;;;7.30;3.83;;;11.40;99.90;;;;;;5066536;28;20048;-91
2023/06/05 01:56:24;;;;;;;8.65;4.25;;;11.40;99.90;;;;;;5089809;28;20052;-90
2023/06/05 01:58:53;;;;;;;7.50;4.03;;;11.30;99.90;;;;;;5074285;28;20040;-90
2023/06/05 02:01:22;;;;;;;9.80;3.88;;;11.40;99.90;;;;;;5071201;28;20482;-90
2023/06/05 02:03:49;;;;;;;9.02;3.85;;;11.40;99.90;;;;;;5054557;28;20045;-90
2023/06/05 02:06:20;;;;;;;7.38;3.85;;;11.40;99.90;;;;;;5086404;28;20048;-90
2023/06/05 02:08:47;;;;;;;8.38;3.63;;;11.30;99.90;;;;;;5037499;28;20442;-90
2023/06/05 02:11:13;;;;;;;7.45;3.60;;;11.30;99.90;;;;;;5053702;28;20033;-90
2023/06/05 02:13:40;;;;;;;6.85;3.63;;;11.30;99.90;;;;;;5053508;28;20041;-90
2023/06/05 02:16:10;;;;;;;7.70;3.65;;;11.20;99.90;;;;;;5064032;28;20048;-90
2023/06/05 02:18:37;;;;;;;7.18;3.67;;;11.20;99.90;;;;;;5057029;28;20045;-90
2023/06/05 02:21:04;;;;;;;8.85;3.75;;;11.20;99.90;;;;;;5073588;28;20044;-90
2023/06/05 02:23:31;;;;;;;10.80;4.07;;;11.20;99.90;;;;;;5073451;28;20493;-90
2023/06/05 02:25:58;;;;;;;9.55;3.72;;;11.20;99.90;;;;;;5097624;28;20040;-90
2023/06/05 02:28:26;;;;;;;7.82;3.60;;;11.20;99.90;;;;;;5076908;28;20036;-88
2023/06/05 02:30:54;;;;;;;17.58;4.03;;;11.20;99.90;;;;;;5077342;28;20044;-89
2023/06/05 02:33:22;;;;;;;8.63;3.97;;;11.20;99.90;;;;;;5047891;28;20045;-90
2023/06/05 02:35:48;;;;;;;11.27;4.07;;;11.20;99.90;;;;;;5040547;28;20041;-90
2023/06/05 02:38:15;;;;;;;7.60;3.63;;;11.20;99.90;;;;;;5060605;28;20369;-90
2023/06/05 02:40:42;;;;;;;7.03;3.67;;;11.20;99.90;;;;;;5076822;28;20070;-90
2023/06/05 02:43:11;;;;;;;6.97;3.58;;;11.10;99.90;;;;;;5060517;28;20055;-90
2023/06/05 02:45:37;;;;;;;9.68;4.00;;;11.10;99.90;;;;;;5060812;28;20037;-91
2023/06/05 02:48:04;;;;;;;7.20;3.63;;;11.00;99.90;;;;;;5060546;28;20093;-90
2023/06/05 02:50:31;;;;;;;5.75;3.72;;;11.00;99.90;;;;;;5093377;28;20040;-91
2023/06/05 02:52:58;;;;;;;13.30;3.60;;;10.90;99.90;;;;;;5060490;28;20040;-90
2023/06/05 02:55:29;;;;;;;7.82;3.30;;;10.80;99.90;;;;;;5076754;28;20044;-91
2023/06/05 02:57:57;;;;;;;7.65;3.78;;;10.80;99.90;;;;;;5065846;28;20114;-91
2023/06/05 03:00:25;;;;;;;11.00;3.78;;;10.70;99.90;;;;;;5087135;28;20040;-90
2023/06/05 03:02:52;;;;;;;8.50;3.63;;;10.60;99.90;;;;;;5076105;28;20045;-90
2023/06/05 03:05:24;;;;;;;6.78;3.58;;;10.60;99.90;;;;;;5091905;28;20158;-91
2023/06/05 03:07:54;;;;;;;7.63;4.03;;;10.40;99.90;;;;;;5076850;28;20511;-90
2023/06/05 03:10:21;;;;;;;7.85;3.88;;;10.50;99.90;;;;;;5076458;28;20054;-91
2023/06/05 03:12:48;;;;;;;7.03;3.70;;;10.40;99.90;;;;;;5059784;28;20032;-91
2023/06/05 03:15:16;;;;;;;8.23;4.25;;;10.40;99.90;;;;;;5052093;28;20499;-90
2023/06/05 03:17:42;;;;;;;6.85;3.47;;;10.30;99.90;;;;;;5072238;28;20041;-90
2023/06/05 03:20:09;;;;;;;7.38;3.72;;;10.30;99.90;;;;;;5060425;28;20044;-90
2023/06/05 03:22:38;;;;;;;6.28;3.50;;;10.20;99.90;;;;;;5075873;28;20130;-90
2023/06/05 03:25:05;;;;;;;6.85;3.50;;;10.10;99.90;;;;;;5050016;28;20071;-90
2023/06/05 03:27:32;;;;;;;8.38;4.07;;;10.10;99.90;;;;;;5091924;28;20040;-90
2023/06/05 03:29:59;;;;;;;7.40;4.03;;;10.10;99.90;;;;;;5075909;28;20392;-91
2023/06/05 03:32:25;;;;;;;7.88;3.85;;;10.00;99.90;;;;;;5059911;28;20405;-90
2023/06/05 03:34:52;;;;;;;8.70;3.88;;;10.00;99.90;;;;;;5041060;28;20101;-90
2023/06/05 03:37:19;;;;;;;6.32;3.50;;;10.00;99.90;;;;;;5054115;28;20048;-90
2023/06/05 03:39:45;;;;;;;7.95;4.32;;;9.90;99.90;;;;;;5092087;28;20047;-90
2023/06/05 03:42:12;;;;;;;5.10;3.40;;;9.90;99.90;;;;;;5059184;28;20488;-91
2023/06/05 03:44:39;;;;;;;8.20;4.10;;;9.90;99.90;;;;;;5058833;28;20051;-90
2023/06/05 03:47:07;;;;;;;7.97;3.60;;;9.90;99.90;;;;;;5067618;28;20047;-90
2023/06/05 03:49:35;;;;;;;7.13;3.92;;;9.90;99.90;;;;;;5055989;28;20052;-90
2023/06/05 03:52:02;;;;;;;7.68;3.70;;;9.90;99.90;;;;;;5076805;28;20477;-90
2023/06/05 03:54:32;;;;;;;8.02;3.88;;;9.90;99.90;;;;;;5084699;28;20039;-90
2023/06/05 03:57:00;;;;;;;7.60;4.07;;;9.90;99.90;;;;;;5083548;28;20139;-90
2023/06/05 03:59:28;;;;;;;6.68;3.78;;;9.90;99.90;;;;;;5084919;28;20465;-90
2023/06/05 04:01:56;;;;;;;7.78;4.45;;;10.00;99.90;;;;;;5071770;28;20079;-90
2023/06/05 04:04:23;;;;;;;8.95;4.13;;;10.00;99.90;;;;;;5054976;28;20033;-90
2023/06/05 04:06:50;;;;;;;9.75;4.40;;;10.00;99.90;;;;;;5061024;28;20560;-90
2023/06/05 04:09:17;;;;;;;11.13;4.82;;;10.00;99.90;;;;;;5071760;28;20505;-91
2023/06/05 04:11:45;;;;;;;9.88;4.13;;;10.10;99.90;;;;;;5054996;28;20037;-89
2023/06/05 04:14:12;;;;;;;7.50;4.15;;;9.90;99.90;;;;;;5071592;28;20135;-90
2023/06/05 04:16:40;;;;;;;9.02;4.57;;;10.10;99.90;;;;;;5055231;28;20123;-90
2023/06/05 04:19:09;;;;;;;7.65;4.15;;;10.00;99.90;;;;;;5099074;28;20047;-90
2023/06/05 04:21:37;;;;;;;8.15;4.13;;;10.10;99.90;;;;;;5054323;28;20098;-90
2023/06/05 04:24:06;;;;;;;7.97;3.88;;;10.10;99.90;;;;;;5068310;28;20049;-89
2023/06/05 04:26:34;;;;;;;8.25;3.83;;;10.10;99.90;;;;;;5091309;28;20055;-90
2023/06/05 04:29:13;;;;;;;8.15;4.68;;;10.20;99.90;;;;;;5054606;28;20040;-90
2023/06/05 04:31:45;;;;;;;10.90;4.20;;;10.30;99.90;;;;;;5085759;28;20135;-89
2023/06/05 04:34:12;;;;;;;8.07;3.80;;;10.40;99.90;;;;;;5075436;28;20131;-90
2023/06/05 04:36:40;;;;;;;8.73;4.38;;;10.40;99.90;;;;;;5074908;28;20048;-90
2023/06/05 04:39:24;;;;;;;8.10;4.50;;;10.50;99.90;;;;;;5057941;28;20044;-90
2023/06/05 04:41:51;;;;;;;10.23;5.07;;;10.60;99.90;;;;;;5076714;28;20554;-90
2023/06/05 04:44:18;;;;;;;9.77;5.50;;;10.70;99.90;;;;;;5074616;28;20044;-90
2023/06/05 04:46:48;;;;;;;10.82;5.25;;;10.80;99.90;;;;;;5074469;28;20131;-89
2023/06/05 04:49:16;;;;;;;8.43;4.72;;;10.90;99.90;;;;;;5074889;28;20079;-90
2023/06/05 04:51:44;;;;;;;10.95;5.13;;;11.00;99.90;;;;;;5057320;28;20071;-90
2023/06/05 04:54:11;;;;;;;10.48;4.63;;;11.10;99.90;;;;;;5087053;28;20033;-90
2023/06/05 04:56:39;;;;;;;7.03;4.60;;;11.20;99.90;;;;;;5054548;28;20068;-91
2023/06/05 04:59:06;;;;;;;10.63;4.40;;;11.30;99.90;;;;;;5070640;28;20056;-90
2023/06/05 05:01:33;;;;;;;9.63;4.30;;;11.40;99.90;;;;;;5087377;28;20536;-91
2023/06/05 05:03:59;;;;;;;6.45;3.65;;;11.40;99.90;;;;;;5070933;28;20040;-90
2023/06/05 05:06:26;;;;;;;6.38;3.58;;;11.50;99.90;;;;;;5054344;28;20040;-90
2023/06/05 05:08:53;;;;;;;5.93;2.92;;;11.60;99.90;;;;;;5070706;28;20037;-90
2023/06/05 05:11:20;;;;;;;5.82;3.28;;;11.60;99.90;;;;;;5054866;28;20041;-91
2023/06/05 05:13:47;;;;;;;6.95;2.92;;;11.70;99.90;;;;;;5086958;28;20412;-90
2023/06/05 05:16:14;;;;;;;7.47;3.20;;;11.80;99.90;;;;;;5054034;28;20040;-90
2023/06/05 05:18:43;;;;;;;6.53;2.60;;;11.80;99.90;;;;;;5054245;28;20067;-90
2023/06/05 05:21:10;;;;;;;6.30;3.05;;;11.80;99.90;;;;;;5053671;28;20118;-90
2023/06/05 05:23:36;;;;;;;7.45;2.83;;;11.90;99.90;;;;;;5070760;28;20045;-90
2023/06/05 05:26:04;;;;;;;4.72;2.80;;;11.90;99.90;;;;;;5053567;28;20040;-90
2023/06/05 05:28:31;;;;;;;4.43;2.70;;;11.90;99.90;;;;;;5053833;28;20037;-88
2023/06/05 05:30:58;;;;;;;4.60;2.40;;;11.90;99.90;;;;;;5053673;28;20037;-89
2023/06/05 05:33:25;;;;;;;4.93;2.80;;;11.80;99.90;;;;;;5053999;28;20040;-90
2023/06/05 05:35:52;;;;;;;5.38;3.00;;;11.80;99.90;;;;;;5070585;28;20078;-91
2023/06/05 05:38:18;;;;;;;5.40;2.40;;;11.80;99.90;;;;;;5070666;28;20040;-90
2023/06/05 05:40:45;;;;;;;6.05;2.63;;;11.90;99.90;;;;;;5053881;28;20132;-91
2023/06/05 05:43:12;;;;;;;5.22;2.78;;;11.80;99.90;;;;;;5070316;28;20498;-90
2023/06/05 05:45:40;;;;;;;5.90;2.60;;;11.80;99.90;;;;;;5053921;28;20088;-90
2023/06/05 05:48:07;;;;;;;4.65;2.75;;;11.80;99.90;;;;;;5054377;28;20040;-90
2023/06/05 05:50:33;;;;;;;4.30;2.53;;;11.80;99.90;;;;;;5057885;28;20060;-91
2023/06/05 05:53:00;;;;;;;6.80;3.03;;;11.80;99.90;;;;;;5065688;28;20044;-91
2023/06/05 05:55:27;;;;;;;5.93;2.40;;;11.90;99.90;;;;;;5066237;28;20159;-89
2023/06/05 05:57:54;;;;;;;8.70;2.88;;;11.90;99.90;;;;;;5041401;28;20045;-88
2023/06/05 06:00:21;;;;;;;5.38;2.42;;;12.00;99.90;;;;;;5046254;28;20570;-91
2023/06/05 06:02:48;;;;;;;5.15;2.15;;;12.00;99.90;;;;;;5061035;28;20136;-89
2023/06/05 06:05:14;;;;;;;4.53;2.60;;;12.10;99.90;;;;;;5093939;28;20127;-90
2023/06/05 06:07:42;;;;;;;6.07;2.80;;;12.10;99.90;;;;;;5061303;28;20040;-91
2023/06/05 06:10:12;;;;;;;5.10;2.25;;;12.20;99.90;;;;;;5077367;28;20039;-91
2023/06/05 06:12:41;;;;;;;4.35;2.30;;;12.20;99.90;;;;;;5094176;28;20044;-91
2023/06/05 06:15:08;;;;;;;4.15;2.30;;;12.30;99.90;;;;;;5105307;28;20052;-91
2023/06/05 06:17:34;;;;;;;5.03;2.13;;;12.40;99.90;;;;;;5073778;28;20037;-91
2023/06/05 06:20:07;;;;;;;5.53;2.40;;;12.40;99.90;;;;;;5059851;28;20037;-90
2023/06/05 06:22:34;;;;;;;6.82;2.30;;;12.50;99.90;;;;;;5042741;28;20049;-90
2023/06/05 06:25:01;;;;;;;4.30;2.15;;;12.50;99.90;;;;;;5064298;28;20405;-90
2023/06/05 06:27:28;;;;;;;4.55;2.40;;;12.60;99.90;;;;;;5073841;28;20045;-88
2023/06/05 06:29:55;;;;;;;4.88;2.15;;;12.60;99.90;;;;;;5068252;28;20044;-89
2023/06/05 06:32:25;;;;;;;5.93;2.50;;;12.70;99.90;;;;;;5060342;28;20798;-89
2023/06/05 06:34:53;;;;;;;4.97;2.35;;;12.80;99.90;;;;;;5061493;28;20037;-89
2023/06/05 06:37:21;;;;;;;7.55;2.40;;;12.90;99.90;;;;;;5077109;28;20098;-86
2023/06/05 06:39:49;;;;;;;4.65;2.17;;;13.00;99.90;;;;;;5093484;28;20504;-91
2023/06/05 06:42:16;;;;;;;5.07;2.30;;;13.00;99.90;;;;;;5076839;28;20036;-91
2023/06/05 06:44:43;;;;;;;6.75;2.17;;;13.20;99.90;;;;;;5076103;28;20277;-91
2023/06/05 06:47:10;;;;;;;5.60;2.33;;;13.30;99.90;;;;;;5076674;28;20051;-91
2023/06/05 06:49:37;;;;;;;6.07;2.20;;;13.40;99.90;;;;;;5056541;28;20089;-93
2023/06/05 06:52:04;;;;;;;4.68;2.00;;;13.40;99.90;;;;;;5071924;28;20033;-90
2023/06/05 06:54:31;;;;;;;4.55;2.20;;;13.50;99.90;;;;;;5054754;28;20098;-91
2023/06/05 06:56:59;;;;;;;4.28;2.17;;;13.70;99.90;;;;;;5056163;28;20087;-82
2023/06/05 06:59:27;;;;;;;3.20;1.67;;;13.80;99.90;;;;;;5073442;28;20076;-89
2023/06/05 07:02:09;;;;;;;4.55;2.20;;;13.90;99.90;;;;;;5057949;28;20044;-90
2023/06/05 07:04:36;;;;;;;5.72;2.22;;;14.00;99.90;;;;;;5089701;28;20045;-89
2023/06/05 07:07:03;;;;;;;5.63;2.30;;;14.10;99.90;;;;;;5045089;28;20037;-90
2023/06/05 07:09:30;;;;;;;4.47;2.10;;;14.20;99.90;;;;;;5058812;28;20090;-89
2023/06/05 07:11:58;;;;;;;4.07;1.98;;;14.30;99.90;;;;;;5092532;28;20182;-87
2023/06/05 07:14:25;;;;;;;5.30;2.00;;;14.40;99.90;;;;;;5072564;28;20375;-88
2023/06/05 07:16:55;;;;;;;4.57;2.00;;;14.40;99.90;;;;;;5056269;28;20063;-88
2023/06/05 07:19:22;;;;;;;6.80;2.50;;;14.40;99.90;;;;;;5040467;28;20036;-88
2023/06/05 07:21:49;;;;;;;5.28;1.98;;;14.50;99.90;;;;;;5056061;28;20562;-89
2023/06/05 07:24:18;;;;;;;5.60;2.17;;;14.60;99.90;;;;;;5089948;28;20056;-86
2023/06/05 07:26:45;;;;;;;3.83;2.10;;;14.70;99.90;;;;;;5075746;28;20037;-88
2023/06/05 07:29:12;;;;;;;3.90;2.00;;;14.70;99.90;;;;;;5075622;28;20046;-87
2023/06/05 07:31:39;;;;;;;4.15;2.22;;;14.70;99.90;;;;;;5075663;28;20477;-87
2023/06/05 07:34:06;;;;;;;4.50;2.00;;;14.70;99.90;;;;;;5045661;28;20047;-89
2023/06/05 07:36:33;;;;;;;4.47;2.20;;;14.80;99.90;;;;;;5075615;28;20040;-89
2023/06/05 07:39:00;;;;;;;4.20;2.10;;;14.80;99.90;;;;;;5048960;28;20039;-88
2023/06/05 07:41:26;;;;;;;3.10;1.90;;;14.80;99.90;;;;;;5039364;28;20033;-86
2023/06/05 07:43:53;;;;;;;5.00;2.00;;;14.90;99.90;;;;;;5056183;28;20049;-88
2023/06/05 07:46:20;;;;;;;4.80;2.05;;;15.00;99.90;;;;;;5039138;28;20088;-88
2023/06/05 07:48:46;;;;;;;4.95;2.10;;;15.10;99.90;;;;;;5061644;28;20064;-89
2023/06/05 07:51:13;;;;;;;5.13;2.28;;;15.20;99.90;;;;;;5069598;28;20044;-88
2023/06/05 07:53:40;;;;;;;4.25;2.15;;;15.30;99.90;;;;;;5052834;28;20040;-89
2023/06/05 07:56:06;;;;;;;4.57;2.10;;;15.30;99.90;;;;;;5074651;28;20070;-88
2023/06/05 07:58:34;;;;;;;4.15;2.30;;;15.40;99.90;;;;;;5075827;28;20113;-87
2023/06/05 08:01:02;;;;;;;4.53;2.08;;;15.40;99.90;;;;;;5041674;28;20049;-89
2023/06/05 08:03:29;;;;;;;7.30;2.13;;;15.40;99.90;;;;;;5055402;28;20045;-89
2023/06/05 08:05:56;;;;;;;7.78;2.50;;;15.60;99.90;;;;;;5063190;28;20047;-89
2023/06/05 08:08:22;;;;;;;4.60;2.30;;;15.60;99.90;;;;;;5044982;28;20379;-88
2023/06/05 08:10:49;;;;;;;3.47;2.15;;;15.70;99.90;;;;;;5056332;28;20173;-88
2023/06/05 08:13:16;;;;;;;4.18;2.20;;;15.80;99.90;;;;;;5047671;28;20044;-88
2023/06/05 08:15:43;;;;;;;5.00;2.17;;;15.90;99.90;;;;;;5057308;28;20028;-88
2023/06/05 08:18:10;;;;;;;4.35;2.20;;;16.10;99.90;;;;;;5054778;28;20056;-89
2023/06/05 08:20:36;;;;;;;4.18;2.00;;;16.10;99.90;;;;;;5038842;28;20155;-89
2023/06/05 08:23:05;;;;;;;4.68;2.25;;;16.20;99.90;;;;;;5038687;28;20092;-87
2023/06/05 08:25:32;;;;;;;4.05;2.30;;;16.30;99.90;;;;;;5087378;28;20049;-89
2023/06/05 08:27:58;;;;;;;4.68;2.00;;;16.30;99.90;;;;;;5038753;28;20040;-88
2023/06/05 08:30:25;;;;;;;3.55;2.10;;;16.30;99.90;;;;;;5082516;28;20044;-89
2023/06/05 08:32:52;;;;;;;4.65;2.30;;;16.40;99.90;;;;;;5074806;28;20060;-88
2023/06/05 08:35:18;;;;;;;4.85;2.20;;;16.40;99.90;;;;;;5057066;28;20090;-88
2023/06/05 08:37:45;;;;;;;5.55;2.45;;;16.50;99.90;;;;;;5038589;28;20076;-89
2023/06/05 08:40:13;;;;;;;4.40;2.15;;;16.60;99.90;;;;;;5055576;28;20049;-89
2023/06/05 08:42:40;;;;;;;4.47;2.53;;;16.70;99.90;;;;;;5104198;28;20040;-89
2023/06/05 08:45:08;;;;;;;3.70;2.10;;;16.70;99.90;;;;;;5104500;28;20045;-88
2023/06/05 08:47:38;;;;;;;5.10;2.28;;;16.70;99.90;;;;;;5103645;28;20033;-85
2023/06/05 08:50:06;;;;;;;4.90;2.53;;;16.80;99.90;;;;;;5105124;28;20045;-86
2023/06/05 08:52:35;;;;;;;5.25;2.58;;;16.90;99.90;;;;;;5089611;28;20091;-86
2023/06/05 08:55:04;;;;;;;3.80;2.17;;;17.00;99.90;;;;;;5089718;28;20028;-84
2023/06/05 08:57:37;;;;;;;7.57;2.50;;;17.00;99.90;;;;;;5072993;28;20032;-84
2023/06/05 09:00:10;;;;;;;5.97;2.15;;;17.10;99.90;;;;;;5105252;28;20041;-83
2023/06/05 09:02:39;;;;;;;4.40;2.35;;;17.10;99.90;;;;;;5072175;28;20771;-84
2023/06/05 09:05:08;;;;;;;4.20;2.03;;;17.30;99.90;;;;;;5070188;28;20051;-88
2023/06/05 09:07:36;;;;;;;3.58;2.20;;;17.30;99.90;;;;;;5077390;28;20040;-88
2023/06/05 09:10:07;;;;;;;3.40;2.13;;;17.30;99.90;;;;;;5089434;28;20045;-87
2023/06/05 09:12:52;;;;;;;7.85;2.20;;;17.40;99.90;;;;;;5074137;28;20511;-87
2023/06/05 09:15:30;;;;;;;3.97;2.20;;;17.40;99.90;;;;;;5071046;28;20041;-87
2023/06/05 09:18:10;;;;;;;3.92;1.90;;;17.50;99.90;;;;;;5054469;28;20048;-87
2023/06/05 09:20:40;;;;;;;4.28;2.15;;;17.60;99.90;;;;;;5074634;28;20087;-87
2023/06/05 09:23:28;;;;;;;3.97;2.30;;;17.70;99.90;;;;;;5090959;28;20513;-88
2023/06/05 09:26:01;;;;;;;4.35;2.47;;;17.80;99.90;;;;;;5058412;28;20090;-87
2023/06/05 09:28:28;;;;;;;5.45;2.40;;;17.90;99.90;;;;;;5070607;28;20037;-88
2023/06/05 09:30:59;;;;;;;4.05;1.75;;;18.00;99.90;;;;;;5037287;28;20040;-87
2023/06/05 09:33:28;;;;;;;7.22;2.28;;;18.10;99.90;;;;;;5069546;28;20425;-87
2023/06/05 09:36:06;;;;;;;3.97;2.13;;;18.20;99.90;;;;;;5104929;28;20037;-87
2023/06/05 09:38:33;;;;;;;6.53;2.42;;;18.30;99.90;;;;;;5073918;28;20052;-87
2023/06/05 09:41:07;;;;;;;6.57;2.22;;;18.20;99.90;;;;;;5045246;28;20045;-87
2023/06/05 09:43:34;;;;;;;10.98;2.13;;;18.30;99.90;;;;;;5070842;28;20082;-86
2023/06/05 09:46:10;;;;;;;7.25;2.40;;;18.50;99.90;;;;;;5059962;28;20037;-87
2023/06/05 09:48:37;;;;;;;4.50;2.20;;;18.60;99.90;;;;;;5085591;28;20029;-86
2023/06/05 09:51:17;;;;;;;3.60;1.83;;;18.70;99.90;;;;;;5077901;28;20481;-87
2023/06/05 09:53:46;;;;;;;4.18;2.08;;;18.70;99.90;;;;;;5075123;28;20041;-87
2023/06/05 09:56:15;;;;;;;4.13;1.95;;;18.80;99.90;;;;;;5070776;28;20044;-87
2023/06/05 09:58:50;;;;;;;4.50;2.10;;;19.00;99.90;;;;;;5089391;28;20082;-87
2023/06/05 10:01:24;;;;;;;3.63;1.98;;;19.00;99.90;;;;;;5089828;28;20056;-87
2023/06/05 10:03:58;;;;;;;4.55;2.15;;;19.20;99.90;;;;;;5057846;28;20044;-87
2023/06/05 10:06:27;;;;;;;3.58;1.90;;;19.20;99.90;;;;;;5069375;28;20041;-87
2023/06/05 10:08:57;;;;;;;3.55;2.00;;;19.30;99.90;;;;;;5060717;28;20032;-87
2023/06/05 10:11:27;;;;;;;4.53;2.00;;;19.40;99.90;;;;;;5086412;28;20127;-87
2023/06/05 10:13:55;;;;;;;4.25;2.10;;;19.40;99.90;;;;;;5089120;28;20082;-88
2023/06/05 10:16:22;;;;;;;5.85;2.55;;;19.50;99.90;;;;;;5090955;28;20478;-86
2023/06/05 10:18:49;;;;;;;4.03;2.20;;;19.60;99.90;;;;;;5043187;28;20039;-85
2023/06/05 10:21:17;;;;;;;5.55;2.28;;;19.70;99.90;;;;;;5080089;28;20041;-88
2023/06/05 10:23:48;;;;;;;3.90;1.85;;;19.70;99.90;;;;;;5085179;28;20582;-87
2023/06/05 10:27:04;;;;;;;5.45;2.00;;;19.80;99.90;;;;;;5085755;28;20049;-87
2023/06/05 10:30:01;;;;;;;3.95;2.00;;;19.80;99.90;;;;;;5096177;28;20071;-85
2023/06/05 10:32:28;;;;;;;3.33;2.03;;;19.80;99.90;;;;;;5103777;28;20047;-85
2023/06/05 10:35:36;;;;;;;3.78;2.05;;;19.90;99.90;;;;;;5078669;28;20032;-86
2023/06/05 10:38:17;;;;;;;4.90;2.00;;;19.90;99.90;;;;;;5062415;28;20090;-86
2023/06/05 10:40:55;;;;;;;3.40;2.00;;;19.80;99.90;;;;;;5088215;28;20400;-86
2023/06/05 10:43:36;;;;;;;3.67;1.88;;;19.80;99.90;;;;;;5096118;28;20036;-86
2023/06/05 10:46:23;;;;;;;3.58;1.98;;;19.90;99.90;;;;;;5094312;28;20378;-86
2023/06/05 10:49:19;;;;;;;4.03;2.03;;;19.90;99.90;;;;;;5086842;28;20041;-86
2023/06/05 10:51:47;;;;;;;4.47;1.80;;;19.90;99.90;;;;;;5109080;28;20055;-86
2023/06/05 10:54:24;;;;;;;3.85;1.90;;;20.00;99.90;;;;;;5087036;28;20036;-85
2023/06/05 10:56:55;;;;;;;3.55;2.22;;;20.10;99.90;;;;;;5071963;28;20041;-86
2023/06/05 10:59:42;;;;;;;3.53;1.95;;;20.20;99.90;;;;;;5085995;28;20040;-85
2023/06/05 11:02:15;;;;;;;4.43;1.85;;;20.20;99.90;;;;;;5091838;28;20044;-86
2023/06/05 11:05:18;;;;;;;;;;;;;;;;;;;;;
2023/06/05 11:08:14;;;;;;;5.57;2.20;;;20.20;99.90;;;;;;5105223;28;20397;-86
2023/06/05 11:11:04;;;;;;;4.95;2.20;;;20.20;99.90;;;;;;5088439;28;20041;-86
2023/06/05 11:13:54;;;;;;;4.80;2.17;;;20.30;99.90;;;;;;5097556;28;20045;-87
2023/06/05 11:16:33;;;;;;;4.90;2.25;;;20.30;99.90;;;;;;5071548;28;20493;-87
2023/06/05 11:19:22;;;;;;;4.10;1.90;;;20.20;99.90;;;;;;5103166;28;20501;-87
2023/06/05 11:22:04;;;;;;;5.35;2.08;;;20.30;99.90;;;;;;5088482;28;20083;-87
2023/06/05 11:24:31;;;;;;;4.35;1.95;;;20.20;99.90;;;;;;5071900;28;20486;-86
2023/06/05 11:26:58;;;;;;;4.15;2.17;;;20.30;99.90;;;;;;5057927;28;20555;-88
2023/06/05 11:29:26;;;;;;;3.55;2.20;;;20.30;99.90;;;;;;5109006;28;20044;-86
2023/06/05 11:31:53;;;;;;;3.88;2.10;;;20.40;99.90;;;;;;5091995;28;20090;-87
2023/06/05 11:34:20;;;;;;;3.85;2.10;;;20.40;99.90;;;;;;5050634;28;20532;-87
2023/06/05 11:36:50;;;;;;;3.88;2.38;;;20.40;99.90;;;;;;5054281;28;20052;-87
2023/06/05 11:39:19;;;;;;;4.22;2.10;;;20.30;99.90;;;;;;5079516;28;20049;-87
2023/06/05 11:41:52;;;;;;;4.28;2.00;;;20.20;99.90;;;;;;5091493;28;20052;-86
2023/06/05 11:44:35;;;;;;;6.72;2.42;;;20.30;99.90;;;;;;5085904;28;20043;-87
2023/06/05 11:47:02;;;;;;;3.92;2.10;;;20.30;99.90;;;;;;5067432;28;20103;-87
2023/06/05 11:49:30;;;;;;;4.03;1.85;;;20.40;99.90;;;;;;5055519;28;20451;-87
2023/06/05 11:51:57;;;;;;;5.47;2.10;;;20.40;99.90;;;;;;5071819;28;20044;-86
2023/06/05 11:54:33;;;;;;;4.63;2.30;;;20.40;99.90;;;;;;5100818;28;20075;-86
2023/06/05 11:57:07;;;;;;;5.68;2.60;;;20.40;99.90;;;;;;5091699;28;20072;-87
2023/06/05 11:59:36;;;;;;;5.20;2.03;;;20.30;99.90;;;;;;5073278;28;20076;-85
2023/06/05 12:02:05;;;;;;;3.60;1.90;;;20.10;99.90;;;;;;5072149;28;20076;-87
2023/06/05 12:04:33;;;;;;;7.20;2.35;;;20.30;99.90;;;;;;5079719;28;20555;-86
2023/06/05 12:07:01;;;;;;;3.97;2.00;;;20.30;99.90;;;;;;5078944;28;20041;-88
2023/06/05 12:09:28;;;;;;;7.00;2.28;;;20.30;99.90;;;;;;5053623;28;20036;-86
2023/06/05 12:12:06;;;;;;;5.80;2.10;;;20.30;99.90;;;;;;5074608;28;20051;-87
2023/06/05 12:14:34;;;;;;;3.63;1.85;;;20.30;99.90;;;;;;5091195;28;20443;-86
2023/06/05 12:17:08;;;;;;;6.80;2.08;;;20.30;99.90;;;;;;5069117;28;20029;-86
2023/06/05 12:19:35;;;;;;;4.00;2.40;;;20.30;99.90;;;;;;5104265;28;20072;-86
2023/06/05 12:22:04;;;;;;;4.88;2.15;;;20.30;99.90;;;;;;5107659;28;20084;-87
2023/06/05 12:24:32;;;;;;;4.32;2.30;;;20.30;99.90;;;;;;5088317;28;20102;-88
2023/06/05 12:27:04;;;;;;;6.20;2.42;;;20.20;99.90;;;;;;5073852;28;20570;-87
2023/06/05 12:29:38;;;;;;;6.05;2.20;;;20.30;99.90;;;;;;5087698;28;20115;-88
2023/06/05 12:32:21;;;;;;;5.72;2.60;;;20.20;99.90;;;;;;5072575;28;20040;-87
2023/06/05 12:34:54;;;;;;;5.78;2.42;;;20.30;99.90;;;;;;5090105;28;20072;-87
2023/06/05 12:37:31;;;;;;;4.10;2.03;;;20.30;99.90;;;;;;5069608;28;20051;-87
2023/06/05 12:39:58;;;;;;;7.45;2.83;;;20.20;99.90;;;;;;5081872;28;20087;-87
2023/06/05 12:42:25;;;;;;;4.88;2.95;;;20.20;99.90;;;;;;5102371;28;20097;-86
2023/06/05 12:44:52;;;;;;;4.75;2.40;;;20.10;99.90;;;;;;5083018;28;20044;-86
2023/06/05 12:47:19;;;;;;;6.43;2.78;;;20.20;99.90;;;;;;5053925;28;20170;-86
2023/06/05 12:49:46;;;;;;;6.30;2.35;;;20.10;99.90;;;;;;5059139;28;20044;-86
2023/06/05 12:52:13;;;;;;;4.75;2.58;;;20.10;99.90;;;;;;5055113;28;20045;-86
2023/06/05 12:54:40;;;;;;;5.28;2.63;;;19.90;99.90;;;;;;5070013;28;20469;-86
2023/06/05 12:57:07;;;;;;;4.97;2.88;;;19.90;99.90;;;;;;5081435;28;20086;-88
2023/06/05 12:59:34;;;;;;;5.53;2.38;;;20.00;99.90;;;;;;5054493;28;20059;-86
2023/06/05 13:02:01;;;;;;;6.82;2.42;;;19.90;99.90;;;;;;5061075;28;20044;-86