Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:30;;;;;;;9.77;2.60;;;;;;;23.19;47.48;101659.84;5104043;28;20040;-67
2022/07/31 00:02:58;;;;;;;3.78;2.30;;;;;;;23.20;47.40;101647.78;5103385;28;20072;-67
2022/07/31 00:05:27;;;;;;;4.75;2.42;;;;;;;23.18;47.53;101659.03;5106008;28;20101;-67
2022/07/31 00:07:54;;;;;;;3.33;2.30;;;;;;;23.17;47.55;101646.44;5103723;28;20052;-68
2022/07/31 00:10:24;;;;;;;5.28;2.42;;;;;;;23.17;48.01;101651.09;5093400;28;20052;-67
2022/07/31 00:12:52;;;;;;;5.88;2.67;;;;;;;23.15;47.68;101648.66;5104388;28;20481;-67
2022/07/31 00:15:20;;;;;;;5.85;3.20;;;;;;;23.15;47.73;101650.56;5094305;28;20056;-68
2022/07/31 00:17:49;;;;;;;5.30;3.03;;;;;;;23.13;47.90;101639.88;5099293;28;20161;-67
2022/07/31 00:20:18;;;;;;;4.25;3.00;;;;;;;23.12;47.94;101640.16;5098747;28;20138;-67
2022/07/31 00:22:47;;;;;;;6.53;3.03;;;;;;;23.10;48.37;101632.22;5100814;28;20045;-68
2022/07/31 00:25:16;;;;;;;7.80;3.20;;;;;;;23.10;48.03;101640.47;5101283;28;20063;-68
2022/07/31 00:27:46;;;;;;;4.07;2.70;;;;;;;23.08;48.16;101628.97;5099112;28;20071;-68
2022/07/31 00:30:15;;;;;;;5.90;2.65;;;;;;;23.07;48.12;101643.78;5103052;28;20112;-67
2022/07/31 00:32:44;;;;;;;5.70;2.55;;;;;;;23.05;48.14;101637.75;5097732;28;20052;-68
2022/07/31 00:35:12;;;;;;;4.03;2.63;;;;;;;23.04;47.85;101631.44;5103878;28;20048;-67
2022/07/31 00:37:41;;;;;;;4.65;2.53;;;;;;;23.04;48.17;101638.84;5101102;28;20048;-67
2022/07/31 00:40:12;;;;;;;5.68;2.88;;;;;;;23.03;48.24;101642.72;5099114;28;20518;-67
2022/07/31 00:42:41;;;;;;;3.13;2.38;;;;;;;23.01;47.96;101650.41;5107135;28;20070;-68
2022/07/31 00:45:11;;;;;;;7.13;3.15;;;;;;;22.98;48.37;101649.03;5096417;28;20263;-68
2022/07/31 00:47:40;;;;;;;5.25;2.70;;;;;;;22.98;48.44;101649.03;5100116;28;20115;-68
2022/07/31 00:50:09;;;;;;;5.53;2.67;;;;;;;22.96;48.42;101651.25;5100872;28;20429;-68
2022/07/31 00:52:37;;;;;;;7.05;2.70;;;;;;;22.94;48.41;101647.97;5097586;28;20055;-68
2022/07/31 00:55:06;;;;;;;6.63;2.85;;;;;;;22.89;48.44;101647.19;5106763;28;20075;-67
2022/07/31 00:57:34;;;;;;;6.20;2.90;;;;;;;22.78;48.30;101629.16;5099823;28;20063;-67
2022/07/31 01:00:02;;;;;;;4.45;2.50;;;;;;;22.91;48.52;101645.00;5100189;28;20116;-67
2022/07/31 01:02:32;;;;;;;4.55;2.63;;;;;;;22.89;48.37;101645.28;5094487;28;20047;-68
2022/07/31 01:05:00;;;;;;;8.68;2.80;;;;;;;22.87;48.58;101647.47;5101327;28;20141;-68
2022/07/31 01:07:27;;;;;;;4.97;2.60;;;;;;;22.86;48.44;101634.88;5106181;28;20068;-67
2022/07/31 01:09:56;;;;;;;5.75;3.03;;;;;;;22.85;48.36;101627.75;5100414;28;20049;-67
2022/07/31 01:12:31;;;;;;;4.20;3.05;;;;;;;22.84;48.44;101639.81;5102851;28;20064;-67
2022/07/31 01:15:04;;;;;;;6.43;3.30;;;;;;;22.82;48.54;101633.81;5107139;28;20076;-68
2022/07/31 01:17:36;;;;;;;6.40;3.10;;;;;;;22.80;48.35;101638.75;5101187;28;20050;-68
2022/07/31 01:20:07;;;;;;;5.07;3.58;;;;;;;22.79;48.49;101636.28;5100258;28;20083;-68
2022/07/31 01:22:49;;;;;;;8.93;3.10;;;;;;;22.76;48.14;101634.91;5103866;28;20048;-67
2022/07/31 01:25:29;;;;;;;8.35;2.97;;;;;;;22.76;48.43;101639.59;5100285;28;20504;-67
2022/07/31 01:28:06;;;;;;;5.43;3.10;;;;;;;22.74;48.28;101637.13;5094570;28;20071;-67
2022/07/31 01:30:42;;;;;;;5.20;3.13;;;;;;;22.72;48.10;101631.09;5092759;28;20075;-67
2022/07/31 01:33:14;;;;;;;5.15;3.05;;;;;;;22.72;48.20;101636.59;5094933;28;20036;-67
2022/07/31 01:35:45;;;;;;;5.05;3.03;;;;;;;22.70;48.25;101630.56;5096424;28;20047;-67
2022/07/31 01:38:17;;;;;;;3.97;3.20;;;;;;;22.70;48.35;101625.09;5101251;28;20044;-68
2022/07/31 01:40:48;;;;;;;7.55;3.38;;;;;;;22.69;48.18;101623.47;5095568;28;20056;-68
2022/07/31 01:43:21;;;;;;;4.40;2.80;;;;;;;22.68;48.34;101624.56;5100776;28;20076;-68
2022/07/31 01:45:55;;;;;;;8.45;2.90;;;;;;;22.66;48.17;101627.59;5095191;28;20068;-67
2022/07/31 01:48:24;;;;;;;4.63;2.85;;;;;;;22.65;48.16;101625.94;5094852;28;20386;-68
2022/07/31 01:50:54;;;;;;;5.95;2.90;;;;;;;22.62;48.23;101629.25;5105919;28;20478;-68
2022/07/31 01:53:24;;;;;;;5.47;2.90;;;;;;;22.63;48.46;101628.16;5110716;28;20281;-67
2022/07/31 01:55:54;;;;;;;5.55;3.50;;;;;;;22.61;48.36;101621.31;5093583;28;20091;-67
2022/07/31 01:58:36;;;;;;;3.92;2.70;;;;;;;22.61;48.25;101622.13;5093867;28;20044;-67
2022/07/31 02:01:07;;;;;;;9.82;3.20;;;;;;;22.60;48.75;101625.97;5102802;28;20044;-67
2022/07/31 02:03:39;;;;;;;6.43;3.30;;;;;;;22.59;48.40;101626.25;5099961;28;20058;-67
2022/07/31 02:06:14;;;;;;;6.30;2.90;;;;;;;22.59;48.54;101624.34;5102191;28;20489;-67
2022/07/31 02:08:44;;;;;;;6.53;2.58;;;;;;;22.55;48.90;101619.72;5100878;28;20072;-67
2022/07/31 02:11:15;;;;;;;3.95;2.60;;;;;;;22.58;48.51;101619.13;5103038;28;20055;-67
2022/07/31 02:13:45;;;;;;;5.07;3.00;;;;;;;22.58;48.59;101619.13;5101771;28;20055;-68
2022/07/31 02:16:15;;;;;;;4.95;2.75;;;;;;;22.56;48.61;101622.16;5099215;28;20041;-68
2022/07/31 02:18:43;;;;;;;5.70;2.78;;;;;;;22.56;48.67;101618.59;5097335;28;20055;-67
2022/07/31 02:21:11;;;;;;;4.88;2.90;;;;;;;22.55;48.95;101616.97;5105961;28;20083;-67
2022/07/31 02:23:39;;;;;;;4.93;3.03;;;;;;;22.54;49.03;101620.81;5103921;28;20462;-67
2022/07/31 02:26:08;;;;;;;5.80;2.75;;;;;;;22.53;48.76;101620.03;5100619;28;20082;-67
2022/07/31 02:28:40;;;;;;;4.57;2.50;;;;;;;22.52;48.78;101618.38;5107436;28;20052;-68
2022/07/31 02:31:11;;;;;;;4.38;3.20;;;;;;;22.50;49.05;101619.78;5104614;28;20171;-67
2022/07/31 02:33:44;;;;;;;9.02;2.90;;;;;;;22.49;48.95;101624.44;5097960;28;20072;-67
2022/07/31 02:36:13;;;;;;;3.88;2.40;;;;;;;22.36;48.93;101611.34;5107980;28;20060;-68
2022/07/31 02:38:43;;;;;;;5.80;3.17;;;;;;;22.49;49.13;101634.56;5100921;28;20608;-68
2022/07/31 02:41:14;;;;;;;4.05;2.50;;;;;;;22.47;48.84;101629.38;5099706;28;20082;-68
2022/07/31 02:43:44;;;;;;;3.55;2.65;;;;;;;22.45;49.07;101631.56;5105363;28;20044;-68
2022/07/31 02:46:13;;;;;;;2.70;2.17;;;;;;;22.43;49.07;101628.28;5105695;28;20079;-68
2022/07/31 02:48:43;;;;;;;3.90;2.53;;;;;;;22.27;49.09;101600.16;5100509;28;20074;-68
2022/07/31 02:51:11;;;;;;;4.15;2.80;;;;;;;22.40;49.29;101621.47;5102217;28;20055;-68
2022/07/31 02:53:40;;;;;;;7.40;2.92;;;;;;;22.39;49.40;101624.47;5093294;28;20049;-68
2022/07/31 02:56:09;;;;;;;6.72;2.60;;;;;;;22.36;49.36;101616.84;5093074;28;20060;-68
2022/07/31 02:58:40;;;;;;;7.80;3.28;;;;;;;22.35;49.41;101615.19;5106460;28;20052;-67
2022/07/31 03:01:09;;;;;;;6.10;3.30;;;;;;;22.11;49.58;101584.91;5104509;28;20052;-68
2022/07/31 03:03:37;;;;;;;5.07;3.35;;;;;;;22.24;49.63;101608.94;5099632;28;20073;-67
2022/07/31 03:06:06;;;;;;;7.32;3.22;;;;;;;22.29;49.51;101608.91;5103873;28;20052;-67
2022/07/31 03:08:34;;;;;;;6.30;3.08;;;;;;;22.17;49.84;101600.22;5106008;28;20048;-67
2022/07/31 03:11:02;;;;;;;6.15;3.40;;;;;;;22.28;49.55;101598.25;5106337;28;20055;-68
2022/07/31 03:13:33;;;;;;;5.65;3.20;;;;;;;22.26;49.68;101611.41;5101909;28;20074;-67
2022/07/31 03:16:03;;;;;;;7.25;2.60;;;;;;;22.26;49.70;101600.44;5099250;28;20062;-67
2022/07/31 03:18:31;;;;;;;7.32;3.03;;;;;;;22.22;49.72;101591.16;5103206;28;20454;-68
2022/07/31 03:20:59;;;;;;;6.93;2.58;;;;;;;22.24;49.75;101594.44;5101106;28;20075;-68
2022/07/31 03:23:35;;;;;;;5.22;3.08;;;;;;;22.23;49.42;101592.81;5104170;28;20052;-67
2022/07/31 03:26:04;;;;;;;4.70;2.92;;;;;;;22.20;49.62;101583.22;5104295;28;20072;-67
2022/07/31 03:28:33;;;;;;;4.65;2.78;;;;;;;22.09;49.62;101576.16;5098226;28;20076;-68
2022/07/31 03:31:01;;;;;;;5.65;2.95;;;;;;;22.20;49.55;101596.09;5102635;28;20052;-68
2022/07/31 03:33:29;;;;;;;5.15;2.67;;;;;;;22.18;49.52;101590.91;5106755;28;20060;-68
2022/07/31 03:35:57;;;;;;;5.88;3.20;;;;;;;22.16;49.81;101593.09;5093858;28;20076;-67
2022/07/31 03:38:26;;;;;;;5.00;2.70;;;;;;;22.15;49.79;101594.19;5106154;28;20048;-67
2022/07/31 03:41:11;;;;;;;3.78;2.90;;;;;;;22.14;49.70;101595.31;5097482;28;20045;-67
2022/07/31 03:43:41;;;;;;;5.03;3.15;;;;;;;22.14;49.89;101597.22;5104637;28;20094;-68
2022/07/31 03:46:18;;;;;;;6.63;2.90;;;;;;;22.12;49.84;101599.41;5107217;28;20062;-67
2022/07/31 03:48:46;;;;;;;4.35;3.00;;;;;;;22.11;49.79;101601.34;5101650;28;20058;-67
2022/07/31 03:51:15;;;;;;;4.03;3.17;;;;;;;22.10;49.89;101596.97;5106671;28;20448;-67
2022/07/31 03:53:44;;;;;;;5.95;2.88;;;;;;;22.08;49.77;101589.03;5103293;28;20059;-67
2022/07/31 03:56:16;;;;;;;8.18;2.90;;;;;;;22.08;49.86;101590.94;5097644;28;20068;-67
2022/07/31 03:58:43;;;;;;;6.13;3.10;;;;;;;22.08;49.89;101596.44;5104104;28;20446;-67
2022/07/31 04:01:20;;;;;;;4.37;2.40;;;;;;;22.07;49.68;101598.34;5103899;28;20044;-68
2022/07/31 04:03:48;;;;;;;5.68;2.95;;;;;;;22.07;49.73;101594.78;5100545;28;20691;-67
2022/07/31 04:06:16;;;;;;;4.40;3.20;;;;;;;22.05;49.87;101600.53;5104022;28;20044;-67
2022/07/31 04:08:44;;;;;;;8.60;3.00;;;;;;;22.05;49.94;101597.81;5105392;28;20131;-67
2022/07/31 04:11:13;;;;;;;5.50;2.85;;;;;;;22.02;49.76;101598.38;5105087;28;20051;-67
2022/07/31 04:13:41;;;;;;;5.60;3.08;;;;;;;21.99;49.72;101596.16;5105173;28;20075;-67
2022/07/31 04:16:09;;;;;;;5.07;2.88;;;;;;;22.03;50.06;101599.19;5103831;28;20052;-67
2022/07/31 04:18:37;;;;;;;4.90;3.05;;;;;;;22.01;50.02;101606.81;5104237;28;20048;-67
2022/07/31 04:21:05;;;;;;;5.13;2.72;;;;;;;22.00;50.00;101607.94;5097202;28;20091;-68
2022/07/31 04:23:33;;;;;;;6.72;3.13;;;;;;;21.99;49.96;101606.28;5098433;28;20536;-67
2022/07/31 04:26:01;;;;;;;5.15;2.60;;;;;;;21.97;50.13;101609.31;5107003;28;20151;-68
2022/07/31 04:28:30;;;;;;;4.50;2.95;;;;;;;21.97;50.10;101603.00;5102927;28;20139;-68
2022/07/31 04:30:58;;;;;;;4.65;2.92;;;;;;;21.96;50.22;101606.84;5109027;28;20062;-68
2022/07/31 04:33:26;;;;;;;5.65;2.75;;;;;;;21.94;50.38;101600.84;5113028;28;20044;-67
2022/07/31 04:35:53;;;;;;;6.28;2.90;;;;;;;21.94;50.46;101612.59;5101187;28;20545;-67
2022/07/31 04:38:21;;;;;;;6.30;2.92;;;;;;;21.94;50.29;101611.78;5104733;28;20055;-67
2022/07/31 04:40:50;;;;;;;4.63;2.78;;;;;;;21.92;50.47;101616.72;5105996;28;20064;-67
2022/07/31 04:43:18;;;;;;;4.10;2.67;;;;;;;21.91;50.57;101621.38;5098256;28;20054;-68
2022/07/31 04:45:47;;;;;;;4.30;2.60;;;;;;;21.91;50.52;101617.81;5104175;28;20044;-68
2022/07/31 04:48:15;;;;;;;5.90;2.83;;;;;;;21.89;50.71;101620.00;5099588;28;20048;-68
2022/07/31 04:50:43;;;;;;;5.35;2.65;;;;;;;21.88;50.77;101624.66;5091929;28;20087;-68
2022/07/31 04:53:11;;;;;;;5.38;2.40;;;;;;;21.86;50.74;101613.19;5106240;28;20079;-68
2022/07/31 04:55:39;;;;;;;3.88;2.53;;;;;;;21.72;50.86;101593.78;5101050;28;20051;-68
2022/07/31 04:58:07;;;;;;;4.63;2.17;;;;;;;21.85;50.85;101608.81;5101316;28;20055;-68
2022/07/31 05:00:35;;;;;;;4.72;2.65;;;;;;;21.85;50.71;101607.97;5104700;28;20052;-68
2022/07/31 05:03:04;;;;;;;4.13;2.25;;;;;;;21.84;50.92;101611.81;5097191;28;20087;-68
2022/07/31 05:05:32;;;;;;;3.47;2.08;;;;;;;21.82;50.88;101609.34;5103983;28;20072;-67
2022/07/31 05:08:00;;;;;;;4.32;2.20;;;;;;;21.72;50.87;101598.44;4738597;28;9999704;-68
2022/07/31 05:13:22;;;;;;;3.22;1.92;;;;;;;21.79;51.13;101603.63;4986752;28;20050;-68
2022/07/31 05:15:50;;;;;;;2.85;2.03;;;;;;;21.77;50.90;101599.25;4988617;28;20101;-69
2022/07/31 05:18:19;;;;;;;5.82;2.20;;;;;;;21.76;50.94;101605.81;4984945;28;20089;-68
2022/07/31 05:20:47;;;;;;;2.63;2.00;;;;;;;21.76;51.11;101605.00;4984050;28;20074;-68
2022/07/31 05:23:15;;;;;;;3.92;2.10;;;;;;;21.76;51.24;101602.25;4980894;28;20055;-68
2022/07/31 05:25:43;;;;;;;4.10;1.88;;;;;;;21.75;51.35;101600.63;4978987;28;20065;-68
2022/07/31 05:28:11;;;;;;;3.38;1.70;;;;;;;21.74;51.36;101596.25;4978264;28;20113;-68
2022/07/31 05:30:40;;;;;;;3.20;2.03;;;;;;;21.73;51.16;101592.69;4985569;28;20089;-68
2022/07/31 05:33:08;;;;;;;2.45;1.63;;;;;;;21.73;51.20;101594.59;4984238;28;20074;-68
2022/07/31 05:35:39;;;;;;;4.40;2.03;;;;;;;21.72;51.33;101592.97;4983878;28;20051;-69
2022/07/31 05:38:10;;;;;;;3.25;1.90;;;;;;;21.71;51.61;101589.41;4985980;28;20154;-67
2022/07/31 05:40:38;;;;;;;3.45;2.10;;;;;;;21.69;51.56;101586.13;4994896;28;20046;-68
2022/07/31 05:43:06;;;;;;;3.53;1.88;;;;;;;21.70;51.51;101590.50;4983584;28;20583;-67
2022/07/31 05:45:34;;;;;;;2.17;1.80;;;;;;;21.75;52.01;101584.19;4985539;28;20070;-68
2022/07/31 05:48:01;;;;;;;3.85;1.60;;;;;;;21.73;51.64;101580.94;4980944;28;20054;-68
2022/07/31 05:50:29;;;;;;;3.00;1.95;;;;;;;21.71;51.63;101580.38;5094916;28;20086;-68
2022/07/31 05:52:59;;;;;;;4.07;2.08;;;;;;;21.72;51.58;101587.50;5093345;28;20151;-66
2022/07/31 05:55:27;;;;;;;2.60;1.67;;;;;;;21.70;51.94;101598.72;5095994;28;20047;-67
2022/07/31 05:57:55;;;;;;;4.05;2.03;;;;;;;21.56;52.05;101583.97;5100633;28;20472;-67
2022/07/31 06:00:23;;;;;;;4.78;1.90;;;;;;;21.68;52.23;101595.44;5098320;28;20496;-66
2022/07/31 06:02:51;;;;;;;2.42;1.70;;;;;;;21.68;52.13;101594.63;5094897;28;20063;-65
2022/07/31 06:05:19;;;;;;;2.25;1.55;;;;;;;21.67;52.22;101590.25;5097088;28;20040;-65
2022/07/31 06:07:47;;;;;;;2.30;1.70;;;;;;;21.68;52.18;101589.16;5088379;28;20109;-64
2022/07/31 06:10:20;;;;;;;3.33;1.50;;;;;;;21.68;52.39;101595.44;5096822;28;20048;-64
2022/07/31 06:12:48;;;;;;;3.22;2.03;;;;;;;21.70;52.12;101593.25;5083753;28;20084;-65
2022/07/31 06:15:16;;;;;;;5.05;1.98;;;;;;;21.71;52.16;101592.16;5084595;28;20087;-65
2022/07/31 06:17:45;;;;;;;2.42;1.60;;;;;;;21.72;52.54;101582.84;5098214;28;20087;-65
2022/07/31 06:20:14;;;;;;;2.25;1.58;;;;;;;21.71;52.42;101583.94;5094629;28;20084;-64
2022/07/31 06:22:43;;;;;;;1.98;1.40;;;;;;;21.70;52.33;101592.44;5097435;28;20086;-65
2022/07/31 06:25:12;;;;;;;4.63;1.73;;;;;;;21.69;52.57;101591.59;5099361;28;20082;-65
2022/07/31 06:27:43;;;;;;;3.30;1.65;;;;;;;21.68;53.18;101592.69;5102915;28;20074;-67
2022/07/31 06:30:20;;;;;;;5.07;1.63;;;;;;;21.77;52.49;101587.47;5100402;28;20054;-67
2022/07/31 06:32:48;;;;;;;3.15;1.60;;;;;;;21.72;52.98;101577.38;5097596;28;20087;-67
2022/07/31 06:35:15;;;;;;;3.38;1.52;;;;;;;21.70;52.70;101586.94;5098248;28;20076;-68
2022/07/31 06:37:43;;;;;;;2.60;1.60;;;;;;;21.69;52.92;101593.53;5101720;28;20060;-66
2022/07/31 06:40:12;;;;;;;1.85;1.50;;;;;;;21.62;52.91;101580.13;5103772;28;20126;-67
2022/07/31 06:42:44;;;;;;;2.30;1.50;;;;;;;21.67;53.02;101585.59;5092812;28;20230;-68
2022/07/31 06:45:12;;;;;;;3.65;1.48;;;;;;;21.65;53.30;101586.97;5099166;28;20072;-67
2022/07/31 06:48:00;;;;;;;2.85;1.48;;;;;;;21.66;53.31;101580.41;5102655;28;20058;-66
2022/07/31 06:50:27;;;;;;;7.45;1.48;;;;;;;21.63;53.43;101579.03;5099856;28;20076;-65
2022/07/31 06:52:55;;;;;;;2.10;1.50;;;;;;;21.63;53.27;101584.50;5093619;28;20494;-65
2022/07/31 06:55:23;;;;;;;2.67;1.50;;;;;;;21.71;52.95;101583.94;5094103;28;20074;-66
2022/07/31 06:57:52;;;;;;;2.72;1.65;;;;;;;21.64;53.01;101577.13;5100737;28;20604;-65
2022/07/31 07:00:20;;;;;;;3.08;1.80;;;;;;;21.49;53.33;101558.84;5103777;28;20055;-66
2022/07/31 07:02:48;;;;;;;2.72;1.40;;;;;;;21.88;53.01;101585.53;5095686;28;20158;-66
2022/07/31 07:05:16;;;;;;;2.35;1.63;;;;;;;21.76;54.04;101583.09;5092821;28;20102;-66
2022/07/31 07:07:43;;;;;;;5.05;1.98;;;;;;;21.71;54.23;101575.72;5097927;28;20473;-67
2022/07/31 07:10:11;;;;;;;4.10;2.10;;;;;;;21.70;54.37;101576.00;5086640;28;20090;-65
2022/07/31 07:12:39;;;;;;;3.67;1.40;;;;;;;21.75;53.73;101578.72;5090533;28;20048;-65
2022/07/31 07:15:10;;;;;;;2.28;1.50;;;;;;;21.71;54.21;101567.53;5100206;28;20069;-65
2022/07/31 07:17:38;;;;;;;4.40;2.08;;;;;;;21.65;54.71;101568.63;5094544;28;20047;-65
2022/07/31 07:20:06;;;;;;;2.38;1.33;;;;;;;21.74;54.36;101579.81;5095398;28;20079;-65
2022/07/31 07:22:34;;;;;;;3.67;2.10;;;;;;;21.71;54.13;101574.91;5098242;28;20520;-65
2022/07/31 07:25:02;;;;;;;3.30;1.65;;;;;;;21.69;54.38;101568.91;5089814;28;20059;-65
2022/07/31 07:27:30;;;;;;;5.25;1.75;;;;;;;21.67;54.35;101580.13;5088309;28;20048;-64
2022/07/31 07:29:59;;;;;;;3.88;2.45;;;;;;;21.67;55.31;101573.84;5094198;28;20178;-65
2022/07/31 07:32:28;;;;;;;8.38;2.55;;;;;;;21.65;56.18;101573.28;5092464;28;20059;-64
2022/07/31 07:34:56;;;;;;;4.28;2.65;;;;;;;21.65;56.20;101578.75;5088986;28;20071;-65
2022/07/31 07:37:28;;;;;;;4.00;2.50;;;;;;;21.71;56.44;101578.47;5098414;28;20051;-65
2022/07/31 07:39:56;;;;;;;5.90;2.60;;;;;;;21.74;55.66;101566.97;5090159;28;20079;-65
2022/07/31 07:42:30;;;;;;;9.55;2.70;;;;;;;21.71;55.35;101575.72;5093320;28;20097;-64
2022/07/31 07:44:58;;;;;;;6.18;2.95;;;;;;;21.71;55.70;101580.38;5087657;28;20064;-65
2022/07/31 07:47:30;;;;;;;5.88;2.97;;;;;;;21.69;55.91;101566.16;5088126;28;20075;-65
2022/07/31 07:50:18;;;;;;;4.60;2.55;;;;;;;21.72;55.40;101565.59;5092482;28;20056;-64
2022/07/31 07:52:46;;;;;;;4.13;2.83;;;;;;;21.73;55.87;101567.25;5091472;28;20083;-64
2022/07/31 07:55:14;;;;;;;5.72;3.10;;;;;;;21.77;55.79;101568.31;5084226;28;20054;-64
2022/07/31 07:57:44;;;;;;;6.55;3.05;;;;;;;21.76;55.54;101570.25;5099842;28;20079;-64
2022/07/31 08:00:13;;;;;;;3.83;2.65;;;;;;;21.76;55.38;101570.25;5091407;28;20052;-65
2022/07/31 08:02:43;;;;;;;8.82;3.45;;;;;;;21.83;55.28;101569.94;5083240;28;20048;-64
2022/07/31 08:05:31;;;;;;;8.02;3.05;;;;;;;21.95;56.66;101564.97;5087047;28;20103;-64
2022/07/31 08:07:59;;;;;;;8.38;3.72;;;;;;;22.17;55.81;101561.06;5087266;28;20091;-65
2022/07/31 08:10:27;;;;;;;8.57;3.53;;;;;;;21.99;55.00;101570.69;5090736;28;20067;-64
2022/07/31 08:12:56;;;;;;;6.82;3.55;;;;;;;22.00;55.92;101569.59;5092425;28;20611;-65
2022/07/31 08:15:24;;;;;;;8.55;3.53;;;;;;;21.92;55.22;101571.00;5087117;28;20056;-63
2022/07/31 08:17:53;;;;;;;8.43;3.00;;;;;;;21.96;55.46;101568.53;5107491;28;20074;-65
2022/07/31 08:20:21;;;;;;;6.03;3.72;;;;;;;22.00;55.17;101561.38;5097693;28;20048;-65
2022/07/31 08:22:49;;;;;;;6.50;3.20;;;;;;;21.92;55.71;101559.25;5092008;28;20075;-65
2022/07/31 08:25:17;;;;;;;6.00;3.22;;;;;;;21.90;55.46;101564.16;5090050;28;20130;-68
2022/07/31 08:27:45;;;;;;;7.43;3.53;;;;;;;21.89;55.80;101557.88;5105008;28;20048;-66
2022/07/31 08:30:15;;;;;;;5.57;3.17;;;;;;;22.00;56.12;101558.66;5099925;28;20052;-69
2022/07/31 08:32:43;;;;;;;6.43;3.40;;;;;;;21.96;56.83;101561.13;5097837;28;20048;-66
2022/07/31 08:35:12;;;;;;;8.88;3.05;;;;;;;21.97;55.65;101562.78;5102760;28;20087;-67
2022/07/31 08:37:41;;;;;;;4.85;2.60;;;;;;;21.99;55.68;101552.34;5092285;28;20040;-64
2022/07/31 08:40:30;;;;;;;4.70;3.13;;;;;;;22.12;55.90;101558.34;5093177;28;20499;-65
2022/07/31 08:43:01;;;;;;;4.18;2.58;;;;;;;22.11;55.90;101557.53;5101261;28;20062;-63
2022/07/31 08:45:51;;;;;;;7.28;3.58;;;;;;;22.11;56.61;101552.06;5093350;28;20083;-64
2022/07/31 08:48:23;;;;;;;5.55;3.30;;;;;;;22.10;55.93;101560.56;5091659;28;20075;-64
2022/07/31 08:50:54;;;;;;;8.50;3.10;;;;;;;22.46;56.00;101542.00;5099838;28;20044;-63
2022/07/31 08:53:23;;;;;;;11.25;3.13;;;;;;;22.40;56.17;101561.19;5093946;28;20101;-63
2022/07/31 08:55:51;;;;;;;8.65;2.97;;;;;;;22.26;55.78;101559.38;5085915;28;20075;-65
2022/07/31 08:58:24;;;;;;;8.57;3.30;;;;;;;22.21;56.08;101562.13;5101294;28;20039;-63
2022/07/31 09:00:52;;;;;;;7.38;3.15;;;;;;;22.16;56.04;101554.78;5100044;28;20394;-64
2022/07/31 09:03:20;;;;;;;9.30;3.28;;;;;;;22.25;57.72;101569.50;5099128;28;20076;-64
2022/07/31 09:05:48;;;;;;;5.40;2.95;;;;;;;22.26;56.62;101559.38;5090059;28;20164;-64
2022/07/31 09:08:17;;;;;;;5.57;3.05;;;;;;;22.26;55.78;101562.13;5096149;28;20481;-63
2022/07/31 09:10:45;;;;;;;6.55;3.30;;;;;;;22.29;56.50;101553.34;5099780;28;20087;-63
2022/07/31 09:13:18;;;;;;;9.98;2.70;;;;;;;22.27;56.65;101547.31;5094984;28;20080;-64
2022/07/31 09:15:46;;;;;;;7.65;2.80;;;;;;;22.28;56.70;101544.28;5080896;28;20084;-64
2022/07/31 09:18:18;;;;;;;6.50;2.78;;;;;;;22.28;56.29;101551.69;5084763;28;20040;-64
2022/07/31 09:20:57;;;;;;;7.18;2.83;;;;;;;22.33;56.77;101537.97;5093640;28;20542;-63
2022/07/31 09:23:28;;;;;;;8.75;3.33;;;;;;;22.39;57.22;101543.13;5094618;28;20083;-63
2022/07/31 09:25:57;;;;;;;7.60;2.55;;;;;;;22.35;56.39;101542.06;5099819;28;20079;-63
2022/07/31 09:28:33;;;;;;;4.13;2.45;;;;;;;22.38;58.16;101546.16;5092444;28;20134;-63
2022/07/31 09:31:02;;;;;;;7.32;2.83;;;;;;;22.40;56.89;101544.78;5091386;28;20067;-63
2022/07/31 09:33:30;;;;;;;5.03;2.75;;;;;;;22.39;57.87;101539.56;5093530;28;20087;-64
2022/07/31 09:35:58;;;;;;;4.22;2.33;;;;;;;22.46;58.12;101539.25;5098115;28;20059;-64
2022/07/31 09:38:33;;;;;;;6.05;3.10;;;;;;;22.64;58.34;101544.84;5100079;28;20112;-64
2022/07/31 09:41:12;;;;;;;5.18;2.40;;;;;;;22.74;57.98;101552.16;5099405;28;20085;-65
2022/07/31 09:44:02;;;;;;;3.72;2.22;;;;;;;22.83;57.72;101549.66;5093520;28;20134;-63
2022/07/31 09:46:41;;;;;;;5.00;2.70;;;;;;;22.72;58.03;101538.75;5098804;28;20056;-64
2022/07/31 09:49:09;;;;;;;3.50;2.35;;;;;;;22.70;57.07;101545.63;5099264;28;20063;-66
2022/07/31 09:51:39;;;;;;;4.85;2.20;;;;;;;22.58;57.25;101543.25;5096640;28;20059;-68
2022/07/31 09:54:20;;;;;;;4.85;2.33;;;;;;;22.74;57.99;101539.28;5098273;28;20048;-69
2022/07/31 09:56:48;;;;;;;4.10;2.60;;;;;;;22.71;58.41;101530.81;5086733;28;20109;-68
2022/07/31 09:59:17;;;;;;;4.72;2.08;;;;;;;22.65;56.88;101531.97;5098970;28;20051;-68
2022/07/31 10:01:48;;;;;;;4.28;2.25;;;;;;;22.83;58.15;101525.81;5099829;28;20067;-68
2022/07/31 10:04:16;;;;;;;4.80;2.25;;;;;;;22.80;58.10;101531.88;5098430;28;20115;-68
2022/07/31 10:06:47;;;;;;;4.43;2.50;;;;;;;22.92;58.97;101536.97;5094675;28;20084;-67
2022/07/31 10:09:18;;;;;;;4.45;2.22;;;;;;;22.89;58.52;101540.28;5097231;28;20052;-70
2022/07/31 10:11:49;;;;;;;5.10;2.75;;;;;;;23.02;57.71;101532.22;4738969;28;10000450;-69
2022/07/31 10:14:21;;;;;;;5.57;2.47;;;;;;;22.98;57.71;101538.56;5094501;28;20169;-70
2022/07/31 10:16:54;;;;;;;4.32;1.88;;;;;;;22.86;57.36;101544.44;5092780;28;20114;-69
2022/07/31 10:19:25;;;;;;;3.60;2.05;;;;;;;22.84;58.32;101541.16;5092189;28;20064;-70
2022/07/31 10:21:57;;;;;;;4.35;2.25;;;;;;;22.89;57.50;101543.03;5089601;28;20161;-69
2022/07/31 10:24:28;;;;;;;4.70;2.60;;;;;;;22.93;57.35;101528.47;5087404;28;20090;-68
2022/07/31 10:26:58;;;;;;;3.45;2.00;;;;;;;22.93;56.87;101525.72;5088890;28;20048;-70
2022/07/31 10:29:29;;;;;;;4.10;2.10;;;;;;;22.92;58.18;101528.75;5092429;28;20056;-69
2022/07/31 10:32:00;;;;;;;2.92;2.10;;;;;;;22.95;57.54;101528.19;5095070;28;20496;-67
2022/07/31 10:34:29;;;;;;;3.40;2.00;;;;;;;23.03;57.69;101535.78;5090810;28;20052;-70
2022/07/31 10:37:03;;;;;;;4.38;2.15;;;;;;;22.99;57.78;101529.22;5093258;28;20063;-68
2022/07/31 10:39:49;;;;;;;4.00;2.13;;;;;;;22.88;57.80;101506.56;5091658;28;20125;-67
2022/07/31 10:42:29;;;;;;;2.72;2.10;;;;;;;22.99;57.13;101518.28;5094130;28;20135;-70
2022/07/31 10:45:04;;;;;;;3.17;1.80;;;;;;;22.94;57.76;101502.69;5092272;28;20834;-68
2022/07/31 10:47:32;;;;;;;6.28;2.33;;;;;;;23.06;57.16;101518.75;5099388;28;20079;-67
2022/07/31 10:50:00;;;;;;;5.03;2.30;;;;;;;23.00;57.02;101522.66;5094903;28;20644;-68
2022/07/31 10:52:30;;;;;;;3.40;1.98;;;;;;;23.02;57.99;101520.44;5087866;28;20051;-68
2022/07/31 10:55:00;;;;;;;2.55;1.85;;;;;;;23.10;57.78;101514.31;5096370;28;20079;-69
2022/07/31 10:57:30;;;;;;;5.75;2.38;;;;;;;23.07;57.22;101512.16;5089639;28;20036;-69
2022/07/31 11:00:10;;;;;;;4.15;2.17;;;;;;;23.08;57.54;101513.78;5102201;28;20055;-68
2022/07/31 11:02:38;;;;;;;3.03;2.03;;;;;;;23.14;57.98;101504.41;5100058;28;20064;-69
2022/07/31 11:05:08;;;;;;;5.00;2.45;;;;;;;22.99;57.43;101472.47;5088846;28;20059;-69
2022/07/31 11:07:36;;;;;;;3.47;2.20;;;;;;;23.05;57.43;101496.00;5090137;28;20079;-69
2022/07/31 11:10:13;;;;;;;4.25;2.30;;;;;;;23.05;57.60;101501.47;5089628;28;20052;-69
2022/07/31 11:12:42;;;;;;;6.63;2.17;;;;;;;23.08;57.61;101486.38;5092278;28;20052;-70
2022/07/31 11:15:23;;;;;;;4.45;2.30;;;;;;;23.16;57.20;101493.97;5100766;28;20080;-69
2022/07/31 11:17:52;;;;;;;5.45;2.50;;;;;;;23.16;57.21;101495.88;5096641;28;20049;-69
2022/07/31 11:20:45;;;;;;;4.43;2.40;;;;;;;23.20;57.74;101496.94;5084939;28;20059;-69
2022/07/31 11:23:15;;;;;;;4.43;2.45;;;;;;;23.22;57.91;101495.53;5095707;28;20043;-69
2022/07/31 11:25:46;;;;;;;3.25;2.13;;;;;;;23.33;57.09;101497.06;5103225;28;20091;-69
2022/07/31 11:28:17;;;;;;;2.75;2.13;;;;;;;23.25;56.90;101488.66;5093697;28;20040;-69
2022/07/31 11:30:50;;;;;;;4.13;2.60;;;;;;;23.36;57.65;101490.19;5103418;28;20052;-69
2022/07/31 11:33:29;;;;;;;3.63;2.38;;;;;;;23.30;56.92;101472.16;5090739;28;20049;-68
2022/07/31 11:36:11;;;;;;;2.78;2.22;;;;;;;23.34;57.18;101482.25;5089332;28;20502;-69
2022/07/31 11:38:41;;;;;;;5.18;2.50;;;;;;;23.41;57.74;101475.59;5101523;28;20055;-69
2022/07/31 11:41:13;;;;;;;6.90;2.30;;;;;;;23.49;56.85;101474.94;5097518;28;20054;-70