Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:53;;;;;;;0.60;0.60;;;;;;;;;;5090581;28;20254;-71
2022/01/14 00:04:20;;;;;;;0.52;0.50;;;;;;;;;;5076595;28;20600;-71
2022/01/14 00:06:47;;;;;;;0.50;0.47;;;;;;;;;;5075104;28;20734;-71
2022/01/14 00:09:15;;;;;;;0.60;0.60;;;;;;;;;;5076388;28;20219;-71
2022/01/14 00:11:47;;;;;;;0.60;0.55;;;;;;;;;;5075491;28;20279;-73
2022/01/14 00:17:03;;;;;;;0.60;0.50;;;;;;;;;;5076904;28;20314;-71
2022/01/14 00:19:30;;;;;;;0.60;0.60;;;;;;;;;;5058128;28;20669;-71
2022/01/14 00:22:01;;;;;;;0.50;0.50;;;;;;;;;;5091046;28;20240;-71
2022/01/14 00:31:37;;;;;;;0.50;0.50;;;;;;;;;;5094177;28;20593;-71
2022/01/14 00:32:58;;;;;;;0.50;0.50;;;;;;;;;;5073880;28;20254;-70
2022/01/14 00:35:25;;;;;;;0.60;0.57;;;;;;;;;;5074082;28;20189;-70
2022/01/14 00:37:51;;;;;;;0.50;0.50;;;;;;;;;;5096000;28;20228;-71
2022/01/14 00:40:18;;;;;;;0.50;0.50;;;;;;;;;;5093595;28;20238;-71
2022/01/14 00:42:46;;;;;;;0.60;0.50;;;;;;;;;;5084150;28;20530;-70
2022/01/14 00:45:13;;;;;;;0.50;0.50;;;;;;;;;;5095801;28;20604;-70
2022/01/14 00:47:40;;;;;;;1.60;1.50;;;;;;;;;;5076001;28;20219;-70
2022/01/14 00:50:09;;;;;;;0.50;0.50;;;;;;;;;;5074773;28;20239;-72
2022/01/14 00:52:36;;;;;;;0.60;0.60;;;;;;;;;;5075197;28;20227;-71
2022/01/14 00:55:03;;;;;;;0.60;0.57;;;;;;;;;;5093554;28;20179;-71
2022/01/14 01:00:20;;;;;;;0.57;0.50;;;;;;;;;;5092606;28;20334;-71
2022/01/14 01:02:49;;;;;;;0.50;0.50;;;;;;;;;;5076312;28;20197;-70
2022/01/14 01:05:16;;;;;;;0.60;0.60;;;;;;;;;;5077613;28;20176;-70
2022/01/14 01:07:47;;;;;;;0.60;0.50;;;;;;;;;;5094073;28;20676;-71
2022/01/14 01:10:16;;;;;;;0.50;0.50;;;;;;;;;;5069112;28;20231;-71
2022/01/14 01:13:07;;;;;;;0.60;0.52;;;;;;;;;;5095247;28;20217;-71
2022/01/14 01:15:35;;;;;;;0.60;0.50;;;;;;;;;;5093767;28;20295;-70
2022/01/14 01:18:02;;;;;;;0.57;0.50;;;;;;;;;;5075274;28;20188;-70
2022/01/14 01:20:30;;;;;;;0.60;0.50;;;;;;;;;;5075993;28;20188;-70
2022/01/14 01:22:57;;;;;;;0.55;0.50;;;;;;;;;;5077261;28;20224;-70
2022/01/14 01:25:41;;;;;;;0.60;0.57;;;;;;;;;;5074841;28;20283;-70
2022/01/14 01:28:07;;;;;;;0.50;0.50;;;;;;;;;;5092188;28;20736;-70
2022/01/14 01:33:04;;;;;;;0.50;0.50;;;;;;;;;;5074736;28;20196;-70
2022/01/14 01:35:32;;;;;;;0.60;0.50;;;;;;;;;;5083336;28;20631;-70
2022/01/14 01:38:00;;;;;;;0.50;0.50;;;;;;;;;;5090455;28;20212;-71
2022/01/14 01:40:33;;;;;;;0.60;0.57;;;;;;;;;;5086798;28;20314;-70
2022/01/14 01:43:06;;;;;;;1.15;1.05;;;;;;;;;;5076936;28;20191;-71
2022/01/14 01:45:38;;;;;;;0.52;0.50;;;;;;;;;;5090166;28;20196;-70
2022/01/14 01:48:08;;;;;;;0.50;0.50;;;;;;;;;;5072366;28;20165;-71
2022/01/14 01:50:38;;;;;;;0.60;0.60;;;;;;;;;;5074614;28;20230;-70
2022/01/14 01:53:08;;;;;;;0.65;0.65;;;;;;;;;;5073240;28;20212;-70
2022/01/14 01:55:37;;;;;;;0.57;0.50;;;;;;;;;;5080617;28;20271;-70
2022/01/14 01:58:05;;;;;;;0.50;0.50;;;;;;;;;;5092301;28;20220;-71
2022/01/14 02:00:36;;;;;;;0.55;0.50;;;;;;;;;;5086766;28;20668;-70
2022/01/14 02:03:15;;;;;;;0.60;0.50;;;;;;;;;;5074783;28;20195;-70
2022/01/14 02:05:44;;;;;;;0.60;0.57;;;;;;;;;;5057142;28;20613;-70
2022/01/14 02:08:16;;;;;;;0.50;0.50;;;;;;;;;;5073009;28;20212;-70
2022/01/14 02:10:48;;;;;;;0.60;0.57;;;;;;;;;;5074980;28;20180;-70
2022/01/14 02:13:22;;;;;;;0.60;0.50;;;;;;;;;;5073973;28;20189;-70
2022/01/14 02:19:32;;;;;;;0.60;0.60;;;;;;;;;;5092907;28;20703;-70
2022/01/14 02:22:10;;;;;;;0.60;0.50;;;;;;;;;;5089262;28;20674;-70
2022/01/14 02:24:54;;;;;;;0.60;0.60;;;;;;;;;;5087855;28;20204;-71
2022/01/14 02:27:22;;;;;;;0.55;0.55;;;;;;;;;;5093586;28;20368;-70
2022/01/14 02:29:52;;;;;;;0.60;0.60;;;;;;;;;;5082589;28;20837;-70
2022/01/14 02:32:23;;;;;;;0.60;0.50;;;;;;;;;;5072415;28;20254;-70
2022/01/14 02:34:54;;;;;;;0.50;0.50;;;;;;;;;;5072116;28;20215;-70
2022/01/14 02:37:48;;;;;;;0.57;0.50;;;;;;;;;;5073498;28;20307;-70
2022/01/14 02:40:19;;;;;;;0.60;0.50;;;;;;;;;;5077733;28;20193;-70
2022/01/14 02:42:49;;;;;;;0.50;0.50;;;;;;;;;;5072466;28;20165;-70
2022/01/14 02:45:26;;;;;;;2.97;2.25;;;;;;;;;;5045174;28;20222;-70
2022/01/14 02:47:58;;;;;;;0.60;0.60;;;;;;;;;;5072439;28;20192;-70
2022/01/14 02:50:36;;;;;;;0.50;0.50;;;;;;;;;;5083556;28;20709;-70
2022/01/14 02:53:24;;;;;;;0.60;0.50;;;;;;;;;;5093207;28;20215;-70
2022/01/14 02:55:52;;;;;;;1.55;1.45;;;;;;;;;;5089919;28;20220;-70
2022/01/14 02:58:19;;;;;;;0.50;0.50;;;;;;;;;;5092722;28;20688;-70
2022/01/14 03:00:47;;;;;;;0.68;0.68;;;;;;;;;;5089724;28;20208;-70
2022/01/14 03:03:16;;;;;;;0.50;0.50;;;;;;;;;;5080195;28;20197;-70
2022/01/14 03:05:43;;;;;;;0.60;0.60;;;;;;;;;;5074138;28;20211;-70
2022/01/14 03:08:11;;;;;;;0.55;0.52;;;;;;;;;;5071896;28;20224;-70
2022/01/14 03:10:38;;;;;;;0.60;0.50;;;;;;;;;;5073942;28;20609;-70
2022/01/14 03:13:05;;;;;;;0.50;0.50;;;;;;;;;;5074269;28;20185;-70
2022/01/14 03:15:33;;;;;;;0.50;0.50;;;;;;;;;;5072901;28;20194;-71
2022/01/14 03:18:00;;;;;;;0.60;0.60;;;;;;;;;;5082376;28;20692;-70
2022/01/14 03:23:14;;;;;;;0.60;0.60;;;;;;;;;;5087844;28;20341;-70
2022/01/14 03:25:48;;;;;;;0.50;0.50;;;;;;;;;;5077948;28;20275;-70
2022/01/14 03:28:16;;;;;;;0.50;0.50;;;;;;;;;;5071120;28;20193;-70
2022/01/14 03:30:43;;;;;;;0.50;0.50;;;;;;;;;;5071560;28;20196;-70
2022/01/14 03:33:09;;;;;;;0.60;0.50;;;;;;;;;;5081151;28;20234;-70
2022/01/14 03:35:36;;;;;;;0.60;0.50;;;;;;;;;;5074757;28;20220;-70
2022/01/14 03:38:03;;;;;;;1.00;1.00;;;;;;;;;;5092824;28;20306;-70
2022/01/14 03:40:31;;;;;;;0.50;0.50;;;;;;;;;;5074787;28;20237;-70
2022/01/14 03:42:58;;;;;;;0.60;0.50;;;;;;;;;;5070987;28;20189;-70
2022/01/14 03:45:24;;;;;;;0.60;0.60;;;;;;;;;;5088205;28;20235;-70
2022/01/14 03:47:51;;;;;;;0.60;0.50;;;;;;;;;;5086040;28;20188;-70
2022/01/14 03:50:18;;;;;;;0.63;0.63;;;;;;;;;;5092220;28;20283;-70
2022/01/14 03:52:45;;;;;;;0.60;0.60;;;;;;;;;;5090669;28;20251;-70
2022/01/14 03:55:11;;;;;;;0.60;0.50;;;;;;;;;;5080487;28;20193;-70
2022/01/14 03:57:47;;;;;;;0.60;0.60;;;;;;;;;;5078685;28;20197;-72
2022/01/14 04:00:15;;;;;;;0.60;0.50;;;;;;;;;;5086402;28;20204;-70
2022/01/14 04:02:45;;;;;;;0.50;0.50;;;;;;;;;;5084845;28;20201;-70
2022/01/14 04:05:13;;;;;;;0.60;0.50;;;;;;;;;;5072375;28;20185;-70
2022/01/14 04:07:43;;;;;;;0.60;0.50;;;;;;;;;;5089171;28;20253;-70
2022/01/14 04:10:12;;;;;;;0.55;0.50;;;;;;;;;;5084486;28;20188;-70
2022/01/14 04:15:40;;;;;;;0.50;0.50;;;;;;;;;;5077763;28;20258;-71
2022/01/14 04:18:08;;;;;;;0.93;0.93;;;;;;;;;;5095108;28;20207;-70
2022/01/14 04:20:37;;;;;;;0.63;0.63;;;;;;;;;;5094666;28;20181;-70
2022/01/14 04:23:05;;;;;;;2.55;2.45;;;;;;;;;;5093389;28;20232;-70
2022/01/14 04:25:32;;;;;;;0.50;0.50;;;;;;;;;;5092619;28;20690;-70
2022/01/14 04:28:00;;;;;;;0.60;0.60;;;;;;;;;;5094382;28;20218;-70
2022/01/14 04:30:28;;;;;;;0.60;0.50;;;;;;;;;;5095822;28;20186;-69
2022/01/14 04:32:54;;;;;;;0.60;0.50;;;;;;;;;;5085045;28;20228;-70
2022/01/14 04:35:21;;;;;;;0.50;0.50;;;;;;;;;;5083524;28;20200;-70
2022/01/14 04:37:48;;;;;;;0.60;0.55;;;;;;;;;;5094858;28;20246;-69
2022/01/14 04:40:15;;;;;;;0.60;0.50;;;;;;;;;;5095059;28;20574;-69
2022/01/14 04:42:42;;;;;;;0.60;0.50;;;;;;;;;;5077690;28;20196;-69
2022/01/14 04:45:11;;;;;;;0.50;0.50;;;;;;;;;;5092031;28;20185;-69
2022/01/14 04:47:45;;;;;;;3.17;2.97;;;;;;;;;;5078015;28;20196;-69
2022/01/14 04:50:13;;;;;;;0.60;0.57;;;;;;;;;;5074368;28;20181;-70
2022/01/14 04:52:41;;;;;;;0.60;0.50;;;;;;;;;;5073752;28;20322;-71
2022/01/14 04:55:09;;;;;;;0.60;0.50;;;;;;;;;;5086451;28;20235;-70
2022/01/14 04:57:35;;;;;;;0.60;0.50;;;;;;;;;;5075161;28;20287;-73
2022/01/14 05:00:03;;;;;;;0.60;0.60;;;;;;;;;;5074972;28;20197;-73
2022/01/14 05:02:31;;;;;;;0.60;0.50;;;;;;;;;;5057313;28;20789;-73
2022/01/14 05:05:00;;;;;;;0.60;0.50;;;;;;;;;;5074192;28;20231;-73
2022/01/14 05:07:27;;;;;;;0.60;0.50;;;;;;;;;;5080430;28;20206;-73
2022/01/14 05:12:30;;;;;;;0.60;0.55;;;;;;;;;;5090876;28;20180;-71
2022/01/14 05:14:56;;;;;;;0.60;0.50;;;;;;;;;;5084006;28;20192;-70
2022/01/14 05:17:23;;;;;;;0.60;0.50;;;;;;;;;;5088642;28;20218;-71
2022/01/14 05:19:51;;;;;;;0.60;0.50;;;;;;;;;;5086406;28;20275;-71
2022/01/14 05:22:25;;;;;;;0.60;0.50;;;;;;;;;;5073761;28;20692;-70
2022/01/14 05:24:52;;;;;;;0.50;0.50;;;;;;;;;;5072488;28;20196;-70
2022/01/14 05:27:19;;;;;;;0.55;0.50;;;;;;;;;;5073984;28;20272;-70
2022/01/14 05:29:48;;;;;;;0.57;0.50;;;;;;;;;;5072705;28;20226;-70
2022/01/14 05:32:15;;;;;;;0.60;0.50;;;;;;;;;;5076093;28;20265;-70
2022/01/14 05:34:43;;;;;;;0.60;0.50;;;;;;;;;;5094225;28;20244;-70
2022/01/14 05:37:10;;;;;;;0.60;0.50;;;;;;;;;;5091953;28;20351;-71
2022/01/14 05:39:39;;;;;;;0.60;0.50;;;;;;;;;;5095238;28;20181;-71
2022/01/14 05:42:09;;;;;;;0.60;0.60;;;;;;;;;;5093885;28;20192;-71
2022/01/14 05:44:38;;;;;;;0.55;0.50;;;;;;;;;;5095263;28;20637;-71
2022/01/14 05:47:05;;;;;;;0.63;0.63;;;;;;;;;;5081625;28;20238;-71
2022/01/14 05:49:32;;;;;;;0.60;0.60;;;;;;;;;;5073527;28;20193;-71
2022/01/14 05:52:00;;;;;;;0.60;0.50;;;;;;;;;;5073352;28;20270;-71
2022/01/14 05:54:26;;;;;;;0.60;0.50;;;;;;;;;;5073438;28;20188;-71
2022/01/14 05:56:55;;;;;;;0.52;0.50;;;;;;;;;;5078391;28;20212;-71
2022/01/14 05:59:22;;;;;;;0.60;0.50;;;;;;;;;;5093140;28;20200;-71
2022/01/14 06:01:49;;;;;;;0.60;0.50;;;;;;;;;;5094793;28;20584;-71
2022/01/14 06:04:16;;;;;;;0.60;0.60;;;;;;;;;;5089845;28;20200;-71
2022/01/14 06:06:42;;;;;;;0.50;0.50;;;;;;;;;;5073339;28;20227;-71
2022/01/14 06:09:09;;;;;;;0.73;0.73;;;;;;;;;;5090238;28;20673;-72
2022/01/14 06:11:36;;;;;;;0.60;0.50;;;;;;;;;;5073533;28;20204;-71
2022/01/14 06:14:06;;;;;;;0.60;0.60;;;;;;;;;;5074106;28;20192;-71
2022/01/14 06:16:33;;;;;;;0.57;0.50;;;;;;;;;;5073088;28;20203;-71
2022/01/14 06:19:00;;;;;;;0.60;0.60;;;;;;;;;;5073166;28;20567;-71
2022/01/14 06:21:28;;;;;;;0.60;0.60;;;;;;;;;;5075551;28;20612;-71
2022/01/14 06:23:55;;;;;;;0.60;0.50;;;;;;;;;;5072844;28;20197;-71
2022/01/14 06:26:22;;;;;;;0.50;0.50;;;;;;;;;;5074223;28;20205;-71
2022/01/14 06:28:49;;;;;;;0.82;0.82;;;;;;;;;;5056694;28;20226;-70
2022/01/14 06:31:20;;;;;;;0.57;0.50;;;;;;;;;;5074042;28;20235;-70
2022/01/14 06:33:47;;;;;;;0.60;0.60;;;;;;;;;;5072448;28;20193;-70
2022/01/14 06:36:14;;;;;;;0.88;0.88;;;;;;;;;;5074163;28;20185;-70
2022/01/14 06:38:42;;;;;;;0.60;0.50;;;;;;;;;;5073912;28;20248;-70
2022/01/14 06:41:10;;;;;;;0.60;0.60;;;;;;;;;;5072527;28;20199;-70
2022/01/14 06:43:39;;;;;;;0.60;0.50;;;;;;;;;;5073508;28;20698;-70
2022/01/14 06:46:05;;;;;;;0.60;0.60;;;;;;;;;;5056169;28;20247;-71
2022/01/14 06:48:34;;;;;;;0.60;0.50;;;;;;;;;;5073877;28;20188;-70
2022/01/14 06:51:01;;;;;;;1.10;1.02;;;;;;;;;;5055920;28;20296;-71
2022/01/14 06:53:27;;;;;;;0.60;0.60;;;;;;;;;;5073577;28;20581;-71
2022/01/14 06:55:55;;;;;;;0.60;0.52;;;;;;;;;;5072908;28;20185;-71
2022/01/14 06:58:22;;;;;;;0.60;0.50;;;;;;;;;;5072119;28;20696;-71
2022/01/14 07:00:49;;;;;;;0.60;0.60;;;;;;;;;;5072348;28;20635;-71
2022/01/14 07:03:17;;;;;;;0.60;0.50;;;;;;;;;;5073769;28;20189;-72
2022/01/14 07:05:45;;;;;;;0.60;0.60;;;;;;;;;;5073441;28;20195;-71
2022/01/14 07:08:12;;;;;;;0.50;0.50;;;;;;;;;;5078220;28;20212;-70
2022/01/14 07:10:40;;;;;;;0.60;0.50;;;;;;;;;;5074352;28;20189;-70
2022/01/14 07:13:06;;;;;;;0.60;0.60;;;;;;;;;;5072147;28;20216;-71
2022/01/14 07:15:34;;;;;;;0.50;0.50;;;;;;;;;;5091867;28;20249;-71
2022/01/14 07:18:02;;;;;;;0.60;0.60;;;;;;;;;;5093678;28;20303;-71
2022/01/14 07:20:30;;;;;;;0.60;0.50;;;;;;;;;;5093418;28;20184;-71
2022/01/14 07:22:58;;;;;;;0.70;0.70;;;;;;;;;;5075367;28;20243;-72
2022/01/14 07:25:24;;;;;;;1.00;1.00;;;;;;;;;;5092905;28;20254;-71
2022/01/14 07:27:51;;;;;;;0.60;0.50;;;;;;;;;;5092144;28;20739;-71
2022/01/14 07:30:18;;;;;;;0.60;0.50;;;;;;;;;;5075174;28;20203;-71
2022/01/14 07:32:45;;;;;;;0.60;0.60;;;;;;;;;;5084695;28;20275;-71
2022/01/14 07:35:14;;;;;;;0.50;0.50;;;;;;;;;;5072691;28;20189;-72
2022/01/14 07:37:40;;;;;;;0.60;0.60;;;;;;;;;;5081218;28;20207;-71
2022/01/14 07:40:10;;;;;;;0.60;0.60;;;;;;;;;;5091681;28;20172;-72
2022/01/14 07:42:36;;;;;;;0.60;0.60;;;;;;;;;;5088045;28;20221;-71
2022/01/14 07:45:03;;;;;;;0.60;0.50;;;;;;;;;;5074073;28;20212;-72
2022/01/14 07:47:30;;;;;;;0.60;0.60;;;;;;;;;;5076896;28;20208;-71
2022/01/14 07:49:58;;;;;;;0.60;0.60;;;;;;;;;;5075763;28;20221;-71
2022/01/14 07:52:25;;;;;;;0.60;0.60;;;;;;;;;;5093919;28;20644;-72
2022/01/14 07:54:51;;;;;;;0.60;0.50;;;;;;;;;;5096652;28;20648;-72
2022/01/14 07:57:20;;;;;;;0.55;0.50;;;;;;;;;;5084124;28;20226;-72
2022/01/14 07:59:46;;;;;;;0.50;0.50;;;;;;;;;;5075552;28;20201;-72
2022/01/14 08:02:13;;;;;;;0.70;0.70;;;;;;;;;;5079553;28;20196;-71
2022/01/14 08:04:41;;;;;;;0.50;0.50;;;;;;;;;;5095511;28;20215;-73
2022/01/14 08:07:11;;;;;;;0.50;0.50;;;;;;;;;;5096226;28;20337;-72
2022/01/14 08:09:39;;;;;;;0.50;0.50;;;;;;;;;;5096646;28;20180;-72
2022/01/14 08:12:07;;;;;;;0.50;0.50;;;;;;;;;;5096393;28;20195;-72
2022/01/14 08:14:36;;;;;;;0.60;0.50;;;;;;;;;;5095655;28;20268;-72
2022/01/14 08:17:03;;;;;;;0.60;0.50;;;;;;;;;;5096537;28;20195;-72
2022/01/14 08:19:33;;;;;;;0.50;0.50;;;;;;;;;;5092513;28;20534;-71
2022/01/14 08:22:02;;;;;;;0.55;0.50;;;;;;;;;;5096848;28;20269;-73
2022/01/14 08:24:29;;;;;;;0.60;0.50;;;;;;;;;;5095037;28;20656;-72
2022/01/14 08:26:55;;;;;;;0.77;0.77;;;;;;;;;;5095220;28;20277;-72
2022/01/14 08:29:22;;;;;;;0.60;0.60;;;;;;;;;;5096668;28;20211;-73
2022/01/14 08:31:51;;;;;;;0.50;0.50;;;;;;;;;;5095135;28;20664;-73
2022/01/14 08:34:21;;;;;;;0.60;0.60;;;;;;;;;;5076196;28;20177;-73
2022/01/14 08:36:48;;;;;;;0.50;0.47;;;;;;;;;;5074864;28;20204;-72
2022/01/14 08:39:16;;;;;;;0.50;0.50;;;;;;;;;;5076006;28;20201;-72
2022/01/14 08:41:43;;;;;;;0.50;0.50;;;;;;;;;;5074837;28;20181;-72
2022/01/14 08:44:10;;;;;;;0.55;0.50;;;;;;;;;;5074399;28;20224;-72
2022/01/14 08:46:49;;;;;;;0.50;0.50;;;;;;;;;;5074904;28;20193;-72
2022/01/14 08:49:17;;;;;;;0.57;0.50;;;;;;;;;;5076359;28;20169;-74
2022/01/14 08:51:47;;;;;;;0.50;0.50;;;;;;;;;;5074465;28;20216;-72
2022/01/14 08:54:13;;;;;;;0.50;0.50;;;;;;;;;;5076082;28;20268;-73
2022/01/14 08:56:41;;;;;;;0.60;0.60;;;;;;;;;;5074398;28;20197;-73
2022/01/14 08:59:08;;;;;;;0.60;0.50;;;;;;;;;;5074840;28;20231;-72
2022/01/14 09:01:40;;;;;;;0.50;0.50;;;;;;;;;;5074003;28;20196;-73
2022/01/14 09:04:07;;;;;;;0.50;0.50;;;;;;;;;;5082498;28;20193;-73
2022/01/14 09:06:36;;;;;;;0.50;0.43;;;;;;;;;;5058605;28;20197;-74
2022/01/14 09:09:02;;;;;;;0.60;0.50;;;;;;;;;;5078245;28;20202;-74
2022/01/14 09:11:30;;;;;;;0.50;0.50;;;;;;;;;;5084042;28;20198;-73
2022/01/14 09:13:57;;;;;;;0.50;0.50;;;;;;;;;;5073908;28;20223;-73
2022/01/14 09:16:24;;;;;;;0.50;0.50;;;;;;;;;;5075296;28;20599;-72
2022/01/14 09:18:52;;;;;;;0.50;0.50;;;;;;;;;;5057908;28;20227;-72
2022/01/14 09:21:19;;;;;;;0.50;0.50;;;;;;;;;;5074911;28;20661;-73
2022/01/14 09:24:08;;;;;;;0.60;0.60;;;;;;;;;;5074428;28;20279;-73
2022/01/14 09:26:35;;;;;;;0.50;0.50;;;;;;;;;;5073270;28;20195;-72
2022/01/14 09:29:02;;;;;;;0.50;0.50;;;;;;;;;;5073271;28;20189;-72
2022/01/14 09:31:29;;;;;;;0.50;0.50;;;;;;;;;;5073463;28;20235;-72
2022/01/14 09:33:56;;;;;;;0.50;0.50;;;;;;;;;;5085776;28;20204;-72
2022/01/14 09:36:23;;;;;;;0.60;0.50;;;;;;;;;;5093661;28;20188;-72
2022/01/14 09:38:51;;;;;;;0.60;0.50;;;;;;;;;;5094136;28;20196;-73
2022/01/14 09:41:18;;;;;;;0.60;0.50;;;;;;;;;;5088280;28;20188;-74
2022/01/14 09:43:45;;;;;;;0.50;0.50;;;;;;;;;;5074878;28;20246;-73
2022/01/14 09:46:13;;;;;;;0.60;0.50;;;;;;;;;;5072884;28;20188;-72
2022/01/14 09:48:40;;;;;;;0.55;0.50;;;;;;;;;;5056801;28;20262;-73
2022/01/14 09:51:07;;;;;;;0.55;0.50;;;;;;;;;;5072991;28;20540;-73
2022/01/14 09:53:34;;;;;;;0.52;0.50;;;;;;;;;;5073926;28;20295;-73
2022/01/14 09:56:03;;;;;;;0.88;0.88;;;;;;;;;;5073000;28;20196;-74
2022/01/14 09:58:40;;;;;;;0.50;0.50;;;;;;;;;;5090755;28;20194;-74
2022/01/14 10:01:09;;;;;;;0.60;0.50;;;;;;;;;;5093373;28;20184;-74
2022/01/14 10:03:47;;;;;;;0.60;0.50;;;;;;;;;;5079059;28;20212;-74
2022/01/14 10:06:32;;;;;;;0.60;0.50;;;;;;;;;;5072830;28;20220;-74
2022/01/14 10:09:01;;;;;;;0.60;0.57;;;;;;;;;;5055759;28;20525;-74
2022/01/14 10:11:29;;;;;;;0.52;0.50;;;;;;;;;;5055953;28;20207;-74
2022/01/14 10:14:03;;;;;;;0.50;0.50;;;;;;;;;;5072341;28;20224;-74
2022/01/14 10:16:31;;;;;;;0.60;0.50;;;;;;;;;;5072842;28;20189;-74
2022/01/14 10:18:58;;;;;;;0.50;0.50;;;;;;;;;;5074199;28;20238;-75
2022/01/14 10:21:30;;;;;;;0.60;0.50;;;;;;;;;;5055923;28;20192;-75
2022/01/14 10:23:59;;;;;;;0.50;0.50;;;;;;;;;;5074670;28;20590;-73
2022/01/14 10:26:27;;;;;;;0.50;0.50;;;;;;;;;;5093556;28;20279;-73
2022/01/14 10:28:59;;;;;;;0.60;0.50;;;;;;;;;;5093070;28;20223;-74
2022/01/14 10:31:33;;;;;;;0.68;0.68;;;;;;;;;;5092729;28;20251;-72
2022/01/14 10:34:08;;;;;;;0.50;0.50;;;;;;;;;;5057615;28;20253;-72
2022/01/14 10:36:36;;;;;;;0.57;0.50;;;;;;;;;;5073692;28;20205;-73
2022/01/14 10:39:17;;;;;;;0.60;0.50;;;;;;;;;;5073907;28;20331;-73
2022/01/14 10:41:44;;;;;;;0.60;0.50;;;;;;;;;;5072455;28;20549;-73
2022/01/14 10:44:28;;;;;;;0.60;0.50;;;;;;;;;;5073604;28;20181;-73
2022/01/14 10:47:13;;;;;;;0.60;0.45;;;;;;;;;;5073471;28;20185;-73
2022/01/14 10:49:42;;;;;;;0.60;0.60;;;;;;;;;;5076171;28;20280;-74
2022/01/14 10:52:12;;;;;;;0.60;0.50;;;;;;;;;;5092265;28;20227;-74
2022/01/14 10:54:43;;;;;;;0.55;0.50;;;;;;;;;;5076176;28;20304;-74
2022/01/14 10:57:13;;;;;;;0.60;0.50;;;;;;;;;;5093660;28;20222;-75
2022/01/14 10:59:42;;;;;;;0.60;0.50;;;;;;;;;;5078144;28;20877;-75
2022/01/14 11:02:28;;;;;;;0.60;0.50;;;;;;;;;;5089597;28;20529;-75
2022/01/14 11:05:06;;;;;;;0.60;0.50;;;;;;;;;;5082057;28;20466;-72
2022/01/14 11:07:33;;;;;;;1.63;1.53;;;;;;;;;;5093664;28;20692;-73
2022/01/14 11:10:13;;;;;;;0.60;0.50;;;;;;;;;;5092091;28;20433;-74
2022/01/14 11:12:40;;;;;;;0.60;0.50;;;;;;;;;;5077780;28;20815;-74
2022/01/14 11:15:09;;;;;;;1.05;1.05;;;;;;;;;;5077298;28;20418;-75
2022/01/14 11:17:36;;;;;;;0.60;0.60;;;;;;;;;;5092785;28;20656;-75
2022/01/14 11:20:23;;;;;;;0.60;0.57;;;;;;;;;;5095482;28;20554;-75
2022/01/14 11:25:38;;;;;;;0.60;0.60;;;;;;;;;;5097894;28;20522;-74
2022/01/14 11:28:06;;;;;;;0.60;0.50;;;;;;;;;;5095966;28;20248;-72
2022/01/14 11:30:35;;;;;;;1.67;1.57;;;;;;;;;;5095772;28;20783;-73
2022/01/14 11:33:02;;;;;;;0.80;0.80;;;;;;;;;;5082056;28;20435;-73
2022/01/14 11:35:31;;;;;;;0.93;0.93;;;;;;;;;;5075723;28;20769;-74
2022/01/14 11:38:00;;;;;;;0.60;0.50;;;;;;;;;;5075917;28;20497;-74
2022/01/14 11:40:46;;;;;;;0.60;0.60;;;;;;;;;;5077095;28;20466;-74
2022/01/14 11:43:29;;;;;;;0.60;0.60;;;;;;;;;;5075541;28;20181;-73
2022/01/14 11:45:57;;;;;;;0.60;0.60;;;;;;;;;;5075266;28;20211;-74
2022/01/14 11:48:32;;;;;;;0.60;0.50;;;;;;;;;;5058474;28;20197;-76
2022/01/14 11:50:59;;;;;;;0.60;0.60;;;;;;;;;;5084568;28;20438;-73
2022/01/14 11:53:31;;;;;;;0.60;0.50;;;;;;;;;;5078566;28;21031;-72
2022/01/14 11:55:58;;;;;;;0.60;0.60;;;;;;;;;;5095275;28;20438;-74
2022/01/14 11:58:25;;;;;;;0.60;0.50;;;;;;;;;;5095850;28;20903;-74
2022/01/14 12:00:51;;;;;;;0.60;0.60;;;;;;;;;;5096963;28;20232;-74
2022/01/14 12:03:29;;;;;;;0.60;0.50;;;;;;;;;;5083992;28;20212;-74
2022/01/14 12:05:59;;;;;;;0.60;0.50;;;;;;;;;;5076787;28;20411;-72
2022/01/14 12:08:27;;;;;;;0.60;0.50;;;;;;;;;;5076773;28;20443;-73
2022/01/14 12:10:59;;;;;;;0.60;0.50;;;;;;;;;;5076364;28;20408;-73
2022/01/14 12:16:02;;;;;;;0.60;0.50;;;;;;;;;;5076481;28;20773;-73
2022/01/14 12:18:47;;;;;;;0.60;0.50;;;;;;;;;;5075089;28;20423;-74
2022/01/14 12:21:16;;;;;;;0.60;0.60;;;;;;;;;;5087927;28;20462;-73
2022/01/14 12:23:43;;;;;;;1.53;1.43;;;;;;;;;;5095119;28;20526;-73
2022/01/14 12:26:15;;;;;;;0.60;0.50;;;;;;;;;;5093999;28;20444;-72
2022/01/14 12:28:43;;;;;;;0.60;0.50;;;;;;;;;;5096180;28;20418;-73
2022/01/14 12:31:09;;;;;;;0.60;0.50;;;;;;;;;;5094334;28;20531;-73
2022/01/14 12:33:40;;;;;;;0.60;0.50;;;;;;;;;;5080899;28;20423;-73
2022/01/14 12:36:11;;;;;;;2.40;1.27;;;;;;;;;;5076246;28;20788;-72
2022/01/14 12:38:40;;;;;;;0.60;0.50;;;;;;;;;;5076000;28;20557;-72
2022/01/14 12:41:13;;;;;;;0.60;0.50;;;;;;;;;;5075210;28;20879;-72
2022/01/14 12:43:49;;;;;;;0.60;0.60;;;;;;;;;;5074423;28;20446;-72
2022/01/14 12:46:35;;;;;;;0.60;0.50;;;;;;;;;;5074966;28;20412;-73
2022/01/14 12:49:06;;;;;;;0.60;0.50;;;;;;;;;;5075608;28;20420;-73
2022/01/14 12:51:33;;;;;;;0.60;0.50;;;;;;;;;;5074965;28;20438;-74
2022/01/14 12:54:04;;;;;;;0.60;0.50;;;;;;;;;;5079113;28;20786;-73
2022/01/14 12:56:32;;;;;;;0.60;0.50;;;;;;;;;;5076533;28;20423;-73
2022/01/14 12:59:00;;;;;;;1.00;1.00;;;;;;;;;;5073711;28;20804;-73
2022/01/14 13:01:27;;;;;;;0.70;0.67;;;;;;;;;;5095554;28;20460;-73
2022/01/14 13:03:55;;;;;;;0.60;0.50;;;;;;;;;;5060076;28;20447;-73
2022/01/14 13:06:22;;;;;;;0.60;0.50;;;;;;;;;;5075523;28;20428;-73
2022/01/14 13:08:56;;;;;;;0.60;0.60;;;;;;;;;;5075212;28;20924;-73
2022/01/14 13:11:24;;;;;;;0.60;0.50;;;;;;;;;;5075528;28;20423;-73
2022/01/14 13:13:58;;;;;;;0.60;0.50;;;;;;;;;;5083669;28;20470;-73
2022/01/14 13:16:24;;;;;;;0.60;0.50;;;;;;;;;;5075046;28;20415;-73
2022/01/14 13:18:54;;;;;;;0.60;0.60;;;;;;;;;;5073970;28;20829;-73
2022/01/14 13:21:20;;;;;;;0.70;0.60;;;;;;;;;;5057244;28;20535;-73
2022/01/14 13:23:48;;;;;;;0.60;0.60;;;;;;;;;;5073820;28;20435;-73
2022/01/14 13:26:14;;;;;;;0.60;0.60;;;;;;;;;;5076489;28;21023;-73
2022/01/14 13:28:46;;;;;;;0.60;0.60;;;;;;;;;;5095754;28;20770;-73
2022/01/14 13:31:12;;;;;;;0.60;0.50;;;;;;;;;;5089458;28;20426;-74
2022/01/14 13:33:40;;;;;;;2.00;1.33;;;;;;;;;;5091433;28;20438;-73
2022/01/14 13:36:07;;;;;;;0.60;0.60;;;;;;;;;;5092974;28;20483;-73
2022/01/14 13:38:34;;;;;;;0.70;0.67;;;;;;;;;;5094691;28;20508;-72
2022/01/14 13:41:02;;;;;;;1.27;1.17;;;;;;;;;;5093672;28;20561;-73
2022/01/14 13:43:31;;;;;;;0.60;0.60;;;;;;;;;;5066754;28;20447;-73
2022/01/14 13:46:06;;;;;;;0.60;0.50;;;;;;;;;;5084685;28;20470;-73
2022/01/14 13:48:38;;;;;;;0.60;0.60;;;;;;;;;;5085147;28;20458;-72
2022/01/14 13:51:10;;;;;;;0.60;0.60;;;;;;;;;;5082364;28;20416;-73
2022/01/14 13:53:41;;;;;;;0.60;0.50;;;;;;;;;;5083191;28;20442;-72
2022/01/14 13:56:10;;;;;;;0.60;0.60;;;;;;;;;;5084457;28;20490;-73
2022/01/14 13:58:44;;;;;;;0.60;0.50;;;;;;;;;;5083158;28;20925;-73
2022/01/14 14:01:12;;;;;;;0.60;0.60;;;;;;;;;;5083649;28;20828;-73
2022/01/14 14:03:46;;;;;;;0.60;0.50;;;;;;;;;;5083496;28;20539;-73
2022/01/14 14:06:24;;;;;;;0.60;0.60;;;;;;;;;;5084269;28;20412;-73
2022/01/14 14:09:14;;;;;;;0.60;0.60;;;;;;;;;;5082205;28;20439;-73
2022/01/14 14:12:01;;;;;;;0.60;0.60;;;;;;;;;;5085315;28;20410;-73
2022/01/14 14:17:16;;;;;;;0.60;0.50;;;;;;;;;;5082595;28;20804;-73
2022/01/14 14:19:47;;;;;;;0.60;0.60;;;;;;;;;;5079970;28;20444;-73
2022/01/14 14:22:15;;;;;;;0.60;0.50;;;;;;;;;;5083001;28;20535;-73
2022/01/14 14:24:56;;;;;;;0.60;0.60;;;;;;;;;;5081745;28;20798;-74
2022/01/14 14:27:24;;;;;;;1.27;1.10;;;;;;;;;;5081078;28;20472;-74
2022/01/14 14:29:52;;;;;;;0.60;0.60;;;;;;;;;;5083078;28;20431;-73
2022/01/14 14:32:24;;;;;;;0.60;0.53;;;;;;;;;;5081920;28;20476;-72
2022/01/14 14:34:52;;;;;;;0.60;0.50;;;;;;;;;;5083426;28;20435;-72
2022/01/14 14:37:19;;;;;;;0.60;0.57;;;;;;;;;;5071813;28;20465;-73
2022/01/14 14:39:46;;;;;;;0.60;0.50;;;;;;;;;;5073872;28;20468;-73
2022/01/14 14:42:13;;;;;;;0.60;0.60;;;;;;;;;;5072455;28;20442;-72
2022/01/14 14:44:40;;;;;;;0.60;0.60;;;;;;;;;;5071985;28;20511;-73
2022/01/14 14:47:07;;;;;;;0.60;0.50;;;;;;;;;;5073444;28;20423;-73
2022/01/14 14:49:36;;;;;;;0.60;0.57;;;;;;;;;;5079424;28;20450;-73
2022/01/14 14:52:04;;;;;;;0.60;0.50;;;;;;;;;;5071368;28;20463;-72
2022/01/14 14:54:31;;;;;;;0.77;0.60;;;;;;;;;;5088224;28;20485;-73
2022/01/14 14:56:58;;;;;;;0.60;0.50;;;;;;;;;;5084845;28;20520;-72
2022/01/14 14:59:25;;;;;;;0.60;0.50;;;;;;;;;;5093234;28;20442;-71
2022/01/14 15:01:52;;;;;;;1.43;1.33;;;;;;;;;;5091051;28;20511;-72
2022/01/14 15:04:19;;;;;;;0.60;0.50;;;;;;;;;;5072263;28;20478;-72
2022/01/14 15:06:49;;;;;;;0.60;0.60;;;;;;;;;;5073528;28;20814;-73
2022/01/14 15:09:15;;;;;;;0.60;0.50;;;;;;;;;;5079633;28;20438;-73
2022/01/14 15:11:42;;;;;;;1.97;1.23;;;;;;;;;;5092096;28;20907;-72
2022/01/14 15:14:10;;;;;;;0.60;0.60;;;;;;;;;;5078487;28;20443;-72
2022/01/14 15:17:08;;;;;;;0.60;0.60;;;;;;;;;;5071794;28;20549;-72
2022/01/14 15:19:24;;;;;;;0.60;0.50;;;;;;;;;;5074045;28;20441;-72
2022/01/14 15:21:52;;;;;;;0.60;0.50;;;;;;;;;;5074237;28;20494;-73
2022/01/14 15:24:18;;;;;;;0.60;0.60;;;;;;;;;;5055284;28;20474;-73
2022/01/14 15:26:45;;;;;;;0.60;0.50;;;;;;;;;;5071487;28;20815;-73
2022/01/14 15:29:12;;;;;;;0.60;0.50;;;;;;;;;;5072117;28;20962;-73
2022/01/14 15:31:39;;;;;;;0.60;0.50;;;;;;;;;;5075827;28;20407;-72